Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:02:19;;;;;;;42.15;25.08;;;-1.90;99.90;;;;;;4890520;29;20919;-79
2022/12/13 00:04:44;;;;;;;45.13;24.17;;;-2.90;99.90;;;;;;4897393;29;20072;-79
2022/12/13 00:07:10;;;;;;;37.83;22.75;;;-3.00;99.90;;;;;;4881784;29;20086;-79
2022/12/13 00:09:36;;;;;;;41.40;23.40;;;-2.70;99.90;;;;;;4890886;29;20067;-79
2022/12/13 00:12:04;;;;;;;40.70;22.75;;;-3.00;99.90;;;;;;4893806;29;20079;-80
2022/12/13 00:14:31;;;;;;;44.30;22.60;;;-3.10;99.90;;;;;;4878023;29;20040;-80
2022/12/13 00:16:59;;;;;;;40.40;23.42;;;-3.00;99.90;;;;;;4892798;29;20500;-80
2022/12/13 00:19:25;;;;;;;43.15;24.38;;;-3.00;99.90;;;;;;4899630;29;20708;-79
2022/12/13 00:21:53;;;;;;;44.63;24.60;;;-3.10;99.90;;;;;;4893550;29;20048;-80
2022/12/13 00:24:26;;;;;;;41.00;24.52;;;-3.20;99.90;;;;;;4880752;29;20091;-79
2022/12/13 00:26:53;;;;;;;46.15;26.10;;;-3.00;99.90;;;;;;4891937;29;20163;-80
2022/12/13 00:29:19;;;;;;;42.63;23.52;;;-3.00;99.90;;;;;;4881998;29;20039;-80
2022/12/13 00:31:44;;;;;;;39.35;23.05;;;-3.00;99.90;;;;;;4895435;29;20050;-80
2022/12/13 00:34:10;;;;;;;43.60;22.30;;;-3.00;99.90;;;;;;4892172;29;20076;-80
2022/12/13 00:36:41;;;;;;;38.78;22.95;;;-3.10;99.90;;;;;;4890010;29;20059;-80
2022/12/13 00:39:06;;;;;;;34.42;22.40;;;-3.10;99.90;;;;;;4905150;29;20115;-79
2022/12/13 00:41:34;;;;;;;36.03;22.33;;;-2.20;99.90;;;;;;4891867;29;20044;-79
2022/12/13 00:44:09;;;;;;;42.95;22.30;;;-2.20;99.90;;;;;;4894421;29;20031;-79
2022/12/13 00:46:41;;;;;;;38.75;20.90;;;-2.30;99.90;;;;;;4877851;29;22048;-79
2022/12/13 00:49:11;;;;;;;36.92;21.90;;;-3.10;99.90;;;;;;4893532;29;20530;-79
2022/12/13 00:51:40;;;;;;;32.28;20.52;;;-2.00;99.90;;;;;;4895962;29;20059;-79
2022/12/13 00:54:06;;;;;;;32.08;19.25;;;-3.10;99.90;;;;;;4878259;29;20048;-79
2022/12/13 00:56:40;;;;;;;36.00;19.77;;;-3.10;99.90;;;;;;4891297;29;20055;-79
2022/12/13 00:59:14;;;;;;;37.90;20.65;;;-2.80;99.90;;;;;;4878635;29;20047;-79
2022/12/13 01:01:43;;;;;;;32.60;19.98;;;-2.80;99.90;;;;;;4889463;29;20496;-79
2022/12/13 01:04:09;;;;;;;28.90;18.25;;;-3.60;99.90;;;;;;4878386;29;20047;-79
2022/12/13 01:06:39;;;;;;;33.10;18.73;;;-3.30;99.90;;;;;;4890501;29;20051;-79
2022/12/13 01:09:18;;;;;;;31.27;19.13;;;-3.30;99.90;;;;;;4895706;29;20044;-79
2022/12/13 01:11:45;;;;;;;29.52;18.35;;;-3.30;99.90;;;;;;4891429;29;20529;-80
2022/12/13 01:14:22;;;;;;;31.02;20.05;;;-3.30;99.90;;;;;;4889155;29;20047;-79
2022/12/13 01:16:48;;;;;;;26.55;18.30;;;-3.00;99.90;;;;;;4894635;29;20051;-80
2022/12/13 01:19:25;;;;;;;31.48;18.90;;;-3.40;99.90;;;;;;4890976;29;20036;-78
2022/12/13 01:22:06;;;;;;;31.92;18.55;;;-3.50;99.90;;;;;;4889219;29;20099;-78
2022/12/13 01:24:38;;;;;;;37.42;18.90;;;-3.50;99.90;;;;;;4902809;29;20071;-77
2022/12/13 01:27:12;;;;;;;27.60;17.60;;;-3.50;99.90;;;;;;4893876;29;20100;-77
2022/12/13 01:29:53;;;;;;;30.65;18.90;;;-3.50;99.90;;;;;;4891626;29;20048;-77
2022/12/13 01:32:24;;;;;;;28.63;18.30;;;-2.50;99.90;;;;;;4886507;29;20565;-77
2022/12/13 01:34:50;;;;;;;27.90;18.50;;;-3.50;99.90;;;;;;4904110;29;20833;-77
2022/12/13 01:37:16;;;;;;;28.13;18.67;;;-3.50;99.90;;;;;;4889180;29;20036;-77
2022/12/13 01:39:44;;;;;;;31.63;18.23;;;-3.20;99.90;;;;;;4890505;29;20048;-77
2022/12/13 01:42:31;;;;;;;31.15;18.83;;;-3.50;99.90;;;;;;4889704;29;20055;-77
2022/12/13 01:45:38;;;;;;;29.60;17.13;;;-3.50;99.90;;;;;;4891163;29;20056;-78
2022/12/13 01:48:14;;;;;;;30.02;16.95;;;-3.60;99.90;;;;;;4901426;29;20114;-78
2022/12/13 01:50:48;;;;;;;30.27;17.65;;;-4.20;99.90;;;;;;4890477;29;20495;-78
2022/12/13 01:53:24;;;;;;;27.83;17.95;;;-3.70;99.90;;;;;;4889966;29;20036;-77
2022/12/13 01:56:03;;;;;;;27.23;17.08;;;-3.60;99.90;;;;;;4892056;29;20052;-77
2022/12/13 01:58:29;;;;;;;29.48;17.50;;;-3.60;99.90;;;;;;4889298;29;20084;-77
2022/12/13 02:01:05;;;;;;;27.98;16.98;;;-3.70;99.90;;;;;;4888621;29;20123;-78
2022/12/13 02:03:36;;;;;;;30.10;18.38;;;-2.80;99.90;;;;;;4884269;29;20641;-77
2022/12/13 02:06:35;;;;;;;29.63;18.17;;;-4.30;99.90;;;;;;4889524;29;20044;-78
2022/12/13 02:09:07;;;;;;;29.73;17.65;;;-3.80;99.90;;;;;;4874114;29;20119;-77
2022/12/13 02:11:50;;;;;;;26.75;17.70;;;-2.70;99.90;;;;;;4906258;29;20044;-78
2022/12/13 02:14:24;;;;;;;28.67;18.00;;;-2.90;99.90;;;;;;4876801;29;20134;-77
2022/12/13 02:17:11;;;;;;;30.50;18.48;;;-3.70;99.90;;;;;;4888161;29;20106;-77
2022/12/13 02:19:58;;;;;;;39.22;19.52;;;-3.70;99.90;;;;;;4891361;29;20040;-77
2022/12/13 02:22:45;;;;;;;32.45;18.30;;;-4.00;99.90;;;;;;4893659;29;20083;-78
2022/12/13 02:25:31;;;;;;;28.75;17.55;;;-3.60;99.90;;;;;;4900523;29;20076;-78
2022/12/13 02:28:24;;;;;;;27.48;17.60;;;-3.70;99.90;;;;;;4889204;29;20044;-77
2022/12/13 02:31:05;;;;;;;29.20;17.98;;;-3.60;99.90;;;;;;4876082;29;20131;-77
2022/12/13 02:33:58;;;;;;;30.15;17.63;;;-3.60;99.90;;;;;;4891453;29;20385;-77
2022/12/13 02:36:54;;;;;;;26.88;17.55;;;-3.70;99.90;;;;;;4886203;29;20127;-77
2022/12/13 02:39:31;;;;;;;31.00;17.02;;;-3.70;99.90;;;;;;4906191;29;20051;-77
2022/12/13 02:42:11;;;;;;;32.77;17.43;;;-3.80;99.90;;;;;;4889136;29;20048;-77
2022/12/13 02:44:46;;;;;;;31.23;17.83;;;-3.10;99.90;;;;;;4902903;29;20304;-77
2022/12/13 02:48:00;;;;;;;28.00;17.35;;;-3.80;99.90;;;;;;4888348;29;20044;-77
2022/12/13 02:50:30;;;;;;;28.70;17.63;;;-3.40;99.90;;;;;;4893029;29;20669;-77
2022/12/13 02:53:25;;;;;;;29.05;16.52;;;-3.00;99.90;;;;;;4900815;29;20036;-77
2022/12/13 02:56:06;;;;;;;28.85;16.25;;;-2.80;99.90;;;;;;4890062;29;20551;-77
2022/12/13 02:58:40;;;;;;;30.33;17.00;;;-3.60;99.90;;;;;;4891638;29;20036;-77
2022/12/13 03:01:14;;;;;;;26.38;16.17;;;-3.80;99.90;;;;;;4888073;29;20123;-77
2022/12/13 03:04:04;;;;;;;30.52;17.52;;;-3.90;99.90;;;;;;4879184;29;20036;-77
2022/12/13 03:06:49;;;;;;;38.33;17.95;;;-2.70;99.90;;;;;;4889677;29;20039;-77
2022/12/13 03:10:02;;;;;;;29.77;16.48;;;-3.90;99.90;;;;;;4904393;29;20044;-77
2022/12/13 03:15:53;;;;;;;28.65;16.88;;;-3.90;99.90;;;;;;4886001;29;20048;-77
2022/12/13 03:18:30;;;;;;;28.15;17.13;;;-4.00;99.90;;;;;;4903039;29;20052;-77
2022/12/13 03:21:08;;;;;;;29.10;16.85;;;-3.90;99.90;;;;;;4904042;29;20641;-77
2022/12/13 03:23:40;;;;;;;30.85;19.17;;;-3.90;99.90;;;;;;4879980;29;20048;-78
2022/12/13 03:26:22;;;;;;;25.92;16.15;;;-4.10;99.90;;;;;;4892317;29;20135;-78
2022/12/13 03:31:37;;;;;;;31.23;16.73;;;-3.30;99.90;;;;;;4893386;29;20103;-78
2022/12/13 03:34:03;;;;;;;30.88;17.92;;;-4.10;99.90;;;;;;4892913;29;20039;-78
2022/12/13 03:36:28;;;;;;;30.50;18.33;;;-4.70;99.90;;;;;;4891336;29;20071;-79
2022/12/13 03:38:57;;;;;;;31.13;18.05;;;-4.10;99.90;;;;;;4888773;29;20120;-78
2022/12/13 03:41:31;;;;;;;28.98;17.48;;;-3.80;99.90;;;;;;4889989;29;20115;-78
2022/12/13 03:44:07;;;;;;;32.15;17.73;;;-4.10;99.90;;;;;;4890649;29;20127;-78
2022/12/13 03:46:33;;;;;;;29.30;18.50;;;-3.40;99.90;;;;;;4887741;29;20044;-79
2022/12/13 03:49:01;;;;;;;30.13;17.50;;;-4.10;99.90;;;;;;4890581;29;20051;-78
2022/12/13 03:51:34;;;;;;;38.63;20.35;;;-4.00;99.90;;;;;;4890173;29;20142;-78
2022/12/13 03:53:59;;;;;;;34.58;19.77;;;-3.20;99.90;;;;;;4893406;29;20047;-79
2022/12/13 03:56:45;;;;;;;29.33;18.25;;;-4.00;99.90;;;;;;4889156;29;20055;-79
2022/12/13 03:59:13;;;;;;;33.27;20.50;;;-3.10;99.90;;;;;;4890822;29;20135;-78
2022/12/13 04:01:44;;;;;;;29.67;18.42;;;-4.00;99.90;;;;;;4890857;29;20962;-78
2022/12/13 04:04:10;;;;;;;31.65;18.67;;;-3.20;99.90;;;;;;4879776;29;21628;-78
2022/12/13 04:06:41;;;;;;;33.00;19.90;;;-2.80;99.90;;;;;;4892395;29;20044;-78
2022/12/13 04:09:06;;;;;;;32.10;18.33;;;-3.80;99.90;;;;;;4891248;29;20052;-78
2022/12/13 04:14:16;;;;;;;26.65;16.27;;;-4.10;99.90;;;;;;4903729;29;20055;-78
2022/12/13 04:16:41;;;;;;;27.55;17.33;;;-4.10;99.90;;;;;;4892296;29;20048;-78
2022/12/13 04:19:07;;;;;;;28.23;16.60;;;-4.20;99.90;;;;;;4891905;29;20040;-78
2022/12/13 04:21:33;;;;;;;30.42;18.27;;;-4.20;99.90;;;;;;4890316;29;20546;-79
2022/12/13 04:23:58;;;;;;;31.23;17.73;;;-4.20;99.90;;;;;;4886673;29;20044;-78
2022/12/13 04:26:24;;;;;;;31.95;18.08;;;-4.20;99.90;;;;;;4889214;29;20059;-77
2022/12/13 04:28:49;;;;;;;36.10;17.90;;;-4.20;99.90;;;;;;4890474;29;20043;-78
2022/12/13 04:31:15;;;;;;;30.52;17.73;;;-4.20;99.90;;;;;;4876384;29;20142;-78
2022/12/13 04:33:40;;;;;;;27.40;16.98;;;-4.20;99.90;;;;;;4895743;29;20135;-79
2022/12/13 04:36:06;;;;;;;33.42;19.10;;;-4.20;99.90;;;;;;4889907;29;20051;-78
2022/12/13 04:38:32;;;;;;;29.50;19.13;;;-4.20;99.90;;;;;;4894495;29;20072;-78
2022/12/13 04:41:06;;;;;;;26.70;17.77;;;-4.20;99.90;;;;;;4890360;29;20543;-78
2022/12/13 04:43:31;;;;;;;28.88;17.13;;;-4.20;99.90;;;;;;4889988;29;20040;-78
2022/12/13 04:45:57;;;;;;;27.05;18.27;;;-4.00;99.90;;;;;;4891289;29;20499;-78
2022/12/13 04:48:23;;;;;;;29.05;17.58;;;-4.20;99.90;;;;;;4888948;29;20049;-79
2022/12/13 04:50:48;;;;;;;31.98;19.55;;;-4.20;99.90;;;;;;4889977;29;20094;-78
2022/12/13 04:53:17;;;;;;;35.92;20.88;;;-4.20;99.90;;;;;;4891801;29;20487;-78
2022/12/13 04:55:43;;;;;;;32.42;19.02;;;-4.10;99.90;;;;;;4893995;29;20135;-78
2022/12/13 04:58:08;;;;;;;35.95;18.35;;;-3.80;99.90;;;;;;4888277;29;20622;-78
2022/12/13 05:00:34;;;;;;;30.50;19.10;;;-4.00;99.90;;;;;;4891195;29;20040;-79
2022/12/13 05:02:59;;;;;;;33.03;18.83;;;-4.10;99.90;;;;;;4888701;29;20040;-79
2022/12/13 05:05:25;;;;;;;30.10;17.95;;;-4.20;99.90;;;;;;4888478;29;20095;-79
2022/12/13 05:07:50;;;;;;;31.13;18.88;;;-4.20;99.90;;;;;;4892155;29;20082;-80
2022/12/13 05:10:16;;;;;;;29.45;18.98;;;-4.20;99.90;;;;;;4879317;29;20095;-79
2022/12/13 05:12:42;;;;;;;27.83;18.20;;;-4.20;99.90;;;;;;4891629;29;20111;-79
2022/12/13 05:15:08;;;;;;;31.58;19.73;;;-4.20;99.90;;;;;;4886115;29;20868;-79
2022/12/13 05:17:33;;;;;;;33.75;19.65;;;-4.20;99.90;;;;;;4887544;29;20476;-79
2022/12/13 05:19:59;;;;;;;33.58;19.55;;;-3.90;99.90;;;;;;4889160;29;20047;-79
2022/12/13 05:22:25;;;;;;;36.92;20.08;;;-4.10;99.90;;;;;;4889230;29;20037;-79
2022/12/13 05:24:51;;;;;;;34.65;19.60;;;-4.10;99.90;;;;;;4896253;29;20115;-78
2022/12/13 05:27:17;;;;;;;29.88;19.67;;;-4.10;99.90;;;;;;4877920;29;20443;-79
2022/12/13 05:29:43;;;;;;;36.80;20.40;;;-2.90;99.90;;;;;;4872769;29;20503;-78
2022/12/13 05:32:08;;;;;;;33.38;18.98;;;-3.00;99.90;;;;;;4891879;29;20040;-81
2022/12/13 05:34:34;;;;;;;37.58;19.63;;;-4.10;99.90;;;;;;4875058;29;20063;-80
2022/12/13 05:36:59;;;;;;;34.80;20.58;;;-4.10;99.90;;;;;;4887293;29;20130;-80
2022/12/13 05:39:25;;;;;;;38.75;21.10;;;-4.10;99.90;;;;;;4889860;29;20036;-81
2022/12/13 05:41:51;;;;;;;35.10;20.38;;;-4.10;99.90;;;;;;4888078;29;20055;-80
2022/12/13 05:44:17;;;;;;;35.25;20.52;;;-4.00;99.90;;;;;;4888105;29;20048;-81
2022/12/13 05:46:42;;;;;;;32.83;20.73;;;-4.00;99.90;;;;;;4876064;29;20055;-80
2022/12/13 05:49:08;;;;;;;36.00;20.20;;;-4.00;99.90;;;;;;4892726;29;20039;-81
2022/12/13 05:51:33;;;;;;;35.78;20.88;;;-4.00;99.90;;;;;;4903577;29;20079;-80
2022/12/13 05:53:59;;;;;;;34.90;20.95;;;-4.00;99.90;;;;;;4904610;29;20054;-81
2022/12/13 05:56:24;;;;;;;35.88;20.35;;;-4.00;99.90;;;;;;4888131;29;20052;-81
2022/12/13 05:58:50;;;;;;;33.00;19.25;;;-4.00;99.90;;;;;;4905935;29;20040;-82
2022/12/13 06:01:16;;;;;;;38.00;20.23;;;-4.00;99.90;;;;;;4881169;29;20476;-80
2022/12/13 06:03:42;;;;;;;37.10;19.77;;;-4.00;99.90;;;;;;4892844;29;20076;-81
2022/12/13 06:06:09;;;;;;;33.55;20.58;;;-4.00;99.90;;;;;;4903409;29;20576;-81
2022/12/13 06:08:36;;;;;;;35.17;21.27;;;-4.00;99.90;;;;;;4892383;29;20080;-81
2022/12/13 06:11:03;;;;;;;31.50;19.13;;;-3.90;99.90;;;;;;4893989;29;20048;-80
2022/12/13 06:13:28;;;;;;;31.33;19.38;;;-4.00;99.90;;;;;;4890804;29;20044;-80
2022/12/13 06:15:59;;;;;;;32.58;19.60;;;-4.00;99.90;;;;;;4886908;29;20095;-79
2022/12/13 06:18:24;;;;;;;28.23;18.30;;;-4.10;99.90;;;;;;4903538;29;20080;-80
2022/12/13 06:21:06;;;;;;;35.17;21.25;;;-4.40;99.90;;;;;;4888458;29;20036;-82
2022/12/13 06:23:33;;;;;;;35.97;21.02;;;-4.10;99.90;;;;;;4892147;29;20043;-81
2022/12/13 06:26:02;;;;;;;32.30;19.88;;;-4.10;99.90;;;;;;4875067;29;20044;-81
2022/12/13 06:28:28;;;;;;;31.98;20.02;;;-4.00;99.90;;;;;;4890721;29;20039;-81
2022/12/13 06:30:53;;;;;;;33.17;20.02;;;-4.00;99.90;;;;;;4873707;29;20055;-82
2022/12/13 06:33:19;;;;;;;35.53;19.83;;;-4.00;99.90;;;;;;4890616;29;20084;-81
2022/12/13 06:35:46;;;;;;;35.30;20.63;;;-4.10;99.90;;;;;;4886605;29;20047;-82
2022/12/13 06:38:12;;;;;;;36.58;20.48;;;-4.00;99.90;;;;;;4889205;29;21242;-81
2022/12/13 06:40:38;;;;;;;37.03;20.85;;;-4.10;99.90;;;;;;4892058;29;20130;-81
2022/12/13 06:43:04;;;;;;;39.75;21.17;;;-4.10;99.90;;;;;;4892956;29;21545;-80
2022/12/13 06:45:29;;;;;;;39.67;20.92;;;-4.10;99.90;;;;;;4878754;29;20037;-82
2022/12/13 06:47:56;;;;;;;33.80;20.55;;;-3.90;99.90;;;;;;4894436;29;20202;-82
2022/12/13 06:50:21;;;;;;;33.42;21.08;;;-4.10;99.90;;;;;;4877181;29;20055;-82
2022/12/13 06:52:47;;;;;;;35.47;21.45;;;-4.10;99.90;;;;;;4878214;29;20044;-80
2022/12/13 06:55:15;;;;;;;36.30;21.55;;;-4.10;99.90;;;;;;4892039;29;20048;-81
2022/12/13 06:57:42;;;;;;;37.47;20.92;;;-4.20;99.90;;;;;;4881090;29;21820;-81
2022/12/13 07:00:09;;;;;;;32.17;19.48;;;-4.20;99.90;;;;;;4895597;29;20484;-81
2022/12/13 07:02:34;;;;;;;32.50;20.55;;;-4.20;99.90;;;;;;4884588;29;20075;-82
2022/12/13 07:05:00;;;;;;;32.80;20.20;;;-4.20;99.90;;;;;;4884624;29;20476;-79
2022/12/13 07:07:26;;;;;;;36.20;21.35;;;-4.20;99.90;;;;;;4893270;29;20048;-79
2022/12/13 07:09:52;;;;;;;35.60;20.27;;;-4.30;99.90;;;;;;4879373;29;21098;-80
2022/12/13 07:12:19;;;;;;;35.55;20.92;;;-4.20;99.90;;;;;;4899497;29;20051;-81
2022/12/13 07:14:45;;;;;;;33.85;20.58;;;-4.20;99.90;;;;;;4902528;29;20067;-81
2022/12/13 07:17:11;;;;;;;39.53;22.60;;;-3.80;99.90;;;;;;4900332;29;20040;-80
2022/12/13 07:19:36;;;;;;;40.03;22.60;;;-4.20;99.90;;;;;;4913743;29;20043;-81
2022/12/13 07:22:06;;;;;;;40.72;21.67;;;-4.10;99.90;;;;;;4912512;29;20044;-83
2022/12/13 07:24:33;;;;;;;37.65;21.95;;;-3.90;99.90;;;;;;4890072;29;20051;-82
2022/12/13 07:26:59;;;;;;;39.97;22.92;;;-4.10;99.90;;;;;;4903885;29;20090;-81
2022/12/13 07:29:24;;;;;;;39.42;23.02;;;-4.00;99.90;;;;;;4890171;29;20490;-82
2022/12/13 07:31:50;;;;;;;40.40;23.20;;;-4.00;99.90;;;;;;4907604;29;20052;-81
2022/12/13 07:34:16;;;;;;;39.65;22.17;;;-4.10;99.90;;;;;;4893263;29;20039;-82
2022/12/13 07:36:41;;;;;;;42.42;21.75;;;-4.00;99.90;;;;;;4906970;29;20047;-82
2022/12/13 07:39:07;;;;;;;44.63;24.33;;;-3.80;99.90;;;;;;4875533;29;20115;-82
2022/12/13 07:41:33;;;;;;;39.38;21.88;;;-4.10;99.90;;;;;;4889004;29;20075;-82
2022/12/13 07:43:58;;;;;;;37.25;22.38;;;-4.10;99.90;;;;;;4873304;29;20079;-81
2022/12/13 07:46:24;;;;;;;43.67;21.83;;;-4.10;99.90;;;;;;4865255;29;20064;-83
2022/12/13 07:48:50;;;;;;;33.15;20.67;;;-4.10;99.90;;;;;;4873578;29;20054;-83
2022/12/13 07:51:15;;;;;;;38.60;21.27;;;-3.70;99.90;;;;;;4874633;29;20044;-82
2022/12/13 07:53:41;;;;;;;41.78;23.45;;;-4.00;99.90;;;;;;4861407;29;20062;-81
2022/12/13 07:56:15;;;;;;;41.35;24.02;;;-4.10;99.90;;;;;;4878745;29;20043;-81
2022/12/13 07:58:42;;;;;;;39.08;22.70;;;-4.10;99.90;;;;;;4873376;29;20048;-81
2022/12/13 08:01:10;;;;;;;42.13;23.25;;;-4.10;99.90;;;;;;4874112;29;20147;-83
2022/12/13 08:03:37;;;;;;;40.20;23.40;;;-3.60;99.90;;;;;;4855144;29;20048;-84
2022/12/13 08:06:11;;;;;;;47.10;25.50;;;-4.00;99.90;;;;;;4887999;29;20099;-82
2022/12/13 08:08:37;;;;;;;44.10;24.02;;;-4.00;99.90;;;;;;4890826;29;20044;-82
2022/12/13 08:11:08;;;;;;;40.60;23.63;;;-3.90;99.90;;;;;;4872650;29;20044;-82
2022/12/13 08:13:35;;;;;;;43.15;24.23;;;-3.40;99.90;;;;;;4873495;29;20095;-81
2022/12/13 08:16:03;;;;;;;44.35;24.98;;;-3.80;99.90;;;;;;4865556;29;20048;-81
2022/12/13 08:18:29;;;;;;;40.55;24.45;;;-3.80;99.90;;;;;;4850118;29;20036;-81
2022/12/13 08:20:59;;;;;;;43.63;24.60;;;-3.80;99.90;;;;;;4871627;29;20051;-83
2022/12/13 08:23:25;;;;;;;43.40;24.00;;;-3.70;99.90;;;;;;4874687;29;20044;-82
2022/12/13 08:25:53;;;;;;;39.05;24.48;;;-3.70;99.90;;;;;;4856413;29;20491;-81
2022/12/13 08:28:20;;;;;;;37.20;22.85;;;-3.70;99.90;;;;;;4886468;29;20051;-84
2022/12/13 08:30:47;;;;;;;40.88;25.15;;;-3.60;99.90;;;;;;4887078;29;20055;-82
2022/12/13 08:33:13;;;;;;;37.58;23.00;;;-3.60;99.90;;;;;;4885347;29;20048;-83
2022/12/13 08:35:39;;;;;;;41.05;25.15;;;-3.50;99.90;;;;;;4873364;29;20241;-83
2022/12/13 08:38:04;;;;;;;42.67;24.08;;;-3.50;99.90;;;;;;4874718;29;20172;-82
2022/12/13 08:40:30;;;;;;;42.22;24.50;;;-3.40;99.90;;;;;;4858849;29;20039;-84
2022/12/13 08:42:56;;;;;;;45.33;25.00;;;-3.10;99.90;;;;;;4871666;29;20067;-82
2022/12/13 08:45:25;;;;;;;49.92;26.40;;;-3.40;99.90;;;;;;4871057;29;20040;-84
2022/12/13 08:47:52;;;;;;;47.85;24.95;;;-2.70;99.90;;;;;;4871656;29;20050;-82
2022/12/13 08:50:18;;;;;;;44.65;25.83;;;-3.30;99.90;;;;;;4884299;29;20734;-84
2022/12/13 08:52:44;;;;;;;45.25;26.58;;;-3.30;99.90;;;;;;4856551;29;20408;-82
2022/12/13 08:55:13;;;;;;;44.25;25.35;;;-3.30;99.90;;;;;;4871915;29;20039;-82
2022/12/13 08:57:40;;;;;;;44.65;25.63;;;-3.20;99.90;;;;;;4851688;29;20155;-82
2022/12/13 09:00:10;;;;;;;43.97;24.60;;;-3.10;99.90;;;;;;4866606;29;20931;-84
2022/12/13 09:02:36;;;;;;;42.20;25.50;;;-3.00;99.90;;;;;;4872030;29;20052;-83
2022/12/13 09:05:02;;;;;;;49.58;26.52;;;-3.00;99.90;;;;;;4868367;29;20927;-83
2022/12/13 09:07:28;;;;;;;42.22;24.70;;;-2.90;99.90;;;;;;4853131;29;20163;-83
2022/12/13 09:09:53;;;;;;;41.13;25.48;;;-2.90;99.90;;;;;;4872454;29;20058;-82
2022/12/13 09:12:22;;;;;;;39.30;24.75;;;-2.80;99.90;;;;;;4871650;29;20104;-84
2022/12/13 09:14:51;;;;;;;43.92;25.25;;;-2.50;99.90;;;;;;4858180;29;20052;-83
2022/12/13 11:31:34;;;;;;;28.55;20.75;;;1.40;99.90;;;;;;4923560;28;20581;-84
2022/12/13 11:34:41;;;;;;;25.13;19.43;;;1.80;99.90;;;;;;4939138;28;20047;-84
2022/12/13 11:37:28;;;;;;;26.25;19.20;;;2.40;99.90;;;;;;4899650;28;20047;-84
2022/12/13 11:40:17;;;;;;;25.60;19.63;;;1.90;99.90;;;;;;4912332;29;20044;-84
2022/12/13 11:42:58;;;;;;;25.00;19.85;;;2.00;99.90;;;;;;4885778;29;20070;-85
2022/12/13 11:45:41;;;;;;;26.08;19.92;;;2.30;99.90;;;;;;4906009;29;20050;-85
2022/12/13 11:48:35;;;;;;;22.50;18.92;;;2.00;99.90;;;;;;4900104;29;20047;-84
2022/12/13 11:51:06;;;;;;;25.02;18.15;;;2.00;99.90;;;;;;4901156;29;20048;-84
2022/12/13 11:53:56;;;;;;;24.30;19.40;;;2.00;99.90;;;;;;4915927;29;20126;-84
2022/12/13 11:56:38;;;;;;;24.23;18.67;;;2.10;99.90;;;;;;4902520;29;20046;-84
2022/12/13 12:03:13;;;;;;;22.02;17.67;;;2.10;99.90;;;;;;4911075;29;20051;-84
2022/12/13 12:06:24;;;;;;;;;;;;;;;;;;;;;
2022/12/13 12:09:14;;;;;;;23.52;18.75;;;2.00;99.90;;;;;;4853095;29;20160;-84
2022/12/13 12:16:08;;;;;;;28.80;19.63;;;1.80;99.90;;;;;;4835511;29;20060;-84
2022/12/13 12:19:01;;;;;;;27.38;19.00;;;1.80;99.90;;;;;;4848701;29;20697;-83
2022/12/13 12:25:48;;;;;;;25.83;18.55;;;1.60;99.90;;;;;;4859844;29;20051;-83
2022/12/13 13:04:52;;;;;;;;;;;;;;;;;;;;;
2022/12/13 13:08:40;;;;;;;;;;;;;;;;;;;;;
2022/12/13 14:36:44;;;;;;;;;;;;;;;;;;;;;
2022/12/13 15:04:38;;;;;;;30.65;21.52;;;-0.70;99.90;;;;;;4896055;29;20062;-83
2022/12/13 15:07:54;;;;;;;;;;;;;;;;;;;;;
2022/12/13 15:17:49;;;;;;;;;;;;;;;;;;;;;
2022/12/13 15:21:01;;;;;;;30.40;21.50;;;-0.70;99.90;;;;;;4915777;29;20063;-83
2022/12/13 15:27:19;;;;;;;31.00;20.95;;;-0.80;99.90;;;;;;4916239;29;20051;-84
2022/12/13 15:33:32;;;;;;;29.75;21.08;;;-0.90;99.90;;;;;;4894405;29;20078;-83
2022/12/13 15:39:53;;;;;;;28.58;19.85;;;-2.00;99.90;;;;;;4861048;29;20143;-83
2022/12/13 15:42:46;;;;;;;26.25;18.38;;;-1.10;99.90;;;;;;4893736;29;20135;-83
2022/12/13 15:45:37;;;;;;;28.73;18.88;;;-1.30;99.90;;;;;;4901163;29;20095;-83
2022/12/13 15:48:03;;;;;;;30.02;19.30;;;-0.70;99.90;;;;;;4896959;29;20131;-82
2022/12/13 15:50:40;;;;;;;31.63;21.35;;;-1.50;99.90;;;;;;4915111;29;20807;-83
2022/12/13 15:53:26;;;;;;;32.35;20.90;;;-2.50;99.90;;;;;;4902808;29;20075;-83
2022/12/13 15:56:14;;;;;;;35.25;23.23;;;-1.80;99.90;;;;;;4902625;29;20048;-83
2022/12/13 15:58:40;;;;;;;32.60;20.52;;;-2.30;99.90;;;;;;4916683;29;20108;-83
2022/12/13 16:01:06;;;;;;;30.88;21.00;;;-1.70;99.90;;;;;;4900080;29;20095;-82
2022/12/13 16:04:11;;;;;;;29.38;20.67;;;-1.70;99.90;;;;;;4899389;29;20047;-83
2022/12/13 16:06:51;;;;;;;36.53;24.48;;;-1.70;99.90;;;;;;4912701;29;20056;-83
2022/12/13 16:09:19;;;;;;;29.40;20.75;;;-1.70;99.90;;;;;;4895955;29;20126;-83
2022/12/13 16:11:52;;;;;;;30.00;21.00;;;-1.80;99.90;;;;;;4930367;28;20339;-83
2022/12/13 16:14:31;;;;;;;28.25;20.73;;;-1.80;99.90;;;;;;4908258;29;20047;-83
2022/12/13 16:17:00;;;;;;;31.90;22.23;;;-1.80;99.90;;;;;;4890921;29;20047;-84
2022/12/13 16:19:26;;;;;;;32.33;22.35;;;-2.00;99.90;;;;;;4890867;29;20054;-82
2022/12/13 16:21:53;;;;;;;32.33;21.80;;;-2.10;99.90;;;;;;4897003;29;20039;-85
2022/12/13 16:24:19;;;;;;;28.02;20.75;;;-2.20;99.90;;;;;;4906654;29;20040;-83
2022/12/13 16:26:46;;;;;;;30.33;19.33;;;-2.20;99.90;;;;;;4902167;29;21532;-83
2022/12/13 16:29:15;;;;;;;30.48;21.17;;;-2.20;99.90;;;;;;4879936;29;20052;-83
2022/12/13 16:31:41;;;;;;;29.02;20.45;;;-2.30;99.90;;;;;;4908828;29;20051;-83
2022/12/13 16:34:07;;;;;;;31.92;21.35;;;-2.30;99.90;;;;;;4911798;29;20111;-84
2022/12/13 16:36:33;;;;;;;33.45;21.52;;;-2.20;99.90;;;;;;4913185;29;20039;-84
2022/12/13 16:38:59;;;;;;;33.92;22.77;;;-2.40;99.90;;;;;;4911309;29;20066;-84
2022/12/13 16:41:24;;;;;;;34.75;23.08;;;-2.40;99.90;;;;;;4912921;29;20050;-83
2022/12/13 16:43:57;;;;;;;31.33;21.75;;;-2.40;99.90;;;;;;4900535;29;20062;-85
2022/12/13 16:46:32;;;;;;;30.98;21.10;;;-2.40;99.90;;;;;;4899424;29;20482;-84
2022/12/13 16:49:09;;;;;;;33.00;22.27;;;-2.40;99.90;;;;;;4898718;29;20051;-84
2022/12/13 16:52:26;;;;;;;36.10;23.58;;;-1.60;99.90;;;;;;4896626;29;20183;-84
2022/12/13 16:54:51;;;;;;;39.15;24.38;;;-2.70;99.90;;;;;;4912057;29;20039;-84
2022/12/13 16:57:17;;;;;;;38.50;23.83;;;-2.40;99.90;;;;;;4901416;29;20091;-85
2022/12/13 16:59:42;;;;;;;39.63;25.23;;;-2.50;99.90;;;;;;4914684;29;20110;-83
2022/12/13 17:02:16;;;;;;;37.38;24.33;;;-2.50;99.90;;;;;;4917244;29;20189;-85
2022/12/13 17:04:42;;;;;;;39.58;27.63;;;-2.50;99.90;;;;;;4904926;29;21858;-85
2022/12/13 17:07:07;;;;;;;41.47;26.80;;;-2.60;99.90;;;;;;4899517;29;20135;-85
2022/12/13 17:09:43;;;;;;;38.15;24.70;;;-2.50;99.90;;;;;;4915341;29;20050;-84
2022/12/13 17:12:09;;;;;;;36.08;23.88;;;-1.90;99.90;;;;;;4915619;29;20071;-83
2022/12/13 17:14:34;;;;;;;35.35;23.80;;;-2.50;99.90;;;;;;4918186;29;20067;-84
2022/12/13 17:17:00;;;;;;;39.45;26.25;;;-2.50;99.90;;;;;;4912125;29;20043;-81
2022/12/13 17:19:26;;;;;;;41.05;27.13;;;-2.00;99.90;;;;;;4898319;29;20054;-82
2022/12/13 17:21:52;;;;;;;41.45;26.02;;;-2.40;99.90;;;;;;4913178;29;20044;-84
2022/12/13 17:24:17;;;;;;;35.58;23.88;;;-2.40;99.90;;;;;;4912966;29;20040;-83
2022/12/13 17:26:43;;;;;;;34.88;23.70;;;-2.50;99.90;;;;;;4900155;29;20150;-83
2022/12/13 17:29:09;;;;;;;41.15;26.05;;;-1.80;99.90;;;;;;4893842;29;20138;-83
2022/12/13 17:31:35;;;;;;;40.53;27.70;;;-2.40;99.90;;;;;;4911162;29;20039;-84
2022/12/13 17:34:01;;;;;;;38.22;26.50;;;-2.50;99.90;;;;;;4909923;29;20146;-83
2022/12/13 17:36:27;;;;;;;47.08;28.48;;;-2.40;99.90;;;;;;4895732;29;20040;-83
2022/12/13 17:38:52;;;;;;;37.65;25.83;;;-2.40;99.90;;;;;;4907939;29;20119;-84
2022/12/13 17:41:18;;;;;;;38.45;24.52;;;-2.10;99.90;;;;;;4897149;29;20047;-84
2022/12/13 17:43:44;;;;;;;38.40;25.08;;;-2.50;99.90;;;;;;4915076;29;20066;-82
2022/12/13 17:46:16;;;;;;;47.40;29.10;;;-2.50;99.90;;;;;;4904417;29;20043;-84
2022/12/13 17:48:42;;;;;;;44.90;28.85;;;-2.60;99.90;;;;;;4910384;29;20051;-82
2022/12/13 17:51:09;;;;;;;43.70;29.13;;;-2.60;99.90;;;;;;4923395;28;20044;-81
2022/12/13 17:53:37;;;;;;;78.95;45.90;;;-2.60;99.90;;;;;;4925323;28;20083;-82
2022/12/13 17:56:06;;;;;;;130.85;80.88;;;-2.60;99.90;;;;;;4910831;29;20047;-82
2022/12/13 17:58:34;;;;;;;77.55;51.33;;;-2.70;99.90;;;;;;4907660;29;20036;-83
2022/12/13 18:01:12;;;;;;;111.15;70.00;;;-2.60;99.90;;;;;;4903576;29;20112;-82
2022/12/13 18:03:37;;;;;;;89.40;56.10;;;-2.60;99.90;;;;;;4912611;29;20043;-83
2022/12/13 18:06:03;;;;;;;74.95;45.80;;;-2.70;99.90;;;;;;4911368;29;20039;-82
2022/12/13 18:08:32;;;;;;;54.75;36.83;;;-2.40;99.90;;;;;;4913157;29;20040;-82
2022/12/13 18:10:58;;;;;;;54.92;36.15;;;-2.10;99.90;;;;;;4898021;29;20052;-82
2022/12/13 18:13:25;;;;;;;61.75;37.63;;;-2.50;99.90;;;;;;4910278;29;20066;-82
2022/12/13 18:15:51;;;;;;;54.92;34.53;;;-2.70;99.90;;;;;;4914375;29;20063;-82
2022/12/13 18:18:19;;;;;;;43.40;29.77;;;-2.80;99.90;;;;;;4921240;29;20090;-81
2022/12/13 18:20:45;;;;;;;48.63;29.85;;;-2.70;99.90;;;;;;4918435;29;20108;-81