Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:57;;;;;;;3.97;2.03;;;13.80;1.00;;;;;;5063411;28;20165;-82
2023/05/30 00:03:23;;;;;;;4.30;2.20;;;13.80;21.10;;;;;;5060005;28;20205;-82
2023/05/30 00:05:49;;;;;;;4.03;2.20;;;13.80;1.00;;;;;;5055698;28;20201;-82
2023/05/30 00:08:15;;;;;;;4.57;2.00;;;13.70;1.00;;;;;;5055964;28;20166;-82
2023/05/30 00:10:41;;;;;;;5.43;2.20;;;13.70;1.00;;;;;;5072719;28;20203;-80
2023/05/30 00:13:06;;;;;;;4.20;2.10;;;13.70;1.00;;;;;;5035587;28;20231;-81
2023/05/30 00:15:32;;;;;;;4.83;2.30;;;13.70;1.00;;;;;;5053475;28;20173;-82
2023/05/30 00:18:00;;;;;;;4.87;2.20;;;13.80;1.00;;;;;;5084859;28;20259;-82
2023/05/30 00:20:29;;;;;;;4.50;2.10;;;13.60;1.00;;;;;;5077860;28;20196;-81
2023/05/30 00:22:58;;;;;;;4.70;2.20;;;13.70;1.00;;;;;;5073556;28;20198;-82
2023/05/30 00:25:24;;;;;;;5.57;2.20;;;13.60;1.00;;;;;;5067826;28;20255;-82
2023/05/30 00:27:50;;;;;;;4.93;2.00;;;13.60;1.00;;;;;;5073567;28;20663;-81
2023/05/30 00:30:16;;;;;;;5.37;2.20;;;13.70;1.00;;;;;;5072974;28;20193;-82
2023/05/30 00:32:42;;;;;;;5.40;2.10;;;13.60;1.00;;;;;;5071879;28;20169;-81
2023/05/30 00:35:08;;;;;;;3.13;2.00;;;13.60;1.00;;;;;;5073541;28;20169;-82
2023/05/30 00:37:33;;;;;;;4.70;2.47;;;13.20;1.00;;;;;;5071733;28;20276;-82
2023/05/30 00:39:59;;;;;;;3.30;1.83;;;13.10;1.00;;;;;;5067354;28;20212;-82
2023/05/30 00:42:27;;;;;;;4.13;2.40;;;13.00;1.00;;;;;;5071521;28;20280;-82
2023/05/30 00:44:53;;;;;;;5.77;2.23;;;12.90;1.00;;;;;;5072750;28;20169;-79
2023/05/30 00:47:19;;;;;;;5.97;2.20;;;12.80;1.00;;;;;;5051428;28;20187;-82
2023/05/30 00:49:45;;;;;;;3.23;2.07;;;12.80;1.00;;;;;;5054559;28;20331;-82
2023/05/30 00:52:11;;;;;;;4.37;2.20;;;13.00;1.00;;;;;;5072840;28;20276;-81
2023/05/30 00:54:40;;;;;;;4.67;2.20;;;13.00;1.00;;;;;;5054683;28;20169;-81
2023/05/30 00:57:07;;;;;;;4.10;1.93;;;13.10;1.00;;;;;;5071262;28;20181;-82
2023/05/30 00:59:33;;;;;;;5.90;2.43;;;13.00;1.00;;;;;;5072675;28;20221;-82
2023/05/30 01:01:59;;;;;;;4.33;2.13;;;12.90;1.00;;;;;;5063390;28;20193;-82
2023/05/30 01:04:24;;;;;;;4.33;2.03;;;13.10;1.00;;;;;;5067505;28;20187;-82
2023/05/30 01:06:50;;;;;;;5.30;2.30;;;13.20;1.00;;;;;;5063349;28;20177;-82
2023/05/30 01:09:16;;;;;;;4.70;2.50;;;13.20;1.00;;;;;;5072236;28;20197;-82
2023/05/30 01:11:51;;;;;;;5.90;2.10;;;13.30;1.00;;;;;;5053985;28;20191;-82
2023/05/30 01:14:17;;;;;;;3.63;1.97;;;13.40;1.00;;;;;;5054858;28;20188;-82
2023/05/30 01:16:55;;;;;;;2.80;1.90;;;13.40;1.00;;;;;;5054482;28;20196;-82
2023/05/30 01:19:46;;;;;;;4.13;2.10;;;13.50;1.00;;;;;;5072639;28;20212;-82
2023/05/30 01:22:41;;;;;;;4.17;2.00;;;13.50;1.00;;;;;;5054275;28;20667;-82
2023/05/30 01:25:27;;;;;;;4.83;2.03;;;13.30;1.00;;;;;;5054165;28;20161;-82
2023/05/30 01:28:05;;;;;;;5.57;1.93;;;13.20;1.00;;;;;;5044373;28;20180;-82
2023/05/30 01:30:32;;;;;;;5.47;2.10;;;12.80;1.00;;;;;;5067759;28;20730;-82
2023/05/30 01:32:59;;;;;;;2.53;2.00;;;12.60;9.40;;;;;;5075930;28;20196;-82
2023/05/30 01:35:24;;;;;;;4.33;2.00;;;12.60;99.90;;;;;;5058297;28;20171;-82
2023/05/30 01:37:50;;;;;;;3.83;2.20;;;12.60;1.00;;;;;;5075660;28;20169;-82
2023/05/30 01:40:26;;;;;;;4.40;2.10;;;12.60;11.10;;;;;;5075686;28;20215;-81
2023/05/30 01:43:27;;;;;;;4.53;2.40;;;12.50;19.90;;;;;;5076047;28;20646;-82
2023/05/30 01:46:24;;;;;;;4.97;2.27;;;12.70;99.90;;;;;;5040650;28;20185;-82
2023/05/30 01:49:02;;;;;;;4.13;2.13;;;12.80;1.00;;;;;;5047980;28;20710;-82
2023/05/30 01:51:36;;;;;;;4.60;2.20;;;12.70;1.00;;;;;;5053760;28;20276;-82
2023/05/30 01:54:04;;;;;;;4.00;2.17;;;12.70;1.00;;;;;;5048992;28;20212;-82
2023/05/30 01:56:31;;;;;;;4.30;2.20;;;12.60;1.00;;;;;;5052487;28;20196;-82
2023/05/30 01:58:57;;;;;;;5.10;2.27;;;12.60;1.00;;;;;;5058173;28;20196;-82
2023/05/30 02:01:27;;;;;;;4.30;2.40;;;12.60;1.00;;;;;;5075404;28;20234;-82
2023/05/30 02:03:53;;;;;;;4.83;2.30;;;12.50;1.00;;;;;;5056782;28;20666;-82
2023/05/30 02:06:19;;;;;;;4.97;2.03;;;12.50;73.40;;;;;;5057427;28;20187;-81
2023/05/30 02:08:45;;;;;;;4.97;2.40;;;12.60;34.50;;;;;;5057283;28;20173;-82
2023/05/30 02:11:11;;;;;;;6.50;2.23;;;12.60;94.90;;;;;;5075115;28;20169;-82
2023/05/30 02:13:37;;;;;;;4.83;2.00;;;12.60;99.90;;;;;;5076044;28;20181;-82
2023/05/30 02:16:02;;;;;;;3.60;2.13;;;12.70;90.60;;;;;;5075404;28;20250;-82
2023/05/30 02:18:28;;;;;;;6.37;2.13;;;12.60;1.00;;;;;;5057729;28;20638;-81
2023/05/30 02:20:54;;;;;;;4.13;2.27;;;12.60;94.30;;;;;;5064136;28;20168;-82
2023/05/30 02:23:21;;;;;;;5.10;2.10;;;12.70;1.00;;;;;;5057451;28;20192;-82
2023/05/30 02:25:46;;;;;;;3.33;2.10;;;12.60;1.00;;;;;;5075189;28;20176;-82
2023/05/30 02:28:12;;;;;;;4.33;2.10;;;12.60;1.00;;;;;;5056954;28;20177;-82
2023/05/30 02:30:38;;;;;;;3.60;2.10;;;12.60;1.00;;;;;;5056966;28;20279;-82
2023/05/30 02:33:04;;;;;;;6.60;2.57;;;12.60;1.00;;;;;;5065309;28;20193;-82
2023/05/30 02:35:29;;;;;;;4.40;2.27;;;12.60;1.00;;;;;;5065781;28;20181;-82
2023/05/30 02:37:55;;;;;;;3.77;1.90;;;12.60;17.90;;;;;;5058105;28;20600;-82
2023/05/30 02:40:21;;;;;;;5.90;2.60;;;12.50;43.70;;;;;;5057108;28;20230;-82
2023/05/30 02:42:47;;;;;;;4.63;2.20;;;12.40;99.90;;;;;;5075326;28;20263;-82
2023/05/30 02:45:13;;;;;;;4.80;2.23;;;12.10;1.00;;;;;;5074979;28;20224;-82
2023/05/30 02:47:39;;;;;;;3.70;2.10;;;11.90;99.90;;;;;;5057294;28;20211;-82
2023/05/30 02:50:06;;;;;;;5.33;2.20;;;11.60;99.90;;;;;;5056361;28;20220;-82
2023/05/30 02:52:31;;;;;;;5.40;2.13;;;11.40;99.90;;;;;;5074745;28;20236;-82
2023/05/30 02:54:57;;;;;;;5.07;2.10;;;11.30;99.90;;;;;;5074585;28;20181;-81
2023/05/30 02:57:23;;;;;;;5.10;2.13;;;11.20;99.90;;;;;;5073322;28;20177;-82
2023/05/30 02:59:48;;;;;;;3.27;2.27;;;11.20;1.00;;;;;;5055828;28;20204;-82
2023/05/30 03:02:14;;;;;;;6.50;2.50;;;11.30;99.90;;;;;;5051601;28;20213;-82
2023/05/30 03:04:45;;;;;;;4.57;2.10;;;11.40;99.90;;;;;;5062973;28;20191;-82
2023/05/30 03:07:17;;;;;;;6.90;2.30;;;11.40;99.90;;;;;;5065339;28;20169;-82
2023/05/30 03:09:43;;;;;;;3.97;2.10;;;11.40;99.90;;;;;;5067514;28;20205;-81
2023/05/30 03:12:09;;;;;;;5.57;2.00;;;11.40;1.00;;;;;;5072608;28;20208;-82
2023/05/30 03:14:34;;;;;;;7.37;2.60;;;11.30;99.90;;;;;;5042929;28;20177;-82
2023/05/30 03:17:00;;;;;;;5.03;2.30;;;11.40;1.00;;;;;;5064759;28;20192;-82
2023/05/30 03:19:26;;;;;;;6.63;2.10;;;11.50;1.00;;;;;;5056568;28;20664;-83
2023/05/30 03:21:52;;;;;;;5.93;2.47;;;11.30;1.00;;;;;;5074097;28;20173;-82
2023/05/30 03:24:17;;;;;;;5.83;2.30;;;11.40;1.00;;;;;;5055947;28;20180;-82
2023/05/30 03:26:43;;;;;;;9.30;2.70;;;11.10;97.90;;;;;;5054841;28;20185;-82
2023/05/30 03:29:08;;;;;;;4.40;2.20;;;11.00;99.30;;;;;;5037685;28;20204;-82
2023/05/30 03:31:35;;;;;;;6.20;2.77;;;11.00;1.00;;;;;;5055609;28;20287;-82
2023/05/30 03:34:01;;;;;;;5.70;2.70;;;11.00;99.90;;;;;;5056246;28;20170;-82
2023/05/30 03:36:27;;;;;;;9.17;2.43;;;11.00;99.90;;;;;;5039590;28;20231;-81
2023/05/30 03:38:54;;;;;;;5.13;2.40;;;11.00;1.00;;;;;;5036450;28;20202;-82
2023/05/30 03:41:21;;;;;;;4.97;2.30;;;11.00;78.00;;;;;;5036263;28;20245;-79
2023/05/30 03:43:47;;;;;;;6.37;2.20;;;11.10;1.00;;;;;;5051447;28;20169;-79
2023/05/30 03:46:16;;;;;;;6.20;2.17;;;11.00;99.90;;;;;;5060910;28;20247;-79
2023/05/30 03:48:42;;;;;;;7.30;2.47;;;11.10;99.90;;;;;;5062738;28;20177;-79
2023/05/30 03:51:08;;;;;;;4.97;2.23;;;11.20;86.90;;;;;;5064735;28;20200;-80
2023/05/30 03:53:34;;;;;;;6.37;2.47;;;11.10;99.90;;;;;;5073394;28;20203;-79
2023/05/30 03:55:59;;;;;;;8.17;2.67;;;11.10;9.00;;;;;;5054631;28;20204;-79
2023/05/30 03:58:25;;;;;;;5.37;2.30;;;11.20;99.90;;;;;;5074092;28;20176;-79
2023/05/30 04:00:51;;;;;;;8.93;2.40;;;11.30;56.00;;;;;;5073294;28;20196;-79
2023/05/30 04:03:19;;;;;;;6.03;2.37;;;11.20;99.90;;;;;;5056380;28;20185;-79
2023/05/30 04:05:48;;;;;;;4.57;2.20;;;11.40;1.00;;;;;;5055782;28;20188;-80
2023/05/30 04:08:14;;;;;;;5.23;2.20;;;12.10;1.00;;;;;;5074464;28;20184;-79
2023/05/30 04:10:40;;;;;;;6.30;1.83;;;12.00;99.90;;;;;;5054992;28;20220;-80
2023/05/30 04:13:06;;;;;;;5.83;1.90;;;11.90;1.00;;;;;;5067107;28;20243;-80
2023/05/30 04:15:32;;;;;;;6.73;2.60;;;12.20;1.00;;;;;;5047892;28;20256;-79
2023/05/30 04:18:00;;;;;;;7.93;2.63;;;12.00;1.00;;;;;;5074357;28;20200;-80
2023/05/30 04:20:26;;;;;;;6.50;2.43;;;12.00;1.00;;;;;;5072502;28;20280;-79
2023/05/30 04:22:51;;;;;;;4.83;2.07;;;12.00;99.90;;;;;;5055940;28;20230;-81
2023/05/30 04:25:18;;;;;;;4.23;2.30;;;12.00;99.90;;;;;;5056456;28;20207;-81
2023/05/30 04:27:44;;;;;;;8.00;2.70;;;12.00;1.00;;;;;;5071134;28;20187;-78
2023/05/30 04:30:10;;;;;;;6.13;2.47;;;11.90;1.00;;;;;;5054577;28;20217;-81
2023/05/30 04:32:36;;;;;;;6.10;2.27;;;11.60;5.40;;;;;;5055217;28;20593;-79
2023/05/30 04:35:03;;;;;;;8.07;2.40;;;11.50;99.90;;;;;;5071400;28;20173;-79
2023/05/30 04:37:28;;;;;;;8.53;2.40;;;11.40;99.90;;;;;;5065983;28;20180;-78
2023/05/30 04:39:57;;;;;;;6.53;2.30;;;11.30;1.00;;;;;;5062631;28;20258;-79
2023/05/30 04:42:26;;;;;;;4.93;2.33;;;11.30;1.00;;;;;;5071621;28;20614;-79
2023/05/30 04:44:53;;;;;;;4.97;2.47;;;11.30;1.00;;;;;;5071675;28;20263;-79
2023/05/30 04:47:21;;;;;;;5.63;2.50;;;11.30;1.00;;;;;;5072706;28;20176;-79
2023/05/30 04:49:47;;;;;;;4.40;2.33;;;11.30;1.00;;;;;;5070728;28;20196;-79
2023/05/30 04:52:12;;;;;;;7.23;2.30;;;11.50;1.00;;;;;;5072609;28;20201;-79
2023/05/30 04:54:38;;;;;;;5.63;2.27;;;11.50;1.00;;;;;;5071489;28;20169;-79
2023/05/30 04:57:04;;;;;;;7.60;2.47;;;11.60;1.00;;;;;;5073127;28;20635;-79
2023/05/30 04:59:30;;;;;;;6.67;2.50;;;11.60;1.00;;;;;;5073085;28;20197;-77
2023/05/30 05:01:57;;;;;;;5.10;2.50;;;11.70;1.00;;;;;;5071228;28;20260;-79
2023/05/30 05:04:22;;;;;;;6.83;2.23;;;11.70;1.00;;;;;;5072614;28;20180;-77
2023/05/30 05:06:48;;;;;;;8.90;2.70;;;11.80;1.00;;;;;;5071412;28;20177;-79
2023/05/30 05:09:13;;;;;;;6.50;2.30;;;11.80;1.00;;;;;;5072825;28;20205;-79
2023/05/30 05:11:39;;;;;;;6.13;2.30;;;11.80;99.90;;;;;;5072416;28;20251;-79
2023/05/30 05:14:05;;;;;;;6.53;2.30;;;11.90;99.90;;;;;;5072920;28;20177;-79
2023/05/30 05:16:30;;;;;;;8.00;2.23;;;11.80;99.90;;;;;;5072919;28;20187;-79
2023/05/30 05:18:56;;;;;;;6.97;2.33;;;11.80;99.90;;;;;;5072708;28;20223;-79
2023/05/30 05:21:21;;;;;;;6.43;2.40;;;11.90;1.00;;;;;;5072322;28;20165;-80
2023/05/30 05:23:48;;;;;;;5.23;2.20;;;12.00;1.00;;;;;;5057138;28;20181;-79
2023/05/30 05:26:13;;;;;;;7.10;2.37;;;12.20;99.90;;;;;;5072287;28;20172;-79
2023/05/30 05:28:39;;;;;;;6.33;2.40;;;12.40;99.90;;;;;;5071780;28;20534;-79
2023/05/30 05:31:04;;;;;;;6.20;2.30;;;12.40;1.00;;;;;;5072140;28;20215;-79
2023/05/30 05:33:30;;;;;;;5.13;2.23;;;12.50;48.60;;;;;;5071784;28;20204;-79
2023/05/30 05:35:55;;;;;;;6.27;2.37;;;12.50;1.00;;;;;;5073149;28;20180;-79
2023/05/30 05:38:21;;;;;;;7.63;2.67;;;12.50;1.00;;;;;;5071525;28;20180;-79
2023/05/30 05:40:47;;;;;;;4.80;2.30;;;12.60;1.00;;;;;;5072629;28;20208;-76
2023/05/30 05:43:12;;;;;;;5.13;2.00;;;12.60;1.00;;;;;;5070581;28;20655;-79
2023/05/30 05:45:38;;;;;;;7.83;3.13;;;12.60;1.00;;;;;;5073069;28;20267;-79
2023/05/30 05:48:04;;;;;;;5.93;2.33;;;12.80;1.00;;;;;;5071655;28;20548;-79
2023/05/30 05:50:30;;;;;;;8.73;2.70;;;12.70;1.00;;;;;;5071991;28;20221;-79
2023/05/30 05:52:56;;;;;;;7.67;2.43;;;12.80;99.90;;;;;;5072390;28;20683;-79
2023/05/30 05:55:21;;;;;;;4.37;2.03;;;12.90;99.90;;;;;;5071183;28;20293;-80
2023/05/30 05:57:47;;;;;;;6.13;2.37;;;13.00;1.00;;;;;;5072715;28;20183;-80
2023/05/30 06:00:13;;;;;;;6.47;2.20;;;13.10;1.00;;;;;;5071023;28;20189;-79
2023/05/30 06:02:39;;;;;;;4.50;2.17;;;13.10;99.90;;;;;;5072454;28;20546;-80
2023/05/30 06:05:06;;;;;;;7.33;1.93;;;13.10;1.00;;;;;;5071441;28;20681;-79
2023/05/30 06:07:32;;;;;;;6.53;2.50;;;13.20;1.00;;;;;;5072557;28;20231;-79
2023/05/30 06:09:58;;;;;;;7.20;2.80;;;13.30;1.00;;;;;;5071867;28;20745;-79
2023/05/30 06:12:23;;;;;;;11.67;2.37;;;13.40;1.00;;;;;;5071714;28;20200;-79
2023/05/30 06:14:49;;;;;;;5.97;2.17;;;13.40;1.00;;;;;;5073081;28;20195;-77
2023/05/30 06:17:15;;;;;;;5.53;2.30;;;13.40;34.90;;;;;;5074470;28;20180;-79
2023/05/30 06:19:40;;;;;;;5.93;2.40;;;13.50;1.00;;;;;;5075819;28;20220;-80
2023/05/30 06:22:07;;;;;;;6.77;2.17;;;13.50;1.00;;;;;;5074742;28;20183;-79
2023/05/30 06:24:33;;;;;;;7.73;2.10;;;13.60;1.00;;;;;;5076141;28;20185;-79
2023/05/30 06:26:59;;;;;;;7.37;2.63;;;13.70;1.00;;;;;;5057930;28;20177;-79
2023/05/30 06:29:24;;;;;;;6.93;2.10;;;13.90;1.00;;;;;;5075776;28;20683;-79
2023/05/30 06:31:50;;;;;;;7.27;2.80;;;14.00;1.00;;;;;;5075793;28;20193;-79
2023/05/30 06:34:16;;;;;;;6.77;2.23;;;14.10;1.00;;;;;;5057752;28;20196;-82
2023/05/30 06:36:41;;;;;;;4.47;2.23;;;14.20;1.00;;;;;;5075332;28;20180;-82
2023/05/30 06:39:15;;;;;;;8.73;2.30;;;14.30;99.90;;;;;;5078180;28;20209;-81
2023/05/30 06:41:43;;;;;;;7.33;2.40;;;14.30;99.90;;;;;;5057097;28;20180;-81
2023/05/30 06:44:08;;;;;;;5.97;2.00;;;14.40;99.90;;;;;;5055911;28;20234;-81
2023/05/30 06:46:34;;;;;;;7.03;2.40;;;14.40;99.90;;;;;;5057139;28;20584;-81
2023/05/30 06:49:00;;;;;;;4.47;2.00;;;14.50;99.90;;;;;;5057286;28;20201;-81
2023/05/30 06:51:26;;;;;;;6.63;2.43;;;14.70;1.00;;;;;;5061945;28;20192;-80
2023/05/30 06:53:51;;;;;;;4.47;2.23;;;14.70;80.00;;;;;;5073965;28;20255;-80
2023/05/30 06:56:17;;;;;;;6.90;2.30;;;14.70;1.00;;;;;;5075912;28;20227;-78
2023/05/30 06:58:43;;;;;;;6.67;2.23;;;14.70;1.00;;;;;;5073810;28;20177;-76
2023/05/30 07:01:09;;;;;;;7.40;2.20;;;14.70;1.00;;;;;;5073692;28;20165;-78
2023/05/30 07:03:35;;;;;;;5.90;2.10;;;14.80;1.00;;;;;;5075170;28;20242;-78
2023/05/30 07:06:01;;;;;;;4.53;2.17;;;14.80;1.00;;;;;;5073353;28;20177;-78
2023/05/30 07:08:27;;;;;;;5.73;1.90;;;14.90;1.00;;;;;;5073770;28;20208;-79
2023/05/30 07:10:53;;;;;;;5.20;2.10;;;15.00;1.00;;;;;;5076265;28;20635;-80
2023/05/30 07:13:18;;;;;;;3.20;1.90;;;15.50;99.90;;;;;;5075622;28;20557;-79
2023/05/30 07:15:44;;;;;;;4.87;2.20;;;15.80;1.00;;;;;;5074786;28;20181;-79
2023/05/30 07:18:10;;;;;;;4.70;1.60;;;15.90;99.90;;;;;;5074060;28;20173;-79
2023/05/30 07:20:35;;;;;;;4.77;2.17;;;16.40;1.00;;;;;;5074366;28;20230;-78
2023/05/30 07:23:01;;;;;;;5.00;1.80;;;16.70;99.90;;;;;;5075179;28;20181;-79
2023/05/30 07:25:26;;;;;;;3.73;1.63;;;17.00;1.00;;;;;;5075437;28;20173;-79
2023/05/30 07:27:52;;;;;;;3.87;1.87;;;17.20;99.90;;;;;;5073050;28;20592;-79
2023/05/30 07:30:18;;;;;;;5.83;1.90;;;17.30;1.00;;;;;;5067051;28;20205;-79
2023/05/30 07:32:43;;;;;;;3.37;1.80;;;17.20;45.30;;;;;;5073882;28;20227;-79
2023/05/30 07:35:09;;;;;;;6.53;2.00;;;17.20;92.40;;;;;;5075030;28;20193;-79
2023/05/30 07:37:36;;;;;;;4.63;2.00;;;17.40;1.00;;;;;;5074619;28;20533;-79
2023/05/30 07:40:05;;;;;;;3.23;1.70;;;17.80;99.90;;;;;;5074922;28;20215;-79
2023/05/30 07:42:31;;;;;;;3.67;1.90;;;17.50;1.00;;;;;;5073446;28;20571;-79
2023/05/30 07:44:56;;;;;;;4.83;2.10;;;17.40;1.00;;;;;;5075230;28;20554;-79
2023/05/30 07:47:22;;;;;;;4.50;1.87;;;17.50;1.00;;;;;;5073547;28;20180;-79
2023/05/30 07:49:48;;;;;;;3.83;1.90;;;17.40;1.00;;;;;;5074378;28;20200;-79
2023/05/30 07:52:13;;;;;;;4.30;1.60;;;17.60;1.00;;;;;;5074406;28;20236;-79
2023/05/30 07:54:39;;;;;;;3.17;1.80;;;17.70;1.00;;;;;;5073462;28;20169;-79
2023/05/30 07:57:06;;;;;;;5.50;1.80;;;17.90;1.00;;;;;;5073771;28;20170;-79
2023/05/30 07:59:32;;;;;;;5.63;1.93;;;18.00;1.00;;;;;;5074246;28;20197;-79
2023/05/30 08:01:57;;;;;;;3.47;1.90;;;18.00;1.00;;;;;;5057203;28;20187;-79
2023/05/30 08:04:23;;;;;;;3.80;1.77;;;17.80;1.00;;;;;;5057772;28;20180;-79
2023/05/30 08:06:49;;;;;;;5.37;1.80;;;17.80;1.00;;;;;;5075148;28;20268;-79
2023/05/30 08:09:15;;;;;;;5.30;1.93;;;17.80;1.00;;;;;;5058468;28;20196;-81
2023/05/30 08:11:40;;;;;;;4.27;1.80;;;17.90;1.00;;;;;;5075518;28;20634;-80
2023/05/30 08:14:06;;;;;;;4.73;1.80;;;18.00;1.00;;;;;;5075166;28;20174;-79
2023/05/30 08:16:32;;;;;;;4.10;1.70;;;18.00;1.00;;;;;;5075611;28;20192;-80
2023/05/30 08:18:58;;;;;;;3.93;1.80;;;18.10;1.00;;;;;;5059198;28;20193;-79
2023/05/30 08:21:23;;;;;;;4.80;1.83;;;18.00;1.00;;;;;;5071998;28;20173;-80
2023/05/30 08:23:49;;;;;;;4.20;1.53;;;18.10;1.00;;;;;;5074663;28;20165;-80
2023/05/30 08:26:16;;;;;;;4.13;1.50;;;18.10;1.00;;;;;;5073320;28;20260;-80
2023/05/30 08:28:42;;;;;;;3.03;1.73;;;18.40;1.00;;;;;;5074429;28;20161;-80
2023/05/30 08:31:08;;;;;;;4.17;2.00;;;18.40;1.00;;;;;;5072738;28;20180;-80
2023/05/30 08:33:35;;;;;;;3.90;1.90;;;18.50;1.00;;;;;;5073606;28;20222;-80
2023/05/30 08:36:01;;;;;;;3.67;1.83;;;18.70;1.00;;;;;;5074415;28;20169;-79
2023/05/30 08:38:27;;;;;;;6.00;2.13;;;18.60;1.00;;;;;;5074704;28;20169;-80
2023/05/30 08:40:53;;;;;;;5.43;1.90;;;18.70;1.00;;;;;;5072498;28;20189;-80
2023/05/30 08:43:19;;;;;;;6.50;1.73;;;18.80;99.90;;;;;;5073322;28;20180;-80
2023/05/30 08:45:46;;;;;;;4.83;1.60;;;18.70;99.90;;;;;;5074239;28;20549;-80
2023/05/30 08:48:15;;;;;;;7.67;1.93;;;18.80;99.90;;;;;;5074256;28;20169;-79
2023/05/30 08:50:41;;;;;;;2.73;1.93;;;19.00;99.90;;;;;;5074116;28;20196;-78
2023/05/30 08:53:12;;;;;;;4.27;1.63;;;19.10;99.90;;;;;;5073102;28;20200;-80
2023/05/30 08:55:42;;;;;;;3.57;1.83;;;19.20;99.90;;;;;;5065238;28;20280;-80
2023/05/30 08:58:20;;;;;;;4.63;1.83;;;19.30;99.90;;;;;;5062315;28;20180;-80
2023/05/30 09:00:48;;;;;;;5.27;2.00;;;19.20;99.90;;;;;;5055295;28;20605;-80
2023/05/30 09:03:15;;;;;;;4.23;2.00;;;19.40;99.90;;;;;;5056244;28;20181;-80
2023/05/30 09:05:41;;;;;;;4.30;1.80;;;19.10;99.90;;;;;;5056010;28;20187;-79
2023/05/30 09:08:08;;;;;;;4.57;1.73;;;19.40;99.90;;;;;;5056430;28;20196;-80
2023/05/30 09:10:35;;;;;;;4.77;1.83;;;19.70;99.90;;;;;;5073540;28;20225;-79
2023/05/30 09:13:01;;;;;;;6.53;2.07;;;19.60;99.90;;;;;;5073241;28;20287;-79
2023/05/30 09:15:26;;;;;;;6.10;2.20;;;19.70;99.90;;;;;;5055423;28;20341;-77
2023/05/30 09:17:53;;;;;;;4.97;2.03;;;19.70;99.90;;;;;;5055646;28;20176;-79
2023/05/30 09:20:22;;;;;;;4.67;2.33;;;19.70;99.90;;;;;;5073808;28;20545;-80
2023/05/30 09:22:47;;;;;;;4.57;1.73;;;19.80;99.90;;;;;;5056096;28;20658;-80
2023/05/30 09:25:17;;;;;;;4.27;1.90;;;19.80;99.90;;;;;;5055518;28;20181;-80
2023/05/30 09:27:46;;;;;;;6.00;2.30;;;19.90;99.90;;;;;;5073368;28;20199;-79
2023/05/30 09:30:13;;;;;;;4.20;1.90;;;20.00;99.90;;;;;;5073002;28;20193;-79
2023/05/30 09:32:39;;;;;;;5.00;1.73;;;20.00;99.90;;;;;;5073608;28;20201;-80
2023/05/30 09:35:07;;;;;;;4.33;1.93;;;20.20;99.90;;;;;;5055554;28;20212;-80
2023/05/30 09:37:37;;;;;;;4.07;1.73;;;20.40;99.90;;;;;;5055697;28;20189;-80
2023/05/30 09:40:07;;;;;;;4.72;2.08;;;20.70;99.90;;;;;;5060433;28;20277;-80
2023/05/30 09:42:53;;;;;;;2.73;1.90;;;20.80;99.90;;;;;;5073985;28;20165;-80
2023/05/30 09:45:21;;;;;;;3.50;1.60;;;20.90;99.90;;;;;;5071871;28;20177;-77
2023/05/30 09:47:49;;;;;;;3.95;1.63;;;21.00;99.90;;;;;;5072090;28;20173;-77
2023/05/30 09:50:16;;;;;;;4.75;2.30;;;21.00;99.90;;;;;;5070619;28;20193;-79
2023/05/30 09:52:43;;;;;;;4.47;1.80;;;21.00;99.90;;;;;;5074129;28;20671;-80
2023/05/30 09:55:11;;;;;;;6.60;2.03;;;21.10;99.90;;;;;;5075062;28;20173;-81
2023/05/30 09:57:39;;;;;;;4.75;1.92;;;21.30;99.90;;;;;;5075019;28;20272;-80
2023/05/30 10:00:13;;;;;;;4.60;1.90;;;21.30;99.90;;;;;;5075998;28;20200;-81
2023/05/30 10:02:44;;;;;;;6.82;2.20;;;21.20;99.90;;;;;;5076186;28;20168;-81
2023/05/30 10:05:22;;;;;;;4.40;1.65;;;21.30;99.90;;;;;;5075522;28;20268;-80
2023/05/30 10:07:50;;;;;;;4.47;1.80;;;21.50;99.90;;;;;;5066386;28;20185;-80
2023/05/30 10:10:18;;;;;;;5.88;1.83;;;21.50;99.90;;;;;;5076341;28;20196;-81
2023/05/30 10:12:49;;;;;;;3.67;1.77;;;21.70;99.90;;;;;;5074786;28;20203;-80
2023/05/30 10:15:15;;;;;;;4.28;1.83;;;21.60;99.90;;;;;;5075080;28;20180;-81
2023/05/30 10:18:05;;;;;;;4.57;1.85;;;21.80;99.90;;;;;;5074534;28;20184;-81
2023/05/30 10:20:31;;;;;;;2.92;1.60;;;22.00;99.90;;;;;;5075187;28;20690;-81
2023/05/30 10:22:59;;;;;;;3.97;1.60;;;22.30;99.90;;;;;;5075824;28;20168;-80
2023/05/30 10:25:28;;;;;;;4.82;1.98;;;22.50;99.90;;;;;;5075709;28;20233;-80
2023/05/30 10:27:56;;;;;;;4.35;1.88;;;22.40;99.90;;;;;;5074453;28;20192;-80
2023/05/30 10:30:25;;;;;;;3.25;2.00;;;22.30;99.90;;;;;;5074261;28;20258;-80
2023/05/30 10:33:07;;;;;;;3.35;1.98;;;22.50;99.90;;;;;;5076638;28;20208;-78
2023/05/30 10:35:34;;;;;;;3.90;1.95;;;22.60;99.90;;;;;;5076337;28;20247;-80
2023/05/30 10:38:00;;;;;;;3.50;1.80;;;22.60;99.90;;;;;;5074790;28;20169;-82
2023/05/30 10:40:41;;;;;;;3.63;2.10;;;22.50;99.90;;;;;;5071134;28;20216;-81
2023/05/30 10:43:32;;;;;;;3.30;1.55;;;22.70;99.90;;;;;;5074719;28;20229;-81
2023/05/30 10:46:14;;;;;;;5.03;2.10;;;22.80;99.90;;;;;;5075418;28;20263;-82
2023/05/30 10:48:44;;;;;;;6.25;1.92;;;22.80;99.90;;;;;;5075562;28;20173;-82
2023/05/30 10:51:11;;;;;;;4.72;1.83;;;23.30;99.90;;;;;;5074469;28;20169;-79
2023/05/30 10:53:41;;;;;;;3.97;1.70;;;23.30;99.90;;;;;;5074442;28;20283;-83
2023/05/30 10:56:29;;;;;;;3.65;1.63;;;23.40;99.90;;;;;;5075550;28;20169;-78
2023/05/30 10:58:58;;;;;;;4.13;1.70;;;23.60;99.90;;;;;;5075010;28;20208;-79
2023/05/30 11:01:31;;;;;;;3.92;1.67;;;23.30;99.90;;;;;;5074600;28;20177;-78
2023/05/30 11:04:13;;;;;;;4.22;1.80;;;23.20;99.90;;;;;;5073705;28;20165;-79
2023/05/30 11:06:46;;;;;;;4.28;1.80;;;23.30;99.90;;;;;;5073909;28;20636;-79
2023/05/30 11:09:16;;;;;;;4.65;1.98;;;23.50;99.90;;;;;;5073778;28;20200;-79
2023/05/30 11:11:53;;;;;;;4.18;1.90;;;23.80;99.90;;;;;;5074354;28;20257;-79
2023/05/30 11:14:24;;;;;;;5.43;1.98;;;23.60;99.90;;;;;;5074126;28;20177;-79
2023/05/30 11:17:03;;;;;;;3.88;1.80;;;23.50;99.90;;;;;;5061646;28;20231;-79
2023/05/30 11:19:40;;;;;;;4.20;1.90;;;23.70;99.90;;;;;;5075252;28;20189;-80
2023/05/30 11:22:16;;;;;;;4.20;1.80;;;23.70;99.90;;;;;;5055853;28;20261;-78
2023/05/30 11:24:42;;;;;;;2.55;1.50;;;23.90;99.90;;;;;;5074422;28;20168;-79
2023/05/30 11:27:15;;;;;;;3.78;1.80;;;24.20;99.90;;;;;;5074596;28;20169;-79
2023/05/30 11:29:48;;;;;;;3.83;1.95;;;24.00;99.90;;;;;;5055777;28;20201;-78
2023/05/30 11:32:23;;;;;;;4.43;1.90;;;23.70;99.90;;;;;;5074281;28;20207;-79
2023/05/30 11:34:58;;;;;;;4.75;1.88;;;23.60;99.90;;;;;;5056049;28;20260;-78
2023/05/30 11:37:25;;;;;;;3.92;1.95;;;23.40;99.90;;;;;;5074236;28;20184;-79
2023/05/30 11:39:56;;;;;;;3.88;1.70;;;23.70;99.90;;;;;;5073653;28;20289;-79
2023/05/30 11:42:22;;;;;;;2.88;1.70;;;24.10;99.90;;;;;;5056467;28;20172;-79
2023/05/30 11:44:48;;;;;;;3.35;1.90;;;24.30;99.90;;;;;;5074583;28;20177;-79
2023/05/30 11:47:14;;;;;;;2.78;1.50;;;24.40;99.90;;;;;;5056197;28;20181;-79
2023/05/30 11:49:41;;;;;;;2.80;1.50;;;24.20;99.90;;;;;;5055324;28;20667;-79
2023/05/30 11:52:07;;;;;;;2.45;1.60;;;24.20;99.90;;;;;;5055800;28;20193;-79
2023/05/30 11:54:33;;;;;;;4.07;1.90;;;24.20;99.90;;;;;;5056447;28;20631;-79
2023/05/30 11:56:59;;;;;;;3.75;1.80;;;24.50;99.90;;;;;;5056372;28;20335;-79
2023/05/30 11:59:26;;;;;;;5.35;1.80;;;24.40;99.90;;;;;;5055802;28;20196;-79
2023/05/30 12:01:59;;;;;;;5.47;1.98;;;24.20;99.90;;;;;;5055518;28;20234;-79
2023/05/30 12:04:30;;;;;;;2.97;1.92;;;24.60;99.90;;;;;;5074379;28;20181;-80
2023/05/30 12:07:14;;;;;;;3.13;1.70;;;25.00;99.90;;;;;;5056322;28;20312;-79
2023/05/30 12:09:42;;;;;;;2.75;1.80;;;24.70;99.90;;;;;;5073688;28;20193;-79
2023/05/30 12:12:08;;;;;;;3.15;2.05;;;25.00;99.90;;;;;;5074197;28;20238;-79
2023/05/30 12:15:03;;;;;;;2.88;1.60;;;25.00;99.90;;;;;;5068037;28;20173;-79
2023/05/30 12:17:29;;;;;;;2.88;1.77;;;24.70;98.40;;;;;;5064072;28;20200;-79
2023/05/30 12:20:00;;;;;;;4.88;1.90;;;24.60;90.60;;;;;;5072925;28;20208;-77
2023/05/30 12:22:32;;;;;;;2.35;1.70;;;24.70;86.80;;;;;;5074308;28;20567;-80
2023/05/30 12:24:58;;;;;;;2.40;1.50;;;24.40;85.50;;;;;;5055830;28;20280;-80
2023/05/30 12:27:26;;;;;;;2.83;1.55;;;24.30;84.10;;;;;;5074104;28;20172;-80
2023/05/30 12:29:52;;;;;;;4.00;1.73;;;24.50;89.30;;;;;;5073644;28;20232;-80
2023/05/30 12:32:25;;;;;;;2.22;1.50;;;24.60;99.90;;;;;;5073633;28;20746;-81
2023/05/30 12:34:53;;;;;;;3.67;1.70;;;25.20;88.60;;;;;;5073705;28;20214;-82
2023/05/30 12:37:19;;;;;;;3.38;1.40;;;25.10;87.90;;;;;;5055849;28;20531;-81
2023/05/30 12:39:52;;;;;;;3.22;1.70;;;25.10;79.80;;;;;;5097847;22;20227;-82
2023/05/30 12:42:24;;;;;;;2.25;1.50;;;24.80;74.70;;;;;;5072660;28;20643;-83
2023/05/30 12:44:56;;;;;;;2.92;1.77;;;24.90;75.90;;;;;;5071321;28;20537;-82
2023/05/30 12:47:23;;;;;;;2.65;1.45;;;24.70;69.20;;;;;;5072700;28;20196;-82
2023/05/30 12:49:50;;;;;;;4.03;1.83;;;24.50;95.10;;;;;;5053846;28;20228;-82
2023/05/30 12:52:20;;;;;;;3.92;1.83;;;24.90;75.50;;;;;;5054414;28;20219;-81
2023/05/30 12:54:47;;;;;;;3.17;1.63;;;24.80;70.60;;;;;;5054773;28;20173;-83