Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:02:07;;;;;;;8.32;5.93;;;20.50;41.90;;;;;;5036751;28;20556;-72
2022/04/13 00:04:34;;;;;;;6.88;5.85;;;20.50;41.90;;;;;;5037035;28;20290;-72
2022/04/13 00:11:14;;;;;;;7.55;6.18;;;20.40;41.90;;;;;;5055379;28;20237;-72
2022/04/13 00:13:41;;;;;;;6.95;6.10;;;20.40;42.00;;;;;;5036254;28;20614;-72
2022/04/13 00:16:09;;;;;;;7.80;5.78;;;20.40;42.00;;;;;;5036456;28;20227;-72
2022/04/13 00:18:36;;;;;;;8.20;5.80;;;20.40;42.00;;;;;;5036608;28;20306;-72
2022/04/13 00:21:04;;;;;;;7.68;6.00;;;20.30;42.50;;;;;;5055286;28;20653;-72
2022/04/13 00:23:30;;;;;;;6.55;5.60;;;20.30;42.00;;;;;;5036513;28;20582;-72
2022/04/13 00:25:59;;;;;;;7.78;6.18;;;20.30;42.00;;;;;;5037230;28;20352;-72
2022/04/13 00:28:26;;;;;;;6.97;5.88;;;20.30;42.10;;;;;;5036960;28;20211;-72
2022/04/13 00:30:53;;;;;;;6.80;6.03;;;20.30;42.20;;;;;;5036158;28;20211;-72
2022/04/13 00:33:21;;;;;;;8.48;5.97;;;20.30;42.20;;;;;;5054141;28;20196;-71
2022/04/13 00:35:48;;;;;;;6.30;5.70;;;20.30;42.20;;;;;;5035986;28;20265;-71
2022/04/13 00:38:16;;;;;;;8.73;6.00;;;20.20;42.10;;;;;;5036018;28;20298;-72
2022/04/13 00:40:43;;;;;;;6.97;5.43;;;20.20;42.20;;;;;;5054010;28;20609;-72
2022/04/13 00:43:10;;;;;;;8.98;5.68;;;20.20;42.20;;;;;;5036244;28;20203;-72
2022/04/13 00:45:37;;;;;;;6.57;5.57;;;20.20;42.30;;;;;;5035981;28;20318;-72
2022/04/13 00:48:06;;;;;;;6.82;5.50;;;20.20;42.40;;;;;;5053781;28;20243;-71
2022/04/13 00:50:35;;;;;;;7.95;5.63;;;20.20;42.30;;;;;;5036037;28;20231;-71
2022/04/13 00:53:02;;;;;;;6.57;5.70;;;20.20;42.40;;;;;;5035755;28;20615;-72
2022/04/13 00:55:29;;;;;;;7.60;5.43;;;20.10;42.30;;;;;;5035785;28;20597;-71
2022/04/13 00:57:59;;;;;;;6.72;5.05;;;20.20;42.40;;;;;;5035650;28;20241;-72
2022/04/13 01:00:26;;;;;;;6.18;5.10;;;20.10;42.40;;;;;;5053770;28;20306;-71
2022/04/13 01:02:54;;;;;;;6.72;5.20;;;20.10;42.40;;;;;;5036175;28;20191;-71
2022/04/13 01:05:22;;;;;;;5.88;5.18;;;20.10;42.40;;;;;;5047952;28;20195;-71
2022/04/13 01:07:50;;;;;;;7.20;5.37;;;20.10;42.40;;;;;;5050238;28;20564;-72
2022/04/13 01:10:18;;;;;;;6.00;4.68;;;20.10;42.50;;;;;;5038097;28;20263;-72
2022/04/13 01:12:44;;;;;;;6.50;5.00;;;20.00;42.50;;;;;;5036415;28;20204;-72
2022/04/13 01:15:12;;;;;;;6.45;5.22;;;20.00;42.50;;;;;;5035866;28;20231;-71
2022/04/13 01:17:40;;;;;;;5.53;5.00;;;20.00;42.50;;;;;;5035999;28;20227;-71
2022/04/13 01:20:10;;;;;;;6.00;5.22;;;20.00;42.50;;;;;;5035717;28;20201;-71
2022/04/13 01:22:39;;;;;;;6.35;5.43;;;20.00;42.50;;;;;;5053767;28;20191;-71
2022/04/13 01:25:08;;;;;;;7.43;5.28;;;20.00;42.50;;;;;;5035333;28;20230;-71
2022/04/13 01:27:35;;;;;;;5.82;5.13;;;20.00;42.50;;;;;;5036004;28;20672;-72
2022/04/13 01:30:02;;;;;;;6.25;4.78;;;19.90;42.50;;;;;;5035579;28;20715;-72
2022/04/13 01:32:30;;;;;;;6.82;5.07;;;19.90;42.50;;;;;;5034951;28;20199;-72
2022/04/13 01:34:56;;;;;;;7.97;5.30;;;19.90;42.50;;;;;;5035445;28;20252;-72
2022/04/13 01:37:24;;;;;;;7.10;4.93;;;19.90;42.60;;;;;;5035095;28;20311;-72
2022/04/13 01:39:52;;;;;;;6.32;5.10;;;19.90;42.60;;;;;;5035226;28;20278;-72
2022/04/13 01:42:19;;;;;;;6.20;5.20;;;19.90;42.50;;;;;;5035308;28;20724;-71
2022/04/13 01:44:47;;;;;;;6.40;4.90;;;19.90;42.70;;;;;;5035366;28;20188;-72
2022/04/13 01:47:14;;;;;;;7.38;4.80;;;19.90;42.60;;;;;;5035235;28;20211;-72
2022/04/13 01:49:41;;;;;;;6.28;5.68;;;19.80;42.60;;;;;;5035393;28;20224;-72
2022/04/13 01:52:08;;;;;;;6.68;5.00;;;19.80;42.60;;;;;;5035187;28;20214;-71
2022/04/13 01:54:36;;;;;;;5.32;4.60;;;19.80;42.60;;;;;;5053587;28;20271;-72
2022/04/13 01:57:04;;;;;;;5.07;4.57;;;19.80;42.60;;;;;;5035846;28;20219;-72
2022/04/13 01:59:31;;;;;;;5.70;4.55;;;19.80;42.60;;;;;;5053418;28;20184;-72
2022/04/13 02:01:58;;;;;;;5.53;4.80;;;19.80;42.60;;;;;;5035505;28;20197;-73
2022/04/13 02:04:26;;;;;;;6.00;4.80;;;19.80;43.30;;;;;;5038809;28;20195;-72
2022/04/13 02:06:53;;;;;;;5.10;4.60;;;19.80;42.60;;;;;;5035974;28;20250;-71
2022/04/13 02:09:20;;;;;;;5.20;4.70;;;19.70;42.60;;;;;;5035368;28;20215;-71
2022/04/13 02:11:47;;;;;;;5.25;4.55;;;19.70;42.70;;;;;;5035065;28;20203;-72
2022/04/13 02:14:16;;;;;;;6.70;4.45;;;19.70;42.70;;;;;;5036639;28;20196;-71
2022/04/13 02:16:43;;;;;;;5.45;4.63;;;19.70;42.70;;;;;;5034792;28;20224;-71
2022/04/13 02:19:11;;;;;;;6.18;4.50;;;19.70;42.80;;;;;;5052858;28;20183;-71
2022/04/13 02:21:38;;;;;;;5.60;4.50;;;19.70;42.80;;;;;;5034935;28;20252;-71
2022/04/13 02:24:06;;;;;;;4.95;4.45;;;19.70;42.80;;;;;;5035155;28;20199;-70
2022/04/13 02:26:33;;;;;;;4.90;4.38;;;19.60;42.80;;;;;;5034771;28;20230;-72
2022/04/13 02:29:00;;;;;;;5.10;4.30;;;19.60;42.80;;;;;;5034706;28;20594;-72
2022/04/13 02:31:29;;;;;;;4.80;4.40;;;19.60;42.80;;;;;;5034834;28;20575;-72
2022/04/13 02:33:56;;;;;;;5.10;4.30;;;19.60;42.90;;;;;;5035037;28;20283;-71
2022/04/13 02:36:23;;;;;;;4.47;4.07;;;19.60;42.90;;;;;;5055034;28;20565;-70
2022/04/13 02:38:53;;;;;;;5.20;4.28;;;19.60;42.90;;;;;;5038257;28;20202;-71
2022/04/13 02:41:20;;;;;;;4.78;4.30;;;19.60;42.90;;;;;;5038246;28;20207;-72
2022/04/13 02:43:47;;;;;;;4.45;4.05;;;19.50;42.80;;;;;;5038264;28;20207;-71
2022/04/13 02:46:14;;;;;;;5.88;4.03;;;19.50;42.80;;;;;;5038126;28;20310;-72
2022/04/13 02:48:43;;;;;;;4.50;4.10;;;19.50;42.90;;;;;;5038303;28;20684;-72
2022/04/13 02:51:10;;;;;;;5.50;3.65;;;19.50;42.80;;;;;;5056087;28;20187;-73
2022/04/13 02:53:37;;;;;;;5.43;4.60;;;19.50;42.90;;;;;;5038527;28;20656;-72
2022/04/13 02:56:05;;;;;;;5.22;4.22;;;19.50;42.80;;;;;;5037966;28;20219;-71
2022/04/13 02:58:31;;;;;;;4.85;4.30;;;19.50;42.90;;;;;;5055897;28;20557;-71
2022/04/13 03:00:59;;;;;;;4.38;3.97;;;19.50;42.90;;;;;;5055938;28;20187;-71
2022/04/13 03:03:25;;;;;;;4.50;4.10;;;19.40;42.90;;;;;;5037951;28;20195;-72
2022/04/13 03:05:54;;;;;;;5.18;4.28;;;19.40;42.90;;;;;;5037910;28;20292;-72
2022/04/13 03:08:20;;;;;;;4.60;4.15;;;19.40;42.90;;;;;;5037531;28;20207;-71
2022/04/13 03:10:47;;;;;;;3.92;3.60;;;19.40;43.00;;;;;;5037606;28;20593;-72
2022/04/13 03:13:14;;;;;;;4.82;4.05;;;19.40;43.00;;;;;;5037763;28;20649;-72
2022/04/13 03:15:42;;;;;;;4.00;3.60;;;19.40;43.00;;;;;;5037561;28;20273;-72
2022/04/13 03:18:09;;;;;;;4.72;3.83;;;19.40;43.00;;;;;;5037567;28;20297;-72
2022/04/13 03:20:36;;;;;;;4.93;4.07;;;19.40;43.00;;;;;;5055380;28;20196;-72
2022/04/13 03:23:04;;;;;;;4.18;3.78;;;19.40;43.00;;;;;;5037427;28;20679;-72
2022/04/13 03:25:33;;;;;;;4.65;3.85;;;19.40;43.00;;;;;;5037390;28;20223;-71
2022/04/13 03:28:00;;;;;;;4.70;3.97;;;19.40;42.90;;;;;;5037571;28;20270;-72
2022/04/13 03:30:27;;;;;;;3.83;3.47;;;19.40;42.90;;;;;;5037200;28;20231;-72
2022/04/13 03:32:54;;;;;;;4.20;3.80;;;19.40;42.90;;;;;;5037193;28;20195;-72
2022/04/13 03:35:22;;;;;;;4.43;4.03;;;19.40;42.90;;;;;;5037081;28;20198;-72
2022/04/13 03:37:49;;;;;;;4.07;3.67;;;19.40;42.80;;;;;;5037333;28;20207;-72
2022/04/13 03:40:17;;;;;;;3.90;3.50;;;19.40;42.80;;;;;;5037484;28;20242;-72
2022/04/13 03:42:45;;;;;;;4.63;3.88;;;19.40;42.80;;;;;;5037430;28;20648;-71
2022/04/13 03:45:12;;;;;;;4.60;4.03;;;19.40;42.80;;;;;;5037107;28;20684;-71
2022/04/13 03:47:40;;;;;;;4.72;3.90;;;19.50;42.80;;;;;;5035874;28;20200;-72
2022/04/13 03:50:08;;;;;;;3.70;3.40;;;19.50;42.80;;;;;;5036970;28;20299;-71
2022/04/13 03:52:35;;;;;;;4.00;3.60;;;19.50;42.80;;;;;;5037294;28;20199;-71
2022/04/13 03:55:03;;;;;;;4.25;3.78;;;19.40;43.30;;;;;;5037030;28;20199;-71
2022/04/13 03:57:32;;;;;;;4.28;3.80;;;19.50;42.80;;;;;;5037318;28;20226;-72
2022/04/13 03:59:59;;;;;;;4.00;3.60;;;19.40;42.70;;;;;;5036879;28;20191;-72
2022/04/13 04:02:26;;;;;;;4.88;3.55;;;19.40;42.70;;;;;;5036699;28;20205;-72
2022/04/13 04:04:53;;;;;;;4.40;4.00;;;19.40;42.70;;;;;;5036674;28;20202;-71
2022/04/13 04:07:20;;;;;;;4.47;4.00;;;19.40;42.70;;;;;;5037041;28;20250;-71
2022/04/13 04:09:47;;;;;;;4.10;3.70;;;19.40;42.80;;;;;;5036634;28;20273;-71
2022/04/13 04:12:14;;;;;;;3.78;3.47;;;19.40;42.70;;;;;;5054818;28;20188;-72
2022/04/13 04:14:43;;;;;;;4.00;3.60;;;19.40;42.70;;;;;;5036505;28;20206;-72
2022/04/13 04:17:09;;;;;;;4.38;3.63;;;19.40;42.70;;;;;;5036333;28;20219;-71
2022/04/13 04:19:36;;;;;;;3.85;3.55;;;19.40;42.70;;;;;;5036490;28;20238;-72
2022/04/13 04:22:03;;;;;;;4.05;3.65;;;19.40;42.70;;;;;;5036372;28;20227;-72
2022/04/13 04:24:31;;;;;;;4.03;3.40;;;19.40;42.80;;;;;;5036429;28;20207;-72
2022/04/13 04:26:58;;;;;;;3.80;3.50;;;19.40;42.70;;;;;;5054260;28;20211;-72
2022/04/13 04:29:25;;;;;;;4.20;3.53;;;19.40;42.70;;;;;;5036248;28;20215;-72
2022/04/13 04:31:59;;;;;;;5.53;3.53;;;19.40;42.70;;;;;;5036592;28;20201;-72
2022/04/13 04:34:26;;;;;;;3.83;3.53;;;19.40;42.70;;;;;;5036675;28;20245;-71
2022/04/13 04:36:53;;;;;;;3.83;3.42;;;19.40;42.60;;;;;;5054504;28;20727;-71
2022/04/13 04:39:21;;;;;;;4.07;3.67;;;19.40;42.50;;;;;;5036422;28;20264;-70
2022/04/13 04:41:48;;;;;;;4.78;3.53;;;19.50;42.50;;;;;;5037493;28;20196;-70
2022/04/13 04:44:15;;;;;;;5.43;3.30;;;19.40;42.50;;;;;;5035929;28;20191;-70
2022/04/13 04:46:42;;;;;;;3.58;3.28;;;19.40;42.40;;;;;;5036138;28;20215;-70
2022/04/13 04:49:11;;;;;;;3.90;3.58;;;19.40;42.50;;;;;;5035738;28;20282;-70
2022/04/13 04:51:38;;;;;;;3.50;3.20;;;19.40;42.70;;;;;;5035806;28;20234;-70
2022/04/13 04:54:05;;;;;;;4.07;3.67;;;19.50;43.70;;;;;;5053890;28;20195;-70
2022/04/13 04:56:34;;;;;;;4.75;3.38;;;19.50;43.10;;;;;;5036166;28;20226;-70
2022/04/13 04:59:01;;;;;;;3.90;3.50;;;19.50;43.10;;;;;;5035337;28;20625;-70
2022/04/13 05:01:28;;;;;;;3.53;3.22;;;19.50;43.10;;;;;;5035747;28;20818;-70
2022/04/13 05:03:55;;;;;;;4.85;3.88;;;19.50;43.20;;;;;;5053597;28;20195;-70
2022/04/13 05:06:28;;;;;;;3.85;3.45;;;19.50;43.10;;;;;;5036505;28;20246;-70
2022/04/13 05:08:56;;;;;;;3.40;3.10;;;19.60;43.40;;;;;;5053806;28;20516;-70
2022/04/13 05:11:23;;;;;;;4.68;3.30;;;19.60;43.20;;;;;;5035523;28;20243;-70
2022/04/13 05:13:50;;;;;;;3.50;3.20;;;19.60;43.40;;;;;;5054233;28;20191;-70
2022/04/13 05:16:18;;;;;;;3.30;3.00;;;19.60;43.70;;;;;;5035540;28;20221;-70
2022/04/13 05:18:45;;;;;;;4.00;3.35;;;19.60;43.10;;;;;;5036737;28;20199;-71
2022/04/13 05:21:12;;;;;;;3.55;3.25;;;19.70;43.00;;;;;;5035971;28;20194;-70
2022/04/13 05:23:42;;;;;;;4.28;3.03;;;19.70;43.10;;;;;;5035743;28;20203;-71
2022/04/13 05:26:09;;;;;;;3.47;3.00;;;19.70;43.10;;;;;;5035366;28;20215;-70
2022/04/13 05:28:36;;;;;;;3.90;3.28;;;19.80;43.10;;;;;;5035363;28;20226;-70
2022/04/13 05:31:03;;;;;;;3.47;3.03;;;19.80;43.50;;;;;;5035431;28;20229;-70
2022/04/13 05:33:31;;;;;;;3.38;3.10;;;19.80;42.60;;;;;;5053183;28;20198;-70
2022/04/13 05:35:57;;;;;;;3.28;2.97;;;19.90;42.50;;;;;;5035222;28;20700;-70
2022/04/13 05:38:25;;;;;;;5.10;3.08;;;19.90;42.40;;;;;;5035858;28;20574;-70
2022/04/13 05:40:53;;;;;;;3.50;3.20;;;20.00;42.20;;;;;;5054117;28;20191;-70
2022/04/13 05:43:21;;;;;;;4.43;3.10;;;20.10;42.20;;;;;;5035906;28;20325;-70
2022/04/13 05:45:47;;;;;;;5.13;3.20;;;20.10;42.00;;;;;;5035050;28;20269;-69
2022/04/13 05:48:15;;;;;;;3.50;3.20;;;20.30;41.90;;;;;;5035100;28;20213;-70
2022/04/13 05:50:42;;;;;;;4.90;3.10;;;20.30;41.60;;;;;;5151512;22;20258;-70
2022/04/13 05:53:09;;;;;;;2.95;2.63;;;20.50;41.60;;;;;;5035504;28;20579;-70
2022/04/13 05:55:36;;;;;;;3.20;2.90;;;20.50;41.30;;;;;;5035223;28;20306;-70
2022/04/13 05:58:04;;;;;;;3.55;3.22;;;20.60;41.10;;;;;;5035240;28;20661;-70
2022/04/13 06:00:32;;;;;;;3.38;3.08;;;20.70;40.90;;;;;;5052979;28;20207;-71
2022/04/13 06:02:59;;;;;;;3.40;3.10;;;20.80;40.90;;;;;;5035308;28;20557;-71
2022/04/13 06:05:26;;;;;;;4.75;3.05;;;20.90;40.60;;;;;;5035365;28;20206;-70
2022/04/13 06:07:54;;;;;;;3.13;2.92;;;21.00;40.60;;;;;;5034947;28;20192;-71
2022/04/13 06:10:21;;;;;;;3.67;3.25;;;21.10;40.50;;;;;;5035707;28;20696;-71
2022/04/13 06:12:49;;;;;;;3.13;2.92;;;21.10;40.40;;;;;;5038961;28;20195;-71
2022/04/13 06:15:17;;;;;;;3.40;3.05;;;21.20;40.40;;;;;;5038836;28;20266;-70
2022/04/13 06:17:44;;;;;;;3.28;2.97;;;21.30;40.80;;;;;;5038703;28;20302;-71
2022/04/13 06:20:14;;;;;;;3.30;3.00;;;21.30;40.70;;;;;;5038850;28;20222;-70
2022/04/13 06:22:43;;;;;;;3.25;2.95;;;21.40;40.10;;;;;;5039128;28;20199;-70
2022/04/13 06:25:11;;;;;;;3.67;3.20;;;21.40;39.90;;;;;;5038658;28;20199;-70
2022/04/13 06:27:38;;;;;;;4.22;3.30;;;21.50;39.90;;;;;;5038658;28;20199;-70
2022/04/13 06:30:06;;;;;;;4.75;3.20;;;21.60;39.70;;;;;;5056098;28;20218;-70
2022/04/13 06:32:35;;;;;;;5.18;3.45;;;21.70;39.70;;;;;;5038474;28;20202;-71
2022/04/13 06:35:03;;;;;;;4.47;3.70;;;21.70;39.40;;;;;;5038142;28;20661;-71
2022/04/13 06:37:30;;;;;;;3.72;2.88;;;21.90;39.40;;;;;;5038195;28;20242;-71
2022/04/13 06:39:57;;;;;;;4.82;3.17;;;21.90;39.30;;;;;;5055990;28;20191;-70
2022/04/13 06:42:24;;;;;;;3.40;3.10;;;22.00;39.10;;;;;;5038308;28;20294;-71
2022/04/13 06:44:53;;;;;;;3.70;3.10;;;22.10;39.00;;;;;;5038189;28;20695;-71
2022/04/13 06:47:20;;;;;;;4.28;3.40;;;22.10;38.70;;;;;;5038389;28;20200;-70
2022/04/13 06:49:49;;;;;;;4.32;3.40;;;22.20;38.40;;;;;;5055864;28;20201;-71
2022/04/13 06:52:16;;;;;;;3.30;3.00;;;22.30;39.00;;;;;;5037959;28;20195;-70
2022/04/13 06:54:43;;;;;;;5.57;3.50;;;22.40;38.20;;;;;;5037935;28;20191;-70
2022/04/13 06:57:10;;;;;;;4.72;3.38;;;22.50;38.10;;;;;;5037877;28;20206;-70
2022/04/13 06:59:38;;;;;;;3.40;3.10;;;22.50;37.80;;;;;;5055968;28;20183;-70
2022/04/13 07:02:06;;;;;;;3.58;3.28;;;22.60;37.80;;;;;;5037766;28;20602;-70
2022/04/13 07:04:34;;;;;;;3.88;3.10;;;22.70;37.70;;;;;;5037950;28;20225;-70
2022/04/13 07:07:03;;;;;;;3.40;3.10;;;22.70;37.50;;;;;;5038281;28;20515;-70
2022/04/13 07:09:30;;;;;;;3.20;2.90;;;22.70;37.40;;;;;;5037863;28;20245;-69
2022/04/13 07:11:57;;;;;;;5.50;3.30;;;22.80;37.30;;;;;;5055800;28;20675;-71
2022/04/13 07:14:24;;;;;;;4.38;3.13;;;22.90;37.30;;;;;;5037957;28;20199;-71
2022/04/13 07:16:52;;;;;;;3.65;3.35;;;23.00;37.20;;;;;;5037882;28;20664;-71
2022/04/13 07:19:19;;;;;;;3.80;3.40;;;23.00;37.00;;;;;;5037578;28;20211;-71
2022/04/13 07:21:46;;;;;;;3.22;2.90;;;23.00;36.90;;;;;;5037389;28;20302;-71
2022/04/13 07:24:14;;;;;;;4.43;3.15;;;23.10;36.80;;;;;;5055340;28;20275;-71
2022/04/13 07:26:42;;;;;;;4.63;3.40;;;23.10;36.80;;;;;;5055317;28;20672;-71
2022/04/13 07:29:09;;;;;;;3.28;2.90;;;23.20;36.60;;;;;;5037255;28;20199;-70
2022/04/13 07:31:36;;;;;;;3.60;3.30;;;23.20;36.50;;;;;;5055066;28;20219;-71
2022/04/13 07:34:03;;;;;;;3.47;3.15;;;23.30;36.40;;;;;;5037274;28;20227;-70
2022/04/13 07:36:30;;;;;;;4.15;3.15;;;23.30;37.00;;;;;;5055200;28;20274;-70
2022/04/13 07:38:57;;;;;;;3.42;3.10;;;23.40;36.30;;;;;;5054894;28;20613;-71
2022/04/13 07:41:26;;;;;;;4.55;3.28;;;23.40;36.20;;;;;;5037015;28;20215;-70
2022/04/13 07:43:53;;;;;;;3.17;2.88;;;23.50;36.10;;;;;;5054831;28;20191;-70
2022/04/13 07:46:20;;;;;;;3.65;3.35;;;23.60;35.90;;;;;;5054856;28;20188;-71
2022/04/13 07:48:47;;;;;;;3.25;2.95;;;23.60;35.80;;;;;;5037000;28;20278;-70
2022/04/13 07:51:14;;;;;;;3.20;3.00;;;23.70;35.70;;;;;;5036842;28;20318;-70
2022/04/13 07:53:41;;;;;;;2.92;2.67;;;23.80;35.70;;;;;;5054961;28;20196;-70
2022/04/13 07:56:08;;;;;;;3.38;3.08;;;23.80;35.50;;;;;;5054782;28;20213;-70
2022/04/13 07:58:37;;;;;;;3.20;2.70;;;23.90;35.40;;;;;;5054630;28;20607;-70
2022/04/13 08:01:05;;;;;;;4.00;2.92;;;24.00;35.30;;;;;;5054722;28;20207;-70
2022/04/13 08:03:33;;;;;;;2.70;2.50;;;24.00;35.20;;;;;;5054464;28;20222;-70
2022/04/13 08:06:00;;;;;;;3.95;3.00;;;24.10;35.20;;;;;;5036728;28;20207;-70
2022/04/13 08:08:27;;;;;;;4.32;2.70;;;24.10;35.10;;;;;;5036550;28;20195;-70
2022/04/13 08:10:54;;;;;;;4.28;2.60;;;24.20;35.00;;;;;;5036457;28;20219;-71
2022/04/13 08:13:21;;;;;;;3.45;2.50;;;24.20;34.90;;;;;;5036509;28;20344;-70
2022/04/13 08:15:49;;;;;;;3.03;2.83;;;24.30;34.90;;;;;;5054501;28;20557;-71
2022/04/13 08:18:17;;;;;;;4.78;2.97;;;24.30;35.50;;;;;;5054333;28;20190;-71
2022/04/13 08:20:45;;;;;;;3.20;2.90;;;24.30;34.70;;;;;;5054184;28;20203;-70
2022/04/13 08:23:12;;;;;;;3.13;2.72;;;24.40;34.70;;;;;;5054177;28;20610;-71
2022/04/13 08:25:38;;;;;;;2.85;2.53;;;24.40;34.70;;;;;;5054053;28;20282;-70
2022/04/13 08:28:06;;;;;;;2.83;2.63;;;24.50;34.60;;;;;;5054377;28;20184;-70
2022/04/13 08:30:33;;;;;;;2.67;2.45;;;24.50;34.40;;;;;;5036158;28;20223;-70
2022/04/13 08:33:02;;;;;;;2.95;2.63;;;24.50;34.40;;;;;;5035498;28;20199;-70
2022/04/13 08:35:29;;;;;;;2.90;2.58;;;24.60;34.30;;;;;;5036130;28;20687;-70
2022/04/13 08:37:56;;;;;;;2.60;2.40;;;24.60;34.20;;;;;;5036094;28;20207;-70
2022/04/13 08:40:23;;;;;;;2.80;2.60;;;24.70;34.20;;;;;;5036070;28;20219;-71
2022/04/13 08:42:53;;;;;;;2.53;2.33;;;24.70;34.10;;;;;;5035856;28;20576;-70
2022/04/13 08:45:22;;;;;;;2.67;2.47;;;24.70;34.00;;;;;;5053607;28;20270;-71
2022/04/13 08:47:49;;;;;;;3.05;2.80;;;24.80;34.00;;;;;;5035722;28;20195;-71
2022/04/13 08:50:19;;;;;;;2.60;2.40;;;24.80;33.90;;;;;;5035706;28;20223;-70
2022/04/13 08:52:51;;;;;;;3.35;2.67;;;24.80;34.50;;;;;;5036154;28;20612;-71
2022/04/13 08:55:18;;;;;;;2.80;2.60;;;24.90;33.90;;;;;;5036098;28;20196;-71
2022/04/13 08:57:46;;;;;;;2.60;2.40;;;24.90;33.80;;;;;;5053832;28;20188;-70
2022/04/13 09:00:14;;;;;;;2.40;2.17;;;24.90;33.80;;;;;;5035934;28;20223;-70
2022/04/13 09:03:09;;;;;;;3.25;2.40;;;24.90;33.80;;;;;;5035721;28;20205;-71
2022/04/13 09:05:37;;;;;;;2.67;2.47;;;24.90;33.70;;;;;;5035835;28;20703;-70
2022/04/13 09:08:07;;;;;;;2.85;2.65;;;24.90;33.70;;;;;;5035721;28;20199;-70
2022/04/13 09:10:34;;;;;;;2.88;2.58;;;25.00;33.60;;;;;;5035747;28;20215;-70
2022/04/13 09:13:01;;;;;;;3.10;2.53;;;25.10;33.60;;;;;;5035715;28;20191;-70
2022/04/13 09:15:28;;;;;;;2.80;2.60;;;25.10;33.50;;;;;;5035548;28;20199;-70
2022/04/13 09:17:56;;;;;;;2.70;2.50;;;25.10;33.40;;;;;;5035985;28;20290;-70
2022/04/13 09:20:23;;;;;;;2.55;2.35;;;25.10;33.40;;;;;;5053347;28;20215;-70
2022/04/13 09:22:54;;;;;;;2.65;2.45;;;25.20;33.30;;;;;;5035693;28;20200;-70
2022/04/13 09:25:21;;;;;;;2.80;2.60;;;25.20;33.30;;;;;;5053996;28;20254;-70
2022/04/13 09:27:49;;;;;;;2.40;2.22;;;25.20;33.30;;;;;;5053580;28;20195;-70
2022/04/13 09:30:16;;;;;;;2.45;2.25;;;25.20;33.20;;;;;;5053655;28;20215;-70
2022/04/13 09:32:43;;;;;;;2.50;2.30;;;25.30;33.30;;;;;;5053942;28;20207;-70
2022/04/13 09:35:10;;;;;;;2.60;2.40;;;25.20;33.20;;;;;;5035785;28;20195;-71
2022/04/13 09:37:38;;;;;;;3.08;2.60;;;25.20;33.20;;;;;;5036022;28;20199;-70
2022/04/13 09:40:07;;;;;;;2.97;2.22;;;25.20;33.20;;;;;;5035899;28;20203;-71
2022/04/13 09:42:36;;;;;;;2.63;2.42;;;25.20;33.30;;;;;;5036772;28;20574;-71
2022/04/13 09:45:03;;;;;;;2.20;2.10;;;25.20;33.20;;;;;;5036125;28;20210;-70
2022/04/13 09:47:30;;;;;;;2.58;2.33;;;25.20;33.30;;;;;;5039723;28;20200;-70
2022/04/13 09:49:58;;;;;;;3.00;2.63;;;25.20;33.20;;;;;;5058028;28;20194;-71
2022/04/13 09:52:30;;;;;;;2.50;2.30;;;25.20;33.20;;;;;;5058103;28;20200;-71
2022/04/13 09:54:57;;;;;;;3.38;2.83;;;25.30;33.30;;;;;;5040616;28;20200;-71
2022/04/13 09:57:26;;;;;;;2.50;2.30;;;25.30;33.20;;;;;;5039938;28;20191;-70
2022/04/13 09:59:57;;;;;;;2.50;2.30;;;25.30;33.20;;;;;;5039605;28;20195;-71
2022/04/13 10:02:37;;;;;;;2.40;2.20;;;25.30;33.20;;;;;;5039529;28;20278;-70
2022/04/13 10:05:05;;;;;;;2.50;2.30;;;25.20;33.10;;;;;;5057496;28;20195;-70
2022/04/13 10:07:32;;;;;;;2.83;2.42;;;25.30;33.20;;;;;;5039453;28;20210;-71
2022/04/13 10:09:59;;;;;;;2.45;2.25;;;25.20;33.20;;;;;;5057191;28;20569;-71
2022/04/13 10:12:28;;;;;;;2.50;2.30;;;25.20;33.20;;;;;;5039071;28;20251;-70
2022/04/13 10:15:07;;;;;;;2.40;2.20;;;25.20;33.30;;;;;;5039117;28;20198;-71
2022/04/13 10:17:34;;;;;;;2.20;2.00;;;25.10;33.30;;;;;;5039655;28;20270;-70
2022/04/13 10:20:01;;;;;;;2.50;2.30;;;25.10;33.40;;;;;;5056889;28;20188;-71
2022/04/13 10:22:28;;;;;;;2.42;2.22;;;25.10;33.40;;;;;;5038987;28;20187;-71
2022/04/13 10:24:55;;;;;;;2.33;2.13;;;25.10;33.40;;;;;;5039031;28;20206;-71
2022/04/13 10:27:25;;;;;;;2.50;2.30;;;25.10;33.50;;;;;;5038841;28;20651;-70
2022/04/13 10:29:54;;;;;;;3.08;2.35;;;25.10;33.60;;;;;;5039202;28;20594;-71
2022/04/13 10:32:23;;;;;;;2.40;2.20;;;25.10;33.50;;;;;;5038705;28;20265;-71
2022/04/13 10:34:55;;;;;;;2.97;2.53;;;25.10;33.60;;;;;;5038834;28;20548;-70
2022/04/13 10:37:23;;;;;;;2.50;2.30;;;25.10;33.60;;;;;;5039422;28;20294;-71
2022/04/13 10:39:53;;;;;;;2.78;2.30;;;25.00;33.60;;;;;;5038600;28;20195;-70
2022/04/13 10:42:22;;;;;;;2.45;2.25;;;25.10;33.70;;;;;;5038501;28;20214;-70
2022/04/13 10:44:50;;;;;;;2.45;2.25;;;25.00;33.60;;;;;;5038627;28;20200;-70
2022/04/13 10:47:19;;;;;;;2.30;2.10;;;25.00;33.70;;;;;;5038815;28;20203;-71
2022/04/13 10:49:52;;;;;;;2.70;2.50;;;25.10;33.70;;;;;;5038144;28;20742;-70
2022/04/13 10:52:24;;;;;;;2.38;1.95;;;25.10;33.70;;;;;;5056227;28;20215;-70
2022/04/13 10:54:53;;;;;;;2.47;2.28;;;25.10;33.60;;;;;;5056345;28;20198;-70
2022/04/13 10:57:21;;;;;;;2.38;2.20;;;25.10;33.60;;;;;;5055777;28;20561;-71
2022/04/13 10:59:51;;;;;;;2.65;2.10;;;25.10;33.50;;;;;;5038448;28;20242;-71
2022/04/13 11:02:31;;;;;;;2.38;2.17;;;25.10;33.60;;;;;;5037944;28;20639;-71
2022/04/13 11:04:58;;;;;;;2.63;2.30;;;25.10;33.60;;;;;;5038253;28;20188;-70
2022/04/13 11:07:25;;;;;;;2.30;2.10;;;25.10;33.60;;;;;;5038030;28;20585;-70
2022/04/13 11:09:54;;;;;;;2.45;2.25;;;25.10;33.70;;;;;;5037994;28;20199;-71
2022/04/13 11:12:22;;;;;;;2.30;2.10;;;25.10;33.70;;;;;;5056066;28;20218;-70
2022/04/13 11:14:51;;;;;;;2.35;2.17;;;25.10;33.70;;;;;;5055774;28;20222;-70
2022/04/13 11:17:26;;;;;;;2.10;2.00;;;25.10;33.70;;;;;;5037822;28;20196;-70
2022/04/13 11:20:08;;;;;;;2.38;2.10;;;25.10;33.70;;;;;;5109789;22;20218;-69
2022/04/13 11:22:35;;;;;;;2.30;2.10;;;25.10;33.70;;;;;;5057211;28;20281;-70
2022/04/13 11:25:02;;;;;;;2.38;2.17;;;25.10;33.70;;;;;;5075524;28;20266;-71
2022/04/13 11:27:52;;;;;;;2.45;2.25;;;25.00;33.70;;;;;;5076270;28;20653;-70
2022/04/13 11:30:19;;;;;;;2.28;2.08;;;25.00;33.70;;;;;;5057523;28;20241;-70
2022/04/13 11:32:48;;;;;;;2.40;2.20;;;25.10;33.80;;;;;;5057505;28;20231;-70
2022/04/13 11:35:25;;;;;;;2.20;2.00;;;25.00;33.80;;;;;;5075345;28;20193;-71
2022/04/13 11:38:04;;;;;;;2.15;2.00;;;25.00;33.80;;;;;;5057582;28;20194;-70
2022/04/13 11:40:31;;;;;;;2.35;2.15;;;25.10;33.90;;;;;;5057330;28;20700;-71
2022/04/13 11:42:59;;;;;;;2.45;2.25;;;25.00;33.80;;;;;;5075236;28;20183;-70
2022/04/13 11:45:26;;;;;;;2.10;1.92;;;25.00;33.80;;;;;;5057512;28;20614;-70
2022/04/13 11:47:57;;;;;;;2.10;1.90;;;25.10;33.90;;;;;;5057197;28;20668;-70
2022/04/13 11:50:25;;;;;;;2.40;2.20;;;25.00;34.50;;;;;;5075210;28;20198;-70
2022/04/13 11:52:53;;;;;;;2.03;1.92;;;25.00;34.00;;;;;;5074913;28;20268;-70
2022/04/13 11:55:21;;;;;;;2.65;2.45;;;25.00;34.60;;;;;;5057027;28;20202;-70
2022/04/13 11:57:53;;;;;;;2.90;2.20;;;24.90;34.00;;;;;;5057109;28;20201;-70
2022/04/13 12:00:39;;;;;;;2.20;2.00;;;25.00;34.10;;;;;;5056994;28;20223;-70
2022/04/13 12:03:09;;;;;;;2.13;2.00;;;25.00;34.10;;;;;;5094978;22;20237;-68
2022/04/13 12:05:37;;;;;;;2.10;2.00;;;24.90;34.10;;;;;;5036987;28;20286;-68
2022/04/13 12:08:09;;;;;;;2.33;2.08;;;24.90;34.10;;;;;;5035954;28;20195;-68
2022/04/13 12:10:39;;;;;;;2.30;2.10;;;24.90;34.20;;;;;;5036818;28;20184;-68
2022/04/13 12:13:06;;;;;;;2.10;2.00;;;24.90;34.30;;;;;;5036527;28;20211;-67
2022/04/13 12:15:47;;;;;;;2.17;1.98;;;24.90;34.30;;;;;;5054536;28;20187;-67
2022/04/13 12:18:15;;;;;;;2.20;2.00;;;24.90;34.40;;;;;;5036964;28;20199;-68
2022/04/13 12:20:43;;;;;;;2.20;2.00;;;24.90;34.40;;;;;;5054720;28;20199;-67
2022/04/13 12:23:18;;;;;;;2.28;2.08;;;24.90;34.50;;;;;;5037069;28;20216;-66
2022/04/13 12:25:46;;;;;;;2.00;1.90;;;24.90;34.60;;;;;;5208454;22;20230;-70
2022/04/13 12:28:13;;;;;;;2.13;2.03;;;24.90;34.60;;;;;;5037400;28;20200;-66
2022/04/13 12:30:40;;;;;;;2.28;2.08;;;24.90;34.60;;;;;;5055552;28;20734;-67
2022/04/13 12:33:21;;;;;;;2.08;1.92;;;24.90;34.50;;;;;;5036305;28;20238;-67
2022/04/13 12:36:02;;;;;;;3.17;2.08;;;24.90;34.90;;;;;;5034719;28;20203;-67
2022/04/13 12:38:31;;;;;;;2.03;1.80;;;24.90;35.10;;;;;;5036188;28;20282;-66
2022/04/13 12:41:12;;;;;;;2.47;2.28;;;24.90;35.10;;;;;;5035942;28;20198;-66
2022/04/13 12:43:39;;;;;;;2.20;2.00;;;24.90;35.40;;;;;;5036019;28;20234;-67
2022/04/13 12:46:14;;;;;;;2.28;2.08;;;25.00;35.30;;;;;;5053836;28;20562;-66
2022/04/13 12:48:43;;;;;;;2.75;2.28;;;24.90;35.40;;;;;;5053876;28;20628;-67
2022/04/13 12:51:10;;;;;;;3.45;2.13;;;24.90;35.50;;;;;;5036064;28;20286;-66
2022/04/13 12:53:45;;;;;;;3.05;2.40;;;25.00;35.50;;;;;;5035876;28;20225;-66
2022/04/13 12:56:14;;;;;;;3.03;2.28;;;25.00;35.40;;;;;;5035927;28;20256;-67
2022/04/13 12:58:42;;;;;;;2.40;2.17;;;25.00;35.30;;;;;;5035857;28;20199;-67