Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:18;;;;;;;1.85;1.58;;;;;;;;;;5052146;28;20941;-81
2022/07/26 00:04:44;;;;;;;4.13;1.70;;;;;;;;;;5052404;28;20385;-81
2022/07/26 00:07:10;;;;;;;2.42;1.52;;;;;;;;;;5052304;28;20396;-81
2022/07/26 00:09:36;;;;;;;2.47;1.50;;;;;;;;;;5052406;28;20378;-81
2022/07/26 00:12:02;;;;;;;3.20;1.55;;;;;;;;;;5052194;28;20405;-81
2022/07/26 00:14:28;;;;;;;2.50;1.60;;;;;;;;;;5052334;28;20381;-81
2022/07/26 00:16:54;;;;;;;3.25;1.73;;;;;;;;;;5052196;28;20378;-81
2022/07/26 00:19:20;;;;;;;2.92;1.52;;;;;;;;;;5052164;28;20830;-81
2022/07/26 00:21:46;;;;;;;2.72;1.63;;;;;;;;;;5052224;28;20875;-81
2022/07/26 00:24:12;;;;;;;2.03;1.60;;;;;;;;;;5052175;28;20470;-81
2022/07/26 00:26:38;;;;;;;3.22;1.70;;;;;;;;;;5052664;28;20812;-81
2022/07/26 00:29:04;;;;;;;1.38;1.27;;;;;;;;;;5052272;28;20389;-81
2022/07/26 00:31:31;;;;;;;1.88;1.50;;;;;;;;;;5052091;28;20418;-81
2022/07/26 00:33:57;;;;;;;3.50;1.77;;;;;;;;;;5052125;28;20378;-81
2022/07/26 00:36:23;;;;;;;1.88;1.38;;;;;;;;;;5043200;28;20381;-81
2022/07/26 00:38:49;;;;;;;2.45;1.48;;;;;;;;;;5052069;28;20383;-81
2022/07/26 00:41:15;;;;;;;2.60;1.70;;;;;;;;;;5054743;28;20439;-81
2022/07/26 00:43:57;;;;;;;2.83;1.63;;;;;;;;;;5056039;28;20754;-81
2022/07/26 00:46:23;;;;;;;2.87;1.57;;;;;;;;;;5041972;28;20393;-82
2022/07/26 00:48:49;;;;;;;3.15;1.48;;;;;;;;;;5053106;28;20412;-82
2022/07/26 00:51:15;;;;;;;2.40;1.40;;;;;;;;;;5055721;28;20420;-82
2022/07/26 00:53:42;;;;;;;5.43;1.80;;;;;;;;;;5055953;28;20472;-81
2022/07/26 00:56:08;;;;;;;1.80;1.45;;;;;;;;;;5056037;28;20411;-81
2022/07/26 00:58:34;;;;;;;2.10;1.35;;;;;;;;;;5055889;28;20385;-82
2022/07/26 01:01:00;;;;;;;2.53;1.50;;;;;;;;;;5055901;28;20469;-82
2022/07/26 01:03:26;;;;;;;2.00;1.30;;;;;;;;;;5055764;28;20405;-82
2022/07/26 01:05:53;;;;;;;2.00;1.50;;;;;;;;;;5055657;28;20400;-81
2022/07/26 01:08:19;;;;;;;3.00;1.33;;;;;;;;;;5055756;28;20427;-81
2022/07/26 01:10:45;;;;;;;2.00;1.40;;;;;;;;;;5055568;28;20436;-82
2022/07/26 01:13:12;;;;;;;2.45;1.30;;;;;;;;;;5055673;28;20385;-81
2022/07/26 01:15:38;;;;;;;2.83;1.70;;;;;;;;;;5055248;28;20426;-81
2022/07/26 01:18:04;;;;;;;3.53;1.27;;;;;;;;;;5055560;28;20417;-81
2022/07/26 01:20:30;;;;;;;2.63;1.40;;;;;;;;;;5055090;28;20369;-82
2022/07/26 01:22:56;;;;;;;3.13;1.48;;;;;;;;;;5055454;28;20378;-82
2022/07/26 01:25:28;;;;;;;3.55;1.40;;;;;;;;;;5055415;28;20733;-82
2022/07/26 01:27:54;;;;;;;3.00;1.33;;;;;;;;;;5055260;28;20472;-81
2022/07/26 01:30:20;;;;;;;1.60;1.33;;;;;;;;;;5055421;28;20449;-81
2022/07/26 01:32:46;;;;;;;1.70;1.30;;;;;;;;;;5055215;28;20436;-81
2022/07/26 01:35:12;;;;;;;3.05;1.63;;;;;;;;;;5050996;28;20485;-82
2022/07/26 01:37:38;;;;;;;2.45;1.33;;;;;;;;;;5050707;28;20519;-82
2022/07/26 01:40:05;;;;;;;2.50;1.50;;;;;;;;;;5043250;28;20492;-82
2022/07/26 01:42:31;;;;;;;1.80;1.25;;;;;;;;;;5034682;28;20395;-81
2022/07/26 01:44:57;;;;;;;2.95;1.42;;;;;;;;;;5053632;28;20388;-81
2022/07/26 01:47:23;;;;;;;2.70;1.20;;;;;;;;;;5053270;28;20385;-81
2022/07/26 01:49:49;;;;;;;2.80;1.58;;;;;;;;;;5053736;28;20885;-81
2022/07/26 01:52:15;;;;;;;3.60;1.40;;;;;;;;;;5053790;28;20393;-81
2022/07/26 01:54:41;;;;;;;4.55;1.10;;;;;;;;;;5054224;28;20413;-81
2022/07/26 01:57:07;;;;;;;4.18;1.45;;;;;;;;;;5054569;28;20385;-81
2022/07/26 01:59:33;;;;;;;3.90;1.40;;;;;;;;;;5054809;28;20405;-81
2022/07/26 02:01:59;;;;;;;2.95;1.33;;;;;;;;;;5054502;28;20377;-81
2022/07/26 02:07:10;;;;;;;1.60;1.20;;;;;;;;;;5054611;28;20420;-81
2022/07/26 02:09:36;;;;;;;3.28;1.40;;;;;;;;;;5054588;28;20389;-81
2022/07/26 02:12:02;;;;;;;1.85;1.20;;;;;;;;;;5054416;28;20413;-81
2022/07/26 02:14:28;;;;;;;1.63;1.10;;;;;;;;;;5054490;28;20413;-81
2022/07/26 02:16:58;;;;;;;2.33;1.33;;;;;;;;;;5054425;28;20413;-81
2022/07/26 02:19:25;;;;;;;2.73;1.50;;;;;;;;;;5054356;28;20412;-81
2022/07/26 02:21:51;;;;;;;2.58;1.20;;;;;;;;;;5054320;28;20739;-81
2022/07/26 02:24:17;;;;;;;2.63;1.20;;;;;;;;;;5054292;28;20386;-81
2022/07/26 02:26:43;;;;;;;3.92;1.60;;;;;;;;;;5054525;28;20477;-81
2022/07/26 02:29:09;;;;;;;2.28;1.40;;;;;;;;;;5054164;28;20390;-81
2022/07/26 02:31:35;;;;;;;2.40;1.43;;;;;;;;;;5054124;28;20973;-81
2022/07/26 02:34:01;;;;;;;1.95;1.40;;;;;;;;;;5048271;28;20385;-81
2022/07/26 02:36:27;;;;;;;2.80;1.40;;;;;;;;;;5045236;28;20850;-81
2022/07/26 02:38:53;;;;;;;3.95;1.30;;;;;;;;;;5054023;28;20373;-81
2022/07/26 02:41:19;;;;;;;2.13;1.25;;;;;;;;;;5053871;28;20384;-81
2022/07/26 02:43:45;;;;;;;3.10;1.20;;;;;;;;;;5054010;28;20395;-81
2022/07/26 02:46:11;;;;;;;2.67;1.20;;;;;;;;;;5053793;28;20378;-81
2022/07/26 02:48:37;;;;;;;3.05;1.40;;;;;;;;;;5053797;28;20388;-80
2022/07/26 02:51:03;;;;;;;1.42;1.20;;;;;;;;;;5054018;28;20413;-80
2022/07/26 02:53:29;;;;;;;3.85;1.30;;;;;;;;;;5053734;28;20435;-80
2022/07/26 02:55:55;;;;;;;1.80;1.10;;;;;;;;;;5053630;28;20377;-80
2022/07/26 02:58:21;;;;;;;2.27;1.50;;;;;;;;;;5038799;28;20856;-80
2022/07/26 03:00:47;;;;;;;2.38;1.50;;;;;;;;;;5053588;28;20782;-80
2022/07/26 03:03:13;;;;;;;2.75;1.20;;;;;;;;;;5053062;28;20401;-81
2022/07/26 03:05:39;;;;;;;1.92;1.00;;;;;;;;;;5035547;28;20397;-81
2022/07/26 03:08:06;;;;;;;2.90;1.00;;;;;;;;;;5053482;28;20921;-80
2022/07/26 03:10:32;;;;;;;3.00;1.13;;;;;;;;;;5053285;28;20405;-81
2022/07/26 03:12:59;;;;;;;1.70;1.13;;;;;;;;;;5052911;28;20377;-81
2022/07/26 03:15:25;;;;;;;2.03;1.10;;;;;;;;;;5049036;28;20409;-81
2022/07/26 03:17:51;;;;;;;1.67;1.02;;;;;;;;;;5052265;28;20378;-80
2022/07/26 03:20:17;;;;;;;1.95;1.00;;;;;;;;;;5051223;28;20373;-80
2022/07/26 03:22:43;;;;;;;1.93;1.10;;;;;;;;;;5051124;28;20859;-80
2022/07/26 03:25:09;;;;;;;2.40;0.98;;;;;;;;;;5051320;28;20377;-80
2022/07/26 03:27:35;;;;;;;2.28;1.15;;;;;;;;;;5051005;28;20999;-82
2022/07/26 03:30:01;;;;;;;2.67;0.82;;;;;;;;;;5051368;28;20412;-81
2022/07/26 03:32:27;;;;;;;1.77;0.90;;;;;;;;;;5051407;28;20409;-82
2022/07/26 03:34:53;;;;;;;1.83;0.98;;;;;;;;;;5051005;28;20477;-82
2022/07/26 03:37:19;;;;;;;3.95;1.38;;;;;;;;;;5045872;28;20461;-82
2022/07/26 03:39:45;;;;;;;1.77;1.10;;;;;;;;;;5052842;28;20447;-81
2022/07/26 03:42:11;;;;;;;2.07;1.00;;;;;;;;;;5051247;28;20943;-82
2022/07/26 03:44:37;;;;;;;3.00;1.00;;;;;;;;;;5050068;28;20416;-82
2022/07/26 03:47:03;;;;;;;2.13;1.20;;;;;;;;;;5029166;28;20386;-82
2022/07/26 03:49:29;;;;;;;1.63;1.20;;;;;;;;;;5052672;28;20867;-82
2022/07/26 03:51:55;;;;;;;1.77;1.15;;;;;;;;;;5052366;28;20421;-82
2022/07/26 03:54:21;;;;;;;3.08;1.40;;;;;;;;;;5050469;28;20888;-82
2022/07/26 03:56:47;;;;;;;1.35;1.00;;;;;;;;;;5048671;28;20390;-82
2022/07/26 03:59:17;;;;;;;3.15;1.10;;;;;;;;;;5041799;28;20428;-83
2022/07/26 04:01:44;;;;;;;2.30;1.20;;;;;;;;;;5031166;28;20393;-83
2022/07/26 04:04:11;;;;;;;1.95;1.10;;;;;;;;;;5036580;28;20808;-81
2022/07/26 04:06:38;;;;;;;2.70;1.10;;;;;;;;;;5035454;28;20450;-82
2022/07/26 04:09:05;;;;;;;1.90;1.20;;;;;;;;;;5059104;28;20382;-81
2022/07/26 04:11:31;;;;;;;1.50;1.10;;;;;;;;;;5053660;28;20397;-81
2022/07/26 04:13:58;;;;;;;1.83;1.38;;;;;;;;;;5034367;28;20393;-82
2022/07/26 04:16:24;;;;;;;2.35;1.20;;;;;;;;;;5034851;28;20742;-82
2022/07/26 04:18:50;;;;;;;1.95;1.20;;;;;;;;;;5035301;28;20730;-83
2022/07/26 04:21:17;;;;;;;2.40;1.20;;;;;;;;;;5035654;28;20472;-82
2022/07/26 04:23:43;;;;;;;1.75;1.30;;;;;;;;;;5052384;28;20476;-83
2022/07/26 04:26:09;;;;;;;2.75;1.73;;;;;;;;;;5032168;28;20441;-81
2022/07/26 04:28:35;;;;;;;2.38;1.48;;;;;;;;;;5048214;28;20491;-83
2022/07/26 04:31:01;;;;;;;1.75;1.45;;;;;;;;;;5044925;28;20777;-82
2022/07/26 04:33:27;;;;;;;1.88;1.40;;;;;;;;;;5047103;28;20400;-83
2022/07/26 04:35:53;;;;;;;1.10;1.00;;;;;;;;;;5053872;28;20985;-84
2022/07/26 04:38:19;;;;;;;1.88;1.15;;;;;;;;;;5042167;28;20405;-81
2022/07/26 04:40:45;;;;;;;1.30;1.10;;;;;;;;;;5053874;28;20397;-82
2022/07/26 04:43:15;;;;;;;1.80;1.27;;;;;;;;;;5054301;28;20381;-83
2022/07/26 04:45:41;;;;;;;2.42;1.17;;;;;;;;;;5045988;28;20410;-82
2022/07/26 04:48:07;;;;;;;2.03;1.10;;;;;;;;;;5053376;28;20434;-82
2022/07/26 04:50:33;;;;;;;2.10;1.45;;;;;;;;;;5049510;28;20958;-83
2022/07/26 04:52:59;;;;;;;1.63;1.20;;;;;;;;;;5051102;28;20417;-83
2022/07/26 04:55:25;;;;;;;2.20;1.30;;;;;;;;;;5052340;28;20862;-82
2022/07/26 04:57:51;;;;;;;1.58;1.27;;;;;;;;;;5049520;28;20383;-84
2022/07/26 05:00:20;;;;;;;3.72;2.67;;;;;;;;;;5049664;28;21107;-83
2022/07/26 05:02:48;;;;;;;3.13;2.40;;;;;;;;;;5054329;28;20448;-83
2022/07/26 05:05:14;;;;;;;3.88;2.03;;;;;;;;;;5050442;28;20396;-83
2022/07/26 05:07:41;;;;;;;2.87;1.90;;;;;;;;;;5050558;28;20882;-82
2022/07/26 05:10:07;;;;;;;1.90;1.40;;;;;;;;;;5051643;28;20382;-82
2022/07/26 05:12:33;;;;;;;1.90;1.40;;;;;;;;;;5051732;28;20428;-82
2022/07/26 05:14:59;;;;;;;2.05;1.75;;;;;;;;;;5051999;28;20382;-82
2022/07/26 05:17:26;;;;;;;3.53;1.80;;;;;;;;;;5043872;28;20390;-82
2022/07/26 05:19:52;;;;;;;3.33;1.67;;;;;;;;;;5051707;28;20392;-82
2022/07/26 05:22:18;;;;;;;4.33;1.50;;;;;;;;;;5050162;28;20748;-83
2022/07/26 05:24:44;;;;;;;2.90;1.67;;;;;;;;;;5040807;28;20442;-83
2022/07/26 05:27:10;;;;;;;4.55;1.70;;;;;;;;;;5051202;28;20858;-83
2022/07/26 05:29:36;;;;;;;3.15;2.15;;;;;;;;;;5042117;28;20381;-83
2022/07/26 05:32:02;;;;;;;2.08;1.70;;;;;;;;;;5035547;28;20911;-83
2022/07/26 05:34:28;;;;;;;2.17;1.92;;;;;;;;;;5037640;28;20394;-83
2022/07/26 05:36:54;;;;;;;3.50;1.92;;;;;;;;;;5045110;28;20383;-83
2022/07/26 05:39:20;;;;;;;2.13;1.70;;;;;;;;;;5038108;28;20387;-83
2022/07/26 05:41:46;;;;;;;2.28;1.98;;;;;;;;;;5050195;28;20468;-83
2022/07/26 05:44:12;;;;;;;2.67;1.83;;;;;;;;;;5061388;28;20393;-83
2022/07/26 05:46:38;;;;;;;2.20;1.70;;;;;;;;;;5037188;28;20940;-83
2022/07/26 05:49:04;;;;;;;2.42;1.88;;;;;;;;;;5046084;28;20389;-83
2022/07/26 05:51:30;;;;;;;2.90;2.37;;;;;;;;;;5053461;28;20433;-84
2022/07/26 05:53:59;;;;;;;2.28;2.10;;;;;;;;;;5049097;28;20413;-83
2022/07/26 05:56:25;;;;;;;2.87;2.17;;;;;;;;;;5053431;28;20385;-84
2022/07/26 05:58:51;;;;;;;3.17;1.88;;;;;;;;;;5054374;28;20453;-84
2022/07/26 06:01:17;;;;;;;2.40;2.10;;;;;;;;;;5054676;28;20385;-83
2022/07/26 06:03:43;;;;;;;4.35;2.40;;;;;;;;;;5054371;28;20389;-83
2022/07/26 06:06:10;;;;;;;3.28;2.45;;;;;;;;;;5053601;28;20389;-83
2022/07/26 06:08:36;;;;;;;2.10;1.90;;;;;;;;;;5049092;28;20473;-83
2022/07/26 06:11:03;;;;;;;3.63;1.90;;;;;;;;;;5041876;28;20405;-83
2022/07/26 06:13:29;;;;;;;2.00;1.80;;;;;;;;;;5054497;28;20393;-83
2022/07/26 06:15:55;;;;;;;2.42;1.90;;;;;;;;;;5053396;28;20378;-84
2022/07/26 06:18:21;;;;;;;2.45;1.77;;;;;;;;;;5036070;28;20440;-83
2022/07/26 06:20:47;;;;;;;2.70;1.88;;;;;;;;;;5037465;28;20402;-84
2022/07/26 06:23:13;;;;;;;3.30;1.90;;;;;;;;;;5039428;28;20395;-83
2022/07/26 06:25:40;;;;;;;1.70;1.60;;;;;;;;;;5041234;28;20422;-83
2022/07/26 06:28:07;;;;;;;2.22;1.98;;;;;;;;;;5052766;28;20397;-83
2022/07/26 06:30:33;;;;;;;2.85;2.10;;;;;;;;;;5045325;28;20401;-83
2022/07/26 06:32:59;;;;;;;2.38;2.10;;;;;;;;;;5053398;28;20889;-83
2022/07/26 06:35:29;;;;;;;2.70;2.03;;;;;;;;;;5048267;28;20659;-87
2022/07/26 06:37:55;;;;;;;2.03;1.70;;;;;;;;;;5051187;28;20439;-83
2022/07/26 06:40:22;;;;;;;2.47;1.88;;;;;;;;;;5044027;28;20455;-83
2022/07/26 06:42:48;;;;;;;2.25;1.90;;;;;;;;;;5053869;28;20769;-84
2022/07/26 06:45:14;;;;;;;2.20;1.75;;;;;;;;;;5053947;28;20386;-84
2022/07/26 06:47:40;;;;;;;2.60;1.77;;;;;;;;;;5053806;28;20492;-84
2022/07/26 06:50:06;;;;;;;2.37;1.60;;;;;;;;;;5053717;28;20939;-83
2022/07/26 06:52:32;;;;;;;3.20;1.80;;;;;;;;;;5053806;28;20385;-83
2022/07/26 06:54:59;;;;;;;3.08;1.80;;;;;;;;;;5035090;28;20380;-83
2022/07/26 06:57:25;;;;;;;3.13;1.55;;;;;;;;;;5053685;28;20377;-83
2022/07/26 06:59:51;;;;;;;2.58;1.55;;;;;;;;;;5053673;28;20837;-83
2022/07/26 07:02:17;;;;;;;2.78;1.83;;;;;;;;;;5048862;28;20756;-82
2022/07/26 07:04:43;;;;;;;2.35;1.70;;;;;;;;;;5038626;28;20853;-83
2022/07/26 07:07:10;;;;;;;2.80;1.70;;;;;;;;;;5049078;28;20392;-82
2022/07/26 07:09:36;;;;;;;2.90;1.77;;;;;;;;;;5034286;28;20382;-79
2022/07/26 07:12:03;;;;;;;3.03;1.58;;;;;;;;;;5035252;28;20910;-79
2022/07/26 07:14:29;;;;;;;2.05;1.70;;;;;;;;;;5046510;28;20414;-81
2022/07/26 07:16:55;;;;;;;2.28;1.73;;;;;;;;;;5038753;28;20375;-82
2022/07/26 07:19:22;;;;;;;3.30;1.90;;;;;;;;;;5050849;28;20860;-82
2022/07/26 07:21:48;;;;;;;2.20;1.70;;;;;;;;;;5052953;28;20396;-82
2022/07/26 07:24:14;;;;;;;2.53;1.70;;;;;;;;;;5053171;28;20429;-82
2022/07/26 07:26:40;;;;;;;2.83;1.60;;;;;;;;;;5050189;28;20425;-81
2022/07/26 07:29:08;;;;;;;3.13;1.90;;;;;;;;;;5050731;28;20385;-82
2022/07/26 07:31:34;;;;;;;4.47;1.93;;;;;;;;;;5050550;28;20408;-82
2022/07/26 07:34:00;;;;;;;3.57;1.70;;;;;;;;;;5051715;28;20476;-82
2022/07/26 07:36:26;;;;;;;3.53;1.70;;;;;;;;;;5043876;28;20378;-82
2022/07/26 07:38:52;;;;;;;4.18;1.77;;;;;;;;;;5052902;28;20797;-82
2022/07/26 07:41:18;;;;;;;2.40;1.80;;;;;;;;;;5053173;28;20456;-82
2022/07/26 07:43:44;;;;;;;2.80;2.13;;;;;;;;;;5049830;28;20738;-82
2022/07/26 07:46:11;;;;;;;3.13;1.60;;;;;;;;;;5034736;28;20400;-82
2022/07/26 07:48:39;;;;;;;3.20;1.80;;;;;;;;;;5052926;28;20461;-82
2022/07/26 07:51:06;;;;;;;2.30;1.60;;;;;;;;;;5052668;28;20397;-81
2022/07/26 07:53:32;;;;;;;1.77;1.63;;;;;;;;;;5052798;28;20390;-82
2022/07/26 07:55:58;;;;;;;2.95;1.55;;;;;;;;;;5052593;28;20385;-82
2022/07/26 07:58:24;;;;;;;2.03;1.73;;;;;;;;;;5052544;28;20755;-82
2022/07/26 08:00:50;;;;;;;3.47;1.50;;;;;;;;;;5052760;28;20845;-82
2022/07/26 08:03:16;;;;;;;2.88;2.00;;;;;;;;;;5052345;28;20885;-82
2022/07/26 08:05:42;;;;;;;2.05;1.40;;;;;;;;;;5052383;28;20384;-82
2022/07/26 08:08:08;;;;;;;2.60;1.60;;;;;;;;;;5052505;28;20377;-82
2022/07/26 08:10:34;;;;;;;4.23;1.60;;;;;;;;;;5052318;28;20735;-81
2022/07/26 08:13:00;;;;;;;8.38;1.88;;;;;;;;;;5052197;28;20381;-82
2022/07/26 08:15:26;;;;;;;5.32;1.90;;;;;;;;;;5052217;28;20373;-81
2022/07/26 08:17:52;;;;;;;3.95;1.52;;;;;;;;;;5052191;28;20378;-82
2022/07/26 08:20:19;;;;;;;4.70;1.65;;;;;;;;;;5052031;28;20385;-82
2022/07/26 08:22:45;;;;;;;2.15;1.52;;;;;;;;;;5052156;28;20462;-82
2022/07/26 08:25:11;;;;;;;2.25;1.70;;;;;;;;;;5052210;28;20382;-82
2022/07/26 08:27:38;;;;;;;2.75;1.50;;;;;;;;;;5051963;28;20385;-82
2022/07/26 08:30:04;;;;;;;1.95;1.33;;;;;;;;;;5050964;28;20746;-82
2022/07/26 08:32:30;;;;;;;1.60;1.50;;;;;;;;;;5043847;28;20743;-82
2022/07/26 08:34:56;;;;;;;1.60;1.50;;;;;;;;;;5048787;28;20382;-82
2022/07/26 08:37:22;;;;;;;3.72;1.67;;;;;;;;;;5048632;28;20421;-82
2022/07/26 08:39:48;;;;;;;2.60;1.55;;;;;;;;;;5040529;28;20386;-81
2022/07/26 08:42:15;;;;;;;2.07;1.60;;;;;;;;;;5033240;28;20725;-81
2022/07/26 08:44:45;;;;;;;1.73;1.63;;;;;;;;;;5051194;28;20392;-82
2022/07/26 08:47:15;;;;;;;2.25;1.60;;;;;;;;;;5052114;28;20776;-82
2022/07/26 08:49:42;;;;;;;2.88;1.90;;;;;;;;;;5029917;28;20474;-83
2022/07/26 08:52:09;;;;;;;3.60;1.67;;;;;;;;;;5033037;28;20402;-82
2022/07/26 08:54:35;;;;;;;3.37;1.70;;;;;;;;;;5039991;28;20381;-82
2022/07/26 08:57:01;;;;;;;2.70;1.50;;;;;;;;;;5031831;28;20383;-82
2022/07/26 08:59:29;;;;;;;2.42;1.60;;;;;;;;;;5030982;28;20405;-82
2022/07/26 09:02:03;;;;;;;2.65;1.70;;;;;;;;;;5050919;28;20413;-82
2022/07/26 09:04:30;;;;;;;2.88;1.70;;;;;;;;;;5056178;28;20479;-82
2022/07/26 09:07:04;;;;;;;1.30;1.20;;;;;;;;;;5055615;28;20385;-82
2022/07/26 09:09:31;;;;;;;2.30;2.00;;;;;;;;;;5055772;28;20377;-82
2022/07/26 09:11:58;;;;;;;1.50;1.40;;;;;;;;;;5055810;28;20739;-82
2022/07/26 09:14:35;;;;;;;1.48;1.33;;;;;;;;;;5055712;28;20388;-82
2022/07/26 09:17:01;;;;;;;5.97;2.00;;;;;;;;;;5052610;28;20369;-81
2022/07/26 09:19:27;;;;;;;2.92;1.73;;;;;;;;;;5053043;28;20389;-80
2022/07/26 09:21:54;;;;;;;4.90;2.00;;;;;;;;;;5036441;28;20901;-80
2022/07/26 09:24:30;;;;;;;1.88;1.58;;;;;;;;;;5055161;28;20476;-80
2022/07/26 09:26:56;;;;;;;2.40;1.55;;;;;;;;;;5055442;28;20404;-80
2022/07/26 09:29:22;;;;;;;3.40;1.63;;;;;;;;;;5053702;28;20439;-80
2022/07/26 09:31:48;;;;;;;2.83;1.60;;;;;;;;;;5053425;28;20412;-80
2022/07/26 09:34:23;;;;;;;1.90;1.20;;;;;;;;;;5054562;28;20377;-80
2022/07/26 09:36:50;;;;;;;1.48;1.25;;;;;;;;;;5044559;28;20372;-80
2022/07/26 09:39:16;;;;;;;1.90;1.25;;;;;;;;;;5051351;28;20374;-80
2022/07/26 09:41:42;;;;;;;1.83;1.20;;;;;;;;;;5053787;28;20712;-80
2022/07/26 09:44:28;;;;;;;1.40;1.20;;;;;;;;;;5055124;28;20388;-80
2022/07/26 09:46:56;;;;;;;2.70;1.48;;;;;;;;;;5055072;28;20381;-80
2022/07/26 09:49:22;;;;;;;2.67;1.30;;;;;;;;;;5054997;28;20742;-80
2022/07/26 09:51:49;;;;;;;1.48;1.20;;;;;;;;;;5055011;28;20433;-79
2022/07/26 09:54:29;;;;;;;2.50;1.27;;;;;;;;;;5055158;28;20925;-80
2022/07/26 09:56:56;;;;;;;2.20;1.42;;;;;;;;;;5055059;28;20380;-80
2022/07/26 09:59:24;;;;;;;1.65;1.30;;;;;;;;;;5054922;28;20442;-80
2022/07/26 10:01:51;;;;;;;3.38;1.52;;;;;;;;;;5054622;28;20377;-80
2022/07/26 10:04:17;;;;;;;1.55;1.30;;;;;;;;;;5054726;28;20393;-80
2022/07/26 10:06:43;;;;;;;1.70;1.23;;;;;;;;;;5054615;28;20381;-80
2022/07/26 10:09:10;;;;;;;2.33;1.40;;;;;;;;;;5055152;28;20412;-80
2022/07/26 10:11:56;;;;;;;2.17;1.05;;;;;;;;;;5036567;28;20988;-80
2022/07/26 10:14:43;;;;;;;1.40;1.30;;;;;;;;;;5053542;28;20381;-80
2022/07/26 10:17:21;;;;;;;1.88;1.30;;;;;;;;;;5054349;28;20377;-80
2022/07/26 10:19:47;;;;;;;1.60;1.30;;;;;;;;;;5054548;28;20443;-81
2022/07/26 10:22:23;;;;;;;1.45;1.30;;;;;;;;;;5054381;28;20415;-80
2022/07/26 10:24:50;;;;;;;1.63;1.15;;;;;;;;;;5054364;28;20870;-80
2022/07/26 10:27:34;;;;;;;3.25;1.20;;;;;;;;;;5045383;28;20474;-80
2022/07/26 10:30:15;;;;;;;2.00;1.40;;;;;;;;;;5054343;28;20385;-80
2022/07/26 10:32:44;;;;;;;1.88;1.50;;;;;;;;;;5036347;28;20472;-80
2022/07/26 10:35:30;;;;;;;2.97;1.45;;;;;;;;;;5054145;28;20377;-80
2022/07/26 10:38:04;;;;;;;2.47;1.08;;;;;;;;;;5054003;28;20426;-80
2022/07/26 10:40:30;;;;;;;1.98;1.10;;;;;;;;;;5054022;28;20886;-80
2022/07/26 10:43:15;;;;;;;2.78;1.20;;;;;;;;;;5053931;28;20396;-80
2022/07/26 10:45:42;;;;;;;2.10;1.10;;;;;;;;;;5053863;28;20389;-80
2022/07/26 10:48:18;;;;;;;1.73;1.10;;;;;;;;;;5053873;28;20377;-81
2022/07/26 10:50:45;;;;;;;1.92;1.10;;;;;;;;;;5053912;28;20408;-81
2022/07/26 10:53:16;;;;;;;1.85;1.20;;;;;;;;;;5053733;28;20530;-81
2022/07/26 10:56:01;;;;;;;1.27;1.10;;;;;;;;;;5052262;28;20369;-80
2022/07/26 10:58:40;;;;;;;3.50;1.25;;;;;;;;;;5045734;28;20373;-81
2022/07/26 11:01:06;;;;;;;1.80;1.35;;;;;;;;;;5052478;28;20393;-81
2022/07/26 11:03:39;;;;;;;3.63;1.40;;;;;;;;;;5040432;28;20880;-81
2022/07/26 11:06:13;;;;;;;1.67;1.40;;;;;;;;;;5036451;28;20538;-81
2022/07/26 11:08:39;;;;;;;1.52;1.10;;;;;;;;;;5053733;28;20374;-81
2022/07/26 11:11:05;;;;;;;2.85;1.40;;;;;;;;;;5041783;28;20422;-81
2022/07/26 11:13:32;;;;;;;1.10;1.00;;;;;;;;;;5035032;28;20386;-81
2022/07/26 11:16:02;;;;;;;1.40;1.20;;;;;;;;;;5045841;28;20468;-81
2022/07/26 11:18:31;;;;;;;1.67;1.17;;;;;;;;;;5051762;28;20862;-81
2022/07/26 11:21:08;;;;;;;2.60;1.27;;;;;;;;;;5053784;28;20393;-81
2022/07/26 11:23:35;;;;;;;2.92;1.20;;;;;;;;;;5053048;28;20859;-80
2022/07/26 11:26:01;;;;;;;2.75;1.48;;;;;;;;;;5049877;28;20780;-81
2022/07/26 11:28:27;;;;;;;3.42;1.60;;;;;;;;;;5045622;28;20885;-80
2022/07/26 11:30:59;;;;;;;2.22;1.30;;;;;;;;;;5051087;28;20413;-81
2022/07/26 11:33:38;;;;;;;1.70;1.40;;;;;;;;;;5062018;28;20380;-80
2022/07/26 11:36:05;;;;;;;2.00;1.30;;;;;;;;;;5054989;28;20859;-80
2022/07/26 11:38:52;;;;;;;3.20;1.23;;;;;;;;;;5046945;28;20413;-80
2022/07/26 11:41:27;;;;;;;1.77;1.35;;;;;;;;;;5035804;28;20408;-80
2022/07/26 11:43:53;;;;;;;2.65;1.33;;;;;;;;;;5043232;28;20373;-80
2022/07/26 11:46:20;;;;;;;2.88;1.30;;;;;;;;;;5037993;28;20383;-81
2022/07/26 11:48:50;;;;;;;1.20;1.10;;;;;;;;;;5038058;28;20728;-80
2022/07/26 11:51:17;;;;;;;1.92;1.20;;;;;;;;;;5041990;28;20410;-81
2022/07/26 11:53:43;;;;;;;2.70;1.00;;;;;;;;;;5036587;28;20382;-80
2022/07/26 11:56:14;;;;;;;1.77;1.20;;;;;;;;;;5035557;28;20707;-81
2022/07/26 11:58:40;;;;;;;2.13;1.08;;;;;;;;;;5044718;28;20377;-81
2022/07/26 12:01:07;;;;;;;2.30;1.10;;;;;;;;;;5050686;28;20377;-80
2022/07/26 12:03:34;;;;;;;3.45;2.75;;;;;;;;;;5052358;28;20401;-81
2022/07/26 12:06:08;;;;;;;3.10;1.30;;;;;;;;;;5052245;28;20431;-80
2022/07/26 12:08:44;;;;;;;1.87;1.10;;;;;;;;;;5052126;28;20378;-80
2022/07/26 12:11:10;;;;;;;4.90;1.55;;;;;;;;;;5040844;28;20401;-81
2022/07/26 12:13:55;;;;;;;3.03;1.13;;;;;;;;;;5043572;28;20383;-81
2022/07/26 12:16:33;;;;;;;2.03;1.20;;;;;;;;;;5049702;28;20370;-81
2022/07/26 12:18:59;;;;;;;1.90;1.10;;;;;;;;;;5052256;28;20377;-81
2022/07/26 12:21:42;;;;;;;2.65;1.20;;;;;;;;;;5047857;28;20738;-81
2022/07/26 12:24:09;;;;;;;3.80;1.20;;;;;;;;;;5051223;28;20443;-81
2022/07/26 12:26:35;;;;;;;1.58;1.10;;;;;;;;;;5043127;28;20395;-81
2022/07/26 12:31:46;;;;;;;2.30;1.30;;;;;;;;;;5051758;28;20459;-80
2022/07/26 12:34:19;;;;;;;3.17;1.33;;;;;;;;;;5039311;28;20391;-80
2022/07/26 12:36:45;;;;;;;2.10;1.20;;;;;;;;;;5034490;28;20865;-81
2022/07/26 12:39:19;;;;;;;2.22;1.20;;;;;;;;;;5052121;28;20421;-80
2022/07/26 12:41:49;;;;;;;1.00;0.90;;;;;;;;;;5052213;28;20384;-80
2022/07/26 12:44:15;;;;;;;1.50;0.80;;;;;;;;;;5052030;28;20388;-80
2022/07/26 12:46:43;;;;;;;2.38;1.05;;;;;;;;;;5051859;28;20386;-80
2022/07/26 12:49:09;;;;;;;1.48;0.95;;;;;;;;;;5045463;28;20448;-80
2022/07/26 12:51:35;;;;;;;1.70;1.20;;;;;;;;;;5038584;28;20413;-80
2022/07/26 12:54:03;;;;;;;2.30;0.80;;;;;;;;;;5039058;28;20396;-81
2022/07/26 12:56:29;;;;;;;1.55;1.00;;;;;;;;;;5051814;28;20373;-80
2022/07/26 12:58:59;;;;;;;1.40;1.00;;;;;;;;;;5051838;28;20381;-80
2022/07/26 13:01:25;;;;;;;1.23;0.98;;;;;;;;;;5050425;28;20746;-81
2022/07/26 13:03:52;;;;;;;1.20;1.10;;;;;;;;;;5048175;28;20413;-80
2022/07/26 13:06:18;;;;;;;2.07;1.10;;;;;;;;;;5035921;28;20421;-81
2022/07/26 13:08:44;;;;;;;1.60;1.10;;;;;;;;;;5042506;28;20420;-80
2022/07/26 13:11:10;;;;;;;2.10;1.03;;;;;;;;;;5039636;28;20889;-80
2022/07/26 13:13:36;;;;;;;2.25;1.10;;;;;;;;;;5031396;28;20513;-80
2022/07/26 13:16:02;;;;;;;1.10;1.00;;;;;;;;;;5032286;28;20383;-81
2022/07/26 13:18:28;;;;;;;3.72;1.13;;;;;;;;;;5051956;28;20396;-80
2022/07/26 13:20:54;;;;;;;1.85;1.20;;;;;;;;;;5043060;28;20963;-81
2022/07/26 13:23:20;;;;;;;3.13;1.10;;;;;;;;;;5045716;28;20468;-80
2022/07/26 13:25:46;;;;;;;3.65;1.08;;;;;;;;;;5045808;28;20391;-80
2022/07/26 13:28:12;;;;;;;2.35;1.00;;;;;;;;;;5032767;28;20453;-80
2022/07/26 13:30:41;;;;;;;1.52;1.00;;;;;;;;;;5050486;28;20405;-80
2022/07/26 13:33:07;;;;;;;1.30;1.10;;;;;;;;;;5051498;28;20377;-81
2022/07/26 13:35:33;;;;;;;1.42;1.02;;;;;;;;;;5044549;28;20461;-80
2022/07/26 13:37:59;;;;;;;1.65;1.00;;;;;;;;;;5049328;28;20412;-80
2022/07/26 13:40:26;;;;;;;1.67;1.00;;;;;;;;;;5047770;28;20377;-80
2022/07/26 13:42:52;;;;;;;2.38;1.00;;;;;;;;;;5051379;28;20459;-80
2022/07/26 13:45:18;;;;;;;1.58;0.98;;;;;;;;;;5051501;28;20408;-80
2022/07/26 13:47:44;;;;;;;1.88;0.90;;;;;;;;;;5053029;28;20377;-80
2022/07/26 13:50:10;;;;;;;1.95;1.00;;;;;;;;;;5054858;28;20370;-80
2022/07/26 13:52:37;;;;;;;2.13;0.90;;;;;;;;;;5054944;28;20416;-80
2022/07/26 13:55:03;;;;;;;1.70;1.00;;;;;;;;;;5054869;28;20377;-80
2022/07/26 13:57:29;;;;;;;4.25;1.17;;;;;;;;;;5054852;28;20795;-80
2022/07/26 13:59:55;;;;;;;2.65;1.00;;;;;;;;;;5054746;28;20909;-80
2022/07/26 14:02:21;;;;;;;1.88;0.98;;;;;;;;;;5054828;28;20395;-80
2022/07/26 14:04:47;;;;;;;2.03;0.80;;;;;;;;;;5054940;28;20385;-80
2022/07/26 14:07:13;;;;;;;1.70;0.90;;;;;;;;;;5054613;28;20381;-80
2022/07/26 14:09:39;;;;;;;2.67;0.87;;;;;;;;;;5054665;28;20866;-81
2022/07/26 14:12:05;;;;;;;1.40;0.80;;;;;;;;;;5054449;28;20420;-81
2022/07/26 14:14:31;;;;;;;1.23;0.90;;;;;;;;;;5054569;28;20381;-80
2022/07/26 14:16:57;;;;;;;2.20;1.00;;;;;;;;;;5054347;28;20428;-80
2022/07/26 14:19:23;;;;;;;2.20;1.00;;;;;;;;;;5054335;28;20377;-80
2022/07/26 14:21:50;;;;;;;1.70;0.90;;;;;;;;;;5053534;28;20381;-80
2022/07/26 14:24:16;;;;;;;1.13;0.73;;;;;;;;;;5052944;28;20904;-80
2022/07/26 14:26:42;;;;;;;3.03;0.90;;;;;;;;;;5046054;28;20472;-80
2022/07/26 14:29:08;;;;;;;2.00;0.83;;;;;;;;;;5034526;28;20860;-81
2022/07/26 14:31:34;;;;;;;1.83;0.77;;;;;;;;;;5036990;28;20425;-80
2022/07/26 14:34:00;;;;;;;0.77;0.70;;;;;;;;;;5034403;28;20394;-81
2022/07/26 14:36:26;;;;;;;1.33;0.95;;;;;;;;;;5034945;28;20477;-81
2022/07/26 14:38:54;;;;;;;1.65;0.80;;;;;;;;;;5041366;28;20379;-80
2022/07/26 14:41:20;;;;;;;1.20;0.90;;;;;;;;;;5048678;28;20415;-81
2022/07/26 14:43:46;;;;;;;3.72;1.00;;;;;;;;;;5034433;28;20509;-80
2022/07/26 14:46:12;;;;;;;1.65;0.90;;;;;;;;;;5035392;28;20462;-81
2022/07/26 14:48:38;;;;;;;1.70;0.77;;;;;;;;;;5033784;28;20383;-81
2022/07/26 14:51:04;;;;;;;0.93;0.80;;;;;;;;;;5047957;28;20405;-81