Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:32;;;;;;;0.70;0.20;;;21.80;99.90;;;;;;5052545;28;20446;-73
2022/06/13 00:04:03;;;;;;;0.70;0.20;;;21.70;99.90;;;;;;5052818;28;20481;-73
2022/06/13 00:06:32;;;;;;;0.70;0.20;;;21.70;99.90;;;;;;5058720;28;20459;-72
2022/06/13 00:09:00;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;5060409;28;20764;-73
2022/06/13 00:11:28;;;;;;;0.70;0.20;;;21.50;99.90;;;;;;5061424;28;20454;-74
2022/06/13 00:13:57;;;;;;;0.70;0.10;;;21.40;99.90;;;;;;5062432;28;20517;-75
2022/06/13 00:16:26;;;;;;;0.70;0.10;;;21.50;99.90;;;;;;5062799;28;20465;-72
2022/06/13 00:18:54;;;;;;;0.70;0.20;;;21.40;99.90;;;;;;5062280;28;20488;-72
2022/06/13 00:21:29;;;;;;;0.70;0.10;;;21.40;99.90;;;;;;5062761;28;20903;-72
2022/06/13 00:23:58;;;;;;;0.70;0.10;;;21.30;99.90;;;;;;5062079;28;20484;-72
2022/06/13 00:26:28;;;;;;;0.70;0.10;;;21.30;99.90;;;;;;5060233;28;21008;-72
2022/06/13 00:28:57;;;;;;;0.70;0.30;;;21.20;99.90;;;;;;5061786;28;20445;-73
2022/06/13 00:31:26;;;;;;;0.70;0.10;;;21.20;99.90;;;;;;5060358;28;20945;-74
2022/06/13 00:33:54;;;;;;;0.70;0.10;;;21.10;99.90;;;;;;5061399;28;20488;-72
2022/06/13 00:36:23;;;;;;;0.70;0.10;;;21.10;99.90;;;;;;5061456;28;20456;-73
2022/06/13 00:38:55;;;;;;;0.70;0.13;;;21.10;99.90;;;;;;5062086;28;20945;-72
2022/06/13 00:41:26;;;;;;;0.70;0.10;;;21.10;99.90;;;;;;5060972;28;20457;-71
2022/06/13 00:43:55;;;;;;;0.70;0.10;;;21.00;99.90;;;;;;5061645;28;20480;-73
2022/06/13 00:46:26;;;;;;;0.90;0.50;;;;;;;;;;5061731;28;20464;-72
2022/06/13 00:48:56;;;;;;;0.70;0.20;;;21.00;99.90;;;;;;5066964;28;20461;-74
2022/06/13 00:51:25;;;;;;;0.70;0.10;;;20.90;99.90;;;;;;5071881;28;20437;-72
2022/06/13 00:53:55;;;;;;;0.70;0.10;;;20.90;99.90;;;;;;5072051;28;20452;-72
2022/06/13 00:56:27;;;;;;;0.60;0.10;;;20.90;99.90;;;;;;5070358;28;20491;-74
2022/06/13 00:58:57;;;;;;;0.70;0.10;;;20.80;99.90;;;;;;5071816;28;20460;-73
2022/06/13 01:01:27;;;;;;;0.70;0.10;;;20.80;99.90;;;;;;5069507;28;20468;-72
2022/06/13 01:03:57;;;;;;;0.70;0.10;;;20.80;99.90;;;;;;5063127;28;20565;-72
2022/06/13 01:06:27;;;;;;;0.70;0.10;;;20.70;99.90;;;;;;5054858;28;20879;-72
2022/06/13 01:08:57;;;;;;;0.60;0.10;;;20.70;99.90;;;;;;5063179;28;20449;-74
2022/06/13 01:11:26;;;;;;;0.70;0.10;;;20.70;99.90;;;;;;5059429;28;20446;-74
2022/06/13 01:14:41;;;;;;;0.70;0.20;;;20.70;99.90;;;;;;5061114;28;20500;-74
2022/06/13 01:17:25;;;;;;;0.60;0.20;;;20.70;99.90;;;;;;5068108;28;20492;-74
2022/06/13 01:20:27;;;;;;;0.70;0.20;;;20.70;99.90;;;;;;5070081;28;20477;-72
2022/06/13 01:23:27;;;;;;;0.70;0.20;;;20.70;99.90;;;;;;5045243;28;20480;-73
2022/06/13 01:26:24;;;;;;;0.70;0.10;;;20.60;99.90;;;;;;5039046;28;20580;-72
2022/06/13 01:29:32;;;;;;;0.70;0.20;;;20.60;99.90;;;;;;5051738;28;20438;-72
2022/06/13 01:32:06;;;;;;;0.60;0.10;;;20.50;99.90;;;;;;5060348;28;20448;-72
2022/06/13 01:34:45;;;;;;;0.67;0.20;;;20.40;99.90;;;;;;5065319;28;20444;-73
2022/06/13 01:37:31;;;;;;;0.70;0.20;;;20.40;99.90;;;;;;5072738;28;20833;-73
2022/06/13 01:40:12;;;;;;;0.60;0.20;;;20.40;99.90;;;;;;5072762;28;20452;-72
2022/06/13 01:42:48;;;;;;;0.60;0.10;;;20.30;99.90;;;;;;5054179;28;20489;-74
2022/06/13 01:45:28;;;;;;;0.70;0.10;;;20.20;99.90;;;;;;5051551;28;20445;-74
2022/06/13 01:48:02;;;;;;;0.70;0.20;;;20.20;99.90;;;;;;5055363;28;20451;-73
2022/06/13 01:50:39;;;;;;;0.60;0.10;;;20.20;99.90;;;;;;5055454;28;20445;-73
2022/06/13 01:53:13;;;;;;;0.70;0.10;;;20.10;99.90;;;;;;5055738;28;20430;-73
2022/06/13 01:55:44;;;;;;;0.70;0.20;;;20.10;99.90;;;;;;5065315;28;21003;-73
2022/06/13 01:58:20;;;;;;;0.60;0.20;;;20.10;99.90;;;;;;5074839;28;20441;-73
2022/06/13 02:00:52;;;;;;;0.60;0.10;;;20.10;99.90;;;;;;5075251;28;20440;-73
2022/06/13 02:03:27;;;;;;;0.60;0.10;;;20.10;99.90;;;;;;5075551;28;20481;-71
2022/06/13 02:06:01;;;;;;;0.60;0.10;;;20.10;99.90;;;;;;5075391;28;20464;-72
2022/06/13 02:08:35;;;;;;;0.67;0.13;;;20.00;99.90;;;;;;5073169;28;20456;-74
2022/06/13 02:11:07;;;;;;;0.60;0.10;;;20.00;99.90;;;;;;5055967;28;20842;-74
2022/06/13 02:13:39;;;;;;;0.70;0.20;;;20.00;99.90;;;;;;5056568;28;20457;-71
2022/06/13 02:16:09;;;;;;;0.60;0.10;;;20.00;99.90;;;;;;5055654;28;20469;-72
2022/06/13 02:18:49;;;;;;;0.60;0.10;;;20.00;99.90;;;;;;5055263;28;20474;-71
2022/06/13 02:21:21;;;;;;;0.60;0.10;;;19.90;99.90;;;;;;5056351;28;20508;-71
2022/06/13 02:23:55;;;;;;;0.60;0.20;;;19.90;99.90;;;;;;5069453;28;20488;-74
2022/06/13 02:26:30;;;;;;;0.60;0.20;;;19.90;99.90;;;;;;5074038;28;20537;-72
2022/06/13 02:29:04;;;;;;;0.60;0.10;;;19.90;99.90;;;;;;5054364;28;20469;-73
2022/06/13 02:31:36;;;;;;;0.60;0.10;;;19.80;99.90;;;;;;5054367;28;20448;-75
2022/06/13 02:34:11;;;;;;;0.60;0.10;;;19.80;99.90;;;;;;5054339;28;20972;-73
2022/06/13 02:36:45;;;;;;;0.60;0.20;;;19.80;99.90;;;;;;5054208;28;20480;-74
2022/06/13 02:39:18;;;;;;;0.60;0.10;;;19.90;99.90;;;;;;5054001;28;20455;-73
2022/06/13 02:41:51;;;;;;;0.60;0.10;;;19.80;99.90;;;;;;5054434;28;20442;-73
2022/06/13 02:44:24;;;;;;;0.60;0.10;;;19.80;99.90;;;;;;5054123;28;20859;-71
2022/06/13 02:46:57;;;;;;;0.60;0.10;;;19.80;99.90;;;;;;5053500;28;20470;-72
2022/06/13 02:49:30;;;;;;;0.60;0.10;;;19.80;99.90;;;;;;5054084;28;20442;-72
2022/06/13 02:52:06;;;;;;;0.60;0.20;;;19.80;99.90;;;;;;5071768;28;20452;-72
2022/06/13 02:54:44;;;;;;;0.60;0.10;;;19.80;99.90;;;;;;5074006;28;20437;-72
2022/06/13 02:57:35;;;;;;;0.60;0.10;;;19.80;99.90;;;;;;5072963;28;20975;-72
2022/06/13 03:00:14;;;;;;;0.60;0.10;;;19.80;99.90;;;;;;5073924;28;20448;-71
2022/06/13 03:02:48;;;;;;;0.60;0.10;;;19.80;99.90;;;;;;5074251;28;20791;-71
2022/06/13 03:05:33;;;;;;;0.60;0.10;;;19.70;99.90;;;;;;5059443;28;21083;-72
2022/06/13 03:08:10;;;;;;;0.60;0.10;;;19.70;99.90;;;;;;5064356;28;20447;-72
2022/06/13 03:10:44;;;;;;;0.60;0.10;;;19.70;99.90;;;;;;5053651;28;20442;-72
2022/06/13 03:13:22;;;;;;;0.60;0.10;;;19.70;99.90;;;;;;5057697;28;20466;-72
2022/06/13 03:15:55;;;;;;;0.70;0.20;;;19.60;99.90;;;;;;5064796;28;20457;-71
2022/06/13 03:18:28;;;;;;;0.60;0.20;;;19.60;99.90;;;;;;5065173;28;20451;-72
2022/06/13 03:21:05;;;;;;;0.60;0.10;;;19.60;99.90;;;;;;5052583;28;20580;-72
2022/06/13 03:23:40;;;;;;;0.60;0.20;;;19.60;99.90;;;;;;5053767;28;20613;-72
2022/06/13 03:26:12;;;;;;;0.60;0.10;;;19.50;99.90;;;;;;5053608;28;20976;-72
2022/06/13 03:28:46;;;;;;;0.60;0.10;;;19.50;99.90;;;;;;5069813;28;20931;-72
2022/06/13 03:31:17;;;;;;;0.70;0.37;;;19.50;99.90;;;;;;5072425;28;20787;-72
2022/06/13 03:33:49;;;;;;;0.60;0.10;;;19.50;99.90;;;;;;5061746;28;20435;-73
2022/06/13 03:36:22;;;;;;;0.60;0.20;;;19.40;99.90;;;;;;5053308;28;20496;-72
2022/06/13 03:38:56;;;;;;;0.60;0.10;;;19.40;99.90;;;;;;5057519;28;20954;-72
2022/06/13 03:41:36;;;;;;;0.60;0.13;;;19.40;99.90;;;;;;5053313;28;20541;-72
2022/06/13 03:44:09;;;;;;;0.60;0.10;;;19.40;99.90;;;;;;5063009;28;20513;-74
2022/06/13 03:46:45;;;;;;;0.60;0.20;;;19.30;99.90;;;;;;5066812;28;21069;-72
2022/06/13 03:49:19;;;;;;;0.60;0.10;;;19.30;99.90;;;;;;5074139;28;20528;-72
2022/06/13 03:51:52;;;;;;;0.60;0.10;;;19.30;99.90;;;;;;5073194;28;20816;-72
2022/06/13 03:54:25;;;;;;;0.60;0.10;;;19.30;99.90;;;;;;5062862;28;21024;-72
2022/06/13 03:56:59;;;;;;;0.60;0.10;;;19.30;99.90;;;;;;5068420;28;20473;-73
2022/06/13 03:59:30;;;;;;;0.60;0.10;;;;;;;;;;5071236;28;20933;-73
2022/06/13 04:02:02;;;;;;;0.60;0.10;;;19.20;99.90;;;;;;5073451;28;20533;-73
2022/06/13 04:04:34;;;;;;;0.60;0.10;;;19.20;99.90;;;;;;5072658;28;20511;-73
2022/06/13 04:07:04;;;;;;;0.60;0.17;;;19.30;99.90;;;;;;5072246;28;20461;-72
2022/06/13 04:09:36;;;;;;;0.60;0.20;;;19.20;99.90;;;;;;5071820;28;20877;-73
2022/06/13 04:12:19;;;;;;;0.60;0.10;;;19.20;99.90;;;;;;5072962;28;20442;-72
2022/06/13 04:15:08;;;;;;;0.60;0.20;;;19.30;99.90;;;;;;5056515;28;20441;-72
2022/06/13 04:17:46;;;;;;;0.60;0.10;;;19.30;99.90;;;;;;5049624;28;21163;-72
2022/06/13 04:20:27;;;;;;;0.60;0.10;;;19.40;99.90;;;;;;5052749;28;20453;-74
2022/06/13 04:23:08;;;;;;;0.60;0.20;;;19.40;99.90;;;;;;5053279;28;20505;-77
2022/06/13 04:25:50;;;;;;;0.60;0.10;;;19.50;99.90;;;;;;5065287;28;20583;-77
2022/06/13 04:28:25;;;;;;;0.60;0.10;;;19.70;99.90;;;;;;5056675;28;20451;-70
2022/06/13 04:30:55;;;;;;;0.60;0.10;;;19.80;99.90;;;;;;5067488;28;20537;-73
2022/06/13 04:33:29;;;;;;;0.60;0.20;;;19.80;99.90;;;;;;5072352;28;20456;-72
2022/06/13 04:35:59;;;;;;;0.60;0.10;;;19.90;99.90;;;;;;5060101;28;20453;-72
2022/06/13 04:38:29;;;;;;;0.60;0.13;;;19.90;99.90;;;;;;5062113;28;20525;-72
2022/06/13 04:41:06;;;;;;;0.60;0.17;;;19.90;99.90;;;;;;5061138;28;20541;-72
2022/06/13 04:43:37;;;;;;;78.00;46.10;;;19.90;99.90;;;;;;5058236;28;20442;-71
2022/06/13 04:46:08;;;;;;;0.60;0.20;;;19.80;99.90;;;;;;5058485;28;20514;-70
2022/06/13 04:48:39;;;;;;;0.60;0.20;;;19.80;99.90;;;;;;5051968;28;20518;-73
2022/06/13 04:51:12;;;;;;;0.60;0.10;;;19.70;99.90;;;;;;5056735;28;20441;-72
2022/06/13 04:53:57;;;;;;;0.60;0.20;;;19.70;99.90;;;;;;5060027;28;20442;-71
2022/06/13 04:56:25;;;;;;;0.60;0.10;;;19.70;99.90;;;;;;5058968;28;20564;-70
2022/06/13 04:58:55;;;;;;;0.60;0.10;;;19.70;99.90;;;;;;5069952;28;20455;-71
2022/06/13 05:01:29;;;;;;;0.70;0.20;;;19.60;99.90;;;;;;5071630;28;20975;-72
2022/06/13 05:03:59;;;;;;;0.60;0.20;;;19.60;99.90;;;;;;5071918;28;20434;-74
2022/06/13 05:06:33;;;;;;;0.60;0.10;;;19.50;99.90;;;;;;5068467;28;20564;-72
2022/06/13 05:09:16;;;;;;;0.60;0.13;;;19.50;99.90;;;;;;5061016;28;20517;-71
2022/06/13 05:11:49;;;;;;;0.60;0.10;;;19.60;99.90;;;;;;5068117;28;20456;-71
2022/06/13 05:14:21;;;;;;;0.60;0.10;;;19.50;99.90;;;;;;5066545;28;20442;-72
2022/06/13 05:17:02;;;;;;;0.60;0.20;;;19.60;99.90;;;;;;5061972;28;20461;-69
2022/06/13 05:19:42;;;;;;;0.60;0.20;;;19.60;99.90;;;;;;5052244;28;20481;-70
2022/06/13 05:22:28;;;;;;;0.60;0.20;;;19.60;99.90;;;;;;5054285;28;20450;-71
2022/06/13 05:25:06;;;;;;;0.60;0.10;;;;;;;;;;5052620;28;20508;-73
2022/06/13 05:27:34;;;;;;;0.60;0.20;;;19.80;99.90;;;;;;5062220;28;20437;-71
2022/06/13 05:30:02;;;;;;;0.60;0.10;;;19.80;99.90;;;;;;5072759;28;20935;-72
2022/06/13 05:32:32;;;;;;;0.60;0.10;;;20.00;99.90;;;;;;5068502;28;20463;-72
2022/06/13 05:35:01;;;;;;;0.60;0.10;;;20.00;99.90;;;;;;5064520;28;20509;-73
2022/06/13 05:37:29;;;;;;;0.60;0.20;;;20.10;99.90;;;;;;5061563;28;20472;-72
2022/06/13 05:39:57;;;;;;;0.60;0.10;;;20.20;99.90;;;;;;5055583;28;20979;-73
2022/06/13 05:42:28;;;;;;;0.60;0.10;;;20.20;99.90;;;;;;5071285;28;20447;-73
2022/06/13 05:44:56;;;;;;;0.60;0.20;;;20.20;99.90;;;;;;5071498;28;20535;-73
2022/06/13 05:47:24;;;;;;;0.60;0.10;;;20.20;99.90;;;;;;5051096;28;20485;-73
2022/06/13 05:49:52;;;;;;;0.60;0.20;;;20.20;99.90;;;;;;5058586;28;20445;-75
2022/06/13 05:52:20;;;;;;;0.60;0.10;;;20.20;99.90;;;;;;5062055;28;20450;-75
2022/06/13 05:54:48;;;;;;;0.60;0.20;;;20.20;99.90;;;;;;5070647;28;20539;-76
2022/06/13 05:57:16;;;;;;;0.60;0.20;;;20.20;99.90;;;;;;5065761;28;20489;-75
2022/06/13 05:59:51;;;;;;;0.60;0.10;;;19.90;99.90;;;;;;5064360;28;20530;-75
2022/06/13 06:02:19;;;;;;;0.60;0.10;;;20.20;99.90;;;;;;5066129;28;20445;-77
2022/06/13 06:04:47;;;;;;;0.60;0.10;;;20.20;99.90;;;;;;5064232;28;20644;-74
2022/06/13 06:07:15;;;;;;;0.60;0.10;;;20.10;99.90;;;;;;5070426;28;20817;-75
2022/06/13 06:09:43;;;;;;;0.60;0.10;;;20.10;99.90;;;;;;5073832;28;20477;-74
2022/06/13 06:12:11;;;;;;;0.70;0.40;;;20.00;99.90;;;;;;5073716;28;20452;-75
2022/06/13 06:14:39;;;;;;;0.60;0.20;;;20.00;99.90;;;;;;5070653;28;20881;-75
2022/06/13 06:17:08;;;;;;;0.60;0.10;;;19.90;99.90;;;;;;5072510;28;20872;-75
2022/06/13 06:19:36;;;;;;;0.60;0.10;;;19.90;99.90;;;;;;5072508;28;20449;-75
2022/06/13 06:22:04;;;;;;;0.60;0.10;;;19.90;99.90;;;;;;5053502;28;20956;-75
2022/06/13 06:24:32;;;;;;;0.60;0.10;;;19.90;99.90;;;;;;5053183;28;20446;-75
2022/06/13 06:27:00;;;;;;;0.60;0.20;;;19.90;99.90;;;;;;5056604;28;20523;-75
2022/06/13 06:29:28;;;;;;;0.60;0.10;;;19.90;99.90;;;;;;5072876;28;20492;-76
2022/06/13 06:31:56;;;;;;;0.60;0.10;;;19.90;99.90;;;;;;5072997;28;20448;-74
2022/06/13 06:34:26;;;;;;;0.60;0.13;;;20.00;99.90;;;;;;5059703;28;20501;-74
2022/06/13 06:36:56;;;;;;;0.60;0.10;;;20.00;99.90;;;;;;5055108;28;20554;-75
2022/06/13 06:39:24;;;;;;;0.60;0.10;;;20.00;99.90;;;;;;5055265;28;20441;-74
2022/06/13 06:41:52;;;;;;;0.60;0.10;;;20.10;99.90;;;;;;5055562;28;21209;-75
2022/06/13 06:44:25;;;;;;;0.70;0.20;;;20.20;99.90;;;;;;5056018;28;20446;-74
2022/06/13 06:46:56;;;;;;;0.60;0.10;;;20.20;99.90;;;;;;5065681;28;21033;-74
2022/06/13 06:49:26;;;;;;;0.60;0.20;;;;;;;;;;5080778;28;20518;-75
2022/06/13 06:51:54;;;;;;;0.60;0.20;;;;;;;;;;5080240;28;20452;-75
2022/06/13 06:59:57;;;;;;;0.60;0.10;;;20.30;99.90;;;;;;5076293;28;20529;-75
2022/06/13 07:02:28;;;;;;;0.60;0.20;;;20.40;99.90;;;;;;5074254;28;20447;-76
2022/06/13 07:05:00;;;;;;;0.60;0.10;;;20.50;99.90;;;;;;5060257;28;20447;-76
2022/06/13 07:07:29;;;;;;;0.60;0.10;;;20.50;99.90;;;;;;5062136;28;20799;-75
2022/06/13 07:09:58;;;;;;;0.60;0.10;;;20.50;99.90;;;;;;5059649;28;20447;-76
2022/06/13 07:12:26;;;;;;;0.60;0.20;;;20.50;99.90;;;;;;5060867;28;20717;-75
2022/06/13 07:14:54;;;;;;;0.60;0.20;;;20.50;99.90;;;;;;5060533;28;20438;-74
2022/06/13 07:17:22;;;;;;;0.60;0.10;;;20.60;99.90;;;;;;5056291;28;20558;-75
2022/06/13 07:19:50;;;;;;;0.63;0.10;;;20.60;99.90;;;;;;5073474;28;20442;-75
2022/06/13 07:22:22;;;;;;;0.63;0.20;;;20.70;99.90;;;;;;5080412;28;20458;-75
2022/06/13 07:24:50;;;;;;;0.60;0.17;;;20.70;99.90;;;;;;5076504;28;20434;-75
2022/06/13 07:27:18;;;;;;;0.60;0.20;;;20.70;99.90;;;;;;5067335;28;20478;-77
2022/06/13 07:29:46;;;;;;;0.67;0.20;;;20.70;99.90;;;;;;5054396;28;20450;-76
2022/06/13 07:32:18;;;;;;;0.60;0.10;;;20.60;99.90;;;;;;5055587;28;20427;-77
2022/06/13 07:34:49;;;;;;;0.70;0.30;;;20.70;99.90;;;;;;5056508;28;20501;-76
2022/06/13 07:40:03;;;;;;;0.60;0.17;;;20.80;99.90;;;;;;5061107;28;20449;-76
2022/06/13 07:42:34;;;;;;;0.77;0.77;;;20.80;99.90;;;;;;5054479;28;20458;-77
2022/06/13 07:45:02;;;;;;;0.80;0.20;;;20.20;99.90;;;;;;5057407;28;20481;-75
2022/06/13 07:47:30;;;;;;;0.60;0.20;;;;;;;;;;5071684;28;20477;-75
2022/06/13 07:49:59;;;;;;;0.60;0.10;;;20.80;99.90;;;;;;5054354;28;20533;-75
2022/06/13 07:52:28;;;;;;;0.60;0.10;;;20.80;99.90;;;;;;5063592;28;20453;-77
2022/06/13 07:54:56;;;;;;;0.60;0.10;;;20.80;99.90;;;;;;5074105;28;21031;-77
2022/06/13 07:57:27;;;;;;;0.60;0.10;;;20.90;99.90;;;;;;5064744;28;20500;-75
2022/06/13 07:59:55;;;;;;;0.70;0.10;;;20.90;99.90;;;;;;5071979;28;20909;-76
2022/06/13 08:02:27;;;;;;;0.60;0.10;;;21.00;99.90;;;;;;5070970;28;20535;-76
2022/06/13 08:04:55;;;;;;;0.60;0.10;;;21.00;99.90;;;;;;5068995;28;20925;-77
2022/06/13 08:07:27;;;;;;;0.60;0.10;;;21.00;99.90;;;;;;5060255;28;20496;-77
2022/06/13 08:09:55;;;;;;;0.60;0.10;;;21.10;99.90;;;;;;5053873;28;20446;-77
2022/06/13 08:12:26;;;;;;;0.60;0.20;;;21.10;99.90;;;;;;5054306;28;20435;-77
2022/06/13 08:14:56;;;;;;;0.60;0.10;;;21.20;99.90;;;;;;5068951;28;20469;-77
2022/06/13 08:17:24;;;;;;;0.60;0.10;;;21.20;99.90;;;;;;5061664;28;20542;-76
2022/06/13 08:19:52;;;;;;;0.63;0.20;;;21.20;99.90;;;;;;5068086;28;20500;-76
2022/06/13 08:22:20;;;;;;;0.70;0.30;;;21.30;99.90;;;;;;5067739;28;20503;-76
2022/06/13 08:24:50;;;;;;;0.60;0.10;;;21.20;99.90;;;;;;5074994;28;20444;-76
2022/06/13 08:27:17;;;;;;;0.60;0.10;;;21.20;99.90;;;;;;5071268;28;20493;-77
2022/06/13 08:29:47;;;;;;;0.60;0.17;;;21.20;99.90;;;;;;5061785;28;20833;-76
2022/06/13 08:32:20;;;;;;;1.27;0.67;;;21.20;99.90;;;;;;5066564;28;20437;-74
2022/06/13 08:34:49;;;;;;;1.53;0.83;;;21.40;99.90;;;;;;5067443;28;20446;-76
2022/06/13 08:37:17;;;;;;;0.70;0.20;;;21.40;99.90;;;;;;5064611;28;20462;-75
2022/06/13 08:39:45;;;;;;;0.70;0.10;;;21.70;99.90;;;;;;5055355;28;20457;-76
2022/06/13 08:42:20;;;;;;;0.70;0.10;;;21.70;99.90;;;;;;5055634;28;20465;-77
2022/06/13 08:44:57;;;;;;;0.70;0.10;;;21.70;99.90;;;;;;5075319;28;20453;-74
2022/06/13 08:47:37;;;;;;;0.70;0.10;;;21.70;99.90;;;;;;5068844;28;20980;-76
2022/06/13 08:50:18;;;;;;;0.70;0.10;;;21.70;99.90;;;;;;5072286;28;20448;-74
2022/06/13 08:52:56;;;;;;;0.70;0.10;;;21.70;99.90;;;;;;5068763;28;20461;-74
2022/06/13 08:55:32;;;;;;;0.70;0.20;;;21.70;99.90;;;;;;5065965;28;20450;-74
2022/06/13 08:58:09;;;;;;;0.70;0.10;;;21.70;99.90;;;;;;5075592;28;20438;-75
2022/06/13 09:00:44;;;;;;;0.70;0.20;;;21.60;99.90;;;;;;5076597;28;20440;-75
2022/06/13 09:03:19;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;5066166;28;20430;-77
2022/06/13 09:05:53;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;5062793;28;20574;-74
2022/06/13 09:08:34;;;;;;;0.70;0.13;;;21.60;99.90;;;;;;5074056;28;20526;-74
2022/06/13 09:11:10;;;;;;;0.70;0.10;;;21.70;99.90;;;;;;5073126;28;20944;-74
2022/06/13 09:13:43;;;;;;;0.70;0.30;;;21.80;99.90;;;;;;5073699;28;20774;-76
2022/06/13 09:16:14;;;;;;;0.70;0.20;;;21.80;99.90;;;;;;5061942;28;21015;-75
2022/06/13 09:18:48;;;;;;;0.70;0.20;;;21.70;99.90;;;;;;5055252;28;20439;-78
2022/06/13 09:21:23;;;;;;;0.70;0.30;;;21.80;99.90;;;;;;5067787;28;20449;-74
2022/06/13 09:24:01;;;;;;;0.70;0.13;;;21.90;99.90;;;;;;5073976;28;20437;-76
2022/06/13 09:26:36;;;;;;;0.67;0.20;;;21.90;99.90;;;;;;5052948;28;20497;-76
2022/06/13 09:29:14;;;;;;;0.70;0.10;;;21.90;99.90;;;;;;5073685;28;20425;-77
2022/06/13 09:31:44;;;;;;;0.90;0.33;;;21.90;99.90;;;;;;5073788;28;20448;-75
2022/06/13 09:34:14;;;;;;;0.70;0.20;;;21.90;99.90;;;;;;5060100;28;20834;-75
2022/06/13 09:36:48;;;;;;;0.70;0.20;;;22.10;99.90;;;;;;5054514;28;20561;-76
2022/06/13 09:39:18;;;;;;;0.70;0.20;;;22.10;99.90;;;;;;5052505;28;20451;-74
2022/06/13 09:42:02;;;;;;;0.63;0.17;;;22.20;99.90;;;;;;5052531;28;20447;-75
2022/06/13 09:44:41;;;;;;;0.70;0.40;;;22.20;99.90;;;;;;5052925;28;20635;-78
2022/06/13 09:47:18;;;;;;;0.80;0.20;;;22.10;99.90;;;;;;5055899;28;20486;-76
2022/06/13 09:49:55;;;;;;;0.70;0.10;;;22.10;99.90;;;;;;5056064;28;20514;-76
2022/06/13 09:52:31;;;;;;;0.70;0.20;;;22.10;99.90;;;;;;5054013;28;20425;-75
2022/06/13 09:55:04;;;;;;;0.70;0.17;;;22.20;99.90;;;;;;5054038;28;20442;-75
2022/06/13 09:57:40;;;;;;;0.70;0.20;;;22.20;99.90;;;;;;5056228;28;20465;-76
2022/06/13 10:00:14;;;;;;;0.70;0.10;;;22.00;99.90;;;;;;5053640;28;20472;-78
2022/06/13 10:02:51;;;;;;;0.70;0.20;;;22.10;99.90;;;;;;5053173;28;20537;-75
2022/06/13 10:05:34;;;;;;;0.70;0.20;;;22.40;99.90;;;;;;5067481;28;20437;-76
2022/06/13 10:08:15;;;;;;;0.70;0.20;;;21.80;99.90;;;;;;5074927;28;20481;-76
2022/06/13 10:11:13;;;;;;;0.70;0.10;;;22.60;99.90;;;;;;5075803;28;20452;-76
2022/06/13 10:13:52;;;;;;;0.70;0.10;;;22.60;99.90;;;;;;5087412;23;20457;-76
2022/06/13 10:16:30;;;;;;;0.70;0.20;;;20.80;99.90;;;;;;5035205;28;20474;-75
2022/06/13 10:19:08;;;;;;;0.70;0.27;;;22.70;99.90;;;;;;5035262;28;20447;-75
2022/06/13 10:21:42;;;;;;;0.70;0.10;;;22.70;99.90;;;;;;5036476;28;20454;-75
2022/06/13 10:24:23;;;;;;;2.40;1.80;;;22.70;99.90;;;;;;5040429;28;20494;-74
2022/06/13 10:27:00;;;;;;;0.70;0.10;;;22.80;99.90;;;;;;5055099;28;20937;-77
2022/06/13 10:29:55;;;;;;;0.70;0.20;;;22.90;99.90;;;;;;5054832;28;20446;-76
2022/06/13 10:32:37;;;;;;;0.70;0.10;;;22.90;99.90;;;;;;5044318;28;20452;-76
2022/06/13 10:35:15;;;;;;;0.70;0.10;;;22.80;99.90;;;;;;5044454;28;20466;-75
2022/06/13 10:37:50;;;;;;;0.73;0.27;;;22.90;99.90;;;;;;5054832;28;20438;-76
2022/06/13 10:40:18;;;;;;;0.70;0.20;;;22.70;99.90;;;;;;5055229;28;20418;-75
2022/06/13 10:42:46;;;;;;;0.70;0.20;;;22.70;99.90;;;;;;5054966;28;20442;-76
2022/06/13 10:45:17;;;;;;;0.70;0.17;;;22.80;99.90;;;;;;5055035;28;20454;-75
2022/06/13 10:47:50;;;;;;;0.70;0.20;;;22.80;99.90;;;;;;5054637;28;20474;-76
2022/06/13 10:50:23;;;;;;;0.70;0.10;;;22.80;99.90;;;;;;5055226;28;20529;-76
2022/06/13 10:52:59;;;;;;;0.70;0.10;;;22.80;99.90;;;;;;5055724;28;20451;-75
2022/06/13 10:55:31;;;;;;;0.70;0.20;;;22.90;99.90;;;;;;5054495;28;20466;-76
2022/06/13 10:58:05;;;;;;;0.70;0.40;;;23.10;99.90;;;;;;5052580;28;20438;-76
2022/06/13 11:00:32;;;;;;;1.50;1.13;;;23.10;99.90;;;;;;5054958;28;20453;-75
2022/06/13 11:03:13;;;;;;;0.70;0.20;;;23.10;99.90;;;;;;5049076;28;20824;-77
2022/06/13 11:05:55;;;;;;;11.73;1.27;;;22.90;99.90;;;;;;5055995;28;20557;-76
2022/06/13 11:08:24;;;;;;;0.70;0.20;;;23.60;99.90;;;;;;5054382;28;20531;-76
2022/06/13 11:11:03;;;;;;;0.70;0.30;;;23.00;99.90;;;;;;5055654;28;20438;-75
2022/06/13 11:13:36;;;;;;;0.70;0.20;;;23.20;99.90;;;;;;5054581;28;20545;-76
2022/06/13 11:25:00;;;;;;;0.70;0.10;;;23.60;99.90;;;;;;4991131;28;20477;-76
2022/06/13 11:27:43;;;;;;;0.70;0.20;;;23.50;99.90;;;;;;5025475;28;20451;-76
2022/06/13 11:30:46;;;;;;;0.70;0.10;;;23.50;99.90;;;;;;5040136;28;20445;-76
2022/06/13 11:33:26;;;;;;;0.70;0.20;;;23.20;99.90;;;;;;5054051;28;20537;-76
2022/06/13 11:35:58;;;;;;;0.70;0.20;;;23.10;99.90;;;;;;5045762;28;20435;-76
2022/06/13 11:38:29;;;;;;;0.70;0.10;;;23.10;99.90;;;;;;5034593;28;20809;-76
2022/06/13 11:41:13;;;;;;;0.70;0.20;;;23.10;99.90;;;;;;5053509;28;20454;-76
2022/06/13 11:43:46;;;;;;;0.83;0.57;;;23.30;99.90;;;;;;5052300;28;20898;-77
2022/06/13 11:46:32;;;;;;;0.70;0.20;;;23.40;99.90;;;;;;5044193;28;20442;-75
2022/06/13 11:49:04;;;;;;;0.70;0.20;;;23.30;99.90;;;;;;5037539;28;20537;-74
2022/06/13 11:51:40;;;;;;;0.70;0.10;;;23.30;99.90;;;;;;5050994;28;20462;-75
2022/06/13 11:54:20;;;;;;;0.70;0.10;;;23.20;99.90;;;;;;5037597;28;20471;-75
2022/06/13 11:56:48;;;;;;;0.70;0.20;;;23.10;99.90;;;;;;5055228;28;20485;-79
2022/06/13 11:59:18;;;;;;;1.00;0.50;;;23.00;99.90;;;;;;5050289;28;20452;-77
2022/06/13 12:01:55;;;;;;;0.70;0.10;;;23.00;99.90;;;;;;5055948;28;20847;-76
2022/06/13 12:04:23;;;;;;;0.70;0.10;;;22.90;99.90;;;;;;5053851;28;20514;-75
2022/06/13 12:06:59;;;;;;;0.70;0.20;;;22.90;99.90;;;;;;5047121;28;20442;-75
2022/06/13 12:09:31;;;;;;;0.70;0.10;;;23.00;99.90;;;;;;5045177;28;20546;-77
2022/06/13 12:12:01;;;;;;;0.70;0.10;;;23.10;99.90;;;;;;5043750;28;20447;-76
2022/06/13 12:14:31;;;;;;;0.70;0.10;;;23.20;99.90;;;;;;5049565;28;20486;-75
2022/06/13 12:17:05;;;;;;;0.70;0.10;;;23.60;99.90;;;;;;5041605;28;20443;-76
2022/06/13 12:19:35;;;;;;;1.80;0.80;;;23.70;99.90;;;;;;5053135;28;20442;-75
2022/06/13 12:22:12;;;;;;;0.70;0.20;;;23.70;99.90;;;;;;5053221;28;20450;-75
2022/06/13 12:24:50;;;;;;;0.70;0.20;;;23.80;99.90;;;;;;5051779;28;20473;-74
2022/06/13 12:27:30;;;;;;;0.80;0.20;;;23.90;99.90;;;;;;5052660;28;20442;-75
2022/06/13 12:30:17;;;;;;;0.70;0.10;;;23.80;99.90;;;;;;5052595;28;20569;-75
2022/06/13 12:32:52;;;;;;;0.70;0.10;;;23.50;99.90;;;;;;5038632;28;20442;-75
2022/06/13 12:35:40;;;;;;;1.07;0.97;;;23.40;99.90;;;;;;5052653;28;20473;-76
2022/06/13 12:38:28;;;;;;;0.80;0.23;;;23.50;99.90;;;;;;5052347;28;20817;-78
2022/06/13 12:41:05;;;;;;;0.70;0.10;;;23.60;99.90;;;;;;5052265;28;20442;-75
2022/06/13 12:43:50;;;;;;;2.10;0.30;;;23.70;99.90;;;;;;5052177;28;20447;-74
2022/06/13 12:46:37;;;;;;;0.80;0.33;;;23.60;99.90;;;;;;5052189;28;20537;-75
2022/06/13 12:49:29;;;;;;;0.70;0.10;;;23.50;99.90;;;;;;5052857;28;20527;-75
2022/06/13 12:52:03;;;;;;;0.70;0.10;;;23.40;99.90;;;;;;5052155;28;21031;-75
2022/06/13 12:54:49;;;;;;;0.70;0.20;;;23.60;99.90;;;;;;5052418;28;20535;-74
2022/06/13 12:57:53;;;;;;;0.70;0.20;;;23.60;99.90;;;;;;5040734;28;20534;-77
2022/06/13 13:00:29;;;;;;;0.70;0.10;;;23.60;99.90;;;;;;5025386;28;20538;-76
2022/06/13 13:03:22;;;;;;;0.70;0.10;;;23.60;99.90;;;;;;5037469;28;20500;-76
2022/06/13 13:06:00;;;;;;;0.80;0.20;;;23.70;99.90;;;;;;5051520;28;20465;-76
2022/06/13 13:08:43;;;;;;;0.70;0.13;;;23.60;99.90;;;;;;5050932;28;20453;-76
2022/06/13 13:11:31;;;;;;;0.70;0.10;;;23.60;99.90;;;;;;5052076;28;20481;-76
2022/06/13 13:14:06;;;;;;;0.70;0.20;;;23.70;99.90;;;;;;5051864;28;20475;-75
2022/06/13 13:16:42;;;;;;;0.90;0.20;;;23.90;99.90;;;;;;5051159;28;20453;-75
2022/06/13 13:19:31;;;;;;;0.70;0.13;;;24.00;99.90;;;;;;5052048;28;20447;-76
2022/06/13 13:22:03;;;;;;;0.70;0.17;;;24.00;99.90;;;;;;5051481;28;20439;-76
2022/06/13 13:24:45;;;;;;;0.70;0.10;;;23.80;99.90;;;;;;5035650;28;20502;-76
2022/06/13 13:27:16;;;;;;;0.70;0.20;;;23.80;99.90;;;;;;5046201;28;20441;-75
2022/06/13 13:29:52;;;;;;;0.70;0.20;;;23.60;99.90;;;;;;5042467;28;20488;-76
2022/06/13 13:32:30;;;;;;;0.70;0.20;;;23.50;99.90;;;;;;5045231;28;20457;-74
2022/06/13 13:35:10;;;;;;;0.70;0.10;;;23.50;99.90;;;;;;5051036;28;20889;-75
2022/06/13 13:37:42;;;;;;;1.00;0.50;;;23.50;99.90;;;;;;5050606;28;20446;-76
2022/06/13 13:40:18;;;;;;;0.70;0.13;;;23.50;99.90;;;;;;5051021;28;20442;-76
2022/06/13 13:42:54;;;;;;;8.83;0.40;;;23.80;99.90;;;;;;5053231;28;20826;-75