Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:57;;;;;;;;;29.50;27.50;;;;;19.54;45.59;101472.00;5020898;28;45176;-72
2023/05/23 00:03:24;;;;;;;;;31.25;30.75;;;;;19.56;45.25;101472.78;5019363;28;48519;-71
2023/05/23 00:05:50;;;;;;;;;26.00;22.75;;;;;19.55;45.38;101471.06;5020488;28;45356;-72
2023/05/23 00:08:16;;;;;;;;;28.75;25.75;;;;;19.55;45.36;101469.25;5020658;28;45415;-72
2023/05/23 00:10:41;;;;;;;;;35.50;28.00;;;;;19.52;45.80;101466.72;5018616;28;45726;-71
2023/05/23 00:13:11;;;;;;;;;35.00;28.25;;;;;19.52;45.79;101479.16;5020210;28;45267;-71
2023/05/23 00:15:43;;;;;;;;;35.00;30.75;;;;;19.53;45.31;101472.91;5019174;28;46266;-72
2023/05/23 00:18:12;;;;;;;;;32.25;28.00;;;;;19.52;45.97;101466.72;5019370;28;45733;-71
2023/05/23 00:20:42;;;;;;;;;36.50;29.50;;;;;19.49;45.82;101462.34;5019988;28;45506;-71
2023/05/23 00:23:08;;;;;;;;;31.00;23.50;;;;;19.50;45.64;101468.56;5031778;28;45524;-71
2023/05/23 00:25:35;;;;;;;;;29.50;28.25;;;;;19.50;45.94;101473.91;5020199;28;45267;-72
2023/05/23 00:28:00;;;;;;;;;38.25;30.25;;;;;19.49;45.67;101473.03;5020386;28;45350;-71
2023/05/23 00:30:27;;;;;;;;;31.00;26.25;;;;;19.49;46.05;101466.84;5019448;28;45508;-72
2023/05/23 00:32:54;;;;;;;;;30.75;27.75;;;;;19.46;46.21;101458.97;5020187;28;45428;-71
2023/05/23 00:35:20;;;;;;;;;32.25;25.75;;;;;19.47;45.87;101458.03;5019940;28;45484;-72
2023/05/23 00:37:49;;;;;;;;;28.75;23.75;;;;;19.48;46.12;101455.31;5020279;28;45459;-72
2023/05/23 00:40:14;;;;;;;;;28.50;25.25;;;;;19.48;45.86;101471.31;5020025;28;45299;-71
2023/05/23 00:42:40;;;;;;;;;32.25;28.50;;;;;19.44;45.77;101467.00;5019761;28;46028;-72
2023/05/23 00:45:06;;;;;;;;;28.00;23.25;;;;;19.45;46.37;101457.22;5019954;28;45419;-71
2023/05/23 00:47:31;;;;;;;;;33.00;27.25;;;;;19.45;46.28;101460.75;5020330;28;45199;-72
2023/05/23 00:49:56;;;;;;;;;32.75;27.75;;;;;19.44;45.92;101467.00;5020023;28;45187;-72
2023/05/23 00:52:22;;;;;;;;;32.50;26.00;;;;;19.42;45.68;101466.22;5019935;28;45403;-72
2023/05/23 00:54:48;;;;;;;;;27.00;25.00;;;;;19.39;45.77;101463.66;5019669;28;45217;-71
2023/05/23 00:57:13;;;;;;;;;28.25;23.00;;;;;19.40;46.18;101465.41;5019869;28;45170;-72
2023/05/23 00:59:39;;;;;;;;;38.00;30.25;;;;;19.39;45.81;101463.66;5019805;28;45208;-72
2023/05/23 01:02:05;;;;;;;;;20.75;19.75;;;;;19.34;46.15;101468.31;5020021;28;46705;-72
2023/05/23 01:04:33;;;;;;;;;30.00;26.00;;;;;19.33;46.31;101461.25;5019753;28;45324;-72
2023/05/23 01:06:59;;;;;;;;;30.25;27.25;;;;;19.33;45.90;101467.47;5020024;28;45302;-71
2023/05/23 01:09:27;;;;;;;;;26.50;23.00;;;;;19.32;46.44;101464.84;5018542;28;45256;-71
2023/05/23 01:12:26;;;;;;;;;29.00;27.25;;;;;19.30;46.00;101461.38;5018008;28;47293;-72
2023/05/23 01:15:10;;;;;;;;;25.00;20.00;;;;;19.30;45.67;101464.91;5007312;28;45425;-72
2023/05/23 01:17:58;;;;;;;;;32.00;24.00;;;;;19.29;46.06;101463.16;5019575;28;45257;-72
2023/05/23 01:20:30;;;;;;;;;28.50;23.00;;;;;19.29;46.33;101463.16;5019589;28;45499;-71
2023/05/23 01:23:01;;;;;;;;;25.75;24.25;;;;;19.29;45.96;101462.31;5029657;28;47778;-71
2023/05/23 01:25:48;;;;;;;;;26.00;21.50;;;;;19.28;46.27;101455.22;5019380;28;45331;-71
2023/05/23 01:28:20;;;;;;;;;25.75;24.25;;;;;19.24;46.15;101459.81;5019483;28;45241;-72
2023/05/23 01:30:50;;;;;;;;;23.25;17.25;;;;;19.22;45.89;101469.69;5019913;28;45387;-72
2023/05/23 01:33:19;;;;;;;;;21.50;18.50;;;;;19.17;46.30;101461.84;5019385;28;45312;-71
2023/05/23 01:35:45;;;;;;;;;24.25;22.50;;;;;19.17;46.31;101471.66;5019251;28;45324;-71
2023/05/23 01:38:10;;;;;;;;;19.50;19.50;;;;;19.17;46.41;101477.84;5019412;28;45242;-71
2023/05/23 01:40:36;;;;;;;;;27.75;23.00;;;;;19.12;46.17;101469.16;5019098;28;45310;-71
2023/05/23 01:43:01;;;;;;;;;21.50;20.00;;;;;19.13;45.73;101478.88;5019004;28;53648;-71
2023/05/23 01:45:28;;;;;;;;;20.25;18.25;;;;;19.09;45.78;101474.59;5017901;28;45593;-72
2023/05/23 01:47:55;;;;;;;;;26.00;23.00;;;;;19.11;46.00;101479.88;5019529;28;45234;-71
2023/05/23 01:50:22;;;;;;;;;29.25;19.25;;;;;19.09;46.27;101471.06;5018738;28;45370;-72
2023/05/23 01:52:48;;;;;;;;;25.25;21.50;;;;;19.04;46.17;101470.38;5019112;28;45664;-72
2023/05/23 01:55:21;;;;;;;;;27.25;22.00;;;;;19.06;46.15;101477.38;5019033;28;45344;-71
2023/05/23 01:57:49;;;;;;;;;23.00;20.50;;;;;19.04;46.32;101484.56;5018897;28;45404;-71
2023/05/23 02:00:15;;;;;;;;;25.50;22.50;;;;;19.00;46.01;101481.16;5019237;28;46165;-71
2023/05/23 02:02:40;;;;;;;;;23.25;21.50;;;;;19.00;46.30;101474.94;5018852;28;45350;-71
2023/05/23 02:05:06;;;;;;;;;26.25;23.25;;;;;18.95;46.21;101474.25;5019374;28;45303;-71
2023/05/23 02:07:31;;;;;;;;;20.00;20.00;;;;;18.94;46.39;101477.84;5019134;28;45209;-73
2023/05/23 02:09:57;;;;;;;;;19.25;16.50;;;;;18.94;46.42;101472.50;5019025;28;45158;-72
2023/05/23 02:12:22;;;;;;;;;23.00;23.00;;;;;18.93;46.28;101489.41;5017176;28;47010;-72
2023/05/23 02:14:50;;;;;;;;;26.00;24.25;;;;;18.90;46.37;101487.72;5017442;28;45435;-71
2023/05/23 02:17:17;;;;;;;;;24.75;22.50;;;;;18.88;46.06;101491.34;5019161;28;45245;-72
2023/05/23 02:19:42;;;;;;;;;24.25;19.50;;;;;18.89;46.04;101488.63;5019543;28;45555;-71
2023/05/23 02:22:07;;;;;;;;;28.50;21.25;;;;;18.86;46.38;101488.75;5031926;28;46190;-71
2023/05/23 02:24:32;;;;;;;;;21.00;19.25;;;;;18.80;46.57;101483.66;5022343;28;52752;-71
2023/05/23 02:26:58;;;;;;;;;22.25;20.25;;;;;18.80;46.18;101486.31;5022211;28;45294;-71
2023/05/23 02:29:23;;;;;;;;;26.00;20.50;;;;;18.76;46.48;101490.03;5022662;28;51392;-71
2023/05/23 02:31:48;;;;;;;;;26.00;20.75;;;;;18.77;46.42;101497.94;5022267;28;45400;-71
2023/05/23 02:34:14;;;;;;;;;23.25;19.50;;;;;18.69;46.42;101486.69;5021949;28;47714;-71
2023/05/23 02:36:39;;;;;;;;;28.25;23.75;;;;;18.74;46.61;101491.84;5022271;28;45333;-71
2023/05/23 02:39:05;;;;;;;;;23.00;18.00;;;;;18.71;46.49;101500.81;5022197;28;45416;-72
2023/05/23 02:41:30;;;;;;;;;25.00;21.25;;;;;18.70;46.49;101490.25;5021665;28;45431;-72
2023/05/23 02:43:57;;;;;;;;;25.00;20.75;;;;;18.65;46.55;101490.41;5022055;28;45340;-71
2023/05/23 02:46:22;;;;;;;;;24.25;20.50;;;;;18.65;46.51;101491.28;5022221;28;45479;-71
2023/05/23 02:48:47;;;;;;;;;25.00;23.00;;;;;18.66;46.20;101494.81;5007344;28;46137;-71
2023/05/23 02:51:13;;;;;;;;;26.25;22.00;;;;;18.62;46.20;101488.72;5021845;28;45319;-71
2023/05/23 02:53:38;;;;;;;;;31.75;26.00;;;;;18.62;46.52;101487.88;5020706;28;45282;-71
2023/05/23 02:56:04;;;;;;;;;32.00;28.00;;;;;18.59;46.49;101490.63;5021843;28;45339;-71
2023/05/23 02:58:30;;;;;;;;;36.25;28.00;;;;;18.55;46.47;101491.66;5020311;28;45555;-71
2023/05/23 03:00:56;;;;;;;;;33.75;27.25;;;;;18.53;46.36;101491.72;5021658;28;45415;-71
2023/05/23 03:03:21;;;;;;;;;29.75;26.75;;;;;18.49;46.32;101482.97;5021597;28;45508;-71
2023/05/23 03:05:47;;;;;;;;;35.00;29.50;;;;;18.50;46.74;101490.03;5020651;28;45337;-71
2023/05/23 03:08:12;;;;;;;;;29.75;27.00;;;;;18.41;46.87;101490.34;5023915;28;45432;-71
2023/05/23 03:10:38;;;;;;;;;27.00;23.75;;;;;18.46;46.46;101495.53;5020025;28;47244;-72
2023/05/23 03:13:03;;;;;;;;;26.00;22.25;;;;;18.49;46.55;101498.94;5021304;28;45347;-71
2023/05/23 03:15:29;;;;;;;;;32.00;28.75;;;;;18.48;46.79;101496.34;5021544;28;45303;-71
2023/05/23 03:17:54;;;;;;;;;38.50;31.25;;;;;18.47;46.42;101500.78;5021845;28;45556;-71
2023/05/23 03:20:19;;;;;;;;;34.00;27.75;;;;;18.43;46.74;101492.97;5021380;28;45245;-72
2023/05/23 03:22:45;;;;;;;;;32.25;29.75;;;;;18.42;46.82;101492.09;5031698;28;45419;-72
2023/05/23 03:25:10;;;;;;;;;36.75;31.25;;;;;18.39;46.71;101494.00;5021609;28;45507;-71
2023/05/23 03:27:35;;;;;;;;;36.75;28.00;;;;;18.38;46.52;101492.25;5021043;28;45519;-71
2023/05/23 03:30:05;;;;;;;;;31.50;26.00;;;;;18.37;46.72;101496.72;5021821;28;46003;-71
2023/05/23 03:32:30;;;;;;;;;39.00;31.25;;;;;18.34;46.70;101504.81;5020071;28;45447;-71
2023/05/23 03:34:56;;;;;;;;;32.25;29.50;;;;;18.31;46.84;101508.44;5021332;28;45364;-72
2023/05/23 03:37:21;;;;;;;;;27.75;25.75;;;;;18.29;46.91;101512.94;5021055;28;45353;-71
2023/05/23 03:39:46;;;;;;;;;35.00;29.25;;;;;18.22;46.83;101502.56;5021039;28;46089;-71
2023/05/23 03:42:11;;;;;;;;;32.75;27.75;;;;;18.24;46.89;101517.56;5020810;28;45405;-72
2023/05/23 03:44:37;;;;;;;;;30.50;25.75;;;;;18.21;47.27;101517.63;5019864;28;45404;-72
2023/05/23 03:47:02;;;;;;;;;29.50;28.00;;;;;18.16;46.98;101509.84;5021047;28;45408;-72
2023/05/23 03:49:28;;;;;;;;;30.50;25.75;;;;;18.16;47.53;101524.91;5020960;28;45412;-72
2023/05/23 03:51:53;;;;;;;;;30.75;27.00;;;;;18.14;47.11;101529.44;5020778;28;45324;-72
2023/05/23 03:54:19;;;;;;;;;27.50;27.00;;;;;18.10;47.48;101530.44;5019811;28;45309;-72
2023/05/23 03:56:44;;;;;;;;;25.75;24.25;;;;;18.03;47.45;101519.13;5020404;28;45985;-72
2023/05/23 03:59:10;;;;;;;;;25.25;25.25;;;;;18.02;47.31;101526.25;5020808;28;45415;-72
2023/05/23 04:01:35;;;;;;;;;25.00;24.75;;;;;18.02;47.23;101534.25;5019411;28;45253;-72
2023/05/23 04:04:00;;;;;;;;;31.25;27.50;;;;;17.99;47.13;101529.00;5021038;28;45371;-72
2023/05/23 04:06:28;;;;;;;;;28.75;22.75;;;;;18.00;47.26;101529.88;5020785;28;45212;-72
2023/05/23 04:08:54;;;;;;;;;29.00;27.50;;;;;17.95;47.19;101529.13;5019339;28;46490;-72
2023/05/23 04:11:20;;;;;;;;;27.00;27.00;;;;;17.90;47.33;101528.38;5019049;28;45641;-72
2023/05/23 04:13:46;;;;;;;;;32.25;29.25;;;;;17.96;47.53;101541.53;5020703;28;45436;-72
2023/05/23 04:16:11;;;;;;;;;33.75;31.25;;;;;17.91;47.50;101535.47;5020355;28;45392;-72
2023/05/23 04:18:37;;;;;;;;;37.00;31.00;;;;;17.87;47.38;101532.91;5020524;28;48663;-72
2023/05/23 04:21:03;;;;;;;;;41.25;32.00;;;;;17.86;47.18;101541.81;5021220;28;45413;-72
2023/05/23 04:23:28;;;;;;;;;27.25;24.00;;;;;17.84;47.28;101548.09;5028631;28;45420;-72
2023/05/23 04:25:56;;;;;;;;;33.25;31.00;;;;;17.83;47.53;101546.34;5020234;28;45447;-72
2023/05/23 04:28:21;;;;;;;;;36.00;30.75;;;;;17.80;47.26;101547.31;5018871;28;48589;-72
2023/05/23 04:30:48;;;;;;;;;38.75;29.50;;;;;17.77;47.43;101546.53;5020587;28;45200;-72
2023/05/23 04:33:13;;;;;;;;;30.25;28.00;;;;;17.77;47.36;101543.88;5020525;28;45332;-72
2023/05/23 04:35:39;;;;;;;;;33.50;29.50;;;;;17.73;47.50;101548.41;5018890;28;45270;-72
2023/05/23 04:38:05;;;;;;;;;32.25;30.00;;;;;17.70;47.82;101559.16;5020075;28;46024;-72
2023/05/23 04:40:30;;;;;;;;;31.00;26.00;;;;;17.69;47.70;101554.75;5020069;28;45407;-72
2023/05/23 04:42:56;;;;;;;;;34.25;28.25;;;;;17.67;47.46;101541.53;5019891;28;45254;-72
2023/05/23 04:45:21;;;;;;;;;25.25;22.75;;;;;17.64;47.77;101548.72;5020124;28;45301;-72
2023/05/23 04:47:46;;;;;;;;;31.00;23.75;;;;;17.62;47.54;101556.75;5020107;28;45365;-72
2023/05/23 04:50:13;;;;;;;;;29.75;24.25;;;;;17.62;47.34;101558.50;5020018;28;45450;-71
2023/05/23 04:52:40;;;;;;;;;28.50;27.50;;;;;17.60;47.64;101563.03;5020087;28;45301;-72
2023/05/23 04:55:07;;;;;;;;;36.25;28.00;;;;;17.59;47.77;101564.78;5019793;28;45240;-72
2023/05/23 04:57:33;;;;;;;;;31.50;29.25;;;;;17.54;47.59;101564.06;5018323;28;46128;-72
2023/05/23 04:59:59;;;;;;;;;28.75;27.75;;;;;17.51;47.64;101557.06;5019852;28;45235;-72
2023/05/23 05:02:32;;;;;;;;;34.50;29.75;;;;;17.49;47.85;101564.19;5020088;28;45353;-71
2023/05/23 05:04:57;;;;;;;;;33.25;28.50;;;;;17.50;47.39;101568.59;5005518;28;45817;-72
2023/05/23 05:07:23;;;;;;;;;31.25;27.50;;;;;17.50;47.76;101563.28;5019092;28;58511;-71
2023/05/23 05:09:48;;;;;;;;;31.75;27.75;;;;;17.50;47.45;101568.59;5019791;28;46671;-71
2023/05/23 05:12:13;;;;;;;;;31.25;25.25;;;;;17.47;47.69;101570.47;5019751;28;45270;-71
2023/05/23 05:14:38;;;;;;;;;29.75;23.50;;;;;17.49;47.80;101577.47;5019721;28;45345;-71
2023/05/23 05:17:04;;;;;;;;;29.00;25.50;;;;;17.48;47.72;101562.47;5019101;28;58358;-72
2023/05/23 05:19:30;;;;;;;;;32.00;25.50;;;;;17.49;48.09;101574.81;5019262;28;54838;-71
2023/05/23 05:21:56;;;;;;;;;27.25;24.25;;;;;17.47;48.22;101576.66;5027933;28;45474;-71
2023/05/23 05:24:21;;;;;;;;;28.50;25.75;;;;;17.43;47.92;101568.81;5021568;28;45494;-71
2023/05/23 05:26:47;;;;;;;;;25.50;23.75;;;;;17.45;47.76;101570.53;5019127;28;45404;-71
2023/05/23 05:29:13;;;;;;;;;26.50;22.75;;;;;17.46;47.97;101577.59;5020438;28;45540;-71
2023/05/23 05:31:39;;;;;;;;;25.00;22.75;;;;;17.45;47.99;101573.19;5018424;28;45348;-71
2023/05/23 05:34:04;;;;;;;;;18.00;15.00;;;;;17.41;48.02;101575.97;5019481;28;45487;-71
2023/05/23 05:36:31;;;;;;;;;25.00;21.25;;;;;17.41;47.87;101578.63;5019383;28;46264;-72
2023/05/23 05:38:56;;;;;;;;;23.00;21.75;;;;;17.40;48.04;101587.53;5019336;28;46574;-72
2023/05/23 05:41:22;;;;;;;;;20.50;19.00;;;;;17.42;47.85;101591.88;5017904;28;45389;-72
2023/05/23 05:43:47;;;;;;;;;21.75;21.75;;;;;17.38;48.12;101584.91;5019470;28;45603;-71
2023/05/23 05:46:12;;;;;;;;;24.25;21.50;;;;;17.37;47.90;101589.34;5019476;28;45163;-71
2023/05/23 05:48:38;;;;;;;;;26.00;23.25;;;;;17.40;47.97;101591.03;5019164;28;45241;-71
2023/05/23 05:51:03;;;;;;;;;21.25;19.25;;;;;17.39;48.10;101591.97;5019568;28;45323;-71
2023/05/23 05:53:29;;;;;;;;;21.25;19.25;;;;;17.39;48.04;101589.31;5018747;28;45155;-71
2023/05/23 05:55:54;;;;;;;;;19.00;17.00;;;;;17.41;48.34;101597.22;5021456;28;45250;-64
2023/05/23 05:58:19;;;;;;;;;17.25;16.50;;;;;17.38;48.22;101592.88;5022000;28;45762;-70
2023/05/23 06:00:45;;;;;;;;;18.25;17.00;;;;;17.38;48.00;101587.56;5021531;28;45361;-71
2023/05/23 06:03:11;;;;;;;;;18.25;15.75;;;;;17.38;48.23;101588.44;5022121;28;45345;-72
2023/05/23 06:05:36;;;;;;;;;20.75;18.25;;;;;17.43;48.52;101596.25;5022226;28;45346;-70
2023/05/23 06:08:02;;;;;;;;;16.50;16.50;;;;;17.44;48.16;101597.16;5020600;28;45365;-68
2023/05/23 06:10:27;;;;;;;;;17.50;16.50;;;;;17.45;48.48;101601.53;5022540;28;45391;-68
2023/05/23 06:12:53;;;;;;;;;18.25;16.50;;;;;17.44;48.39;101603.31;5021962;28;45569;-67
2023/05/23 06:15:18;;;;;;;;;23.75;19.00;;;;;17.46;48.22;101609.47;5021851;28;51626;-68
2023/05/23 06:17:44;;;;;;;;;22.00;18.75;;;;;17.47;48.75;101607.66;5021851;28;52768;-68
2023/05/23 06:20:10;;;;;;;;;18.00;16.25;;;;;17.46;48.10;101597.94;5022335;28;45363;-68
2023/05/23 06:22:35;;;;;;;;;20.75;19.00;;;;;17.47;48.24;101603.25;5032688;28;45308;-68
2023/05/23 06:25:01;;;;;;;;;19.50;17.75;;;;;17.50;48.27;101596.97;5021858;28;46165;-68
2023/05/23 06:27:26;;;;;;;;;18.50;17.00;;;;;17.52;48.29;101601.31;5020205;28;45258;-67
2023/05/23 06:29:52;;;;;;;;;18.00;16.75;;;;;17.50;48.27;101615.56;5033270;28;45407;-67
2023/05/23 06:32:17;;;;;;;;;18.25;16.75;;;;;17.54;48.36;101609.22;5025349;28;45484;-69
2023/05/23 06:34:42;;;;;;;;;19.00;18.00;;;;;17.56;48.40;101610.06;5021264;28;56918;-68
2023/05/23 06:37:08;;;;;;;;;19.75;17.50;;;;;17.59;48.56;101612.63;5021781;28;45387;-68
2023/05/23 06:39:33;;;;;;;;;23.00;18.25;;;;;17.59;48.45;101614.44;5021970;28;45684;-64
2023/05/23 06:41:58;;;;;;;;;23.25;18.75;;;;;17.55;48.49;101606.53;5021219;28;53626;-71
2023/05/23 06:44:23;;;;;;;;;18.75;18.50;;;;;17.60;48.58;101618.84;5021843;28;45326;-68
2023/05/23 06:46:49;;;;;;;;;17.50;15.25;;;;;17.59;48.48;101609.97;5021694;28;45346;-70
2023/05/23 06:49:14;;;;;;;;;19.50;15.75;;;;;17.62;48.50;101623.19;5022043;28;45691;-68
2023/05/23 06:51:40;;;;;;;;;19.75;17.25;;;;;17.63;48.61;101626.69;5021755;28;45423;-70
2023/05/23 06:54:05;;;;;;;;;16.75;15.75;;;;;17.64;48.44;101623.13;5021930;28;45426;-69
2023/05/23 06:56:31;;;;;;;;;17.25;17.00;;;;;17.67;48.44;101631.00;5021330;28;45254;-70
2023/05/23 06:58:56;;;;;;;;;16.50;15.25;;;;;17.67;48.83;101620.38;5021579;28;48564;-68
2023/05/23 07:01:22;;;;;;;;;21.00;17.75;;;;;17.68;48.79;101633.63;5021495;28;47519;-68
2023/05/23 07:03:47;;;;;;;;;17.25;17.25;;;;;17.70;48.71;101636.22;5013961;28;45517;-65
2023/05/23 07:06:12;;;;;;;;;18.25;17.50;;;;;17.72;48.70;101642.34;5017867;28;52073;-67
2023/05/23 07:08:38;;;;;;;;;22.25;18.50;;;;;17.75;48.73;101646.72;5021463;28;45317;-67
2023/05/23 07:11:05;;;;;;;;;20.50;16.50;;;;;17.75;48.80;101650.25;5021408;28;45441;-65
2023/05/23 07:13:30;;;;;;;;;19.00;17.25;;;;;17.76;49.11;101652.00;5020907;28;45651;-65
2023/05/23 07:15:56;;;;;;;;;19.75;19.75;;;;;17.78;48.70;101651.94;5021278;28;45278;-65
2023/05/23 07:18:22;;;;;;;;;22.75;19.00;;;;;17.78;48.87;101649.28;5021533;28;45257;-66
2023/05/23 07:20:47;;;;;;;;;18.75;17.50;;;;;17.76;48.64;101652.00;5021557;28;45306;-66
2023/05/23 07:23:13;;;;;;;;;17.25;17.00;;;;;17.72;48.83;101650.31;5028897;28;45487;-65
2023/05/23 07:25:39;;;;;;;;;21.25;18.25;;;;;17.75;48.88;101667.97;5020916;28;45291;-64
2023/05/23 07:28:05;;;;;;;;;28.25;24.00;;;;;17.72;48.79;101655.66;5021335;28;45519;-66
2023/05/23 07:30:30;;;;;;;;;26.75;23.50;;;;;17.76;48.80;101667.94;5021012;28;45490;-65
2023/05/23 07:32:56;;;;;;;;;18.00;15.25;;;;;17.75;48.71;101660.00;5021147;28;45973;-65
2023/05/23 07:35:24;;;;;;;;;25.25;20.25;;;;;17.75;48.88;101660.00;5019592;28;45395;-65
2023/05/23 07:37:51;;;;;;;;;23.75;21.50;;;;;17.76;49.03;101667.06;5021316;28;45310;-65
2023/05/23 07:40:16;;;;;;;;;16.00;14.00;;;;;17.76;48.88;101670.63;5020873;28;45341;-66
2023/05/23 07:42:42;;;;;;;;;20.50;16.25;;;;;17.76;48.83;101665.28;5019333;28;46200;-66
2023/05/23 07:45:07;;;;;;;;;23.25;18.50;;;;;17.77;48.99;101674.13;5019448;28;53112;-65
2023/05/23 07:47:32;;;;;;;;;20.75;16.75;;;;;17.77;49.22;101676.78;5021082;28;45166;-66
2023/05/23 07:50:01;;;;;;;;;23.00;21.75;;;;;17.76;49.06;101667.94;5020834;28;45642;-66
2023/05/23 07:52:28;;;;;;;;;21.00;19.25;;;;;17.79;48.73;101673.16;5020815;28;46094;-66
2023/05/23 07:54:53;;;;;;;;;20.75;17.75;;;;;17.71;48.95;101662.75;5019356;28;45435;-66
2023/05/23 07:57:19;;;;;;;;;22.50;21.00;;;;;17.81;48.93;101675.78;5020611;28;45428;-66
2023/05/23 07:59:44;;;;;;;;;22.75;21.75;;;;;17.78;49.27;101674.06;5020505;28;45533;-66
2023/05/23 08:02:09;;;;;;;;;28.75;22.50;;;;;17.77;49.20;101677.66;5019220;28;47188;-66
2023/05/23 08:04:35;;;;;;;;;22.00;18.75;;;;;17.80;49.02;101679.38;5020667;28;45272;-66
2023/05/23 08:07:01;;;;;;;;;21.75;18.50;;;;;17.79;49.41;101678.47;5020458;28;45659;-66
2023/05/23 08:09:26;;;;;;;;;24.75;21.50;;;;;17.81;49.22;101684.63;5020518;28;45261;-66
2023/05/23 08:11:51;;;;;;;;;25.50;24.00;;;;;17.83;49.13;101688.09;5018813;28;47258;-66
2023/05/23 08:14:17;;;;;;;;;25.00;21.50;;;;;17.80;48.97;101682.88;5020388;28;45415;-66
2023/05/23 08:16:42;;;;;;;;;22.00;19.25;;;;;17.85;49.13;101688.94;5020384;28;45270;-66
2023/05/23 08:19:07;;;;;;;;;19.50;18.50;;;;;17.85;48.97;101688.06;5020021;28;45360;-66
2023/05/23 08:21:35;;;;;;;;;21.00;19.75;;;;;17.85;49.31;101688.94;5026108;28;46023;-66
2023/05/23 08:24:00;;;;;;;;;23.75;21.25;;;;;17.84;49.07;101689.84;5019183;28;45345;-66
2023/05/23 08:26:29;;;;;;;;;24.50;22.25;;;;;17.89;49.10;101694.19;5020248;28;45269;-66
2023/05/23 08:28:54;;;;;;;;;26.50;21.75;;;;;17.90;49.12;101695.91;5020489;28;45440;-66
2023/05/23 08:31:20;;;;;;;;;21.50;19.00;;;;;17.90;49.14;101685.25;5019649;28;46083;-66
2023/05/23 08:33:46;;;;;;;;;24.75;23.25;;;;;17.92;49.16;101700.25;5020339;28;45668;-66
2023/05/23 08:36:11;;;;;;;;;19.00;18.50;;;;;17.91;49.20;101687.91;5020189;28;45909;-66
2023/05/23 08:38:36;;;;;;;;;24.75;19.75;;;;;17.93;49.39;101690.50;5018981;28;45467;-66
2023/05/23 08:41:12;;;;;;;;;24.25;20.50;;;;;17.94;49.56;101695.81;5019726;28;47918;-66
2023/05/23 08:43:37;;;;;;;;;19.25;18.25;;;;;17.96;49.16;101701.06;5020145;28;45430;-66
2023/05/23 08:46:03;;;;;;;;;21.00;17.50;;;;;17.94;49.22;101695.81;5018918;28;45269;-65
2023/05/23 08:48:28;;;;;;;;;21.00;19.00;;;;;17.98;49.04;101704.56;5020153;28;45431;-66
2023/05/23 08:50:54;;;;;;;;;19.25;19.00;;;;;17.97;49.46;101702.81;5018084;28;46581;-66
2023/05/23 08:53:21;;;;;;;;;22.75;18.50;;;;;17.96;49.37;101709.03;5019913;28;45311;-66
2023/05/23 08:55:50;;;;;;;;;17.75;16.00;;;;;17.95;49.18;101707.28;5019749;28;45405;-66
2023/05/23 08:58:16;;;;;;;;;24.75;22.50;;;;;17.95;49.47;101700.22;5019569;28;45184;-66
2023/05/23 09:00:42;;;;;;;;;24.50;20.25;;;;;17.97;49.23;101708.13;5017991;28;45302;-66
2023/05/23 09:03:08;;;;;;;;;18.50;18.00;;;;;17.97;49.08;101706.34;5019872;28;45323;-65
2023/05/23 09:05:34;;;;;;;;;27.50;22.75;;;;;17.98;49.11;101707.22;5019837;28;45598;-66
2023/05/23 09:07:59;;;;;;;;;16.25;15.50;;;;;18.00;49.02;101713.38;5019270;28;45384;-65
2023/05/23 09:10:28;;;;;;;;;19.50;18.00;;;;;18.02;49.33;101711.53;5019256;28;45325;-65
2023/05/23 09:12:54;;;;;;;;;23.25;19.75;;;;;18.01;49.36;101712.44;5019536;28;45374;-65
2023/05/23 09:15:21;;;;;;;;;17.50;17.00;;;;;18.05;49.32;101722.09;5019606;28;45263;-66
2023/05/23 09:17:46;;;;;;;;;17.75;15.50;;;;;18.06;49.33;101714.97;5019957;28;45257;-65
2023/05/23 09:20:14;;;;;;;;;20.25;17.25;;;;;18.07;49.03;101714.91;5018157;28;46959;-66
2023/05/23 09:22:40;;;;;;;;;19.75;19.50;;;;;18.08;49.08;101715.81;5025175;28;45451;-66
2023/05/23 09:25:06;;;;;;;;;17.25;15.25;;;;;18.10;49.18;101713.94;5019556;28;45352;-66
2023/05/23 09:27:31;;;;;;;;;22.75;19.00;;;;;18.13;49.64;101714.72;5019313;28;45391;-66
2023/05/23 09:29:57;;;;;;;;;22.00;21.25;;;;;18.14;49.40;101712.97;5020219;28;46263;-66
2023/05/23 09:32:22;;;;;;;;;19.25;16.00;;;;;18.15;49.09;101718.22;5022997;28;50126;-66
2023/05/23 09:34:56;;;;;;;;;19.75;18.25;;;;;18.17;49.44;101713.69;5023209;28;45297;-66
2023/05/23 09:37:24;;;;;;;;;18.00;18.00;;;;;18.22;49.34;101707.41;5023228;28;45401;-65
2023/05/23 09:39:50;;;;;;;;;23.25;22.25;;;;;18.24;49.02;101705.53;5021334;28;47923;-65
2023/05/23 09:42:21;;;;;;;;;19.50;18.75;;;;;18.28;49.37;101716.03;5022733;28;45312;-65
2023/05/23 09:44:46;;;;;;;;;24.75;21.00;;;;;18.26;49.54;101712.56;5023014;28;45336;-65
2023/05/23 09:47:11;;;;;;;;;25.00;20.50;;;;;18.33;49.58;101710.59;5022839;28;45341;-65
2023/05/23 09:49:40;;;;;;;;;35.50;24.50;;;;;18.36;49.55;101710.47;5022570;28;50001;-65
2023/05/23 09:52:06;;;;;;;;;27.75;20.50;;;;;18.39;49.46;101713.06;5023199;28;45300;-65
2023/05/23 09:54:31;;;;;;;;;27.75;22.00;;;;;18.41;49.26;101708.53;5022983;28;45263;-65
2023/05/23 09:56:59;;;;;;;;;22.75;19.00;;;;;18.44;49.27;101711.13;5022318;28;45270;-65
2023/05/23 09:59:27;;;;;;;;;22.75;21.50;;;;;18.45;48.87;101719.97;5022086;28;45502;-65
2023/05/23 10:01:56;;;;;;;;;24.25;23.25;;;;;18.46;49.38;101716.38;5021583;28;45539;-65
2023/05/23 10:04:24;;;;;;;;;15.75;14.25;;;;;18.45;49.46;101704.88;5022456;28;45426;-65
2023/05/23 10:07:00;;;;;;;;;25.00;23.50;;;;;18.48;49.27;101718.06;5005110;28;45299;-65
2023/05/23 10:09:32;;;;;;;;;26.50;23.00;;;;;18.49;49.54;101717.16;5021193;28;47173;-65
2023/05/23 10:12:31;;;;;;;;;24.50;24.50;;;;;18.50;49.42;101720.69;5021703;28;45234;-65
2023/05/23 10:15:04;;;;;;;;;27.50;23.50;;;;;18.49;49.39;101714.50;5021285;28;45700;-65
2023/05/23 10:17:38;;;;;;;;;20.75;18.75;;;;;18.54;49.42;101716.13;5021536;28;45232;-65
2023/05/23 10:20:09;;;;;;;;;19.50;19.25;;;;;18.53;49.20;101712.63;5021293;28;45308;-65
2023/05/23 10:22:36;;;;;;;;;21.25;16.00;;;;;18.54;49.49;101717.03;5026050;28;45430;-65
2023/05/23 10:25:04;;;;;;;;;20.25;18.50;;;;;18.57;49.67;101724.03;5021149;28;45680;-65
2023/05/23 10:27:30;;;;;;;;;18.75;17.75;;;;;18.57;49.13;101716.91;5021141;28;45537;-65
2023/05/23 10:29:57;;;;;;;;;21.50;19.00;;;;;18.62;49.05;101733.59;5021137;28;45456;-65
2023/05/23 10:32:24;;;;;;;;;20.00;16.50;;;;;18.66;48.88;101732.56;5021322;28;45407;-65
2023/05/23 10:35:19;;;;;;;;;18.50;15.75;;;;;18.67;49.35;101722.81;5019690;28;45306;-65
2023/05/23 10:38:09;;;;;;;;;18.75;14.75;;;;;18.67;49.18;101726.34;5020897;28;45298;-65
2023/05/23 10:40:59;;;;;;;;;16.50;15.25;;;;;18.66;49.04;101721.06;5020344;28;46392;-65
2023/05/23 10:43:47;;;;;;;;;15.75;15.00;;;;;18.66;49.14;101718.41;5019858;28;45325;-65
2023/05/23 10:46:13;;;;;;;;;19.50;16.50;;;;;18.66;49.25;101729.06;5020844;28;45237;-66
2023/05/23 10:48:43;;;;;;;;;21.00;16.00;;;;;18.65;49.01;101721.97;5019578;28;45406;-66
2023/05/23 10:51:11;;;;;;;;;16.75;14.50;;;;;18.68;49.14;101721.91;5019121;28;48258;-65
2023/05/23 10:53:42;;;;;;;;;19.50;16.25;;;;;18.65;49.32;101716.66;5020718;28;45323;-66
2023/05/23 10:56:09;;;;;;;;;16.50;15.00;;;;;18.66;49.09;101721.06;5020337;28;45456;-65
2023/05/23 10:58:37;;;;;;;;;18.75;18.25;;;;;18.65;48.95;101724.66;5020802;28;45248;-66
2023/05/23 11:01:07;;;;;;;;;22.75;16.50;;;;;18.64;48.85;101722.91;5018942;28;46055;-65
2023/05/23 11:03:36;;;;;;;;;20.50;15.25;;;;;18.63;49.02;101719.38;5020564;28;45387;-65
2023/05/23 11:06:03;;;;;;;;;16.75;15.00;;;;;18.64;48.85;101725.56;5020643;28;45256;-65
2023/05/23 11:08:41;;;;;;;;;19.75;17.50;;;;;18.64;48.96;101720.25;5020071;28;45408;-65