Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:35;;;;;;;23.88;12.30;;;;;;;3.42;100.00;99523.31;5081334;28;20466;-81
2023/01/03 00:04:01;;;;;;;21.70;11.68;;;;;;;3.51;100.00;99508.69;5082569;28;20066;-83
2023/01/03 00:06:33;;;;;;;20.05;11.82;;;;;;;3.54;100.00;99503.25;5080883;28;20031;-83
2023/01/03 00:09:00;;;;;;;21.40;11.70;;;;;;;3.44;100.00;99479.06;5075639;28;20036;-83
2023/01/03 00:14:16;;;;;;;23.42;13.15;;;;;;;3.48;100.00;99495.19;5078044;28;20676;-82
2023/01/03 00:16:45;;;;;;;23.95;13.27;;;;;;;3.36;100.00;99482.34;5074998;28;20114;-82
2023/01/03 00:19:13;;;;;;;27.15;14.52;;;;;;;3.29;100.00;99491.63;5085152;28;20052;-83
2023/01/03 00:21:41;;;;;;;31.08;14.88;;;;;;;3.19;100.00;99485.63;5083751;28;20493;-84
2023/01/03 00:24:08;;;;;;;29.00;16.33;;;;;;;3.09;100.00;99495.97;5082450;28;20422;-83
2023/01/03 00:26:34;;;;;;;29.25;15.45;;;;;;;3.08;100.00;99483.97;5080614;28;20080;-83
2023/01/03 00:28:59;;;;;;;27.50;15.50;;;;;;;2.98;100.00;99489.97;5076137;28;20448;-83
2023/01/03 00:31:26;;;;;;;21.95;14.48;;;;;;;2.91;100.00;99483.66;5079961;28;20032;-83
2023/01/03 00:33:52;;;;;;;26.70;15.25;;;;;;;2.98;100.00;99497.75;5080764;28;20065;-83
2023/01/03 00:36:18;;;;;;;26.67;14.48;;;;;;;2.88;100.00;99468.38;5079309;28;20036;-83
2023/01/03 00:38:43;;;;;;;22.88;13.55;;;;;;;3.00;100.00;99480.28;5082626;28;20037;-83
2023/01/03 00:41:11;;;;;;;23.15;14.18;;;;;;;3.06;100.00;99491.06;5064143;28;20032;-83
2023/01/03 00:43:38;;;;;;;25.50;15.80;;;;;;;2.99;100.00;99496.78;5080133;28;20107;-84
2023/01/03 00:46:05;;;;;;;27.92;15.75;;;;;;;2.93;100.00;99492.13;5073558;28;20108;-83
2023/01/03 00:48:31;;;;;;;27.52;15.00;;;;;;;2.90;100.00;99502.75;5078763;28;20029;-83
2023/01/03 00:51:04;;;;;;;24.70;15.25;;;;;;;2.88;100.00;99496.09;5076797;28;20082;-83
2023/01/03 00:53:29;;;;;;;32.78;18.35;;;;;;;2.77;100.00;99481.47;5076637;28;20147;-83
2023/01/03 00:56:01;;;;;;;33.78;18.00;;;;;;;2.80;100.00;99478.59;5075341;28;20119;-84
2023/01/03 00:58:29;;;;;;;35.45;20.65;;;;;;;2.69;100.00;99464.78;5079132;28;20025;-82
2023/01/03 01:00:55;;;;;;;37.13;20.25;;;;;;;2.79;100.00;99479.56;5076541;28;20048;-83
2023/01/03 01:03:20;;;;;;;40.35;22.15;;;;;;;2.75;100.00;99478.16;5082440;28;20045;-83
2023/01/03 01:05:45;;;;;;;35.60;22.70;;;;;;;2.77;100.00;99463.31;5075418;28;20028;-83
2023/01/03 01:08:11;;;;;;;33.92;21.00;;;;;;;2.69;100.00;99448.44;5081774;28;20120;-83
2023/01/03 01:11:00;;;;;;;33.05;20.75;;;;;;;2.74;100.00;99458.38;5087456;28;20501;-83
2023/01/03 01:13:31;;;;;;;36.50;19.95;;;;;;;2.70;100.00;99471.59;5084792;28;20031;-83
2023/01/03 01:16:05;;;;;;;39.53;21.17;;;;;;;2.80;100.00;99465.66;5084247;28;20073;-83
2023/01/03 01:18:31;;;;;;;43.78;23.33;;;;;;;2.75;100.00;99465.19;5089890;28;20040;-82
2023/01/03 01:20:57;;;;;;;40.38;22.38;;;;;;;2.80;100.00;99466.44;5080860;28;20478;-84
2023/01/03 01:23:23;;;;;;;38.65;21.75;;;;;;;2.80;100.00;99447.50;5086247;28;20037;-84
2023/01/03 01:25:49;;;;;;;40.58;22.20;;;;;;;2.86;100.00;99454.72;5083279;28;20397;-82
2023/01/03 01:28:14;;;;;;;44.90;24.05;;;;;;;2.89;100.00;99449.28;5085092;28;20420;-83
2023/01/03 01:30:40;;;;;;;40.40;22.35;;;;;;;2.95;100.00;99453.94;5089736;28;20604;-83
2023/01/03 01:33:08;;;;;;;40.78;22.83;;;;;;;2.94;100.00;99448.88;5082401;28;20107;-81
2023/01/03 01:35:34;;;;;;;39.55;23.00;;;;;;;2.88;100.00;99452.00;5078814;28;20054;-83
2023/01/03 01:38:03;;;;;;;39.53;21.52;;;;;;;2.83;100.00;99449.81;5081239;28;20032;-82
2023/01/03 01:40:30;;;;;;;40.35;21.00;;;;;;;2.93;100.00;99452.44;5085195;28;20035;-84
2023/01/03 01:45:45;;;;;;;41.33;21.40;;;;;;;2.90;100.00;99437.94;5082129;28;20410;-82
2023/01/03 01:48:13;;;;;;;38.85;21.25;;;;;;;2.95;100.00;99440.97;5084957;28;20028;-84
2023/01/03 01:50:41;;;;;;;39.78;21.52;;;;;;;2.82;100.00;99417.06;5080870;28;20498;-84
2023/01/03 01:53:14;;;;;;;36.95;20.77;;;;;;;2.91;100.00;99426.63;5085528;28;20553;-84
2023/01/03 01:56:01;;;;;;;35.92;20.83;;;;;;;2.94;100.00;99436.72;5083328;28;20028;-83
2023/01/03 01:58:34;;;;;;;39.25;20.35;;;;;;;2.97;100.00;99446.84;5056743;28;20028;-84
2023/01/03 02:01:00;;;;;;;34.83;19.60;;;;;;;2.85;100.00;99414.19;5083189;28;20555;-86
2023/01/03 02:03:26;;;;;;;37.33;19.75;;;;;;;2.93;100.00;99424.69;5077898;28;20094;-84
2023/01/03 02:05:54;;;;;;;33.20;18.00;;;;;;;3.08;100.00;99434.69;5086302;28;20032;-85
2023/01/03 02:08:21;;;;;;;35.78;19.05;;;;;;;3.08;100.00;99432.94;5078658;28;20044;-83
2023/01/03 02:10:49;;;;;;;33.92;18.80;;;;;;;3.02;100.00;99432.63;5081622;28;20093;-83
2023/01/03 02:13:30;;;;;;;36.08;18.08;;;;;;;2.96;100.00;99428.81;5080847;28;20032;-83
2023/01/03 02:16:05;;;;;;;34.10;18.30;;;;;;;2.97;100.00;99423.50;5077529;28;20028;-83
2023/01/03 02:18:54;;;;;;;31.23;17.08;;;;;;;3.02;100.00;99417.09;5082865;28;20024;-83
2023/01/03 02:21:25;;;;;;;33.25;18.75;;;;;;;2.96;100.00;99415.84;5082786;28;20628;-82
2023/01/03 02:24:13;;;;;;;31.45;17.10;;;;;;;3.02;100.00;99412.69;5078738;28;20097;-82
2023/01/03 02:26:45;;;;;;;31.17;14.35;;;;;;;3.09;100.00;99411.22;5082056;28;20039;-82
2023/01/03 02:29:16;;;;;;;27.73;13.85;;;;;;;3.20;100.00;99399.03;5083270;28;20478;-82
2023/01/03 02:31:49;;;;;;;22.38;13.20;;;;;;;3.13;100.00;99368.47;5087081;28;20474;-83
2023/01/03 02:34:44;;;;;;;27.13;12.52;;;;;;;3.41;100.00;99388.53;5085636;28;20229;-83
2023/01/03 02:37:21;;;;;;;22.90;11.55;;;;;;;3.40;100.00;99386.88;5082558;28;20060;-83
2023/01/03 02:40:08;;;;;;;24.67;11.90;;;;;;;3.38;100.00;99370.63;5082925;28;20043;-83
2023/01/03 02:42:57;;;;;;;19.27;11.43;;;;;;;3.43;100.00;99355.47;5086210;28;20047;-83
2023/01/03 02:45:34;;;;;;;17.40;10.80;;;;;;;3.57;100.00;99370.59;5084555;28;20035;-83
2023/01/03 02:48:04;;;;;;;20.65;12.25;;;;;;;3.64;100.00;99375.22;5076274;28;20028;-82
2023/01/03 02:50:44;;;;;;;22.20;12.93;;;;;;;3.63;100.00;99370.97;5085194;28;20033;-84
2023/01/03 02:53:13;;;;;;;23.38;14.00;;;;;;;3.82;100.00;99375.28;5075453;28;20028;-83
2023/01/03 02:55:41;;;;;;;23.35;13.50;;;;;;;3.77;100.00;99374.91;5063134;28;20111;-85
2023/01/03 02:58:35;;;;;;;39.03;21.25;;;;;;;3.67;100.00;99370.56;5083795;28;20032;-84
2023/01/03 03:01:04;;;;;;;32.80;18.40;;;;;;;3.53;100.00;99358.84;5075735;28;20114;-84
2023/01/03 03:03:36;;;;;;;32.38;18.58;;;;;;;3.40;100.00;99368.72;5075353;28;20029;-85
2023/01/03 03:06:13;;;;;;;36.67;19.13;;;;;;;3.19;100.00;99341.16;5079857;28;20385;-83
2023/01/03 03:08:46;;;;;;;36.90;20.58;;;;;;;3.06;100.00;99343.22;5077075;28;20032;-84
2023/01/03 03:14:05;;;;;;;38.28;20.85;;;;;;;3.07;100.00;99337.91;5082075;28;20035;-85
2023/01/03 03:16:50;;;;;;;38.65;22.63;;;;;;;3.02;100.00;99334.09;5077324;28;20066;-84
2023/01/03 03:25:10;;;;;;;43.95;24.67;;;;;;;2.64;100.00;99311.47;5088073;28;20097;-83
2023/01/03 03:30:33;;;;;;;51.70;27.55;;;;;;;2.66;100.00;99306.94;5075568;28;20040;-82
2023/01/03 03:33:04;;;;;;;46.60;26.83;;;;;;;2.57;100.00;99312.97;5079582;28;20096;-81
2023/01/03 03:35:55;;;;;;;50.47;27.38;;;;;;;2.59;100.00;99303.28;5080901;28;20040;-82
2023/01/03 03:38:33;;;;;;;49.92;27.15;;;;;;;2.63;100.00;99291.69;5085369;28;20068;-82
2023/01/03 03:47:17;;;;;;;53.33;30.15;;;;;;;2.59;100.00;99277.38;5079221;28;20077;-82
2023/01/03 03:49:48;;;;;;;57.95;31.70;;;;;;;2.57;100.00;99268.91;5080688;28;20036;-82
2023/01/03 03:52:17;;;;;;;63.65;34.30;;;;;;;2.51;100.00;99277.22;5079991;28;20036;-83
2023/01/03 03:54:55;;;;;;;55.33;31.95;;;;;;;2.56;100.00;99264.69;5072714;28;20060;-83
2023/01/03 03:57:28;;;;;;;61.47;33.47;;;;;;;2.71;100.00;99273.66;5082525;28;20055;-83
2023/01/03 04:00:01;;;;;;;58.38;33.65;;;;;;;2.71;100.00;99260.69;5086074;28;20050;-83
2023/01/03 04:02:29;;;;;;;55.80;30.83;;;;;;;2.91;100.00;99268.44;5085435;28;20424;-83
2023/01/03 04:05:00;;;;;;;61.33;31.90;;;;;;;2.94;100.00;99247.41;5077085;28;20413;-83
2023/01/03 04:07:26;;;;;;;62.10;33.80;;;;;;;3.08;100.00;99253.97;5082738;28;20032;-84
2023/01/03 04:09:51;;;;;;;64.25;32.72;;;;;;;3.09;100.00;99246.97;5077382;28;20055;-84
2023/01/03 04:12:17;;;;;;;70.15;34.78;;;;;;;3.25;100.00;99256.78;5080091;28;20105;-84
2023/01/03 04:14:42;;;;;;;66.38;33.58;;;;;;;3.26;100.00;99248.03;5082586;28;20028;-83
2023/01/03 04:17:08;;;;;;;72.40;35.65;;;;;;;3.22;100.00;99241.47;5070077;28;20062;-83
2023/01/03 04:19:34;;;;;;;72.80;33.95;;;;;;;3.06;100.00;99222.16;5081353;28;20377;-83
2023/01/03 04:22:00;;;;;;;66.10;34.05;;;;;;;3.27;100.00;99237.50;5078591;28;20055;-82
2023/01/03 04:24:25;;;;;;;72.95;35.85;;;;;;;3.10;100.00;99218.31;5081377;28;20534;-83
2023/01/03 04:26:51;;;;;;;62.88;33.50;;;;;;;3.13;100.00;99218.03;5080076;28;20111;-83
2023/01/03 04:29:17;;;;;;;67.70;34.40;;;;;;;3.27;100.00;99231.50;5083349;28;20028;-83
2023/01/03 04:31:43;;;;;;;68.55;35.40;;;;;;;3.27;100.00;99239.31;5081741;28;20485;-83
2023/01/03 04:34:09;;;;;;;75.40;36.38;;;;;;;3.36;100.00;99242.81;5083952;28;20111;-83
2023/01/03 04:36:34;;;;;;;78.85;38.20;;;;;;;3.31;100.00;99234.63;5075228;28;20412;-83
2023/01/03 04:39:00;;;;;;;81.72;37.20;;;;;;;3.26;100.00;99228.09;5078708;28;20117;-81
2023/01/03 04:41:26;;;;;;;76.72;35.17;;;;;;;3.08;100.00;99224.59;5083516;28;20100;-83
2023/01/03 04:44:00;;;;;;;67.93;35.17;;;;;;;3.10;100.00;99214.91;5084231;28;20020;-82
2023/01/03 04:46:31;;;;;;;52.00;27.45;;;;;;;3.37;100.00;99208.13;5086680;28;20362;-83
2023/01/03 04:49:00;;;;;;;55.90;25.45;;;;;;;3.42;100.00;99209.31;5081628;28;20024;-83
2023/01/03 04:51:27;;;;;;;47.88;23.55;;;;;;;3.42;100.00;99179.97;5078781;28;20043;-83
2023/01/03 04:53:53;;;;;;;44.55;21.90;;;;;;;3.61;100.00;99181.63;5083914;28;20039;-84
2023/01/03 04:56:26;;;;;;;47.03;23.05;;;;;;;3.70;100.00;99198.09;5082498;28;20398;-84
2023/01/03 04:58:52;;;;;;;41.70;22.00;;;;;;;3.74;100.00;99188.25;5079242;28;20540;-83
2023/01/03 05:01:18;;;;;;;43.72;21.85;;;;;;;3.85;100.00;99186.25;5079535;28;20036;-83
2023/01/03 05:03:43;;;;;;;41.53;22.30;;;;;;;3.82;100.00;99165.78;5085826;28;20029;-82
2023/01/03 05:06:11;;;;;;;44.72;23.35;;;;;;;4.03;100.00;99182.84;5088351;28;20086;-83
2023/01/03 05:08:37;;;;;;;45.00;21.27;;;;;;;3.98;100.00;99153.91;5083885;28;20166;-83
2023/01/03 05:11:04;;;;;;;210.40;33.80;;;;;;;3.93;100.00;99172.53;5082939;28;20036;-83
2023/01/03 05:13:31;;;;;;;60.72;25.80;;;;;;;4.31;100.00;99172.34;5063432;28;20064;-83
2023/01/03 05:16:01;;;;;;;221.60;40.40;;;;;;;4.39;100.00;99172.44;5086870;28;20163;-83
2023/01/03 05:18:27;;;;;;;111.40;31.98;;;;;;;4.30;100.00;99162.94;5085106;28;20555;-83
2023/01/03 05:26:22;;;;;;;47.55;21.45;;;;;;;4.66;100.00;99168.06;5085603;28;20058;-82
2023/01/03 05:28:51;;;;;;;45.00;23.30;;;;;;;4.70;100.00;99143.38;5081044;28;20040;-83
2023/01/03 05:31:17;;;;;;;47.78;23.70;;;;;;;4.61;100.00;99133.06;5082073;28;20077;-82
2023/01/03 05:33:42;;;;;;;48.22;23.85;;;;;;;4.95;100.00;99161.75;5084332;28;20032;-82
2023/01/03 05:36:09;;;;;;;49.10;24.60;;;;;;;4.97;100.00;99156.38;5086840;28;20112;-83
2023/01/03 05:38:35;;;;;;;48.67;23.13;;;;;;;5.04;100.00;99157.41;5089191;28;20478;-82
2023/01/03 05:41:01;;;;;;;55.45;24.58;;;;;;;5.10;100.00;99143.75;5083456;28;20031;-82
2023/01/03 05:43:27;;;;;;;50.42;24.17;;;;;;;5.17;100.00;99146.53;5068023;28;20040;-82
2023/01/03 05:45:53;;;;;;;52.28;24.35;;;;;;;5.16;100.00;99155.31;5089474;28;20025;-82
2023/01/03 05:48:20;;;;;;;50.50;24.85;;;;;;;5.21;100.00;99144.44;5081789;28;20028;-82
2023/01/03 05:50:48;;;;;;;54.90;23.95;;;;;;;5.06;100.00;99149.41;5082626;28;20443;-82
2023/01/03 05:53:16;;;;;;;48.22;23.13;;;;;;;5.36;100.00;99149.88;5080653;28;20078;-83
2023/01/03 05:55:41;;;;;;;54.00;24.75;;;;;;;5.38;100.00;99137.50;5083006;28;20024;-85
2023/01/03 05:58:10;;;;;;;60.70;25.35;;;;;;;5.41;100.00;99130.22;5085093;28;20028;-84
2023/01/03 06:00:35;;;;;;;47.45;24.23;;;;;;;5.60;100.00;99140.50;5084955;28;20086;-82
2023/01/03 06:03:01;;;;;;;57.70;26.75;;;;;;;5.52;100.00;99125.66;5084199;28;20055;-83
2023/01/03 06:05:27;;;;;;;47.40;23.38;;;;;;;5.58;100.00;99118.03;5084641;28;20112;-82
2023/01/03 06:07:52;;;;;;;51.72;24.35;;;;;;;5.65;100.00;99105.19;5084240;28;20504;-82
2023/01/03 06:10:18;;;;;;;46.75;25.05;;;;;;;5.70;100.00;99110.72;5078623;28;20024;-82
2023/01/03 06:12:43;;;;;;;50.35;24.30;;;;;;;5.77;100.00;99097.88;5087836;28;20031;-82
2023/01/03 06:15:09;;;;;;;50.00;25.98;;;;;;;5.88;100.00;99111.53;5081360;28;20026;-82
2023/01/03 06:20:18;;;;;;;;;;;;;;;5.77;100.00;99097.88;5083439;28;21505;-82
2023/01/03 06:22:44;;;;;;;48.92;22.95;;;;;;;5.74;100.00;99087.78;5079367;28;19912;-82
2023/01/03 06:25:09;;;;;;;45.08;22.65;;;;;;;5.64;100.00;99087.09;5076432;28;20056;-82
2023/01/03 06:27:35;;;;;;;47.75;24.33;;;;;;;5.73;100.00;99065.31;5083669;28;20019;-81
2023/01/03 06:30:01;;;;;;;44.75;22.80;;;;;;;5.85;100.00;99078.84;5081042;28;20028;-81
2023/01/03 06:32:26;;;;;;;53.42;23.25;;;;;;;5.80;100.00;99073.31;5079685;28;20111;-81
2023/01/03 06:34:52;;;;;;;53.53;24.58;;;;;;;5.70;100.00;99065.66;5079631;28;20082;-82
2023/01/03 06:37:17;;;;;;;43.65;22.27;;;;;;;5.98;100.00;99086.16;5074081;28;20032;-81
2023/01/03 06:39:44;;;;;;;49.00;23.55;;;;;;;5.80;100.00;99070.69;5085274;28;20055;-81
2023/01/03 06:53:17;;;;;;;49.15;25.30;;;;;;;6.07;100.00;99051.31;5082435;28;20389;-80
2023/01/03 06:55:44;;;;;;;42.75;23.25;;;;;;;6.18;100.00;99041.53;5081740;28;20028;-81
2023/01/03 06:58:11;;;;;;;45.92;24.95;;;;;;;6.00;100.00;99045.09;5080894;28;20460;-81
2023/01/03 07:00:38;;;;;;;49.10;24.73;;;;;;;6.12;100.00;99028.19;5083484;28;20127;-80
2023/01/03 07:03:05;;;;;;;57.10;24.33;;;;;;;6.10;100.00;99051.00;5081896;28;20086;-80
2023/01/03 07:05:30;;;;;;;47.28;23.95;;;;;;;6.31;100.00;99046.22;5078586;28;20044;-82
2023/01/03 07:07:56;;;;;;;121.72;28.83;;;;;;;6.30;100.00;99048.03;5075952;28;20035;-81
2023/01/03 07:10:21;;;;;;;57.63;26.25;;;;;;;6.29;100.00;99034.19;5080183;28;20028;-81
2023/01/03 07:15:31;;;;;;;50.28;23.42;;;;;;;6.29;100.00;99028.16;5076629;28;20024;-82
2023/01/03 07:17:57;;;;;;;66.32;31.48;;;;;;;6.38;100.00;99024.53;5079819;28;20032;-81
2023/01/03 07:20:23;;;;;;;53.30;25.95;;;;;;;6.53;100.00;99018.63;5085089;28;20086;-83
2023/01/03 07:22:49;;;;;;;47.67;23.60;;;;;;;6.37;100.00;99014.28;5083102;28;20028;-83
2023/01/03 07:25:14;;;;;;;58.88;26.70;;;;;;;6.33;100.00;98992.13;5074631;28;20033;-83
2023/01/03 07:27:40;;;;;;;49.15;23.77;;;;;;;6.36;100.00;99008.25;5079465;28;20050;-83
2023/01/03 07:30:06;;;;;;;45.22;22.85;;;;;;;6.50;100.00;99001.53;5081806;28;20038;-82
2023/01/03 07:32:31;;;;;;;46.83;23.33;;;;;;;6.68;100.00;98993.47;5080596;28;20029;-82
2023/01/03 07:34:57;;;;;;;51.83;24.58;;;;;;;6.74;100.00;98983.34;5081336;28;20027;-83
2023/01/03 07:37:23;;;;;;;53.10;28.30;;;;;;;6.70;100.00;98968.03;5081859;28;20082;-85
2023/01/03 07:39:49;;;;;;;51.60;24.08;;;;;;;6.69;100.00;98992.50;5084405;28;20070;-84
2023/01/03 07:44:58;;;;;;;126.28;37.30;;;;;;;6.79;100.00;98975.81;5075861;28;20036;-84
2023/01/03 07:47:25;;;;;;;49.42;25.48;;;;;;;6.56;100.00;98971.34;5078606;28;20393;-83
2023/01/03 07:49:52;;;;;;;48.70;25.38;;;;;;;6.61;100.00;98982.09;5080239;28;20107;-83
2023/01/03 07:52:18;;;;;;;52.97;24.75;;;;;;;6.56;100.00;98981.78;5079709;28;20082;-83
2023/01/03 07:54:44;;;;;;;55.35;26.30;;;;;;;6.36;100.00;98971.75;5080446;28;20500;-83
2023/01/03 07:57:10;;;;;;;50.83;24.45;;;;;;;6.43;100.00;98983.13;5081858;28;20024;-84
2023/01/03 07:59:35;;;;;;;43.72;23.20;;;;;;;6.29;100.00;98963.00;5075767;28;20463;-82
2023/01/03 08:02:01;;;;;;;48.63;23.65;;;;;;;6.44;100.00;98978.75;5085456;28;20044;-81
2023/01/03 08:04:26;;;;;;;44.55;23.92;;;;;;;6.40;100.00;98969.63;5075175;28;20032;-83
2023/01/03 08:06:52;;;;;;;48.28;24.55;;;;;;;6.46;100.00;98960.31;5076442;28;20028;-82
2023/01/03 08:14:46;;;;;;;41.80;20.40;;;;;;;6.60;100.00;98949.16;5074179;28;20020;-84
2023/01/03 08:17:11;;;;;;;46.05;21.83;;;;;;;6.59;100.00;98955.34;5061278;28;20078;-82
2023/01/03 08:19:38;;;;;;;44.88;21.48;;;;;;;6.71;100.00;98948.78;5075435;28;20032;-82
2023/01/03 08:22:04;;;;;;;38.10;19.83;;;;;;;6.84;100.00;98943.00;5078487;28;20039;-81
2023/01/03 08:24:30;;;;;;;38.60;20.30;;;;;;;6.84;100.00;98947.41;5084082;28;20116;-81
2023/01/03 08:26:55;;;;;;;38.25;19.35;;;;;;;6.98;100.00;98951.88;5084108;28;20028;-81
2023/01/03 08:29:21;;;;;;;33.97;18.42;;;;;;;7.08;100.00;98950.84;5078630;28;20021;-82
2023/01/03 08:31:53;;;;;;;36.97;17.73;;;;;;;7.11;100.00;98953.13;5076600;28;20455;-82
2023/01/03 08:34:20;;;;;;;34.95;16.63;;;;;;;7.43;100.00;98951.22;5086366;28;20618;-83
2023/01/03 08:36:54;;;;;;;34.58;16.92;;;;;;;7.48;100.00;98943.69;5079704;28;20475;-81
2023/01/03 08:39:23;;;;;;;36.05;17.77;;;;;;;7.44;100.00;98937.16;5076492;28;20099;-80
2023/01/03 08:42:02;;;;;;;38.25;16.77;;;;;;;7.44;100.00;98942.41;5076143;28;20035;-84
2023/01/03 08:44:28;;;;;;;40.05;19.00;;;;;;;7.52;100.00;98942.34;5081302;28;20040;-83
2023/01/03 08:46:58;;;;;;;33.90;16.13;;;;;;;7.71;100.00;98929.75;5078591;28;20029;-82
2023/01/03 08:49:24;;;;;;;44.97;19.30;;;;;;;7.94;100.00;98944.56;5077861;28;20028;-82
2023/01/03 08:51:50;;;;;;;35.42;18.40;;;;;;;7.74;100.00;98910.28;5081538;28;20031;-82
2023/01/03 08:54:16;;;;;;;34.78;16.88;;;;;;;7.83;100.00;98945.81;5078851;28;20078;-83
2023/01/03 08:56:41;;;;;;;30.88;14.85;;;;;;;7.81;100.00;98935.53;5077710;28;20090;-83
2023/01/03 08:59:07;;;;;;;35.00;16.38;;;;;;;8.13;100.00;98920.50;5080578;28;20063;-81
2023/01/03 09:01:33;;;;;;;35.47;16.60;;;;;;;8.21;100.00;98934.44;5075400;28;20469;-81
2023/01/03 09:03:58;;;;;;;26.80;14.75;;;;;;;8.26;100.00;98932.13;5072100;28;20020;-81
2023/01/03 09:06:24;;;;;;;43.83;17.83;;;;;;;8.41;100.00;98938.13;5079840;28;20028;-82
2023/01/03 09:08:50;;;;;;;35.88;15.23;;;;;;;8.28;100.00;98917.06;5078171;28;20359;-81
2023/01/03 09:11:16;;;;;;;40.05;17.60;;;;;;;8.11;100.00;98919.88;5080889;28;20131;-82
2023/01/03 09:13:41;;;;;;;32.08;14.90;;;;;;;8.26;100.00;98921.66;5076633;28;20521;-80
2023/01/03 09:16:09;;;;;;;36.45;15.45;;;;;;;8.53;100.00;98930.63;5081279;28;20039;-81
2023/01/03 09:18:36;;;;;;;31.00;15.43;;;;;;;8.35;100.00;98912.72;5084679;28;20558;-82
2023/01/03 09:21:03;;;;;;;34.33;14.57;;;;;;;8.57;100.00;98925.88;5085043;28;20026;-83
2023/01/03 09:23:31;;;;;;;32.63;15.82;;;;;;;8.37;100.00;98910.72;5080820;28;20036;-84
2023/01/03 09:25:57;;;;;;;31.30;14.73;;;;;;;8.41;100.00;98906.72;5074239;28;20032;-84
2023/01/03 09:28:23;;;;;;;30.67;15.70;;;;;;;8.57;100.00;98912.78;5079259;28;20123;-86
2023/01/03 09:30:49;;;;;;;35.85;16.95;;;;;;;8.53;100.00;98908.91;5086704;28;20107;-90
2023/01/03 09:33:14;;;;;;;33.45;16.77;;;;;;;8.55;100.00;98917.38;5080801;28;20036;-90
2023/01/03 09:35:42;;;;;;;31.98;16.17;;;;;;;8.54;100.00;98916.56;5092338;28;20030;-89
2023/01/03 09:38:08;;;;;;;36.80;16.38;;;;;;;8.53;100.00;98916.78;5084935;28;20028;-90
2023/01/03 09:40:44;;;;;;;42.65;17.80;;;;;;;8.73;100.00;98916.16;5087968;28;20020;-83
2023/01/03 09:43:18;;;;;;;38.15;14.32;;;;;;;9.51;100.00;98912.81;5083318;28;20512;-84
2023/01/03 09:45:52;;;;;;;32.97;16.27;;;;;;;9.65;100.00;98905.88;5083634;28;20028;-83
2023/01/03 09:48:28;;;;;;;28.23;15.68;;;;;;;9.55;100.00;98899.16;5087337;28;20115;-81
2023/01/03 09:50:54;;;;;;;28.50;15.55;;;;;;;9.73;100.00;98908.34;5081158;28;20028;-82
2023/01/03 10:05:09;;;;;;;15.55;9.43;;;;;;;9.60;100.00;98903.00;5082081;28;20039;-80
2023/01/03 10:08:00;;;;;;;17.90;9.77;;;;;;;9.62;100.00;98880.03;5080902;28;20039;-80
2023/01/03 10:11:10;;;;;;;15.52;9.18;;;;;;;9.63;100.00;98897.38;5076169;28;20161;-80
2023/01/03 10:13:42;;;;;;;16.48;8.77;;;;;;;9.66;100.00;98894.41;5081441;28;20043;-81
2023/01/03 10:16:46;;;;;;;15.90;8.48;;;;;;;9.66;100.00;98891.78;5078976;28;20024;-82
2023/01/03 10:19:43;;;;;;;15.57;8.27;;;;;;;9.58;100.00;98893.53;5068441;28;20053;-83
2023/01/03 10:22:17;;;;;;;14.95;7.93;;;;;;;9.69;100.00;98876.44;5081023;28;20158;-81
2023/01/03 10:25:08;;;;;;;12.60;8.57;;;;;;;9.84;100.00;98888.66;5076606;28;20028;-81
2023/01/03 10:27:43;;;;;;;18.48;9.88;;;;;;;9.58;100.00;98877.81;5081236;28;20509;-81
2023/01/03 10:30:31;;;;;;;20.83;10.00;;;;;;;9.89;100.00;98877.59;5085073;28;20427;-82
2023/01/03 10:33:36;;;;;;;17.73;9.98;;;;;;;9.78;100.00;98884.19;5080112;28;20039;-86
2023/01/03 10:36:02;;;;;;;15.23;9.40;;;;;;;9.99;100.00;98884.09;5069875;28;20056;-81
2023/01/03 10:38:28;;;;;;;24.48;10.93;;;;;;;9.94;100.00;98877.81;5077178;28;20798;-84
2023/01/03 10:40:59;;;;;;;26.52;11.98;;;;;;;10.05;100.00;98874.66;5065623;28;20028;-85
2023/01/03 10:43:40;;;;;;;17.48;9.63;;;;;;;9.82;100.00;98885.41;5083054;28;20021;-85
2023/01/03 10:46:15;;;;;;;19.95;10.05;;;;;;;9.85;100.00;98891.09;5083891;28;20028;-85
2023/01/03 10:48:44;;;;;;;17.13;9.65;;;;;;;9.92;100.00;98885.84;5080537;28;20420;-85
2023/01/03 10:51:35;;;;;;;16.05;9.35;;;;;;;10.04;100.00;98873.03;5081492;28;20193;-84
2023/01/03 10:54:10;;;;;;;17.38;9.77;;;;;;;10.17;100.00;98866.19;5084764;28;20039;-86
2023/01/03 10:56:36;;;;;;;17.50;8.82;;;;;;;10.01;100.00;98855.03;5077688;28;20024;-85
2023/01/03 10:59:23;;;;;;;19.73;9.60;;;;;;;10.27;100.00;98877.16;5086682;28;20489;-85
2023/01/03 11:01:59;;;;;;;15.40;8.90;;;;;;;10.11;100.00;98858.13;5076141;28;20032;-86
2023/01/03 11:04:30;;;;;;;17.48;8.45;;;;;;;10.09;100.00;98857.50;5063740;28;20120;-90
2023/01/03 11:07:15;;;;;;;16.98;8.52;;;;;;;9.97;100.00;98820.56;5088577;28;20036;-90
2023/01/03 11:10:02;;;;;;;11.75;6.97;;;;;;;10.43;100.00;98842.72;5073399;28;20036;-90
2023/01/03 11:12:38;;;;;;;15.82;8.20;;;;;;;10.45;100.00;98837.25;5068211;28;20041;-89
2023/01/03 11:15:14;;;;;;;15.10;8.05;;;;;;;10.12;100.00;98774.97;5066429;28;20074;-88
2023/01/03 11:18:06;;;;;;;14.50;7.53;;;;;;;10.33;100.00;98797.66;5082984;28;20036;-88
2023/01/03 11:21:05;;;;;;;11.35;7.07;;;;;;;10.30;100.00;98782.31;5065066;28;20036;-91
2023/01/03 11:24:13;;;;;;;12.52;7.85;;;;;;;10.68;100.00;98792.28;5077737;28;20032;-91
2023/01/03 11:26:45;;;;;;;15.68;8.45;;;;;;;10.73;100.00;98761.97;5061137;28;20040;-89
2023/01/03 11:29:42;;;;;;;11.30;7.35;;;;;;;11.03;100.00;98804.38;5072119;28;20040;-91
2023/01/03 11:32:15;;;;;;;13.88;8.45;;;;;;;11.00;100.00;98803.00;5065152;28;20039;-87
2023/01/03 11:35:17;;;;;;;12.85;8.20;;;;;;;10.62;100.00;98753.72;5075850;28;20041;-87
2023/01/03 11:38:10;;;;;;;23.20;11.00;;;;;;;10.82;100.00;98792.28;5059900;28;20554;-83
2023/01/03 11:40:54;;;;;;;20.27;11.05;;;;;;;11.06;100.00;98797.94;5084475;28;20077;-85
2023/01/03 11:43:31;;;;;;;19.02;10.38;;;;;;;11.10;100.00;98776.31;5092527;28;20120;-86
2023/01/03 11:46:00;;;;;;;22.25;11.95;;;;;;;11.27;100.00;98792.44;5067765;28;20036;-82
2023/01/03 11:48:50;;;;;;;26.13;13.90;;;;;;;10.95;100.00;98784.38;5082377;28;20120;-86
2023/01/03 11:51:19;;;;;;;35.10;14.85;;;;;;;10.94;100.00;98769.66;5066570;28;20020;-83
2023/01/03 11:54:04;;;;;;;29.40;13.98;;;;;;;11.17;100.00;98768.41;5054935;28;20094;-84
2023/01/03 11:56:42;;;;;;;29.90;14.98;;;;;;;11.06;100.00;98759.31;5076593;28;20038;-84
2023/01/03 11:59:32;;;;;;;39.63;17.88;;;;;;;11.05;100.00;98749.84;5090284;28;20066;-83
2023/01/03 12:02:13;;;;;;;33.65;15.13;;;;;;;11.05;100.00;98743.78;5067009;28;20040;-83
2023/01/03 12:05:06;;;;;;;32.75;16.45;;;;;;;11.29;100.00;98732.63;5087405;28;20039;-84
2023/01/03 12:08:01;;;;;;;50.97;20.65;;;;;;;11.17;100.00;98728.19;5082619;28;20115;-84
2023/01/03 12:10:42;;;;;;;30.88;15.27;;;;;;;11.39;100.00;98726.09;5068880;28;20051;-84
2023/01/03 12:13:13;;;;;;;26.17;13.13;;;;;;;11.35;100.00;98720.47;5080498;28;20028;-82
2023/01/03 12:15:45;;;;;;;24.42;11.77;;;;;;;11.30;100.00;98717.66;5082019;28;20025;-83
2023/01/03 12:18:38;;;;;;;23.20;11.35;;;;;;;10.89;100.00;98701.19;5081125;28;20032;-82
2023/01/03 12:21:10;;;;;;;16.00;9.77;;;;;;;11.35;100.00;98690.75;5076311;28;21510;-82
2023/01/03 12:24:02;;;;;;;19.70;11.73;;;;;;;10.71;100.00;98700.00;5084073;28;20107;-84
2023/01/03 12:26:29;;;;;;;22.85;11.60;;;;;;;11.18;100.00;98683.31;5066121;28;20079;-87
2023/01/03 12:29:07;;;;;;;17.08;9.68;;;;;;;11.39;100.00;98689.31;5067765;28;20032;-84
2023/01/03 12:32:03;;;;;;;17.80;11.20;;;;;;;11.45;100.00;98683.25;5075451;28;20036;-87
2023/01/03 12:34:48;;;;;;;20.30;11.18;;;;;;;11.58;100.00;98683.16;5083794;28;20809;-85
2023/01/03 12:37:22;;;;;;;15.18;8.43;;;;;;;11.52;100.00;98678.75;5073901;28;20028;-86
2023/01/03 12:39:58;;;;;;;18.67;10.27;;;;;;;11.83;100.00;98658.78;5086346;28;20084;-86
2023/01/03 12:42:36;;;;;;;15.80;9.05;;;;;;;11.82;100.00;98672.94;5073751;28;20043;-86