Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:31;;;;;;;45.22;24.60;;;;;;;4.21;100.00;101254.53;5074960;28;20041;-68
2022/12/07 00:04:04;;;;;;;42.42;23.88;;;;;;;4.24;100.00;101254.31;5075031;28;20127;-68
2022/12/07 00:06:33;;;;;;;45.30;23.88;;;;;;;4.26;100.00;101256.81;5074189;28;20053;-68
2022/12/07 00:08:59;;;;;;;49.85;25.13;;;;;;;4.28;100.00;101255.81;5090851;28;20048;-68
2022/12/07 00:11:27;;;;;;;46.03;24.90;;;;;;;4.28;100.00;101254.97;5074744;28;20053;-68
2022/12/07 00:13:56;;;;;;;46.35;25.25;;;;;;;4.21;100.00;101254.53;5074624;28;20486;-68
2022/12/07 00:16:25;;;;;;;45.00;23.95;;;;;;;4.16;100.00;101249.56;5074773;28;20365;-68
2022/12/07 00:18:52;;;;;;;46.15;25.38;;;;;;;4.30;100.00;101247.81;5074954;28;20504;-68
2022/12/07 00:21:23;;;;;;;48.25;26.55;;;;;;;4.27;100.00;101242.75;5074456;28;20090;-68
2022/12/07 00:23:51;;;;;;;54.13;26.50;;;;;;;4.25;100.00;101250.75;5074666;28;20051;-68
2022/12/07 00:26:20;;;;;;;56.92;27.15;;;;;;;4.23;100.00;101253.47;5073598;28;20050;-68
2022/12/07 00:28:49;;;;;;;51.88;27.33;;;;;;;4.19;100.00;101254.63;5074148;28;20540;-68
2022/12/07 00:31:18;;;;;;;51.55;27.88;;;;;;;4.16;100.00;101246.09;5074802;28;20048;-68
2022/12/07 00:33:45;;;;;;;55.40;28.33;;;;;;;4.17;100.00;101250.41;5074521;28;20406;-69
2022/12/07 00:36:15;;;;;;;55.17;28.77;;;;;;;4.28;100.00;101247.09;5073248;28;20521;-68
2022/12/07 00:38:43;;;;;;;57.10;29.17;;;;;;;4.20;100.00;101251.06;5074143;28;20079;-68
2022/12/07 00:41:12;;;;;;;52.55;27.65;;;;;;;4.28;100.00;101245.28;5073909;28;20106;-68
2022/12/07 00:43:40;;;;;;;57.10;29.05;;;;;;;4.19;100.00;101245.91;5074267;28;20410;-68
2022/12/07 00:46:07;;;;;;;54.90;29.05;;;;;;;4.16;100.00;101241.69;5074179;28;20048;-68
2022/12/07 00:48:34;;;;;;;56.17;29.33;;;;;;;4.15;100.00;101242.63;5074200;28;20094;-68
2022/12/07 00:51:02;;;;;;;55.53;27.10;;;;;;;4.08;100.00;101245.75;5073915;28;20521;-68
2022/12/07 00:53:29;;;;;;;51.13;27.00;;;;;;;4.18;100.00;101234.56;5073839;28;20044;-68
2022/12/07 00:55:56;;;;;;;51.38;28.00;;;;;;;4.10;100.00;101236.00;5073426;28;20048;-68
2022/12/07 00:58:23;;;;;;;54.92;28.95;;;;;;;4.17;100.00;101229.41;5073765;28;20140;-68
2022/12/07 01:00:50;;;;;;;50.20;27.85;;;;;;;4.28;100.00;101234.78;5072699;28;20044;-67
2022/12/07 01:03:17;;;;;;;53.50;26.33;;;;;;;4.20;100.00;101230.03;5073480;28;20047;-68
2022/12/07 01:05:53;;;;;;;47.53;25.48;;;;;;;4.12;100.00;101223.59;5073509;28;20048;-68
2022/12/07 01:08:20;;;;;;;55.28;27.38;;;;;;;4.11;100.00;101227.16;5073723;28;20025;-68
2022/12/07 01:10:47;;;;;;;45.92;26.98;;;;;;;4.16;100.00;101223.28;5073919;28;20051;-68
2022/12/07 01:13:15;;;;;;;52.80;26.33;;;;;;;4.15;100.00;101221.63;5073439;28;20055;-68
2022/12/07 01:15:43;;;;;;;53.83;27.83;;;;;;;4.23;100.00;101223.75;5073782;28;20086;-68
2022/12/07 01:18:11;;;;;;;47.83;27.15;;;;;;;4.23;100.00;101229.00;5073588;28;20494;-68
2022/12/07 01:20:38;;;;;;;53.00;27.13;;;;;;;4.23;100.00;101226.38;5073438;28;20502;-68
2022/12/07 01:23:04;;;;;;;48.60;27.05;;;;;;;4.27;100.00;101235.72;5073622;28;20037;-68
2022/12/07 01:25:31;;;;;;;45.45;26.38;;;;;;;4.30;100.00;101229.44;5073138;28;20040;-68
2022/12/07 01:27:58;;;;;;;46.17;25.52;;;;;;;4.35;100.00;101228.19;5073526;28;20041;-68
2022/12/07 01:30:24;;;;;;;48.58;26.33;;;;;;;4.38;100.00;101228.00;5073486;28;20072;-68
2022/12/07 01:32:51;;;;;;;47.80;26.38;;;;;;;4.43;100.00;101232.94;5073590;28;20040;-68
2022/12/07 01:35:18;;;;;;;53.45;25.83;;;;;;;4.32;100.00;101235.44;5072332;28;20036;-68
2022/12/07 01:37:45;;;;;;;44.90;24.77;;;;;;;4.31;100.00;101228.47;5073395;28;20041;-69
2022/12/07 01:40:12;;;;;;;51.30;26.27;;;;;;;4.18;100.00;101228.44;5073539;28;20040;-68
2022/12/07 01:42:39;;;;;;;46.92;24.88;;;;;;;4.04;100.00;101232.81;5073126;28;20399;-68
2022/12/07 01:45:41;;;;;;;48.80;25.55;;;;;;;4.14;100.00;101233.06;5073327;28;20044;-68
2022/12/07 01:48:10;;;;;;;56.75;26.23;;;;;;;4.06;100.00;101226.63;5072451;28;20032;-67
2022/12/07 01:50:39;;;;;;;49.25;26.92;;;;;;;4.04;100.00;101222.31;5073127;28;20440;-68
2022/12/07 01:53:09;;;;;;;48.65;25.33;;;;;;;3.99;100.00;101224.41;5073218;28;20048;-68
2022/12/07 01:55:40;;;;;;;50.72;27.60;;;;;;;4.03;100.00;101225.03;5072910;28;20048;-67
2022/12/07 01:58:06;;;;;;;46.35;25.75;;;;;;;4.16;100.00;101220.66;5072968;28;20075;-67
2022/12/07 02:00:33;;;;;;;47.60;27.05;;;;;;;4.19;100.00;101219.63;5073220;28;20102;-67
2022/12/07 02:03:08;;;;;;;50.47;26.35;;;;;;;4.30;100.00;101221.56;5071908;28;20044;-67
2022/12/07 02:05:38;;;;;;;50.17;26.15;;;;;;;4.26;100.00;101223.56;5072529;28;20045;-68
2022/12/07 02:08:05;;;;;;;45.08;24.77;;;;;;;4.30;100.00;101218.94;5071652;28;20044;-68
2022/12/07 02:10:32;;;;;;;42.33;25.33;;;;;;;4.30;100.00;101214.50;5072914;28;20044;-68
2022/12/07 02:13:19;;;;;;;46.97;25.80;;;;;;;4.21;100.00;101217.75;5072827;28;20478;-67
2022/12/07 02:19:24;;;;;;;45.10;25.15;;;;;;;4.33;100.00;101219.56;5111024;27;20399;-68
2022/12/07 02:22:10;;;;;;;44.55;24.38;;;;;;;4.34;100.00;101212.53;5109528;28;20049;-67
2022/12/07 02:25:07;;;;;;;47.70;25.40;;;;;;;4.35;100.00;101215.06;5111347;28;20097;-66
2022/12/07 02:27:46;;;;;;;41.90;23.83;;;;;;;4.16;100.00;101214.56;5110452;28;20093;-69
2022/12/07 02:30:22;;;;;;;47.63;26.25;;;;;;;4.09;100.00;101206.25;5111361;28;20043;-67
2022/12/07 02:32:56;;;;;;;47.03;25.77;;;;;;;4.12;100.00;101213.09;5109692;28;20048;-67
2022/12/07 02:35:33;;;;;;;47.05;26.95;;;;;;;4.18;100.00;101216.19;5109952;28;20508;-67
2022/12/07 02:38:24;;;;;;;52.35;26.15;;;;;;;4.16;100.00;101227.72;5109354;28;20036;-68
2022/12/07 02:40:59;;;;;;;51.75;26.08;;;;;;;4.10;100.00;101218.44;5110663;28;20397;-68
2022/12/07 02:43:30;;;;;;;48.08;25.88;;;;;;;4.08;100.00;101217.72;5109643;28;20048;-68
2022/12/07 02:46:04;;;;;;;46.78;26.75;;;;;;;4.01;100.00;101214.63;5110463;28;20032;-68
2022/12/07 02:48:33;;;;;;;47.33;26.92;;;;;;;4.03;100.00;101207.50;5109433;28;20056;-68
2022/12/07 02:51:00;;;;;;;50.60;26.42;;;;;;;4.06;100.00;101213.50;5110727;28;20043;-68
2022/12/07 02:53:38;;;;;;;49.45;26.65;;;;;;;3.99;100.00;101215.69;5110726;28;20044;-68
2022/12/07 02:56:30;;;;;;;48.75;26.30;;;;;;;3.98;100.00;101211.38;5110511;28;20565;-69
2022/12/07 03:02:01;;;;;;;50.10;27.38;;;;;;;4.21;100.00;101213.34;5090559;28;20345;-67
2022/12/07 03:04:54;;;;;;;42.95;25.13;;;;;;;4.22;100.00;101209.78;5089778;28;20048;-68
2022/12/07 03:07:49;;;;;;;41.83;25.42;;;;;;;4.25;100.00;101213.97;5089921;28;20041;-68
2022/12/07 03:10:47;;;;;;;52.45;25.77;;;;;;;4.35;100.00;101212.44;5090780;28;20040;-68
2022/12/07 03:13:42;;;;;;;46.70;25.58;;;;;;;4.25;100.00;101215.75;5068842;28;20052;-68
2022/12/07 03:19:08;;;;;;;42.25;25.30;;;;;;;4.10;100.00;101213.19;5111179;27;20373;-68
2022/12/07 03:21:40;;;;;;;65.43;25.48;;;;;;;4.03;100.00;101214.53;5111021;28;20530;-68
2022/12/07 03:24:10;;;;;;;;;;;;;;;4.10;100.00;101213.19;5110140;28;20071;-68
2022/12/07 03:26:42;;;;;;;42.67;22.80;;;;;;;4.16;100.00;101204.91;5111348;28;19966;-67
2022/12/07 03:29:19;;;;;;;45.50;25.55;;;;;;;4.18;100.00;101210.94;5111334;28;20131;-67
2022/12/07 03:31:50;;;;;;;40.00;23.85;;;;;;;4.18;100.00;101204.81;5109705;28;20462;-68
2022/12/07 03:34:25;;;;;;;43.40;24.42;;;;;;;4.30;100.00;101205.81;5111106;28;20043;-68
2022/12/07 03:37:04;;;;;;;44.63;25.38;;;;;;;4.29;100.00;101207.56;5109326;28;20560;-68
2022/12/07 03:40:04;;;;;;;43.85;24.65;;;;;;;4.34;100.00;101213.34;5111219;28;20044;-68
2022/12/07 03:42:32;;;;;;;41.78;23.52;;;;;;;4.28;100.00;101211.16;5110353;28;20101;-68
2022/12/07 03:45:02;;;;;;;45.70;24.48;;;;;;;4.21;100.00;101210.72;5110733;28;20048;-68
2022/12/07 03:47:34;;;;;;;46.28;25.08;;;;;;;4.17;100.00;101211.84;5110535;28;20051;-68
2022/12/07 03:50:11;;;;;;;44.67;25.00;;;;;;;4.22;100.00;101209.78;5111043;28;20105;-68
2022/12/07 03:52:46;;;;;;;46.38;24.05;;;;;;;4.22;100.00;101211.53;5110605;28;20036;-68
2022/12/07 03:55:31;;;;;;;42.58;23.70;;;;;;;4.11;100.00;101207.03;5110949;28;20127;-69
2022/12/07 03:58:02;;;;;;;43.97;23.92;;;;;;;4.19;100.00;101203.88;5109299;28;20051;-68
2022/12/07 04:00:29;;;;;;;40.87;23.47;;;;;;;4.10;100.00;101200.06;5110559;28;20447;-69
2022/12/07 04:02:56;;;;;;;46.55;24.65;;;;;;;3.92;100.00;101203.91;5110573;28;20315;-69
2022/12/07 04:05:23;;;;;;;41.78;23.85;;;;;;;4.03;100.00;101207.50;5108696;28;20095;-69
2022/12/07 04:07:49;;;;;;;42.58;23.23;;;;;;;4.01;100.00;101206.75;5109973;28;20067;-69
2022/12/07 04:10:16;;;;;;;39.30;23.00;;;;;;;4.10;100.00;101213.19;5110069;28;20067;-68
2022/12/07 04:12:43;;;;;;;42.40;23.85;;;;;;;4.00;100.00;101209.47;5110008;28;20040;-69
2022/12/07 04:15:09;;;;;;;47.30;24.08;;;;;;;3.95;100.00;101206.34;5109827;28;20071;-69
2022/12/07 04:17:36;;;;;;;43.90;23.33;;;;;;;4.05;100.00;101207.41;5108583;28;20051;-68
2022/12/07 04:20:05;;;;;;;41.10;22.90;;;;;;;4.07;100.00;101208.13;5110095;28;20071;-69
2022/12/07 04:22:31;;;;;;;49.53;22.65;;;;;;;4.04;100.00;101208.38;5109592;28;20512;-69
2022/12/07 04:24:59;;;;;;;44.28;23.67;;;;;;;4.08;100.00;101209.84;5110327;28;20058;-69
2022/12/07 04:27:25;;;;;;;41.65;22.38;;;;;;;4.09;100.00;101208.03;5108396;28;20059;-69
2022/12/07 04:29:53;;;;;;;37.88;20.80;;;;;;;4.09;100.00;101206.25;5096597;28;20093;-68
2022/12/07 04:32:20;;;;;;;42.33;22.48;;;;;;;3.96;100.00;101208.00;5096147;28;20056;-69
2022/12/07 04:34:46;;;;;;;40.55;21.83;;;;;;;4.02;100.00;101199.72;5096490;28;20056;-69
2022/12/07 04:37:17;;;;;;;43.58;20.90;;;;;;;4.13;100.00;101202.50;5095931;28;20032;-69
2022/12/07 04:39:45;;;;;;;41.88;21.58;;;;;;;4.14;100.00;101198.09;5096194;28;20139;-68
2022/12/07 04:42:12;;;;;;;36.97;20.73;;;;;;;4.19;100.00;101196.84;5096232;28;20098;-68
2022/12/07 04:44:39;;;;;;;34.70;20.52;;;;;;;4.02;100.00;101194.47;5094507;28;20543;-69
2022/12/07 04:47:06;;;;;;;39.42;20.88;;;;;;;4.04;100.00;101196.06;5095818;28;20062;-69
2022/12/07 04:49:33;;;;;;;39.90;21.33;;;;;;;4.04;100.00;101193.44;5095477;28;20097;-69
2022/12/07 04:52:00;;;;;;;36.67;20.80;;;;;;;4.08;100.00;101199.34;5095923;28;20044;-69
2022/12/07 04:54:26;;;;;;;37.38;20.58;;;;;;;4.03;100.00;101196.16;5095859;28;20052;-68
2022/12/07 04:56:53;;;;;;;36.60;19.92;;;;;;;4.06;100.00;101190.72;5095818;28;20044;-69
2022/12/07 04:59:19;;;;;;;39.08;20.25;;;;;;;4.15;100.00;101195.38;5094382;28;20052;-69
2022/12/07 05:01:46;;;;;;;38.67;19.17;;;;;;;4.14;100.00;101193.66;5095430;28;20494;-69
2022/12/07 05:04:13;;;;;;;34.45;19.42;;;;;;;4.15;100.00;101191.91;5095541;28;20044;-69
2022/12/07 05:06:40;;;;;;;36.47;18.02;;;;;;;4.08;100.00;101185.38;5094627;28;20040;-68
2022/12/07 05:09:07;;;;;;;40.10;19.33;;;;;;;3.85;100.00;101179.81;5077844;28;20485;-69
2022/12/07 05:11:41;;;;;;;37.90;18.15;;;;;;;3.77;100.00;101182.13;5095380;28;20493;-69
2022/12/07 05:14:16;;;;;;;32.22;18.83;;;;;;;3.68;100.00;101183.56;5095111;28;20048;-69
2022/12/07 05:16:44;;;;;;;33.50;18.77;;;;;;;3.83;100.00;101197.47;5094239;28;20078;-69
2022/12/07 05:19:11;;;;;;;33.55;18.10;;;;;;;3.83;100.00;101200.91;5095253;28;20047;-69
2022/12/07 05:21:38;;;;;;;35.88;19.58;;;;;;;3.89;100.00;101204.09;5094251;28;20051;-69
2022/12/07 05:24:06;;;;;;;39.65;19.38;;;;;;;3.95;100.00;101198.47;5095320;28;20048;-69
2022/12/07 05:26:34;;;;;;;36.95;17.88;;;;;;;3.94;100.00;101194.97;5095076;28;20551;-69
2022/12/07 05:29:01;;;;;;;40.88;18.85;;;;;;;3.99;100.00;101205.19;5094792;28;20378;-69
2022/12/07 05:31:28;;;;;;;35.80;17.90;;;;;;;4.10;100.00;101207.13;5093836;28;20048;-68
2022/12/07 05:33:55;;;;;;;46.20;16.65;;;;;;;4.01;100.00;101205.94;5095313;28;20130;-69
2022/12/07 05:36:22;;;;;;;31.60;16.77;;;;;;;4.11;100.00;101204.41;5093537;28;20055;-69
2022/12/07 05:38:49;;;;;;;35.75;16.75;;;;;;;4.16;100.00;101206.69;5095139;28;20071;-68
2022/12/07 05:44:05;;;;;;;34.92;16.50;;;;;;;4.19;100.00;101190.75;5094656;28;20409;-68
2022/12/07 05:46:33;;;;;;;29.15;15.93;;;;;;;4.17;100.00;101187.38;5093196;28;20050;-67
2022/12/07 05:49:00;;;;;;;30.42;16.40;;;;;;;4.24;100.00;101183.41;5094977;28;20075;-67
2022/12/07 05:51:27;;;;;;;36.30;14.95;;;;;;;4.12;100.00;101190.31;5076835;28;20044;-68
2022/12/07 05:53:54;;;;;;;39.10;15.48;;;;;;;4.10;100.00;101191.38;5094643;28;20048;-69
2022/12/07 05:56:21;;;;;;;38.08;15.60;;;;;;;3.96;100.00;101184.38;5094888;28;20105;-68
2022/12/07 06:01:35;;;;;;;41.00;15.75;;;;;;;3.96;100.00;101185.22;5094302;28;20094;-69
2022/12/07 06:04:01;;;;;;;32.25;16.10;;;;;;;3.96;100.00;101184.38;5094257;28;20040;-69
2022/12/07 06:06:28;;;;;;;34.97;15.95;;;;;;;3.94;100.00;101187.09;5092234;28;20044;-68
2022/12/07 06:08:55;;;;;;;34.42;15.38;;;;;;;4.06;100.00;101193.34;5076506;28;20044;-68
2022/12/07 06:14:08;;;;;;;33.25;15.13;;;;;;;4.17;100.00;101196.09;5078729;28;20043;-69
2022/12/07 06:16:35;;;;;;;28.98;15.30;;;;;;;4.17;100.00;101190.03;5093817;28;20036;-68
2022/12/07 06:19:02;;;;;;;33.90;15.70;;;;;;;4.05;100.00;101194.28;5094149;28;20040;-67
2022/12/07 06:21:28;;;;;;;32.00;14.73;;;;;;;3.95;100.00;101196.69;5093851;28;20489;-68
2022/12/07 06:23:55;;;;;;;37.95;16.10;;;;;;;4.06;100.00;101195.97;5092732;28;20040;-68
2022/12/07 06:26:22;;;;;;;33.88;16.33;;;;;;;3.97;100.00;101194.78;5093799;28;20040;-69
2022/12/07 06:28:49;;;;;;;30.33;14.50;;;;;;;3.94;100.00;101204.66;5093553;28;20606;-69
2022/12/07 06:31:16;;;;;;;30.10;15.13;;;;;;;3.90;100.00;101198.75;5092752;28;20424;-68
2022/12/07 06:33:43;;;;;;;35.25;15.95;;;;;;;3.91;100.00;101200.44;5093576;28;20040;-68
2022/12/07 06:36:10;;;;;;;30.02;15.35;;;;;;;3.80;100.00;101208.16;5094234;28;20097;-68
2022/12/07 06:38:37;;;;;;;32.78;16.20;;;;;;;3.85;100.00;101204.28;5092050;28;20490;-68
2022/12/07 06:41:04;;;;;;;32.20;16.60;;;;;;;3.77;100.00;101208.38;5093801;28;20089;-68
2022/12/07 06:43:32;;;;;;;34.35;17.00;;;;;;;3.85;100.00;101203.44;5092892;28;20036;-68
2022/12/07 06:45:59;;;;;;;31.67;16.58;;;;;;;3.92;100.00;101214.41;5093277;28;20068;-68
2022/12/07 06:48:26;;;;;;;30.58;17.05;;;;;;;3.91;100.00;101208.31;5093664;28;20050;-67
2022/12/07 06:50:52;;;;;;;30.77;16.83;;;;;;;4.04;100.00;101211.00;5092987;28;20048;-68
2022/12/07 06:53:20;;;;;;;38.55;17.45;;;;;;;3.87;100.00;101208.59;5093300;28;20048;-67
2022/12/07 06:55:47;;;;;;;33.78;16.65;;;;;;;3.83;100.00;101213.22;5091735;28;20104;-68
2022/12/07 06:58:14;;;;;;;31.85;16.70;;;;;;;3.91;100.00;101205.69;5093556;28;20551;-68
2022/12/07 07:00:40;;;;;;;29.85;15.98;;;;;;;3.84;100.00;101202.63;5092671;28;20101;-69
2022/12/07 07:03:07;;;;;;;32.60;16.60;;;;;;;3.71;100.00;101200.88;5093357;28;20138;-67
2022/12/07 07:05:34;;;;;;;32.67;16.13;;;;;;;3.83;100.00;101207.97;5092751;28;20048;-68
2022/12/07 07:08:02;;;;;;;44.35;16.05;;;;;;;3.85;100.00;101204.28;5088748;28;20036;-68
2022/12/07 07:10:49;;;;;;;27.48;15.32;;;;;;;3.77;100.00;101205.75;5078630;28;20164;-67
2022/12/07 07:13:16;;;;;;;27.80;15.15;;;;;;;3.97;100.00;101207.09;5092553;28;20489;-68
2022/12/07 07:15:43;;;;;;;27.00;14.77;;;;;;;3.93;100.00;101206.44;5091616;28;20470;-68
2022/12/07 07:18:09;;;;;;;30.75;14.90;;;;;;;3.78;100.00;101207.41;5092868;28;20048;-67
2022/12/07 07:20:37;;;;;;;28.33;14.93;;;;;;;3.81;100.00;101212.47;5093149;28;20131;-67
2022/12/07 07:23:04;;;;;;;27.58;15.05;;;;;;;3.84;100.00;101199.16;5091926;28;20444;-68
2022/12/07 07:25:31;;;;;;;35.50;15.55;;;;;;;3.85;100.00;101208.69;5093095;28;20048;-67
2022/12/07 07:27:58;;;;;;;30.15;14.55;;;;;;;3.77;100.00;101206.56;5093176;28;20044;-68
2022/12/07 07:30:26;;;;;;;32.42;15.20;;;;;;;3.66;100.00;101216.94;5092846;28;20555;-67
2022/12/07 07:33:01;;;;;;;27.35;14.88;;;;;;;3.72;100.00;101207.81;5091569;28;20513;-68
2022/12/07 07:35:29;;;;;;;31.58;14.50;;;;;;;3.88;100.00;101210.31;5092939;28;20058;-68
2022/12/07 07:37:56;;;;;;;26.15;15.23;;;;;;;3.82;100.00;101216.75;5092740;28;20416;-68
2022/12/07 07:40:24;;;;;;;27.48;14.90;;;;;;;3.75;100.00;101213.72;5091563;28;20040;-68
2022/12/07 07:42:53;;;;;;;31.23;15.13;;;;;;;3.80;100.00;101221.28;5073075;28;20052;-68
2022/12/07 07:45:22;;;;;;;31.85;13.82;;;;;;;3.80;100.00;101219.50;5072349;28;20049;-68
2022/12/07 07:47:49;;;;;;;23.73;13.50;;;;;;;3.80;100.00;101218.66;5070908;28;20064;-68
2022/12/07 07:50:17;;;;;;;30.88;14.10;;;;;;;3.79;100.00;101211.72;5072840;28;20059;-68
2022/12/07 07:52:44;;;;;;;28.55;13.27;;;;;;;3.75;100.00;101220.75;5071836;28;20040;-68
2022/12/07 07:55:11;;;;;;;31.17;13.25;;;;;;;3.64;100.00;101214.41;5072932;28;20079;-68
2022/12/07 07:57:39;;;;;;;25.65;12.05;;;;;;;3.67;100.00;101221.22;5072015;28;20044;-68
2022/12/07 08:00:09;;;;;;;27.52;12.15;;;;;;;3.69;100.00;101219.34;5078467;28;20048;-71
2022/12/07 08:02:40;;;;;;;27.88;12.55;;;;;;;3.82;100.00;101216.75;5101700;28;20048;-71
2022/12/07 08:05:07;;;;;;;30.77;13.75;;;;;;;3.88;100.00;101223.44;5105751;28;20413;-71
2022/12/07 08:07:34;;;;;;;25.90;11.98;;;;;;;3.78;100.00;101223.16;5100222;28;20055;-68
2022/12/07 08:10:00;;;;;;;24.15;11.50;;;;;;;3.68;100.00;101222.09;5101851;28;20075;-68
2022/12/07 08:12:27;;;;;;;25.02;11.73;;;;;;;3.70;100.00;101231.53;5105744;28;20506;-68
2022/12/07 08:14:54;;;;;;;30.77;12.32;;;;;;;3.80;100.00;101232.63;5104341;28;20081;-68
2022/12/07 08:17:21;;;;;;;30.38;11.93;;;;;;;3.77;100.00;101229.38;5094474;28;20056;-68
2022/12/07 08:19:47;;;;;;;26.15;11.95;;;;;;;3.97;100.00;101239.41;5096681;28;20071;-64
2022/12/07 08:22:14;;;;;;;22.35;12.20;;;;;;;3.93;100.00;101237.94;5099323;28;20096;-65
2022/12/07 08:24:41;;;;;;;26.17;11.85;;;;;;;4.04;100.00;101240.69;5096229;28;20056;-64
2022/12/07 08:27:07;;;;;;;25.83;12.68;;;;;;;4.03;100.00;101239.00;5095857;28;20040;-64
2022/12/07 08:29:34;;;;;;;22.10;11.65;;;;;;;4.08;100.00;101246.59;5096516;28;20036;-68
2022/12/07 08:32:01;;;;;;;26.70;11.30;;;;;;;4.04;100.00;101247.75;5078305;28;20508;-69
2022/12/07 08:34:31;;;;;;;27.92;11.93;;;;;;;3.97;100.00;101244.66;5095201;28;20055;-68
2022/12/07 08:36:57;;;;;;;24.95;12.05;;;;;;;3.96;100.00;101250.00;5093020;28;20074;-67
2022/12/07 08:39:24;;;;;;;21.85;10.85;;;;;;;3.98;100.00;101243.75;5085771;28;20389;-69
2022/12/07 08:41:58;;;;;;;31.15;12.13;;;;;;;3.89;100.00;101238.22;5088945;28;20695;-67
2022/12/07 08:44:25;;;;;;;27.67;12.20;;;;;;;3.93;100.00;101242.31;5086520;28;20044;-67
2022/12/07 08:46:58;;;;;;;24.13;11.98;;;;;;;4.03;100.00;101238.16;5058253;28;20037;-67
2022/12/07 08:49:36;;;;;;;29.35;12.20;;;;;;;3.99;100.00;101237.53;5090038;28;20050;-69
2022/12/07 08:52:05;;;;;;;23.33;12.23;;;;;;;3.92;100.00;101235.41;5087098;28;20068;-67
2022/12/07 08:54:35;;;;;;;27.70;12.60;;;;;;;4.08;100.00;101237.88;5082132;28;20501;-69
2022/12/07 08:57:03;;;;;;;28.60;13.10;;;;;;;3.98;100.00;101238.50;5089322;28;20485;-68
2022/12/07 08:59:30;;;;;;;30.98;12.77;;;;;;;4.01;100.00;101237.44;5088707;27;20387;-66
2022/12/07 09:01:57;;;;;;;26.35;12.90;;;;;;;4.19;100.00;101235.41;5082774;28;20493;-68
2022/12/07 09:04:23;;;;;;;25.17;12.38;;;;;;;4.26;100.00;101228.81;5083030;28;20477;-67
2022/12/07 09:06:50;;;;;;;24.75;12.48;;;;;;;4.23;100.00;101232.44;5094347;28;20049;-68
2022/12/07 09:09:17;;;;;;;22.45;11.85;;;;;;;4.27;100.00;101229.63;5090948;28;20503;-66
2022/12/07 09:11:45;;;;;;;22.02;12.15;;;;;;;4.22;100.00;101232.53;5096450;28;20052;-67
2022/12/07 09:14:12;;;;;;;28.95;13.02;;;;;;;4.38;100.00;101228.00;5094165;28;20040;-67
2022/12/07 09:16:39;;;;;;;22.60;11.63;;;;;;;4.42;99.86;101233.84;5077700;28;20131;-68
2022/12/07 09:19:07;;;;;;;25.45;12.18;;;;;;;4.41;100.00;101234.81;5084134;28;20032;-68
2022/12/07 09:21:34;;;;;;;31.50;13.02;;;;;;;4.43;100.00;101235.56;5084619;28;20042;-68
2022/12/07 09:24:00;;;;;;;26.20;11.73;;;;;;;4.53;99.77;101235.78;5099257;28;20431;-67
2022/12/07 09:26:27;;;;;;;26.27;12.32;;;;;;;4.59;100.00;101230.13;5094267;28;20036;-67
2022/12/07 09:28:54;;;;;;;25.50;11.55;;;;;;;4.54;99.45;101233.03;5094188;28;20044;-67
2022/12/07 09:31:20;;;;;;;27.33;12.65;;;;;;;4.72;99.38;101235.38;5089908;28;20417;-67
2022/12/07 09:33:54;;;;;;;26.15;11.30;;;;;;;4.61;99.62;101231.69;5092946;28;20101;-68
2022/12/07 09:36:21;;;;;;;23.08;11.25;;;;;;;4.68;100.00;101239.19;5109910;28;20048;-67
2022/12/07 09:38:48;;;;;;;32.20;11.38;;;;;;;4.88;99.70;101243.09;5096300;28;20035;-67
2022/12/07 09:41:15;;;;;;;23.23;10.85;;;;;;;4.81;98.50;101251.38;5085008;28;20040;-67
2022/12/07 09:43:42;;;;;;;26.75;11.55;;;;;;;4.70;98.83;101246.00;5089381;28;20102;-67
2022/12/07 09:46:14;;;;;;;22.42;10.27;;;;;;;4.59;99.63;101246.72;5090792;28;20044;-67
2022/12/07 09:48:43;;;;;;;27.20;11.45;;;;;;;4.67;99.93;101242.75;5088304;28;20079;-67
2022/12/07 09:51:16;;;;;;;24.00;10.52;;;;;;;4.83;99.35;101247.81;5095837;28;20048;-67
2022/12/07 09:53:48;;;;;;;29.38;11.30;;;;;;;5.00;96.80;101243.06;5087149;28;20036;-67
2022/12/07 09:56:17;;;;;;;27.20;10.85;;;;;;;4.84;96.45;101241.59;5080535;28;20405;-68
2022/12/07 09:58:45;;;;;;;27.58;10.15;;;;;;;4.93;96.44;101238.31;5090986;28;20044;-67
2022/12/07 10:01:16;;;;;;;21.77;11.10;;;;;;;4.91;96.36;101240.22;5075871;28;20085;-67
2022/12/07 10:03:49;;;;;;;28.90;11.50;;;;;;;4.87;97.23;101236.97;5079136;28;20052;-67
2022/12/07 10:06:16;;;;;;;23.65;10.27;;;;;;;4.88;97.56;101229.94;5089352;28;20045;-68
2022/12/07 10:08:43;;;;;;;23.55;10.88;;;;;;;4.70;97.84;101232.03;5096434;28;20068;-68
2022/12/07 10:11:10;;;;;;;24.23;10.82;;;;;;;4.90;97.38;101231.50;5088425;28;20044;-68
2022/12/07 10:13:41;;;;;;;27.90;12.30;;;;;;;4.90;97.54;101228.03;5094662;28;20108;-68
2022/12/07 10:16:31;;;;;;;27.88;10.13;;;;;;;4.74;97.16;101220.34;5090637;28;20059;-67
2022/12/07 10:19:33;;;;;;;23.27;9.77;;;;;;;4.96;96.37;101217.91;5078076;28;20437;-67
2022/12/07 10:22:17;;;;;;;29.10;9.90;;;;;;;5.02;95.89;101216.69;5090417;28;20056;-67
2022/12/07 10:24:46;;;;;;;26.00;10.70;;;;;;;5.17;95.99;101214.78;5085274;28;20051;-67
2022/12/07 10:27:20;;;;;;;21.48;10.00;;;;;;;4.94;95.77;101216.34;5088746;28;20378;-67
2022/12/07 10:29:51;;;;;;;24.58;10.40;;;;;;;5.14;95.38;101209.72;5081952;28;20501;-67
2022/12/07 10:35:23;;;;;;;28.52;10.38;;;;;;;5.49;93.08;101207.22;5106309;27;20749;-68
2022/12/07 10:37:52;;;;;;;20.95;9.93;;;;;;;5.34;93.57;101210.94;5129413;27;20052;-69
2022/12/07 10:40:31;;;;;;;25.08;10.23;;;;;;;5.30;95.04;101202.44;5125982;28;20051;-69
2022/12/07 10:43:04;;;;;;;24.77;11.07;;;;;;;5.54;93.05;101199.00;5088052;28;20066;-69
2022/12/07 10:45:33;;;;;;;24.88;10.05;;;;;;;5.45;93.48;101197.84;5085328;28;20150;-70
2022/12/07 10:48:27;;;;;;;23.20;9.55;;;;;;;5.64;92.52;101199.16;5110571;28;20047;-70
2022/12/07 10:51:25;;;;;;;23.35;9.18;;;;;;;5.78;91.12;101196.38;5102634;28;20043;-70
2022/12/07 10:54:20;;;;;;;24.42;9.52;;;;;;;5.82;90.92;101195.22;5109880;28;20119;-68
2022/12/07 10:57:05;;;;;;;30.10;9.60;;;;;;;5.86;90.53;101190.56;5108872;28;20047;-68
2022/12/07 11:00:00;;;;;;;25.83;8.80;;;;;;;6.07;89.43;101182.88;5104657;28;20063;-70
2022/12/07 11:02:46;;;;;;;19.25;7.35;;;;;;;9.26;74.54;101194.22;5113078;28;20047;-69
2022/12/07 11:05:39;;;;;;;18.58;7.85;;;;;;;9.46;72.49;101189.81;5128531;27;20059;-69
2022/12/07 11:08:37;;;;;;;18.55;7.10;;;;;;;9.72;70.71;101182.22;5127835;28;20039;-69
2022/12/07 11:11:31;;;;;;;19.83;6.30;;;;;;;8.75;73.44;101185.34;5119185;27;20123;-69
2022/12/07 11:14:35;;;;;;;19.95;6.95;;;;;;;8.34;75.95;101179.94;5087922;28;20139;-68
2022/12/07 11:17:14;;;;;;;19.75;7.05;;;;;;;8.30;75.73;101173.25;5080645;28;20048;-69
2022/12/07 11:19:59;;;;;;;18.63;7.00;;;;;;;8.73;74.74;101172.28;5086478;28;20040;-68
2022/12/07 11:22:54;;;;;;;21.13;7.07;;;;;;;8.03;75.72;101171.91;5101759;28;20056;-68
2022/12/07 11:28:16;;;;;;;21.95;6.47;;;;;;;8.47;75.47;101155.97;5060579;28;20410;-68
2022/12/07 11:31:03;;;;;;;22.65;7.03;;;;;;;9.46;71.26;101156.25;5068134;28;20044;-69
2022/12/07 11:33:43;;;;;;;18.23;6.80;;;;;;;9.66;69.92;101154.47;5060431;28;20040;-68
2022/12/07 11:36:36;;;;;;;23.88;6.93;;;;;;;10.12;67.81;101146.78;5068458;28;20053;-68
2022/12/07 11:39:25;;;;;;;18.42;6.63;;;;;;;10.45;66.03;101153.44;5034966;28;20041;-69
2022/12/07 11:42:04;;;;;;;17.88;6.68;;;;;;;9.80;67.78;101150.53;5048252;28;20128;-69
2022/12/07 11:44:45;;;;;;;19.35;6.63;;;;;;;9.92;67.85;101148.59;5059730;28;20494;-69
2022/12/07 11:47:51;;;;;;;18.83;6.60;;;;;;;10.45;66.51;101149.97;5050025;28;20131;-68
2022/12/07 11:50:45;;;;;;;18.60;6.90;;;;;;;9.70;68.03;101142.59;5064760;28;20483;-68
2022/12/07 11:53:38;;;;;;;19.27;7.13;;;;;;;9.67;70.06;101142.03;5067773;28;20080;-67
2022/12/07 11:56:14;;;;;;;18.83;7.55;;;;;;;8.71;72.45;101146.91;5067204;28;20428;-69