Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:24;;;;;;;7.60;3.25;;;16.90;99.90;;;;;;1823552;79;21076;-80
2023/10/11 00:02:53;;;;;;;8.80;2.98;;;16.70;99.90;;;;;;1823729;79;21123;-80
2023/10/11 00:05:46;;;;;;;6.47;2.87;;;16.70;99.90;;;;;;1833276;77;21074;-80
2023/10/11 00:08:41;;;;;;;8.83;3.10;;;16.70;99.90;;;;;;1915366;74;21097;-80
2023/10/11 00:11:33;;;;;;;6.83;3.05;;;16.70;99.90;;;;;;1923310;74;21134;-80
2023/10/11 00:14:24;;;;;;;8.90;3.22;;;16.80;99.90;;;;;;1923100;74;21115;-80
2023/10/11 00:17:16;;;;;;;7.15;3.15;;;16.70;99.90;;;;;;1923243;74;21117;-80
2023/10/11 00:20:16;;;;;;;9.65;3.75;;;16.80;99.90;;;;;;1923053;74;21094;-80
2023/10/11 00:23:02;;;;;;;11.50;3.55;;;16.80;99.90;;;;;;1923165;74;21126;-80
2023/10/11 00:25:58;;;;;;;9.98;3.58;;;16.80;99.90;;;;;;1923343;74;21081;-80
2023/10/11 00:28:51;;;;;;;8.45;3.37;;;16.80;99.90;;;;;;1923122;74;21960;-80
2023/10/11 00:31:45;;;;;;;11.60;3.87;;;16.70;99.90;;;;;;1923246;74;21116;-80
2023/10/11 00:34:35;;;;;;;10.15;3.52;;;16.70;99.90;;;;;;1923336;74;21112;-80
2023/10/11 00:37:27;;;;;;;7.75;3.20;;;16.70;99.90;;;;;;1923097;74;21100;-80
2023/10/11 00:40:27;;;;;;;6.67;2.83;;;16.60;99.90;;;;;;1922913;74;21140;-80
2023/10/11 00:43:17;;;;;;;8.45;2.83;;;16.60;99.90;;;;;;1923294;74;21098;-80
2023/10/11 00:46:14;;;;;;;11.80;4.20;;;16.60;99.90;;;;;;1923016;74;21118;-79
2023/10/11 00:49:08;;;;;;;7.92;3.00;;;16.50;99.90;;;;;;1923170;74;21105;-80
2023/10/11 00:51:58;;;;;;;6.78;3.10;;;16.50;99.90;;;;;;1923254;74;21593;-80
2023/10/11 00:54:50;;;;;;;9.23;3.10;;;16.40;99.90;;;;;;1923304;74;21050;-80
2023/10/11 00:57:41;;;;;;;7.53;2.75;;;16.30;99.90;;;;;;1923246;74;21090;-80
2023/10/11 01:00:36;;;;;;;10.25;3.77;;;16.30;99.90;;;;;;1923315;74;21117;-80
2023/10/11 01:03:31;;;;;;;9.28;3.35;;;16.30;99.90;;;;;;1923230;74;21109;-80
2023/10/11 01:06:25;;;;;;;11.08;3.08;;;16.30;99.90;;;;;;1898630;74;21103;-80
2023/10/11 01:09:17;;;;;;;9.30;3.40;;;16.40;99.90;;;;;;1883087;76;21138;-80
2023/10/11 01:12:10;;;;;;;6.42;2.80;;;16.40;99.90;;;;;;1883508;76;21067;-80
2023/10/11 01:15:02;;;;;;;9.13;3.00;;;16.50;99.90;;;;;;1883525;76;21148;-81
2023/10/11 01:17:54;;;;;;;7.47;2.90;;;16.40;99.90;;;;;;1871636;77;21126;-81
2023/10/11 01:20:45;;;;;;;10.03;3.85;;;16.40;99.90;;;;;;1883609;76;21087;-81
2023/10/11 01:23:37;;;;;;;9.25;3.10;;;16.40;99.90;;;;;;1871884;77;21157;-80
2023/10/11 01:26:30;;;;;;;12.20;3.62;;;16.40;99.90;;;;;;1883631;76;21106;-80
2023/10/11 01:29:22;;;;;;;9.28;3.55;;;16.30;99.90;;;;;;1871527;77;21598;-80
2023/10/11 01:32:13;;;;;;;10.78;3.20;;;16.20;99.90;;;;;;1883678;76;21130;-81
2023/10/11 01:35:05;;;;;;;7.90;3.70;;;16.20;99.90;;;;;;1883738;76;21054;-80
2023/10/11 01:37:57;;;;;;;7.37;3.35;;;16.10;99.90;;;;;;1871546;77;21185;-80
2023/10/11 01:40:55;;;;;;;11.90;3.35;;;16.10;99.90;;;;;;1883435;76;21538;-80
2023/10/11 01:43:49;;;;;;;9.00;3.72;;;16.10;99.90;;;;;;1871259;77;21083;-80
2023/10/11 01:46:42;;;;;;;8.90;3.10;;;16.10;99.90;;;;;;1883644;76;21103;-80
2023/10/11 01:49:39;;;;;;;9.70;3.17;;;16.10;99.90;;;;;;1871595;77;21187;-80
2023/10/11 01:52:28;;;;;;;8.73;3.58;;;16.10;99.90;;;;;;1883410;76;21145;-80
2023/10/11 01:55:22;;;;;;;10.13;4.10;;;16.10;99.90;;;;;;1871617;77;21130;-80
2023/10/11 01:58:15;;;;;;;8.80;3.33;;;16.20;99.90;;;;;;1883647;76;21212;-79
2023/10/11 02:01:07;;;;;;;10.53;3.37;;;16.10;99.90;;;;;;1871667;77;21172;-80
2023/10/11 02:04:03;;;;;;;11.08;3.67;;;16.00;99.90;;;;;;1883483;76;21094;-82
2023/10/11 02:06:54;;;;;;;8.78;3.10;;;16.00;99.90;;;;;;1883410;76;21655;-79
2023/10/11 02:09:45;;;;;;;11.40;3.25;;;16.00;99.90;;;;;;1871158;77;21111;-79
2023/10/11 02:12:37;;;;;;;8.35;3.15;;;16.00;99.90;;;;;;1882834;76;21207;-82
2023/10/11 02:15:28;;;;;;;9.70;3.47;;;16.00;99.90;;;;;;1871395;77;21107;-82
2023/10/11 02:18:20;;;;;;;11.90;3.60;;;15.90;99.90;;;;;;1883406;76;21626;-80
2023/10/11 02:21:12;;;;;;;9.60;3.45;;;15.90;99.90;;;;;;1871505;77;21156;-81
2023/10/11 02:24:05;;;;;;;9.05;3.67;;;15.80;99.90;;;;;;1883078;76;21566;-81
2023/10/11 02:26:58;;;;;;;9.85;4.15;;;15.80;99.90;;;;;;1883430;76;21164;-81
2023/10/11 02:29:51;;;;;;;10.32;3.67;;;15.70;99.90;;;;;;1871368;77;21055;-81
2023/10/11 02:32:44;;;;;;;11.15;3.55;;;15.70;99.90;;;;;;1883605;76;21586;-80
2023/10/11 02:35:49;;;;;;;7.45;3.12;;;15.70;99.90;;;;;;1871586;77;21130;-80
2023/10/11 02:38:28;;;;;;;10.82;3.02;;;15.70;99.90;;;;;;1883681;76;21098;-80
2023/10/11 02:41:24;;;;;;;9.15;3.40;;;15.70;99.90;;;;;;1871900;77;21535;-80
2023/10/11 02:44:14;;;;;;;11.68;3.62;;;15.80;99.90;;;;;;1871387;77;21100;-80
2023/10/11 02:47:06;;;;;;;9.13;3.47;;;15.70;99.90;;;;;;1871578;77;21114;-80
2023/10/11 02:50:04;;;;;;;9.43;3.12;;;15.70;99.90;;;;;;1883622;76;21095;-81
2023/10/11 02:52:58;;;;;;;10.78;3.12;;;15.70;99.90;;;;;;1871820;77;21149;-80
2023/10/11 02:55:44;;;;;;;10.08;3.92;;;15.70;99.90;;;;;;1883917;76;21224;-80
2023/10/11 02:58:39;;;;;;;10.25;3.65;;;15.70;99.90;;;;;;1871813;77;21125;-80
2023/10/11 03:01:31;;;;;;;7.12;3.25;;;15.80;99.90;;;;;;1871746;77;21111;-80
2023/10/11 03:04:27;;;;;;;10.38;3.33;;;15.70;99.90;;;;;;1871946;77;21094;-80
2023/10/11 03:07:21;;;;;;;10.32;3.20;;;15.70;99.90;;;;;;1883638;76;21103;-80
2023/10/11 03:10:13;;;;;;;6.75;3.35;;;15.70;99.90;;;;;;1871798;77;21102;-80
2023/10/11 03:13:04;;;;;;;9.80;3.58;;;15.70;99.90;;;;;;1882077;76;21184;-80
2023/10/11 03:15:56;;;;;;;10.03;3.35;;;15.60;99.90;;;;;;1884091;76;21385;-81
2023/10/11 03:18:50;;;;;;;9.65;3.47;;;15.60;99.90;;;;;;1883949;76;21114;-81
2023/10/11 03:21:41;;;;;;;9.75;3.70;;;15.60;99.90;;;;;;1883773;76;21059;-81
2023/10/11 03:24:33;;;;;;;8.98;3.35;;;15.50;99.90;;;;;;1884002;76;21086;-81
2023/10/11 03:27:27;;;;;;;9.90;3.27;;;15.40;99.90;;;;;;1884133;76;21113;-81
2023/10/11 03:30:23;;;;;;;7.83;3.77;;;15.30;99.90;;;;;;1884047;76;21106;-81
2023/10/11 03:33:11;;;;;;;9.23;3.15;;;15.20;99.90;;;;;;1883821;76;21047;-81
2023/10/11 03:36:05;;;;;;;8.48;3.72;;;15.20;99.90;;;;;;1883879;76;21099;-81
2023/10/11 03:38:57;;;;;;;10.32;3.72;;;15.20;99.90;;;;;;1883794;76;22583;-80
2023/10/11 03:41:50;;;;;;;12.93;4.30;;;15.20;99.90;;;;;;1884017;76;21099;-80
2023/10/11 03:44:45;;;;;;;11.28;3.80;;;15.20;99.90;;;;;;1883593;76;21094;-80
2023/10/11 03:47:37;;;;;;;8.70;3.67;;;15.20;99.90;;;;;;1884013;76;21176;-80
2023/10/11 03:50:34;;;;;;;7.97;3.00;;;15.20;99.90;;;;;;1883950;76;21126;-80
2023/10/11 03:53:25;;;;;;;12.78;3.42;;;15.20;99.90;;;;;;1883760;76;21063;-80
2023/10/11 03:56:17;;;;;;;9.83;3.42;;;15.20;99.90;;;;;;1883948;76;21096;-80
2023/10/11 03:59:09;;;;;;;9.85;3.22;;;15.20;99.90;;;;;;1883429;76;21122;-80
2023/10/11 04:02:01;;;;;;;8.43;3.67;;;15.20;99.90;;;;;;1883510;76;21152;-80
2023/10/11 04:04:53;;;;;;;9.65;3.00;;;15.20;99.90;;;;;;1884011;76;21089;-80
2023/10/11 04:07:45;;;;;;;8.55;3.35;;;15.20;99.90;;;;;;1884085;76;21098;-80
2023/10/11 04:10:39;;;;;;;7.70;3.33;;;15.20;99.90;;;;;;1884087;76;21581;-80
2023/10/11 04:13:37;;;;;;;13.20;3.52;;;15.10;99.90;;;;;;1876122;75;21607;-80
2023/10/11 04:16:28;;;;;;;12.37;3.40;;;15.10;99.90;;;;;;1883656;76;21187;-80
2023/10/11 04:19:21;;;;;;;7.22;3.22;;;15.00;99.90;;;;;;1883581;76;21661;-80
2023/10/11 04:22:17;;;;;;;5.75;3.27;;;15.00;99.90;;;;;;1883437;76;21132;-80
2023/10/11 04:25:10;;;;;;;7.67;3.58;;;15.00;99.90;;;;;;1883361;76;21167;-80
2023/10/11 04:28:05;;;;;;;8.10;3.67;;;15.00;99.90;;;;;;1871543;77;21095;-80
2023/10/11 04:31:27;;;;;;;11.55;3.33;;;15.00;99.90;;;;;;1871712;77;21159;-81
2023/10/11 04:33:51;;;;;;;11.60;3.42;;;14.90;99.90;;;;;;1871677;77;21191;-81
2023/10/11 04:36:42;;;;;;;7.35;3.50;;;14.90;99.90;;;;;;1871603;77;21056;-80
2023/10/11 04:39:34;;;;;;;7.97;3.37;;;14.90;99.90;;;;;;1883748;76;21095;-80
2023/10/11 04:42:29;;;;;;;9.35;3.35;;;14.80;99.90;;;;;;1871892;77;21067;-80
2023/10/11 04:45:29;;;;;;;10.28;3.83;;;14.70;99.90;;;;;;1871370;77;21161;-80
2023/10/11 04:48:18;;;;;;;9.38;4.05;;;14.70;99.90;;;;;;1883357;76;21079;-80
2023/10/11 04:51:21;;;;;;;9.85;3.30;;;14.60;99.90;;;;;;1883318;76;21124;-80
2023/10/11 04:54:13;;;;;;;7.05;3.62;;;14.60;99.90;;;;;;1871265;77;21184;-80
2023/10/11 04:57:06;;;;;;;8.13;3.85;;;14.60;99.90;;;;;;1883615;76;21499;-80
2023/10/11 04:59:59;;;;;;;8.20;3.12;;;14.60;99.90;;;;;;1871712;77;21579;-80
2023/10/11 05:02:57;;;;;;;6.53;2.60;;;14.60;99.90;;;;;;1883659;76;21210;-80
2023/10/11 05:05:58;;;;;;;11.53;4.00;;;14.60;99.90;;;;;;1883708;76;21102;-80
2023/10/11 05:08:51;;;;;;;7.60;3.10;;;14.60;99.90;;;;;;1871950;77;21139;-81
2023/10/11 05:11:44;;;;;;;12.98;2.83;;;14.60;99.90;;;;;;1883671;76;21351;-81
2023/10/11 05:14:39;;;;;;;8.53;3.35;;;14.70;99.90;;;;;;1880648;76;21083;-81
2023/10/11 05:17:39;;;;;;;11.75;3.83;;;14.70;99.90;;;;;;1883739;76;21103;-80
2023/10/11 05:20:57;;;;;;;10.40;3.40;;;14.70;99.90;;;;;;1883876;76;21219;-80
2023/10/11 05:23:52;;;;;;;7.37;3.08;;;14.70;99.90;;;;;;1884173;76;21108;-80
2023/10/11 05:26:47;;;;;;;8.00;2.92;;;14.70;99.90;;;;;;1884093;76;21631;-81
2023/10/11 05:29:36;;;;;;;6.87;2.50;;;14.70;99.90;;;;;;1883927;76;21110;-80
2023/10/11 05:32:32;;;;;;;8.00;3.30;;;14.60;99.90;;;;;;1883830;76;21059;-80
2023/10/11 05:35:24;;;;;;;9.83;3.37;;;14.70;99.90;;;;;;1883639;76;21111;-80
2023/10/11 05:50:59;;;;;;;11.80;3.95;;;14.60;99.90;;;;;;1875103;76;21102;-80
2023/10/11 05:53:54;;;;;;;13.18;3.62;;;14.70;99.90;;;;;;1883815;76;21550;-80
2023/10/11 05:56:47;;;;;;;9.25;4.03;;;14.70;99.90;;;;;;1883427;76;21092;-81
2023/10/11 05:59:39;;;;;;;9.55;4.17;;;14.70;99.90;;;;;;1883608;76;21205;-81
2023/10/11 06:02:30;;;;;;;11.03;3.80;;;14.70;99.90;;;;;;1883810;76;21102;-80
2023/10/11 06:05:23;;;;;;;9.08;3.42;;;14.70;99.90;;;;;;1883534;76;21600;-80
2023/10/11 06:08:16;;;;;;;9.63;3.40;;;14.70;99.90;;;;;;1883756;76;21544;-80
2023/10/11 06:11:08;;;;;;;8.18;3.60;;;14.70;99.90;;;;;;1883845;76;21118;-80
2023/10/11 06:14:04;;;;;;;7.10;3.35;;;14.50;99.90;;;;;;1881115;75;21222;-80
2023/10/11 06:16:57;;;;;;;8.18;3.40;;;14.50;99.90;;;;;;1883621;76;21110;-80
2023/10/11 06:19:54;;;;;;;11.18;4.10;;;14.50;99.90;;;;;;1883519;76;21216;-81
2023/10/11 06:22:45;;;;;;;8.88;3.72;;;14.50;99.90;;;;;;1871871;77;21455;-80
2023/10/11 06:25:50;;;;;;;9.23;3.87;;;14.50;99.90;;;;;;1883560;76;21075;-82
2023/10/11 06:28:44;;;;;;;10.03;3.95;;;14.60;99.90;;;;;;1871556;77;21080;-80
2023/10/11 06:31:39;;;;;;;14.00;4.37;;;14.60;99.90;;;;;;1871598;77;21087;-80
2023/10/11 06:34:32;;;;;;;9.08;3.40;;;14.60;99.90;;;;;;1883250;76;21107;-80
2023/10/11 06:37:24;;;;;;;11.15;4.22;;;14.60;99.90;;;;;;1883461;76;21645;-80
2023/10/11 06:40:17;;;;;;;10.85;3.75;;;14.70;99.90;;;;;;1882936;76;21561;-82
2023/10/11 06:43:09;;;;;;;7.33;3.15;;;14.70;99.90;;;;;;1871589;77;21177;-80
2023/10/11 06:46:01;;;;;;;10.80;4.03;;;14.70;99.90;;;;;;1871515;77;21193;-80
2023/10/11 06:48:55;;;;;;;7.75;3.72;;;14.80;99.90;;;;;;1883648;76;21353;-80
2023/10/11 06:51:50;;;;;;;9.85;3.83;;;14.90;99.90;;;;;;1871414;77;21138;-80
2023/10/11 06:54:45;;;;;;;6.83;3.85;;;14.90;99.90;;;;;;1871594;77;21169;-80
2023/10/11 06:57:38;;;;;;;9.68;3.52;;;14.90;99.90;;;;;;1883613;76;21133;-80
2023/10/11 07:00:28;;;;;;;11.78;4.12;;;15.00;99.90;;;;;;1871422;77;21064;-80
2023/10/11 07:03:27;;;;;;;8.30;4.00;;;15.10;99.90;;;;;;1883467;76;21121;-80
2023/10/11 07:06:22;;;;;;;9.48;4.03;;;15.10;99.90;;;;;;1871676;77;21357;-80
2023/10/11 07:09:22;;;;;;;9.85;4.20;;;15.10;99.90;;;;;;1871813;77;21135;-80
2023/10/11 07:12:28;;;;;;;9.63;3.75;;;15.20;99.90;;;;;;1883740;76;21163;-80
2023/10/11 07:15:13;;;;;;;10.95;4.05;;;15.20;99.90;;;;;;1874212;76;21188;-80
2023/10/11 07:18:08;;;;;;;12.37;4.17;;;15.30;99.90;;;;;;1883707;76;21164;-80
2023/10/11 07:21:06;;;;;;;10.78;4.45;;;15.40;99.90;;;;;;1883710;76;21602;-80
2023/10/11 07:24:19;;;;;;;13.40;4.35;;;15.40;99.90;;;;;;1883808;76;21118;-80
2023/10/11 07:26:56;;;;;;;12.45;4.00;;;15.40;99.90;;;;;;1883711;76;21139;-80
2023/10/11 07:29:46;;;;;;;13.93;5.05;;;15.40;99.90;;;;;;1883315;76;21121;-80
2023/10/11 07:32:42;;;;;;;12.55;4.25;;;15.50;99.90;;;;;;1883644;76;21091;-80
2023/10/11 07:35:34;;;;;;;13.75;4.35;;;15.50;99.90;;;;;;1883686;76;21160;-80
2023/10/11 07:38:32;;;;;;;13.30;3.67;;;15.60;99.90;;;;;;1883676;76;21140;-80
2023/10/11 07:41:18;;;;;;;9.45;3.80;;;15.60;99.90;;;;;;1883332;76;21126;-80
2023/10/11 07:44:11;;;;;;;11.12;4.45;;;15.70;99.90;;;;;;1883148;76;21202;-80
2023/10/11 07:47:03;;;;;;;10.65;3.92;;;15.80;99.90;;;;;;1883687;76;21147;-81
2023/10/11 07:49:56;;;;;;;11.63;3.98;;;15.90;99.90;;;;;;1883867;76;21620;-80
2023/10/11 07:52:47;;;;;;;15.25;4.47;;;16.00;99.90;;;;;;1883801;76;21165;-80
2023/10/11 07:55:39;;;;;;;8.50;3.83;;;16.10;99.90;;;;;;1883828;76;21165;-80
2023/10/11 07:58:33;;;;;;;10.40;3.95;;;16.10;99.90;;;;;;1883343;76;21055;-80
2023/10/11 08:01:30;;;;;;;11.35;4.00;;;16.10;99.90;;;;;;1883503;76;21150;-80
2023/10/11 08:04:21;;;;;;;12.73;3.92;;;16.20;99.90;;;;;;1883610;76;21831;-80
2023/10/11 08:07:16;;;;;;;14.78;4.20;;;16.30;99.90;;;;;;1883870;76;21063;-80
2023/10/11 08:10:29;;;;;;;11.55;3.95;;;16.40;99.90;;;;;;1883857;76;21157;-80
2023/10/11 08:13:04;;;;;;;14.63;4.35;;;16.40;99.90;;;;;;1883890;76;21159;-80
2023/10/11 08:15:58;;;;;;;9.55;3.62;;;16.50;99.90;;;;;;1882183;76;21099;-80
2023/10/11 08:18:51;;;;;;;10.75;4.03;;;16.60;99.90;;;;;;1883233;76;21225;-80
2023/10/11 08:21:47;;;;;;;9.80;3.60;;;16.70;99.90;;;;;;1871545;77;21173;-80
2023/10/11 08:24:48;;;;;;;10.90;4.33;;;16.70;99.90;;;;;;1871607;77;21107;-80
2023/10/11 08:27:51;;;;;;;15.78;4.50;;;16.90;99.90;;;;;;1883388;76;21168;-80
2023/10/11 08:30:40;;;;;;;14.53;4.08;;;16.90;99.90;;;;;;1871374;77;21173;-80
2023/10/11 08:33:31;;;;;;;11.85;4.72;;;17.00;99.90;;;;;;1871442;77;21092;-80
2023/10/11 08:36:23;;;;;;;10.05;4.12;;;17.10;99.90;;;;;;1871412;77;21213;-81
2023/10/11 08:39:21;;;;;;;10.82;4.10;;;17.20;99.90;;;;;;1883066;76;21244;-81
2023/10/11 08:42:15;;;;;;;10.55;3.35;;;17.30;99.90;;;;;;1871247;77;21185;-81
2023/10/11 08:45:14;;;;;;;12.43;3.35;;;17.40;99.90;;;;;;1883384;76;21085;-81
2023/10/11 08:48:08;;;;;;;10.63;3.80;;;17.50;99.90;;;;;;1871428;77;21095;-81
2023/10/11 08:51:05;;;;;;;8.90;3.47;;;17.60;99.90;;;;;;1883909;76;21212;-80
2023/10/11 08:54:00;;;;;;;10.88;4.00;;;17.60;99.90;;;;;;1871609;77;21111;-80
2023/10/11 08:56:54;;;;;;;10.63;3.22;;;17.70;99.90;;;;;;1883636;76;21164;-81
2023/10/11 08:59:50;;;;;;;10.08;3.58;;;17.80;99.90;;;;;;1871776;77;21473;-81
2023/10/11 09:02:48;;;;;;;12.58;4.58;;;17.90;99.90;;;;;;1883463;76;21214;-81
2023/10/11 09:05:43;;;;;;;10.60;3.65;;;18.00;99.90;;;;;;1880916;75;21083;-80
2023/10/11 09:08:39;;;;;;;9.90;3.87;;;18.10;99.90;;;;;;1902164;75;21190;-80
2023/10/11 09:11:31;;;;;;;9.98;3.98;;;18.20;99.90;;;;;;1902080;75;21099;-80
2023/10/11 09:14:23;;;;;;;11.40;3.77;;;18.20;99.90;;;;;;1902067;75;21187;-80
2023/10/11 09:17:19;;;;;;;11.60;4.10;;;18.40;99.90;;;;;;1902154;75;21114;-80
2023/10/11 09:20:23;;;;;;;11.57;3.60;;;18.40;99.90;;;;;;1902004;75;21102;-80
2023/10/11 09:23:08;;;;;;;12.70;3.65;;;18.50;99.90;;;;;;1914707;75;21115;-81
2023/10/11 09:26:00;;;;;;;11.33;4.45;;;18.60;99.90;;;;;;1914627;75;21333;-81
2023/10/11 09:28:56;;;;;;;9.38;3.60;;;18.70;99.90;;;;;;1914425;75;21112;-81
2023/10/11 09:31:58;;;;;;;10.13;3.37;;;18.80;99.90;;;;;;1902124;75;21201;-81
2023/10/11 09:34:47;;;;;;;11.30;3.77;;;18.90;99.90;;;;;;1902243;75;21059;-80
2023/10/11 09:37:39;;;;;;;8.73;3.22;;;19.00;99.90;;;;;;1902039;75;21172;-80
2023/10/11 09:40:31;;;;;;;9.85;3.50;;;19.10;99.90;;;;;;1902203;75;21145;-80
2023/10/11 09:43:23;;;;;;;13.15;4.08;;;19.20;99.90;;;;;;1902128;75;21133;-80
2023/10/11 09:46:18;;;;;;;10.98;3.77;;;19.30;99.90;;;;;;1914598;75;21629;-80
2023/10/11 09:49:12;;;;;;;12.53;3.92;;;19.40;99.90;;;;;;1914380;75;21102;-80
2023/10/11 09:52:07;;;;;;;10.13;3.55;;;19.40;99.90;;;;;;1914326;75;21106;-80
2023/10/11 09:54:58;;;;;;;11.48;3.50;;;19.60;99.90;;;;;;1901897;75;21601;-79
2023/10/11 09:57:53;;;;;;;12.43;4.22;;;19.60;99.90;;;;;;1901917;75;21140;-80
2023/10/11 10:00:51;;;;;;;13.62;4.50;;;19.70;99.90;;;;;;1914405;75;21141;-80
2023/10/11 10:03:52;;;;;;;12.80;4.17;;;19.90;99.90;;;;;;1914607;75;21059;-80
2023/10/11 10:06:57;;;;;;;11.75;3.50;;;19.90;99.90;;;;;;1914644;75;21055;-80
2023/10/11 10:09:53;;;;;;;11.25;3.92;;;20.00;99.90;;;;;;1902093;75;21126;-80
2023/10/11 10:12:57;;;;;;;8.60;3.15;;;20.00;99.90;;;;;;1914708;75;21557;-80
2023/10/11 10:15:52;;;;;;;9.55;3.08;;;20.20;99.90;;;;;;1914146;75;21122;-80
2023/10/11 10:18:46;;;;;;;10.55;3.72;;;20.20;99.90;;;;;;1914186;74;21157;-81
2023/10/11 10:22:14;;;;;;;10.55;2.90;;;20.30;99.90;;;;;;1914648;75;21078;-80
2023/10/11 10:25:21;;;;;;;9.38;3.30;;;20.30;99.90;;;;;;1914381;75;21172;-80
2023/10/11 10:28:43;;;;;;;9.35;3.10;;;20.50;99.90;;;;;;1914725;75;21153;-80
2023/10/11 10:31:34;;;;;;;11.48;3.45;;;20.60;99.90;;;;;;1914387;75;21086;-80
2023/10/11 10:34:29;;;;;;;9.38;2.90;;;20.70;99.90;;;;;;1913825;75;21126;-79
2023/10/11 10:37:55;;;;;;;14.47;3.45;;;20.70;99.90;;;;;;1914517;75;21135;-80
2023/10/11 10:40:46;;;;;;;11.05;4.33;;;20.80;99.90;;;;;;1914624;75;21152;-80
2023/10/11 10:43:37;;;;;;;9.75;3.62;;;20.90;99.90;;;;;;1914500;75;21068;-80
2023/10/11 10:46:32;;;;;;;11.73;3.55;;;21.00;99.90;;;;;;1914639;75;21139;-80
2023/10/11 10:49:32;;;;;;;11.30;3.55;;;21.20;99.90;;;;;;1914284;75;21610;-81
2023/10/11 10:52:29;;;;;;;9.03;3.37;;;21.20;99.90;;;;;;1902366;75;21622;-80
2023/10/11 10:55:19;;;;;;;8.50;3.50;;;21.30;99.90;;;;;;1902183;75;21119;-81
2023/10/11 10:58:18;;;;;;;14.58;3.15;;;21.30;99.90;;;;;;1902168;75;21103;-80
2023/10/11 11:01:09;;;;;;;9.58;3.02;;;21.40;99.90;;;;;;1902230;75;21180;-81
2023/10/11 11:04:06;;;;;;;9.35;3.22;;;21.50;99.90;;;;;;1902082;75;21205;-80
2023/10/11 11:06:55;;;;;;;11.75;2.92;;;21.60;99.90;;;;;;1914235;75;21187;-81
2023/10/11 11:09:47;;;;;;;9.55;2.87;;;21.70;99.90;;;;;;1914144;75;21140;-79
2023/10/11 11:12:40;;;;;;;9.15;2.90;;;21.80;99.90;;;;;;1914451;75;21139;-79
2023/10/11 11:15:37;;;;;;;8.45;2.52;;;21.90;99.90;;;;;;1902025;75;21211;-79
2023/10/11 11:18:33;;;;;;;9.00;2.90;;;22.00;99.90;;;;;;1902451;75;21118;-79
2023/10/11 11:21:29;;;;;;;8.78;3.02;;;22.00;99.90;;;;;;1914405;75;21228;-80
2023/10/11 11:24:27;;;;;;;7.50;2.87;;;22.10;99.90;;;;;;1914551;75;21101;-80
2023/10/11 11:27:18;;;;;;;11.00;3.05;;;22.20;99.90;;;;;;1914590;75;21105;-79
2023/10/11 11:30:33;;;;;;;8.53;2.62;;;22.30;99.90;;;;;;1914359;75;21114;-80
2023/10/11 11:33:28;;;;;;;12.82;3.02;;;22.50;99.90;;;;;;1914645;75;21212;-79
2023/10/11 11:36:30;;;;;;;8.93;3.35;;;22.50;99.90;;;;;;1914247;75;21122;-80
2023/10/11 11:39:26;;;;;;;9.58;2.77;;;22.50;99.90;;;;;;1902223;75;21094;-79
2023/10/11 11:42:19;;;;;;;8.15;2.70;;;22.50;99.90;;;;;;1902170;75;21115;-80
2023/10/11 11:45:14;;;;;;;10.03;2.50;;;22.60;99.90;;;;;;1902134;75;21099;-80
2023/10/11 11:48:07;;;;;;;10.05;2.72;;;22.80;99.90;;;;;;1901818;75;21189;-80
2023/10/11 11:50:58;;;;;;;7.15;2.35;;;23.00;99.90;;;;;;1902161;75;21599;-80
2023/10/11 11:53:50;;;;;;;9.95;2.30;;;23.10;99.90;;;;;;1902016;75;21106;-79
2023/10/11 11:56:43;;;;;;;8.58;2.58;;;23.10;99.90;;;;;;1902386;75;21060;-80
2023/10/11 11:59:34;;;;;;;6.97;2.65;;;23.20;99.90;;;;;;1902214;75;21168;-80
2023/10/11 12:02:26;;;;;;;5.40;2.15;;;23.30;99.90;;;;;;1902266;75;21091;-80
2023/10/11 12:05:18;;;;;;;7.40;2.33;;;23.30;99.90;;;;;;1902191;75;21244;-79
2023/10/11 12:08:18;;;;;;;7.33;3.00;;;23.40;99.90;;;;;;1902204;75;21218;-80
2023/10/11 12:11:05;;;;;;;11.00;3.05;;;23.50;99.90;;;;;;1914579;75;21166;-80
2023/10/11 12:13:57;;;;;;;6.78;2.65;;;23.60;99.90;;;;;;1902004;75;21200;-80
2023/10/11 12:16:50;;;;;;;7.67;2.58;;;23.70;99.90;;;;;;1902075;75;21652;-79
2023/10/11 12:19:43;;;;;;;8.28;2.72;;;23.80;99.90;;;;;;1902143;75;21087;-80
2023/10/11 12:22:34;;;;;;;7.10;2.47;;;23.90;99.90;;;;;;1902343;75;21082;-79
2023/10/11 12:25:25;;;;;;;8.55;2.40;;;24.00;99.90;;;;;;1901979;75;21648;-80
2023/10/11 12:28:18;;;;;;;10.28;2.42;;;24.10;99.90;;;;;;1902038;75;21143;-80
2023/10/11 12:31:10;;;;;;;7.15;2.77;;;24.20;99.90;;;;;;1914488;75;21110;-80
2023/10/11 12:34:03;;;;;;;7.00;2.20;;;24.30;99.90;;;;;;1914379;75;21157;-79
2023/10/11 12:36:55;;;;;;;6.67;2.47;;;24.40;99.90;;;;;;1914648;75;21155;-80
2023/10/11 12:39:47;;;;;;;9.45;2.72;;;24.40;99.90;;;;;;1914430;75;21172;-80
2023/10/11 12:42:39;;;;;;;8.85;2.55;;;24.50;99.90;;;;;;1914628;75;21169;-80
2023/10/11 12:45:31;;;;;;;9.83;2.72;;;24.50;99.90;;;;;;1901819;75;21122;-80
2023/10/11 12:48:24;;;;;;;8.35;2.60;;;24.70;99.90;;;;;;1902128;75;21059;-80
2023/10/11 12:51:15;;;;;;;9.10;2.70;;;24.80;99.90;;;;;;1901842;75;21106;-80
2023/10/11 12:54:08;;;;;;;10.93;2.90;;;24.90;99.90;;;;;;1901857;75;21056;-80
2023/10/11 12:56:59;;;;;;;9.40;2.47;;;24.90;99.90;;;;;;1901973;75;21168;-80
2023/10/11 12:59:54;;;;;;;11.15;2.72;;;25.00;99.90;;;;;;1902060;75;21107;-80
2023/10/11 13:02:48;;;;;;;8.10;2.90;;;25.00;99.90;;;;;;1902128;75;21152;-80
2023/10/11 13:05:40;;;;;;;11.57;2.98;;;25.10;99.90;;;;;;1901999;75;21111;-80
2023/10/11 13:08:34;;;;;;;13.18;3.02;;;25.10;99.90;;;;;;1902296;75;21056;-80
2023/10/11 13:11:31;;;;;;;9.80;3.00;;;25.10;99.90;;;;;;1902250;75;21175;-80
2023/10/11 13:14:21;;;;;;;12.25;2.52;;;25.20;99.90;;;;;;1902149;75;21185;-80
2023/10/11 13:17:15;;;;;;;8.83;2.40;;;25.30;99.10;;;;;;1902018;75;21107;-80
2023/10/11 13:20:18;;;;;;;7.17;2.50;;;25.30;98.30;;;;;;1901965;75;21364;-80
2023/10/11 13:23:06;;;;;;;10.55;2.65;;;25.30;99.20;;;;;;1923561;74;21437;-80
2023/10/11 13:26:00;;;;;;;11.20;2.95;;;25.40;99.50;;;;;;1923730;74;21094;-80
2023/10/11 13:28:53;;;;;;;11.33;2.90;;;25.50;98.90;;;;;;1923532;74;21096;-80
2023/10/11 13:31:47;;;;;;;8.08;2.30;;;25.60;98.30;;;;;;1923214;74;21193;-80
2023/10/11 13:34:42;;;;;;;11.90;2.95;;;25.60;98.00;;;;;;1923170;74;21171;-80
2023/10/11 13:37:31;;;;;;;10.03;2.67;;;25.70;98.00;;;;;;1923173;74;21130;-81
2023/10/11 13:40:25;;;;;;;8.53;2.50;;;25.70;98.10;;;;;;1923357;74;21694;-80
2023/10/11 13:43:19;;;;;;;7.30;2.80;;;25.70;98.50;;;;;;1923458;74;21061;-80
2023/10/11 13:46:13;;;;;;;9.08;2.77;;;25.80;99.30;;;;;;1923694;74;21216;-80
2023/10/11 13:49:20;;;;;;;7.25;2.52;;;25.80;99.70;;;;;;1923645;74;21098;-80
2023/10/11 13:52:06;;;;;;;13.38;3.52;;;25.80;99.90;;;;;;1923680;74;21132;-80
2023/10/11 13:55:00;;;;;;;9.43;3.27;;;25.90;99.90;;;;;;1923567;74;21113;-80
2023/10/11 13:57:55;;;;;;;9.13;3.20;;;25.90;99.90;;;;;;1923634;74;21106;-80
2023/10/11 14:01:03;;;;;;;14.30;3.35;;;26.00;99.90;;;;;;1923675;74;21179;-80
2023/10/11 14:03:55;;;;;;;12.47;3.12;;;26.00;99.90;;;;;;1923805;74;21558;-80
2023/10/11 14:07:01;;;;;;;10.15;3.58;;;26.00;99.90;;;;;;1923726;74;21565;-80
2023/10/11 14:09:53;;;;;;;8.13;3.05;;;26.00;99.90;;;;;;1924062;74;21636;-80
2023/10/11 14:12:43;;;;;;;14.98;3.47;;;26.30;99.90;;;;;;1923901;74;21074;-80
2023/10/11 14:15:37;;;;;;;12.95;2.92;;;26.90;99.90;;;;;;1923442;74;21180;-80
2023/10/11 14:18:31;;;;;;;9.70;2.65;;;28.80;99.90;;;;;;1923187;74;21098;-80
2023/10/11 14:21:23;;;;;;;9.78;3.05;;;30.20;96.00;;;;;;1923162;74;21110;-80
2023/10/11 14:24:16;;;;;;;8.20;3.17;;;31.40;93.00;;;;;;1923681;74;21632;-80
2023/10/11 14:27:08;;;;;;;8.55;3.10;;;32.40;89.20;;;;;;1923887;74;21059;-80
2023/10/11 14:30:00;;;;;;;9.73;3.15;;;33.00;84.30;;;;;;1923784;74;21182;-81
2023/10/11 14:32:55;;;;;;;8.53;2.80;;;33.50;80.50;;;;;;1924010;74;21113;-81
2023/10/11 14:35:50;;;;;;;9.68;3.08;;;33.50;76.20;;;;;;1924156;74;21122;-81
2023/10/11 14:38:41;;;;;;;12.18;3.58;;;31.80;77.00;;;;;;1924184;74;21102;-80
2023/10/11 14:41:37;;;;;;;6.92;2.90;;;30.10;79.50;;;;;;1924006;74;21058;-80
2023/10/11 14:44:28;;;;;;;15.63;3.90;;;29.20;82.10;;;;;;1923853;74;21101;-80
2023/10/11 14:47:21;;;;;;;9.78;4.08;;;28.70;84.30;;;;;;1923949;74;21382;-80
2023/10/11 14:50:23;;;;;;;8.65;3.08;;;28.40;87.00;;;;;;1924211;74;21077;-80
2023/10/11 14:53:24;;;;;;;13.85;3.50;;;28.10;90.80;;;;;;1924112;74;21098;-80
2023/10/11 14:56:21;;;;;;;9.18;3.60;;;27.70;91.20;;;;;;1923863;74;21134;-80
2023/10/11 14:59:34;;;;;;;9.90;3.30;;;27.40;93.40;;;;;;1924252;74;21239;-80
2023/10/11 15:02:26;;;;;;;11.30;3.75;;;27.20;95.40;;;;;;1924290;74;21160;-80
2023/10/11 15:05:18;;;;;;;9.95;3.40;;;27.10;96.30;;;;;;1924164;74;21150;-80
2023/10/11 15:08:15;;;;;;;9.18;3.70;;;27.00;97.00;;;;;;1924186;74;21164;-80
2023/10/11 15:11:07;;;;;;;8.10;3.27;;;26.90;97.60;;;;;;1924398;74;21105;-80
2023/10/11 15:14:03;;;;;;;7.58;3.67;;;26.80;98.10;;;;;;1924033;74;21159;-80