Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:44;;;;;;;;;;;;;;;22.72;100.00;99675.16;6241890;23;19912;-76
2022/07/05 00:03:10;;;;;;;;;;;;;;;22.75;100.00;99685.47;6242433;23;19920;-76
2022/07/05 00:05:36;;;;;;;;;;;;;;;22.83;100.00;99682.53;6241858;23;19922;-76
2022/07/05 00:08:02;;;;;;;;;;;;;;;22.81;100.00;99676.53;6242628;23;19926;-77
2022/07/05 00:10:27;;;;;;;;;;;;;;;22.78;100.00;99674.28;6242433;23;19986;-77
2022/07/05 00:12:52;;;;;;;;;;;;;;;22.77;100.00;99672.63;6242201;23;20148;-77
2022/07/05 00:15:18;;;;;;;;;;;;;;;22.77;100.00;99672.63;6242083;23;19939;-76
2022/07/05 00:17:43;;;;;;;;;;;;;;;22.74;100.00;99671.19;6242048;23;19931;-77
2022/07/05 00:20:09;;;;;;;;;;;;;;;22.72;100.00;99664.41;6190365;23;19942;-75
2022/07/05 00:22:35;;;;;;;;;;;;;;;22.73;100.00;99683.03;6241808;23;19916;-77
2022/07/05 00:25:00;;;;;;;;;;;;;;;22.69;100.00;99681.75;6215512;23;19939;-77
2022/07/05 00:27:25;;;;;;;;;;;;;;;22.63;100.00;99682.63;6242556;23;20016;-77
2022/07/05 00:29:51;;;;;;;;;;;;;;;22.53;100.00;99678.78;6241437;23;19919;-77
2022/07/05 00:32:16;;;;;;;;;;;;;;;22.51;100.00;99678.16;6215175;23;19915;-75
2022/07/05 00:34:42;;;;;;;;;;;;;;;22.44;100.00;99684.41;6215090;23;19990;-78
2022/07/05 00:37:07;;;;;;;;;;;;;;;22.45;100.00;99680.69;6242196;23;19915;-77
2022/07/05 00:39:33;;;;;;;;;;;;;;;22.50;100.00;99681.91;6215447;23;19943;-77
2022/07/05 00:42:00;;;;;;;;;;;;;;;22.53;100.00;99697.59;6242162;23;19922;-77
2022/07/05 00:44:34;;;;;;;;;;;;;;;22.51;100.00;99692.44;6241640;23;20394;-75
2022/07/05 00:47:01;;;;;;;;;;;;;;;22.44;100.00;99695.16;6242015;23;19915;-76
2022/07/05 00:49:26;;;;;;;;;;;;;;;22.43;100.00;99688.16;6241939;23;20244;-76
2022/07/05 00:51:52;;;;;;;;;;;;;;;22.38;100.00;99679.09;6241485;23;19916;-77
2022/07/05 00:54:18;;;;;;;;;;;;;;;22.36;100.00;99673.91;6242205;23;19922;-76
2022/07/05 00:56:43;;;;;;;;;;;;;;;22.39;100.00;99660.03;6215319;23;19943;-75
2022/07/05 00:59:09;;;;;;;;;;;;;;;22.39;100.00;99662.72;6238508;23;19961;-76
2022/07/05 01:01:34;;;;;;;;;;;;;;;22.40;100.00;99672.44;6238357;23;19920;-76
2022/07/05 01:04:00;;;;;;;;;;;;;;;22.46;100.00;99670.75;6239799;23;19915;-77
2022/07/05 01:06:25;;;;;;;;;;;;;;;22.45;100.00;99669.91;6241848;23;19938;-77
2022/07/05 01:08:51;;;;;;;;;;;;;;;22.37;100.00;99662.13;6241840;23;19923;-77
2022/07/05 01:11:17;;;;;;;;;;;;;;;22.26;100.00;99665.50;6242246;23;19994;-77
2022/07/05 01:13:42;;;;;;;;;;;;;;;22.20;100.00;99669.06;6241911;23;19922;-77
2022/07/05 01:16:08;;;;;;;;;;;;;;;22.18;100.00;99673.81;6242116;23;19911;-76
2022/07/05 01:18:33;;;;;;;;;;;;;;;22.18;100.00;99667.63;6241462;23;19915;-76
2022/07/05 01:20:59;;;;;;;;;;;;;;;22.19;100.00;99670.09;6241305;23;19943;-76
2022/07/05 01:23:29;;;;;;;;;;;;;;;22.20;100.00;99666.38;6214523;23;19916;-77
2022/07/05 01:25:55;;;;;;;;;;;;;;;22.17;100.00;99650.66;6241717;23;19924;-77
2022/07/05 01:28:20;;;;;;;;;;;;;;;22.14;100.00;99658.34;6240540;23;20033;-77
2022/07/05 01:30:46;;;;;;;;;;;;;;;22.07;100.00;99652.16;6240288;23;19958;-77
2022/07/05 01:33:12;;;;;;;;;;;;;;;22.03;100.00;99643.72;6244256;23;19985;-77
2022/07/05 01:35:37;;;;;;;;;;;;;;;22.07;100.00;99638.72;6247149;22;19915;-76
2022/07/05 01:38:03;;;;;;;;;;;;;;;22.11;100.00;99635.41;6248904;23;19943;-76
2022/07/05 01:40:29;;;;;;;;;;;;;;;22.10;100.00;99633.75;6223542;23;20037;-78
2022/07/05 01:42:55;;;;;;;;;;;;;;;22.15;100.00;99636.59;6248270;23;19916;-78
2022/07/05 01:48:06;;;;;;;;;;;;;;;22.16;100.00;99634.75;6241810;23;19920;-77
2022/07/05 01:50:34;;;;;;;;;;;;;;;22.10;100.00;99639.13;6242035;23;19916;-76
2022/07/05 01:53:00;;;;;;;;;;;;;;;22.04;100.00;99635.44;6214555;23;19916;-76
2022/07/05 01:55:26;;;;;;;;;;;;;;;22.11;100.00;99640.78;6242219;23;20210;-77
2022/07/05 01:57:52;;;;;;;;;;;;;;;22.08;100.00;99641.22;6240005;23;19915;-77
2022/07/05 02:00:18;;;;;;;;;;;;;;;22.12;100.00;99636.22;6241897;23;20395;-76
2022/07/05 02:02:44;;;;;;;;;;;;;;;22.08;100.00;99630.47;6241803;23;20006;-77
2022/07/05 02:05:09;;;;;;;;;;;;;;;22.12;100.00;99631.66;6240496;23;20090;-77
2022/07/05 02:07:35;;;;;;;;;;;;;;;22.14;100.00;99629.59;6214350;23;20002;-76
2022/07/05 02:10:01;;;;;;;;;;;;;;;22.14;100.00;99634.16;6242047;23;20624;-76
2022/07/05 02:12:26;;;;;;;;;;;;;;;22.19;100.00;99627.09;6240271;23;19943;-76
2022/07/05 02:14:52;;;;;;;;;;;;;;;22.19;100.00;99629.78;6214764;23;19916;-77
2022/07/05 02:17:19;;;;;;;;;;;;;;;22.15;100.00;99635.81;6214908;23;19912;-76
2022/07/05 02:19:49;;;;;;;;;;;;;;;22.13;100.00;99636.00;6241154;23;19934;-76
2022/07/05 02:22:16;;;;;;;;;;;;;;;22.19;100.00;99639.69;6215997;23;20395;-76
2022/07/05 02:24:42;;;;;;;;;;;;;;;22.15;100.00;99641.97;6216164;23;19939;-77
2022/07/05 02:27:22;;;;;;;;;;;;;;;22.10;100.00;99643.66;6216569;23;20239;-77
2022/07/05 02:29:51;;;;;;;;;;;;;;;22.02;100.00;99647.44;6216343;23;19986;-77
2022/07/05 02:32:31;;;;;;;;;;;;;;;22.01;100.00;99641.25;6243887;23;20005;-76
2022/07/05 02:34:58;;;;;;;;;;;;;;;22.00;100.00;99641.44;6242926;23;19912;-76
2022/07/05 02:37:24;;;;;;;;;;;;;;;22.01;100.00;99637.72;6215829;23;20348;-75
2022/07/05 02:39:49;;;;;;;;;;;;;;;21.99;100.00;99637.09;6241542;23;20272;-76
2022/07/05 02:42:16;;;;;;;;;;;;;;;21.99;100.00;99632.56;6216271;23;19916;-77
2022/07/05 02:44:42;;;;;;;;;;;;;;;22.01;100.00;99640.41;6216273;23;19915;-78
2022/07/05 02:47:10;;;;;;;;;;;;;;;21.99;100.00;99643.31;6217034;23;19986;-78
2022/07/05 02:49:36;;;;;;;;;;;;;;;21.96;100.00;99637.56;6242896;23;19947;-76
2022/07/05 02:52:04;;;;;;;;;;;;;;;21.98;100.00;99638.16;6215814;23;19994;-76
2022/07/05 02:54:30;;;;;;;;;;;;;;;21.99;100.00;99632.56;6216939;23;19969;-76
2022/07/05 02:56:56;;;;;;;;;;;;;;;21.88;100.00;99632.38;6216701;23;20251;-76
2022/07/05 02:59:23;;;;;;;;;;;;;;;21.89;100.00;99634.03;6241838;23;20310;-76
2022/07/05 03:01:48;;;;;;;;;;;;;;;21.89;100.00;99636.72;6216042;23;19990;-76
2022/07/05 03:04:15;;;;;;;;;;;;;;;21.91;100.00;99645.41;6216330;23;19915;-76
2022/07/05 03:06:48;;;;;;;;;;;;;;;21.92;100.00;99642.47;6215108;23;19958;-77
2022/07/05 03:09:14;;;;;;;;;;;;;;;21.95;100.00;99628.66;6242940;23;20243;-77
2022/07/05 03:11:40;;;;;;;;;;;;;;;21.91;100.00;99624.72;6215676;23;20014;-75
2022/07/05 03:14:06;;;;;;;;;;;;;;;21.92;100.00;99626.38;6216006;23;19958;-75
2022/07/05 03:16:33;;;;;;;;;;;;;;;21.90;100.00;99624.94;6214847;23;19966;-76
2022/07/05 03:18:59;;;;;;;;;;;;;;;21.91;100.00;99618.53;6241369;23;20323;-77
2022/07/05 03:21:24;;;;;;;;;;;;;;;21.96;100.00;99618.75;6214894;23;19911;-77
2022/07/05 03:23:50;;;;;;;;;;;;;;;21.95;100.00;99625.16;6241732;23;19923;-77
2022/07/05 03:26:16;;;;;;;;;;;;;;;21.93;100.00;99624.50;6242266;23;19915;-77
2022/07/05 03:28:43;;;;;;;;;;;;;;;21.93;100.00;99619.13;6242086;23;19912;-76
2022/07/05 03:31:10;;;;;;;;;;;;;;;21.86;100.00;99615.66;6215522;23;19936;-76
2022/07/05 03:33:39;;;;;;;;;;;;;;;21.77;100.00;99623.13;6215383;23;19986;-77
2022/07/05 03:36:07;;;;;;;;;;;;;;;21.77;100.00;99619.63;6243143;23;20279;-77
2022/07/05 03:38:33;;;;;;;;;;;;;;;21.77;100.00;99625.00;6241863;23;19916;-77
2022/07/05 03:40:58;;;;;;;;;;;;;;;21.79;100.00;99620.25;6215307;23;19908;-76
2022/07/05 03:43:26;;;;;;;;;;;;;;;21.77;100.00;99628.50;6215632;23;19915;-77
2022/07/05 03:45:54;;;;;;;;;;;;;;;21.67;100.00;99632.69;6242298;23;20784;-76
2022/07/05 03:48:20;;;;;;;;;;;;;;;21.55;100.00;99633.34;6215860;23;19915;-77
2022/07/05 03:50:47;;;;;;;;;;;;;;;21.60;100.00;99622.78;6215503;23;19981;-76
2022/07/05 03:53:13;;;;;;;;;;;;;;;21.63;100.00;99616.97;6242072;23;20535;-75
2022/07/05 03:55:38;;;;;;;;;;;;;;;21.62;100.00;99623.38;6215004;23;19915;-77
2022/07/05 03:58:05;;;;;;;;;;;;;;;21.58;100.00;99627.53;6215708;23;19943;-77
2022/07/05 04:00:31;;;;;;;;;;;;;;;21.64;100.00;99625.88;6215276;23;19931;-77
2022/07/05 04:03:02;;;;;;;;;;;;;;;21.68;100.00;99623.59;6215919;23;20256;-78
2022/07/05 04:05:28;;;;;;;;;;;;;;;21.69;100.00;99628.75;6243116;23;20460;-77
2022/07/05 04:07:55;;;;;;;;;;;;;;;21.76;100.00;99632.22;6242236;23;19994;-77
2022/07/05 04:10:26;;;;;;;;;;;;;;;21.80;100.00;99632.63;6215377;23;19916;-77
2022/07/05 04:12:51;;;;;;;;;;;;;;;21.79;100.00;99631.00;6242251;23;19970;-77
2022/07/05 04:15:18;;;;;;;;;;;;;;;21.78;100.00;99634.72;6216154;23;19954;-76
2022/07/05 04:17:48;;;;;;;;;;;;;;;21.80;100.00;99635.31;6241359;23;19915;-77
2022/07/05 04:20:14;;;;;;;;;;;;;;;21.85;100.00;99638.19;6242751;23;20248;-77
2022/07/05 04:22:42;;;;;;;;;;;;;;;21.83;100.00;99632.19;6215153;23;20375;-77
2022/07/05 04:25:17;;;;;;;;;;;;;;;21.86;100.00;99626.38;6215793;23;20221;-78
2022/07/05 04:27:48;;;;;;;;;;;;;;;21.93;100.00;99632.56;6215697;23;19926;-77
2022/07/05 04:30:14;;;;;;;;;;;;;;;21.91;100.00;99637.34;6215730;23;19923;-76
2022/07/05 04:32:40;;;;;;;;;;;;;;;21.87;100.00;99638.78;6215743;23;20244;-75
2022/07/05 04:35:05;;;;;;;;;;;;;;;21.86;100.00;99639.81;6243028;23;19912;-77
2022/07/05 04:37:32;;;;;;;;;;;;;;;21.88;100.00;99635.91;6240270;23;19954;-80
2022/07/05 04:39:57;;;;;;;;;;;;;;;21.83;100.00;99630.34;6215333;23;20281;-74
2022/07/05 04:42:23;;;;;;;;;;;;;;;21.71;100.00;99633.91;6241221;23;19946;-75
2022/07/05 04:44:49;;;;;;;;;;;;;;;21.60;100.00;99628.16;6214870;23;20320;-75
2022/07/05 04:47:14;;;;;;;;;;;;;;;21.62;100.00;99630.63;6242024;23;19916;-76
2022/07/05 04:49:40;;;;;;;;;;;;;;;21.59;100.00;99631.88;6214948;23;19915;-76
2022/07/05 04:52:06;;;;;;;;;;;;;;;21.64;100.00;99634.75;6241842;23;20332;-77
2022/07/05 04:54:33;;;;;;;;;;;;;;;21.70;100.00;99634.94;6215755;23;20235;-75
2022/07/05 04:56:58;;;;;;;;;;;;;;;21.78;100.00;99629.34;6241575;23;19982;-75
2022/07/05 04:59:23;;;;;;;;;;;;;;;21.81;100.00;99628.91;6241561;23;19920;-76
2022/07/05 05:01:49;;;;;;;;;;;;;;;21.81;100.00;99627.03;6240242;23;19965;-75
2022/07/05 05:04:14;;;;;;;;;;;;;;;21.90;100.00;99633.00;6242196;23;19918;-78
2022/07/05 05:06:40;;;;;;;;;;;;;;;21.96;100.00;99633.00;6240964;23;20377;-78
2022/07/05 05:09:05;;;;;;;;;;;;;;;22.00;100.00;99633.38;6240596;23;19920;-77
2022/07/05 05:11:31;;;;;;;;;;;;;;;22.05;100.00;99645.13;6240995;23;20002;-76
2022/07/05 05:13:56;;;;;;;;;;;;;;;22.04;100.00;99639.97;6241415;23;19926;-77
2022/07/05 05:16:21;;;;;;;;;;;;;;;22.02;100.00;99632.16;6241284;23;19916;-78
2022/07/05 05:18:47;;;;;;;;;;;;;;;22.03;100.00;99641.84;6241312;23;19916;-78
2022/07/05 05:21:12;;;;;;;;;;;;;;;22.09;100.00;99637.47;6241508;23;19922;-77
2022/07/05 05:23:38;;;;;;;;;;;;;;;22.11;100.00;99632.72;6213648;23;19991;-78
2022/07/05 05:26:03;;;;;;;;;;;;;;;22.07;100.00;99644.94;6241378;23;19919;-77
2022/07/05 05:28:29;;;;;;;;;;;;;;;22.11;100.00;99635.41;6240865;23;19915;-77
2022/07/05 05:30:55;;;;;;;;;;;;;;;22.16;100.00;99638.25;6240792;23;19919;-77
2022/07/05 05:33:20;;;;;;;;;;;;;;;22.25;100.00;99639.66;6241532;23;20086;-78
2022/07/05 05:35:47;;;;;;;;;;;;;;;22.28;100.00;99641.91;6214544;23;19974;-78
2022/07/05 05:38:12;;;;;;;;;;;;;;;22.30;100.00;99637.16;6241129;23;19990;-77
2022/07/05 05:40:38;;;;;;;;;;;;;;;22.35;100.00;99637.31;6241166;23;19985;-77
2022/07/05 05:43:04;;;;;;;;;;;;;;;22.39;100.00;99646.59;6240672;23;19923;-77
2022/07/05 05:45:29;;;;;;;;;;;;;;;22.35;100.00;99640.00;6240796;23;20316;-76
2022/07/05 05:47:55;;;;;;;;;;;;;;;22.36;100.00;99638.97;6241102;23;19915;-75
2022/07/05 05:50:22;;;;;;;;;;;;;;;22.40;100.00;99633.97;6241422;23;20273;-76
2022/07/05 05:52:47;;;;;;;;;;;;;;;22.44;100.00;99636.00;6240641;23;19922;-77
2022/07/05 05:55:13;;;;;;;;;;;;;;;22.44;100.00;99644.06;6216246;23;19943;-77
2022/07/05 05:57:38;;;;;;;;;;;;;;;22.48;100.00;99646.34;6242954;23;19916;-76
2022/07/05 06:00:04;;;;;;;;;;;;;;;22.44;100.00;99640.59;6242906;23;19974;-76
2022/07/05 06:02:37;;;;;;;;;;;;;;;22.35;100.00;99664.22;6243150;23;19912;-76
2022/07/05 06:05:02;;;;;;;;;;;;;;;22.34;100.00;99662.56;6243630;23;19989;-76
2022/07/05 06:07:28;;;;;;;;;;;;;;;22.42;100.00;99653.41;6243586;23;19999;-76
2022/07/05 06:09:53;;;;;;;;;;;;;;;22.48;100.00;99665.16;6243224;23;19919;-75
2022/07/05 06:12:19;;;;;;;;;;;;;;;22.54;100.00;99666.97;6243939;23;19923;-76
2022/07/05 06:14:44;;;;;;;;;;;;;;;22.55;100.00;99663.25;6243175;23;19912;-76
2022/07/05 06:17:10;;;;;;;;;;;;;;;22.63;100.00;99665.66;6216509;23;19946;-77
2022/07/05 06:19:35;;;;;;;;;;;;;;;22.69;100.00;99670.19;6243307;23;19916;-77
2022/07/05 06:22:01;;;;;;;;;;;;;;;22.72;100.00;99664.41;6243276;23;19912;-76
2022/07/05 06:24:26;;;;;;;;;;;;;;;22.78;100.00;99663.53;6243496;23;19911;-76
2022/07/05 06:26:51;;;;;;;;;;;;;;;22.84;100.00;99654.59;6243524;23;19919;-77
2022/07/05 06:29:17;;;;;;;;;;;;;;;22.88;100.00;99663.84;6243815;23;19915;-76
2022/07/05 06:31:42;;;;;;;;;;;;;;;22.93;100.00;99658.63;6242963;23;19943;-77
2022/07/05 06:34:08;;;;;;;;;;;;;;;23.04;100.00;99662.47;6243608;23;19973;-77
2022/07/05 06:36:33;;;;;;;;;;;;;;;23.11;100.00;99663.25;6243650;23;20006;-77
2022/07/05 06:38:58;;;;;;;;;;;;;;;23.09;100.00;99663.44;6243124;23;19920;-77
2022/07/05 06:41:24;;;;;;;;;;;;;;;23.09;100.00;99662.66;6243518;23;19916;-77
2022/07/05 06:43:49;;;;;;;;;;;;;;;23.09;100.00;99663.44;6242852;23;20390;-77
2022/07/05 06:46:22;;;;;;;;;;;;;;;23.13;100.00;99662.00;6242670;23;20006;-77
2022/07/05 06:48:48;;;;;;;;;;;;;;;23.19;100.00;99662.97;6242527;23;19938;-77
2022/07/05 06:51:13;;;;;;;;;;;;;;;23.27;100.00;99668.88;6242922;23;19916;-78
2022/07/05 06:53:39;;;;;;;;;;;;;;;23.36;100.00;99665.91;6215645;23;19920;-77
2022/07/05 06:56:04;;;;;;;;;;;;;;;23.43;100.00;99661.28;6242921;23;19970;-77
2022/07/05 06:58:30;;;;;;;;;;;;;;;23.50;100.00;99662.06;6243393;23;20241;-78
2022/07/05 07:00:55;;;;;;;;;;;;;;;23.58;100.00;99659.06;6242804;23;19916;-78
2022/07/05 07:03:20;;;;;;;;;;;;;;;23.62;100.00;99665.66;6243091;23;19915;-76
2022/07/05 07:05:46;;;;;;;;;;;;;;;23.65;100.00;99666.03;6242588;23;20018;-78
2022/07/05 07:10:55;;;;;;;;;;;;;;;23.68;100.00;99665.56;6243083;23;20248;-77
2022/07/05 07:13:21;;;;;;;;;;;;;;;23.73;100.00;99670.31;6243610;23;19918;-78
2022/07/05 07:15:47;;;;;;;;;;;;;;;23.80;100.00;99660.25;6243238;23;19919;-77
2022/07/05 07:18:13;;;;;;;;;;;;;;;23.84;100.00;99661.47;6242964;23;19916;-77
2022/07/05 07:20:39;;;;;;;;;;;;;;;23.88;100.00;99667.22;6242590;23;19915;-77
2022/07/05 07:23:04;;;;;;;;;;;;;;;23.89;100.00;99669.69;6242876;23;19916;-78
2022/07/05 07:25:30;;;;;;;;;;;;;;;23.93;100.00;99662.78;6242872;23;19915;-76
2022/07/05 07:27:55;;;;;;;;;;;;;;;23.96;100.00;99656.97;6216007;23;19970;-77
2022/07/05 07:30:22;;;;;;;;;;;;;;;24.01;100.00;99659.78;6243243;23;19916;-78
2022/07/05 07:32:47;;;;;;;;;;;;;;;24.08;100.00;99660.53;6242464;23;19922;-77
2022/07/05 07:35:13;;;;;;;;;;;;;;;24.15;100.00;99662.31;6242904;23;19916;-78
2022/07/05 07:37:39;;;;;;;;;;;;;;;24.20;100.00;99662.47;6242306;23;19922;-78
2022/07/05 07:40:05;;;;;;;;;;;;;;;24.23;100.00;99667.41;6243007;23;19995;-75
2022/07/05 07:42:31;;;;;;;;;;;;;;;24.28;97.91;99664.84;6242532;23;19970;-76
2022/07/05 07:44:57;;;;;;;;;;;;;;;24.31;98.72;99665.22;6242962;23;19916;-77
2022/07/05 07:47:22;;;;;;;;;;;;;;;24.37;98.40;99664.31;6242663;23;20336;-77
2022/07/05 07:49:48;;;;;;;;;;;;;;;24.42;98.86;99666.31;6242030;23;19926;-78
2022/07/05 07:52:14;;;;;;;;;;;;;;;24.44;99.78;99656.94;6242621;23;19966;-75
2022/07/05 07:54:39;;;;;;;;;;;;;;;24.47;99.76;99658.34;6242599;23;19916;-76
2022/07/05 07:57:05;;;;;;;;;;;;;;;24.53;99.24;99657.44;6243055;23;20232;-76
2022/07/05 07:59:31;;;;;;;;;;;;;;;24.58;99.21;99657.56;6242540;23;19950;-77
2022/07/05 08:01:56;;;;;;;;;;;;;;;24.63;99.79;99654.97;6242756;23;19919;-76
2022/07/05 08:04:21;;;;;;;;;;;;;;;24.70;100.00;99655.69;6243136;23;19915;-77
2022/07/05 08:06:47;;;;;;;;;;;;;;;24.77;100.00;99656.44;6242624;23;19915;-76
2022/07/05 08:09:13;;;;;;;;;;;;;;;24.84;100.00;99654.44;6242874;23;19916;-75
2022/07/05 08:11:39;;;;;;;;;;;;;;;24.88;99.93;99644.84;6242709;23;19918;-74
2022/07/05 08:14:04;;;;;;;;;;;;;;;24.96;99.72;99653.66;6243242;23;19928;-75
2022/07/05 08:16:29;;;;;;;;;;;;;;;25.01;97.95;99641.09;6243154;23;19946;-75
2022/07/05 08:21:39;;;;;;;;;;;;;;;25.14;96.93;99648.16;6242558;23;19916;-75
2022/07/05 08:24:06;;;;;;;;;;;;;;;25.16;97.10;99640.63;6242606;23;19954;-75
2022/07/05 08:26:31;;;;;;;;;;;;;;;25.19;97.55;99640.16;6243179;23;19939;-75
2022/07/05 08:29:04;;;;;;;;;;;;;;;25.24;97.94;99648.38;6241059;23;19912;-76
2022/07/05 08:31:30;;;;;;;;;;;;;;;25.30;96.89;99639.34;6242738;23;20280;-74
2022/07/05 08:33:56;;;;;;;;;;;;;;;25.32;96.22;99637.22;6242306;23;19942;-76
2022/07/05 08:36:21;;;;;;;;;;;;;;;25.36;95.70;99634.88;6241625;23;20236;-76
2022/07/05 08:38:47;;;;;;;;;;;;;;;25.42;94.33;99634.75;6239492;23;19943;-76
2022/07/05 08:41:16;;;;;;;;;;;;;;;25.46;92.16;99635.91;6241996;23;20370;-76
2022/07/05 08:43:44;;;;;;;;;;;;;;;25.49;93.18;99635.44;6211303;23;20050;-76
2022/07/05 08:46:11;;;;;;;;;;;;;;;25.51;92.36;99637.88;6211712;23;19920;-76
2022/07/05 08:48:41;;;;;;;;;;;;;;;25.53;92.35;99636.59;6211461;23;19926;-76
2022/07/05 08:51:17;;;;;;;;;;;;;;;25.55;91.87;99634.50;6211162;23;19916;-76
2022/07/05 08:53:43;;;;;;;;;;;;;;;25.60;89.23;99626.53;6210454;23;20032;-76
2022/07/05 08:56:09;;;;;;;;;;;;;;;25.63;88.68;99626.03;6211424;23;19943;-76
2022/07/05 08:58:35;;;;;;;;;;;;;;;25.68;87.40;99631.53;6211145;23;19932;-76
2022/07/05 09:01:01;;;;;;;;;;;;;;;25.73;84.43;99630.03;6211298;23;19923;-75
2022/07/05 09:03:31;;;;;;;;;;;;;;;25.77;84.99;99632.00;6211425;23;20245;-76
2022/07/05 09:05:57;;;;;;;;;;;;;;;25.84;83.84;99631.88;6211474;23;19927;-74
2022/07/05 09:08:23;;;;;;;;;;;;;;;25.85;84.01;99634.34;6210607;23;19912;-74
2022/07/05 09:10:50;;;;;;;;;;;;;;;25.89;83.38;99623.84;6210857;23;19924;-76
2022/07/05 09:13:16;;;;;;;;;;;;;;;25.91;83.89;99627.97;6211194;23;20000;-74
2022/07/05 09:15:42;;;;;;;;;;;;;;;25.95;82.51;99628.31;6210809;23;19950;-76
2022/07/05 09:18:09;;;;;;;;;;;;;;;25.98;82.29;99630.50;6211627;23;19923;-75
2022/07/05 09:20:34;;;;;;;;;;;;;;;26.01;82.13;99621.94;6211324;23;19920;-76
2022/07/05 09:23:00;;;;;;;;;;;;;;;26.14;80.58;99621.66;6210231;23;19998;-76
2022/07/05 09:25:27;;;;;;;;;;;;;;;26.27;78.71;99621.34;6211113;23;19951;-77
2022/07/05 09:27:56;;;;;;;;;;;;;;;26.30;78.74;99620.06;6210981;23;20002;-77
2022/07/05 09:30:30;;;;;;;;;;;;;;;26.29;81.26;99626.53;6211160;23;19916;-76
2022/07/05 09:33:04;;;;;;;;;;;;;;;26.31;82.48;99617.13;6211018;23;19987;-77
2022/07/05 09:35:34;;;;;;;;;;;;;;;26.34;82.53;99610.38;6211458;23;19919;-75
2022/07/05 09:38:02;;;;;;;;;;;;;;;26.42;82.92;99610.81;6210364;23;19995;-76
2022/07/05 09:40:29;;;;;;;;;;;;;;;26.44;82.20;99606.00;6211035;23;19950;-76
2022/07/05 09:43:10;;;;;;;;;;;;;;;26.50;81.46;99609.59;6231392;23;20345;-76
2022/07/05 09:45:35;;;;;;;;;;;;;;;26.56;80.25;99607.81;6241235;23;20359;-77
2022/07/05 09:48:01;;;;;;;;;;;;;;;26.57;80.77;99595.91;6241608;23;19911;-76
2022/07/05 09:50:36;;;;;;;;;;;;;;;26.56;80.65;99597.81;6241607;23;19923;-76
2022/07/05 09:53:01;;;;;;;;;;;;;;;26.57;79.28;99601.34;6239112;23;20482;-76
2022/07/05 09:55:27;;;;;;;;;;;;;;;26.63;80.18;99597.59;6241400;23;19946;-75
2022/07/05 09:57:53;;;;;;;;;;;;;;;26.64;80.36;99594.66;6241154;23;19916;-75
2022/07/05 10:00:23;;;;;;;;;;;;;;;26.67;80.37;99598.78;6241320;23;19915;-75
2022/07/05 10:02:50;;;;;;;;;;;;;;;26.75;78.82;99598.34;6214419;23;20396;-76
2022/07/05 10:05:23;;;;;;;;;;;;;;;26.80;79.08;99599.25;6241572;23;19951;-75
2022/07/05 10:07:49;;;;;;;;;;;;;;;26.82;79.00;99605.25;6240687;23;19970;-76
2022/07/05 10:10:15;;;;;;;;;;;;;;;26.87;77.86;99599.09;6213891;23;20398;-75
2022/07/05 10:12:42;;;;;;;;;;;;;;;26.91;77.82;99602.16;6240921;23;19919;-75
2022/07/05 10:15:09;;;;;;;;;;;;;;;26.92;76.26;99601.91;6241424;23;20351;-76
2022/07/05 10:17:36;;;;;;;;;;;;;;;27.06;76.32;99603.19;6239509;23;19925;-76
2022/07/05 10:20:02;;;;;;;;;;;;;;;27.14;75.77;99594.66;6241204;23;20299;-76
2022/07/05 10:22:27;;;;;;;;;;;;;;;27.34;73.98;99587.84;6241200;23;19995;-77
2022/07/05 10:24:54;;;;;;;;;;;;;;;27.38;73.26;99589.00;6213673;23;19951;-76
2022/07/05 10:27:19;;;;;;;;;;;;;;;27.47;72.84;99588.31;6241215;23;19942;-75
2022/07/05 10:29:45;;;;;;;;;;;;;;;27.45;72.97;99584.25;6240915;23;19915;-74
2022/07/05 10:32:11;;;;;;;;;;;;;;;27.46;73.60;99578.53;6241152;23;19938;-75
2022/07/05 10:34:37;;;;;;;;;;;;;;;27.48;73.02;99584.53;6241047;23;19942;-77
2022/07/05 10:37:03;;;;;;;;;;;;;;;27.60;71.10;99584.44;6241378;23;19916;-76
2022/07/05 10:39:29;;;;;;;;;;;;;;;27.63;71.53;99582.03;6239095;23;20270;-77
2022/07/05 10:41:56;;;;;;;;;;;;;;;27.64;71.75;99577.44;6239947;23;19954;-74
2022/07/05 10:44:34;;;;;;;;;;;;;;;27.65;72.05;99579.06;6242720;23;20329;-75
2022/07/05 10:47:12;;;;;;;;;;;;;;;27.63;72.67;99586.63;6242689;23;19923;-76
2022/07/05 10:49:38;;;;;;;;;;;;;;;27.70;68.86;99579.97;6242630;23;19923;-77
2022/07/05 10:52:03;;;;;;;;;;;;;;;27.82;68.93;99577.09;6243012;23;19919;-76
2022/07/05 10:54:29;;;;;;;;;;;;;;;27.80;68.76;99573.84;6241018;23;19966;-77
2022/07/05 10:57:13;;;;;;;;;;;;;;;27.83;69.34;99581.47;6242382;23;20064;-75
2022/07/05 10:59:57;;;;;;;;;;;;;;;27.87;68.48;99582.56;6242416;23;20332;-76
2022/07/05 11:02:22;;;;;;;;;;;;;;;27.92;68.49;99579.91;6243056;23;20675;-76
2022/07/05 11:04:54;;;;;;;;;;;;;;;27.90;68.45;99576.66;6242330;23;19923;-76
2022/07/05 11:07:40;;;;;;;;;;;;;;;27.89;68.13;99572.31;6243253;23;20769;-76
2022/07/05 11:10:06;;;;;;;;;;;;;;;28.02;64.01;99574.63;6242665;23;19915;-76
2022/07/05 11:12:38;;;;;;;;;;;;;;;28.10;64.08;99582.28;6215475;23;19912;-77
2022/07/05 11:15:05;;;;;;;;;;;;;;;28.22;63.03;99584.03;6242610;23;19994;-77
2022/07/05 11:17:30;;;;;;;;;;;;;;;28.23;64.02;99577.53;6242211;23;19927;-77
2022/07/05 11:20:04;;;;;;;;;;;;;;;28.19;63.56;99574.53;6242198;23;19987;-77
2022/07/05 11:22:30;;;;;;;;;;;;;;;28.27;63.11;99568.66;6242721;23;20348;-76
2022/07/05 11:24:56;;;;;;;;;;;;;;;28.32;63.16;99567.88;6242214;23;19916;-76
2022/07/05 11:27:22;;;;;;;;;;;;;;;28.48;60.98;99566.91;6242509;23;20277;-76
2022/07/05 11:29:51;;;;;;;;;;;;;;;28.52;61.67;99563.41;6241678;23;19923;-77
2022/07/05 11:32:18;;;;;;;;;;;;;;;28.64;61.08;99565.94;6242335;23;20324;-76
2022/07/05 11:34:45;;;;;;;;;;;;;;;28.67;60.20;99557.31;6242787;23;19948;-78
2022/07/05 11:37:24;;;;;;;;;;;;;;;28.80;60.41;99565.03;6243161;23;19954;-75
2022/07/05 11:40:10;;;;;;;;;;;;;;;28.79;60.79;99557.97;6242489;23;20643;-76
2022/07/05 11:42:45;;;;;;;;;;;;;;;28.89;59.66;99547.16;6242395;23;20257;-76
2022/07/05 11:45:10;;;;;;;;;;;;;;;29.00;58.73;99555.34;6242998;23;20249;-79
2022/07/05 11:47:36;;;;;;;;;;;;;;;29.10;58.85;99547.28;6242744;23;19915;-78
2022/07/05 11:50:02;;;;;;;;;;;;;;;29.15;57.99;99550.84;6243450;23;20248;-78
2022/07/05 11:52:28;;;;;;;;;;;;;;;29.21;57.82;99551.69;6243099;23;19922;-78
2022/07/05 11:54:54;;;;;;;;;;;;;;;29.24;56.92;99545.72;6215593;23;19916;-78
2022/07/05 11:57:20;;;;;;;;;;;;;;;29.25;57.37;99537.31;6243384;23;19922;-77
2022/07/05 11:59:46;;;;;;;;;;;;;;;29.33;55.97;99541.44;6242233;23;19946;-77
2022/07/05 12:02:11;;;;;;;;;;;;;;;29.38;55.92;99537.94;6242660;23;19943;-78
2022/07/05 12:04:37;;;;;;;;;;;;;;;29.47;54.90;99530.88;6242558;23;19991;-78
2022/07/05 12:07:03;;;;;;;;;;;;;;;29.69;52.93;99528.75;6216207;23;19911;-78
2022/07/05 12:15:00;;;;;;;;;;;;;;;29.96;52.39;99523.97;6242471;23;19923;-77
2022/07/05 12:17:26;;;;;;;;;;;;;;;30.62;48.83;99517.75;6242585;23;19911;-78
2022/07/05 12:19:53;;;;;;;;;;;;;;;32.21;42.97;99506.72;6242416;23;19919;-77
2022/07/05 12:22:27;;;;;;;;;;;;;;;33.68;38.62;99506.75;6243070;23;19915;-78
2022/07/05 12:24:52;;;;;;;;;;;;;;;35.88;35.22;99486.75;6241947;23;20222;-76
2022/07/05 12:27:18;;;;;;;;;;;;;;;37.52;32.89;99490.38;6243037;23;19922;-76
2022/07/05 12:29:43;;;;;;;;;;;;;;;39.11;29.28;99480.88;6241073;23;19958;-76
2022/07/05 12:32:10;;;;;;;;;;;;;;;40.31;27.71;99479.16;6242345;23;19970;-76
2022/07/05 12:34:36;;;;;;;;;;;;;;;41.28;25.85;99479.28;6242356;23;19915;-75
2022/07/05 12:37:02;;;;;;;;;;;;;;;41.93;24.50;99477.31;6242817;23;19912;-76
2022/07/05 12:39:27;;;;;;;;;;;;;;;41.80;24.55;99467.41;6242403;23;20225;-76
2022/07/05 12:41:55;;;;;;;;;;;;;;;42.81;23.50;99469.78;6242631;23;19946;-78
2022/07/05 12:44:21;;;;;;;;;;;;;;;43.41;22.44;99468.44;6243049;23;19916;-78
2022/07/05 12:46:49;;;;;;;;;;;;;;;44.04;21.50;99457.88;6241683;23;19994;-76
2022/07/05 12:49:15;;;;;;;;;;;;;;;44.05;21.92;99453.94;6242339;23;19939;-76
2022/07/05 12:51:42;;;;;;;;;;;;;;;44.48;21.13;99449.16;6215252;23;19912;-77