Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 05:50:55;;;;;;;3.60;3.30;;;18.80;58.10;;;;;;6233898;23;20260;-84
2022/10/14 05:53:27;;;;;;;3.72;3.42;;;18.70;57.80;;;;;;6186871;23;20146;-84
2022/10/14 05:56:02;;;;;;;3.97;3.60;;;18.80;57.60;;;;;;6185848;23;20146;-84
2022/10/14 05:58:29;;;;;;;3.92;3.53;;;18.80;57.80;;;;;;6210022;23;20149;-84
2022/10/14 06:01:00;;;;;;;4.22;3.83;;;18.80;57.80;;;;;;6210854;23;20157;-85
2022/10/14 06:03:36;;;;;;;3.85;3.55;;;18.80;57.90;;;;;;6212762;23;20145;-84
2022/10/14 06:06:13;;;;;;;3.95;3.55;;;18.80;57.60;;;;;;6213416;23;20472;-84
2022/10/14 06:08:50;;;;;;;3.63;3.33;;;18.80;57.60;;;;;;6213439;23;20187;-84
2022/10/14 06:11:16;;;;;;;4.40;4.00;;;18.90;57.60;;;;;;6188669;23;20141;-84
2022/10/14 06:13:54;;;;;;;3.67;3.38;;;18.80;57.50;;;;;;6212639;23;20152;-84
2022/10/14 06:16:26;;;;;;;3.47;3.17;;;18.80;57.40;;;;;;6214301;23;20141;-83
2022/10/14 06:19:00;;;;;;;3.70;3.40;;;18.80;57.40;;;;;;6206453;23;20178;-84
2022/10/14 06:21:32;;;;;;;3.80;3.50;;;18.90;57.60;;;;;;6172216;23;20193;-84
2022/10/14 06:23:58;;;;;;;3.83;3.42;;;18.80;57.50;;;;;;6147336;23;20193;-84
2022/10/14 06:26:29;;;;;;;3.58;3.28;;;18.90;57.50;;;;;;6122744;23;20159;-84
2022/10/14 06:28:56;;;;;;;4.00;3.60;;;18.80;57.50;;;;;;6123285;23;20155;-83
2022/10/14 06:31:27;;;;;;;4.00;3.58;;;18.80;57.40;;;;;;6123987;23;20182;-84
2022/10/14 06:33:59;;;;;;;3.70;3.40;;;18.80;57.30;;;;;;6126573;23;20155;-84
2022/10/14 06:36:25;;;;;;;3.65;3.35;;;18.80;57.30;;;;;;6146943;23;20161;-84
2022/10/14 06:39:03;;;;;;;3.78;3.38;;;18.80;57.40;;;;;;6097895;23;20183;-84
2022/10/14 06:41:33;;;;;;;3.70;3.40;;;18.80;57.30;;;;;;6121997;23;20151;-84
2022/10/14 06:44:03;;;;;;;4.10;3.70;;;18.80;57.30;;;;;;6122044;23;20239;-84
2022/10/14 06:46:49;;;;;;;3.85;3.55;;;18.80;57.40;;;;;;6059049;23;20168;-84
2022/10/14 06:49:18;;;;;;;3.55;3.25;;;18.80;57.50;;;;;;6089950;23;20292;-85
2022/10/14 06:52:01;;;;;;;4.22;3.83;;;18.80;57.30;;;;;;6030232;23;20209;-85
2022/10/14 06:54:34;;;;;;;4.07;3.70;;;18.80;57.40;;;;;;6030087;23;20237;-84
2022/10/14 06:57:00;;;;;;;3.72;3.42;;;18.80;57.30;;;;;;6053909;23;20150;-84
2022/10/14 06:59:33;;;;;;;3.67;3.38;;;18.80;57.30;;;;;;6075750;23;20184;-84
2022/10/14 07:02:05;;;;;;;3.80;3.50;;;18.80;57.40;;;;;;6030968;23;20165;-85
2022/10/14 07:04:36;;;;;;;3.78;3.20;;;18.80;57.50;;;;;;5978345;23;20150;-85
2022/10/14 07:07:07;;;;;;;3.80;3.50;;;18.80;57.30;;;;;;5978807;23;20170;-85
2022/10/14 07:09:39;;;;;;;4.43;4.03;;;18.90;57.40;;;;;;5941260;24;20161;-85
2022/10/14 07:12:13;;;;;;;3.95;3.63;;;18.80;57.30;;;;;;5918371;24;20161;-85
2022/10/14 07:14:40;;;;;;;4.20;3.80;;;18.80;57.40;;;;;;5920135;24;20157;-85
2022/10/14 07:17:13;;;;;;;4.10;3.70;;;18.80;57.40;;;;;;5927958;24;20163;-85
2022/10/14 07:20:23;;;;;;;3.83;3.53;;;18.90;57.60;;;;;;5891941;24;20189;-85
2022/10/14 07:23:09;;;;;;;4.00;3.63;;;18.80;57.60;;;;;;5810476;24;20168;-87
2022/10/14 07:26:27;;;;;;;4.22;3.83;;;18.90;57.60;;;;;;5789074;24;20220;-85
2022/10/14 07:28:56;;;;;;;3.80;3.50;;;18.80;57.60;;;;;;5804824;24;20175;-85
2022/10/14 07:31:25;;;;;;;4.10;3.72;;;18.90;57.80;;;;;;5799803;24;20302;-85
2022/10/14 07:34:01;;;;;;;4.30;3.90;;;18.80;57.70;;;;;;5805087;24;20159;-85
2022/10/14 07:36:33;;;;;;;4.82;3.50;;;18.80;57.80;;;;;;5852987;24;20159;-85
2022/10/14 07:39:14;;;;;;;3.97;3.63;;;18.80;57.70;;;;;;5835706;24;20779;-85
2022/10/14 07:41:50;;;;;;;3.90;3.60;;;18.90;57.80;;;;;;5832625;24;20186;-85
2022/10/14 07:44:17;;;;;;;4.43;3.90;;;18.90;57.90;;;;;;5831294;24;20155;-85
2022/10/14 07:47:00;;;;;;;4.57;3.78;;;18.90;57.80;;;;;;5843369;24;20515;-85
2022/10/14 07:49:39;;;;;;;4.43;4.03;;;18.90;57.90;;;;;;5863493;24;20196;-85
2022/10/14 07:52:14;;;;;;;4.40;4.00;;;18.90;57.90;;;;;;5860999;24;20511;-85
2022/10/14 07:54:45;;;;;;;3.88;3.58;;;18.90;57.90;;;;;;5783888;24;20160;-86
2022/10/14 07:57:17;;;;;;;4.30;3.90;;;19.00;58.00;;;;;;5816063;24;20179;-86
2022/10/14 07:59:58;;;;;;;4.28;3.88;;;18.80;57.90;;;;;;5960669;24;20217;-85
2022/10/14 08:02:31;;;;;;;4.43;3.85;;;18.90;57.90;;;;;;5936875;24;20180;-85
2022/10/14 08:05:12;;;;;;;5.10;4.60;;;18.90;58.00;;;;;;5899858;24;20215;-86
2022/10/14 08:53:00;;;;;;;4.45;4.05;;;19.20;57.80;;;;;;6071531;23;20323;-85
2022/10/14 09:03:39;;;;;;;4.43;4.03;;;19.20;58.00;;;;;;6102754;23;20180;-85
2022/10/14 10:07:07;;;;;;;5.20;4.60;;;19.20;58.00;;;;;;5807040;24;20228;-85
2022/10/14 10:10:13;;;;;;;5.32;4.80;;;19.20;58.20;;;;;;5865452;24;20270;-85
2022/10/14 10:16:38;;;;;;;6.00;5.40;;;19.10;58.30;;;;;;6166702;22;20197;-85
2022/10/14 10:41:09;;;;;;;6.20;5.60;;;19.10;58.00;;;;;;6136582;23;20219;-85
2022/10/14 10:44:13;;;;;;;5.60;5.10;;;19.10;58.10;;;;;;6035894;23;20164;-85
2022/10/14 10:50:29;;;;;;;5.28;4.78;;;19.10;57.90;;;;;;5946257;24;20168;-85
2022/10/14 10:53:45;;;;;;;5.65;5.07;;;19.10;57.60;;;;;;5943368;24;20193;-86
2022/10/14 10:56:49;;;;;;;5.55;5.05;;;19.20;57.70;;;;;;5942601;24;20193;-85
2022/10/14 10:59:43;;;;;;;6.22;5.60;;;19.20;57.30;;;;;;5966470;24;20192;-87
2022/10/14 11:03:29;;;;;;;;;;;;;;;;;;;;;
2022/10/14 11:29:40;;;;;;;6.18;5.57;;;19.10;57.20;;;;;;6239037;22;20228;-84
2022/10/14 11:33:52;;;;;;;6.40;5.80;;;19.10;57.00;;;;;;6179493;23;20187;-83
2022/10/14 11:41:21;;;;;;;5.63;4.85;;;19.20;56.80;;;;;;6232041;23;20189;-83
2022/10/14 12:00:04;;;;;;;5.40;4.90;;;19.20;56.20;;;;;;6150310;23;20226;-83
2022/10/14 13:39:35;;;;;;;6.75;6.00;;;19.40;55.40;;;;;;6219780;22;20201;-85
2022/10/14 13:48:00;;;;;;;6.68;5.97;;;19.40;55.40;;;;;;6203079;23;20221;-84
2022/10/14 13:50:32;;;;;;;7.55;5.85;;;19.40;55.50;;;;;;5998905;24;20216;-81
2022/10/14 13:53:22;;;;;;;6.38;5.75;;;19.40;55.40;;;;;;5950287;24;20155;-82
2022/10/14 13:56:05;;;;;;;7.47;5.90;;;19.40;55.40;;;;;;5976271;24;20139;-83
2022/10/14 13:59:21;;;;;;;8.10;6.00;;;19.40;55.50;;;;;;5956498;24;20189;-83
2022/10/14 14:02:20;;;;;;;6.95;5.97;;;19.40;55.40;;;;;;6001796;24;20234;-83
2022/10/14 14:05:00;;;;;;;6.50;5.78;;;19.40;55.60;;;;;;5979015;24;20249;-83
2022/10/14 14:08:10;;;;;;;;;;;;;;;;;;;;;
2022/10/14 14:10:54;;;;;;;6.05;5.28;;;19.40;55.50;;;;;;5981633;24;20159;-82
2022/10/14 14:13:58;;;;;;;6.45;5.80;;;19.40;55.50;;;;;;5976532;24;20152;-83
2022/10/14 14:16:27;;;;;;;6.20;5.53;;;19.40;55.40;;;;;;5971424;24;20151;-83
2022/10/14 14:18:56;;;;;;;10.00;5.70;;;19.50;55.40;;;;;;5970367;24;20199;-82
2022/10/14 14:21:26;;;;;;;7.22;5.60;;;19.40;55.50;;;;;;6005129;23;20226;-82
2022/10/14 14:23:55;;;;;;;6.95;5.55;;;19.50;55.40;;;;;;5995923;24;20183;-82
2022/10/14 14:26:36;;;;;;;7.00;5.90;;;19.50;55.50;;;;;;6006356;23;20161;-83
2022/10/14 14:29:21;;;;;;;6.13;5.53;;;19.50;55.30;;;;;;6053444;23;20162;-83
2022/10/14 14:32:09;;;;;;;;;;;;;;;;;;;;;
2022/10/14 14:34:39;;;;;;;7.45;5.63;;;19.50;55.50;;;;;;6000931;23;20181;-83
2022/10/14 14:37:45;;;;;;;6.03;5.40;;;19.50;55.40;;;;;;6001059;23;20183;-82
2022/10/14 14:40:18;;;;;;;6.50;5.78;;;19.50;55.50;;;;;;6025316;23;20622;-84
2022/10/14 14:42:57;;;;;;;5.88;5.28;;;19.50;55.40;;;;;;5999889;23;20150;-82
2022/10/14 14:45:25;;;;;;;5.60;5.10;;;19.60;55.60;;;;;;6001403;23;20155;-83
2022/10/14 16:26:19;;;;;;;6.85;6.15;;;19.60;56.20;;;;;;6196852;22;20649;-81
2022/10/14 16:28:45;;;;;;;8.15;6.40;;;19.60;56.40;;;;;;6172101;23;20414;-81
2022/10/14 16:31:13;;;;;;;6.78;6.07;;;19.60;56.30;;;;;;6171141;23;20215;-84
2022/10/14 16:33:55;;;;;;;7.85;6.50;;;19.60;56.10;;;;;;6124404;23;20149;-83
2022/10/14 16:36:24;;;;;;;7.80;6.70;;;19.60;56.30;;;;;;6148135;23;20151;-84
2022/10/14 16:39:01;;;;;;;7.65;6.85;;;19.60;56.30;;;;;;6084949;23;20253;-82
2022/10/14 16:42:00;;;;;;;7.88;6.55;;;19.60;56.30;;;;;;6036983;23;20155;-82
2022/10/14 16:44:53;;;;;;;8.80;6.25;;;19.60;56.00;;;;;;6029251;23;20165;-82
2022/10/14 16:47:48;;;;;;;7.32;6.55;;;19.60;56.20;;;;;;6028139;23;20240;-82
2022/10/14 16:54:03;;;;;;;7.45;6.63;;;19.60;56.00;;;;;;6051512;23;20226;-82
2022/10/14 16:59:32;;;;;;;7.60;6.22;;;19.60;56.10;;;;;;6028552;23;20178;-83
2022/10/14 17:02:15;;;;;;;7.18;6.47;;;19.60;56.10;;;;;;5990732;24;20211;-83
2022/10/14 17:05:10;;;;;;;7.78;6.90;;;19.50;56.10;;;;;;5969436;24;20184;-81
2022/10/14 17:07:55;;;;;;;7.20;6.50;;;19.50;56.20;;;;;;5962048;24;20731;-81
2022/10/14 17:24:07;;;;;;;8.05;6.40;;;19.50;56.20;;;;;;5994145;24;20158;-83
2022/10/14 17:26:34;;;;;;;8.13;6.82;;;19.60;56.20;;;;;;5966181;23;20163;-83
2022/10/14 17:29:04;;;;;;;13.38;7.15;;;19.60;56.20;;;;;;5976670;23;20189;-83
2022/10/14 17:31:37;;;;;;;10.43;6.53;;;19.50;56.20;;;;;;5974779;23;20665;-83
2022/10/14 17:34:13;;;;;;;8.68;6.68;;;19.50;56.20;;;;;;5976142;23;20178;-83
2022/10/14 17:36:43;;;;;;;8.68;5.97;;;19.50;56.10;;;;;;5977159;23;20259;-84
2022/10/14 17:39:11;;;;;;;8.38;7.13;;;19.60;55.90;;;;;;5975933;23;20261;-84
2022/10/14 17:41:47;;;;;;;7.68;6.47;;;19.50;56.10;;;;;;6052427;23;20134;-84
2022/10/14 17:44:17;;;;;;;9.13;7.10;;;19.60;56.10;;;;;;6005464;23;20167;-84
2022/10/14 17:46:44;;;;;;;9.45;6.85;;;19.50;56.00;;;;;;6028575;23;20213;-84
2022/10/14 17:49:10;;;;;;;7.18;6.47;;;19.50;56.10;;;;;;6062913;23;20159;-84
2022/10/14 17:51:41;;;;;;;8.25;6.43;;;19.50;56.00;;;;;;6121358;23;20158;-84
2022/10/14 17:54:21;;;;;;;9.88;7.50;;;19.50;56.00;;;;;;6071322;23;20173;-84
2022/10/14 17:56:54;;;;;;;10.18;6.78;;;19.50;56.10;;;;;;6061412;23;20152;-84
2022/10/14 17:59:24;;;;;;;7.55;6.35;;;19.50;56.10;;;;;;6014499;23;20200;-83
2022/10/14 18:01:57;;;;;;;10.93;7.38;;;19.50;56.00;;;;;;6038290;23;20163;-83
2022/10/14 18:04:31;;;;;;;9.88;6.97;;;19.50;56.10;;;;;;6037964;23;20163;-84
2022/10/14 18:07:02;;;;;;;8.23;6.57;;;19.50;56.10;;;;;;6062466;23;20159;-84
2022/10/14 18:09:32;;;;;;;8.48;7.03;;;19.50;56.10;;;;;;6038275;23;20156;-83
2022/10/14 18:12:12;;;;;;;7.38;6.55;;;19.50;56.00;;;;;;6039286;23;20485;-82
2022/10/14 18:14:49;;;;;;;9.70;7.05;;;19.50;56.20;;;;;;6038098;23;20211;-83
2022/10/14 18:17:23;;;;;;;7.80;7.03;;;19.50;56.20;;;;;;6038451;23;20183;-83
2022/10/14 18:19:53;;;;;;;10.68;7.07;;;19.50;56.20;;;;;;6015318;23;20207;-83
2022/10/14 18:22:23;;;;;;;10.63;7.68;;;19.50;56.20;;;;;;6038080;23;20217;-83
2022/10/14 18:24:48;;;;;;;8.60;7.07;;;19.50;56.30;;;;;;6037589;23;20196;-83
2022/10/14 18:27:25;;;;;;;8.88;7.70;;;19.50;56.30;;;;;;6086620;23;20152;-84
2022/10/14 18:29:51;;;;;;;8.48;7.20;;;19.50;56.40;;;;;;6109948;23;20188;-83
2022/10/14 18:32:27;;;;;;;8.55;7.10;;;19.50;56.40;;;;;;6135424;23;20141;-84
2022/10/14 18:34:53;;;;;;;7.88;7.03;;;19.50;56.20;;;;;;6085532;23;20162;-83
2022/10/14 18:37:28;;;;;;;8.00;7.20;;;19.40;56.30;;;;;;6124276;23;20152;-85
2022/10/14 18:39:54;;;;;;;8.48;7.57;;;19.50;56.40;;;;;;6078107;23;20187;-84
2022/10/14 18:42:25;;;;;;;11.73;7.07;;;19.50;56.50;;;;;;6119636;23;20175;-84
2022/10/14 18:45:04;;;;;;;9.07;7.90;;;19.50;56.60;;;;;;6096038;23;20225;-85
2022/10/14 18:47:30;;;;;;;8.55;7.63;;;19.40;56.60;;;;;;6118834;23;20615;-84
2022/10/14 18:50:03;;;;;;;8.45;7.15;;;19.40;56.60;;;;;;6119318;23;20156;-84
2022/10/14 18:52:35;;;;;;;8.45;7.57;;;19.40;56.60;;;;;;6095765;23;20155;-85
2022/10/14 18:55:44;;;;;;;11.02;6.90;;;19.40;56.60;;;;;;6116226;23;20247;-83
2022/10/14 18:58:20;;;;;;;7.78;6.82;;;19.40;56.60;;;;;;6131836;23;20190;-84
2022/10/14 19:00:54;;;;;;;8.27;6.97;;;19.40;56.60;;;;;;6084049;23;20187;-83
2022/10/14 19:03:25;;;;;;;7.90;7.07;;;19.50;56.70;;;;;;6107948;23;20160;-83
2022/10/14 19:06:09;;;;;;;8.35;7.20;;;19.40;56.80;;;;;;6083818;23;20159;-83
2022/10/14 19:08:48;;;;;;;7.88;7.03;;;19.40;56.70;;;;;;6086810;23;20152;-83
2022/10/14 19:11:24;;;;;;;8.02;6.97;;;19.40;56.80;;;;;;6045258;23;20154;-83
2022/10/14 19:13:56;;;;;;;8.43;7.30;;;19.40;57.30;;;;;;6038992;23;20188;-83
2022/10/14 19:16:27;;;;;;;9.88;7.30;;;19.40;56.90;;;;;;6016223;23;20155;-83
2022/10/14 19:19:10;;;;;;;7.65;6.85;;;19.40;56.90;;;;;;6020664;23;20158;-83
2022/10/14 19:21:42;;;;;;;8.10;6.97;;;19.40;57.00;;;;;;6004432;23;20157;-83
2022/10/14 19:24:08;;;;;;;8.27;7.10;;;19.40;57.00;;;;;;5976777;23;20165;-84
2022/10/14 19:26:36;;;;;;;8.63;7.28;;;19.40;57.10;;;;;;5999521;23;20606;-83
2022/10/14 19:29:08;;;;;;;7.93;7.03;;;19.40;57.20;;;;;;6022460;23;20625;-83
2022/10/14 19:31:35;;;;;;;8.38;7.10;;;19.40;57.10;;;;;;5975913;23;20648;-83
2022/10/14 19:34:40;;;;;;;8.43;7.25;;;19.30;57.10;;;;;;6021546;23;20246;-83
2022/10/14 19:40:28;;;;;;;7.75;6.43;;;19.30;57.20;;;;;;6045097;23;20193;-83
2022/10/14 19:43:02;;;;;;;8.02;7.15;;;19.30;57.10;;;;;;6067856;23;20153;-83
2022/10/14 20:02:31;;;;;;;7.15;6.30;;;19.30;57.50;;;;;;6164488;23;20135;-83
2022/10/14 20:04:58;;;;;;;7.68;6.55;;;19.30;57.60;;;;;;6114381;23;20155;-83
2022/10/14 20:07:24;;;;;;;7.63;6.78;;;19.30;57.60;;;;;;6115201;23;20156;-83
2022/10/14 20:09:55;;;;;;;7.53;6.65;;;19.30;57.70;;;;;;6114735;23;20177;-83
2022/10/14 20:12:29;;;;;;;7.63;6.70;;;19.30;57.80;;;;;;6088548;23;20226;-83
2022/10/14 20:14:59;;;;;;;7.03;6.32;;;19.30;57.80;;;;;;6066846;23;20210;-83
2022/10/14 20:17:28;;;;;;;7.13;6.20;;;19.30;57.80;;;;;;6089162;23;20468;-84
2022/10/14 20:19:58;;;;;;;9.27;7.10;;;19.30;57.80;;;;;;6114455;23;20305;-83
2022/10/14 20:25:51;;;;;;;7.80;6.97;;;19.30;57.80;;;;;;6186832;23;20193;-83
2022/10/14 20:28:27;;;;;;;7.53;6.72;;;19.30;57.90;;;;;;6119124;23;20147;-83
2022/10/14 20:30:53;;;;;;;7.45;6.63;;;19.30;57.90;;;;;;6121505;23;20154;-83
2022/10/14 20:33:20;;;;;;;7.30;6.15;;;19.30;57.90;;;;;;6145837;23;20488;-83
2022/10/14 20:36:05;;;;;;;7.00;6.25;;;19.20;57.80;;;;;;6145874;23;20470;-83
2022/10/14 20:38:40;;;;;;;7.35;6.47;;;19.20;57.90;;;;;;6170716;23;20143;-83
2022/10/14 20:41:17;;;;;;;7.10;6.25;;;19.20;57.90;;;;;;6172263;23;20145;-83
2022/10/14 20:43:51;;;;;;;7.80;6.03;;;19.20;58.00;;;;;;6121516;23;20192;-83
2022/10/14 20:46:23;;;;;;;8.10;7.28;;;19.20;58.00;;;;;;6146406;23;20229;-84
2022/10/14 20:48:55;;;;;;;8.57;7.55;;;19.30;58.00;;;;;;6121288;23;20174;-83
2022/10/14 20:51:21;;;;;;;8.00;7.20;;;19.20;58.10;;;;;;6144881;23;20185;-83
2022/10/14 21:00:48;;;;;;;8.95;7.97;;;19.10;58.20;;;;;;6196947;23;20179;-83
2022/10/14 21:03:23;;;;;;;8.95;8.05;;;19.10;58.20;;;;;;6170903;23;20141;-83
2022/10/14 21:05:51;;;;;;;9.13;8.10;;;19.10;58.30;;;;;;6144813;23;20164;-84
2022/10/14 21:08:17;;;;;;;9.15;7.95;;;19.10;58.30;;;;;;6145396;23;20204;-83
2022/10/14 21:10:48;;;;;;;8.38;7.43;;;19.10;58.40;;;;;;6144780;23;20162;-83
2022/10/14 21:13:18;;;;;;;8.43;6.85;;;19.10;58.30;;;;;;6120322;23;20161;-84
2022/10/14 21:15:50;;;;;;;9.13;7.93;;;19.10;58.20;;;;;;6120756;23;20233;-83
2022/10/14 21:19:12;;;;;;;8.75;7.68;;;19.10;58.20;;;;;;6145911;23;20147;-83
2022/10/14 21:21:40;;;;;;;9.15;7.78;;;19.10;58.30;;;;;;6197549;23;20138;-83
2022/10/14 21:24:07;;;;;;;9.73;7.97;;;19.10;58.30;;;;;;6145418;23;20168;-83
2022/10/14 21:26:33;;;;;;;8.80;7.82;;;19.10;58.40;;;;;;6121588;23;20609;-83
2022/10/14 21:29:06;;;;;;;8.65;7.38;;;19.10;58.40;;;;;;6144890;23;20154;-84
2022/10/14 21:31:37;;;;;;;9.02;7.95;;;19.10;58.50;;;;;;6096285;23;20187;-83
2022/10/14 21:34:08;;;;;;;8.60;7.70;;;19.10;58.50;;;;;;6120608;23;20151;-83
2022/10/14 21:36:42;;;;;;;8.32;7.40;;;19.10;58.50;;;;;;6144932;23;20241;-83
2022/10/14 21:39:11;;;;;;;9.07;7.57;;;19.10;58.60;;;;;;6119741;23;20237;-83
2022/10/14 21:41:37;;;;;;;8.95;7.65;;;19.10;58.60;;;;;;6145587;23;20150;-83
2022/10/14 21:44:08;;;;;;;9.45;7.70;;;19.10;58.60;;;;;;6145610;23;20167;-83
2022/10/14 21:46:37;;;;;;;8.90;8.00;;;19.10;58.60;;;;;;6144478;23;20159;-83
2022/10/14 21:49:08;;;;;;;10.13;8.00;;;19.00;58.60;;;;;;6145571;23;20150;-83
2022/10/14 21:51:34;;;;;;;8.63;7.45;;;19.00;58.60;;;;;;6120880;23;20246;-83
2022/10/14 21:54:17;;;;;;;9.10;8.15;;;19.00;58.70;;;;;;6170460;23;20214;-83
2022/10/14 21:56:49;;;;;;;9.13;7.75;;;19.00;58.70;;;;;;6095578;23;20505;-83
2022/10/14 21:59:19;;;;;;;8.35;7.20;;;19.00;58.60;;;;;;6121144;23;20181;-83
2022/10/14 22:01:45;;;;;;;8.48;7.40;;;19.00;58.70;;;;;;6120392;23;20151;-84
2022/10/14 22:04:11;;;;;;;9.02;8.07;;;19.10;58.70;;;;;;6145787;23;20161;-83
2022/10/14 22:06:42;;;;;;;8.65;7.75;;;19.00;58.70;;;;;;6145577;23;20238;-83
2022/10/14 22:09:16;;;;;;;8.70;7.80;;;19.00;58.60;;;;;;6120478;23;20234;-84
2022/10/14 22:11:42;;;;;;;8.85;7.82;;;19.00;58.60;;;;;;6121314;23;20246;-83
2022/10/14 22:14:25;;;;;;;8.57;7.65;;;19.00;58.60;;;;;;6145500;23;20154;-83
2022/10/14 22:16:57;;;;;;;8.73;7.82;;;19.00;58.70;;;;;;6144981;23;20158;-84
2022/10/14 22:19:26;;;;;;;9.55;7.63;;;19.00;58.60;;;;;;6143802;23;20574;-84
2022/10/14 22:22:00;;;;;;;8.40;7.53;;;19.00;58.60;;;;;;6121480;23;20258;-83
2022/10/14 22:24:28;;;;;;;9.05;7.93;;;19.00;58.70;;;;;;6080481;23;20199;-83
2022/10/14 22:33:42;;;;;;;9.68;7.97;;;19.00;58.70;;;;;;6106477;23;20689;-83
2022/10/14 22:36:11;;;;;;;9.30;7.80;;;19.00;58.70;;;;;;6057655;23;20263;-84
2022/10/14 22:38:38;;;;;;;11.43;8.50;;;19.00;58.80;;;;;;6081541;23;20156;-84
2022/10/14 22:41:12;;;;;;;8.77;7.78;;;19.00;58.70;;;;;;6056775;23;20212;-83
2022/10/14 22:43:49;;;;;;;9.55;8.00;;;19.00;58.80;;;;;;6011474;23;20153;-83
2022/10/14 22:46:23;;;;;;;9.38;8.05;;;19.00;58.80;;;;;;6040669;23;20156;-84
2022/10/14 22:48:49;;;;;;;8.88;7.60;;;19.00;58.80;;;;;;6011075;23;20652;-83
2022/10/14 22:51:27;;;;;;;9.50;8.40;;;19.00;58.80;;;;;;6055863;23;20149;-83
2022/10/14 22:54:00;;;;;;;9.77;8.18;;;19.00;58.80;;;;;;6011933;23;20164;-83
2022/10/14 23:04:07;;;;;;;9.15;8.02;;;18.90;58.80;;;;;;6195319;23;20143;-83
2022/10/14 23:06:45;;;;;;;9.05;7.93;;;18.90;58.80;;;;;;6195278;23;20151;-83
2022/10/14 23:09:15;;;;;;;9.77;7.75;;;18.90;58.90;;;;;;6108322;23;20159;-83
2022/10/14 23:11:49;;;;;;;9.23;7.93;;;18.90;58.90;;;;;;6085194;23;20163;-83
2022/10/14 23:14:29;;;;;;;10.07;8.38;;;18.90;58.90;;;;;;6084230;23;20156;-83
2022/10/14 23:17:00;;;;;;;9.25;8.05;;;18.80;58.80;;;;;;6061219;23;20167;-83
2022/10/14 23:19:35;;;;;;;10.15;8.27;;;18.90;58.90;;;;;;6084380;23;20547;-83
2022/10/14 23:22:12;;;;;;;9.07;7.95;;;18.90;58.90;;;;;;6060697;23;20167;-83
2022/10/14 23:24:37;;;;;;;9.38;7.88;;;18.90;58.90;;;;;;6077600;23;20204;-83
2022/10/14 23:27:12;;;;;;;9.77;8.25;;;18.90;58.90;;;;;;6056095;23;20285;-83
2022/10/14 23:29:46;;;;;;;9.30;8.02;;;19.00;58.90;;;;;;6032306;23;20179;-83
2022/10/14 23:32:17;;;;;;;8.70;7.80;;;18.90;58.90;;;;;;6032231;23;20160;-83
2022/10/14 23:34:43;;;;;;;9.55;8.25;;;18.90;58.90;;;;;;6032288;23;20157;-83
2022/10/14 23:37:15;;;;;;;9.00;7.80;;;18.90;58.90;;;;;;6056652;23;20160;-84
2022/10/14 23:39:50;;;;;;;9.63;8.05;;;18.90;58.90;;;;;;6046022;23;20195;-83
2022/10/14 23:42:16;;;;;;;10.05;8.45;;;18.90;59.00;;;;;;6067066;23;20234;-83
2022/10/14 23:54:57;;;;;;;10.13;8.25;;;18.80;59.00;;;;;;6165310;23;20139;-83
