Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:02:18;;;;;;;3.57;3.27;;;;;;;;;;5089017;28;20444;-78
2022/11/20 00:04:43;;;;;;;4.50;3.97;;;;;;;;;;5088316;28;20185;-79
2022/11/20 00:07:08;;;;;;;3.50;3.20;;;;;;;;;;5081777;28;20182;-79
2022/11/20 00:09:33;;;;;;;3.87;3.50;;;;;;;;;;5083506;28;20165;-79
2022/11/20 00:11:59;;;;;;;3.93;3.50;;;;;;;;;;5086010;28;20213;-78
2022/11/20 00:14:24;;;;;;;3.80;3.40;;;;;;;;;;5086780;28;20184;-79
2022/11/20 00:16:49;;;;;;;3.83;3.33;;;;;;;;;;5084702;28;20524;-79
2022/11/20 00:19:14;;;;;;;3.93;3.57;;;;;;;;;;5085165;28;20280;-78
2022/11/20 00:21:40;;;;;;;4.40;3.47;;;;;;;;;;5081251;28;20177;-79
2022/11/20 00:24:05;;;;;;;4.73;3.50;;;;;;;;;;5084629;28;20185;-79
2022/11/20 00:26:30;;;;;;;4.27;3.53;;;;;;;;;;5086037;28;20207;-79
2022/11/20 00:28:58;;;;;;;4.03;3.73;;;;;;;;;;5087045;28;20174;-79
2022/11/20 00:31:23;;;;;;;3.97;3.27;;;;;;;;;;5078324;28;20178;-79
2022/11/20 00:33:48;;;;;;;4.13;3.33;;;;;;;;;;5086294;28;20188;-79
2022/11/20 00:36:13;;;;;;;4.27;3.67;;;;;;;;;;5080399;28;20228;-79
2022/11/20 00:38:39;;;;;;;4.10;3.70;;;;;;;;;;5089037;28;20248;-79
2022/11/20 00:41:05;;;;;;;3.50;3.13;;;;;;;;;;5087900;28;20263;-79
2022/11/20 00:43:31;;;;;;;3.67;3.03;;;;;;;;;;5079237;28;20170;-79
2022/11/20 00:45:57;;;;;;;3.17;2.80;;;;;;;;;;5080994;28;20178;-79
2022/11/20 00:48:22;;;;;;;3.80;3.20;;;;;;;;;;5088775;28;20188;-79
2022/11/20 00:50:47;;;;;;;5.60;3.37;;;;;;;;;;5081594;28;20185;-79
2022/11/20 00:53:12;;;;;;;6.13;3.13;;;;;;;;;;5084086;28;20181;-79
2022/11/20 00:55:38;;;;;;;3.73;2.90;;;;;;;;;;5087587;28;20220;-79
2022/11/20 00:58:03;;;;;;;5.83;3.30;;;;;;;;;;5074532;28;20202;-79
2022/11/20 01:00:28;;;;;;;5.17;3.10;;;;;;;;;;5081380;28;20192;-79
2022/11/20 01:02:55;;;;;;;2.97;2.67;;;;;;;;;;5088832;28;20181;-79
2022/11/20 01:05:20;;;;;;;3.33;3.03;;;;;;;;;;5081097;28;20181;-79
2022/11/20 01:07:45;;;;;;;4.47;3.37;;;;;;;;;;5081967;28;20183;-79
2022/11/20 01:10:11;;;;;;;3.50;3.20;;;;;;;;;;5078897;28;20227;-79
2022/11/20 01:12:36;;;;;;;5.20;3.30;;;;;;;;;;5081993;28;20180;-79
2022/11/20 01:15:01;;;;;;;3.13;2.83;;;;;;;;;;5079521;28;20195;-79
2022/11/20 01:17:26;;;;;;;3.70;2.83;;;;;;;;;;5087266;28;20220;-79
2022/11/20 01:19:51;;;;;;;3.83;3.37;;;;;;;;;;5097423;28;20184;-79
2022/11/20 01:22:17;;;;;;;3.73;3.00;;;;;;;;;;5084968;28;20264;-79
2022/11/20 01:24:42;;;;;;;4.00;3.20;;;;;;;;;;5082912;28;20262;-78
2022/11/20 01:27:07;;;;;;;3.63;3.20;;;;;;;;;;5088465;28;20185;-79
2022/11/20 01:29:32;;;;;;;3.43;3.03;;;;;;;;;;5084292;28;20227;-79
2022/11/20 01:31:58;;;;;;;3.80;2.90;;;;;;;;;;5082365;28;21321;-79
2022/11/20 01:34:23;;;;;;;6.10;3.40;;;;;;;;;;5080582;28;20181;-78
2022/11/20 01:36:49;;;;;;;4.30;3.20;;;;;;;;;;5100574;28;20342;-78
2022/11/20 01:39:16;;;;;;;3.63;3.20;;;;;;;;;;5088186;28;20177;-79
2022/11/20 01:44:44;;;;;;;2.77;2.57;;;;;;;;;;5085855;28;20218;-79
2022/11/20 01:47:11;;;;;;;3.70;3.30;;;;;;;;;;5091326;28;20276;-79
2022/11/20 01:49:51;;;;;;;4.77;3.77;;;;;;;;;;5093792;28;20184;-78
2022/11/20 01:52:24;;;;;;;7.17;3.30;;;;;;;;;;5088724;28;20396;-79
2022/11/20 01:54:49;;;;;;;3.43;3.13;;;;;;;;;;5095345;28;20272;-78
2022/11/20 01:57:15;;;;;;;3.13;2.83;;;;;;;;;;5085162;28;20292;-78
2022/11/20 01:59:44;;;;;;;4.33;3.47;;;;;;;;;;5079905;28;20174;-78
2022/11/20 02:02:09;;;;;;;4.23;3.83;;;;;;;;;;5088701;28;20268;-79
2022/11/20 02:04:35;;;;;;;6.03;3.47;;;;;;;;;;5084964;28;20233;-78
2022/11/20 02:07:02;;;;;;;3.93;3.53;;;;;;;;;;5085424;28;20181;-78
2022/11/20 02:09:27;;;;;;;5.03;3.50;;;;;;;;;;5086865;28;20271;-78
2022/11/20 02:11:53;;;;;;;5.33;3.77;;;;;;;;;;5084031;28;20269;-78
2022/11/20 02:14:19;;;;;;;6.23;3.67;;;;;;;;;;5086031;28;20197;-79
2022/11/20 02:16:45;;;;;;;4.90;3.93;;;;;;;;;;5084114;28;20215;-78
2022/11/20 02:19:23;;;;;;;5.57;4.00;;;;;;;;;;5084748;28;20227;-79
2022/11/20 02:21:57;;;;;;;9.87;4.23;;;;;;;;;;5086144;28;20169;-78
2022/11/20 02:24:22;;;;;;;4.80;4.30;;;;;;;;;;5080758;28;20174;-78
2022/11/20 02:26:53;;;;;;;4.70;4.30;;;;;;;;;;5078314;28;20188;-78
2022/11/20 02:29:53;;;;;;;4.93;4.47;;;;;;;;;;5077790;28;20185;-78
2022/11/20 02:32:23;;;;;;;5.80;5.20;;;;;;;;;;5087090;28;20189;-79
2022/11/20 02:34:48;;;;;;;5.80;4.60;;;;;;;;;;5083789;28;20184;-79
2022/11/20 02:37:14;;;;;;;5.57;4.80;;;;;;;;;;5080038;28;20205;-79
2022/11/20 02:39:40;;;;;;;5.30;4.60;;;;;;;;;;5088170;28;20263;-79
2022/11/20 02:42:05;;;;;;;5.60;4.50;;;;;;;;;;5084890;28;20180;-79
2022/11/20 02:44:30;;;;;;;4.20;3.70;;;;;;;;;;5083931;28;20165;-78
2022/11/20 02:46:59;;;;;;;4.13;3.67;;;;;;;;;;5084239;28;20184;-79
2022/11/20 02:49:24;;;;;;;5.23;3.80;;;;;;;;;;5083271;28;20181;-79
2022/11/20 02:51:49;;;;;;;4.33;3.80;;;;;;;;;;5085514;28;20177;-79
2022/11/20 02:54:14;;;;;;;3.97;3.57;;;;;;;;;;5084907;28;20181;-78
2022/11/20 02:56:40;;;;;;;5.80;4.60;;;;;;;;;;5087608;28;20230;-78
2022/11/20 02:59:05;;;;;;;4.97;4.40;;;;;;;;;;5083018;28;20267;-79
2022/11/20 03:01:30;;;;;;;5.30;4.50;;;;;;;;;;5079891;28;20256;-78
2022/11/20 03:03:55;;;;;;;5.23;4.60;;;;;;;;;;5076913;28;20247;-78
2022/11/20 03:06:21;;;;;;;8.57;4.90;;;;;;;;;;5080371;28;20213;-79
2022/11/20 03:08:46;;;;;;;5.93;4.20;;;;;;;;;;5076231;28;20177;-78
2022/11/20 03:11:12;;;;;;;5.50;3.90;;;;;;;;;;5082482;28;20216;-78
2022/11/20 03:13:37;;;;;;;4.97;4.47;;;;;;;;;;5081866;28;20172;-79
2022/11/20 03:16:06;;;;;;;5.10;4.03;;;;;;;;;;5083876;28;20268;-79
2022/11/20 03:18:31;;;;;;;4.90;4.00;;;;;;;;;;5096578;28;20206;-79
2022/11/20 03:20:57;;;;;;;7.40;3.77;;;;;;;;;;5086492;28;20407;-78
2022/11/20 03:23:22;;;;;;;4.10;3.70;;;;;;;;;;5102390;28;20185;-78
2022/11/20 03:25:48;;;;;;;6.67;3.27;;;;;;;;;;5085899;28;20202;-78
2022/11/20 03:28:13;;;;;;;3.87;3.50;;;;;;;;;;5086572;28;20268;-79
2022/11/20 03:30:38;;;;;;;4.13;3.20;;;;;;;;;;5101347;27;20183;-78
2022/11/20 03:33:04;;;;;;;3.63;3.33;;;;;;;;;;5084751;28;20181;-78
2022/11/20 03:35:29;;;;;;;4.77;3.63;;;;;;;;;;5091438;28;20192;-78
2022/11/20 03:37:54;;;;;;;5.17;3.60;;;;;;;;;;5097478;28;20216;-79
2022/11/20 03:40:19;;;;;;;4.40;3.20;;;;;;;;;;5092564;28;20167;-78
2022/11/20 03:42:44;;;;;;;3.23;2.93;;;;;;;;;;5078212;28;20273;-78
2022/11/20 03:45:10;;;;;;;3.30;3.00;;;;;;;;;;5083250;28;20173;-78
2022/11/20 03:47:35;;;;;;;3.27;2.97;;;;;;;;;;5085043;28;20185;-78
2022/11/20 03:50:00;;;;;;;3.40;3.10;;;;;;;;;;5087644;28;20172;-79
2022/11/20 03:52:26;;;;;;;7.53;4.07;;;;;;;;;;5089284;28;20259;-78
2022/11/20 03:54:51;;;;;;;3.73;3.40;;;;;;;;;;5086811;28;20283;-79
2022/11/20 03:57:16;;;;;;;6.10;4.00;;;;;;;;;;5078457;28;20230;-79
2022/11/20 03:59:41;;;;;;;3.57;3.27;;;;;;;;;;5087997;28;20183;-78
2022/11/20 04:02:06;;;;;;;2.97;2.67;;;;;;;;;;5080836;28;20186;-79
2022/11/20 04:04:32;;;;;;;2.87;2.57;;;;;;;;;;5087705;28;20173;-78
2022/11/20 04:06:57;;;;;;;2.80;2.60;;;;;;;;;;5088119;28;20195;-78
2022/11/20 04:09:22;;;;;;;3.00;2.70;;;;;;;;;;5082293;28;20188;-78
2022/11/20 04:11:47;;;;;;;3.30;3.00;;;;;;;;;;5084760;28;20200;-78
2022/11/20 04:14:13;;;;;;;2.50;2.30;;;;;;;;;;5077981;28;20264;-78
2022/11/20 04:16:38;;;;;;;2.87;2.57;;;;;;;;;;5083341;28;20324;-78
2022/11/20 04:19:05;;;;;;;4.37;2.60;;;;;;;;;;5087047;28;20299;-79
2022/11/20 04:21:30;;;;;;;4.80;3.13;;;;;;;;;;5084272;28;20504;-78
2022/11/20 04:23:56;;;;;;;3.07;2.80;;;;;;;;;;5086636;28;20251;-78
2022/11/20 04:26:23;;;;;;;3.23;3.03;;;;;;;;;;5083101;28;20188;-78
2022/11/20 04:28:49;;;;;;;4.60;2.90;;;;;;;;;;5088897;28;20176;-78
2022/11/20 04:31:15;;;;;;;2.57;2.37;;;;;;;;;;5088477;28;20323;-79
2022/11/20 04:33:41;;;;;;;2.80;2.60;;;;;;;;;;5086320;28;20201;-79
2022/11/20 04:36:07;;;;;;;2.73;2.50;;;;;;;;;;5088672;28;20173;-78
2022/11/20 04:38:33;;;;;;;3.40;2.90;;;;;;;;;;5083341;28;20188;-78
2022/11/20 04:41:02;;;;;;;3.83;2.80;;;;;;;;;;5082380;28;20174;-78
2022/11/20 04:43:27;;;;;;;3.00;2.80;;;;;;;;;;5088275;28;20169;-78
2022/11/20 04:45:53;;;;;;;4.23;2.80;;;;;;;;;;5087043;28;20238;-79
2022/11/20 04:48:18;;;;;;;3.10;2.80;;;;;;;;;;5092295;28;20177;-78
2022/11/20 04:50:44;;;;;;;3.70;2.77;;;;;;;;;;5082456;28;20180;-78
2022/11/20 04:53:09;;;;;;;4.27;2.70;;;;;;;;;;5087064;28;20182;-78
2022/11/20 04:55:34;;;;;;;2.67;2.47;;;;;;;;;;5093224;28;20275;-78
2022/11/20 04:57:59;;;;;;;2.80;2.60;;;;;;;;;;5081892;28;20277;-78
2022/11/20 05:00:24;;;;;;;3.37;3.07;;;;;;;;;;5089173;28;20186;-78
2022/11/20 05:02:49;;;;;;;2.17;2.03;;;;;;;;;;5087657;28;20197;-78
2022/11/20 05:05:15;;;;;;;2.50;2.30;;;;;;;;;;5085456;28;20173;-78
2022/11/20 05:07:40;;;;;;;3.53;3.20;;;;;;;;;;5085758;28;20178;-78
2022/11/20 05:10:05;;;;;;;2.53;2.33;;;;;;;;;;5075847;28;20190;-78
2022/11/20 05:12:31;;;;;;;2.60;2.40;;;;;;;;;;5080112;28;20172;-78
2022/11/20 05:14:56;;;;;;;2.50;2.30;;;;;;;;;;5080126;28;20184;-78
2022/11/20 05:17:21;;;;;;;2.40;2.20;;;;;;;;;;5078473;28;20205;-78
2022/11/20 05:19:47;;;;;;;2.63;1.97;;;;;;;;;;5082816;28;20188;-78
2022/11/20 05:22:12;;;;;;;1.93;1.80;;;;;;;;;;5082319;28;20715;-78
2022/11/20 05:24:37;;;;;;;2.10;1.90;;;;;;;;;;5081878;28;20169;-78
2022/11/20 05:27:02;;;;;;;2.90;1.77;;;;;;;;;;5082303;28;20178;-79
2022/11/20 05:29:28;;;;;;;2.20;2.00;;;;;;;;;;5085136;28;20227;-78
2022/11/20 05:31:53;;;;;;;1.90;1.80;;;;;;;;;;5083803;28;20222;-78
2022/11/20 05:34:18;;;;;;;1.90;1.80;;;;;;;;;;5085300;28;20179;-78
2022/11/20 05:36:43;;;;;;;1.77;1.67;;;;;;;;;;5082229;28;20189;-78
2022/11/20 05:39:09;;;;;;;2.53;1.90;;;;;;;;;;5083283;28;20199;-78
2022/11/20 05:41:34;;;;;;;2.00;1.80;;;;;;;;;;5082538;28;20230;-78
2022/11/20 05:44:00;;;;;;;1.93;1.80;;;;;;;;;;5074830;28;20188;-78
2022/11/20 05:46:25;;;;;;;1.73;1.63;;;;;;;;;;5088470;28;20285;-78
2022/11/20 05:48:50;;;;;;;1.83;1.73;;;;;;;;;;5085528;28;20177;-78
2022/11/20 05:51:17;;;;;;;2.07;1.70;;;;;;;;;;5079038;28;20220;-78
2022/11/20 05:53:43;;;;;;;1.73;1.63;;;;;;;;;;5083020;28;20181;-78
2022/11/20 05:56:16;;;;;;;2.37;1.70;;;;;;;;;;5081509;28;20260;-78
2022/11/20 05:58:41;;;;;;;1.57;1.47;;;;;;;;;;5084726;28;20190;-78
2022/11/20 06:01:08;;;;;;;1.57;1.47;;;;;;;;;;5096873;28;20237;-78
2022/11/20 06:03:33;;;;;;;2.93;1.90;;;;;;;;;;5098178;28;20264;-78
2022/11/20 06:05:59;;;;;;;1.70;1.60;;;;;;;;;;5086610;28;20268;-78
2022/11/20 06:08:24;;;;;;;3.50;2.40;;;;;;;;;;5087708;28;20234;-78
2022/11/20 06:10:49;;;;;;;2.80;2.30;;;;;;;;;;5083317;28;20177;-78
2022/11/20 06:13:14;;;;;;;3.90;2.90;;;;;;;;;;5085440;28;20196;-78
2022/11/20 06:15:39;;;;;;;3.17;2.40;;;;;;;;;;5086122;28;20189;-78
2022/11/20 06:18:05;;;;;;;3.83;2.57;;;;;;;;;;5078201;28;20212;-78
2022/11/20 06:20:30;;;;;;;4.93;3.37;;;;;;;;;;5080338;28;20214;-78
2022/11/20 06:22:55;;;;;;;4.97;3.17;;;;;;;;;;5096724;28;20174;-78
2022/11/20 06:25:20;;;;;;;2.27;2.07;;;;;;;;;;5084714;28;20173;-78
2022/11/20 06:27:46;;;;;;;2.20;2.00;;;;;;;;;;5080060;28;20199;-78
2022/11/20 06:30:11;;;;;;;3.47;2.27;;;;;;;;;;5088721;28;20181;-78
2022/11/20 06:32:36;;;;;;;2.20;2.00;;;;;;;;;;5083991;28;20203;-78
2022/11/20 06:35:02;;;;;;;1.83;1.73;;;;;;;;;;5080914;28;20189;-78
2022/11/20 06:37:27;;;;;;;1.90;1.80;;;;;;;;;;5085253;28;20227;-78
2022/11/20 06:39:52;;;;;;;1.97;1.87;;;;;;;;;;5087515;28;20195;-78
2022/11/20 06:42:17;;;;;;;2.10;2.00;;;;;;;;;;5081498;28;20177;-78
2022/11/20 06:44:42;;;;;;;1.90;1.70;;;;;;;;;;5081221;28;20184;-78
2022/11/20 06:47:08;;;;;;;2.67;2.17;;;;;;;;;;5089784;28;20213;-78
2022/11/20 06:49:34;;;;;;;2.30;1.70;;;;;;;;;;5083185;28;20181;-78
2022/11/20 06:51:59;;;;;;;1.93;1.80;;;;;;;;;;5086210;28;20177;-78
2022/11/20 06:54:24;;;;;;;2.30;1.80;;;;;;;;;;5086578;28;20177;-78
2022/11/20 06:56:49;;;;;;;1.87;1.73;;;;;;;;;;5090025;28;20224;-78
2022/11/20 06:59:15;;;;;;;2.50;2.07;;;;;;;;;;5089475;28;20181;-79
2022/11/20 07:01:40;;;;;;;1.70;1.50;;;;;;;;;;5090781;28;20176;-78
2022/11/20 07:04:05;;;;;;;2.33;2.23;;;;;;;;;;5088706;28;20185;-78
2022/11/20 07:06:30;;;;;;;2.13;2.03;;;;;;;;;;5085491;28;20267;-78
2022/11/20 07:08:56;;;;;;;1.80;1.70;;;;;;;;;;5087567;28;20334;-78
2022/11/20 07:11:21;;;;;;;2.10;1.83;;;;;;;;;;5085085;28;20184;-78
2022/11/20 07:13:46;;;;;;;2.20;2.00;;;;;;;;;;5084438;28;20173;-78
2022/11/20 07:16:11;;;;;;;2.53;1.53;;;;;;;;;;5079554;28;20187;-78
2022/11/20 07:18:37;;;;;;;2.40;2.13;;;;;;;;;;5086439;28;20169;-78
2022/11/20 07:21:03;;;;;;;2.17;1.63;;;;;;;;;;5089346;28;20176;-79
2022/11/20 07:23:28;;;;;;;1.60;1.50;;;;;;;;;;5088349;28;20169;-78
2022/11/20 07:25:53;;;;;;;1.43;1.33;;;;;;;;;;5088166;28;20220;-79
2022/11/20 07:28:18;;;;;;;1.60;1.50;;;;;;;;;;5078107;28;20231;-78
2022/11/20 07:30:49;;;;;;;2.23;2.03;;;;;;;;;;5086180;28;20309;-78
2022/11/20 07:33:14;;;;;;;1.37;1.27;;;;;;;;;;5107190;27;20173;-78
2022/11/20 07:35:39;;;;;;;1.43;1.33;;;;;;;;;;5100145;28;20191;-78
2022/11/20 07:38:04;;;;;;;1.70;1.57;;;;;;;;;;5083263;28;20259;-78
2022/11/20 07:40:29;;;;;;;3.23;1.70;;;;;;;;;;5089701;28;20177;-78
2022/11/20 07:42:55;;;;;;;4.20;3.90;;;;;;;;;;5086742;28;20189;-79
2022/11/20 07:45:21;;;;;;;3.10;2.80;;;;;;;;;;5095781;28;20188;-78
2022/11/20 07:47:46;;;;;;;3.27;2.57;;;;;;;;;;5081140;28;20203;-78
2022/11/20 07:50:12;;;;;;;5.43;3.20;;;;;;;;;;5091462;28;20180;-78
2022/11/20 07:52:37;;;;;;;1.50;1.40;;;;;;;;;;5085652;28;20203;-79
2022/11/20 07:55:03;;;;;;;3.23;2.93;;;;;;;;;;5100993;27;20180;-78
2022/11/20 07:57:28;;;;;;;2.47;2.27;;;;;;;;;;5087807;28;20236;-78
2022/11/20 07:59:53;;;;;;;2.13;1.93;;;;;;;;;;5089976;28;20172;-78
2022/11/20 08:02:18;;;;;;;3.00;2.13;;;;;;;;;;5085645;28;20173;-78
2022/11/20 08:04:44;;;;;;;2.10;2.00;;;;;;;;;;5078178;28;20181;-78
2022/11/20 08:07:09;;;;;;;1.90;1.70;;;;;;;;;;5089593;28;20184;-78
2022/11/20 08:09:34;;;;;;;1.40;1.33;;;;;;;;;;5085962;28;20183;-78
2022/11/20 08:14:43;;;;;;;3.20;3.00;;;;;;;;;;5088327;28;20182;-78
2022/11/20 08:17:08;;;;;;;3.13;2.90;;;;;;;;;;5090496;28;20200;-79
2022/11/20 08:19:34;;;;;;;1.90;1.80;;;;;;;;;;5094508;28;20228;-78
2022/11/20 08:21:59;;;;;;;1.50;1.40;;;;;;;;;;5088264;28;20230;-79
2022/11/20 08:24:26;;;;;;;3.80;3.50;;;;;;;;;;5080728;28;20204;-79
2022/11/20 08:26:51;;;;;;;2.23;2.13;;;;;;;;;;5085271;28;20202;-78
2022/11/20 08:29:17;;;;;;;2.93;2.63;;;;;;;;;;5081671;28;20275;-78
2022/11/20 08:31:42;;;;;;;1.80;1.70;;;;;;;;;;5101741;28;20208;-78
2022/11/20 08:34:07;;;;;;;1.90;1.67;;;;;;;;;;5090229;28;20176;-78
2022/11/20 08:36:33;;;;;;;2.83;2.63;;;;;;;;;;5101403;28;20229;-79
2022/11/20 08:38:58;;;;;;;3.30;3.00;;;;;;;;;;5087467;28;20177;-78
2022/11/20 08:41:23;;;;;;;5.40;3.67;;;;;;;;;;5103361;28;20480;-78
2022/11/20 08:44:06;;;;;;;2.37;2.17;;;;;;;;;;5079493;28;20179;-78
2022/11/20 08:46:39;;;;;;;4.80;4.03;;;;;;;;;;5078435;28;20177;-78
2022/11/20 08:49:04;;;;;;;3.80;3.50;;;;;;;;;;5098144;28;20218;-78
2022/11/20 08:51:30;;;;;;;3.27;3.00;;;;;;;;;;5091588;28;20205;-78
2022/11/20 08:53:57;;;;;;;4.17;3.77;;;;;;;;;;5079411;28;20185;-78
2022/11/20 08:56:23;;;;;;;5.63;4.03;;;;;;;;;;5082487;28;20220;-78
2022/11/20 08:58:49;;;;;;;3.00;2.80;;;;;;;;;;5096020;28;20170;-79
2022/11/20 09:01:14;;;;;;;4.57;4.03;;;;;;;;;;5094949;27;20189;-78
2022/11/20 09:03:40;;;;;;;6.60;6.00;;;;;;;;;;5084209;28;20174;-78
2022/11/20 09:06:06;;;;;;;4.90;4.50;;;;;;;;;;5075640;28;20173;-78
2022/11/20 09:08:32;;;;;;;5.67;5.17;;;;;;;;;;5086637;28;20210;-78
2022/11/20 09:10:57;;;;;;;4.80;4.30;;;;;;;;;;5078135;28;20181;-78
2022/11/20 09:13:23;;;;;;;5.10;4.70;;;;;;;;;;5075278;28;20178;-78
2022/11/20 09:15:59;;;;;;;8.63;5.63;;;;;;;;;;5083935;28;20290;-78
2022/11/20 09:18:25;;;;;;;5.67;5.13;;;;;;;;;;5079402;28;20239;-78
2022/11/20 09:20:50;;;;;;;4.87;4.37;;;;;;;;;;5085266;28;20177;-78
2022/11/20 09:23:16;;;;;;;7.43;5.77;;;;;;;;;;5076282;28;20177;-78
2022/11/20 09:25:41;;;;;;;6.13;5.63;;;;;;;;;;5075641;28;20177;-78
2022/11/20 09:28:06;;;;;;;6.13;5.53;;;;;;;;;;5079101;28;20182;-79
2022/11/20 09:30:32;;;;;;;6.53;5.97;;;;;;;;;;5076862;28;20179;-78
2022/11/20 09:32:57;;;;;;;6.70;5.97;;;;;;;;;;5083994;28;20191;-78
2022/11/20 09:35:22;;;;;;;5.17;4.37;;;;;;;;;;5084373;28;20271;-78
2022/11/20 09:37:47;;;;;;;6.03;4.37;;;;;;;;;;5081109;28;20300;-78
2022/11/20 09:40:23;;;;;;;5.17;4.50;;;;;;;;;;5083913;28;20181;-78
2022/11/20 09:43:01;;;;;;;5.83;3.73;;;;;;;;;;5084681;28;20193;-78
2022/11/20 09:45:39;;;;;;;2.50;2.30;;;;;;;;;;5078705;28;20307;-78
2022/11/20 09:48:04;;;;;;;4.03;3.60;;;;;;;;;;5087556;28;20234;-78
2022/11/20 09:50:30;;;;;;;4.00;3.57;;;;;;;;;;5099277;28;20185;-78
2022/11/20 09:53:04;;;;;;;4.43;4.03;;;;;;;;;;5089618;28;20179;-78
2022/11/20 09:55:30;;;;;;;5.63;4.00;;;;;;;;;;5082774;28;20244;-78
2022/11/20 09:57:57;;;;;;;6.10;4.67;;;;;;;;;;5084037;28;20213;-78
2022/11/20 10:00:23;;;;;;;7.30;6.60;;;;;;;;;;5084944;28;20259;-78
2022/11/20 10:02:51;;;;;;;5.73;3.20;;;;;;;;;;5083596;28;20288;-78
2022/11/20 10:05:27;;;;;;;4.60;3.43;;;;;;;;;;5083060;28;20173;-78
2022/11/20 10:07:56;;;;;;;4.77;4.27;;;;;;;;;;5092123;28;20182;-78
2022/11/20 10:10:28;;;;;;;5.53;4.93;;;;;;;;;;5082342;28;20314;-78
2022/11/20 10:12:55;;;;;;;94.30;48.93;;;;;;;;;;5081673;28;20195;-78
2022/11/20 10:15:20;;;;;;;8.70;7.70;;;;;;;;;;5088241;28;20386;-79
2022/11/20 10:18:01;;;;;;;8.60;6.77;;;;;;;;;;5082637;28;20252;-79
2022/11/20 10:20:32;;;;;;;19.83;12.97;;;;;;;;;;5098109;28;20287;-78
2022/11/20 10:23:03;;;;;;;10.10;7.53;;;;;;;;;;5087149;28;20174;-78
2022/11/20 10:25:28;;;;;;;7.87;7.07;;;;;;;;;;5087263;28;20171;-78
2022/11/20 10:27:58;;;;;;;9.17;7.37;;;;;;;;;;5085864;28;20177;-78
2022/11/20 10:30:25;;;;;;;14.57;9.60;;;;;;;;;;5081856;28;20182;-78
2022/11/20 10:33:13;;;;;;;5.90;5.40;;;;;;;;;;5086205;28;20173;-79
2022/11/20 10:35:41;;;;;;;11.00;9.67;;;;;;;;;;5087163;28;20185;-78
2022/11/20 10:38:16;;;;;;;15.10;6.37;;;;;;;;;;5091688;28;20204;-78
2022/11/20 10:40:44;;;;;;;23.57;14.33;;;;;;;;;;5090304;28;20315;-78
2022/11/20 10:43:12;;;;;;;8.80;7.90;;;;;;;;;;5103644;28;20173;-78
2022/11/20 10:45:50;;;;;;;7.50;6.77;;;;;;;;;;5084081;28;20225;-78
2022/11/20 10:48:23;;;;;;;19.63;12.17;;;;;;;;;;5082914;28;20250;-78
2022/11/20 10:50:57;;;;;;;8.87;7.67;;;;;;;;;;5087990;28;20264;-78
2022/11/20 10:53:31;;;;;;;4.57;3.73;;;;;;;;;;5087144;28;20190;-78
2022/11/20 10:56:11;;;;;;;5.03;4.53;;;;;;;;;;5088075;28;20360;-79
2022/11/20 10:58:55;;;;;;;5.63;4.00;;;;;;;;;;5092285;28;20200;-78
2022/11/20 11:01:23;;;;;;;4.40;4.00;;;;;;;;;;5087066;28;20260;-78
2022/11/20 11:03:48;;;;;;;4.60;3.47;;;;;;;;;;5085223;28;20317;-78
2022/11/20 11:06:35;;;;;;;7.40;4.30;;;;;;;;;;5087871;28;20244;-78
2022/11/20 11:09:03;;;;;;;4.47;3.77;;;;;;;;;;5093676;28;20178;-78
2022/11/20 11:11:30;;;;;;;3.43;3.10;;;;;;;;;;5078519;28;20196;-78
2022/11/20 11:14:10;;;;;;;7.40;5.40;;;;;;;;;;5086559;28;20260;-78
2022/11/20 11:16:35;;;;;;;3.53;3.23;;;;;;;;;;5090669;28;20265;-78
2022/11/20 11:19:11;;;;;;;6.93;4.90;;;;;;;;;;5081573;28;20296;-78
2022/11/20 11:21:41;;;;;;;5.27;4.67;;;;;;;;;;5087990;28;20185;-78
2022/11/20 11:24:18;;;;;;;3.80;3.40;;;;;;;;;;5103812;27;20186;-78
2022/11/20 11:26:51;;;;;;;5.97;5.47;;;;;;;;;;5094591;27;20208;-79
2022/11/20 11:29:17;;;;;;;6.23;4.03;;;;;;;;;;5083773;28;20188;-77
2022/11/20 11:31:42;;;;;;;4.23;3.33;;;;;;;;;;5082457;28;20193;-78
2022/11/20 11:34:12;;;;;;;3.00;2.70;;;;;;;;;;5084823;28;20190;-78
2022/11/20 11:36:37;;;;;;;3.17;2.97;;;;;;;;;;5088808;28;20257;-78
2022/11/20 11:39:04;;;;;;;3.77;2.80;;;;;;;;;;5080427;28;20178;-78
2022/11/20 11:41:34;;;;;;;3.93;3.53;;;;;;;;;;5080440;28;20167;-78
2022/11/20 11:47:06;;;;;;;4.33;2.67;;;;;;;;;;5083449;28;20228;-78
2022/11/20 11:49:31;;;;;;;3.13;2.80;;;;;;;;;;5084009;28;20178;-78
2022/11/20 11:51:56;;;;;;;5.10;4.60;;;;;;;;;;5091077;28;20182;-78
2022/11/20 11:54:54;;;;;;;2.50;2.27;;;;;;;;;;5091773;28;20258;-78
2022/11/20 11:57:22;;;;;;;4.50;3.30;;;;;;;;;;5049258;28;20223;-78
2022/11/20 11:59:47;;;;;;;4.60;2.60;;;;;;;;;;5039456;28;20179;-78
2022/11/20 12:02:26;;;;;;;3.40;3.10;;;;;;;;;;5042780;28;20241;-78
2022/11/20 12:04:57;;;;;;;5.20;2.90;;;;;;;;;;5060651;28;20507;-78
2022/11/20 12:07:29;;;;;;;3.10;2.80;;;;;;;;;;5044930;28;20191;-78
2022/11/20 12:09:55;;;;;;;2.43;2.23;;;;;;;;;;5042342;28;20254;-78
2022/11/20 12:12:24;;;;;;;2.40;2.20;;;;;;;;;;5040874;28;20207;-78
2022/11/20 12:14:52;;;;;;;3.10;2.30;;;;;;;;;;5038964;28;20217;-78
2022/11/20 12:17:17;;;;;;;2.17;1.97;;;;;;;;;;5037220;28;20306;-78
2022/11/20 12:19:43;;;;;;;3.20;2.07;;;;;;;;;;5051259;28;20319;-78
2022/11/20 12:22:50;;;;;;;2.30;2.10;;;;;;;;;;5042392;28;20231;-78
2022/11/20 12:25:25;;;;;;;2.00;1.80;;;;;;;;;;5023852;28;20182;-78
2022/11/20 12:27:50;;;;;;;2.20;2.00;;;;;;;;;;5010010;28;20281;-78
2022/11/20 12:30:19;;;;;;;4.07;1.93;;;;;;;;;;5025152;28;20194;-78
2022/11/20 12:32:57;;;;;;;2.87;1.70;;;;;;;;;;5049003;28;20217;-78
2022/11/20 12:35:25;;;;;;;1.87;1.67;;;;;;;;;;5062403;28;20272;-78
2022/11/20 12:37:53;;;;;;;1.97;1.77;;;;;;;;;;5041009;28;20236;-78
2022/11/20 12:40:27;;;;;;;2.27;1.70;;;;;;;;;;5039000;28;20270;-78
2022/11/20 12:46:01;;;;;;;4.53;2.20;;;;;;;;;;5033331;28;20183;-78
2022/11/20 12:48:29;;;;;;;3.80;1.77;;;;;;;;;;5040513;28;20180;-78
2022/11/20 12:51:13;;;;;;;2.33;1.70;;;;;;;;;;5042194;28;20244;-78
2022/11/20 12:53:41;;;;;;;3.40;1.80;;;;;;;;;;5045293;28;20182;-78
2022/11/20 12:56:06;;;;;;;3.60;2.17;;;;;;;;;;5057918;28;20318;-78
2022/11/20 12:58:40;;;;;;;1.77;1.60;;;;;;;;;;5080190;28;20501;-78
2022/11/20 13:01:40;;;;;;;3.77;1.80;;;;;;;;;;5098427;28;20183;-78
2022/11/20 13:04:26;;;;;;;4.37;2.77;;;;;;;;;;5081826;28;20179;-78
2022/11/20 13:06:51;;;;;;;1.97;1.77;;;;;;;;;;5081983;28;20197;-78
2022/11/20 13:09:19;;;;;;;2.90;2.53;;;;;;;;;;5085577;28;20182;-78
2022/11/20 13:11:50;;;;;;;3.27;2.57;;;;;;;;;;5090286;28;20173;-78
2022/11/20 13:14:19;;;;;;;2.80;1.77;;;;;;;;;;5082884;28;20175;-78
2022/11/20 13:17:03;;;;;;;8.67;3.80;;;;;;;;;;5086898;28;20306;-78
2022/11/20 13:19:29;;;;;;;13.27;8.93;;;;;;;;;;5083305;28;20206;-78
2022/11/20 13:21:54;;;;;;;3.70;3.37;;;;;;;;;;5082803;28;20198;-78
2022/11/20 13:24:20;;;;;;;4.33;3.87;;;;;;;;;;5081055;28;20213;-78
2022/11/20 13:26:46;;;;;;;3.90;2.30;;;;;;;;;;5088710;28;20185;-78
2022/11/20 13:29:16;;;;;;;4.83;1.90;;;;;;;;;;5085329;28;20199;-78
2022/11/20 13:31:43;;;;;;;1.80;1.70;;;;;;;;;;5094019;28;20248;-79
2022/11/20 13:34:12;;;;;;;1.77;1.67;;;;;;;;;;5080721;28;20188;-78
2022/11/20 13:36:47;;;;;;;2.47;1.80;;;;;;;;;;5093753;28;20179;-78
2022/11/20 13:39:23;;;;;;;2.80;1.63;;;;;;;;;;5082842;28;20282;-78
2022/11/20 13:41:54;;;;;;;1.47;1.37;;;;;;;;;;5086197;28;20181;-78
2022/11/20 13:44:25;;;;;;;2.83;1.60;;;;;;;;;;5085767;28;20208;-78
2022/11/20 13:46:50;;;;;;;1.67;1.30;;;;;;;;;;5083244;28;20233;-78
2022/11/20 13:49:17;;;;;;;2.20;1.77;;;;;;;;;;5080147;28;20182;-78
2022/11/20 13:51:44;;;;;;;2.73;1.80;;;;;;;;;;5078966;28;20305;-78
2022/11/20 13:54:28;;;;;;;6.27;2.17;;;;;;;;;;5085943;28;20507;-78
2022/11/20 13:57:01;;;;;;;1.90;1.30;;;;;;;;;;5094442;28;20232;-78
2022/11/20 13:59:45;;;;;;;1.17;1.17;;;;;;;;;;5088930;28;20184;-78
2022/11/20 14:02:12;;;;;;;2.80;1.53;;;;;;;;;;5101154;27;20225;-78
2022/11/20 14:04:42;;;;;;;4.10;2.50;;;;;;;;;;5083024;28;20218;-78
2022/11/20 14:07:08;;;;;;;1.50;1.40;;;;;;;;;;5081548;28;20175;-78
2022/11/20 14:09:34;;;;;;;3.97;1.60;;;;;;;;;;5091805;28;20202;-78
2022/11/20 14:11:59;;;;;;;2.10;1.70;;;;;;;;;;5091725;28;20182;-78
2022/11/20 14:14:26;;;;;;;2.93;1.40;;;;;;;;;;5085121;28;20192;-78
2022/11/20 14:16:52;;;;;;;1.93;1.40;;;;;;;;;;5087146;28;20207;-78
2022/11/20 14:19:20;;;;;;;1.67;1.57;;;;;;;;;;5079794;28;20249;-78
2022/11/20 14:21:51;;;;;;;2.60;2.20;;;;;;;;;;5102168;28;20195;-78
2022/11/20 14:24:20;;;;;;;13.43;8.90;;;;;;;;;;5089482;28;20183;-78
2022/11/20 14:26:46;;;;;;;7.13;4.27;;;;;;;;;;5087750;28;20180;-79
2022/11/20 14:29:13;;;;;;;41.20;26.63;;;;;;;;;;5083335;28;20183;-78
2022/11/20 14:31:38;;;;;;;2.53;2.33;;;;;;;;;;5083872;28;20260;-78
2022/11/20 14:34:04;;;;;;;3.87;3.57;;;;;;;;;;5086946;28;20252;-78
2022/11/20 14:36:29;;;;;;;2.70;2.47;;;;;;;;;;5079507;28;20179;-78
2022/11/20 14:38:54;;;;;;;2.83;2.63;;;;;;;;;;5081139;28;20279;-78
2022/11/20 14:41:21;;;;;;;1.73;1.63;;;;;;;;;;5080226;28;20234;-78
2022/11/20 14:44:06;;;;;;;1.63;1.50;;;;;;;;;;5099621;28;20175;-78
2022/11/20 14:46:32;;;;;;;2.00;1.57;;;;;;;;;;5093223;28;20180;-78
2022/11/20 14:49:00;;;;;;;1.90;1.80;;;;;;;;;;5086231;28;20232;-78
2022/11/20 14:51:31;;;;;;;3.27;2.33;;;;;;;;;;5086092;28;20175;-78
2022/11/20 14:54:07;;;;;;;4.10;3.60;;;;;;;;;;5088007;28;20175;-78
2022/11/20 14:56:32;;;;;;;1.70;1.40;;;;;;;;;;5092476;28;20227;-78
2022/11/20 14:58:57;;;;;;;5.03;1.53;;;;;;;;;;5085149;28;20194;-78