Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:22;;;;;;;8.30;2.33;;;;;;;16.04;100.00;102327.88;7393569;19;20702;-38
2023/08/17 00:03:52;;;;;;;8.32;2.35;;;;;;;16.03;100.00;102325.19;7366543;19;20332;-40
2023/08/17 00:06:22;;;;;;;8.25;2.42;;;;;;;15.95;100.00;102327.47;7392619;19;20936;-40
2023/08/17 00:08:54;;;;;;;8.73;2.90;;;;;;;15.90;100.00;102319.41;7364581;19;20400;-40
2023/08/17 00:11:24;;;;;;;7.13;2.50;;;;;;;15.84;100.00;102319.13;7391247;19;20919;-37
2023/08/17 00:13:54;;;;;;;7.40;2.13;;;;;;;15.80;100.00;102302.50;7365646;19;20959;-38
2023/08/17 00:16:23;;;;;;;7.30;2.50;;;;;;;15.80;100.00;102286.88;7392195;19;20584;-38
2023/08/17 00:18:53;;;;;;;7.07;2.60;;;;;;;15.80;100.00;102280.78;7364985;19;21032;-39
2023/08/17 00:21:22;;;;;;;7.70;2.80;;;;;;;15.82;100.00;102266.13;7391922;19;20364;-37
2023/08/17 00:23:56;;;;;;;6.18;2.42;;;;;;;15.88;100.00;102249.88;7366057;19;20437;-38
2023/08/17 00:26:27;;;;;;;6.00;2.30;;;;;;;15.83;100.00;102239.28;7391810;19;20386;-39
2023/08/17 00:28:57;;;;;;;10.45;2.50;;;;;;;15.78;100.00;102228.69;7365654;19;20374;-37
2023/08/17 00:31:27;;;;;;;10.80;2.50;;;;;;;15.80;100.00;102226.16;7390905;19;20465;-37
2023/08/17 00:33:56;;;;;;;8.70;2.53;;;;;;;15.75;100.00;102225.06;7364935;19;20345;-38
2023/08/17 00:36:26;;;;;;;6.95;2.53;;;;;;;15.84;100.00;102214.16;7392691;19;20367;-38
2023/08/17 00:38:58;;;;;;;6.95;2.60;;;;;;;15.83;100.00;102204.59;7363871;19;20333;-36
2023/08/17 00:41:28;;;;;;;6.45;2.20;;;;;;;15.82;100.00;102194.97;7391328;19;20368;-35
2023/08/17 00:43:58;;;;;;;9.05;2.40;;;;;;;15.80;100.00;102187.13;7366133;19;20345;-38
2023/08/17 00:46:28;;;;;;;7.05;3.15;;;;;;;15.85;100.00;102179.50;7390805;19;20435;-38
2023/08/17 00:48:58;;;;;;;5.45;2.30;;;;;;;15.79;100.00;102165.41;7364407;19;20329;-37
2023/08/17 00:51:28;;;;;;;6.10;2.30;;;;;;;15.70;100.00;102159.81;7391537;19;20719;-38
2023/08/17 00:54:02;;;;;;;9.15;2.63;;;;;;;15.66;100.00;102153.56;7364703;19;20407;-38
2023/08/17 00:56:32;;;;;;;5.70;2.70;;;;;;;15.77;100.00;102151.44;7389993;19;20918;-37
2023/08/17 00:59:02;;;;;;;6.10;2.60;;;;;;;15.70;100.00;102145.91;7364855;19;20433;-38
2023/08/17 01:01:32;;;;;;;6.10;2.60;;;;;;;15.64;100.00;102134.41;7389550;19;20360;-38
2023/08/17 01:04:02;;;;;;;7.40;2.65;;;;;;;15.65;100.00;102128.38;7362634;19;20333;-38
2023/08/17 01:06:32;;;;;;;5.78;2.20;;;;;;;15.60;100.00;102123.81;7390182;19;20436;-38
2023/08/17 01:09:04;;;;;;;10.40;2.20;;;;;;;15.50;100.00;102105.19;7362937;19;20358;-44
2023/08/17 01:11:37;;;;;;;9.10;2.60;;;;;;;15.48;100.00;102091.25;7391138;19;20896;-38
2023/08/17 01:14:12;;;;;;;7.70;2.70;;;;;;;15.45;100.00;102078.13;7364894;19;20352;-38
2023/08/17 01:16:45;;;;;;;10.60;3.00;;;;;;;15.43;100.00;102071.09;7391608;19;20376;-38
2023/08/17 01:19:15;;;;;;;6.23;2.47;;;;;;;15.42;100.00;102057.19;7358872;19;20360;-38
2023/08/17 01:21:51;;;;;;;6.60;2.40;;;;;;;15.31;100.00;102032.44;7391699;19;20389;-37
2023/08/17 01:24:24;;;;;;;8.60;2.80;;;;;;;15.32;100.00;102010.81;7367614;19;20928;-37
2023/08/17 01:26:53;;;;;;;7.00;2.50;;;;;;;15.30;100.00;101991.66;7390204;19;20367;-37
2023/08/17 01:29:23;;;;;;;6.25;2.70;;;;;;;15.28;100.00;101982.91;7366468;19;20364;-37
2023/08/17 01:31:57;;;;;;;7.28;2.50;;;;;;;15.22;100.00;101979.22;7389645;19;20352;-37
2023/08/17 01:34:28;;;;;;;7.22;2.65;;;;;;;15.28;100.00;101972.53;7367580;19;20365;-38
2023/08/17 01:37:01;;;;;;;10.27;2.90;;;;;;;15.27;100.00;101962.94;7366732;19;20357;-39
2023/08/17 01:39:37;;;;;;;8.13;2.70;;;;;;;15.23;100.00;101960.22;7392892;19;20360;-38
2023/08/17 01:42:07;;;;;;;7.72;2.80;;;;;;;15.27;100.00;101960.34;7373146;19;20384;-40
2023/08/17 01:44:37;;;;;;;8.93;3.50;;;;;;;15.37;100.00;101949.47;7394041;19;20420;-37
2023/08/17 01:47:07;;;;;;;7.65;2.70;;;;;;;15.42;100.00;101932.38;7372397;19;20435;-40
2023/08/17 01:49:36;;;;;;;7.22;2.72;;;;;;;15.38;100.00;101927.84;7395234;19;20392;-37
2023/08/17 01:52:06;;;;;;;8.23;2.40;;;;;;;15.35;100.00;101928.66;7372225;19;20501;-41
2023/08/17 01:54:39;;;;;;;5.53;2.50;;;;;;;15.39;100.00;101930.53;7393859;19;20368;-38
2023/08/17 01:57:08;;;;;;;10.52;2.50;;;;;;;15.41;100.00;101937.50;7372446;19;20371;-37
2023/08/17 01:59:38;;;;;;;7.65;2.50;;;;;;;15.47;100.00;101943.84;7394714;19;20382;-38
2023/08/17 02:02:08;;;;;;;6.57;2.40;;;;;;;15.41;100.00;101956.59;7369562;19;20436;-39
2023/08/17 02:04:38;;;;;;;6.63;2.90;;;;;;;15.49;100.00;101964.72;7396575;19;20359;-38
2023/08/17 02:07:07;;;;;;;5.18;2.50;;;;;;;15.46;100.00;101961.97;7371664;19;20364;-38
2023/08/17 02:09:39;;;;;;;7.30;2.30;;;;;;;15.41;100.00;101964.41;7392517;19;20365;-38
2023/08/17 02:12:10;;;;;;;5.30;1.90;;;;;;;15.36;100.00;101964.22;7370271;19;20380;-39
2023/08/17 02:14:39;;;;;;;6.73;2.00;;;;;;;15.36;100.00;101965.91;7396019;19;20431;-37
2023/08/17 02:17:09;;;;;;;6.68;2.30;;;;;;;15.38;100.00;101969.44;7369639;19;20899;-38
2023/08/17 02:19:38;;;;;;;7.40;2.47;;;;;;;15.38;100.00;101964.25;7394174;19;20368;-38
2023/08/17 02:22:08;;;;;;;7.53;2.10;;;;;;;15.35;100.00;101961.53;7371661;19;20452;-37
2023/08/17 02:24:40;;;;;;;5.63;2.30;;;;;;;15.46;100.00;101960.28;7393638;19;20360;-39
2023/08/17 02:27:12;;;;;;;4.97;2.13;;;;;;;15.41;100.00;101961.78;7369328;19;20452;-38
2023/08/17 02:29:42;;;;;;;9.38;2.30;;;;;;;15.39;100.00;101950.47;7392551;19;20356;-38
2023/08/17 02:32:11;;;;;;;8.52;2.38;;;;;;;15.36;100.00;101956.41;7369464;19;20385;-38
2023/08/17 02:34:41;;;;;;;6.45;2.13;;;;;;;15.37;100.00;101942.59;7393077;19;21058;-38
2023/08/17 02:37:11;;;;;;;7.57;2.57;;;;;;;15.34;100.00;101941.56;7371205;19;20428;-38
2023/08/17 02:39:43;;;;;;;5.43;2.30;;;;;;;15.39;100.00;101924.44;7392490;19;20361;-41
2023/08/17 02:42:13;;;;;;;5.20;2.30;;;;;;;15.36;100.00;101913.91;7369478;19;20379;-38
2023/08/17 02:44:42;;;;;;;5.93;2.15;;;;;;;15.29;100.00;101910.19;7393178;19;21026;-38
2023/08/17 02:47:12;;;;;;;7.80;2.50;;;;;;;15.30;100.00;101901.56;7369143;19;20440;-38
2023/08/17 02:49:42;;;;;;;5.18;2.20;;;;;;;15.33;100.00;101888.66;7392381;19;20365;-37
2023/08/17 02:52:11;;;;;;;6.57;1.90;;;;;;;15.30;100.00;101898.97;7371509;19;20353;-37
2023/08/17 02:54:43;;;;;;;7.18;2.65;;;;;;;15.33;100.00;101880.00;7393143;19;20357;-37
2023/08/17 02:57:13;;;;;;;6.30;2.30;;;;;;;15.34;100.00;101879.16;7369060;19;20364;-38
2023/08/17 02:59:43;;;;;;;3.92;2.00;;;;;;;15.27;100.00;101879.75;7391651;19;20382;-37
2023/08/17 03:02:13;;;;;;;4.65;2.15;;;;;;;15.29;100.00;101878.09;7368069;19;20777;-37
2023/08/17 03:04:42;;;;;;;5.63;2.40;;;;;;;15.20;100.00;101876.91;7392038;19;20364;-38
2023/08/17 03:07:12;;;;;;;6.25;2.05;;;;;;;15.20;100.00;101871.72;7368509;19;20376;-41
2023/08/17 03:09:44;;;;;;;5.07;2.10;;;;;;;15.28;100.00;101865.94;7391452;19;20364;-39
2023/08/17 03:12:14;;;;;;;5.10;2.30;;;;;;;15.22;100.00;101866.56;7370871;19;20428;-40
2023/08/17 03:14:43;;;;;;;4.72;2.10;;;;;;;15.24;100.00;101868.38;7392779;19;20404;-38
2023/08/17 03:17:13;;;;;;;6.50;2.10;;;;;;;15.22;100.00;101849.25;7369009;19;20372;-40
2023/08/17 03:19:43;;;;;;;8.80;2.33;;;;;;;15.28;100.00;101858.13;7392519;19;20717;-38
2023/08/17 03:22:12;;;;;;;6.13;2.10;;;;;;;15.28;100.00;101858.13;7370164;19;20439;-42
2023/08/17 03:24:44;;;;;;;4.82;1.90;;;;;;;15.28;100.00;101847.72;7391884;19;20394;-38
2023/08/17 03:27:14;;;;;;;7.80;2.53;;;;;;;15.24;100.00;101842.41;7367303;19;20960;-41
2023/08/17 03:29:44;;;;;;;5.43;2.00;;;;;;;15.22;100.00;101838.84;7392382;19;20369;-42
2023/08/17 03:32:13;;;;;;;5.15;2.05;;;;;;;15.29;100.00;101837.41;7369009;19;20895;-42
2023/08/17 03:34:43;;;;;;;5.70;1.90;;;;;;;15.28;100.00;101837.34;7391986;19;20382;-39
2023/08/17 03:37:12;;;;;;;6.25;2.28;;;;;;;15.27;100.00;101841.63;7368364;19;20376;-42
2023/08/17 03:39:45;;;;;;;5.63;2.08;;;;;;;15.18;100.00;101836.94;7392154;19;20369;-38
2023/08/17 03:42:14;;;;;;;3.72;1.90;;;;;;;15.22;100.00;101836.25;7368544;19;20405;-38
2023/08/17 03:44:44;;;;;;;6.47;2.80;;;;;;;15.30;100.00;101825.28;7393340;19;20887;-41
2023/08/17 03:47:14;;;;;;;5.30;2.20;;;;;;;15.28;100.00;101837.34;7368211;19;21071;-38
2023/08/17 03:49:43;;;;;;;7.18;1.98;;;;;;;15.27;100.00;101830.38;7390796;19;20368;-41
2023/08/17 03:52:13;;;;;;;5.10;2.45;;;;;;;15.37;100.00;101829.88;7368978;19;20352;-38
2023/08/17 03:54:45;;;;;;;6.03;2.13;;;;;;;15.40;100.00;101819.63;7391551;19;20770;-41
2023/08/17 03:57:15;;;;;;;6.60;2.40;;;;;;;15.41;100.00;101821.38;7369888;19;20862;-40
2023/08/17 03:59:45;;;;;;;8.70;2.70;;;;;;;15.33;100.00;101825.41;7390014;19;20910;-38
2023/08/17 04:02:14;;;;;;;6.63;2.40;;;;;;;15.30;100.00;101823.56;7366213;19;20367;-37
2023/08/17 04:04:44;;;;;;;4.50;2.10;;;;;;;15.34;100.00;101825.44;7391420;19;20455;-38
2023/08/17 04:07:14;;;;;;;9.10;2.90;;;;;;;15.37;100.00;101822.06;7368346;19;20360;-39
2023/08/17 04:09:48;;;;;;;6.60;2.28;;;;;;;15.38;100.00;101822.16;7389705;19;20360;-43
2023/08/17 04:12:18;;;;;;;8.33;2.30;;;;;;;15.34;100.00;101827.19;7364311;19;20731;-40
2023/08/17 04:14:48;;;;;;;5.53;2.30;;;;;;;15.37;100.00;101825.56;7391220;19;20436;-38
2023/08/17 04:17:18;;;;;;;7.53;4.40;;;;;;;15.45;100.00;101824.97;7366587;19;20831;-37
2023/08/17 04:19:47;;;;;;;15.73;8.80;;;;;;;15.45;100.00;101831.09;7389953;19;20361;-38
2023/08/17 04:22:17;;;;;;;20.10;11.75;;;;;;;15.57;100.00;101829.75;7367962;19;20317;-39
2023/08/17 04:24:49;;;;;;;7.25;2.70;;;;;;;15.46;100.00;101832.84;7391118;19;20368;-42
2023/08/17 04:27:19;;;;;;;12.20;6.65;;;;;;;15.57;100.00;101837.56;7366185;19;20296;-39
2023/08/17 04:29:49;;;;;;;11.20;4.50;;;;;;;15.55;100.00;101841.81;7389441;19;20363;-39
2023/08/17 04:32:18;;;;;;;17.77;9.37;;;;;;;15.58;100.00;101844.56;7365828;19;20329;-39
2023/08/17 04:34:48;;;;;;;13.85;6.97;;;;;;;15.65;100.00;101847.44;7390878;19;20967;-37
2023/08/17 04:37:18;;;;;;;6.75;3.05;;;;;;;15.58;100.00;101849.75;7366259;19;20310;-39
2023/08/17 04:39:51;;;;;;;11.70;5.60;;;;;;;15.58;100.00;101862.78;7391372;19;20467;-38
2023/08/17 04:42:21;;;;;;;17.90;10.25;;;;;;;15.63;100.00;101861.19;7367595;19;20299;-40
2023/08/17 04:44:50;;;;;;;11.73;4.75;;;;;;;15.60;100.00;101866.31;7390482;19;20440;-37
2023/08/17 04:47:20;;;;;;;11.70;5.45;;;;;;;15.62;100.00;101875.94;7365838;19;20303;-38
2023/08/17 04:49:49;;;;;;;9.27;5.30;;;;;;;15.62;100.00;101877.66;7389277;19;20775;-37
2023/08/17 04:52:19;;;;;;;17.58;8.88;;;;;;;15.86;100.00;101879.41;7366071;19;20297;-38
2023/08/17 04:54:51;;;;;;;5.47;2.00;;;;;;;15.75;100.00;101892.91;7389909;19;20368;-38
2023/08/17 04:57:21;;;;;;;4.72;2.22;;;;;;;15.56;100.00;101903.41;7364375;19;20301;-37
2023/08/17 04:59:51;;;;;;;6.53;2.90;;;;;;;15.61;100.00;101902.78;7388823;19;20409;-38
2023/08/17 05:02:20;;;;;;;4.72;2.72;;;;;;;15.64;100.00;101904.63;7365310;19;20299;-38
2023/08/17 05:04:50;;;;;;;7.57;3.40;;;;;;;15.66;100.00;101897.75;7389187;19;20947;-39
2023/08/17 05:07:20;;;;;;;6.78;2.30;;;;;;;15.72;100.00;101912.72;7366298;19;20305;-39
2023/08/17 05:09:53;;;;;;;7.53;2.90;;;;;;;15.73;100.00;101915.38;7388426;19;20368;-38
2023/08/17 05:12:22;;;;;;;8.48;3.45;;;;;;;15.85;100.00;101911.47;7369439;19;20397;-39
2023/08/17 05:14:52;;;;;;;5.70;2.40;;;;;;;15.83;100.00;101910.53;7395212;19;20356;-38
2023/08/17 05:17:21;;;;;;;12.80;6.88;;;;;;;15.67;100.00;101920.34;7371955;19;20303;-39
2023/08/17 05:19:51;;;;;;;8.90;5.00;;;;;;;15.61;100.00;101909.69;7394794;19;20368;-37
2023/08/17 05:22:21;;;;;;;10.32;3.50;;;;;;;15.51;100.00;101904.16;7371390;19;20293;-38
2023/08/17 05:24:53;;;;;;;20.70;10.90;;;;;;;15.55;100.00;101902.53;7398388;19;20387;-38
2023/08/17 05:27:23;;;;;;;10.02;2.80;;;;;;;15.50;100.00;101897.13;7371048;19;20634;-39
2023/08/17 05:29:53;;;;;;;8.32;3.00;;;;;;;15.42;100.00;101902.88;7395003;19;20405;-40
2023/08/17 05:32:23;;;;;;;5.43;2.50;;;;;;;15.45;100.00;101898.69;7373795;19;20375;-38
2023/08/17 05:34:53;;;;;;;7.80;3.50;;;;;;;15.46;100.00;101894.38;7395828;19;20383;-39
2023/08/17 05:37:22;;;;;;;6.32;3.05;;;;;;;15.45;100.00;101898.69;7372705;19;20300;-39
2023/08/17 05:39:55;;;;;;;6.50;3.03;;;;;;;15.34;100.00;101899.97;7395037;19;20388;-38
2023/08/17 05:42:24;;;;;;;6.10;2.92;;;;;;;15.29;100.00;101892.00;7370561;19;20300;-38
2023/08/17 05:44:54;;;;;;;11.40;3.33;;;;;;;15.22;100.00;101893.44;7395372;19;20361;-39
2023/08/17 05:47:24;;;;;;;6.75;3.20;;;;;;;15.16;100.00;101900.09;7370230;19;20352;-37
2023/08/17 05:49:54;;;;;;;7.20;3.40;;;;;;;15.15;100.00;101903.53;7396055;19;20374;-38
2023/08/17 05:52:23;;;;;;;5.15;3.25;;;;;;;15.15;100.00;101900.91;7370857;19;20309;-40
2023/08/17 05:54:55;;;;;;;8.50;3.40;;;;;;;15.15;100.00;101911.31;7396531;19;20367;-38
2023/08/17 05:57:25;;;;;;;6.85;3.47;;;;;;;15.09;100.00;101911.97;7372217;19;20308;-38
2023/08/17 05:59:55;;;;;;;8.50;3.83;;;;;;;15.16;100.00;101906.19;7389388;19;20385;-39
2023/08/17 06:02:25;;;;;;;7.90;3.50;;;;;;;15.02;100.00;101910.81;7368400;19;20861;-38
2023/08/17 06:04:55;;;;;;;11.32;4.13;;;;;;;15.09;100.00;101904.16;7394303;19;20549;-41
2023/08/17 06:07:24;;;;;;;9.07;4.18;;;;;;;15.02;100.00;101900.41;7371402;19;20301;-40
2023/08/17 06:09:57;;;;;;;8.70;4.30;;;;;;;15.09;100.00;101898.97;7392690;19;20372;-38
2023/08/17 06:12:27;;;;;;;12.85;4.30;;;;;;;14.98;100.00;101893.34;7369534;19;20409;-38
2023/08/17 06:14:56;;;;;;;8.50;4.40;;;;;;;14.95;100.00;101891.50;7395940;19;20724;-43
2023/08/17 06:17:26;;;;;;;6.82;3.90;;;;;;;14.98;100.00;101885.53;7371768;19;20390;-38
2023/08/17 06:19:56;;;;;;;10.53;4.67;;;;;;;14.90;100.00;101882.63;7394635;19;20352;-38
2023/08/17 06:22:25;;;;;;;8.27;4.18;;;;;;;14.87;100.00;101882.47;7367548;19;20299;-39
2023/08/17 06:24:58;;;;;;;9.27;4.40;;;;;;;14.92;100.00;101883.56;7396428;19;20366;-40
2023/08/17 06:27:28;;;;;;;7.25;4.47;;;;;;;14.95;100.00;101886.28;7371045;19;20741;-39
2023/08/17 06:29:58;;;;;;;8.90;4.60;;;;;;;14.89;100.00;101886.03;7390980;19;20892;-38
2023/08/17 06:32:27;;;;;;;10.55;5.00;;;;;;;14.91;100.00;101884.38;7369773;19;20836;-39
2023/08/17 06:34:57;;;;;;;8.60;4.90;;;;;;;14.93;100.00;101887.06;7391874;19;20715;-40
2023/08/17 06:37:27;;;;;;;9.77;5.20;;;;;;;14.90;100.00;101890.41;7368840;19;20324;-38
2023/08/17 06:39:59;;;;;;;13.85;5.30;;;;;;;14.92;100.00;101890.47;7391097;19;20364;-38
2023/08/17 06:42:29;;;;;;;12.23;5.93;;;;;;;14.93;100.00;101887.06;7370517;19;20727;-38
2023/08/17 06:44:59;;;;;;;14.73;5.63;;;;;;;14.86;100.00;101885.91;7394134;19;20367;-40
2023/08/17 06:47:28;;;;;;;11.27;5.55;;;;;;;14.88;100.00;101880.78;7368843;19;20293;-38
2023/08/17 06:49:59;;;;;;;13.60;5.70;;;;;;;14.84;100.00;101879.75;7390422;19;20365;-39
2023/08/17 06:52:29;;;;;;;13.70;6.80;;;;;;;14.89;100.00;101891.22;7369780;19;20303;-41
2023/08/17 06:55:01;;;;;;;12.88;6.45;;;;;;;14.91;100.00;101881.78;7391463;19;20628;-39
2023/08/17 06:57:31;;;;;;;11.00;5.70;;;;;;;14.90;100.00;101879.13;7367947;19;20364;-38
2023/08/17 07:00:00;;;;;;;13.40;5.95;;;;;;;14.89;100.00;101879.94;7391606;19;20365;-38
2023/08/17 07:02:32;;;;;;;12.38;7.03;;;;;;;14.92;100.00;101883.56;7368707;19;20336;-38
2023/08/17 07:05:21;;;;;;;11.23;5.80;;;;;;;14.91;100.00;101886.97;7394288;19;20431;-40
2023/08/17 07:07:50;;;;;;;15.70;7.17;;;;;;;14.92;100.00;101880.94;7370006;19;20335;-37
2023/08/17 07:10:23;;;;;;;12.05;5.90;;;;;;;14.89;100.00;101878.25;7391412;19;20372;-39
2023/08/17 07:12:52;;;;;;;12.80;6.37;;;;;;;14.91;100.00;101886.97;7369838;19;20337;-37
2023/08/17 07:15:22;;;;;;;11.82;5.72;;;;;;;14.92;100.00;101880.09;7394464;19;20374;-39
2023/08/17 07:17:52;;;;;;;11.73;5.97;;;;;;;14.91;100.00;101884.38;7368236;19;20358;-38
2023/08/17 07:20:21;;;;;;;10.15;5.72;;;;;;;14.94;100.00;101879.34;7391939;19;20368;-40
2023/08/17 07:22:51;;;;;;;9.43;5.70;;;;;;;14.96;100.00;101882.88;7364614;19;20305;-38
2023/08/17 07:25:23;;;;;;;15.48;6.55;;;;;;;15.01;100.00;101887.38;7391409;19;20888;-38
2023/08/17 07:27:53;;;;;;;10.25;5.80;;;;;;;15.05;100.00;101886.66;7367912;19;20333;-38
2023/08/17 07:30:23;;;;;;;13.80;6.13;;;;;;;15.09;100.00;101893.78;7391664;19;20365;-38
2023/08/17 07:32:52;;;;;;;10.40;6.53;;;;;;;15.16;100.00;101881.91;7366555;19;20396;-38
2023/08/17 07:35:22;;;;;;;10.60;6.65;;;;;;;15.20;100.00;101887.31;7389149;19;20371;-38
2023/08/17 07:37:52;;;;;;;11.25;6.50;;;;;;;15.20;100.00;101891.59;7367497;19;20304;-40
2023/08/17 07:40:42;;;;;;;12.65;6.90;;;;;;;15.17;100.00;101886.31;7391300;19;20378;-40
2023/08/17 07:43:12;;;;;;;11.15;5.78;;;;;;;15.20;100.00;101886.41;7365980;19;20321;-39
2023/08/17 07:45:42;;;;;;;12.43;7.13;;;;;;;15.24;100.00;101888.31;7392480;19;20436;-38
2023/08/17 07:48:11;;;;;;;9.65;6.10;;;;;;;15.29;100.00;101891.09;7366272;19;21133;-40
2023/08/17 07:50:41;;;;;;;12.63;6.90;;;;;;;15.24;100.00;101889.19;7390697;19;20368;-40
2023/08/17 07:53:12;;;;;;;10.50;6.57;;;;;;;15.42;100.00;101895.97;7366148;19;20864;-38
2023/08/17 07:55:44;;;;;;;12.48;7.00;;;;;;;15.42;100.00;101898.56;7390134;19;20375;-38
2023/08/17 07:58:13;;;;;;;11.63;6.70;;;;;;;15.43;100.00;101902.94;7364603;19;20398;-39
2023/08/17 08:00:43;;;;;;;12.00;6.70;;;;;;;15.41;100.00;101901.09;7388866;19;20447;-38
2023/08/17 08:03:13;;;;;;;10.80;6.47;;;;;;;15.45;100.00;101908.19;7364502;19;20349;-40
2023/08/17 08:05:42;;;;;;;10.55;6.20;;;;;;;15.49;100.00;101905.78;7389241;19;20352;-40
2023/08/17 08:08:12;;;;;;;11.70;6.78;;;;;;;15.50;100.00;101911.88;7362808;19;20369;-40
2023/08/17 08:10:45;;;;;;;19.75;12.00;;;;;;;15.62;100.00;101920.16;7388011;19;20368;-38
2023/08/17 08:13:15;;;;;;;17.92;10.60;;;;;;;15.62;100.00;101919.25;7363690;19;20339;-39
2023/08/17 08:15:46;;;;;;;14.68;9.55;;;;;;;15.70;100.00;101914.38;7389177;19;20369;-39
2023/08/17 08:18:16;;;;;;;22.38;13.40;;;;;;;15.72;100.00;101921.41;7362520;19;20336;-39
2023/08/17 08:20:45;;;;;;;15.13;10.10;;;;;;;15.64;100.00;101917.63;7390414;19;20833;-39
2023/08/17 08:23:15;;;;;;;21.63;12.73;;;;;;;15.72;100.00;101923.13;7362461;19;20331;-39
2023/08/17 08:25:47;;;;;;;21.38;12.80;;;;;;;15.74;100.00;101927.56;7390475;19;20369;-40
2023/08/17 08:28:17;;;;;;;16.85;9.93;;;;;;;15.74;100.00;101921.47;7362088;19;20340;-38
2023/08/17 08:30:46;;;;;;;19.92;11.70;;;;;;;15.83;100.00;101931.34;7390316;19;20360;-38
2023/08/17 08:33:16;;;;;;;19.15;11.32;;;;;;;15.94;100.00;101919.66;7365789;19;20327;-40
2023/08/17 08:35:46;;;;;;;15.50;9.07;;;;;;;15.96;100.00;101932.72;7390083;19;20360;-38
2023/08/17 08:38:16;;;;;;;13.27;7.93;;;;;;;15.82;100.00;101935.66;7364926;19;20352;-39
2023/08/17 08:40:49;;;;;;;12.75;7.47;;;;;;;15.79;100.00;101932.94;7389974;19;20364;-38
2023/08/17 08:43:19;;;;;;;13.50;8.05;;;;;;;15.91;100.00;101933.41;7365319;19;20385;-38
2023/08/17 08:45:49;;;;;;;9.68;6.60;;;;;;;15.86;100.00;101926.25;7389690;19;20372;-38
2023/08/17 08:48:21;;;;;;;13.25;7.20;;;;;;;15.80;100.00;101938.19;7364418;19;21161;-36
2023/08/17 08:50:52;;;;;;;11.18;6.95;;;;;;;15.80;100.00;101948.59;7389321;19;20389;-37
2023/08/17 08:53:29;;;;;;;16.52;8.50;;;;;;;15.88;100.00;101942.81;7365002;19;20412;-38
2023/08/17 08:56:10;;;;;;;12.25;6.57;;;;;;;15.89;100.00;101948.06;7388871;19;20357;-37
2023/08/17 08:58:39;;;;;;;12.02;6.50;;;;;;;15.97;100.00;101940.59;7364177;19;20329;-36
2023/08/17 09:01:10;;;;;;;12.20;6.68;;;;;;;16.12;100.00;101922.09;7387923;19;20365;-40
2023/08/17 09:03:41;;;;;;;12.93;6.10;;;;;;;16.17;100.00;101922.25;7363989;19;20325;-37
2023/08/17 09:06:11;;;;;;;9.32;5.55;;;;;;;16.05;100.00;101913.16;7389260;19;20420;-37
2023/08/17 09:08:41;;;;;;;10.20;5.70;;;;;;;16.02;100.00;101918.25;7363301;19;20321;-36
2023/08/17 09:11:13;;;;;;;7.65;4.93;;;;;;;15.94;100.00;101919.66;7388834;19;20361;-39
2023/08/17 09:13:43;;;;;;;7.00;4.80;;;;;;;16.01;100.00;101919.06;7365435;19;20332;-39
2023/08/17 09:16:12;;;;;;;6.85;5.30;;;;;;;16.14;100.00;101925.63;7389011;19;20445;-39
2023/08/17 09:18:42;;;;;;;8.38;5.00;;;;;;;16.25;100.00;101925.16;7363505;19;20382;-39
2023/08/17 09:21:22;;;;;;;9.20;4.90;;;;;;;16.25;100.00;101925.16;7387933;19;20368;-36
2023/08/17 09:23:55;;;;;;;7.38;4.60;;;;;;;16.17;100.00;101924.84;7364101;19;20396;-36
2023/08/17 09:26:33;;;;;;;8.70;4.90;;;;;;;16.20;100.00;101931.06;7387188;19;20352;-36
2023/08/17 09:29:03;;;;;;;7.78;4.50;;;;;;;16.04;100.00;101924.41;7363300;19;20329;-35
2023/08/17 09:31:33;;;;;;;8.23;4.60;;;;;;;15.94;100.00;101924.88;7388756;19;21251;-39
2023/08/17 09:34:08;;;;;;;6.00;4.05;;;;;;;15.90;100.00;101922.97;7363113;19;20325;-36
2023/08/17 09:36:38;;;;;;;8.27;4.03;;;;;;;15.96;100.00;101928.44;7382917;19;20435;-36
2023/08/17 09:39:08;;;;;;;9.00;4.57;;;;;;;15.98;100.00;101918.06;7362415;19;20333;-37
2023/08/17 09:41:46;;;;;;;8.30;4.00;;;;;;;15.98;100.00;101921.56;7387863;19;20393;-36
2023/08/17 09:44:16;;;;;;;8.50;4.30;;;;;;;16.02;100.00;101923.47;7362112;19;20337;-36
2023/08/17 09:46:46;;;;;;;8.45;4.45;;;;;;;16.16;100.00;101915.28;7387384;19;20714;-36
2023/08/17 09:49:16;;;;;;;9.93;4.63;;;;;;;16.12;100.00;101909.06;7363580;19;20362;-37
2023/08/17 09:51:46;;;;;;;8.88;4.90;;;;;;;16.10;100.00;101900.28;7384026;19;20352;-37
2023/08/17 09:54:26;;;;;;;10.02;5.20;;;;;;;16.03;100.00;101898.28;7363709;19;20336;-36
2023/08/17 09:57:00;;;;;;;7.15;3.58;;;;;;;15.79;100.00;101900.00;7369304;19;20373;-35
2023/08/17 09:59:30;;;;;;;6.60;2.75;;;;;;;15.75;100.00;101895.50;7396459;19;20749;-36
2023/08/17 10:02:01;;;;;;;5.05;2.72;;;;;;;15.76;100.00;101905.09;7370141;19;20880;-36
2023/08/17 10:04:30;;;;;;;9.57;4.30;;;;;;;15.62;100.00;101919.25;7393220;19;20361;-37
2023/08/17 10:07:03;;;;;;;7.90;3.40;;;;;;;15.43;100.00;101934.13;7371937;19;20352;-36
2023/08/17 10:09:37;;;;;;;4.85;2.88;;;;;;;15.46;100.00;101943.78;7393933;19;20432;-36
2023/08/17 10:12:17;;;;;;;6.47;3.17;;;;;;;15.38;100.00;101939.16;7369543;19;20376;-36
2023/08/17 10:14:52;;;;;;;9.48;5.20;;;;;;;15.38;100.00;101940.84;7396440;19;20360;-38
2023/08/17 10:17:30;;;;;;;4.90;2.30;;;;;;;15.39;100.00;101945.25;7369785;19;20329;-36
2023/08/17 10:20:01;;;;;;;4.30;2.60;;;;;;;15.36;100.00;101929.50;7393280;19;20352;-36
2023/08/17 10:22:38;;;;;;;6.50;3.40;;;;;;;15.30;100.00;101940.56;7371026;19;20296;-36
2023/08/17 10:25:08;;;;;;;4.75;2.50;;;;;;;15.35;100.00;101932.94;7392425;19;20385;-35
2023/08/17 10:27:41;;;;;;;4.40;2.67;;;;;;;15.44;100.00;101933.31;7367396;19;20296;-36
2023/08/17 10:30:12;;;;;;;4.47;2.65;;;;;;;15.42;100.00;101934.97;7392257;19;20372;-36
2023/08/17 10:32:45;;;;;;;4.70;2.30;;;;;;;15.52;100.00;101931.91;7369601;19;20305;-35
2023/08/17 10:35:15;;;;;;;5.47;2.50;;;;;;;15.54;100.00;101929.38;7394969;19;20560;-36
2023/08/17 10:37:46;;;;;;;5.67;2.70;;;;;;;15.49;100.00;101921.38;7367722;19;20305;-36
2023/08/17 10:40:15;;;;;;;5.63;2.70;;;;;;;15.58;100.00;101914.78;7391264;19;20439;-36
2023/08/17 10:42:56;;;;;;;5.90;3.10;;;;;;;15.55;100.00;101902.53;7367748;19;20341;-36
2023/08/17 10:45:30;;;;;;;6.90;2.90;;;;;;;15.55;100.00;101889.53;7393494;19;20444;-35
2023/08/17 10:48:29;;;;;;;5.55;3.63;;;;;;;15.64;100.00;101889.03;7367236;19;21160;-37
2023/08/17 10:51:06;;;;;;;7.78;3.83;;;;;;;15.52;100.00;101892.00;7390451;19;20381;-35
2023/08/17 10:53:42;;;;;;;8.85;5.00;;;;;;;15.46;100.00;101879.66;7368233;19;20384;-35
2023/08/17 10:56:16;;;;;;;6.18;3.70;;;;;;;15.48;100.00;101883.19;7394441;19;20729;-35
2023/08/17 10:58:48;;;;;;;5.82;3.70;;;;;;;15.52;100.00;101874.69;7365754;19;20348;-35
2023/08/17 11:01:34;;;;;;;5.30;3.40;;;;;;;15.59;100.00;101874.94;7392775;19;20402;-35
2023/08/17 11:04:14;;;;;;;6.10;3.50;;;;;;;15.59;100.00;101874.94;7367696;19;20329;-35
2023/08/17 11:06:44;;;;;;;6.03;3.13;;;;;;;15.57;100.00;101868.78;7394472;19;20340;-35
2023/08/17 11:09:14;;;;;;;9.57;4.50;;;;;;;15.65;100.00;101870.84;7366752;19;20416;-35
2023/08/17 11:11:44;;;;;;;7.68;5.00;;;;;;;15.71;100.00;101870.22;7394511;19;20440;-37
2023/08/17 11:14:21;;;;;;;8.50;4.63;;;;;;;15.76;100.00;101863.47;7368340;19;20366;-35
2023/08/17 11:16:50;;;;;;;9.15;3.80;;;;;;;15.78;100.00;101861.81;7392692;19;20371;-34
2023/08/17 11:19:20;;;;;;;11.57;5.88;;;;;;;15.94;100.00;101857.19;7368794;19;20408;-35
2023/08/17 11:21:50;;;;;;;7.65;4.63;;;;;;;15.91;100.00;101851.84;7393255;19;20356;-35
2023/08/17 11:24:20;;;;;;;10.43;6.20;;;;;;;15.95;100.00;101864.19;7367066;19;20353;-38
2023/08/17 11:26:50;;;;;;;11.70;7.22;;;;;;;16.03;100.00;101865.34;7392507;19;20376;-35
2023/08/17 11:29:23;;;;;;;14.80;9.32;;;;;;;16.15;100.00;101874.47;7369592;19;20349;-37
2023/08/17 11:31:53;;;;;;;10.80;6.82;;;;;;;16.09;100.00;101876.84;7392703;19;20436;-35