Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:57;;;;;;;2.08;1.98;;;;;;;22.08;61.94;100423.63;5032991;28;20215;-71
2022/06/15 00:03:26;;;;;;;5.55;2.00;;;;;;;21.94;61.77;100409.94;5025684;28;20202;-71
2022/06/15 00:06:04;;;;;;;3.50;2.10;;;;;;;22.22;61.87;100426.78;5032229;28;20193;-71
2022/06/15 00:08:31;;;;;;;3.38;2.35;;;;;;;22.20;61.84;100427.72;5033179;28;20196;-71
2022/06/15 00:11:03;;;;;;;3.25;2.40;;;;;;;22.22;61.59;100426.78;5032577;28;20188;-71
2022/06/15 00:13:30;;;;;;;3.42;1.60;;;;;;;22.13;61.73;100427.03;5032741;28;20283;-71
2022/06/15 00:15:57;;;;;;;3.92;2.42;;;;;;;22.26;61.29;100408.22;5032574;28;20230;-71
2022/06/15 00:18:26;;;;;;;1.90;1.80;;;;;;;22.46;59.88;100424.38;5033028;28;20223;-71
2022/06/15 00:20:54;;;;;;;2.15;1.95;;;;;;;22.64;59.96;100418.56;5032363;28;20220;-71
2022/06/15 00:23:21;;;;;;;3.17;2.10;;;;;;;22.51;59.93;100407.47;5033031;28;20208;-71
2022/06/15 00:25:50;;;;;;;4.60;2.00;;;;;;;22.71;59.29;100428.09;5031949;28;20199;-71
2022/06/15 00:28:16;;;;;;;7.45;1.95;;;;;;;22.42;59.31;100417.44;5032403;28;20275;-71
2022/06/15 00:30:45;;;;;;;4.40;2.10;;;;;;;22.77;58.56;100424.38;5028405;28;20203;-71
2022/06/15 00:33:12;;;;;;;1.70;1.60;;;;;;;22.89;58.39;100429.34;5031908;28;20227;-71
2022/06/15 00:35:39;;;;;;;4.40;2.60;;;;;;;22.79;59.17;100399.66;5026804;28;20196;-71
2022/06/15 00:38:08;;;;;;;2.33;1.95;;;;;;;22.98;58.63;100419.34;5031538;28;20196;-71
2022/06/15 00:40:35;;;;;;;1.67;1.50;;;;;;;22.93;58.84;100412.47;5032253;28;20254;-72
2022/06/15 00:43:02;;;;;;;3.92;1.98;;;;;;;23.07;57.72;100423.50;5032356;28;20234;-71
2022/06/15 00:45:30;;;;;;;1.95;1.85;;;;;;;23.19;59.19;100429.25;5031793;28;20676;-71
2022/06/15 00:47:57;;;;;;;2.55;2.35;;;;;;;23.06;59.07;100419.97;5032066;28;20199;-72
2022/06/15 00:50:26;;;;;;;3.05;2.05;;;;;;;23.25;57.66;100430.00;5013523;28;20192;-71
2022/06/15 00:53:00;;;;;;;6.57;1.80;;;;;;;23.28;59.00;100416.66;5032240;28;20236;-71
2022/06/15 00:55:31;;;;;;;4.50;2.72;;;;;;;23.20;58.62;100427.47;5030794;28;20200;-71
2022/06/15 00:58:01;;;;;;;3.65;2.38;;;;;;;23.01;58.36;100429.81;5031806;28;20211;-71
2022/06/15 01:00:28;;;;;;;2.67;2.17;;;;;;;23.08;58.28;100428.72;5031821;28;20200;-71
2022/06/15 01:02:55;;;;;;;6.85;2.40;;;;;;;23.07;58.51;100421.72;5031747;28;20672;-71
2022/06/15 01:05:27;;;;;;;2.65;1.90;;;;;;;23.27;58.08;100430.78;5031204;28;20200;-71
2022/06/15 01:08:16;;;;;;;2.47;2.25;;;;;;;23.11;58.03;100441.88;5031791;28;20653;-71
2022/06/15 01:11:21;;;;;;;3.00;2.00;;;;;;;23.20;56.58;100431.00;5031935;28;20205;-71
2022/06/15 01:14:15;;;;;;;2.00;1.90;;;;;;;23.11;56.83;100427.78;4989982;28;20261;-71
2022/06/15 01:16:52;;;;;;;2.65;2.45;;;;;;;22.60;83.81;100427.50;4989893;28;20284;-71
2022/06/15 01:19:48;;;;;;;7.65;3.20;;;;;;;22.04;100.00;100419.38;4990196;28;20201;-71
2022/06/15 01:22:29;;;;;;;5.40;2.90;;;;;;;22.16;100.00;100421.66;4989991;28;20202;-70
2022/06/15 01:25:15;;;;;;;3.97;3.17;;;;;;;21.83;100.00;100397.91;4989222;28;20194;-71
2022/06/15 01:28:06;;;;;;;3.50;3.00;;;;;;;21.75;100.00;100424.50;4977045;28;20716;-71
2022/06/15 01:30:46;;;;;;;4.40;3.15;;;;;;;21.44;100.00;100407.69;4989560;28;20205;-71
2022/06/15 01:33:23;;;;;;;3.50;3.17;;;;;;;21.32;100.00;100413.25;4989730;28;20229;-71
2022/06/15 01:36:00;;;;;;;4.13;2.95;;;;;;;21.20;100.00;100369.53;4989209;28;20201;-71
2022/06/15 01:38:34;;;;;;;5.75;3.20;;;;;;;21.17;100.00;100394.25;4989291;28;20193;-71
2022/06/15 01:41:13;;;;;;;3.80;3.17;;;;;;;21.24;100.00;100422.19;4989762;28;20220;-71
2022/06/15 01:43:51;;;;;;;6.35;3.50;;;;;;;21.09;100.00;100417.22;4981253;28;20202;-71
2022/06/15 01:46:20;;;;;;;7.47;3.25;;;;;;;21.16;100.00;100437.31;4976171;28;20205;-71
2022/06/15 01:48:50;;;;;;;5.20;3.22;;;;;;;21.09;100.00;100433.06;4976631;28;20209;-71
2022/06/15 01:51:22;;;;;;;5.95;3.28;;;;;;;20.99;100.00;100420.09;5011393;28;20212;-71
2022/06/15 01:53:56;;;;;;;3.45;3.15;;;;;;;20.85;100.00;100369.47;5023338;28;20227;-71
2022/06/15 01:56:27;;;;;;;3.60;2.92;;;;;;;21.09;100.00;100404.06;5030529;28;20698;-71
2022/06/15 01:59:00;;;;;;;5.38;2.97;;;;;;;21.25;100.00;100433.63;5031229;28;20254;-71
2022/06/15 02:01:38;;;;;;;9.50;3.58;;;;;;;21.22;100.00;100426.63;5031285;28;20770;-71
2022/06/15 02:04:12;;;;;;;5.70;3.63;;;;;;;21.25;100.00;100426.59;5011404;28;20206;-71
2022/06/15 02:06:49;;;;;;;3.47;3.17;;;;;;;21.30;100.00;100431.72;5030426;28;20196;-71
2022/06/15 02:09:23;;;;;;;12.10;3.58;;;;;;;21.31;100.00;100433.47;5030545;28;20196;-71
2022/06/15 02:11:51;;;;;;;3.72;3.42;;;;;;;21.11;100.00;100436.56;5030711;28;20207;-71
2022/06/15 02:14:21;;;;;;;3.97;3.60;;;;;;;21.14;100.00;100431.22;5030196;28;20235;-70
2022/06/15 02:16:53;;;;;;;3.92;3.10;;;;;;;20.98;100.00;100411.31;5030134;28;20208;-71
2022/06/15 02:19:30;;;;;;;3.75;3.45;;;;;;;20.84;100.00;100409.88;5030685;28;20622;-70
2022/06/15 02:22:01;;;;;;;5.55;3.53;;;;;;;20.96;100.00;100425.47;5030831;28;20196;-70
2022/06/15 02:24:28;;;;;;;3.53;3.33;;;;;;;20.87;100.00;100447.59;4995509;28;20217;-71
2022/06/15 02:26:56;;;;;;;4.85;3.13;;;;;;;20.94;100.00;100448.38;5030455;28;20817;-71
2022/06/15 02:29:28;;;;;;;4.13;3.45;;;;;;;20.93;100.00;100442.22;5012329;28;20208;-71
2022/06/15 02:31:58;;;;;;;14.20;3.60;;;;;;;20.95;100.00;100445.69;5030638;28;20278;-71
2022/06/15 02:34:26;;;;;;;5.38;3.22;;;;;;;20.77;100.00;100425.84;5030737;28;20210;-71
2022/06/15 02:36:53;;;;;;;6.78;3.50;;;;;;;20.83;100.00;100450.34;5030285;28;20203;-71
2022/06/15 02:39:20;;;;;;;6.65;3.45;;;;;;;20.75;100.00;100439.97;5030583;28;20200;-71
2022/06/15 02:41:47;;;;;;;9.30;4.18;;;;;;;20.80;100.00;100456.53;5030388;28;20609;-71
2022/06/15 02:44:17;;;;;;;4.63;3.78;;;;;;;20.86;100.00;100443.25;5030628;28;20212;-71
2022/06/15 02:46:48;;;;;;;4.05;3.65;;;;;;;20.79;100.00;100444.28;5011836;28;20204;-71
2022/06/15 02:49:16;;;;;;;4.72;3.75;;;;;;;20.70;100.00;100436.53;5030692;28;20295;-71
2022/06/15 02:51:48;;;;;;;4.75;3.70;;;;;;;20.74;100.00;100435.59;5029809;28;20199;-71
2022/06/15 02:54:22;;;;;;;4.07;3.70;;;;;;;20.83;100.00;100445.97;5030773;28;20195;-70
2022/06/15 02:56:49;;;;;;;6.45;3.80;;;;;;;20.79;100.00;100452.19;5029432;28;20200;-74
2022/06/15 02:59:17;;;;;;;7.75;4.53;;;;;;;20.78;100.00;100442.53;5029896;28;20196;-71
2022/06/15 03:01:44;;;;;;;6.93;4.55;;;;;;;20.41;100.00;100402.00;5030410;28;20211;-70
2022/06/15 03:04:11;;;;;;;6.18;4.32;;;;;;;20.82;100.00;100448.59;5029737;28;20192;-70
2022/06/15 03:06:39;;;;;;;6.05;4.70;;;;;;;20.95;100.00;100453.59;5030238;28;20207;-71
2022/06/15 03:09:06;;;;;;;5.28;4.78;;;;;;;20.86;100.00;100445.88;5029753;28;20207;-71
2022/06/15 03:11:33;;;;;;;11.27;5.07;;;;;;;20.93;100.00;100443.97;5029675;28;20207;-71
2022/06/15 03:14:00;;;;;;;7.78;5.20;;;;;;;21.07;100.00;100449.81;5029508;28;20228;-71
2022/06/15 03:16:27;;;;;;;6.60;5.10;;;;;;;21.45;100.00;100436.66;4994823;28;20196;-71
2022/06/15 03:18:53;;;;;;;10.07;4.47;;;;;;;21.91;100.00;100462.81;5031077;28;20196;-71
2022/06/15 03:21:21;;;;;;;6.65;4.65;;;;;;;22.18;100.00;100462.13;5032809;28;20196;-71
2022/06/15 03:23:49;;;;;;;8.88;4.53;;;;;;;22.60;100.00;100467.16;5032865;28;20200;-71
2022/06/15 03:26:16;;;;;;;5.43;4.75;;;;;;;22.77;100.00;100464.06;5033237;28;20199;-71
2022/06/15 03:28:43;;;;;;;6.63;4.10;;;;;;;22.75;100.00;100461.47;5012434;28;20193;-71
2022/06/15 03:31:10;;;;;;;11.82;5.10;;;;;;;22.54;100.00;100475.25;5032659;28;20211;-71
2022/06/15 03:33:37;;;;;;;8.55;4.70;;;;;;;22.51;100.00;100460.34;5033210;28;20231;-71
2022/06/15 03:36:04;;;;;;;8.85;5.13;;;;;;;22.54;100.00;100476.13;5032871;28;20691;-71
2022/06/15 03:38:31;;;;;;;6.72;4.25;;;;;;;22.69;100.00;100444.00;5032139;28;20238;-71
2022/06/15 03:41:00;;;;;;;9.15;4.43;;;;;;;23.33;100.00;100472.97;5030255;28;20192;-71
2022/06/15 03:43:27;;;;;;;8.45;4.57;;;;;;;23.21;100.00;100490.09;5033567;28;20204;-71
2022/06/15 03:45:55;;;;;;;8.63;4.20;;;;;;;23.79;100.00;100494.47;5032460;28;20215;-71
2022/06/15 03:48:22;;;;;;;6.18;3.50;;;;;;;24.30;100.00;100491.00;4997917;28;20200;-71
2022/06/15 03:50:49;;;;;;;5.88;3.95;;;;;;;24.26;100.00;100478.78;5032988;28;20204;-72
2022/06/15 03:53:16;;;;;;;12.65;4.47;;;;;;;24.44;100.00;100500.19;5032582;28;20235;-72
2022/06/15 03:55:44;;;;;;;7.82;3.65;;;;;;;24.10;100.00;100441.31;5032875;28;20581;-71
2022/06/15 03:58:13;;;;;;;4.68;3.65;;;;;;;24.68;100.00;100488.72;5032747;28;20242;-70
2022/06/15 04:00:40;;;;;;;4.75;3.78;;;;;;;25.06;100.00;100491.78;5032060;28;20303;-73
2022/06/15 04:03:07;;;;;;;6.13;4.00;;;;;;;25.51;95.51;100502.44;5032422;28;20210;-71
2022/06/15 04:05:38;;;;;;;7.53;3.85;;;;;;;24.97;100.00;100500.94;5032222;28;20266;-71
2022/06/15 04:10:50;;;;;;;6.85;4.60;;;;;;;24.05;100.00;100497.09;5032080;28;20685;-72
2022/06/15 04:13:20;;;;;;;9.07;4.20;;;;;;;25.08;98.35;100493.44;5031946;28;20224;-72
2022/06/15 04:15:48;;;;;;;7.05;3.65;;;;;;;25.50;90.86;100513.97;5032418;28;20200;-72
2022/06/15 04:18:15;;;;;;;4.53;3.45;;;;;;;26.07;84.24;100514.31;5032207;28;20703;-70
2022/06/15 04:20:42;;;;;;;4.70;3.63;;;;;;;26.62;79.76;100515.47;5032270;28;20192;-71
2022/06/15 04:23:11;;;;;;;5.68;3.55;;;;;;;25.87;81.87;100521.34;5031106;28;20204;-71
2022/06/15 04:25:41;;;;;;;7.22;3.83;;;;;;;26.22;80.28;100517.28;5031525;28;20204;-71
2022/06/15 04:28:10;;;;;;;3.83;3.53;;;;;;;26.11;80.47;100481.31;4997990;28;20562;-73
2022/06/15 04:30:39;;;;;;;11.98;3.80;;;;;;;26.43;75.92;100506.56;5028740;28;20199;-73
2022/06/15 04:33:06;;;;;;;3.45;3.13;;;;;;;25.57;78.29;100507.53;5031856;28;20724;-72
2022/06/15 04:35:33;;;;;;;4.55;3.35;;;;;;;25.16;83.74;100525.00;4997861;28;20204;-71
2022/06/15 04:38:00;;;;;;;8.73;3.70;;;;;;;24.86;88.09;100523.50;5032359;28;20204;-71
2022/06/15 04:40:27;;;;;;;5.40;3.42;;;;;;;25.01;87.26;100534.41;5032472;28;20200;-71
2022/06/15 04:42:53;;;;;;;3.30;3.10;;;;;;;24.71;89.21;100508.09;5032254;28;20208;-71
2022/06/15 04:45:21;;;;;;;5.38;4.03;;;;;;;24.96;90.97;100520.47;5031715;28;20208;-71
2022/06/15 04:47:49;;;;;;;8.15;3.72;;;;;;;25.35;87.33;100509.25;5032488;28;20192;-71
2022/06/15 04:50:16;;;;;;;4.63;3.83;;;;;;;25.65;85.30;100527.53;5031926;28;20247;-71
2022/06/15 04:52:45;;;;;;;8.10;3.60;;;;;;;25.86;86.44;100519.63;5031485;28;20657;-72
2022/06/15 04:55:15;;;;;;;8.55;3.95;;;;;;;26.39;81.97;100512.97;5032357;28;20200;-70
2022/06/15 04:57:41;;;;;;;4.68;3.25;;;;;;;26.71;79.04;100532.84;5031731;28;20265;-69
2022/06/15 05:00:13;;;;;;;5.20;3.70;;;;;;;26.43;80.48;100533.16;5031770;28;20212;-71
2022/06/15 05:02:39;;;;;;;4.10;3.70;;;;;;;26.08;82.26;100531.97;5031249;28;20211;-71
2022/06/15 05:05:08;;;;;;;5.35;3.85;;;;;;;26.56;81.96;100520.22;5031552;28;20624;-71
2022/06/15 05:07:36;;;;;;;6.18;3.65;;;;;;;26.51;82.34;100528.38;5032054;28;20269;-71
2022/06/15 05:10:03;;;;;;;5.70;4.07;;;;;;;26.77;82.46;100529.91;4996677;28;20216;-71
2022/06/15 05:12:31;;;;;;;9.10;3.65;;;;;;;26.25;83.31;100522.47;5031125;28;20281;-71
2022/06/15 05:14:58;;;;;;;4.25;3.20;;;;;;;25.45;89.22;100523.88;5031254;28;20254;-71
2022/06/15 05:17:25;;;;;;;3.60;3.30;;;;;;;25.45;83.75;100507.97;5030805;28;20223;-71
2022/06/15 05:19:52;;;;;;;3.47;3.20;;;;;;;25.64;79.75;100530.25;5031089;28;20247;-71
2022/06/15 05:22:20;;;;;;;3.42;3.15;;;;;;;25.77;76.26;100530.63;5030460;28;20196;-71
2022/06/15 05:24:47;;;;;;;2.95;2.45;;;;;;;25.30;75.19;100530.66;5034607;28;20203;-71
2022/06/15 05:27:14;;;;;;;5.28;2.03;;;;;;;24.54;72.10;100540.53;5038404;28;20203;-71
2022/06/15 05:29:41;;;;;;;4.40;2.78;;;;;;;24.73;71.13;100533.63;5041550;28;20254;-71
2022/06/15 05:32:09;;;;;;;3.05;2.72;;;;;;;25.26;70.38;100544.09;5024073;28;20208;-72
2022/06/15 05:34:36;;;;;;;3.28;2.97;;;;;;;26.04;67.29;100540.97;5025594;28;20231;-72
2022/06/15 05:37:04;;;;;;;4.80;2.30;;;;;;;25.91;63.14;100515.84;5042237;28;20203;-72
2022/06/15 05:39:32;;;;;;;2.25;2.05;;;;;;;25.67;64.22;100546.06;5048421;28;20208;-71
2022/06/15 05:41:59;;;;;;;4.53;3.17;;;;;;;25.85;66.23;100542.69;5040990;28;20195;-71
2022/06/15 05:44:29;;;;;;;5.13;2.83;;;;;;;25.05;70.03;100545.75;5037119;28;20212;-70
2022/06/15 05:46:57;;;;;;;3.47;3.17;;;;;;;25.54;70.73;100544.81;5030873;28;20200;-71
2022/06/15 05:49:24;;;;;;;3.47;2.95;;;;;;;25.80;70.50;100551.75;5031081;28;20200;-71
2022/06/15 05:51:51;;;;;;;4.63;3.10;;;;;;;25.38;70.79;100552.47;5031613;28;20590;-70
2022/06/15 05:54:18;;;;;;;3.25;2.95;;;;;;;25.23;73.20;100550.41;5032925;28;20745;-72
2022/06/15 05:56:47;;;;;;;4.15;3.17;;;;;;;25.25;74.95;100545.03;5030745;28;20234;-72
2022/06/15 05:59:14;;;;;;;5.82;3.53;;;;;;;25.61;73.05;100547.16;5030568;28;20200;-72
2022/06/15 06:01:42;;;;;;;4.28;2.67;;;;;;;25.85;70.12;100532.06;5030520;28;20204;-71
2022/06/15 06:04:13;;;;;;;3.67;2.90;;;;;;;24.93;70.15;100536.50;5030472;28;20258;-70
2022/06/15 06:06:40;;;;;;;6.00;3.03;;;;;;;25.29;69.98;100538.69;5030407;28;20196;-69
2022/06/15 06:09:07;;;;;;;8.90;3.58;;;;;;;24.87;73.48;100541.13;5027539;28;20204;-72
2022/06/15 06:11:34;;;;;;;2.75;2.55;;;;;;;25.53;68.04;100553.72;5027326;28;20715;-72
2022/06/15 06:14:02;;;;;;;2.47;2.25;;;;;;;25.13;67.82;100549.88;5029638;28;20247;-71
2022/06/15 06:16:29;;;;;;;6.53;3.05;;;;;;;25.82;67.33;100566.72;5029984;28;20214;-72
2022/06/15 06:18:57;;;;;;;3.55;2.92;;;;;;;25.62;68.89;100569.28;5030006;28;20212;-69
2022/06/15 06:21:24;;;;;;;3.97;2.38;;;;;;;25.13;70.65;100576.44;5028829;28;20212;-68
2022/06/15 06:23:50;;;;;;;3.30;3.00;;;;;;;25.01;72.08;100568.91;5029074;28;20731;-68
2022/06/15 06:26:22;;;;;;;4.28;3.13;;;;;;;25.38;70.38;100544.50;5028994;28;20285;-68
2022/06/15 06:28:49;;;;;;;4.78;2.33;;;;;;;24.98;68.21;100555.75;5029942;28;20204;-68
2022/06/15 06:31:19;;;;;;;4.57;2.78;;;;;;;24.80;69.94;100561.69;5035549;28;20192;-71
2022/06/15 06:33:47;;;;;;;5.05;2.80;;;;;;;25.22;72.27;100564.59;5040396;28;20219;-71
2022/06/15 06:36:28;;;;;;;4.40;2.72;;;;;;;25.09;72.93;100566.84;5030212;28;20204;-69
2022/06/15 06:38:55;;;;;;;3.85;3.13;;;;;;;25.06;75.67;100561.66;5034603;28;20212;-70
2022/06/15 06:41:24;;;;;;;3.20;2.92;;;;;;;25.06;71.96;100564.31;5011370;28;20200;-69
2022/06/15 06:43:51;;;;;;;6.78;3.03;;;;;;;24.86;77.10;100563.31;5044594;28;20195;-70
2022/06/15 06:46:19;;;;;;;4.10;2.58;;;;;;;24.58;74.94;100558.91;5006342;28;20212;-70
2022/06/15 06:48:46;;;;;;;7.55;3.03;;;;;;;24.67;75.53;100573.66;5006621;28;20632;-70
2022/06/15 06:51:13;;;;;;;3.78;2.83;;;;;;;24.30;76.83;100576.69;5044694;28;20200;-70
2022/06/15 06:53:40;;;;;;;4.55;2.90;;;;;;;24.38;79.40;100563.19;5048711;28;20574;-70
2022/06/15 06:56:09;;;;;;;4.28;3.28;;;;;;;24.75;77.04;100557.47;5052323;28;20222;-70
2022/06/15 06:58:36;;;;;;;5.07;3.38;;;;;;;24.86;77.04;100566.81;5047110;28;20200;-70
2022/06/15 07:01:03;;;;;;;3.75;3.33;;;;;;;25.36;77.90;100572.94;5048673;28;20203;-69
2022/06/15 07:03:32;;;;;;;4.70;3.17;;;;;;;25.27;77.54;100552.00;5050495;28;20211;-70
2022/06/15 07:06:03;;;;;;;4.55;3.45;;;;;;;25.32;80.18;100571.31;5049242;28;20216;-69
2022/06/15 07:08:29;;;;;;;4.18;3.15;;;;;;;25.12;80.29;100557.88;5014728;28;20218;-70
2022/06/15 07:10:56;;;;;;;9.98;3.38;;;;;;;25.36;80.28;100566.75;5049657;28;20203;-69
2022/06/15 07:13:24;;;;;;;5.85;3.88;;;;;;;25.50;80.34;100545.84;5051933;28;20259;-70
2022/06/15 07:15:51;;;;;;;5.93;3.60;;;;;;;25.60;80.38;100563.19;5053107;28;20204;-70
2022/06/15 07:18:18;;;;;;;7.47;3.25;;;;;;;25.28;81.12;100547.56;5047020;28;20219;-70
2022/06/15 07:20:46;;;;;;;4.05;3.17;;;;;;;25.79;78.54;100564.16;5052575;28;20685;-70
2022/06/15 07:23:13;;;;;;;3.38;2.97;;;;;;;25.80;75.91;100567.69;5044917;28;20266;-70
2022/06/15 07:25:40;;;;;;;3.80;3.50;;;;;;;25.27;80.00;100564.41;5027011;28;20227;-70
2022/06/15 07:28:07;;;;;;;4.45;3.17;;;;;;;25.51;80.72;100567.03;5049188;28;20192;-70
2022/06/15 07:30:34;;;;;;;3.75;3.13;;;;;;;25.57;79.18;100576.56;5033409;28;20204;-70
2022/06/15 07:33:01;;;;;;;4.80;3.47;;;;;;;25.75;76.68;100565.22;5033247;28;20200;-70
2022/06/15 07:35:31;;;;;;;3.40;3.05;;;;;;;25.92;73.37;100570.75;5033178;28;20230;-70
2022/06/15 07:38:00;;;;;;;3.75;3.45;;;;;;;26.11;74.89;100574.34;5033399;28;20204;-75
2022/06/15 07:40:27;;;;;;;3.63;3.30;;;;;;;25.45;75.81;100566.38;5032962;28;20208;-71
2022/06/15 07:42:55;;;;;;;6.70;3.60;;;;;;;25.93;77.18;100564.50;5030165;28;20735;-71
2022/06/15 07:45:25;;;;;;;4.38;3.85;;;;;;;26.47;76.10;100566.69;5042629;28;20207;-71
2022/06/15 07:50:37;;;;;;;5.88;3.15;;;;;;;26.14;70.93;100582.25;5032857;28;20611;-71
2022/06/15 07:53:08;;;;;;;4.03;3.63;;;;;;;27.01;67.42;100574.09;5032654;28;20199;-73
2022/06/15 07:55:39;;;;;;;4.18;3.05;;;;;;;27.09;65.54;100576.41;5032739;28;20236;-72
2022/06/15 07:58:07;;;;;;;10.13;3.30;;;;;;;26.78;64.94;100573.34;5032826;28;20287;-73
2022/06/15 08:00:35;;;;;;;8.15;3.28;;;;;;;26.67;64.12;100584.47;5032620;28;20226;-73
2022/06/15 08:03:03;;;;;;;3.08;2.80;;;;;;;26.91;63.70;100582.56;5032728;28;20196;-72
2022/06/15 08:05:35;;;;;;;2.30;2.15;;;;;;;25.74;58.56;100575.91;5032331;28;20235;-72
2022/06/15 08:08:03;;;;;;;2.95;2.75;;;;;;;26.10;60.67;100593.06;5032718;28;20681;-72
2022/06/15 08:10:33;;;;;;;3.45;2.83;;;;;;;26.80;57.35;100585.66;5032932;28;20200;-72
2022/06/15 08:13:01;;;;;;;2.30;2.20;;;;;;;26.58;56.46;100590.16;5033059;28;20266;-72
2022/06/15 08:15:28;;;;;;;5.80;2.55;;;;;;;26.64;56.96;100592.56;5032610;28;20246;-71
2022/06/15 08:17:58;;;;;;;4.93;2.85;;;;;;;26.42;56.81;100584.63;5033057;28;20207;-72
2022/06/15 08:20:29;;;;;;;4.03;2.80;;;;;;;26.48;57.86;100595.00;5032236;28;20220;-71
2022/06/15 08:23:01;;;;;;;3.00;2.80;;;;;;;26.53;56.92;100597.50;5032121;28;20204;-72
2022/06/15 08:25:35;;;;;;;4.30;2.85;;;;;;;26.39;55.51;100591.88;5032064;28;20571;-72
2022/06/15 08:28:03;;;;;;;4.90;2.70;;;;;;;26.57;57.03;100593.78;5031998;28;20204;-72
2022/06/15 08:30:29;;;;;;;3.58;2.10;;;;;;;26.77;51.96;100588.44;5032254;28;20656;-72
2022/06/15 08:32:56;;;;;;;5.57;2.70;;;;;;;26.82;54.99;100598.91;5032185;28;20200;-72
2022/06/15 08:35:23;;;;;;;6.25;2.85;;;;;;;27.09;55.70;100595.03;5032013;28;20235;-72
2022/06/15 08:37:50;;;;;;;6.22;2.70;;;;;;;27.35;56.94;100592.06;5013397;28;20207;-72
2022/06/15 08:40:17;;;;;;;8.85;3.15;;;;;;;27.46;56.40;100596.94;5031766;28;20196;-72
2022/06/15 08:42:53;;;;;;;6.38;2.67;;;;;;;26.48;56.30;100604.78;5032019;28;20219;-72
2022/06/15 08:45:26;;;;;;;3.30;3.10;;;;;;;26.90;55.49;100608.28;5031618;28;20584;-72
2022/06/15 08:48:20;;;;;;;4.45;3.15;;;;;;;26.97;55.67;100600.91;5031832;28;20759;-72
2022/06/15 08:50:52;;;;;;;2.92;2.50;;;;;;;26.85;55.85;100601.47;4989705;28;20305;-72
2022/06/15 08:53:25;;;;;;;6.43;2.80;;;;;;;26.93;55.77;100605.50;4990170;28;20225;-72
2022/06/15 08:56:00;;;;;;;3.70;2.95;;;;;;;26.48;58.40;100607.44;4989731;28;20228;-72
2022/06/15 08:58:39;;;;;;;5.72;3.60;;;;;;;26.94;59.89;100609.91;4957366;28;20189;-72
2022/06/15 09:01:14;;;;;;;4.75;3.13;;;;;;;26.99;57.67;100564.44;4989720;28;20201;-72
2022/06/15 09:03:48;;;;;;;7.78;3.13;;;;;;;27.25;56.14;100611.22;4989596;28;20204;-72
2022/06/15 09:06:29;;;;;;;6.00;3.40;;;;;;;27.57;56.23;100615.97;4989748;28;20209;-72
2022/06/15 09:09:10;;;;;;;3.08;2.80;;;;;;;27.05;56.17;100618.28;4989354;28;20197;-72
2022/06/15 09:11:53;;;;;;;3.08;2.72;;;;;;;27.05;57.67;100606.75;4989467;28;20200;-72
2022/06/15 09:14:33;;;;;;;3.03;2.83;;;;;;;27.09;55.20;100598.56;4989087;28;20225;-72
2022/06/15 09:17:06;;;;;;;9.05;3.50;;;;;;;27.03;56.17;100582.00;4972400;28;20197;-72
2022/06/15 09:19:37;;;;;;;5.68;2.83;;;;;;;27.52;55.25;100586.00;4989275;28;20233;-72
2022/06/15 09:22:08;;;;;;;4.07;3.03;;;;;;;27.75;52.41;100609.78;4989190;28;20198;-72
2022/06/15 09:24:47;;;;;;;4.63;2.63;;;;;;;27.58;53.65;100617.66;4989267;28;20712;-71
2022/06/15 09:27:19;;;;;;;2.70;2.50;;;;;;;27.83;53.00;100614.72;5002260;28;20204;-71
2022/06/15 09:29:55;;;;;;;2.50;2.38;;;;;;;27.58;49.72;100613.22;5030709;28;20674;-72
2022/06/15 09:32:25;;;;;;;6.53;2.60;;;;;;;27.52;51.28;100586.00;5030743;28;21070;-72
2022/06/15 09:34:56;;;;;;;2.45;2.25;;;;;;;27.81;50.47;100576.63;5030864;28;20278;-70
2022/06/15 09:37:25;;;;;;;5.18;2.47;;;;;;;28.07;49.61;100611.78;5031099;28;20196;-69
2022/06/15 09:39:52;;;;;;;3.97;2.70;;;;;;;28.19;49.25;100620.13;5030695;28;20291;-69
2022/06/15 09:42:21;;;;;;;4.68;2.40;;;;;;;28.13;49.84;100599.09;5030626;28;20266;-69
2022/06/15 09:44:59;;;;;;;3.60;3.00;;;;;;;27.59;49.90;100603.41;5030593;28;20269;-69
2022/06/15 09:47:41;;;;;;;6.07;2.45;;;;;;;28.08;48.61;100617.97;5030492;28;20192;-69
2022/06/15 09:50:18;;;;;;;4.40;2.50;;;;;;;27.76;47.93;100615.94;5013169;28;20286;-69
2022/06/15 09:52:58;;;;;;;3.67;2.65;;;;;;;28.02;47.77;100612.91;5030415;28;20207;-69
2022/06/15 09:55:35;;;;;;;2.78;2.30;;;;;;;27.67;47.42;100616.41;5030352;28;20226;-69
2022/06/15 09:58:03;;;;;;;3.85;2.85;;;;;;;27.87;48.04;100613.63;5030549;28;20191;-69
2022/06/15 10:00:31;;;;;;;2.65;2.53;;;;;;;28.24;48.75;100618.09;5030736;28;20199;-69
2022/06/15 10:03:02;;;;;;;3.15;2.85;;;;;;;27.72;48.84;100615.22;5030501;28;20274;-68
2022/06/15 10:05:34;;;;;;;6.47;2.70;;;;;;;28.21;48.63;100587.13;5012036;28;20676;-69
2022/06/15 10:08:05;;;;;;;4.10;2.42;;;;;;;28.76;49.04;100617.22;5030203;28;20243;-68
2022/06/15 10:10:34;;;;;;;6.50;2.90;;;;;;;28.43;45.92;100609.09;5030341;28;20206;-70
2022/06/15 10:13:06;;;;;;;3.85;2.40;;;;;;;28.11;46.69;100609.81;5030165;28;20204;-68
2022/06/15 10:15:55;;;;;;;2.30;2.10;;;;;;;27.90;48.46;100600.16;5030124;28;20232;-68
2022/06/15 10:18:32;;;;;;;4.35;2.30;;;;;;;28.11;46.49;100601.81;5030102;28;20266;-68
2022/06/15 10:21:07;;;;;;;8.90;2.80;;;;;;;28.30;48.34;100601.78;5030640;28;20203;-69
2022/06/15 10:23:54;;;;;;;5.72;2.63;;;;;;;28.01;47.08;100581.84;4995353;28;20664;-63
2022/06/15 10:26:29;;;;;;;4.43;2.80;;;;;;;28.38;47.52;100599.59;5030428;28;20210;-68
2022/06/15 10:28:57;;;;;;;2.53;2.33;;;;;;;28.39;46.96;100582.66;5033346;28;20202;-67
2022/06/15 10:31:30;;;;;;;3.17;2.58;;;;;;;27.79;48.74;100600.66;5034107;28;20196;-69
2022/06/15 10:33:57;;;;;;;2.58;2.30;;;;;;;27.72;49.25;100601.06;5034193;28;20283;-67
2022/06/15 10:36:31;;;;;;;3.40;2.40;;;;;;;28.16;49.08;100582.94;5034151;28;20290;-67
2022/06/15 10:39:13;;;;;;;4.93;2.45;;;;;;;28.87;47.30;100593.50;5033964;28;20273;-67
2022/06/15 10:41:49;;;;;;;2.47;2.28;;;;;;;29.31;46.54;100564.47;5034035;28;20207;-68
2022/06/15 10:44:28;;;;;;;2.42;2.28;;;;;;;29.59;45.96;100577.16;5034028;28;20289;-66
2022/06/15 10:47:00;;;;;;;3.00;2.53;;;;;;;29.05;45.79;100587.22;5034000;28;20671;-67
2022/06/15 10:49:31;;;;;;;2.85;2.20;;;;;;;28.21;46.25;100591.59;5033979;28;20192;-67
2022/06/15 10:51:58;;;;;;;2.53;2.22;;;;;;;28.67;49.17;100596.34;5034015;28;20207;-67
2022/06/15 10:54:33;;;;;;;3.38;2.72;;;;;;;29.59;45.99;100592.34;5033802;28;20621;-68
2022/06/15 11:03:03;;;;;;;2.97;2.63;;;;;;;29.79;45.72;100568.03;5033889;28;20199;-68
2022/06/15 11:05:33;;;;;;;5.93;2.60;;;;;;;29.52;46.40;100587.34;5033479;28;20602;-67
2022/06/15 11:08:04;;;;;;;5.07;2.70;;;;;;;28.70;47.13;100590.88;5033510;28;20204;-71
2022/06/15 11:10:35;;;;;;;3.20;2.58;;;;;;;29.49;49.28;100587.53;5033472;28;20577;-70
2022/06/15 11:13:04;;;;;;;3.63;2.40;;;;;;;29.57;47.34;100584.44;5033441;28;20226;-68
2022/06/15 11:18:32;;;;;;;4.03;2.67;;;;;;;29.59;48.64;100587.88;5033459;28;20203;-69
2022/06/15 11:21:05;;;;;;;3.30;2.95;;;;;;;30.36;49.15;100574.53;5033250;28;20642;-68
2022/06/15 11:23:44;;;;;;;3.00;2.70;;;;;;;29.60;48.63;100591.41;5033404;28;20200;-69
2022/06/15 11:29:06;;;;;;;5.35;2.50;;;;;;;30.24;47.08;100575.28;5003574;28;20211;-71
2022/06/15 11:31:33;;;;;;;4.72;2.53;;;;;;;30.13;46.35;100596.44;4998158;28;20200;-69
2022/06/15 11:34:07;;;;;;;5.30;2.67;;;;;;;30.38;46.33;100594.06;5033107;28;20204;-70
2022/06/15 11:36:39;;;;;;;2.60;2.22;;;;;;;29.56;47.55;100592.53;5032989;28;20718;-70
2022/06/15 11:39:13;;;;;;;4.25;2.58;;;;;;;29.61;47.47;100577.94;5032103;28;20204;-70
2022/06/15 11:41:46;;;;;;;2.47;2.38;;;;;;;29.79;48.49;100595.63;5032895;28;20200;-70
2022/06/15 11:44:16;;;;;;;5.47;2.40;;;;;;;29.48;47.87;100584.91;5032793;28;20211;-70
2022/06/15 11:47:01;;;;;;;3.28;2.80;;;;;;;29.16;48.97;100594.66;5033120;28;20236;-70
2022/06/15 11:49:39;;;;;;;2.30;2.20;;;;;;;28.93;47.07;100579.84;5032618;28;20235;-70
2022/06/15 11:52:34;;;;;;;3.85;2.47;;;;;;;29.00;45.95;100578.56;5032694;28;20200;-69
2022/06/15 11:55:16;;;;;;;5.00;2.55;;;;;;;29.09;47.37;100538.97;5032710;28;20230;-69
2022/06/15 11:57:52;;;;;;;3.05;2.63;;;;;;;29.21;49.33;100581.91;5032806;28;20203;-70