Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:23;;;;;;;4.30;1.90;;;;;;;15.34;48.81;95145.94;5049033;28;20232;-75
2022/11/03 00:02:50;;;;;;;3.90;2.22;;;;;;;15.36;48.80;95142.88;5052270;28;20208;-78
2022/11/03 00:08:02;;;;;;;4.53;2.42;;;;;;;15.36;49.31;95143.66;5041425;28;20548;-76
2022/11/03 00:10:28;;;;;;;7.03;3.13;;;;;;;15.36;49.07;95160.03;5052717;28;20212;-76
2022/11/03 00:12:56;;;;;;;3.10;1.85;;;;;;;15.33;49.21;95155.25;5052195;28;20196;-76
2022/11/03 00:15:24;;;;;;;7.05;3.13;;;;;;;15.42;49.47;95152.41;5052767;28;20207;-75
2022/11/03 00:17:51;;;;;;;3.42;1.52;;;;;;;15.49;50.12;95156.16;5052406;28;20208;-78
2022/11/03 00:20:18;;;;;;;4.13;2.28;;;;;;;15.46;50.64;95154.09;5052189;28;20701;-74
2022/11/03 00:22:45;;;;;;;2.85;1.50;;;;;;;15.49;51.07;95152.63;5052887;28;20199;-76
2022/11/03 00:25:11;;;;;;;5.97;2.22;;;;;;;15.41;51.38;95154.34;5052081;28;20207;-75
2022/11/03 00:27:38;;;;;;;6.60;2.83;;;;;;;15.53;51.31;95151.59;5052449;28;20204;-75
2022/11/03 00:30:06;;;;;;;4.82;1.60;;;;;;;15.49;51.54;95155.34;5052242;28;20220;-76
2022/11/03 00:32:34;;;;;;;6.68;2.63;;;;;;;15.48;51.62;95154.56;5052107;28;20239;-77
2022/11/03 00:35:00;;;;;;;3.97;1.80;;;;;;;15.43;51.74;95154.00;5052122;28;20496;-76
2022/11/03 00:37:27;;;;;;;5.03;2.65;;;;;;;15.39;51.94;95153.91;5052246;28;20574;-77
2022/11/03 00:39:54;;;;;;;4.90;2.03;;;;;;;15.38;52.07;95146.84;5051941;28;20705;-76
2022/11/03 00:42:21;;;;;;;3.15;1.55;;;;;;;15.42;52.35;95160.63;5051964;28;20253;-78
2022/11/03 00:44:47;;;;;;;3.75;2.40;;;;;;;15.39;52.41;95156.63;5051689;28;20307;-76
2022/11/03 00:47:14;;;;;;;2.50;1.70;;;;;;;15.35;52.41;95161.19;5052056;28;20601;-76
2022/11/03 00:49:42;;;;;;;6.88;3.17;;;;;;;15.30;52.65;95161.44;5051746;28;20242;-76
2022/11/03 00:52:09;;;;;;;4.95;2.35;;;;;;;15.29;52.79;95159.84;5052153;28;20203;-79
2022/11/03 00:54:36;;;;;;;4.97;1.60;;;;;;;15.37;52.42;95158.91;5051781;28;20199;-76
2022/11/03 00:57:03;;;;;;;4.75;1.75;;;;;;;15.42;52.22;95155.16;5052165;28;20248;-78
2022/11/03 00:59:29;;;;;;;6.25;2.03;;;;;;;15.38;52.63;95163.22;5051728;28;20293;-79
2022/11/03 01:01:56;;;;;;;5.25;3.03;;;;;;;15.39;52.37;95151.16;5051796;28;20195;-75
2022/11/03 01:07:08;;;;;;;3.38;1.45;;;;;;;15.25;52.94;95158.94;5051706;28;20203;-78
2022/11/03 01:09:37;;;;;;;4.70;2.35;;;;;;;15.19;53.02;95172.00;5051465;28;20211;-78
2022/11/03 01:12:06;;;;;;;5.43;1.60;;;;;;;15.18;53.15;95161.44;5051256;28;20200;-77
2022/11/03 01:14:35;;;;;;;4.05;2.22;;;;;;;15.13;53.32;95156.22;5049846;28;20200;-78
2022/11/03 01:17:04;;;;;;;7.65;2.42;;;;;;;15.01;53.93;95159.78;5050891;28;20230;-77
2022/11/03 01:19:31;;;;;;;6.13;2.45;;;;;;;14.98;54.41;95165.09;5051005;28;20247;-77
2022/11/03 01:21:58;;;;;;;3.55;2.67;;;;;;;14.87;54.62;95165.56;5054226;28;20699;-77
2022/11/03 01:24:26;;;;;;;6.05;2.58;;;;;;;14.82;54.73;95157.59;5060834;28;20207;-78
2022/11/03 01:26:53;;;;;;;5.28;2.17;;;;;;;14.73;55.30;95158.84;5050909;28;20200;-77
2022/11/03 01:29:20;;;;;;;7.10;2.42;;;;;;;14.68;55.80;95164.53;5051291;28;20238;-77
2022/11/03 01:31:46;;;;;;;6.45;2.33;;;;;;;14.64;55.93;95161.69;5051060;28;20215;-77
2022/11/03 01:34:15;;;;;;;9.50;2.40;;;;;;;14.61;55.92;95165.09;5050806;28;20700;-77
2022/11/03 01:36:41;;;;;;;8.07;2.28;;;;;;;14.64;55.94;95161.69;5051137;28;20215;-77
2022/11/03 01:39:10;;;;;;;5.35;2.28;;;;;;;14.62;56.14;95163.97;5050918;28;20584;-77
2022/11/03 01:41:39;;;;;;;3.38;2.08;;;;;;;14.54;56.45;95162.13;5050917;28;20218;-76
2022/11/03 01:44:33;;;;;;;6.55;2.55;;;;;;;14.52;56.80;95169.84;5050800;28;20207;-76
2022/11/03 01:47:06;;;;;;;4.28;2.53;;;;;;;14.52;56.75;95169.84;5038413;28;20230;-76
2022/11/03 01:49:38;;;;;;;5.97;2.45;;;;;;;14.64;56.61;95175.31;5037094;28;20570;-76
2022/11/03 01:52:09;;;;;;;9.40;2.47;;;;;;;14.60;56.78;95174.41;5050492;28;20591;-76
2022/11/03 01:54:38;;;;;;;4.10;2.35;;;;;;;14.63;56.79;95176.44;5050089;28;20246;-76
2022/11/03 01:57:11;;;;;;;3.67;2.35;;;;;;;14.60;57.01;95170.91;5050253;28;20258;-77
2022/11/03 01:59:39;;;;;;;9.43;2.88;;;;;;;14.61;57.45;95178.75;5050320;28;20220;-76
2022/11/03 02:02:06;;;;;;;9.00;3.40;;;;;;;14.62;57.47;95169.44;5050310;28;20254;-74
2022/11/03 02:04:34;;;;;;;4.03;2.28;;;;;;;14.65;57.63;95176.91;5043378;28;20655;-77
2022/11/03 02:07:11;;;;;;;9.43;2.05;;;;;;;14.64;57.98;95172.59;5070444;28;20211;-76
2022/11/03 02:09:38;;;;;;;2.67;1.85;;;;;;;14.53;58.70;95171.44;5050443;28;20192;-76
2022/11/03 02:12:08;;;;;;;8.38;3.13;;;;;;;14.55;58.81;95175.44;5050356;28;20200;-77
2022/11/03 02:14:40;;;;;;;3.00;1.90;;;;;;;14.62;59.11;95166.69;5049856;28;20211;-79
2022/11/03 02:17:11;;;;;;;6.95;3.03;;;;;;;14.56;59.58;95176.22;5050271;28;20265;-76
2022/11/03 02:19:41;;;;;;;7.72;3.67;;;;;;;14.48;59.92;95172.47;5050331;28;20223;-77
2022/11/03 02:22:24;;;;;;;7.15;3.70;;;;;;;14.45;60.06;95175.09;5050470;28;20250;-78
2022/11/03 02:24:53;;;;;;;9.57;3.60;;;;;;;14.35;60.33;95164.59;5049556;28;20339;-78
2022/11/03 02:27:21;;;;;;;7.50;3.17;;;;;;;14.23;60.93;95174.31;5050152;28;20211;-76
2022/11/03 02:29:49;;;;;;;11.50;4.07;;;;;;;14.18;61.11;95177.25;5050148;28;20273;-77
2022/11/03 02:32:25;;;;;;;9.10;3.63;;;;;;;14.16;61.14;95176.00;5050053;28;20200;-77
2022/11/03 02:35:00;;;;;;;7.40;3.53;;;;;;;14.10;61.44;95175.41;5049836;28;20191;-78
2022/11/03 02:37:30;;;;;;;7.50;3.35;;;;;;;14.00;61.94;95175.84;5050267;28;20191;-78
2022/11/03 02:40:03;;;;;;;8.98;3.75;;;;;;;13.91;62.14;95177.84;5049754;28;20273;-77
2022/11/03 02:42:31;;;;;;;5.50;3.85;;;;;;;13.91;62.43;95175.13;5050030;28;20191;-77
2022/11/03 02:45:02;;;;;;;8.98;3.03;;;;;;;13.78;62.86;95178.94;5049358;28;20740;-77
2022/11/03 02:47:31;;;;;;;9.68;3.53;;;;;;;13.84;62.67;95180.31;5049573;28;20242;-78
2022/11/03 02:49:58;;;;;;;11.07;3.50;;;;;;;13.79;62.90;95172.38;5036493;28;20202;-77
2022/11/03 02:52:39;;;;;;;6.32;3.17;;;;;;;13.81;62.97;95172.81;5049613;28;20200;-77
2022/11/03 02:55:11;;;;;;;9.38;4.03;;;;;;;13.75;63.13;95180.41;5037802;28;20253;-77
2022/11/03 02:57:46;;;;;;;9.93;3.88;;;;;;;13.79;63.17;95183.25;5049550;28;20594;-77
2022/11/03 03:00:16;;;;;;;5.97;2.78;;;;;;;13.80;63.05;95177.44;5049846;28;20210;-77
2022/11/03 03:02:52;;;;;;;6.38;3.15;;;;;;;13.82;62.88;95168.94;5049779;28;20192;-77
2022/11/03 03:05:23;;;;;;;5.20;2.75;;;;;;;13.83;62.94;95173.28;5049376;28;20245;-77
2022/11/03 03:07:55;;;;;;;9.60;3.47;;;;;;;13.84;62.50;95163.97;5049355;28;20649;-77
2022/11/03 03:10:25;;;;;;;6.93;3.10;;;;;;;13.79;62.55;95167.72;5049624;28;20265;-77
2022/11/03 03:12:56;;;;;;;8.20;2.92;;;;;;;13.87;61.85;95172.28;5048992;28;20613;-77
2022/11/03 03:15:29;;;;;;;7.13;3.22;;;;;;;13.87;61.75;95175.00;5048955;28;20646;-78
2022/11/03 03:18:05;;;;;;;10.25;3.35;;;;;;;13.91;61.87;95177.84;5049556;28;20199;-77
2022/11/03 03:20:37;;;;;;;8.57;3.55;;;;;;;13.87;62.01;95175.00;5049141;28;20219;-77
2022/11/03 03:23:16;;;;;;;11.82;3.00;;;;;;;13.91;61.84;95171.63;5050829;28;20257;-77
2022/11/03 03:25:48;;;;;;;9.52;3.70;;;;;;;13.90;61.83;95165.38;5048818;28;20633;-77
2022/11/03 03:28:21;;;;;;;10.15;3.75;;;;;;;13.88;62.08;95178.53;5049166;28;20640;-77
2022/11/03 03:30:49;;;;;;;4.63;2.63;;;;;;;13.91;61.92;95171.63;5049614;28;20254;-77
2022/11/03 03:33:17;;;;;;;5.18;3.08;;;;;;;13.88;61.96;95167.63;5049083;28;20231;-77
2022/11/03 03:35:48;;;;;;;9.55;3.15;;;;;;;13.87;62.11;95171.47;5049534;28;20204;-77
2022/11/03 03:38:19;;;;;;;8.95;3.45;;;;;;;13.85;62.15;95168.28;5053137;28;20191;-77
2022/11/03 03:40:51;;;;;;;7.15;2.97;;;;;;;13.80;62.58;95165.78;5053147;28;20787;-77
2022/11/03 03:43:23;;;;;;;5.40;3.13;;;;;;;13.74;62.79;95178.00;5053123;28;20191;-77
2022/11/03 03:45:54;;;;;;;6.88;2.75;;;;;;;13.74;62.90;95167.91;5052780;28;20677;-76
2022/11/03 03:48:22;;;;;;;10.88;2.97;;;;;;;13.74;63.13;95172.56;5046517;28;20204;-76
2022/11/03 03:50:49;;;;;;;8.43;2.25;;;;;;;13.77;63.01;95171.91;5046644;28;20196;-76
2022/11/03 03:53:19;;;;;;;7.80;3.15;;;;;;;13.77;62.89;95175.41;5053006;28;20234;-76
2022/11/03 03:55:49;;;;;;;5.07;3.17;;;;;;;13.72;62.93;95174.81;5052359;28;20739;-74
2022/11/03 03:58:17;;;;;;;6.75;2.50;;;;;;;13.78;63.24;95174.28;5052220;28;20202;-77
2022/11/03 04:00:45;;;;;;;7.28;3.10;;;;;;;13.72;63.27;95170.16;5052845;28;20238;-78
2022/11/03 04:03:18;;;;;;;4.57;2.45;;;;;;;13.63;63.42;95165.94;5052792;28;20207;-78
2022/11/03 04:05:45;;;;;;;3.20;1.88;;;;;;;13.80;63.27;95173.97;5053073;28;20196;-75
2022/11/03 04:08:13;;;;;;;8.07;3.90;;;;;;;13.62;63.88;95180.69;5052762;28;20263;-77
2022/11/03 04:10:40;;;;;;;10.05;3.95;;;;;;;13.55;64.30;95185.84;5052237;28;20222;-77
2022/11/03 04:24:06;;;;;;;7.22;3.20;;;;;;;13.25;65.34;95185.94;5039510;28;20242;-77
2022/11/03 04:26:32;;;;;;;8.95;3.47;;;;;;;13.07;65.70;95187.13;5052380;28;20203;-78
2022/11/03 04:29:02;;;;;;;6.40;3.00;;;;;;;13.01;66.21;95193.84;5051680;28;20644;-78
2022/11/03 04:31:35;;;;;;;11.25;3.33;;;;;;;12.84;66.77;95185.81;5052420;28;20298;-77
2022/11/03 04:34:04;;;;;;;9.50;3.83;;;;;;;12.72;67.07;95191.94;5051978;28;20282;-77
2022/11/03 04:36:31;;;;;;;9.45;5.68;;;;;;;12.59;67.70;95188.31;5052398;28;20211;-78
2022/11/03 04:38:58;;;;;;;5.63;3.97;;;;;;;12.48;68.19;95187.06;5052554;28;20625;-77
2022/11/03 04:41:28;;;;;;;12.88;4.55;;;;;;;12.43;68.49;95184.56;5052471;28;20223;-77
2022/11/03 04:43:56;;;;;;;8.20;4.13;;;;;;;12.30;69.18;95182.84;5051989;28;20671;-77
2022/11/03 04:46:26;;;;;;;7.15;3.67;;;;;;;12.18;68.97;95182.69;5051878;28;20199;-77
2022/11/03 04:48:57;;;;;;;8.20;3.88;;;;;;;12.04;70.02;95189.13;5050850;28;20237;-78
2022/11/03 04:51:26;;;;;;;6.85;3.95;;;;;;;11.96;70.32;95189.16;5051654;28;20196;-78
2022/11/03 04:53:55;;;;;;;13.43;5.25;;;;;;;11.84;70.70;95184.38;5052084;28;20212;-78
2022/11/03 04:56:24;;;;;;;9.38;4.00;;;;;;;11.85;70.78;95185.97;5051617;28;20199;-77
2022/11/03 04:58:52;;;;;;;12.10;4.05;;;;;;;11.72;71.37;95190.44;5051672;28;20345;-77
2022/11/03 05:01:21;;;;;;;8.48;3.67;;;;;;;11.64;71.29;95191.22;5057855;28;20234;-76
2022/11/03 05:03:50;;;;;;;6.10;3.20;;;;;;;11.78;71.20;95187.56;5071074;28;20253;-78
2022/11/03 05:06:20;;;;;;;7.50;4.30;;;;;;;11.76;71.43;95193.31;5047205;28;20271;-78
2022/11/03 05:08:51;;;;;;;14.45;3.97;;;;;;;11.78;71.94;95196.50;5046757;28;20667;-77
2022/11/03 05:11:22;;;;;;;10.05;4.45;;;;;;;11.70;71.36;95189.94;5051227;28;20184;-78
2022/11/03 05:13:50;;;;;;;7.20;4.05;;;;;;;11.74;71.13;95200.97;5051006;28;20196;-77
2022/11/03 05:16:17;;;;;;;13.13;5.03;;;;;;;11.81;71.40;95204.00;5051457;28;20254;-78
2022/11/03 05:18:48;;;;;;;9.73;3.78;;;;;;;11.85;71.31;95198.75;5051086;28;20199;-78
2022/11/03 05:21:19;;;;;;;7.20;3.42;;;;;;;11.93;70.93;95197.94;5051490;28;20220;-78
2022/11/03 05:23:48;;;;;;;6.35;3.63;;;;;;;12.08;70.33;95203.66;5050840;28;20196;-78
2022/11/03 05:26:20;;;;;;;20.17;4.03;;;;;;;12.29;70.51;95200.25;5051254;28;20200;-78
2022/11/03 05:28:50;;;;;;;10.10;4.72;;;;;;;12.46;69.63;95208.34;5049921;28;20227;-77
2022/11/03 05:31:25;;;;;;;9.07;4.75;;;;;;;12.71;69.38;95204.72;5049142;28;20223;-77
2022/11/03 05:33:56;;;;;;;9.20;4.32;;;;;;;12.92;68.73;95209.44;5047270;28;20239;-79
2022/11/03 05:36:26;;;;;;;12.63;4.30;;;;;;;13.28;67.47;95208.94;5048759;28;20211;-78
2022/11/03 05:38:55;;;;;;;9.55;3.75;;;;;;;14.02;65.11;95211.72;5048423;28;20671;-79
2022/11/03 05:41:24;;;;;;;12.02;4.70;;;;;;;14.69;62.54;95207.03;5047920;28;20235;-78
2022/11/03 05:43:56;;;;;;;10.02;4.40;;;;;;;14.84;61.82;95209.88;5049843;28;20212;-77
2022/11/03 05:46:25;;;;;;;7.93;3.80;;;;;;;14.96;61.65;95216.47;5049683;28;20208;-77
2022/11/03 05:48:52;;;;;;;13.45;4.32;;;;;;;15.41;60.68;95217.16;5039536;28;20204;-77
2022/11/03 05:51:22;;;;;;;8.00;5.00;;;;;;;15.64;59.42;95221.00;5047929;28;20210;-79
2022/11/03 05:53:55;;;;;;;8.80;4.25;;;;;;;16.47;57.71;95210.44;5050318;28;20724;-77
2022/11/03 05:56:24;;;;;;;22.80;10.48;;;;;;;17.24;55.37;95219.03;5049399;28;20737;-77
2022/11/03 05:58:52;;;;;;;21.05;6.75;;;;;;;17.62;54.01;95221.91;5049688;28;20204;-79
2022/11/03 06:01:24;;;;;;;11.70;5.38;;;;;;;18.09;52.61;95221.75;5049670;28;20590;-79
2022/11/03 06:03:52;;;;;;;19.35;4.38;;;;;;;18.20;51.62;95221.94;5049847;28;20235;-79
2022/11/03 06:06:22;;;;;;;12.82;5.72;;;;;;;18.63;50.62;95209.88;5049782;28;20204;-79
2022/11/03 06:08:53;;;;;;;15.93;4.80;;;;;;;18.76;50.26;95218.72;5050217;28;20203;-79
2022/11/03 06:11:27;;;;;;;15.18;7.28;;;;;;;18.95;49.98;95229.66;5049308;28;20257;-79
2022/11/03 06:14:00;;;;;;;23.55;7.90;;;;;;;19.21;49.51;95228.13;5049338;28;20190;-79
2022/11/03 06:16:41;;;;;;;21.13;7.80;;;;;;;19.07;49.38;95225.94;5049551;28;20200;-79
2022/11/03 06:19:28;;;;;;;17.58;8.20;;;;;;;19.42;48.66;95226.50;5069453;28;20203;-80
2022/11/03 06:22:07;;;;;;;16.17;7.35;;;;;;;19.18;48.94;95227.69;5066788;28;20206;-79
2022/11/03 06:24:38;;;;;;;15.50;6.15;;;;;;;19.39;48.84;95231.97;5060040;28;20308;-80
2022/11/03 06:27:05;;;;;;;13.43;6.07;;;;;;;19.56;48.12;95228.69;5068795;28;20203;-80
2022/11/03 06:29:33;;;;;;;17.17;8.48;;;;;;;19.65;47.93;95240.25;5069256;28;20226;-79
2022/11/03 06:32:00;;;;;;;20.17;8.73;;;;;;;19.52;48.45;95236.13;5050287;28;20211;-79
2022/11/03 06:34:43;;;;;;;15.02;6.40;;;;;;;19.01;49.32;95250.16;5048548;28;20257;-77
2022/11/03 06:37:23;;;;;;;20.30;9.57;;;;;;;17.09;54.76;95252.69;5049630;28;20216;-77
2022/11/03 06:40:24;;;;;;;20.70;9.82;;;;;;;17.20;54.89;95260.03;5052565;28;20210;-78
2022/11/03 06:42:57;;;;;;;16.27;6.60;;;;;;;17.22;55.11;95265.16;5068259;28;20207;-76
2022/11/03 06:45:33;;;;;;;24.70;6.90;;;;;;;17.16;54.66;95256.41;5048704;28;20734;-79
2022/11/03 06:48:05;;;;;;;18.42;6.38;;;;;;;16.56;56.36;95260.28;5047808;28;20645;-78
2022/11/03 06:50:33;;;;;;;17.52;7.88;;;;;;;16.98;55.75;95258.69;5049438;28;20218;-78
2022/11/03 06:53:04;;;;;;;18.08;6.95;;;;;;;17.11;55.16;95258.59;5054430;28;20293;-78
2022/11/03 06:55:37;;;;;;;23.30;6.53;;;;;;;17.54;54.42;95250.28;5057107;28;20249;-78
2022/11/03 06:58:19;;;;;;;15.57;7.35;;;;;;;17.33;54.41;95250.56;5036178;28;20659;-78
2022/11/03 07:00:48;;;;;;;16.35;6.55;;;;;;;17.61;53.93;95260.63;5047814;28;20674;-78
2022/11/03 07:03:21;;;;;;;13.82;7.13;;;;;;;17.20;55.55;95257.31;5057371;28;20623;-79
2022/11/03 07:05:48;;;;;;;15.43;6.60;;;;;;;17.04;55.83;95259.25;5068195;28;20198;-78
2022/11/03 07:08:22;;;;;;;12.32;6.30;;;;;;;16.65;56.45;95252.75;5058864;28;20200;-79
2022/11/03 07:10:57;;;;;;;23.02;9.50;;;;;;;16.79;56.66;95253.13;5048225;28;20253;-77
2022/11/03 07:13:28;;;;;;;20.20;6.10;;;;;;;16.61;56.91;95246.38;5049042;28;20211;-79
2022/11/03 07:15:55;;;;;;;13.77;6.07;;;;;;;16.67;56.94;95242.28;5048946;28;20218;-81
2022/11/03 07:18:27;;;;;;;17.42;9.18;;;;;;;16.71;56.73;95245.88;5049366;28;20211;-77
2022/11/03 07:20:59;;;;;;;15.60;6.15;;;;;;;16.75;56.33;95246.78;5048917;28;20222;-78
2022/11/03 07:23:30;;;;;;;16.08;9.68;;;;;;;16.72;56.42;95247.47;5049840;28;20651;-77
2022/11/03 07:26:03;;;;;;;14.13;7.03;;;;;;;16.77;56.11;95249.97;5049013;28;20671;-80
2022/11/03 07:28:36;;;;;;;15.85;6.88;;;;;;;17.05;55.66;95245.22;5048660;28;20667;-78
2022/11/03 07:31:16;;;;;;;13.35;6.13;;;;;;;17.43;54.49;95249.22;5059045;28;20215;-80
2022/11/03 07:33:47;;;;;;;12.35;5.90;;;;;;;17.35;54.46;95247.50;5068694;28;20242;-80
2022/11/03 07:36:24;;;;;;;13.35;6.13;;;;;;;17.59;54.24;95244.53;5068456;28;20203;-80
2022/11/03 07:38:58;;;;;;;18.95;9.25;;;;;;;18.03;52.87;95244.34;5060789;28;20535;-80
2022/11/03 07:41:35;;;;;;;20.17;10.20;;;;;;;18.33;52.16;95234.38;5048873;28;20297;-81
2022/11/03 07:44:13;;;;;;;12.50;7.25;;;;;;;17.65;53.17;95234.88;5048365;28;20525;-80
2022/11/03 07:46:40;;;;;;;9.65;5.20;;;;;;;17.20;54.60;95240.06;5048850;28;20249;-77
2022/11/03 07:49:19;;;;;;;22.30;7.13;;;;;;;17.33;54.96;95249.78;5047053;28;20249;-80
2022/11/03 07:51:47;;;;;;;17.88;9.95;;;;;;;17.47;54.18;95236.41;5048029;28;20211;-79
2022/11/03 07:54:19;;;;;;;17.83;9.32;;;;;;;17.95;52.70;95242.59;5048384;28;20203;-78
2022/11/03 07:56:52;;;;;;;16.27;9.15;;;;;;;17.69;53.15;95241.25;5048425;28;20211;-79
2022/11/03 07:59:21;;;;;;;17.98;9.32;;;;;;;17.79;53.21;95239.09;5048305;28;20207;-79
2022/11/03 08:01:50;;;;;;;12.95;6.35;;;;;;;17.60;54.24;95235.16;5058049;28;20375;-80
2022/11/03 08:04:21;;;;;;;17.75;6.75;;;;;;;17.97;53.36;95230.13;5068527;28;20215;-78
2022/11/03 08:06:48;;;;;;;17.85;6.15;;;;;;;17.66;53.61;95230.19;5066571;28;20203;-76
2022/11/03 08:09:14;;;;;;;22.90;9.63;;;;;;;17.42;54.33;95220.25;5067567;28;20676;-76
2022/11/03 08:11:41;;;;;;;17.60;9.60;;;;;;;17.72;53.60;95221.34;5067249;28;20680;-78
2022/11/03 08:14:10;;;;;;;18.05;10.43;;;;;;;17.77;53.94;95216.75;5067819;28;20214;-75
2022/11/03 08:16:37;;;;;;;20.13;10.30;;;;;;;17.66;54.31;95220.03;5068124;28;20269;-80
2022/11/03 08:19:04;;;;;;;17.90;9.65;;;;;;;17.87;54.12;95202.47;5049494;28;20258;-79
2022/11/03 08:21:31;;;;;;;19.52;10.32;;;;;;;18.23;53.11;95204.78;5048549;28;20239;-79
2022/11/03 08:23:57;;;;;;;16.80;8.80;;;;;;;17.81;53.54;95206.66;5051892;28;20203;-77
2022/11/03 08:26:24;;;;;;;17.30;9.15;;;;;;;17.86;54.16;95206.38;5064461;28;20211;-77
2022/11/03 08:28:52;;;;;;;15.35;9.45;;;;;;;17.81;54.00;95198.41;5065182;28;20231;-77
2022/11/03 08:31:21;;;;;;;19.60;10.13;;;;;;;18.12;53.13;95195.56;5051364;28;20207;-78
2022/11/03 08:33:47;;;;;;;20.35;9.45;;;;;;;18.32;52.07;95197.09;5050867;28;20724;-78
2022/11/03 08:36:14;;;;;;;16.85;8.13;;;;;;;18.16;51.74;95192.88;5051445;28;20204;-79
2022/11/03 08:38:41;;;;;;;14.98;8.07;;;;;;;18.25;51.95;95197.00;5053392;28;20200;-78
2022/11/03 08:41:08;;;;;;;18.27;8.00;;;;;;;18.41;51.84;95189.47;5069543;28;20238;-79
2022/11/03 08:43:35;;;;;;;15.85;8.68;;;;;;;18.33;51.70;95193.22;5067992;28;20460;-79
2022/11/03 08:46:01;;;;;;;14.55;8.40;;;;;;;18.35;51.97;95201.88;5056446;28;20230;-80
2022/11/03 08:48:29;;;;;;;18.52;8.00;;;;;;;18.32;51.12;95199.84;5055006;28;20195;-80
2022/11/03 08:50:56;;;;;;;16.77;8.13;;;;;;;18.29;51.67;95197.06;5051675;28;20208;-80
2022/11/03 08:53:25;;;;;;;16.00;9.38;;;;;;;18.67;51.00;95197.03;5051475;28;20212;-80
2022/11/03 08:55:52;;;;;;;19.58;9.10;;;;;;;18.45;52.19;95195.78;5051179;28;20290;-79
2022/11/03 08:58:19;;;;;;;19.15;9.73;;;;;;;18.56;51.96;95196.00;5050772;28;20666;-77
2022/11/03 09:00:46;;;;;;;22.20;10.38;;;;;;;18.33;52.34;95193.22;5050739;28;20204;-79
2022/11/03 09:03:12;;;;;;;15.13;9.85;;;;;;;18.13;52.84;95199.88;5050784;28;20265;-79
2022/11/03 09:05:41;;;;;;;19.67;10.18;;;;;;;18.14;53.08;95196.00;5051090;28;20195;-77
2022/11/03 09:08:08;;;;;;;16.98;9.30;;;;;;;18.13;52.66;95199.88;5060681;28;20292;-79
2022/11/03 09:10:35;;;;;;;18.95;9.52;;;;;;;18.08;52.27;95198.22;5070926;28;20210;-76
2022/11/03 09:13:02;;;;;;;14.18;7.28;;;;;;;18.02;52.40;95187.91;5070702;28;20573;-78
2022/11/03 09:15:29;;;;;;;13.70;5.40;;;;;;;18.17;52.17;95189.00;5070831;28;20646;-76
2022/11/03 09:17:56;;;;;;;21.45;9.80;;;;;;;18.36;51.47;95180.72;5070340;28;20207;-79
2022/11/03 09:20:23;;;;;;;20.52;9.63;;;;;;;18.47;51.35;95168.78;5070940;28;20207;-79
2022/11/03 09:22:52;;;;;;;14.57;6.53;;;;;;;18.54;51.08;95175.56;5069856;28;20276;-79
2022/11/03 09:25:19;;;;;;;18.98;9.77;;;;;;;18.43;51.44;95167.94;5053301;28;20203;-80
2022/11/03 09:27:46;;;;;;;17.60;8.75;;;;;;;18.61;50.71;95159.25;5050965;28;20211;-80
2022/11/03 09:30:13;;;;;;;15.95;8.93;;;;;;;18.37;51.53;95161.16;5050581;28;20326;-78
2022/11/03 09:32:40;;;;;;;18.02;9.30;;;;;;;18.58;51.42;95162.72;5050041;28;20330;-79
2022/11/03 09:35:08;;;;;;;20.08;10.02;;;;;;;18.81;50.54;95155.31;5049240;28;20199;-75
2022/11/03 09:37:35;;;;;;;17.52;8.75;;;;;;;18.80;50.41;95153.72;5050578;28;20261;-79
2022/11/03 09:40:05;;;;;;;17.40;8.85;;;;;;;18.89;50.01;95151.50;5049837;28;20659;-78
2022/11/03 09:42:34;;;;;;;16.92;9.00;;;;;;;19.12;49.61;95146.78;5049748;28;20701;-78
2022/11/03 09:45:02;;;;;;;14.15;7.90;;;;;;;19.21;49.51;95140.22;5050584;28;20421;-78
2022/11/03 09:47:32;;;;;;;17.20;8.52;;;;;;;18.93;49.50;95138.63;5050484;28;20595;-77
2022/11/03 09:49:59;;;;;;;15.65;7.65;;;;;;;19.06;49.61;95141.97;5037542;28;20211;-77
2022/11/03 09:52:26;;;;;;;17.45;7.80;;;;;;;19.01;49.75;95140.31;5050297;28;20261;-78
2022/11/03 09:54:55;;;;;;;15.88;8.38;;;;;;;19.38;49.59;95139.69;5050466;28;20203;-79
2022/11/03 09:57:26;;;;;;;15.73;8.15;;;;;;;19.54;48.23;95134.84;5050474;28;20302;-80
2022/11/03 09:59:53;;;;;;;13.57;8.23;;;;;;;19.36;48.43;95131.03;5059174;28;20312;-82
2022/11/03 10:02:24;;;;;;;15.88;8.57;;;;;;;19.40;48.50;95118.94;5051753;28;20236;-81
2022/11/03 10:04:52;;;;;;;13.52;7.20;;;;;;;19.52;48.20;95116.00;5049604;28;20270;-78
2022/11/03 10:07:20;;;;;;;24.33;8.15;;;;;;;19.66;47.95;95112.63;5049840;28;20211;-78
2022/11/03 10:09:51;;;;;;;16.70;7.20;;;;;;;19.64;48.24;95111.41;5049562;28;20238;-79
2022/11/03 10:12:18;;;;;;;15.05;7.80;;;;;;;19.61;47.72;95106.66;5049461;28;20207;-79
2022/11/03 10:14:47;;;;;;;14.52;7.47;;;;;;;19.60;47.84;95105.06;5049657;28;20678;-80
2022/11/03 10:17:18;;;;;;;16.33;8.10;;;;;;;19.61;47.61;95099.22;5049884;28;20204;-78
2022/11/03 10:19:47;;;;;;;15.50;6.93;;;;;;;19.88;47.04;95092.47;5049673;28;20238;-76
2022/11/03 10:22:15;;;;;;;14.27;7.03;;;;;;;19.72;47.27;95085.59;5049899;28;20582;-77
2022/11/03 10:24:41;;;;;;;15.65;7.28;;;;;;;19.67;47.37;95078.47;5049898;28;20338;-76
2022/11/03 10:27:21;;;;;;;13.50;6.82;;;;;;;20.00;46.50;95074.91;5049375;28;20211;-78
2022/11/03 10:32:41;;;;;;;13.13;6.28;;;;;;;20.09;44.80;95067.13;5138564;27;20564;-79
2022/11/03 10:35:35;;;;;;;15.18;6.65;;;;;;;20.24;44.55;95066.13;5128351;27;20240;-82
2022/11/03 10:38:24;;;;;;;13.63;5.78;;;;;;;20.10;44.09;95067.94;5127295;27;20209;-83
2022/11/03 10:40:51;;;;;;;14.20;5.97;;;;;;;20.17;43.85;95062.50;5126859;27;20917;-82
2022/11/03 10:43:17;;;;;;;12.25;5.22;;;;;;;20.18;43.92;95053.88;5126478;27;20201;-79
2022/11/03 10:45:44;;;;;;;10.40;4.20;;;;;;;20.41;41.31;95056.47;5126161;27;20674;-78
2022/11/03 10:48:12;;;;;;;9.05;4.90;;;;;;;20.52;41.66;95048.31;5126966;27;20201;-76
2022/11/03 10:50:40;;;;;;;8.18;3.30;;;;;;;20.38;40.31;95046.22;5126649;27;20278;-77
2022/11/03 10:53:16;;;;;;;9.27;3.70;;;;;;;20.48;40.98;95042.78;5140827;27;20341;-78
2022/11/03 10:55:43;;;;;;;8.88;3.38;;;;;;;20.26;40.43;95038.22;5126456;27;20690;-77
2022/11/03 10:58:10;;;;;;;5.03;2.20;;;;;;;20.24;40.23;95040.56;5126139;27;20265;-78
2022/11/03 11:00:37;;;;;;;9.05;3.15;;;;;;;20.60;39.37;95032.66;5126621;27;20280;-78
2022/11/03 11:03:06;;;;;;;6.85;3.05;;;;;;;20.62;39.48;95027.56;5126928;27;20265;-77
2022/11/03 11:05:34;;;;;;;9.23;5.22;;;;;;;20.57;41.63;95021.22;5125822;27;20656;-78
2022/11/03 11:08:01;;;;;;;8.20;4.25;;;;;;;20.79;41.01;95010.34;5126162;27;20205;-78
2022/11/03 11:10:31;;;;;;;7.07;4.15;;;;;;;21.10;40.16;95003.47;5125808;27;20204;-80
2022/11/03 11:13:12;;;;;;;11.63;4.60;;;;;;;21.21;40.55;95010.63;5126254;27;20205;-79
2022/11/03 11:15:41;;;;;;;11.18;4.15;;;;;;;21.30;39.99;95006.75;5126362;27;20254;-79
2022/11/03 11:18:08;;;;;;;11.90;3.50;;;;;;;21.36;39.44;94997.72;5126233;27;20201;-79
2022/11/03 11:20:41;;;;;;;9.43;3.75;;;;;;;21.56;38.80;94998.19;5126319;27;20651;-79
2022/11/03 11:23:48;;;;;;;10.80;3.70;;;;;;;21.17;38.78;95001.56;5126097;28;20308;-78
2022/11/03 11:26:33;;;;;;;12.02;3.17;;;;;;;21.28;37.68;94988.63;5125883;27;20295;-79
2022/11/03 11:29:36;;;;;;;10.52;2.95;;;;;;;20.86;39.08;94988.38;5125911;27;20719;-79
2022/11/03 11:32:48;;;;;;;6.55;3.05;;;;;;;21.04;38.31;94989.28;5091750;27;20278;-79
2022/11/03 11:36:01;;;;;;;7.10;2.63;;;;;;;20.91;38.52;94988.00;5125850;27;20197;-79
2022/11/03 11:39:03;;;;;;;3.95;2.30;;;;;;;20.73;38.43;94974.16;5134085;27;20618;-79
2022/11/03 11:42:03;;;;;;;7.07;2.42;;;;;;;21.03;37.78;94982.19;5122411;27;20212;-78
2022/11/03 11:44:52;;;;;;;4.72;2.17;;;;;;;21.33;38.73;94961.88;5106504;28;20233;-79
2022/11/03 11:47:48;;;;;;;5.30;2.05;;;;;;;21.16;37.36;94953.13;5123642;27;20205;-77
2022/11/03 11:50:31;;;;;;;7.13;2.08;;;;;;;21.03;37.28;94973.13;5097245;28;20202;-78
2022/11/03 11:53:01;;;;;;;8.57;1.95;;;;;;;20.96;37.34;94964.81;5111640;28;20279;-76
2022/11/03 11:55:40;;;;;;;6.82;2.05;;;;;;;20.87;37.52;94956.91;5124918;27;20200;-78
2022/11/03 11:58:16;;;;;;;6.50;2.13;;;;;;;20.82;37.52;94954.53;5099109;28;20216;-79
2022/11/03 12:00:58;;;;;;;6.32;2.72;;;;;;;20.89;37.77;94951.81;5108822;28;20270;-79
2022/11/03 12:03:38;;;;;;;10.95;2.97;;;;;;;21.14;38.01;94949.97;5090829;28;20263;-79
2022/11/03 12:06:06;;;;;;;9.32;3.10;;;;;;;21.11;37.93;94947.97;5090542;28;20202;-79