Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:55;;;;;;;15.63;10.07;;;;;;;8.97;75.58;102871.53;5070995;28;20788;-48
2021/03/20 00:03:22;;;;;;;16.20;9.57;;;;;;;9.07;75.49;102860.41;5048997;28;20452;-50
2021/03/20 00:05:49;;;;;;;14.43;9.30;;;;;;;9.18;75.34;102867.56;5048823;28;20055;-51
2021/03/20 00:08:18;;;;;;;15.73;9.43;;;;;;;9.31;74.99;102868.88;5068947;28;20070;-51
2021/03/20 00:10:46;;;;;;;12.75;8.45;;;;;;;9.31;75.13;102849.50;5069692;28;20447;-53
2021/03/20 00:13:16;;;;;;;15.13;8.38;;;;;;;9.31;75.20;102855.03;5067445;28;20078;-52
2021/03/20 00:15:43;;;;;;;12.65;8.20;;;;;;;9.30;75.33;102858.91;5054248;28;20098;-53
2021/03/20 00:18:10;;;;;;;14.45;7.43;;;;;;;9.34;75.30;102860.84;5072428;28;20127;-52
2021/03/20 00:20:39;;;;;;;13.70;7.25;;;;;;;9.35;75.35;102858.88;5074018;28;20044;-53
2021/03/20 00:23:06;;;;;;;12.82;7.20;;;;;;;9.38;75.36;102861.91;5075528;28;20398;-47
2021/03/20 00:25:33;;;;;;;14.27;7.43;;;;;;;9.43;75.43;102858.28;5074496;28;20052;-51
2021/03/20 00:28:01;;;;;;;14.02;7.30;;;;;;;9.42;75.32;102862.16;5074620;28;20098;-50
2021/03/20 00:30:27;;;;;;;13.75;8.50;;;;;;;9.42;75.45;102863.00;5072356;28;20049;-54
2021/03/20 00:32:54;;;;;;;19.20;8.57;;;;;;;9.41;75.52;102854.97;5074503;28;20040;-51
2021/03/20 00:35:23;;;;;;;14.13;9.82;;;;;;;9.43;75.37;102861.03;5054605;28;20040;-51
2021/03/20 00:37:52;;;;;;;15.43;9.45;;;;;;;9.42;75.44;102856.63;5039025;28;20044;-54
2021/03/20 00:40:28;;;;;;;21.35;9.65;;;;;;;9.40;75.31;102867.97;5077330;28;20445;-47
2021/03/20 00:42:58;;;;;;;19.40;10.13;;;;;;;9.42;75.33;102862.16;5090780;28;20045;-52
2021/03/20 00:45:28;;;;;;;16.63;9.38;;;;;;;9.41;75.33;102854.97;5090126;28;20096;-51
2021/03/20 00:48:02;;;;;;;17.70;9.70;;;;;;;9.38;75.46;102855.53;5074404;28;20382;-50
2021/03/20 00:50:31;;;;;;;19.73;10.98;;;;;;;9.38;75.50;102850.00;5074247;28;20083;-50
2021/03/20 00:52:57;;;;;;;16.50;9.10;;;;;;;9.38;75.63;102856.38;5074465;28;20209;-53
2021/03/20 00:55:24;;;;;;;13.45;10.13;;;;;;;9.42;75.76;102851.09;5074323;28;20444;-51
2021/03/20 00:57:50;;;;;;;19.08;9.52;;;;;;;9.47;75.62;102853.84;5074209;28;20098;-50
2021/03/20 01:00:21;;;;;;;17.30;10.93;;;;;;;9.52;75.55;102845.50;5074230;28;20079;-50
2021/03/20 01:02:48;;;;;;;16.35;10.63;;;;;;;9.53;75.30;102852.69;5074199;28;20070;-50
2021/03/20 01:05:16;;;;;;;14.82;10.38;;;;;;;9.49;75.59;102844.16;5073499;28;20044;-51
2021/03/20 01:07:43;;;;;;;16.75;11.02;;;;;;;9.47;75.92;102842.78;5074471;28;20528;-52
2021/03/20 01:10:20;;;;;;;20.35;11.38;;;;;;;9.45;76.02;102847.78;5073516;28;20078;-50
2021/03/20 01:12:46;;;;;;;20.30;12.35;;;;;;;9.47;76.06;102848.31;5073282;28;20131;-52
2021/03/20 01:15:16;;;;;;;17.33;11.98;;;;;;;9.49;75.96;102854.38;5055917;28;20041;-50
2021/03/20 01:17:44;;;;;;;17.48;12.23;;;;;;;9.49;76.16;102851.59;5073477;28;20068;-54
2021/03/20 01:20:13;;;;;;;19.40;13.27;;;;;;;9.48;76.11;102861.00;5073892;28;20060;-49
2021/03/20 01:22:39;;;;;;;19.65;13.50;;;;;;;9.46;76.10;102860.47;5073485;28;20044;-52
2021/03/20 01:25:07;;;;;;;25.42;14.60;;;;;;;9.41;76.06;102860.50;5062240;28;20071;-49
2021/03/20 01:27:34;;;;;;;20.52;14.65;;;;;;;9.41;76.43;102860.50;5055000;28;20082;-48
2021/03/20 01:30:00;;;;;;;26.92;15.98;;;;;;;9.40;76.38;102858.88;5073784;28;20075;-49
2021/03/20 01:32:28;;;;;;;24.20;15.35;;;;;;;9.33;76.31;102856.41;5073412;28;20513;-52
2021/03/20 01:34:54;;;;;;;26.08;16.85;;;;;;;9.31;76.45;102866.09;5073017;28;20512;-50
2021/03/20 01:37:21;;;;;;;27.17;18.13;;;;;;;9.32;76.24;102873.28;5055802;28;20049;-49
2021/03/20 01:39:49;;;;;;;29.02;17.40;;;;;;;9.33;76.13;102866.63;5073679;28;20052;-50
2021/03/20 01:42:15;;;;;;;30.45;18.30;;;;;;;9.29;76.27;102868.34;5073210;28;20081;-50
2021/03/20 01:44:41;;;;;;;29.30;19.48;;;;;;;9.26;76.29;102874.41;5064617;28;20098;-51
2021/03/20 01:47:16;;;;;;;27.15;17.42;;;;;;;9.26;76.29;102869.72;5073521;28;20115;-50
2021/03/20 01:49:46;;;;;;;29.85;18.20;;;;;;;9.23;76.48;102878.59;5065165;28;20040;-55
2021/03/20 01:52:19;;;;;;;27.35;17.67;;;;;;;9.25;76.44;102881.06;5073721;28;20131;-52
2021/03/20 01:55:06;;;;;;;25.73;17.85;;;;;;;9.21;76.54;102866.16;5073480;28;20098;-55
2021/03/20 01:57:37;;;;;;;25.33;16.70;;;;;;;9.20;76.57;102876.38;5055269;28;20060;-48
2021/03/20 02:00:11;;;;;;;23.15;15.63;;;;;;;9.17;76.46;102871.41;5073163;28;20123;-48
2021/03/20 02:02:38;;;;;;;31.95;18.05;;;;;;;9.15;76.59;102868.97;5072386;28;20040;-50
2021/03/20 02:05:07;;;;;;;25.13;17.38;;;;;;;9.12;76.72;102871.44;5072997;28;20047;-49
2021/03/20 02:07:33;;;;;;;24.80;18.58;;;;;;;9.10;76.67;102866.22;5073457;28;20044;-55
2021/03/20 02:10:09;;;;;;;29.65;18.70;;;;;;;9.10;76.76;102871.75;5073211;28;20048;-50
2021/03/20 02:12:38;;;;;;;30.67;18.65;;;;;;;9.13;76.94;102871.16;5054433;28;20036;-50
2021/03/20 02:15:18;;;;;;;32.13;19.13;;;;;;;9.07;76.69;102868.72;5072849;28;20056;-52
2021/03/20 02:18:05;;;;;;;28.13;19.10;;;;;;;9.03;76.65;102871.22;5072609;28;20071;-51
2021/03/20 02:20:57;;;;;;;28.67;18.10;;;;;;;9.05;76.98;102854.38;5073010;28;20501;-53
2021/03/20 02:23:47;;;;;;;26.30;17.02;;;;;;;9.07;76.78;102869.53;5072755;28;20560;-49
2021/03/20 02:26:41;;;;;;;27.42;19.05;;;;;;;9.05;76.74;102870.94;5071817;28;20136;-52
2021/03/20 02:29:13;;;;;;;25.73;17.60;;;;;;;9.03;76.90;102864.84;5072890;28;20047;-49
2021/03/20 02:31:53;;;;;;;27.83;17.45;;;;;;;9.04;76.94;102864.59;5053609;28;20040;-51
2021/03/20 02:34:45;;;;;;;29.30;18.92;;;;;;;9.03;76.94;102865.69;5072081;28;20040;-55
2021/03/20 02:37:21;;;;;;;34.72;18.13;;;;;;;9.03;76.94;102854.63;5072590;28;20056;-52
2021/03/20 02:39:52;;;;;;;28.90;18.55;;;;;;;9.03;76.94;102851.03;5054740;28;20067;-54
2021/03/20 02:42:39;;;;;;;27.70;17.55;;;;;;;9.00;77.27;102846.91;5071992;28;20072;-49
2021/03/20 02:45:17;;;;;;;26.30;17.20;;;;;;;9.03;77.17;102854.63;5075271;28;20045;-49
2021/03/20 02:48:13;;;;;;;28.38;17.25;;;;;;;9.03;77.11;102849.09;5079662;28;20040;-53
2021/03/20 02:51:04;;;;;;;27.73;16.88;;;;;;;9.03;77.16;102853.78;5071825;28;20048;-51
2021/03/20 02:53:39;;;;;;;28.48;17.30;;;;;;;9.02;77.11;102852.16;5071642;28;20434;-48
2021/03/20 02:56:11;;;;;;;26.88;16.60;;;;;;;9.02;77.09;102849.41;5072301;28;20457;-51
2021/03/20 02:58:53;;;;;;;26.67;17.10;;;;;;;9.01;76.98;102848.56;5070518;28;20242;-54
2021/03/20 03:01:23;;;;;;;27.30;17.13;;;;;;;9.06;77.10;102836.66;5051229;28;20770;-53
2021/03/20 03:03:52;;;;;;;28.27;16.30;;;;;;;9.09;76.88;102842.44;5070430;28;20051;-53
2021/03/20 03:06:48;;;;;;;26.40;17.10;;;;;;;9.11;77.02;102844.91;5071765;28;20051;-50
2021/03/20 03:09:43;;;;;;;27.30;17.75;;;;;;;9.07;76.83;102844.69;5071925;28;20070;-53
2021/03/20 03:12:22;;;;;;;29.63;17.67;;;;;;;9.09;76.68;102825.88;5051591;28;20139;-53
2021/03/20 03:15:17;;;;;;;28.30;17.33;;;;;;;9.07;76.94;102828.09;5051691;28;20131;-54
2021/03/20 03:17:49;;;;;;;22.60;15.95;;;;;;;9.08;76.68;102828.94;5061870;28;20044;-52
2021/03/20 03:20:21;;;;;;;27.83;15.75;;;;;;;9.09;76.85;102836.09;5071813;28;20045;-48
2021/03/20 03:23:04;;;;;;;23.92;16.65;;;;;;;9.05;77.01;102829.50;5071652;28;20114;-53
2021/03/20 03:25:32;;;;;;;24.52;15.68;;;;;;;9.05;77.08;102830.28;5071398;28;20483;-49
2021/03/20 03:28:04;;;;;;;24.98;15.02;;;;;;;9.08;76.99;102826.16;5071954;28;20109;-53
2021/03/20 03:30:30;;;;;;;23.67;15.77;;;;;;;9.01;76.98;102831.16;5071121;28;20048;-49
2021/03/20 03:33:08;;;;;;;26.25;16.40;;;;;;;8.98;77.34;102824.25;5071150;28;20343;-51
2021/03/20 03:35:43;;;;;;;23.42;15.27;;;;;;;8.90;77.56;102826.78;5071764;28;20048;-51
2021/03/20 03:38:27;;;;;;;25.30;15.25;;;;;;;8.88;77.51;102824.31;5071870;28;20052;-53
2021/03/20 03:41:32;;;;;;;24.35;15.80;;;;;;;8.88;77.58;102818.78;5081982;28;20040;-50
2021/03/20 03:44:00;;;;;;;20.70;13.73;;;;;;;8.88;77.41;102829.84;5021340;28;20091;-48
2021/03/20 03:46:30;;;;;;;27.05;16.75;;;;;;;8.87;77.55;102830.13;5071236;28;20443;-49
2021/03/20 03:48:59;;;;;;;23.45;15.45;;;;;;;8.86;77.52;102832.06;5071808;28;20056;-50
2021/03/20 03:51:27;;;;;;;21.40;14.52;;;;;;;8.84;77.79;102823.22;5070860;28;20135;-48
2021/03/20 03:53:56;;;;;;;25.90;17.33;;;;;;;8.83;77.77;102835.41;5070825;28;20448;-49
2021/03/20 03:56:26;;;;;;;21.77;14.00;;;;;;;8.83;77.75;102827.09;5071306;28;20049;-51
2021/03/20 03:58:52;;;;;;;21.10;14.50;;;;;;;8.83;77.83;102826.28;5071292;28;20382;-51
2021/03/20 04:01:42;;;;;;;23.38;15.23;;;;;;;8.83;78.04;102832.63;5053344;28;20455;-50
2021/03/20 04:04:28;;;;;;;20.70;14.35;;;;;;;8.81;78.01;102823.81;5070678;28;20051;-52
2021/03/20 04:07:38;;;;;;;22.23;14.77;;;;;;;8.78;77.98;102826.31;5070875;28;20098;-50
2021/03/20 04:10:18;;;;;;;24.48;14.60;;;;;;;8.82;77.89;102819.91;5071768;28;20076;-50
2021/03/20 04:12:50;;;;;;;20.90;14.07;;;;;;;8.82;77.80;102830.13;5071074;28;20448;-55
2021/03/20 04:15:23;;;;;;;20.17;14.40;;;;;;;8.81;77.81;102829.34;5071192;28;20056;-53
2021/03/20 04:18:16;;;;;;;23.33;14.90;;;;;;;8.79;77.97;102820.47;5051119;28;20056;-50
2021/03/20 04:21:05;;;;;;;25.13;14.77;;;;;;;8.77;77.94;102817.19;5051597;28;20049;-49
2021/03/20 04:23:35;;;;;;;28.83;15.68;;;;;;;8.77;78.06;102817.19;5051204;28;20556;-48
2021/03/20 04:26:13;;;;;;;19.55;12.88;;;;;;;8.75;78.03;102821.34;5064734;28;20037;-51
2021/03/20 04:29:25;;;;;;;18.17;12.02;;;;;;;8.73;78.03;102809.75;5071147;28;20044;-49
2021/03/20 04:31:59;;;;;;;22.63;13.65;;;;;;;8.74;78.11;102814.97;5070581;28;20049;-48
2021/03/20 04:34:30;;;;;;;22.98;14.98;;;;;;;8.72;77.84;102808.91;5069444;28;20033;-47
2021/03/20 04:37:11;;;;;;;21.92;13.75;;;;;;;8.69;78.24;102823.28;5070932;28;20064;-50
2021/03/20 04:39:43;;;;;;;23.98;15.27;;;;;;;8.70;78.09;102813.06;5070880;28;20068;-51
2021/03/20 04:42:16;;;;;;;24.55;15.27;;;;;;;8.68;78.01;102813.38;5071457;28;20079;-51
2021/03/20 04:44:44;;;;;;;22.67;15.85;;;;;;;8.67;78.14;102822.75;5053580;28;20101;-50
2021/03/20 04:47:21;;;;;;;22.40;15.43;;;;;;;8.64;78.24;102823.31;5052289;28;20052;-49
2021/03/20 04:49:52;;;;;;;26.50;16.17;;;;;;;8.64;78.22;102828.84;5052813;28;20397;-53
2021/03/20 04:52:27;;;;;;;26.65;16.27;;;;;;;8.63;78.28;102829.94;5070583;28;20040;-49
2021/03/20 04:54:54;;;;;;;25.42;16.25;;;;;;;8.64;78.27;102833.53;5071021;28;20123;-47
2021/03/20 04:57:33;;;;;;;21.40;14.13;;;;;;;8.64;78.38;102822.47;5070868;28;20049;-52
2021/03/20 05:00:21;;;;;;;24.70;16.13;;;;;;;8.68;78.29;102824.41;5052935;28;20057;-54
2021/03/20 05:02:56;;;;;;;20.58;14.70;;;;;;;8.69;78.43;102834.34;5053432;28;20456;-50
2021/03/20 05:05:28;;;;;;;21.05;14.85;;;;;;;8.66;78.00;102832.13;5074251;28;20040;-49
2021/03/20 05:08:00;;;;;;;24.25;16.40;;;;;;;8.60;78.38;102836.03;5074471;28;20550;-50
2021/03/20 05:10:37;;;;;;;;;;;;;;;8.58;78.41;102830.78;5056739;28;20063;-52
2021/03/20 05:13:10;;;;;;;24.40;15.10;;;;;;;8.57;78.16;102828.31;5073777;28;19920;-50
2021/03/20 05:15:36;;;;;;;23.90;14.57;;;;;;;8.51;78.43;102834.94;5074048;28;20098;-51
2021/03/20 05:18:03;;;;;;;23.05;16.00;;;;;;;8.53;78.17;102828.03;5055582;28;20048;-48
2021/03/20 05:20:29;;;;;;;23.25;15.13;;;;;;;8.57;78.18;102829.16;5074380;28;20487;-52
2021/03/20 05:22:56;;;;;;;22.90;15.30;;;;;;;8.56;78.22;102829.41;5073689;28;20462;-49
2021/03/20 05:25:24;;;;;;;24.30;15.95;;;;;;;8.55;78.29;102836.06;5062213;28;20083;-50
2021/03/20 05:27:52;;;;;;;23.45;14.60;;;;;;;8.53;78.39;102835.50;5055249;28;20447;-53
2021/03/20 05:30:19;;;;;;;26.17;16.27;;;;;;;8.48;78.63;102832.75;5056073;28;20080;-51
2021/03/20 05:32:46;;;;;;;24.77;15.05;;;;;;;8.44;78.74;102838.03;5072972;28;20037;-50
2021/03/20 05:35:21;;;;;;;23.08;15.45;;;;;;;8.40;78.87;102838.84;5073419;28;20051;-53
2021/03/20 05:37:48;;;;;;;26.40;15.30;;;;;;;8.43;79.36;102835.53;5073818;28;20833;-50
2021/03/20 05:40:31;;;;;;;22.38;15.98;;;;;;;8.46;79.01;102832.22;5072807;28;20068;-49
2021/03/20 05:43:13;;;;;;;24.95;15.60;;;;;;;8.47;78.96;102833.88;5073709;28;20485;-52
2021/03/20 05:46:05;;;;;;;22.38;16.00;;;;;;;8.43;79.05;102836.34;5077662;28;20088;-49
2021/03/20 05:48:37;;;;;;;20.35;15.15;;;;;;;8.46;79.16;102832.22;5072929;28;20068;-48
2021/03/20 05:51:32;;;;;;;20.58;15.40;;;;;;;8.49;79.13;102834.41;5055459;28;20040;-50
2021/03/20 05:54:16;;;;;;;25.45;16.00;;;;;;;8.51;78.93;102838.53;5055917;28;20485;-55
2021/03/20 05:57:22;;;;;;;24.70;15.75;;;;;;;8.52;79.01;102839.38;5073344;28;20094;-52
2021/03/20 06:00:04;;;;;;;22.63;15.80;;;;;;;8.53;78.64;102828.03;5003011;28;20501;-48
2021/03/20 06:02:58;;;;;;;23.63;14.38;;;;;;;8.53;78.94;102828.03;5070841;28;20047;-49
2021/03/20 06:05:45;;;;;;;22.95;16.02;;;;;;;8.52;78.85;102831.09;5052833;28;20462;-53
2021/03/20 06:08:42;;;;;;;24.50;15.20;;;;;;;8.46;79.14;102824.75;5053343;28;20132;-50
2021/03/20 06:11:36;;;;;;;23.33;15.15;;;;;;;8.43;79.33;102832.75;5051929;28;20785;-53
2021/03/20 06:14:19;;;;;;;24.00;17.30;;;;;;;8.44;79.38;102828.91;5032775;28;20100;-55
2021/03/20 06:17:27;;;;;;;23.30;15.88;;;;;;;8.43;79.62;102835.53;5032947;28;20041;-52
2021/03/20 06:19:56;;;;;;;22.38;15.32;;;;;;;8.45;79.46;102841.59;5051325;28;20068;-53
2021/03/20 06:22:50;;;;;;;24.27;15.90;;;;;;;8.48;79.44;102843.78;5052013;28;20076;-52
2021/03/20 06:25:28;;;;;;;25.35;16.65;;;;;;;8.48;79.50;102854.84;5050507;28;20057;-51
2021/03/20 06:27:55;;;;;;;20.73;13.93;;;;;;;8.51;79.28;102846.81;5051634;28;20053;-54
2021/03/20 06:30:40;;;;;;;22.42;15.18;;;;;;;8.48;79.49;102852.06;5051330;28;20132;-53
2021/03/20 06:33:29;;;;;;;26.45;17.48;;;;;;;8.52;79.59;102855.94;5049222;28;20087;-52
2021/03/20 06:36:07;;;;;;;22.85;15.02;;;;;;;8.55;79.47;102858.16;5031931;28;20047;-48
2021/03/20 06:38:47;;;;;;;24.45;15.05;;;;;;;8.51;79.79;102857.88;5030617;28;20046;-53
2021/03/20 06:41:24;;;;;;;21.85;16.27;;;;;;;8.48;79.78;102849.31;5051789;28;20498;-51
2021/03/20 06:43:56;;;;;;;23.80;15.10;;;;;;;8.46;79.86;102855.13;5051211;28;20045;-48
2021/03/20 06:46:32;;;;;;;21.98;15.95;;;;;;;8.47;80.03;102861.47;5050305;28;20214;-49
2021/03/20 06:49:05;;;;;;;23.45;15.45;;;;;;;8.51;79.82;102857.03;5050532;28;20040;-52
2021/03/20 06:51:33;;;;;;;21.40;15.30;;;;;;;8.52;79.92;102853.19;5051198;28;20041;-49
2021/03/20 06:54:02;;;;;;;21.83;14.40;;;;;;;8.51;79.92;102862.56;5050190;28;20059;-51
2021/03/20 06:56:35;;;;;;;23.98;15.95;;;;;;;8.50;80.15;102856.19;5051157;28;20171;-49
2021/03/20 06:59:08;;;;;;;23.65;16.05;;;;;;;8.53;80.05;102857.56;5050040;28;20059;-55
2021/03/20 07:01:39;;;;;;;24.40;16.73;;;;;;;8.53;80.16;102849.28;5051029;28;20045;-50
2021/03/20 07:04:36;;;;;;;26.13;16.98;;;;;;;8.54;80.17;102845.44;5051521;28;20371;-51
2021/03/20 07:07:33;;;;;;;25.05;16.20;;;;;;;8.57;80.23;102850.41;5050340;28;20508;-54
2021/03/20 07:10:03;;;;;;;25.70;15.90;;;;;;;8.60;79.90;102860.06;5049257;28;20131;-51
2021/03/20 07:12:33;;;;;;;25.95;16.35;;;;;;;8.61;79.94;102851.47;5049702;28;20493;-50
2021/03/20 07:15:00;;;;;;;24.95;16.98;;;;;;;8.70;79.76;102854.50;5066145;28;20522;-49
2021/03/20 07:17:32;;;;;;;27.65;18.65;;;;;;;8.75;79.65;102857.25;5069313;28;20065;-54
2021/03/20 07:20:04;;;;;;;24.27;16.58;;;;;;;8.75;79.81;102855.31;5070109;28;20162;-51
2021/03/20 07:22:34;;;;;;;;;;;;;;;8.68;80.02;102857.56;5070721;28;20093;-52
2021/03/20 07:25:23;;;;;;;25.75;15.77;;;;;;;8.67;79.98;102861.41;5068926;28;20300;-50
2021/03/20 07:27:51;;;;;;;29.00;17.38;;;;;;;8.69;79.92;102848.16;5069849;28;20037;-48
2021/03/20 07:30:33;;;;;;;32.10;17.30;;;;;;;8.69;80.01;102853.66;5069794;28;20131;-56
2021/03/20 07:33:00;;;;;;;31.53;19.70;;;;;;;8.74;79.97;102848.13;5050288;28;20402;-53
2021/03/20 07:35:33;;;;;;;34.75;17.60;;;;;;;8.77;79.96;102850.31;5050543;28;20056;-51
2021/03/20 07:38:28;;;;;;;26.60;17.17;;;;;;;8.82;80.07;102846.72;5049957;28;20486;-53
2021/03/20 07:41:15;;;;;;;30.23;16.33;;;;;;;8.86;80.20;102850.56;5064002;28;20553;-49
2021/03/20 07:44:00;;;;;;;34.17;18.08;;;;;;;8.87;79.92;102844.75;5069920;28;20078;-49
2021/03/20 07:46:27;;;;;;;29.02;17.40;;;;;;;8.86;80.06;102850.56;5069274;28;20079;-51
2021/03/20 07:49:13;;;;;;;31.98;18.65;;;;;;;8.88;80.11;102851.94;5069414;28;20409;-55
2021/03/20 07:51:58;;;;;;;32.35;19.17;;;;;;;8.88;80.30;102853.88;5069648;28;20048;-49
2021/03/20 07:54:35;;;;;;;36.63;19.25;;;;;;;8.90;80.25;102849.72;5068988;28;20148;-54
2021/03/20 07:57:14;;;;;;;37.10;19.98;;;;;;;8.88;80.52;102851.94;5069568;28;20056;-49
2021/03/20 07:59:52;;;;;;;38.17;17.83;;;;;;;8.91;80.45;102856.06;5069221;28;20140;-51
2021/03/20 08:02:44;;;;;;;35.33;19.77;;;;;;;8.92;80.62;102858.53;5068857;28;20044;-50
2021/03/20 08:05:21;;;;;;;38.42;20.65;;;;;;;8.97;80.75;102861.31;5058815;28;20143;-52
2021/03/20 08:07:53;;;;;;;41.50;20.10;;;;;;;9.02;80.46;102853.00;5069189;28;20094;-52
2021/03/20 08:10:24;;;;;;;40.63;21.23;;;;;;;9.09;80.57;102847.97;5069420;28;20033;-52
2021/03/20 08:12:57;;;;;;;54.88;22.38;;;;;;;9.16;80.53;102847.66;5070303;28;20446;-52
2021/03/20 08:15:27;;;;;;;;;;;;;;;9.21;80.67;102855.09;5069022;28;20136;-53
2021/03/20 08:17:56;;;;;;;46.70;21.98;;;;;;;9.21;80.28;102855.94;5049254;28;20369;-50
2021/03/20 08:20:24;;;;;;;60.83;26.02;;;;;;;9.21;80.46;102855.09;5056897;28;20049;-49
2021/03/20 08:23:27;;;;;;;48.53;23.23;;;;;;;9.22;80.76;102867.78;5050044;28;20452;-49
2021/03/20 08:26:32;;;;;;;48.67;21.75;;;;;;;9.27;80.87;102856.72;5056432;28;20067;-50
2021/03/20 08:29:08;;;;;;;55.33;24.05;;;;;;;9.32;80.74;102862.25;5060325;28;20033;-49
2021/03/20 08:31:56;;;;;;;55.75;24.00;;;;;;;9.33;81.03;102870.22;5065783;28;20151;-52
2021/03/20 08:34:37;;;;;;;56.83;25.60;;;;;;;9.35;80.83;102864.41;5069390;28;20413;-51
2021/03/20 08:37:25;;;;;;;45.83;22.65;;;;;;;9.40;80.85;102864.41;5071732;28;20036;-51
2021/03/20 08:40:19;;;;;;;50.55;24.00;;;;;;;9.41;80.91;102866.88;5072626;28;20025;-48
2021/03/20 08:43:07;;;;;;;55.45;22.27;;;;;;;9.42;80.91;102867.69;5074039;28;20163;-50
2021/03/20 08:45:46;;;;;;;58.17;24.65;;;;;;;9.45;80.84;102872.66;5055141;28;20075;-48
2021/03/20 08:48:34;;;;;;;57.03;24.33;;;;;;;9.47;81.28;102875.97;5051969;28;20048;-50
2021/03/20 08:51:08;;;;;;;56.75;24.02;;;;;;;9.50;81.10;102876.22;5073028;28;20680;-55
2021/03/20 08:53:45;;;;;;;54.47;27.27;;;;;;;9.56;80.97;102869.53;5077335;28;20123;-49
2021/03/20 08:56:27;;;;;;;52.65;24.70;;;;;;;9.56;80.97;102865.94;5055034;28;20135;-48
2021/03/20 08:59:08;;;;;;;45.45;23.13;;;;;;;9.59;81.19;102859.81;5076345;28;20151;-53
2021/03/20 09:01:58;;;;;;;46.00;21.65;;;;;;;9.67;81.16;102862.81;5054501;28;20044;-49
2021/03/20 09:04:32;;;;;;;50.47;23.40;;;;;;;9.76;81.08;102865.81;5054355;28;20139;-53
2021/03/20 09:07:09;;;;;;;45.10;24.70;;;;;;;9.87;80.93;102867.38;5072058;28;20040;-49
2021/03/20 09:09:46;;;;;;;48.65;23.55;;;;;;;9.92;80.90;102870.09;5072695;28;20111;-51
2021/03/20 09:12:19;;;;;;;43.58;22.83;;;;;;;10.00;80.84;102869.47;5072175;28;20071;-51
2021/03/20 09:14:47;;;;;;;50.45;22.63;;;;;;;10.05;80.59;102877.75;5072043;28;20124;-48
2021/03/20 09:17:27;;;;;;;46.80;22.08;;;;;;;10.02;80.49;102881.09;5073660;28;20084;-48
2021/03/20 09:20:41;;;;;;;42.85;22.05;;;;;;;10.08;80.70;102871.63;5072691;28;20424;-51
2021/03/20 09:23:36;;;;;;;44.55;20.77;;;;;;;10.15;80.29;102872.13;5052293;28;20186;-51
2021/03/20 09:26:35;;;;;;;45.65;21.55;;;;;;;10.18;80.26;102882.63;5061654;28;20049;-48
2021/03/20 09:29:26;;;;;;;40.10;22.35;;;;;;;10.19;80.34;102878.72;5055385;28;20057;-49
2021/03/20 09:32:06;;;;;;;45.50;22.67;;;;;;;10.17;80.29;102875.44;5072242;28;20053;-51
2021/03/20 09:34:33;;;;;;;37.97;21.35;;;;;;;10.19;80.38;102884.28;5072075;28;20543;-49
2021/03/20 09:37:21;;;;;;;46.60;21.70;;;;;;;10.29;80.17;102877.84;5071077;28;20036;-53
2021/03/20 09:39:53;;;;;;;44.05;21.77;;;;;;;10.31;79.96;102881.97;5057467;28;20076;-54
2021/03/20 09:42:28;;;;;;;43.03;20.73;;;;;;;10.31;79.86;102884.72;5064541;28;20567;-52
2021/03/20 09:44:58;;;;;;;42.45;22.27;;;;;;;10.29;80.00;102884.19;5070916;28;20102;-53
2021/03/20 09:47:50;;;;;;;39.13;20.27;;;;;;;10.28;79.93;102888.06;5071430;28;20131;-55
2021/03/20 09:50:17;;;;;;;53.53;25.10;;;;;;;10.32;79.93;102880.84;5071422;28;20040;-53
2021/03/20 09:52:51;;;;;;;40.67;22.35;;;;;;;10.35;79.79;102879.44;5070329;28;20370;-54
2021/03/20 09:55:29;;;;;;;43.80;23.17;;;;;;;10.36;79.70;102881.91;5057253;28;20040;-51
2021/03/20 09:58:00;;;;;;;54.50;25.50;;;;;;;10.37;79.64;102897.41;5071646;28;20072;-52
2021/03/20 10:00:45;;;;;;;53.92;24.25;;;;;;;10.31;79.83;102893.03;5070614;28;20063;-56
2021/03/20 10:03:35;;;;;;;36.72;20.17;;;;;;;10.21;79.75;102884.81;5053874;28;20044;-55
2021/03/20 10:06:30;;;;;;;37.08;19.90;;;;;;;10.23;79.72;102885.34;5068134;28;20398;-48
2021/03/20 10:09:16;;;;;;;28.73;18.00;;;;;;;10.29;79.86;102889.72;5065246;28;20055;-54
2021/03/20 10:11:52;;;;;;;30.65;18.23;;;;;;;10.29;79.52;102877.84;5070537;28;20094;-55
2021/03/20 10:14:23;;;;;;;28.17;14.55;;;;;;;10.31;79.49;102879.19;5053062;28;20586;-54
2021/03/20 10:17:11;;;;;;;23.05;13.82;;;;;;;10.33;79.38;102884.41;5051475;28;20274;-53
2021/03/20 10:20:01;;;;;;;21.55;12.65;;;;;;;10.38;79.12;102882.44;5070046;28;20052;-52
2021/03/20 10:22:31;;;;;;;24.48;14.00;;;;;;;10.39;79.07;102884.09;5069908;28;20098;-49
2021/03/20 10:24:58;;;;;;;22.55;13.98;;;;;;;10.40;79.04;102877.41;5070729;28;20110;-53
2021/03/20 10:27:33;;;;;;;22.52;13.50;;;;;;;10.43;78.92;102872.44;5068399;28;20059;-55
2021/03/20 10:30:15;;;;;;;21.98;13.02;;;;;;;10.43;78.65;102878.81;5040009;28;20057;-55
2021/03/20 10:33:04;;;;;;;26.95;14.63;;;;;;;10.42;78.80;102873.53;5067638;28;20098;-56
2021/03/20 10:35:35;;;;;;;21.65;12.95;;;;;;;10.43;78.75;102876.03;5049715;28;20049;-53
2021/03/20 10:38:24;;;;;;;24.02;13.80;;;;;;;10.37;78.79;102880.81;5055936;28;20541;-56
2021/03/20 10:41:04;;;;;;;19.15;12.23;;;;;;;10.37;78.71;102879.97;5068822;28;20103;-54
2021/03/20 10:43:38;;;;;;;16.58;9.90;;;;;;;10.34;78.56;102875.84;5069542;28;20152;-54
2021/03/20 10:46:04;;;;;;;18.63;9.73;;;;;;;10.34;78.42;102875.84;5068588;28;20039;-59
2021/03/20 10:48:32;;;;;;;15.73;10.35;;;;;;;10.37;78.32;102875.25;5066645;28;20125;-53
2021/03/20 10:51:08;;;;;;;15.00;9.45;;;;;;;10.45;78.08;102873.78;5068970;28;20132;-52
2021/03/20 10:54:00;;;;;;;17.02;9.02;;;;;;;10.50;77.83;102872.91;5069247;28;20450;-51
2021/03/20 10:56:33;;;;;;;17.77;10.13;;;;;;;10.55;77.64;102867.31;5068530;28;20131;-57
2021/03/20 10:59:09;;;;;;;16.73;10.05;;;;;;;10.65;77.91;102858.88;5068920;28;20084;-50
2021/03/20 11:01:37;;;;;;;17.75;8.95;;;;;;;10.78;77.69;102860.94;5068873;28;20044;-50
2021/03/20 11:04:04;;;;;;;15.75;8.88;;;;;;;10.86;77.48;102843.66;5075155;28;20045;-50
2021/03/20 11:06:31;;;;;;;15.40;8.07;;;;;;;11.13;77.15;102854.13;5050680;28;20463;-51
2021/03/20 11:09:11;;;;;;;18.73;11.15;;;;;;;11.32;76.43;102858.59;5051451;28;20047;-54
2021/03/20 11:11:41;;;;;;;16.27;8.68;;;;;;;11.44;76.33;102850.63;5067792;28;20056;-50
2021/03/20 11:14:13;;;;;;;15.15;9.88;;;;;;;11.51;76.60;102851.09;5058491;28;20067;-53
2021/03/20 11:17:05;;;;;;;16.90;9.13;;;;;;;11.58;75.42;102843.22;5064831;28;20045;-52
2021/03/20 11:19:38;;;;;;;12.70;9.00;;;;;;;11.65;75.82;102855.88;5064388;28;20054;-54
2021/03/20 11:22:16;;;;;;;;;;;;;;;11.70;75.21;102850.28;5064054;28;20044;-52
2021/03/20 11:24:50;;;;;;;13.07;7.18;;;;;;;11.77;76.00;102847.94;5067457;28;19921;-52
2021/03/20 11:27:19;;;;;;;13.68;7.43;;;;;;;11.85;75.77;102844.47;5049402;28;20040;-55
2021/03/20 11:29:51;;;;;;;13.13;7.28;;;;;;;11.93;75.37;102836.28;5063785;28;20052;-52
2021/03/20 11:32:36;;;;;;;15.65;7.63;;;;;;;11.99;75.08;102848.16;5065234;28;20147;-55
2021/03/20 11:35:21;;;;;;;12.52;8.50;;;;;;;12.14;74.23;102836.75;5067548;28;20032;-51
2021/03/20 11:37:47;;;;;;;9.27;5.38;;;;;;;12.28;74.74;102839.56;5068379;28;20155;-54
2021/03/20 11:40:36;;;;;;;10.88;6.75;;;;;;;12.41;74.18;102836.81;5069134;28;20052;-53
2021/03/20 11:43:28;;;;;;;8.85;5.93;;;;;;;12.54;73.34;102837.97;5068557;28;20059;-50
2021/03/20 11:46:09;;;;;;;10.18;5.82;;;;;;;12.62;72.81;102834.47;5078050;28;20040;-54
2021/03/20 11:48:42;;;;;;;9.13;6.30;;;;;;;12.63;73.37;102833.31;5070435;28;20489;-56
2021/03/20 11:51:15;;;;;;;7.85;5.25;;;;;;;12.75;73.06;102837.25;5068948;28;20048;-51
2021/03/20 11:53:53;;;;;;;6.72;4.80;;;;;;;12.84;72.76;102829.81;5074601;28;20040;-53
2021/03/20 11:56:30;;;;;;;7.85;5.10;;;;;;;12.84;72.63;102821.47;5069280;28;20078;-56
2021/03/20 11:59:03;;;;;;;8.77;5.68;;;;;;;12.76;71.95;102827.75;5067216;28;20144;-57
2021/03/20 12:01:32;;;;;;;8.63;4.57;;;;;;;12.66;72.36;102829.91;5069727;28;20127;-52