Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:18;;;;;;;16.27;12.05;;;16.90;99.90;;;;;;4980320;28;20030;-67
2023/06/23 00:03:45;;;;;;;14.77;11.57;;;16.80;99.90;;;;;;4987630;28;20044;-66
2023/06/23 00:06:14;;;;;;;16.85;12.77;;;16.70;99.90;;;;;;4992506;28;20066;-66
2023/06/23 00:08:40;;;;;;;15.55;11.93;;;16.70;99.90;;;;;;4989408;28;20104;-67
2023/06/23 00:11:10;;;;;;;18.98;13.93;;;16.70;99.90;;;;;;4989592;28;20077;-66
2023/06/23 00:13:36;;;;;;;21.17;13.18;;;16.70;99.90;;;;;;4988111;28;20480;-67
2023/06/23 00:16:05;;;;;;;19.23;13.95;;;16.70;99.90;;;;;;4988728;28;20508;-67
2023/06/23 00:18:35;;;;;;;20.10;13.55;;;16.70;99.90;;;;;;4985257;28;20550;-67
2023/06/23 00:21:06;;;;;;;22.15;14.30;;;16.70;99.90;;;;;;4989943;28;20036;-66
2023/06/23 00:23:31;;;;;;;19.63;13.98;;;16.70;99.90;;;;;;4985195;28;20403;-67
2023/06/23 00:25:58;;;;;;;19.15;14.73;;;16.70;99.90;;;;;;4984334;28;20037;-67
2023/06/23 00:28:24;;;;;;;21.92;14.35;;;16.70;99.90;;;;;;4986658;28;20412;-67
2023/06/23 00:30:50;;;;;;;19.80;13.68;;;16.70;99.90;;;;;;4984862;28;20510;-67
2023/06/23 00:33:17;;;;;;;18.85;14.35;;;16.70;99.90;;;;;;4980039;28;20418;-67
2023/06/23 00:35:42;;;;;;;19.95;14.52;;;16.70;99.90;;;;;;4982227;28;20627;-67
2023/06/23 00:38:08;;;;;;;22.88;15.52;;;16.70;99.90;;;;;;4983403;28;20042;-67
2023/06/23 00:40:34;;;;;;;25.25;16.40;;;16.70;99.90;;;;;;4984933;28;20033;-67
2023/06/23 00:43:00;;;;;;;22.35;15.45;;;16.70;99.90;;;;;;4989034;28;20041;-66
2023/06/23 00:45:26;;;;;;;22.33;16.05;;;16.60;99.90;;;;;;4984270;28;20056;-67
2023/06/23 00:47:52;;;;;;;23.15;16.33;;;16.60;99.90;;;;;;4987596;28;20024;-67
2023/06/23 00:50:20;;;;;;;22.25;15.52;;;16.60;99.90;;;;;;4985099;28;20502;-68
2023/06/23 00:52:50;;;;;;;22.00;16.80;;;16.70;99.90;;;;;;4985114;28;20109;-68
2023/06/23 00:55:28;;;;;;;23.20;16.23;;;16.70;99.90;;;;;;4986220;28;20377;-67
2023/06/23 00:57:55;;;;;;;24.27;15.95;;;16.70;99.90;;;;;;4986429;28;20115;-67
2023/06/23 01:00:23;;;;;;;22.40;15.88;;;16.70;99.90;;;;;;4984211;28;20038;-67
2023/06/23 01:02:53;;;;;;;24.17;15.90;;;16.70;99.90;;;;;;4983982;28;20073;-67
2023/06/23 01:05:34;;;;;;;21.20;16.63;;;16.70;99.90;;;;;;4987413;28;20027;-67
2023/06/23 01:08:06;;;;;;;24.02;15.77;;;16.70;99.90;;;;;;4981608;28;20030;-67
2023/06/23 01:10:46;;;;;;;23.65;15.70;;;16.60;99.90;;;;;;4987860;28;20032;-66
2023/06/23 01:13:33;;;;;;;21.35;15.52;;;16.60;99.90;;;;;;4985103;28;20037;-67
2023/06/23 01:16:06;;;;;;;20.05;14.40;;;16.60;99.90;;;;;;4983650;28;20085;-67
2023/06/23 01:18:34;;;;;;;21.20;15.07;;;16.60;99.90;;;;;;4984863;28;20023;-67
2023/06/23 01:21:05;;;;;;;23.00;14.40;;;16.60;99.90;;;;;;4985307;28;20034;-66
2023/06/23 01:23:45;;;;;;;23.15;14.10;;;16.50;99.90;;;;;;4984845;28;20026;-67
2023/06/23 01:26:29;;;;;;;20.45;14.55;;;16.50;99.90;;;;;;4985653;28;20105;-67
2023/06/23 01:29:07;;;;;;;19.48;13.65;;;16.50;99.90;;;;;;4985023;28;20053;-66
2023/06/23 01:32:10;;;;;;;20.67;14.63;;;16.50;99.90;;;;;;4982687;28;20026;-66
2023/06/23 01:34:39;;;;;;;18.80;14.05;;;16.50;99.90;;;;;;4994390;28;20058;-66
2023/06/23 01:37:18;;;;;;;21.73;15.38;;;16.50;99.90;;;;;;4990291;28;20039;-67
2023/06/23 01:39:54;;;;;;;24.58;17.00;;;16.50;99.90;;;;;;5000301;28;20026;-67
2023/06/23 01:42:23;;;;;;;25.98;17.55;;;16.50;99.90;;;;;;5004999;28;20030;-67
2023/06/23 01:44:55;;;;;;;23.23;15.77;;;16.50;99.90;;;;;;4987150;28;20027;-66
2023/06/23 01:47:26;;;;;;;26.13;17.48;;;16.50;99.90;;;;;;4991706;28;20117;-67
2023/06/23 01:49:54;;;;;;;24.40;16.00;;;16.40;99.90;;;;;;4982042;28;20077;-67
2023/06/23 01:52:21;;;;;;;27.00;17.17;;;16.40;99.90;;;;;;4993870;28;20030;-67
2023/06/23 01:54:49;;;;;;;25.05;18.08;;;16.40;99.90;;;;;;4998888;28;20034;-66
2023/06/23 01:57:18;;;;;;;27.75;17.92;;;16.40;99.90;;;;;;4989718;28;20034;-66
2023/06/23 01:59:45;;;;;;;28.75;16.27;;;16.40;99.90;;;;;;4993558;28;20152;-66
2023/06/23 02:02:12;;;;;;;26.02;16.70;;;16.30;99.90;;;;;;4997066;28;20055;-67
2023/06/23 02:04:41;;;;;;;24.75;16.38;;;16.40;99.90;;;;;;4999431;28;20068;-67
2023/06/23 02:07:09;;;;;;;21.75;15.90;;;16.30;99.90;;;;;;4981791;28;20058;-67
2023/06/23 02:09:37;;;;;;;25.92;14.82;;;16.40;99.90;;;;;;4993836;28;20018;-66
2023/06/23 02:12:06;;;;;;;25.88;14.45;;;16.30;99.90;;;;;;4983661;28;20027;-66
2023/06/23 02:14:34;;;;;;;23.00;13.77;;;16.30;99.90;;;;;;4986303;28;20035;-66
2023/06/23 02:17:01;;;;;;;19.40;12.38;;;16.30;99.90;;;;;;5013237;28;20044;-67
2023/06/23 02:19:28;;;;;;;22.83;13.20;;;16.20;99.90;;;;;;4990693;28;20034;-66
2023/06/23 02:21:54;;;;;;;22.52;13.43;;;16.20;99.90;;;;;;4993723;28;20109;-66
2023/06/23 02:24:21;;;;;;;17.77;11.82;;;16.10;99.90;;;;;;4982644;28;20030;-67
2023/06/23 02:26:48;;;;;;;18.10;11.85;;;16.10;99.90;;;;;;4982121;28;20101;-66
2023/06/23 02:29:15;;;;;;;18.00;11.68;;;16.10;99.90;;;;;;4983435;28;20045;-66
2023/06/23 02:31:41;;;;;;;16.75;11.30;;;16.00;99.90;;;;;;4984559;28;20022;-66
2023/06/23 02:34:08;;;;;;;21.75;12.27;;;16.00;99.90;;;;;;4975064;28;20037;-66
2023/06/23 02:36:45;;;;;;;22.05;10.80;;;16.00;99.90;;;;;;4981306;28;20023;-66
2023/06/23 02:39:15;;;;;;;16.02;11.25;;;15.90;99.90;;;;;;4981560;28;20072;-66
2023/06/23 02:41:43;;;;;;;21.25;12.40;;;15.90;99.90;;;;;;4983420;28;20046;-66
2023/06/23 02:44:15;;;;;;;16.50;10.95;;;15.90;99.90;;;;;;4983596;28;20038;-66
2023/06/23 02:46:45;;;;;;;18.02;12.05;;;15.90;99.90;;;;;;4987515;28;20026;-67
2023/06/23 02:49:16;;;;;;;25.95;12.48;;;15.90;99.90;;;;;;4981717;28;20037;-66
2023/06/23 02:51:44;;;;;;;21.85;12.45;;;15.80;99.90;;;;;;4998810;28;20483;-67
2023/06/23 02:54:17;;;;;;;20.15;13.18;;;15.80;99.90;;;;;;4989406;28;20121;-66
2023/06/23 02:56:46;;;;;;;21.00;13.30;;;15.90;99.90;;;;;;4997777;28;20435;-66
2023/06/23 02:59:16;;;;;;;20.83;13.30;;;15.90;99.90;;;;;;4986944;28;20327;-66
2023/06/23 03:01:46;;;;;;;18.95;13.02;;;15.80;99.90;;;;;;4989520;28;21069;-66
2023/06/23 03:04:12;;;;;;;23.88;14.25;;;15.90;99.90;;;;;;4985934;28;20753;-66
2023/06/23 03:06:39;;;;;;;23.83;13.93;;;15.90;99.90;;;;;;4988972;28;20053;-66
2023/06/23 03:09:06;;;;;;;21.40;14.07;;;15.90;99.90;;;;;;5000488;28;20598;-66
2023/06/23 03:11:33;;;;;;;23.05;14.75;;;15.90;99.90;;;;;;4990914;28;20105;-66
2023/06/23 03:13:59;;;;;;;21.48;14.65;;;15.90;99.90;;;;;;4995500;28;20030;-66
2023/06/23 03:16:34;;;;;;;23.70;14.93;;;15.90;99.90;;;;;;4990263;28;20034;-67
2023/06/23 03:19:33;;;;;;;24.17;14.00;;;15.90;99.90;;;;;;4990963;28;20023;-66
2023/06/23 03:22:14;;;;;;;21.90;13.93;;;15.90;99.90;;;;;;4996089;28;20549;-66
2023/06/23 03:24:42;;;;;;;19.38;13.18;;;15.90;99.90;;;;;;4990710;28;20034;-66
2023/06/23 03:27:10;;;;;;;22.25;13.45;;;15.90;99.90;;;;;;4998733;28;20029;-66
2023/06/23 03:29:55;;;;;;;23.35;13.10;;;15.90;99.90;;;;;;4993498;28;20026;-67
2023/06/23 03:32:41;;;;;;;21.25;11.95;;;15.90;99.90;;;;;;4984870;28;20026;-66
2023/06/23 03:35:13;;;;;;;19.88;11.35;;;15.90;99.90;;;;;;4996780;28;20030;-67
2023/06/23 03:37:45;;;;;;;17.30;11.02;;;15.90;99.90;;;;;;4986582;28;20376;-67
2023/06/23 03:40:14;;;;;;;18.33;11.63;;;15.90;99.90;;;;;;4988727;28;20042;-66
2023/06/23 03:42:46;;;;;;;19.80;9.77;;;15.90;99.90;;;;;;4987168;28;20041;-67
2023/06/23 03:45:14;;;;;;;18.92;9.63;;;16.00;99.90;;;;;;4988891;28;20088;-66
2023/06/23 03:47:42;;;;;;;14.63;9.65;;;16.00;99.90;;;;;;4995121;28;20109;-66
2023/06/23 03:50:19;;;;;;;16.77;10.10;;;16.00;99.90;;;;;;4997343;28;20368;-66
2023/06/23 03:52:47;;;;;;;17.83;10.75;;;15.90;99.90;;;;;;4988664;28;20093;-67
2023/06/23 03:55:15;;;;;;;16.00;9.85;;;15.90;99.90;;;;;;4994181;28;20379;-67
2023/06/23 03:57:43;;;;;;;20.05;12.18;;;15.90;99.90;;;;;;4989649;28;20049;-66
2023/06/23 04:00:10;;;;;;;19.17;13.85;;;15.90;99.90;;;;;;4988117;28;20026;-67
2023/06/23 04:02:37;;;;;;;23.58;12.15;;;15.90;99.90;;;;;;4987008;28;20030;-66
2023/06/23 04:05:04;;;;;;;22.00;12.25;;;15.90;99.90;;;;;;4991704;28;20035;-66
2023/06/23 04:07:30;;;;;;;18.48;11.80;;;15.90;99.90;;;;;;4984804;28;20085;-67
2023/06/23 04:10:00;;;;;;;26.35;13.35;;;15.80;99.90;;;;;;4983463;28;20038;-66
2023/06/23 04:12:27;;;;;;;25.88;13.75;;;15.80;99.90;;;;;;4990938;28;20023;-65
2023/06/23 04:14:54;;;;;;;21.27;14.43;;;15.80;99.90;;;;;;4989856;28;20073;-66
2023/06/23 04:17:22;;;;;;;19.27;13.73;;;15.80;99.90;;;;;;4996149;28;20451;-66
2023/06/23 04:19:52;;;;;;;19.73;13.02;;;15.80;99.90;;;;;;4991624;28;20109;-66
2023/06/23 04:22:20;;;;;;;21.08;12.93;;;15.80;99.90;;;;;;4988413;28;20038;-66
2023/06/23 04:24:47;;;;;;;20.00;13.55;;;15.90;99.90;;;;;;4987163;28;20030;-67
2023/06/23 04:27:16;;;;;;;23.83;14.98;;;15.90;99.90;;;;;;4987893;28;20038;-66
2023/06/23 04:29:45;;;;;;;24.42;14.20;;;15.90;99.90;;;;;;4992781;28;20018;-67
2023/06/23 04:32:12;;;;;;;21.60;14.27;;;15.90;99.90;;;;;;4988505;28;20504;-66
2023/06/23 04:34:38;;;;;;;27.75;15.93;;;16.00;99.90;;;;;;4986572;28;20034;-67
2023/06/23 04:37:11;;;;;;;21.65;13.15;;;16.00;99.90;;;;;;4990642;28;20113;-67
2023/06/23 04:39:47;;;;;;;22.17;15.02;;;16.10;99.90;;;;;;4983945;28;20023;-68
2023/06/23 04:42:15;;;;;;;25.60;13.57;;;16.20;99.90;;;;;;4991817;28;20030;-66
2023/06/23 04:44:56;;;;;;;30.95;15.63;;;16.20;99.90;;;;;;4990112;28;20027;-67
2023/06/23 04:47:25;;;;;;;23.55;13.05;;;16.30;99.90;;;;;;4998044;28;20037;-66
2023/06/23 04:49:56;;;;;;;18.65;12.55;;;16.50;99.90;;;;;;4996168;28;20022;-67
2023/06/23 04:52:24;;;;;;;18.85;11.23;;;16.90;99.90;;;;;;4998587;28;20576;-67
2023/06/23 04:54:56;;;;;;;16.15;11.88;;;17.30;99.90;;;;;;4985173;28;20483;-67
2023/06/23 04:57:27;;;;;;;16.48;9.68;;;17.50;99.90;;;;;;4996746;28;20026;-66
2023/06/23 04:59:55;;;;;;;16.85;9.80;;;17.50;99.90;;;;;;4996482;28;20037;-66
2023/06/23 05:02:21;;;;;;;17.80;10.43;;;17.50;99.90;;;;;;4993704;28;20410;-66
2023/06/23 05:04:49;;;;;;;14.88;10.07;;;17.50;99.90;;;;;;4988636;28;20117;-67
2023/06/23 05:07:16;;;;;;;16.27;10.43;;;17.50;99.90;;;;;;4988341;28;20049;-67
2023/06/23 05:09:48;;;;;;;14.45;9.75;;;17.60;99.90;;;;;;4989444;28;20084;-65
2023/06/23 05:12:20;;;;;;;20.88;10.80;;;17.50;99.90;;;;;;4999944;28;20030;-66
2023/06/23 05:14:48;;;;;;;14.85;10.35;;;17.60;99.90;;;;;;4987913;28;20484;-66
2023/06/23 05:17:16;;;;;;;17.10;9.70;;;17.80;99.90;;;;;;4988520;28;20516;-66
2023/06/23 05:19:44;;;;;;;16.60;11.18;;;18.20;99.90;;;;;;4991172;28;20031;-65
2023/06/23 05:22:14;;;;;;;14.20;10.02;;;18.30;99.90;;;;;;4992039;28;20029;-66
2023/06/23 05:24:45;;;;;;;20.98;10.77;;;18.60;99.90;;;;;;5000904;28;20045;-67
2023/06/23 05:27:11;;;;;;;16.20;11.05;;;18.40;99.90;;;;;;4988480;28;20041;-66
2023/06/23 05:29:41;;;;;;;16.45;11.52;;;18.20;99.90;;;;;;4994565;28;20046;-67
2023/06/23 05:32:10;;;;;;;15.10;9.82;;;18.10;99.90;;;;;;4990432;28;20022;-66
2023/06/23 05:34:36;;;;;;;14.32;9.20;;;18.10;99.90;;;;;;4983707;28;20065;-67
2023/06/23 05:37:03;;;;;;;15.95;10.25;;;18.20;99.90;;;;;;5003802;28;20022;-66
2023/06/23 05:39:31;;;;;;;20.30;11.65;;;17.90;99.90;;;;;;4998205;28;20034;-67
2023/06/23 05:41:57;;;;;;;16.02;11.30;;;17.60;99.90;;;;;;4989105;28;21987;-67
2023/06/23 05:44:22;;;;;;;15.90;11.90;;;17.60;99.90;;;;;;4992304;28;20062;-66
2023/06/23 05:46:53;;;;;;;16.05;11.90;;;17.50;99.90;;;;;;4999273;28;20408;-67
2023/06/23 05:49:22;;;;;;;22.25;12.57;;;17.40;99.90;;;;;;4991071;28;20117;-66
2023/06/23 05:51:57;;;;;;;22.88;14.32;;;17.40;99.90;;;;;;4991668;28;20055;-67
2023/06/23 05:54:25;;;;;;;19.80;14.35;;;17.30;99.90;;;;;;4989816;28;20030;-67
2023/06/23 05:56:54;;;;;;;22.80;15.35;;;17.20;99.90;;;;;;4986498;28;20487;-66
2023/06/23 05:59:26;;;;;;;19.70;13.73;;;17.30;99.90;;;;;;4984132;28;20042;-66
2023/06/23 06:01:57;;;;;;;22.27;15.13;;;17.50;99.90;;;;;;4982119;28;20034;-66
2023/06/23 06:04:27;;;;;;;21.30;12.52;;;17.70;99.90;;;;;;5000552;28;20026;-66
2023/06/23 06:06:56;;;;;;;21.90;13.75;;;17.80;99.90;;;;;;4987042;28;20084;-66
2023/06/23 06:09:23;;;;;;;23.83;13.90;;;17.90;99.90;;;;;;4996371;28;20080;-66
2023/06/23 06:11:51;;;;;;;23.23;13.93;;;18.00;99.90;;;;;;4992101;28;20022;-67
2023/06/23 06:14:19;;;;;;;17.55;12.38;;;18.10;99.90;;;;;;4986259;28;20037;-67
2023/06/23 06:16:47;;;;;;;18.40;13.73;;;18.40;99.90;;;;;;4990688;28;20025;-67
2023/06/23 06:19:16;;;;;;;19.63;12.75;;;18.90;99.90;;;;;;4986844;28;20030;-66
2023/06/23 06:21:43;;;;;;;16.20;10.73;;;19.20;99.90;;;;;;4998975;28;20080;-67
2023/06/23 06:24:11;;;;;;;16.55;11.77;;;19.50;99.90;;;;;;4988008;28;20057;-67
2023/06/23 06:26:36;;;;;;;12.80;9.70;;;20.00;99.90;;;;;;4986777;28;20070;-67
2023/06/23 06:29:05;;;;;;;19.90;10.30;;;21.00;99.90;;;;;;4987377;28;20050;-67
2023/06/23 06:31:34;;;;;;;16.05;9.45;;;21.50;99.90;;;;;;4994219;28;20022;-66
2023/06/23 06:34:01;;;;;;;13.30;10.07;;;21.40;99.90;;;;;;4989343;28;20034;-67
2023/06/23 06:36:31;;;;;;;18.08;12.02;;;20.70;99.90;;;;;;4997998;28;20058;-65
2023/06/23 06:38:58;;;;;;;15.75;10.27;;;20.40;99.90;;;;;;4991782;28;20030;-66
2023/06/23 06:41:25;;;;;;;17.92;11.80;;;20.00;99.90;;;;;;4988789;28;20019;-66
2023/06/23 06:43:50;;;;;;;17.58;11.05;;;20.00;99.90;;;;;;4994292;28;20507;-66
2023/06/23 06:46:17;;;;;;;13.85;10.43;;;20.20;99.90;;;;;;4993042;28;20068;-66
2023/06/23 06:48:47;;;;;;;15.02;11.00;;;20.40;99.90;;;;;;4990483;28;20018;-66
2023/06/23 06:51:15;;;;;;;16.70;10.60;;;20.60;99.90;;;;;;4989532;28;20345;-66
2023/06/23 06:53:41;;;;;;;13.63;9.65;;;20.90;99.90;;;;;;4995797;28;20029;-67
2023/06/23 06:56:08;;;;;;;18.00;10.80;;;21.00;99.90;;;;;;4997411;28;20435;-66
2023/06/23 06:58:33;;;;;;;12.07;9.27;;;21.70;99.90;;;;;;4994772;28;20038;-66
2023/06/23 07:00:59;;;;;;;12.55;8.52;;;22.90;99.90;;;;;;4995849;28;20407;-67
2023/06/23 07:03:26;;;;;;;19.05;9.68;;;23.90;99.90;;;;;;4991978;28;20057;-65
2023/06/23 07:05:51;;;;;;;14.13;10.15;;;23.60;99.90;;;;;;4996058;28;20140;-66
2023/06/23 07:08:17;;;;;;;15.20;9.27;;;23.60;99.90;;;;;;5000561;28;20026;-66
2023/06/23 07:10:42;;;;;;;12.57;9.85;;;23.60;99.90;;;;;;4989228;28;20029;-67
2023/06/23 07:13:09;;;;;;;16.70;10.30;;;23.20;99.90;;;;;;4993784;28;20037;-67
2023/06/23 07:15:35;;;;;;;14.88;9.98;;;22.80;99.90;;;;;;4988016;28;20022;-66
2023/06/23 07:18:00;;;;;;;14.45;10.10;;;22.80;99.90;;;;;;4987163;28;20483;-66
2023/06/23 07:20:26;;;;;;;13.90;10.85;;;22.70;99.90;;;;;;4995364;28;20696;-66
2023/06/23 07:22:52;;;;;;;15.00;10.75;;;22.80;99.90;;;;;;4989375;28;20037;-66
2023/06/23 07:25:17;;;;;;;11.95;9.02;;;22.70;99.90;;;;;;4989060;28;20030;-66
2023/06/23 07:27:44;;;;;;;14.93;9.90;;;23.00;99.90;;;;;;4986874;28;20034;-66
2023/06/23 07:30:10;;;;;;;11.93;9.25;;;22.80;99.90;;;;;;4987257;28;20392;-66
2023/06/23 07:32:36;;;;;;;12.73;9.43;;;22.70;99.90;;;;;;5000509;28;20456;-66
2023/06/23 07:35:03;;;;;;;13.75;9.50;;;22.60;99.90;;;;;;4993603;28;20120;-67
2023/06/23 07:37:28;;;;;;;12.32;9.05;;;22.10;99.90;;;;;;4986570;28;20113;-65
2023/06/23 07:39:54;;;;;;;12.93;9.25;;;21.90;99.90;;;;;;4984170;28;20121;-66
2023/06/23 07:42:19;;;;;;;15.13;8.40;;;22.20;99.90;;;;;;4988581;28;20022;-66
2023/06/23 07:44:45;;;;;;;10.45;7.35;;;22.30;99.90;;;;;;4979591;28;20035;-67
2023/06/23 07:47:12;;;;;;;10.25;7.22;;;23.60;99.90;;;;;;4989092;28;20514;-66
2023/06/23 07:49:38;;;;;;;9.20;6.85;;;25.30;99.90;;;;;;4983489;28;20026;-68
2023/06/23 07:52:04;;;;;;;13.57;7.40;;;26.00;99.90;;;;;;4984137;28;20506;-67
2023/06/23 07:54:31;;;;;;;15.25;8.00;;;26.90;99.00;;;;;;4985175;28;20977;-67
2023/06/23 07:56:57;;;;;;;10.32;6.90;;;27.60;96.20;;;;;;4986519;28;20069;-67
2023/06/23 07:59:26;;;;;;;12.35;6.75;;;28.50;94.80;;;;;;4985318;28;20403;-68
2023/06/23 08:01:53;;;;;;;13.27;6.88;;;28.70;92.90;;;;;;4994379;28;20415;-68
2023/06/23 08:04:19;;;;;;;7.30;6.32;;;28.80;92.00;;;;;;4990979;28;20088;-69
2023/06/23 08:06:44;;;;;;;10.75;5.32;;;29.10;90.00;;;;;;4992276;28;20507;-69
2023/06/23 08:09:10;;;;;;;8.18;5.65;;;29.40;87.30;;;;;;4986498;28;20019;-67
2023/06/23 08:11:36;;;;;;;9.25;5.68;;;29.60;85.80;;;;;;4992384;28;20029;-68
2023/06/23 08:14:01;;;;;;;10.10;5.78;;;29.90;86.50;;;;;;4980360;28;20034;-69
2023/06/23 08:16:27;;;;;;;14.43;5.45;;;29.80;84.60;;;;;;4984663;28;20500;-69
2023/06/23 08:18:53;;;;;;;8.80;5.85;;;29.90;84.00;;;;;;4987590;28;20073;-68
2023/06/23 08:21:19;;;;;;;11.25;5.13;;;30.60;83.10;;;;;;4989459;28;20099;-68
2023/06/23 08:23:46;;;;;;;6.22;5.15;;;29.90;79.40;;;;;;4999936;28;20038;-69
2023/06/23 08:26:11;;;;;;;7.20;5.18;;;28.90;83.80;;;;;;4979367;28;20031;-67
2023/06/23 08:28:37;;;;;;;13.45;5.63;;;29.00;86.20;;;;;;4995908;28;20042;-68
2023/06/23 08:31:02;;;;;;;7.57;5.30;;;29.30;84.00;;;;;;4982821;28;20030;-68
2023/06/23 08:33:28;;;;;;;8.00;4.90;;;29.30;80.90;;;;;;4985975;28;20029;-67
2023/06/23 08:35:54;;;;;;;6.35;5.03;;;28.30;84.60;;;;;;4986262;28;20050;-68
2023/06/23 08:38:19;;;;;;;10.65;4.70;;;27.80;85.80;;;;;;4993146;28;20026;-68
2023/06/23 08:40:47;;;;;;;8.90;5.10;;;27.50;88.00;;;;;;4995978;28;20026;-68
2023/06/23 08:43:13;;;;;;;6.82;4.60;;;27.60;87.80;;;;;;4990821;28;20058;-68
2023/06/23 08:45:43;;;;;;;6.78;4.97;;;28.40;86.00;;;;;;4977254;28;20046;-68
2023/06/23 08:48:09;;;;;;;8.38;4.93;;;28.00;83.90;;;;;;4982472;28;20026;-69
2023/06/23 08:50:36;;;;;;;6.60;4.60;;;27.70;84.20;;;;;;4987265;28;20153;-68
2023/06/23 08:53:06;;;;;;;6.13;4.15;;;27.50;87.90;;;;;;4987466;28;20034;-69
2023/06/23 08:55:33;;;;;;;8.77;4.45;;;27.10;91.70;;;;;;4985415;28;20034;-69
2023/06/23 08:58:02;;;;;;;5.68;4.20;;;28.20;86.10;;;;;;4982828;28;20106;-69
2023/06/23 09:00:28;;;;;;;9.05;4.63;;;28.90;85.50;;;;;;4982165;28;20043;-69
2023/06/23 09:02:55;;;;;;;10.63;4.45;;;29.80;79.90;;;;;;4988777;28;20065;-69
2023/06/23 09:05:21;;;;;;;7.57;4.53;;;29.30;81.80;;;;;;4992689;28;20189;-69
2023/06/23 09:07:47;;;;;;;4.40;3.63;;;29.10;81.20;;;;;;4990641;28;20471;-68
2023/06/23 09:10:13;;;;;;;7.80;3.97;;;28.00;83.70;;;;;;4986206;28;20030;-68
2023/06/23 09:13:12;;;;;;;6.57;4.20;;;28.20;81.20;;;;;;4983775;28;20022;-68
2023/06/23 09:15:38;;;;;;;6.93;3.13;;;28.10;85.30;;;;;;4987270;28;20084;-68
2023/06/23 09:18:04;;;;;;;4.55;3.60;;;29.00;82.50;;;;;;4982747;28;20027;-69
2023/06/23 09:20:30;;;;;;;5.53;3.95;;;27.90;80.00;;;;;;4983876;28;20057;-69
2023/06/23 09:22:57;;;;;;;5.38;3.25;;;27.60;82.60;;;;;;4992226;28;20466;-68
2023/06/23 09:25:39;;;;;;;7.38;4.05;;;27.30;83.20;;;;;;4986813;28;20026;-69
2023/06/23 09:28:05;;;;;;;5.55;3.88;;;27.30;82.00;;;;;;4990447;28;20097;-69
2023/06/23 09:30:37;;;;;;;5.88;4.00;;;27.90;82.10;;;;;;4987381;28;20134;-69
2023/06/23 09:33:05;;;;;;;5.38;3.80;;;27.50;84.70;;;;;;4984331;28;20492;-68
2023/06/23 09:35:31;;;;;;;6.28;3.72;;;27.30;81.50;;;;;;4984902;28;20061;-68
2023/06/23 09:37:57;;;;;;;8.95;3.80;;;26.90;82.60;;;;;;4996133;28;20041;-69
2023/06/23 09:40:29;;;;;;;8.30;3.70;;;27.10;86.40;;;;;;4991810;28;20044;-69
2023/06/23 09:42:59;;;;;;;10.77;3.83;;;27.70;80.70;;;;;;4990883;28;20125;-68
2023/06/23 09:45:25;;;;;;;8.27;3.47;;;28.00;80.30;;;;;;4988452;28;20026;-68
2023/06/23 09:47:51;;;;;;;6.60;3.55;;;28.20;84.40;;;;;;4990325;28;20026;-69
2023/06/23 09:50:20;;;;;;;6.10;3.92;;;28.60;81.30;;;;;;4989756;28;20033;-69
2023/06/23 09:52:46;;;;;;;8.82;2.85;;;28.70;76.10;;;;;;4982229;28;20081;-69
2023/06/23 09:55:11;;;;;;;5.78;3.35;;;28.70;80.00;;;;;;4978506;28;20443;-68
2023/06/23 09:57:37;;;;;;;6.45;3.55;;;29.30;79.20;;;;;;4996499;28;20034;-67
2023/06/23 10:00:08;;;;;;;8.45;2.95;;;29.20;74.90;;;;;;4985476;28;20030;-69
2023/06/23 10:02:38;;;;;;;4.68;3.08;;;29.30;77.50;;;;;;4987509;28;20507;-68
2023/06/23 10:05:05;;;;;;;5.78;2.90;;;30.10;76.70;;;;;;4990147;28;20038;-69
2023/06/23 10:07:32;;;;;;;5.53;2.55;;;30.90;74.30;;;;;;4989043;28;20109;-68
2023/06/23 10:10:04;;;;;;;5.57;2.92;;;30.20;73.00;;;;;;4986706;28;20030;-69
2023/06/23 10:12:30;;;;;;;4.15;3.08;;;30.00;71.80;;;;;;4992000;28;20031;-69
2023/06/23 10:14:57;;;;;;;5.40;2.88;;;28.60;75.40;;;;;;4991059;28;20518;-69
2023/06/23 10:17:23;;;;;;;7.22;3.30;;;28.50;76.10;;;;;;4990985;28;20034;-69
2023/06/23 10:19:53;;;;;;;5.03;2.88;;;28.60;78.00;;;;;;4990038;28;20030;-68
2023/06/23 10:22:21;;;;;;;5.68;3.15;;;28.10;76.90;;;;;;4988838;28;20073;-68
2023/06/23 10:24:51;;;;;;;5.88;3.15;;;28.20;78.70;;;;;;4988585;28;20018;-68
2023/06/23 10:27:24;;;;;;;5.15;2.97;;;27.90;80.70;;;;;;4989293;28;20034;-68
2023/06/23 10:29:52;;;;;;;6.95;3.78;;;27.90;80.30;;;;;;4989744;28;20064;-68
2023/06/23 10:32:22;;;;;;;7.63;3.55;;;28.30;78.60;;;;;;4988887;28;20033;-68
2023/06/23 10:34:55;;;;;;;6.30;3.33;;;27.70;80.30;;;;;;4997451;28;20027;-68
2023/06/23 10:37:23;;;;;;;5.32;3.40;;;27.20;80.10;;;;;;4993237;28;20094;-68
2023/06/23 10:39:56;;;;;;;5.95;3.55;;;26.90;83.60;;;;;;4988199;28;20057;-68
2023/06/23 10:42:23;;;;;;;8.13;3.88;;;26.60;84.00;;;;;;4993255;28;20058;-68
2023/06/23 10:44:50;;;;;;;4.28;2.55;;;26.20;84.30;;;;;;4990588;28;20030;-68
2023/06/23 10:47:16;;;;;;;6.57;2.80;;;26.70;80.80;;;;;;4990368;28;20034;-68
2023/06/23 10:49:44;;;;;;;5.00;2.38;;;26.40;83.10;;;;;;4991422;28;20022;-68
2023/06/23 10:52:10;;;;;;;4.63;3.13;;;26.40;86.50;;;;;;4986649;28;20018;-68
2023/06/23 10:54:36;;;;;;;5.97;3.53;;;26.60;85.60;;;;;;4980511;28;20046;-68
2023/06/23 10:57:12;;;;;;;5.68;3.92;;;26.50;84.10;;;;;;4991371;28;20500;-68
2023/06/23 10:59:42;;;;;;;9.60;4.45;;;26.70;89.40;;;;;;4992917;28;20039;-67
2023/06/23 11:02:09;;;;;;;6.18;3.10;;;26.80;88.70;;;;;;4992935;28;20027;-67
2023/06/23 11:04:50;;;;;;;5.10;3.45;;;27.10;83.30;;;;;;4990473;28;20502;-68
2023/06/23 11:07:16;;;;;;;6.18;3.83;;;27.20;84.10;;;;;;4984756;28;20458;-68
2023/06/23 11:10:01;;;;;;;5.90;3.50;;;27.20;87.00;;;;;;4988373;28;20058;-67
2023/06/23 11:12:39;;;;;;;5.57;2.85;;;27.00;84.90;;;;;;4985999;28;20117;-68
2023/06/23 11:15:21;;;;;;;6.05;3.08;;;26.90;85.20;;;;;;4989609;28;20038;-68
2023/06/23 11:17:49;;;;;;;6.70;4.10;;;26.50;88.50;;;;;;4984158;28;20391;-68
2023/06/23 11:20:23;;;;;;;7.90;3.72;;;26.40;87.40;;;;;;4988521;28;20026;-68
2023/06/23 11:22:58;;;;;;;6.43;3.22;;;26.10;85.00;;;;;;4985989;28;20152;-68
2023/06/23 11:25:33;;;;;;;5.20;3.78;;;25.70;89.30;;;;;;4987507;28;20029;-68
2023/06/23 11:28:33;;;;;;;6.65;3.80;;;25.50;91.00;;;;;;4990366;28;21757;-68
2023/06/23 11:31:03;;;;;;;6.63;3.63;;;25.10;91.40;;;;;;4994319;28;20589;-68
2023/06/23 11:33:40;;;;;;;6.85;3.80;;;25.00;91.90;;;;;;4989509;28;20046;-68
2023/06/23 11:36:08;;;;;;;6.53;4.20;;;25.20;91.80;;;;;;4988515;28;20681;-68
2023/06/23 11:38:35;;;;;;;7.35;4.90;;;25.20;90.80;;;;;;4989194;28;20026;-68
2023/06/23 11:41:02;;;;;;;7.10;3.60;;;25.50;93.90;;;;;;4992331;28;20030;-68
2023/06/23 11:43:35;;;;;;;5.13;3.65;;;25.80;93.20;;;;;;4984630;28;20404;-68
2023/06/23 11:46:08;;;;;;;8.13;3.60;;;26.00;92.20;;;;;;4991652;28;20030;-68
2023/06/23 11:48:36;;;;;;;7.45;3.92;;;26.30;92.80;;;;;;4991867;28;20518;-68
2023/06/23 11:51:03;;;;;;;8.73;4.80;;;26.40;91.10;;;;;;4983192;28;20117;-68
2023/06/23 11:53:29;;;;;;;5.75;3.28;;;26.60;90.20;;;;;;4990802;28;20101;-67
2023/06/23 11:55:55;;;;;;;6.43;3.90;;;26.50;90.00;;;;;;4989657;28;20101;-68
2023/06/23 11:58:21;;;;;;;6.22;3.25;;;26.60;90.30;;;;;;4972380;28;20035;-68
2023/06/23 12:00:46;;;;;;;5.32;3.15;;;26.50;89.20;;;;;;4985815;28;20066;-68
2023/06/23 12:03:16;;;;;;;5.18;3.55;;;26.50;87.30;;;;;;4983206;28;20049;-67
2023/06/23 12:05:42;;;;;;;5.15;3.15;;;26.30;88.00;;;;;;4982811;28;20118;-68
2023/06/23 12:08:08;;;;;;;6.32;2.92;;;26.50;86.90;;;;;;4985727;28;20026;-68
2023/06/23 12:10:37;;;;;;;5.70;3.17;;;26.60;86.20;;;;;;4987939;28;20024;-68
2023/06/23 12:13:10;;;;;;;5.00;2.45;;;26.60;85.00;;;;;;4988259;28;20101;-68
2023/06/23 12:15:39;;;;;;;5.43;3.88;;;26.60;87.00;;;;;;4989525;28;20026;-68
2023/06/23 12:18:05;;;;;;;6.32;3.17;;;26.60;82.50;;;;;;4994599;28;20456;-68
2023/06/23 12:20:35;;;;;;;3.30;2.30;;;26.70;84.70;;;;;;4989005;28;20109;-68
2023/06/23 12:23:03;;;;;;;4.60;2.70;;;26.90;86.70;;;;;;4988524;28;20026;-68
2023/06/23 12:25:33;;;;;;;10.68;4.70;;;26.70;82.80;;;;;;4986718;28;20018;-66
2023/06/23 12:28:03;;;;;;;4.15;2.88;;;26.60;79.30;;;;;;4990029;28;20073;-68
2023/06/23 12:30:41;;;;;;;4.22;3.10;;;26.40;81.80;;;;;;4987012;28;20167;-68
2023/06/23 12:33:21;;;;;;;4.10;2.40;;;26.30;83.40;;;;;;4984110;28;20101;-68
2023/06/23 12:36:00;;;;;;;3.95;2.72;;;26.50;80.80;;;;;;4986671;28;20069;-68
2023/06/23 12:38:27;;;;;;;6.45;2.72;;;26.40;82.20;;;;;;4991813;28;20495;-65
2023/06/23 12:40:53;;;;;;;3.97;2.53;;;26.40;80.70;;;;;;5017476;28;20033;-69
2023/06/23 12:43:20;;;;;;;3.50;2.30;;;26.50;80.10;;;;;;4989367;28;20391;-68
2023/06/23 12:45:49;;;;;;;3.13;2.28;;;26.60;83.10;;;;;;4985878;28;20026;-68