Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:16;;;;;;;8.05;6.18;;;;;;;10.59;94.64;100231.97;5077621;28;20052;-80
2022/10/01 00:03:42;;;;;;;8.30;5.50;;;;;;;10.62;94.96;100228.19;5075490;28;20032;-81
2022/10/01 00:06:16;;;;;;;6.80;5.40;;;;;;;10.58;94.92;100230.28;5076595;28;20029;-80
2022/10/01 00:08:44;;;;;;;6.13;5.53;;;;;;;10.57;94.92;100235.72;5072103;28;20028;-80
2022/10/01 00:11:13;;;;;;;6.35;5.75;;;;;;;10.55;95.19;100220.75;5083327;28;20429;-80
2022/10/01 00:13:40;;;;;;;6.13;5.53;;;;;;;10.57;95.51;100217.13;5074825;28;20044;-81
2022/10/01 00:16:07;;;;;;;5.72;5.13;;;;;;;10.55;95.62;100198.69;5075696;28;20028;-81
2022/10/01 00:18:44;;;;;;;6.97;5.78;;;;;;;10.54;95.68;100197.84;5075735;28;20086;-82
2022/10/01 00:21:12;;;;;;;6.47;5.65;;;;;;;10.54;95.47;100194.34;5076421;28;20506;-80
2022/10/01 00:23:37;;;;;;;7.93;5.75;;;;;;;10.52;95.93;100183.00;5086610;28;20027;-80
2022/10/01 00:26:10;;;;;;;6.90;5.88;;;;;;;10.50;95.93;100185.78;5082375;28;20108;-81
2022/10/01 00:28:35;;;;;;;6.22;5.63;;;;;;;10.51;95.89;100186.66;5075539;28;20036;-81
2022/10/01 00:31:01;;;;;;;7.82;6.20;;;;;;;10.48;95.80;100177.13;5082562;28;20021;-81
2022/10/01 00:33:26;;;;;;;7.00;5.93;;;;;;;10.50;95.89;100185.78;5082325;28;20052;-81
2022/10/01 00:35:55;;;;;;;7.10;5.47;;;;;;;10.50;96.00;100169.03;5080743;28;20070;-81
2022/10/01 00:38:20;;;;;;;6.82;6.13;;;;;;;10.50;95.98;100147.78;5080353;28;20063;-81
2022/10/01 00:40:45;;;;;;;10.30;6.28;;;;;;;10.50;96.08;100151.28;5087618;28;20028;-81
2022/10/01 00:43:22;;;;;;;9.90;5.63;;;;;;;10.52;96.01;100175.03;5090207;28;20020;-81
2022/10/01 00:45:48;;;;;;;6.93;5.68;;;;;;;10.53;95.76;100169.59;5081782;28;20040;-81
2022/10/01 00:48:15;;;;;;;6.63;5.70;;;;;;;10.53;96.00;100174.09;5073168;28;20055;-81
2022/10/01 00:50:43;;;;;;;8.20;5.60;;;;;;;10.54;96.24;100197.84;5067065;28;20051;-81
2022/10/01 00:53:11;;;;;;;7.85;5.38;;;;;;;10.52;96.53;100196.28;5079040;28;20426;-80
2022/10/01 00:55:42;;;;;;;7.53;5.45;;;;;;;10.54;96.43;100197.84;5084345;28;20191;-81
2022/10/01 00:58:11;;;;;;;9.63;5.60;;;;;;;10.54;96.39;100173.09;5087186;28;20453;-81
2022/10/01 01:00:37;;;;;;;6.70;5.28;;;;;;;10.56;96.51;100179.13;5079060;28;20044;-81
2022/10/01 01:03:04;;;;;;;7.88;5.30;;;;;;;10.54;96.71;100173.94;5073070;28;20036;-81
2022/10/01 01:05:30;;;;;;;6.43;5.45;;;;;;;10.53;97.30;100184.69;5075202;28;20017;-81
2022/10/01 01:07:57;;;;;;;7.18;5.18;;;;;;;10.53;97.53;100182.88;5075475;28;20016;-81
2022/10/01 01:10:47;;;;;;;5.90;5.30;;;;;;;10.54;97.78;100181.91;5074362;28;20028;-82
2022/10/01 01:13:12;;;;;;;7.30;5.70;;;;;;;10.53;98.29;100134.25;5053092;28;20040;-82
2022/10/01 01:15:44;;;;;;;7.03;5.13;;;;;;;10.49;98.76;100143.44;5067925;28;20017;-82
2022/10/01 01:18:22;;;;;;;7.55;5.63;;;;;;;10.44;98.84;100133.25;5075216;28;20274;-82
2022/10/01 01:20:56;;;;;;;6.53;5.30;;;;;;;10.51;99.25;100134.38;5070564;28;20031;-82
2022/10/01 01:24:03;;;;;;;6.63;5.32;;;;;;;10.50;99.38;100082.25;5068637;28;20028;-82
2022/10/01 01:26:41;;;;;;;5.40;4.88;;;;;;;10.46;99.48;100054.31;5048480;28;20123;-82
2022/10/01 01:29:20;;;;;;;7.22;4.60;;;;;;;10.42;99.87;100039.59;5072950;28;20028;-82
2022/10/01 01:31:47;;;;;;;5.80;4.40;;;;;;;10.42;99.61;100030.81;5070270;28;20033;-82
2022/10/01 01:34:20;;;;;;;5.00;4.55;;;;;;;10.41;100.00;100010.53;5083615;28;20487;-82
2022/10/01 01:36:53;;;;;;;6.13;4.45;;;;;;;10.38;100.00;99969.19;5072969;28;20040;-82
2022/10/01 01:39:20;;;;;;;6.50;4.28;;;;;;;10.38;100.00;99952.44;5074135;28;20027;-82
2022/10/01 01:41:51;;;;;;;4.35;3.95;;;;;;;10.38;100.00;100010.84;5073399;28;20027;-81
2022/10/01 01:44:23;;;;;;;5.95;4.65;;;;;;;10.38;100.00;100062.09;5078413;28;20486;-82
2022/10/01 01:46:50;;;;;;;5.10;3.97;;;;;;;10.36;100.00;100058.75;5073454;28;20062;-82
2022/10/01 01:49:19;;;;;;;5.63;4.18;;;;;;;10.37;100.00;100055.09;5068463;28;20074;-81
2022/10/01 01:51:47;;;;;;;4.97;4.40;;;;;;;10.35;100.00;100057.91;5073237;28;20036;-82
2022/10/01 01:54:12;;;;;;;6.13;4.38;;;;;;;10.36;100.00;100056.09;5069199;28;20385;-82
2022/10/01 01:56:38;;;;;;;5.32;4.05;;;;;;;10.35;100.00;100047.28;5074065;28;20049;-82
2022/10/01 01:59:04;;;;;;;4.32;3.88;;;;;;;10.34;100.00;100045.63;5082676;28;20029;-82
2022/10/01 02:01:33;;;;;;;6.03;4.30;;;;;;;10.34;100.00;100050.06;5085362;28;20057;-82
2022/10/01 02:04:02;;;;;;;6.00;4.07;;;;;;;10.33;100.00;100051.88;5070787;28;20518;-83
2022/10/01 02:06:47;;;;;;;4.43;3.90;;;;;;;10.35;100.00;100049.09;5084590;28;20438;-83
2022/10/01 02:09:39;;;;;;;5.90;4.20;;;;;;;10.34;100.00;100056.22;5069690;28;20036;-83
2022/10/01 02:12:28;;;;;;;5.35;3.17;;;;;;;10.36;100.00;100048.97;5083397;28;20028;-82
2022/10/01 02:15:00;;;;;;;4.03;3.40;;;;;;;10.28;100.00;100046.13;5058394;28;20031;-82
2022/10/01 02:17:43;;;;;;;4.43;3.33;;;;;;;10.33;100.00;100054.53;5064715;28;20431;-83
2022/10/01 02:20:26;;;;;;;3.63;3.33;;;;;;;10.33;100.00;100062.50;5074346;28;20475;-82
2022/10/01 02:22:58;;;;;;;3.33;3.03;;;;;;;10.32;100.00;100052.84;5063035;28;20032;-83
2022/10/01 02:25:29;;;;;;;3.28;2.97;;;;;;;10.33;100.00;100043.09;5090788;28;20077;-82
2022/10/01 02:28:01;;;;;;;3.47;2.70;;;;;;;10.34;100.00;100036.78;5064659;28;20421;-82
2022/10/01 02:30:28;;;;;;;2.97;2.65;;;;;;;10.31;100.00;100034.41;5070140;28;20029;-82
2022/10/01 02:32:58;;;;;;;4.22;2.72;;;;;;;10.35;100.00;100026.03;5071858;28;20028;-82
2022/10/01 02:35:23;;;;;;;;;;;;;;;10.41;100.00;100029.13;5087806;28;20024;-82
2022/10/01 02:37:51;;;;;;;2.78;2.58;;;;;;;10.35;100.00;100023.38;5075118;28;19939;-82
2022/10/01 02:40:21;;;;;;;2.65;2.30;;;;;;;10.35;100.00;100020.72;5074634;28;20555;-82
2022/10/01 02:42:51;;;;;;;3.17;2.50;;;;;;;10.36;100.00;100018.94;5065210;28;20031;-83
2022/10/01 02:45:23;;;;;;;2.90;2.70;;;;;;;10.36;100.00;100021.59;5085129;28;20070;-82
2022/10/01 02:47:56;;;;;;;2.83;2.60;;;;;;;10.38;100.00;100016.97;5061659;28;20032;-83
2022/10/01 02:50:25;;;;;;;3.00;2.80;;;;;;;10.39;100.00;100023.94;5073937;28;20028;-83
2022/10/01 02:53:07;;;;;;;;;;;;;;;10.45;100.00;100018.09;5074896;28;20049;-82
2022/10/01 02:55:36;;;;;;;2.95;2.40;;;;;;;10.42;100.00;100007.75;5066267;28;19916;-83
2022/10/01 02:58:01;;;;;;;2.55;2.42;;;;;;;10.40;100.00;100015.03;5081585;28;20107;-83
2022/10/01 03:00:27;;;;;;;3.20;2.40;;;;;;;10.44;100.00;99999.66;5067403;28;20560;-82
2022/10/01 03:02:53;;;;;;;2.58;2.30;;;;;;;10.46;100.00;100013.63;5077024;28;20024;-83
2022/10/01 03:05:19;;;;;;;2.70;2.25;;;;;;;10.44;100.00;100013.78;5086289;28;20020;-82
2022/10/01 03:07:45;;;;;;;1.70;1.60;;;;;;;10.45;100.00;100010.13;5076786;28;20087;-82
2022/10/01 03:10:11;;;;;;;2.17;1.60;;;;;;;10.47;100.00;100016.13;5072317;28;20036;-82
2022/10/01 03:12:36;;;;;;;4.10;1.80;;;;;;;10.48;100.00;100009.88;5071483;28;20032;-82
2022/10/01 03:15:03;;;;;;;1.75;1.65;;;;;;;10.47;100.00;100016.13;5081351;28;20032;-83
2022/10/01 03:17:28;;;;;;;2.92;2.10;;;;;;;10.48;100.00;100001.91;5070201;28;20021;-82
2022/10/01 03:19:54;;;;;;;2.03;1.83;;;;;;;10.50;100.00;100005.25;5070328;28;20037;-82
2022/10/01 03:22:23;;;;;;;1.75;1.65;;;;;;;10.52;100.00;99997.16;5060296;28;20432;-82
2022/10/01 03:24:50;;;;;;;3.15;1.63;;;;;;;10.52;100.00;99989.19;5075961;28;20024;-82
2022/10/01 03:27:16;;;;;;;2.47;1.67;;;;;;;10.54;100.00;99993.41;5065807;28;20017;-82
2022/10/01 03:29:42;;;;;;;1.60;1.50;;;;;;;10.54;100.00;100000.50;5081683;28;20475;-82
2022/10/01 03:32:07;;;;;;;2.22;1.52;;;;;;;10.52;100.00;99989.19;5077140;28;20098;-82
2022/10/01 03:34:33;;;;;;;1.60;1.50;;;;;;;10.54;100.00;99997.84;5075291;28;20017;-82
2022/10/01 03:36:58;;;;;;;1.70;1.60;;;;;;;10.59;100.00;100008.91;5074863;28;20402;-82
2022/10/01 03:39:26;;;;;;;1.60;1.50;;;;;;;10.59;100.00;100000.94;5079982;28;20108;-82
2022/10/01 03:41:51;;;;;;;1.50;1.30;;;;;;;10.60;100.00;99992.00;5075374;28;20365;-82
2022/10/01 03:44:16;;;;;;;2.05;1.33;;;;;;;10.64;100.00;99989.88;5079736;28;20133;-82
2022/10/01 03:46:42;;;;;;;2.67;1.33;;;;;;;10.62;100.00;99987.38;5081555;28;20097;-82
2022/10/01 03:49:09;;;;;;;1.45;1.17;;;;;;;10.65;100.00;99992.41;5081698;28;20032;-82
2022/10/01 03:51:36;;;;;;;1.23;1.10;;;;;;;10.69;100.00;100006.25;5079116;28;20029;-82
2022/10/01 03:54:10;;;;;;;1.13;1.00;;;;;;;10.69;100.00;99996.47;5091794;28;20031;-82
2022/10/01 03:56:37;;;;;;;1.30;1.20;;;;;;;10.66;100.00;100001.25;5087339;28;20586;-82
2022/10/01 03:59:02;;;;;;;1.30;1.20;;;;;;;10.71;100.00;99993.69;5074852;28;20059;-82
2022/10/01 04:01:28;;;;;;;1.40;1.30;;;;;;;10.70;100.00;100000.78;5068079;28;20074;-82
2022/10/01 04:03:53;;;;;;;1.42;1.33;;;;;;;10.76;100.00;100007.38;5081424;28;20119;-82
2022/10/01 04:06:19;;;;;;;1.10;1.10;;;;;;;10.76;100.00;100003.88;5072500;28;20105;-82
2022/10/01 04:08:45;;;;;;;1.10;1.10;;;;;;;10.80;100.00;100010.59;5077007;28;20032;-82
2022/10/01 04:11:10;;;;;;;2.92;1.30;;;;;;;10.81;100.00;100010.47;5077885;28;20066;-82
2022/10/01 04:13:35;;;;;;;1.05;1.05;;;;;;;10.82;100.00;100014.78;5066072;28;20500;-82
2022/10/01 04:16:02;;;;;;;3.10;1.08;;;;;;;10.84;100.00;100015.50;5073953;28;20021;-82
2022/10/01 04:18:27;;;;;;;2.15;1.15;;;;;;;10.87;100.00;100022.34;5066062;28;20033;-82
2022/10/01 04:20:53;;;;;;;1.02;0.90;;;;;;;10.88;100.00;100022.19;5072114;28;20361;-82
2022/10/01 04:23:18;;;;;;;1.80;1.23;;;;;;;10.90;100.00;100033.53;5065272;28;20112;-82
2022/10/01 04:25:43;;;;;;;1.00;1.00;;;;;;;10.91;100.00;100027.25;5083430;28;20020;-82
2022/10/01 04:28:11;;;;;;;1.00;1.00;;;;;;;10.92;100.00;100028.94;5086378;28;20028;-82
2022/10/01 04:30:39;;;;;;;1.10;1.00;;;;;;;10.95;100.00;100029.63;5068922;28;20364;-82
2022/10/01 04:33:05;;;;;;;1.90;1.10;;;;;;;10.93;100.00;100035.06;5084629;28;20032;-82
2022/10/01 04:35:33;;;;;;;1.33;1.10;;;;;;;10.97;100.00;100019.69;5080540;28;20101;-82
2022/10/01 04:38:04;;;;;;;1.65;1.00;;;;;;;10.97;100.00;100035.63;5079634;28;20031;-82
2022/10/01 04:40:33;;;;;;;0.95;0.95;;;;;;;11.00;100.00;100036.19;5080033;28;20032;-82
2022/10/01 04:42:59;;;;;;;3.38;1.45;;;;;;;11.02;100.00;100028.91;5067567;28;20409;-82
2022/10/01 04:45:24;;;;;;;1.40;1.30;;;;;;;11.06;100.00;100048.09;5066224;28;20013;-83
2022/10/01 04:47:52;;;;;;;1.52;1.17;;;;;;;11.05;100.00;100044.56;5091155;28;20067;-82
2022/10/01 04:50:19;;;;;;;1.40;1.30;;;;;;;11.06;100.00;100035.63;5086335;28;20027;-82
2022/10/01 04:52:45;;;;;;;1.48;1.30;;;;;;;11.07;100.00;100034.66;5071610;28;20053;-83
2022/10/01 04:55:10;;;;;;;1.60;1.42;;;;;;;11.13;100.00;100046.53;5085817;28;20017;-83
2022/10/01 04:57:37;;;;;;;2.20;1.50;;;;;;;11.13;100.00;100043.88;5090722;28;20100;-82
2022/10/01 05:00:04;;;;;;;2.35;1.65;;;;;;;11.14;100.00;100050.88;5082534;28;20016;-83
2022/10/01 05:02:33;;;;;;;1.67;1.55;;;;;;;11.16;100.00;100048.91;5078378;28;20027;-82
2022/10/01 05:05:04;;;;;;;2.63;1.60;;;;;;;11.17;100.00;100058.53;5078231;28;20454;-82
2022/10/01 05:07:30;;;;;;;3.03;1.50;;;;;;;11.21;100.00;100057.31;5075648;28;20029;-82
2022/10/01 05:09:55;;;;;;;1.75;1.65;;;;;;;11.22;100.00;100058.97;5082182;28;20025;-82
2022/10/01 05:12:21;;;;;;;2.20;2.00;;;;;;;11.23;100.00;100059.81;5079678;28;20025;-82
2022/10/01 05:14:46;;;;;;;3.10;2.00;;;;;;;11.25;100.00;100058.69;5082374;28;20506;-82
2022/10/01 05:17:13;;;;;;;2.28;2.03;;;;;;;11.26;100.00;100068.34;5076880;28;20025;-83
2022/10/01 05:19:38;;;;;;;2.17;1.92;;;;;;;11.29;100.00;100073.38;5095837;28;20022;-83
2022/10/01 05:22:04;;;;;;;4.47;2.07;;;;;;;11.32;100.00;100077.56;5079131;28;20077;-83
2022/10/01 05:24:29;;;;;;;3.28;2.20;;;;;;;11.31;100.00;100078.56;5104161;28;20270;-84
2022/10/01 05:26:54;;;;;;;3.83;2.40;;;;;;;11.33;100.00;100087.22;5097074;28;20032;-83
2022/10/01 05:29:19;;;;;;;2.65;2.45;;;;;;;11.36;100.00;100084.28;5100745;28;20287;-83
2022/10/01 05:31:45;;;;;;;2.70;2.50;;;;;;;11.37;100.00;100088.59;5092990;28;20076;-83
2022/10/01 05:34:11;;;;;;;4.03;2.65;;;;;;;11.38;100.00;100092.97;5088850;28;20031;-84
2022/10/01 05:36:36;;;;;;;3.88;2.88;;;;;;;11.41;100.00;100097.16;5086827;28;20044;-82
2022/10/01 05:39:02;;;;;;;3.45;2.40;;;;;;;11.41;100.00;100091.84;5076505;28;20364;-82
2022/10/01 05:41:27;;;;;;;5.07;2.92;;;;;;;11.44;100.00;100104.84;5089632;28;20107;-82
2022/10/01 05:43:52;;;;;;;5.15;2.85;;;;;;;11.45;100.00;100109.19;5070398;28;20037;-82
2022/10/01 05:46:18;;;;;;;2.95;2.70;;;;;;;11.45;100.00;100094.06;5070141;28;20063;-82
2022/10/01 05:48:44;;;;;;;4.15;3.05;;;;;;;11.50;100.00;100098.13;5074365;28;20067;-82
2022/10/01 05:51:10;;;;;;;5.03;3.30;;;;;;;11.50;100.00;100106.94;5094140;28;20027;-81
2022/10/01 05:53:38;;;;;;;5.63;3.28;;;;;;;11.50;100.00;100109.59;5068986;28;20037;-81
2022/10/01 05:56:05;;;;;;;4.35;3.25;;;;;;;11.54;100.00;100123.44;5064015;28;20561;-81
2022/10/01 05:58:31;;;;;;;3.65;3.40;;;;;;;11.56;100.00;100124.16;5071891;28;20016;-81
2022/10/01 06:00:57;;;;;;;3.20;3.00;;;;;;;11.56;100.00;100118.84;5060670;28;20606;-81
2022/10/01 06:03:22;;;;;;;4.20;3.17;;;;;;;11.55;100.00;100119.81;5065328;28;20083;-83
2022/10/01 06:05:49;;;;;;;4.30;3.50;;;;;;;11.56;100.00;100125.00;5068047;28;20518;-82
2022/10/01 06:08:14;;;;;;;4.85;3.78;;;;;;;11.58;100.00;100119.53;5073428;28;20073;-83
2022/10/01 06:10:40;;;;;;;5.53;3.80;;;;;;;11.58;100.00;100123.03;5063527;28;20032;-83
2022/10/01 06:13:06;;;;;;;3.97;3.67;;;;;;;11.59;100.00;100124.72;5085327;28;20039;-82
2022/10/01 06:15:37;;;;;;;4.93;4.53;;;;;;;11.59;100.00;100119.41;5072314;28;20061;-82
2022/10/01 06:18:03;;;;;;;4.20;3.80;;;;;;;11.60;100.00;100120.22;5088967;28;20101;-82
2022/10/01 06:20:32;;;;;;;5.03;3.97;;;;;;;11.59;100.00;100127.38;5084794;28;20044;-82
2022/10/01 06:22:57;;;;;;;6.13;4.68;;;;;;;11.60;100.00;100133.53;5054523;28;20044;-82
2022/10/01 06:25:30;;;;;;;7.03;4.50;;;;;;;11.59;100.00;100134.50;5065845;28;20132;-83
2022/10/01 06:27:58;;;;;;;5.25;4.85;;;;;;;11.60;100.00;100139.69;5067415;28;20078;-82
2022/10/01 06:30:25;;;;;;;6.95;4.57;;;;;;;11.61;100.00;100135.22;5053208;28;20514;-83
2022/10/01 06:33:03;;;;;;;5.13;4.70;;;;;;;11.60;100.00;100139.69;5070500;28;20032;-83
2022/10/01 06:35:33;;;;;;;6.00;5.05;;;;;;;11.63;100.00;100136.75;5086110;28;20047;-83
2022/10/01 06:38:02;;;;;;;7.60;5.30;;;;;;;11.65;100.00;100141.91;5072081;28;20047;-83
2022/10/01 06:40:28;;;;;;;6.18;5.50;;;;;;;11.66;100.00;100138.28;5072479;28;20044;-82
2022/10/01 06:42:57;;;;;;;6.75;5.55;;;;;;;11.70;100.00;100145.00;5072194;28;20414;-82
2022/10/01 06:45:28;;;;;;;9.05;5.90;;;;;;;11.71;100.00;100141.38;5072471;28;20375;-82
2022/10/01 06:47:55;;;;;;;8.52;5.63;;;;;;;11.74;100.00;100154.38;5071872;28;20678;-83
2022/10/01 06:50:23;;;;;;;6.63;5.82;;;;;;;11.77;100.00;100159.41;5060786;28;20040;-83
2022/10/01 06:52:48;;;;;;;8.25;6.05;;;;;;;11.82;100.00;100159.84;5073233;28;20079;-83
2022/10/01 06:55:18;;;;;;;6.80;5.60;;;;;;;11.83;100.00;100156.16;5073113;28;20060;-83
2022/10/01 06:57:46;;;;;;;10.05;6.15;;;;;;;11.92;100.00;100161.66;5073161;28;20028;-83
2022/10/01 07:00:12;;;;;;;8.80;6.18;;;;;;;11.96;100.00;100163.06;5072432;28;20054;-82
2022/10/01 07:02:42;;;;;;;9.90;6.60;;;;;;;11.99;100.00;100160.09;5071747;28;20024;-82
2022/10/01 07:05:12;;;;;;;9.00;5.95;;;;;;;12.02;100.00;100158.00;5051559;28;20032;-82
2022/10/01 07:07:38;;;;;;;10.52;6.30;;;;;;;12.07;100.00;100170.03;5082601;28;20151;-82
2022/10/01 07:10:05;;;;;;;7.05;6.32;;;;;;;12.13;100.00;100180.09;5055054;28;20037;-82
2022/10/01 07:12:32;;;;;;;9.02;6.45;;;;;;;12.14;100.00;100171.13;5058468;28;20040;-83
2022/10/01 07:14:58;;;;;;;7.05;6.20;;;;;;;12.18;100.00;100167.19;5069183;28;20039;-83
2022/10/01 07:17:23;;;;;;;7.45;6.72;;;;;;;12.22;100.00;100173.91;5073558;28;20033;-83
2022/10/01 07:19:48;;;;;;;7.88;6.80;;;;;;;12.28;100.00;100183.16;5074120;28;20035;-82
2022/10/01 07:22:14;;;;;;;9.35;6.45;;;;;;;12.32;100.00;100187.19;5079773;28;20060;-82
2022/10/01 07:24:39;;;;;;;8.07;6.97;;;;;;;12.40;100.00;100174.81;5073574;28;20032;-82
2022/10/01 07:27:05;;;;;;;12.95;7.10;;;;;;;12.45;100.00;100174.38;5084177;28;20134;-82
2022/10/01 07:29:36;;;;;;;8.35;7.13;;;;;;;12.49;100.00;100186.44;5067830;28;20584;-82
2022/10/01 07:32:07;;;;;;;10.48;7.13;;;;;;;12.51;100.00;100199.63;5060617;28;20037;-82
2022/10/01 07:34:33;;;;;;;8.60;6.93;;;;;;;12.54;100.00;100205.50;5066797;28;20037;-82
2022/10/01 07:36:59;;;;;;;10.48;6.85;;;;;;;12.58;100.00;100219.34;5075398;28;20135;-83
2022/10/01 07:39:24;;;;;;;9.57;6.90;;;;;;;12.60;100.00;100212.03;5067690;28;20103;-81
2022/10/01 07:41:50;;;;;;;9.50;7.32;;;;;;;12.59;100.00;100219.22;5074028;28;20040;-86
2022/10/01 07:44:16;;;;;;;11.85;7.50;;;;;;;12.61;100.00;100212.88;5077840;28;20032;-83
2022/10/01 07:46:45;;;;;;;10.88;7.45;;;;;;;12.64;100.00;100231.25;5086133;28;20021;-84
2022/10/01 07:49:10;;;;;;;10.88;8.38;;;;;;;12.65;100.00;100232.94;5077463;28;20030;-84
2022/10/01 07:51:36;;;;;;;11.82;8.20;;;;;;;12.66;100.00;100246.09;5094180;28;20027;-84
2022/10/01 07:54:04;;;;;;;10.45;8.15;;;;;;;12.66;100.00;100243.44;5094809;28;20074;-83
2022/10/01 07:56:30;;;;;;;11.23;7.97;;;;;;;12.66;100.00;100248.78;5095508;28;20047;-84
2022/10/01 07:58:57;;;;;;;13.65;8.27;;;;;;;12.67;100.00;100255.75;5074714;28;20033;-83
2022/10/01 08:01:23;;;;;;;8.48;7.57;;;;;;;12.68;100.00;100256.63;5075438;28;20040;-83
2022/10/01 08:03:50;;;;;;;9.10;7.47;;;;;;;12.71;100.00;100262.50;5073771;28;20089;-83
2022/10/01 08:06:17;;;;;;;10.10;8.35;;;;;;;12.74;100.00;100259.53;5071407;28;20032;-82
2022/10/01 08:08:42;;;;;;;15.27;8.40;;;;;;;12.75;100.00;100255.88;5079771;28;20051;-82
2022/10/01 08:11:09;;;;;;;10.95;8.90;;;;;;;12.78;100.00;100260.91;5081973;28;20118;-83
2022/10/01 08:13:34;;;;;;;13.73;8.52;;;;;;;12.83;100.00;100257.81;5084843;28;20031;-83
2022/10/01 08:16:05;;;;;;;12.48;9.55;;;;;;;12.87;100.00;100269.00;5080546;28;20020;-83
2022/10/01 08:18:30;;;;;;;12.25;8.95;;;;;;;12.93;100.00;100273.78;5076111;28;20056;-82
2022/10/01 08:20:58;;;;;;;12.68;7.78;;;;;;;12.94;100.00;100276.28;5074031;28;20036;-82
2022/10/01 08:23:24;;;;;;;10.57;8.15;;;;;;;12.98;100.00;100281.34;5070709;28;20086;-81
2022/10/01 08:25:49;;;;;;;8.45;7.20;;;;;;;13.01;100.00;100281.88;5075002;28;20086;-83
2022/10/01 08:28:15;;;;;;;10.65;8.48;;;;;;;13.05;100.00;100288.56;5090107;28;20028;-82
2022/10/01 08:30:41;;;;;;;7.82;6.20;;;;;;;13.09;100.00;100291.78;5090502;28;20107;-81
2022/10/01 08:33:09;;;;;;;9.10;5.95;;;;;;;13.13;100.00;100299.34;5058170;28;20037;-82
2022/10/01 08:35:38;;;;;;;7.20;5.55;;;;;;;13.15;100.00;100293.88;5074844;28;20032;-82
2022/10/01 08:38:04;;;;;;;10.07;5.30;;;;;;;13.19;100.00;100300.59;5067913;28;20028;-82
2022/10/01 08:40:36;;;;;;;7.55;4.97;;;;;;;13.20;100.00;100304.94;5076129;28;20437;-82
2022/10/01 08:43:06;;;;;;;7.07;4.20;;;;;;;13.19;100.00;100295.25;5075476;28;20027;-83
2022/10/01 08:45:49;;;;;;;8.38;4.15;;;;;;;13.25;100.00;100297.31;5075947;28;20029;-83
2022/10/01 08:48:35;;;;;;;8.32;4.18;;;;;;;13.41;100.00;100302.06;5072274;28;20027;-82
2022/10/01 08:51:07;;;;;;;4.93;3.40;;;;;;;13.49;100.00;100304.81;5077602;28;20063;-83
2022/10/01 08:53:38;;;;;;;10.75;3.85;;;;;;;13.55;100.00;100313.19;5083524;28;20052;-83
2022/10/01 08:56:13;;;;;;;6.10;3.17;;;;;;;13.52;100.00;100309.00;5084511;28;20051;-83
2022/10/01 08:58:45;;;;;;;9.25;3.25;;;;;;;13.52;100.00;100306.31;5079544;28;20490;-83
2022/10/01 09:01:11;;;;;;;7.93;3.50;;;;;;;13.55;100.00;100314.03;5073489;28;20029;-83
2022/10/01 09:03:37;;;;;;;7.07;3.63;;;;;;;13.63;100.00;100315.97;5080792;28;20088;-83
2022/10/01 09:06:21;;;;;;;7.65;3.75;;;;;;;13.72;100.00;100316.88;5076114;28;20037;-82
2022/10/01 09:09:15;;;;;;;7.50;3.90;;;;;;;13.88;100.00;100319.72;5075374;28;20032;-83
2022/10/01 09:11:51;;;;;;;9.25;4.57;;;;;;;14.00;100.00;100315.81;5073568;28;20024;-83
2022/10/01 09:14:51;;;;;;;11.98;5.07;;;;;;;14.22;100.00;100329.69;5081586;28;20051;-83
2022/10/01 09:17:20;;;;;;;16.17;4.90;;;;;;;14.42;100.00;100339.22;5069123;28;20074;-82
2022/10/01 09:20:18;;;;;;;9.52;4.80;;;;;;;14.54;100.00;100341.66;5092231;28;20051;-82
2022/10/01 09:22:53;;;;;;;13.10;4.68;;;;;;;14.66;100.00;100326.25;5081811;28;20020;-82
2022/10/01 09:25:22;;;;;;;11.32;4.10;;;;;;;14.86;100.00;100348.25;5076574;28;20666;-82
2022/10/01 09:27:50;;;;;;;16.23;4.55;;;;;;;14.98;100.00;100349.66;5080553;28;20634;-82
2022/10/01 09:30:17;;;;;;;14.77;3.80;;;;;;;15.11;100.00;100352.72;5092658;28;20066;-83
2022/10/01 09:32:48;;;;;;;16.92;4.22;;;;;;;15.29;100.00;100352.66;5071198;28;20171;-82
2022/10/01 09:35:45;;;;;;;11.25;3.70;;;;;;;15.54;100.00;100360.78;5080148;28;20052;-82
2022/10/01 09:38:27;;;;;;;12.77;3.53;;;;;;;15.63;100.00;100345.59;5073038;28;20025;-81
2022/10/01 09:40:55;;;;;;;9.93;3.30;;;;;;;15.82;98.87;100377.47;5080098;28;20029;-82
2022/10/01 09:43:29;;;;;;;13.40;3.35;;;;;;;15.87;95.12;100347.50;5083100;28;20046;-83
2022/10/01 09:45:56;;;;;;;10.60;2.72;;;;;;;15.84;94.60;100362.06;5067187;28;20028;-83
2022/10/01 09:48:31;;;;;;;9.52;2.47;;;;;;;15.85;93.11;100354.88;5073804;28;20029;-83
2022/10/01 09:51:05;;;;;;;15.95;3.35;;;;;;;15.79;92.47;100366.25;5073690;28;20056;-83
2022/10/01 09:54:00;;;;;;;11.73;2.80;;;;;;;15.83;92.26;100360.38;5054439;28;20052;-83
2022/10/01 09:56:34;;;;;;;13.65;3.42;;;;;;;15.99;94.51;100350.72;5051605;28;20036;-83
2022/10/01 09:59:05;;;;;;;15.18;3.08;;;;;;;16.15;91.87;100363.28;5072668;28;20036;-83
2022/10/01 10:01:53;;;;;;;12.82;2.95;;;;;;;16.35;94.36;100361.97;5077348;28;20048;-83
2022/10/01 10:04:22;;;;;;;13.55;3.33;;;;;;;16.52;92.40;100368.19;5072148;28;20012;-83
2022/10/01 10:06:52;;;;;;;20.00;2.95;;;;;;;16.43;89.22;100367.31;5073454;28;20503;-83
2022/10/01 10:09:24;;;;;;;16.02;2.85;;;;;;;16.39;90.11;100373.22;5085320;28;20058;-83
2022/10/01 10:11:50;;;;;;;12.75;3.25;;;;;;;16.35;90.84;100388.75;5093036;28;20031;-83
2022/10/01 10:14:27;;;;;;;15.13;2.60;;;;;;;16.29;90.21;100386.78;5073174;28;20451;-83
2022/10/01 10:16:55;;;;;;;12.27;2.58;;;;;;;16.20;90.14;100380.53;5073262;28;20082;-83
2022/10/01 10:19:24;;;;;;;14.57;3.38;;;;;;;16.24;93.07;100391.78;5064943;28;20571;-83
2022/10/01 10:21:56;;;;;;;13.90;2.63;;;;;;;16.33;93.58;100396.13;5072506;28;20021;-83
2022/10/01 10:24:33;;;;;;;11.25;2.88;;;;;;;16.40;91.44;100404.34;5072736;28;20020;-83
2022/10/01 10:27:01;;;;;;;15.00;3.22;;;;;;;16.55;91.33;100405.34;5085288;28;20042;-83
2022/10/01 10:29:33;;;;;;;13.40;2.55;;;;;;;16.77;90.49;100403.88;5093230;28;20030;-83
2022/10/01 10:32:03;;;;;;;12.63;2.83;;;;;;;16.94;90.17;100411.94;5091812;28;20031;-84
2022/10/01 10:34:32;;;;;;;10.98;2.47;;;;;;;16.95;89.72;100408.22;5093462;28;20118;-84
2022/10/01 10:37:04;;;;;;;13.68;2.88;;;;;;;17.15;88.59;100422.97;5084896;28;20028;-83
2022/10/01 10:39:37;;;;;;;13.30;2.55;;;;;;;17.24;87.05;100413.03;5067436;28;20036;-83
2022/10/01 10:42:04;;;;;;;12.23;3.15;;;;;;;17.37;83.72;100421.38;5068378;28;20043;-84
2022/10/01 10:44:35;;;;;;;10.52;2.60;;;;;;;17.41;83.86;100426.41;5071231;28;20500;-83
2022/10/01 10:47:04;;;;;;;17.42;2.83;;;;;;;17.54;83.58;100422.16;5067973;28;20352;-84
2022/10/01 10:49:32;;;;;;;12.63;3.17;;;;;;;17.76;84.15;100441.22;5072170;28;20127;-83
2022/10/01 10:51:59;;;;;;;11.40;2.90;;;;;;;18.04;83.05;100438.94;5072876;28;20027;-83
2022/10/01 10:54:36;;;;;;;16.35;3.65;;;;;;;18.23;84.71;100453.75;5072159;28;20036;-83
2022/10/01 10:57:14;;;;;;;16.15;3.33;;;;;;;18.27;82.59;100451.56;5063548;28;20111;-84
2022/10/01 10:59:39;;;;;;;11.67;2.37;;;;;;;18.31;82.48;100456.41;5060604;28;20380;-85
2022/10/01 11:02:15;;;;;;;12.95;2.45;;;;;;;18.20;82.28;100454.13;5061905;28;20037;-84
2022/10/01 11:04:43;;;;;;;15.88;2.92;;;;;;;18.15;80.63;100455.66;5072298;28;20082;-84
2022/10/01 11:07:10;;;;;;;13.93;2.83;;;;;;;18.18;80.59;100463.38;5072162;28;20056;-84
2022/10/01 11:10:02;;;;;;;9.35;2.38;;;;;;;18.19;79.64;100468.56;5063164;28;20052;-84
2022/10/01 11:12:45;;;;;;;10.88;2.83;;;;;;;18.21;76.55;100461.16;5072278;28;20477;-83
2022/10/01 11:15:35;;;;;;;10.43;2.95;;;;;;;18.26;75.68;100491.03;5072426;28;20040;-84
2022/10/01 11:18:13;;;;;;;12.68;2.40;;;;;;;18.24;78.18;100481.50;5076267;28;20033;-84
2022/10/01 11:20:56;;;;;;;12.90;2.95;;;;;;;18.27;74.09;100490.03;5072108;28;20032;-84
2022/10/01 11:23:44;;;;;;;13.55;2.97;;;;;;;18.26;73.75;100485.66;5073449;28;20036;-83
2022/10/01 11:26:24;;;;;;;11.35;3.05;;;;;;;18.30;74.25;100496.91;5063168;28;20120;-83
2022/10/01 11:28:53;;;;;;;16.70;2.78;;;;;;;18.39;74.08;100495.84;5053055;28;20025;-83
2022/10/01 11:31:39;;;;;;;11.90;2.30;;;;;;;18.43;74.57;100499.84;5059636;28;20021;-83