Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:55;;;;;;;;;;;;;;;13.58;72.19;98317.25;5000599;28;2120;-73
2023/09/20 00:03:47;;;;;;;;;;;;;;;13.57;72.20;98307.53;5002958;28;2305;-73
2023/09/20 00:06:39;;;;;;;;;;;;;;;13.56;72.31;98319.47;5004572;28;1621;-73
2023/09/20 00:09:32;;;;;;;;;;;;;;;13.56;72.33;98316.75;5003135;28;2059;-74
2023/09/20 00:12:23;;;;;;;;;;;;;;;13.56;72.40;98324.03;4998945;28;1937;-74
2023/09/20 00:15:15;;;;;;;;;;;;;;;13.55;72.28;98314.31;4993495;28;2256;-73
2023/09/20 00:18:07;;;;;;;;;;;;;;;13.53;72.33;98325.44;4982988;28;2390;-72
2023/09/20 00:21:01;;;;;;;;;;;;;;;13.54;72.26;98326.25;4988874;28;2332;-75
2023/09/20 00:23:53;;;;;;;;;;;;;;;13.54;72.04;98326.25;4989312;28;2521;-75
2023/09/20 00:26:45;;;;;;;;;;;;;;;13.53;72.24;98321.91;4990010;28;2234;-75
2023/09/20 00:29:37;;;;;;;;;;;;;;;13.52;72.36;98337.34;4985779;28;2242;-73
2023/09/20 00:32:30;;;;;;;;;;;;;;;13.52;72.28;98336.53;4988713;28;2242;-74
2023/09/20 00:35:22;;;;;;;;;;;;;;;13.51;72.26;98332.25;4991782;28;2322;-73
2023/09/20 00:38:14;;;;;;;;;;;;;;;13.50;72.19;98336.84;4992291;28;2248;-75
2023/09/20 00:41:07;;;;;;;;;;;;;;;13.51;72.24;98346.56;4992753;28;2253;-75
2023/09/20 00:43:58;;;;;;;;;;;;;;;13.49;72.14;98356.84;4992154;28;2352;-73
2023/09/20 00:46:50;;;;;;;;;;;;;;;13.48;72.19;98351.75;4987253;28;2208;-74
2023/09/20 00:49:45;;;;;;;;;;;;;;;13.49;72.01;98361.47;4986623;28;2294;-74
2023/09/20 00:52:39;;;;;;;;;;;;;;;13.48;72.22;98366.06;4983834;28;4450;-74
2023/09/20 00:55:31;;;;;;;;;;;;;;;13.48;72.19;98379.59;4986195;28;2392;-73
2023/09/20 00:58:23;;;;;;;;;;;;;;;13.46;72.16;98381.78;4984030;28;2320;-74
2023/09/20 01:01:15;;;;;;;;;;;;;;;13.46;72.16;98376.38;4987200;28;2559;-74
2023/09/20 01:04:07;;;;;;;;;;;;;;;13.44;72.15;98375.84;4987458;28;2237;-74
2023/09/20 01:06:59;;;;;;;;;;;;;;;13.45;72.14;98384.78;4984746;28;2253;-74
2023/09/20 01:09:51;;;;;;;;;;;;;;;13.44;71.95;98383.97;4987380;28;2372;-74
2023/09/20 01:12:43;;;;;;;;;;;;;;;13.44;71.94;98388.56;4989580;28;2301;-73
2023/09/20 01:15:35;;;;;;;;;;;;;;;13.44;72.08;98391.28;4985505;28;2187;-75
2023/09/20 01:18:28;;;;;;;;;;;;;;;13.43;72.16;98400.50;4974318;28;4675;-74
2023/09/20 01:21:20;;;;;;;;;;;;;;;13.41;72.12;98400.75;4988477;28;2648;-73
2023/09/20 01:24:12;;;;;;;;;;;;;;;13.42;71.92;98402.41;4986535;28;2334;-74
2023/09/20 01:27:05;;;;;;;;;;;;;;;13.42;72.14;98404.31;4989645;28;2285;-73
2023/09/20 01:29:57;;;;;;;;;;;;;;;13.42;71.98;98404.31;4985516;28;2351;-74
2023/09/20 01:32:52;;;;;;;;;;;;;;;13.40;71.86;98394.56;4983895;28;2382;-74
2023/09/20 01:35:45;;;;;;;;;;;;;;;13.39;72.01;98406.47;4984083;28;2187;-74
2023/09/20 01:38:36;;;;;;;;;;;;;;;13.38;72.00;98402.19;4987504;28;2259;-75
2023/09/20 01:41:27;;;;;;;;;;;;;;;13.38;71.99;98404.88;4999891;28;2401;-75
2023/09/20 01:44:22;;;;;;;;;;;;;;;13.38;71.86;98417.56;5000918;28;999;-75
2023/09/20 01:47:14;;;;;;;;;;;;;;;13.38;71.99;98428.38;4999336;28;2248;-74
2023/09/20 01:50:10;;;;;;;;;;;;;;;13.38;72.00;98433.78;4997340;28;888;-74
2023/09/20 01:53:05;;;;;;;;;;;;;;;13.34;71.86;98427.38;4992761;28;2043;-73
2023/09/20 01:55:56;;;;;;;;;;;;;;;13.36;71.96;98433.28;4999229;28;1086;-75
2023/09/20 01:58:49;;;;;;;;;;;;;;;13.35;71.91;98412.75;4997980;28;2123;-75
2023/09/20 02:01:40;;;;;;;;;;;;;;;13.35;71.95;98420.84;4995824;28;2119;-75
2023/09/20 02:04:33;;;;;;;;;;;;;;;13.33;71.82;98421.16;4995035;28;2084;-74
2023/09/20 02:07:24;;;;;;;;;;;;;;;13.32;71.71;98419.53;4997738;28;1659;-73
2023/09/20 02:10:16;;;;;;;;;;;;;;;13.32;71.87;98427.63;4988155;28;2111;-73
2023/09/20 02:13:08;;;;;;;;;;;;;;;13.32;71.89;98437.66;4991004;28;2332;-73
2023/09/20 02:16:00;;;;;;;;;;;;;;;13.32;71.85;98448.47;4983012;28;2230;-74
2023/09/20 02:18:55;;;;;;;;;;;;;;;13.31;71.88;98453.06;4981056;28;2207;-73
2023/09/20 02:21:47;;;;;;;;;;;;;;;13.30;71.84;98454.19;4986575;28;2480;-74
2023/09/20 02:24:39;;;;;;;;;;;;;;;13.31;71.78;98457.69;4989680;28;2651;-73
2023/09/20 02:27:32;;;;;;;;;;;;;;;13.29;71.83;98459.84;4988143;28;2238;-74
2023/09/20 02:30:28;;;;;;;;;;;;;;;13.30;71.42;98477.72;4986673;28;2437;-75
2023/09/20 02:33:19;;;;;;;;;;;;;;;13.28;71.77;98464.47;4987116;28;2298;-74
2023/09/20 02:36:11;;;;;;;;;;;;;;;13.28;71.76;98472.56;4991145;28;2601;-76
2023/09/20 02:39:06;;;;;;;;;;;;;;;13.28;71.87;98461.75;4989577;28;2354;-74
2023/09/20 02:41:57;;;;;;;;;;;;;;;13.28;71.71;98460.97;5002013;28;2136;-74
2023/09/20 02:44:50;;;;;;;;;;;;;;;13.26;71.71;98465.84;4993617;28;4673;-74
2023/09/20 02:47:43;;;;;;;;;;;;;;;13.25;71.62;98470.44;4996168;28;2243;-74
2023/09/20 02:50:34;;;;;;;;;;;;;;;13.26;71.62;98476.66;4999950;28;1361;-72
2023/09/20 02:53:25;;;;;;;;;;;;;;;13.25;71.68;98475.84;5005199;28;1047;-74
2023/09/20 02:56:17;;;;;;;;;;;;;;;13.24;71.64;98474.22;4994394;28;2127;-73
2023/09/20 02:59:09;;;;;;;;;;;;;;;13.24;71.74;98484.22;4990667;28;2139;-74
2023/09/20 03:02:03;;;;;;;;;;;;;;;13.24;71.54;98495.03;4995505;28;2139;-74
2023/09/20 03:04:55;;;;;;;;;;;;;;;13.23;71.68;98485.31;5004728;28;2321;-74
2023/09/20 03:07:47;;;;;;;;;;;;;;;13.23;71.68;98482.59;4994184;28;1985;-73
2023/09/20 03:10:41;;;;;;;;;;;;;;;13.22;71.65;98481.00;5003340;28;1594;-76
2023/09/20 03:13:33;;;;;;;;;;;;;;;13.22;71.69;98497.22;4987500;28;2301;-74
2023/09/20 03:16:25;;;;;;;;;;;;;;;13.22;71.47;98498.03;4986205;28;2434;-74
2023/09/20 03:19:20;;;;;;;;;;;;;;;13.21;71.66;98491.00;4988467;28;2246;-74
2023/09/20 03:22:13;;;;;;;;;;;;;;;13.20;71.51;98492.09;4991728;28;2336;-75
2023/09/20 03:25:05;;;;;;;;;;;;;;;13.18;71.69;98489.69;4986907;28;2379;-75
2023/09/20 03:27:56;;;;;;;;;;;;;;;13.19;71.60;98487.78;4988934;28;2239;-74
2023/09/20 03:30:51;;;;;;;;;;;;;;;13.17;71.53;98496.16;4989575;28;2285;-73
2023/09/20 03:33:42;;;;;;;;;;;;;;;13.17;71.67;98509.69;4983684;28;2231;-74
2023/09/20 03:36:36;;;;;;;;;;;;;;;13.17;71.47;98514.28;4985296;28;2237;-74
2023/09/20 03:39:28;;;;;;;;;;;;;;;13.16;71.40;98510.78;4985220;28;2251;-73
2023/09/20 03:42:20;;;;;;;;;;;;;;;13.16;71.61;98507.28;4987043;28;2392;-74
2023/09/20 03:45:11;;;;;;;;;;;;;;;13.15;71.45;98505.69;4981264;28;2211;-75
2023/09/20 03:48:03;;;;;;;;;;;;;;;13.15;71.34;98505.69;4985609;28;2366;-74
2023/09/20 03:50:55;;;;;;;;;;;;;;;13.14;71.52;98504.84;4991133;28;2364;-74
2023/09/20 03:53:49;;;;;;;;;;;;;;;13.14;71.41;98504.03;4987621;28;3405;-73
2023/09/20 03:56:41;;;;;;;;;;;;;;;13.13;71.56;98508.66;4987478;28;2714;-76
2023/09/20 03:59:33;;;;;;;;;;;;;;;13.13;71.54;98502.44;4991869;28;2214;-73
2023/09/20 04:02:25;;;;;;;;;;;;;;;13.13;71.53;98513.25;4995028;28;2343;-75
2023/09/20 04:05:16;;;;;;;;;;;;;;;13.12;71.27;98525.16;5006070;28;2067;-75
2023/09/20 04:08:08;;;;;;;;;;;;;;;13.11;71.40;98520.84;5003170;28;1050;-74
2023/09/20 04:11:01;;;;;;;;;;;;;;;13.10;71.45;98538.94;4996222;28;848;-73
2023/09/20 04:13:52;;;;;;;;;;;;;;;13.10;71.28;98538.16;4990384;28;2329;-72
2023/09/20 04:16:44;;;;;;;;;;;;;;;13.09;71.47;98529.25;4988242;28;2226;-74
2023/09/20 04:19:39;;;;;;;;;;;;;;;13.09;71.48;98541.97;4985381;28;2426;-74
2023/09/20 04:22:31;;;;;;;;;;;;;;;13.08;71.48;98535.72;4985934;28;2294;-74
2023/09/20 04:25:22;;;;;;;;;;;;;;;13.09;71.18;98541.97;4988851;28;2262;-73
2023/09/20 04:28:14;;;;;;;;;;;;;;;13.09;71.32;98555.47;4984952;28;2278;-74
2023/09/20 04:31:08;;;;;;;;;;;;;;;13.08;71.16;98559.25;4984010;28;2340;-73
2023/09/20 04:34:00;;;;;;;;;;;;;;;13.07;71.44;98553.03;4989675;28;2655;-74
2023/09/20 04:36:52;;;;;;;;;;;;;;;13.07;71.31;98547.63;4985164;28;2298;-75
2023/09/20 04:39:44;;;;;;;;;;;;;;;13.06;71.22;98539.78;4983829;28;2222;-75
2023/09/20 04:42:35;;;;;;;;;;;;;;;13.05;71.29;98543.59;4984489;28;2592;-73
2023/09/20 04:45:28;;;;;;;;;;;;;;;13.05;71.41;98549.00;4978898;28;5297;-73
2023/09/20 04:48:22;;;;;;;;;;;;;;;13.04;71.22;98544.69;4984880;28;2643;-73
2023/09/20 04:51:14;;;;;;;;;;;;;;;13.03;71.27;98549.31;4986584;28;2652;-74
2023/09/20 04:54:07;;;;;;;;;;;;;;;13.03;71.14;98554.72;4986076;28;2335;-73
2023/09/20 04:56:59;;;;;;;;;;;;;;;13.03;71.31;98551.16;4987236;28;2340;-75
2023/09/20 04:59:51;;;;;;;;;;;;;;;13.02;71.21;98554.97;4982683;28;2258;-72
2023/09/20 05:02:45;;;;;;;;;;;;;;;13.02;71.48;98560.38;4994364;28;2376;-75
2023/09/20 05:05:37;;;;;;;;;;;;;;;13.01;71.20;98559.59;4970907;28;5169;-73
2023/09/20 05:08:28;;;;;;;;;;;;;;;13.01;71.18;98556.06;4978135;28;2890;-75
2023/09/20 05:11:20;;;;;;;;;;;;;;;13.01;71.11;98556.06;4992107;28;2397;-74
2023/09/20 05:14:12;;;;;;;;;;;;;;;13.00;71.16;98560.69;5000184;28;1748;-74
2023/09/20 05:17:05;;;;;;;;;;;;;;;13.00;71.34;98559.84;4984080;28;3846;-73
2023/09/20 05:19:58;;;;;;;;;;;;;;;12.99;71.26;98564.44;4993965;28;4097;-73
2023/09/20 05:22:49;;;;;;;;;;;;;;;12.99;71.21;98571.75;4995881;28;1914;-73
2023/09/20 05:25:40;;;;;;;;;;;;;;;12.98;71.34;98568.25;4998049;28;1960;-74
2023/09/20 05:28:32;;;;;;;;;;;;;;;12.98;71.11;98564.75;5001866;28;2198;-72
2023/09/20 05:31:26;;;;;;;;;;;;;;;12.98;71.03;98565.56;4991059;28;2127;-74
2023/09/20 05:34:17;;;;;;;;;;;;;;;12.97;71.16;98561.25;4994407;28;2092;-73
2023/09/20 05:37:09;;;;;;;;;;;;;;;12.97;71.31;98572.06;5001040;28;2423;-73
2023/09/20 05:40:01;;;;;;;;;;;;;;;12.96;71.16;98576.63;4992842;28;1110;-73
2023/09/20 05:42:52;;;;;;;;;;;;;;;12.97;71.01;98588.28;4999742;28;2191;-75
2023/09/20 05:45:44;;;;;;;;;;;;;;;12.96;71.18;98592.03;4991572;28;2253;-74
2023/09/20 05:48:36;;;;;;;;;;;;;;;12.95;71.06;98593.94;4984240;28;3675;-72
2023/09/20 05:51:28;;;;;;;;;;;;;;;12.95;71.34;98590.44;5002725;28;2184;-74
2023/09/20 05:54:21;;;;;;;;;;;;;;;12.95;71.07;98604.75;4994235;28;2519;-74
2023/09/20 05:57:19;;;;;;;;;;;;;;;12.94;71.13;98610.41;4992526;28;2289;-73
2023/09/20 06:00:16;;;;;;;;;;;;;;;12.94;71.07;98602.31;4990789;28;2618;-73
2023/09/20 06:03:11;;;;;;;;;;;;;;;12.93;71.20;98612.31;4994772;28;2135;-73
2023/09/20 06:06:03;;;;;;;;;;;;;;;12.92;71.05;98618.81;4999449;28;2564;-73
2023/09/20 06:08:56;;;;;;;;;;;;;;;12.93;71.04;98622.31;4997343;28;2222;-74
2023/09/20 06:11:47;;;;;;;;;;;;;;;12.92;70.93;98613.41;4980743;28;2704;-74
2023/09/20 06:14:39;;;;;;;;;;;;;;;12.91;70.97;98609.13;4980892;28;2571;-74
2023/09/20 06:17:31;;;;;;;;;;;;;;;12.91;70.95;98606.41;4991544;28;2666;-76
2023/09/20 06:20:24;;;;;;;;;;;;;;;12.90;70.90;98612.88;5005478;28;2522;-75
2023/09/20 06:23:15;;;;;;;;;;;;;;;12.90;71.05;98609.38;4999108;28;2312;-73
2023/09/20 06:26:07;;;;;;;;;;;;;;;12.90;70.99;98615.59;5000038;28;1866;-74
2023/09/20 06:28:59;;;;;;;;;;;;;;;12.90;70.95;98621.00;4985881;28;2179;-74
2023/09/20 06:31:51;;;;;;;;;;;;;;;12.88;70.97;98609.69;4993341;28;2210;-73
2023/09/20 06:34:43;;;;;;;;;;;;;;;12.88;71.00;98615.09;4985233;28;2616;-74
2023/09/20 06:37:36;;;;;;;;;;;;;;;12.89;70.98;98624.00;4986853;28;2612;-73
2023/09/20 06:40:34;;;;;;;;;;;;;;;12.88;71.01;98625.88;4984653;28;2360;-73
2023/09/20 06:43:25;;;;;;;;;;;;;;;12.87;71.06;98632.34;4981462;28;2320;-75
2023/09/20 06:46:19;;;;;;;;;;;;;;;12.87;70.82;98626.16;4983866;28;2348;-73
2023/09/20 06:49:11;;;;;;;;;;;;;;;12.87;70.83;98626.16;4984165;28;2420;-74
2023/09/20 06:52:03;;;;;;;;;;;;;;;12.86;70.94;98624.56;4985009;28;2261;-75
2023/09/20 06:54:55;;;;;;;;;;;;;;;12.87;70.93;98628.84;4990814;28;2390;-75
2023/09/20 06:57:47;;;;;;;;;;;;;;;12.87;71.07;98628.84;4988863;28;2294;-72
2023/09/20 07:00:39;;;;;;;;;;;;;;;12.85;71.09;98626.44;4991135;28;2389;-75
2023/09/20 07:03:32;;;;;;;;;;;;;;;12.85;70.84;98622.91;4990242;28;2294;-73
2023/09/20 07:06:24;;;;;;;;;;;;;;;12.85;71.09;98628.31;4997403;28;2356;-75
2023/09/20 07:09:16;;;;;;;;;;;;;;;12.85;70.84;98634.56;4988047;28;2330;-74
2023/09/20 07:12:10;;;;;;;;;;;;;;;12.86;70.93;98636.16;4989935;28;2233;-74
2023/09/20 07:15:05;;;;;;;;;;;;;;;12.85;70.79;98623.75;4993307;28;2202;-75
2023/09/20 07:18:00;;;;;;;;;;;;;;;12.86;70.95;98629.97;4976979;28;3639;-75
2023/09/20 07:20:54;;;;;;;;;;;;;;;12.85;70.79;98653.47;4991946;28;2270;-75
2023/09/20 07:23:47;;;;;;;;;;;;;;;12.85;70.83;98658.03;4986072;28;2238;-75
2023/09/20 07:26:39;;;;;;;;;;;;;;;12.85;70.91;98660.75;4986252;28;2647;-74
2023/09/20 07:29:31;;;;;;;;;;;;;;;12.84;71.03;98659.94;4985190;28;2588;-73
2023/09/20 07:32:25;;;;;;;;;;;;;;;12.83;70.85;98655.63;4987223;28;2500;-72
2023/09/20 07:35:27;;;;;;;;;;;;;;;12.84;70.88;98661.84;4981554;28;4161;-76
2023/09/20 07:38:25;;;;;;;;;;;;;;;12.83;70.77;98666.44;4985077;28;2278;-74
2023/09/20 07:41:18;;;;;;;;;;;;;;;12.84;70.83;98683.44;4986018;28;2596;-73
2023/09/20 07:44:11;;;;;;;;;;;;;;;12.84;70.77;98688.84;4984795;28;2432;-74
2023/09/20 07:47:03;;;;;;;;;;;;;;;12.84;70.75;98696.97;4987653;28;2324;-72
2023/09/20 07:49:55;;;;;;;;;;;;;;;12.83;70.73;98695.34;4987261;28;2375;-73
2023/09/20 07:52:50;;;;;;;;;;;;;;;12.81;70.71;98698.31;4986510;28;2766;-73
2023/09/20 07:55:45;;;;;;;;;;;;;;;12.83;70.79;98700.75;4990462;28;2476;-74
2023/09/20 07:58:40;;;;;;;;;;;;;;;12.81;70.79;98689.41;4982544;28;2253;-75
2023/09/20 08:01:32;;;;;;;;;;;;;;;12.81;70.71;98701.03;4995178;28;2516;-73
2023/09/20 08:04:24;;;;;;;;;;;;;;;12.81;70.93;98692.13;4999023;28;2158;-74
2023/09/20 08:07:17;;;;;;;;;;;;;;;12.80;70.88;98677.00;4985032;28;2367;-72
2023/09/20 08:10:09;;;;;;;;;;;;;;;12.80;70.97;98674.31;4990925;28;2539;-75
2023/09/20 08:13:01;;;;;;;;;;;;;;;12.80;70.78;98677.81;4976485;28;3966;-74
2023/09/20 08:15:52;;;;;;;;;;;;;;;12.80;70.97;98672.41;4982179;28;2552;-74
2023/09/20 08:21:53;;;;;;;;;;;;;;;12.80;70.85;98687.81;4980696;28;2336;-76
2023/09/20 09:02:35;;;;;;;;;;;;;;;12.77;70.69;98718.09;4981458;28;2364;-75
2023/09/20 09:05:27;;;;;;;;;;;;;;;12.77;70.88;98713.47;4981350;28;2338;-75
2023/09/20 09:08:19;;;;;;;;;;;;;;;12.76;71.58;98711.03;4984693;28;2430;-75
2023/09/20 09:11:11;;;;;;;;;;;;;;;12.78;71.33;98719.69;4983004;28;2556;-74
2023/09/20 09:14:03;;;;;;;;;;;;;;;12.77;71.09;98720.78;4984386;28;2438;-74
2023/09/20 09:16:55;;;;;;;;;;;;;;;12.77;71.09;98710.78;4973497;28;3646;-75
2023/09/20 09:19:46;;;;;;;;;;;;;;;12.78;71.27;98714.28;4981465;28;2362;-75
2023/09/20 09:22:38;;;;;;;;;;;;;;;12.78;70.91;98714.28;4994615;28;2469;-73
2023/09/20 09:25:30;;;;;;;;;;;;;;;12.77;70.91;98707.28;4984908;28;2529;-73
2023/09/20 09:28:22;;;;;;;;;;;;;;;12.77;70.99;98705.38;4990806;28;2352;-74
2023/09/20 09:31:13;;;;;;;;;;;;;;;12.78;70.95;98711.59;4975491;28;3185;-75
2023/09/20 09:34:07;;;;;;;;;;;;;;;12.77;70.83;98696.47;4981383;28;2303;-74
2023/09/20 09:36:58;;;;;;;;;;;;;;;12.76;70.93;98706.44;4990553;28;2600;-74
2023/09/20 09:39:49;;;;;;;;;;;;;;;12.76;71.09;98698.34;5005286;28;1929;-74
2023/09/20 09:42:41;;;;;;;;;;;;;;;12.76;70.99;98705.66;4997785;28;1952;-73
2023/09/20 09:45:33;;;;;;;;;;;;;;;12.77;70.81;98705.38;4998194;28;1561;-73
2023/09/20 09:48:27;;;;;;;;;;;;;;;12.78;70.75;98703.47;4991051;28;4404;-73
2023/09/20 09:51:19;;;;;;;;;;;;;;;12.76;70.83;98698.34;5001680;28;920;-73
2023/09/20 09:54:10;;;;;;;;;;;;;;;12.76;70.95;98700.25;5000480;28;1795;-73
2023/09/20 09:57:02;;;;;;;;;;;;;;;12.76;70.78;98698.34;4993810;28;2250;-75
2023/09/20 09:59:55;;;;;;;;;;;;;;;12.76;70.87;98706.44;5004825;28;2112;-73
2023/09/20 10:02:46;;;;;;;;;;;;;;;12.76;70.73;98705.66;4997075;28;2150;-73
2023/09/20 10:05:38;;;;;;;;;;;;;;;12.75;70.86;98704.84;4975714;28;3841;-74
2023/09/20 10:08:29;;;;;;;;;;;;;;;12.75;70.69;98699.44;4978347;28;2374;-74
2023/09/20 10:11:21;;;;;;;;;;;;;;;12.76;70.98;98708.34;4980077;28;2545;-75
2023/09/20 10:14:13;;;;;;;;;;;;;;;12.76;70.91;98706.44;4980182;28;2257;-74
2023/09/20 10:17:04;;;;;;;;;;;;;;;12.75;70.80;98696.75;4980894;28;2270;-73
2023/09/20 10:19:56;;;;;;;;;;;;;;;12.75;70.94;98701.34;4992435;28;2480;-73
2023/09/20 10:22:48;;;;;;;;;;;;;;;12.75;70.87;98699.44;5001318;28;1977;-73
2023/09/20 10:25:40;;;;;;;;;;;;;;;12.75;70.96;98699.44;4999982;28;1563;-74
2023/09/20 10:28:32;;;;;;;;;;;;;;;12.76;70.81;98705.66;4986484;28;2250;-74
2023/09/20 10:31:24;;;;;;;;;;;;;;;12.75;70.73;98694.03;4995882;28;2314;-75
2023/09/20 10:34:19;;;;;;;;;;;;;;;12.75;70.89;98702.13;4992973;28;2577;-75
2023/09/20 10:37:11;;;;;;;;;;;;;;;12.75;70.86;98715.66;4991975;28;2218;-74
2023/09/20 10:40:04;;;;;;;;;;;;;;;12.76;70.67;98721.84;4992764;28;2246;-75
2023/09/20 10:42:55;;;;;;;;;;;;;;;12.76;70.96;98719.16;5001994;28;2905;-74
2023/09/20 10:45:47;;;;;;;;;;;;;;;12.76;70.73;98719.16;5001188;28;2130;-75
2023/09/20 10:48:39;;;;;;;;;;;;;;;12.76;70.87;98721.84;5004283;28;1220;-75
2023/09/20 10:51:30;;;;;;;;;;;;;;;12.76;70.71;98714.53;4997677;28;1527;-74
2023/09/20 10:54:23;;;;;;;;;;;;;;;12.75;70.79;98717.53;5006608;28;1022;-75
2023/09/20 10:57:22;;;;;;;;;;;;;;;12.75;70.90;98707.53;4995092;28;1589;-74
2023/09/20 11:00:14;;;;;;;;;;;;;;;12.76;70.72;98716.44;5000279;28;888;-74
2023/09/20 11:03:06;;;;;;;;;;;;;;;12.76;70.79;98711.03;5001014;28;1910;-75
2023/09/20 11:05:58;;;;;;;;;;;;;;;12.75;70.76;98712.94;4993087;28;1649;-73
2023/09/20 11:08:49;;;;;;;;;;;;;;;12.75;70.85;98699.44;4997937;28;1007;-73
2023/09/20 11:11:42;;;;;;;;;;;;;;;12.76;70.57;98705.66;4987221;28;2264;-73
2023/09/20 11:14:34;;;;;;;;;;;;;;;12.76;70.80;98700.25;4982462;28;2364;-74
2023/09/20 11:17:26;;;;;;;;;;;;;;;12.76;70.70;98694.84;4981716;28;2253;-74
2023/09/20 11:20:18;;;;;;;;;;;;;;;12.76;71.03;98695.63;4980699;28;2323;-74
2023/09/20 11:23:10;;;;;;;;;;;;;;;12.76;70.86;98689.44;4981900;28;2443;-74
2023/09/20 11:26:03;;;;;;;;;;;;;;;12.76;70.84;98689.44;4980941;28;2789;-74
2023/09/20 11:28:54;;;;;;;;;;;;;;;12.76;70.81;98692.94;4985053;28;2297;-73
2023/09/20 11:31:48;;;;;;;;;;;;;;;12.76;70.78;98700.25;4981734;28;2255;-73
2023/09/20 11:34:39;;;;;;;;;;;;;;;12.76;70.73;98701.03;4981780;28;2367;-73
2023/09/20 11:37:35;;;;;;;;;;;;;;;12.76;70.70;98692.94;4983880;28;2392;-73
2023/09/20 11:40:26;;;;;;;;;;;;;;;12.76;70.75;98692.94;4984314;28;2840;-73
2023/09/20 11:43:20;;;;;;;;;;;;;;;12.77;70.70;98693.78;4985398;28;2373;-76
2023/09/20 11:46:11;;;;;;;;;;;;;;;12.77;70.69;98696.47;4984809;28;2366;-73
2023/09/20 11:49:03;;;;;;;;;;;;;;;12.77;70.79;98677.56;4986333;28;2384;-74
2023/09/20 11:51:57;;;;;;;;;;;;;;;12.77;70.65;98694.56;4984073;28;2345;-73
2023/09/20 11:54:49;;;;;;;;;;;;;;;12.75;70.86;98696.75;4984290;28;2301;-74
2023/09/20 11:57:42;;;;;;;;;;;;;;;12.76;70.77;98703.75;4987388;28;2328;-73
2023/09/20 12:00:33;;;;;;;;;;;;;;;12.77;70.76;98704.56;4987510;28;2375;-73
2023/09/20 12:03:26;;;;;;;;;;;;;;;12.76;70.98;98714.53;4997284;28;2449;-73
2023/09/20 12:06:18;;;;;;;;;;;;;;;12.78;70.74;98727.78;4983498;28;3197;-73
2023/09/20 12:09:12;;;;;;;;;;;;;;;12.78;70.70;98719.69;4984051;28;2255;-73
2023/09/20 12:12:13;;;;;;;;;;;;;;;12.77;70.73;98726.19;4982425;28;2327;-75
2023/09/20 12:15:07;;;;;;;;;;;;;;;12.76;70.98;98719.94;4987931;28;2286;-75
2023/09/20 12:17:58;;;;;;;;;;;;;;;12.77;70.73;98729.69;5003996;28;1790;-75
2023/09/20 12:20:49;;;;;;;;;;;;;;;12.77;70.70;98728.88;4998628;28;2665;-73
2023/09/20 12:23:41;;;;;;;;;;;;;;;12.78;70.77;98725.09;5002305;28;2536;-74
2023/09/20 12:26:33;;;;;;;;;;;;;;;12.76;70.93;98714.53;5008010;28;1010;-73
2023/09/20 12:29:24;;;;;;;;;;;;;;;12.77;71.11;98718.09;5003131;28;1994;-73
2023/09/20 12:32:17;;;;;;;;;;;;;;;12.77;71.16;98716.19;4998464;28;2367;-73
2023/09/20 12:35:09;;;;;;;;;;;;;;;12.77;70.80;98724.28;5004090;28;1660;-74
2023/09/20 12:38:00;;;;;;;;;;;;;;;12.77;71.02;98720.78;5004611;28;1074;-72
2023/09/20 12:40:52;;;;;;;;;;;;;;;12.78;70.99;98714.28;5006155;28;1881;-73
2023/09/20 12:43:45;;;;;;;;;;;;;;;12.78;71.01;98706.19;5005153;28;1952;-74
2023/09/20 12:46:36;;;;;;;;;;;;;;;12.78;70.90;98704.28;5008981;28;1038;-74
2023/09/20 12:49:27;;;;;;;;;;;;;;;12.79;70.87;98702.38;5001457;28;940;-73
2023/09/20 12:52:19;;;;;;;;;;;;;;;12.78;70.87;98701.59;5011126;28;947;-73
2023/09/20 12:55:12;;;;;;;;;;;;;;;12.78;70.95;98701.59;4999798;28;1618;-73
2023/09/20 12:58:03;;;;;;;;;;;;;;;12.78;70.93;98689.97;4983377;28;2538;-73
2023/09/20 13:00:57;;;;;;;;;;;;;;;12.79;70.95;98680.78;4987623;28;2423;-73
2023/09/20 13:03:59;;;;;;;;;;;;;;;12.79;70.85;98684.28;4985124;28;2294;-74
2023/09/20 13:06:52;;;;;;;;;;;;;;;12.79;70.77;98683.47;4993236;28;2783;-75
2023/09/20 13:09:44;;;;;;;;;;;;;;;12.79;71.04;98680.78;5000700;28;1590;-75
2023/09/20 13:12:36;;;;;;;;;;;;;;;12.79;71.08;98683.47;5003879;28;1793;-74
2023/09/20 13:15:28;;;;;;;;;;;;;;;12.78;70.88;98698.88;5004782;28;2175;-75
2023/09/20 13:18:19;;;;;;;;;;;;;;;12.79;70.93;98692.38;4998382;28;1026;-75
2023/09/20 13:21:14;;;;;;;;;;;;;;;12.80;70.89;98702.13;4994825;28;1283;-74
2023/09/20 13:24:08;;;;;;;;;;;;;;;12.80;70.89;98710.22;4995524;28;1961;-73
2023/09/20 13:27:00;;;;;;;;;;;;;;;12.79;70.99;98692.38;5002195;28;1543;-75
2023/09/20 13:29:54;;;;;;;;;;;;;;;12.79;70.93;98688.88;5006284;28;1830;-73
2023/09/20 13:32:46;;;;;;;;;;;;;;;12.80;70.88;98693.22;4998196;28;2492;-74
2023/09/20 13:35:39;;;;;;;;;;;;;;;12.79;71.02;98681.56;4995141;28;2398;-74
2023/09/20 13:38:30;;;;;;;;;;;;;;;12.80;71.07;98677.81;4980288;28;2537;-74
2023/09/20 13:41:21;;;;;;;;;;;;;;;12.80;71.02;98688.63;4982718;28;2269;-75
2023/09/20 13:44:13;;;;;;;;;;;;;;;12.80;70.87;98677.00;4981474;28;2269;-74
2023/09/20 13:47:06;;;;;;;;;;;;;;;12.80;71.07;98664.31;4981816;28;2608;-75
2023/09/20 13:49:59;;;;;;;;;;;;;;;12.81;71.15;98662.41;4982203;28;2362;-75
2023/09/20 13:52:51;;;;;;;;;;;;;;;12.80;71.01;98667.00;4994453;28;2340;-74
2023/09/20 13:55:45;;;;;;;;;;;;;;;12.81;71.05;98671.31;5003269;28;3639;-73
2023/09/20 13:58:36;;;;;;;;;;;;;;;12.82;71.20;98672.09;5002466;28;1735;-74
2023/09/20 14:01:30;;;;;;;;;;;;;;;12.80;70.99;98658.91;4992511;28;1767;-74
2023/09/20 14:04:22;;;;;;;;;;;;;;;12.82;71.09;98661.31;4998643;28;4812;-75
2023/09/20 14:07:15;;;;;;;;;;;;;;;12.81;70.93;98674.00;4979388;28;2090;-73
2023/09/20 14:10:06;;;;;;;;;;;;;;;12.82;71.12;98672.09;4977726;28;2174;-74
2023/09/20 14:12:59;;;;;;;;;;;;;;;12.83;71.02;98663.75;4980035;28;2184;-73
2023/09/20 14:15:50;;;;;;;;;;;;;;;12.84;70.97;98675.34;4979936;28;3956;-73
2023/09/20 14:18:43;;;;;;;;;;;;;;;12.84;71.04;98675.34;4992786;28;4300;-73
2023/09/20 14:21:35;;;;;;;;;;;;;;;12.84;71.24;98680.75;5004571;28;995;-74
2023/09/20 14:24:26;;;;;;;;;;;;;;;12.84;71.01;98686.16;4999665;28;1902;-75
2023/09/20 14:27:18;;;;;;;;;;;;;;;12.84;71.21;98680.75;5000839;28;1211;-76
2023/09/20 14:30:10;;;;;;;;;;;;;;;12.84;71.18;98686.97;4997117;28;1491;-74
2023/09/20 14:33:01;;;;;;;;;;;;;;;12.85;71.14;98680.47;4994697;28;2349;-73
2023/09/20 14:35:53;;;;;;;;;;;;;;;12.85;71.08;98677.78;4984003;28;4383;-74
2023/09/20 14:38:44;;;;;;;;;;;;;;;12.85;71.12;98688.59;4988650;28;2290;-73
2023/09/20 14:41:36;;;;;;;;;;;;;;;12.86;71.25;98684.00;4994207;28;2262;-74
2023/09/20 14:44:29;;;;;;;;;;;;;;;12.86;71.04;98678.59;5002325;28;2381;-74
2023/09/20 14:47:21;;;;;;;;;;;;;;;12.85;71.03;98669.69;4991106;28;2344;-76
2023/09/20 14:50:14;;;;;;;;;;;;;;;12.87;71.22;98666.69;4993615;28;2156;-76
2023/09/20 14:53:05;;;;;;;;;;;;;;;12.86;71.25;98660.47;4994429;28;2332;-74
2023/09/20 14:55:57;;;;;;;;;;;;;;;12.86;71.24;98663.19;4981663;28;3903;-73
2023/09/20 14:58:49;;;;;;;;;;;;;;;12.87;71.33;98677.47;4992295;28;2624;-76
2023/09/20 15:01:42;;;;;;;;;;;;;;;12.88;71.19;98682.63;4984708;28;2404;-74
2023/09/20 15:04:34;;;;;;;;;;;;;;;12.86;71.26;98663.19;4974988;28;3222;-74
2023/09/20 15:07:27;;;;;;;;;;;;;;;12.88;71.37;98668.28;4971049;28;3342;-77
2023/09/20 15:10:26;;;;;;;;;;;;;;;12.87;71.42;98659.38;4974371;28;2580;-75
2023/09/20 15:13:19;;;;;;;;;;;;;;;12.87;71.36;98648.56;4983366;28;2310;-73
2023/09/20 15:16:11;;;;;;;;;;;;;;;12.90;71.53;98655.31;4982259;28;2233;-76
2023/09/20 15:19:02;;;;;;;;;;;;;;;12.89;71.47;98662.63;4980557;28;2452;-74
2023/09/20 15:21:55;;;;;;;;;;;;;;;12.89;71.70;98659.91;4980700;28;2387;-76
2023/09/20 15:24:47;;;;;;;;;;;;;;;12.89;71.51;98657.22;5004098;28;2079;-74
2023/09/20 15:27:39;;;;;;;;;;;;;;;12.90;71.46;98653.41;5010938;28;1268;-75
2023/09/20 15:30:31;;;;;;;;;;;;;;;12.90;71.49;98648.00;5000126;28;2261;-74
2023/09/20 15:33:22;;;;;;;;;;;;;;;12.90;71.52;98656.13;4995937;28;1095;-74
2023/09/20 15:36:13;;;;;;;;;;;;;;;12.91;71.48;98665.84;4996719;28;3567;-75
2023/09/20 15:39:05;;;;;;;;;;;;;;;12.92;71.57;98672.06;4982970;28;2298;-76
2023/09/20 15:41:59;;;;;;;;;;;;;;;12.92;71.75;98674.75;5002162;28;2508;-74
2023/09/20 15:44:50;;;;;;;;;;;;;;;12.91;71.67;98678.53;4999282;28;2136;-74
2023/09/20 15:47:42;;;;;;;;;;;;;;;12.92;71.69;98688.28;4983409;28;3684;-75
2023/09/20 15:50:37;;;;;;;;;;;;;;;12.92;71.60;98689.06;4977842;28;2623;-76