Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:54;;;;;;;11.80;6.97;;;5.30;99.90;;;;;;5112361;28;20059;-83
2023/04/08 00:04:20;;;;;;;12.53;6.90;;;5.30;99.90;;;;;;5096097;28;20040;-82
2023/04/08 00:06:46;;;;;;;12.20;6.87;;;5.20;99.90;;;;;;5096106;28;20945;-82
2023/04/08 00:09:11;;;;;;;10.10;7.28;;;5.20;99.90;;;;;;5079957;28;20086;-83
2023/04/08 00:11:37;;;;;;;11.90;7.07;;;5.20;99.90;;;;;;5079366;28;20088;-82
2023/04/08 00:14:03;;;;;;;12.10;7.13;;;5.20;99.90;;;;;;5095731;28;20119;-82
2023/04/08 00:16:29;;;;;;;13.77;7.63;;;5.20;99.90;;;;;;5078944;28;20502;-82
2023/04/08 00:18:55;;;;;;;10.82;6.68;;;5.10;99.90;;;;;;5095842;28;20028;-83
2023/04/08 00:21:22;;;;;;;13.18;7.28;;;5.10;99.90;;;;;;5093392;28;20042;-82
2023/04/08 00:23:48;;;;;;;12.82;7.63;;;6.10;99.90;;;;;;5079508;28;20036;-82
2023/04/08 00:26:14;;;;;;;12.18;7.25;;;5.10;99.90;;;;;;5095299;28;20039;-82
2023/04/08 00:28:41;;;;;;;13.63;7.05;;;5.60;99.90;;;;;;5096071;28;20499;-83
2023/04/08 00:31:08;;;;;;;13.20;7.28;;;5.00;99.90;;;;;;5095276;28;20055;-82
2023/04/08 00:33:33;;;;;;;;;;;5.00;99.90;;;;;;5061401;28;20502;-82
2023/04/08 00:35:59;;;;;;;11.52;7.32;;;5.00;99.90;;;;;;5094727;28;19919;-82
2023/04/08 00:38:25;;;;;;;15.65;7.63;;;5.00;99.90;;;;;;5095751;28;20111;-82
2023/04/08 00:40:50;;;;;;;15.38;8.10;;;5.00;99.90;;;;;;5078750;28;20390;-82
2023/04/08 00:43:19;;;;;;;13.10;8.10;;;5.40;99.90;;;;;;5095378;28;20051;-83
2023/04/08 00:45:45;;;;;;;13.52;7.80;;;4.90;99.90;;;;;;5112665;28;20031;-82
2023/04/08 00:48:11;;;;;;;13.35;7.18;;;4.90;99.90;;;;;;5061740;28;20066;-82
2023/04/08 00:50:37;;;;;;;16.33;7.95;;;4.80;99.90;;;;;;5095387;28;20080;-82
2023/04/08 00:53:02;;;;;;;16.52;8.07;;;5.30;99.90;;;;;;5094830;28;20039;-82
2023/04/08 00:55:28;;;;;;;15.20;9.07;;;6.00;99.90;;;;;;5092588;28;20050;-82
2023/04/08 00:57:55;;;;;;;14.43;7.43;;;4.80;99.90;;;;;;5094939;28;20326;-82
2023/04/08 01:00:21;;;;;;;12.88;7.70;;;4.80;99.90;;;;;;5079012;28;20274;-81
2023/04/08 01:03:05;;;;;;;18.50;8.93;;;4.80;99.90;;;;;;5094980;28;20035;-82
2023/04/08 01:05:39;;;;;;;15.23;7.88;;;4.80;99.90;;;;;;5096068;28;20119;-82
2023/04/08 01:08:07;;;;;;;15.05;8.05;;;4.70;99.90;;;;;;5110606;28;20496;-82
2023/04/08 01:10:36;;;;;;;15.02;8.57;;;4.70;99.90;;;;;;5096210;28;20031;-82
2023/04/08 01:13:09;;;;;;;15.38;8.73;;;4.70;99.90;;;;;;5095863;28;20027;-82
2023/04/08 01:15:37;;;;;;;15.35;8.07;;;4.70;99.90;;;;;;5093648;28;20036;-82
2023/04/08 01:18:07;;;;;;;15.50;7.78;;;4.60;99.90;;;;;;5095410;28;20031;-82
2023/04/08 01:20:34;;;;;;;16.58;9.55;;;5.10;99.90;;;;;;5095943;28;20028;-82
2023/04/08 01:23:04;;;;;;;17.13;8.63;;;5.10;99.90;;;;;;5078106;28;20392;-82
2023/04/08 01:25:34;;;;;;;15.00;8.88;;;4.60;99.90;;;;;;5095752;28;20034;-82
2023/04/08 01:28:20;;;;;;;17.95;9.50;;;4.60;99.90;;;;;;5095385;28;20395;-82
2023/04/08 01:30:47;;;;;;;14.85;7.85;;;4.50;99.90;;;;;;5095810;28;20039;-82
2023/04/08 01:33:16;;;;;;;18.63;8.77;;;4.60;99.90;;;;;;5078420;28;20035;-82
2023/04/08 01:35:42;;;;;;;18.35;8.98;;;5.10;99.90;;;;;;5112470;28;20088;-82
2023/04/08 01:38:10;;;;;;;;;;;4.60;99.90;;;;;;5095409;28;20052;-82
2023/04/08 01:40:37;;;;;;;17.90;8.95;;;4.50;99.90;;;;;;5112379;28;19991;-83
2023/04/08 01:43:06;;;;;;;28.33;9.75;;;4.60;99.90;;;;;;5095177;28;20133;-82
2023/04/08 01:45:32;;;;;;;15.73;9.52;;;5.40;99.90;;;;;;5095165;28;20044;-82
2023/04/08 01:48:00;;;;;;;16.27;8.63;;;4.50;99.90;;;;;;5095872;28;20054;-82
2023/04/08 01:50:27;;;;;;;21.73;10.15;;;4.50;99.90;;;;;;5079400;28;20476;-82
2023/04/08 01:52:54;;;;;;;19.45;10.70;;;5.10;99.90;;;;;;5095815;28;20042;-82
2023/04/08 01:55:21;;;;;;;19.50;10.18;;;4.80;99.90;;;;;;5078382;28;20031;-82
2023/04/08 01:57:53;;;;;;;20.30;10.52;;;4.40;99.90;;;;;;5111063;28;20050;-82
2023/04/08 02:00:28;;;;;;;19.27;10.48;;;4.40;99.90;;;;;;5108777;28;20923;-82
2023/04/08 02:02:54;;;;;;;21.67;10.82;;;4.30;99.90;;;;;;5111044;28;20043;-82
2023/04/08 02:05:20;;;;;;;19.48;11.70;;;4.30;99.90;;;;;;5111020;28;20071;-82
2023/04/08 02:07:47;;;;;;;21.52;10.65;;;5.10;99.90;;;;;;5110659;28;20606;-82
2023/04/08 02:10:14;;;;;;;19.65;11.25;;;4.80;99.90;;;;;;5093735;28;20097;-82
2023/04/08 02:12:40;;;;;;;19.98;10.77;;;4.70;99.90;;;;;;5075982;28;20036;-82
2023/04/08 02:15:07;;;;;;;22.08;10.98;;;4.60;99.90;;;;;;5059788;28;20126;-82
2023/04/08 02:17:50;;;;;;;18.55;9.40;;;4.20;99.90;;;;;;5060274;28;20047;-82
2023/04/08 02:20:21;;;;;;;19.80;10.35;;;4.20;99.90;;;;;;5093647;28;20036;-82
2023/04/08 02:23:06;;;;;;;22.15;11.35;;;4.30;99.90;;;;;;5093814;28;20047;-82
2023/04/08 02:25:36;;;;;;;24.10;12.20;;;4.20;99.90;;;;;;5109468;28;20032;-82
2023/04/08 02:28:08;;;;;;;20.15;10.93;;;4.20;99.90;;;;;;5095511;28;20035;-83
2023/04/08 02:30:36;;;;;;;22.85;11.45;;;4.20;99.90;;;;;;5109119;28;20036;-83
2023/04/08 02:33:06;;;;;;;23.45;12.07;;;4.60;99.90;;;;;;5093387;28;20032;-82
2023/04/08 02:35:33;;;;;;;20.42;10.77;;;4.90;99.90;;;;;;5076792;28;20344;-83
2023/04/08 02:37:59;;;;;;;21.13;11.70;;;5.00;99.90;;;;;;5091104;28;20027;-82
2023/04/08 02:40:34;;;;;;;24.15;11.38;;;4.20;99.90;;;;;;5075888;28;20407;-82
2023/04/08 02:43:00;;;;;;;24.27;11.63;;;4.10;99.90;;;;;;5077811;28;20034;-83
2023/04/08 02:45:37;;;;;;;23.83;10.80;;;5.10;99.90;;;;;;5077043;28;20039;-83
2023/04/08 02:48:04;;;;;;;25.65;11.63;;;4.10;99.90;;;;;;5094401;28;20038;-82
2023/04/08 02:50:30;;;;;;;24.50;11.07;;;4.10;99.90;;;;;;5077894;28;20038;-83
2023/04/08 02:52:56;;;;;;;22.73;11.90;;;4.90;99.90;;;;;;5078150;28;20035;-82
2023/04/08 02:55:21;;;;;;;22.97;12.07;;;4.10;99.90;;;;;;5110817;28;21112;-83
2023/04/08 02:57:47;;;;;;;21.60;11.40;;;4.10;99.90;;;;;;5077040;28;20313;-82
2023/04/08 03:00:14;;;;;;;24.20;13.38;;;4.00;99.90;;;;;;5093145;28;20038;-83
2023/04/08 03:02:40;;;;;;;24.50;12.43;;;4.00;99.90;;;;;;5076984;28;20036;-83
2023/04/08 03:05:06;;;;;;;23.75;11.88;;;3.90;99.90;;;;;;5110188;28;20031;-83
2023/04/08 03:07:32;;;;;;;27.55;14.02;;;3.90;99.90;;;;;;5093127;28;20035;-82
2023/04/08 03:09:58;;;;;;;29.40;14.02;;;4.90;99.90;;;;;;5093475;28;20395;-83
2023/04/08 03:12:26;;;;;;;31.80;15.25;;;4.10;99.90;;;;;;5092874;28;20040;-83
2023/04/08 03:14:52;;;;;;;28.02;14.40;;;4.40;99.90;;;;;;5093375;28;20081;-82
2023/04/08 03:17:18;;;;;;;29.60;13.35;;;3.90;99.90;;;;;;5092475;28;20036;-83
2023/04/08 03:19:43;;;;;;;24.85;12.93;;;3.80;99.90;;;;;;5093082;28;20032;-83
2023/04/08 03:22:09;;;;;;;22.17;12.32;;;4.50;99.90;;;;;;5092553;28;20039;-82
2023/04/08 03:24:35;;;;;;;23.90;13.02;;;4.20;99.90;;;;;;5092932;28;20028;-82
2023/04/08 03:27:02;;;;;;;24.63;12.55;;;4.60;99.90;;;;;;5093076;28;20039;-83
2023/04/08 03:29:27;;;;;;;25.83;12.68;;;3.80;99.90;;;;;;5092458;28;20466;-82
2023/04/08 03:31:53;;;;;;;25.75;13.15;;;4.50;99.90;;;;;;5093324;28;20086;-82
2023/04/08 03:34:19;;;;;;;24.92;13.52;;;3.80;99.90;;;;;;5092443;28;20055;-82
2023/04/08 03:36:45;;;;;;;25.10;13.38;;;2.90;99.90;;;;;;5058934;28;20039;-83
2023/04/08 03:39:10;;;;;;;25.80;12.60;;;5.00;99.90;;;;;;5075582;28;20400;-83
2023/04/08 03:41:36;;;;;;;26.90;13.57;;;4.10;99.90;;;;;;5075890;28;20071;-82
2023/04/08 03:44:02;;;;;;;27.47;13.13;;;4.60;99.90;;;;;;5076515;28;20225;-83
2023/04/08 03:46:27;;;;;;;29.80;13.37;;;3.80;99.90;;;;;;5075971;28;20054;-83
2023/04/08 03:48:53;;;;;;;28.60;14.17;;;3.90;99.90;;;;;;5059657;28;20313;-83
2023/04/08 03:51:19;;;;;;;28.60;14.05;;;4.00;99.90;;;;;;5075413;28;20365;-83
2023/04/08 03:53:44;;;;;;;29.30;13.13;;;3.70;99.90;;;;;;5076431;28;20112;-83
2023/04/08 03:56:11;;;;;;;32.47;13.87;;;4.90;99.90;;;;;;5109357;28;20305;-83
2023/04/08 03:58:36;;;;;;;;;;;3.70;99.90;;;;;;5093254;28;20039;-82
2023/04/08 04:01:02;;;;;;;28.35;14.55;;;4.70;99.90;;;;;;5092958;28;19916;-82
2023/04/08 04:03:28;;;;;;;29.38;13.85;;;3.70;99.90;;;;;;5092479;28;20514;-82
2023/04/08 04:05:54;;;;;;;28.23;14.33;;;3.70;99.90;;;;;;5076105;28;20044;-83
2023/04/08 04:08:19;;;;;;;28.35;14.48;;;4.50;99.90;;;;;;5075524;28;20293;-82
2023/04/08 04:10:45;;;;;;;32.58;16.25;;;4.70;99.90;;;;;;5109282;28;20039;-83
2023/04/08 04:13:11;;;;;;;32.13;14.73;;;3.60;99.90;;;;;;5078754;28;20168;-83
2023/04/08 04:15:38;;;;;;;28.90;14.43;;;3.90;99.90;;;;;;5079573;28;20515;-83
2023/04/08 04:18:04;;;;;;;31.73;15.13;;;3.60;99.90;;;;;;5079478;28;20031;-82
2023/04/08 04:20:30;;;;;;;29.58;14.70;;;4.00;99.90;;;;;;5113153;28;20535;-83
2023/04/08 04:22:56;;;;;;;29.90;14.73;;;3.60;99.90;;;;;;5112633;28;20169;-82
2023/04/08 04:25:22;;;;;;;30.47;15.30;;;4.60;99.90;;;;;;5112863;28;20122;-83
2023/04/08 04:27:48;;;;;;;32.75;15.60;;;3.60;99.90;;;;;;5077903;28;20290;-82
2023/04/08 04:30:18;;;;;;;34.83;15.50;;;3.60;99.90;;;;;;5112306;28;20039;-82
2023/04/08 04:32:44;;;;;;;29.73;15.10;;;3.60;99.90;;;;;;5095944;28;20771;-82
2023/04/08 04:35:10;;;;;;;31.50;14.60;;;4.70;99.90;;;;;;5113045;28;20032;-83
2023/04/08 04:37:36;;;;;;;33.30;15.52;;;3.60;99.90;;;;;;5078802;28;20046;-82
2023/04/08 04:40:03;;;;;;;33.10;15.27;;;3.60;99.90;;;;;;5078241;28;20062;-82
2023/04/08 04:42:29;;;;;;;31.50;15.48;;;3.60;99.90;;;;;;5095483;28;20043;-83
2023/04/08 04:44:55;;;;;;;32.33;15.43;;;4.50;99.90;;;;;;5078667;28;20124;-83
2023/04/08 04:47:20;;;;;;;28.98;14.77;;;3.80;99.90;;;;;;5078322;28;20043;-82
2023/04/08 04:49:47;;;;;;;39.07;16.40;;;4.00;99.90;;;;;;5078672;28;20035;-83
2023/04/08 04:52:12;;;;;;;36.70;15.48;;;3.60;99.90;;;;;;5078558;28;20040;-82
2023/04/08 04:54:38;;;;;;;33.28;15.65;;;3.70;99.90;;;;;;5061970;28;20031;-82
2023/04/08 04:57:04;;;;;;;33.97;16.67;;;3.80;99.90;;;;;;5095281;28;20047;-82
2023/04/08 04:59:30;;;;;;;36.08;16.20;;;5.10;99.90;;;;;;5111649;28;20035;-83
2023/04/08 05:01:58;;;;;;;35.83;16.58;;;3.70;99.90;;;;;;5112555;28;20491;-83
2023/04/08 05:04:25;;;;;;;32.58;15.38;;;4.70;99.90;;;;;;5097569;28;20119;-83
2023/04/08 05:06:51;;;;;;;33.50;15.48;;;3.70;99.90;;;;;;5095870;28;20055;-82
2023/04/08 05:09:16;;;;;;;36.42;16.35;;;3.80;99.90;;;;;;5112102;28;20043;-83
2023/04/08 05:11:42;;;;;;;32.05;15.70;;;4.10;99.90;;;;;;5112229;28;20039;-83
2023/04/08 05:14:08;;;;;;;32.17;15.15;;;4.50;99.90;;;;;;5078564;28;20042;-83
2023/04/08 05:16:34;;;;;;;34.25;16.55;;;5.00;99.90;;;;;;5078351;28;20036;-83
2023/04/08 05:18:59;;;;;;;42.55;17.70;;;3.80;99.90;;;;;;5078695;28;20067;-83
2023/04/08 05:21:26;;;;;;;32.20;15.70;;;3.90;99.90;;;;;;5095106;28;20035;-83
2023/04/08 05:23:52;;;;;;;;;;;3.90;99.90;;;;;;5061789;28;20084;-83
2023/04/08 05:26:20;;;;;;;36.63;15.25;;;3.90;99.90;;;;;;5094967;28;19961;-83
2023/04/08 05:28:52;;;;;;;31.50;15.85;;;4.50;99.90;;;;;;5078817;28;20107;-83
2023/04/08 05:31:19;;;;;;;32.45;15.88;;;4.00;99.90;;;;;;5095347;28;20463;-83
2023/04/08 05:33:45;;;;;;;37.30;17.20;;;4.50;99.90;;;;;;5111143;28;20051;-83
2023/04/08 05:36:11;;;;;;;34.30;16.13;;;5.00;99.90;;;;;;5095484;28;20464;-83
2023/04/08 05:38:37;;;;;;;33.30;15.25;;;4.10;99.90;;;;;;5078318;28;20085;-83
2023/04/08 05:41:03;;;;;;;37.45;16.67;;;4.20;99.90;;;;;;5094866;28;20062;-83
2023/04/08 05:43:29;;;;;;;37.67;17.42;;;4.20;99.90;;;;;;5076154;28;20036;-83
2023/04/08 05:45:55;;;;;;;35.53;15.60;;;4.50;99.90;;;;;;5112495;28;20114;-83
2023/04/08 05:48:21;;;;;;;39.40;16.98;;;4.20;99.90;;;;;;5077752;28;20130;-83
2023/04/08 05:50:47;;;;;;;37.30;17.63;;;4.30;99.90;;;;;;5076808;28;20035;-80
2023/04/08 05:53:13;;;;;;;37.80;16.48;;;4.30;99.90;;;;;;5076386;28;20285;-80
2023/04/08 05:55:40;;;;;;;37.40;16.63;;;4.40;99.90;;;;;;5111009;28;20032;-81
2023/04/08 05:58:06;;;;;;;35.83;16.40;;;4.50;99.90;;;;;;5111496;28;20127;-81
2023/04/08 06:00:32;;;;;;;34.20;16.17;;;4.50;99.90;;;;;;5094292;28;20038;-83
2023/04/08 06:02:57;;;;;;;34.10;15.77;;;4.60;99.90;;;;;;5077492;28;20039;-81
2023/04/08 06:05:23;;;;;;;34.53;15.73;;;4.80;99.90;;;;;;5093442;28;20040;-82
2023/04/08 06:07:49;;;;;;;36.65;15.57;;;4.80;99.90;;;;;;5094032;28;20114;-80
2023/04/08 06:10:15;;;;;;;37.80;17.33;;;4.90;99.90;;;;;;5111193;28;20118;-81
2023/04/08 06:12:40;;;;;;;34.45;15.88;;;5.00;99.90;;;;;;5094001;28;20036;-81
2023/04/08 06:15:07;;;;;;;34.10;15.60;;;5.30;99.90;;;;;;5076644;28;20445;-80
2023/04/08 06:17:36;;;;;;;31.45;15.27;;;5.30;99.90;;;;;;5110432;28;20066;-81
2023/04/08 06:20:02;;;;;;;32.53;15.85;;;5.40;99.90;;;;;;5110873;28;20040;-80
2023/04/08 06:22:28;;;;;;;27.70;13.80;;;5.50;99.90;;;;;;5110459;28;20074;-80
2023/04/08 06:24:54;;;;;;;28.23;14.00;;;5.50;99.90;;;;;;5093774;28;20074;-81
2023/04/08 06:27:19;;;;;;;28.27;13.77;;;5.60;99.90;;;;;;5093463;28;20039;-80
2023/04/08 06:29:46;;;;;;;29.25;13.50;;;5.70;99.90;;;;;;5090886;28;20047;-81
2023/04/08 06:32:12;;;;;;;27.88;13.13;;;5.90;99.90;;;;;;5076581;28;20043;-81
2023/04/08 06:34:38;;;;;;;24.73;12.57;;;6.10;99.90;;;;;;5092805;28;20039;-83
2023/04/08 06:37:05;;;;;;;24.95;11.57;;;6.30;99.90;;;;;;5110764;28;20522;-82
2023/04/08 06:39:30;;;;;;;23.25;12.43;;;6.50;99.90;;;;;;5110390;28;20789;-82
2023/04/08 06:41:57;;;;;;;22.95;11.40;;;6.30;99.90;;;;;;5093065;28;20177;-82
2023/04/08 06:44:23;;;;;;;23.05;13.13;;;6.20;99.90;;;;;;5075551;28;20058;-82
2023/04/08 06:46:48;;;;;;;26.60;12.32;;;6.30;99.90;;;;;;5092692;28;20015;-82
2023/04/08 06:49:14;;;;;;;25.40;12.90;;;6.20;99.90;;;;;;5059067;28;20039;-82
2023/04/08 06:51:40;;;;;;;22.70;11.50;;;6.10;99.90;;;;;;5075660;28;20370;-82
2023/04/08 06:54:06;;;;;;;22.55;11.25;;;6.20;99.90;;;;;;5091909;28;20562;-83
2023/04/08 06:56:31;;;;;;;21.27;11.02;;;6.20;99.90;;;;;;5092023;28;20043;-83
2023/04/08 06:58:58;;;;;;;20.97;10.63;;;6.30;99.90;;;;;;5074567;28;20028;-82
2023/04/08 07:01:24;;;;;;;19.63;10.50;;;6.30;99.90;;;;;;5109425;28;20107;-82
2023/04/08 07:03:50;;;;;;;15.75;8.93;;;6.40;99.90;;;;;;5107560;28;20032;-82
2023/04/08 07:06:16;;;;;;;18.10;9.85;;;6.40;99.90;;;;;;5092837;28;20035;-82
2023/04/08 07:08:41;;;;;;;17.70;9.30;;;6.50;99.90;;;;;;5092628;28;20089;-82
2023/04/08 07:11:07;;;;;;;21.45;10.60;;;6.60;99.90;;;;;;5092831;28;20106;-82
2023/04/08 07:13:33;;;;;;;18.27;10.00;;;6.70;99.90;;;;;;5092729;28;20093;-82
2023/04/08 07:15:59;;;;;;;17.55;9.98;;;7.90;99.90;;;;;;5109635;28;20277;-82
2023/04/08 07:18:25;;;;;;;18.35;9.98;;;6.60;99.90;;;;;;5108789;28;20031;-82
2023/04/08 07:20:52;;;;;;;17.40;10.73;;;6.70;99.90;;;;;;5109131;28;20064;-82
2023/04/08 07:23:19;;;;;;;18.80;9.77;;;6.60;99.90;;;;;;5090595;28;20035;-82
2023/04/08 07:25:45;;;;;;;19.65;9.80;;;7.00;99.90;;;;;;5109617;28;20085;-83
2023/04/08 07:28:11;;;;;;;;;;;6.90;99.90;;;;;;5093099;28;20044;-83
2023/04/08 07:30:37;;;;;;;16.95;9.63;;;7.10;99.90;;;;;;5091863;28;20294;-82
2023/04/08 07:33:03;;;;;;;18.77;10.40;;;7.20;99.90;;;;;;5075185;28;20377;-81
2023/04/08 07:35:30;;;;;;;16.48;9.38;;;7.00;99.90;;;;;;5108808;28;20321;-81
2023/04/08 07:37:56;;;;;;;18.35;9.45;;;7.10;99.90;;;;;;5108655;28;20044;-80
2023/04/08 07:40:22;;;;;;;15.52;8.77;;;7.20;99.90;;;;;;5090831;28;20136;-81
2023/04/08 07:42:48;;;;;;;15.27;9.02;;;7.20;99.90;;;;;;5108068;28;20071;-82
2023/04/08 07:45:14;;;;;;;16.48;10.48;;;7.40;99.90;;;;;;5093610;28;20496;-85
2023/04/08 07:47:40;;;;;;;13.35;8.50;;;7.40;99.90;;;;;;5096538;28;20067;-81
2023/04/08 07:50:06;;;;;;;13.57;8.25;;;7.60;99.90;;;;;;5113651;28;20066;-81
2023/04/08 07:52:32;;;;;;;;;;;7.70;99.90;;;;;;5113648;28;20036;-82
2023/04/08 07:54:58;;;;;;;15.15;8.52;;;7.50;99.90;;;;;;5113815;28;19916;-81
2023/04/08 07:57:25;;;;;;;14.15;8.35;;;7.50;99.90;;;;;;5113969;28;20039;-82
2023/04/08 07:59:50;;;;;;;14.38;8.88;;;7.50;99.90;;;;;;5095673;28;20038;-82
2023/04/08 08:02:16;;;;;;;15.02;8.73;;;7.50;99.90;;;;;;5095311;28;20036;-82
2023/04/08 08:04:42;;;;;;;13.27;7.67;;;7.50;99.90;;;;;;5094734;28;20126;-82
2023/04/08 08:07:08;;;;;;;15.70;9.05;;;7.70;99.90;;;;;;5061960;28;20337;-82
2023/04/08 08:09:33;;;;;;;12.87;8.03;;;7.80;99.90;;;;;;5095145;28;20081;-82
2023/04/08 08:11:59;;;;;;;16.08;9.30;;;8.10;99.90;;;;;;5112230;28;20314;-81
2023/04/08 08:14:25;;;;;;;14.15;8.25;;;8.30;99.90;;;;;;5078647;28;20035;-83
2023/04/08 08:16:52;;;;;;;12.35;7.80;;;8.60;99.90;;;;;;5094517;28;20035;-83
2023/04/08 08:19:19;;;;;;;13.38;7.80;;;9.10;99.90;;;;;;5095057;28;20039;-83
2023/04/08 08:21:45;;;;;;;13.25;8.20;;;9.80;99.90;;;;;;5111324;28;20483;-81
2023/04/08 08:24:11;;;;;;;14.05;7.63;;;10.10;99.90;;;;;;5061494;28;20038;-81
2023/04/08 08:26:37;;;;;;;12.25;7.22;;;10.20;99.90;;;;;;5095254;28;20038;-82
2023/04/08 08:29:03;;;;;;;12.27;7.32;;;10.10;99.90;;;;;;5095983;28;20031;-82
2023/04/08 08:31:29;;;;;;;12.57;7.68;;;10.10;99.90;;;;;;5094185;28;20046;-81
2023/04/08 08:33:55;;;;;;;10.43;6.65;;;10.00;99.90;;;;;;5094776;28;20122;-80
2023/04/08 08:36:21;;;;;;;12.93;7.33;;;9.90;99.90;;;;;;5095579;28;20043;-82
2023/04/08 08:38:47;;;;;;;10.98;7.25;;;9.60;99.90;;;;;;5092203;28;20127;-82
2023/04/08 08:41:12;;;;;;;13.40;7.82;;;9.30;99.90;;;;;;5094787;28;20082;-82
2023/04/08 08:43:38;;;;;;;13.48;7.60;;;9.20;99.90;;;;;;5078296;28;20065;-82
2023/04/08 08:46:09;;;;;;;13.98;8.23;;;9.10;99.90;;;;;;5094719;28;20031;-82
2023/04/08 08:48:37;;;;;;;14.50;8.43;;;8.90;99.90;;;;;;5111283;28;20380;-82
2023/04/08 08:51:08;;;;;;;13.38;8.25;;;7.60;99.90;;;;;;5110787;28;20034;-82
2023/04/08 08:53:34;;;;;;;16.48;9.13;;;8.50;99.90;;;;;;5094242;28;20027;-82
2023/04/08 08:56:00;;;;;;;16.65;9.57;;;8.50;99.90;;;;;;5094987;28;20521;-83
2023/04/08 08:58:27;;;;;;;16.63;9.40;;;8.30;99.90;;;;;;5094306;28;20108;-82
2023/04/08 09:00:53;;;;;;;15.45;9.10;;;8.20;99.90;;;;;;5111872;28;20035;-82
2023/04/08 09:03:20;;;;;;;15.95;9.82;;;8.10;99.90;;;;;;5111765;28;20044;-82
2023/04/08 09:05:55;;;;;;;16.90;9.90;;;8.10;99.90;;;;;;5094423;28;20039;-81
2023/04/08 09:08:31;;;;;;;20.55;10.95;;;8.20;99.90;;;;;;5111579;28;20134;-80
2023/04/08 09:11:29;;;;;;;20.05;10.27;;;8.20;99.90;;;;;;5110698;28;20490;-84
2023/04/08 09:13:56;;;;;;;;;;;8.20;99.90;;;;;;5056129;28;20046;-80
2023/04/08 09:16:22;;;;;;;18.93;9.73;;;8.00;99.90;;;;;;5111368;28;20383;-78
2023/04/08 09:18:48;;;;;;;;;;;8.00;99.90;;;;;;5094290;28;20043;-80
2023/04/08 09:21:16;;;;;;;18.02;9.50;;;8.00;99.90;;;;;;5110659;28;19920;-79
2023/04/08 09:23:46;;;;;;;15.60;9.02;;;8.00;99.90;;;;;;5110391;28;20054;-79
2023/04/08 09:26:23;;;;;;;17.40;9.43;;;7.90;99.90;;;;;;5110915;28;20108;-80
2023/04/08 09:29:01;;;;;;;18.08;8.98;;;7.90;99.90;;;;;;5110532;28;20522;-79
2023/04/08 09:31:37;;;;;;;18.98;10.07;;;8.10;99.90;;;;;;5093824;28;20053;-80
2023/04/08 09:34:11;;;;;;;16.45;8.90;;;7.90;99.90;;;;;;5110478;28;20038;-80
2023/04/08 09:36:37;;;;;;;15.50;9.30;;;7.90;99.90;;;;;;5109618;28;20040;-80
2023/04/08 09:39:03;;;;;;;17.30;9.25;;;7.90;99.90;;;;;;5110087;28;20032;-80
2023/04/08 09:41:36;;;;;;;16.40;8.65;;;7.80;99.90;;;;;;5092876;28;20079;-79
2023/04/08 09:44:06;;;;;;;14.05;8.23;;;7.90;99.90;;;;;;5110538;28;20142;-79
2023/04/08 09:46:38;;;;;;;17.25;8.93;;;7.90;99.90;;;;;;5093320;28;20499;-79
2023/04/08 09:49:12;;;;;;;13.95;8.10;;;8.00;99.90;;;;;;5110544;28;20623;-80
2023/04/08 09:51:50;;;;;;;15.10;7.72;;;8.10;99.90;;;;;;5109872;28;20126;-80
2023/04/08 09:54:20;;;;;;;15.55;7.88;;;8.30;99.90;;;;;;5110201;28;20046;-80
2023/04/08 09:56:59;;;;;;;13.68;7.78;;;8.50;99.90;;;;;;5108427;28;20387;-80
2023/04/08 09:59:30;;;;;;;12.30;7.07;;;8.60;99.90;;;;;;5110359;28;20410;-80
2023/04/08 10:01:59;;;;;;;12.77;7.22;;;8.70;99.90;;;;;;5093298;28;20054;-81
2023/04/08 10:04:27;;;;;;;12.15;6.82;;;8.80;99.90;;;;;;5093133;28;20040;-77
2023/04/08 10:07:05;;;;;;;14.63;7.47;;;9.00;99.90;;;;;;5092662;28;20525;-77
2023/04/08 10:09:31;;;;;;;16.35;8.23;;;9.10;99.90;;;;;;5109541;28;20043;-77
2023/04/08 10:11:57;;;;;;;12.20;7.10;;;9.20;99.90;;;;;;5092858;28;20040;-80
2023/04/08 10:14:27;;;;;;;13.18;6.72;;;9.20;99.90;;;;;;5092904;28;20088;-79
2023/04/08 10:17:29;;;;;;;11.27;6.57;;;9.10;99.90;;;;;;5092916;28;20451;-78
2023/04/08 10:19:57;;;;;;;11.88;7.05;;;9.00;99.90;;;;;;5109253;28;20416;-79
2023/04/08 10:22:46;;;;;;;12.13;6.63;;;9.00;99.90;;;;;;5109027;28;20123;-78
2023/04/08 10:25:15;;;;;;;11.30;6.40;;;9.00;99.90;;;;;;5109646;28;20036;-79
2023/04/08 10:27:42;;;;;;;12.25;6.82;;;9.00;99.90;;;;;;5109370;28;20040;-79
2023/04/08 10:30:26;;;;;;;;;;;9.00;99.90;;;;;;5110138;28;20046;-80
2023/04/08 10:32:55;;;;;;;14.52;7.53;;;9.00;99.90;;;;;;5109183;28;19916;-79
2023/04/08 10:35:30;;;;;;;11.90;7.32;;;8.90;99.90;;;;;;5076501;28;20050;-81
2023/04/08 10:37:58;;;;;;;14.00;7.80;;;8.90;99.90;;;;;;5104826;28;20043;-80
2023/04/08 10:40:24;;;;;;;17.17;9.00;;;9.00;99.90;;;;;;5108709;28;20063;-79
2023/04/08 10:42:54;;;;;;;17.00;8.73;;;9.10;99.90;;;;;;5109186;28;20077;-81
2023/04/08 10:45:21;;;;;;;19.48;9.27;;;9.20;99.90;;;;;;5092719;28;20042;-80
2023/04/08 10:47:47;;;;;;;19.50;9.80;;;9.20;99.90;;;;;;5108789;28;20039;-79
2023/04/08 10:50:22;;;;;;;18.33;10.13;;;9.40;99.90;;;;;;5108938;28;20491;-78
2023/04/08 10:52:52;;;;;;;16.58;9.13;;;9.40;99.90;;;;;;5108466;28;20043;-78
2023/04/08 10:55:26;;;;;;;19.00;9.32;;;9.40;99.90;;;;;;5075098;28;20122;-78
2023/04/08 10:57:52;;;;;;;17.10;9.68;;;9.50;99.90;;;;;;5108702;28;20047;-79
2023/04/08 11:00:31;;;;;;;21.77;9.50;;;9.50;99.90;;;;;;5108725;28;20023;-80
2023/04/08 11:03:04;;;;;;;16.73;9.57;;;9.50;99.90;;;;;;5107253;28;20031;-79
2023/04/08 11:05:31;;;;;;;16.70;8.60;;;9.50;99.90;;;;;;5108699;28;20062;-80
2023/04/08 11:07:58;;;;;;;16.63;9.10;;;9.50;99.90;;;;;;5092381;28;20107;-81
2023/04/08 11:10:25;;;;;;;18.90;9.02;;;9.60;99.90;;;;;;5091934;28;20514;-79
2023/04/08 11:12:52;;;;;;;17.55;9.43;;;9.50;99.90;;;;;;5107734;28;20031;-82
2023/04/08 11:15:18;;;;;;;17.77;9.38;;;9.60;99.90;;;;;;5075649;28;20039;-79
2023/04/08 11:17:46;;;;;;;18.45;9.40;;;9.50;99.90;;;;;;5091511;28;20036;-80
2023/04/08 11:20:12;;;;;;;17.40;8.27;;;9.50;99.90;;;;;;5092289;28;20101;-80
2023/04/08 11:22:38;;;;;;;15.88;9.32;;;9.50;99.90;;;;;;5096102;28;20036;-79
2023/04/08 11:25:07;;;;;;;18.30;8.85;;;9.60;99.90;;;;;;5112740;28;20144;-80
2023/04/08 11:27:34;;;;;;;16.17;9.00;;;9.70;99.90;;;;;;5112877;28;20177;-80
2023/04/08 11:30:01;;;;;;;16.40;8.85;;;9.70;99.90;;;;;;5112561;28;20058;-80
2023/04/08 11:32:30;;;;;;;17.65;8.90;;;9.80;99.90;;;;;;5095708;28;20098;-80
2023/04/08 11:34:58;;;;;;;19.73;9.32;;;9.90;99.90;;;;;;5095312;28;20035;-81
2023/04/08 11:37:25;;;;;;;20.88;10.90;;;9.90;99.90;;;;;;5112674;28;20071;-84
2023/04/08 11:39:53;;;;;;;20.00;10.18;;;10.00;99.90;;;;;;5094457;28;20126;-80
2023/04/08 11:42:29;;;;;;;22.67;10.43;;;10.00;99.90;;;;;;5112484;28;20055;-80
2023/04/08 11:44:55;;;;;;;22.95;10.75;;;10.10;99.90;;;;;;5106535;28;20515;-80
2023/04/08 11:47:21;;;;;;;21.77;10.95;;;10.10;99.90;;;;;;5093066;28;20047;-80
2023/04/08 11:49:47;;;;;;;21.48;10.55;;;10.20;99.90;;;;;;5094456;28;20047;-80
2023/04/08 11:52:13;;;;;;;27.98;11.27;;;10.20;99.90;;;;;;5111425;28;20096;-80
2023/04/08 11:54:42;;;;;;;18.75;9.40;;;10.20;99.90;;;;;;5110748;28;20128;-80
2023/04/08 11:57:09;;;;;;;19.60;10.35;;;10.20;99.90;;;;;;5108927;28;20495;-79
2023/04/08 11:59:35;;;;;;;21.00;10.05;;;10.00;99.90;;;;;;5092931;28;20428;-80
2023/04/08 12:02:02;;;;;;;18.98;9.75;;;9.90;99.90;;;;;;5093540;28;20040;-80
2023/04/08 12:04:28;;;;;;;18.63;9.27;;;9.80;99.90;;;;;;5093934;28;20517;-80
2023/04/08 12:06:54;;;;;;;;;;;9.90;99.90;;;;;;5094566;28;20047;-80
2023/04/08 12:09:21;;;;;;;17.88;9.32;;;10.00;99.90;;;;;;5092379;28;19915;-80
2023/04/08 12:11:47;;;;;;;17.95;8.93;;;10.10;99.90;;;;;;5110409;28;20036;-80
2023/04/08 12:14:13;;;;;;;19.13;8.95;;;10.20;99.90;;;;;;5091233;28;20031;-80
2023/04/08 12:16:38;;;;;;;25.35;9.75;;;10.20;99.90;;;;;;5094240;28;20031;-80
2023/04/08 12:19:04;;;;;;;19.30;10.60;;;10.20;99.90;;;;;;5074178;28;20042;-80
2023/04/08 12:21:32;;;;;;;19.40;10.32;;;10.30;99.90;;;;;;5076789;28;20118;-80
2023/04/08 12:23:58;;;;;;;17.92;10.52;;;10.20;99.90;;;;;;5094071;28;20036;-80
2023/04/08 12:26:24;;;;;;;17.98;10.00;;;10.20;99.90;;;;;;5110852;28;20040;-80
2023/04/08 12:28:50;;;;;;;22.23;9.88;;;10.20;99.90;;;;;;5091940;28;20046;-80
2023/04/08 12:31:15;;;;;;;22.35;10.95;;;10.30;99.90;;;;;;5060213;28;20032;-80
2023/04/08 12:33:41;;;;;;;18.00;10.13;;;10.30;99.90;;;;;;5075813;28;20044;-80
2023/04/08 12:36:07;;;;;;;22.77;11.87;;;10.30;99.90;;;;;;5075684;28;20551;-80
2023/04/08 12:38:32;;;;;;;22.08;11.40;;;10.20;99.90;;;;;;5091736;28;20399;-80
2023/04/08 12:40:58;;;;;;;22.52;10.82;;;10.20;99.90;;;;;;5109150;28;20056;-80
2023/04/08 12:43:24;;;;;;;19.70;11.07;;;10.30;99.90;;;;;;5107721;28;20051;-80
2023/04/08 12:45:50;;;;;;;21.27;11.48;;;10.20;99.90;;;;;;5109799;28;20036;-80