Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:22;;;;;;;9.27;3.03;;;7.60;99.90;;;;;;5035733;28;20426;-71
2022/05/08 00:04:51;;;;;;;7.70;2.97;;;7.60;99.90;;;;;;5034719;28;20534;-65
2022/05/08 00:07:18;;;;;;;14.73;3.90;;;7.50;99.90;;;;;;5035308;28;20442;-65
2022/05/08 00:09:47;;;;;;;4.47;2.83;;;7.40;99.90;;;;;;5035142;28;20403;-70
2022/05/08 00:12:15;;;;;;;9.23;3.70;;;7.40;99.90;;;;;;5035607;28;20415;-70
2022/05/08 00:14:42;;;;;;;7.90;3.43;;;7.40;99.90;;;;;;5034272;28;20446;-64
2022/05/08 00:17:13;;;;;;;6.43;3.17;;;7.50;99.90;;;;;;5035507;28;20412;-65
2022/05/08 00:19:43;;;;;;;6.07;3.10;;;7.40;99.90;;;;;;5034968;28;20407;-70
2022/05/08 00:22:11;;;;;;;5.80;3.73;;;7.40;99.90;;;;;;5035394;28;20514;-64
2022/05/08 00:24:37;;;;;;;3.90;2.90;;;7.40;99.90;;;;;;5034815;28;20414;-70
2022/05/08 00:27:03;;;;;;;7.63;2.80;;;7.40;99.90;;;;;;5035308;28;20411;-65
2022/05/08 00:29:29;;;;;;;5.60;3.07;;;7.40;99.90;;;;;;5034583;28;20549;-65
2022/05/08 00:31:55;;;;;;;10.20;3.00;;;7.40;99.90;;;;;;5033639;28;20783;-70
2022/05/08 00:34:20;;;;;;;9.30;3.67;;;7.30;99.90;;;;;;5035389;28;20171;-64
2022/05/08 00:36:49;;;;;;;7.57;2.73;;;7.30;99.90;;;;;;5034160;28;20172;-64
2022/05/08 00:39:18;;;;;;;7.30;3.33;;;7.30;99.90;;;;;;5034362;28;20749;-70
2022/05/08 00:41:45;;;;;;;5.90;2.83;;;7.30;99.90;;;;;;5035186;28;20913;-68
2022/05/08 00:44:12;;;;;;;6.00;2.90;;;7.30;99.90;;;;;;5033547;28;21043;-69
2022/05/08 00:46:38;;;;;;;5.70;3.17;;;7.30;99.90;;;;;;5035147;28;20532;-64
2022/05/08 00:49:04;;;;;;;12.80;3.63;;;7.30;99.90;;;;;;5034368;28;20506;-65
2022/05/08 00:51:31;;;;;;;3.57;2.80;;;7.20;99.90;;;;;;5034889;28;20222;-64
2022/05/08 00:54:00;;;;;;;5.10;3.00;;;7.10;99.90;;;;;;5035351;28;20467;-69
2022/05/08 00:56:26;;;;;;;3.13;2.63;;;7.10;99.90;;;;;;5034864;28;20410;-64
2022/05/08 00:58:54;;;;;;;6.03;3.37;;;7.10;99.90;;;;;;5033888;28;20483;-69
2022/05/08 01:01:20;;;;;;;3.77;3.43;;;7.10;99.90;;;;;;5034442;28;20411;-65
2022/05/08 01:03:46;;;;;;;4.40;3.23;;;7.10;99.90;;;;;;5033176;28;20461;-69
2022/05/08 01:06:14;;;;;;;13.63;3.00;;;7.10;99.90;;;;;;5033401;28;20531;-64
2022/05/08 01:08:42;;;;;;;8.30;4.37;;;7.00;99.90;;;;;;5034144;28;20171;-64
2022/05/08 01:11:09;;;;;;;4.50;3.20;;;7.00;99.90;;;;;;5034633;28;20398;-69
2022/05/08 01:13:36;;;;;;;11.97;3.17;;;7.00;99.90;;;;;;5034379;28;20457;-68
2022/05/08 01:16:06;;;;;;;9.70;3.27;;;6.90;99.90;;;;;;5034478;28;20442;-68
2022/05/08 01:18:31;;;;;;;5.90;3.13;;;6.90;99.90;;;;;;5033285;28;20449;-70
2022/05/08 01:20:57;;;;;;;4.30;2.63;;;6.90;99.90;;;;;;5034322;28;20450;-68
2022/05/08 01:23:32;;;;;;;10.47;3.30;;;6.90;99.90;;;;;;5034179;28;20203;-66
2022/05/08 01:25:58;;;;;;;10.50;3.20;;;6.90;99.90;;;;;;5034121;28;20500;-69
2022/05/08 01:28:25;;;;;;;8.43;2.87;;;6.90;99.90;;;;;;5033080;28;20411;-64
2022/05/08 01:30:53;;;;;;;5.93;2.87;;;6.90;99.90;;;;;;5033641;28;20402;-69
2022/05/08 01:33:21;;;;;;;6.60;3.27;;;6.90;99.90;;;;;;5033995;28;20842;-64
2022/05/08 01:35:49;;;;;;;3.63;2.57;;;6.90;99.90;;;;;;5033484;28;20905;-68
2022/05/08 01:38:17;;;;;;;6.67;3.10;;;6.90;99.90;;;;;;5034007;28;20417;-64
2022/05/08 01:40:43;;;;;;;3.60;2.50;;;6.90;99.90;;;;;;5033223;28;20961;-64
2022/05/08 01:43:10;;;;;;;4.27;3.37;;;6.80;99.90;;;;;;5033008;28;20922;-64
2022/05/08 01:45:38;;;;;;;12.47;3.07;;;6.80;99.90;;;;;;5033730;28;20454;-65
2022/05/08 01:48:23;;;;;;;3.33;3.03;;;6.70;99.90;;;;;;5033761;28;20406;-64
2022/05/08 01:50:51;;;;;;;13.17;4.17;;;6.70;99.90;;;;;;5032875;28;20464;-69
2022/05/08 01:53:24;;;;;;;13.80;4.33;;;6.70;99.90;;;;;;5033888;28;20477;-64
2022/05/08 01:55:54;;;;;;;11.30;3.50;;;6.70;99.90;;;;;;5033794;28;20906;-68
2022/05/08 01:58:27;;;;;;;5.63;2.70;;;6.70;99.90;;;;;;5033715;28;20988;-68
2022/05/08 02:00:55;;;;;;;9.30;3.27;;;6.60;99.90;;;;;;5033425;28;20411;-64
2022/05/08 02:03:22;;;;;;;8.67;3.20;;;6.60;99.90;;;;;;5033549;28;20449;-69
2022/05/08 02:05:49;;;;;;;5.60;2.37;;;6.70;99.90;;;;;;5033572;28;20461;-64
2022/05/08 02:08:15;;;;;;;8.17;2.77;;;6.60;99.90;;;;;;5031966;28;20791;-68
2022/05/08 02:10:41;;;;;;;10.83;3.50;;;6.60;99.90;;;;;;5032889;28;20410;-66
2022/05/08 02:13:08;;;;;;;3.47;3.17;;;6.70;99.90;;;;;;5033439;28;20437;-64
2022/05/08 02:15:34;;;;;;;4.93;2.90;;;6.70;99.90;;;;;;5033630;28;20406;-64
2022/05/08 02:18:02;;;;;;;7.83;3.30;;;6.70;99.90;;;;;;5033431;28;20811;-65
2022/05/08 02:20:29;;;;;;;6.67;2.57;;;6.60;99.90;;;;;;5032768;28;20416;-64
2022/05/08 02:22:55;;;;;;;7.13;2.83;;;6.60;99.90;;;;;;5033268;28;20842;-68
2022/05/08 02:25:21;;;;;;;5.60;2.87;;;6.60;99.90;;;;;;5032881;28;20449;-68
2022/05/08 02:27:51;;;;;;;3.20;2.63;;;6.60;99.90;;;;;;5033427;28;20444;-70
2022/05/08 02:30:21;;;;;;;5.00;2.60;;;6.60;99.90;;;;;;5031384;28;20924;-64
2022/05/08 02:32:51;;;;;;;7.37;2.70;;;6.50;99.90;;;;;;5033382;28;20495;-69
2022/05/08 02:35:20;;;;;;;8.70;3.00;;;6.50;99.90;;;;;;5033403;28;20473;-69
2022/05/08 02:37:48;;;;;;;10.70;3.33;;;6.40;99.90;;;;;;5033248;28;20434;-70
2022/05/08 02:40:15;;;;;;;11.70;4.00;;;6.40;99.90;;;;;;5032394;28;20410;-68
2022/05/08 02:42:40;;;;;;;4.40;3.30;;;6.50;99.90;;;;;;5033288;28;20434;-69
2022/05/08 02:45:11;;;;;;;3.67;3.33;;;6.40;99.90;;;;;;5032651;28;20465;-69
2022/05/08 02:47:38;;;;;;;8.27;3.50;;;6.40;99.90;;;;;;5033222;28;20514;-69
2022/05/08 02:50:06;;;;;;;8.97;3.27;;;6.40;99.90;;;;;;5032450;28;20737;-65
2022/05/08 02:52:32;;;;;;;4.10;2.77;;;6.30;99.90;;;;;;5033088;28;20429;-70
2022/05/08 02:58:32;;;;;;;5.70;3.70;;;6.20;99.90;;;;;;5036342;28;20406;-64
2022/05/08 03:00:33;;;;;;;19.67;4.90;;;6.20;99.90;;;;;;5036289;28;20421;-65
2022/05/08 03:02:59;;;;;;;4.03;3.63;;;6.20;99.90;;;;;;5036380;28;20450;-68
2022/05/08 03:05:25;;;;;;;7.17;3.60;;;6.20;99.90;;;;;;5036851;28;20207;-64
2022/05/08 03:07:51;;;;;;;3.23;3.03;;;6.20;99.90;;;;;;5036999;28;20171;-64
2022/05/08 03:10:17;;;;;;;7.03;3.83;;;6.20;99.90;;;;;;5036277;28;20176;-68
2022/05/08 03:12:43;;;;;;;5.90;3.63;;;6.00;99.90;;;;;;5036761;28;20862;-64
2022/05/08 03:15:09;;;;;;;7.47;3.10;;;5.90;99.90;;;;;;5036817;28;20556;-64
2022/05/08 03:17:34;;;;;;;9.20;3.70;;;5.90;99.90;;;;;;5035557;28;20274;-68
2022/05/08 03:20:00;;;;;;;12.77;4.20;;;5.90;99.90;;;;;;5035658;28;20510;-64
2022/05/08 03:22:26;;;;;;;5.83;4.93;;;5.90;99.90;;;;;;5036412;28;20203;-68
2022/05/08 03:24:53;;;;;;;5.37;4.00;;;5.90;99.90;;;;;;5036415;28;20254;-64
2022/05/08 03:27:19;;;;;;;15.63;4.17;;;6.00;99.90;;;;;;5036498;28;20358;-63
2022/05/08 03:29:45;;;;;;;9.43;3.97;;;5.90;99.90;;;;;;5035847;28;20928;-69
2022/05/08 03:32:11;;;;;;;6.20;3.60;;;5.90;99.90;;;;;;5036295;28;20196;-69
2022/05/08 03:34:37;;;;;;;6.67;3.43;;;5.90;99.90;;;;;;5035301;28;20186;-68
2022/05/08 03:37:04;;;;;;;6.00;3.37;;;5.90;99.90;;;;;;5035841;28;20167;-64
2022/05/08 03:39:29;;;;;;;9.27;3.40;;;6.00;99.90;;;;;;5035895;28;20402;-68
2022/05/08 03:41:55;;;;;;;3.73;3.43;;;5.90;99.90;;;;;;5036109;28;20457;-69
2022/05/08 03:44:21;;;;;;;7.23;3.53;;;5.80;99.90;;;;;;5036206;28;20230;-64
2022/05/08 03:46:47;;;;;;;11.33;5.10;;;5.80;99.90;;;;;;5035911;28;20600;-65
2022/05/08 03:49:13;;;;;;;13.13;4.53;;;5.90;99.90;;;;;;5035572;28;20226;-69
2022/05/08 03:51:39;;;;;;;9.37;3.17;;;5.90;99.90;;;;;;5035039;28;20764;-64
2022/05/08 03:54:08;;;;;;;6.17;3.97;;;5.80;99.90;;;;;;5035614;28;20422;-65
2022/05/08 03:56:35;;;;;;;8.70;3.50;;;5.80;99.90;;;;;;5035994;28;20425;-68
2022/05/08 03:59:01;;;;;;;5.30;3.10;;;5.80;99.90;;;;;;5035166;28;20411;-70
2022/05/08 04:01:30;;;;;;;10.90;4.20;;;5.80;99.90;;;;;;5036172;28;20483;-64
2022/05/08 04:03:55;;;;;;;6.43;4.60;;;5.80;99.90;;;;;;5035770;28;20654;-64
2022/05/08 04:06:21;;;;;;;8.60;4.73;;;5.80;99.90;;;;;;5034869;28;20457;-70
2022/05/08 04:08:47;;;;;;;9.70;4.23;;;5.80;99.90;;;;;;5035137;28;20172;-68
2022/05/08 04:11:13;;;;;;;18.03;5.03;;;5.90;99.90;;;;;;5035512;28;20179;-68
2022/05/08 04:13:39;;;;;;;6.23;3.10;;;5.90;99.90;;;;;;5035316;28;20198;-69
2022/05/08 04:16:17;;;;;;;12.07;3.90;;;5.90;99.90;;;;;;5035833;28;20947;-64
2022/05/08 04:18:44;;;;;;;7.77;4.20;;;5.90;99.90;;;;;;5034921;28;20195;-64
2022/05/08 04:21:10;;;;;;;5.87;3.77;;;6.00;99.90;;;;;;5035516;28;20466;-63
2022/05/08 04:26:20;;;;;;;6.83;4.40;;;5.90;99.90;;;;;;5035362;28;21012;-68
2022/05/08 04:28:46;;;;;;;17.03;4.97;;;5.90;99.90;;;;;;5033051;28;20497;-67
2022/05/08 04:31:12;;;;;;;7.67;3.50;;;5.90;99.90;;;;;;5035183;28;20636;-68
2022/05/08 04:33:38;;;;;;;9.43;3.33;;;6.00;99.90;;;;;;5035321;28;20289;-68
2022/05/08 04:36:04;;;;;;;7.20;3.27;;;6.00;99.90;;;;;;5035227;28;20476;-64
2022/05/08 04:38:30;;;;;;;9.40;3.70;;;6.10;99.90;;;;;;5034554;28;20175;-71
2022/05/08 04:40:56;;;;;;;15.10;4.43;;;6.20;99.90;;;;;;5035052;28;20442;-70
2022/05/08 04:43:21;;;;;;;8.27;3.73;;;6.30;99.90;;;;;;5034862;28;20476;-64
2022/05/08 04:45:47;;;;;;;3.93;3.60;;;6.30;99.90;;;;;;5035282;28;20206;-69
2022/05/08 04:48:13;;;;;;;10.23;3.47;;;6.40;99.90;;;;;;5034675;28;20164;-64
2022/05/08 04:50:40;;;;;;;3.97;2.83;;;6.40;99.90;;;;;;5034319;28;20167;-68
2022/05/08 04:53:06;;;;;;;4.70;3.40;;;6.40;99.90;;;;;;5034881;28;20461;-68
2022/05/08 04:55:32;;;;;;;10.53;3.40;;;6.40;99.90;;;;;;5034806;28;20891;-64
2022/05/08 04:57:58;;;;;;;5.23;3.93;;;6.40;99.90;;;;;;5035051;28;20497;-64
2022/05/08 05:00:26;;;;;;;11.50;5.20;;;6.50;99.90;;;;;;5034243;28;20808;-69
2022/05/08 05:02:52;;;;;;;10.70;4.00;;;6.50;99.90;;;;;;5034667;28;20942;-69
2022/05/08 05:05:18;;;;;;;7.97;3.30;;;6.60;99.90;;;;;;5034362;28;20450;-68
2022/05/08 05:07:44;;;;;;;7.10;3.90;;;6.60;99.90;;;;;;5034420;28;20407;-69
2022/05/08 05:10:11;;;;;;;7.87;2.90;;;6.70;99.90;;;;;;5033864;28;20395;-69
2022/05/08 05:12:38;;;;;;;13.70;4.40;;;6.80;99.90;;;;;;5034596;28;20183;-64
2022/05/08 05:15:07;;;;;;;9.63;3.10;;;6.80;99.90;;;;;;5034623;28;20410;-69
2022/05/08 05:17:33;;;;;;;8.90;3.50;;;6.90;99.90;;;;;;5034249;28;20502;-64
2022/05/08 05:19:59;;;;;;;11.20;3.87;;;6.90;99.90;;;;;;5033801;28;20497;-69
2022/05/08 05:22:25;;;;;;;7.40;2.70;;;7.00;99.90;;;;;;5034345;28;20600;-68
2022/05/08 05:24:51;;;;;;;10.23;3.90;;;7.10;99.90;;;;;;5034165;28;20179;-64
2022/05/08 05:27:17;;;;;;;8.63;3.20;;;7.10;99.90;;;;;;5034041;28;20417;-69
2022/05/08 05:29:43;;;;;;;12.67;4.17;;;7.20;99.90;;;;;;5033545;28;20434;-69
2022/05/08 05:32:09;;;;;;;6.53;3.33;;;7.20;99.90;;;;;;5034105;28;20450;-69
2022/05/08 05:34:35;;;;;;;11.47;3.37;;;7.30;99.90;;;;;;5034252;28;20536;-64
2022/05/08 05:37:01;;;;;;;8.57;4.07;;;7.30;99.90;;;;;;5034043;28;20425;-71
2022/05/08 05:39:26;;;;;;;6.50;3.53;;;7.30;99.90;;;;;;5033350;28;20623;-70
2022/05/08 05:41:52;;;;;;;13.37;3.20;;;7.40;99.90;;;;;;5033846;28;20428;-66
2022/05/08 05:44:18;;;;;;;6.97;2.97;;;7.50;99.90;;;;;;5033957;28;20187;-71
2022/05/08 05:49:31;;;;;;;8.47;3.40;;;7.60;99.90;;;;;;5033087;28;20170;-66
2022/05/08 05:51:57;;;;;;;6.50;3.73;;;7.60;99.90;;;;;;5033644;28;20426;-64
2022/05/08 05:54:24;;;;;;;15.00;3.70;;;7.60;99.90;;;;;;5033788;28;20883;-69
2022/05/08 05:56:50;;;;;;;6.47;3.23;;;7.70;99.90;;;;;;5033960;28;20438;-63
2022/05/08 05:59:16;;;;;;;11.10;3.90;;;7.70;99.90;;;;;;5031704;28;20419;-63
2022/05/08 06:01:43;;;;;;;22.17;4.27;;;7.80;99.90;;;;;;5033509;28;20510;-69
2022/05/08 06:04:09;;;;;;;11.97;3.53;;;7.90;99.90;;;;;;5033202;28;20430;-65
2022/05/08 06:06:35;;;;;;;9.43;3.80;;;7.90;99.90;;;;;;5033404;28;20520;-69
2022/05/08 06:09:00;;;;;;;13.93;4.00;;;8.00;99.90;;;;;;5032914;28;20166;-69
2022/05/08 06:11:26;;;;;;;7.03;3.33;;;8.00;99.90;;;;;;5033685;28;20238;-63
2022/05/08 06:13:52;;;;;;;6.83;3.03;;;8.10;99.90;;;;;;5033318;28;20201;-64
2022/05/08 06:16:18;;;;;;;14.87;5.23;;;8.20;99.90;;;;;;5040191;28;20203;-68
2022/05/08 06:18:44;;;;;;;5.47;3.20;;;8.30;99.90;;;;;;5035732;28;20623;-65
2022/05/08 06:21:10;;;;;;;19.23;3.77;;;8.40;99.90;;;;;;5033412;28;20500;-64
2022/05/08 06:23:36;;;;;;;9.40;3.33;;;8.40;99.90;;;;;;5050163;28;20509;-69
2022/05/08 06:26:05;;;;;;;7.33;3.43;;;8.50;99.90;;;;;;5052882;28;20462;-69
2022/05/08 06:28:31;;;;;;;19.90;5.10;;;8.60;99.90;;;;;;5047395;28;20175;-68
2022/05/08 06:30:57;;;;;;;11.83;3.20;;;8.60;99.90;;;;;;5052444;28;20435;-64
2022/05/08 06:33:22;;;;;;;10.73;4.57;;;8.60;99.90;;;;;;5051859;28;20447;-70
2022/05/08 06:35:48;;;;;;;7.97;3.50;;;8.70;99.90;;;;;;5053079;28;20173;-69
2022/05/08 06:38:14;;;;;;;5.40;2.83;;;8.80;99.90;;;;;;5052763;28;20210;-69
2022/05/08 06:40:40;;;;;;;3.50;2.87;;;8.90;99.90;;;;;;5052376;28;20620;-69
2022/05/08 06:43:07;;;;;;;6.93;3.30;;;9.00;99.90;;;;;;5053038;28;20254;-64
2022/05/08 06:45:32;;;;;;;8.60;4.83;;;9.00;99.90;;;;;;5053072;28;20467;-70
2022/05/08 06:47:58;;;;;;;8.07;3.40;;;9.10;99.90;;;;;;5052978;28;20766;-69
2022/05/08 06:50:24;;;;;;;8.20;3.70;;;9.20;99.90;;;;;;5050978;28;20260;-69
2022/05/08 06:52:49;;;;;;;11.57;3.47;;;9.20;99.90;;;;;;5053218;28;20193;-64
2022/05/08 06:55:15;;;;;;;9.67;3.60;;;9.30;99.90;;;;;;5052881;28;20178;-64
2022/05/08 06:57:41;;;;;;;10.73;3.63;;;9.40;99.90;;;;;;5053189;28;20575;-64
2022/05/08 07:02:51;;;;;;;11.90;4.27;;;9.70;99.90;;;;;;5052865;28;20667;-64
2022/05/08 07:05:17;;;;;;;12.00;3.63;;;9.70;99.90;;;;;;5052939;28;20527;-63
2022/05/08 07:07:43;;;;;;;8.30;2.97;;;9.80;99.90;;;;;;5053047;28;20524;-69
2022/05/08 07:10:08;;;;;;;9.60;3.20;;;9.70;99.90;;;;;;5052315;28;20397;-64
2022/05/08 07:12:37;;;;;;;5.27;2.70;;;9.80;99.90;;;;;;5052265;28;20543;-69
2022/05/08 07:15:04;;;;;;;8.40;3.20;;;9.90;99.90;;;;;;5052794;28;20186;-68
2022/05/08 07:17:29;;;;;;;6.20;2.90;;;10.00;99.90;;;;;;5052794;28;20400;-61
2022/05/08 07:19:55;;;;;;;17.23;4.03;;;10.00;99.90;;;;;;5052142;28;20409;-62
2022/05/08 07:22:22;;;;;;;9.03;4.60;;;10.10;99.90;;;;;;5052611;28;20233;-67
2022/05/08 07:24:47;;;;;;;13.63;3.40;;;10.20;99.90;;;;;;5052740;28;20416;-69
2022/05/08 07:27:13;;;;;;;5.93;3.20;;;10.20;99.90;;;;;;5052689;28;20402;-70
2022/05/08 07:29:43;;;;;;;9.53;3.43;;;10.30;99.90;;;;;;5050832;28;20178;-61
2022/05/08 07:32:09;;;;;;;9.20;3.57;;;10.40;99.90;;;;;;5050872;28;20330;-67
2022/05/08 07:37:19;;;;;;;12.40;3.00;;;10.40;99.90;;;;;;5052698;28;20379;-61
2022/05/08 07:39:44;;;;;;;10.00;2.57;;;10.60;99.90;;;;;;5051988;28;20418;-61
2022/05/08 07:42:10;;;;;;;13.57;3.10;;;10.70;99.90;;;;;;5055604;28;20197;-62
2022/05/08 07:44:36;;;;;;;7.07;2.33;;;10.90;99.90;;;;;;5056079;28;20228;-62
2022/05/08 07:47:02;;;;;;;7.63;2.77;;;11.00;99.90;;;;;;5055997;28;20260;-61
2022/05/08 07:49:27;;;;;;;6.53;3.00;;;11.10;99.90;;;;;;5053830;28;20174;-61
2022/05/08 07:51:53;;;;;;;7.67;2.77;;;11.20;99.90;;;;;;5056030;28;20190;-67
2022/05/08 07:54:19;;;;;;;9.20;4.33;;;11.20;99.90;;;;;;5056057;28;20258;-67
2022/05/08 07:56:45;;;;;;;4.63;2.83;;;11.30;99.90;;;;;;5054454;28;20230;-62
2022/05/08 07:59:10;;;;;;;8.33;2.93;;;11.40;99.90;;;;;;5053938;28;20620;-67
2022/05/08 08:01:36;;;;;;;6.50;2.10;;;11.40;99.90;;;;;;5055898;28;20424;-62
2022/05/08 08:04:04;;;;;;;6.63;2.80;;;11.50;99.90;;;;;;5055929;28;20252;-62
2022/05/08 08:06:33;;;;;;;3.37;2.20;;;11.50;99.90;;;;;;5053941;28;20962;-62
2022/05/08 08:08:59;;;;;;;7.83;2.67;;;11.50;99.90;;;;;;5055145;28;20376;-67
2022/05/08 08:11:24;;;;;;;4.87;3.00;;;11.70;99.90;;;;;;5055760;28;20426;-67
2022/05/08 08:13:50;;;;;;;9.00;2.80;;;11.90;99.90;;;;;;5055714;28;20487;-69
2022/05/08 08:16:16;;;;;;;4.07;2.90;;;12.00;99.90;;;;;;5055585;28;20402;-61
2022/05/08 08:18:43;;;;;;;20.50;3.57;;;12.00;99.90;;;;;;5054906;28;20221;-67
2022/05/08 08:21:14;;;;;;;7.10;3.23;;;11.90;99.90;;;;;;5055551;28;20182;-69
2022/05/08 08:23:41;;;;;;;8.33;2.70;;;12.00;99.90;;;;;;5055432;28;20500;-62
2022/05/08 08:26:09;;;;;;;3.30;2.50;;;12.20;99.90;;;;;;5055078;28;20920;-64
2022/05/08 08:28:35;;;;;;;10.40;3.10;;;12.20;98.60;;;;;;5054748;28;20774;-60
2022/05/08 08:31:00;;;;;;;4.33;2.67;;;12.40;99.90;;;;;;5055251;28;20468;-60
2022/05/08 08:33:26;;;;;;;4.80;2.60;;;12.60;99.90;;;;;;5055256;28;20195;-59
2022/05/08 08:35:52;;;;;;;4.13;2.93;;;12.70;98.30;;;;;;5055209;28;20175;-59
2022/05/08 08:38:18;;;;;;;4.50;3.17;;;12.80;99.10;;;;;;5055230;28;20437;-65
2022/05/08 08:40:49;;;;;;;7.70;3.40;;;12.90;98.00;;;;;;5054488;28;20793;-66
2022/05/08 08:43:19;;;;;;;5.80;3.53;;;13.20;97.90;;;;;;5054901;28;20663;-66
2022/05/08 08:48:32;;;;;;;10.30;2.70;;;13.40;93.30;;;;;;5054710;28;20435;-65
2022/05/08 08:50:59;;;;;;;3.93;1.93;;;13.40;93.30;;;;;;5054543;28;20867;-60
2022/05/08 08:53:26;;;;;;;3.73;2.70;;;13.50;93.30;;;;;;5054616;28;20886;-66
2022/05/08 08:55:52;;;;;;;5.40;2.67;;;13.70;91.60;;;;;;5054804;28;20391;-59
2022/05/08 08:58:19;;;;;;;6.20;2.90;;;13.90;93.40;;;;;;5054776;28;20490;-59
2022/05/08 09:00:51;;;;;;;5.10;1.73;;;14.10;85.10;;;;;;5054124;28;20483;-63
2022/05/08 09:03:29;;;;;;;3.33;1.90;;;14.40;83.70;;;;;;5052705;28;20921;-60
2022/05/08 09:05:56;;;;;;;4.93;2.37;;;14.60;80.30;;;;;;5054500;28;20798;-66
2022/05/08 09:08:29;;;;;;;4.30;2.33;;;14.70;78.10;;;;;;5054620;28;20368;-65
2022/05/08 09:10:57;;;;;;;5.60;2.60;;;14.80;77.20;;;;;;5053405;28;20398;-60
2022/05/08 09:13:26;;;;;;;8.03;4.60;;;14.90;70.60;;;;;;5054423;28;20411;-60
2022/05/08 09:16:10;;;;;;;12.27;3.10;;;15.00;75.00;;;;;;5054565;28;20413;-66
2022/05/08 09:18:46;;;;;;;3.17;2.00;;;15.40;70.90;;;;;;5053394;28;20409;-66
2022/05/08 09:24:10;;;;;;;5.37;2.47;;;15.90;61.20;;;;;;5054507;28;20408;-66
2022/05/08 09:26:36;;;;;;;6.83;3.33;;;15.90;59.30;;;;;;5054178;28;20472;-67
2022/05/08 09:29:03;;;;;;;8.00;2.73;;;16.10;55.00;;;;;;5053486;28;20401;-60
2022/05/08 09:31:41;;;;;;;3.87;1.87;;;16.30;51.40;;;;;;5054105;28;20755;-67
2022/05/08 09:34:07;;;;;;;8.80;1.87;;;16.30;43.90;;;;;;5054249;28;20458;-66
2022/05/08 09:36:33;;;;;;;3.40;1.80;;;16.60;43.40;;;;;;5052560;28;20392;-61
2022/05/08 09:39:00;;;;;;;4.50;1.93;;;17.00;41.90;;;;;;5052100;28;20193;-67
2022/05/08 09:41:38;;;;;;;7.97;2.47;;;17.40;36.00;;;;;;5053920;28;20762;-61
2022/05/08 09:44:11;;;;;;;2.80;1.80;;;17.70;28.00;;;;;;5054164;28;20409;-60
2022/05/08 09:46:45;;;;;;;3.83;1.73;;;18.10;28.80;;;;;;5053875;28;20449;-60
2022/05/08 09:49:21;;;;;;;5.00;1.57;;;18.60;27.70;;;;;;5051691;28;20409;-60
2022/05/08 09:51:48;;;;;;;4.10;2.13;;;18.90;20.60;;;;;;5053493;28;20762;-60
2022/05/08 09:54:18;;;;;;;3.93;1.60;;;19.30;17.30;;;;;;5053553;28;20409;-60
2022/05/08 09:56:45;;;;;;;2.23;1.97;;;19.50;9.20;;;;;;5053422;28;20405;-66
2022/05/08 09:59:12;;;;;;;9.73;3.50;;;19.80;12.20;;;;;;5053053;28;20786;-60
2022/05/08 10:01:38;;;;;;;4.60;1.70;;;19.80;8.40;;;;;;5053393;28;20502;-61
2022/05/08 10:04:04;;;;;;;2.63;1.80;;;19.90;1.00;;;;;;5052638;28;20833;-61
2022/05/08 10:06:38;;;;;;;5.40;2.37;;;19.70;1.00;;;;;;5053845;28;20444;-60
2022/05/08 10:14:35;;;;;;;9.10;2.50;;;20.60;1.00;;;;;;5053434;28;20396;-61
2022/05/08 10:17:00;;;;;;;5.13;1.87;;;21.00;1.00;;;;;;5053368;28;20397;-69
2022/05/08 10:19:26;;;;;;;4.90;1.87;;;21.10;1.00;;;;;;5052770;28;20402;-60
2022/05/08 10:22:02;;;;;;;2.23;1.77;;;21.00;1.00;;;;;;5053301;28;20205;-62
2022/05/08 10:24:47;;;;;;;5.73;2.67;;;21.20;1.00;;;;;;5053464;28;20162;-67
2022/05/08 10:27:15;;;;;;;12.17;7.47;;;21.60;1.00;;;;;;5053228;28;20445;-66
2022/05/08 10:29:50;;;;;;;3.80;2.33;;;21.80;1.00;;;;;;5052686;28;20487;-62
2022/05/08 10:32:28;;;;;;;4.67;3.03;;;21.90;1.00;;;;;;5052687;28;20889;-61
2022/05/08 10:35:10;;;;;;;7.23;1.60;;;22.30;1.00;;;;;;5053278;28;20401;-61
2022/05/08 10:37:36;;;;;;;5.00;2.20;;;22.40;1.00;;;;;;5053210;28;20397;-68
2022/05/08 10:40:03;;;;;;;4.03;1.60;;;22.50;1.00;;;;;;5051257;28;20809;-68
2022/05/08 10:42:49;;;;;;;3.00;1.63;;;22.00;1.00;;;;;;5051849;28;20479;-68
2022/05/08 10:45:33;;;;;;;4.23;1.87;;;21.30;1.00;;;;;;5052885;28;20552;-68
2022/05/08 10:48:14;;;;;;;3.13;1.57;;;21.20;1.00;;;;;;5051761;28;20781;-67
2022/05/08 10:50:44;;;;;;;4.43;2.03;;;21.20;1.00;;;;;;5052013;28;20520;-68
2022/05/08 10:53:26;;;;;;;12.67;1.90;;;21.10;1.00;;;;;;5052996;28;20421;-68
2022/05/08 10:55:57;;;;;;;3.53;2.07;;;21.40;1.00;;;;;;5051725;28;20402;-62
2022/05/08 10:58:23;;;;;;;5.73;1.70;;;21.50;1.00;;;;;;5052769;28;20408;-62
2022/05/08 11:00:48;;;;;;;4.70;1.47;;;22.10;1.00;;;;;;5052408;28;20401;-69
2022/05/08 11:03:21;;;;;;;2.00;1.27;;;22.40;1.00;;;;;;5052777;28;20194;-61
2022/05/08 11:05:47;;;;;;;3.83;1.30;;;23.00;1.00;;;;;;5052948;28;20521;-61
2022/05/08 11:08:28;;;;;;;2.80;1.53;;;23.40;1.00;;;;;;5052763;28;20404;-68
2022/05/08 11:11:02;;;;;;;1.70;1.43;;;23.10;1.00;;;;;;5052432;28;20401;-61
2022/05/08 11:13:37;;;;;;;5.03;2.00;;;22.70;1.00;;;;;;5052888;28;20443;-69
2022/05/08 11:16:02;;;;;;;1.93;1.40;;;22.80;1.00;;;;;;5056120;28;20386;-67
2022/05/08 11:18:28;;;;;;;1.70;1.20;;;22.80;1.00;;;;;;5056244;28;20471;-62
2022/05/08 11:21:02;;;;;;;5.30;1.83;;;22.90;1.00;;;;;;5056690;28;20521;-62
2022/05/08 11:23:35;;;;;;;4.50;1.63;;;22.90;1.00;;;;;;5056637;28;20210;-68
2022/05/08 11:26:11;;;;;;;4.10;1.57;;;22.90;1.00;;;;;;5055981;28;20456;-61
2022/05/08 11:28:49;;;;;;;3.90;1.57;;;23.00;1.00;;;;;;5055822;28;20425;-62
2022/05/08 11:31:17;;;;;;;3.93;1.30;;;23.70;1.00;;;;;;5056432;28;20393;-67
2022/05/08 11:36:32;;;;;;;4.70;1.30;;;23.70;1.00;;;;;;5056291;28;20388;-61
2022/05/08 11:39:05;;;;;;;4.10;1.47;;;23.90;1.00;;;;;;5055812;28;20762;-61
2022/05/08 11:41:45;;;;;;;4.33;1.63;;;24.50;1.00;;;;;;5055939;28;20409;-68
2022/05/08 11:44:13;;;;;;;3.40;1.67;;;25.40;1.00;;;;;;5056241;28;20773;-71
2022/05/08 11:46:44;;;;;;;2.50;1.50;;;25.30;1.00;;;;;;5054746;28;20965;-71
2022/05/08 11:49:24;;;;;;;5.53;1.60;;;25.40;1.00;;;;;;5055373;28;20833;-63
2022/05/08 11:51:56;;;;;;;2.97;1.80;;;25.60;1.00;;;;;;5056010;28;20455;-64
2022/05/08 11:54:30;;;;;;;2.13;1.30;;;25.80;1.00;;;;;;5056004;28;20397;-64
2022/05/08 11:57:15;;;;;;;2.73;1.73;;;25.40;1.00;;;;;;5055889;28;20408;-64
2022/05/08 11:59:43;;;;;;;5.07;1.77;;;25.40;1.00;;;;;;5055287;28;20408;-66
2022/05/08 12:02:10;;;;;;;3.00;1.63;;;24.80;1.00;;;;;;5055397;28;20409;-63
2022/05/08 12:04:35;;;;;;;5.30;1.70;;;24.50;1.00;;;;;;5054277;28;20425;-70
2022/05/08 12:07:08;;;;;;;4.13;2.43;;;24.90;1.00;;;;;;5055602;28;20476;-64
2022/05/08 12:09:37;;;;;;;3.80;1.40;;;25.60;1.00;;;;;;5054968;28;20187;-63
2022/05/08 12:12:33;;;;;;;4.80;1.70;;;26.10;1.00;;;;;;5055594;28;20422;-71
2022/05/08 12:15:08;;;;;;;5.50;1.60;;;26.30;1.00;;;;;;5055653;28;20409;-72
2022/05/08 12:17:39;;;;;;;2.13;1.30;;;27.00;1.00;;;;;;5055716;28;20392;-72
2022/05/08 12:20:09;;;;;;;12.23;2.43;;;26.60;1.00;;;;;;5054674;28;20401;-69
2022/05/08 12:22:35;;;;;;;5.10;1.20;;;26.60;1.00;;;;;;5055211;28;20446;-65
2022/05/08 12:25:00;;;;;;;5.83;1.60;;;26.10;1.00;;;;;;5055426;28;20409;-73
2022/05/08 12:27:27;;;;;;;3.47;1.60;;;26.10;1.00;;;;;;5054552;28;20398;-71
2022/05/08 12:29:53;;;;;;;2.17;1.70;;;26.30;1.00;;;;;;5054806;28;20217;-71
2022/05/08 12:32:24;;;;;;;2.83;1.37;;;26.60;1.00;;;;;;5055298;28;20417;-71
2022/05/08 12:34:53;;;;;;;2.53;1.40;;;26.80;1.00;;;;;;5053879;28;20778;-65
2022/05/08 12:37:19;;;;;;;1.97;1.13;;;27.40;1.00;;;;;;5053745;28;20410;-63
2022/05/08 12:39:46;;;;;;;5.97;1.57;;;27.80;1.00;;;;;;5052786;28;20928;-72
2022/05/08 12:42:12;;;;;;;5.17;1.60;;;27.60;1.00;;;;;;5055080;28;20434;-72
2022/05/08 12:44:39;;;;;;;3.13;1.60;;;27.80;1.00;;;;;;5055071;28;20409;-64
2022/05/08 12:47:09;;;;;;;2.90;1.30;;;26.90;1.00;;;;;;5054854;28;20453;-71
2022/05/08 12:49:36;;;;;;;5.33;1.70;;;25.60;1.00;;;;;;5054280;28;20471;-72
2022/05/08 12:52:03;;;;;;;2.50;1.60;;;24.60;1.00;;;;;;5053585;28;20429;-63
2022/05/08 12:54:29;;;;;;;1.97;1.60;;;24.30;1.00;;;;;;5054894;28;20394;-64
2022/05/08 12:56:55;;;;;;;2.70;1.53;;;23.80;1.00;;;;;;5054633;28;20950;-69
2022/05/08 13:02:18;;;;;;;5.67;1.60;;;22.80;1.00;;;;;;5053885;28;20199;-70
2022/05/08 13:04:44;;;;;;;3.90;2.20;;;22.50;1.00;;;;;;5054523;28;20428;-69
2022/05/08 13:07:11;;;;;;;3.00;1.53;;;22.40;1.00;;;;;;5052887;28;20491;-63
2022/05/08 13:09:37;;;;;;;5.50;1.67;;;22.40;1.00;;;;;;5053739;28;20506;-63
2022/05/08 13:12:05;;;;;;;6.13;2.13;;;22.30;1.00;;;;;;5054455;28;20922;-62
2022/05/08 13:14:32;;;;;;;4.03;1.80;;;22.10;1.00;;;;;;5054433;28;20159;-70
2022/05/08 13:16:59;;;;;;;2.60;1.63;;;22.00;1.00;;;;;;5054348;28;20420;-70
2022/05/08 13:19:27;;;;;;;1.80;1.50;;;22.30;1.00;;;;;;5053040;28;20397;-69
2022/05/08 13:21:53;;;;;;;3.87;1.63;;;22.40;1.00;;;;;;5054228;28;20421;-62
2022/05/08 13:24:19;;;;;;;2.70;1.53;;;22.60;1.00;;;;;;5054300;28;20484;-63
2022/05/08 13:26:46;;;;;;;3.20;1.90;;;22.90;1.00;;;;;;5054217;28;20455;-63
2022/05/08 13:29:12;;;;;;;3.30;1.80;;;23.40;1.00;;;;;;5053506;28;20401;-63