Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:18;;;;;;;5.03;3.40;;;;;;;;;;4972653;28;20041;-82
2022/04/17 00:02:44;;;;;;;4.82;3.50;;;;;;;;;;4978081;28;20489;-82
2022/04/17 00:05:10;;;;;;;6.32;3.17;;;;;;;;;;4996350;28;21191;-81
2022/04/17 00:07:37;;;;;;;4.55;3.15;;;;;;;;;;4987983;28;20058;-82
2022/04/17 00:10:03;;;;;;;7.65;3.55;;;;;;;;;;4995253;28;20053;-82
2022/04/17 00:12:29;;;;;;;5.95;3.53;;;;;;;;;;5013754;28;20133;-81
2022/04/17 00:14:55;;;;;;;5.35;3.28;;;;;;;;;;4990872;28;20089;-81
2022/04/17 00:17:22;;;;;;;6.45;3.60;;;;;;;;;;5005153;28;20135;-82
2022/04/17 00:19:48;;;;;;;6.05;3.83;;;;;;;;;;4994956;28;20081;-81
2022/04/17 00:22:14;;;;;;;9.30;3.83;;;;;;;;;;5012544;28;20069;-81
2022/04/17 00:24:41;;;;;;;8.13;4.03;;;;;;;;;;4988948;28;20073;-81
2022/04/17 00:27:07;;;;;;;6.00;3.72;;;;;;;;;;4992756;28;20042;-81
2022/04/17 00:29:33;;;;;;;4.95;3.72;;;;;;;;;;4974798;28;20060;-81
2022/04/17 00:31:59;;;;;;;6.30;3.65;;;;;;;;;;5009487;28;20080;-81
2022/04/17 00:34:26;;;;;;;6.80;3.97;;;;;;;;;;4992916;28;20507;-82
2022/04/17 00:36:52;;;;;;;5.70;4.00;;;;;;;;;;5006010;28;20045;-82
2022/04/17 00:39:18;;;;;;;5.63;3.85;;;;;;;;;;4975206;28;20437;-82
2022/04/17 00:41:46;;;;;;;6.35;4.70;;;;;;;;;;4991385;28;20042;-81
2022/04/17 00:44:13;;;;;;;6.93;4.45;;;;;;;;;;4989236;28;20053;-82
2022/04/17 00:46:40;;;;;;;6.75;4.65;;;;;;;;;;4991666;28;20046;-81
2022/04/17 00:49:08;;;;;;;6.85;4.18;;;;;;;;;;4990680;28;20042;-81
2022/04/17 00:51:36;;;;;;;5.75;4.00;;;;;;;;;;5009589;28;20505;-82
2022/04/17 00:54:03;;;;;;;5.38;3.70;;;;;;;;;;4991416;28;20053;-82
2022/04/17 00:56:30;;;;;;;6.88;4.25;;;;;;;;;;4989101;28;20499;-81
2022/04/17 00:58:57;;;;;;;5.70;4.10;;;;;;;;;;5016092;28;20067;-83
2022/04/17 01:01:24;;;;;;;7.88;3.70;;;;;;;;;;4974549;28;20046;-83
2022/04/17 01:03:50;;;;;;;6.88;4.10;;;;;;;;;;4995848;28;20100;-82
2022/04/17 01:06:16;;;;;;;6.38;4.00;;;;;;;;;;4990828;28;20042;-82
2022/04/17 01:08:42;;;;;;;5.93;4.13;;;;;;;;;;4988575;28;20474;-83
2022/04/17 01:11:09;;;;;;;7.88;4.20;;;;;;;;;;4989010;28;20049;-81
2022/04/17 01:13:36;;;;;;;8.23;4.50;;;;;;;;;;4986610;28;20409;-86
2022/04/17 01:16:05;;;;;;;6.93;4.47;;;;;;;;;;4988470;28;20053;-82
2022/04/17 01:18:31;;;;;;;6.90;4.53;;;;;;;;;;4976267;28;20092;-82
2022/04/17 01:20:57;;;;;;;7.05;4.90;;;;;;;;;;4989875;28;20460;-82
2022/04/17 01:28:53;;;;;;;5.88;4.43;;;;;;;;;;4990947;28;20129;-81
2022/04/17 01:31:27;;;;;;;5.72;4.25;;;;;;;;;;4974582;28;20058;-83
2022/04/17 01:33:53;;;;;;;6.30;4.30;;;;;;;;;;4991595;28;20050;-82
2022/04/17 01:36:19;;;;;;;7.03;4.15;;;;;;;;;;4974952;28;20050;-81
2022/04/17 01:38:45;;;;;;;7.40;4.15;;;;;;;;;;4989831;28;20049;-81
2022/04/17 01:41:12;;;;;;;7.65;4.30;;;;;;;;;;4988140;28;20044;-80
2022/04/17 01:43:38;;;;;;;8.02;4.88;;;;;;;;;;4981340;28;20116;-86
2022/04/17 01:46:04;;;;;;;6.95;4.30;;;;;;;;;;5010077;28;20559;-81
2022/04/17 01:48:30;;;;;;;6.53;4.60;;;;;;;;;;4992849;28;20600;-85
2022/04/17 01:50:56;;;;;;;7.47;4.60;;;;;;;;;;4994510;28;20050;-82
2022/04/17 01:53:22;;;;;;;8.07;4.95;;;;;;;;;;4987877;28;20114;-82
2022/04/17 01:55:48;;;;;;;11.05;5.22;;;;;;;;;;4991400;28;20050;-80
2022/04/17 01:58:14;;;;;;;6.47;4.72;;;;;;;;;;4976239;28;20076;-81
2022/04/17 02:00:40;;;;;;;9.75;5.05;;;;;;;;;;4990808;28;20855;-81
2022/04/17 02:03:06;;;;;;;7.50;5.00;;;;;;;;;;5004988;28;20452;-81
2022/04/17 02:05:32;;;;;;;6.75;5.00;;;;;;;;;;4993289;28;20413;-81
2022/04/17 02:07:58;;;;;;;8.77;5.38;;;;;;;;;;4985278;28;20053;-81
2022/04/17 02:10:24;;;;;;;7.07;5.22;;;;;;;;;;4992116;28;20409;-82
2022/04/17 02:12:50;;;;;;;7.75;5.30;;;;;;;;;;4987307;28;20042;-81
2022/04/17 02:15:16;;;;;;;9.23;5.63;;;;;;;;;;4994312;28;20049;-80
2022/04/17 02:17:43;;;;;;;8.02;5.25;;;;;;;;;;4986538;28;20398;-81
2022/04/17 02:20:10;;;;;;;5.55;4.50;;;;;;;;;;4993503;28;20046;-81
2022/04/17 02:22:36;;;;;;;7.07;4.65;;;;;;;;;;5010512;28;20073;-80
2022/04/17 02:25:02;;;;;;;6.13;4.85;;;;;;;;;;4977064;28;20073;-80
2022/04/17 02:27:28;;;;;;;7.80;5.47;;;;;;;;;;4982250;28;20482;-80
2022/04/17 02:29:54;;;;;;;7.95;5.40;;;;;;;;;;4981948;28;20497;-80
2022/04/17 02:32:20;;;;;;;10.57;5.22;;;;;;;;;;4977620;28;20045;-81
2022/04/17 02:34:46;;;;;;;8.93;5.55;;;;;;;;;;4976713;28;20049;-81
2022/04/17 02:37:13;;;;;;;8.50;6.20;;;;;;;;;;5018328;28;20051;-82
2022/04/17 02:39:39;;;;;;;9.35;5.45;;;;;;;;;;4984019;28;20042;-81
2022/04/17 02:42:05;;;;;;;9.15;6.03;;;;;;;;;;4991816;28;20458;-81
2022/04/17 02:44:31;;;;;;;9.27;6.07;;;;;;;;;;5005277;28;20050;-81
2022/04/17 02:49:43;;;;;;;11.02;6.18;;;;;;;;;;4988060;28;20061;-81
2022/04/17 02:52:10;;;;;;;7.32;5.45;;;;;;;;;;4976124;28;20052;-80
2022/04/17 02:54:38;;;;;;;8.68;6.35;;;;;;;;;;4995158;28;20077;-81
2022/04/17 02:57:04;;;;;;;9.07;5.60;;;;;;;;;;5000454;28;20552;-80
2022/04/17 02:59:30;;;;;;;7.95;5.63;;;;;;;;;;5010983;28;20038;-81
2022/04/17 03:07:25;;;;;;;11.15;6.25;;;;;;;;;;4994569;28;20049;-81
2022/04/17 03:09:52;;;;;;;7.93;5.57;;;;;;;;;;5010391;28;20054;-80
2022/04/17 03:12:18;;;;;;;8.52;5.78;;;;;;;;;;4980797;28;20076;-80
2022/04/17 03:14:46;;;;;;;8.27;5.82;;;;;;;;;;4991018;28;20396;-81
2022/04/17 03:17:12;;;;;;;9.95;6.13;;;;;;;;;;4994242;28;20050;-80
2022/04/17 03:19:38;;;;;;;8.48;5.93;;;;;;;;;;4990085;28;20038;-80
2022/04/17 03:22:04;;;;;;;10.30;6.55;;;;;;;;;;4980966;28;20560;-80
2022/04/17 03:24:34;;;;;;;9.70;6.18;;;;;;;;;;4996808;28;20045;-80
2022/04/17 03:27:00;;;;;;;9.13;5.90;;;;;;;;;;4984161;28;20055;-80
2022/04/17 03:29:26;;;;;;;10.20;6.22;;;;;;;;;;5013033;28;20041;-81
2022/04/17 03:31:52;;;;;;;8.95;5.90;;;;;;;;;;4981658;28;20116;-81
2022/04/17 03:34:18;;;;;;;9.95;6.88;;;;;;;;;;4996406;28;20091;-80
2022/04/17 03:36:46;;;;;;;10.75;6.60;;;;;;;;;;4996446;28;20456;-87
2022/04/17 03:39:12;;;;;;;8.07;5.85;;;;;;;;;;4982290;28;20057;-81
2022/04/17 03:41:38;;;;;;;8.52;6.25;;;;;;;;;;4997682;28;20553;-80
2022/04/17 03:44:05;;;;;;;10.93;6.70;;;;;;;;;;4974813;28;20614;-80
2022/04/17 03:46:31;;;;;;;8.43;6.18;;;;;;;;;;5016257;28;20512;-81
2022/04/17 03:48:57;;;;;;;8.82;6.30;;;;;;;;;;4995330;28;20046;-81
2022/04/17 03:51:23;;;;;;;9.23;6.40;;;;;;;;;;4995300;28;20124;-81
2022/04/17 03:53:49;;;;;;;9.13;6.55;;;;;;;;;;4995053;28;20049;-80
2022/04/17 03:56:15;;;;;;;9.20;6.38;;;;;;;;;;4992064;28;20057;-81
2022/04/17 03:58:41;;;;;;;8.55;6.28;;;;;;;;;;4996497;28;20038;-83
2022/04/17 04:01:07;;;;;;;11.95;7.25;;;;;;;;;;5001957;28;20045;-81
2022/04/17 04:03:34;;;;;;;10.35;6.95;;;;;;;;;;4980528;28;20136;-82
2022/04/17 04:06:00;;;;;;;8.73;6.57;;;;;;;;;;5010389;28;20050;-81
2022/04/17 04:08:26;;;;;;;10.98;6.75;;;;;;;;;;5010536;28;20046;-82
2022/04/17 04:10:53;;;;;;;10.05;6.47;;;;;;;;;;4978261;28;20143;-82
2022/04/17 04:13:19;;;;;;;9.90;6.68;;;;;;;;;;4991225;28;20057;-83
2022/04/17 04:15:45;;;;;;;11.43;7.18;;;;;;;;;;5005034;28;20051;-81
2022/04/17 04:18:11;;;;;;;9.18;6.80;;;;;;;;;;4992198;28;20049;-79
2022/04/17 04:20:37;;;;;;;9.02;7.00;;;;;;;;;;4993943;28;20041;-80
2022/04/17 04:23:03;;;;;;;9.95;7.05;;;;;;;;;;4991549;28;20410;-80
2022/04/17 04:25:29;;;;;;;11.82;6.72;;;;;;;;;;4994577;28;20042;-79
2022/04/17 04:30:40;;;;;;;10.13;7.10;;;;;;;;;;4986655;28;20047;-79
2022/04/17 04:33:06;;;;;;;8.13;6.72;;;;;;;;;;4994274;28;20382;-80
2022/04/17 04:35:33;;;;;;;9.20;7.10;;;;;;;;;;4987545;28;20096;-81
2022/04/17 04:38:01;;;;;;;9.43;6.97;;;;;;;;;;4976791;28;20074;-80
2022/04/17 04:40:31;;;;;;;11.18;6.68;;;;;;;;;;4990457;28;20038;-80
2022/04/17 04:43:00;;;;;;;10.48;7.57;;;;;;;;;;4977253;28;20042;-80
2022/04/17 04:48:12;;;;;;;10.95;7.15;;;;;;;;;;4983114;28;20060;-80
2022/04/17 04:50:38;;;;;;;11.15;7.75;;;;;;;;;;4993040;28;20042;-80
2022/04/17 04:53:05;;;;;;;8.98;7.10;;;;;;;;;;5012153;28;20058;-85
2022/04/17 04:55:31;;;;;;;8.73;7.07;;;;;;;;;;4986279;28;20096;-81
2022/04/17 04:57:57;;;;;;;11.82;7.40;;;;;;;;;;4973706;28;20042;-84
2022/04/17 05:00:23;;;;;;;11.05;7.22;;;;;;;;;;4990410;28;20241;-82
2022/04/17 05:02:49;;;;;;;10.05;6.53;;;;;;;;;;4991117;28;20052;-87
2022/04/17 05:05:15;;;;;;;10.82;7.60;;;;;;;;;;4992384;28;20042;-81
2022/04/17 05:07:41;;;;;;;10.63;7.63;;;;;;;;;;4989348;28;20060;-81
2022/04/17 05:10:08;;;;;;;11.90;7.75;;;;;;;;;;5006011;28;20637;-82
2022/04/17 05:12:36;;;;;;;11.40;8.07;;;;;;;;;;4990248;28;20497;-80
2022/04/17 05:15:03;;;;;;;10.95;7.80;;;;;;;;;;4972435;28;20469;-80
2022/04/17 05:17:29;;;;;;;10.82;7.22;;;;;;;;;;4987974;28;20049;-80
2022/04/17 05:19:55;;;;;;;11.02;7.72;;;;;;;;;;4990511;28;20049;-85
2022/04/17 05:22:30;;;;;;;11.95;7.15;;;;;;;;;;4991342;28;20042;-81
2022/04/17 05:24:56;;;;;;;10.75;6.95;;;;;;;;;;4971026;28;20050;-83
2022/04/17 05:27:23;;;;;;;13.57;7.65;;;;;;;;;;4997841;28;20045;-82
2022/04/17 05:29:49;;;;;;;15.95;7.50;;;;;;;;;;4995953;28;20053;-80
2022/04/17 05:32:15;;;;;;;11.40;8.23;;;;;;;;;;4964188;28;20480;-81
2022/04/17 05:34:41;;;;;;;11.55;7.30;;;;;;;;;;4994894;28;20076;-81
2022/04/17 05:37:08;;;;;;;10.45;7.38;;;;;;;;;;4976984;28;20505;-80
2022/04/17 05:39:34;;;;;;;9.68;7.15;;;;;;;;;;4994666;28;20042;-80
2022/04/17 05:42:00;;;;;;;9.25;7.30;;;;;;;;;;4997589;28;20068;-80
2022/04/17 05:44:27;;;;;;;11.32;7.90;;;;;;;;;;5009159;28;20068;-83
2022/04/17 05:46:53;;;;;;;9.82;7.38;;;;;;;;;;4987981;28;20052;-83
2022/04/17 05:49:21;;;;;;;9.93;7.70;;;;;;;;;;5009068;28;20072;-81
2022/04/17 05:51:47;;;;;;;10.95;7.20;;;;;;;;;;4975897;28;20061;-81
2022/04/17 05:54:13;;;;;;;10.85;7.88;;;;;;;;;;4994815;28;20049;-81
2022/04/17 05:56:39;;;;;;;11.57;7.13;;;;;;;;;;4987570;28;20421;-81
2022/04/17 05:59:07;;;;;;;10.10;7.80;;;;;;;;;;4970904;28;20508;-80
2022/04/17 06:01:33;;;;;;;9.90;8.10;;;;;;;;;;4975751;28;20444;-77
2022/04/17 06:04:01;;;;;;;10.77;8.23;;;;;;;;;;4990109;28;20515;-81
2022/04/17 06:06:27;;;;;;;11.27;8.38;;;;;;;;;;4991853;28;20532;-81
2022/04/17 06:08:53;;;;;;;;;;;;;;;;;;4974347;28;20053;-81
2022/04/17 06:11:19;;;;;;;;;;;;;;;;;;4990858;28;19922;-81
2022/04/17 06:13:45;;;;;;;;;;;;;;;;;;4990963;28;19938;-84
2022/04/17 06:16:11;;;;;;;;;;;;;;;;;;4991378;28;19921;-81
2022/04/17 06:18:37;;;;;;;;;;;;;;;;;;5006215;28;19969;-80
2022/04/17 06:21:03;;;;;;;;;;;;;;;;;;4996816;28;19932;-80
2022/04/17 06:23:29;;;;;;;;;;;;;;;;;;4989784;28;19930;-84
2022/04/17 06:25:55;;;;;;;;;;;;;;;;;;4995390;28;19922;-90
2022/04/17 06:28:21;;;;;;;;;;;;;;;;;;5014136;28;19932;-81
2022/04/17 06:30:47;;;;;;;;;;;;;;;;;;4990413;28;19972;-81
2022/04/17 06:33:12;;;;;;;;;;;;;;;;;;4994272;28;19933;-81
2022/04/17 06:35:38;;;;;;;;;;;;;;;;;;5010150;28;19932;-81
2022/04/17 06:38:06;;;;;;;;;;;;;;;;;;4988826;28;19925;-81
2022/04/17 06:40:33;;;;;;;;;;;;;;;;;;4984464;28;19965;-81
2022/04/17 06:43:00;;;;;;;;;;;;;;;;;;4997383;28;20004;-79
2022/04/17 06:45:26;;;;;;;;;;;;;;;;;;4986342;28;19925;-81
2022/04/17 06:47:52;;;;;;;;;;;;;;;;;;4988644;28;19925;-81
2022/04/17 06:50:22;;;;;;;;;;;;;;;;;;4993748;28;19963;-82
2022/04/17 06:52:48;;;;;;;;;;;;;;;;;;4992607;28;19929;-87
2022/04/17 06:55:14;;;;;;;;;;;;;;;;;;4988874;28;19972;-81
2022/04/17 06:57:40;;;;;;;;;;;;;;;;;;4993547;28;19921;-81
2022/04/17 07:00:06;;;;;;;;;;;;;;;;;;4990048;28;20419;-82
2022/04/17 07:02:32;;;;;;;;;;;;;;;;;;4987789;28;20059;-83
2022/04/17 07:04:57;;;;;;;;;;;;;;;;;;4990326;28;20349;-87
2022/04/17 07:07:23;;;;;;;;;;;;;;;;;;4988545;28;19929;-82
2022/04/17 07:09:49;;;;;;;;;;;;;;;;;;4989645;28;19925;-83
2022/04/17 07:12:16;;;;;;;;;;;;;;;;;;4994979;28;19949;-81
2022/04/17 07:14:43;;;;;;;;;;;;;;;;;;4974910;28;20332;-84
2022/04/17 07:17:09;;;;;;;;;;;;;;;;;;5003585;28;19922;-81
2022/04/17 07:19:35;;;;;;;;;;;;;;;;;;4975540;28;20307;-80
2022/04/17 07:22:01;;;;;;;;;;;;;;;;;;4988409;28;20767;-81
2022/04/17 07:24:27;;;;;;;;;;;;;;;;;;4989865;28;20389;-85
2022/04/17 07:26:53;;;;;;;;;;;;;;;;;;4992734;28;20356;-84
2022/04/17 07:29:22;;;;;;;;;;;;;;;;;;4990561;28;20414;-81
2022/04/17 07:31:48;;;;;;;;;;;;;;;;;;5007259;28;19925;-80
2022/04/17 07:34:14;;;;;;;;;;;;;;;;;;5001390;28;20447;-83
2022/04/17 07:36:40;;;;;;;;;;;;;;;;;;4989315;28;20048;-81
2022/04/17 07:39:06;;;;;;;;;;;;;;;;;;4973735;28;19921;-80
2022/04/17 07:41:32;;;;;;;;;;;;;;;;;;5014916;28;19929;-83
2022/04/17 07:43:58;;;;;;;;;;;;;;;;;;4996699;28;19928;-84
2022/04/17 07:46:24;;;;;;;;;;;;;;;;;;5007514;28;19957;-82
2022/04/17 07:48:50;;;;;;;;;;;;;;;;;;5009898;28;20289;-84
2022/04/17 07:51:16;;;;;;;;;;;;;;;;;;4994773;28;19973;-82
2022/04/17 07:53:42;;;;;;;;;;;;;;;;;;5007727;28;19933;-81
2022/04/17 07:56:09;;;;;;;;;;;;;;;;;;4990622;28;19937;-82
2022/04/17 07:58:35;;;;;;;;;;;;;;;;;;4990560;28;19944;-84
2022/04/17 08:01:10;;;;;;;;;;;;;;;;;;5004251;28;19957;-84
2022/04/17 08:03:57;;;;;;;;;;;;;;;;;;4993985;28;19922;-81
2022/04/17 08:06:22;;;;;;;;;;;;;;;;;;4993345;28;19928;-81
2022/04/17 08:08:51;;;;;;;;;;;;;;;;;;5016053;28;20024;-80
2022/04/17 08:11:17;;;;;;;;;;;;;;;;;;4990651;28;20503;-84
2022/04/17 08:13:45;;;;;;;;;;;;;;;;;;4994022;28;20622;-81
2022/04/17 08:16:11;;;;;;;;;;;;;;;;;;4990065;28;19957;-80
2022/04/17 08:18:37;;;;;;;;;;;;;;;;;;5007258;28;19975;-86
2022/04/17 08:21:03;;;;;;;;;;;;;;;;;;4995827;28;19936;-82
2022/04/17 08:23:29;;;;;;;;;;;;;;;;;;4980830;28;20320;-82
2022/04/17 08:25:55;;;;;;;;;;;;;;;;;;4995020;28;19976;-82
2022/04/17 08:28:21;;;;;;;;;;;;;;;;;;4976539;28;19925;-84
2022/04/17 08:30:46;;;;;;;;;;;;;;;;;;4991878;28;19960;-82
2022/04/17 08:33:14;;;;;;;;;;;;;;;;;;4989435;28;19925;-83
2022/04/17 08:35:40;;;;;;;;;;;;;;;;;;4991696;28;19977;-89
2022/04/17 08:38:06;;;;;;;;;;;;;;;;;;4972238;28;19963;-83
2022/04/17 08:40:32;;;;;;;;;;;;;;;;;;5006285;28;19928;-82
2022/04/17 08:42:58;;;;;;;;;;;;;;;;;;4992183;28;19921;-82
2022/04/17 08:45:24;;;;;;;;;;;;;;;;;;5012425;28;19925;-82
2022/04/17 08:47:50;;;;;;;;;;;;;;;;;;4992977;28;20292;-81
2022/04/17 08:50:16;;;;;;;;;;;;;;;;;;4980116;28;19926;-81
2022/04/17 08:52:42;;;;;;;;;;;;;;;;;;5016272;28;19926;-82
2022/04/17 08:55:08;;;;;;;;;;;;;;;;;;4970815;28;19929;-81
2022/04/17 08:57:34;;;;;;;;;;;;;;;;;;5002012;28;19922;-84
2022/04/17 09:00:00;;;;;;;;;;;;;;;;;;4987535;28;19922;-84
2022/04/17 09:02:26;;;;;;;;;;;;;;;;;;4994783;28;19931;-83
2022/04/17 09:04:52;;;;;;;;;;;;;;;;;;4994293;28;19932;-80
2022/04/17 09:07:18;;;;;;;;;;;;;;;;;;5013125;28;19921;-78
2022/04/17 09:09:44;;;;;;;;;;;;;;;;;;5011375;28;19929;-80
2022/04/17 09:12:10;;;;;;;;;;;;;;;;;;5011547;28;19936;-82
2022/04/17 09:14:36;;;;;;;;;;;;;;;;;;5013191;28;20217;-80
2022/04/17 09:17:08;;;;;;;6.78;5.47;;;;;;;;;;5024056;28;19928;-81
2022/04/17 09:19:34;;;;;;;8.32;5.47;;;;;;;;;;4990234;28;20478;-81
2022/04/17 09:22:01;;;;;;;6.68;5.15;;;;;;;;;;5010988;28;20430;-81
2022/04/17 09:24:27;;;;;;;6.30;4.95;;;;;;;;;;5013625;28;20124;-82
2022/04/17 09:26:57;;;;;;;6.57;5.85;;;;;;;;;;4997955;28;20054;-80
2022/04/17 09:29:24;;;;;;;6.95;5.45;;;;;;;;;;4994987;28;20088;-82
2022/04/17 09:31:58;;;;;;;8.13;5.30;;;;;;;;;;4989779;28;20100;-81
2022/04/17 09:34:24;;;;;;;6.60;5.32;;;;;;;;;;4993752;28;20045;-77
2022/04/17 09:37:00;;;;;;;6.68;5.30;;;;;;;;;;5007793;28;20052;-77
2022/04/17 09:39:33;;;;;;;7.18;5.32;;;;;;;;;;4994943;28;20054;-79
2022/04/17 09:42:00;;;;;;;9.07;5.47;;;;;;;;;;5001149;28;20042;-78
2022/04/17 09:44:35;;;;;;;6.18;5.03;;;;;;;;;;5013395;28;20046;-78
2022/04/17 09:47:03;;;;;;;5.28;4.72;;;;;;;;;;4995208;28;20493;-77
2022/04/17 09:49:29;;;;;;;8.23;5.47;;;;;;;;;;5004496;28;20041;-77
2022/04/17 09:52:08;;;;;;;7.47;5.60;;;;;;;;;;4989337;28;20038;-76
2022/04/17 09:54:34;;;;;;;6.25;5.18;;;;;;;;;;4981673;28;20046;-76
2022/04/17 09:57:00;;;;;;;6.10;5.43;;;;;;;;;;5002067;28;20054;-79
2022/04/17 09:59:27;;;;;;;6.65;5.35;;;;;;;;;;5008698;28;20060;-79
2022/04/17 10:01:57;;;;;;;6.80;5.70;;;;;;;;;;5009463;28;20054;-81
2022/04/17 10:04:24;;;;;;;7.80;5.53;;;;;;;;;;4985554;28;20149;-82
2022/04/17 10:06:51;;;;;;;6.18;5.40;;;;;;;;;;5009582;28;20080;-82
2022/04/17 10:09:18;;;;;;;8.73;4.60;;;;;;;;;;4986729;28;20056;-81
2022/04/17 10:11:44;;;;;;;10.43;4.78;;;;;;;;;;4985676;28;20061;-81
2022/04/17 10:14:10;;;;;;;8.50;4.35;;;;;;;;;;5008320;28;20400;-83
2022/04/17 10:16:41;;;;;;;6.80;4.53;;;;;;;;;;4985670;28;20073;-82
2022/04/17 10:19:11;;;;;;;6.25;4.22;;;;;;;;;;4987811;28;20116;-83
2022/04/17 10:21:39;;;;;;;7.38;4.20;;;;;;;;;;5004876;28;20045;-83
2022/04/17 10:24:06;;;;;;;7.10;4.90;;;;;;;;;;5003441;28;20072;-80
2022/04/17 10:26:37;;;;;;;6.40;4.80;;;;;;;;;;4969991;28;20428;-81
2022/04/17 10:29:05;;;;;;;7.07;4.53;;;;;;;;;;4988186;28;20053;-79
2022/04/17 10:31:41;;;;;;;5.82;4.30;;;;;;;;;;4985883;28;20089;-80
2022/04/17 10:34:13;;;;;;;7.70;4.72;;;;;;;;;;4986180;28;20054;-80
2022/04/17 10:36:48;;;;;;;4.35;3.95;;;;;;;;;;4982828;28;20041;-81
2022/04/17 10:39:16;;;;;;;4.82;4.15;;;;;;;;;;4985258;28;20050;-82
2022/04/17 10:41:43;;;;;;;5.13;3.67;;;;;;;;;;5006236;28;20056;-80
2022/04/17 10:44:12;;;;;;;4.65;3.85;;;;;;;;;;4989757;28;20084;-79
2022/04/17 10:46:52;;;;;;;4.70;4.20;;;;;;;;;;4968378;28;20441;-77
2022/04/17 10:49:19;;;;;;;6.20;4.43;;;;;;;;;;4972304;28;20042;-78
2022/04/17 10:51:55;;;;;;;6.65;4.28;;;;;;;;;;4993385;28;20165;-81
2022/04/17 10:54:22;;;;;;;5.28;4.20;;;;;;;;;;4993844;28;20042;-81
2022/04/17 10:56:54;;;;;;;6.22;4.38;;;;;;;;;;4977549;28;20058;-80
2022/04/17 10:59:40;;;;;;;5.40;4.25;;;;;;;;;;4980825;28;20045;-84
2022/04/17 11:02:10;;;;;;;5.10;3.53;;;;;;;;;;4978180;28;20057;-82
2022/04/17 11:04:55;;;;;;;6.45;3.90;;;;;;;;;;4970631;28;20042;-83
2022/04/17 11:07:22;;;;;;;6.85;3.53;;;;;;;;;;4989690;28;20050;-83
2022/04/17 11:09:48;;;;;;;5.25;3.95;;;;;;;;;;4977300;28;20102;-79
2022/04/17 11:12:20;;;;;;;4.72;3.80;;;;;;;;;;4975496;28;20054;-81
2022/04/17 11:15:09;;;;;;;5.00;3.42;;;;;;;;;;4988719;28;20042;-80
2022/04/17 11:17:38;;;;;;;3.30;3.00;;;;;;;;;;4959447;28;20141;-79
2022/04/17 11:20:05;;;;;;;5.45;3.60;;;;;;;;;;5006294;28;20054;-80
2022/04/17 11:22:35;;;;;;;4.50;3.50;;;;;;;;;;5003565;28;20050;-82
2022/04/17 11:25:02;;;;;;;6.88;3.42;;;;;;;;;;5013562;28;20046;-81
2022/04/17 11:27:41;;;;;;;6.05;3.65;;;;;;;;;;4987573;28;20050;-81
2022/04/17 11:30:07;;;;;;;4.22;3.67;;;;;;;;;;4994698;28;20370;-81
2022/04/17 11:32:34;;;;;;;6.97;4.22;;;;;;;;;;4984912;28;20450;-81
2022/04/17 11:35:03;;;;;;;4.82;3.75;;;;;;;;;;4990707;28;20046;-84
2022/04/17 11:37:30;;;;;;;6.13;3.90;;;;;;;;;;4993694;28;20089;-79
2022/04/17 11:39:58;;;;;;;4.13;3.63;;;;;;;;;;4997799;28;20038;-78
2022/04/17 11:42:28;;;;;;;4.00;3.60;;;;;;;;;;4993212;28;20079;-80
2022/04/17 11:44:54;;;;;;;5.90;3.85;;;;;;;;;;5013640;28;20041;-82
2022/04/17 11:47:21;;;;;;;6.32;3.90;;;;;;;;;;5002597;28;20058;-82
2022/04/17 11:49:48;;;;;;;5.05;3.95;;;;;;;;;;5002411;28;20042;-82
2022/04/17 11:52:18;;;;;;;5.38;3.75;;;;;;;;;;4995689;28;20062;-78
2022/04/17 11:54:45;;;;;;;4.63;3.92;;;;;;;;;;5004086;28;20084;-78
2022/04/17 11:57:11;;;;;;;5.57;3.55;;;;;;;;;;4992793;28;20049;-81
2022/04/17 11:59:56;;;;;;;4.60;3.85;;;;;;;;;;4972217;28;20125;-78
2022/04/17 12:02:23;;;;;;;4.35;3.20;;;;;;;;;;4994634;28;20504;-82
2022/04/17 12:04:50;;;;;;;4.30;3.33;;;;;;;;;;4992903;28;20469;-78
2022/04/17 12:07:35;;;;;;;4.03;3.08;;;;;;;;;;5008315;28;20050;-83
2022/04/17 12:10:08;;;;;;;4.35;3.53;;;;;;;;;;4985167;28;20088;-85
2022/04/17 12:12:34;;;;;;;6.30;3.80;;;;;;;;;;4994444;28;20057;-80
2022/04/17 12:15:03;;;;;;;4.15;3.20;;;;;;;;;;5012370;28;20489;-81
2022/04/17 12:17:31;;;;;;;3.70;2.50;;;;;;;;;;4993721;28;20489;-79
2022/04/17 12:19:57;;;;;;;4.63;3.05;;;;;;;;;;4989265;28;20516;-78
2022/04/17 12:22:24;;;;;;;4.95;2.63;;;;;;;;;;4997675;28;20058;-76
2022/04/17 12:24:51;;;;;;;4.00;2.90;;;;;;;;;;4993215;28;20045;-84
2022/04/17 12:27:20;;;;;;;5.00;3.15;;;;;;;;;;4993933;28;20095;-80
2022/04/17 12:29:50;;;;;;;5.85;2.88;;;;;;;;;;4989294;28;20079;-80
2022/04/17 12:32:17;;;;;;;4.88;3.08;;;;;;;;;;4987752;28;20050;-78
2022/04/17 12:34:45;;;;;;;4.80;3.28;;;;;;;;;;4985239;28;20053;-76
2022/04/17 12:37:23;;;;;;;5.15;3.60;;;;;;;;;;4988629;28;20046;-77
2022/04/17 12:39:50;;;;;;;4.72;3.35;;;;;;;;;;4986808;28;20553;-77
2022/04/17 12:42:19;;;;;;;3.95;3.15;;;;;;;;;;4972344;28;20038;-81
2022/04/17 12:44:47;;;;;;;4.82;3.00;;;;;;;;;;4993369;28;20042;-80
2022/04/17 12:47:16;;;;;;;5.88;3.70;;;;;;;;;;4991286;28;20050;-80
2022/04/17 12:49:43;;;;;;;4.53;3.22;;;;;;;;;;4992331;28;20050;-80
2022/04/17 12:52:09;;;;;;;4.90;3.90;;;;;;;;;;5015587;28;20365;-79
2022/04/17 12:54:36;;;;;;;6.00;4.13;;;;;;;;;;4977194;28;20400;-78
2022/04/17 12:57:03;;;;;;;8.38;4.03;;;;;;;;;;5005033;28;20057;-82
2022/04/17 12:59:39;;;;;;;5.40;4.25;;;;;;;;;;4989198;28;20046;-81
2022/04/17 13:02:18;;;;;;;7.03;4.30;;;;;;;;;;4996559;28;20056;-78
2022/04/17 13:04:47;;;;;;;6.80;4.85;;;;;;;;;;4990983;28;20393;-77
2022/04/17 13:07:17;;;;;;;7.60;4.30;;;;;;;;;;4990215;28;20046;-76
2022/04/17 13:09:53;;;;;;;7.15;4.50;;;;;;;;;;5008967;28;20076;-79
2022/04/17 13:12:44;;;;;;;6.70;4.63;;;;;;;;;;4989823;28;20116;-77
2022/04/17 13:15:11;;;;;;;5.10;4.32;;;;;;;;;;5010169;28;20060;-80
2022/04/17 13:17:47;;;;;;;7.18;4.85;;;;;;;;;;4993151;28;20053;-77
2022/04/17 13:20:14;;;;;;;5.75;4.72;;;;;;;;;;5008870;28;20042;-81
2022/04/17 13:22:40;;;;;;;5.82;4.38;;;;;;;;;;4985236;28;20046;-84
2022/04/17 13:25:07;;;;;;;5.50;4.78;;;;;;;;;;5004659;28;20119;-81
2022/04/17 13:27:33;;;;;;;9.60;4.70;;;;;;;;;;4984736;28;20084;-79
2022/04/17 13:29:59;;;;;;;4.40;4.00;;;;;;;;;;4985298;28;20604;-84
2022/04/17 13:32:25;;;;;;;4.93;4.30;;;;;;;;;;4987290;28;20058;-78
2022/04/17 13:34:52;;;;;;;5.75;3.83;;;;;;;;;;4987029;28;20475;-81
2022/04/17 13:40:03;;;;;;;7.28;4.72;;;;;;;;;;5004548;28;20072;-83
2022/04/17 13:42:29;;;;;;;6.43;4.38;;;;;;;;;;4985672;28;20065;-79
2022/04/17 13:44:57;;;;;;;5.50;4.63;;;;;;;;;;4984653;28;20054;-82
2022/04/17 13:47:23;;;;;;;6.22;4.20;;;;;;;;;;4987908;28;20133;-80
2022/04/17 13:49:49;;;;;;;4.50;3.65;;;;;;;;;;4989809;28;20477;-79
2022/04/17 13:52:15;;;;;;;5.25;4.20;;;;;;;;;;5005345;28;20061;-78
2022/04/17 13:54:41;;;;;;;5.90;4.00;;;;;;;;;;5005557;28;20054;-79
2022/04/17 13:57:07;;;;;;;5.63;4.30;;;;;;;;;;5008852;28;20108;-79
2022/04/17 13:59:34;;;;;;;5.50;4.13;;;;;;;;;;4995072;28;20429;-80
2022/04/17 14:02:01;;;;;;;4.45;4.05;;;;;;;;;;4993738;28;20042;-82
2022/04/17 14:04:28;;;;;;;6.05;4.00;;;;;;;;;;4995929;28;20420;-79
2022/04/17 14:06:55;;;;;;;5.03;3.97;;;;;;;;;;5005990;28;20057;-79
2022/04/17 14:09:21;;;;;;;5.32;4.00;;;;;;;;;;4983371;28;20060;-82
2022/04/17 14:11:48;;;;;;;6.25;4.55;;;;;;;;;;4998717;28;20046;-80
2022/04/17 14:14:14;;;;;;;5.50;4.07;;;;;;;;;;5002686;28;20444;-78
2022/04/17 14:16:40;;;;;;;5.75;3.88;;;;;;;;;;4981562;28;20096;-77
2022/04/17 14:19:08;;;;;;;4.03;3.13;;;;;;;;;;4988575;28;20400;-78
2022/04/17 14:21:34;;;;;;;6.07;3.75;;;;;;;;;;4975058;28;20501;-78
2022/04/17 14:24:00;;;;;;;5.05;3.60;;;;;;;;;;5006478;28;20120;-79
2022/04/17 14:26:26;;;;;;;5.72;3.80;;;;;;;;;;4983319;28;20568;-84
2022/04/17 14:28:52;;;;;;;6.45;3.80;;;;;;;;;;5003443;28;20046;-81
2022/04/17 14:31:18;;;;;;;5.97;3.70;;;;;;;;;;4989175;28;20056;-80
2022/04/17 14:33:44;;;;;;;8.45;4.05;;;;;;;;;;4981995;28;20775;-82
2022/04/17 14:36:10;;;;;;;4.28;3.78;;;;;;;;;;5003705;28;20049;-80
2022/04/17 14:38:37;;;;;;;4.05;3.53;;;;;;;;;;4986621;28;20061;-80
2022/04/17 14:41:03;;;;;;;5.25;4.05;;;;;;;;;;5006331;28;20050;-77
2022/04/17 14:43:29;;;;;;;6.05;4.22;;;;;;;;;;4984176;28;20068;-83
2022/04/17 14:45:55;;;;;;;5.30;4.00;;;;;;;;;;5008792;28;20053;-80
2022/04/17 14:48:21;;;;;;;8.50;4.75;;;;;;;;;;4989762;28;20097;-81
2022/04/17 14:50:47;;;;;;;5.25;3.75;;;;;;;;;;4996393;28;20085;-80
2022/04/17 14:53:15;;;;;;;6.22;3.90;;;;;;;;;;4977056;28;20042;-80
2022/04/17 14:55:41;;;;;;;5.35;3.85;;;;;;;;;;5010303;28;20053;-79
2022/04/17 14:58:07;;;;;;;5.63;4.30;;;;;;;;;;5001322;28;20429;-80
2022/04/17 15:00:34;;;;;;;6.57;4.15;;;;;;;;;;4987576;28;20050;-81
2022/04/17 15:03:01;;;;;;;7.55;4.75;;;;;;;;;;4990420;28;20046;-79
2022/04/17 15:05:28;;;;;;;5.35;4.13;;;;;;;;;;5000994;28;20052;-80
2022/04/17 15:07:54;;;;;;;6.78;4.40;;;;;;;;;;4968278;28;20060;-82
2022/04/17 15:10:20;;;;;;;5.63;4.30;;;;;;;;;;4972916;28;20140;-81
2022/04/17 15:12:46;;;;;;;5.05;4.18;;;;;;;;;;5006548;28;20136;-83
2022/04/17 15:15:12;;;;;;;5.70;4.00;;;;;;;;;;4986910;28;20054;-79
2022/04/17 15:17:38;;;;;;;5.20;3.88;;;;;;;;;;4986130;28;20050;-79
2022/04/17 15:20:04;;;;;;;7.05;4.40;;;;;;;;;;4987311;28;20069;-81
2022/04/17 15:22:30;;;;;;;5.93;4.22;;;;;;;;;;4986872;28;20379;-80
2022/04/17 15:24:56;;;;;;;5.97;4.40;;;;;;;;;;5001038;28;20046;-80
2022/04/17 15:27:22;;;;;;;5.68;4.25;;;;;;;;;;5002329;28;20049;-80