Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:01;;;;;;;3.50;1.30;;;12.00;99.90;;;;;;5023982;28;20812;-90
2021/10/06 00:03:28;;;;;;;1.23;1.13;;;11.70;99.90;;;;;;5013322;28;20188;-90
2021/10/06 00:05:53;;;;;;;3.13;1.10;;;12.30;99.90;;;;;;5013470;28;20436;-90
2021/10/06 00:08:19;;;;;;;3.57;1.00;;;12.20;99.90;;;;;;5011967;28;20796;-90
2021/10/06 00:10:45;;;;;;;2.33;1.13;;;12.10;99.90;;;;;;5013535;28;20181;-89
2021/10/06 00:13:12;;;;;;;2.65;1.10;;;11.70;99.90;;;;;;5016396;28;20441;-89
2021/10/06 00:15:38;;;;;;;1.33;1.00;;;11.80;99.90;;;;;;5012400;28;20197;-90
2021/10/06 00:18:04;;;;;;;2.10;1.27;;;11.90;99.90;;;;;;5005328;28;20207;-90
2021/10/06 00:20:30;;;;;;;1.50;1.40;;;11.90;99.90;;;;;;5013864;28;20440;-90
2021/10/06 00:22:55;;;;;;;1.80;1.13;;;12.00;99.90;;;;;;5015188;28;20216;-90
2021/10/06 00:25:21;;;;;;;1.40;1.10;;;11.50;99.90;;;;;;5014436;28;20573;-89
2021/10/06 00:27:49;;;;;;;1.30;1.00;;;11.90;99.90;;;;;;5015146;28;20230;-89
2021/10/06 00:30:15;;;;;;;2.17;0.95;;;11.60;99.90;;;;;;5015373;28;20211;-90
2021/10/06 00:32:41;;;;;;;2.57;1.00;;;12.00;99.90;;;;;;5013187;28;20463;-90
2021/10/06 00:35:07;;;;;;;1.90;1.10;;;11.40;99.90;;;;;;5007722;28;20625;-90
2021/10/06 00:37:32;;;;;;;4.40;1.33;;;11.70;99.90;;;;;;5006163;28;20194;-89
2021/10/06 00:39:58;;;;;;;2.10;1.23;;;11.60;99.90;;;;;;5010779;28;20454;-90
2021/10/06 00:42:23;;;;;;;1.40;1.20;;;11.90;99.90;;;;;;5012509;28;20205;-90
2021/10/06 00:44:49;;;;;;;0.97;0.80;;;11.50;99.90;;;;;;5008614;28;20272;-90
2021/10/06 00:47:14;;;;;;;2.40;1.03;;;11.50;99.90;;;;;;5013382;28;20198;-90
2021/10/06 00:49:41;;;;;;;1.67;1.10;;;11.80;99.90;;;;;;5028646;28;20815;-89
2021/10/06 00:52:09;;;;;;;6.35;1.15;;;11.20;99.90;;;;;;5011344;28;20532;-90
2021/10/06 00:54:36;;;;;;;4.90;2.38;;;11.10;99.90;;;;;;5009724;28;20192;-90
2021/10/06 00:57:03;;;;;;;1.67;1.20;;;11.70;99.90;;;;;;5012904;28;20656;-90
2021/10/06 00:59:28;;;;;;;2.25;1.33;;;11.40;99.90;;;;;;5007249;28;20211;-90
2021/10/06 01:01:54;;;;;;;1.57;0.90;;;11.30;99.90;;;;;;5010230;28;20214;-90
2021/10/06 01:04:19;;;;;;;1.50;1.10;;;11.60;99.90;;;;;;5015001;28;20195;-90
2021/10/06 01:06:45;;;;;;;3.17;1.30;;;11.00;99.90;;;;;;5012432;28;20243;-90
2021/10/06 01:09:11;;;;;;;1.77;1.03;;;11.20;99.90;;;;;;5005895;28;20208;-90
2021/10/06 01:11:37;;;;;;;4.10;1.27;;;10.70;99.90;;;;;;5016290;28;20183;-90
2021/10/06 01:14:04;;;;;;;1.85;1.23;;;11.20;99.90;;;;;;5011851;28;20192;-90
2021/10/06 01:16:30;;;;;;;2.00;1.40;;;11.10;99.90;;;;;;5011594;28;20282;-89
2021/10/06 01:18:55;;;;;;;2.40;1.30;;;11.10;99.90;;;;;;5011974;28;20290;-90
2021/10/06 01:21:21;;;;;;;1.43;1.33;;;10.90;99.90;;;;;;5015728;28;20222;-90
2021/10/06 01:23:49;;;;;;;3.30;1.30;;;11.20;99.90;;;;;;5011527;28;20179;-90
2021/10/06 01:26:24;;;;;;;2.38;1.33;;;11.20;99.90;;;;;;5011988;28;20444;-90
2021/10/06 01:28:53;;;;;;;1.85;1.08;;;11.10;99.90;;;;;;5011802;28;20682;-90
2021/10/06 01:31:19;;;;;;;2.88;1.00;;;10.80;99.90;;;;;;5011564;28;20199;-90
2021/10/06 01:33:44;;;;;;;1.53;0.97;;;10.90;99.90;;;;;;5012443;28;20213;-90
2021/10/06 01:36:11;;;;;;;1.97;1.07;;;11.60;99.90;;;;;;5010937;28;20508;-90
2021/10/06 01:38:36;;;;;;;2.40;1.05;;;11.10;99.90;;;;;;5011995;28;20559;-90
2021/10/06 01:41:02;;;;;;;1.67;1.00;;;11.50;99.90;;;;;;5010666;28;20214;-90
2021/10/06 01:43:28;;;;;;;1.48;0.80;;;11.60;99.90;;;;;;5011731;28;20184;-89
2021/10/06 01:45:54;;;;;;;2.67;1.07;;;11.30;99.90;;;;;;5011010;28;20213;-89
2021/10/06 01:48:19;;;;;;;1.27;1.17;;;12.00;99.90;;;;;;5009275;28;20247;-90
2021/10/06 01:50:45;;;;;;;2.43;1.20;;;11.40;99.90;;;;;;5011227;28;20310;-90
2021/10/06 01:53:13;;;;;;;3.67;1.53;;;11.40;99.90;;;;;;5011312;28;20195;-90
2021/10/06 01:55:40;;;;;;;2.28;1.30;;;11.40;99.90;;;;;;5011950;28;20189;-90
2021/10/06 01:58:10;;;;;;;1.70;1.00;;;11.40;99.90;;;;;;5008240;28;20198;-90
2021/10/06 02:00:37;;;;;;;3.17;1.25;;;11.30;99.90;;;;;;5004415;28;20187;-89
2021/10/06 02:03:02;;;;;;;2.90;1.50;;;11.30;99.90;;;;;;5011013;28;20212;-90
2021/10/06 02:05:28;;;;;;;1.77;1.43;;;11.30;99.90;;;;;;5011643;28;20686;-90
2021/10/06 02:07:54;;;;;;;1.70;1.20;;;11.30;99.90;;;;;;5010946;28;20188;-90
2021/10/06 02:10:21;;;;;;;1.83;1.33;;;11.50;99.90;;;;;;5010834;28;20279;-90
2021/10/06 02:12:46;;;;;;;1.48;1.20;;;11.00;99.90;;;;;;5014789;28;20442;-89
2021/10/06 02:15:12;;;;;;;2.10;1.30;;;10.70;99.90;;;;;;5010963;28;20682;-90
2021/10/06 02:17:38;;;;;;;2.90;1.30;;;10.80;99.90;;;;;;5010178;28;20678;-90
2021/10/06 02:20:04;;;;;;;3.20;1.30;;;10.60;99.90;;;;;;5010672;28;20179;-90
2021/10/06 02:22:30;;;;;;;2.00;1.38;;;10.90;99.90;;;;;;5011391;28;20497;-90
2021/10/06 02:24:56;;;;;;;2.27;0.90;;;10.80;99.90;;;;;;5010760;28;20219;-90
2021/10/06 02:27:22;;;;;;;2.00;1.10;;;10.70;99.90;;;;;;4998956;28;20221;-89
2021/10/06 02:29:47;;;;;;;1.27;0.90;;;11.20;99.90;;;;;;5008809;28;20203;-90
2021/10/06 02:32:13;;;;;;;2.40;1.37;;;11.00;99.90;;;;;;5010563;28;20198;-90
2021/10/06 02:34:38;;;;;;;2.20;1.03;;;11.40;99.90;;;;;;5010246;28;20279;-89
2021/10/06 02:37:04;;;;;;;5.60;1.00;;;11.30;99.90;;;;;;5008507;28;20186;-90
2021/10/06 02:39:30;;;;;;;1.00;0.80;;;11.10;99.90;;;;;;5009410;28;20231;-89
2021/10/06 02:41:55;;;;;;;1.47;1.33;;;11.40;99.90;;;;;;5008105;28;20467;-90
2021/10/06 02:44:21;;;;;;;2.73;1.33;;;11.00;99.90;;;;;;5009265;28;20563;-89
2021/10/06 02:46:47;;;;;;;1.20;1.10;;;11.10;99.90;;;;;;5018215;28;20552;-90
2021/10/06 02:49:12;;;;;;;2.63;1.70;;;10.80;99.90;;;;;;5005863;28;20247;-90
2021/10/06 02:51:38;;;;;;;1.60;1.40;;;10.90;99.90;;;;;;5006316;28;20445;-90
2021/10/06 02:54:03;;;;;;;2.00;1.10;;;11.00;99.90;;;;;;5015015;28;20188;-89
2021/10/06 02:56:29;;;;;;;1.50;1.30;;;11.00;99.90;;;;;;5014956;28;20223;-90
2021/10/06 02:58:55;;;;;;;1.88;1.25;;;11.20;99.90;;;;;;5014324;28;20203;-89
2021/10/06 03:01:21;;;;;;;1.67;1.17;;;11.50;99.90;;;;;;5026678;28;20814;-90
2021/10/06 03:03:46;;;;;;;1.90;1.07;;;10.60;99.90;;;;;;5018804;28;20207;-90
2021/10/06 03:06:12;;;;;;;5.40;1.10;;;10.70;99.90;;;;;;5014479;28;20247;-90
2021/10/06 03:08:37;;;;;;;1.67;1.20;;;11.10;99.90;;;;;;5013627;28;20211;-90
2021/10/06 03:11:03;;;;;;;1.63;1.10;;;11.00;99.90;;;;;;5023527;28;20279;-90
2021/10/06 03:13:29;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;5014601;28;20183;-90
2021/10/06 03:15:59;;;;;;;1.52;1.30;;;10.50;99.90;;;;;;5014247;28;20437;-90
2021/10/06 03:18:25;;;;;;;1.80;1.35;;;10.90;99.90;;;;;;5014038;28;20599;-90
2021/10/06 03:20:53;;;;;;;2.47;1.27;;;10.70;99.90;;;;;;5014629;28;20714;-89
2021/10/06 03:23:19;;;;;;;1.67;1.20;;;11.00;99.90;;;;;;5011742;28;20199;-90
2021/10/06 03:25:45;;;;;;;1.50;1.40;;;10.80;99.90;;;;;;5014671;28;20354;-90
2021/10/06 03:28:11;;;;;;;2.30;1.30;;;11.20;99.90;;;;;;5014731;28;20270;-90
2021/10/06 03:30:36;;;;;;;2.03;1.20;;;11.00;99.90;;;;;;5011824;28;20191;-90
2021/10/06 03:33:02;;;;;;;1.57;1.10;;;11.10;99.90;;;;;;5014279;28;20454;-90
2021/10/06 03:35:28;;;;;;;2.75;1.35;;;11.60;99.90;;;;;;5013787;28;20274;-90
2021/10/06 03:37:54;;;;;;;5.43;1.43;;;10.70;99.90;;;;;;5023430;28;20622;-89
2021/10/06 03:40:19;;;;;;;1.90;1.40;;;11.10;99.90;;;;;;5014990;28;20293;-90
2021/10/06 03:42:45;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;5014175;28;20206;-90
2021/10/06 03:45:12;;;;;;;2.20;1.85;;;11.00;99.90;;;;;;5004508;28;20227;-90
2021/10/06 03:47:38;;;;;;;2.78;1.55;;;10.50;99.90;;;;;;5014316;28;20179;-90
2021/10/06 03:50:05;;;;;;;2.75;1.48;;;10.60;99.90;;;;;;5029358;28;20552;-89
2021/10/06 03:52:31;;;;;;;3.20;1.98;;;10.90;99.90;;;;;;5010241;28;20235;-89
2021/10/06 03:54:56;;;;;;;1.97;1.50;;;10.40;99.90;;;;;;5018833;28;20203;-89
2021/10/06 03:57:22;;;;;;;2.13;1.93;;;10.70;99.90;;;;;;5015729;28;20265;-89
2021/10/06 03:59:48;;;;;;;3.33;1.60;;;10.90;99.90;;;;;;5012826;28;20692;-88
2021/10/06 04:02:13;;;;;;;2.50;1.70;;;10.40;99.90;;;;;;5013609;28;20243;-89
2021/10/06 04:04:39;;;;;;;2.17;1.30;;;10.30;99.90;;;;;;5012954;28;20222;-90
2021/10/06 04:07:04;;;;;;;2.67;1.60;;;10.90;99.90;;;;;;5013692;28;20239;-89
2021/10/06 04:09:30;;;;;;;1.70;1.30;;;10.30;99.90;;;;;;5012638;28;20211;-89
2021/10/06 04:11:55;;;;;;;3.00;1.70;;;10.30;99.90;;;;;;5014362;28;20283;-90
2021/10/06 04:14:21;;;;;;;1.40;1.17;;;10.50;99.90;;;;;;5010211;28;20227;-90
2021/10/06 04:16:46;;;;;;;1.93;1.50;;;10.40;99.90;;;;;;5013679;28;20187;-89
2021/10/06 04:19:12;;;;;;;1.30;1.17;;;10.80;99.90;;;;;;5012783;28;20207;-90
2021/10/06 04:21:38;;;;;;;2.03;1.50;;;10.80;99.90;;;;;;5012805;28;20249;-90
2021/10/06 04:24:04;;;;;;;2.20;1.70;;;10.70;99.90;;;;;;5011841;28;20282;-89
2021/10/06 04:26:29;;;;;;;1.90;1.43;;;10.80;99.90;;;;;;5011981;28;20184;-90
2021/10/06 04:28:55;;;;;;;1.63;1.40;;;10.80;99.90;;;;;;5017442;28;20948;-88
2021/10/06 04:31:20;;;;;;;2.50;1.43;;;10.40;99.90;;;;;;5011245;28;20195;-90
2021/10/06 04:33:47;;;;;;;2.60;1.40;;;10.80;99.90;;;;;;5013007;28;20330;-91
2021/10/06 04:36:13;;;;;;;2.42;1.20;;;10.70;99.90;;;;;;5007395;28;20206;-91
2021/10/06 04:38:38;;;;;;;1.73;1.50;;;10.50;99.90;;;;;;5011468;28;20209;-92
2021/10/06 04:41:04;;;;;;;3.20;1.60;;;10.80;99.90;;;;;;5013239;28;20187;-91
2021/10/06 04:43:30;;;;;;;3.10;1.23;;;10.80;99.90;;;;;;5011945;28;20207;-91
2021/10/06 04:45:55;;;;;;;2.87;1.67;;;11.00;99.90;;;;;;5011244;28;20273;-90
2021/10/06 04:48:21;;;;;;;1.77;1.40;;;11.10;99.90;;;;;;5011586;28;20250;-90
2021/10/06 04:50:46;;;;;;;1.87;1.27;;;10.60;99.90;;;;;;5013219;28;20199;-90
2021/10/06 04:53:12;;;;;;;2.97;1.40;;;11.20;99.90;;;;;;5010860;28;20226;-90
2021/10/06 04:55:38;;;;;;;2.80;1.20;;;10.60;99.90;;;;;;5011350;28;20198;-90
2021/10/06 04:58:04;;;;;;;1.20;1.10;;;11.10;99.90;;;;;;5012658;28;20204;-89
2021/10/06 05:00:30;;;;;;;3.67;1.80;;;11.60;99.90;;;;;;5010086;28;20188;-90
2021/10/06 05:03:04;;;;;;;3.50;1.50;;;11.20;99.90;;;;;;5012249;28;20838;-93
