Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:34;;;;;;;8.05;3.75;;;15.30;99.90;;;;;;5048543;28;20067;-61
2022/08/22 00:04:23;;;;;;;8.88;3.97;;;15.30;99.90;;;;;;5046839;28;20041;-61
2022/08/22 00:06:58;;;;;;;7.82;3.65;;;15.30;99.90;;;;;;5047269;28;20048;-61
2022/08/22 00:09:32;;;;;;;9.65;4.90;;;15.20;99.90;;;;;;5056437;28;20593;-61
2022/08/22 00:12:16;;;;;;;4.88;3.67;;;15.30;99.90;;;;;;5052219;28;20095;-61
2022/08/22 00:15:07;;;;;;;9.77;4.07;;;15.20;99.90;;;;;;5050343;28;20037;-61
2022/08/22 00:17:57;;;;;;;6.63;3.85;;;15.20;99.90;;;;;;5050492;28;20098;-61
2022/08/22 00:21:08;;;;;;;10.07;3.90;;;15.20;99.90;;;;;;5059911;28;20032;-61
2022/08/22 00:23:42;;;;;;;7.68;3.90;;;15.20;99.90;;;;;;5053895;28;20476;-61
2022/08/22 00:26:17;;;;;;;7.75;4.03;;;15.20;99.90;;;;;;5057814;28;20040;-61
2022/08/22 00:28:56;;;;;;;7.82;3.53;;;15.20;99.90;;;;;;5052304;28;20049;-61
2022/08/22 00:31:31;;;;;;;10.68;3.97;;;15.20;99.90;;;;;;5057189;28;20056;-61
2022/08/22 00:34:01;;;;;;;9.63;3.92;;;15.10;99.90;;;;;;5058979;28;20036;-60
2022/08/22 00:36:31;;;;;;;6.07;3.45;;;15.10;99.90;;;;;;5055833;28;20040;-61
2022/08/22 00:39:11;;;;;;;7.78;4.10;;;15.20;99.90;;;;;;5055289;28;20491;-61
2022/08/22 00:41:49;;;;;;;8.70;3.85;;;15.20;99.90;;;;;;5057735;28;20052;-61
2022/08/22 00:44:39;;;;;;;7.30;3.72;;;15.20;99.90;;;;;;5064563;28;21673;-61
2022/08/22 00:47:19;;;;;;;14.45;4.63;;;15.20;99.90;;;;;;5044674;28;20048;-61
2022/08/22 00:50:04;;;;;;;7.93;4.40;;;15.10;99.90;;;;;;5055581;28;20116;-61
2022/08/22 00:52:50;;;;;;;9.13;4.18;;;15.10;99.90;;;;;;5064133;28;20122;-61
2022/08/22 00:55:37;;;;;;;6.75;3.45;;;15.10;99.90;;;;;;5054804;28;20089;-61
2022/08/22 00:58:15;;;;;;;8.75;3.67;;;15.10;99.90;;;;;;5055216;28;20132;-61
2022/08/22 01:00:51;;;;;;;7.85;4.00;;;15.10;99.90;;;;;;5052602;28;20032;-61
2022/08/22 01:03:48;;;;;;;8.40;3.30;;;15.10;99.90;;;;;;5039866;28;20048;-61
2022/08/22 01:06:42;;;;;;;10.18;3.53;;;15.10;99.90;;;;;;5051949;28;20041;-61
2022/08/22 01:09:45;;;;;;;7.45;3.55;;;15.10;99.90;;;;;;5054946;28;20119;-61
2022/08/22 01:12:32;;;;;;;8.35;3.65;;;15.10;99.90;;;;;;5019954;28;20489;-61
2022/08/22 01:15:04;;;;;;;8.55;4.53;;;15.00;99.90;;;;;;5049166;28;20116;-61
2022/08/22 01:18:21;;;;;;;8.05;3.70;;;15.00;99.90;;;;;;5055352;28;20086;-61
2022/08/22 01:21:11;;;;;;;6.45;3.60;;;15.00;99.90;;;;;;5015927;28;20056;-61
2022/08/22 01:24:03;;;;;;;8.45;3.50;;;15.10;99.90;;;;;;5054916;28;20040;-61
2022/08/22 01:26:43;;;;;;;6.30;4.13;;;15.00;99.90;;;;;;5053702;28;20040;-61
2022/08/22 01:29:31;;;;;;;8.07;3.80;;;15.00;99.90;;;;;;5054760;28;20130;-60
2022/08/22 01:32:22;;;;;;;7.45;3.90;;;14.90;99.90;;;;;;5055352;28;20037;-61
2022/08/22 01:34:54;;;;;;;9.32;3.65;;;14.90;99.90;;;;;;5046675;28;20033;-61
2022/08/22 01:37:31;;;;;;;12.10;5.00;;;14.90;99.90;;;;;;5060156;28;20042;-61
2022/08/22 01:40:28;;;;;;;10.70;4.13;;;14.90;99.90;;;;;;5052520;28;20091;-61
2022/08/22 01:43:00;;;;;;;9.82;3.67;;;14.90;99.90;;;;;;5052284;28;20404;-61
2022/08/22 01:45:46;;;;;;;7.20;4.30;;;14.80;99.90;;;;;;5061681;28;20048;-61
2022/08/22 01:48:11;;;;;;;8.35;3.90;;;14.80;99.90;;;;;;5053760;28;20052;-60
2022/08/22 01:50:52;;;;;;;7.20;4.00;;;14.80;99.90;;;;;;5051428;28;20039;-61
2022/08/22 01:53:27;;;;;;;6.35;3.80;;;14.80;99.90;;;;;;5053048;28;20121;-60
2022/08/22 01:56:08;;;;;;;11.45;4.20;;;14.80;99.90;;;;;;5060610;28;20464;-61
2022/08/22 01:58:35;;;;;;;;;;;14.90;99.90;;;;;;5055849;28;20492;-61
2022/08/22 02:01:09;;;;;;;10.35;4.57;;;14.90;99.90;;;;;;5050124;28;19928;-61
2022/08/22 02:03:39;;;;;;;6.28;3.97;;;14.90;99.90;;;;;;5048885;28;20045;-61
2022/08/22 02:06:12;;;;;;;8.45;4.05;;;14.90;99.90;;;;;;5057293;28;20044;-61
2022/08/22 02:08:57;;;;;;;8.05;4.53;;;14.90;99.90;;;;;;5050117;28;20045;-61
2022/08/22 02:11:36;;;;;;;10.57;4.30;;;15.00;99.90;;;;;;5060739;28;20045;-61
2022/08/22 02:14:13;;;;;;;7.65;4.30;;;15.00;99.90;;;;;;5051566;28;20037;-60
2022/08/22 02:16:43;;;;;;;10.00;4.57;;;15.00;99.90;;;;;;5063515;28;20366;-61
2022/08/22 02:19:14;;;;;;;7.75;4.38;;;14.90;99.90;;;;;;5054474;28;20084;-61
2022/08/22 02:21:55;;;;;;;8.50;5.20;;;14.90;99.90;;;;;;5052665;28;20048;-61
2022/08/22 02:24:33;;;;;;;11.63;4.57;;;14.90;99.90;;;;;;5053433;28;20660;-61
2022/08/22 02:27:46;;;;;;;11.60;4.85;;;14.80;99.90;;;;;;5057130;28;20041;-60
2022/08/22 02:30:19;;;;;;;10.02;4.65;;;14.90;99.90;;;;;;5021720;28;20049;-61
2022/08/22 02:33:03;;;;;;;13.35;4.32;;;14.80;99.90;;;;;;5060034;28;20052;-61
2022/08/22 02:35:37;;;;;;;9.55;4.32;;;14.80;99.90;;;;;;5047856;28;20074;-60
2022/08/22 02:38:21;;;;;;;8.73;4.30;;;14.80;99.90;;;;;;5055944;28;20105;-61
2022/08/22 02:41:01;;;;;;;6.55;4.22;;;14.70;99.90;;;;;;5056847;28;20055;-61
2022/08/22 02:43:34;;;;;;;8.02;4.35;;;14.70;99.90;;;;;;5057040;28;20101;-61
2022/08/22 02:46:05;;;;;;;10.07;4.35;;;14.70;99.90;;;;;;5052277;28;20053;-60
2022/08/22 02:48:40;;;;;;;7.88;4.43;;;14.70;99.90;;;;;;5054645;28;20045;-60
2022/08/22 02:51:24;;;;;;;12.45;4.70;;;14.70;99.90;;;;;;5057871;28;20028;-61
2022/08/22 02:54:11;;;;;;;6.88;4.97;;;14.60;99.90;;;;;;5057660;28;20028;-61
2022/08/22 02:56:52;;;;;;;8.68;4.90;;;14.60;99.90;;;;;;5056500;28;20041;-60
2022/08/22 02:59:55;;;;;;;10.07;4.80;;;14.50;99.90;;;;;;5055503;28;20113;-60
2022/08/22 03:02:40;;;;;;;9.45;5.55;;;14.50;99.90;;;;;;5056942;28;20074;-60
2022/08/22 03:05:39;;;;;;;9.77;4.88;;;14.40;99.90;;;;;;5056701;28;20040;-60
2022/08/22 03:08:22;;;;;;;7.35;5.10;;;14.40;99.90;;;;;;5048711;28;20064;-60
2022/08/22 03:11:01;;;;;;;9.15;5.32;;;14.40;99.90;;;;;;5051572;28;20040;-61
2022/08/22 03:13:52;;;;;;;7.37;4.47;;;14.40;99.90;;;;;;5058698;28;20036;-60
2022/08/22 03:16:35;;;;;;;8.63;4.90;;;14.30;99.90;;;;;;5062830;28;20085;-61
2022/08/22 03:19:10;;;;;;;10.38;5.25;;;14.30;99.90;;;;;;5056326;28;20050;-60
2022/08/22 03:22:02;;;;;;;9.02;5.03;;;14.20;99.90;;;;;;5055842;28;20043;-60
2022/08/22 03:24:45;;;;;;;9.38;5.43;;;14.30;99.90;;;;;;5042092;28;20131;-60
2022/08/22 03:27:27;;;;;;;13.05;4.97;;;14.30;99.90;;;;;;5056572;28;20516;-61
2022/08/22 03:30:00;;;;;;;8.63;4.78;;;14.40;99.90;;;;;;5060227;28;20082;-60
2022/08/22 03:32:53;;;;;;;10.13;4.88;;;14.30;99.90;;;;;;5062947;28;20057;-60
2022/08/22 03:35:53;;;;;;;11.68;5.50;;;14.40;99.90;;;;;;5055653;28;20036;-61
2022/08/22 03:38:30;;;;;;;12.00;5.28;;;14.40;99.90;;;;;;5051052;28;20459;-60
2022/08/22 03:41:26;;;;;;;11.52;5.85;;;14.40;99.90;;;;;;5058358;28;20044;-60
2022/08/22 03:44:01;;;;;;;11.23;5.22;;;14.40;99.90;;;;;;5051919;28;20071;-60
2022/08/22 03:46:54;;;;;;;10.80;5.53;;;14.30;99.90;;;;;;5050719;28;20067;-60
2022/08/22 03:49:29;;;;;;;11.07;5.22;;;14.20;99.90;;;;;;5054375;28;20055;-61
2022/08/22 03:52:03;;;;;;;8.75;5.43;;;14.30;99.90;;;;;;5051196;28;20064;-60
2022/08/22 03:54:53;;;;;;;8.15;5.35;;;14.20;99.90;;;;;;5058468;28;20032;-60
2022/08/22 03:57:40;;;;;;;6.88;4.88;;;14.30;99.90;;;;;;5055096;28;20055;-60
2022/08/22 04:00:30;;;;;;;9.57;5.00;;;14.20;99.90;;;;;;5056088;28;20046;-61
2022/08/22 04:03:15;;;;;;;12.30;5.72;;;14.20;99.90;;;;;;5062147;28;20091;-60
2022/08/22 04:06:11;;;;;;;13.27;5.88;;;14.30;99.90;;;;;;5041705;28;20507;-60
2022/08/22 04:08:56;;;;;;;8.77;5.00;;;14.20;99.90;;;;;;5054273;28;20044;-60
2022/08/22 04:11:37;;;;;;;8.60;4.70;;;14.30;99.90;;;;;;5035934;28;20045;-60
2022/08/22 04:14:05;;;;;;;9.73;5.13;;;14.30;99.90;;;;;;5054932;28;20109;-60
2022/08/22 04:16:44;;;;;;;9.30;4.97;;;14.30;99.90;;;;;;5039328;28;20045;-60
2022/08/22 04:19:24;;;;;;;9.95;5.43;;;14.30;99.90;;;;;;5062474;28;20052;-60
2022/08/22 04:22:11;;;;;;;8.82;5.10;;;14.30;99.90;;;;;;5048216;28;20037;-60
2022/08/22 04:25:08;;;;;;;9.43;5.07;;;14.30;99.90;;;;;;5055842;28;20541;-61
2022/08/22 04:27:39;;;;;;;9.27;4.90;;;14.40;99.90;;;;;;5055462;28;20041;-60
2022/08/22 04:30:39;;;;;;;7.32;4.57;;;14.40;99.90;;;;;;5063961;28;20052;-60
2022/08/22 04:33:18;;;;;;;8.90;4.33;;;14.40;99.90;;;;;;5051867;28;20040;-60
2022/08/22 04:35:56;;;;;;;6.75;4.63;;;14.30;99.90;;;;;;5053903;28;20032;-60
2022/08/22 04:38:35;;;;;;;8.15;5.28;;;14.40;99.90;;;;;;5051873;28;20408;-60
2022/08/22 04:41:11;;;;;;;7.68;4.45;;;14.40;99.90;;;;;;5056589;28;20127;-60
2022/08/22 04:43:45;;;;;;;10.93;4.75;;;14.50;99.90;;;;;;5050047;28;20037;-60
2022/08/22 04:46:40;;;;;;;8.05;4.68;;;14.50;99.90;;;;;;5058017;28;20049;-60
2022/08/22 04:49:19;;;;;;;8.85;4.68;;;14.60;99.90;;;;;;5050343;28;20114;-60
2022/08/22 04:52:10;;;;;;;6.68;4.13;;;14.60;99.90;;;;;;5046734;28;20036;-60
2022/08/22 04:55:03;;;;;;;10.20;6.15;;;14.70;99.90;;;;;;5060767;28;20045;-60
2022/08/22 04:57:37;;;;;;;10.40;5.30;;;14.70;99.90;;;;;;5060905;28;20044;-60
2022/08/22 05:00:06;;;;;;;10.88;5.80;;;14.70;99.90;;;;;;5034972;28;20050;-60
2022/08/22 05:02:36;;;;;;;9.93;5.82;;;14.80;99.90;;;;;;5057906;28;20214;-60
2022/08/22 05:05:12;;;;;;;14.05;6.85;;;14.80;99.90;;;;;;5036199;28;20664;-60
2022/08/22 05:07:59;;;;;;;9.48;6.15;;;14.80;99.90;;;;;;5055446;28;20427;-61
2022/08/22 05:10:31;;;;;;;16.52;7.10;;;14.80;99.90;;;;;;5047296;28;20082;-61
2022/08/22 05:13:09;;;;;;;10.07;6.47;;;14.90;99.90;;;;;;5058744;28;20057;-61
2022/08/22 05:15:39;;;;;;;13.05;7.30;;;14.90;99.90;;;;;;5050909;28;20040;-61
2022/08/22 05:18:10;;;;;;;12.13;6.72;;;14.90;99.90;;;;;;5052312;28;20503;-60
2022/08/22 05:20:37;;;;;;;;;;;15.00;99.90;;;;;;5058783;28;20032;-61
2022/08/22 05:23:17;;;;;;;14.70;6.30;;;15.10;99.90;;;;;;5058138;28;20403;-61
2022/08/22 05:25:45;;;;;;;13.20;6.97;;;15.10;99.90;;;;;;5059078;28;20164;-61
2022/08/22 05:28:21;;;;;;;16.55;7.43;;;15.20;99.90;;;;;;5056725;28;20341;-61
2022/08/22 05:30:47;;;;;;;14.80;8.00;;;15.20;99.90;;;;;;5056820;28;20068;-60
2022/08/22 05:33:51;;;;;;;13.48;7.45;;;15.30;99.90;;;;;;5054495;28;20074;-61
2022/08/22 05:36:32;;;;;;;14.10;7.47;;;15.40;99.90;;;;;;5001447;28;20033;-61
2022/08/22 05:39:03;;;;;;;;;;;15.50;99.90;;;;;;5047168;28;20065;-61
2022/08/22 05:41:35;;;;;;;17.75;8.68;;;15.60;99.90;;;;;;5059304;28;19916;-61
2022/08/22 05:44:01;;;;;;;18.30;9.30;;;15.60;99.90;;;;;;5049595;28;20064;-61
2022/08/22 05:46:43;;;;;;;17.00;9.50;;;15.70;99.90;;;;;;5051247;28;20044;-60
2022/08/22 05:49:24;;;;;;;18.42;9.82;;;15.80;99.90;;;;;;5049029;28;20489;-61
2022/08/22 05:52:35;;;;;;;17.08;8.57;;;15.90;99.90;;;;;;5057136;28;20032;-61
2022/08/22 05:55:21;;;;;;;13.77;9.38;;;16.00;99.90;;;;;;5049367;28;20052;-61
2022/08/22 05:57:51;;;;;;;15.07;8.70;;;16.10;99.90;;;;;;5053235;28;20048;-61
2022/08/22 06:00:21;;;;;;;15.95;8.20;;;16.20;99.90;;;;;;5056591;28;20041;-61
2022/08/22 06:03:05;;;;;;;19.15;9.18;;;16.30;99.90;;;;;;5051370;28;20041;-61
2022/08/22 06:05:36;;;;;;;15.52;7.90;;;16.30;99.90;;;;;;5049379;28;20075;-61
2022/08/22 06:08:06;;;;;;;14.95;7.88;;;16.40;99.90;;;;;;5055701;28;20045;-61
2022/08/22 06:10:44;;;;;;;16.15;8.43;;;16.40;99.90;;;;;;5054884;28;20086;-61
2022/08/22 06:13:28;;;;;;;13.75;8.00;;;16.50;99.90;;;;;;5050126;28;20445;-61
2022/08/22 06:16:10;;;;;;;14.00;8.18;;;16.50;99.90;;;;;;5068311;28;20028;-61
2022/08/22 06:18:39;;;;;;;13.23;7.72;;;16.50;99.90;;;;;;5044011;28;20044;-61
2022/08/22 06:21:17;;;;;;;16.27;8.40;;;16.60;99.90;;;;;;5049293;28;20457;-61
2022/08/22 06:23:49;;;;;;;13.02;8.00;;;16.60;99.90;;;;;;5058806;28;20078;-61
2022/08/22 06:26:16;;;;;;;19.38;8.65;;;16.60;99.90;;;;;;5064075;28;20037;-61
2022/08/22 06:28:46;;;;;;;12.00;7.35;;;16.70;99.90;;;;;;5059272;28;20044;-61
2022/08/22 06:31:17;;;;;;;17.15;8.35;;;16.70;99.90;;;;;;5059918;28;20564;-61
2022/08/22 06:33:53;;;;;;;12.77;7.78;;;16.80;99.90;;;;;;5051717;28;20036;-61
2022/08/22 06:36:31;;;;;;;14.10;7.78;;;16.90;99.90;;;;;;5060028;28;20461;-61
2022/08/22 06:39:14;;;;;;;12.70;8.77;;;16.90;99.90;;;;;;5066682;28;20040;-61
2022/08/22 06:41:50;;;;;;;11.77;7.70;;;17.00;99.90;;;;;;5068801;28;20041;-61
2022/08/22 06:44:20;;;;;;;12.65;7.63;;;17.00;99.90;;;;;;5062522;28;20045;-61
2022/08/22 06:46:51;;;;;;;12.68;7.28;;;17.10;99.90;;;;;;5065060;28;20036;-61
2022/08/22 06:49:17;;;;;;;11.10;7.30;;;17.10;99.90;;;;;;5065172;28;20090;-61
2022/08/22 06:51:44;;;;;;;11.27;6.95;;;17.20;99.90;;;;;;5064792;28;20029;-61
2022/08/22 06:54:34;;;;;;;13.95;7.43;;;17.20;99.90;;;;;;5064934;28;20047;-61
2022/08/22 06:57:02;;;;;;;13.05;7.57;;;17.30;99.90;;;;;;5063929;28;20472;-61
2022/08/22 06:59:30;;;;;;;12.90;7.40;;;17.40;99.90;;;;;;5069834;28;20111;-61
2022/08/22 07:02:15;;;;;;;12.52;7.40;;;17.40;99.90;;;;;;5068818;28;22583;-61
2022/08/22 07:04:41;;;;;;;13.15;8.15;;;17.50;99.90;;;;;;5067474;28;20442;-61
2022/08/22 07:07:07;;;;;;;15.55;7.57;;;17.50;99.90;;;;;;5045326;28;20044;-61
2022/08/22 07:09:39;;;;;;;15.00;8.15;;;17.50;99.90;;;;;;5068916;28;20116;-61
2022/08/22 07:12:15;;;;;;;16.58;7.82;;;17.60;99.90;;;;;;5061348;28;20036;-61
2022/08/22 07:14:44;;;;;;;12.23;6.65;;;17.60;99.90;;;;;;5061774;28;20131;-61
2022/08/22 07:17:22;;;;;;;11.45;6.07;;;17.70;99.90;;;;;;5051515;28;20029;-61
2022/08/22 07:19:58;;;;;;;13.77;7.95;;;17.80;99.90;;;;;;5068068;28;20025;-61
2022/08/22 07:22:27;;;;;;;16.05;8.20;;;17.80;99.90;;;;;;5064778;28;20056;-61
2022/08/22 07:25:04;;;;;;;11.32;6.97;;;17.90;99.90;;;;;;5058633;28;20531;-61
2022/08/22 07:27:55;;;;;;;12.38;7.20;;;17.90;99.90;;;;;;5059694;28;20040;-61
2022/08/22 07:30:22;;;;;;;16.25;8.23;;;18.00;99.90;;;;;;5058765;28;20044;-61
2022/08/22 07:33:08;;;;;;;10.93;6.30;;;18.00;99.90;;;;;;5037142;28;20587;-61
2022/08/22 07:35:45;;;;;;;14.07;7.60;;;18.10;99.90;;;;;;5058633;28;20040;-61
2022/08/22 07:38:41;;;;;;;17.45;7.47;;;18.10;99.90;;;;;;5069389;28;20032;-61
2022/08/22 07:41:13;;;;;;;12.60;7.07;;;18.10;99.90;;;;;;5047783;28;20048;-61
2022/08/22 07:43:43;;;;;;;12.43;6.72;;;18.20;99.90;;;;;;5067005;28;20040;-61
2022/08/22 07:46:30;;;;;;;16.00;7.35;;;18.20;99.90;;;;;;5067615;28;20055;-61
2022/08/22 07:49:34;;;;;;;9.60;6.57;;;18.30;99.90;;;;;;5062763;28;20042;-61
2022/08/22 07:52:12;;;;;;;12.60;7.32;;;18.40;99.90;;;;;;5019469;28;20112;-61
2022/08/22 07:54:45;;;;;;;13.35;6.10;;;18.50;99.90;;;;;;5058863;28;20049;-61
2022/08/22 07:57:15;;;;;;;14.27;6.32;;;18.60;99.90;;;;;;5062928;28;20396;-61
2022/08/22 07:59:51;;;;;;;12.80;6.10;;;18.70;99.90;;;;;;5064490;28;20040;-62
2022/08/22 08:02:19;;;;;;;12.98;5.50;;;18.80;99.90;;;;;;5063722;28;20051;-61
2022/08/22 08:04:48;;;;;;;15.30;6.53;;;18.90;99.90;;;;;;5061955;28;20034;-61
2022/08/22 08:07:17;;;;;;;16.35;6.68;;;19.10;99.90;;;;;;5045128;28;20044;-61
2022/08/22 08:09:51;;;;;;;12.88;5.82;;;19.10;99.90;;;;;;5063450;28;20048;-61
2022/08/22 08:12:20;;;;;;;14.35;6.13;;;19.20;99.90;;;;;;5063950;28;20041;-61
2022/08/22 08:14:51;;;;;;;16.83;6.30;;;19.20;99.90;;;;;;5058724;28;22330;-61
2022/08/22 08:17:25;;;;;;;;;;;19.20;99.90;;;;;;5065926;28;20675;-62
2022/08/22 08:19:52;;;;;;;11.18;5.63;;;19.30;99.90;;;;;;5060272;28;19916;-62
2022/08/22 08:22:24;;;;;;;15.40;5.30;;;19.40;99.90;;;;;;5067317;28;20115;-61
2022/08/22 08:24:51;;;;;;;12.13;5.47;;;19.50;99.90;;;;;;5064693;28;20632;-61
2022/08/22 08:30:26;;;;;;;15.18;5.95;;;19.50;99.90;;;;;;5062331;28;20500;-61
2022/08/22 08:32:56;;;;;;;13.20;6.15;;;19.60;99.90;;;;;;5060591;28;20113;-61
2022/08/22 08:35:26;;;;;;;14.07;6.13;;;19.70;99.90;;;;;;5060094;28;20082;-62
2022/08/22 08:38:17;;;;;;;12.45;6.20;;;19.90;99.90;;;;;;5062783;28;20048;-62
2022/08/22 08:40:51;;;;;;;10.00;5.47;;;19.90;99.90;;;;;;5062176;28;20040;-62
2022/08/22 08:43:46;;;;;;;14.00;6.68;;;19.90;99.90;;;;;;5061402;28;20040;-61
2022/08/22 08:46:26;;;;;;;15.52;6.93;;;19.80;99.90;;;;;;5061249;28;20094;-61
2022/08/22 08:49:10;;;;;;;10.60;5.97;;;19.90;99.90;;;;;;5060592;28;20595;-61
2022/08/22 08:52:04;;;;;;;13.30;6.45;;;20.10;99.90;;;;;;5034574;28;20044;-61
2022/08/22 08:54:42;;;;;;;12.07;5.75;;;20.10;99.90;;;;;;5068372;28;20032;-61
2022/08/22 08:57:40;;;;;;;13.00;5.38;;;20.10;99.90;;;;;;5066028;28;20041;-62
2022/08/22 09:00:22;;;;;;;15.48;6.60;;;20.10;99.90;;;;;;5063871;28;20093;-62
2022/08/22 09:03:44;;;;;;;12.98;5.88;;;20.00;99.90;;;;;;5062942;28;20480;-62
2022/08/22 09:06:21;;;;;;;12.20;4.90;;;20.20;99.90;;;;;;4962698;28;20035;-62
2022/08/22 09:08:47;;;;;;;13.90;5.45;;;20.30;99.90;;;;;;4964124;28;20224;-62
2022/08/22 09:11:46;;;;;;;13.32;4.78;;;20.40;99.90;;;;;;5032595;28;20087;-61
2022/08/22 09:14:25;;;;;;;15.50;5.47;;;20.60;99.90;;;;;;5069842;28;20040;-61
2022/08/22 09:17:00;;;;;;;13.70;4.45;;;20.80;99.90;;;;;;5062449;28;20510;-62
2022/08/22 09:19:47;;;;;;;15.57;5.25;;;21.00;99.90;;;;;;5062180;28;20094;-62
2022/08/22 09:22:38;;;;;;;13.90;5.18;;;21.30;99.90;;;;;;5044486;28;20036;-62
2022/08/22 09:25:15;;;;;;;11.20;5.50;;;21.60;99.90;;;;;;5064831;28;20044;-61
2022/08/22 09:28:16;;;;;;;11.48;4.85;;;21.80;99.90;;;;;;5064676;28;20047;-62
2022/08/22 09:31:01;;;;;;;12.43;5.07;;;22.30;99.00;;;;;;5060476;28;20045;-62
2022/08/22 09:33:53;;;;;;;13.05;4.55;;;22.40;98.30;;;;;;5038594;28;20044;-62
2022/08/22 09:36:47;;;;;;;12.25;4.72;;;22.50;98.20;;;;;;5057635;28;20028;-62
2022/08/22 09:39:34;;;;;;;10.85;4.82;;;22.50;97.70;;;;;;5062381;28;20044;-62
2022/08/22 09:42:21;;;;;;;12.77;4.53;;;22.60;97.10;;;;;;5044530;28;20078;-62
2022/08/22 09:45:22;;;;;;;11.80;4.72;;;22.80;97.00;;;;;;5060925;28;20044;-62
2022/08/22 09:47:50;;;;;;;;;;;23.00;96.00;;;;;;5019765;28;20086;-63
2022/08/22 09:50:47;;;;;;;12.10;3.90;;;23.00;94.10;;;;;;5062384;28;19975;-62
2022/08/22 09:53:22;;;;;;;11.02;3.33;;;23.10;94.70;;;;;;5063593;28;20040;-62
2022/08/22 09:55:59;;;;;;;13.02;3.28;;;23.20;94.50;;;;;;5063583;28;20383;-62
2022/08/22 09:59:05;;;;;;;9.68;3.05;;;23.20;93.30;;;;;;5038191;28;20044;-61
2022/08/22 10:01:37;;;;;;;10.55;3.05;;;23.30;92.60;;;;;;5013754;28;20391;-63
2022/08/22 10:04:06;;;;;;;9.13;3.00;;;23.70;92.70;;;;;;5058724;28;20658;-62
2022/08/22 10:07:06;;;;;;;7.18;3.10;;;24.20;91.60;;;;;;5061646;28;20120;-62
2022/08/22 10:09:56;;;;;;;8.18;2.90;;;24.80;90.10;;;;;;5044401;28;20065;-62
2022/08/22 10:12:35;;;;;;;9.23;2.95;;;25.00;84.80;;;;;;5061734;28;20050;-62
2022/08/22 10:15:10;;;;;;;6.63;3.05;;;24.90;86.60;;;;;;5059991;28;20084;-62
2022/08/22 10:17:39;;;;;;;7.03;4.05;;;25.00;87.30;;;;;;5062383;28;20399;-62
2022/08/22 10:20:27;;;;;;;7.50;3.35;;;24.60;86.60;;;;;;5061159;28;21093;-62
2022/08/22 10:23:16;;;;;;;12.55;3.10;;;24.40;84.70;;;;;;5060855;28;20910;-62
2022/08/22 10:25:52;;;;;;;8.13;2.72;;;24.30;86.10;;;;;;5038886;28;20048;-62
2022/08/22 10:28:43;;;;;;;7.47;2.85;;;24.20;84.30;;;;;;5063791;28;20131;-62
2022/08/22 10:31:20;;;;;;;7.15;2.50;;;23.90;85.30;;;;;;5068307;28;20124;-62
2022/08/22 10:34:18;;;;;;;7.03;2.50;;;24.00;84.60;;;;;;5058943;28;20057;-62
2022/08/22 10:37:04;;;;;;;11.70;2.90;;;24.00;82.50;;;;;;5065673;28;20389;-62
2022/08/22 10:39:44;;;;;;;9.05;2.50;;;24.00;83.00;;;;;;5054614;28;20045;-61
2022/08/22 10:42:25;;;;;;;;;;;24.00;80.30;;;;;;5052184;28;20052;-62
2022/08/22 10:45:25;;;;;;;8.73;2.22;;;23.90;79.20;;;;;;5066365;28;20110;-62
2022/08/22 10:47:56;;;;;;;6.45;2.88;;;23.90;81.80;;;;;;5065283;28;20040;-62
2022/08/22 10:50:39;;;;;;;7.90;2.63;;;23.90;81.70;;;;;;5063844;28;20037;-62
2022/08/22 10:53:33;;;;;;;12.93;2.90;;;23.80;82.10;;;;;;5063450;28;20121;-62
2022/08/22 10:56:14;;;;;;;6.20;2.30;;;23.80;83.00;;;;;;5059802;28;20411;-62
2022/08/22 10:58:49;;;;;;;9.95;2.90;;;23.90;83.10;;;;;;5066504;28;20687;-63
2022/08/22 11:01:17;;;;;;;7.10;2.67;;;23.90;83.50;;;;;;5067242;28;20067;-62
2022/08/22 11:04:08;;;;;;;6.00;2.13;;;23.90;82.20;;;;;;5051050;28;20032;-62
2022/08/22 11:06:39;;;;;;;8.95;2.40;;;23.80;82.00;;;;;;5055194;28;20041;-62
2022/08/22 11:09:38;;;;;;;6.93;2.30;;;23.80;80.60;;;;;;5054384;28;20045;-62
2022/08/22 11:12:33;;;;;;;8.73;2.33;;;23.80;81.50;;;;;;5065824;28;20098;-61
2022/08/22 11:15:19;;;;;;;6.68;2.63;;;23.70;81.30;;;;;;5052330;28;20040;-62
2022/08/22 11:18:02;;;;;;;8.85;2.90;;;23.80;80.10;;;;;;5069319;28;20488;-62
2022/08/22 11:20:49;;;;;;;8.88;2.80;;;23.80;80.40;;;;;;5059969;28;20132;-62
2022/08/22 11:23:27;;;;;;;7.28;2.42;;;24.00;79.60;;;;;;5060743;28;20044;-62
2022/08/22 11:25:56;;;;;;;6.28;2.50;;;24.00;79.10;;;;;;5048018;28;20045;-62
2022/08/22 11:28:44;;;;;;;8.73;3.08;;;24.00;79.00;;;;;;5055248;28;20397;-62
2022/08/22 11:31:37;;;;;;;6.13;2.53;;;24.20;76.30;;;;;;5061540;28;20523;-62
2022/08/22 11:34:13;;;;;;;5.60;2.40;;;24.50;77.80;;;;;;5069221;28;20041;-63
2022/08/22 11:36:46;;;;;;;8.75;2.38;;;24.80;75.50;;;;;;5058365;28;20095;-62
2022/08/22 11:39:32;;;;;;;6.47;2.65;;;24.90;75.00;;;;;;5074476;28;20098;-62
2022/08/22 11:42:21;;;;;;;7.07;2.60;;;25.00;73.80;;;;;;5033728;28;20136;-62
2022/08/22 11:44:57;;;;;;;7.40;2.90;;;25.20;74.10;;;;;;5044988;28;20060;-62
2022/08/22 11:47:34;;;;;;;8.50;3.13;;;25.30;75.20;;;;;;5063637;28;20306;-62
2022/08/22 11:50:19;;;;;;;10.50;2.47;;;25.40;75.10;;;;;;5063121;28;20094;-62
2022/08/22 11:52:55;;;;;;;11.82;3.20;;;25.60;75.30;;;;;;5060406;28;20366;-62
2022/08/22 11:55:37;;;;;;;11.85;3.05;;;25.60;74.60;;;;;;5070674;28;20504;-62
2022/08/22 11:58:31;;;;;;;9.70;2.47;;;25.40;74.30;;;;;;5062332;28;20396;-62
2022/08/22 12:01:17;;;;;;;9.98;2.85;;;25.30;73.40;;;;;;5057643;28;20040;-63
2022/08/22 12:04:01;;;;;;;7.82;2.38;;;25.50;74.10;;;;;;5060471;28;20056;-62
2022/08/22 12:06:47;;;;;;;8.55;2.55;;;25.40;71.00;;;;;;5067530;28;20044;-62
2022/08/22 12:09:46;;;;;;;8.77;2.53;;;25.30;71.20;;;;;;5052313;28;20365;-62
2022/08/22 12:12:12;;;;;;;3.90;2.35;;;25.00;71.90;;;;;;5060757;28;20040;-62
2022/08/22 12:14:52;;;;;;;8.18;2.40;;;25.10;73.70;;;;;;5067375;28;20033;-62
2022/08/22 12:17:39;;;;;;;10.88;2.47;;;25.20;73.90;;;;;;5053724;28;20116;-62
2022/08/22 12:20:26;;;;;;;6.88;2.75;;;25.40;72.30;;;;;;5067926;28;20043;-63
2022/08/22 12:23:19;;;;;;;7.68;2.90;;;25.50;71.60;;;;;;5060684;28;20040;-63
2022/08/22 12:25:53;;;;;;;5.03;2.40;;;25.40;71.00;;;;;;5056007;28;20040;-62
2022/08/22 12:28:39;;;;;;;7.70;2.67;;;25.40;70.50;;;;;;5055609;28;20732;-62
2022/08/22 12:31:33;;;;;;;7.75;3.28;;;25.40;71.00;;;;;;5065015;28;20518;-63
2022/08/22 12:34:20;;;;;;;7.70;2.75;;;25.40;69.40;;;;;;4999084;28;20060;-63
2022/08/22 12:37:00;;;;;;;8.15;2.33;;;25.70;69.50;;;;;;5055324;28;20076;-62
2022/08/22 12:39:53;;;;;;;8.43;2.42;;;25.90;69.40;;;;;;5027035;28;20040;-62
2022/08/22 12:42:51;;;;;;;4.50;2.03;;;25.90;68.10;;;;;;5061944;28;20040;-62
2022/08/22 12:45:33;;;;;;;5.03;2.20;;;25.50;66.90;;;;;;5067529;28;20057;-62
2022/08/22 12:48:29;;;;;;;7.18;2.88;;;25.50;68.50;;;;;;5051315;28;20132;-63
2022/08/22 12:51:33;;;;;;;6.72;2.40;;;25.70;67.10;;;;;;5057397;28;20033;-62
2022/08/22 12:54:07;;;;;;;7.40;2.63;;;26.20;66.10;;;;;;5052225;28;20037;-63
2022/08/22 12:56:48;;;;;;;4.85;2.47;;;26.40;65.50;;;;;;5056766;28;20032;-63
2022/08/22 12:59:40;;;;;;;7.57;2.60;;;26.40;64.80;;;;;;5061400;28;20084;-63
2022/08/22 13:02:22;;;;;;;8.05;2.67;;;27.00;64.60;;;;;;5036984;28;20047;-63
2022/08/22 13:05:01;;;;;;;8.38;2.25;;;27.60;62.50;;;;;;5051728;28;20048;-62
2022/08/22 13:07:29;;;;;;;7.53;2.70;;;28.30;60.30;;;;;;5048518;28;20041;-63
2022/08/22 13:10:00;;;;;;;9.15;2.72;;;30.40;57.10;;;;;;5058778;28;20354;-63
2022/08/22 13:12:37;;;;;;;8.50;2.75;;;31.70;53.90;;;;;;5059264;28;20033;-62
2022/08/22 13:15:21;;;;;;;10.88;2.88;;;32.60;50.30;;;;;;5055291;28;20090;-62
2022/08/22 13:17:50;;;;;;;7.78;2.63;;;34.40;48.70;;;;;;5054740;28;20063;-62
2022/08/22 13:20:25;;;;;;;6.28;2.33;;;35.30;46.80;;;;;;5039886;28;20083;-63
2022/08/22 13:22:51;;;;;;;5.65;2.30;;;35.00;43.60;;;;;;5041907;28;20072;-63
2022/08/22 13:25:19;;;;;;;6.25;2.20;;;34.20;45.00;;;;;;5070085;28;20047;-63
2022/08/22 13:27:49;;;;;;;7.20;2.63;;;34.00;44.30;;;;;;5046995;28;20041;-62
2022/08/22 13:30:17;;;;;;;9.23;2.45;;;33.00;45.30;;;;;;5049778;28;20488;-61
2022/08/22 13:33:00;;;;;;;5.93;2.40;;;33.00;46.10;;;;;;5056289;28;20033;-63
2022/08/22 13:35:42;;;;;;;8.57;2.35;;;34.10;44.90;;;;;;5036785;28;20431;-62
2022/08/22 13:38:15;;;;;;;8.90;3.15;;;35.30;43.20;;;;;;5051407;28;20051;-63
2022/08/22 13:40:47;;;;;;;9.70;2.65;;;36.50;42.70;;;;;;5068131;28;20040;-63
2022/08/22 13:43:22;;;;;;;9.60;2.53;;;37.10;40.80;;;;;;5057764;28;20377;-63
2022/08/22 13:46:00;;;;;;;6.47;2.40;;;37.90;40.60;;;;;;5061032;28;20060;-63
2022/08/22 13:48:44;;;;;;;5.70;2.15;;;37.70;39.30;;;;;;5055874;28;20049;-63
2022/08/22 13:51:23;;;;;;;8.75;2.63;;;36.20;40.20;;;;;;5037938;28;20124;-63
2022/08/22 13:54:09;;;;;;;6.32;2.30;;;34.60;42.10;;;;;;5061184;28;20487;-63
2022/08/22 13:56:39;;;;;;;6.60;2.55;;;33.20;42.70;;;;;;5032835;28;20041;-62