Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:38;;;;;;;42.30;20.30;;;;;;;0.89;70.79;101852.52;112868;1199;22445;-59
2021/10/10 00:03:17;;;;;;;48.60;21.80;;;;;;;0.85;70.93;101849.80;112830;1200;23400;-58
2021/10/10 00:05:48;;;;;;;47.00;20.70;;;;;;;0.83;70.98;101847.04;112769;1200;22431;-61
2021/10/10 00:08:19;;;;;;;45.00;20.30;;;;;;;0.81;71.02;101845.11;112904;1200;25108;-58
2021/10/10 00:10:50;;;;;;;43.50;20.00;;;;;;;0.78;70.98;101843.43;112532;1200;22511;-61
2021/10/10 00:13:21;;;;;;;47.40;21.20;;;;;;;0.75;71.03;101847.10;112756;1194;22410;-62
2021/10/10 00:15:52;;;;;;;45.40;20.20;;;;;;;0.73;71.10;101840.08;112557;1200;24994;-59
2021/10/10 00:18:23;;;;;;;43.30;20.20;;;;;;;0.70;71.09;101840.81;112969;1200;25330;-60
2021/10/10 00:20:55;;;;;;;51.90;20.60;;;;;;;0.69;71.19;101840.48;112865;1200;25130;-59
2021/10/10 00:23:27;;;;;;;44.50;18.70;;;;;;;0.67;71.16;101837.01;112726;1200;24092;-60
2021/10/10 00:25:58;;;;;;;46.70;19.20;;;;;;;0.65;71.22;101840.81;112548;1200;24075;-57
2021/10/10 00:28:29;;;;;;;50.80;19.30;;;;;;;0.64;71.27;101834.93;112619;1200;25377;-58
2021/10/10 00:31:00;;;;;;;44.50;18.60;;;;;;;0.62;71.43;101835.14;112582;1200;25403;-59
2021/10/10 00:33:31;;;;;;;49.60;19.80;;;;;;;0.61;71.47;101829.40;112766;1193;22516;-58
2021/10/10 00:36:02;;;;;;;41.60;17.60;;;;;;;0.59;71.64;101828.59;112921;1198;22531;-59
2021/10/10 00:38:33;;;;;;;42.00;18.10;;;;;;;0.59;71.52;101833.14;112662;1198;25102;-59
2021/10/10 00:41:02;;;;;;;;;;;;;;;0.57;71.66;101828.48;112576;1200;22427;-59
2021/10/10 00:43:33;;;;;;;42.00;19.00;;;;;;;0.55;71.71;101832.86;112824;1198;22433;-59
2021/10/10 00:46:04;;;;;;;48.00;20.40;;;;;;;0.53;71.68;101829.23;112662;1193;23576;-61
2021/10/10 00:48:37;;;;;;;44.80;20.60;;;;;;;0.53;71.74;101828.19;112819;1199;24035;-59
2021/10/10 00:51:08;;;;;;;44.20;19.80;;;;;;;0.52;71.66;101829.73;112933;1193;25203;-57
2021/10/10 00:53:40;;;;;;;42.70;18.70;;;;;;;0.51;71.72;101825.16;112551;1200;25227;-59
2021/10/10 00:56:12;;;;;;;46.30;19.10;;;;;;;0.48;71.69;101828.04;112544;1200;24983;-58
2021/10/10 00:58:42;;;;;;;47.40;20.60;;;;;;;0.47;71.77;101830.23;112649;1200;22436;-60
2021/10/10 01:01:16;;;;;;;40.40;19.20;;;;;;;0.45;71.85;101824.55;112569;1193;22432;-60
2021/10/10 01:03:47;;;;;;;45.00;20.90;;;;;;;0.42;71.85;101825.61;112678;1200;24983;-59
2021/10/10 01:06:16;;;;;;;;;;;;;;;0.41;71.88;101821.83;112848;1195;24204;-58
2021/10/10 01:08:47;;;;;;;46.90;20.30;;;;;;;0.39;72.02;101820.07;112636;1193;23276;-61
2021/10/10 01:11:19;;;;;;;45.90;20.40;;;;;;;0.37;72.06;101816.76;112702;1200;24036;-60
2021/10/10 01:13:51;;;;;;;42.70;20.70;;;;;;;0.36;72.03;101814.14;112726;1199;22416;-58
2021/10/10 01:16:23;;;;;;;46.70;20.50;;;;;;;0.34;72.09;101812.94;112811;1200;24020;-59
2021/10/10 01:18:55;;;;;;;46.20;19.30;;;;;;;0.33;72.16;101812.52;112707;1200;22439;-58
2021/10/10 01:21:27;;;;;;;46.70;19.60;;;;;;;0.31;72.14;101811.33;112878;1193;22438;-58
2021/10/10 01:23:57;;;;;;;46.50;18.60;;;;;;;0.30;72.15;101808.56;112634;1201;23000;-58
2021/10/10 01:26:29;;;;;;;43.60;19.10;;;;;;;0.29;72.26;101811.77;112897;1200;24168;-58
2021/10/10 01:29:01;;;;;;;41.20;19.20;;;;;;;0.27;72.19;101809.23;112649;1200;22479;-59
2021/10/10 01:31:33;;;;;;;42.40;18.70;;;;;;;0.26;72.24;101808.02;112591;1200;22454;-59
2021/10/10 01:34:03;;;;;;;42.30;18.10;;;;;;;0.24;72.18;101806.13;113017;1199;24050;-61
2021/10/10 01:36:36;;;;;;;44.80;19.00;;;;;;;0.22;72.15;101804.38;112707;1198;24064;-60
2021/10/10 01:39:08;;;;;;;43.70;17.80;;;;;;;0.20;72.27;101802.46;112640;1193;24064;-61
2021/10/10 01:41:38;;;;;;;44.70;18.90;;;;;;;0.18;72.27;101802.98;112687;1200;25426;-58
2021/10/10 01:44:15;;;;;;;42.70;18.40;;;;;;;0.17;72.37;101801.54;112676;1200;24157;-60
2021/10/10 01:46:46;;;;;;;40.00;18.20;;;;;;;0.15;72.30;101799.24;112793;1200;24069;-59
2021/10/10 01:49:17;;;;;;;41.60;19.00;;;;;;;0.13;72.37;101799.92;112819;1200;22559;-58
2021/10/10 01:51:48;;;;;;;41.40;18.40;;;;;;;0.12;72.39;101800.23;112591;1193;25096;-61
2021/10/10 01:54:19;;;;;;;45.70;18.30;;;;;;;0.11;72.36;101792.36;112940;1199;22422;-57
2021/10/10 01:56:50;;;;;;;40.40;18.40;;;;;;;0.10;72.38;101793.45;112741;1200;24151;-60
2021/10/10 01:59:21;;;;;;;43.60;18.40;;;;;;;0.09;72.37;101792.02;112604;1200;25218;-61
2021/10/10 02:01:51;;;;;;;41.80;18.80;;;;;;;0.07;72.41;101790.34;112678;1187;24675;-59
2021/10/10 02:04:24;;;;;;;45.20;19.20;;;;;;;0.06;72.47;101790.73;112748;1198;22555;-59
2021/10/10 02:06:55;;;;;;;44.30;19.20;;;;;;;0.04;72.48;101791.16;112608;1200;25325;-60
2021/10/10 02:09:26;;;;;;;39.50;17.30;;;;;;;0.01;72.56;101789.55;112639;1192;24868;-61
2021/10/10 02:11:57;;;;;;;40.50;18.00;;;;;;;-0.00;72.60;101790.55;112653;1193;26754;-61
2021/10/10 02:14:29;;;;;;;42.80;18.90;;;;;;;-0.02;72.64;101789.59;112623;1193;22584;-61
2021/10/10 02:17:01;;;;;;;44.70;19.80;;;;;;;-0.04;72.60;101783.91;112700;1193;25124;-61
2021/10/10 02:19:32;;;;;;;53.80;20.00;;;;;;;-0.05;72.84;101782.72;112643;1192;22479;-60
2021/10/10 02:22:03;;;;;;;45.60;19.00;;;;;;;-0.05;72.91;101781.86;113076;1193;26474;-61
2021/10/10 02:24:34;;;;;;;48.40;20.20;;;;;;;-0.06;72.88;101780.57;112904;1199;25319;-59
2021/10/10 02:27:08;;;;;;;50.50;20.70;;;;;;;-0.07;72.93;101781.66;112851;1193;26700;-61
2021/10/10 02:29:39;;;;;;;45.00;19.60;;;;;;;-0.08;72.91;101778.35;112804;1200;22447;-57
2021/10/10 02:32:10;;;;;;;46.50;19.30;;;;;;;-0.09;73.01;101778.41;112689;1200;24151;-59
2021/10/10 02:34:41;;;;;;;44.00;17.30;;;;;;;-0.11;73.24;101770.70;112577;1193;22616;-59
2021/10/10 02:37:12;;;;;;;43.80;18.20;;;;;;;-0.11;73.26;101773.45;112569;1200;23000;-58
2021/10/10 02:39:43;;;;;;;45.10;18.70;;;;;;;-0.11;73.22;101768.59;112787;1192;24049;-59
2021/10/10 02:42:14;;;;;;;47.60;20.60;;;;;;;-0.12;73.29;101768.42;113090;1199;25331;-59
2021/10/10 02:44:45;;;;;;;42.30;18.00;;;;;;;-0.13;73.32;101770.77;113209;1200;24064;-60
2021/10/10 02:47:17;;;;;;;42.10;18.50;;;;;;;-0.13;73.41;101766.92;113091;1192;22696;-57
2021/10/10 02:49:48;;;;;;;35.70;16.10;;;;;;;-0.12;73.36;101766.06;113124;1193;25120;-62
2021/10/10 02:52:21;;;;;;;40.60;17.80;;;;;;;-0.13;73.34;101764.71;112816;1193;24015;-59
2021/10/10 02:54:53;;;;;;;38.00;16.80;;;;;;;-0.15;73.27;101765.63;112750;1193;22562;-59
2021/10/10 02:57:23;;;;;;;39.80;17.40;;;;;;;-0.16;73.46;101764.13;112844;1199;26238;-60
2021/10/10 02:59:57;;;;;;;38.90;17.30;;;;;;;-0.17;73.63;101758.77;112888;1199;22992;-59
2021/10/10 03:02:28;;;;;;;46.30;18.60;;;;;;;-0.15;73.79;101752.06;112835;1200;22517;-61
2021/10/10 03:04:59;;;;;;;38.50;17.80;;;;;;;-0.13;74.08;101750.83;112715;1193;22478;-59
2021/10/10 03:07:30;;;;;;;43.50;19.40;;;;;;;-0.13;73.84;101745.90;112644;1200;22612;-60
2021/10/10 03:10:03;;;;;;;46.70;19.80;;;;;;;-0.15;73.72;101743.73;112595;1200;22513;-60
2021/10/10 03:12:34;;;;;;;38.50;16.00;;;;;;;-0.16;73.80;101739.73;112850;1200;22447;-57
2021/10/10 03:15:05;;;;;;;43.30;16.90;;;;;;;-0.16;73.83;101738.00;112865;1199;23753;-58
2021/10/10 03:17:36;;;;;;;42.50;17.30;;;;;;;-0.18;73.64;101737.73;112706;1200;22607;-60
2021/10/10 03:20:09;;;;;;;41.50;17.30;;;;;;;-0.19;73.67;101741.65;112544;1193;25375;-58
2021/10/10 03:22:41;;;;;;;41.60;16.50;;;;;;;-0.21;73.73;101739.58;112860;1193;22953;-58
2021/10/10 03:25:13;;;;;;;41.60;17.70;;;;;;;-0.23;73.76;101736.34;112637;1200;22811;-59
2021/10/10 03:27:44;;;;;;;41.60;18.10;;;;;;;-0.24;73.70;101734.75;114021;1171;24207;-55
2021/10/10 03:30:15;;;;;;;42.00;17.20;;;;;;;-0.26;73.70;101733.23;113496;1193;22466;-52
2021/10/10 03:32:46;;;;;;;39.30;17.60;;;;;;;-0.26;73.78;101729.70;113404;1200;22465;-58
2021/10/10 03:35:17;;;;;;;40.00;17.10;;;;;;;-0.27;73.66;101725.21;113119;1200;23733;-55
2021/10/10 03:37:49;;;;;;;39.30;17.00;;;;;;;-0.30;73.67;101722.98;113236;1200;22613;-55
2021/10/10 03:40:20;;;;;;;43.30;17.60;;;;;;;-0.31;73.68;101722.02;113120;1200;24062;-55
2021/10/10 03:42:51;;;;;;;38.30;17.20;;;;;;;-0.33;73.61;101721.84;113300;1200;22520;-56
2021/10/10 03:45:22;;;;;;;39.60;17.20;;;;;;;-0.35;73.64;101721.10;113400;1192;26606;-54
2021/10/10 03:47:53;;;;;;;39.10;16.20;;;;;;;-0.37;73.64;101719.49;113377;1199;22424;-55
2021/10/10 03:50:25;;;;;;;45.50;17.30;;;;;;;-0.38;73.71;101716.35;113514;1177;22588;-53
2021/10/10 03:52:58;;;;;;;35.70;15.00;;;;;;;-0.39;73.67;101713.67;113357;1200;22581;-52
2021/10/10 03:55:34;;;;;;;39.10;15.10;;;;;;;-0.39;73.78;101713.27;113433;1200;22434;-54
2021/10/10 03:58:09;;;;;;;45.60;16.70;;;;;;;-0.40;73.79;101706.98;113384;1193;22563;-55
2021/10/10 04:00:40;;;;;;;35.30;16.30;;;;;;;-0.42;73.81;101706.96;113421;1200;23914;-53
2021/10/10 04:03:13;;;;;;;41.60;17.10;;;;;;;-0.43;73.79;101702.48;113498;1200;22616;-56
2021/10/10 04:05:45;;;;;;;36.40;15.90;;;;;;;-0.44;73.84;101707.94;113405;1200;22485;-54
2021/10/10 04:08:16;;;;;;;41.50;16.90;;;;;;;-0.44;73.81;101707.40;113376;1200;22469;-53
2021/10/10 04:10:47;;;;;;;37.70;16.80;;;;;;;-0.45;73.87;101706.06;113945;1192;22510;-52
2021/10/10 04:13:18;;;;;;;41.00;18.50;;;;;;;-0.45;73.94;101701.58;113352;1200;25274;-53
2021/10/10 04:15:51;;;;;;;42.80;17.30;;;;;;;-0.45;74.01;101700.73;113335;1200;22507;-52
2021/10/10 04:18:22;;;;;;;42.10;17.50;;;;;;;-0.46;73.98;101694.20;113316;1200;24018;-54
2021/10/10 04:20:56;;;;;;;37.80;17.10;;;;;;;-0.47;74.02;101693.88;113473;1200;25883;-53
2021/10/10 04:23:28;;;;;;;43.90;19.30;;;;;;;-0.47;73.99;101694.34;113724;1194;22620;-53
2021/10/10 04:25:59;;;;;;;44.20;18.00;;;;;;;-0.49;74.00;101689.23;113287;1193;22947;-54
2021/10/10 04:28:30;;;;;;;43.00;17.40;;;;;;;-0.50;74.03;101689.30;113482;1193;22503;-55
2021/10/10 04:31:00;;;;;;;40.70;18.20;;;;;;;-0.52;74.06;101683.94;113375;1200;25193;-52
2021/10/10 04:33:31;;;;;;;40.50;16.70;;;;;;;-0.53;74.13;101683.98;113451;1200;24062;-53
2021/10/10 04:36:02;;;;;;;40.80;17.80;;;;;;;-0.55;74.09;101682.23;113329;1200;22473;-52
2021/10/10 04:38:36;;;;;;;39.70;18.00;;;;;;;-0.57;74.06;101681.50;113389;1197;22578;-51
2021/10/10 04:41:07;;;;;;;42.50;18.90;;;;;;;-0.58;74.12;101686.02;113371;1199;22593;-55
2021/10/10 04:43:38;;;;;;;41.00;18.30;;;;;;;-0.60;74.12;101682.23;113447;1200;22568;-53
2021/10/10 04:46:08;;;;;;;44.40;15.90;;;;;;;-0.62;73.96;101677.89;113456;1198;22460;-57
2021/10/10 04:48:39;;;;;;;39.90;17.80;;;;;;;-0.65;73.98;101683.41;112996;1193;22570;-55
2021/10/10 04:51:10;;;;;;;41.60;18.80;;;;;;;-0.67;74.44;101682.89;112964;1193;24003;-55
2021/10/10 04:53:42;;;;;;;42.20;17.30;;;;;;;-0.67;74.83;101685.09;112550;1198;22567;-54
2021/10/10 04:56:13;;;;;;;42.40;19.50;;;;;;;-0.68;74.51;101681.88;112623;1187;25309;-55
2021/10/10 04:58:43;;;;;;;43.30;18.80;;;;;;;-0.70;74.44;101682.39;112764;1193;25540;-54
2021/10/10 05:01:15;;;;;;;40.20;17.40;;;;;;;-0.72;74.49;101685.80;112914;1200;25143;-51
2021/10/10 05:03:45;;;;;;;43.20;18.00;;;;;;;-0.73;74.43;101685.79;112989;1199;24063;-53
2021/10/10 05:06:16;;;;;;;45.70;19.60;;;;;;;-0.75;74.39;101691.46;112988;1193;22562;-53
2021/10/10 05:08:47;;;;;;;47.00;20.20;;;;;;;-0.77;74.38;101700.61;112984;1200;22480;-54
2021/10/10 05:11:16;;;;;;;;;;;;;;;-0.78;74.52;101700.44;112957;1200;22448;-53
2021/10/10 05:13:49;;;;;;;44.90;18.80;;;;;;;-0.78;74.54;101695.56;112748;1200;22464;-54
2021/10/10 05:16:20;;;;;;;41.90;16.30;;;;;;;-0.78;74.56;101696.52;112959;1200;24066;-55
2021/10/10 05:18:53;;;;;;;43.70;18.90;;;;;;;-0.79;74.58;101698.86;112860;1193;22472;-55
2021/10/10 05:21:24;;;;;;;43.60;17.40;;;;;;;-0.80;74.48;101699.77;113059;1193;22854;-56
2021/10/10 05:23:55;;;;;;;41.10;18.90;;;;;;;-0.81;74.42;101698.83;113332;1200;25400;-54
2021/10/10 05:26:26;;;;;;;39.80;17.90;;;;;;;-0.81;74.38;101696.39;112991;1199;25373;-54
2021/10/10 05:28:57;;;;;;;44.90;17.70;;;;;;;-0.81;74.44;101697.17;113142;1198;23979;-52
2021/10/10 05:31:28;;;;;;;45.20;19.20;;;;;;;-0.81;74.44;101700.39;112935;1198;22612;-55
2021/10/10 05:33:59;;;;;;;41.50;18.90;;;;;;;-0.81;74.57;101698.98;113122;1198;25281;-54
2021/10/10 05:36:30;;;;;;;43.00;19.30;;;;;;;-0.81;74.71;101698.27;112956;1198;25325;-52
2021/10/10 05:39:01;;;;;;;48.20;21.80;;;;;;;-0.81;74.74;101697.56;113266;1198;24026;-54
2021/10/10 05:41:32;;;;;;;48.10;20.40;;;;;;;-0.81;74.83;101699.92;113455;1191;22485;-54
2021/10/10 05:44:04;;;;;;;48.70;21.40;;;;;;;-0.79;74.89;101703.85;113049;1183;24085;-56
2021/10/10 05:46:35;;;;;;;55.30;23.00;;;;;;;-0.77;74.99;101702.48;112979;1196;25223;-54
2021/10/10 05:49:06;;;;;;;49.60;22.80;;;;;;;-0.74;75.17;101706.67;113157;1198;23690;-54
2021/10/10 05:51:37;;;;;;;48.90;22.10;;;;;;;-0.73;75.18;101706.88;113063;1198;22520;-53
2021/10/10 05:54:10;;;;;;;47.00;21.80;;;;;;;-0.70;75.29;101709.27;113037;1198;22434;-54
2021/10/10 05:56:41;;;;;;;50.30;21.00;;;;;;;-0.68;75.32;101716.27;113170;1199;22542;-54
2021/10/10 05:59:15;;;;;;;44.90;21.10;;;;;;;-0.66;75.46;101713.71;113010;1198;23359;-55
2021/10/10 06:01:47;;;;;;;51.20;22.30;;;;;;;-0.63;75.76;101711.48;113516;1192;24962;-56
2021/10/10 06:04:18;;;;;;;47.40;21.80;;;;;;;-0.59;75.76;101712.10;113363;1198;25329;-53
2021/10/10 06:06:49;;;;;;;49.60;19.90;;;;;;;-0.55;75.79;101710.98;113053;1199;22554;-54
2021/10/10 06:09:20;;;;;;;43.60;19.20;;;;;;;-0.53;75.93;101708.50;113912;1198;25304;-54
2021/10/10 06:11:53;;;;;;;47.40;18.60;;;;;;;-0.48;76.00;101713.70;113015;1198;25305;-55
2021/10/10 06:14:26;;;;;;;48.80;22.50;;;;;;;-0.44;76.11;101714.21;113199;1198;24088;-54
2021/10/10 06:16:57;;;;;;;44.10;20.50;;;;;;;-0.39;76.23;101715.15;113025;1193;25357;-55
2021/10/10 06:19:28;;;;;;;52.50;23.10;;;;;;;-0.32;76.21;101713.39;113288;1198;25309;-53
2021/10/10 06:21:59;;;;;;;48.90;22.30;;;;;;;-0.27;76.39;101714.40;112970;1198;26452;-54
2021/10/10 06:24:31;;;;;;;46.50;20.40;;;;;;;-0.21;76.48;101718.56;113207;1198;24811;-53
2021/10/10 06:27:03;;;;;;;49.40;23.10;;;;;;;-0.14;76.50;101712.39;113255;1198;25417;-55
2021/10/10 06:29:34;;;;;;;46.70;21.80;;;;;;;-0.07;76.86;101716.49;113003;1198;22692;-52
2021/10/10 06:32:06;;;;;;;55.70;25.50;;;;;;;-0.01;76.87;101714.61;113057;1198;25301;-55
2021/10/10 06:34:37;;;;;;;58.10;25.00;;;;;;;0.06;76.91;101715.48;113078;1198;22516;-57
2021/10/10 06:37:10;;;;;;;63.40;26.30;;;;;;;0.13;77.07;101709.94;113501;1198;25333;-55
2021/10/10 06:39:42;;;;;;;58.00;24.30;;;;;;;0.20;77.26;101711.20;113640;1193;25474;-56
2021/10/10 06:42:15;;;;;;;49.60;22.90;;;;;;;0.27;77.32;101709.63;113612;1198;22502;-55
2021/10/10 06:44:47;;;;;;;60.20;27.20;;;;;;;0.34;77.32;101711.29;113495;1198;22718;-53
2021/10/10 06:47:18;;;;;;;66.30;29.00;;;;;;;0.40;77.48;101713.18;113417;1193;25263;-57
2021/10/10 06:49:49;;;;;;;60.40;29.40;;;;;;;0.48;77.45;101713.10;113571;1192;25301;-55
2021/10/10 06:52:20;;;;;;;62.10;29.90;;;;;;;0.54;77.49;101716.02;113546;1198;25305;-53
2021/10/10 06:54:51;;;;;;;68.80;32.50;;;;;;;0.61;77.62;101714.99;113502;1199;22496;-54
2021/10/10 06:57:22;;;;;;;65.40;34.50;;;;;;;0.68;77.84;101713.26;113404;1198;22418;-54
2021/10/10 06:59:54;;;;;;;62.80;31.10;;;;;;;0.77;78.04;101710.61;113430;1198;22430;-53
2021/10/10 07:02:25;;;;;;;63.90;30.80;;;;;;;0.87;78.26;101714.01;113609;1197;22418;-54
2021/10/10 07:04:57;;;;;;;74.90;35.20;;;;;;;0.96;78.15;101719.91;113800;1198;22576;-56
2021/10/10 07:07:29;;;;;;;72.60;34.60;;;;;;;1.05;78.26;101721.25;113710;1198;22443;-55
2021/10/10 07:10:00;;;;;;;82.30;39.60;;;;;;;1.14;78.26;101720.02;113305;1198;25337;-55
2021/10/10 07:12:32;;;;;;;62.00;30.50;;;;;;;1.25;78.49;101720.02;113499;1198;24142;-58
2021/10/10 07:15:06;;;;;;;64.70;32.20;;;;;;;1.33;78.36;101719.15;113469;1193;22508;-54
2021/10/10 07:17:38;;;;;;;73.70;37.70;;;;;;;1.42;78.27;101716.08;113815;1198;22490;-58
2021/10/10 07:20:14;;;;;;;59.10;30.80;;;;;;;1.52;78.53;101714.27;113461;1198;22443;-61
2021/10/10 07:22:46;;;;;;;54.20;25.60;;;;;;;1.63;78.27;101713.16;113553;1198;22739;-56
2021/10/10 07:25:18;;;;;;;51.30;23.70;;;;;;;1.70;78.18;101709.45;113383;1198;22466;-56
2021/10/10 07:27:49;;;;;;;64.20;32.50;;;;;;;1.79;78.27;101709.73;113441;1190;22532;-54
2021/10/10 07:30:20;;;;;;;62.60;32.50;;;;;;;1.86;78.41;101712.85;113442;1198;25734;-57
2021/10/10 07:32:51;;;;;;;59.90;29.20;;;;;;;1.95;78.40;101711.88;113445;1198;22447;-57
2021/10/10 07:35:22;;;;;;;50.70;24.70;;;;;;;2.04;78.43;101714.69;113845;1192;25321;-57
2021/10/10 07:37:53;;;;;;;55.70;24.00;;;;;;;2.14;78.32;101714.02;113346;1190;22436;-57
2021/10/10 07:40:24;;;;;;;53.40;23.00;;;;;;;2.22;78.15;101718.31;113589;1191;24017;-56
2021/10/10 07:42:56;;;;;;;48.70;24.30;;;;;;;2.31;78.47;101717.02;113581;1190;22608;-57
2021/10/10 07:45:27;;;;;;;52.80;25.40;;;;;;;2.42;78.58;101717.06;113562;1192;23781;-56
2021/10/10 07:48:02;;;;;;;46.20;21.30;;;;;;;2.52;78.34;101716.77;113551;1198;22418;-53
2021/10/10 07:50:34;;;;;;;46.20;21.60;;;;;;;2.61;77.97;101711.77;113620;1198;22542;-54
2021/10/10 07:53:05;;;;;;;38.80;18.50;;;;;;;2.70;78.10;101713.91;113480;1197;22439;-56
2021/10/10 07:55:36;;;;;;;54.10;23.30;;;;;;;2.80;78.22;101716.94;113538;1198;24115;-57
2021/10/10 07:58:07;;;;;;;44.80;21.40;;;;;;;2.91;78.35;101715.86;113512;1198;24304;-54
2021/10/10 08:00:39;;;;;;;47.00;22.10;;;;;;;3.05;78.58;101715.80;113305;1190;24016;-56
2021/10/10 08:03:10;;;;;;;46.50;21.80;;;;;;;3.17;78.15;101714.48;113249;1198;22419;-56
2021/10/10 08:05:43;;;;;;;45.20;20.10;;;;;;;3.29;78.21;101717.00;113450;1198;22441;-56
2021/10/10 08:08:14;;;;;;;45.10;21.70;;;;;;;3.41;77.86;101714.02;113800;1190;24094;-55
2021/10/10 08:10:45;;;;;;;49.20;20.30;;;;;;;3.52;77.98;101716.38;113387;1198;22481;-59
2021/10/10 08:13:16;;;;;;;51.30;23.40;;;;;;;3.64;77.93;101718.25;113195;1193;22446;-56
2021/10/10 08:15:48;;;;;;;42.50;18.20;;;;;;;3.74;77.78;101718.34;113322;1192;22584;-56
2021/10/10 08:18:20;;;;;;;45.80;20.30;;;;;;;3.84;77.52;101722.41;113301;1192;22487;-56
2021/10/10 08:20:51;;;;;;;57.70;26.90;;;;;;;3.91;77.36;101722.40;113357;1198;22430;-57
2021/10/10 08:23:22;;;;;;;45.30;20.70;;;;;;;4.02;77.47;101721.03;113212;1198;25151;-53
2021/10/10 08:25:54;;;;;;;44.10;20.70;;;;;;;4.12;77.27;101717.30;113242;1198;25225;-55
2021/10/10 08:28:27;;;;;;;42.40;20.00;;;;;;;4.23;77.11;101711.89;113354;1199;22442;-56
2021/10/10 08:30:58;;;;;;;45.20;18.80;;;;;;;4.37;76.91;101710.89;113381;1198;22909;-54
2021/10/10 08:33:30;;;;;;;47.70;21.80;;;;;;;4.48;76.81;101712.66;113529;1198;22472;-56
2021/10/10 08:36:03;;;;;;;51.10;21.80;;;;;;;4.56;76.42;101711.11;113415;1198;22485;-57
2021/10/10 08:38:35;;;;;;;44.80;20.20;;;;;;;4.62;76.27;101706.11;113200;1192;43832;-56
2021/10/10 08:41:11;;;;;;;39.30;16.80;;;;;;;4.72;76.10;101707.23;113734;1199;22443;-57
2021/10/10 08:43:48;;;;;;;44.70;20.50;;;;;;;4.82;75.97;101705.69;113767;1193;25051;-58
2021/10/10 08:46:24;;;;;;;49.90;21.00;;;;;;;4.90;75.94;101701.99;113632;1198;22436;-56
2021/10/10 08:48:57;;;;;;;52.80;21.20;;;;;;;4.99;75.30;101696.33;113476;1192;25735;-57
2021/10/10 08:51:34;;;;;;;44.00;19.10;;;;;;;5.11;75.26;101695.27;113671;1184;24121;-59
2021/10/10 08:54:06;;;;;;;33.80;14.70;;;;;;;5.25;75.26;101690.59;113428;1198;22447;-58
2021/10/10 08:56:39;;;;;;;35.90;13.70;;;;;;;5.37;75.14;101695.39;113492;1199;22452;-57
2021/10/10 08:59:11;;;;;;;33.20;12.80;;;;;;;5.47;74.84;101693.16;113681;1192;22425;-56
2021/10/10 09:01:42;;;;;;;28.40;12.20;;;;;;;5.62;74.80;101686.08;113685;1193;24138;-57
2021/10/10 09:04:14;;;;;;;32.40;13.60;;;;;;;5.79;74.40;101685.36;113201;1192;25176;-61
2021/10/10 09:06:46;;;;;;;32.50;13.10;;;;;;;5.90;74.22;101680.67;114035;1184;22500;-58
2021/10/10 09:09:31;;;;;;;31.40;12.30;;;;;;;6.01;73.77;101681.10;114798;1192;24129;-56
2021/10/10 09:12:04;;;;;;;26.80;10.60;;;;;;;6.13;73.25;101678.35;113551;1198;24177;-57
2021/10/10 09:14:46;;;;;;;28.80;10.50;;;;;;;6.28;73.16;101675.16;113461;1198;24960;-57
2021/10/10 09:17:19;;;;;;;27.90;10.20;;;;;;;6.39;72.75;101674.22;113676;1198;22419;-55
2021/10/10 09:19:57;;;;;;;28.60;10.00;;;;;;;6.46;72.15;101668.66;113474;1199;25318;-57
2021/10/10 09:22:37;;;;;;;30.90;10.10;;;;;;;6.62;71.98;101667.40;113580;1190;22537;-56
2021/10/10 09:25:17;;;;;;;28.00;9.90;;;;;;;6.81;71.45;101664.77;113411;1192;24140;-57
2021/10/10 09:27:48;;;;;;;23.60;8.80;;;;;;;6.99;70.81;101660.92;113523;1191;26269;-54
2021/10/10 09:30:22;;;;;;;24.40;9.10;;;;;;;7.15;70.82;101660.42;113150;1192;26375;-54
2021/10/10 09:32:55;;;;;;;24.90;9.60;;;;;;;7.27;70.60;101656.80;113797;1198;25048;-56
2021/10/10 09:35:35;;;;;;;26.00;7.90;;;;;;;7.36;70.26;101653.16;113178;1192;22446;-55
2021/10/10 09:38:12;;;;;;;21.60;6.90;;;;;;;7.43;69.36;101647.96;113894;1198;22419;-55
2021/10/10 09:40:50;;;;;;;23.20;6.50;;;;;;;7.54;69.31;101643.25;113210;1184;22444;-55
2021/10/10 09:43:21;;;;;;;25.90;8.20;;;;;;;7.62;69.02;101642.14;113772;1192;24126;-61
2021/10/10 09:45:54;;;;;;;19.90;6.50;;;;;;;7.71;69.01;101636.34;113499;1198;25127;-58
2021/10/10 09:48:34;;;;;;;21.80;7.10;;;;;;;7.80;68.55;101636.55;113651;1198;22490;-55
2021/10/10 09:51:05;;;;;;;22.90;8.30;;;;;;;7.94;67.94;101630.73;113511;1199;24027;-60
2021/10/10 09:53:37;;;;;;;21.10;8.10;;;;;;;8.01;67.65;101631.05;113432;1199;22422;-61
2021/10/10 09:56:10;;;;;;;21.20;6.30;;;;;;;8.13;67.20;101629.54;113325;1199;22418;-61
2021/10/10 09:58:43;;;;;;;19.50;6.40;;;;;;;8.23;66.85;101627.77;113461;1192;22433;-62
2021/10/10 10:01:19;;;;;;;21.30;6.70;;;;;;;8.29;66.74;101627.16;113302;1198;25000;-57
2021/10/10 10:04:04;;;;;;;20.40;6.10;;;;;;;8.37;66.46;101623.80;113739;1198;22737;-57
2021/10/10 10:06:37;;;;;;;17.50;6.00;;;;;;;8.51;65.82;101620.65;113582;1192;26275;-60
2021/10/10 10:09:11;;;;;;;19.10;5.80;;;;;;;8.60;65.81;101619.80;113454;1198;22438;-62
2021/10/10 10:11:43;;;;;;;16.70;5.30;;;;;;;8.63;65.14;101614.33;113041;1198;24056;-63
2021/10/10 10:14:15;;;;;;;17.30;4.90;;;;;;;8.69;64.73;101607.34;112887;1199;25166;-62
2021/10/10 10:16:51;;;;;;;21.30;5.30;;;;;;;8.79;64.50;101604.45;113052;1192;25359;-62
2021/10/10 10:19:23;;;;;;;19.80;5.90;;;;;;;8.96;64.39;101604.77;113993;1198;25102;-63
2021/10/10 10:21:56;;;;;;;16.80;5.00;;;;;;;9.08;63.94;101604.79;114166;1192;24133;-63
2021/10/10 10:24:30;;;;;;;19.20;5.00;;;;;;;9.15;63.43;101607.34;112970;1193;22451;-64
2021/10/10 10:27:01;;;;;;;17.30;4.60;;;;;;;9.21;63.12;101605.43;112830;1198;26215;-62
2021/10/10 10:29:34;;;;;;;19.60;5.30;;;;;;;9.21;62.71;101603.44;112893;1198;22913;-62
2021/10/10 10:32:10;;;;;;;15.10;4.60;;;;;;;9.33;62.32;101600.96;112926;1192;23095;-62
2021/10/10 10:34:56;;;;;;;12.60;3.80;;;;;;;9.40;61.84;101602.95;113215;1192;22611;-64
2021/10/10 10:37:54;;;;;;;17.80;3.70;;;;;;;9.44;60.85;101598.61;112980;1193;22440;-62
2021/10/10 10:40:40;;;;;;;15.10;3.40;;;;;;;9.50;60.79;101597.17;113252;1192;23088;-63
2021/10/10 10:43:15;;;;;;;18.70;3.70;;;;;;;9.56;60.67;101595.58;112964;1198;24044;-62
2021/10/10 10:45:48;;;;;;;12.40;3.80;;;;;;;9.63;60.35;101587.83;113429;1192;24085;-63
2021/10/10 10:48:38;;;;;;;18.80;4.30;;;;;;;9.71;59.74;101584.48;113206;1198;22454;-63
2021/10/10 10:51:28;;;;;;;15.70;3.80;;;;;;;9.79;59.14;101589.77;113070;1198;23314;-62
2021/10/10 10:54:29;;;;;;;16.30;3.80;;;;;;;9.85;59.09;101586.31;113261;1198;22428;-61
2021/10/10 10:57:01;;;;;;;13.10;3.50;;;;;;;9.89;58.54;101578.78;113142;1193;22455;-62
2021/10/10 11:02:56;;;;;;;14.20;3.90;;;;;;;10.02;57.76;101577.09;111566;1216;544680;-63
2021/10/10 11:05:38;;;;;;;15.60;3.50;;;;;;;10.01;57.26;101574.30;113047;1199;23615;-61
2021/10/10 11:08:30;;;;;;;13.20;3.00;;;;;;;10.06;56.53;101573.19;113281;1200;22780;-63
2021/10/10 11:11:13;;;;;;;12.20;3.30;;;;;;;10.16;56.05;101573.10;112854;1201;22492;-62
2021/10/10 11:13:48;;;;;;;18.30;6.00;;;;;;;10.21;56.45;101571.73;112961;1200;24884;-61
2021/10/10 11:16:22;;;;;;;20.50;4.90;;;;;;;10.27;55.79;101567.48;112915;1193;24288;-63
2021/10/10 11:18:55;;;;;;;16.30;4.20;;;;;;;10.41;55.98;101561.70;112947;1193;22490;-62
2021/10/10 11:21:30;;;;;;;12.60;3.20;;;;;;;10.50;55.56;101561.27;112956;1200;24300;-61
2021/10/10 11:24:04;;;;;;;16.60;3.60;;;;;;;10.52;55.52;101564.71;113083;1200;27200;-63
2021/10/10 11:26:37;;;;;;;16.90;3.10;;;;;;;10.55;54.88;101562.54;113676;1200;22445;-63
2021/10/10 11:29:11;;;;;;;12.00;3.30;;;;;;;10.64;54.17;101555.26;113016;1193;25499;-65
2021/10/10 11:31:44;;;;;;;10.60;2.60;;;;;;;10.69;54.35;101551.17;112678;1200;22571;-65
2021/10/10 11:34:18;;;;;;;11.90;3.20;;;;;;;10.71;54.17;101551.98;112929;1200;22433;-64
2021/10/10 11:36:51;;;;;;;14.80;3.20;;;;;;;10.78;54.20;101551.86;112968;1200;22556;-63