Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 12:11:09;;;;;;;6.50;2.00;;;23.90;45.30;;;;;;4777370;30;20055;-81
2021/08/28 12:13:55;;;;;;;3.75;1.77;;;23.40;46.50;;;;;;4752033;30;20063;-83
2021/08/28 12:16:34;;;;;;;5.47;1.90;;;23.20;46.40;;;;;;4757226;30;20043;-83
2021/08/28 12:19:32;;;;;;;;;;;;;;;;;;;;;
2021/08/28 12:22:41;;;;;;;6.15;1.70;;;23.00;47.20;;;;;;4760548;30;20519;-83
2021/08/28 12:26:00;;;;;;;3.88;1.60;;;22.80;47.20;;;;;;4763935;30;20067;-81
2021/08/28 12:29:06;;;;;;;4.30;1.73;;;22.70;47.60;;;;;;4768836;30;20511;-81
2021/08/28 12:31:35;;;;;;;1.98;1.20;;;22.80;47.30;;;;;;4769546;30;20060;-81
2021/08/28 12:34:21;;;;;;;6.32;1.50;;;22.90;47.20;;;;;;4758652;30;20052;-82
2021/08/28 12:36:49;;;;;;;4.60;1.30;;;22.80;46.20;;;;;;4784966;30;20044;-81
2021/08/28 12:39:18;;;;;;;4.00;1.55;;;22.50;46.60;;;;;;4768363;30;20052;-81
2021/08/28 12:41:54;;;;;;;2.60;1.50;;;22.20;47.00;;;;;;4769963;30;20059;-81
2021/08/28 12:44:22;;;;;;;2.03;1.35;;;22.10;47.70;;;;;;4759003;30;20051;-83
2021/08/28 12:46:52;;;;;;;3.35;1.40;;;22.30;47.60;;;;;;4750587;30;20053;-79
2021/08/28 12:49:42;;;;;;;4.07;1.38;;;23.20;47.70;;;;;;4758688;30;20048;-81
2021/08/28 12:52:11;;;;;;;10.25;1.70;;;23.50;46.00;;;;;;4742621;30;20064;-83
2021/08/28 12:54:45;;;;;;;4.43;1.60;;;23.50;46.00;;;;;;4750882;30;20052;-80
2021/08/28 12:57:26;;;;;;;8.32;1.70;;;23.30;46.10;;;;;;4753248;30;20060;-79
2021/08/28 12:59:58;;;;;;;3.20;1.27;;;23.30;45.90;;;;;;4752052;30;20056;-78
2021/08/28 13:02:30;;;;;;;3.60;1.10;;;23.50;45.90;;;;;;4764285;30;20051;-80
2021/08/28 13:04:59;;;;;;;2.88;1.30;;;24.30;45.00;;;;;;4751573;30;20059;-85
2021/08/28 13:07:30;;;;;;;3.72;1.52;;;24.90;43.80;;;;;;4743004;30;20059;-80
2021/08/28 13:10:12;;;;;;;6.47;2.65;;;25.10;43.00;;;;;;4746579;30;20075;-78
2021/08/28 13:12:57;;;;;;;7.38;2.58;;;24.90;42.90;;;;;;4756778;30;20140;-80
2021/08/28 13:15:25;;;;;;;4.88;2.20;;;24.70;43.90;;;;;;4757322;30;20059;-79
2021/08/28 13:18:09;;;;;;;5.15;2.38;;;24.50;44.40;;;;;;4768922;30;20052;-79
2021/08/28 13:20:49;;;;;;;8.45;2.42;;;24.50;44.70;;;;;;4759695;30;20159;-79
2021/08/28 13:23:30;;;;;;;4.75;1.77;;;25.20;44.00;;;;;;4759554;30;20048;-80
2021/08/28 13:26:03;;;;;;;4.03;1.83;;;25.90;42.30;;;;;;4755083;30;20055;-88
2021/08/28 13:28:38;;;;;;;4.05;1.83;;;26.30;41.10;;;;;;4770728;30;20056;-83
2021/08/28 13:31:19;;;;;;;5.80;2.00;;;26.30;40.60;;;;;;4760002;30;20059;-80
2021/08/28 13:34:02;;;;;;;7.72;1.88;;;26.10;40.50;;;;;;4760474;30;20055;-79
2021/08/28 13:36:31;;;;;;;6.68;2.22;;;26.30;40.10;;;;;;4745561;30;20506;-80
2021/08/28 13:38:58;;;;;;;9.05;2.60;;;26.80;40.10;;;;;;4755618;30;20056;-90
2021/08/28 13:41:32;;;;;;;15.07;2.65;;;27.00;39.70;;;;;;4770038;30;20383;-87
2021/08/28 13:44:01;;;;;;;7.72;2.78;;;26.60;40.10;;;;;;4756646;30;20056;-83
2021/08/28 13:46:32;;;;;;;8.82;2.50;;;26.30;40.70;;;;;;4747132;30;20060;-86
2021/08/28 13:49:00;;;;;;;5.40;2.50;;;26.70;41.30;;;;;;4758125;30;20060;-86
2021/08/28 13:51:29;;;;;;;4.85;2.50;;;27.70;40.20;;;;;;4761209;30;20076;-90
2021/08/28 13:53:57;;;;;;;5.22;2.95;;;28.20;38.50;;;;;;4760025;30;20498;-90
2021/08/28 13:56:24;;;;;;;11.23;3.58;;;27.90;38.20;;;;;;4757396;30;20396;-90
2021/08/28 13:58:52;;;;;;;6.47;3.42;;;27.20;39.00;;;;;;4773687;30;20056;-83
2021/08/28 14:01:24;;;;;;;9.40;3.38;;;26.30;40.20;;;;;;4770041;30;20052;-86
2021/08/28 14:03:52;;;;;;;4.65;3.40;;;25.30;41.40;;;;;;4768565;30;20502;-83
2021/08/28 14:06:20;;;;;;;5.90;3.40;;;24.50;43.00;;;;;;4764608;30;20447;-79
2021/08/28 14:08:47;;;;;;;6.85;3.72;;;23.80;44.30;;;;;;4768578;30;20071;-90
2021/08/28 14:11:15;;;;;;;8.98;3.25;;;23.30;45.30;;;;;;4766233;30;20106;-85
2021/08/28 14:13:42;;;;;;;7.50;3.33;;;23.10;46.10;;;;;;4763761;30;20071;-86
2021/08/28 14:16:10;;;;;;;6.95;3.38;;;22.80;46.30;;;;;;4756599;30;20478;-91
2021/08/28 14:18:38;;;;;;;6.85;2.85;;;22.70;46.60;;;;;;4754217;30;20069;-91
2021/08/28 14:21:06;;;;;;;7.30;2.83;;;23.30;46.30;;;;;;4764734;30;20056;-86
2021/08/28 14:23:34;;;;;;;6.82;2.88;;;24.30;45.30;;;;;;4750986;30;20052;-88
2021/08/28 14:26:02;;;;;;;4.20;2.78;;;25.40;43.40;;;;;;4752370;30;20387;-87
2021/08/28 14:28:29;;;;;;;3.55;2.33;;;26.60;41.50;;;;;;4766081;30;20071;-84
2021/08/28 14:30:57;;;;;;;6.78;2.92;;;27.30;39.70;;;;;;4753031;30;20052;-85
2021/08/28 14:33:25;;;;;;;9.18;2.65;;;27.70;39.00;;;;;;4752633;30;20052;-85
2021/08/28 14:35:52;;;;;;;6.32;2.88;;;27.70;38.40;;;;;;4752439;30;20064;-85
2021/08/28 14:38:20;;;;;;;7.53;2.63;;;27.40;38.10;;;;;;4747223;30;20056;-83
2021/08/28 14:40:53;;;;;;;6.60;2.50;;;27.80;37.80;;;;;;4745717;30;20052;-93
2021/08/28 14:43:21;;;;;;;5.07;2.97;;;28.40;37.20;;;;;;4747204;30;20048;-89
2021/08/28 14:45:48;;;;;;;7.43;3.13;;;29.20;36.50;;;;;;4747569;30;20060;-88
2021/08/28 14:48:18;;;;;;;8.07;3.60;;;29.60;35.70;;;;;;4742118;30;20056;-83
2021/08/28 14:50:49;;;;;;;12.20;5.68;;;29.30;35.30;;;;;;4777500;30;20056;-89
2021/08/28 14:53:17;;;;;;;26.17;15.93;;;28.30;36.00;;;;;;4767007;30;20070;-89
2021/08/28 14:55:44;;;;;;;132.98;72.22;;;27.10;37.30;;;;;;4753767;30;20052;-89
2021/08/28 14:58:13;;;;;;;508.77;307.75;;;26.10;38.80;;;;;;4751260;30;20566;-86
2021/08/28 15:00:41;;;;;;;184.77;128.35;;;25.30;40.10;;;;;;4748309;30;20056;-88
2021/08/28 15:03:09;;;;;;;221.32;167.60;;;25.10;40.90;;;;;;4755578;30;20048;-84
2021/08/28 15:05:37;;;;;;;150.32;99.93;;;26.00;40.40;;;;;;4764693;30;20502;-88
2021/08/28 15:08:07;;;;;;;21.58;14.73;;;27.20;39.00;;;;;;4743702;30;20080;-81
2021/08/28 15:10:35;;;;;;;27.33;20.98;;;28.50;37.40;;;;;;4749694;30;20053;-80
2021/08/28 15:13:02;;;;;;;287.67;202.95;;;29.60;35.60;;;;;;4749014;30;20502;-84
2021/08/28 15:15:30;;;;;;;542.25;480.65;;;30.50;33.80;;;;;;4759747;30;20056;-87
2021/08/28 15:17:58;;;;;;;264.60;186.40;;;31.00;32.70;;;;;;4760316;30;20064;-86
2021/08/28 15:20:26;;;;;;;12.98;8.68;;;31.30;32.60;;;;;;4751081;30;20052;-84
2021/08/28 15:22:53;;;;;;;8.48;2.70;;;30.70;32.00;;;;;;4751352;30;20521;-90
2021/08/28 15:25:21;;;;;;;6.00;2.72;;;29.80;32.80;;;;;;4755917;30;20052;-84
2021/08/28 15:27:49;;;;;;;9.00;3.88;;;29.80;33.40;;;;;;4749725;30;20064;-87
2021/08/28 15:30:18;;;;;;;127.20;96.60;;;30.20;33.30;;;;;;4742488;30;20068;-79
2021/08/28 15:32:47;;;;;;;77.18;33.60;;;30.50;32.70;;;;;;4752688;30;20063;-82
2021/08/28 15:35:15;;;;;;;301.30;244.95;;;30.80;32.20;;;;;;4743586;30;20048;-81
2021/08/28 15:37:42;;;;;;;63.65;36.97;;;31.10;31.60;;;;;;4752477;30;20071;-81
2021/08/28 15:40:11;;;;;;;18.88;10.70;;;31.60;31.00;;;;;;4762233;30;20056;-81
2021/08/28 15:42:39;;;;;;;33.63;20.33;;;31.80;29.60;;;;;;4749003;30;20061;-81
2021/08/28 15:45:08;;;;;;;19.15;12.13;;;31.50;29.60;;;;;;4752994;30;20067;-88
2021/08/28 15:47:37;;;;;;;16.92;10.68;;;31.10;30.00;;;;;;4758059;30;20080;-89
2021/08/28 15:50:15;;;;;;;56.45;35.05;;;31.10;30.10;;;;;;4759236;30;20499;-80
2021/08/28 15:52:43;;;;;;;7.88;2.50;;;31.00;29.70;;;;;;4764066;30;20064;-87
2021/08/28 15:55:13;;;;;;;23.25;16.50;;;31.10;29.70;;;;;;4738583;30;20057;-84
2021/08/28 15:57:43;;;;;;;84.90;75.93;;;31.20;29.60;;;;;;4738657;30;20053;-81
2021/08/28 16:00:11;;;;;;;5.35;3.67;;;31.30;29.40;;;;;;4760938;30;20061;-81
2021/08/28 16:02:39;;;;;;;85.63;60.38;;;31.40;29.60;;;;;;4744832;30;20056;-85
2021/08/28 16:05:12;;;;;;;95.95;63.78;;;31.60;29.50;;;;;;4766351;30;20048;-87
2021/08/28 16:07:44;;;;;;;28.92;16.45;;;31.90;29.10;;;;;;4753445;30;20061;-85
2021/08/28 16:10:13;;;;;;;9.10;4.07;;;32.00;28.80;;;;;;4744807;30;20068;-87
2021/08/28 16:12:41;;;;;;;69.80;52.78;;;32.10;28.80;;;;;;4751670;30;20056;-88
2021/08/28 16:15:10;;;;;;;63.83;38.75;;;32.20;28.90;;;;;;4752791;30;20530;-90
2021/08/28 16:17:38;;;;;;;10.20;7.07;;;32.40;28.80;;;;;;4771022;30;20052;-90
2021/08/28 16:20:06;;;;;;;13.98;10.27;;;32.60;28.70;;;;;;4755802;30;20059;-84
2021/08/28 16:22:34;;;;;;;13.25;2.72;;;32.60;28.40;;;;;;4746906;30;20052;-87
2021/08/28 16:25:02;;;;;;;22.85;5.97;;;32.60;28.50;;;;;;4769045;30;20509;-91
2021/08/28 16:27:31;;;;;;;5.78;4.07;;;32.50;28.40;;;;;;4754081;30;20052;-80
2021/08/28 16:29:58;;;;;;;5.28;2.25;;;32.00;28.80;;;;;;4754052;30;20067;-87
2021/08/28 16:32:26;;;;;;;3.55;1.90;;;30.80;29.40;;;;;;4746819;30;20391;-81
2021/08/28 16:34:54;;;;;;;6.90;2.35;;;29.10;30.90;;;;;;4749483;30;20176;-84
2021/08/28 16:37:22;;;;;;;7.28;4.00;;;27.70;32.90;;;;;;4757945;30;20044;-83
2021/08/28 16:39:50;;;;;;;3.67;1.80;;;26.60;34.60;;;;;;4758156;30;20044;-88
2021/08/28 16:42:18;;;;;;;4.13;2.00;;;25.70;36.10;;;;;;4763982;30;20047;-87
2021/08/28 16:44:46;;;;;;;7.38;2.22;;;25.10;37.20;;;;;;4775215;30;20063;-83
2021/08/28 16:47:13;;;;;;;4.00;1.95;;;24.50;38.00;;;;;;4772736;30;20052;-82
2021/08/28 16:49:44;;;;;;;5.53;1.80;;;24.00;38.80;;;;;;4757793;30;20474;-85
2021/08/28 16:52:12;;;;;;;8.27;2.00;;;23.70;39.60;;;;;;4774687;30;20059;-86
2021/08/28 16:54:41;;;;;;;9.63;1.65;;;23.40;40.20;;;;;;4768679;30;20060;-82
2021/08/28 16:57:08;;;;;;;6.15;1.70;;;23.10;41.10;;;;;;4773364;30;20079;-93
2021/08/28 16:59:38;;;;;;;4.65;1.80;;;22.90;41.90;;;;;;4775408;29;20052;-90
2021/08/28 17:02:06;;;;;;;5.45;1.60;;;22.70;42.40;;;;;;4780584;30;20055;-88
2021/08/28 17:04:35;;;;;;;6.07;2.03;;;22.50;43.30;;;;;;4759654;30;20052;-88
2021/08/28 17:07:03;;;;;;;3.60;1.80;;;22.30;43.70;;;;;;4770003;30;20052;-87
2021/08/28 17:09:33;;;;;;;3.95;1.70;;;22.20;43.90;;;;;;4760078;30;20433;-93
2021/08/28 17:12:01;;;;;;;5.53;2.42;;;22.00;44.40;;;;;;4779387;30;20052;-89
2021/08/28 17:14:43;;;;;;;6.28;2.10;;;21.90;44.90;;;;;;4749809;30;20075;-93
2021/08/28 17:17:11;;;;;;;2.30;1.80;;;21.80;45.20;;;;;;4751905;30;20060;-86
2021/08/28 17:19:39;;;;;;;5.53;1.75;;;21.80;45.50;;;;;;4738815;30;20064;-84
2021/08/28 17:22:08;;;;;;;5.50;1.95;;;21.80;45.60;;;;;;4769939;30;20411;-88
2021/08/28 17:24:35;;;;;;;5.82;1.90;;;21.60;45.60;;;;;;4756388;30;20060;-87
2021/08/28 17:27:06;;;;;;;5.03;1.90;;;21.50;46.00;;;;;;4758370;30;20434;-89
2021/08/28 17:29:34;;;;;;;5.78;1.75;;;21.30;46.30;;;;;;4757260;30;20052;-87
2021/08/28 17:32:03;;;;;;;7.15;1.77;;;21.30;46.80;;;;;;4755885;30;20060;-87
2021/08/28 17:34:30;;;;;;;3.95;1.92;;;21.30;47.20;;;;;;4754700;30;20052;-86
2021/08/28 17:36:58;;;;;;;5.47;1.92;;;21.20;47.20;;;;;;4754668;30;20052;-85
2021/08/28 17:39:26;;;;;;;6.07;1.85;;;21.10;47.30;;;;;;4753610;30;20063;-86
2021/08/28 17:41:54;;;;;;;5.85;2.05;;;21.00;47.60;;;;;;4751759;30;20073;-86
2021/08/28 17:44:22;;;;;;;4.32;1.83;;;20.90;47.70;;;;;;4751525;30;20162;-87
2021/08/28 17:46:52;;;;;;;6.25;1.98;;;20.90;47.90;;;;;;4752016;30;20059;-87
2021/08/28 17:49:19;;;;;;;5.20;2.00;;;20.80;48.40;;;;;;4766409;30;20467;-88
2021/08/28 17:51:47;;;;;;;4.88;1.83;;;20.70;48.60;;;;;;4747778;30;20052;-85
2021/08/28 17:54:16;;;;;;;6.07;1.73;;;20.60;49.10;;;;;;4762223;30;20059;-84
2021/08/28 17:56:44;;;;;;;8.40;2.05;;;20.50;49.60;;;;;;4776803;30;20732;-88
2021/08/28 17:59:11;;;;;;;6.28;2.47;;;20.40;50.20;;;;;;4766471;30;20055;-84
2021/08/28 18:01:39;;;;;;;8.32;2.35;;;20.40;50.90;;;;;;4756936;30;20051;-86
2021/08/28 18:04:07;;;;;;;10.02;2.92;;;20.30;51.80;;;;;;4767515;30;20067;-89
2021/08/28 18:06:35;;;;;;;6.55;2.47;;;20.20;52.50;;;;;;4734824;30;20391;-79
2021/08/28 18:09:03;;;;;;;9.93;2.92;;;20.20;53.10;;;;;;4757728;30;20064;-83
2021/08/28 18:11:31;;;;;;;11.20;3.00;;;20.10;53.60;;;;;;4764292;30;20040;-84
2021/08/28 18:13:59;;;;;;;8.13;2.85;;;20.00;54.20;;;;;;4751963;30;20083;-87
2021/08/28 18:16:27;;;;;;;10.95;3.20;;;20.00;54.70;;;;;;4752256;30;20064;-85
2021/08/28 18:18:54;;;;;;;12.90;3.17;;;19.90;55.10;;;;;;4750874;30;20060;-84
2021/08/28 18:21:23;;;;;;;10.25;2.80;;;19.80;55.50;;;;;;4765906;30;20056;-84
2021/08/28 18:23:51;;;;;;;12.30;3.40;;;19.80;55.90;;;;;;4768156;30;20056;-81
2021/08/28 18:26:19;;;;;;;9.15;3.10;;;19.70;56.50;;;;;;4756574;30;20051;-84
2021/08/28 18:28:50;;;;;;;14.32;3.53;;;19.60;57.00;;;;;;4760814;30;20071;-89
2021/08/28 18:31:17;;;;;;;7.57;3.03;;;19.40;57.60;;;;;;4736618;30;20513;-87
2021/08/28 18:33:45;;;;;;;9.82;3.08;;;19.40;58.40;;;;;;4750587;30;20443;-83
2021/08/28 18:36:14;;;;;;;12.18;3.50;;;19.30;58.70;;;;;;4762187;30;20079;-88
2021/08/28 18:38:41;;;;;;;9.57;3.30;;;19.20;59.10;;;;;;4752349;30;20053;-88
2021/08/28 18:41:09;;;;;;;7.82;3.17;;;19.10;59.60;;;;;;4766370;30;20055;-88
2021/08/28 18:43:38;;;;;;;11.60;3.50;;;19.00;60.20;;;;;;4763621;30;20060;-84
2021/08/28 18:46:05;;;;;;;7.20;3.35;;;18.80;60.80;;;;;;4785785;29;20070;-89
2021/08/28 18:48:33;;;;;;;17.63;8.15;;;18.80;61.10;;;;;;4770567;30;20048;-89
2021/08/28 18:51:01;;;;;;;13.63;3.70;;;18.70;61.50;;;;;;4757217;30;20048;-89
2021/08/28 18:53:29;;;;;;;13.77;3.55;;;18.60;61.90;;;;;;4744652;30;20423;-91
2021/08/28 18:55:56;;;;;;;7.78;3.17;;;18.50;62.20;;;;;;4785130;29;20067;-88
2021/08/28 18:58:24;;;;;;;12.25;3.38;;;18.40;62.50;;;;;;4759221;30;20048;-88
2021/08/28 19:00:52;;;;;;;9.68;3.58;;;18.30;63.00;;;;;;4737136;30;20056;-86
2021/08/28 19:03:23;;;;;;;8.00;3.65;;;18.20;63.50;;;;;;4754170;30;20056;-87
2021/08/28 19:05:51;;;;;;;12.35;3.70;;;18.10;64.30;;;;;;4743527;30;20067;-86
2021/08/28 19:08:39;;;;;;;10.80;3.70;;;17.90;64.60;;;;;;4763360;30;20060;-90
2021/08/28 19:11:07;;;;;;;10.55;3.63;;;17.80;65.00;;;;;;4757601;30;20053;-86
2021/08/28 19:13:35;;;;;;;15.13;3.97;;;17.80;65.60;;;;;;4742022;30;20404;-88
2021/08/28 19:16:03;;;;;;;10.55;3.92;;;17.70;66.00;;;;;;4753460;30;20067;-89
2021/08/28 19:18:31;;;;;;;12.90;3.60;;;17.60;66.20;;;;;;4752423;30;20400;-86
2021/08/28 19:21:00;;;;;;;7.80;3.60;;;17.50;66.40;;;;;;4752009;30;20056;-83
2021/08/28 19:23:28;;;;;;;9.27;3.97;;;17.40;66.60;;;;;;4738903;30;20056;-83
2021/08/28 19:25:57;;;;;;;12.85;4.18;;;17.30;67.10;;;;;;4738926;30;20049;-85
2021/08/28 19:28:25;;;;;;;8.32;3.90;;;17.30;67.20;;;;;;4750084;30;20056;-88
2021/08/28 19:30:52;;;;;;;7.55;4.13;;;17.20;67.40;;;;;;4755948;30;20051;-87
2021/08/28 19:33:20;;;;;;;9.82;4.20;;;17.10;68.00;;;;;;4756016;30;20064;-85
2021/08/28 19:35:48;;;;;;;10.80;4.30;;;17.00;68.20;;;;;;4754450;30;20139;-88
2021/08/28 19:38:15;;;;;;;12.48;4.55;;;16.90;68.50;;;;;;4758909;30;20055;-93
2021/08/28 19:40:43;;;;;;;6.97;3.85;;;16.80;68.80;;;;;;4757917;30;20060;-89
2021/08/28 19:43:10;;;;;;;11.52;4.88;;;16.80;68.90;;;;;;4754507;30;20067;-94
2021/08/28 19:45:38;;;;;;;15.60;4.53;;;16.80;69.10;;;;;;4759040;30;20071;-89
2021/08/28 19:48:06;;;;;;;10.07;4.72;;;16.60;69.20;;;;;;4776466;30;20056;-92
2021/08/28 19:50:34;;;;;;;7.90;4.47;;;16.60;69.40;;;;;;4760014;30;20048;-93
2021/08/28 19:53:01;;;;;;;14.65;4.68;;;16.50;69.70;;;;;;4768013;30;20459;-91
2021/08/28 19:55:29;;;;;;;9.95;4.35;;;16.40;70.00;;;;;;4748631;30;20063;-89
2021/08/28 19:57:57;;;;;;;10.80;4.40;;;16.30;70.20;;;;;;4752942;30;20136;-89
2021/08/28 20:00:24;;;;;;;7.40;4.38;;;16.30;70.50;;;;;;4759511;30;20052;-91
2021/08/28 20:02:53;;;;;;;8.98;4.20;;;16.20;70.70;;;;;;4763674;30;20056;-83
2021/08/28 20:05:21;;;;;;;12.93;4.35;;;16.20;71.10;;;;;;4756846;30;20055;-91
2021/08/28 20:07:49;;;;;;;11.20;4.35;;;16.00;71.20;;;;;;4771373;30;20121;-89
2021/08/28 20:10:20;;;;;;;14.05;4.78;;;16.00;71.50;;;;;;4765273;30;20059;-92
2021/08/28 20:12:47;;;;;;;10.82;4.05;;;15.90;71.70;;;;;;4779889;30;20048;-90
2021/08/28 20:15:15;;;;;;;17.65;5.07;;;15.90;71.90;;;;;;4771147;30;20060;-91
2021/08/28 20:17:45;;;;;;;11.13;4.70;;;15.80;72.20;;;;;;4755011;30;20048;-92
2021/08/28 20:20:13;;;;;;;11.27;4.65;;;15.70;72.50;;;;;;4774594;30;20059;-91
2021/08/28 20:22:41;;;;;;;12.85;5.10;;;15.70;72.70;;;;;;4761261;30;20125;-88
2021/08/28 20:25:09;;;;;;;10.20;4.90;;;15.60;72.90;;;;;;4759094;30;20064;-89
2021/08/28 20:27:38;;;;;;;11.25;4.95;;;15.60;73.10;;;;;;4749308;30;20067;-85
2021/08/28 20:30:06;;;;;;;8.98;4.93;;;15.50;73.30;;;;;;4753885;30;20418;-87
2021/08/28 20:32:35;;;;;;;10.52;5.32;;;15.50;73.50;;;;;;4755070;30;20044;-85
2021/08/28 20:35:04;;;;;;;12.52;4.85;;;15.40;73.60;;;;;;4754275;30;20081;-90
2021/08/28 20:37:32;;;;;;;14.32;5.57;;;15.40;73.90;;;;;;4754722;30;20052;-84
2021/08/28 20:40:02;;;;;;;10.25;5.35;;;15.30;74.10;;;;;;4768321;30;20063;-80
2021/08/28 20:42:30;;;;;;;12.20;5.20;;;15.30;74.50;;;;;;4753907;30;20052;-84
2021/08/28 20:44:59;;;;;;;15.52;5.30;;;15.20;74.70;;;;;;4757341;30;20052;-91
2021/08/28 20:47:27;;;;;;;13.68;5.53;;;15.20;74.80;;;;;;4757725;30;20064;-86
2021/08/28 20:49:55;;;;;;;12.48;5.80;;;15.10;75.00;;;;;;4771430;30;20063;-83
2021/08/28 20:52:23;;;;;;;10.77;5.55;;;15.00;75.20;;;;;;4768538;30;20051;-88
2021/08/28 20:54:50;;;;;;;9.88;5.95;;;15.00;75.40;;;;;;4745432;30;20061;-81
2021/08/28 20:57:18;;;;;;;12.00;5.50;;;14.90;75.60;;;;;;4750005;30;20060;-82
2021/08/28 20:59:46;;;;;;;14.40;6.05;;;14.90;75.70;;;;;;4761134;30;20057;-86
2021/08/28 21:02:13;;;;;;;16.08;6.63;;;14.80;75.90;;;;;;4741728;30;20057;-87
2021/08/28 21:04:47;;;;;;;20.80;6.55;;;14.80;76.00;;;;;;4745474;30;20055;-84
2021/08/28 21:07:15;;;;;;;14.00;6.75;;;14.80;76.20;;;;;;4747293;30;20049;-84
2021/08/28 21:09:43;;;;;;;13.52;6.32;;;14.70;76.30;;;;;;4738560;30;20057;-86
2021/08/28 21:12:13;;;;;;;15.52;7.28;;;14.60;76.40;;;;;;4747633;30;20063;-82
2021/08/28 21:14:42;;;;;;;17.70;6.90;;;14.60;76.60;;;;;;4768033;30;20071;-85
2021/08/28 21:17:09;;;;;;;16.33;7.22;;;14.60;76.80;;;;;;4763637;30;20056;-85
2021/08/28 21:19:37;;;;;;;20.35;7.25;;;14.50;77.00;;;;;;4748809;30;20048;-88
2021/08/28 21:22:06;;;;;;;17.98;7.43;;;14.40;77.20;;;;;;4739575;30;20053;-83
2021/08/28 21:24:34;;;;;;;15.20;6.57;;;14.30;77.40;;;;;;4748135;30;20055;-89
2021/08/28 21:27:02;;;;;;;13.63;7.10;;;14.30;77.50;;;;;;4752320;30;20071;-87
2021/08/28 21:29:30;;;;;;;14.13;7.88;;;14.30;77.70;;;;;;4755115;30;20052;-80
2021/08/28 21:31:57;;;;;;;18.98;7.95;;;14.30;77.90;;;;;;4753245;30;20056;-84
2021/08/28 21:34:25;;;;;;;15.65;8.18;;;14.30;78.10;;;;;;4750229;30;20388;-84
2021/08/28 21:36:54;;;;;;;16.10;8.05;;;14.20;78.20;;;;;;4751898;30;20052;-86
2021/08/28 21:39:22;;;;;;;15.75;8.57;;;14.20;78.40;;;;;;4752256;30;20104;-91
2021/08/28 21:41:50;;;;;;;19.88;8.55;;;14.20;78.90;;;;;;4750767;30;20056;-85
2021/08/28 21:44:17;;;;;;;18.73;8.30;;;14.20;78.90;;;;;;4754023;30;20422;-80
2021/08/28 21:46:45;;;;;;;19.13;8.90;;;14.20;79.00;;;;;;4762887;30;20052;-82
2021/08/28 21:49:13;;;;;;;21.88;8.68;;;14.10;79.20;;;;;;4753114;30;20059;-82
2021/08/28 21:51:41;;;;;;;18.20;8.80;;;14.10;79.40;;;;;;4751452;30;20060;-86
2021/08/28 21:54:08;;;;;;;17.83;9.00;;;14.00;79.50;;;;;;4766324;30;20044;-82
2021/08/28 21:56:36;;;;;;;19.50;8.85;;;14.00;79.70;;;;;;4759648;30;20048;-82
2021/08/28 21:59:04;;;;;;;15.77;8.20;;;14.00;79.70;;;;;;4735703;30;20519;-83
2021/08/28 22:01:32;;;;;;;18.88;8.93;;;14.00;80.10;;;;;;4759396;30;20638;-87
2021/08/28 22:04:00;;;;;;;17.58;9.38;;;13.90;80.20;;;;;;4752060;30;20060;-81
2021/08/28 22:06:27;;;;;;;18.20;8.82;;;13.90;80.30;;;;;;4751965;30;20055;-87
2021/08/28 22:08:55;;;;;;;19.90;9.25;;;13.90;80.50;;;;;;4752412;30;20372;-86
2021/08/28 22:11:23;;;;;;;20.10;8.73;;;13.80;80.50;;;;;;4754527;30;20063;-88
2021/08/28 22:13:51;;;;;;;19.02;9.18;;;13.80;80.70;;;;;;4753799;30;20049;-87
2021/08/28 22:16:19;;;;;;;23.02;9.63;;;13.80;80.80;;;;;;4765621;30;20060;-89
2021/08/28 22:18:47;;;;;;;18.85;9.65;;;13.80;80.90;;;;;;4772465;29;20056;-93
2021/08/28 22:21:14;;;;;;;16.52;9.52;;;13.80;81.00;;;;;;4770049;30;20418;-88
2021/08/28 22:23:42;;;;;;;21.85;10.13;;;13.70;81.00;;;;;;4742233;30;20087;-85
2021/08/28 22:26:12;;;;;;;17.15;10.00;;;13.70;81.20;;;;;;4751380;30;20064;-86
2021/08/28 22:28:41;;;;;;;23.73;10.43;;;13.70;81.30;;;;;;4752007;30;20150;-91
2021/08/28 22:31:09;;;;;;;21.58;10.55;;;13.70;81.50;;;;;;4753169;30;20044;-91
2021/08/28 22:33:37;;;;;;;17.73;9.00;;;13.60;81.60;;;;;;4768976;30;20063;-89
2021/08/28 22:36:05;;;;;;;14.23;9.05;;;13.60;81.80;;;;;;4755376;30;20410;-93
2021/08/28 22:38:33;;;;;;;16.48;9.85;;;13.60;81.90;;;;;;4765329;30;20427;-86
2021/08/28 22:41:01;;;;;;;25.60;11.15;;;13.60;82.00;;;;;;4752016;30;20059;-80
2021/08/28 22:43:29;;;;;;;20.55;10.20;;;13.50;82.00;;;;;;4757579;30;20057;-89
2021/08/28 22:45:57;;;;;;;26.67;10.93;;;13.50;82.20;;;;;;4740268;30;20067;-91
2021/08/28 22:48:25;;;;;;;20.77;10.25;;;13.50;82.20;;;;;;4753884;30;20040;-87
2021/08/28 22:50:55;;;;;;;19.27;9.98;;;13.40;82.40;;;;;;4734846;30;20071;-88
2021/08/28 22:53:23;;;;;;;21.30;10.43;;;13.50;82.50;;;;;;4737856;30;20056;-83
2021/08/28 22:55:51;;;;;;;17.85;10.60;;;13.40;82.70;;;;;;4758870;30;20071;-87
2021/08/28 22:58:18;;;;;;;26.15;11.77;;;13.40;83.00;;;;;;4752404;30;20053;-90
2021/08/28 23:00:48;;;;;;;21.95;10.73;;;13.40;82.90;;;;;;4770126;30;20056;-88
2021/08/28 23:03:16;;;;;;;21.08;11.80;;;13.30;83.10;;;;;;4759805;30;20048;-89
2021/08/28 23:05:44;;;;;;;24.00;11.60;;;13.30;83.20;;;;;;4763597;30;20045;-84
2021/08/28 23:08:12;;;;;;;22.48;12.48;;;13.30;83.30;;;;;;4764895;30;20056;-81
2021/08/28 23:10:39;;;;;;;18.08;11.77;;;13.30;83.40;;;;;;4747211;30;20071;-82
2021/08/28 23:13:08;;;;;;;22.27;12.88;;;13.20;83.70;;;;;;4730516;30;20052;-82
2021/08/28 23:15:36;;;;;;;24.85;14.32;;;13.20;83.90;;;;;;4746204;30;20114;-84
2021/08/28 23:18:05;;;;;;;25.40;14.35;;;13.10;83.90;;;;;;4766652;30;20056;-86
2021/08/28 23:20:32;;;;;;;25.20;15.50;;;13.20;84.00;;;;;;4752140;30;20060;-84
2021/08/28 23:23:00;;;;;;;27.42;15.52;;;13.10;84.10;;;;;;4748779;30;20059;-84
2021/08/28 23:25:28;;;;;;;28.27;16.20;;;13.00;84.20;;;;;;4757567;30;20056;-80
2021/08/28 23:27:56;;;;;;;25.33;15.98;;;13.00;84.30;;;;;;4762477;30;20061;-85
2021/08/28 23:30:24;;;;;;;26.40;15.75;;;13.00;84.50;;;;;;4750488;30;20044;-80
2021/08/28 23:32:51;;;;;;;24.98;14.30;;;12.90;84.70;;;;;;4747310;30;20056;-83
2021/08/28 23:35:19;;;;;;;25.52;14.55;;;12.90;84.80;;;;;;4758904;30;20400;-85
2021/08/28 23:37:48;;;;;;;25.27;14.15;;;12.90;85.00;;;;;;4740814;30;20427;-81
2021/08/28 23:40:16;;;;;;;23.50;13.40;;;12.90;85.10;;;;;;4743660;30;20408;-82
2021/08/28 23:42:43;;;;;;;25.65;13.10;;;12.90;85.30;;;;;;4744232;30;20056;-82
2021/08/28 23:45:11;;;;;;;22.63;13.55;;;12.90;85.40;;;;;;4742130;30;20059;-86
2021/08/28 23:47:40;;;;;;;25.13;13.60;;;12.90;85.50;;;;;;4768342;30;20049;-91
2021/08/28 23:50:08;;;;;;;24.60;13.15;;;12.90;85.70;;;;;;4751389;30;20068;-85
2021/08/28 23:52:36;;;;;;;22.27;13.40;;;12.90;85.80;;;;;;4756668;30;20514;-83
2021/08/28 23:55:04;;;;;;;23.85;13.52;;;12.80;85.90;;;;;;4761673;30;20048;-81
2021/08/28 23:57:32;;;;;;;24.08;13.18;;;12.80;85.90;;;;;;4740626;30;20077;-82
