Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:00:26;;;;;;;3.53;2.45;;;512.00;2380.80;;;;;;5011063;28;20025;-80
2021/08/06 00:02:52;;;;;;;3.83;3.00;;;487.30;2380.80;;;;;;5012545;28;20534;-80
2021/08/06 00:05:18;;;;;;;5.45;2.70;;;487.20;2380.80;;;;;;5013032;28;20054;-81
2021/08/06 00:07:43;;;;;;;4.25;2.58;;;487.10;2380.80;;;;;;5012707;28;20030;-80
2021/08/06 00:10:10;;;;;;;5.32;3.22;;;487.10;2380.80;;;;;;5012548;28;20703;-80
2021/08/06 00:12:35;;;;;;;8.23;3.97;;;487.00;2380.80;;;;;;5013990;28;20476;-80
2021/08/06 00:15:01;;;;;;;7.05;3.97;;;486.90;2380.80;;;;;;5012801;28;20120;-81
2021/08/06 00:17:27;;;;;;;8.10;4.63;;;486.90;2380.80;;;;;;5013667;28;20040;-80
2021/08/06 00:19:53;;;;;;;6.53;4.68;;;486.80;2380.80;;;;;;5012943;28;20025;-81
2021/08/06 00:22:19;;;;;;;5.60;3.78;;;486.70;2380.80;;;;;;5011993;28;20117;-80
2021/08/06 00:24:44;;;;;;;7.60;4.13;;;486.70;2380.80;;;;;;5013788;28;20037;-80
2021/08/06 00:27:10;;;;;;;6.38;3.83;;;486.70;2380.80;;;;;;5024393;28;20038;-80
2021/08/06 00:29:36;;;;;;;7.38;4.57;;;486.60;2380.80;;;;;;5012305;28;20432;-79
2021/08/06 00:32:02;;;;;;;5.45;3.85;;;486.50;2380.80;;;;;;5013538;28;20022;-79
2021/08/06 00:34:27;;;;;;;7.93;4.30;;;486.50;2380.80;;;;;;5022303;28;20060;-81
2021/08/06 00:36:53;;;;;;;5.10;3.35;;;486.40;2380.80;;;;;;5027199;28;20025;-83
2021/08/06 00:39:19;;;;;;;5.70;3.78;;;486.40;2380.80;;;;;;5012557;28;20021;-81
2021/08/06 00:41:45;;;;;;;4.90;3.10;;;486.40;2380.80;;;;;;5012332;28;20116;-80
2021/08/06 00:44:11;;;;;;;5.40;3.40;;;461.70;2380.80;;;;;;5013322;28;20109;-80
2021/08/06 00:46:37;;;;;;;4.60;3.45;;;461.70;2380.80;;;;;;5012710;28;20034;-81
2021/08/06 00:49:03;;;;;;;4.40;3.20;;;461.70;2380.80;;;;;;5025283;28;20021;-81
2021/08/06 00:51:29;;;;;;;4.50;3.60;;;461.70;2380.80;;;;;;5012910;28;20022;-81
2021/08/06 00:53:55;;;;;;;3.88;2.60;;;461.70;2380.80;;;;;;5019555;28;20104;-81
2021/08/06 00:56:21;;;;;;;5.82;3.45;;;461.70;2380.80;;;;;;5011709;28;20033;-81
2021/08/06 00:58:46;;;;;;;8.00;3.40;;;461.60;2380.80;;;;;;5008247;28;20088;-81
2021/08/06 01:01:12;;;;;;;4.53;3.20;;;461.60;2380.80;;;;;;5025357;28;20488;-81
2021/08/06 01:04:04;;;;;;;5.65;3.83;;;461.60;2380.80;;;;;;5019995;28;20410;-80
2021/08/06 01:06:53;;;;;;;7.05;3.65;;;461.70;2380.80;;;;;;5022655;28;20045;-80
2021/08/06 01:09:37;;;;;;;4.50;3.25;;;461.60;2380.80;;;;;;5003617;28;20053;-80
2021/08/06 01:12:06;;;;;;;5.00;3.10;;;461.50;2380.80;;;;;;4982308;28;20469;-80
2021/08/06 01:14:36;;;;;;;5.57;2.83;;;461.40;2380.80;;;;;;4996841;28;20084;-80
2021/08/06 01:17:04;;;;;;;4.95;2.92;;;461.40;2380.80;;;;;;4991157;28;20727;-79
2021/08/06 01:19:33;;;;;;;4.85;3.00;;;461.40;2380.80;;;;;;5003455;28;20080;-79
2021/08/06 01:22:23;;;;;;;3.88;2.20;;;461.40;2380.80;;;;;;4992602;28;20043;-79
2021/08/06 01:25:25;;;;;;;4.80;2.38;;;461.40;2380.80;;;;;;4981536;28;20026;-79
2021/08/06 01:27:51;;;;;;;3.95;2.80;;;461.50;2380.80;;;;;;4943818;29;20450;-78
2021/08/06 01:30:17;;;;;;;4.15;3.00;;;461.40;2380.80;;;;;;4920090;29;20031;-79
2021/08/06 01:32:43;;;;;;;4.32;2.90;;;461.40;2380.80;;;;;;4929681;29;20028;-78
2021/08/06 01:35:09;;;;;;;4.50;3.05;;;461.40;2380.80;;;;;;4924355;29;20023;-79
2021/08/06 01:37:35;;;;;;;3.42;2.45;;;461.40;2380.80;;;;;;4914587;29;20084;-79
2021/08/06 01:40:06;;;;;;;4.18;2.88;;;461.40;2380.80;;;;;;4931127;29;20130;-79
2021/08/06 01:42:59;;;;;;;3.60;2.55;;;461.40;2380.80;;;;;;4915187;29;20506;-79
2021/08/06 01:45:31;;;;;;;6.60;3.05;;;461.50;2380.80;;;;;;4930441;29;20039;-78
2021/08/06 01:47:57;;;;;;;4.00;2.72;;;461.40;2380.80;;;;;;4943602;28;20023;-79
2021/08/06 01:50:27;;;;;;;6.03;2.65;;;461.40;2380.80;;;;;;4952479;28;20026;-79
2021/08/06 01:53:13;;;;;;;7.57;3.60;;;461.40;2380.80;;;;;;4971244;28;20054;-79
2021/08/06 01:55:48;;;;;;;;;;;461.30;2380.80;;;;;;4971584;28;20386;-78
2021/08/06 01:58:14;;;;;;;9.15;3.17;;;461.40;2380.80;;;;;;4970857;28;19910;-78
2021/08/06 02:00:40;;;;;;;3.03;2.53;;;461.30;2380.80;;;;;;4970391;28;20026;-79
2021/08/06 02:03:07;;;;;;;5.15;3.08;;;461.30;2380.80;;;;;;4985553;28;20100;-79
2021/08/06 02:05:33;;;;;;;4.13;2.67;;;461.40;2380.80;;;;;;5010485;28;20136;-80
2021/08/06 02:08:01;;;;;;;3.97;2.80;;;461.40;2380.80;;;;;;5012002;28;20045;-79
2021/08/06 02:10:29;;;;;;;3.70;2.30;;;461.40;2380.80;;;;;;5011810;28;20087;-80
2021/08/06 02:12:55;;;;;;;2.90;2.40;;;461.40;2380.80;;;;;;5013358;28;20025;-79
2021/08/06 02:15:21;;;;;;;6.03;2.35;;;461.40;2380.80;;;;;;5000964;28;20038;-80
2021/08/06 02:17:47;;;;;;;8.77;3.10;;;461.50;2380.80;;;;;;5013589;28;20096;-79
2021/08/06 02:20:14;;;;;;;6.65;2.65;;;461.50;2380.80;;;;;;5011766;28;20033;-79
2021/08/06 02:22:45;;;;;;;4.93;2.95;;;461.50;2380.80;;;;;;5000347;28;20379;-80
2021/08/06 02:25:14;;;;;;;4.88;3.53;;;461.40;2380.80;;;;;;5000681;28;20103;-79
2021/08/06 02:27:42;;;;;;;4.75;3.13;;;461.40;2380.80;;;;;;5013239;28;20037;-79
2021/08/06 02:30:08;;;;;;;5.15;3.17;;;461.40;2380.80;;;;;;5014251;28;20057;-79
2021/08/06 02:32:35;;;;;;;3.85;2.67;;;461.30;2380.80;;;;;;5012809;28;20026;-79
2021/08/06 02:35:02;;;;;;;5.95;3.53;;;461.20;2380.80;;;;;;5039820;28;20037;-79
2021/08/06 02:37:28;;;;;;;4.43;3.30;;;461.20;2380.80;;;;;;5009138;28;20041;-80
2021/08/06 02:39:54;;;;;;;3.92;3.03;;;461.20;2380.80;;;;;;5010493;28;20037;-79
2021/08/06 02:42:20;;;;;;;4.68;3.17;;;461.20;2380.80;;;;;;5011438;28;20034;-80
2021/08/06 02:44:45;;;;;;;4.43;3.00;;;461.20;2380.80;;;;;;5011619;28;20477;-80
2021/08/06 02:47:11;;;;;;;5.15;2.53;;;461.20;2380.80;;;;;;5009999;28;20026;-79
2021/08/06 02:49:37;;;;;;;4.80;3.00;;;461.20;2380.80;;;;;;5023031;28;20026;-79
2021/08/06 02:52:05;;;;;;;4.68;2.80;;;461.30;2380.80;;;;;;5016794;28;20026;-79
2021/08/06 02:54:31;;;;;;;5.82;3.22;;;461.40;2380.80;;;;;;5014132;28;20034;-79
2021/08/06 02:56:58;;;;;;;5.10;2.72;;;461.40;2380.80;;;;;;5014259;28;20167;-81
2021/08/06 02:59:24;;;;;;;6.25;3.38;;;461.50;2380.80;;;;;;5013951;28;20037;-80
2021/08/06 03:01:49;;;;;;;4.35;3.25;;;461.50;2380.80;;;;;;5015632;28;20030;-80
2021/08/06 03:04:16;;;;;;;5.97;3.33;;;461.40;2380.80;;;;;;5013516;28;20045;-79
2021/08/06 03:06:41;;;;;;;3.92;3.10;;;461.30;2380.80;;;;;;5013989;28;20057;-80
2021/08/06 03:09:07;;;;;;;6.03;3.97;;;461.20;2380.80;;;;;;5013274;28;20513;-80
2021/08/06 03:11:33;;;;;;;6.10;3.92;;;461.10;2380.80;;;;;;5015323;28;20057;-79
2021/08/06 03:13:59;;;;;;;7.10;5.13;;;461.10;2380.80;;;;;;5015537;28;20057;-79
2021/08/06 03:16:25;;;;;;;13.25;5.55;;;461.10;2380.80;;;;;;5017154;28;20034;-79
2021/08/06 03:18:51;;;;;;;9.98;6.65;;;461.10;2380.80;;;;;;5018349;28;20030;-80
2021/08/06 03:21:17;;;;;;;13.60;7.53;;;461.10;2380.80;;;;;;5017851;28;20658;-79
2021/08/06 03:23:43;;;;;;;9.70;6.38;;;461.00;2380.80;;;;;;5013569;28;20145;-80
2021/08/06 03:26:09;;;;;;;12.77;7.32;;;461.00;2380.80;;;;;;5021560;28;20029;-79
2021/08/06 03:28:35;;;;;;;11.02;6.78;;;461.00;2380.80;;;;;;5008254;28;20033;-80
2021/08/06 03:31:01;;;;;;;7.07;4.63;;;461.00;2380.80;;;;;;5013710;28;20489;-80
2021/08/06 03:33:26;;;;;;;6.70;4.47;;;461.00;2380.80;;;;;;5013675;28;20044;-80
2021/08/06 03:35:52;;;;;;;7.70;3.75;;;461.10;2380.80;;;;;;5014728;28;20026;-80
2021/08/06 03:38:20;;;;;;;6.43;3.22;;;461.40;2380.80;;;;;;5014439;28;20135;-79
2021/08/06 03:40:46;;;;;;;4.32;2.60;;;461.50;2380.80;;;;;;5014277;28;20076;-79
2021/08/06 03:43:13;;;;;;;4.88;2.85;;;461.60;2380.80;;;;;;5010776;28;20452;-79
2021/08/06 03:45:39;;;;;;;5.00;2.67;;;461.70;2380.80;;;;;;5013399;28;20026;-79
2021/08/06 03:48:05;;;;;;;3.72;3.00;;;461.70;2380.80;;;;;;5012950;28;20048;-79
2021/08/06 03:50:31;;;;;;;6.55;2.40;;;461.50;2380.80;;;;;;5014285;28;20524;-79
2021/08/06 03:52:57;;;;;;;5.25;2.47;;;461.60;2380.80;;;;;;5012493;28;20022;-79
2021/08/06 03:55:23;;;;;;;5.85;2.40;;;461.40;2380.80;;;;;;5014506;28;20555;-80
2021/08/06 03:57:50;;;;;;;6.15;2.75;;;461.40;2380.80;;;;;;5012727;28;20057;-80
2021/08/06 04:00:17;;;;;;;3.47;2.28;;;461.40;2380.80;;;;;;5013702;28;20049;-79
2021/08/06 04:02:44;;;;;;;4.22;2.15;;;461.50;2380.80;;;;;;5011703;28;20129;-79
2021/08/06 04:05:10;;;;;;;3.92;2.10;;;461.50;2380.80;;;;;;5024740;28;20049;-79
2021/08/06 04:07:41;;;;;;;3.70;2.00;;;461.60;2380.80;;;;;;5019597;28;20420;-79
2021/08/06 04:10:08;;;;;;;3.30;2.08;;;461.60;2380.80;;;;;;5030201;28;20017;-79
2021/08/06 04:12:33;;;;;;;4.07;2.80;;;461.70;2380.80;;;;;;5032796;28;20108;-79
2021/08/06 04:14:59;;;;;;;4.88;2.30;;;461.70;2380.80;;;;;;5018394;28;20120;-80
2021/08/06 04:17:25;;;;;;;4.32;2.38;;;461.70;2380.80;;;;;;5012893;28;20022;-79
2021/08/06 04:19:50;;;;;;;4.65;2.40;;;486.60;2380.80;;;;;;5022784;28;20519;-80
2021/08/06 04:22:16;;;;;;;3.92;2.83;;;486.50;2380.80;;;;;;5030141;28;20030;-81
2021/08/06 04:24:42;;;;;;;3.88;2.25;;;486.60;2380.80;;;;;;5022411;28;20101;-79
2021/08/06 04:27:07;;;;;;;3.97;2.58;;;486.60;2380.80;;;;;;5026180;28;20033;-80
2021/08/06 04:29:33;;;;;;;3.75;2.63;;;486.70;2380.80;;;;;;5014125;28;20052;-80
2021/08/06 04:31:59;;;;;;;5.50;2.72;;;486.70;2380.80;;;;;;5012849;28;20040;-79
2021/08/06 04:34:25;;;;;;;3.33;2.30;;;486.70;2380.80;;;;;;5015145;28;20026;-79
2021/08/06 04:36:53;;;;;;;4.45;2.78;;;486.80;2380.80;;;;;;5013904;28;20496;-79
2021/08/06 04:39:19;;;;;;;7.97;2.65;;;486.70;2380.80;;;;;;5013787;28;20492;-79
2021/08/06 04:41:45;;;;;;;4.65;2.50;;;486.80;2380.80;;;;;;5013099;28;20489;-79
2021/08/06 04:44:11;;;;;;;4.38;2.70;;;486.90;2380.80;;;;;;5013495;28;20026;-79
2021/08/06 04:46:37;;;;;;;5.60;2.63;;;487.10;2380.80;;;;;;5013298;28;20109;-79
2021/08/06 04:49:03;;;;;;;4.15;2.58;;;487.00;2380.80;;;;;;5012151;28;20030;-79
2021/08/06 04:51:29;;;;;;;3.83;2.38;;;487.30;2380.80;;;;;;5012861;28;20384;-79
2021/08/06 04:53:55;;;;;;;4.28;2.30;;;487.30;2380.80;;;;;;5011216;28;20482;-79
2021/08/06 04:56:20;;;;;;;3.00;2.03;;;487.30;2380.80;;;;;;5012859;28;20022;-79
2021/08/06 04:58:46;;;;;;;3.30;2.33;;;487.30;2380.80;;;;;;5012599;28;20073;-79
2021/08/06 05:01:12;;;;;;;4.07;2.42;;;512.00;2380.80;;;;;;5013127;28;20030;-78
2021/08/06 05:03:38;;;;;;;3.22;2.20;;;512.30;2380.80;;;;;;5012274;28;20084;-80
2021/08/06 05:06:03;;;;;;;2.90;2.42;;;512.20;2380.80;;;;;;5011894;28;20393;-79
2021/08/06 05:08:29;;;;;;;7.90;2.70;;;512.40;2380.80;;;;;;5011103;28;20033;-79
2021/08/06 05:10:55;;;;;;;3.47;2.33;;;512.50;2380.80;;;;;;5011177;28;20477;-79
2021/08/06 05:13:21;;;;;;;5.47;2.17;;;512.60;2380.80;;;;;;5009110;28;20092;-79
2021/08/06 05:15:46;;;;;;;4.38;2.25;;;512.80;2380.80;;;;;;5009544;28;20018;-78
2021/08/06 05:18:12;;;;;;;3.72;1.58;;;512.90;2380.80;;;;;;5011566;28;20113;-79
2021/08/06 05:20:38;;;;;;;4.18;1.50;;;537.60;2406.40;;;;;;5009524;28;20027;-79
2021/08/06 05:23:05;;;;;;;4.90;2.15;;;537.80;2406.40;;;;;;5017624;28;20365;-79
2021/08/06 05:25:31;;;;;;;2.30;1.05;;;538.00;2406.40;;;;;;5026242;28;20033;-79
2021/08/06 05:27:57;;;;;;;2.90;1.88;;;538.10;2406.40;;;;;;5027980;28;20476;-77
2021/08/06 05:30:22;;;;;;;4.10;1.95;;;537.90;2406.40;;;;;;5016608;28;20040;-79
2021/08/06 05:32:50;;;;;;;2.38;1.60;;;538.00;2406.40;;;;;;5010095;28;20033;-79
2021/08/06 05:35:16;;;;;;;4.97;2.50;;;538.20;2406.40;;;;;;5009992;28;20033;-79
2021/08/06 05:37:42;;;;;;;5.60;2.35;;;538.30;2406.40;;;;;;5014964;28;20484;-79
2021/08/06 05:40:08;;;;;;;2.50;1.50;;;538.40;2406.40;;;;;;5011058;28;20033;-80
2021/08/06 05:42:34;;;;;;;5.57;1.48;;;538.40;2406.40;;;;;;5010462;28;20068;-80
2021/08/06 05:45:00;;;;;;;3.17;1.77;;;538.50;2406.40;;;;;;5012777;28;20053;-80
2021/08/06 05:47:25;;;;;;;3.50;1.75;;;538.40;2406.40;;;;;;5008930;28;20029;-79
2021/08/06 05:49:51;;;;;;;3.72;1.90;;;538.40;2406.40;;;;;;5013807;28;20026;-78
2021/08/06 05:52:17;;;;;;;2.42;1.50;;;563.20;2432.00;;;;;;5010368;28;20034;-78
2021/08/06 05:54:43;;;;;;;3.78;2.13;;;563.30;2432.00;;;;;;5010306;28;20054;-79
2021/08/06 05:57:08;;;;;;;5.97;1.52;;;563.50;2432.00;;;;;;5014060;28;20068;-79
2021/08/06 05:59:34;;;;;;;1.38;1.17;;;563.70;2432.00;;;;;;5010773;28;20038;-79
2021/08/06 06:02:00;;;;;;;1.63;1.20;;;563.70;2432.00;;;;;;5010510;28;20042;-80
2021/08/06 06:04:26;;;;;;;2.30;1.42;;;563.80;2432.00;;;;;;5012801;28;20050;-80
2021/08/06 06:06:51;;;;;;;3.22;1.02;;;564.00;2432.00;;;;;;5011705;28;20133;-80
2021/08/06 06:09:17;;;;;;;1.58;0.80;;;564.00;2432.00;;;;;;5009023;28;20023;-80
2021/08/06 06:11:43;;;;;;;2.22;1.08;;;588.80;2432.00;;;;;;5007487;28;20038;-79
2021/08/06 06:14:09;;;;;;;1.42;0.98;;;589.00;2432.00;;;;;;5010012;28;20034;-79
2021/08/06 06:16:34;;;;;;;1.77;1.00;;;589.40;2432.00;;;;;;5010853;28;20030;-79
2021/08/06 06:19:00;;;;;;;5.25;1.45;;;589.50;2432.00;;;;;;5011082;28;20042;-79
2021/08/06 06:21:26;;;;;;;2.90;1.00;;;614.40;2432.00;;;;;;5021937;28;20036;-79
2021/08/06 06:23:52;;;;;;;0.95;0.77;;;614.40;2432.00;;;;;;5017280;28;20026;-79
2021/08/06 06:26:17;;;;;;;2.35;0.90;;;589.40;2432.00;;;;;;5020024;28;20485;-79
2021/08/06 06:28:43;;;;;;;3.20;0.90;;;589.30;2432.00;;;;;;5012382;28;20025;-79
2021/08/06 06:31:09;;;;;;;1.33;0.90;;;589.40;2432.00;;;;;;5021650;28;20067;-79
2021/08/06 06:33:35;;;;;;;2.15;1.20;;;589.40;2432.00;;;;;;5024399;28;20091;-79
2021/08/06 06:36:00;;;;;;;0.77;0.70;;;614.60;2432.00;;;;;;5019937;28;20038;-79
2021/08/06 06:38:26;;;;;;;3.30;1.02;;;614.80;2432.00;;;;;;5017900;28;20021;-79
2021/08/06 06:40:52;;;;;;;1.50;0.95;;;614.90;2432.00;;;;;;5019647;28;20018;-79
2021/08/06 06:43:18;;;;;;;1.48;0.90;;;615.00;2432.00;;;;;;5015698;28;20060;-79
2021/08/06 06:45:43;;;;;;;1.92;1.00;;;615.20;2432.00;;;;;;5018119;28;20496;-79
2021/08/06 06:48:09;;;;;;;1.67;0.75;;;615.30;2432.00;;;;;;5015014;28;20110;-79
2021/08/06 06:50:35;;;;;;;3.45;1.48;;;640.10;2432.00;;;;;;5016242;28;20112;-80
2021/08/06 06:53:01;;;;;;;1.60;1.00;;;615.20;2432.00;;;;;;5010268;28;20459;-80
2021/08/06 06:55:28;;;;;;;4.32;0.90;;;640.00;2432.00;;;;;;5014373;28;20057;-80
2021/08/06 06:57:56;;;;;;;2.03;1.00;;;640.00;2432.00;;;;;;5014400;28;20088;-81
2021/08/06 07:00:35;;;;;;;1.77;0.60;;;640.00;2432.00;;;;;;5017472;28;20022;-81
2021/08/06 07:03:01;;;;;;;2.22;1.00;;;640.20;2432.00;;;;;;5014268;28;20061;-80
2021/08/06 07:05:28;;;;;;;1.90;1.00;;;640.20;2432.00;;;;;;5014541;28;20041;-80
2021/08/06 07:07:56;;;;;;;2.92;1.10;;;640.30;2432.00;;;;;;5021202;28;20033;-81
2021/08/06 07:10:22;;;;;;;0.93;0.77;;;640.20;2432.00;;;;;;5013583;28;20033;-81
2021/08/06 07:12:49;;;;;;;1.70;1.00;;;640.20;2432.00;;;;;;5029415;28;20025;-81
2021/08/06 07:15:15;;;;;;;1.25;0.88;;;640.30;2432.00;;;;;;5017089;28;20022;-81
2021/08/06 07:17:42;;;;;;;1.67;1.20;;;640.70;2432.00;;;;;;5017537;28;20099;-81
2021/08/06 07:20:11;;;;;;;1.58;1.15;;;640.40;2432.00;;;;;;5027421;28;20083;-80
2021/08/06 07:22:37;;;;;;;1.75;1.05;;;640.50;2432.00;;;;;;5022035;28;20037;-80
2021/08/06 07:25:05;;;;;;;2.25;1.00;;;640.50;2432.00;;;;;;5012751;28;20029;-80
2021/08/06 07:27:30;;;;;;;2.63;1.10;;;640.70;2432.00;;;;;;5021981;28;20022;-79
2021/08/06 07:29:56;;;;;;;2.15;1.10;;;640.20;2432.00;;;;;;5020364;28;20070;-79
2021/08/06 07:32:22;;;;;;;2.25;0.57;;;640.70;2432.00;;;;;;5023965;28;20029;-80
2021/08/06 07:34:48;;;;;;;2.08;0.85;;;640.90;2432.00;;;;;;5026304;28;20411;-79
2021/08/06 07:37:14;;;;;;;5.35;1.55;;;640.70;2432.00;;;;;;5022503;28;20381;-79
2021/08/06 07:39:39;;;;;;;2.22;1.30;;;665.80;2432.00;;;;;;5009753;28;20037;-79
2021/08/06 07:42:06;;;;;;;2.45;1.50;;;665.90;2432.00;;;;;;5008637;28;20465;-80
2021/08/06 07:44:32;;;;;;;1.55;1.30;;;665.80;2432.00;;;;;;5014199;28;20140;-80
2021/08/06 07:46:58;;;;;;;1.40;0.82;;;665.70;2432.00;;;;;;5013344;28;20120;-80
2021/08/06 07:49:24;;;;;;;3.40;1.65;;;665.70;2432.00;;;;;;5012870;28;20693;-81
2021/08/06 07:51:49;;;;;;;3.80;1.10;;;665.90;2432.00;;;;;;5013232;28;20030;-81
2021/08/06 07:54:15;;;;;;;3.03;1.20;;;666.10;2432.00;;;;;;5013918;28;20026;-81
2021/08/06 07:56:41;;;;;;;2.17;1.08;;;691.20;2432.00;;;;;;5014050;28;20109;-80
2021/08/06 07:59:06;;;;;;;3.75;1.10;;;691.20;2432.00;;;;;;5012539;28;20033;-80
2021/08/06 08:01:32;;;;;;;4.38;1.98;;;691.50;2432.00;;;;;;5013360;28;20037;-80
2021/08/06 08:03:58;;;;;;;2.85;1.10;;;691.50;2432.00;;;;;;5014740;28;20053;-80
2021/08/06 08:06:24;;;;;;;1.40;1.20;;;691.70;2432.00;;;;;;5015435;28;20069;-81
2021/08/06 08:08:49;;;;;;;4.18;1.92;;;691.70;2432.00;;;;;;5012298;28;20034;-81
2021/08/06 08:11:15;;;;;;;3.35;1.33;;;691.70;2432.00;;;;;;5020743;28;20448;-80
2021/08/06 08:13:41;;;;;;;2.75;1.63;;;692.00;2432.00;;;;;;5014021;28;20460;-81
2021/08/06 08:16:07;;;;;;;4.00;1.48;;;691.80;2432.00;;;;;;5017568;28;20030;-80
2021/08/06 08:18:33;;;;;;;2.03;1.50;;;691.80;2432.00;;;;;;5014396;28;20030;-80
2021/08/06 08:20:59;;;;;;;1.67;1.00;;;691.70;2432.00;;;;;;5018657;28;20092;-80
2021/08/06 08:23:25;;;;;;;1.33;1.10;;;691.70;2432.00;;;;;;5015672;28;20060;-80
2021/08/06 08:25:54;;;;;;;2.13;1.08;;;691.80;2432.00;;;;;;5015337;28;20447;-80
2021/08/06 08:28:21;;;;;;;2.35;1.17;;;691.70;2432.00;;;;;;5024581;28;20031;-80
2021/08/06 08:30:48;;;;;;;1.13;1.02;;;716.80;2432.00;;;;;;5016189;28;20026;-80
2021/08/06 08:33:15;;;;;;;5.20;2.28;;;716.80;2432.00;;;;;;5010242;28;20429;-80
2021/08/06 08:35:43;;;;;;;3.45;1.23;;;716.90;2432.00;;;;;;5017198;28;20022;-80
2021/08/06 08:38:09;;;;;;;1.35;1.17;;;717.40;2432.00;;;;;;5008562;28;20439;-81
2021/08/06 08:40:35;;;;;;;1.88;1.38;;;716.80;2432.00;;;;;;5012107;28;20029;-80
2021/08/06 08:43:00;;;;;;;3.55;1.73;;;717.10;2432.00;;;;;;5012629;28;20393;-80
2021/08/06 08:45:26;;;;;;;1.40;1.20;;;717.70;2432.00;;;;;;5011546;28;20152;-81
2021/08/06 08:47:52;;;;;;;3.17;1.30;;;742.80;2432.00;;;;;;5010413;28;20077;-80
2021/08/06 08:50:18;;;;;;;2.42;1.63;;;743.10;2406.40;;;;;;5010837;28;20022;-81
2021/08/06 08:52:44;;;;;;;1.98;1.40;;;743.20;2432.00;;;;;;5010320;28;20032;-81
2021/08/06 08:55:11;;;;;;;1.60;1.13;;;743.30;2380.80;;;;;;5010112;28;20045;-81
2021/08/06 08:57:37;;;;;;;2.05;1.42;;;742.90;2406.40;;;;;;5011233;28;20477;-80
2021/08/06 09:00:05;;;;;;;2.83;1.58;;;743.20;2355.20;;;;;;5010897;28;20026;-80
2021/08/06 09:02:31;;;;;;;1.90;1.23;;;743.00;2432.00;;;;;;5010784;28;20030;-80
2021/08/06 09:05:26;;;;;;;2.15;1.58;;;742.90;2406.40;;;;;;5011248;28;20049;-80
2021/08/06 09:07:53;;;;;;;1.60;1.38;;;743.10;2432.00;;;;;;5000298;28;20029;-80
2021/08/06 09:10:24;;;;;;;2.55;1.80;;;742.90;2432.00;;;;;;5011625;28;20021;-80
2021/08/06 09:12:59;;;;;;;1.88;1.25;;;742.90;2432.00;;;;;;5012578;28;20017;-80
2021/08/06 09:15:52;;;;;;;2.20;1.60;;;768.10;2380.80;;;;;;5011266;28;20032;-80
2021/08/06 09:18:27;;;;;;;2.75;1.55;;;768.10;2380.80;;;;;;5011392;28;20112;-80
2021/08/06 09:21:19;;;;;;;2.70;1.60;;;768.20;2252.80;;;;;;5011134;28;20568;-80
2021/08/06 09:23:57;;;;;;;4.90;1.73;;;768.40;2201.60;;;;;;5010691;28;20038;-81
2021/08/06 09:26:43;;;;;;;2.83;1.92;;;768.70;2201.60;;;;;;5011634;28;20032;-81
2021/08/06 09:29:13;;;;;;;2.75;1.98;;;768.00;2278.40;;;;;;5011310;28;20022;-81
2021/08/06 09:31:54;;;;;;;2.60;1.90;;;768.10;2227.20;;;;;;5011095;28;20399;-81
2021/08/06 09:34:24;;;;;;;2.80;2.10;;;768.00;2227.20;;;;;;5010624;28;20483;-81
2021/08/06 09:37:07;;;;;;;3.17;1.60;;;768.40;2201.60;;;;;;5011284;28;20022;-82
2021/08/06 09:39:52;;;;;;;3.38;1.73;;;768.70;2150.40;;;;;;5008218;28;20660;-82
2021/08/06 09:42:20;;;;;;;4.43;2.70;;;793.90;2099.20;;;;;;5038993;28;20023;-81
2021/08/06 09:45:00;;;;;;;2.40;1.77;;;768.70;2099.20;;;;;;5012207;28;20147;-82
2021/08/06 09:47:27;;;;;;;3.10;1.90;;;768.70;2124.80;;;;;;5044559;28;20018;-81
2021/08/06 09:49:56;;;;;;;3.50;2.30;;;793.90;2099.20;;;;;;5011464;28;20018;-81
2021/08/06 09:52:29;;;;;;;3.60;2.20;;;794.00;1996.80;;;;;;5010871;28;20054;-81
2021/08/06 09:54:55;;;;;;;3.30;1.75;;;794.20;1996.80;;;;;;5003372;28;20420;-80
2021/08/06 09:57:21;;;;;;;4.88;2.90;;;793.70;2048.00;;;;;;5010681;28;20037;-82
2021/08/06 09:59:54;;;;;;;3.47;2.10;;;793.60;2048.00;;;;;;5012534;28;20030;-81
2021/08/06 10:02:28;;;;;;;3.10;2.20;;;793.90;2022.40;;;;;;5016184;28;20029;-81
2021/08/06 10:05:12;;;;;;;2.60;1.60;;;794.40;1971.20;;;;;;5014067;28;20053;-81
2021/08/06 10:07:46;;;;;;;3.80;1.98;;;794.30;1971.20;;;;;;5014691;28;20034;-80
2021/08/06 10:10:29;;;;;;;3.22;2.13;;;819.40;1945.60;;;;;;5014888;28;20076;-81
2021/08/06 10:12:55;;;;;;;4.00;2.13;;;819.80;1894.40;;;;;;5014580;28;20018;-81
2021/08/06 10:15:23;;;;;;;3.80;1.75;;;794.40;1996.80;;;;;;5014171;28;20026;-82
2021/08/06 10:17:51;;;;;;;2.80;2.08;;;819.20;1945.60;;;;;;5015331;28;20022;-81
2021/08/06 10:20:20;;;;;;;4.20;1.80;;;819.40;1894.40;;;;;;5017474;28;20034;-82
2021/08/06 10:22:46;;;;;;;2.60;1.73;;;819.40;1920.00;;;;;;5017635;28;20022;-80
2021/08/06 10:25:14;;;;;;;2.33;1.60;;;794.00;1945.60;;;;;;5014441;28;20172;-80
2021/08/06 10:27:45;;;;;;;3.75;1.73;;;819.40;1868.80;;;;;;5016334;28;20104;-81
2021/08/06 10:30:25;;;;;;;3.55;1.95;;;819.50;1843.20;;;;;;5014915;28;20076;-80
2021/08/06 10:33:09;;;;;;;4.95;2.85;;;794.00;1894.40;;;;;;5013596;28;20025;-79
2021/08/06 10:35:46;;;;;;;18.65;5.25;;;768.90;1945.60;;;;;;5015652;28;20033;-85
2021/08/06 10:38:14;;;;;;;4.30;1.90;;;794.10;1920.00;;;;;;5015267;28;20112;-81
2021/08/06 10:40:39;;;;;;;3.90;1.83;;;819.40;1868.80;;;;;;5018535;28;20029;-81
2021/08/06 10:43:12;;;;;;;3.13;2.08;;;794.10;1920.00;;;;;;5016353;28;20038;-81
2021/08/06 10:45:47;;;;;;;5.15;2.72;;;768.70;1945.60;;;;;;5015222;28;20022;-80
2021/08/06 10:48:31;;;;;;;4.38;2.10;;;768.20;1971.20;;;;;;5015440;28;20041;-81
2021/08/06 10:51:21;;;;;;;3.53;1.83;;;768.70;1945.60;;;;;;5013770;28;20025;-81
2021/08/06 10:53:56;;;;;;;4.00;1.83;;;794.20;1894.40;;;;;;5015264;28;20813;-80
2021/08/06 10:56:25;;;;;;;2.88;1.92;;;819.70;1843.20;;;;;;5016284;28;20026;-81
2021/08/06 10:58:53;;;;;;;7.68;2.55;;;794.40;1792.00;;;;;;5047353;28;20068;-81
2021/08/06 11:01:32;;;;;;;3.13;2.05;;;819.50;1843.20;;;;;;5012671;28;20061;-81
2021/08/06 11:03:59;;;;;;;2.75;1.77;;;819.70;1792.00;;;;;;5007868;28;20049;-80
2021/08/06 11:06:52;;;;;;;2.80;2.08;;;845.50;1715.20;;;;;;5013248;28;20037;-80
2021/08/06 11:09:24;;;;;;;3.22;1.67;;;871.30;1638.40;;;;;;5015205;28;20036;-81
2021/08/06 11:12:02;;;;;;;4.18;1.80;;;896.00;1612.80;;;;;;5007538;28;20069;-81
2021/08/06 11:14:28;;;;;;;4.85;2.03;;;871.10;1612.80;;;;;;5012143;28;20025;-81
2021/08/06 11:17:16;;;;;;;2.45;1.75;;;870.70;1612.80;;;;;;5015767;28;20464;-81
2021/08/06 11:19:52;;;;;;;7.35;3.15;;;845.50;1638.40;;;;;;5015760;28;20510;-84
2021/08/06 11:22:17;;;;;;;4.85;2.50;;;845.30;1689.60;;;;;;5014951;28;20409;-83
2021/08/06 11:24:49;;;;;;;7.10;3.42;;;870.60;1638.40;;;;;;5015647;28;20018;-84
2021/08/06 11:27:17;;;;;;;3.08;2.05;;;896.10;1561.60;;;;;;5014522;28;20493;-85
2021/08/06 11:29:43;;;;;;;3.88;2.22;;;896.20;1536.00;;;;;;5014759;28;20022;-83
2021/08/06 11:32:14;;;;;;;4.03;2.00;;;870.40;1612.80;;;;;;5013500;28;20432;-85
2021/08/06 11:34:56;;;;;;;3.45;2.35;;;845.60;1638.40;;;;;;5019161;28;20049;-85
2021/08/06 11:37:25;;;;;;;2.85;1.77;;;871.10;1561.60;;;;;;5012977;28;20065;-87
2021/08/06 11:40:10;;;;;;;7.75;2.95;;;870.90;1587.20;;;;;;5010049;28;20018;-85
2021/08/06 11:42:38;;;;;;;4.20;1.97;;;896.50;1510.40;;;;;;5011806;28;20022;-85
2021/08/06 11:45:07;;;;;;;2.97;1.95;;;896.30;1484.80;;;;;;5009006;28;20058;-85
2021/08/06 11:47:41;;;;;;;4.15;2.13;;;896.70;1459.20;;;;;;5010688;28;20401;-84
2021/08/06 11:50:16;;;;;;;4.20;2.70;;;921.60;1484.80;;;;;;5012704;28;20075;-85
2021/08/06 11:52:49;;;;;;;3.10;2.38;;;896.20;1484.80;;;;;;5014058;28;20033;-84
2021/08/06 11:55:17;;;;;;;4.25;2.05;;;871.10;1536.00;;;;;;5013788;28;20061;-85
2021/08/06 11:57:50;;;;;;;3.88;2.60;;;896.50;1459.20;;;;;;5020318;28;20108;-85
2021/08/06 12:00:34;;;;;;;3.80;2.50;;;896.00;1510.40;;;;;;5016478;28;20385;-85
2021/08/06 12:03:14;;;;;;;3.45;2.20;;;871.20;1484.80;;;;;;5013089;28;20022;-86
2021/08/06 12:05:51;;;;;;;3.80;2.65;;;896.00;1484.80;;;;;;5015829;28;20041;-85
2021/08/06 12:08:23;;;;;;;2.83;1.92;;;845.30;1561.60;;;;;;5045886;28;20030;-85
2021/08/06 12:10:55;;;;;;;3.45;2.70;;;844.90;1587.20;;;;;;5007968;28;20076;-84
2021/08/06 12:13:24;;;;;;;3.75;2.45;;;870.90;1510.40;;;;;;5012621;28;20037;-84
2021/08/06 12:16:11;;;;;;;3.25;2.38;;;871.30;1459.20;;;;;;5011282;28;20088;-85
2021/08/06 12:18:57;;;;;;;2.88;2.03;;;871.30;1459.20;;;;;;5012356;28;20427;-84
2021/08/06 12:21:38;;;;;;;7.97;2.42;;;921.60;1408.00;;;;;;5013574;28;20034;-85
2021/08/06 12:24:12;;;;;;;3.17;2.42;;;896.50;1408.00;;;;;;5011968;28;20025;-85
2021/08/06 12:26:38;;;;;;;2.90;1.88;;;896.50;1433.60;;;;;;4998725;28;20026;-84