Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:59;;;;;;;36.78;16.02;;;5.60;99.90;;;;;;5024242;28;20028;-91
2022/12/01 00:03:28;;;;;;;36.90;15.63;;;5.60;99.90;;;;;;5039687;28;20032;-89
2022/12/01 00:06:09;;;;;;;35.67;14.73;;;5.70;99.90;;;;;;5007396;28;20466;-91
2022/12/01 00:08:35;;;;;;;33.05;13.90;;;5.70;99.90;;;;;;5029803;28;20038;-91
2022/12/01 00:11:10;;;;;;;42.78;18.13;;;5.70;99.90;;;;;;5028550;28;20033;-87
2022/12/01 00:13:37;;;;;;;40.25;17.42;;;5.70;99.90;;;;;;5007023;28;20393;-91
2022/12/01 00:16:13;;;;;;;56.42;21.75;;;5.70;99.90;;;;;;5025544;28;20029;-87
2022/12/01 00:18:39;;;;;;;51.65;22.58;;;5.60;99.90;;;;;;5027341;28;20455;-91
2022/12/01 00:21:05;;;;;;;64.22;25.75;;;5.60;99.90;;;;;;5024557;28;20041;-89
2022/12/01 00:23:31;;;;;;;51.88;21.88;;;5.60;99.90;;;;;;5023770;28;20084;-89
2022/12/01 00:26:04;;;;;;;47.38;19.45;;;5.60;99.90;;;;;;5009073;28;20425;-89
2022/12/01 00:28:29;;;;;;;48.72;20.08;;;5.60;99.90;;;;;;5025443;28;20112;-91
2022/12/01 00:30:55;;;;;;;45.50;16.77;;;5.60;99.90;;;;;;5011128;28;20097;-89
2022/12/01 00:33:21;;;;;;;51.00;20.20;;;5.70;99.90;;;;;;5026333;28;20033;-90
2022/12/01 00:35:46;;;;;;;44.50;17.73;;;5.60;99.90;;;;;;5017535;28;20087;-89
2022/12/01 00:38:13;;;;;;;43.97;17.55;;;5.60;99.90;;;;;;5004781;28;20052;-90
2022/12/01 00:40:39;;;;;;;34.65;14.77;;;5.60;99.90;;;;;;5011276;28;20049;-88
2022/12/01 00:43:04;;;;;;;33.47;14.85;;;5.60;99.90;;;;;;5023620;28;20025;-87
2022/12/01 00:45:30;;;;;;;56.92;21.00;;;5.70;99.90;;;;;;5003149;28;20065;-90
2022/12/01 00:47:56;;;;;;;49.72;19.63;;;5.60;99.90;;;;;;5000131;28;20088;-90
2022/12/01 00:50:21;;;;;;;41.03;17.83;;;5.70;99.90;;;;;;5011685;28;20044;-90
2022/12/01 00:52:47;;;;;;;47.15;20.15;;;5.60;99.90;;;;;;5022592;28;20056;-88
2022/12/01 00:55:12;;;;;;;48.15;20.17;;;5.60;99.90;;;;;;5025523;28;20060;-90
2022/12/01 00:57:38;;;;;;;45.25;16.58;;;5.70;99.90;;;;;;5010364;28;20038;-88
2022/12/01 01:00:05;;;;;;;39.30;15.93;;;5.60;99.90;;;;;;5026190;28;20531;-88
2022/12/01 01:02:30;;;;;;;32.15;14.13;;;5.60;99.90;;;;;;5009474;28;20640;-92
2022/12/01 01:04:56;;;;;;;34.17;14.27;;;5.60;99.90;;;;;;5028972;28;20129;-91
2022/12/01 01:07:22;;;;;;;33.75;13.35;;;5.60;99.90;;;;;;5035364;28;20040;-89
2022/12/01 01:09:47;;;;;;;36.42;14.68;;;5.70;99.90;;;;;;5013907;28;20029;-85
2022/12/01 01:12:13;;;;;;;40.42;16.25;;;5.70;99.90;;;;;;5030460;28;20885;-88
2022/12/01 01:14:39;;;;;;;44.20;17.83;;;5.60;99.90;;;;;;5031490;28;20108;-90
2022/12/01 01:17:04;;;;;;;49.35;19.58;;;5.60;99.90;;;;;;5026416;28;20033;-89
2022/12/01 01:19:30;;;;;;;41.65;17.67;;;5.60;99.90;;;;;;5027886;28;20033;-88
2022/12/01 01:21:55;;;;;;;40.53;16.35;;;5.60;99.90;;;;;;5023435;28;20033;-89
2022/12/01 01:24:21;;;;;;;42.10;17.65;;;5.60;99.90;;;;;;5011262;28;20039;-90
2022/12/01 01:26:47;;;;;;;38.88;16.20;;;5.60;99.90;;;;;;5039806;28;20033;-88
2022/12/01 01:29:12;;;;;;;38.13;16.25;;;5.60;99.90;;;;;;5025059;28;20026;-89
2022/12/01 01:31:38;;;;;;;31.30;13.65;;;5.60;99.90;;;;;;5025374;28;20032;-89
2022/12/01 01:34:04;;;;;;;34.70;14.75;;;5.60;99.90;;;;;;5027270;28;20026;-90
2022/12/01 01:36:30;;;;;;;33.25;13.77;;;5.70;99.90;;;;;;5028432;28;20033;-90
2022/12/01 01:38:56;;;;;;;27.67;10.82;;;5.60;99.90;;;;;;5026876;28;20022;-89
2022/12/01 01:41:23;;;;;;;36.13;15.20;;;5.60;99.90;;;;;;5028186;28;20071;-88
2022/12/01 01:43:54;;;;;;;35.75;15.13;;;5.70;99.90;;;;;;5027912;28;20037;-90
2022/12/01 01:46:23;;;;;;;29.33;12.57;;;5.60;99.90;;;;;;5030282;28;20041;-90
2022/12/01 01:48:55;;;;;;;31.67;12.90;;;5.70;99.90;;;;;;5025922;28;20129;-90
2022/12/01 01:51:43;;;;;;;31.15;12.95;;;5.60;99.90;;;;;;5016662;28;20389;-87
2022/12/01 01:54:24;;;;;;;45.03;19.55;;;5.60;99.90;;;;;;5010381;28;20065;-89
2022/12/01 01:56:51;;;;;;;41.90;17.65;;;5.60;99.90;;;;;;5026552;28;20693;-90
2022/12/01 01:59:26;;;;;;;35.90;15.85;;;5.60;99.90;;;;;;5007401;28;20129;-87
2022/12/01 02:02:01;;;;;;;42.80;19.35;;;5.60;99.90;;;;;;5035113;28;20492;-90
2022/12/01 02:04:28;;;;;;;34.45;16.00;;;5.60;99.90;;;;;;5026980;28;20032;-87
2022/12/01 02:06:54;;;;;;;37.30;16.50;;;5.60;99.90;;;;;;5017738;28;20033;-91
2022/12/01 02:09:19;;;;;;;33.50;15.77;;;5.60;99.90;;;;;;5027147;28;20035;-89
2022/12/01 02:12:13;;;;;;;34.50;15.73;;;5.60;99.90;;;;;;5036233;28;20456;-87
2022/12/01 02:14:57;;;;;;;31.15;14.00;;;5.60;99.90;;;;;;5024042;28;20052;-91
2022/12/01 02:17:40;;;;;;;38.80;15.80;;;5.60;99.90;;;;;;5025072;28;20018;-91
2022/12/01 02:20:18;;;;;;;39.53;16.70;;;5.60;99.90;;;;;;5023481;28;20083;-90
2022/12/01 02:23:21;;;;;;;38.40;17.52;;;5.60;99.90;;;;;;5013752;28;20144;-91
2022/12/01 02:26:27;;;;;;;31.23;14.00;;;5.60;99.90;;;;;;5029380;28;20037;-90
2022/12/01 02:29:17;;;;;;;37.00;14.30;;;5.60;99.90;;;;;;5008289;28;20064;-89
2022/12/01 02:32:10;;;;;;;38.90;17.48;;;5.60;99.90;;;;;;5006421;28;20044;-90
2022/12/01 02:34:55;;;;;;;34.53;15.57;;;5.60;99.90;;;;;;5026772;28;20025;-89
2022/12/01 02:37:32;;;;;;;31.00;13.35;;;5.60;99.90;;;;;;5023795;28;20022;-90
2022/12/01 02:40:18;;;;;;;32.55;16.67;;;5.60;99.90;;;;;;5009165;28;20103;-92
2022/12/01 02:42:53;;;;;;;27.02;12.73;;;5.60;99.90;;;;;;5022433;28;20406;-91
2022/12/01 02:45:33;;;;;;;34.72;15.88;;;5.60;99.90;;;;;;5028551;28;20064;-86
2022/12/01 02:48:00;;;;;;;;;;;5.60;99.90;;;;;;5027103;28;20414;-87
2022/12/01 02:50:29;;;;;;;28.55;13.10;;;5.60;99.90;;;;;;5027482;28;19909;-90
2022/12/01 02:52:55;;;;;;;43.85;18.35;;;5.50;99.90;;;;;;5027174;28;20044;-88
2022/12/01 02:55:20;;;;;;;37.38;17.02;;;5.50;99.90;;;;;;5024293;28;20030;-87
2022/12/01 02:57:46;;;;;;;34.88;15.20;;;5.50;99.90;;;;;;5027773;28;20120;-92
2022/12/01 03:00:13;;;;;;;36.30;16.23;;;5.60;99.90;;;;;;5011055;28;20497;-87
2022/12/01 03:03:01;;;;;;;36.63;15.85;;;5.50;99.90;;;;;;5011677;28;20114;-88
2022/12/01 03:05:52;;;;;;;33.72;14.55;;;5.60;99.90;;;;;;5025376;28;20485;-89
2022/12/01 03:08:34;;;;;;;33.13;15.10;;;5.50;99.90;;;;;;5022761;28;20402;-91
2022/12/01 03:11:01;;;;;;;32.70;13.75;;;5.50;99.90;;;;;;5029357;28;20080;-91
2022/12/01 03:13:40;;;;;;;30.55;13.23;;;5.60;99.90;;;;;;5036302;28;20436;-91
2022/12/01 03:16:39;;;;;;;27.92;13.18;;;5.50;99.90;;;;;;5026828;28;20030;-88
2022/12/01 03:19:34;;;;;;;26.63;12.10;;;5.60;99.90;;;;;;5009662;28;20060;-91
2022/12/01 03:22:22;;;;;;;28.98;11.80;;;5.60;99.90;;;;;;5022582;28;20690;-91
2022/12/01 03:24:50;;;;;;;29.05;12.43;;;5.50;99.90;;;;;;5025207;28;20033;-88
2022/12/01 03:27:20;;;;;;;27.92;11.63;;;5.50;99.90;;;;;;5026695;28;20397;-89
2022/12/01 03:29:50;;;;;;;28.58;12.77;;;5.50;99.90;;;;;;5033667;28;20030;-90
2022/12/01 03:32:46;;;;;;;28.20;12.82;;;5.60;99.90;;;;;;5009279;28;20041;-86
2022/12/01 03:35:22;;;;;;;30.65;11.82;;;5.50;99.90;;;;;;5007107;28;20033;-88
2022/12/01 03:38:00;;;;;;;30.48;13.65;;;5.60;99.90;;;;;;5034159;28;20049;-88
2022/12/01 03:40:29;;;;;;;40.80;16.92;;;5.50;99.90;;;;;;5025426;28;20026;-92
2022/12/01 03:42:58;;;;;;;39.17;15.88;;;5.50;99.90;;;;;;5027419;28;20037;-88
2022/12/01 03:45:40;;;;;;;37.38;16.80;;;5.60;99.90;;;;;;5026628;28;20469;-88
2022/12/01 03:48:06;;;;;;;30.35;14.27;;;5.60;99.90;;;;;;5007844;28;20022;-91
2022/12/01 03:50:44;;;;;;;34.40;14.38;;;5.50;99.90;;;;;;5031565;28;20049;-90
2022/12/01 03:53:18;;;;;;;33.20;14.45;;;5.60;99.90;;;;;;5020191;28;20077;-90
2022/12/01 03:55:51;;;;;;;32.75;13.93;;;5.60;99.90;;;;;;5025668;28;20033;-90
2022/12/01 03:58:21;;;;;;;38.00;14.85;;;5.50;99.90;;;;;;5006249;28;20095;-91
2022/12/01 04:00:56;;;;;;;;;;;5.50;99.90;;;;;;5025578;28;20030;-90
2022/12/01 04:03:24;;;;;;;32.75;13.55;;;5.50;99.90;;;;;;5010327;28;19909;-89
2022/12/01 04:05:50;;;;;;;43.95;18.00;;;5.50;99.90;;;;;;5026324;28;20042;-89
2022/12/01 04:08:16;;;;;;;57.42;23.20;;;5.50;99.90;;;;;;5008107;28;20330;-90
2022/12/01 04:10:42;;;;;;;48.40;19.33;;;5.50;99.90;;;;;;5011888;28;20121;-92
2022/12/01 04:13:15;;;;;;;43.42;19.00;;;5.50;99.90;;;;;;5030879;28;20036;-91
2022/12/01 04:15:41;;;;;;;42.42;18.80;;;5.50;99.90;;;;;;5007291;28;20037;-92
2022/12/01 04:18:06;;;;;;;42.42;17.67;;;5.50;99.90;;;;;;5025778;28;20022;-92
2022/12/01 04:20:32;;;;;;;34.67;14.93;;;5.60;99.90;;;;;;5024669;28;20113;-92
2022/12/01 04:22:57;;;;;;;40.58;17.00;;;5.50;99.90;;;;;;5023755;28;20064;-89
2022/12/01 04:25:23;;;;;;;42.35;16.55;;;5.50;99.90;;;;;;5034110;28;20069;-93
2022/12/01 04:27:49;;;;;;;39.40;16.60;;;5.50;99.90;;;;;;5015738;28;20115;-90
2022/12/01 04:30:14;;;;;;;43.60;17.40;;;5.50;99.90;;;;;;5008327;28;20029;-89
2022/12/01 04:32:42;;;;;;;37.30;15.32;;;5.50;99.90;;;;;;5024445;28;20081;-91
2022/12/01 04:35:09;;;;;;;43.50;18.33;;;5.50;99.90;;;;;;5020667;28;20022;-90
2022/12/01 04:37:35;;;;;;;42.60;17.50;;;5.40;99.90;;;;;;5011674;28;20048;-89
2022/12/01 04:40:01;;;;;;;47.70;18.60;;;5.50;99.90;;;;;;5031125;28;20064;-91
2022/12/01 04:42:27;;;;;;;43.70;18.95;;;5.50;99.90;;;;;;5024861;28;20069;-91
2022/12/01 04:44:52;;;;;;;27.63;13.00;;;5.50;99.90;;;;;;5023904;28;20095;-92
2022/12/01 04:47:18;;;;;;;42.35;17.98;;;5.50;99.90;;;;;;5009201;28;20025;-90
2022/12/01 04:49:43;;;;;;;38.00;15.75;;;5.40;99.90;;;;;;5010290;28;20043;-87
2022/12/01 04:52:09;;;;;;;46.92;18.23;;;5.50;99.90;;;;;;5022884;28;20342;-91
2022/12/01 04:54:35;;;;;;;40.83;17.92;;;5.40;99.90;;;;;;5021493;28;20036;-90
2022/12/01 04:57:00;;;;;;;43.67;18.10;;;5.40;99.90;;;;;;5007130;28;20481;-91
2022/12/01 04:59:26;;;;;;;42.10;16.90;;;5.40;99.90;;;;;;5025902;28;20083;-90
2022/12/01 05:01:52;;;;;;;41.05;18.08;;;5.40;99.90;;;;;;5020698;28;20026;-89
2022/12/01 05:04:17;;;;;;;36.22;14.60;;;5.30;99.90;;;;;;5024720;28;20458;-89
2022/12/01 05:06:43;;;;;;;34.47;14.20;;;5.30;99.90;;;;;;5005942;28;20518;-90
2022/12/01 05:09:12;;;;;;;35.80;14.70;;;5.30;99.90;;;;;;5023924;28;20095;-87
2022/12/01 05:11:38;;;;;;;33.58;13.40;;;5.30;99.90;;;;;;5037178;28;20436;-90
2022/12/01 05:14:05;;;;;;;33.83;14.05;;;5.30;99.90;;;;;;5021403;28;20033;-89
2022/12/01 05:16:32;;;;;;;32.05;14.32;;;5.30;99.90;;;;;;5008151;28;20030;-89
2022/12/01 05:21:48;;;;;;;35.53;14.17;;;5.30;99.90;;;;;;5024082;28;20036;-89
2022/12/01 05:24:14;;;;;;;34.40;14.45;;;5.30;99.90;;;;;;5022377;28;20296;-88
2022/12/01 05:26:41;;;;;;;33.13;13.50;;;5.30;99.90;;;;;;5034165;28;20030;-90
2022/12/01 05:29:09;;;;;;;37.42;15.18;;;5.30;99.90;;;;;;5025147;28;20022;-90
2022/12/01 05:31:34;;;;;;;37.95;15.93;;;5.30;99.90;;;;;;5009276;28;20038;-89
2022/12/01 05:34:00;;;;;;;33.08;14.07;;;5.30;99.90;;;;;;5031655;28;20485;-88
2022/12/01 05:36:26;;;;;;;29.98;14.43;;;5.30;99.90;;;;;;5023764;28;20037;-87
2022/12/01 05:38:52;;;;;;;32.88;13.90;;;5.30;99.90;;;;;;5015393;28;20033;-87
2022/12/01 05:41:17;;;;;;;30.98;14.93;;;5.30;99.90;;;;;;5015099;28;20061;-90
2022/12/01 05:43:43;;;;;;;31.50;13.50;;;5.30;99.90;;;;;;5007923;28;20030;-90
2022/12/01 05:46:09;;;;;;;30.40;12.95;;;5.30;99.90;;;;;;5010043;28;20410;-88
2022/12/01 05:48:34;;;;;;;33.40;14.82;;;5.30;99.90;;;;;;5023785;28;20878;-88
2022/12/01 05:51:10;;;;;;;36.88;16.00;;;5.30;99.90;;;;;;5017943;28;20036;-88
2022/12/01 05:53:36;;;;;;;37.30;14.75;;;5.30;99.90;;;;;;5022558;28;20501;-90
2022/12/01 05:56:01;;;;;;;33.60;16.35;;;5.30;99.90;;;;;;5025535;28;20029;-87
2022/12/01 05:58:27;;;;;;;33.40;15.18;;;5.30;99.90;;;;;;5032940;28;20436;-89
2022/12/01 06:00:53;;;;;;;33.88;14.73;;;5.30;99.90;;;;;;5022361;28;20033;-89
2022/12/01 06:03:18;;;;;;;36.92;16.40;;;5.30;99.90;;;;;;5010013;28;20072;-88
2022/12/01 06:05:44;;;;;;;36.90;16.20;;;5.30;99.90;;;;;;5015648;28;20061;-89
2022/12/01 06:08:09;;;;;;;33.60;16.95;;;5.30;99.90;;;;;;5014405;28;20044;-89
2022/12/01 06:10:35;;;;;;;36.22;16.83;;;5.30;99.90;;;;;;5010476;28;20398;-88
2022/12/01 06:13:01;;;;;;;32.85;14.60;;;5.30;99.90;;;;;;5026271;28;20025;-89
2022/12/01 06:15:27;;;;;;;31.83;16.38;;;5.30;99.90;;;;;;5020755;28;20087;-88
2022/12/01 06:17:52;;;;;;;28.40;13.45;;;5.30;99.90;;;;;;5007063;28;20030;-89
2022/12/01 06:20:18;;;;;;;33.40;16.77;;;5.30;99.90;;;;;;5006818;28;20026;-87
2022/12/01 06:22:43;;;;;;;28.08;13.43;;;5.20;99.90;;;;;;5025522;28;20023;-88
2022/12/01 06:25:10;;;;;;;29.98;14.90;;;5.30;99.90;;;;;;5026639;28;20288;-89
2022/12/01 06:27:35;;;;;;;35.60;15.30;;;5.20;99.90;;;;;;5010596;28;20096;-88
2022/12/01 06:30:02;;;;;;;31.33;15.48;;;5.30;99.90;;;;;;5011971;28;20474;-89
2022/12/01 06:32:28;;;;;;;25.92;11.90;;;5.20;99.90;;;;;;5032387;28;20022;-89
2022/12/01 06:34:53;;;;;;;42.97;17.42;;;5.30;99.90;;;;;;5029343;28;20075;-89
2022/12/01 06:37:19;;;;;;;37.70;19.10;;;5.30;99.90;;;;;;5016239;28;20090;-88
2022/12/01 06:39:45;;;;;;;35.55;15.80;;;5.20;99.90;;;;;;5020801;28;20050;-88
2022/12/01 06:42:11;;;;;;;38.80;19.08;;;5.30;99.90;;;;;;5012862;28;20037;-88
2022/12/01 06:44:37;;;;;;;41.88;19.70;;;5.20;99.90;;;;;;5009798;28;20045;-88
2022/12/01 06:47:03;;;;;;;38.20;17.80;;;5.20;99.90;;;;;;5018982;28;20474;-89
2022/12/01 06:49:29;;;;;;;39.83;19.10;;;5.20;99.90;;;;;;5006109;28;20065;-91
2022/12/01 06:51:55;;;;;;;36.67;16.50;;;5.20;99.90;;;;;;4996483;28;20199;-90
2022/12/01 06:54:21;;;;;;;32.70;16.75;;;5.20;99.90;;;;;;5000736;28;20128;-89
2022/12/01 06:56:46;;;;;;;34.03;15.93;;;5.20;99.90;;;;;;5001604;28;20037;-89
2022/12/01 06:59:12;;;;;;;32.15;15.00;;;5.20;99.90;;;;;;5008349;28;20041;-90
2022/12/01 07:01:38;;;;;;;31.08;14.30;;;5.10;99.90;;;;;;5010490;28;20040;-90
2022/12/01 07:04:03;;;;;;;40.28;20.10;;;5.10;99.90;;;;;;5010414;28;20315;-91
2022/12/01 07:06:30;;;;;;;36.92;18.15;;;5.00;99.90;;;;;;5010081;28;20104;-91
2022/12/01 07:08:55;;;;;;;39.70;19.33;;;5.00;99.90;;;;;;5027609;28;20047;-90
2022/12/01 07:11:21;;;;;;;40.05;18.83;;;5.00;99.90;;;;;;5010671;28;20083;-91
2022/12/01 07:13:49;;;;;;;42.38;20.13;;;4.90;99.90;;;;;;5018447;28;20166;-90
2022/12/01 07:16:15;;;;;;;39.15;18.30;;;4.90;99.90;;;;;;5010205;28;20952;-90
2022/12/01 07:18:43;;;;;;;34.38;17.38;;;4.90;99.90;;;;;;5027282;28;20480;-90
2022/12/01 07:21:12;;;;;;;38.33;17.55;;;5.00;99.90;;;;;;5009519;28;20103;-90
2022/12/01 07:23:38;;;;;;;35.80;15.98;;;4.90;99.90;;;;;;5015555;28;20037;-90
2022/12/01 07:26:08;;;;;;;38.63;17.45;;;5.00;99.90;;;;;;5011478;28;21171;-90
2022/12/01 07:28:34;;;;;;;35.40;15.45;;;5.00;99.90;;;;;;5010820;28;20029;-89
2022/12/01 07:31:11;;;;;;;41.78;19.15;;;5.00;99.90;;;;;;5009112;28;20041;-90
2022/12/01 07:33:37;;;;;;;39.88;18.23;;;5.00;99.90;;;;;;5009143;28;20087;-91
2022/12/01 07:36:04;;;;;;;43.10;19.75;;;5.10;99.90;;;;;;5010056;28;20474;-90
2022/12/01 07:38:31;;;;;;;46.58;21.20;;;5.00;99.90;;;;;;5008370;28;20124;-91
2022/12/01 07:41:14;;;;;;;41.22;19.65;;;5.10;99.90;;;;;;5010352;28;20036;-90
2022/12/01 07:43:41;;;;;;;46.80;19.92;;;5.10;99.90;;;;;;5040682;28;20167;-90
2022/12/01 07:46:07;;;;;;;52.38;22.98;;;5.10;99.90;;;;;;5026423;28;20977;-90
2022/12/01 07:48:34;;;;;;;51.38;22.15;;;5.10;99.90;;;;;;5010574;28;20040;-88
2022/12/01 07:51:00;;;;;;;46.72;20.65;;;5.10;99.90;;;;;;5008321;28;20501;-90
2022/12/01 07:53:25;;;;;;;49.22;21.92;;;5.10;99.90;;;;;;5007161;28;20056;-90
2022/12/01 07:55:51;;;;;;;45.75;20.52;;;5.10;99.90;;;;;;5008695;28;20044;-89
2022/12/01 07:58:20;;;;;;;47.80;22.55;;;5.10;99.90;;;;;;5007638;28;20532;-89
2022/12/01 08:00:45;;;;;;;40.78;19.13;;;5.20;99.90;;;;;;5008025;28;20032;-90
2022/12/01 08:03:12;;;;;;;47.72;21.40;;;5.20;99.90;;;;;;5010985;28;20120;-90
2022/12/01 08:05:37;;;;;;;42.38;18.92;;;5.20;99.90;;;;;;5013227;28;20033;-91
2022/12/01 08:08:03;;;;;;;41.90;16.85;;;5.20;99.90;;;;;;5013453;28;20081;-91
2022/12/01 08:10:29;;;;;;;38.13;16.75;;;5.20;99.90;;;;;;5004628;28;20470;-90
2022/12/01 08:12:55;;;;;;;41.75;17.70;;;5.20;99.90;;;;;;5008254;28;20128;-89
2022/12/01 08:15:21;;;;;;;52.90;23.90;;;5.30;99.90;;;;;;5015888;28;20034;-90
2022/12/01 08:17:47;;;;;;;57.22;24.63;;;5.30;99.90;;;;;;5015951;28;20029;-91
2022/12/01 08:20:14;;;;;;;53.15;23.67;;;5.30;99.90;;;;;;5024123;28;20033;-89
2022/12/01 08:22:40;;;;;;;50.58;23.73;;;5.40;99.90;;;;;;5004574;28;20113;-89
2022/12/01 08:25:06;;;;;;;48.30;19.75;;;5.30;99.90;;;;;;5004390;28;20187;-90
2022/12/01 08:27:33;;;;;;;47.80;19.27;;;5.40;99.90;;;;;;5001028;28;20107;-91
2022/12/01 08:29:59;;;;;;;40.95;18.20;;;5.40;99.90;;;;;;5007470;28;20021;-90
2022/12/01 08:32:24;;;;;;;44.90;18.85;;;5.40;99.90;;;;;;5004475;28;20529;-89
2022/12/01 08:34:50;;;;;;;46.30;20.63;;;5.50;99.90;;;;;;5003955;28;20508;-89
2022/12/01 08:37:16;;;;;;;43.47;18.75;;;5.50;99.90;;;;;;5002205;28;20038;-90
2022/12/01 08:39:41;;;;;;;37.08;17.23;;;5.50;99.90;;;;;;5018241;28;20460;-92
2022/12/01 08:42:07;;;;;;;42.22;18.95;;;5.50;99.90;;;;;;5017501;28;20037;-90
2022/12/01 08:44:33;;;;;;;41.00;17.27;;;5.50;99.90;;;;;;5001068;28;20033;-91
2022/12/01 08:46:58;;;;;;;40.85;16.73;;;5.60;99.90;;;;;;5008923;28;20074;-92
2022/12/01 08:49:25;;;;;;;45.38;18.38;;;5.60;99.90;;;;;;5000348;28;20060;-91
2022/12/01 08:51:50;;;;;;;52.00;21.52;;;5.60;99.90;;;;;;5004268;28;20053;-90
2022/12/01 08:54:16;;;;;;;41.67;17.25;;;5.60;99.90;;;;;;5003678;28;20033;-89
2022/12/01 08:56:43;;;;;;;40.78;17.33;;;5.60;99.90;;;;;;5018558;28;20026;-90
2022/12/01 08:59:09;;;;;;;40.13;17.20;;;5.70;99.90;;;;;;5004361;28;20466;-91
2022/12/01 09:01:51;;;;;;;47.17;20.63;;;5.70;99.90;;;;;;5006298;28;20040;-90
2022/12/01 09:04:22;;;;;;;49.28;23.00;;;5.70;99.90;;;;;;4995078;28;20496;-91
2022/12/01 09:06:49;;;;;;;52.38;21.85;;;5.60;99.90;;;;;;5006128;28;20121;-90
2022/12/01 09:09:18;;;;;;;41.53;19.05;;;5.80;99.90;;;;;;5001294;28;20037;-89
2022/12/01 09:11:45;;;;;;;43.58;20.25;;;5.80;99.90;;;;;;5001784;28;20199;-90
2022/12/01 09:14:12;;;;;;;52.38;22.13;;;5.80;99.90;;;;;;5001852;28;20061;-90
2022/12/01 09:16:39;;;;;;;47.17;20.02;;;5.80;99.90;;;;;;5006685;28;20112;-90
2022/12/01 09:19:05;;;;;;;47.47;21.13;;;5.90;99.90;;;;;;5004695;28;20116;-91
2022/12/01 09:21:33;;;;;;;49.22;20.52;;;5.90;99.90;;;;;;5001210;28;20052;-89
2022/12/01 09:24:00;;;;;;;46.42;19.88;;;5.90;99.90;;;;;;5001781;28;20032;-90
2022/12/01 09:26:27;;;;;;;46.40;19.30;;;5.90;99.90;;;;;;5026373;28;20103;-88
2022/12/01 09:28:58;;;;;;;42.75;19.55;;;5.90;99.90;;;;;;5003887;28;20037;-88
2022/12/01 09:31:24;;;;;;;33.47;15.68;;;6.00;99.90;;;;;;5007919;28;20025;-90
2022/12/01 09:33:55;;;;;;;55.65;23.38;;;6.00;99.90;;;;;;5009199;28;20478;-90
2022/12/01 09:36:21;;;;;;;50.08;21.48;;;5.90;99.90;;;;;;5004912;28;20044;-90
2022/12/01 09:38:46;;;;;;;60.83;26.95;;;6.00;99.90;;;;;;5007628;28;20025;-90
2022/12/01 09:41:29;;;;;;;53.45;25.63;;;5.90;99.90;;;;;;5005572;28;20061;-90
2022/12/01 09:44:04;;;;;;;58.97;25.30;;;5.90;99.90;;;;;;5000687;28;20038;-90
2022/12/01 09:46:40;;;;;;;53.17;22.60;;;6.00;99.90;;;;;;5033831;28;20029;-91
2022/12/01 09:49:23;;;;;;;50.03;22.58;;;6.00;99.90;;;;;;5003874;28;20083;-91
2022/12/01 09:51:51;;;;;;;46.13;21.30;;;6.00;99.90;;;;;;5010587;28;20512;-90
2022/12/01 09:54:17;;;;;;;55.35;23.88;;;6.00;99.90;;;;;;5019637;28;20030;-90
2022/12/01 09:56:48;;;;;;;61.85;26.92;;;6.00;99.90;;;;;;5003607;28;20120;-91
2022/12/01 09:59:26;;;;;;;62.13;28.90;;;6.00;99.90;;;;;;5007923;28;20034;-92
2022/12/01 10:01:59;;;;;;;57.72;26.08;;;6.10;99.90;;;;;;5025292;28;20040;-92
2022/12/01 10:04:35;;;;;;;55.13;24.45;;;6.10;99.90;;;;;;5003783;28;20037;-91
2022/12/01 10:07:05;;;;;;;60.63;27.52;;;6.10;99.90;;;;;;5004347;28;20038;-93
2022/12/01 10:09:37;;;;;;;57.33;24.58;;;6.10;99.90;;;;;;5025501;28;20025;-92
2022/12/01 10:12:14;;;;;;;65.55;28.65;;;6.20;99.90;;;;;;5005165;28;20026;-91
2022/12/01 10:14:42;;;;;;;66.85;28.33;;;6.20;99.90;;;;;;5007930;28;20030;-89
2022/12/01 10:17:38;;;;;;;58.33;24.98;;;6.20;99.90;;;;;;5004229;28;20130;-90
2022/12/01 10:20:23;;;;;;;58.22;26.27;;;6.30;99.90;;;;;;5004106;28;20037;-91
2022/12/01 10:23:02;;;;;;;54.88;24.50;;;6.20;99.90;;;;;;5009997;28;20464;-91
2022/12/01 10:25:36;;;;;;;47.35;21.10;;;6.30;99.90;;;;;;5025925;28;20037;-88
2022/12/01 10:28:32;;;;;;;47.10;21.27;;;6.30;99.90;;;;;;5002310;28;20482;-89
2022/12/01 10:31:22;;;;;;;42.60;19.95;;;6.30;99.90;;;;;;5009961;28;20168;-90
2022/12/01 10:33:57;;;;;;;45.13;20.65;;;6.30;99.90;;;;;;4997864;28;20041;-91
2022/12/01 10:36:24;;;;;;;39.70;20.08;;;6.40;99.90;;;;;;5005717;28;20474;-90
2022/12/01 10:38:50;;;;;;;40.50;18.77;;;6.40;99.90;;;;;;5004551;28;20029;-91
2022/12/01 10:41:19;;;;;;;41.22;19.50;;;6.40;99.90;;;;;;5001993;28;20529;-92
2022/12/01 10:43:50;;;;;;;44.53;21.23;;;6.40;99.90;;;;;;5025097;28;20048;-88
2022/12/01 10:46:35;;;;;;;43.50;20.73;;;6.40;99.90;;;;;;5005953;28;20089;-88
2022/12/01 10:49:08;;;;;;;48.35;22.13;;;6.40;99.90;;;;;;4992712;28;20057;-90
2022/12/01 10:51:48;;;;;;;51.25;22.52;;;6.50;99.90;;;;;;5011644;28;20136;-88
2022/12/01 10:54:14;;;;;;;;;;;6.60;99.90;;;;;;4995395;28;20132;-89
2022/12/01 10:56:41;;;;;;;48.60;22.20;;;6.60;99.90;;;;;;4994577;28;20024;-90
2022/12/01 10:59:48;;;;;;;49.65;23.58;;;6.60;99.90;;;;;;4995007;28;20526;-88
2022/12/01 11:02:17;;;;;;;53.67;26.55;;;6.70;99.90;;;;;;4991733;28;20497;-91
2022/12/01 11:04:50;;;;;;;51.78;24.42;;;6.70;99.90;;;;;;4993445;28;20064;-92
2022/12/01 11:07:24;;;;;;;57.70;25.63;;;6.70;99.90;;;;;;5009838;28;20037;-89
2022/12/01 11:10:16;;;;;;;53.08;23.88;;;6.80;99.90;;;;;;4999652;28;20017;-88
2022/12/01 11:12:51;;;;;;;47.10;21.05;;;6.80;99.90;;;;;;4995608;28;20465;-91
2022/12/01 11:15:32;;;;;;;49.00;24.42;;;6.90;99.90;;;;;;5007502;28;20163;-90
2022/12/01 11:17:59;;;;;;;52.67;25.00;;;6.70;99.90;;;;;;5009327;28;20062;-91
2022/12/01 11:20:37;;;;;;;55.08;26.27;;;6.70;99.90;;;;;;5001969;28;20072;-90
2022/12/01 11:23:09;;;;;;;46.58;22.42;;;6.70;99.90;;;;;;4993342;28;20038;-90
2022/12/01 11:25:37;;;;;;;46.17;21.67;;;6.80;99.90;;;;;;4996903;28;20647;-90
2022/12/01 11:28:04;;;;;;;38.47;19.73;;;6.80;99.90;;;;;;5010393;28;20025;-90
2022/12/01 11:30:31;;;;;;;39.80;19.15;;;6.80;99.90;;;;;;4999230;28;20033;-91
2022/12/01 11:33:08;;;;;;;40.63;19.45;;;6.80;99.90;;;;;;5010723;28;20049;-90
2022/12/01 11:35:36;;;;;;;47.70;22.02;;;6.80;99.90;;;;;;5011441;28;20037;-90
2022/12/01 11:38:04;;;;;;;60.38;29.00;;;6.90;99.90;;;;;;4995548;28;20028;-91
2022/12/01 11:40:35;;;;;;;54.80;27.77;;;6.80;99.90;;;;;;4994837;28;20037;-90
2022/12/01 11:43:03;;;;;;;57.72;28.33;;;6.80;99.90;;;;;;5010064;28;20036;-92
2022/12/01 11:45:31;;;;;;;54.22;26.80;;;6.70;99.90;;;;;;4998831;28;20576;-90
2022/12/01 11:48:11;;;;;;;51.50;27.42;;;6.70;99.90;;;;;;4961487;28;20050;-89
2022/12/01 11:50:40;;;;;;;44.92;22.77;;;6.90;99.90;;;;;;4989550;28;20183;-89
2022/12/01 11:53:33;;;;;;;49.95;26.45;;;6.90;99.90;;;;;;5010271;28;20033;-90
2022/12/01 11:56:24;;;;;;;46.95;22.50;;;6.80;99.90;;;;;;4993575;28;20061;-90
2022/12/01 11:59:10;;;;;;;52.75;24.70;;;6.90;99.90;;;;;;5023032;28;20038;-90
2022/12/01 12:01:54;;;;;;;46.03;23.67;;;6.80;99.90;;;;;;4992835;28;20037;-90
2022/12/01 12:04:42;;;;;;;37.08;19.48;;;6.80;99.90;;;;;;4992926;28;20041;-91
2022/12/01 12:07:44;;;;;;;38.33;19.70;;;6.80;99.90;;;;;;5009036;28;20033;-90
2022/12/01 12:10:19;;;;;;;42.20;21.73;;;6.90;99.90;;;;;;4999741;28;20034;-91
2022/12/01 12:13:14;;;;;;;40.03;20.88;;;6.90;99.90;;;;;;5001352;28;20044;-91
2022/12/01 12:15:55;;;;;;;42.08;20.90;;;6.90;99.90;;;;;;4995560;28;20113;-91
2022/12/01 12:18:28;;;;;;;45.50;23.20;;;6.80;99.90;;;;;;4994073;28;20473;-91
2022/12/01 12:21:19;;;;;;;41.42;21.92;;;6.90;99.90;;;;;;4987479;28;20517;-90
2022/12/01 12:24:16;;;;;;;39.05;19.92;;;6.80;99.90;;;;;;4985348;28;20056;-90
2022/12/01 12:27:04;;;;;;;40.85;19.45;;;6.90;99.90;;;;;;4996787;28;20042;-91
2022/12/01 12:29:35;;;;;;;32.60;17.67;;;6.90;99.90;;;;;;4991490;28;20030;-92
2022/12/01 12:32:20;;;;;;;37.95;18.98;;;7.00;99.90;;;;;;4982674;28;20509;-90
2022/12/01 12:34:55;;;;;;;41.67;19.52;;;7.00;99.90;;;;;;4984293;28;20454;-90
2022/12/01 12:37:44;;;;;;;31.92;16.02;;;7.00;99.90;;;;;;4987962;28;20116;-87
2022/12/01 12:40:27;;;;;;;32.55;16.30;;;7.00;99.90;;;;;;4985720;28;20122;-91
2022/12/01 12:43:11;;;;;;;36.35;19.30;;;7.10;99.90;;;;;;4986913;28;20064;-91
2022/12/01 12:45:52;;;;;;;36.00;18.50;;;7.10;99.90;;;;;;4983657;28;20046;-91
2022/12/01 12:48:40;;;;;;;36.88;18.20;;;7.00;99.90;;;;;;5008723;28;21566;-90
2022/12/01 12:51:08;;;;;;;36.55;19.08;;;7.10;99.90;;;;;;5005174;28;20045;-90
2022/12/01 12:53:42;;;;;;;37.28;19.38;;;7.00;99.90;;;;;;4983883;28;20277;-90
2022/12/01 12:56:13;;;;;;;33.72;18.58;;;7.00;99.90;;;;;;5000349;28;20018;-90
2022/12/01 12:58:42;;;;;;;;;;;7.00;99.90;;;;;;4980316;28;20157;-90
2022/12/01 13:01:25;;;;;;;32.72;16.35;;;7.00;99.90;;;;;;4985338;28;19952;-90