Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:40;;;;;;;29.17;14.77;;;;;;;;;;4879413;29;20549;-80
2023/09/02 00:04:16;;;;;;;28.05;14.18;;;;;;;;;;4879058;29;20060;-80
2023/09/02 00:06:49;;;;;;;27.55;15.23;;;;;;;;;;4881577;29;20469;-80
2023/09/02 00:09:21;;;;;;;30.55;15.38;;;;;;;;;;4878948;29;20044;-80
2023/09/02 00:11:51;;;;;;;27.42;14.43;;;;;;;;;;4881889;29;20060;-79
2023/09/02 00:14:25;;;;;;;32.50;15.88;;;;;;;;;;4899831;29;20052;-79
2023/09/02 00:16:59;;;;;;;31.83;15.52;;;;;;;;;;4898541;29;20083;-79
2023/09/02 00:19:30;;;;;;;33.70;15.65;;;;;;;;;;4898929;29;20047;-80
2023/09/02 00:22:00;;;;;;;29.38;15.02;;;;;;;;;;4882372;29;20055;-81
2023/09/02 00:24:33;;;;;;;28.23;15.60;;;;;;;;;;4867354;29;20472;-80
2023/09/02 00:27:15;;;;;;;28.42;15.27;;;;;;;;;;4899121;29;20041;-79
2023/09/02 00:29:48;;;;;;;27.30;14.20;;;;;;;;;;4896712;29;20056;-79
2023/09/02 00:32:23;;;;;;;31.08;14.60;;;;;;;;;;4895484;29;20048;-79
2023/09/02 00:34:59;;;;;;;28.45;14.25;;;;;;;;;;4883878;29;20048;-79
2023/09/02 00:37:30;;;;;;;27.88;14.32;;;;;;;;;;4883447;29;20040;-80
2023/09/02 00:40:05;;;;;;;27.92;13.60;;;;;;;;;;4898032;29;20052;-78
2023/09/02 00:42:38;;;;;;;30.55;15.07;;;;;;;;;;4867517;29;20072;-79
2023/09/02 00:45:15;;;;;;;25.80;13.93;;;;;;;;;;4899788;29;20040;-79
2023/09/02 00:47:53;;;;;;;27.10;14.13;;;;;;;;;;4881879;29;20049;-78
2023/09/02 00:50:27;;;;;;;28.23;14.30;;;;;;;;;;4897972;29;20044;-78
2023/09/02 00:53:00;;;;;;;30.95;15.40;;;;;;;;;;4899434;29;20045;-80
2023/09/02 00:55:31;;;;;;;;;;;;;;;;;;4896130;29;20052;-80
2023/09/02 00:58:04;;;;;;;25.80;13.43;;;;;;;;;;4878715;29;19928;-80
2023/09/02 01:00:37;;;;;;;31.25;13.70;;;;;;;;;;4864220;29;20063;-80
2023/09/02 01:03:08;;;;;;;26.80;12.95;;;;;;;;;;4881054;29;20056;-81
2023/09/02 01:05:39;;;;;;;24.05;13.30;;;;;;;;;;4878020;29;20060;-79
2023/09/02 01:08:21;;;;;;;27.00;14.73;;;;;;;;;;4880390;29;20045;-79
2023/09/02 01:10:55;;;;;;;27.35;14.90;;;;;;;;;;4863840;29;20049;-82
2023/09/02 01:13:25;;;;;;;32.22;16.25;;;;;;;;;;4882024;29;20477;-80
2023/09/02 01:16:02;;;;;;;31.55;15.52;;;;;;;;;;4879194;29;20060;-79
2023/09/02 01:18:36;;;;;;;;;;;;;;;;;;4866923;29;20056;-81
2023/09/02 01:21:18;;;;;;;32.63;14.90;;;;;;;;;;4897145;29;20405;-80
2023/09/02 01:24:19;;;;;;;29.35;14.73;;;;;;;;;;4896956;29;20492;-79
2023/09/02 01:27:17;;;;;;;30.55;15.98;;;;;;;;;;4896019;29;20510;-79
2023/09/02 01:30:01;;;;;;;33.83;15.80;;;;;;;;;;4898222;29;20049;-81
2023/09/02 01:32:37;;;;;;;33.10;16.42;;;;;;;;;;4895920;29;20063;-81
2023/09/02 01:35:10;;;;;;;32.17;16.50;;;;;;;;;;4896928;29;20055;-80
2023/09/02 01:37:50;;;;;;;34.30;15.90;;;;;;;;;;4882433;29;20472;-79
2023/09/02 01:40:25;;;;;;;31.00;16.27;;;;;;;;;;4898479;29;20045;-80
2023/09/02 01:42:59;;;;;;;31.45;15.48;;;;;;;;;;4867659;29;20049;-80
2023/09/02 01:45:33;;;;;;;28.77;14.55;;;;;;;;;;4896334;29;20048;-80
2023/09/02 01:48:08;;;;;;;31.45;16.05;;;;;;;;;;4898289;29;20051;-81
2023/09/02 01:50:41;;;;;;;30.65;16.05;;;;;;;;;;4897862;29;20045;-80
2023/09/02 01:53:11;;;;;;;28.63;14.68;;;;;;;;;;4881197;29;20053;-80
2023/09/02 01:55:42;;;;;;;32.60;15.95;;;;;;;;;;4882271;29;20465;-82
2023/09/02 01:58:18;;;;;;;30.52;13.93;;;;;;;;;;4866203;29;20055;-80
2023/09/02 02:00:51;;;;;;;28.65;14.68;;;;;;;;;;4880687;29;20052;-80
2023/09/02 02:03:35;;;;;;;31.08;15.75;;;;;;;;;;4896018;29;20044;-80
2023/09/02 02:06:12;;;;;;;36.47;14.00;;;;;;;;;;4898249;29;20045;-80
2023/09/02 02:08:57;;;;;;;30.83;15.43;;;;;;;;;;4896629;29;20055;-81
2023/09/02 02:11:35;;;;;;;32.70;16.48;;;;;;;;;;4893413;29;20052;-80
2023/09/02 02:14:10;;;;;;;31.67;15.75;;;;;;;;;;4894829;29;20052;-78
2023/09/02 02:16:40;;;;;;;33.58;17.13;;;;;;;;;;4895902;29;20392;-80
2023/09/02 02:19:13;;;;;;;33.35;16.05;;;;;;;;;;4878645;29;20353;-80
2023/09/02 02:21:46;;;;;;;30.83;15.05;;;;;;;;;;4896670;29;20044;-79
2023/09/02 02:24:20;;;;;;;31.27;15.52;;;;;;;;;;4897084;29;20057;-79
2023/09/02 02:26:51;;;;;;;34.20;17.17;;;;;;;;;;4880683;29;20515;-81
2023/09/02 02:29:22;;;;;;;33.25;16.83;;;;;;;;;;4893864;29;20047;-79
2023/09/02 02:31:53;;;;;;;35.03;16.48;;;;;;;;;;4896340;29;20044;-80
2023/09/02 02:34:24;;;;;;;39.42;18.77;;;;;;;;;;4894815;29;20040;-80
2023/09/02 02:36:54;;;;;;;36.78;17.73;;;;;;;;;;4887423;29;20048;-80
2023/09/02 02:39:29;;;;;;;42.35;17.65;;;;;;;;;;4893891;29;20067;-79
2023/09/02 02:42:02;;;;;;;41.13;18.67;;;;;;;;;;4904121;29;20345;-81
2023/09/02 02:44:33;;;;;;;38.25;17.75;;;;;;;;;;4897215;29;20051;-80
2023/09/02 02:47:05;;;;;;;35.65;17.88;;;;;;;;;;4895488;29;20048;-80
2023/09/02 02:49:36;;;;;;;34.47;17.35;;;;;;;;;;4896056;29;20048;-79
2023/09/02 02:52:10;;;;;;;36.20;16.58;;;;;;;;;;4895948;29;20053;-80
2023/09/02 02:54:43;;;;;;;35.42;16.63;;;;;;;;;;4895873;29;20489;-79
2023/09/02 02:57:13;;;;;;;34.70;16.23;;;;;;;;;;4893143;29;20057;-81
2023/09/02 02:59:44;;;;;;;37.55;17.02;;;;;;;;;;4893779;29;20048;-79
2023/09/02 03:02:18;;;;;;;30.77;15.98;;;;;;;;;;4896735;29;20045;-80
2023/09/02 03:04:50;;;;;;;37.08;17.00;;;;;;;;;;4895318;29;20056;-78
2023/09/02 03:07:20;;;;;;;32.50;15.27;;;;;;;;;;4897121;29;20056;-78
2023/09/02 03:09:50;;;;;;;33.25;16.17;;;;;;;;;;4896766;29;20053;-79
2023/09/02 03:12:22;;;;;;;29.83;16.00;;;;;;;;;;4895830;29;20150;-79
2023/09/02 03:14:54;;;;;;;32.25;16.33;;;;;;;;;;4881263;29;20052;-80
2023/09/02 03:17:25;;;;;;;27.60;14.15;;;;;;;;;;4897967;29;20383;-80
2023/09/02 03:19:56;;;;;;;27.20;14.43;;;;;;;;;;4911161;29;20063;-79
2023/09/02 03:22:28;;;;;;;28.08;14.57;;;;;;;;;;4917667;29;20048;-78
2023/09/02 03:25:01;;;;;;;29.98;15.27;;;;;;;;;;4915695;29;20045;-80
2023/09/02 03:27:32;;;;;;;25.75;13.55;;;;;;;;;;4905186;29;20039;-78
2023/09/02 03:30:03;;;;;;;30.23;14.18;;;;;;;;;;4921005;29;20031;-80
2023/09/02 03:32:34;;;;;;;24.50;12.80;;;;;;;;;;4923105;29;20051;-78
2023/09/02 03:35:07;;;;;;;23.38;12.65;;;;;;;;;;4902117;29;20052;-79
2023/09/02 03:37:43;;;;;;;26.83;13.07;;;;;;;;;;4901102;29;20449;-80
2023/09/02 03:40:15;;;;;;;28.23;12.27;;;;;;;;;;4898927;29;20071;-82
2023/09/02 03:42:45;;;;;;;27.98;15.13;;;;;;;;;;4901043;29;20480;-79
2023/09/02 03:45:16;;;;;;;26.95;13.63;;;;;;;;;;4901517;29;20491;-79
2023/09/02 03:47:47;;;;;;;28.55;13.50;;;;;;;;;;4901618;29;20045;-80
2023/09/02 03:50:25;;;;;;;21.40;12.20;;;;;;;;;;4901347;29;20045;-81
2023/09/02 03:52:56;;;;;;;19.25;10.60;;;;;;;;;;4869685;29;20059;-80
2023/09/02 03:55:31;;;;;;;23.30;11.13;;;;;;;;;;4901311;29;20048;-79
2023/09/02 03:58:01;;;;;;;18.20;10.30;;;;;;;;;;4901187;29;20041;-79
2023/09/02 04:00:33;;;;;;;15.05;8.90;;;;;;;;;;4884236;29;20388;-79
2023/09/02 04:03:03;;;;;;;19.58;10.55;;;;;;;;;;4883613;29;20052;-81
2023/09/02 04:05:36;;;;;;;21.75;10.43;;;;;;;;;;4869524;29;20049;-80
2023/09/02 04:08:07;;;;;;;15.57;7.50;;;;;;;;;;4883952;29;20059;-82
2023/09/02 04:10:38;;;;;;;20.85;10.05;;;;;;;;;;4883841;29;20063;-80
2023/09/02 04:13:08;;;;;;;18.85;9.55;;;;;;;;;;4901238;29;20048;-80
2023/09/02 04:15:39;;;;;;;10.77;4.70;;;;;;;;;;4883632;29;20060;-80
2023/09/02 04:18:09;;;;;;;15.75;7.47;;;;;;;;;;4898839;29;20482;-82
2023/09/02 04:20:42;;;;;;;18.98;8.38;;;;;;;;;;4901279;29;20372;-79
2023/09/02 04:23:13;;;;;;;18.75;8.63;;;;;;;;;;4883248;29;20048;-80
2023/09/02 04:25:49;;;;;;;16.38;7.78;;;;;;;;;;4883885;29;20052;-82
2023/09/02 04:28:21;;;;;;;13.85;6.47;;;;;;;;;;4868986;29;20056;-80
2023/09/02 04:30:57;;;;;;;13.90;7.60;;;;;;;;;;4900794;29;20037;-79
2023/09/02 04:33:31;;;;;;;18.80;8.57;;;;;;;;;;4883660;29;20384;-81
2023/09/02 04:36:04;;;;;;;14.57;6.50;;;;;;;;;;4883643;29;20488;-80
2023/09/02 04:38:45;;;;;;;14.00;6.97;;;;;;;;;;4898921;29;20044;-79
2023/09/02 04:41:19;;;;;;;9.93;4.35;;;;;;;;;;4882972;29;20384;-79
2023/09/02 04:43:51;;;;;;;13.70;6.30;;;;;;;;;;4897919;29;20056;-80
2023/09/02 04:46:21;;;;;;;13.85;7.20;;;;;;;;;;4883084;29;20059;-80
2023/09/02 04:48:53;;;;;;;14.20;8.15;;;;;;;;;;4900796;29;20052;-79
2023/09/02 04:51:25;;;;;;;9.25;5.18;;;;;;;;;;4868346;29;20048;-81
2023/09/02 04:53:57;;;;;;;11.00;4.90;;;;;;;;;;4883214;29;20052;-82
2023/09/02 04:56:30;;;;;;;11.82;5.90;;;;;;;;;;4868084;29;20059;-82
2023/09/02 04:59:00;;;;;;;15.50;6.30;;;;;;;;;;4882901;29;20056;-81
2023/09/02 05:01:34;;;;;;;16.95;8.68;;;;;;;;;;4883288;29;20044;-80
2023/09/02 05:04:05;;;;;;;15.20;8.60;;;;;;;;;;4900558;29;20036;-81
2023/09/02 05:06:37;;;;;;;15.68;7.43;;;;;;;;;;4867741;29;20126;-81
2023/09/02 05:09:12;;;;;;;16.38;8.13;;;;;;;;;;4898293;29;20052;-82
2023/09/02 05:11:42;;;;;;;15.60;7.97;;;;;;;;;;4867381;29;20068;-81
2023/09/02 05:14:16;;;;;;;11.27;6.28;;;;;;;;;;4899999;29;20052;-82
2023/09/02 05:16:47;;;;;;;7.38;3.00;;;;;;;;;;4899696;29;20048;-82
2023/09/02 05:19:18;;;;;;;6.13;2.80;;;;;;;;;;4898536;29;20072;-81
2023/09/02 05:21:48;;;;;;;6.35;3.35;;;;;;;;;;4882685;29;20056;-81
2023/09/02 05:24:18;;;;;;;10.63;5.43;;;;;;;;;;4882608;29;20495;-83
2023/09/02 05:26:52;;;;;;;8.05;3.58;;;;;;;;;;4900047;29;20341;-81
2023/09/02 05:29:25;;;;;;;9.35;5.15;;;;;;;;;;4900097;29;20045;-82
2023/09/02 05:31:56;;;;;;;11.13;4.82;;;;;;;;;;4882454;29;20040;-80
2023/09/02 05:34:25;;;;;;;10.85;5.38;;;;;;;;;;4875585;29;20373;-80
2023/09/02 05:36:56;;;;;;;12.93;6.00;;;;;;;;;;4881082;29;20056;-80
2023/09/02 05:39:30;;;;;;;11.15;5.53;;;;;;;;;;4880608;29;20056;-80
2023/09/02 05:42:03;;;;;;;9.35;4.78;;;;;;;;;;4880916;29;20060;-82
2023/09/02 05:44:37;;;;;;;10.55;5.57;;;;;;;;;;4878813;29;20384;-81
2023/09/02 05:47:07;;;;;;;9.57;5.15;;;;;;;;;;4880706;29;20041;-83
2023/09/02 05:49:43;;;;;;;11.82;5.72;;;;;;;;;;4880412;29;20041;-81
2023/09/02 05:52:17;;;;;;;14.35;5.93;;;;;;;;;;4880449;29;20045;-82
2023/09/02 05:54:48;;;;;;;11.05;4.90;;;;;;;;;;4877677;29;20071;-80
2023/09/02 05:57:18;;;;;;;8.80;4.80;;;;;;;;;;4881133;29;20059;-81
2023/09/02 05:59:49;;;;;;;9.65;5.00;;;;;;;;;;4880697;29;20053;-81
2023/09/02 06:02:20;;;;;;;7.57;4.13;;;;;;;;;;4880714;29;20048;-80
2023/09/02 06:04:53;;;;;;;10.15;4.68;;;;;;;;;;4863067;29;20061;-80
2023/09/02 06:07:25;;;;;;;9.15;4.55;;;;;;;;;;4880499;29;20045;-79
2023/09/02 06:09:55;;;;;;;8.68;4.40;;;;;;;;;;4880453;29;20052;-82
2023/09/02 06:12:28;;;;;;;9.88;4.40;;;;;;;;;;4880322;29;20484;-83
2023/09/02 06:14:59;;;;;;;8.32;3.75;;;;;;;;;;4880244;29;20055;-80
2023/09/02 06:17:30;;;;;;;8.68;3.85;;;;;;;;;;4879247;29;20040;-82
2023/09/02 06:20:01;;;;;;;12.13;3.42;;;;;;;;;;4878704;29;20507;-82
2023/09/02 06:22:34;;;;;;;8.88;4.40;;;;;;;;;;4862638;29;20056;-82
2023/09/02 06:25:07;;;;;;;7.78;3.83;;;;;;;;;;4879926;29;20040;-82
2023/09/02 06:27:38;;;;;;;9.20;4.55;;;;;;;;;;4880280;29;20048;-81
2023/09/02 06:30:09;;;;;;;9.55;3.75;;;;;;;;;;4880380;29;20048;-82
2023/09/02 06:32:41;;;;;;;6.32;3.15;;;;;;;;;;4862683;29;20045;-80
2023/09/02 06:35:15;;;;;;;8.70;4.28;;;;;;;;;;4880089;29;20116;-80
2023/09/02 06:37:46;;;;;;;8.35;4.15;;;;;;;;;;4862235;29;20477;-80
2023/09/02 06:40:16;;;;;;;9.38;4.18;;;;;;;;;;4880181;29;20068;-81
2023/09/02 06:42:47;;;;;;;7.45;3.90;;;;;;;;;;4878728;29;20037;-82
2023/09/02 06:45:19;;;;;;;8.95;4.18;;;;;;;;;;4880061;29;20053;-80
2023/09/02 06:47:51;;;;;;;6.88;3.40;;;;;;;;;;4879809;29;20053;-82
2023/09/02 06:50:24;;;;;;;8.75;3.33;;;;;;;;;;4862436;29;20074;-81
2023/09/02 06:52:53;;;;;;;8.43;4.13;;;;;;;;;;4880040;29;20045;-80
2023/09/02 06:55:24;;;;;;;9.35;4.22;;;;;;;;;;4877270;29;20053;-80
2023/09/02 06:57:57;;;;;;;9.32;4.35;;;;;;;;;;4879743;29;20041;-81
2023/09/02 07:00:33;;;;;;;7.68;4.03;;;;;;;;;;4879598;29;20045;-81
2023/09/02 07:03:04;;;;;;;9.07;4.20;;;;;;;;;;4879486;29;20056;-82
2023/09/02 07:05:34;;;;;;;7.15;3.75;;;;;;;;;;4879178;29;20064;-82
2023/09/02 07:08:08;;;;;;;8.95;4.53;;;;;;;;;;4877718;29;20049;-81
2023/09/02 07:10:39;;;;;;;10.35;4.38;;;;;;;;;;4879330;29;20056;-80
2023/09/02 07:13:09;;;;;;;8.10;4.35;;;;;;;;;;4879754;29;20043;-80
2023/09/02 07:15:39;;;;;;;9.55;4.32;;;;;;;;;;4862042;29;20045;-81
2023/09/02 07:18:12;;;;;;;8.52;4.63;;;;;;;;;;4879726;29;20052;-82
2023/09/02 07:20:44;;;;;;;8.40;4.43;;;;;;;;;;4879403;29;20045;-83
2023/09/02 07:23:13;;;;;;;9.07;4.63;;;;;;;;;;4879113;29;20492;-80
2023/09/02 07:25:44;;;;;;;10.93;4.53;;;;;;;;;;4879244;29;20052;-80
2023/09/02 07:28:17;;;;;;;11.70;5.97;;;;;;;;;;4879801;29;20496;-80
2023/09/02 07:30:49;;;;;;;12.02;5.30;;;;;;;;;;4879475;29;20052;-81
2023/09/02 07:33:20;;;;;;;10.27;5.50;;;;;;;;;;4880106;29;20048;-80
2023/09/02 07:35:50;;;;;;;10.82;5.65;;;;;;;;;;4879783;29;20477;-80
2023/09/02 07:38:20;;;;;;;15.32;6.10;;;;;;;;;;4879188;29;20357;-80
2023/09/02 07:40:51;;;;;;;11.75;5.43;;;;;;;;;;4878631;29;20064;-80
2023/09/02 07:43:22;;;;;;;13.80;5.88;;;;;;;;;;4877279;29;20049;-82
2023/09/02 07:45:54;;;;;;;14.98;5.22;;;;;;;;;;4877698;29;20384;-80
2023/09/02 07:48:25;;;;;;;11.32;5.25;;;;;;;;;;4877395;29;20065;-80
2023/09/02 07:50:56;;;;;;;9.30;5.03;;;;;;;;;;4879249;29;20045;-81
2023/09/02 07:53:28;;;;;;;11.23;5.45;;;;;;;;;;4878023;29;20060;-79
2023/09/02 07:55:58;;;;;;;9.45;5.18;;;;;;;;;;4879240;29;20056;-80
2023/09/02 07:58:28;;;;;;;10.85;5.78;;;;;;;;;;4879067;29;20048;-80
2023/09/02 08:00:58;;;;;;;11.50;4.82;;;;;;;;;;4877696;29;20041;-80
2023/09/02 08:03:28;;;;;;;9.85;4.00;;;;;;;;;;4878739;29;20053;-79
2023/09/02 08:06:06;;;;;;;11.25;5.97;;;;;;;;;;4861759;29;20049;-80
2023/09/02 08:08:36;;;;;;;9.32;5.78;;;;;;;;;;4878046;29;20072;-79
2023/09/02 08:11:07;;;;;;;10.13;5.63;;;;;;;;;;4880471;29;20057;-79
2023/09/02 08:13:41;;;;;;;9.52;4.93;;;;;;;;;;4879869;29;20466;-79
2023/09/02 08:16:11;;;;;;;8.57;4.80;;;;;;;;;;4899245;29;20041;-79
2023/09/02 08:18:44;;;;;;;12.60;5.60;;;;;;;;;;4903837;29;20067;-80
2023/09/02 08:21:14;;;;;;;10.77;5.60;;;;;;;;;;4905086;29;20595;-80
2023/09/02 08:23:44;;;;;;;7.28;4.22;;;;;;;;;;4905786;29;20032;-80
2023/09/02 08:26:16;;;;;;;8.50;4.78;;;;;;;;;;4905118;29;20040;-80
2023/09/02 08:28:48;;;;;;;9.23;4.40;;;;;;;;;;4905758;29;20033;-81
2023/09/02 08:31:19;;;;;;;8.98;4.82;;;;;;;;;;4905046;29;20021;-83
2023/09/02 08:33:50;;;;;;;8.30;4.43;;;;;;;;;;4905526;29;20033;-81
2023/09/02 08:36:20;;;;;;;8.85;4.35;;;;;;;;;;4882004;29;20060;-80
2023/09/02 08:38:52;;;;;;;8.90;5.15;;;;;;;;;;4881066;29;20049;-81
2023/09/02 08:41:26;;;;;;;7.93;4.22;;;;;;;;;;4864732;29;20056;-82
2023/09/02 08:44:02;;;;;;;9.95;4.63;;;;;;;;;;4881330;29;20053;-82
2023/09/02 08:46:41;;;;;;;8.52;4.68;;;;;;;;;;4887677;29;20049;-81
2023/09/02 08:49:16;;;;;;;8.98;4.50;;;;;;;;;;4897910;29;20056;-82
2023/09/02 08:51:47;;;;;;;7.15;4.20;;;;;;;;;;4883356;29;20047;-80
2023/09/02 08:54:19;;;;;;;;;;;;;;;;;;4898231;29;20487;-80
2023/09/02 08:56:50;;;;;;;9.32;4.03;;;;;;;;;;4881427;29;20473;-80
2023/09/02 08:59:22;;;;;;;8.57;3.63;;;;;;;;;;4873585;29;20056;-81
2023/09/02 09:01:53;;;;;;;7.93;4.47;;;;;;;;;;4884915;29;20057;-81
2023/09/02 09:04:32;;;;;;;5.72;2.88;;;;;;;;;;4881626;29;20052;-80
2023/09/02 09:07:06;;;;;;;6.82;3.50;;;;;;;;;;4865536;29;20051;-81
2023/09/02 09:09:39;;;;;;;7.10;3.63;;;;;;;;;;4881263;29;20047;-81
2023/09/02 09:12:12;;;;;;;6.30;3.38;;;;;;;;;;4881668;29;20049;-81
2023/09/02 09:14:51;;;;;;;6.55;3.35;;;;;;;;;;4881258;29;20052;-79
2023/09/02 09:17:25;;;;;;;5.15;2.47;;;;;;;;;;4881764;29;20036;-81
2023/09/02 09:20:01;;;;;;;7.03;2.47;;;;;;;;;;4881213;29;20040;-80
2023/09/02 09:22:38;;;;;;;4.82;2.97;;;;;;;;;;4879658;29;20060;-81
2023/09/02 09:25:10;;;;;;;3.33;1.80;;;;;;;;;;4881124;29;20045;-83
2023/09/02 09:27:42;;;;;;;6.60;3.35;;;;;;;;;;4881672;29;20045;-82
2023/09/02 09:30:29;;;;;;;6.93;2.75;;;;;;;;;;4880908;29;20464;-80
2023/09/02 09:33:04;;;;;;;7.07;4.20;;;;;;;;;;4881079;29;20045;-79
2023/09/02 09:35:40;;;;;;;4.40;2.42;;;;;;;;;;4881203;29;20045;-82
2023/09/02 09:38:12;;;;;;;6.00;2.90;;;;;;;;;;4864886;29;20048;-80
2023/09/02 09:40:47;;;;;;;7.28;3.40;;;;;;;;;;4880811;29;20048;-82
2023/09/02 09:43:17;;;;;;;4.90;2.65;;;;;;;;;;4880663;29;20049;-85
2023/09/02 09:45:52;;;;;;;6.15;2.75;;;;;;;;;;4880296;29;20421;-81
2023/09/02 09:48:24;;;;;;;6.53;2.97;;;;;;;;;;4864721;29;20516;-84
2023/09/02 09:50:56;;;;;;;5.30;2.63;;;;;;;;;;4848606;29;20049;-81
2023/09/02 09:53:32;;;;;;;4.38;2.45;;;;;;;;;;4864625;29;20049;-81
2023/09/02 09:56:04;;;;;;;5.70;2.95;;;;;;;;;;4862924;29;20057;-81
2023/09/02 09:58:34;;;;;;;4.75;2.40;;;;;;;;;;4864656;29;20052;-82
2023/09/02 10:01:09;;;;;;;4.70;2.60;;;;;;;;;;4862889;29;20052;-80
2023/09/02 10:03:42;;;;;;;4.30;2.67;;;;;;;;;;4879793;29;20041;-81
2023/09/02 10:06:13;;;;;;;4.82;2.40;;;;;;;;;;4863836;29;20056;-80
2023/09/02 10:08:53;;;;;;;4.32;2.38;;;;;;;;;;4853731;29;20041;-80
2023/09/02 10:11:26;;;;;;;4.03;2.20;;;;;;;;;;4864540;29;20080;-83
2023/09/02 10:13:59;;;;;;;5.35;3.03;;;;;;;;;;4860498;29;20484;-81
2023/09/02 10:16:35;;;;;;;6.40;2.72;;;;;;;;;;4860684;29;20049;-80
2023/09/02 10:19:06;;;;;;;4.93;2.47;;;;;;;;;;4858710;29;20049;-81
2023/09/02 10:21:42;;;;;;;4.90;2.83;;;;;;;;;;4860685;29;20041;-82
2023/09/02 10:24:14;;;;;;;5.70;2.70;;;;;;;;;;4860425;29;20050;-80
2023/09/02 10:26:53;;;;;;;5.43;2.22;;;;;;;;;;4874466;29;20130;-81
2023/09/02 10:29:33;;;;;;;4.38;2.30;;;;;;;;;;4860450;29;20042;-79
2023/09/02 10:32:13;;;;;;;5.10;2.50;;;;;;;;;;4860728;29;20049;-80
2023/09/02 10:34:58;;;;;;;5.93;2.65;;;;;;;;;;4873698;29;20052;-80
2023/09/02 10:37:38;;;;;;;7.70;3.83;;;;;;;;;;4860241;29;20052;-81
2023/09/02 10:40:13;;;;;;;6.60;3.25;;;;;;;;;;4861989;29;20386;-81
2023/09/02 10:42:45;;;;;;;4.35;2.45;;;;;;;;;;4879473;29;20045;-79
2023/09/02 10:45:19;;;;;;;8.20;2.15;;;;;;;;;;4863638;29;20064;-81
2023/09/02 10:47:52;;;;;;;4.03;2.20;;;;;;;;;;4863796;29;20476;-79
2023/09/02 10:50:23;;;;;;;2.95;1.90;;;;;;;;;;4863385;29;20049;-82
2023/09/02 10:52:54;;;;;;;8.50;2.50;;;;;;;;;;4878618;29;20052;-83
2023/09/02 10:56:02;;;;;;;5.32;1.73;;;;;;;;;;4861835;29;20063;-79
2023/09/02 10:58:49;;;;;;;5.53;2.40;;;;;;;;;;4879740;29;20349;-82
2023/09/02 11:01:21;;;;;;;3.80;2.28;;;;;;;;;;4879433;29;20049;-80
2023/09/02 11:03:54;;;;;;;;;;;;;;;;;;4862988;29;20052;-80
2023/09/02 11:06:24;;;;;;;4.40;2.35;;;;;;;;;;4879422;29;19931;-84
2023/09/02 11:08:54;;;;;;;6.45;2.25;;;;;;;;;;4878939;29;20041;-80
2023/09/02 11:12:06;;;;;;;6.03;2.10;;;;;;;;;;4888361;29;20048;-80
2023/09/02 11:14:38;;;;;;;4.13;1.95;;;;;;;;;;4897612;29;20044;-80
2023/09/02 11:17:29;;;;;;;4.32;2.13;;;;;;;;;;4897619;29;20467;-79
2023/09/02 11:20:04;;;;;;;4.03;2.00;;;;;;;;;;4897911;29;20040;-79
2023/09/02 11:22:55;;;;;;;4.10;2.10;;;;;;;;;;4880649;29;20214;-81
2023/09/02 11:25:42;;;;;;;3.53;1.92;;;;;;;;;;4897772;29;20055;-81
2023/09/02 11:28:18;;;;;;;3.92;2.10;;;;;;;;;;4897338;29;20044;-79
2023/09/02 11:31:14;;;;;;;3.25;1.70;;;;;;;;;;4897926;29;20392;-79
2023/09/02 11:33:48;;;;;;;4.30;2.00;;;;;;;;;;4891259;29;20510;-84
2023/09/02 11:36:19;;;;;;;5.05;2.78;;;;;;;;;;4897726;29;20051;-79
2023/09/02 11:38:54;;;;;;;4.45;2.53;;;;;;;;;;4880595;29;20045;-80
2023/09/02 11:41:27;;;;;;;4.18;2.20;;;;;;;;;;4897789;29;20464;-82
2023/09/02 11:44:12;;;;;;;6.10;2.33;;;;;;;;;;4893528;29;20376;-79
2023/09/02 11:46:43;;;;;;;5.10;2.33;;;;;;;;;;4894663;29;20048;-80
2023/09/02 11:49:23;;;;;;;6.32;3.40;;;;;;;;;;4898166;29;20491;-81
2023/09/02 11:51:56;;;;;;;5.43;2.22;;;;;;;;;;4897539;29;20040;-81
2023/09/02 11:54:29;;;;;;;6.03;2.90;;;;;;;;;;4901408;29;20040;-81
2023/09/02 11:57:00;;;;;;;6.82;3.53;;;;;;;;;;4900703;29;20040;-83
2023/09/02 11:59:30;;;;;;;5.50;3.22;;;;;;;;;;4900357;29;20051;-84
2023/09/02 12:02:08;;;;;;;5.07;2.95;;;;;;;;;;4901791;29;20044;-81
2023/09/02 12:04:47;;;;;;;10.57;5.18;;;;;;;;;;4901096;29;20071;-81
2023/09/02 12:07:20;;;;;;;8.00;3.88;;;;;;;;;;4883734;29;20052;-83
2023/09/02 12:09:51;;;;;;;6.72;3.10;;;;;;;;;;4881342;29;20041;-81
2023/09/02 12:12:23;;;;;;;5.55;2.90;;;;;;;;;;4899921;29;20053;-81
2023/09/02 12:14:57;;;;;;;5.20;2.65;;;;;;;;;;4901005;29;20055;-81
2023/09/02 12:17:28;;;;;;;4.78;2.72;;;;;;;;;;4901054;29;20079;-81
2023/09/02 12:20:00;;;;;;;5.00;2.67;;;;;;;;;;4880552;29;20040;-80
2023/09/02 12:26:48;;;;;;;11.82;6.85;;;;;;;;;;4886255;29;20032;-83
2023/09/02 12:29:23;;;;;;;11.38;6.57;;;;;;;;;;4882355;29;20041;-81
2023/09/02 12:32:01;;;;;;;9.88;4.75;;;;;;;;;;4874177;29;20057;-84
2023/09/02 12:34:38;;;;;;;7.00;4.10;;;;;;;;;;4862661;29;20056;-81
2023/09/02 12:37:20;;;;;;;7.38;2.92;;;;;;;;;;4846811;29;20045;-80
2023/09/02 12:39:53;;;;;;;5.35;2.97;;;;;;;;;;4862474;29;20049;-81
2023/09/02 12:42:27;;;;;;;7.13;2.97;;;;;;;;;;4845807;29;20057;-80
2023/09/02 12:45:00;;;;;;;6.72;2.97;;;;;;;;;;4865459;29;20045;-81
2023/09/02 12:47:32;;;;;;;8.90;2.83;;;;;;;;;;4862605;29;20052;-81
2023/09/02 12:50:05;;;;;;;8.43;3.05;;;;;;;;;;4832640;29;20056;-80
2023/09/02 12:52:40;;;;;;;5.35;2.45;;;;;;;;;;4862509;29;20050;-80
2023/09/02 12:55:11;;;;;;;6.05;2.53;;;;;;;;;;4862125;29;20492;-82
2023/09/02 12:57:41;;;;;;;5.05;2.17;;;;;;;;;;4863843;29;20058;-81
2023/09/02 13:00:15;;;;;;;4.13;1.90;;;;;;;;;;4847114;29;20072;-82
2023/09/02 13:02:49;;;;;;;6.35;2.28;;;;;;;;;;4875923;29;20053;-82
2023/09/02 13:05:21;;;;;;;4.82;2.10;;;;;;;;;;4881612;29;20048;-81
2023/09/02 13:07:56;;;;;;;4.95;2.00;;;;;;;;;;4851819;29;20334;-80
2023/09/02 13:10:26;;;;;;;4.28;1.83;;;;;;;;;;4853244;29;20060;-81
2023/09/02 13:12:58;;;;;;;5.03;1.98;;;;;;;;;;4883884;29;20060;-82
2023/09/02 13:15:28;;;;;;;6.72;1.75;;;;;;;;;;4876784;29;20056;-81
2023/09/02 13:18:00;;;;;;;5.07;2.17;;;;;;;;;;4922958;29;20048;-81
2023/09/02 13:20:35;;;;;;;5.20;2.20;;;;;;;;;;4921206;29;20036;-81
2023/09/02 13:23:10;;;;;;;5.00;2.15;;;;;;;;;;4921744;29;20032;-82
2023/09/02 13:25:41;;;;;;;4.35;1.98;;;;;;;;;;4906933;29;20043;-82
2023/09/02 13:28:13;;;;;;;4.53;2.15;;;;;;;;;;4921769;29;20040;-82
2023/09/02 13:30:45;;;;;;;5.20;3.22;;;;;;;;;;4920807;29;20047;-83
2023/09/02 13:33:18;;;;;;;5.20;2.80;;;;;;;;;;4882928;29;20041;-82
2023/09/02 13:35:58;;;;;;;6.65;4.15;;;;;;;;;;4898853;29;20045;-81
2023/09/02 13:38:30;;;;;;;10.15;5.95;;;;;;;;;;4899504;29;20060;-82
2023/09/02 13:40:59;;;;;;;11.73;6.93;;;;;;;;;;4881564;29;20503;-83
2023/09/02 13:43:33;;;;;;;12.40;4.82;;;;;;;;;;4897700;29;20075;-84
2023/09/02 13:46:07;;;;;;;9.73;4.78;;;;;;;;;;4898603;29;20045;-84
2023/09/02 13:48:40;;;;;;;9.25;3.35;;;;;;;;;;4897417;29;20048;-83
2023/09/02 13:51:15;;;;;;;5.72;2.63;;;;;;;;;;4881927;29;20063;-82
2023/09/02 13:53:50;;;;;;;7.40;4.30;;;;;;;;;;4898214;29;20040;-84
2023/09/02 13:56:24;;;;;;;9.52;4.00;;;;;;;;;;4898839;29;20480;-82
2023/09/02 13:59:00;;;;;;;5.07;2.00;;;;;;;;;;4898281;29;20408;-80
2023/09/02 14:01:31;;;;;;;7.13;2.00;;;;;;;;;;4881351;29;20055;-80
2023/09/02 14:04:03;;;;;;;4.25;1.98;;;;;;;;;;4897629;29;20052;-80
2023/09/02 14:06:39;;;;;;;4.13;2.00;;;;;;;;;;4899233;29;20036;-81
2023/09/02 14:09:22;;;;;;;6.03;2.72;;;;;;;;;;4898557;29;20131;-81
2023/09/02 14:11:53;;;;;;;7.68;4.75;;;;;;;;;;4898353;29;20385;-82
2023/09/02 14:14:24;;;;;;;17.70;8.20;;;;;;;;;;4898296;29;20047;-81
2023/09/02 14:16:59;;;;;;;8.73;4.13;;;;;;;;;;4896988;29;20045;-81
2023/09/02 14:19:31;;;;;;;7.65;3.30;;;;;;;;;;4880717;29;20049;-80
2023/09/02 14:22:01;;;;;;;6.00;3.00;;;;;;;;;;4897779;29;20048;-81
2023/09/02 14:24:32;;;;;;;7.38;2.90;;;;;;;;;;4897938;29;20106;-80
2023/09/02 14:27:17;;;;;;;18.85;5.47;;;;;;;;;;4897850;29;20049;-80
2023/09/02 14:29:50;;;;;;;6.10;3.13;;;;;;;;;;4883830;29;20758;-80
2023/09/02 14:32:22;;;;;;;5.55;2.92;;;;;;;;;;4877367;29;20063;-80
2023/09/02 14:34:57;;;;;;;5.10;2.60;;;;;;;;;;4878719;29;20041;-81
2023/09/02 14:37:29;;;;;;;4.68;2.08;;;;;;;;;;4879485;29;20510;-81
2023/09/02 14:40:01;;;;;;;4.80;2.05;;;;;;;;;;4878949;29;20041;-81
2023/09/02 14:42:34;;;;;;;4.57;2.22;;;;;;;;;;4862739;29;20037;-81
2023/09/02 14:45:07;;;;;;;7.32;2.30;;;;;;;;;;4862843;29;20045;-81
2023/09/02 14:47:42;;;;;;;4.80;2.30;;;;;;;;;;4877429;29;20520;-81
2023/09/02 14:50:14;;;;;;;6.72;2.05;;;;;;;;;;4878530;29;20041;-82
2023/09/02 14:52:44;;;;;;;3.58;1.88;;;;;;;;;;4861634;29;20045;-81
2023/09/02 14:55:15;;;;;;;5.47;2.25;;;;;;;;;;4877124;29;20048;-82
2023/09/02 14:57:54;;;;;;;5.22;1.60;;;;;;;;;;4895315;29;20064;-81
2023/09/02 15:00:25;;;;;;;4.00;2.03;;;;;;;;;;4878996;29;20041;-81
2023/09/02 15:02:55;;;;;;;3.83;1.80;;;;;;;;;;4878895;29;20393;-82
2023/09/02 15:05:32;;;;;;;4.68;1.75;;;;;;;;;;4862344;29;20515;-81
2023/09/02 15:08:05;;;;;;;4.28;1.75;;;;;;;;;;4878802;29;20045;-81
2023/09/02 15:10:39;;;;;;;3.75;1.33;;;;;;;;;;4877902;29;20057;-82
2023/09/02 15:13:11;;;;;;;4.90;1.85;;;;;;;;;;4878815;29;20408;-81
2023/09/02 15:15:42;;;;;;;4.07;2.05;;;;;;;;;;4878343;29;20061;-81
2023/09/02 15:18:33;;;;;;;4.22;1.73;;;;;;;;;;4878859;29;20052;-81