Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:23;;;;;;;13.50;9.98;;;9.80;99.90;;;;;;5000575;28;20052;-92
2022/09/23 00:02:50;;;;;;;16.08;10.00;;;10.80;99.90;;;;;;4983920;28;20079;-92
2022/09/23 00:05:17;;;;;;;13.98;10.65;;;9.70;99.90;;;;;;5000538;28;20037;-91
2022/09/23 00:07:43;;;;;;;10.68;8.85;;;9.80;99.90;;;;;;5016382;28;20522;-92
2022/09/23 00:10:09;;;;;;;15.90;10.15;;;10.60;99.90;;;;;;5016306;28;20063;-92
2022/09/23 00:12:35;;;;;;;14.15;10.77;;;10.10;99.90;;;;;;5032960;28;20140;-92
2022/09/23 00:15:02;;;;;;;11.88;10.00;;;9.60;99.90;;;;;;5032409;28;20060;-92
2022/09/23 00:17:29;;;;;;;13.73;11.20;;;9.60;99.90;;;;;;5016455;28;20037;-93
2022/09/23 00:19:55;;;;;;;12.02;10.45;;;9.80;99.90;;;;;;4999436;28;20041;-93
2022/09/23 00:22:21;;;;;;;12.18;10.43;;;9.60;99.90;;;;;;5000373;28;20079;-92
2022/09/23 00:24:46;;;;;;;16.10;11.13;;;9.60;99.90;;;;;;5015927;28;20148;-93
2022/09/23 00:27:12;;;;;;;14.60;10.60;;;10.70;99.90;;;;;;4983348;28;20048;-93
2022/09/23 00:29:38;;;;;;;16.50;11.80;;;9.50;99.90;;;;;;5016017;28;20055;-93
2022/09/23 00:32:04;;;;;;;15.13;11.48;;;10.40;99.90;;;;;;4999321;28;20131;-93
2022/09/23 00:34:30;;;;;;;12.38;10.30;;;9.60;99.90;;;;;;4999840;28;20041;-93
2022/09/23 00:36:56;;;;;;;12.15;10.75;;;9.70;99.90;;;;;;4997914;28;20064;-93
2022/09/23 00:39:22;;;;;;;18.20;11.90;;;9.50;99.90;;;;;;5014999;28;20113;-93
2022/09/23 00:41:49;;;;;;;13.38;10.30;;;9.40;99.90;;;;;;5014346;28;20049;-93
2022/09/23 00:44:39;;;;;;;17.83;11.10;;;9.40;99.90;;;;;;5014703;28;20041;-93
2022/09/23 00:47:15;;;;;;;13.77;11.57;;;9.40;99.90;;;;;;5030471;28;20049;-93
2022/09/23 00:49:42;;;;;;;18.60;12.52;;;9.40;99.90;;;;;;5030638;28;20120;-93
2022/09/23 00:52:14;;;;;;;14.75;10.48;;;9.40;99.90;;;;;;4998911;28;20104;-92
2022/09/23 00:54:41;;;;;;;16.65;11.30;;;9.40;99.90;;;;;;5013829;28;20128;-93
2022/09/23 00:57:10;;;;;;;16.27;11.32;;;9.30;99.90;;;;;;4998375;28;20079;-93
2022/09/23 00:59:36;;;;;;;16.85;12.73;;;10.30;99.90;;;;;;5014494;28;20037;-93
2022/09/23 01:02:03;;;;;;;14.82;11.43;;;10.10;99.90;;;;;;5014047;28;20175;-93
2022/09/23 01:04:30;;;;;;;13.60;11.50;;;9.40;99.90;;;;;;4981829;28;20045;-93
2022/09/23 01:06:57;;;;;;;15.10;10.75;;;9.40;99.90;;;;;;5013988;28;20048;-94
2022/09/23 01:09:24;;;;;;;14.55;12.02;;;9.70;99.90;;;;;;4982354;28;20127;-93
2022/09/23 01:12:08;;;;;;;15.48;12.07;;;9.40;99.90;;;;;;5014185;28;20068;-92
2022/09/23 01:15:14;;;;;;;15.35;12.43;;;9.50;99.90;;;;;;5014331;28;20512;-92
2022/09/23 01:18:01;;;;;;;17.67;12.00;;;9.40;99.90;;;;;;5014839;28;20041;-93
2022/09/23 01:20:49;;;;;;;13.25;10.35;;;9.40;99.90;;;;;;5029963;28;20575;-93
2022/09/23 01:23:29;;;;;;;14.05;10.38;;;9.40;99.90;;;;;;5030471;28;20084;-93
2022/09/23 01:26:23;;;;;;;20.65;12.52;;;9.40;99.90;;;;;;5013942;28;20044;-92
2022/09/23 01:28:54;;;;;;;12.82;10.70;;;9.40;99.90;;;;;;5013803;28;20052;-93
2022/09/23 01:31:20;;;;;;;12.68;11.13;;;9.40;99.90;;;;;;5030694;28;20084;-93
2022/09/23 01:34:23;;;;;;;13.40;10.88;;;9.40;99.90;;;;;;5030014;28;20459;-93
2022/09/23 01:37:05;;;;;;;16.67;10.63;;;9.40;99.90;;;;;;5009934;28;20049;-93
2022/09/23 01:39:35;;;;;;;15.88;11.70;;;9.40;99.90;;;;;;5010745;28;20046;-93
2022/09/23 01:42:21;;;;;;;17.30;12.88;;;9.40;99.90;;;;;;5010627;28;20041;-93
2022/09/23 01:45:09;;;;;;;14.02;10.65;;;9.40;99.90;;;;;;5009967;28;20061;-93
2022/09/23 01:47:48;;;;;;;14.35;10.35;;;9.50;99.90;;;;;;5006631;28;20056;-93
2022/09/23 01:53:11;;;;;;;11.20;9.77;;;9.40;99.90;;;;;;5026682;28;20051;-93
2022/09/23 01:55:41;;;;;;;14.75;10.52;;;9.50;99.90;;;;;;5027338;28;20140;-93
2022/09/23 01:58:21;;;;;;;12.70;10.07;;;9.50;99.90;;;;;;5014255;28;20481;-92
2022/09/23 02:00:56;;;;;;;12.88;11.10;;;9.50;99.90;;;;;;5014678;28;20077;-93
2022/09/23 02:03:45;;;;;;;14.45;11.02;;;9.50;99.90;;;;;;5030806;28;20396;-92
2022/09/23 02:06:35;;;;;;;13.88;11.35;;;9.50;99.90;;;;;;5013714;28;20452;-94
2022/09/23 02:09:05;;;;;;;13.93;10.93;;;9.50;99.90;;;;;;5030904;28;20056;-93
2022/09/23 02:11:35;;;;;;;14.57;10.80;;;9.50;99.90;;;;;;5014045;28;20113;-92
2022/09/23 02:14:14;;;;;;;14.43;12.00;;;10.20;99.90;;;;;;5031437;28;20044;-92
2022/09/23 02:16:54;;;;;;;14.68;11.95;;;9.50;99.90;;;;;;5013743;28;20045;-93
2022/09/23 02:19:23;;;;;;;16.27;10.77;;;9.50;99.90;;;;;;5014095;28;20551;-92
2022/09/23 02:22:14;;;;;;;14.48;11.60;;;9.50;99.90;;;;;;5013884;28;20483;-93
2022/09/23 02:24:40;;;;;;;13.60;10.35;;;9.90;99.90;;;;;;5029557;28;20053;-94
2022/09/23 02:27:17;;;;;;;16.08;11.98;;;10.30;99.90;;;;;;5014261;28;20060;-93
2022/09/23 02:29:55;;;;;;;14.00;11.50;;;9.60;99.90;;;;;;5013559;28;20089;-93
2022/09/23 02:32:41;;;;;;;13.30;11.93;;;9.40;99.90;;;;;;5013442;28;20053;-94
2022/09/23 02:35:17;;;;;;;12.55;10.90;;;9.40;99.90;;;;;;5016978;28;20385;-93
2022/09/23 02:38:08;;;;;;;13.50;10.68;;;9.30;99.90;;;;;;5032987;28;20052;-93
2022/09/23 02:40:43;;;;;;;15.35;11.10;;;9.30;99.90;;;;;;5033245;28;20087;-93
2022/09/23 02:43:18;;;;;;;13.05;10.88;;;9.40;99.90;;;;;;5016671;28;20499;-94
2022/09/23 02:45:45;;;;;;;19.23;11.65;;;10.10;99.90;;;;;;5032700;28;20040;-93
2022/09/23 02:48:24;;;;;;;17.92;12.32;;;9.20;99.90;;;;;;5001029;28;20052;-93
2022/09/23 02:50:49;;;;;;;15.43;11.13;;;10.50;99.90;;;;;;5016250;28;20041;-92
2022/09/23 02:53:16;;;;;;;14.38;10.45;;;9.20;99.90;;;;;;5000476;28;20128;-92
2022/09/23 02:55:42;;;;;;;14.35;11.85;;;9.10;99.90;;;;;;4999857;28;20508;-92
2022/09/23 02:58:10;;;;;;;12.88;11.52;;;9.10;99.90;;;;;;5032790;28;20045;-92
2022/09/23 03:00:52;;;;;;;15.50;12.00;;;9.10;99.90;;;;;;5016761;28;20071;-93
2022/09/23 03:04:03;;;;;;;12.50;11.15;;;9.00;99.90;;;;;;5016137;28;20045;-94
2022/09/23 03:07:00;;;;;;;12.43;11.02;;;9.00;99.90;;;;;;4970492;28;20079;-92
2022/09/23 03:10:11;;;;;;;14.27;10.50;;;8.90;99.90;;;;;;5017049;28;20091;-93
2022/09/23 03:12:53;;;;;;;14.00;10.98;;;8.90;99.90;;;;;;5016030;28;20048;-92
2022/09/23 03:16:07;;;;;;;12.57;8.43;;;8.80;99.90;;;;;;5015892;28;20167;-94
2022/09/23 03:18:51;;;;;;;13.57;11.82;;;8.80;99.90;;;;;;5010898;28;20099;-94
2022/09/23 03:21:27;;;;;;;14.73;10.73;;;8.80;99.90;;;;;;5032049;28;20127;-93
2022/09/23 03:23:58;;;;;;;14.00;10.43;;;8.70;99.90;;;;;;5016132;28;20556;-93
2022/09/23 03:26:30;;;;;;;16.77;10.48;;;8.70;99.90;;;;;;5017118;28;20060;-92
2022/09/23 03:28:59;;;;;;;14.20;11.27;;;8.70;99.90;;;;;;5015932;28;20387;-93
2022/09/23 03:31:25;;;;;;;14.15;10.73;;;8.70;99.90;;;;;;5016758;28;20166;-93
2022/09/23 03:33:55;;;;;;;13.27;10.02;;;8.60;99.90;;;;;;4999337;28;20165;-93
2022/09/23 03:36:50;;;;;;;13.20;10.10;;;9.90;99.90;;;;;;5015555;28;20049;-94
2022/09/23 03:39:41;;;;;;;12.60;10.43;;;8.60;99.90;;;;;;5032825;28;20459;-93
2022/09/23 03:42:20;;;;;;;14.75;10.65;;;8.50;99.90;;;;;;5025155;28;20045;-93
2022/09/23 03:44:47;;;;;;;12.48;10.35;;;8.50;99.90;;;;;;5031862;28;20045;-92
2022/09/23 03:47:15;;;;;;;11.70;9.75;;;8.50;99.90;;;;;;5031893;28;20080;-93
2022/09/23 03:49:47;;;;;;;13.93;11.40;;;8.40;99.90;;;;;;4983508;28;20037;-93
2022/09/23 03:52:14;;;;;;;15.60;9.20;;;8.70;99.90;;;;;;5016107;28;20052;-92
2022/09/23 03:54:40;;;;;;;15.85;11.60;;;9.30;99.90;;;;;;4998990;28;20041;-93
2022/09/23 03:57:06;;;;;;;15.68;11.30;;;8.40;99.90;;;;;;5015358;28;20045;-92
2022/09/23 03:59:32;;;;;;;14.27;11.32;;;9.30;99.90;;;;;;5031545;28;20059;-95
2022/09/23 04:01:58;;;;;;;12.77;11.38;;;8.40;99.90;;;;;;4999432;28;20127;-94
2022/09/23 04:04:25;;;;;;;15.32;12.40;;;8.40;99.90;;;;;;5015740;28;20088;-94
2022/09/23 04:06:50;;;;;;;14.52;12.77;;;8.30;99.90;;;;;;5015173;28;20052;-94
2022/09/23 04:09:16;;;;;;;15.90;11.43;;;8.30;99.90;;;;;;4999444;28;20049;-94
2022/09/23 04:11:42;;;;;;;13.40;11.93;;;8.30;99.90;;;;;;4998943;28;20045;-93
2022/09/23 04:14:08;;;;;;;18.73;12.52;;;8.30;99.90;;;;;;5016019;28;20052;-93
2022/09/23 04:16:33;;;;;;;16.15;11.88;;;8.50;99.90;;;;;;5014457;28;20514;-93
2022/09/23 04:18:59;;;;;;;15.25;13.15;;;8.30;99.90;;;;;;4982204;28;20052;-93
2022/09/23 04:21:25;;;;;;;15.45;13.13;;;8.30;99.90;;;;;;5015037;28;20047;-92
2022/09/23 04:23:51;;;;;;;17.80;12.40;;;8.30;99.90;;;;;;5014784;28;20057;-92
2022/09/23 04:26:17;;;;;;;16.10;11.60;;;8.30;99.90;;;;;;4998886;28;20122;-92
2022/09/23 04:28:43;;;;;;;15.95;12.63;;;8.30;99.90;;;;;;4998713;28;20381;-93
2022/09/23 04:31:09;;;;;;;15.32;11.80;;;8.30;99.90;;;;;;5016068;28;20075;-94
2022/09/23 04:33:36;;;;;;;13.70;12.18;;;8.50;99.90;;;;;;4999951;28;20475;-92
2022/09/23 04:36:02;;;;;;;12.63;11.32;;;8.30;99.90;;;;;;5028317;28;20062;-94
2022/09/23 04:38:28;;;;;;;13.38;10.32;;;8.80;99.90;;;;;;5012031;28;20045;-93
2022/09/23 04:40:53;;;;;;;15.23;11.18;;;8.30;99.90;;;;;;4978910;28;20076;-92
2022/09/23 04:43:22;;;;;;;11.68;9.70;;;9.40;99.90;;;;;;5028398;28;20061;-92
2022/09/23 04:46:03;;;;;;;12.57;10.10;;;9.00;99.90;;;;;;4980719;28;20493;-95
2022/09/23 04:48:29;;;;;;;14.73;10.77;;;8.40;99.90;;;;;;5017416;28;20092;-94
2022/09/23 04:51:09;;;;;;;16.42;10.05;;;8.40;99.90;;;;;;5000133;28;20052;-90
2022/09/23 04:53:36;;;;;;;10.90;9.77;;;8.50;99.90;;;;;;5032902;28;20286;-88
2022/09/23 04:56:08;;;;;;;12.88;10.07;;;8.70;99.90;;;;;;5017143;28;20041;-89
2022/09/23 04:58:35;;;;;;;13.40;9.98;;;8.50;99.90;;;;;;5035669;28;20040;-92
2022/09/23 05:01:23;;;;;;;11.82;9.93;;;8.60;99.90;;;;;;5052755;28;20038;-90
2022/09/23 05:03:51;;;;;;;13.55;9.55;;;8.60;99.90;;;;;;5034202;28;20057;-88
2022/09/23 05:06:17;;;;;;;14.20;10.52;;;9.80;99.90;;;;;;5051524;28;20045;-91
2022/09/23 05:08:48;;;;;;;10.68;8.40;;;8.70;99.90;;;;;;5018597;28;20076;-96
2022/09/23 05:11:14;;;;;;;11.82;9.65;;;8.80;99.90;;;;;;5034552;28;20029;-92
2022/09/23 05:13:40;;;;;;;17.40;9.50;;;8.80;99.90;;;;;;5032954;28;20037;-96
2022/09/23 05:16:09;;;;;;;13.15;10.82;;;8.90;99.90;;;;;;5034200;28;20037;-91
2022/09/23 05:18:36;;;;;;;13.63;9.80;;;8.80;99.90;;;;;;5023937;28;20107;-92
2022/09/23 05:21:03;;;;;;;12.23;9.30;;;8.80;99.90;;;;;;5017891;28;20045;-94
2022/09/23 05:23:29;;;;;;;11.65;9.55;;;8.90;99.90;;;;;;5035381;28;20053;-95
2022/09/23 05:26:04;;;;;;;12.43;10.13;;;8.90;99.90;;;;;;5008591;28;20026;-91
2022/09/23 05:28:38;;;;;;;11.00;9.13;;;9.50;99.90;;;;;;5034324;28;20052;-96
2022/09/23 05:31:07;;;;;;;14.60;9.75;;;9.60;99.90;;;;;;5016873;28;20407;-96
2022/09/23 05:33:34;;;;;;;16.95;9.85;;;9.80;99.90;;;;;;5050476;28;20046;-96
2022/09/23 05:36:01;;;;;;;14.00;9.88;;;8.90;99.90;;;;;;5004478;28;20056;-96
2022/09/23 05:38:30;;;;;;;13.57;9.82;;;9.00;99.90;;;;;;5036178;28;20412;-96
2022/09/23 05:40:58;;;;;;;12.13;10.00;;;9.00;99.90;;;;;;5013697;28;20053;-96
2022/09/23 05:43:24;;;;;;;11.05;9.60;;;9.40;99.90;;;;;;5034500;28;20053;-94
2022/09/23 05:45:51;;;;;;;19.63;12.38;;;10.00;99.90;;;;;;5012941;28;20107;-93
2022/09/23 05:48:17;;;;;;;12.13;10.57;;;9.50;99.90;;;;;;5011323;28;20041;-89
2022/09/23 05:50:50;;;;;;;11.98;10.30;;;10.30;99.90;;;;;;5012622;28;20124;-91
2022/09/23 05:53:15;;;;;;;16.63;10.88;;;9.30;99.90;;;;;;5011471;28;20056;-94
2022/09/23 05:55:41;;;;;;;12.52;10.38;;;10.30;99.90;;;;;;4994739;28;20045;-90
2022/09/23 05:58:07;;;;;;;14.35;10.38;;;9.30;99.90;;;;;;4994440;28;20045;-95
2022/09/23 06:00:33;;;;;;;13.65;10.70;;;10.40;99.90;;;;;;4978351;28;20067;-94
2022/09/23 06:02:58;;;;;;;14.18;10.00;;;10.60;99.90;;;;;;4979360;28;20041;-95
2022/09/23 06:05:24;;;;;;;14.75;10.20;;;9.60;99.90;;;;;;4994719;28;20046;-94
2022/09/23 06:07:50;;;;;;;12.45;9.48;;;10.70;99.90;;;;;;4978557;28;20061;-94
2022/09/23 06:10:15;;;;;;;12.93;10.15;;;10.00;99.90;;;;;;4977797;28;20052;-94
2022/09/23 06:12:43;;;;;;;16.58;11.23;;;10.70;99.90;;;;;;4994981;28;20049;-95
2022/09/23 06:15:10;;;;;;;11.77;9.88;;;9.70;99.90;;;;;;4994487;28;20045;-94
2022/09/23 06:17:36;;;;;;;17.08;10.65;;;10.30;99.90;;;;;;4995008;28;20374;-94
2022/09/23 06:20:05;;;;;;;12.38;10.70;;;9.80;99.90;;;;;;5011284;28;20053;-93
2022/09/23 06:22:31;;;;;;;11.05;9.77;;;9.90;99.90;;;;;;4994414;28;20045;-94
2022/09/23 06:24:57;;;;;;;22.42;10.43;;;9.90;99.90;;;;;;4978792;28;20045;-95
2022/09/23 06:27:22;;;;;;;12.52;10.38;;;10.60;99.90;;;;;;4978159;28;20053;-95
2022/09/23 06:29:50;;;;;;;14.13;10.55;;;10.40;99.90;;;;;;4978571;28;20120;-93
2022/09/23 06:32:15;;;;;;;14.25;10.75;;;10.90;99.90;;;;;;4997387;28;20049;-93
2022/09/23 06:34:44;;;;;;;13.10;10.07;;;10.10;99.90;;;;;;4979214;28;20037;-92
2022/09/23 06:37:10;;;;;;;16.17;10.68;;;11.00;99.90;;;;;;4978405;28;20060;-92
2022/09/23 06:39:36;;;;;;;12.15;10.23;;;10.30;99.90;;;;;;4994230;28;20049;-92
2022/09/23 06:42:02;;;;;;;20.27;10.32;;;11.50;99.90;;;;;;4996019;28;20485;-92
2022/09/23 06:44:27;;;;;;;15.00;10.07;;;10.40;99.90;;;;;;4981391;28;20044;-91
2022/09/23 06:46:53;;;;;;;11.88;10.48;;;11.20;99.90;;;;;;4998279;28;20046;-89
2022/09/23 06:49:21;;;;;;;16.95;10.93;;;11.60;99.90;;;;;;4997469;28;20109;-89
2022/09/23 06:51:47;;;;;;;11.73;9.35;;;10.60;99.90;;;;;;4983944;28;20480;-90
2022/09/23 06:54:13;;;;;;;13.27;10.45;;;10.70;99.90;;;;;;4980876;28;20052;-90
2022/09/23 06:56:39;;;;;;;11.50;9.48;;;10.80;99.90;;;;;;4981092;28;20133;-90
2022/09/23 06:59:05;;;;;;;12.23;9.40;;;10.90;99.90;;;;;;4999011;28;20048;-91
2022/09/23 07:01:31;;;;;;;15.80;9.63;;;11.70;99.90;;;;;;4999934;28;20045;-92
2022/09/23 07:03:57;;;;;;;15.05;10.30;;;12.00;99.90;;;;;;4984476;28;20038;-92
2022/09/23 07:06:22;;;;;;;12.45;9.25;;;11.20;99.90;;;;;;4983278;28;20060;-92
2022/09/23 07:08:50;;;;;;;12.60;10.02;;;12.30;99.90;;;;;;5000866;28;20050;-92
2022/09/23 07:11:18;;;;;;;13.68;9.00;;;11.40;99.90;;;;;;4999101;28;20038;-91
2022/09/23 07:13:44;;;;;;;13.20;9.38;;;11.50;99.90;;;;;;4997845;28;20041;-91
2022/09/23 07:16:10;;;;;;;12.32;9.38;;;11.50;99.90;;;;;;4982169;28;20041;-91
2022/09/23 07:18:37;;;;;;;13.07;8.55;;;12.20;99.90;;;;;;5017738;28;20690;-92
2022/09/23 07:21:14;;;;;;;11.88;8.52;;;11.90;99.90;;;;;;5017224;28;20421;-93
2022/09/23 07:23:45;;;;;;;12.60;9.63;;;11.60;99.90;;;;;;5022649;28;20048;-92
2022/09/23 07:26:12;;;;;;;15.38;8.65;;;11.60;99.90;;;;;;4997096;28;20052;-92
2022/09/23 07:28:38;;;;;;;11.10;8.63;;;11.60;99.90;;;;;;5015137;28;20052;-92
2022/09/23 07:31:09;;;;;;;12.20;8.57;;;11.60;99.90;;;;;;5001651;28;20045;-90
2022/09/23 07:33:37;;;;;;;11.65;10.00;;;11.60;99.90;;;;;;5021941;28;20101;-91
2022/09/23 07:36:15;;;;;;;14.63;9.10;;;12.20;99.90;;;;;;4986417;28;20423;-90
2022/09/23 07:38:41;;;;;;;10.40;8.00;;;11.70;99.90;;;;;;5002659;28;20046;-91
2022/09/23 07:41:09;;;;;;;15.30;9.52;;;12.10;99.90;;;;;;5002520;28;20040;-91
2022/09/23 07:43:36;;;;;;;21.33;8.57;;;11.70;99.90;;;;;;5002230;28;20064;-90
2022/09/23 07:46:09;;;;;;;13.98;9.65;;;11.80;99.90;;;;;;5000961;28;20038;-90
2022/09/23 07:48:36;;;;;;;;;;;13.00;99.90;;;;;;5001773;28;20057;-90
2022/09/23 07:51:19;;;;;;;13.82;8.60;;;12.00;99.90;;;;;;5001385;28;19920;-90
2022/09/23 07:53:50;;;;;;;19.05;9.10;;;12.10;99.90;;;;;;5015066;28;20084;-90
2022/09/23 07:56:18;;;;;;;14.27;9.18;;;12.20;99.90;;;;;;4980921;28;20041;-90
2022/09/23 07:58:44;;;;;;;10.93;8.77;;;12.30;99.90;;;;;;5014164;28;20095;-90
2022/09/23 08:01:11;;;;;;;14.10;8.98;;;12.40;99.90;;;;;;5001512;28;20034;-90
2022/09/23 08:03:38;;;;;;;10.45;8.75;;;12.70;99.90;;;;;;5001544;28;20534;-89
2022/09/23 08:06:10;;;;;;;12.25;8.43;;;12.60;99.90;;;;;;4999167;28;20117;-90
2022/09/23 08:08:42;;;;;;;8.93;6.05;;;12.70;99.90;;;;;;4998520;28;20041;-89
2022/09/23 08:11:10;;;;;;;11.35;8.73;;;13.30;99.90;;;;;;4982138;28;20080;-91
2022/09/23 08:13:37;;;;;;;14.30;8.25;;;12.80;99.90;;;;;;4998331;28;20056;-92
2022/09/23 08:16:03;;;;;;;12.55;8.75;;;12.90;99.90;;;;;;4998814;28;20063;-91
2022/09/23 08:18:29;;;;;;;15.20;8.48;;;12.80;99.90;;;;;;4981648;28;20041;-91
2022/09/23 08:20:55;;;;;;;14.35;8.90;;;12.90;99.90;;;;;;5000568;28;20135;-90
2022/09/23 08:23:20;;;;;;;9.75;8.43;;;13.30;99.90;;;;;;4999459;28;20041;-90
2022/09/23 08:25:47;;;;;;;12.00;8.73;;;13.00;99.90;;;;;;5001046;28;20080;-91
2022/09/23 08:28:17;;;;;;;12.82;8.90;;;13.00;99.90;;;;;;5004759;28;20088;-90
2022/09/23 08:30:46;;;;;;;12.73;8.63;;;13.30;99.90;;;;;;4986892;28;20050;-90
2022/09/23 08:33:12;;;;;;;18.05;9.35;;;13.10;99.90;;;;;;4996320;28;20099;-90
2022/09/23 08:35:38;;;;;;;9.07;8.18;;;13.20;99.90;;;;;;4998515;28;20057;-91
2022/09/23 08:38:05;;;;;;;11.93;8.63;;;13.30;99.90;;;;;;4999043;28;20404;-90
2022/09/23 08:40:37;;;;;;;13.45;8.85;;;13.40;99.90;;;;;;5013706;28;20053;-90
2022/09/23 08:43:06;;;;;;;11.90;9.38;;;13.60;99.90;;;;;;5015117;28;20041;-90
2022/09/23 08:45:33;;;;;;;9.45;8.10;;;13.70;99.90;;;;;;4998975;28;20059;-90
2022/09/23 08:48:14;;;;;;;14.57;7.95;;;13.80;99.90;;;;;;4999084;28;20091;-89
2022/09/23 08:50:45;;;;;;;10.27;8.38;;;14.00;99.90;;;;;;5015805;28;20048;-92
2022/09/23 08:53:41;;;;;;;12.32;8.63;;;14.20;99.90;;;;;;5015173;28;20090;-90
2022/09/23 08:56:18;;;;;;;12.30;9.25;;;14.30;99.90;;;;;;5010807;28;20415;-90
2022/09/23 08:59:09;;;;;;;18.80;8.18;;;14.50;99.90;;;;;;5014397;28;20407;-90
2022/09/23 09:01:51;;;;;;;10.95;7.32;;;14.50;99.90;;;;;;5013862;28;20044;-90
2022/09/23 09:04:35;;;;;;;6.73;5.13;;;14.60;99.90;;;;;;5015036;28;20040;-90
2022/09/23 09:07:07;;;;;;;11.80;7.85;;;14.70;99.90;;;;;;5014466;28;20045;-91
2022/09/23 09:09:39;;;;;;;11.00;7.75;;;14.70;99.90;;;;;;5014286;28;20052;-90
2022/09/23 09:12:24;;;;;;;8.82;7.28;;;14.80;99.90;;;;;;5014986;28;20084;-90
2022/09/23 09:15:03;;;;;;;11.60;7.13;;;14.90;99.90;;;;;;5013271;28;20518;-90
2022/09/23 09:17:47;;;;;;;10.05;6.38;;;14.90;99.90;;;;;;5014425;28;20435;-89
2022/09/23 09:20:39;;;;;;;8.55;6.50;;;14.90;99.90;;;;;;5014244;28;20098;-90
2022/09/23 09:23:33;;;;;;;11.38;6.05;;;15.00;99.90;;;;;;5013643;28;20393;-90
2022/09/23 09:26:04;;;;;;;13.00;6.38;;;15.00;99.90;;;;;;5014353;28;20440;-89
2022/09/23 09:28:42;;;;;;;19.77;8.13;;;15.10;99.90;;;;;;5013809;28;20438;-89
2022/09/23 09:31:23;;;;;;;8.82;5.82;;;15.20;99.90;;;;;;5013616;28;20044;-90
2022/09/23 09:34:17;;;;;;;18.13;7.47;;;15.20;99.90;;;;;;5014328;28;20037;-89
2022/09/23 09:36:52;;;;;;;12.50;6.72;;;15.30;99.90;;;;;;5012875;28;20103;-91
2022/09/23 09:39:18;;;;;;;7.70;6.03;;;15.40;99.90;;;;;;5014964;28;20079;-90
2022/09/23 09:41:50;;;;;;;7.88;6.32;;;15.40;99.90;;;;;;4981693;28;20045;-89
2022/09/23 09:44:36;;;;;;;9.63;5.95;;;15.40;99.90;;;;;;5013415;28;20045;-90
2022/09/23 09:47:25;;;;;;;8.38;6.32;;;15.50;99.90;;;;;;5014616;28;20106;-90
2022/09/23 09:49:59;;;;;;;11.30;6.65;;;15.50;99.90;;;;;;5013322;28;20416;-90
2022/09/23 09:52:28;;;;;;;10.05;5.90;;;15.50;99.90;;;;;;5013536;28;20395;-90
2022/09/23 09:55:32;;;;;;;11.50;7.03;;;15.60;99.90;;;;;;4981091;28;20110;-90
2022/09/23 09:58:04;;;;;;;16.80;6.75;;;15.70;99.90;;;;;;5018442;28;20049;-90
2022/09/23 10:00:30;;;;;;;11.48;6.10;;;15.70;99.90;;;;;;5007504;28;20052;-89
2022/09/23 10:03:20;;;;;;;14.73;7.03;;;15.80;99.90;;;;;;5020069;28;20045;-89
2022/09/23 10:05:48;;;;;;;7.65;6.00;;;15.80;99.90;;;;;;5020520;28;20063;-89
2022/09/23 10:08:36;;;;;;;11.52;6.72;;;15.90;99.90;;;;;;5021866;28;20045;-90
2022/09/23 10:11:14;;;;;;;9.15;5.95;;;15.90;99.90;;;;;;5020432;28;20049;-90
2022/09/23 10:14:19;;;;;;;9.45;5.80;;;15.90;99.90;;;;;;5020129;28;20105;-89
2022/09/23 10:17:00;;;;;;;8.02;6.05;;;15.90;99.90;;;;;;5014295;28;20056;-91
2022/09/23 10:19:28;;;;;;;15.35;8.38;;;15.90;99.90;;;;;;5006233;28;20123;-85
2022/09/23 10:21:59;;;;;;;11.98;5.93;;;16.00;99.90;;;;;;5039738;28;20415;-92
2022/09/23 10:24:31;;;;;;;10.32;6.07;;;16.00;99.90;;;;;;5022232;28;20100;-91
2022/09/23 10:27:03;;;;;;;9.73;6.55;;;16.00;99.90;;;;;;5023772;28;20415;-91
2022/09/23 10:29:49;;;;;;;8.75;4.43;;;16.00;99.90;;;;;;5023957;28;20075;-91
2022/09/23 10:32:36;;;;;;;7.53;5.95;;;16.00;99.90;;;;;;5023211;28;20044;-92
2022/09/23 10:35:08;;;;;;;8.50;6.50;;;16.10;99.90;;;;;;5023697;28;20037;-91
2022/09/23 10:37:41;;;;;;;8.47;6.20;;;16.10;99.90;;;;;;5022005;28;20053;-91
2022/09/23 10:46:39;;;;;;;8.00;5.50;;;16.10;99.90;;;;;;5056514;28;20048;-91
2022/09/23 10:49:26;;;;;;;9.85;6.70;;;16.20;99.90;;;;;;5007196;28;20045;-93
2022/09/23 10:52:19;;;;;;;12.30;7.10;;;16.20;99.90;;;;;;5039148;28;20496;-91
2022/09/23 10:54:50;;;;;;;7.68;6.28;;;16.30;99.90;;;;;;5022308;28;20040;-94
2022/09/23 10:57:39;;;;;;;7.40;5.93;;;16.40;99.90;;;;;;5023330;28;20052;-93
2022/09/23 11:00:36;;;;;;;10.20;6.57;;;16.40;99.90;;;;;;5023336;28;20041;-88
2022/09/23 11:03:21;;;;;;;12.48;6.32;;;16.60;99.90;;;;;;5035975;28;20083;-86
2022/09/23 11:06:10;;;;;;;9.05;6.60;;;16.60;99.90;;;;;;5021280;28;20139;-89
2022/09/23 11:08:58;;;;;;;8.05;6.45;;;16.60;99.90;;;;;;5020427;28;20126;-90
2022/09/23 11:11:54;;;;;;;10.75;6.32;;;16.70;99.90;;;;;;5020971;28;20053;-92
2022/09/23 11:14:37;;;;;;;10.35;7.18;;;16.70;99.90;;;;;;5038555;28;20068;-88
2022/09/23 11:17:22;;;;;;;10.38;6.55;;;16.80;99.90;;;;;;5020335;28;20048;-87
2022/09/23 11:20:26;;;;;;;14.30;7.18;;;16.80;99.90;;;;;;5036605;28;20523;-88
2022/09/23 11:23:25;;;;;;;12.63;6.70;;;16.90;99.90;;;;;;4942229;28;20046;-86
2022/09/23 11:26:16;;;;;;;8.63;6.90;;;16.90;99.90;;;;;;5037174;28;20557;-91
2022/09/23 11:29:14;;;;;;;12.68;7.55;;;16.90;99.90;;;;;;5035701;28;20037;-86
2022/09/23 11:32:01;;;;;;;9.57;7.07;;;16.90;99.90;;;;;;5037975;28;20144;-87
2022/09/23 11:34:33;;;;;;;10.18;6.85;;;16.80;99.90;;;;;;5018962;28;20048;-86
2022/09/23 11:37:13;;;;;;;12.75;7.13;;;16.80;99.90;;;;;;5018000;28;20061;-88
2022/09/23 11:40:10;;;;;;;13.13;7.47;;;16.80;99.90;;;;;;5017780;28;20101;-82
2022/09/23 11:43:17;;;;;;;9.90;7.45;;;16.00;99.90;;;;;;5016828;28;20479;-86
2022/09/23 11:46:08;;;;;;;9.23;7.13;;;16.70;99.90;;;;;;4955318;28;20086;-88
2022/09/23 11:48:41;;;;;;;11.90;7.85;;;16.60;99.90;;;;;;5018823;28;20149;-91
2022/09/23 11:51:29;;;;;;;9.57;7.45;;;17.00;99.90;;;;;;5020155;28;20045;-92
2022/09/23 11:54:20;;;;;;;13.15;7.53;;;16.70;99.90;;;;;;5021538;28;20112;-91
2022/09/23 11:56:58;;;;;;;12.10;7.22;;;16.70;99.90;;;;;;5020898;28;20048;-93
2022/09/23 11:59:46;;;;;;;13.23;8.07;;;16.70;99.90;;;;;;5020793;28;20041;-94
2022/09/23 12:02:32;;;;;;;12.48;8.60;;;16.70;99.90;;;;;;5021467;28;20064;-92
2022/09/23 12:05:21;;;;;;;9.15;7.20;;;16.70;99.90;;;;;;5020618;28;20051;-92
2022/09/23 12:08:05;;;;;;;12.02;8.27;;;16.70;99.90;;;;;;5020070;28;20037;-94
2022/09/23 12:10:49;;;;;;;10.63;7.75;;;16.70;99.90;;;;;;5021440;28;20052;-90
2022/09/23 12:13:37;;;;;;;10.82;7.20;;;16.70;99.90;;;;;;5018705;28;20041;-91
2022/09/23 12:16:21;;;;;;;9.48;7.78;;;16.70;99.90;;;;;;5020651;28;20488;-93
2022/09/23 12:19:18;;;;;;;11.45;8.13;;;16.60;99.90;;;;;;5037804;28;20052;-94
2022/09/23 12:22:20;;;;;;;9.95;7.75;;;16.70;99.90;;;;;;5020554;28;20496;-95
2022/09/23 12:25:07;;;;;;;14.30;8.65;;;16.70;99.90;;;;;;5020887;28;20049;-94
2022/09/23 12:27:43;;;;;;;11.27;8.27;;;16.70;99.90;;;;;;5020804;28;20088;-94
2022/09/23 12:30:21;;;;;;;10.25;7.20;;;16.70;99.90;;;;;;5020607;28;20033;-94
2022/09/23 12:32:49;;;;;;;12.10;7.78;;;16.70;99.90;;;;;;5021256;28;20128;-93
2022/09/23 12:35:43;;;;;;;9.90;8.38;;;16.80;99.90;;;;;;4987716;28;20060;-94
2022/09/23 12:38:34;;;;;;;8.63;7.47;;;16.80;99.90;;;;;;5020579;28;20044;-94
2022/09/23 12:41:00;;;;;;;13.35;8.98;;;16.90;99.90;;;;;;5020935;28;20041;-95
2022/09/23 12:43:33;;;;;;;9.70;7.60;;;16.80;99.90;;;;;;5020933;28;20052;-93
2022/09/23 12:46:26;;;;;;;12.88;8.15;;;16.80;99.90;;;;;;5020057;28;20051;-94
2022/09/23 12:48:56;;;;;;;10.30;7.38;;;16.80;99.90;;;;;;5019487;28;20041;-92
2022/09/23 12:51:23;;;;;;;13.68;7.65;;;16.90;99.90;;;;;;5017723;28;20049;-90
2022/09/23 12:53:53;;;;;;;10.57;7.05;;;16.90;99.90;;;;;;5034406;28;20049;-93
2022/09/23 12:56:42;;;;;;;12.77;7.55;;;17.00;99.90;;;;;;5017925;28;20045;-92
2022/09/23 12:59:24;;;;;;;12.80;7.63;;;17.00;99.90;;;;;;5018931;28;20049;-92
2022/09/23 13:01:50;;;;;;;10.70;7.60;;;17.10;99.90;;;;;;5019639;28;20127;-91
2022/09/23 13:07:23;;;;;;;10.20;8.23;;;17.10;99.90;;;;;;5035744;28;20041;-92
2022/09/23 13:09:52;;;;;;;11.10;7.80;;;17.10;99.90;;;;;;5018994;28;20037;-94
2022/09/23 13:12:30;;;;;;;10.98;7.10;;;17.10;99.90;;;;;;5018131;28;20044;-90
2022/09/23 13:15:02;;;;;;;12.75;8.30;;;17.10;99.90;;;;;;5017889;28;20576;-91
2022/09/23 13:17:35;;;;;;;15.00;8.43;;;17.10;99.90;;;;;;5019961;28;20129;-91
2022/09/23 13:20:03;;;;;;;10.48;6.97;;;17.10;99.90;;;;;;5018703;28;20183;-91
2022/09/23 13:22:58;;;;;;;13.85;8.13;;;17.00;99.90;;;;;;5018758;28;20041;-91
2022/09/23 13:25:32;;;;;;;10.98;7.78;;;17.00;99.90;;;;;;5018135;28;20055;-92
2022/09/23 13:28:00;;;;;;;11.38;8.25;;;16.90;99.90;;;;;;5019303;28;20041;-89