Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:01:37;;;;;;;;;;;;;;;-1.13;95.45;103040.88;10379789;28;19936;-70
2023/02/28 00:06:39;;;;;;;;;;;;;;;-1.34;94.31;103040.28;10361658;28;19972;-71
2023/02/28 00:11:41;;;;;;;;;;;;;;;-1.25;94.39;103049.94;10379077;28;19926;-71
2023/02/28 00:16:43;;;;;;;;;;;;;;;-1.28;96.15;103043.00;10359797;28;19925;-70
2023/02/28 00:21:45;;;;;;;;;;;;;;;-1.28;97.41;103052.41;10378876;28;20354;-70
2023/02/28 00:26:48;;;;;;;;;;;;;;;-1.36;95.22;103034.19;10374309;28;19929;-70
2023/02/28 00:31:50;;;;;;;;;;;;;;;-1.05;96.77;103028.22;10376646;28;19925;-71
2023/02/28 00:36:52;;;;;;;;;;;;;;;-1.21;96.32;103033.75;10377336;28;19925;-70
2023/02/28 00:41:54;;;;;;;;;;;;;;;-1.35;95.98;103030.81;10378423;28;19925;-70
2023/02/28 00:46:57;;;;;;;;;;;;;;;-1.46;97.51;103032.19;10373279;28;19929;-71
2023/02/28 00:51:59;;;;;;;;;;;;;;;-1.39;95.23;103037.56;10377360;28;20384;-71
2023/02/28 00:57:01;;;;;;;;;;;;;;;-1.25;98.11;103030.22;10376182;28;19925;-71
2023/02/28 01:02:03;;;;;;;;;;;;;;;-1.06;98.14;103035.88;10376749;28;19980;-71
2023/02/28 01:07:06;;;;;;;;;;;;;;;-1.01;98.86;103032.63;10387837;28;19925;-71
2023/02/28 01:12:08;;;;;;;;;;;;;;;-0.75;98.53;103038.41;10400603;28;19925;-71
2023/02/28 01:17:10;;;;;;;;;;;;;;;-0.68;96.94;103034.31;10417368;28;19929;-71
2023/02/28 01:22:12;;;;;;;;;;;;;;;-0.69;97.29;103050.59;10398355;28;19929;-71
2023/02/28 01:27:14;;;;;;;;;;;;;;;-0.59;98.58;103039.69;10416606;28;19948;-71
2023/02/28 01:32:17;;;;;;;;;;;;;;;-0.44;98.41;103043.47;10416692;28;19979;-71
2023/02/28 01:37:19;;;;;;;;;;;;;;;-0.40;98.91;103040.16;10398506;28;20323;-71
2023/02/28 01:42:21;;;;;;;;;;;;;;;-0.27;98.24;103042.19;10417096;28;19925;-72
2023/02/28 01:47:23;;;;;;;;;;;;;;;-0.29;97.23;103036.09;10416003;28;19933;-71
2023/02/28 01:52:25;;;;;;;;;;;;;;;-0.07;98.87;103031.44;10397978;28;19932;-71
2023/02/28 01:57:38;;;;;;;;;;;;;;;-0.03;97.45;103028.13;10397659;28;19976;-71
2023/02/28 02:02:44;;;;;;;;;;;;;;;0.00;98.32;103030.78;10399399;28;19925;-71
2023/02/28 02:07:47;;;;;;;;;;;;;;;0.00;96.22;103025.63;10397609;28;19929;-71
2023/02/28 02:12:58;;;;;;;;;;;;;;;0.05;95.38;103023.13;10398618;28;19925;-71
2023/02/28 02:18:03;;;;;;;;;;;;;;;0.07;97.15;103027.50;10411539;28;20336;-71
2023/02/28 02:23:35;;;;;;;;;;;;;;;0.27;97.86;103029.63;10415924;28;19925;-71
2023/02/28 02:28:40;;;;;;;;;;;;;;;0.10;96.09;103024.09;10344931;28;19929;-71
2023/02/28 02:34:00;;;;;;;;;;;;;;;0.22;96.38;103020.91;10414882;28;19980;-71
2023/02/28 02:39:09;;;;;;;;;;;;;;;0.52;95.70;103018.09;10414297;28;19995;-71
2023/02/28 02:44:22;;;;;;;;;;;;;;;0.32;96.55;103026.31;10397177;28;20331;-71
2023/02/28 02:49:26;;;;;;;;;;;;;;;0.26;95.89;103025.31;10397953;28;19975;-72
2023/02/28 02:54:29;;;;;;;;;;;;;;;0.43;95.11;103015.34;10395934;28;19971;-72
2023/02/28 02:59:31;;;;;;;;;;;;;;;0.48;96.99;103034.34;10397206;28;19925;-71
2023/02/28 03:04:35;;;;;;;;;;;;;;;0.20;97.11;103018.31;10395418;28;19925;-71
2023/02/28 03:09:37;;;;;;;;;;;;;;;0.30;97.38;103027.09;10396051;28;20289;-70
2023/02/28 03:14:43;;;;;;;;;;;;;;;0.53;95.62;103025.00;10412197;28;20283;-70
2023/02/28 03:19:54;;;;;;;;;;;;;;;0.39;95.91;103022.16;10414299;28;19925;-72
2023/02/28 03:25:15;;;;;;;;;;;;;;;0.52;96.35;103021.56;10399725;28;20007;-71
2023/02/28 03:30:22;;;;;;;;;;;;;;;0.57;94.02;103013.91;10421646;28;19929;-71
2023/02/28 03:35:26;;;;;;;;;;;;;;;0.67;93.71;103022.69;10402519;28;19940;-71
2023/02/28 03:40:29;;;;;;;;;;;;;;;0.41;95.06;103019.63;10403222;28;19929;-72
2023/02/28 03:45:32;;;;;;;;;;;;;;;0.77;94.57;103013.44;10387365;28;19925;-71
2023/02/28 03:50:36;;;;;;;;;;;;;;;0.58;95.65;103019.97;10379358;28;20004;-71
2023/02/28 03:55:40;;;;;;;;;;;;;;;0.89;92.94;103019.72;10407853;28;20047;-71
2023/02/28 04:00:46;;;;;;;;;;;;;;;0.88;93.95;103010.22;10402702;28;19925;-71
2023/02/28 04:05:50;;;;;;;;;;;;;;;0.80;94.62;103006.63;10401474;28;19925;-71
2023/02/28 04:10:55;;;;;;;;;;;;;;;0.45;93.42;103004.22;10420294;28;19925;-72
2023/02/28 04:15:57;;;;;;;;;;;;;;;0.87;91.72;103005.03;10400782;28;20427;-71
2023/02/28 04:21:00;;;;;;;;;;;;;;;0.88;90.68;103001.63;10420140;28;19925;-71
2023/02/28 04:26:02;;;;;;;;;;;;;;;0.88;91.52;103002.47;10398799;28;19940;-71
2023/02/28 04:31:04;;;;;;;;;;;;;;;0.55;92.79;103002.69;10419245;28;19925;-71
2023/02/28 04:36:08;;;;;;;;;;;;;;;0.95;89.62;102997.44;10418218;28;19932;-71
2023/02/28 04:41:10;;;;;;;;;;;;;;;0.83;90.04;103006.69;10418648;28;19925;-71
2023/02/28 04:46:12;;;;;;;;;;;;;;;0.84;93.23;103010.13;10399712;28;19929;-72
2023/02/28 04:51:15;;;;;;;;;;;;;;;0.79;93.91;103012.63;10418389;28;20427;-71
2023/02/28 04:56:17;;;;;;;;;;;;;;;0.94;90.84;103019.75;10400715;28;19933;-71
2023/02/28 05:01:27;;;;;;;;;;;;;;;0.91;91.88;103023.16;10398963;28;19925;-71
2023/02/28 05:06:30;;;;;;;;;;;;;;;0.88;92.56;103023.13;10401175;28;19929;-71
2023/02/28 05:11:37;;;;;;;;;;;;;;;0.92;93.26;103022.34;10416835;28;19936;-71
2023/02/28 05:16:39;;;;;;;;;;;;;;;0.63;93.24;103033.81;10384045;28;19925;-71
2023/02/28 05:21:42;;;;;;;;;;;;;;;0.91;93.59;103030.91;10416282;28;19925;-71
2023/02/28 05:26:44;;;;;;;;;;;;;;;0.86;93.87;103021.38;10399153;28;19952;-71
2023/02/28 05:31:46;;;;;;;;;;;;;;;0.90;92.66;103028.31;10415640;28;20334;-71
2023/02/28 05:36:49;;;;;;;;;;;;;;;0.61;95.28;103027.75;10416763;28;19955;-71
2023/02/28 05:41:51;;;;;;;;;;;;;;;0.51;92.54;103030.13;10415107;28;19925;-71
2023/02/28 05:46:53;;;;;;;;;;;;;;;0.64;92.83;103035.53;10416741;28;19925;-71
2023/02/28 05:51:55;;;;;;;;;;;;;;;0.58;93.58;103038.84;10415372;28;19971;-71
2023/02/28 05:56:57;;;;;;;;;;;;;;;0.53;93.48;103040.47;10416627;28;19937;-71
2023/02/28 06:02:00;;;;;;;;;;;;;;;0.48;91.71;103048.09;10413369;28;19932;-71
2023/02/28 06:07:02;;;;;;;;;;;;;;;0.44;94.14;103054.06;10415640;28;19931;-71
2023/02/28 06:12:06;;;;;;;;;;;;;;;0.51;92.42;103061.06;10414931;28;19932;-71
2023/02/28 06:17:09;;;;;;;;;;;;;;;0.61;93.65;103063.84;10415483;28;20011;-71
2023/02/28 06:22:11;;;;;;;;;;;;;;;0.66;94.10;103059.66;10397105;28;19979;-71
2023/02/28 06:27:13;;;;;;;;;;;;;;;0.62;94.78;103063.00;10415930;28;19925;-71
2023/02/28 06:32:15;;;;;;;;;;;;;;;0.66;94.67;103068.25;10413780;28;19933;-71
2023/02/28 06:37:18;;;;;;;;;;;;;;;0.58;94.58;103076.66;10415508;28;19929;-71
2023/02/28 06:42:21;;;;;;;;;;;;;;;0.52;95.58;103086.03;10396348;28;19995;-71
2023/02/28 06:47:23;;;;;;;;;;;;;;;0.64;95.98;103076.78;10414885;28;19994;-71
2023/02/28 06:52:26;;;;;;;;;;;;;;;0.76;94.44;103079.63;10413533;28;20372;-71
2023/02/28 06:57:32;;;;;;;;;;;;;;;0.73;95.14;103083.00;10414851;28;20388;-71
2023/02/28 07:02:35;;;;;;;;;;;;;;;0.85;97.16;103079.78;10421225;28;19925;-71
2023/02/28 07:07:40;;;;;;;;;;;;;;;1.11;93.43;103082.88;10420633;28;19929;-71
2023/02/28 07:12:43;;;;;;;;;;;;;;;1.29;91.28;103079.78;10422294;28;19925;-71
2023/02/28 07:17:45;;;;;;;;;;;;;;;1.45;89.17;103090.38;10421936;28;19925;-71
2023/02/28 07:22:54;;;;;;;;;;;;;;;1.79;86.24;103085.75;10422938;28;19925;-71
2023/02/28 07:27:58;;;;;;;;;;;;;;;2.15;86.20;103090.63;10422331;28;19925;-71
2023/02/28 07:33:01;;;;;;;;;;;;;;;2.59;82.64;103097.25;10422014;28;20439;-71
2023/02/28 07:38:03;;;;;;;;;;;;;;;2.82;80.86;103096.66;10420287;28;20261;-72
2023/02/28 07:43:05;;;;;;;;;;;;;;;2.73;79.35;103100.84;10423827;28;19972;-72
2023/02/28 07:48:09;;;;;;;;;;;;;;;2.84;79.48;103102.69;10419846;28;19975;-72
2023/02/28 07:53:12;;;;;;;;;;;;;;;3.18;77.94;103098.78;10418181;28;20372;-72
2023/02/28 07:58:14;;;;;;;;;;;;;;;3.21;76.54;103101.41;10422841;28;19929;-72
2023/02/28 08:03:17;;;;;;;;;;;;;;;3.78;74.20;103109.66;10420878;28;19929;-71
2023/02/28 08:08:19;;;;;;;;;;;;;;;4.02;70.06;103111.59;10420976;28;19929;-72
2023/02/28 08:13:21;;;;;;;;;;;;;;;4.42;69.56;103118.75;10420901;28;19925;-72
2023/02/28 08:18:24;;;;;;;;;;;;;;;4.39;67.13;103116.16;10420458;28;19925;-72
2023/02/28 08:23:26;;;;;;;;;;;;;;;5.18;65.19;103109.53;10419172;28;19951;-72
2023/02/28 08:28:29;;;;;;;;;;;;;;;5.02;64.44;103100.84;10419271;28;20368;-71
2023/02/28 08:33:31;;;;;;;;;;;;;;;6.33;62.79;103106.06;10418261;28;20262;-72
2023/02/28 08:38:34;;;;;;;;;;;;;;;6.50;59.57;103100.81;10418011;28;20369;-73
2023/02/28 08:43:36;;;;;;;;;;;;;;;6.75;59.51;103106.78;10417627;28;20368;-73
2023/02/28 08:48:39;;;;;;;;;;;;;;;7.28;59.19;103102.19;10419925;28;19928;-73
2023/02/28 08:53:41;;;;;;;;;;;;;;;7.64;58.48;103102.78;10416262;28;20299;-73
2023/02/28 08:58:43;;;;;;;;;;;;;;;8.25;55.32;103098.69;10418919;28;19926;-73
2023/02/28 09:03:47;;;;;;;;;;;;;;;7.96;54.19;103102.47;10400568;28;19925;-73
2023/02/28 09:08:49;;;;;;;;;;;;;;;9.36;52.31;103097.28;10400971;28;19925;-73
2023/02/28 09:13:52;;;;;;;;;;;;;;;9.20;50.16;103095.81;10400853;28;19979;-73
2023/02/28 09:18:54;;;;;;;;;;;;;;;8.40;48.63;103097.66;10418093;28;19975;-73
2023/02/28 09:23:56;;;;;;;;;;;;;;;10.93;47.55;103097.00;10416694;28;20019;-72
2023/02/28 09:28:59;;;;;;;;;;;;;;;9.10;44.70;103092.47;10416877;28;19948;-72
2023/02/28 09:34:01;;;;;;;;;;;;;;;10.87;44.94;103088.41;10417468;28;19932;-73
2023/02/28 09:39:03;;;;;;;;;;;;;;;9.85;44.64;103086.03;10416698;28;20369;-72
2023/02/28 09:44:08;;;;;;;;;;;;;;;10.22;41.57;103087.06;10416525;28;20284;-72
2023/02/28 09:49:17;;;;;;;;;;;;;;;11.75;42.13;103087.19;10417168;28;19925;-72
2023/02/28 09:54:21;;;;;;;;;;;;;;;12.18;40.73;103082.56;10399331;28;19951;-72
2023/02/28 09:59:39;;;;;;;;;;;;;;;11.50;39.12;103093.03;10416710;28;19932;-72
2023/02/28 10:05:02;;;;;;;;;;;;;;;11.94;37.91;103084.97;10398282;28;19931;-72
2023/02/28 10:10:07;;;;;;;;;;;;;;;12.80;38.38;103082.50;10415923;28;19972;-72
2023/02/28 10:15:12;;;;;;;;;;;;;;;11.48;38.20;103079.13;10416185;28;19925;-72
2023/02/28 10:20:19;;;;;;;;;;;;;;;14.14;36.16;103069.34;10398712;28;19929;-72
2023/02/28 10:25:22;;;;;;;;;;;;;;;15.78;35.42;103076.97;10398376;28;19925;-72
2023/02/28 10:30:25;;;;;;;;;;;;;;;14.82;35.38;103067.66;10415400;28;19971;-72
2023/02/28 10:35:28;;;;;;;;;;;;;;;14.81;35.95;103070.38;10421410;28;19929;-72
2023/02/28 10:40:32;;;;;;;;;;;;;;;16.45;34.54;103073.09;10423928;28;19929;-72
2023/02/28 10:45:36;;;;;;;;;;;;;;;15.60;33.48;103068.91;10423217;28;19933;-72
2023/02/28 10:50:42;;;;;;;;;;;;;;;13.88;32.81;103068.47;10405886;28;19928;-72
2023/02/28 10:55:44;;;;;;;;;;;;;;;12.46;35.00;103072.16;10422856;28;20334;-72
2023/02/28 11:00:47;;;;;;;;;;;;;;;13.72;37.06;103060.28;10405834;28;19933;-72
2023/02/28 11:05:49;;;;;;;;;;;;;;;16.92;34.47;103053.31;10423126;28;19933;-72
2023/02/28 11:10:55;;;;;;;;;;;;;;;14.65;32.70;103047.25;10422906;28;19932;-72
2023/02/28 11:15:59;;;;;;;;;;;;;;;17.01;34.35;103044.94;10404811;28;20288;-72
2023/02/28 11:21:01;;;;;;;;;;;;;;;16.64;32.59;103032.56;10404374;28;19932;-72
2023/02/28 11:26:10;;;;;;;;;;;;;;;16.33;32.63;103041.97;10422384;28;19925;-72
2023/02/28 11:31:13;;;;;;;;;;;;;;;13.55;31.07;103039.81;10404958;28;19934;-73
2023/02/28 11:36:26;;;;;;;;;;;;;;;14.94;31.65;103041.75;10421969;28;19960;-73
2023/02/28 11:41:38;;;;;;;;;;;;;;;14.21;33.30;103033.94;10404083;28;20339;-73
2023/02/28 11:46:56;;;;;;;;;;;;;;;18.92;32.51;103029.53;10398989;23;19976;-63
2023/02/28 11:52:01;;;;;;;;;;;;;;;17.75;30.25;103027.09;10419397;28;20331;-63
2023/02/28 11:57:08;;;;;;;;;;;;;;;17.32;29.90;103026.66;10421227;28;19975;-63
2023/02/28 12:02:16;;;;;;;;;;;;;;;18.09;30.10;103020.00;10402936;28;19925;-63
2023/02/28 12:07:42;;;;;;;;;;;;;;;17.39;31.59;103012.19;10420781;28;19925;-63
2023/02/28 12:12:48;;;;;;;;;;;;;;;18.02;30.13;103008.88;10409715;28;20265;-63
2023/02/28 12:17:55;;;;;;;;;;;;;;;13.85;31.17;103002.78;10402783;28;19925;-63
2023/02/28 12:23:15;;;;;;;;;;;;;;;17.18;32.29;102995.56;10402229;28;19929;-63
2023/02/28 12:28:19;;;;;;;;;;;;;;;16.63;31.54;102985.94;10419439;28;19987;-63
2023/02/28 12:33:22;;;;;;;;;;;;;;;17.36;30.29;102973.47;10419793;28;19925;-63
2023/02/28 12:38:35;;;;;;;;;;;;;;;18.85;31.20;102968.97;10401450;28;20292;-63
2023/02/28 12:43:38;;;;;;;;;;;;;;;18.26;29.68;102972.25;10401666;28;19929;-63
2023/02/28 12:48:42;;;;;;;;;;;;;;;18.96;30.22;102963.84;10401669;28;19925;-63
2023/02/28 12:54:03;;;;;;;;;;;;;;;18.47;30.75;102956.06;10418394;28;19929;-63
2023/02/28 12:59:21;;;;;;;;;;;;;;;18.49;27.73;102949.72;10417117;28;19992;-63
2023/02/28 13:04:37;;;;;;;;;;;;;;;17.06;31.91;102941.47;10401042;28;19925;-63
2023/02/28 13:09:40;;;;;;;;;;;;;;;19.77;29.16;102936.88;10400944;28;19971;-63
2023/02/28 13:14:42;;;;;;;;;;;;;;;18.04;28.95;102935.47;10418173;28;19935;-63
2023/02/28 13:19:45;;;;;;;;;;;;;;;19.21;28.10;102930.53;10417871;28;19995;-63
2023/02/28 13:24:49;;;;;;;;;;;;;;;17.93;28.41;102929.91;10399598;28;20376;-63
2023/02/28 13:29:52;;;;;;;;;;;;;;;18.74;28.69;102929.72;10400108;28;19925;-63
2023/02/28 13:34:54;;;;;;;;;;;;;;;18.90;27.66;102927.06;10399309;28;19925;-63
2023/02/28 13:39:59;;;;;;;;;;;;;;;18.77;28.89;102923.41;10417211;28;19937;-62
2023/02/28 13:45:01;;;;;;;;;;;;;;;18.45;27.79;102902.25;10399060;28;19925;-63
2023/02/28 13:50:22;;;;;;;;;;;;;;;19.41;29.12;102914.25;10416901;28;19948;-63
2023/02/28 13:55:26;;;;;;;;;;;;;;;20.20;26.30;102909.34;10399314;28;19925;-63
2023/02/28 14:00:55;;;;;;;;;;;;;;;20.19;27.61;102908.50;10398597;28;20377;-63
2023/02/28 14:06:16;;;;;;;;;;;;;;;19.58;26.72;102910.53;10376078;28;19929;-63
2023/02/28 14:11:26;;;;;;;;;;;;;;;21.18;24.38;102901.06;10416033;28;19925;-62
2023/02/28 14:16:35;;;;;;;;;;;;;;;22.72;23.90;102898.81;10398741;28;19929;-63
2023/02/28 14:21:38;;;;;;;;;;;;;;;20.91;23.37;102889.56;10398516;28;19929;-62
2023/02/28 14:26:56;;;;;;;;;;;;;;;23.12;23.88;102887.75;10397934;28;20003;-63
2023/02/28 14:32:02;;;;;;;;;;;;;;;24.40;21.87;102880.13;10398400;28;19933;-62
2023/02/28 14:37:04;;;;;;;;;;;;;;;24.97;21.24;102890.56;10397751;28;20368;-63
2023/02/28 14:42:24;;;;;;;;;;;;;;;23.60;21.62;102881.28;10397612;28;19925;-63
2023/02/28 14:47:33;;;;;;;;;;;;;;;21.18;24.78;102888.59;10397376;28;19925;-63
2023/02/28 14:52:36;;;;;;;;;;;;;;;24.30;21.66;102877.38;10398163;28;19988;-62
2023/02/28 14:57:43;;;;;;;;;;;;;;;25.68;20.07;102873.66;10414833;28;19984;-62
2023/02/28 15:02:46;;;;;;;;;;;;;;;24.83;18.98;102872.97;10397436;28;19972;-64
2023/02/28 15:07:49;;;;;;;;;;;;;;;25.40;20.10;102884.13;10414723;28;19929;-64
2023/02/28 15:12:56;;;;;;;;;;;;;;;24.83;20.32;102884.56;10415163;28;19929;-64
2023/02/28 15:17:58;;;;;;;;;;;;;;;18.36;26.11;102885.91;10397726;28;19937;-64
2023/02/28 15:23:00;;;;;;;;;;;;;;;16.74;28.17;102890.16;10402781;28;20416;-64
2023/02/28 15:28:03;;;;;;;;;;;;;;;14.67;29.61;102892.47;10404891;28;19975;-64
2023/02/28 15:33:08;;;;;;;;;;;;;;;14.22;31.50;102893.41;10404904;28;19932;-63
2023/02/28 15:38:15;;;;;;;;;;;;;;;14.06;31.99;102881.75;10421395;28;20016;-63
2023/02/28 15:43:18;;;;;;;;;;;;;;;20.33;26.11;102872.16;10421107;28;20086;-64
2023/02/28 15:48:25;;;;;;;;;;;;;;;19.20;26.60;102881.91;10403552;28;19925;-64
2023/02/28 15:53:32;;;;;;;;;;;;;;;16.64;28.10;102880.06;10403970;28;19931;-64
2023/02/28 15:58:35;;;;;;;;;;;;;;;12.11;32.38;102884.09;10403070;28;19925;-63
2023/02/28 16:03:38;;;;;;;;;;;;;;;10.55;36.69;102890.88;10402991;28;20297;-63
2023/02/28 16:08:40;;;;;;;;;;;;;;;9.67;38.13;102893.63;10403218;28;19929;-63
2023/02/28 16:13:43;;;;;;;;;;;;;;;9.43;39.84;102881.91;10420095;28;19929;-63
2023/02/28 16:18:45;;;;;;;;;;;;;;;8.11;43.29;102892.72;10419808;28;19932;-63
2023/02/28 16:23:47;;;;;;;;;;;;;;;7.42;44.40;102901.38;10402182;28;19925;-63
2023/02/28 16:28:50;;;;;;;;;;;;;;;7.26;43.75;102905.88;10402467;28;19932;-63
2023/02/28 16:33:52;;;;;;;;;;;;;;;7.01;44.27;102905.22;10419088;28;19991;-63
2023/02/28 16:38:57;;;;;;;;;;;;;;;6.66;45.81;102907.25;10418880;28;20411;-63
2023/02/28 16:43:59;;;;;;;;;;;;;;;6.21;46.22;102906.66;10401314;28;20272;-63
2023/02/28 16:49:02;;;;;;;;;;;;;;;6.31;46.86;102902.28;10401891;28;19926;-63
2023/02/28 16:54:04;;;;;;;;;;;;;;;5.95;47.69;102907.63;10418413;28;20368;-63
2023/02/28 16:59:08;;;;;;;;;;;;;;;5.70;48.51;102909.47;10418143;28;20332;-63
2023/02/28 17:04:10;;;;;;;;;;;;;;;5.58;50.00;102918.16;10400608;28;20287;-63
2023/02/28 17:09:20;;;;;;;;;;;;;;;5.32;50.19;102922.53;10400311;28;20431;-63
2023/02/28 17:14:25;;;;;;;;;;;;;;;5.19;51.89;102940.75;10417674;28;19925;-63
2023/02/28 17:19:27;;;;;;;;;;;;;;;4.88;52.75;102946.78;10418100;28;19925;-63
2023/02/28 17:24:30;;;;;;;;;;;;;;;4.49;54.08;102949.31;10417290;28;19929;-62
2023/02/28 17:29:32;;;;;;;;;;;;;;;3.77;55.80;102954.22;10417114;28;20430;-62
2023/02/28 17:34:34;;;;;;;;;;;;;;;3.56;56.31;102960.97;10417787;28;19926;-62
2023/02/28 17:39:37;;;;;;;;;;;;;;;3.16;56.46;102963.25;10417322;28;19925;-63
2023/02/28 17:44:39;;;;;;;;;;;;;;;2.69;58.08;102966.28;10416030;28;20063;-62
2023/02/28 17:49:41;;;;;;;;;;;;;;;2.52;58.66;102968.69;10416943;28;19925;-63
2023/02/28 17:54:44;;;;;;;;;;;;;;;2.28;59.85;102983.06;10416225;28;19925;-63
2023/02/28 17:59:46;;;;;;;;;;;;;;;2.11;60.79;102988.03;10415986;28;19925;-63
2023/02/28 18:04:48;;;;;;;;;;;;;;;1.82;61.87;102985.94;10416027;28;19929;-62
2023/02/28 18:09:50;;;;;;;;;;;;;;;1.72;61.66;102980.63;10415887;28;19929;-62
2023/02/28 18:14:53;;;;;;;;;;;;;;;1.80;62.68;102984.16;10416319;28;19976;-63
2023/02/28 18:19:55;;;;;;;;;;;;;;;1.50;63.23;102977.72;10415529;28;20269;-62
2023/02/28 18:24:57;;;;;;;;;;;;;;;1.40;64.88;102987.03;10398605;28;19932;-63
2023/02/28 18:30:00;;;;;;;;;;;;;;;1.30;65.62;102977.41;10416014;28;19925;-63
2023/02/28 18:35:02;;;;;;;;;;;;;;;1.39;65.26;102982.69;10397771;28;19925;-62
2023/02/28 18:40:05;;;;;;;;;;;;;;;1.06;66.25;102986.47;10415786;28;19932;-62
2023/02/28 18:45:07;;;;;;;;;;;;;;;1.05;66.08;102987.28;10415282;28;19925;-62
2023/02/28 18:50:10;;;;;;;;;;;;;;;0.85;66.54;102988.66;10415010;28;20415;-62
2023/02/28 18:55:17;;;;;;;;;;;;;;;0.83;66.71;102983.47;10416613;28;20385;-62
2023/02/28 19:00:21;;;;;;;;;;;;;;;0.76;67.21;102986.78;10423631;28;19933;-62
2023/02/28 19:05:23;;;;;;;;;;;;;;;0.72;68.60;102987.56;10423161;28;19932;-62
2023/02/28 19:10:25;;;;;;;;;;;;;;;0.63;69.05;102983.09;10422549;28;20301;-62
2023/02/28 19:15:28;;;;;;;;;;;;;;;0.73;68.89;102990.16;10423006;28;19929;-62
2023/02/28 19:20:30;;;;;;;;;;;;;;;0.51;69.40;102991.47;10422747;28;19925;-62
2023/02/28 19:25:32;;;;;;;;;;;;;;;0.32;70.25;102997.06;10405003;28;19925;-62
2023/02/28 19:30:35;;;;;;;;;;;;;;;0.74;69.64;102999.66;10404365;28;19932;-62
2023/02/28 19:35:38;;;;;;;;;;;;;;;0.47;69.80;103005.16;10422141;28;19932;-62
2023/02/28 19:40:41;;;;;;;;;;;;;;;0.23;70.11;103012.38;10421931;28;19925;-62
2023/02/28 19:45:43;;;;;;;;;;;;;;;0.16;69.68;103022.53;10421241;28;19925;-62
2023/02/28 19:50:45;;;;;;;;;;;;;;;0.42;68.97;103021.34;10421609;28;19925;-62
2023/02/28 19:55:47;;;;;;;;;;;;;;;0.17;70.76;103024.28;10421397;28;19980;-62
2023/02/28 20:00:49;;;;;;;;;;;;;;;-0.01;71.02;103023.88;10420496;28;19995;-62
2023/02/28 20:05:59;;;;;;;;;;;;;;;0.22;71.06;103033.81;10420643;28;19932;-62
2023/02/28 20:11:06;;;;;;;;;;;;;;;0.17;70.66;103029.44;10403465;28;19925;-62
2023/02/28 20:16:09;;;;;;;;;;;;;;;0.08;71.12;103028.34;10402583;28;20289;-62
2023/02/28 20:21:12;;;;;;;;;;;;;;;0.32;71.43;103028.00;10402840;28;19925;-63
2023/02/28 20:26:14;;;;;;;;;;;;;;;0.41;71.27;103015.31;10419643;28;20292;-62
2023/02/28 20:31:17;;;;;;;;;;;;;;;0.33;71.69;103022.88;10401876;28;19925;-62
2023/02/28 20:36:21;;;;;;;;;;;;;;;0.07;71.54;103024.91;10401667;28;20336;-62
2023/02/28 20:41:23;;;;;;;;;;;;;;;-0.10;73.24;103021.06;10401664;28;19980;-62
2023/02/28 20:46:26;;;;;;;;;;;;;;;-0.08;73.12;103030.59;10418682;28;20265;-62
2023/02/28 20:51:29;;;;;;;;;;;;;;;-0.24;73.27;103029.34;10418591;28;20262;-62
2023/02/28 20:56:31;;;;;;;;;;;;;;;-0.02;73.66;103033.31;10419030;28;19925;-62
2023/02/28 21:01:33;;;;;;;;;;;;;;;-0.06;74.09;103034.06;10400544;28;19929;-62
2023/02/28 21:06:37;;;;;;;;;;;;;;;-0.40;74.28;103033.28;10418194;28;19925;-62
2023/02/28 21:11:39;;;;;;;;;;;;;;;-0.44;73.21;103034.06;10418488;28;19955;-62
2023/02/28 21:16:43;;;;;;;;;;;;;;;-0.46;74.35;103046.00;10417306;28;20316;-62
2023/02/28 21:21:46;;;;;;;;;;;;;;;-0.52;74.50;103038.16;10400227;28;19982;-62
2023/02/28 21:26:49;;;;;;;;;;;;;;;-0.70;75.21;103035.13;10417840;28;20009;-62
2023/02/28 21:31:51;;;;;;;;;;;;;;;-0.47;75.61;103031.41;10417651;28;19929;-62
2023/02/28 21:36:53;;;;;;;;;;;;;;;-0.51;75.26;103023.56;10399934;28;19929;-63
2023/02/28 21:42:02;;;;;;;;;;;;;;;-0.65;75.79;103024.09;10399093;28;19975;-62
2023/02/28 21:47:05;;;;;;;;;;;;;;;-0.64;76.50;103022.38;10399912;28;19925;-63
2023/02/28 21:52:07;;;;;;;;;;;;;;;-0.70;77.20;103019.69;10416336;28;19925;-62
2023/02/28 21:57:12;;;;;;;;;;;;;;;-0.66;77.14;103026.63;10416816;28;19925;-62
2023/02/28 22:02:15;;;;;;;;;;;;;;;-0.86;77.57;103026.97;10415931;28;19925;-62
2023/02/28 22:07:17;;;;;;;;;;;;;;;-0.63;76.88;103025.00;10416472;28;19972;-63
2023/02/28 22:12:19;;;;;;;;;;;;;;;-0.79;76.82;103028.91;10415752;28;19929;-62
2023/02/28 22:17:21;;;;;;;;;;;;;;;-1.09;77.42;103031.53;10415640;28;19932;-64
2023/02/28 22:22:24;;;;;;;;;;;;;;;-0.96;77.75;103032.72;10415501;28;19925;-62
2023/02/28 22:27:27;;;;;;;;;;;;;;;-1.03;77.70;103041.09;10415407;28;19925;-63
2023/02/28 22:32:29;;;;;;;;;;;;;;;-0.83;78.32;103042.50;10423484;28;19929;-62
2023/02/28 22:37:31;;;;;;;;;;;;;;;-1.13;79.51;103051.16;10424421;28;19925;-63
2023/02/28 22:42:33;;;;;;;;;;;;;;;-1.33;79.39;103042.00;10423591;28;20396;-63
2023/02/28 22:47:36;;;;;;;;;;;;;;;-1.12;78.88;103050.31;10422096;28;20003;-62
2023/02/28 22:52:39;;;;;;;;;;;;;;;-1.19;79.17;103039.84;10423899;28;19925;-63
2023/02/28 22:57:41;;;;;;;;;;;;;;;-1.36;79.81;103034.19;10421944;28;20405;-63
2023/02/28 23:02:44;;;;;;;;;;;;;;;-1.16;79.28;103029.59;10423445;28;19925;-63
2023/02/28 23:07:46;;;;;;;;;;;;;;;-0.98;79.12;103026.66;10422187;28;19925;-63
2023/02/28 23:12:49;;;;;;;;;;;;;;;-1.44;79.70;103041.72;10421990;28;19933;-63
2023/02/28 23:17:51;;;;;;;;;;;;;;;-1.20;79.30;103044.09;10422296;28;19929;-63
2023/02/28 23:22:54;;;;;;;;;;;;;;;-1.54;79.67;103045.72;10422656;28;19952;-63
2023/02/28 23:27:56;;;;;;;;;;;;;;;-1.49;79.55;103043.28;10421883;28;20016;-63
2023/02/28 23:32:58;;;;;;;;;;;;;;;-1.40;80.25;103043.53;10422262;28;19925;-63
2023/02/28 23:38:01;;;;;;;;;;;;;;;-1.63;80.68;103055.72;10422136;28;19932;-63
2023/02/28 23:43:03;;;;;;;;;;;;;;;-1.57;81.48;103057.59;10420734;28;19980;-63
2023/02/28 23:48:05;;;;;;;;;;;;;;;-1.54;81.13;103058.56;10421761;28;19932;-62
2023/02/28 23:53:07;;;;;;;;;;;;;;;-1.47;82.05;103053.59;10421780;28;19925;-63
2023/02/28 23:58:09;;;;;;;;;;;;;;;-1.77;82.26;103060.44;10428821;23;19926;-63
