Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:12;;;;;;;3.90;2.83;;;15.80;99.90;;;;;;5001013;28;20984;-83
2021/08/27 00:03:39;;;;;;;7.80;2.63;;;15.70;99.90;;;;;;5001201;28;21095;-84
2021/08/27 00:06:07;;;;;;;2.30;2.10;;;15.70;99.90;;;;;;4999517;28;20478;-82
2021/08/27 00:08:34;;;;;;;4.67;2.30;;;15.70;99.90;;;;;;5005453;28;20489;-82
2021/08/27 00:11:01;;;;;;;6.03;2.73;;;15.70;99.90;;;;;;4999589;28;20475;-84
2021/08/27 00:13:29;;;;;;;3.00;2.37;;;15.70;99.90;;;;;;5001118;28;20479;-83
2021/08/27 00:15:56;;;;;;;4.97;2.70;;;15.70;99.90;;;;;;5005216;28;20472;-82
2021/08/27 00:18:23;;;;;;;4.30;2.50;;;15.70;99.90;;;;;;4998564;28;20958;-82
2021/08/27 00:20:50;;;;;;;8.90;2.77;;;15.70;99.90;;;;;;5003014;28;20535;-82
2021/08/27 00:23:18;;;;;;;4.40;2.60;;;15.70;99.90;;;;;;4996851;28;20469;-83
2021/08/27 00:25:45;;;;;;;2.97;2.60;;;15.60;99.90;;;;;;5000311;28;20508;-82
2021/08/27 00:28:12;;;;;;;10.50;3.37;;;15.70;99.90;;;;;;5000543;28;20491;-82
2021/08/27 00:30:39;;;;;;;4.97;2.37;;;15.70;99.90;;;;;;4999741;28;20572;-82
2021/08/27 00:33:07;;;;;;;3.00;2.13;;;15.70;99.90;;;;;;5003778;28;20457;-82
2021/08/27 00:35:34;;;;;;;5.37;2.30;;;15.70;99.90;;;;;;5000571;28;20469;-81
2021/08/27 00:38:01;;;;;;;11.43;3.13;;;15.70;99.90;;;;;;4997001;28;20570;-82
2021/08/27 00:40:29;;;;;;;6.80;2.50;;;15.70;99.90;;;;;;5004471;28;20496;-82
2021/08/27 00:42:56;;;;;;;3.63;2.07;;;15.70;99.90;;;;;;4996331;28;21160;-82
2021/08/27 00:45:23;;;;;;;3.60;2.30;;;15.70;99.90;;;;;;5000787;28;20465;-83
2021/08/27 00:47:50;;;;;;;4.70;2.17;;;15.70;99.90;;;;;;4999263;28;20466;-81
2021/08/27 00:50:18;;;;;;;6.83;2.60;;;15.70;99.90;;;;;;5003109;28;20549;-82
2021/08/27 00:52:45;;;;;;;4.90;1.90;;;15.80;99.90;;;;;;4992257;28;20472;-82
2021/08/27 00:55:12;;;;;;;7.77;2.47;;;15.70;99.90;;;;;;5000866;28;20458;-82
2021/08/27 00:57:40;;;;;;;2.33;2.10;;;15.80;99.90;;;;;;5004493;28;20459;-82
2021/08/27 01:00:08;;;;;;;8.60;2.40;;;15.80;99.90;;;;;;5000991;28;20474;-83
2021/08/27 01:02:35;;;;;;;2.00;1.90;;;15.80;99.90;;;;;;4999473;28;20486;-83
2021/08/27 01:05:04;;;;;;;3.30;2.00;;;15.80;99.90;;;;;;4999900;28;20541;-81
2021/08/27 01:07:36;;;;;;;4.73;2.07;;;15.80;99.90;;;;;;4999365;28;20459;-81
2021/08/27 01:10:08;;;;;;;3.70;2.17;;;15.80;99.90;;;;;;4994905;28;20477;-83
2021/08/27 01:12:44;;;;;;;3.37;2.13;;;15.80;99.90;;;;;;5001818;28;20654;-85
2021/08/27 01:15:16;;;;;;;4.60;2.30;;;15.80;99.90;;;;;;4996176;28;20470;-83
2021/08/27 01:17:47;;;;;;;6.20;2.30;;;15.80;99.90;;;;;;4999389;28;20462;-82
2021/08/27 01:20:47;;;;;;;5.30;1.90;;;15.80;99.90;;;;;;4999650;28;20565;-84
2021/08/27 01:23:28;;;;;;;4.20;1.70;;;15.80;99.90;;;;;;4997481;28;20454;-82
2021/08/27 01:25:58;;;;;;;8.97;2.60;;;15.80;99.90;;;;;;4994019;28;20472;-84
2021/08/27 01:28:28;;;;;;;3.70;2.10;;;15.80;99.90;;;;;;5005403;28;20504;-82
2021/08/27 01:31:09;;;;;;;5.70;2.20;;;15.80;99.90;;;;;;4996302;28;20458;-83
2021/08/27 01:33:41;;;;;;;4.30;1.90;;;15.90;99.90;;;;;;4997722;28;20554;-83
2021/08/27 01:36:10;;;;;;;4.03;1.90;;;15.90;99.90;;;;;;5006290;28;20486;-82
2021/08/27 01:38:40;;;;;;;4.07;2.30;;;15.80;99.90;;;;;;5001884;28;20465;-81
2021/08/27 01:41:12;;;;;;;2.67;2.27;;;15.80;99.90;;;;;;4999862;28;20490;-82
2021/08/27 01:43:41;;;;;;;3.83;1.80;;;15.90;99.90;;;;;;4998441;28;20466;-83
2021/08/27 01:46:09;;;;;;;6.90;2.37;;;15.90;99.90;;;;;;5002453;28;20472;-81
2021/08/27 01:48:39;;;;;;;4.40;2.33;;;15.90;99.90;;;;;;4999453;28;20938;-83
2021/08/27 01:51:08;;;;;;;5.97;2.47;;;15.90;99.90;;;;;;5008592;28;20462;-82
2021/08/27 01:53:38;;;;;;;5.70;2.37;;;15.90;99.90;;;;;;5007310;28;20466;-83
2021/08/27 01:56:07;;;;;;;6.10;2.03;;;15.90;99.90;;;;;;5002670;28;20465;-82
2021/08/27 01:58:36;;;;;;;5.00;2.43;;;15.90;99.90;;;;;;5001587;28;20460;-85
2021/08/27 02:01:04;;;;;;;13.20;2.33;;;15.90;99.90;;;;;;5002284;28;20846;-81
2021/08/27 02:03:32;;;;;;;5.43;2.13;;;15.90;99.90;;;;;;5004956;28;20483;-83
2021/08/27 02:06:01;;;;;;;5.23;2.50;;;15.90;99.90;;;;;;5004962;28;20961;-83
2021/08/27 02:08:31;;;;;;;3.83;2.30;;;15.90;99.90;;;;;;4996371;28;20962;-83
2021/08/27 02:11:02;;;;;;;6.43;2.70;;;15.90;99.90;;;;;;5006553;28;20467;-83
2021/08/27 02:13:30;;;;;;;6.07;2.67;;;15.90;99.90;;;;;;5004570;28;20493;-81
2021/08/27 02:15:57;;;;;;;2.93;2.20;;;15.90;99.90;;;;;;5002343;28;20985;-83
2021/08/27 02:18:24;;;;;;;9.03;2.30;;;15.90;99.90;;;;;;5000835;28;20475;-83
2021/08/27 02:20:53;;;;;;;5.00;2.27;;;15.90;99.90;;;;;;4998315;28;21021;-82
2021/08/27 02:23:23;;;;;;;4.80;2.70;;;15.90;99.90;;;;;;5007591;28;20466;-82
2021/08/27 02:25:52;;;;;;;5.33;2.27;;;15.90;99.90;;;;;;5005274;28;20556;-81
2021/08/27 02:28:24;;;;;;;6.43;2.13;;;15.90;99.90;;;;;;5006880;28;20457;-82
2021/08/27 02:30:53;;;;;;;4.27;2.17;;;15.90;99.90;;;;;;5002557;28;20464;-81
2021/08/27 02:33:22;;;;;;;4.50;2.20;;;15.90;99.90;;;;;;5000803;28;20473;-83
2021/08/27 02:35:50;;;;;;;5.50;2.30;;;15.90;99.90;;;;;;5001233;28;20501;-84
2021/08/27 02:38:20;;;;;;;4.40;1.90;;;15.90;99.90;;;;;;5000317;28;20459;-83
2021/08/27 02:40:47;;;;;;;3.90;2.67;;;15.90;99.90;;;;;;5009631;28;20493;-82
2021/08/27 02:43:14;;;;;;;9.87;2.30;;;15.90;99.90;;;;;;5005055;28;20466;-83
2021/08/27 02:45:42;;;;;;;5.73;2.30;;;15.90;99.90;;;;;;5003512;28;20562;-82
2021/08/27 02:48:10;;;;;;;4.33;2.17;;;15.90;99.90;;;;;;5004808;28;20473;-83
2021/08/27 02:50:41;;;;;;;3.43;2.50;;;15.90;99.90;;;;;;5000198;28;20468;-81
2021/08/27 02:53:11;;;;;;;5.53;2.47;;;15.80;99.90;;;;;;5003113;28;20541;-83
2021/08/27 02:55:45;;;;;;;5.37;2.37;;;15.90;99.90;;;;;;5003205;28;20552;-82
2021/08/27 02:58:17;;;;;;;4.77;2.30;;;15.90;99.90;;;;;;5001716;28;20996;-83
2021/08/27 03:00:52;;;;;;;2.30;1.97;;;15.90;99.90;;;;;;5000789;28;20461;-82
2021/08/27 03:03:22;;;;;;;3.60;2.50;;;15.90;99.90;;;;;;5004400;28;21007;-82
2021/08/27 03:05:52;;;;;;;2.70;2.00;;;15.90;99.90;;;;;;5004440;28;20457;-81
2021/08/27 03:08:23;;;;;;;5.40;2.63;;;15.90;99.90;;;;;;5000550;28;20467;-83
2021/08/27 03:10:56;;;;;;;5.87;3.00;;;15.90;99.90;;;;;;5001090;28;20462;-82
2021/08/27 03:13:33;;;;;;;2.60;2.40;;;15.90;99.90;;;;;;4998132;28;21017;-82
2021/08/27 03:16:05;;;;;;;4.10;2.60;;;15.90;99.90;;;;;;5001720;28;20833;-82
2021/08/27 03:18:39;;;;;;;3.97;2.10;;;15.90;99.90;;;;;;4995962;28;20461;-83
2021/08/27 03:21:12;;;;;;;9.30;2.77;;;15.90;99.90;;;;;;5003735;28;20486;-82
2021/08/27 03:23:40;;;;;;;4.10;2.07;;;16.00;99.90;;;;;;5002969;28;20465;-83
2021/08/27 03:26:10;;;;;;;3.93;2.37;;;15.90;99.90;;;;;;4998952;28;20462;-82
2021/08/27 03:28:45;;;;;;;3.07;2.77;;;15.90;99.90;;;;;;5010433;28;20473;-83
2021/08/27 03:31:14;;;;;;;4.00;2.10;;;15.90;99.90;;;;;;5005219;28;20456;-81
2021/08/27 03:33:41;;;;;;;3.07;2.10;;;15.90;99.90;;;;;;4999728;28;20469;-84
2021/08/27 03:36:08;;;;;;;4.73;2.50;;;15.80;99.90;;;;;;4998904;28;20484;-82
2021/08/27 03:38:36;;;;;;;3.47;2.30;;;15.80;99.90;;;;;;4999099;28;20468;-82
2021/08/27 03:41:04;;;;;;;7.63;2.63;;;15.80;99.90;;;;;;5001775;28;20561;-83
2021/08/27 03:43:33;;;;;;;6.90;4.00;;;15.80;99.90;;;;;;5005922;28;20537;-83
2021/08/27 03:46:01;;;;;;;10.30;3.13;;;15.80;99.90;;;;;;5005899;28;20465;-81
2021/08/27 03:48:30;;;;;;;8.30;2.30;;;15.70;99.90;;;;;;5003780;28;20465;-82
2021/08/27 03:50:58;;;;;;;4.03;2.53;;;15.70;99.90;;;;;;4997882;28;20504;-82
2021/08/27 03:53:26;;;;;;;5.43;2.97;;;15.70;99.90;;;;;;4997348;28;20528;-83
2021/08/27 03:55:55;;;;;;;3.27;2.30;;;15.70;99.90;;;;;;4997292;28;20578;-83
2021/08/27 03:58:24;;;;;;;4.00;2.17;;;15.70;99.90;;;;;;5001563;28;20461;-83
2021/08/27 04:00:53;;;;;;;5.13;2.40;;;15.70;99.90;;;;;;5000782;28;20465;-83
2021/08/27 04:03:21;;;;;;;3.90;2.60;;;15.70;99.90;;;;;;4999037;28;20532;-82
2021/08/27 04:06:00;;;;;;;2.70;2.40;;;15.70;99.90;;;;;;5003898;28;20493;-81
2021/08/27 04:08:27;;;;;;;4.90;2.67;;;15.70;99.90;;;;;;5005419;28;20468;-81
2021/08/27 04:10:55;;;;;;;5.37;2.40;;;15.70;99.90;;;;;;5003138;28;20470;-83
2021/08/27 04:13:22;;;;;;;6.20;2.40;;;15.70;99.90;;;;;;4996216;28;20626;-82
2021/08/27 04:15:48;;;;;;;4.80;2.30;;;15.70;99.90;;;;;;4998449;28;20465;-82
2021/08/27 04:18:15;;;;;;;5.20;2.70;;;15.70;99.90;;;;;;5004742;28;20474;-81
2021/08/27 04:20:42;;;;;;;6.37;2.67;;;15.60;99.90;;;;;;5005989;28;20469;-81
2021/08/27 04:23:10;;;;;;;4.90;3.33;;;15.70;99.90;;;;;;4996208;28;20512;-82
2021/08/27 04:25:37;;;;;;;3.70;3.03;;;15.70;99.90;;;;;;4997508;28;20477;-82
2021/08/27 04:28:04;;;;;;;4.17;2.77;;;15.60;99.90;;;;;;4998222;28;20561;-83
2021/08/27 04:30:32;;;;;;;11.23;2.73;;;15.70;99.90;;;;;;4999313;28;20501;-80
2021/08/27 04:32:59;;;;;;;5.03;2.83;;;15.60;99.90;;;;;;4992710;28;20453;-81
2021/08/27 04:35:27;;;;;;;11.77;3.00;;;15.60;99.90;;;;;;4999877;28;20572;-82
2021/08/27 04:37:56;;;;;;;6.00;2.77;;;15.60;99.90;;;;;;4998616;28;20573;-84
2021/08/27 04:40:24;;;;;;;8.27;3.37;;;15.60;99.90;;;;;;4996186;28;20490;-82
2021/08/27 04:42:51;;;;;;;4.33;2.30;;;15.60;99.90;;;;;;4997285;28;20493;-81
2021/08/27 04:45:19;;;;;;;6.87;3.20;;;15.60;99.90;;;;;;5003174;28;20476;-82
2021/08/27 04:48:32;;;;;;;7.87;3.00;;;15.60;99.90;;;;;;5001486;28;20978;-82
2021/08/27 04:50:59;;;;;;;7.70;2.80;;;15.60;99.90;;;;;;4996483;28;20466;-82
2021/08/27 04:53:27;;;;;;;8.40;2.93;;;15.60;99.90;;;;;;5003763;28;20489;-82
2021/08/27 04:55:55;;;;;;;6.07;2.50;;;15.60;99.90;;;;;;4999424;28;20494;-81
2021/08/27 04:58:25;;;;;;;14.17;3.07;;;15.50;99.90;;;;;;4998869;28;20464;-73
2021/08/27 05:00:52;;;;;;;6.00;3.10;;;15.60;99.90;;;;;;4998734;28;20461;-73
2021/08/27 05:03:19;;;;;;;7.30;2.90;;;15.60;99.90;;;;;;5000534;28;21107;-74
2021/08/27 05:05:46;;;;;;;3.43;3.13;;;15.60;99.90;;;;;;4998681;28;20535;-73
2021/08/27 05:08:13;;;;;;;3.20;2.53;;;15.60;99.90;;;;;;4994040;28;20481;-74
2021/08/27 05:10:40;;;;;;;7.73;3.23;;;15.70;99.90;;;;;;5000504;28;20469;-74
2021/08/27 05:13:08;;;;;;;7.33;2.80;;;15.60;99.90;;;;;;5000933;28;20489;-73
2021/08/27 05:15:35;;;;;;;7.07;3.60;;;15.70;99.90;;;;;;4997423;28;20931;-73
2021/08/27 05:18:02;;;;;;;8.10;3.27;;;15.70;99.90;;;;;;4997324;28;20495;-74
2021/08/27 05:20:29;;;;;;;4.67;2.67;;;15.70;99.90;;;;;;4996186;28;20485;-73
2021/08/27 05:22:56;;;;;;;8.30;3.00;;;15.70;99.90;;;;;;4997193;28;20829;-74
2021/08/27 05:25:23;;;;;;;5.30;2.90;;;15.70;99.90;;;;;;5000183;28;20458;-73
2021/08/27 05:27:50;;;;;;;8.30;3.20;;;15.70;99.90;;;;;;4995527;28;20466;-73
2021/08/27 05:30:19;;;;;;;5.33;2.33;;;15.80;99.90;;;;;;5002105;28;20949;-73
2021/08/27 05:32:46;;;;;;;4.67;2.40;;;15.80;99.90;;;;;;4995470;28;20470;-74
2021/08/27 05:35:13;;;;;;;5.77;2.87;;;15.80;99.90;;;;;;4994373;28;20537;-74
2021/08/27 05:37:40;;;;;;;3.43;2.80;;;15.80;99.90;;;;;;4998934;28;20592;-74
2021/08/27 05:40:08;;;;;;;7.00;2.93;;;15.90;99.90;;;;;;4997875;28;20459;-74
2021/08/27 05:42:36;;;;;;;9.07;3.30;;;15.90;99.90;;;;;;4995980;28;20499;-74
2021/08/27 05:45:03;;;;;;;7.63;2.57;;;15.90;99.90;;;;;;5003771;28;20473;-73
2021/08/27 05:47:32;;;;;;;8.40;2.87;;;15.90;99.90;;;;;;5002441;28;20465;-74
2021/08/27 05:49:59;;;;;;;6.60;4.03;;;15.90;99.90;;;;;;4996588;28;20457;-74
2021/08/27 05:52:26;;;;;;;14.37;2.70;;;15.90;99.90;;;;;;4997205;28;20475;-73
2021/08/27 05:54:53;;;;;;;5.13;2.63;;;15.90;99.90;;;;;;4996489;28;20987;-74
2021/08/27 05:57:20;;;;;;;4.50;2.43;;;15.90;99.90;;;;;;4994191;28;21096;-73
2021/08/27 05:59:47;;;;;;;2.50;2.30;;;16.00;99.90;;;;;;4996345;28;20833;-73
2021/08/27 06:02:14;;;;;;;8.80;2.87;;;16.00;99.90;;;;;;4999955;28;20844;-74
2021/08/27 06:04:42;;;;;;;4.03;2.60;;;16.10;99.90;;;;;;4990964;28;20459;-74
2021/08/27 06:07:08;;;;;;;5.60;2.73;;;16.10;99.90;;;;;;4999608;28;20481;-74
2021/08/27 06:09:35;;;;;;;21.93;12.67;;;16.10;99.90;;;;;;4999987;28;20930;-74
2021/08/27 06:12:02;;;;;;;64.00;39.90;;;16.10;99.90;;;;;;5000876;28;20466;-74
2021/08/27 06:14:29;;;;;;;6.47;3.70;;;16.10;99.90;;;;;;4994865;28;20492;-75
2021/08/27 06:16:56;;;;;;;8.10;3.03;;;16.10;99.90;;;;;;4998274;28;20481;-74
2021/08/27 06:19:23;;;;;;;7.00;2.43;;;16.10;99.90;;;;;;4991653;28;20523;-75
2021/08/27 06:21:51;;;;;;;6.07;2.43;;;16.20;99.90;;;;;;4997537;28;20478;-75
2021/08/27 06:24:18;;;;;;;8.00;2.57;;;16.20;99.90;;;;;;4996720;28;20809;-73
2021/08/27 06:26:45;;;;;;;5.40;2.80;;;16.10;99.90;;;;;;4998944;28;20995;-75
2021/08/27 06:29:12;;;;;;;5.13;3.30;;;16.10;99.90;;;;;;5004170;28;20469;-74
2021/08/27 06:31:38;;;;;;;5.33;2.43;;;16.10;99.90;;;;;;4997177;28;20843;-73
2021/08/27 06:34:05;;;;;;;4.33;2.50;;;16.20;99.90;;;;;;4999002;28;20825;-74
2021/08/27 06:36:32;;;;;;;3.97;2.33;;;16.20;99.90;;;;;;5000318;28;20458;-74
2021/08/27 06:39:01;;;;;;;4.23;2.70;;;16.20;99.90;;;;;;4998760;28;20462;-75
2021/08/27 06:41:28;;;;;;;8.43;2.70;;;16.20;99.90;;;;;;4999001;28;20462;-75
2021/08/27 06:43:55;;;;;;;13.70;7.87;;;16.20;99.90;;;;;;4988544;28;20494;-74
2021/08/27 06:46:27;;;;;;;3.83;2.77;;;16.30;99.90;;;;;;4999142;28;20461;-75
2021/08/27 06:48:54;;;;;;;19.37;10.90;;;16.30;99.90;;;;;;4999354;28;20516;-74
2021/08/27 06:51:21;;;;;;;5.00;3.77;;;16.30;99.90;;;;;;5000228;28;20477;-75
2021/08/27 06:53:53;;;;;;;6.00;3.10;;;16.30;99.90;;;;;;4996871;28;20471;-74
2021/08/27 06:56:21;;;;;;;4.77;2.90;;;16.30;99.90;;;;;;4996271;28;20499;-74
2021/08/27 06:58:48;;;;;;;7.00;2.60;;;16.40;99.90;;;;;;4995717;28;20475;-74
2021/08/27 07:01:15;;;;;;;11.83;3.30;;;16.40;99.90;;;;;;4998122;28;21126;-74
2021/08/27 07:03:42;;;;;;;2.97;2.67;;;16.40;99.90;;;;;;4997092;28;21009;-74
2021/08/27 07:06:09;;;;;;;11.57;3.00;;;16.50;99.90;;;;;;4996746;28;20507;-75
2021/08/27 07:08:36;;;;;;;5.07;2.73;;;16.50;99.90;;;;;;4996467;28;20988;-74
2021/08/27 07:11:03;;;;;;;2.80;2.40;;;16.60;99.90;;;;;;4994824;28;20957;-75
2021/08/27 07:13:31;;;;;;;7.37;2.60;;;16.60;99.90;;;;;;4989201;28;20492;-74
2021/08/27 07:15:58;;;;;;;7.40;3.10;;;16.60;99.90;;;;;;4991403;28;20756;-84
2021/08/27 07:18:27;;;;;;;12.83;3.73;;;16.70;99.90;;;;;;4997011;28;20464;-82
2021/08/27 07:20:54;;;;;;;7.30;2.63;;;16.70;99.90;;;;;;5001009;28;20789;-83
2021/08/27 07:23:21;;;;;;;5.90;2.17;;;16.70;99.90;;;;;;4994415;28;21071;-84
2021/08/27 07:25:48;;;;;;;6.63;2.80;;;16.80;99.90;;;;;;4984876;28;21267;-82
2021/08/27 07:28:15;;;;;;;7.83;2.57;;;16.80;99.90;;;;;;4989224;28;20477;-83
2021/08/27 07:30:44;;;;;;;11.87;3.00;;;16.90;99.90;;;;;;4990146;28;20458;-82
2021/08/27 07:33:11;;;;;;;9.03;3.40;;;16.90;99.90;;;;;;4993052;28;20578;-83
2021/08/27 07:35:38;;;;;;;25.67;4.10;;;17.00;99.90;;;;;;4986835;28;21017;-85
2021/08/27 07:38:05;;;;;;;28.07;24.53;;;17.00;99.90;;;;;;4988781;28;20470;-85
2021/08/27 07:40:32;;;;;;;46.67;33.33;;;17.10;99.90;;;;;;4993601;28;20464;-82
2021/08/27 07:43:01;;;;;;;40.03;31.50;;;17.20;99.90;;;;;;4990933;28;20508;-83
2021/08/27 07:45:29;;;;;;;28.50;20.67;;;17.20;99.90;;;;;;4995865;28;20876;-83
2021/08/27 07:47:57;;;;;;;24.67;19.73;;;17.20;99.90;;;;;;4989609;28;20975;-82
2021/08/27 07:50:24;;;;;;;5.63;2.77;;;17.20;99.90;;;;;;4988758;28;20552;-84
2021/08/27 07:52:50;;;;;;;196.77;137.50;;;17.20;99.90;;;;;;4996631;28;20460;-82
2021/08/27 07:55:17;;;;;;;24.77;17.43;;;17.20;99.90;;;;;;4995247;28;20467;-83
2021/08/27 07:57:44;;;;;;;5.33;2.70;;;17.30;99.90;;;;;;4992054;28;20467;-82
2021/08/27 08:00:12;;;;;;;4.23;2.10;;;17.30;99.90;;;;;;4991231;28;20570;-82
2021/08/27 08:02:40;;;;;;;4.80;2.17;;;17.20;99.90;;;;;;4985012;28;20500;-83
2021/08/27 08:05:09;;;;;;;4.90;2.10;;;17.20;99.90;;;;;;4994733;28;20476;-84
2021/08/27 08:07:36;;;;;;;3.93;2.00;;;17.10;99.90;;;;;;4995097;28;21112;-83
2021/08/27 08:10:04;;;;;;;5.83;2.53;;;17.10;99.90;;;;;;4990260;28;20469;-84
2021/08/27 08:12:31;;;;;;;3.50;1.80;;;17.10;99.90;;;;;;4995174;28;20469;-83
2021/08/27 08:14:59;;;;;;;4.67;1.90;;;17.10;99.90;;;;;;4993114;28;20483;-84
2021/08/27 08:17:26;;;;;;;5.90;3.27;;;17.20;99.90;;;;;;4990843;28;20569;-83
2021/08/27 08:19:53;;;;;;;2.03;1.83;;;17.20;99.90;;;;;;4991491;28;20674;-84
2021/08/27 08:22:22;;;;;;;7.70;2.50;;;17.30;99.90;;;;;;4986942;28;20544;-83
2021/08/27 08:24:49;;;;;;;3.20;2.07;;;17.30;99.90;;;;;;4994070;28;20822;-85
2021/08/27 08:27:17;;;;;;;7.53;3.10;;;17.30;99.90;;;;;;4992389;28;20471;-84
2021/08/27 08:29:44;;;;;;;6.57;1.93;;;17.40;99.90;;;;;;4994245;28;20472;-82
2021/08/27 08:32:11;;;;;;;3.50;2.03;;;17.40;99.90;;;;;;4992339;28;20512;-86
2021/08/27 08:34:38;;;;;;;3.60;2.00;;;17.40;99.90;;;;;;4986361;28;20472;-84
2021/08/27 08:37:07;;;;;;;4.17;1.90;;;17.50;99.90;;;;;;4995666;28;20812;-83
2021/08/27 08:39:36;;;;;;;2.70;2.37;;;17.60;99.90;;;;;;4996174;28;20915;-83
2021/08/27 08:42:04;;;;;;;2.40;2.20;;;17.70;99.90;;;;;;4991647;28;20475;-83
2021/08/27 08:44:31;;;;;;;3.23;1.87;;;17.80;99.90;;;;;;4991645;28;20500;-85
2021/08/27 08:46:59;;;;;;;7.40;2.10;;;17.80;99.90;;;;;;4991295;28;20464;-84
2021/08/27 08:49:29;;;;;;;3.07;1.90;;;17.90;99.90;;;;;;4995169;28;20554;-84
2021/08/27 08:51:57;;;;;;;11.53;6.53;;;17.90;99.90;;;;;;4998734;28;20489;-84
2021/08/27 08:54:24;;;;;;;14.60;10.10;;;18.00;99.90;;;;;;4995526;28;20469;-83
2021/08/27 08:56:53;;;;;;;3.93;2.70;;;18.00;99.90;;;;;;4993694;28;20479;-84
2021/08/27 08:59:21;;;;;;;2.50;1.67;;;18.10;99.90;;;;;;4997770;28;20472;-83
2021/08/27 09:01:48;;;;;;;6.07;2.30;;;18.10;99.90;;;;;;4997758;28;20475;-86
2021/08/27 09:04:15;;;;;;;7.00;2.07;;;18.20;99.90;;;;;;4995340;28;20502;-84
2021/08/27 09:06:42;;;;;;;5.60;2.17;;;18.30;99.90;;;;;;4995017;28;20469;-84
2021/08/27 09:09:09;;;;;;;7.33;1.93;;;18.30;99.90;;;;;;4998041;28;21034;-85
2021/08/27 09:11:36;;;;;;;9.33;2.30;;;18.40;99.90;;;;;;4993654;28;20975;-85
2021/08/27 09:14:06;;;;;;;5.43;1.90;;;18.50;99.90;;;;;;4994964;28;21018;-84
2021/08/27 09:16:36;;;;;;;5.13;1.80;;;18.50;99.90;;;;;;4995594;28;20475;-83
2021/08/27 09:19:03;;;;;;;10.43;2.17;;;18.60;99.90;;;;;;4991415;28;20462;-85
2021/08/27 09:21:37;;;;;;;3.60;2.00;;;18.70;99.90;;;;;;4990397;28;20516;-86
2021/08/27 09:24:19;;;;;;;3.50;1.73;;;18.80;99.90;;;;;;4996190;28;21091;-84
2021/08/27 09:29:47;;;;;;;2.40;1.80;;;18.90;99.90;;;;;;4988194;28;20469;-83
2021/08/27 09:32:23;;;;;;;4.80;2.50;;;18.90;99.90;;;;;;4996150;28;21123;-84
2021/08/27 09:35:00;;;;;;;6.37;2.80;;;18.90;99.90;;;;;;4991542;28;20500;-83
2021/08/27 09:37:42;;;;;;;3.70;2.23;;;18.90;99.90;;;;;;4985743;28;20752;-83
2021/08/27 09:40:11;;;;;;;3.20;2.27;;;18.90;99.90;;;;;;4987150;28;20470;-84
2021/08/27 09:42:40;;;;;;;2.73;2.40;;;18.90;99.90;;;;;;4993020;28;20475;-85
2021/08/27 09:45:10;;;;;;;4.97;2.20;;;18.90;99.90;;;;;;4985526;28;20476;-83
2021/08/27 09:47:37;;;;;;;3.93;2.30;;;18.90;99.90;;;;;;4986355;28;20544;-85
2021/08/27 09:50:19;;;;;;;5.07;2.73;;;18.90;99.90;;;;;;4986819;28;20469;-87
2021/08/27 09:52:52;;;;;;;3.33;2.90;;;19.00;99.90;;;;;;4989023;28;20463;-84
2021/08/27 09:55:19;;;;;;;4.33;2.17;;;19.00;99.90;;;;;;4985044;28;20506;-84
2021/08/27 09:57:47;;;;;;;7.13;2.33;;;19.00;99.90;;;;;;4987855;28;20548;-82
2021/08/27 10:00:22;;;;;;;2.60;2.40;;;19.10;99.90;;;;;;4986238;28;20461;-83
2021/08/27 10:02:50;;;;;;;6.77;2.70;;;19.20;99.90;;;;;;4992439;28;20497;-83
2021/08/27 10:05:17;;;;;;;4.70;2.20;;;19.20;99.90;;;;;;5001162;28;20596;-86
2021/08/27 10:07:45;;;;;;;4.40;2.30;;;19.30;99.90;;;;;;4993475;28;20477;-85
2021/08/27 10:10:14;;;;;;;2.77;2.20;;;19.40;99.90;;;;;;4987562;28;20465;-84
2021/08/27 10:12:43;;;;;;;4.53;2.27;;;19.50;99.90;;;;;;4988121;28;20498;-84
2021/08/27 10:15:11;;;;;;;5.93;2.60;;;19.60;99.90;;;;;;4997589;28;20576;-83
2021/08/27 10:17:42;;;;;;;1.70;1.60;;;19.70;99.90;;;;;;4988278;28;21028;-85
2021/08/27 10:20:10;;;;;;;4.20;1.83;;;19.70;99.90;;;;;;4995204;28;20479;-83
2021/08/27 10:22:40;;;;;;;3.10;1.90;;;19.70;99.90;;;;;;5001226;28;20551;-84
2021/08/27 10:25:09;;;;;;;6.00;2.00;;;19.60;99.90;;;;;;4994909;28;20502;-83
2021/08/27 10:27:37;;;;;;;8.43;2.17;;;19.50;99.90;;;;;;4994857;28;20557;-83
2021/08/27 10:30:06;;;;;;;6.97;1.50;;;19.50;99.90;;;;;;4996385;28;20466;-83
2021/08/27 10:32:51;;;;;;;2.33;1.70;;;19.50;99.90;;;;;;4997619;28;20576;-83
2021/08/27 10:35:48;;;;;;;6.27;1.60;;;19.60;99.90;;;;;;4997947;28;20475;-84
2021/08/27 10:38:41;;;;;;;2.17;1.57;;;19.70;99.90;;;;;;4994184;28;20460;-84
2021/08/27 10:41:14;;;;;;;3.03;1.80;;;19.70;99.90;;;;;;4994162;28;20464;-86
2021/08/27 10:43:59;;;;;;;3.40;1.60;;;19.70;99.90;;;;;;5002041;28;20496;-84
2021/08/27 10:47:03;;;;;;;4.17;2.10;;;19.60;99.90;;;;;;5002907;28;20474;-83
2021/08/27 10:49:56;;;;;;;6.10;2.40;;;19.70;99.90;;;;;;4996293;28;20476;-85
2021/08/27 10:52:25;;;;;;;7.73;2.10;;;19.80;99.90;;;;;;4997057;28;20541;-84
2021/08/27 10:55:12;;;;;;;3.13;1.90;;;19.80;99.90;;;;;;4995279;28;20469;-85
2021/08/27 10:58:03;;;;;;;3.53;1.77;;;19.90;99.90;;;;;;4990982;28;20544;-84
2021/08/27 11:00:41;;;;;;;4.33;1.90;;;19.90;99.90;;;;;;4992265;28;21002;-86
2021/08/27 11:03:09;;;;;;;8.13;4.10;;;20.00;99.90;;;;;;5000553;28;21109;-87
2021/08/27 11:05:43;;;;;;;7.77;6.87;;;20.00;99.90;;;;;;4992988;28;20945;-85
2021/08/27 11:08:12;;;;;;;4.03;1.80;;;20.10;99.90;;;;;;4994037;28;21098;-85
2021/08/27 11:10:42;;;;;;;6.37;2.93;;;20.10;99.90;;;;;;4998896;28;20453;-84
2021/08/27 11:13:16;;;;;;;4.63;3.97;;;20.20;99.90;;;;;;4989009;28;20527;-82
2021/08/27 11:15:44;;;;;;;7.07;3.57;;;20.30;99.90;;;;;;4990705;28;20461;-84
2021/08/27 11:18:22;;;;;;;5.63;2.67;;;20.40;99.90;;;;;;4990274;28;20467;-83
2021/08/27 11:20:52;;;;;;;2.10;1.67;;;20.50;99.90;;;;;;4995472;28;20459;-83
2021/08/27 11:23:19;;;;;;;2.50;2.07;;;20.50;99.90;;;;;;4996152;28;20600;-85
2021/08/27 11:26:00;;;;;;;3.73;2.23;;;20.50;99.90;;;;;;4995596;28;20461;-83
2021/08/27 11:28:28;;;;;;;2.03;1.70;;;20.50;99.90;;;;;;4995476;28;20469;-85
2021/08/27 11:31:10;;;;;;;2.80;1.90;;;20.50;99.90;;;;;;4992967;28;20464;-84
2021/08/27 11:33:52;;;;;;;3.60;1.87;;;20.60;99.90;;;;;;4988004;28;20478;-86
2021/08/27 11:36:21;;;;;;;3.90;1.93;;;20.60;99.90;;;;;;4997193;28;20861;-83
2021/08/27 11:38:56;;;;;;;3.10;1.87;;;20.70;99.90;;;;;;4994548;28;20525;-84
2021/08/27 11:41:25;;;;;;;4.00;2.83;;;20.70;99.90;;;;;;4993164;28;20472;-87
2021/08/27 11:44:10;;;;;;;35.50;27.30;;;20.60;99.90;;;;;;4996413;28;20492;-85
2021/08/27 11:46:39;;;;;;;4.07;2.53;;;20.60;99.90;;;;;;4992067;28;20521;-84
2021/08/27 11:49:16;;;;;;;5.10;2.30;;;20.60;99.90;;;;;;4989385;28;20466;-83
2021/08/27 11:52:00;;;;;;;6.27;2.37;;;20.40;99.90;;;;;;4993191;28;20480;-82
2021/08/27 11:54:27;;;;;;;2.23;2.03;;;20.30;99.90;;;;;;4986060;28;20835;-81
2021/08/27 11:56:55;;;;;;;2.07;1.90;;;20.20;99.90;;;;;;4996423;28;20823;-81
2021/08/27 11:59:24;;;;;;;4.73;2.40;;;20.00;99.90;;;;;;4993049;28;20466;-81
2021/08/27 12:01:51;;;;;;;3.00;2.47;;;19.90;99.90;;;;;;4998795;28;20544;-81
2021/08/27 12:04:34;;;;;;;2.90;2.37;;;19.80;99.90;;;;;;4992016;28;20485;-82
2021/08/27 12:07:19;;;;;;;5.20;2.40;;;19.80;99.90;;;;;;4994201;28;20972;-82
2021/08/27 12:10:02;;;;;;;3.97;2.17;;;19.70;99.90;;;;;;4995901;28;20472;-83
2021/08/27 12:12:33;;;;;;;3.07;1.80;;;19.70;99.90;;;;;;4990841;28;20466;-82
2021/08/27 12:15:01;;;;;;;5.40;2.30;;;19.70;99.90;;;;;;4998684;28;20521;-84
2021/08/27 12:17:29;;;;;;;3.93;1.80;;;19.80;99.90;;;;;;4993926;28;20470;-83
2021/08/27 12:19:57;;;;;;;9.10;2.27;;;19.80;99.90;;;;;;4986201;28;20461;-82
2021/08/27 12:22:31;;;;;;;2.97;2.40;;;19.80;99.90;;;;;;4989016;28;20957;-83
2021/08/27 12:24:58;;;;;;;6.03;2.57;;;19.80;99.90;;;;;;4996573;28;21307;-82
2021/08/27 12:27:26;;;;;;;5.00;2.60;;;19.80;99.90;;;;;;4997873;28;20495;-84
2021/08/27 12:30:08;;;;;;;189.50;129.20;;;19.60;99.90;;;;;;4997577;28;20453;-83
2021/08/27 12:32:38;;;;;;;4.87;2.40;;;19.50;99.90;;;;;;4993331;28;20480;-82
2021/08/27 12:35:09;;;;;;;4.30;2.47;;;19.30;99.90;;;;;;5003949;28;20824;-82
2021/08/27 12:37:39;;;;;;;4.70;2.60;;;19.20;99.90;;;;;;4999619;28;20848;-82
2021/08/27 12:40:09;;;;;;;5.47;2.40;;;19.10;99.90;;;;;;4999512;28;20461;-83
2021/08/27 12:42:37;;;;;;;4.23;2.70;;;19.10;99.90;;;;;;5001844;28;20464;-81
2021/08/27 12:45:06;;;;;;;3.20;2.47;;;19.10;99.90;;;;;;5005222;28;20866;-83
2021/08/27 12:47:36;;;;;;;4.60;2.70;;;19.00;99.90;;;;;;4996621;28;20479;-83
2021/08/27 12:50:08;;;;;;;20.90;3.17;;;19.00;99.90;;;;;;4995381;28;20549;-83
2021/08/27 12:52:34;;;;;;;29.00;18.37;;;19.00;99.90;;;;;;5001018;28;20465;-83
2021/08/27 12:55:03;;;;;;;4.33;3.00;;;19.00;99.90;;;;;;4998731;28;20825;-83
2021/08/27 12:57:45;;;;;;;24.03;18.17;;;19.10;99.90;;;;;;4994298;28;20462;-82
2021/08/27 13:00:19;;;;;;;5.47;4.90;;;19.10;99.90;;;;;;5004438;28;20487;-81
2021/08/27 13:02:46;;;;;;;7.87;4.90;;;19.10;99.90;;;;;;4995712;28;20489;-82