Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:00;;;;;;;2.25;0.85;;;;;;;8.61;100.00;101499.84;5022365;28;20029;-82
2023/06/29 00:02:27;;;;;;;2.35;1.25;;;;;;;8.59;100.00;101504.50;5022459;28;20379;-82
2023/06/29 00:04:56;;;;;;;1.00;0.80;;;;;;;8.46;100.00;101501.28;5022851;28;20060;-81
2023/06/29 00:07:24;;;;;;;3.20;1.30;;;;;;;8.40;100.00;101497.38;5055087;28;20033;-82
2023/06/29 00:09:52;;;;;;;2.65;1.20;;;;;;;8.36;100.00;101501.28;5039089;28;20037;-83
2023/06/29 00:12:18;;;;;;;2.08;1.10;;;;;;;8.28;100.00;101493.97;5055098;28;20112;-81
2023/06/29 00:14:48;;;;;;;4.53;1.20;;;;;;;8.35;100.00;101500.44;5038979;28;20032;-82
2023/06/29 00:17:15;;;;;;;1.90;0.98;;;;;;;8.42;100.00;101494.56;5021819;28;20041;-84
2023/06/29 00:19:41;;;;;;;2.38;1.25;;;;;;;8.65;100.00;101505.75;5022266;28;20044;-82
2023/06/29 00:22:09;;;;;;;1.85;1.00;;;;;;;8.85;100.00;101490.47;5038275;28;20024;-81
2023/06/29 00:24:42;;;;;;;1.85;1.33;;;;;;;9.06;100.00;101498.31;5022366;28;20186;-83
2023/06/29 00:27:19;;;;;;;3.20;1.00;;;;;;;9.15;100.00;101492.88;5039263;28;20459;-82
2023/06/29 00:29:48;;;;;;;1.88;0.90;;;;;;;9.16;100.00;101491.06;5066492;28;20041;-82
2023/06/29 00:32:13;;;;;;;1.90;1.10;;;;;;;9.18;100.00;101489.91;5055025;28;20480;-82
2023/06/29 00:34:42;;;;;;;2.53;1.13;;;;;;;9.18;100.00;101494.41;5022012;28;20082;-82
2023/06/29 00:37:12;;;;;;;1.40;1.10;;;;;;;9.23;100.00;101501.06;5038598;28;20033;-82
2023/06/29 00:39:39;;;;;;;1.88;1.20;;;;;;;9.26;100.00;101494.50;5020758;28;20437;-81
2023/06/29 00:42:04;;;;;;;1.55;1.05;;;;;;;9.31;100.00;101488.72;5054723;28;20087;-82
2023/06/29 00:44:30;;;;;;;3.40;1.10;;;;;;;9.38;100.00;101498.69;5021671;28;20028;-81
2023/06/29 00:46:56;;;;;;;1.25;0.93;;;;;;;9.38;100.00;101503.22;5021341;28;20490;-83
2023/06/29 00:49:25;;;;;;;1.75;0.82;;;;;;;9.43;100.00;101507.16;5021240;28;20041;-83
2023/06/29 00:51:53;;;;;;;1.33;1.02;;;;;;;9.49;100.00;101505.69;5038047;28;20080;-81
2023/06/29 00:54:20;;;;;;;5.22;1.27;;;;;;;9.57;100.00;101503.09;5054776;28;20063;-81
2023/06/29 00:56:46;;;;;;;6.13;1.52;;;;;;;9.31;100.00;101454.66;5037640;28;20388;-81
2023/06/29 00:59:15;;;;;;;1.70;1.10;;;;;;;9.64;100.00;101498.81;5037292;28;20031;-82
2023/06/29 01:01:41;;;;;;;1.60;0.90;;;;;;;9.68;100.00;101499.34;5037395;28;20079;-82
2023/06/29 01:04:07;;;;;;;5.03;1.05;;;;;;;9.69;100.00;101498.38;5037689;28;20032;-81
2023/06/29 01:06:44;;;;;;;5.18;1.20;;;;;;;9.74;100.00;101497.91;5021177;28;20037;-81
2023/06/29 01:09:12;;;;;;;3.25;1.50;;;;;;;9.75;100.00;101497.75;5053915;28;20486;-80
2023/06/29 01:11:38;;;;;;;3.97;1.05;;;;;;;9.76;100.00;101496.75;5021299;28;20037;-80
2023/06/29 01:14:08;;;;;;;4.47;1.30;;;;;;;9.71;100.00;101493.69;5021116;28;20036;-80
2023/06/29 01:16:36;;;;;;;4.53;1.05;;;;;;;9.66;100.00;101499.53;5053876;28;20029;-81
2023/06/29 01:19:05;;;;;;;2.03;0.95;;;;;;;9.58;100.00;101490.50;5036757;28;20036;-80
2023/06/29 01:21:36;;;;;;;3.65;1.30;;;;;;;9.46;100.00;101493.41;5053254;28;20385;-80
2023/06/29 01:24:03;;;;;;;1.33;1.05;;;;;;;9.29;100.00;101486.19;5054050;28;20502;-80
2023/06/29 01:26:29;;;;;;;3.03;0.98;;;;;;;9.21;100.00;101502.19;5037284;28;20031;-81
2023/06/29 01:28:56;;;;;;;4.03;1.38;;;;;;;9.10;100.00;101499.69;5053485;28;20167;-82
2023/06/29 01:31:26;;;;;;;2.17;1.02;;;;;;;8.93;100.00;101501.31;5037332;28;20127;-81
2023/06/29 01:33:56;;;;;;;3.08;1.20;;;;;;;8.86;100.00;101501.03;5038163;28;20034;-81
2023/06/29 01:36:31;;;;;;;1.70;1.17;;;;;;;8.85;100.00;101495.84;5004432;28;20048;-82
2023/06/29 01:39:02;;;;;;;2.78;1.20;;;;;;;8.99;100.00;101500.72;5053341;28;20029;-80
2023/06/29 01:41:32;;;;;;;4.88;1.30;;;;;;;9.09;100.00;101501.53;5053224;28;20112;-81
2023/06/29 01:44:01;;;;;;;1.40;0.98;;;;;;;9.09;100.00;101487.28;5053676;28;20029;-81
2023/06/29 01:46:30;;;;;;;1.67;0.93;;;;;;;9.25;100.00;101501.72;5036852;28;20044;-81
2023/06/29 01:48:56;;;;;;;4.63;1.45;;;;;;;9.35;100.00;101490.13;5020630;28;20036;-81
2023/06/29 01:51:21;;;;;;;2.88;1.40;;;;;;;9.53;100.00;101504.41;5036735;28;20481;-81
2023/06/29 01:53:49;;;;;;;4.05;1.00;;;;;;;9.63;100.00;101494.47;5036525;28;20120;-80
2023/06/29 01:56:16;;;;;;;1.40;1.15;;;;;;;9.75;100.00;101496.91;5036524;28;20106;-81
2023/06/29 01:58:41;;;;;;;2.17;1.23;;;;;;;9.81;100.00;101491.78;5019429;28;20028;-82
2023/06/29 02:01:07;;;;;;;4.50;1.23;;;;;;;9.87;100.00;101488.50;5036842;28;20036;-83
2023/06/29 02:03:34;;;;;;;3.13;1.30;;;;;;;9.91;100.00;101491.72;5036752;28;20391;-81
2023/06/29 02:06:03;;;;;;;2.05;1.50;;;;;;;9.94;100.00;101482.50;5019614;28;20048;-81
2023/06/29 02:08:28;;;;;;;2.97;1.15;;;;;;;9.98;100.00;101482.03;5019824;28;20123;-81
2023/06/29 02:10:54;;;;;;;3.10;1.30;;;;;;;10.01;100.00;101481.72;5052342;28;20474;-81
2023/06/29 02:13:23;;;;;;;4.82;1.20;;;;;;;10.01;100.00;101489.78;5019422;28;20040;-81
2023/06/29 02:15:48;;;;;;;1.50;1.00;;;;;;;10.02;100.00;101493.31;5020567;28;20044;-82
2023/06/29 02:18:17;;;;;;;3.45;1.38;;;;;;;10.07;100.00;101494.53;5019405;28;20035;-80
2023/06/29 02:20:42;;;;;;;3.85;1.45;;;;;;;10.09;100.00;101492.53;5019878;28;20475;-81
2023/06/29 02:23:08;;;;;;;4.05;0.90;;;;;;;10.18;100.00;101496.13;5036399;28;20078;-82
2023/06/29 02:25:36;;;;;;;1.83;1.05;;;;;;;10.26;100.00;101498.06;5020058;28;20033;-81
2023/06/29 02:28:02;;;;;;;1.65;1.05;;;;;;;10.24;100.00;101494.66;5036392;28;20045;-81
2023/06/29 02:30:31;;;;;;;3.30;1.23;;;;;;;10.19;100.00;101497.84;5036237;28;20395;-80
2023/06/29 02:32:56;;;;;;;1.98;1.30;;;;;;;10.10;100.00;101499.59;5015603;28;20119;-81
2023/06/29 02:35:24;;;;;;;2.10;1.20;;;;;;;10.05;100.00;101499.22;5052516;28;20049;-81
2023/06/29 02:37:50;;;;;;;1.65;0.95;;;;;;;9.96;100.00;101489.41;5036041;28;20498;-82
2023/06/29 02:40:16;;;;;;;2.45;1.00;;;;;;;10.00;100.00;101489.94;5019690;28;20028;-80
2023/06/29 02:42:41;;;;;;;3.80;1.10;;;;;;;9.93;100.00;101470.91;5036043;28;20438;-81
2023/06/29 02:45:07;;;;;;;2.05;1.42;;;;;;;10.05;100.00;101490.31;5019671;28;20037;-80
2023/06/29 02:47:33;;;;;;;5.60;1.50;;;;;;;10.07;100.00;101482.94;5019115;28;20029;-81
2023/06/29 02:49:59;;;;;;;2.30;1.15;;;;;;;10.10;100.00;101493.38;5052405;28;20111;-79
2023/06/29 02:52:25;;;;;;;4.57;1.20;;;;;;;10.09;100.00;101492.53;5019746;28;20048;-81
2023/06/29 02:54:51;;;;;;;2.22;1.13;;;;;;;10.07;100.00;101483.78;5019502;28;20033;-81
2023/06/29 02:57:17;;;;;;;2.40;1.20;;;;;;;10.18;100.00;101492.63;5019099;28;20044;-80
2023/06/29 02:59:42;;;;;;;4.25;1.55;;;;;;;10.09;100.00;101487.16;5019398;28;20132;-80
2023/06/29 03:02:08;;;;;;;4.38;1.65;;;;;;;10.01;100.00;101484.41;5052295;28;20028;-79
2023/06/29 03:04:33;;;;;;;1.58;0.88;;;;;;;9.97;100.00;101491.09;5019324;28;20036;-82
2023/06/29 03:07:04;;;;;;;4.53;1.00;;;;;;;9.91;100.00;101483.66;5018906;28;20029;-81
2023/06/29 03:09:30;;;;;;;3.75;1.00;;;;;;;9.86;100.00;101486.78;5016353;28;20121;-82
2023/06/29 03:11:55;;;;;;;2.35;0.80;;;;;;;9.82;100.00;101480.03;5023504;28;20501;-81
2023/06/29 03:14:22;;;;;;;1.23;0.90;;;;;;;9.85;100.00;101490.47;5023476;28;20033;-80
2023/06/29 03:16:48;;;;;;;5.78;1.30;;;;;;;9.89;100.00;101485.63;5055557;28;20491;-81
2023/06/29 03:19:18;;;;;;;4.35;1.00;;;;;;;9.99;100.00;101478.34;5039553;28;20040;-82
2023/06/29 03:21:44;;;;;;;5.30;1.27;;;;;;;10.10;100.00;101496.91;5039628;28;20033;-80
2023/06/29 03:24:10;;;;;;;2.28;1.30;;;;;;;10.19;100.00;101494.28;5023319;28;20048;-81
2023/06/29 03:26:35;;;;;;;1.67;0.95;;;;;;;10.25;100.00;101485.63;5022738;28;20029;-81
2023/06/29 03:29:01;;;;;;;1.70;1.20;;;;;;;10.29;100.00;101489.69;5023082;28;20528;-79
2023/06/29 03:31:27;;;;;;;2.70;1.10;;;;;;;10.30;100.00;101480.66;5038975;28;20052;-80
2023/06/29 03:33:52;;;;;;;1.52;1.20;;;;;;;10.37;100.00;101483.53;5023256;28;20127;-81
2023/06/29 03:36:21;;;;;;;2.50;1.40;;;;;;;10.33;100.00;101480.34;5072189;28;20025;-80
2023/06/29 03:38:46;;;;;;;5.35;1.45;;;;;;;10.35;100.00;101486.41;5039763;28;20037;-80
2023/06/29 03:41:12;;;;;;;1.67;1.10;;;;;;;10.40;100.00;101483.22;5039357;28;20124;-81
2023/06/29 03:43:41;;;;;;;4.05;1.25;;;;;;;10.40;100.00;101484.09;5023041;28;20386;-80
2023/06/29 03:46:07;;;;;;;3.75;1.60;;;;;;;10.40;100.00;101489.47;5022462;28;20029;-80
2023/06/29 03:48:35;;;;;;;2.40;1.48;;;;;;;10.44;100.00;101490.84;5022924;28;20405;-81
2023/06/29 03:51:01;;;;;;;5.72;1.40;;;;;;;10.39;100.00;101466.25;5039186;28;20039;-81
2023/06/29 03:53:26;;;;;;;4.07;1.17;;;;;;;10.34;100.00;101468.56;5039241;28;20112;-80
2023/06/29 03:55:55;;;;;;;2.60;1.45;;;;;;;10.33;100.00;101475.81;5022515;28;20032;-81
2023/06/29 03:58:21;;;;;;;2.47;1.42;;;;;;;10.27;100.00;101464.81;5022741;28;20049;-81
2023/06/29 04:00:46;;;;;;;3.42;1.52;;;;;;;10.29;100.00;101481.63;5022546;28;20067;-80
2023/06/29 04:03:12;;;;;;;3.65;1.20;;;;;;;10.28;100.00;101470.03;5038827;28;20459;-81
2023/06/29 04:05:40;;;;;;;4.22;1.30;;;;;;;10.23;100.00;101468.81;5022131;28;20364;-80
2023/06/29 04:08:07;;;;;;;2.35;1.13;;;;;;;10.19;100.00;101462.03;5021980;28;20139;-80
2023/06/29 04:10:33;;;;;;;1.63;1.17;;;;;;;10.16;100.00;101465.91;5038553;28;20037;-80
2023/06/29 04:13:00;;;;;;;2.83;1.33;;;;;;;10.11;100.00;101474.44;5038531;28;20028;-79
2023/06/29 04:15:30;;;;;;;3.20;1.10;;;;;;;10.05;100.00;101461.59;5021529;28;20033;-80
2023/06/29 04:17:55;;;;;;;6.97;1.52;;;;;;;9.89;100.00;101462.28;5054806;28;20528;-81
2023/06/29 04:20:28;;;;;;;3.03;1.10;;;;;;;9.71;100.00;101449.88;5037439;28;20112;-79
2023/06/29 04:22:55;;;;;;;6.18;1.52;;;;;;;9.73;100.00;101459.47;5022280;28;20040;-80
2023/06/29 04:25:20;;;;;;;2.78;1.10;;;;;;;9.84;100.00;101461.06;5037885;28;20024;-81
2023/06/29 04:27:46;;;;;;;2.05;1.33;;;;;;;9.98;100.00;101467.78;5021837;28;20025;-79
2023/06/29 04:30:12;;;;;;;3.72;1.70;;;;;;;10.08;100.00;101464.00;5021621;28;20068;-80
2023/06/29 04:32:39;;;;;;;3.00;1.35;;;;;;;10.13;100.00;101466.19;5038002;28;20068;-80
2023/06/29 04:35:05;;;;;;;4.60;1.27;;;;;;;10.26;100.00;101468.47;5021676;28;20094;-82
2023/06/29 04:37:36;;;;;;;2.10;1.33;;;;;;;10.31;100.00;101475.09;5022109;28;20078;-79
2023/06/29 04:40:06;;;;;;;3.83;1.17;;;;;;;10.40;100.00;101477.84;5038910;28;20029;-80
2023/06/29 04:42:32;;;;;;;1.35;1.00;;;;;;;10.49;100.00;101477.75;5054509;28;20056;-80
2023/06/29 04:45:00;;;;;;;2.28;1.55;;;;;;;10.57;100.00;101479.66;5021807;28;20033;-80
2023/06/29 04:47:32;;;;;;;4.68;1.50;;;;;;;10.62;100.00;101484.56;5038103;28;20124;-81
2023/06/29 04:50:00;;;;;;;2.60;1.20;;;;;;;10.69;100.00;101491.84;5022356;28;20025;-81
2023/06/29 04:52:29;;;;;;;3.78;1.50;;;;;;;10.75;100.00;101493.91;5021733;28;20032;-81
2023/06/29 04:54:55;;;;;;;2.60;1.30;;;;;;;10.78;100.00;101473.91;5021563;28;20028;-81
2023/06/29 04:57:20;;;;;;;6.63;1.30;;;;;;;10.84;100.00;101478.66;5021514;28;20029;-81
2023/06/29 04:59:46;;;;;;;5.95;2.13;;;;;;;10.83;100.00;101474.28;5053902;28;20073;-82
2023/06/29 05:02:12;;;;;;;3.22;1.25;;;;;;;10.86;100.00;101478.50;5021054;28;20384;-84
2023/06/29 05:04:45;;;;;;;2.42;1.27;;;;;;;10.85;100.00;101472.28;5037481;28;20033;-80
2023/06/29 05:07:11;;;;;;;4.47;1.13;;;;;;;10.90;100.00;101475.34;5020598;28;20037;-80
2023/06/29 05:09:39;;;;;;;6.28;1.55;;;;;;;10.99;100.00;101476.22;5021193;28;20475;-81
2023/06/29 05:12:05;;;;;;;2.10;1.38;;;;;;;11.00;100.00;101483.25;5037643;28;20028;-81
2023/06/29 05:14:33;;;;;;;6.80;1.50;;;;;;;11.02;100.00;101483.13;5020977;28;20041;-82
2023/06/29 05:16:59;;;;;;;2.63;1.33;;;;;;;11.06;100.00;101484.47;5021482;28;20054;-80
2023/06/29 05:19:24;;;;;;;2.00;1.20;;;;;;;11.12;100.00;101490.06;5021166;28;20040;-81
2023/06/29 05:21:50;;;;;;;3.28;1.42;;;;;;;11.22;100.00;101496.16;5053514;28;20033;-80
2023/06/29 05:24:19;;;;;;;3.85;1.15;;;;;;;11.28;100.00;101478.50;5020915;28;20033;-83
2023/06/29 05:26:52;;;;;;;2.92;1.33;;;;;;;11.34;100.00;101477.84;5038700;28;20095;-82
2023/06/29 05:29:18;;;;;;;3.72;1.58;;;;;;;11.43;100.00;101484.97;5036934;28;20463;-81
2023/06/29 05:31:43;;;;;;;3.30;1.08;;;;;;;11.51;100.00;101486.84;5020271;28;20029;-82
2023/06/29 05:34:11;;;;;;;1.92;1.30;;;;;;;11.60;100.00;101493.09;5019923;28;20037;-81
2023/06/29 05:36:37;;;;;;;2.90;1.48;;;;;;;11.66;100.00;101498.66;5020578;28;20032;-82
2023/06/29 05:39:06;;;;;;;3.20;1.30;;;;;;;11.68;100.00;101485.03;5020690;28;20044;-81
2023/06/29 05:41:32;;;;;;;1.92;1.50;;;;;;;11.84;100.00;101495.81;5053435;28;20437;-82
2023/06/29 05:44:00;;;;;;;2.67;1.25;;;;;;;11.94;100.00;101487.63;5020263;28;20045;-81
2023/06/29 05:46:26;;;;;;;3.40;1.10;;;;;;;12.03;100.00;101491.16;5020706;28;20036;-81
2023/06/29 05:48:54;;;;;;;7.03;1.67;;;;;;;12.10;100.00;101490.31;5020590;28;20037;-81
2023/06/29 05:51:22;;;;;;;4.78;1.98;;;;;;;12.15;100.00;101497.06;5053159;28;20079;-82
2023/06/29 05:53:53;;;;;;;2.15;1.20;;;;;;;12.20;100.00;101498.25;5037126;28;20032;-81
2023/06/29 05:56:18;;;;;;;4.55;1.95;;;;;;;12.20;100.00;101489.31;5019976;28;20031;-82
2023/06/29 05:58:45;;;;;;;4.28;1.30;;;;;;;12.16;100.00;101486.09;5020051;28;20033;-82
2023/06/29 06:01:11;;;;;;;7.53;2.08;;;;;;;12.18;100.00;101483.25;5019614;28;20056;-82
2023/06/29 06:03:37;;;;;;;6.07;3.60;;;;;;;12.17;100.00;101487.81;5020258;28;20467;-81
2023/06/29 06:06:06;;;;;;;5.30;2.10;;;;;;;12.19;100.00;101488.47;5020646;28;20076;-83
2023/06/29 06:08:32;;;;;;;2.45;1.08;;;;;;;12.21;100.00;101485.63;5020224;28;20033;-82
2023/06/29 06:11:01;;;;;;;4.07;1.05;;;;;;;12.26;100.00;101484.09;5036120;28;20047;-82
2023/06/29 06:13:30;;;;;;;3.65;1.30;;;;;;;12.24;100.00;101487.97;5019745;28;20475;-83
2023/06/29 06:15:55;;;;;;;2.58;1.27;;;;;;;12.45;100.00;101482.06;5052909;28;20079;-83
2023/06/29 06:18:25;;;;;;;1.45;1.15;;;;;;;13.71;100.00;101489.41;5036886;28;20051;-84
2023/06/29 06:20:52;;;;;;;5.43;1.40;;;;;;;14.88;100.00;101492.63;5036248;28;20033;-82
2023/06/29 06:23:19;;;;;;;3.65;1.30;;;;;;;14.74;100.00;101486.19;5019915;28;20361;-84
2023/06/29 06:25:45;;;;;;;5.13;1.65;;;;;;;14.55;100.00;101487.53;5036874;28;20049;-82
2023/06/29 06:28:11;;;;;;;3.90;1.33;;;;;;;14.43;100.00;101495.25;5024828;28;20032;-84
2023/06/29 06:30:37;;;;;;;2.22;1.15;;;;;;;14.31;100.00;101496.69;5036223;28;20052;-84
2023/06/29 06:33:04;;;;;;;10.10;2.08;;;;;;;14.29;100.00;101506.88;5054926;28;20040;-84
2023/06/29 06:35:31;;;;;;;5.68;1.20;;;;;;;14.32;100.00;101508.38;5052848;28;20036;-81
2023/06/29 06:37:58;;;;;;;6.88;1.20;;;;;;;14.27;100.00;101500.81;5036194;28;20029;-84
2023/06/29 06:40:24;;;;;;;1.73;1.27;;;;;;;14.37;100.00;101512.22;5019113;28;20047;-81
2023/06/29 06:42:50;;;;;;;7.80;1.45;;;;;;;14.43;100.00;101505.22;5051752;28;20029;-80
2023/06/29 06:45:16;;;;;;;2.47;1.23;;;;;;;14.62;100.00;101517.44;5019313;28;20037;-81
2023/06/29 06:47:45;;;;;;;3.33;1.27;;;;;;;14.60;100.00;101514.06;5035464;28;20025;-81
2023/06/29 06:50:11;;;;;;;5.72;1.20;;;;;;;14.63;100.00;101513.69;5035102;28;20503;-82
2023/06/29 06:52:37;;;;;;;5.38;1.40;;;;;;;14.71;100.00;101517.19;5019318;28;20079;-81
2023/06/29 06:55:04;;;;;;;3.70;1.55;;;;;;;14.82;100.00;101515.88;5035855;28;20037;-82
2023/06/29 06:57:30;;;;;;;1.45;1.10;;;;;;;14.94;100.00;101514.38;5035942;28;20123;-81
2023/06/29 06:59:59;;;;;;;2.85;1.38;;;;;;;15.02;100.00;101512.63;5035892;28;20036;-81
2023/06/29 07:02:25;;;;;;;3.97;1.48;;;;;;;15.05;100.00;101515.78;5035572;28;20094;-82
2023/06/29 07:04:51;;;;;;;3.95;1.50;;;;;;;15.15;100.00;101518.22;5051558;28;20037;-82
2023/06/29 07:07:21;;;;;;;1.20;1.00;;;;;;;15.25;100.00;101513.34;5019106;28;20100;-82
2023/06/29 07:09:47;;;;;;;4.18;1.40;;;;;;;15.44;100.00;101520.06;5052162;28;20048;-83
2023/06/29 07:12:13;;;;;;;2.88;1.10;;;;;;;15.69;100.00;101522.47;5035342;28;20025;-82
2023/06/29 07:14:39;;;;;;;4.03;1.20;;;;;;;15.97;100.00;101517.16;5019231;28;20032;-83
2023/06/29 07:17:05;;;;;;;2.28;1.30;;;;;;;16.30;100.00;101524.75;5034738;28;20040;-83
2023/06/29 07:19:32;;;;;;;5.45;1.40;;;;;;;16.56;100.00;101521.44;5019304;28;20044;-83
2023/06/29 07:22:02;;;;;;;4.40;1.25;;;;;;;17.03;100.00;101525.34;5035192;28;20025;-83
2023/06/29 07:24:30;;;;;;;4.40;1.10;;;;;;;17.54;97.49;101528.56;5019507;28;20040;-82
2023/06/29 07:26:56;;;;;;;2.53;1.67;;;;;;;19.50;88.54;101528.19;5019037;28;20524;-83
2023/06/29 07:29:23;;;;;;;4.63;1.60;;;;;;;21.26;78.17;101523.69;5035259;28;20037;-85
2023/06/29 07:31:49;;;;;;;3.15;1.00;;;;;;;21.00;73.10;101519.34;5051798;28;20459;-83
2023/06/29 07:34:15;;;;;;;3.40;1.40;;;;;;;20.06;76.34;101523.06;5019103;28;20047;-83
2023/06/29 07:36:41;;;;;;;5.72;1.60;;;;;;;19.50;78.67;101513.66;5017203;28;20029;-83
2023/06/29 07:39:07;;;;;;;4.90;1.20;;;;;;;18.92;79.56;101519.09;5016972;28;20029;-82
2023/06/29 07:41:33;;;;;;;6.00;1.23;;;;;;;18.66;81.61;101518.91;5032979;28;20029;-82
2023/06/29 07:44:00;;;;;;;3.45;1.20;;;;;;;18.62;82.02;101519.53;5032921;28;20387;-81
2023/06/29 07:46:25;;;;;;;6.82;1.55;;;;;;;18.33;83.01;101518.91;5033218;28;20025;-81
2023/06/29 07:48:51;;;;;;;3.03;1.27;;;;;;;17.99;84.18;101514.47;5032944;28;20556;-80
2023/06/29 07:51:17;;;;;;;5.35;0.90;;;;;;;17.71;84.68;101511.88;5034115;28;20032;-82
2023/06/29 07:53:43;;;;;;;4.07;1.10;;;;;;;17.44;85.38;101517.22;5018508;28;20545;-80
2023/06/29 07:56:10;;;;;;;2.05;0.80;;;;;;;17.27;85.35;101508.53;5020647;28;20037;-80
2023/06/29 07:58:39;;;;;;;4.53;1.30;;;;;;;17.18;86.42;101514.38;5022661;28;20033;-83
2023/06/29 08:01:05;;;;;;;6.82;1.27;;;;;;;16.95;87.80;101518.19;5022456;28;20036;-80
2023/06/29 08:03:32;;;;;;;3.47;1.40;;;;;;;16.62;89.80;101523.38;5055027;28;20040;-82
2023/06/29 08:05:57;;;;;;;2.72;0.82;;;;;;;16.30;91.46;101509.34;5022433;28;20059;-84
2023/06/29 08:08:28;;;;;;;9.75;1.40;;;;;;;16.19;92.76;101509.84;5022208;28;20033;-82
2023/06/29 08:10:55;;;;;;;4.15;1.00;;;;;;;16.08;92.44;101510.38;5022573;28;20041;-80
2023/06/29 08:13:21;;;;;;;4.40;1.50;;;;;;;18.24;89.77;101512.84;5054838;28;20086;-83
2023/06/29 08:15:46;;;;;;;3.38;1.35;;;;;;;21.54;72.44;101510.53;5022276;28;20418;-84
2023/06/29 08:18:12;;;;;;;4.35;1.58;;;;;;;24.55;61.46;101509.03;5022345;28;20048;-83
2023/06/29 08:20:38;;;;;;;6.43;1.45;;;;;;;25.87;52.93;101503.63;5021982;28;20478;-84
2023/06/29 08:23:07;;;;;;;2.80;1.20;;;;;;;25.36;44.60;101486.53;5038586;28;20037;-83
2023/06/29 08:25:32;;;;;;;5.93;1.40;;;;;;;23.61;47.08;101498.56;5054898;28;20058;-81
2023/06/29 08:27:58;;;;;;;3.45;1.10;;;;;;;22.15;50.48;101504.81;5021824;28;20475;-83
2023/06/29 08:30:24;;;;;;;5.28;1.08;;;;;;;21.13;51.65;101503.84;5038274;28;20033;-83
2023/06/29 08:32:49;;;;;;;5.43;1.23;;;;;;;20.31;54.49;101501.25;5021854;28;20098;-82
2023/06/29 08:35:21;;;;;;;1.05;0.73;;;;;;;19.61;58.97;101514.88;5038142;28;20029;-82
2023/06/29 08:37:49;;;;;;;7.00;1.23;;;;;;;18.93;61.78;101518.91;5037639;28;20047;-83
2023/06/29 08:40:18;;;;;;;6.97;1.50;;;;;;;18.15;66.44;101516.81;5037299;28;20044;-81
2023/06/29 08:42:44;;;;;;;4.20;1.52;;;;;;;17.55;70.82;101513.91;5020421;28;20037;-82
2023/06/29 08:45:10;;;;;;;5.20;1.20;;;;;;;17.20;73.48;101509.56;5037440;28;20037;-82
2023/06/29 08:47:37;;;;;;;4.05;1.15;;;;;;;17.14;74.91;101512.03;5038112;28;20075;-80
2023/06/29 08:50:04;;;;;;;4.68;1.42;;;;;;;17.40;72.64;101502.34;5021464;28;20040;-83
2023/06/29 08:52:33;;;;;;;5.65;1.52;;;;;;;18.10;69.50;101504.84;5021367;28;20040;-82
2023/06/29 08:54:59;;;;;;;3.40;1.10;;;;;;;18.70;66.65;101505.69;5054616;28;20102;-82
2023/06/29 08:57:24;;;;;;;7.78;1.60;;;;;;;18.84;61.83;101512.00;5037708;28;20468;-83
2023/06/29 08:59:50;;;;;;;3.78;1.30;;;;;;;18.81;61.38;101501.53;5054425;28;20377;-83
2023/06/29 09:02:16;;;;;;;4.25;1.40;;;;;;;18.94;61.72;101501.50;5021593;28;20029;-83
2023/06/29 09:04:44;;;;;;;3.78;1.05;;;;;;;19.51;61.28;101507.19;5037893;28;20529;-83
2023/06/29 09:07:12;;;;;;;4.45;1.17;;;;;;;19.33;60.60;101502.44;5054010;28;20079;-81
2023/06/29 09:09:38;;;;;;;4.47;1.23;;;;;;;18.92;62.59;101480.94;5054111;28;20117;-82
2023/06/29 09:12:04;;;;;;;3.15;1.20;;;;;;;18.70;63.99;101496.69;5021376;28;20033;-82
2023/06/29 09:14:32;;;;;;;2.70;1.23;;;;;;;18.69;64.82;101504.03;5037406;28;20425;-82
2023/06/29 09:17:01;;;;;;;3.58;1.20;;;;;;;18.56;64.48;101482.25;5053972;28;20032;-81
2023/06/29 09:19:29;;;;;;;4.63;1.10;;;;;;;18.64;65.30;101503.81;5038091;28;20029;-81
2023/06/29 09:21:55;;;;;;;4.32;1.58;;;;;;;18.70;66.14;101504.88;5021340;28;20052;-84
2023/06/29 09:24:21;;;;;;;5.30;1.50;;;;;;;18.76;64.81;101498.59;5020956;28;20053;-82
2023/06/29 09:26:53;;;;;;;5.20;1.08;;;;;;;19.05;65.17;101505.44;5020812;28;20033;-82
2023/06/29 09:29:19;;;;;;;5.35;1.42;;;;;;;19.54;63.02;101491.22;5020794;28;20029;-82
2023/06/29 09:31:58;;;;;;;2.05;1.05;;;;;;;19.92;60.54;101495.00;5037134;28;20464;-82
2023/06/29 09:34:25;;;;;;;4.28;1.30;;;;;;;20.02;61.50;101492.63;5037216;28;20463;-83
2023/06/29 09:36:51;;;;;;;6.72;1.92;;;;;;;20.38;61.42;101483.75;5053455;28;20434;-83
2023/06/29 09:39:18;;;;;;;3.25;1.10;;;;;;;20.41;60.21;101485.22;5037315;28;20033;-83
2023/06/29 09:41:45;;;;;;;7.13;1.40;;;;;;;19.69;61.34;101474.59;5004169;28;20036;-83
2023/06/29 09:44:11;;;;;;;3.97;1.40;;;;;;;19.28;63.84;101481.25;5020254;28;20029;-81
2023/06/29 09:46:41;;;;;;;5.03;1.42;;;;;;;19.56;63.60;101491.00;5036567;28;20494;-81
2023/06/29 09:49:10;;;;;;;5.05;1.95;;;;;;;22.98;52.93;101485.72;5021653;28;20472;-82
2023/06/29 09:51:35;;;;;;;4.80;1.63;;;;;;;25.34;46.13;101485.94;5037020;28;20052;-82
2023/06/29 09:54:02;;;;;;;1.65;1.50;;;;;;;27.08;40.43;101484.72;5020352;28;20468;-84
2023/06/29 09:56:30;;;;;;;2.85;1.58;;;;;;;28.47;38.67;101467.34;5004230;28;20045;-83
2023/06/29 09:58:56;;;;;;;3.85;1.27;;;;;;;29.05;35.51;101466.09;5053489;28;20035;-83
2023/06/29 10:01:28;;;;;;;4.53;1.70;;;;;;;28.70;36.36;101465.88;5020576;28;20083;-82
2023/06/29 10:03:55;;;;;;;6.47;1.23;;;;;;;27.90;34.86;101481.41;5052497;28;20056;-83
2023/06/29 10:06:30;;;;;;;4.05;1.58;;;;;;;25.88;37.83;101469.50;5051602;28;20120;-83
2023/06/29 10:08:58;;;;;;;3.72;1.35;;;;;;;24.36;40.96;101467.19;5020156;28;20048;-83
2023/06/29 10:11:31;;;;;;;2.78;1.10;;;;;;;23.19;43.33;101470.53;5020625;28;20047;-82
2023/06/29 10:14:04;;;;;;;3.40;1.40;;;;;;;22.37;45.37;101455.81;5003571;28;20037;-82
2023/06/29 10:16:38;;;;;;;5.10;1.55;;;;;;;21.69;45.77;101443.38;5036109;28;20029;-83
2023/06/29 10:19:21;;;;;;;2.47;1.13;;;;;;;21.64;47.52;101450.63;5035577;28;20055;-82
2023/06/29 10:21:57;;;;;;;3.83;1.40;;;;;;;21.96;47.57;101456.66;5036175;28;20033;-82
2023/06/29 10:24:37;;;;;;;7.18;1.65;;;;;;;22.64;44.94;101449.00;5052775;28;20106;-79
2023/06/29 10:27:07;;;;;;;4.38;1.67;;;;;;;25.64;40.76;101457.09;5019607;28;20420;-83
2023/06/29 10:29:44;;;;;;;4.25;1.27;;;;;;;26.06;37.92;101445.38;5036082;28;20091;-84
2023/06/29 10:32:32;;;;;;;3.95;1.25;;;;;;;25.15;40.14;101451.56;5036055;28;20025;-81
2023/06/29 10:35:12;;;;;;;4.10;1.10;;;;;;;24.32;40.16;101451.50;5019202;28;20033;-83
2023/06/29 10:37:38;;;;;;;3.08;1.10;;;;;;;23.53;41.94;101441.31;5019797;28;20036;-81
2023/06/29 10:40:10;;;;;;;5.60;1.77;;;;;;;22.91;42.44;101400.78;5051698;28;20028;-83
2023/06/29 10:42:38;;;;;;;2.97;0.85;;;;;;;23.04;44.16;101458.16;5053761;28;20033;-84
2023/06/29 10:45:16;;;;;;;5.45;1.58;;;;;;;24.37;42.57;101451.53;5035949;28;20555;-80
2023/06/29 10:47:58;;;;;;;1.58;0.93;;;;;;;24.64;41.57;101462.72;5053362;28;20506;-84
2023/06/29 10:50:39;;;;;;;3.00;1.10;;;;;;;24.25;41.58;101450.81;5036043;28;20028;-82
2023/06/29 10:53:08;;;;;;;3.05;1.05;;;;;;;23.58;42.96;101437.81;5019596;28;20380;-83
2023/06/29 10:55:41;;;;;;;4.15;1.30;;;;;;;23.39;44.90;101443.50;5054516;28;20029;-84
2023/06/29 10:58:14;;;;;;;3.05;1.20;;;;;;;23.41;44.59;101455.06;5037143;28;20072;-83
2023/06/29 11:00:44;;;;;;;2.92;1.10;;;;;;;23.29;44.53;101440.56;5052466;28;20102;-84
2023/06/29 11:03:10;;;;;;;4.00;1.50;;;;;;;23.13;43.36;101442.16;5051785;28;20391;-82
2023/06/29 11:05:37;;;;;;;3.15;1.67;;;;;;;23.11;43.72;101422.38;5035136;28;20025;-84
2023/06/29 11:08:05;;;;;;;2.70;1.38;;;;;;;23.07;42.58;101432.16;5051850;28;20037;-85
2023/06/29 11:10:30;;;;;;;4.43;1.15;;;;;;;23.30;43.05;101424.94;5035665;28;20112;-82
2023/06/29 11:12:56;;;;;;;5.57;1.90;;;;;;;24.05;42.72;101432.91;5035594;28;20035;-81
2023/06/29 11:15:22;;;;;;;5.53;1.60;;;;;;;26.22;39.21;101432.56;5018973;28;20063;-81
2023/06/29 11:17:54;;;;;;;4.63;1.45;;;;;;;26.00;38.91;101429.91;5052017;28;20057;-83
2023/06/29 11:20:28;;;;;;;4.70;1.50;;;;;;;26.14;39.27;101436.63;5036363;28;20025;-81
2023/06/29 11:22:53;;;;;;;4.97;1.67;;;;;;;25.33;40.42;101423.75;5035616;28;20044;-82