Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:08;;;;;;;5.70;0.95;;;;;;;2.89;80.92;100007.00;5094364;28;20070;-69
2022/01/05 00:03:34;;;;;;;15.52;1.60;;;;;;;2.88;79.71;100007.16;5093961;28;20440;-69
2022/01/05 00:06:00;;;;;;;10.55;1.45;;;;;;;2.87;79.47;100001.25;5094317;28;20049;-71
2022/01/05 00:08:25;;;;;;;7.43;1.50;;;;;;;3.04;78.04;100001.28;5094453;28;20024;-70
2022/01/05 00:10:53;;;;;;;5.57;1.33;;;;;;;3.09;79.43;100002.41;5094811;28;20028;-69
2022/01/05 00:13:19;;;;;;;8.77;1.50;;;;;;;2.93;81.03;100004.91;5077077;28;20082;-69
2022/01/05 00:15:44;;;;;;;7.65;1.52;;;;;;;2.89;81.12;100009.53;5077103;28;20020;-70
2022/01/05 00:18:09;;;;;;;9.35;1.45;;;;;;;2.88;80.58;100002.84;5076933;28;20101;-70
2022/01/05 00:20:35;;;;;;;7.93;1.33;;;;;;;2.81;82.61;100008.72;5095087;28;20016;-70
2022/01/05 00:23:00;;;;;;;6.53;1.50;;;;;;;2.78;81.33;100009.03;5076969;28;20111;-70
2022/01/05 00:25:25;;;;;;;12.98;1.70;;;;;;;2.85;82.66;100000.63;5076885;28;20024;-70
2022/01/05 00:27:51;;;;;;;8.43;1.73;;;;;;;2.88;82.02;99997.75;5076907;28;20032;-68
2022/01/05 00:30:16;;;;;;;8.38;1.75;;;;;;;2.80;82.09;100002.81;5076711;28;20016;-70
2022/01/05 00:32:42;;;;;;;9.32;1.70;;;;;;;2.79;84.11;99998.69;5076546;28;20019;-69
2022/01/05 00:35:07;;;;;;;12.52;2.10;;;;;;;2.79;82.75;99990.22;5077004;28;20035;-70
2022/01/05 00:37:34;;;;;;;5.20;1.70;;;;;;;2.96;82.07;100002.06;5094720;28;20028;-70
2022/01/05 00:39:59;;;;;;;10.85;1.85;;;;;;;3.01;80.87;99993.94;5094696;28;20032;-69
2022/01/05 00:42:24;;;;;;;13.05;2.20;;;;;;;3.02;80.83;99992.97;5094670;28;20077;-69
2022/01/05 00:44:50;;;;;;;14.45;2.80;;;;;;;3.12;81.09;100007.19;5076585;28;20111;-69
2022/01/05 00:47:16;;;;;;;8.85;1.95;;;;;;;3.03;81.77;100005.59;5094634;28;20466;-69
2022/01/05 00:49:41;;;;;;;10.57;2.80;;;;;;;3.01;80.57;100004.16;5094498;28;20382;-69
2022/01/05 00:52:07;;;;;;;8.90;1.70;;;;;;;3.06;81.25;100005.28;5076276;28;20028;-70
2022/01/05 00:54:32;;;;;;;8.80;2.03;;;;;;;2.97;81.21;100013.88;5094276;28;20463;-68
2022/01/05 00:56:57;;;;;;;12.82;2.50;;;;;;;2.78;82.52;100003.94;5094297;28;20126;-70
2022/01/05 00:59:24;;;;;;;11.65;2.10;;;;;;;2.83;82.26;100032.34;5094829;28;20051;-69
2022/01/05 01:01:49;;;;;;;11.32;1.80;;;;;;;2.64;81.75;100003.56;5094280;28;20028;-69
2022/01/05 01:04:14;;;;;;;11.85;1.95;;;;;;;2.82;82.71;100029.00;5094233;28;20493;-68
2022/01/05 01:06:40;;;;;;;8.57;1.90;;;;;;;2.85;82.91;100022.75;5094107;28;20020;-69
2022/01/05 01:09:05;;;;;;;11.35;1.80;;;;;;;2.90;80.42;100012.88;5076279;28;20020;-69
2022/01/05 01:11:30;;;;;;;10.07;1.73;;;;;;;2.97;79.94;100021.53;5094158;28;20024;-70
2022/01/05 01:13:56;;;;;;;15.95;2.05;;;;;;;2.94;80.64;100020.09;5093983;28;20032;-69
2022/01/05 01:16:21;;;;;;;12.02;1.90;;;;;;;2.92;80.64;100019.44;5094130;28;20022;-69
2022/01/05 01:18:47;;;;;;;9.73;1.58;;;;;;;2.84;80.66;100013.50;5094553;28;20024;-70
2022/01/05 01:21:12;;;;;;;11.38;1.65;;;;;;;2.86;81.27;100014.16;5093840;28;20047;-70
2022/01/05 01:23:38;;;;;;;12.35;1.92;;;;;;;2.82;79.62;100018.78;5093990;28;20016;-69
2022/01/05 01:26:04;;;;;;;8.15;1.90;;;;;;;2.71;80.45;99984.16;5093877;28;20110;-69
2022/01/05 01:28:29;;;;;;;12.63;2.40;;;;;;;2.92;80.07;100024.53;5075696;28;20099;-70
2022/01/05 01:30:54;;;;;;;10.15;1.90;;;;;;;2.82;80.54;100017.97;5093931;28;20028;-69
2022/01/05 01:33:20;;;;;;;11.23;2.00;;;;;;;2.92;80.42;100019.44;5093713;28;20032;-69
2022/01/05 01:35:46;;;;;;;10.63;2.00;;;;;;;2.85;79.71;100025.31;5093861;28;20024;-69
2022/01/05 01:38:11;;;;;;;15.50;2.25;;;;;;;2.99;78.41;100019.59;5075587;28;20023;-69
2022/01/05 01:40:36;;;;;;;8.23;1.80;;;;;;;3.02;77.41;100015.94;5075615;28;20174;-70
2022/01/05 01:43:02;;;;;;;10.60;2.30;;;;;;;3.01;77.40;100027.13;5093669;28;20070;-70
2022/01/05 01:45:27;;;;;;;12.63;2.08;;;;;;;3.09;78.89;100020.28;5093678;28;20028;-69
2022/01/05 01:47:53;;;;;;;13.48;2.47;;;;;;;2.93;79.74;100023.63;5093982;28;20020;-69
2022/01/05 01:50:18;;;;;;;14.98;2.00;;;;;;;2.97;77.89;100029.19;5093615;28;20370;-70
2022/01/05 01:52:44;;;;;;;12.02;1.80;;;;;;;3.04;77.02;100019.94;5093542;28;20525;-70
2022/01/05 01:55:11;;;;;;;13.98;2.08;;;;;;;2.94;78.18;100032.06;5093383;28;20048;-68
2022/01/05 01:57:41;;;;;;;9.55;2.40;;;;;;;3.07;77.02;100023.94;5093573;28;20103;-68
2022/01/05 02:00:08;;;;;;;18.98;2.60;;;;;;;3.10;77.59;100031.28;5093391;28;20028;-69
2022/01/05 02:02:33;;;;;;;10.25;1.98;;;;;;;2.93;78.02;100017.69;5075359;28;20076;-69
2022/01/05 02:04:59;;;;;;;10.68;2.33;;;;;;;3.07;78.29;100031.59;5075285;28;20110;-69
2022/01/05 02:07:24;;;;;;;16.75;1.90;;;;;;;2.94;77.47;100029.50;5093777;28;20378;-69
2022/01/05 02:09:49;;;;;;;11.85;2.50;;;;;;;2.89;79.17;100031.72;5093398;28;20030;-69
2022/01/05 02:12:15;;;;;;;16.15;2.10;;;;;;;2.87;78.49;100023.41;5093351;28;20485;-69
2022/01/05 02:14:40;;;;;;;17.17;2.40;;;;;;;2.97;79.62;100030.94;5093346;28;20031;-69
2022/01/05 02:17:17;;;;;;;18.45;2.67;;;;;;;3.08;77.92;100025.53;5093347;28;20028;-69
2022/01/05 02:19:42;;;;;;;13.52;2.35;;;;;;;3.00;78.82;100031.44;5075251;28;20471;-70
2022/01/05 02:22:08;;;;;;;15.50;2.20;;;;;;;2.94;78.25;100035.41;5093234;28;20078;-69
2022/01/05 02:24:33;;;;;;;13.02;2.40;;;;;;;3.01;77.56;100029.69;5093310;28;20032;-70
2022/01/05 02:26:58;;;;;;;17.00;2.50;;;;;;;3.09;79.26;100039.91;5093220;28;20024;-70
2022/01/05 02:29:24;;;;;;;7.63;1.92;;;;;;;3.13;80.49;100033.53;5093212;28;20026;-69
2022/01/05 02:31:49;;;;;;;14.65;2.80;;;;;;;3.23;78.97;100036.75;5093232;28;20042;-69
2022/01/05 02:34:16;;;;;;;14.57;2.20;;;;;;;3.25;77.17;100037.41;5078786;28;20035;-70
2022/01/05 02:36:41;;;;;;;13.15;2.45;;;;;;;3.19;78.67;100038.00;5097171;28;20459;-70
2022/01/05 02:39:06;;;;;;;8.43;2.15;;;;;;;3.15;79.55;100034.97;5078858;28;20027;-69
2022/01/05 02:41:31;;;;;;;13.02;2.53;;;;;;;3.12;79.72;100037.84;5097005;28;20028;-70
2022/01/05 02:43:57;;;;;;;12.77;2.42;;;;;;;3.11;80.16;100031.16;5096942;28;20023;-69
2022/01/05 02:46:23;;;;;;;13.85;2.50;;;;;;;3.15;79.48;100031.63;5078733;28;20032;-69
2022/01/05 02:48:51;;;;;;;13.23;2.55;;;;;;;3.16;79.09;100026.38;5096902;28;20020;-69
2022/01/05 02:51:16;;;;;;;15.68;2.83;;;;;;;3.19;79.64;100032.91;5096830;28;20107;-69
2022/01/05 02:53:42;;;;;;;13.20;2.45;;;;;;;3.26;78.82;100025.44;5096874;28;20099;-70
2022/01/05 02:56:08;;;;;;;10.30;2.08;;;;;;;3.23;79.58;100026.53;5096634;28;20054;-69
2022/01/05 02:58:33;;;;;;;25.05;3.08;;;;;;;3.26;78.56;100025.44;5079088;28;20028;-69
2022/01/05 03:00:58;;;;;;;19.38;2.80;;;;;;;3.20;80.56;100037.06;5096778;28;20031;-69
2022/01/05 03:03:24;;;;;;;18.45;2.75;;;;;;;3.16;79.81;100030.66;5096704;28;20028;-69
2022/01/05 03:05:49;;;;;;;10.52;2.30;;;;;;;3.22;79.94;100034.34;5096606;28;20047;-68
2022/01/05 03:08:15;;;;;;;19.70;2.58;;;;;;;3.20;80.70;100039.63;5078390;28;20081;-68
2022/01/05 03:10:40;;;;;;;20.13;2.55;;;;;;;3.29;80.57;100046.34;5078352;28;20047;-69
2022/01/05 03:13:06;;;;;;;12.25;2.40;;;;;;;3.45;79.56;100048.09;5096633;28;20028;-69
2022/01/05 03:15:32;;;;;;;11.25;2.20;;;;;;;3.41;81.54;100044.28;5078216;28;20028;-69
2022/01/05 03:17:57;;;;;;;17.20;2.75;;;;;;;3.39;79.10;100044.44;5078171;28;20077;-69
2022/01/05 03:20:23;;;;;;;13.48;2.33;;;;;;;3.49;79.46;100036.63;5096405;28;20459;-69
2022/01/05 03:22:49;;;;;;;13.18;2.38;;;;;;;3.52;79.59;100038.06;5096577;28;20065;-69
2022/01/05 03:25:18;;;;;;;23.77;3.22;;;;;;;3.48;79.57;100045.25;5096274;28;20476;-69
2022/01/05 03:27:48;;;;;;;16.00;3.40;;;;;;;3.41;79.48;100049.38;5077934;28;20023;-69
2022/01/05 03:30:16;;;;;;;10.80;2.13;;;;;;;3.31;81.39;100041.88;5077960;28;20031;-69
2022/01/05 03:33:01;;;;;;;21.48;3.05;;;;;;;3.45;80.84;100048.09;5078410;28;20028;-70
2022/01/05 03:35:29;;;;;;;13.20;2.60;;;;;;;3.51;81.02;100046.66;5096162;28;20122;-69
2022/01/05 03:37:56;;;;;;;19.13;3.10;;;;;;;3.50;81.17;100045.06;5096001;28;20027;-69
2022/01/05 03:40:22;;;;;;;17.58;3.17;;;;;;;3.50;82.45;100040.75;5077748;28;20381;-69
2022/01/05 03:42:47;;;;;;;16.45;2.67;;;;;;;3.58;81.43;100048.44;5077687;28;20024;-69
2022/01/05 03:45:12;;;;;;;17.70;2.70;;;;;;;3.57;79.91;100041.75;5094467;28;20069;-69
2022/01/05 03:47:38;;;;;;;22.92;2.88;;;;;;;3.67;80.59;100058.66;5077659;28;20027;-70
2022/01/05 03:50:04;;;;;;;17.75;2.85;;;;;;;3.71;81.32;100058.19;5095957;28;20020;-70
2022/01/05 03:52:30;;;;;;;19.73;2.97;;;;;;;3.71;82.38;100059.94;5095602;28;20107;-69
2022/01/05 03:54:55;;;;;;;21.67;3.20;;;;;;;3.75;81.84;100062.00;5095649;28;20120;-70
2022/01/05 03:57:21;;;;;;;18.77;2.38;;;;;;;3.78;80.61;100058.34;5095566;28;20081;-70
2022/01/05 03:59:46;;;;;;;19.33;3.13;;;;;;;3.61;82.38;100027.66;5095560;28;20032;-70
2022/01/05 04:02:12;;;;;;;16.27;2.80;;;;;;;3.86;81.39;100060.91;5096057;28;20481;-70
2022/01/05 04:04:37;;;;;;;20.17;3.42;;;;;;;3.90;82.29;100053.72;5095529;28;20375;-70
2022/01/05 04:07:03;;;;;;;17.55;3.03;;;;;;;3.79;81.41;100057.38;5077285;28;20028;-70
2022/01/05 04:09:28;;;;;;;13.45;3.00;;;;;;;3.84;82.05;100071.28;5077284;28;20081;-70
2022/01/05 04:11:54;;;;;;;14.73;2.70;;;;;;;3.83;81.95;100069.69;5077138;28;20045;-70
2022/01/05 04:14:19;;;;;;;18.95;3.60;;;;;;;3.78;83.38;100066.00;5077174;28;20020;-70
2022/01/05 04:16:44;;;;;;;13.48;2.33;;;;;;;3.68;82.77;100068.72;5077117;28;20024;-70
2022/01/05 04:19:09;;;;;;;18.55;3.13;;;;;;;3.73;84.14;100068.25;5095129;28;20102;-70
2022/01/05 04:21:35;;;;;;;19.23;2.70;;;;;;;3.79;84.79;100058.16;5076975;28;20027;-70
2022/01/05 04:24:00;;;;;;;15.40;2.63;;;;;;;3.71;85.44;100062.47;5095098;28;20016;-69
2022/01/05 04:26:26;;;;;;;13.30;2.70;;;;;;;3.61;84.31;100057.53;5076672;28;20077;-70
2022/01/05 04:28:51;;;;;;;16.95;2.50;;;;;;;3.61;85.62;100067.75;5094906;28;20020;-70
2022/01/05 04:31:16;;;;;;;19.25;3.95;;;;;;;3.66;84.99;100059.63;5094947;28;20023;-70
2022/01/05 04:33:42;;;;;;;17.42;2.55;;;;;;;3.71;85.57;100077.81;5094769;28;20082;-70
2022/01/05 04:36:07;;;;;;;15.15;2.72;;;;;;;3.73;86.33;100076.69;5094856;28;20032;-70
2022/01/05 04:38:33;;;;;;;17.85;2.90;;;;;;;3.73;84.94;100073.34;5094826;28;20035;-70
2022/01/05 04:40:58;;;;;;;12.18;2.17;;;;;;;3.76;85.02;100083.25;5094725;28;20111;-70
2022/01/05 04:43:23;;;;;;;16.10;2.97;;;;;;;3.78;85.85;100082.13;5076435;28;20047;-70
2022/01/05 04:45:49;;;;;;;12.63;2.17;;;;;;;3.83;85.58;100074.81;5094705;28;20024;-69
2022/01/05 04:48:14;;;;;;;17.42;2.47;;;;;;;3.77;86.17;100072.06;5076335;28;20028;-69
2022/01/05 04:50:40;;;;;;;15.93;2.45;;;;;;;3.83;86.38;100085.03;5076399;28;20114;-69
2022/01/05 04:53:05;;;;;;;17.67;3.50;;;;;;;3.86;85.96;100081.34;5094394;28;20020;-69
2022/01/05 04:55:31;;;;;;;20.00;2.70;;;;;;;3.83;86.62;100084.22;5093898;28;20063;-69
2022/01/05 04:57:56;;;;;;;16.55;2.88;;;;;;;3.90;86.43;100080.06;5094459;28;20073;-69
2022/01/05 05:00:22;;;;;;;13.25;2.40;;;;;;;3.92;86.76;100090.13;5094463;28;20020;-70
2022/01/05 05:02:48;;;;;;;16.73;2.42;;;;;;;3.96;86.55;100097.31;5094353;28;20056;-69
2022/01/05 05:05:14;;;;;;;18.17;3.15;;;;;;;4.01;85.65;100092.53;5076092;28;20030;-69
2022/01/05 05:07:39;;;;;;;16.05;2.78;;;;;;;3.94;86.15;100096.69;5094338;28;20024;-69
2022/01/05 05:10:05;;;;;;;12.52;3.22;;;;;;;4.00;85.34;100090.13;5094189;28;20046;-69
2022/01/05 05:12:30;;;;;;;16.80;2.75;;;;;;;4.00;85.80;100080.72;5076067;28;20497;-70
2022/01/05 05:14:55;;;;;;;18.75;2.85;;;;;;;4.07;84.34;100091.88;5094163;28;20379;-69
2022/01/05 05:17:21;;;;;;;17.60;3.15;;;;;;;3.99;84.74;100099.53;5076017;28;20055;-70
2022/01/05 05:19:46;;;;;;;17.95;3.40;;;;;;;3.95;86.40;100095.72;5094054;28;20020;-69
2022/01/05 05:22:11;;;;;;;22.75;3.58;;;;;;;3.94;86.05;100106.09;5094051;28;20494;-69
2022/01/05 05:24:37;;;;;;;13.27;2.92;;;;;;;4.00;86.01;100087.56;5094026;28;20024;-69
2022/01/05 05:27:02;;;;;;;16.42;2.97;;;;;;;3.99;86.30;100089.31;5094174;28;20028;-71
2022/01/05 05:29:27;;;;;;;14.95;2.78;;;;;;;4.05;86.86;100098.09;5093989;28;20016;-69
2022/01/05 05:31:53;;;;;;;17.23;2.45;;;;;;;4.00;86.56;100093.50;5075719;28;20024;-69
2022/01/05 05:34:18;;;;;;;13.95;2.85;;;;;;;4.05;86.32;100101.47;5093886;28;20463;-69
2022/01/05 05:36:43;;;;;;;15.63;3.33;;;;;;;4.13;86.45;100100.66;5093751;28;20024;-70
2022/01/05 05:39:09;;;;;;;16.90;3.03;;;;;;;4.12;87.19;100108.50;5093736;28;20055;-70
2022/01/05 05:41:34;;;;;;;20.77;2.92;;;;;;;4.05;87.13;100116.00;5075646;28;20020;-69
2022/01/05 05:43:59;;;;;;;13.40;2.47;;;;;;;4.11;87.58;100110.25;5093721;28;20359;-69
2022/01/05 05:46:25;;;;;;;16.77;3.78;;;;;;;4.09;87.89;100098.59;5075560;28;20078;-69
2022/01/05 05:48:50;;;;;;;17.42;2.67;;;;;;;4.06;87.59;100105.63;5094112;28;20026;-69
2022/01/05 05:51:15;;;;;;;25.40;3.05;;;;;;;4.06;87.18;100095.41;5093823;28;20016;-69
2022/01/05 05:53:41;;;;;;;20.45;3.33;;;;;;;4.02;87.63;100093.31;5093441;28;20031;-70
2022/01/05 05:56:06;;;;;;;15.43;3.08;;;;;;;4.06;87.09;100097.97;5075276;28;20490;-70
2022/01/05 05:58:31;;;;;;;22.63;3.80;;;;;;;4.13;87.07;100104.97;5093497;28;20036;-69
2022/01/05 06:00:57;;;;;;;38.22;3.55;;;;;;;4.14;86.79;100088.66;5094024;28;20023;-70
2022/01/05 06:03:22;;;;;;;23.05;3.05;;;;;;;4.13;87.89;100099.88;5093781;28;20420;-69
2022/01/05 06:05:47;;;;;;;20.00;2.92;;;;;;;4.08;88.12;100097.78;5093994;28;20103;-70
2022/01/05 06:08:12;;;;;;;22.13;3.25;;;;;;;4.10;88.48;100088.19;5095741;28;20028;-69
2022/01/05 06:10:38;;;;;;;17.38;2.70;;;;;;;4.06;88.27;100097.16;5097635;28;20099;-69
2022/01/05 06:13:03;;;;;;;13.27;2.58;;;;;;;4.01;89.15;100101.97;5097448;28;20494;-69
2022/01/05 06:15:28;;;;;;;21.48;3.10;;;;;;;3.97;88.97;100096.38;5079370;28;20035;-69
2022/01/05 06:17:54;;;;;;;19.02;2.78;;;;;;;3.87;90.46;100097.47;5097850;28;20035;-69
2022/01/05 06:20:19;;;;;;;19.17;3.08;;;;;;;3.95;90.83;100095.72;5097451;28;20024;-69
2022/01/05 06:22:44;;;;;;;19.20;3.30;;;;;;;3.98;91.22;100103.06;5097366;28;20020;-69
2022/01/05 06:25:11;;;;;;;14.55;2.47;;;;;;;4.01;90.75;100092.53;5097669;28;20130;-69
2022/01/05 06:27:38;;;;;;;18.90;3.35;;;;;;;4.02;90.77;100106.09;5097327;28;20073;-69
2022/01/05 06:30:06;;;;;;;17.42;3.05;;;;;;;4.04;90.01;100101.63;5079593;28;20031;-69
2022/01/05 06:32:34;;;;;;;21.70;3.25;;;;;;;4.03;90.17;100113.63;5097229;28;20478;-69
2022/01/05 06:35:00;;;;;;;20.55;2.65;;;;;;;4.04;90.68;100112.66;5097107;28;20020;-69
2022/01/05 06:37:25;;;;;;;22.77;2.95;;;;;;;4.04;90.32;100109.31;5097179;28;20035;-69
2022/01/05 06:39:50;;;;;;;16.67;2.60;;;;;;;4.09;90.90;100108.84;5097080;28;20054;-69
2022/01/05 06:42:16;;;;;;;21.55;3.03;;;;;;;4.06;90.77;100107.41;5096987;28;20016;-69
2022/01/05 06:44:41;;;;;;;20.45;3.00;;;;;;;4.09;91.03;100109.63;5096998;28;20103;-69
2022/01/05 06:47:06;;;;;;;24.10;2.95;;;;;;;4.18;90.95;100116.31;5096985;28;20024;-69
2022/01/05 06:49:32;;;;;;;24.60;3.30;;;;;;;4.20;89.87;100121.25;5096895;28;20028;-69
2022/01/05 06:51:57;;;;;;;27.50;3.28;;;;;;;4.20;90.16;100116.16;5096855;28;20028;-69
2022/01/05 06:54:22;;;;;;;18.63;2.83;;;;;;;4.22;90.04;100119.34;5078517;28;20056;-69
2022/01/05 06:56:48;;;;;;;18.30;2.45;;;;;;;4.19;89.75;100123.03;5096632;28;20048;-68
2022/01/05 06:59:14;;;;;;;17.33;2.75;;;;;;;4.11;90.06;100117.91;5096731;28;20091;-68
2022/01/05 07:01:39;;;;;;;19.52;3.03;;;;;;;4.18;91.02;100120.66;5096718;28;20028;-69
2022/01/05 07:04:05;;;;;;;22.70;3.60;;;;;;;4.17;90.78;100124.97;5078452;28;20470;-70
2022/01/05 07:06:30;;;;;;;19.90;3.38;;;;;;;4.15;90.57;100120.97;5096779;28;20030;-69
2022/01/05 07:08:55;;;;;;;22.25;2.78;;;;;;;4.18;90.89;100118.09;5096542;28;20111;-69
2022/01/05 07:11:21;;;;;;;26.52;3.22;;;;;;;4.19;90.72;100114.56;5078316;28;20360;-69
2022/01/05 07:13:46;;;;;;;21.08;2.47;;;;;;;4.26;90.29;100120.66;5096847;28;20028;-69
2022/01/05 07:16:11;;;;;;;27.05;3.63;;;;;;;4.27;90.99;100112.00;5078203;28;20409;-69
2022/01/05 07:18:37;;;;;;;26.77;3.50;;;;;;;4.23;90.99;100126.06;5077895;28;20059;-69
2022/01/05 07:21:02;;;;;;;23.45;3.45;;;;;;;4.30;90.70;100125.25;5078111;28;20020;-69
2022/01/05 07:23:27;;;;;;;19.25;3.35;;;;;;;4.35;90.77;100129.09;5096144;28;20382;-68
2022/01/05 07:25:52;;;;;;;22.13;3.33;;;;;;;4.20;89.96;100134.06;5078084;28;20016;-69
2022/01/05 07:28:18;;;;;;;22.10;3.20;;;;;;;4.23;90.73;100139.66;5095820;28;20099;-68
2022/01/05 07:30:43;;;;;;;24.98;3.08;;;;;;;4.25;90.72;100149.72;5076932;28;20024;-69
2022/01/05 07:33:08;;;;;;;20.67;3.75;;;;;;;4.19;91.60;100148.59;5095008;28;20090;-68
2022/01/05 07:35:34;;;;;;;22.95;2.90;;;;;;;4.22;92.03;100160.28;5078644;28;20027;-68
2022/01/05 07:37:59;;;;;;;25.05;3.88;;;;;;;4.21;91.28;100162.03;5077807;28;20106;-68
2022/01/05 07:40:24;;;;;;;21.65;3.45;;;;;;;4.18;92.00;100164.13;5096590;28;20077;-70
2022/01/05 07:42:50;;;;;;;19.42;3.42;;;;;;;4.24;92.68;100168.59;5096074;28;20024;-69
2022/01/05 07:45:16;;;;;;;33.20;3.25;;;;;;;4.25;92.04;100173.53;5078606;28;20020;-69
2022/01/05 07:47:41;;;;;;;18.90;3.40;;;;;;;4.29;92.84;100189.38;5095899;28;20020;-69
2022/01/05 07:50:14;;;;;;;26.85;3.38;;;;;;;4.22;92.41;100178.19;5095807;28;20027;-69
2022/01/05 07:52:40;;;;;;;29.85;3.65;;;;;;;4.33;92.21;100188.09;5077155;28;20024;-68
2022/01/05 07:55:07;;;;;;;21.00;3.90;;;;;;;4.38;92.45;100185.84;5077050;28;20089;-68
2022/01/05 07:57:33;;;;;;;24.45;3.20;;;;;;;4.38;93.13;100195.31;5096131;28;20028;-70
2022/01/05 07:59:58;;;;;;;25.65;3.80;;;;;;;4.35;92.21;100187.94;5095762;28;20024;-69
2022/01/05 08:02:24;;;;;;;14.93;2.45;;;;;;;4.37;92.71;100193.69;5095512;28;20019;-68
2022/01/05 08:04:49;;;;;;;19.08;3.40;;;;;;;4.39;92.23;100190.00;5077716;28;20105;-68
2022/01/05 08:07:15;;;;;;;23.38;3.58;;;;;;;4.46;92.73;100198.66;5095458;28;20530;-68
2022/01/05 08:09:40;;;;;;;22.63;3.58;;;;;;;4.38;92.64;100197.84;5095975;28;20043;-69
2022/01/05 08:12:06;;;;;;;18.83;2.95;;;;;;;4.45;92.58;100191.91;5077327;28;20019;-70
2022/01/05 08:14:32;;;;;;;21.90;3.45;;;;;;;4.53;92.49;100197.03;5095341;28;20083;-67
2022/01/05 08:16:57;;;;;;;20.85;3.30;;;;;;;4.51;92.17;100181.03;5095315;28;20035;-70
2022/01/05 08:19:22;;;;;;;24.73;3.22;;;;;;;4.54;92.63;100190.16;5095313;28;20024;-68
2022/01/05 08:21:47;;;;;;;20.90;2.97;;;;;;;4.63;92.62;100188.38;5077012;28;20475;-69
2022/01/05 08:24:13;;;;;;;21.80;3.58;;;;;;;4.67;91.96;100182.78;5077030;28;20048;-69
2022/01/05 08:26:38;;;;;;;24.70;3.88;;;;;;;4.60;92.22;100179.25;5095117;28;20042;-69
2022/01/05 08:29:03;;;;;;;20.13;3.25;;;;;;;4.65;92.85;100186.47;5095035;28;20077;-69
2022/01/05 08:31:29;;;;;;;27.42;4.03;;;;;;;4.65;92.15;100183.91;5076039;28;20110;-68
2022/01/05 08:33:56;;;;;;;22.63;3.30;;;;;;;4.73;92.64;100182.13;5094927;28;20066;-68
2022/01/05 08:36:22;;;;;;;19.40;3.45;;;;;;;4.77;90.68;100200.50;5094875;28;20016;-69
2022/01/05 08:38:48;;;;;;;22.40;3.10;;;;;;;4.89;91.26;100188.16;5094872;28;20077;-68
2022/01/05 08:41:13;;;;;;;18.52;2.75;;;;;;;4.86;90.37;100199.56;5094840;28;20428;-69
2022/01/05 08:43:38;;;;;;;20.98;3.30;;;;;;;4.95;90.87;100201.13;5094818;28;20103;-68
2022/01/05 08:46:04;;;;;;;15.10;2.63;;;;;;;4.88;90.34;100194.25;5097593;28;20020;-69
2022/01/05 08:48:29;;;;;;;21.60;2.60;;;;;;;4.90;91.28;100208.50;5095154;28;20419;-68
2022/01/05 08:50:54;;;;;;;27.65;2.90;;;;;;;4.89;90.82;100213.78;5076528;28;20028;-69
2022/01/05 08:53:21;;;;;;;30.10;3.60;;;;;;;4.98;91.00;100220.50;5094529;28;20112;-69
2022/01/05 08:55:48;;;;;;;22.42;3.05;;;;;;;4.97;90.82;100231.69;5076455;28;20498;-70
2022/01/05 08:58:15;;;;;;;23.23;2.72;;;;;;;4.96;91.06;100230.88;5094778;28;20020;-68
2022/01/05 09:00:41;;;;;;;21.52;2.97;;;;;;;4.98;91.02;100246.91;5076435;28;20063;-68
2022/01/05 09:03:07;;;;;;;25.02;3.05;;;;;;;5.02;91.35;100244.81;5094421;28;20051;-69
2022/01/05 09:05:33;;;;;;;27.30;3.30;;;;;;;4.97;92.28;100244.47;5094690;28;20027;-68
2022/01/05 09:07:59;;;;;;;24.38;3.85;;;;;;;4.96;92.11;100236.00;5076158;28;20028;-69
2022/01/05 09:10:24;;;;;;;20.92;3.47;;;;;;;4.98;92.22;100251.22;5094220;28;20510;-68
2022/01/05 09:12:50;;;;;;;21.10;3.90;;;;;;;4.97;92.79;100249.59;5075826;28;20019;-69
2022/01/05 09:15:15;;;;;;;25.75;3.53;;;;;;;5.08;92.96;100235.66;5075126;28;20053;-68
2022/01/05 09:17:41;;;;;;;28.23;3.55;;;;;;;5.16;92.61;100239.00;5093048;28;20035;-69
2022/01/05 09:20:07;;;;;;;21.77;3.10;;;;;;;5.05;92.26;100247.03;5092934;28;20016;-69
2022/01/05 09:22:37;;;;;;;25.70;3.75;;;;;;;5.10;93.44;100244.00;5092996;28;20028;-69
2022/01/05 09:25:07;;;;;;;25.52;3.25;;;;;;;5.12;92.95;100242.88;5074784;28;20062;-68
2022/01/05 09:27:32;;;;;;;22.40;3.50;;;;;;;5.20;92.17;100250.50;5092850;28;20081;-69
2022/01/05 09:29:58;;;;;;;18.30;2.83;;;;;;;5.26;91.66;100255.94;5092487;28;20028;-69
2022/01/05 09:32:23;;;;;;;25.30;3.55;;;;;;;5.32;92.09;100247.59;5092755;28;20609;-68
2022/01/05 09:34:50;;;;;;;24.35;3.15;;;;;;;5.25;91.03;100244.91;5092699;28;20111;-69
2022/01/05 09:37:25;;;;;;;26.42;3.53;;;;;;;5.34;92.33;100256.72;5092822;28;20031;-69
2022/01/05 09:42:35;;;;;;;21.38;3.60;;;;;;;5.37;92.33;100270.97;5093222;28;20117;-69
2022/01/05 09:45:16;;;;;;;21.75;3.72;;;;;;;5.27;92.63;100283.97;5093100;28;20024;-69
2022/01/05 09:48:00;;;;;;;32.17;3.72;;;;;;;5.37;92.32;100296.59;5093835;28;20055;-69
2022/01/05 09:50:26;;;;;;;23.92;3.53;;;;;;;5.37;91.85;100311.97;5093690;28;20028;-69
2022/01/05 09:52:53;;;;;;;26.92;3.83;;;;;;;5.45;92.00;100299.13;5075414;28;20078;-68
2022/01/05 09:55:18;;;;;;;21.58;3.15;;;;;;;5.47;92.16;100311.75;5075111;28;20105;-68
2022/01/05 09:57:45;;;;;;;25.55;3.70;;;;;;;5.52;92.02;100307.75;5074705;28;20028;-69
2022/01/05 10:00:15;;;;;;;24.98;3.85;;;;;;;5.61;91.32;100317.03;5074667;28;20398;-70
2022/01/05 10:02:41;;;;;;;23.05;3.72;;;;;;;5.66;91.44;100314.75;5092789;28;20051;-69
2022/01/05 10:05:13;;;;;;;40.70;5.68;;;;;;;5.68;91.23;100317.16;5093260;28;20020;-68
2022/01/05 10:07:38;;;;;;;18.63;3.30;;;;;;;5.80;91.08;100315.81;5074584;28;20038;-68
2022/01/05 10:10:05;;;;;;;22.25;3.67;;;;;;;6.05;90.06;100318.31;5074052;28;20103;-68
2022/01/05 10:12:30;;;;;;;28.45;3.47;;;;;;;5.88;90.82;100315.00;5074557;28;20036;-68
2022/01/05 10:14:56;;;;;;;25.00;3.25;;;;;;;5.98;91.21;100323.28;5091822;28;20024;-68
2022/01/05 10:17:25;;;;;;;26.20;3.55;;;;;;;5.86;90.77;100325.41;5092543;28;20035;-68
2022/01/05 10:19:59;;;;;;;24.92;3.70;;;;;;;5.83;90.74;100318.03;5073474;28;20394;-68
2022/01/05 10:22:29;;;;;;;27.02;3.92;;;;;;;5.92;90.63;100341.09;5074029;28;20400;-69
2022/01/05 10:24:56;;;;;;;27.77;3.85;;;;;;;6.04;90.85;100345.72;5074726;28;20074;-68
2022/01/05 10:27:24;;;;;;;23.38;3.45;;;;;;;6.06;89.80;100348.13;5074236;28;20040;-70
2022/01/05 10:29:52;;;;;;;28.98;3.65;;;;;;;6.05;90.21;100329.38;5092790;28;20056;-70
2022/01/05 10:32:18;;;;;;;20.02;3.17;;;;;;;6.05;89.76;100331.13;5091441;28;20074;-68
2022/01/05 10:34:43;;;;;;;28.00;4.00;;;;;;;6.01;89.77;100335.81;5091469;28;20073;-70
2022/01/05 10:37:09;;;;;;;30.25;3.80;;;;;;;6.03;89.84;100344.13;5091848;28;20447;-68
2022/01/05 10:39:39;;;;;;;20.50;3.20;;;;;;;6.00;90.18;100351.34;5092350;28;20077;-69
2022/01/05 10:42:06;;;;;;;22.23;3.80;;;;;;;5.86;89.12;100351.03;5092102;28;20077;-69
2022/01/05 10:44:32;;;;;;;23.58;4.07;;;;;;;5.79;90.37;100380.91;5092760;28;20428;-69
2022/01/05 10:46:58;;;;;;;27.08;4.18;;;;;;;5.80;90.48;100368.88;5092518;28;20034;-69
2022/01/05 10:49:32;;;;;;;28.80;3.78;;;;;;;5.83;91.33;100384.72;5092487;28;20031;-69
2022/01/05 10:52:02;;;;;;;25.27;3.50;;;;;;;5.93;90.90;100382.00;5074509;28;20035;-69
2022/01/05 10:54:30;;;;;;;27.70;3.78;;;;;;;5.82;90.32;100336.97;5076449;28;20024;-67
2022/01/05 10:57:13;;;;;;;24.02;3.38;;;;;;;6.23;90.15;100365.03;5059637;28;1061115;-69
2022/01/05 10:59:43;;;;;;;25.98;3.63;;;;;;;6.13;90.48;100374.72;5097207;28;20038;-68
2022/01/05 11:02:24;;;;;;;20.52;3.40;;;;;;;6.11;91.02;100374.06;5098019;28;20031;-69
2022/01/05 11:04:50;;;;;;;26.13;3.58;;;;;;;6.07;89.99;100372.78;5097556;28;20462;-69
2022/01/05 11:07:21;;;;;;;28.35;3.13;;;;;;;6.07;90.48;100381.31;5098033;28;20024;-69
2022/01/05 11:09:57;;;;;;;24.02;3.88;;;;;;;5.84;91.53;100395.78;5084475;28;20028;-69
2022/01/05 11:12:32;;;;;;;27.55;3.22;;;;;;;6.04;91.65;100421.88;5087078;28;20036;-68
2022/01/05 11:15:20;;;;;;;26.95;3.50;;;;;;;6.12;90.41;100421.03;5106106;28;20034;-70
2022/01/05 11:18:04;;;;;;;24.58;3.33;;;;;;;6.16;89.92;100419.72;5087699;28;20024;-70
2022/01/05 11:20:29;;;;;;;19.77;2.95;;;;;;;6.15;90.24;100429.22;5105114;28;20020;-68
2022/01/05 11:22:55;;;;;;;22.77;3.45;;;;;;;6.21;90.20;100430.31;5104831;28;20439;-72
2022/01/05 11:25:20;;;;;;;28.70;3.28;;;;;;;6.10;89.82;100428.94;5104911;28;20032;-69