Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:00:23;;;;;;;5.72;4.13;;;15.20;99.90;15.20;100861.00;;;;4973772;28;92790;-66
2021/09/26 00:02:49;;;;;;;4.70;3.97;;;15.20;99.90;15.20;100864.00;;;;4954851;28;101517;-65
2021/09/26 00:05:15;;;;;;;6.07;4.32;;;15.20;99.90;15.10;100868.00;;;;4972266;28;124252;-65
2021/09/26 00:07:41;;;;;;;6.05;4.78;;;15.10;99.90;15.10;100862.00;;;;4973211;28;94849;-65
2021/09/26 00:10:09;;;;;;;8.18;4.75;;;15.00;99.90;15.00;100861.00;;;;4974308;28;92800;-65
2021/09/26 00:12:36;;;;;;;6.60;4.65;;;15.00;99.90;15.00;100867.00;;;;4973689;28;93215;-68
2021/09/26 00:15:06;;;;;;;5.68;4.80;;;15.00;99.90;14.90;100860.00;;;;4972622;28;106277;-66
2021/09/26 00:17:31;;;;;;;5.40;4.78;;;14.90;99.90;14.90;100861.00;;;;4973345;28;107826;-67
2021/09/26 00:19:57;;;;;;;9.98;5.47;;;14.90;99.90;14.90;100866.00;;;;4976927;28;92988;-67
2021/09/26 00:22:23;;;;;;;8.43;4.82;;;14.80;99.90;14.80;100866.00;;;;4993201;28;91855;-66
2021/09/26 00:24:49;;;;;;;6.22;4.82;;;14.80;99.90;14.80;100861.00;;;;4979722;28;92921;-66
2021/09/26 00:27:15;;;;;;;4.68;4.07;;;14.80;99.90;14.70;100859.00;;;;4973021;28;121493;-66
2021/09/26 00:29:42;;;;;;;5.33;4.30;;;14.70;99.90;14.70;100851.00;;;;4973327;28;93853;-66
2021/09/26 00:32:09;;;;;;;7.80;4.47;;;14.70;99.90;14.70;100854.00;;;;4973709;28;92787;-66
2021/09/26 00:34:35;;;;;;;9.23;5.00;;;14.60;99.90;14.60;100844.00;;;;4973430;28;94031;-66
2021/09/26 00:37:01;;;;;;;6.18;4.57;;;14.60;99.90;14.60;100857.00;;;;4972190;28;119160;-66
2021/09/26 00:39:27;;;;;;;6.70;5.13;;;14.60;99.90;14.60;100853.00;;;;4972071;28;111696;-66
2021/09/26 00:41:52;;;;;;;7.87;4.83;;;14.50;99.90;14.50;100849.00;;;;4971825;28;110204;-67
2021/09/26 00:44:18;;;;;;;5.20;4.07;;;14.50;99.90;14.50;100848.00;;;;4972820;28;122742;-66
2021/09/26 00:46:44;;;;;;;7.13;5.13;;;14.50;99.90;14.50;100847.00;;;;4973619;28;92119;-66
2021/09/26 00:49:10;;;;;;;5.67;4.27;;;14.40;99.90;14.40;100856.00;;;;4973715;28;92784;-67
2021/09/26 00:51:37;;;;;;;5.77;3.53;;;14.40;99.90;14.40;100859.00;;;;4971565;28;92887;-66
2021/09/26 00:54:03;;;;;;;5.60;4.13;;;14.40;99.90;14.30;100845.00;;;;4972663;28;94287;-66
2021/09/26 00:56:32;;;;;;;6.10;4.40;;;14.40;99.90;14.30;100854.00;;;;4973266;28;104140;-66
2021/09/26 00:58:58;;;;;;;6.57;5.10;;;14.30;99.90;14.30;100857.00;;;;4973561;28;93056;-67
2021/09/26 01:01:24;;;;;;;7.77;5.00;;;14.30;99.90;14.20;100852.00;;;;4973828;28;92803;-66
2021/09/26 01:03:51;;;;;;;8.23;4.97;;;14.20;99.90;14.20;100857.00;;;;4972437;28;94394;-66
2021/09/26 01:06:31;;;;;;;4.17;3.67;;;14.20;99.90;14.20;100852.00;;;;4973208;28;104584;-66
2021/09/26 01:09:13;;;;;;;4.93;3.80;;;14.20;99.90;14.10;100844.00;;;;4977371;28;93261;-65
2021/09/26 01:11:43;;;;;;;5.20;4.10;;;14.10;99.90;14.10;100839.00;;;;4972101;28;92028;-66
2021/09/26 01:14:20;;;;;;;4.00;3.27;;;14.00;99.90;14.00;100836.00;;;;4976410;28;93032;-66
2021/09/26 01:17:12;;;;;;;7.80;4.30;;;14.00;99.90;13.90;100844.00;;;;4976272;28;92878;-66
2021/09/26 01:20:00;;;;;;;5.17;3.90;;;14.00;99.90;13.90;100834.00;;;;4957478;28;94072;-66
2021/09/26 01:23:06;;;;;;;4.90;3.80;;;13.90;99.90;13.90;100855.00;;;;4976592;28;93536;-66
2021/09/26 01:25:59;;;;;;;6.27;4.67;;;13.90;99.90;13.80;100853.00;;;;4976383;28;94243;-66
2021/09/26 01:29:18;;;;;;;7.13;4.87;;;13.90;99.90;13.80;100857.00;;;;4975894;28;92696;-66
2021/09/26 01:31:51;;;;;;;3.40;3.10;;;13.80;99.90;13.80;100857.00;;;;4976702;28;92775;-66
2021/09/26 01:34:28;;;;;;;8.33;4.33;;;13.80;99.90;13.70;100851.00;;;;4956873;28;107894;-66
2021/09/26 01:37:31;;;;;;;3.93;3.50;;;13.70;99.90;13.70;100859.00;;;;4957432;28;107920;-65
2021/09/26 01:40:24;;;;;;;7.50;5.20;;;13.70;99.90;13.60;100856.00;;;;4975398;28;92286;-66
2021/09/26 01:42:56;;;;;;;5.60;3.73;;;13.70;99.90;13.60;100853.00;;;;4973664;28;92747;-66
2021/09/26 01:45:34;;;;;;;4.50;3.47;;;13.60;99.90;13.60;100851.00;;;;4974419;28;92917;-67
2021/09/26 01:48:10;;;;;;;3.27;2.97;;;13.60;99.90;13.50;100851.00;;;;4970596;28;108619;-67
2021/09/26 01:50:38;;;;;;;5.57;3.60;;;13.60;99.90;13.50;100851.00;;;;4973865;28;94068;-66
2021/09/26 01:53:05;;;;;;;3.63;3.10;;;13.50;99.90;13.50;100860.00;;;;4973359;28;93371;-66
2021/09/26 01:55:33;;;;;;;5.87;3.47;;;13.50;99.90;13.40;100856.00;;;;4976397;28;92989;-66
2021/09/26 01:57:59;;;;;;;6.53;4.43;;;13.40;99.90;13.40;100850.00;;;;4975439;28;106727;-65
2021/09/26 02:00:25;;;;;;;5.23;3.63;;;13.40;99.90;13.40;100850.00;;;;4964558;28;122201;-66
2021/09/26 02:02:52;;;;;;;4.03;3.70;;;13.40;99.90;13.40;100851.00;;;;4974667;28;110508;-66
2021/09/26 02:05:20;;;;;;;5.00;3.67;;;13.30;99.90;13.30;100853.00;;;;4976288;28;92098;-66
2021/09/26 02:07:51;;;;;;;3.83;3.27;;;13.30;99.90;13.30;100856.00;;;;4958325;28;93781;-66
2021/09/26 02:10:21;;;;;;;3.87;3.53;;;13.30;99.90;13.30;100857.00;;;;4975642;28;99813;-67
2021/09/26 02:12:47;;;;;;;4.53;3.03;;;13.30;99.90;13.20;100858.00;;;;4975509;28;93749;-65
2021/09/26 02:15:18;;;;;;;4.47;3.33;;;13.20;99.90;13.20;100850.00;;;;4969747;28;93086;-64
2021/09/26 02:17:46;;;;;;;4.43;3.73;;;13.20;99.90;13.20;100854.00;;;;4971842;28;93382;-67
2021/09/26 02:20:16;;;;;;;5.60;3.70;;;13.20;99.90;13.20;100849.00;;;;4973252;28;93408;-67
2021/09/26 02:22:43;;;;;;;5.47;4.77;;;13.10;99.90;13.10;100848.00;;;;4975147;28;92871;-67
2021/09/26 02:25:12;;;;;;;6.07;4.00;;;13.10;99.90;13.10;100838.00;;;;4976026;28;92958;-67
2021/09/26 02:27:38;;;;;;;7.60;4.57;;;13.10;99.90;13.10;100847.00;;;;4972947;28;94173;-67
2021/09/26 02:30:06;;;;;;;5.27;3.90;;;13.10;99.90;13.10;100847.00;;;;4975054;28;104611;-67
2021/09/26 02:32:33;;;;;;;4.00;3.60;;;13.10;99.90;13.00;100846.00;;;;4975392;28;92957;-67
2021/09/26 02:34:58;;;;;;;2.93;2.70;;;13.00;99.90;13.00;100853.00;;;;4974986;28;93007;-67
2021/09/26 02:37:24;;;;;;;4.20;3.87;;;13.00;99.90;13.00;100858.00;;;;4972592;28;124066;-67
2021/09/26 02:39:51;;;;;;;4.47;3.33;;;13.00;99.90;12.90;100849.00;;;;4974676;28;94657;-67
2021/09/26 02:42:26;;;;;;;3.87;3.30;;;13.00;99.90;12.90;100855.00;;;;4958405;28;92664;-67
2021/09/26 02:45:15;;;;;;;4.23;3.20;;;12.90;99.90;12.80;100859.00;;;;4975361;28;92624;-67
2021/09/26 02:48:03;;;;;;;4.40;3.40;;;12.90;99.90;12.80;100855.00;;;;4956069;28;106329;-67
2021/09/26 02:50:30;;;;;;;4.10;3.43;;;12.80;99.90;12.80;100852.00;;;;4975458;28;92982;-66
2021/09/26 02:52:56;;;;;;;5.03;3.83;;;12.80;99.90;12.80;100853.00;;;;4974115;28;92849;-68
2021/09/26 02:55:23;;;;;;;6.57;4.13;;;12.80;99.90;12.70;100855.00;;;;4956982;28;92252;-66
2021/09/26 02:57:49;;;;;;;3.33;2.70;;;12.70;99.90;12.70;100848.00;;;;4956345;28;93505;-66
2021/09/26 03:00:15;;;;;;;6.00;3.70;;;12.70;99.90;12.70;100852.00;;;;4956112;28;101252;-66
2021/09/26 03:02:41;;;;;;;4.37;3.47;;;12.70;99.90;12.70;100849.00;;;;4971151;28;94502;-66
2021/09/26 03:05:08;;;;;;;5.13;3.30;;;12.70;99.90;12.70;100844.00;;;;4974614;28;93257;-66
2021/09/26 03:07:34;;;;;;;4.90;3.50;;;12.70;99.90;12.70;100849.00;;;;4974563;28;95407;-66
2021/09/26 03:10:01;;;;;;;3.87;3.47;;;12.70;99.90;12.70;100847.00;;;;4973985;28;106429;-66
2021/09/26 03:12:26;;;;;;;4.43;3.77;;;12.70;99.90;12.70;100851.00;;;;4974869;28;92885;-66
2021/09/26 03:14:53;;;;;;;6.50;3.50;;;12.60;99.90;12.60;100850.00;;;;4974035;28;97371;-66
2021/09/26 03:17:19;;;;;;;6.33;3.10;;;12.60;99.90;12.60;100850.00;;;;4973783;28;108741;-66
2021/09/26 03:19:45;;;;;;;4.00;3.30;;;12.60;99.90;12.60;100847.00;;;;4974660;28;93870;-66
2021/09/26 03:22:12;;;;;;;4.00;3.57;;;12.60;99.90;12.60;100844.00;;;;4974145;28;92957;-66
2021/09/26 03:24:38;;;;;;;4.47;3.60;;;12.60;99.90;12.60;100849.00;;;;4974122;28;92929;-66
2021/09/26 03:27:09;;;;;;;3.53;3.23;;;12.60;99.90;12.60;100847.00;;;;4974175;28;94823;-65
2021/09/26 03:29:41;;;;;;;3.90;2.97;;;12.60;99.90;12.60;100855.00;;;;4973047;28;94600;-66
2021/09/26 03:32:08;;;;;;;4.07;3.27;;;12.50;99.90;12.50;100850.00;;;;4974218;28;93168;-66
2021/09/26 03:34:34;;;;;;;3.57;3.23;;;12.50;99.90;12.50;100843.00;;;;4974392;28;92678;-66
2021/09/26 03:37:00;;;;;;;5.83;2.93;;;12.50;99.90;12.50;100861.00;;;;4974266;28;93351;-66
2021/09/26 03:39:25;;;;;;;3.90;3.50;;;12.50;99.90;12.40;100854.00;;;;4973385;28;93628;-66
2021/09/26 03:41:51;;;;;;;5.23;3.30;;;12.40;99.90;12.40;100858.00;;;;4973961;28;110681;-67
2021/09/26 03:44:17;;;;;;;4.50;3.80;;;12.40;99.90;12.30;100851.00;;;;4974207;28;99822;-66
2021/09/26 03:46:42;;;;;;;4.30;3.40;;;12.40;99.90;12.30;100847.00;;;;4972919;28;123299;-66
2021/09/26 03:49:08;;;;;;;5.50;3.50;;;12.40;99.90;12.30;100853.00;;;;4972943;28;119892;-66
2021/09/26 03:51:34;;;;;;;5.80;3.63;;;12.30;99.90;12.30;100853.00;;;;4973121;28;110434;-66
2021/09/26 03:54:00;;;;;;;3.73;3.43;;;12.30;99.90;12.30;100846.00;;;;4991120;28;108346;-66
2021/09/26 03:56:26;;;;;;;4.23;3.83;;;12.30;99.90;12.20;100855.00;;;;4982996;28;93302;-66
2021/09/26 03:58:51;;;;;;;4.30;3.30;;;12.20;99.90;12.20;100856.00;;;;4976436;28;122662;-66
2021/09/26 04:01:17;;;;;;;4.73;3.50;;;12.20;99.90;12.20;100844.00;;;;4972963;28;110743;-66
2021/09/26 04:03:43;;;;;;;6.00;3.47;;;12.20;99.90;12.10;100844.00;;;;4974562;28;92960;-66
2021/09/26 04:06:11;;;;;;;6.60;4.00;;;12.20;99.90;12.10;100848.00;;;;4972635;28;107376;-66
2021/09/26 04:08:39;;;;;;;4.30;3.80;;;12.10;99.90;12.10;100852.00;;;;4973461;28;93948;-66
2021/09/26 04:11:09;;;;;;;5.70;3.40;;;12.20;99.90;12.10;100848.00;;;;4974077;28;92747;-66
2021/09/26 04:13:36;;;;;;;3.70;3.40;;;12.10;99.90;12.00;100852.00;;;;4973360;28;92867;-66
2021/09/26 04:16:02;;;;;;;3.60;3.00;;;12.00;99.90;12.00;100850.00;;;;4972633;28;94527;-66
2021/09/26 04:18:28;;;;;;;3.50;3.13;;;12.00;99.90;12.00;100844.00;;;;4973334;28;94403;-66
2021/09/26 04:20:54;;;;;;;3.73;3.43;;;12.00;99.90;12.00;100846.00;;;;4974014;28;92986;-66
2021/09/26 04:23:21;;;;;;;4.33;3.47;;;12.00;99.90;11.90;100849.00;;;;4973235;28;92868;-66
2021/09/26 04:25:46;;;;;;;4.67;3.77;;;11.90;99.90;11.90;100836.00;;;;4973059;28;93981;-66
2021/09/26 04:28:12;;;;;;;4.57;3.57;;;11.90;99.90;11.90;100835.00;;;;4972784;28;97369;-65
2021/09/26 04:30:38;;;;;;;6.37;3.90;;;11.90;99.90;11.90;100843.00;;;;4973739;28;92666;-68
2021/09/26 04:33:05;;;;;;;4.90;3.80;;;11.90;99.90;11.90;100832.00;;;;4973227;28;104224;-67
2021/09/26 04:35:30;;;;;;;5.20;3.83;;;11.90;99.90;11.90;100833.00;;;;4973423;28;93548;-67
2021/09/26 04:37:57;;;;;;;6.93;4.23;;;11.90;99.90;11.80;100829.00;;;;4972547;28;93770;-67
2021/09/26 04:40:24;;;;;;;4.23;3.57;;;11.80;99.90;11.80;100839.00;;;;4973466;28;94057;-67
2021/09/26 04:42:51;;;;;;;4.53;3.97;;;11.90;99.90;11.80;100830.00;;;;4975272;28;92860;-67
2021/09/26 04:45:16;;;;;;;4.93;3.37;;;11.80;99.90;11.80;100833.00;;;;4977559;28;93321;-67
2021/09/26 04:47:43;;;;;;;4.40;3.93;;;11.80;99.90;11.80;100835.00;;;;4974537;28;111345;-67
2021/09/26 04:50:10;;;;;;;5.97;3.63;;;11.80;99.90;11.80;100836.00;;;;4977020;28;92875;-67
2021/09/26 04:52:36;;;;;;;5.50;4.13;;;11.80;99.90;11.80;100839.00;;;;4969247;28;92998;-67
2021/09/26 04:55:03;;;;;;;4.93;3.50;;;11.80;99.90;11.80;100844.00;;;;4976766;28;93428;-67
2021/09/26 04:57:29;;;;;;;5.17;4.00;;;11.80;99.90;11.80;100839.00;;;;4976238;28;94447;-67
2021/09/26 04:59:55;;;;;;;5.03;4.10;;;11.80;99.90;11.80;100836.00;;;;4977004;28;92899;-67
2021/09/26 05:02:21;;;;;;;4.50;3.73;;;11.80;99.90;11.80;100836.00;;;;4976253;28;108820;-67
2021/09/26 05:04:47;;;;;;;4.57;3.73;;;11.80;99.90;11.80;100844.00;;;;4975263;28;94137;-67
2021/09/26 05:07:12;;;;;;;4.10;3.50;;;11.80;99.90;11.80;100844.00;;;;4976171;28;94841;-67
2021/09/26 05:09:38;;;;;;;5.17;4.40;;;11.80;99.90;11.80;100838.00;;;;4975374;28;111966;-67
2021/09/26 05:12:04;;;;;;;5.97;4.00;;;11.80;99.90;11.80;100839.00;;;;4975055;28;93208;-67
2021/09/26 05:14:30;;;;;;;4.83;3.63;;;11.80;99.90;11.80;100850.00;;;;4975045;28;94071;-67
2021/09/26 05:16:56;;;;;;;6.30;4.30;;;11.80;99.90;11.90;100845.00;;;;4968498;28;122406;-66
2021/09/26 05:19:21;;;;;;;5.27;3.33;;;11.80;99.90;11.90;100848.00;;;;4976514;28;92649;-66
2021/09/26 05:21:47;;;;;;;4.73;3.93;;;11.90;99.90;11.90;100849.00;;;;4977114;28;92443;-66
2021/09/26 05:24:13;;;;;;;4.20;3.80;;;11.90;99.90;12.00;100863.00;;;;4969090;28;110729;-66
2021/09/26 05:26:39;;;;;;;5.60;3.80;;;12.00;99.90;12.00;100855.00;;;;4960715;28;97667;-66
2021/09/26 05:29:06;;;;;;;8.00;4.90;;;12.00;99.90;12.10;100857.00;;;;4982069;28;93968;-66
2021/09/26 05:31:33;;;;;;;5.87;4.07;;;12.10;99.90;12.10;100854.00;;;;4981716;28;93030;-66
2021/09/26 05:34:01;;;;;;;6.27;4.33;;;12.10;99.90;12.30;100848.00;;;;4984636;28;123750;-66
2021/09/26 05:36:27;;;;;;;9.67;4.90;;;12.20;99.90;12.40;100849.00;;;;4992084;28;101750;-66
2021/09/26 05:38:53;;;;;;;5.13;4.10;;;12.30;99.90;12.50;100857.00;;;;4981426;28;93182;-67
2021/09/26 05:41:19;;;;;;;6.73;5.40;;;12.40;99.90;12.60;100856.00;;;;4978271;28;92934;-66
2021/09/26 05:43:45;;;;;;;6.13;4.90;;;12.50;99.90;12.70;100859.00;;;;4977353;27;107912;-66
2021/09/26 05:46:12;;;;;;;5.67;4.57;;;12.70;99.90;12.80;100855.00;;;;4981959;28;93221;-65
2021/09/26 05:48:38;;;;;;;5.67;4.70;;;12.70;99.90;12.90;100853.00;;;;4978797;28;93134;-65
2021/09/26 05:51:04;;;;;;;4.63;4.17;;;12.90;99.90;12.90;100855.00;;;;4993332;28;93202;-67
2021/09/26 05:53:30;;;;;;;6.07;4.53;;;12.90;99.90;13.00;100844.00;;;;4987999;28;93911;-68
2021/09/26 05:55:56;;;;;;;4.67;4.13;;;13.00;99.90;13.00;100850.00;;;;4991854;28;123640;-65
2021/09/26 05:58:22;;;;;;;6.33;4.37;;;13.20;99.90;13.10;100856.00;;;;4979452;28;92803;-66
2021/09/26 06:00:47;;;;;;;5.77;4.90;;;13.00;99.90;13.10;100849.00;;;;4977638;28;92866;-65
2021/09/26 06:03:15;;;;;;;6.90;4.60;;;13.10;99.90;13.10;100847.00;;;;4979929;27;113044;-65
2021/09/26 06:05:42;;;;;;;6.47;4.50;;;13.10;99.90;13.20;100848.00;;;;4976868;28;93998;-66
2021/09/26 06:08:08;;;;;;;6.30;3.90;;;13.10;99.90;13.20;100847.00;;;;4993652;27;92977;-66
2021/09/26 06:10:35;;;;;;;5.27;4.23;;;13.20;99.90;13.30;100845.00;;;;4973230;28;92013;-66
2021/09/26 06:13:00;;;;;;;4.33;3.70;;;13.20;99.90;13.30;100849.00;;;;4982240;27;92903;-66
2021/09/26 06:15:26;;;;;;;5.83;4.00;;;13.30;99.90;13.40;100849.00;;;;4989759;28;122684;-66
2021/09/26 06:17:52;;;;;;;5.43;4.83;;;13.30;99.90;13.40;100844.00;;;;4982466;27;110627;-66
2021/09/26 06:20:17;;;;;;;5.37;4.20;;;13.40;99.90;13.50;100846.00;;;;4992482;28;92979;-65
2021/09/26 06:22:43;;;;;;;6.60;4.67;;;13.40;99.90;13.60;100843.00;;;;4981597;28;93226;-66
2021/09/26 06:25:10;;;;;;;7.40;5.77;;;13.50;99.90;13.60;100844.00;;;;4977544;28;123195;-66
2021/09/26 06:27:35;;;;;;;8.03;6.20;;;13.50;99.90;13.80;100835.00;;;;4990382;28;92842;-66
2021/09/26 06:30:04;;;;;;;7.13;5.20;;;13.70;99.90;14.00;100844.00;;;;4984705;28;108191;-66
2021/09/26 06:32:31;;;;;;;5.97;4.90;;;13.90;99.90;14.20;100839.00;;;;4965111;28;93155;-66
2021/09/26 06:34:59;;;;;;;7.03;5.30;;;14.00;99.90;14.40;100847.00;;;;4978400;27;92795;-67
2021/09/26 06:37:25;;;;;;;8.23;5.33;;;14.30;99.90;14.70;100850.00;;;;4982295;28;92831;-65
2021/09/26 06:39:50;;;;;;;6.10;4.67;;;14.50;99.90;14.90;100859.00;;;;4980790;27;110450;-65
2021/09/26 06:42:16;;;;;;;5.50;4.93;;;14.70;99.90;15.10;100869.00;;;;4980638;28;123934;-65
2021/09/26 06:44:42;;;;;;;8.00;5.70;;;15.20;99.90;15.20;100863.00;;;;4983377;28;97153;-65
2021/09/26 06:47:08;;;;;;;6.22;5.18;;;15.10;99.90;15.30;100871.00;;;;4991201;28;110356;-66
2021/09/26 06:49:34;;;;;;;5.57;4.97;;;15.20;99.90;15.30;100860.00;;;;4991133;27;107242;-65
2021/09/26 06:51:59;;;;;;;6.43;4.27;;;15.20;99.90;15.30;100868.00;;;;4969400;28;117334;-65
2021/09/26 06:54:25;;;;;;;6.60;4.93;;;15.20;99.90;15.30;100864.00;;;;4975874;28;119414;-65
2021/09/26 06:56:51;;;;;;;5.32;4.80;;;15.20;99.90;15.50;100863.00;;;;4991547;28;95479;-65
2021/09/26 06:59:16;;;;;;;6.85;4.28;;;15.30;99.90;15.70;100862.00;;;;4971290;28;108249;-65
2021/09/26 07:01:42;;;;;;;6.13;4.50;;;15.50;99.90;15.90;100862.00;;;;4991090;28;123110;-65
2021/09/26 07:04:08;;;;;;;4.43;3.63;;;15.70;99.90;16.20;100865.00;;;;4982967;28;110814;-66
2021/09/26 07:06:33;;;;;;;5.93;5.07;;;16.00;99.90;16.50;100858.00;;;;4986661;27;110341;-65
2021/09/26 07:08:59;;;;;;;4.40;4.00;;;16.30;99.90;16.80;100859.00;;;;4988355;28;92748;-66
2021/09/26 07:11:25;;;;;;;4.63;3.83;;;16.80;99.90;17.10;100860.00;;;;4991778;28;93023;-65
2021/09/26 07:13:51;;;;;;;5.25;3.10;;;16.80;99.90;17.40;100857.00;;;;4990652;27;92865;-65
2021/09/26 07:16:17;;;;;;;6.57;4.32;;;17.10;99.90;17.60;100870.00;;;;4990296;28;112043;-65
2021/09/26 07:18:43;;;;;;;5.10;3.75;;;17.30;99.90;17.90;100862.00;;;;4991125;28;93296;-65
2021/09/26 07:21:11;;;;;;;6.10;3.33;;;17.70;99.90;18.20;100866.00;;;;4985456;28;123716;-65
2021/09/26 07:23:37;;;;;;;5.45;3.47;;;17.90;99.90;18.50;100850.00;;;;4983165;27;93473;-66
2021/09/26 07:26:03;;;;;;;4.57;3.85;;;18.20;99.90;18.90;100859.00;;;;4990739;28;111131;-66
2021/09/26 07:28:29;;;;;;;5.65;3.42;;;18.50;99.90;19.10;100864.00;;;;4990453;27;101355;-66
2021/09/26 07:30:55;;;;;;;4.32;3.08;;;18.80;99.90;19.50;100865.00;;;;4990680;28;95235;-68
2021/09/26 07:33:20;;;;;;;4.15;2.88;;;19.20;99.90;19.70;100865.00;;;;4989796;28;123679;-67
2021/09/26 07:35:46;;;;;;;3.50;3.17;;;19.40;99.90;19.90;100870.00;;;;4990144;28;110048;-69
2021/09/26 07:38:12;;;;;;;3.58;3.08;;;19.60;99.90;20.10;100863.00;;;;4990825;28;93304;-68
2021/09/26 07:40:38;;;;;;;3.95;2.70;;;19.80;99.90;20.30;100869.00;;;;4990491;28;94053;-69
2021/09/26 07:43:04;;;;;;;4.25;2.72;;;20.00;99.90;20.50;100871.00;;;;4992411;27;122994;-69
2021/09/26 07:45:30;;;;;;;2.35;1.80;;;20.20;99.90;20.80;100871.00;;;;5009065;28;92951;-69
2021/09/26 07:47:55;;;;;;;3.60;2.28;;;20.40;99.90;20.90;100860.00;;;;4995269;28;108051;-69
2021/09/26 07:50:25;;;;;;;3.05;2.30;;;20.60;99.90;21.20;100864.00;;;;4990762;28;96737;-68
2021/09/26 07:52:51;;;;;;;4.35;2.45;;;20.80;99.90;21.40;100865.00;;;;4982403;28;93409;-69
2021/09/26 07:55:17;;;;;;;3.90;2.22;;;21.00;99.90;21.60;100867.00;;;;4990585;28;93866;-69
2021/09/26 07:57:43;;;;;;;2.15;2.05;;;21.20;99.90;21.90;100867.00;;;;4989180;28;93002;-69
2021/09/26 08:00:09;;;;;;;2.67;2.38;;;21.50;99.90;22.10;100875.00;;;;4989687;28;124070;-69
2021/09/26 08:02:35;;;;;;;2.90;2.45;;;21.80;99.90;22.20;100870.00;;;;4988267;28;93127;-69
2021/09/26 08:05:01;;;;;;;2.15;1.98;;;21.90;99.90;22.40;100868.00;;;;4983622;28;96513;-70
2021/09/26 08:07:29;;;;;;;2.83;1.88;;;22.10;99.90;22.60;100862.00;;;;4990643;28;92721;-70
2021/09/26 08:09:56;;;;;;;3.72;2.05;;;22.30;99.00;22.80;100868.00;;;;4990034;27;93175;-69
2021/09/26 08:12:22;;;;;;;3.55;2.40;;;22.40;99.30;23.00;100876.00;;;;4990646;28;92971;-68
2021/09/26 08:14:48;;;;;;;2.22;2.03;;;22.60;98.70;23.20;100874.00;;;;4990680;28;93073;-71
2021/09/26 08:17:15;;;;;;;2.20;1.75;;;22.90;97.70;23.50;100873.00;;;;4979231;28;109744;-69
2021/09/26 08:19:41;;;;;;;2.17;1.60;;;23.10;96.70;23.70;100868.00;;;;4989408;28;103438;-69
2021/09/26 08:22:08;;;;;;;2.13;1.90;;;23.40;94.70;23.90;100863.00;;;;4990797;28;93643;-69
2021/09/26 08:24:35;;;;;;;2.10;1.90;;;23.50;92.70;24.00;100865.00;;;;4990101;27;93149;-69
2021/09/26 08:27:01;;;;;;;2.70;1.77;;;23.60;93.50;24.20;100875.00;;;;4972297;28;92946;-69
2021/09/26 08:29:28;;;;;;;1.65;1.55;;;23.80;91.10;24.30;100876.00;;;;4990204;27;93711;-69
2021/09/26 08:31:54;;;;;;;1.92;1.75;;;24.00;89.90;24.40;100875.00;;;;4990074;28;92904;-69
2021/09/26 08:34:20;;;;;;;1.92;1.27;;;24.10;88.40;24.60;100870.00;;;;4971694;28;92897;-70
2021/09/26 08:36:46;;;;;;;2.80;1.48;;;24.20;87.60;24.70;100874.00;;;;4971066;28;108025;-71
2021/09/26 08:39:12;;;;;;;3.15;2.13;;;24.30;86.80;24.90;100871.00;;;;4971985;28;93889;-69
2021/09/26 08:41:38;;;;;;;4.30;1.75;;;24.50;84.70;25.00;100873.00;;;;4990150;28;102302;-70
2021/09/26 08:44:05;;;;;;;2.75;1.55;;;24.60;85.50;25.20;100870.00;;;;4970568;28;109216;-70
2021/09/26 08:46:32;;;;;;;2.33;1.48;;;24.80;82.00;25.40;100869.00;;;;4971444;28;93012;-70
2021/09/26 08:48:58;;;;;;;2.47;1.02;;;25.00;80.60;25.50;100876.00;;;;4990128;27;93087;-70
2021/09/26 08:51:24;;;;;;;2.45;1.23;;;25.10;81.50;25.60;100878.00;;;;4970187;28;122398;-70
2021/09/26 08:53:50;;;;;;;1.30;1.13;;;25.30;77.90;25.80;100871.00;;;;4985404;28;93557;-70
2021/09/26 08:56:18;;;;;;;1.67;1.35;;;25.40;78.50;26.00;100881.00;;;;4986429;28;93038;-71
2021/09/26 08:58:45;;;;;;;3.78;1.42;;;25.60;77.30;26.20;100877.00;;;;4989767;28;94109;-70
2021/09/26 09:01:11;;;;;;;5.00;1.67;;;25.90;70.50;26.10;100874.00;;;;4971428;28;94936;-70
2021/09/26 09:03:37;;;;;;;4.20;1.90;;;25.80;70.30;26.10;100863.00;;;;4987132;28;109938;-69
2021/09/26 09:06:02;;;;;;;1.38;1.27;;;25.80;71.30;26.20;100867.00;;;;4989655;28;109160;-70
2021/09/26 09:08:28;;;;;;;1.90;1.13;;;25.90;69.90;26.30;100871.00;;;;4987903;28;124116;-70
2021/09/26 09:10:58;;;;;;;2.63;1.67;;;25.80;69.80;26.50;100867.00;;;;4988749;28;125043;-70
2021/09/26 09:13:33;;;;;;;2.17;1.30;;;26.10;67.20;26.50;100869.00;;;;4989961;28;93001;-69
2021/09/26 09:16:03;;;;;;;1.65;1.52;;;26.10;68.90;26.70;100868.00;;;;4989742;28;93128;-70
2021/09/26 09:18:54;;;;;;;2.13;1.35;;;26.30;68.50;27.00;100868.00;;;;4980607;28;106069;-69
2021/09/26 09:21:29;;;;;;;1.33;1.13;;;26.70;67.10;27.30;100869.00;;;;4989980;28;92747;-69
2021/09/26 09:24:25;;;;;;;1.00;0.95;;;26.80;64.40;27.60;100869.00;;;;4970760;28;93001;-69
2021/09/26 09:26:53;;;;;;;1.73;1.35;;;27.10;62.40;27.80;100869.00;;;;4972378;28;92300;-69
2021/09/26 09:29:22;;;;;;;1.20;1.13;;;27.40;60.50;27.70;100861.00;;;;4985169;27;93588;-69
2021/09/26 09:31:57;;;;;;;1.63;1.23;;;27.40;59.30;27.70;100863.00;;;;4983495;28;93810;-69
2021/09/26 09:34:40;;;;;;;1.75;1.23;;;27.30;58.80;27.70;100871.00;;;;4981912;28;93620;-68
2021/09/26 09:37:14;;;;;;;1.65;1.48;;;27.30;59.00;27.80;100879.00;;;;4974593;28;92804;-69
2021/09/26 09:39:42;;;;;;;1.92;1.25;;;27.40;57.60;27.80;100870.00;;;;4983934;28;93807;-69
2021/09/26 09:42:19;;;;;;;0.93;0.90;;;27.40;56.90;27.80;100873.00;;;;4992894;28;94172;-68
2021/09/26 09:44:46;;;;;;;1.42;1.02;;;27.40;57.00;27.80;100867.00;;;;4992504;28;92822;-69
2021/09/26 09:47:12;;;;;;;7.63;1.10;;;27.40;57.40;28.00;100871.00;;;;4988066;28;92662;-70
2021/09/26 09:49:53;;;;;;;7.45;1.42;;;27.50;57.90;28.10;100877.00;;;;4989633;27;93190;-69
2021/09/26 09:52:44;;;;;;;3.20;1.52;;;27.70;56.60;28.20;100876.00;;;;4974615;28;92823;-70
2021/09/26 09:55:15;;;;;;;1.70;1.38;;;27.70;56.60;28.30;100870.00;;;;4974159;28;92983;-69
2021/09/26 09:57:41;;;;;;;2.20;0.88;;;27.70;56.70;28.60;100872.00;;;;4969487;28;93092;-68
2021/09/26 10:00:22;;;;;;;1.33;1.05;;;28.10;56.80;29.00;100861.00;;;;4969376;28;122901;-70
2021/09/26 10:02:48;;;;;;;1.48;1.20;;;28.30;55.90;29.10;100857.00;;;;4984173;28;94796;-69
2021/09/26 10:05:33;;;;;;;1.50;1.30;;;28.50;54.70;29.10;100863.00;;;;4992900;28;92973;-70
2021/09/26 10:08:01;;;;;;;2.38;1.30;;;28.40;53.90;29.10;100863.00;;;;4990301;27;92901;-69
2021/09/26 10:10:32;;;;;;;1.70;1.40;;;28.50;53.10;29.10;100863.00;;;;4973987;28;93120;-69
2021/09/26 10:13:13;;;;;;;3.00;1.50;;;28.80;52.90;29.10;100870.00;;;;4973597;27;92935;-69
2021/09/26 10:15:39;;;;;;;1.27;1.05;;;28.90;52.20;29.00;100871.00;;;;4993009;28;93265;-69
2021/09/26 10:18:06;;;;;;;2.13;1.23;;;28.60;51.20;28.70;100858.00;;;;4990834;28;92205;-70
2021/09/26 10:20:33;;;;;;;1.25;1.02;;;28.40;51.10;28.70;100852.00;;;;4987377;28;93197;-70
2021/09/26 10:23:00;;;;;;;2.30;1.40;;;28.30;52.00;28.70;100855.00;;;;4973137;27;93043;-70
2021/09/26 10:25:26;;;;;;;2.33;1.45;;;28.30;51.30;28.60;100850.00;;;;4989274;28;94092;-69
2021/09/26 10:27:53;;;;;;;1.70;1.35;;;28.20;50.80;28.40;100847.00;;;;4973236;27;93353;-69
2021/09/26 10:30:21;;;;;;;1.35;1.25;;;28.10;51.20;28.50;100846.00;;;;4973746;28;92908;-70
2021/09/26 10:32:49;;;;;;;1.23;0.95;;;28.10;51.70;28.50;100849.00;;;;4989823;28;94443;-71
2021/09/26 10:35:15;;;;;;;1.48;1.02;;;28.10;52.30;28.60;100849.00;;;;4974629;28;92802;-69
2021/09/26 10:37:42;;;;;;;1.88;1.20;;;28.10;51.60;28.80;100848.00;;;;4992006;28;93540;-69
2021/09/26 10:40:09;;;;;;;1.60;1.50;;;28.20;51.70;28.90;100844.00;;;;4988464;27;123959;-71
2021/09/26 10:42:37;;;;;;;2.33;1.52;;;28.40;51.70;28.90;100851.00;;;;4971101;28;102161;-69
2021/09/26 10:45:07;;;;;;;1.17;1.00;;;28.40;50.10;29.00;100851.00;;;;4973366;28;92895;-70
2021/09/26 10:47:36;;;;;;;1.65;1.20;;;28.50;50.70;29.10;100847.00;;;;4992505;28;93172;-69
2021/09/26 10:50:15;;;;;;;1.63;1.35;;;28.60;50.00;29.10;100856.00;;;;4991182;28;105957;-69