Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:19;;;;;;;2.47;1.00;;;;;;;21.87;47.09;101972.97;5064318;28;20036;-61
2022/06/28 00:03:44;;;;;;;1.65;1.30;;;;;;;22.09;47.04;102014.03;5065110;28;20060;-61
2022/06/28 00:06:10;;;;;;;9.00;1.40;;;;;;;21.86;46.99;101967.75;5064000;28;20029;-61
2022/06/28 00:08:35;;;;;;;2.88;1.10;;;;;;;21.87;47.08;101975.69;5064911;28;20025;-61
2022/06/28 00:11:00;;;;;;;1.05;0.95;;;;;;;21.89;47.20;101979.09;5064954;28;20032;-61
2022/06/28 00:13:26;;;;;;;1.55;1.08;;;;;;;22.06;47.05;102001.69;5062891;28;20021;-61
2022/06/28 00:16:06;;;;;;;3.05;1.10;;;;;;;22.04;47.29;102000.97;5063858;28;20026;-59
2022/06/28 00:18:33;;;;;;;1.42;0.90;;;;;;;22.05;47.10;102000.00;5063571;28;20028;-59
2022/06/28 00:20:59;;;;;;;1.92;1.30;;;;;;;22.05;47.25;102008.13;5063850;28;20055;-59
2022/06/28 00:23:24;;;;;;;2.13;1.30;;;;;;;22.05;46.96;101996.44;5064800;28;20029;-59
2022/06/28 00:25:49;;;;;;;2.08;1.08;;;;;;;21.84;47.06;101964.34;5063891;28;20036;-59
2022/06/28 00:28:15;;;;;;;1.13;0.85;;;;;;;22.01;47.31;101995.91;5064425;28;20032;-60
2022/06/28 00:30:40;;;;;;;2.28;1.30;;;;;;;22.03;47.36;101993.03;5063903;28;20382;-60
2022/06/28 00:33:05;;;;;;;2.00;1.50;;;;;;;21.82;47.13;101961.78;5063449;28;20029;-60
2022/06/28 00:35:31;;;;;;;1.38;1.13;;;;;;;21.81;47.19;101960.09;5065085;28;20084;-60
2022/06/28 00:37:56;;;;;;;2.90;1.20;;;;;;;21.99;47.30;101994.34;5063603;28;20084;-60
2022/06/28 00:40:23;;;;;;;2.63;1.33;;;;;;;22.01;47.46;102001.31;5064636;28;20061;-60
2022/06/28 00:42:48;;;;;;;3.08;1.33;;;;;;;22.01;47.24;102004.03;5062892;28;20088;-60
2022/06/28 00:45:14;;;;;;;1.73;1.17;;;;;;;21.98;47.10;101995.38;5063141;28;20055;-60
2022/06/28 00:47:40;;;;;;;2.35;1.83;;;;;;;21.77;47.40;101969.56;5063606;28;20092;-60
2022/06/28 00:50:06;;;;;;;3.10;1.42;;;;;;;21.99;47.28;102010.59;5047124;28;20355;-60
2022/06/28 00:52:31;;;;;;;3.05;1.42;;;;;;;21.98;47.40;102006.22;5046445;28;20017;-60
2022/06/28 00:54:56;;;;;;;2.47;1.77;;;;;;;21.60;47.33;101960.50;5063670;28;20462;-60
2022/06/28 00:57:22;;;;;;;2.78;1.58;;;;;;;21.94;47.28;102001.13;5064489;28;20036;-60
2022/06/28 00:59:47;;;;;;;2.95;1.42;;;;;;;21.79;47.08;101981.09;5063259;28;20021;-60
2022/06/28 01:02:13;;;;;;;3.30;1.67;;;;;;;21.73;47.40;101970.91;5064680;28;20035;-60
2022/06/28 01:04:38;;;;;;;4.80;2.38;;;;;;;21.91;47.04;102006.84;5077897;28;20012;-60
2022/06/28 01:07:03;;;;;;;1.67;1.20;;;;;;;21.91;47.06;102012.25;5076376;28;20032;-60
2022/06/28 01:09:29;;;;;;;3.72;1.45;;;;;;;21.92;47.41;102016.69;5067002;28;20036;-60
2022/06/28 01:11:54;;;;;;;2.63;1.40;;;;;;;21.73;47.08;101987.13;5083170;28;20062;-60
2022/06/28 01:14:19;;;;;;;2.65;1.63;;;;;;;21.91;47.05;102017.69;5087856;28;20028;-60
2022/06/28 01:16:45;;;;;;;2.75;1.50;;;;;;;21.65;47.15;101973.56;5087178;28;20090;-60
2022/06/28 01:19:10;;;;;;;2.33;1.60;;;;;;;21.89;47.03;102022.41;5064023;28;20025;-60
2022/06/28 01:21:37;;;;;;;4.38;1.70;;;;;;;21.89;46.99;102017.00;5068169;28;20134;-60
2022/06/28 01:24:03;;;;;;;2.72;1.58;;;;;;;21.88;47.11;102019.88;5066664;28;20255;-60
2022/06/28 01:26:30;;;;;;;3.20;1.35;;;;;;;21.86;46.84;102022.72;5068035;28;20033;-60
2022/06/28 01:28:55;;;;;;;2.05;1.60;;;;;;;21.83;47.25;102019.50;5066196;28;20087;-60
2022/06/28 01:31:22;;;;;;;1.77;1.40;;;;;;;21.64;47.02;101979.97;5050230;28;20021;-60
2022/06/28 01:33:48;;;;;;;2.33;1.42;;;;;;;21.61;46.94;101988.41;5066340;28;20025;-60
2022/06/28 01:36:13;;;;;;;2.20;1.50;;;;;;;21.82;46.80;102026.78;5073926;28;20080;-60
2022/06/28 01:38:41;;;;;;;3.05;1.25;;;;;;;21.58;47.07;101986.03;5086495;28;20066;-60
2022/06/28 01:41:07;;;;;;;2.75;1.10;;;;;;;21.59;47.02;101988.59;5087839;28;20540;-60
2022/06/28 01:43:34;;;;;;;2.45;1.50;;;;;;;21.56;47.05;101983.50;5085535;28;20044;-60
2022/06/28 01:45:59;;;;;;;3.47;1.50;;;;;;;21.80;46.88;102027.97;5087690;28;20051;-60
2022/06/28 01:48:25;;;;;;;2.95;1.60;;;;;;;21.79;46.96;102029.81;5086271;28;20036;-60
2022/06/28 01:50:52;;;;;;;1.77;1.45;;;;;;;21.79;47.03;102027.13;5086667;28;20056;-60
2022/06/28 01:53:17;;;;;;;2.08;1.33;;;;;;;21.78;46.88;102036.22;5086007;28;20028;-60
2022/06/28 01:55:43;;;;;;;2.05;1.80;;;;;;;21.76;46.98;102034.69;5086623;28;20070;-60
2022/06/28 01:58:09;;;;;;;3.03;1.65;;;;;;;21.54;46.90;101999.06;5085845;28;20122;-60
2022/06/28 02:00:34;;;;;;;1.73;1.33;;;;;;;21.55;46.75;101994.47;5086506;28;20032;-60
2022/06/28 02:03:00;;;;;;;3.13;1.77;;;;;;;21.74;46.93;102023.16;5085853;28;20016;-60
2022/06/28 02:05:25;;;;;;;2.05;1.42;;;;;;;21.74;46.91;102034.84;5087385;28;20122;-60
2022/06/28 02:07:51;;;;;;;1.85;1.70;;;;;;;21.50;46.61;101989.56;5087097;28;20028;-60
2022/06/28 02:10:18;;;;;;;3.65;1.55;;;;;;;21.50;46.74;101994.13;5080611;28;20099;-60
2022/06/28 02:12:43;;;;;;;1.92;1.40;;;;;;;21.73;46.47;102037.72;5065240;28;20025;-60
2022/06/28 02:15:09;;;;;;;2.03;1.38;;;;;;;21.73;46.55;102032.31;5064584;28;20028;-60
2022/06/28 02:17:34;;;;;;;2.35;1.38;;;;;;;21.71;46.72;102041.44;5066708;28;20025;-60
2022/06/28 02:19:59;;;;;;;1.88;1.65;;;;;;;21.64;46.66;102034.97;5066952;28;20020;-60
2022/06/28 02:22:25;;;;;;;1.75;1.38;;;;;;;21.68;46.51;102040.91;5066826;28;20033;-60
2022/06/28 02:24:51;;;;;;;3.60;1.33;;;;;;;21.69;46.79;102056.13;5065703;28;20027;-60
2022/06/28 02:27:17;;;;;;;2.08;1.30;;;;;;;21.65;46.47;102049.34;5065698;28;20025;-60
2022/06/28 02:29:42;;;;;;;2.60;1.27;;;;;;;21.65;46.28;102057.47;5066303;28;20079;-60
2022/06/28 02:32:08;;;;;;;3.17;1.55;;;;;;;21.44;46.50;102018.06;5065662;28;20025;-60
2022/06/28 02:40:24;;;;;;;3.10;1.50;;;;;;;21.61;46.68;102059.63;5064150;28;20167;-60
2022/06/28 02:42:56;;;;;;;2.03;1.30;;;;;;;21.60;46.54;102063.34;5063488;28;20220;-60
2022/06/28 02:45:23;;;;;;;2.10;1.40;;;;;;;21.58;46.24;102065.38;5063711;28;20458;-60
2022/06/28 02:47:49;;;;;;;2.97;1.70;;;;;;;21.58;46.57;102059.09;5063957;28;20041;-60
2022/06/28 02:50:15;;;;;;;3.50;1.35;;;;;;;21.57;46.30;102073.63;5064218;28;20039;-60
2022/06/28 02:52:40;;;;;;;2.30;1.60;;;;;;;21.55;46.38;102068.41;5063542;28;20528;-60
2022/06/28 02:55:07;;;;;;;3.10;1.50;;;;;;;21.52;46.30;102066.00;5064020;28;20048;-61
2022/06/28 02:57:33;;;;;;;2.45;1.50;;;;;;;21.55;46.35;102072.97;5046879;28;20040;-60
2022/06/28 02:59:59;;;;;;;2.83;1.58;;;;;;;21.33;46.45;102031.03;5063650;28;20043;-60
2022/06/28 03:02:24;;;;;;;2.28;1.27;;;;;;;21.51;45.91;102068.88;5063670;28;20045;-60
2022/06/28 03:04:49;;;;;;;2.75;1.77;;;;;;;21.31;46.27;102038.41;5047283;28;20502;-60
2022/06/28 03:07:14;;;;;;;2.72;1.50;;;;;;;21.51;46.21;102069.72;5063652;28;20083;-60
2022/06/28 03:09:40;;;;;;;2.05;1.33;;;;;;;21.52;46.27;102075.97;5046945;28;20025;-60
2022/06/28 03:12:06;;;;;;;1.58;1.48;;;;;;;21.49;45.98;102073.56;5063081;28;20032;-60
2022/06/28 03:14:32;;;;;;;1.45;1.20;;;;;;;21.27;46.10;102032.47;5063965;28;20040;-61
2022/06/28 03:16:57;;;;;;;2.28;1.45;;;;;;;21.49;46.22;102073.56;5066320;28;20028;-60
2022/06/28 03:19:23;;;;;;;2.80;1.30;;;;;;;21.48;45.98;102078.13;5065955;28;20024;-61
2022/06/28 03:21:48;;;;;;;1.63;1.48;;;;;;;21.45;45.60;102076.63;5065862;28;20032;-60
2022/06/28 03:24:13;;;;;;;2.40;1.40;;;;;;;21.46;46.01;102091.84;5047914;28;20431;-60
2022/06/28 03:26:38;;;;;;;1.58;1.17;;;;;;;21.25;45.79;102061.53;5064065;28;20032;-60
2022/06/28 03:29:04;;;;;;;1.77;1.30;;;;;;;21.21;46.09;102054.72;5065324;28;20028;-60
2022/06/28 03:31:29;;;;;;;1.75;1.30;;;;;;;21.20;46.15;102051.19;5065988;28;20029;-60
2022/06/28 03:33:54;;;;;;;1.30;1.20;;;;;;;21.43;46.20;102094.84;5065727;28;20032;-60
2022/06/28 03:36:20;;;;;;;2.72;1.65;;;;;;;21.42;46.02;102089.59;5065768;28;20036;-60
2022/06/28 03:38:45;;;;;;;1.50;1.30;;;;;;;21.20;45.94;102064.72;5065612;28;20028;-61
2022/06/28 03:41:10;;;;;;;4.57;2.05;;;;;;;21.39;45.82;102093.47;5064154;28;20049;-60
2022/06/28 03:43:36;;;;;;;1.95;1.35;;;;;;;21.40;46.07;102102.41;5063058;28;20573;-60
2022/06/28 03:46:01;;;;;;;1.55;1.20;;;;;;;21.17;46.01;102072.28;5065610;28;20035;-60
2022/06/28 03:48:26;;;;;;;1.80;1.35;;;;;;;21.38;46.10;102101.75;5047407;28;20023;-60
2022/06/28 03:50:52;;;;;;;1.40;1.30;;;;;;;21.38;45.97;102104.44;5064195;28;20040;-60
2022/06/28 03:53:17;;;;;;;3.28;1.30;;;;;;;21.15;45.84;102072.44;5065065;28;20025;-60
2022/06/28 03:55:42;;;;;;;1.98;1.33;;;;;;;21.36;45.98;102101.03;5064227;28;20056;-61
2022/06/28 03:58:07;;;;;;;1.33;1.20;;;;;;;21.32;45.87;102097.78;5064071;28;20028;-61
2022/06/28 04:00:33;;;;;;;2.20;1.40;;;;;;;21.34;45.92;102106.63;5047255;28;20021;-60
2022/06/28 04:03:00;;;;;;;2.47;1.30;;;;;;;21.34;45.85;102108.47;5068772;28;20361;-60
2022/06/28 04:05:25;;;;;;;2.15;1.13;;;;;;;21.32;46.09;102105.91;5077262;28;20128;-60
2022/06/28 04:07:51;;;;;;;1.50;1.10;;;;;;;21.32;45.71;102116.72;5069838;28;20429;-60
2022/06/28 04:10:16;;;;;;;2.45;1.10;;;;;;;21.33;45.64;102114.91;5065594;28;20056;-61
2022/06/28 04:12:41;;;;;;;4.68;1.30;;;;;;;21.32;46.01;102115.88;5083615;28;20032;-60
2022/06/28 04:15:07;;;;;;;1.73;1.20;;;;;;;21.31;45.79;102123.13;5085182;28;20028;-60
2022/06/28 04:17:32;;;;;;;1.30;1.20;;;;;;;21.31;46.07;102122.28;5085520;28;20033;-60
2022/06/28 04:19:57;;;;;;;1.58;1.13;;;;;;;21.31;45.50;102119.56;5077014;28;20028;-60
2022/06/28 04:22:23;;;;;;;2.00;1.30;;;;;;;21.29;46.01;102113.47;5064783;28;20056;-60
2022/06/28 04:24:48;;;;;;;2.35;1.40;;;;;;;21.29;45.89;102116.19;5065030;28;20025;-61
2022/06/28 04:27:13;;;;;;;1.13;1.00;;;;;;;21.29;46.05;102117.03;5065016;28;20025;-60
2022/06/28 04:29:39;;;;;;;1.45;1.30;;;;;;;21.29;46.10;102119.72;5064859;28;20043;-60
2022/06/28 04:32:05;;;;;;;2.17;1.40;;;;;;;21.29;45.95;102122.44;5065120;28;20037;-60
2022/06/28 04:34:30;;;;;;;2.33;1.70;;;;;;;21.08;46.28;102082.16;5064920;28;20087;-61
2022/06/28 04:36:55;;;;;;;2.42;1.33;;;;;;;21.29;46.01;102114.31;5072491;28;20393;-61
2022/06/28 04:39:20;;;;;;;2.78;2.03;;;;;;;21.28;46.38;102112.63;5085618;28;20119;-61
2022/06/28 04:41:46;;;;;;;2.30;1.45;;;;;;;21.26;46.03;102111.91;5088596;28;20057;-60
2022/06/28 04:44:11;;;;;;;2.35;1.48;;;;;;;21.28;46.35;102114.44;5087419;28;20024;-61
2022/06/28 04:46:36;;;;;;;1.70;1.60;;;;;;;21.27;46.37;102118.16;5088014;28;20021;-60
2022/06/28 04:49:02;;;;;;;1.92;1.40;;;;;;;21.26;46.60;102119.19;5071228;28;20302;-61
2022/06/28 04:51:27;;;;;;;1.80;1.40;;;;;;;21.27;46.28;102129.84;5087976;28;20080;-60
2022/06/28 04:53:52;;;;;;;2.03;1.42;;;;;;;21.27;46.37;102126.28;5070864;28;20020;-60
2022/06/28 04:56:18;;;;;;;1.80;1.50;;;;;;;21.27;46.40;102127.13;5088003;28;20096;-61
2022/06/28 04:58:43;;;;;;;1.95;1.58;;;;;;;21.27;46.36;102123.56;5088520;28;20111;-61
2022/06/28 05:01:08;;;;;;;2.45;1.90;;;;;;;21.07;46.66;102098.53;5089042;28;20029;-60
2022/06/28 05:03:34;;;;;;;3.33;1.48;;;;;;;21.28;46.53;102133.38;5087974;28;20060;-61
2022/06/28 05:05:59;;;;;;;2.08;1.35;;;;;;;21.28;46.74;102128.84;5082984;28;20033;-60
2022/06/28 05:08:25;;;;;;;3.70;1.60;;;;;;;21.27;46.75;102127.13;5067579;28;20040;-60
2022/06/28 05:10:50;;;;;;;1.60;1.38;;;;;;;21.29;46.99;102132.41;5084155;28;20074;-60
2022/06/28 05:13:15;;;;;;;2.72;1.83;;;;;;;21.25;47.00;102129.16;5096785;28;20028;-60
2022/06/28 05:15:41;;;;;;;1.95;1.63;;;;;;;21.08;47.11;102100.25;5096749;28;20048;-60
2022/06/28 05:18:06;;;;;;;2.58;1.73;;;;;;;21.23;46.81;102123.88;5096190;28;20036;-60
2022/06/28 05:20:31;;;;;;;2.03;1.60;;;;;;;21.29;47.19;102129.69;5089961;28;20028;-60
2022/06/28 05:22:57;;;;;;;2.55;2.00;;;;;;;21.29;46.87;102124.28;5086562;28;20502;-60
2022/06/28 05:25:22;;;;;;;3.45;2.20;;;;;;;21.27;47.22;102127.13;5088614;28;20032;-61
2022/06/28 05:27:47;;;;;;;2.67;1.90;;;;;;;21.29;47.17;102129.69;5088349;28;20033;-60
2022/06/28 05:30:13;;;;;;;2.40;1.50;;;;;;;21.29;47.04;102130.53;5086596;28;20059;-61
2022/06/28 05:32:38;;;;;;;2.20;1.63;;;;;;;21.29;47.46;102127.00;5087122;28;20031;-60
2022/06/28 05:35:05;;;;;;;4.45;1.70;;;;;;;21.27;47.50;102121.72;5086989;28;20071;-60
2022/06/28 05:37:31;;;;;;;2.65;1.80;;;;;;;21.29;47.19;102122.44;5086696;28;20027;-60
2022/06/28 05:39:56;;;;;;;2.42;1.55;;;;;;;21.30;47.23;102123.28;5086962;28;20064;-60
2022/06/28 05:42:21;;;;;;;3.20;1.70;;;;;;;21.09;47.45;102091.97;5086181;28;20037;-60
2022/06/28 05:44:46;;;;;;;2.75;1.60;;;;;;;21.31;47.41;102122.28;5086224;28;20029;-60
2022/06/28 05:47:12;;;;;;;2.55;1.30;;;;;;;21.09;47.44;102080.31;5086803;28;20021;-60
2022/06/28 05:49:38;;;;;;;2.20;1.38;;;;;;;21.08;47.80;102084.03;5086422;28;20096;-61
2022/06/28 05:52:05;;;;;;;2.58;1.55;;;;;;;21.30;47.77;102131.41;5087686;28;20039;-60
2022/06/28 05:54:31;;;;;;;2.90;1.55;;;;;;;21.28;47.76;102115.31;5087445;28;20028;-60
2022/06/28 05:56:56;;;;;;;3.45;1.63;;;;;;;21.12;47.47;102101.66;5086368;28;20032;-60
2022/06/28 05:59:21;;;;;;;2.35;1.50;;;;;;;21.31;47.51;102123.13;5086194;28;20029;-61
2022/06/28 06:01:47;;;;;;;1.80;1.30;;;;;;;21.31;47.66;102117.69;5087783;28;20024;-60
2022/06/28 06:04:12;;;;;;;2.78;1.50;;;;;;;21.31;47.09;102131.22;5086310;28;20021;-61
2022/06/28 06:06:37;;;;;;;2.70;1.58;;;;;;;21.30;47.67;102118.72;5087827;28;20025;-60
2022/06/28 06:09:03;;;;;;;2.63;1.67;;;;;;;21.31;47.86;102127.69;5087628;28;20142;-60
2022/06/28 06:11:28;;;;;;;1.45;1.05;;;;;;;21.32;47.73;102137.53;5076196;28;20051;-61
2022/06/28 06:13:53;;;;;;;3.75;1.40;;;;;;;21.09;47.82;102094.69;5065006;28;20023;-60
2022/06/28 06:16:19;;;;;;;3.05;1.17;;;;;;;21.27;47.80;102127.13;5066060;28;20025;-60
2022/06/28 06:18:44;;;;;;;2.50;1.38;;;;;;;21.17;47.82;102108.28;5065920;28;20029;-60
2022/06/28 06:21:09;;;;;;;2.90;1.48;;;;;;;21.14;48.02;102107.75;5067191;28;20080;-60
2022/06/28 06:23:35;;;;;;;2.60;1.60;;;;;;;21.33;48.02;102140.09;5048810;28;20035;-60
2022/06/28 06:26:01;;;;;;;2.22;1.50;;;;;;;21.15;47.91;102104.03;5066035;28;20025;-60
2022/06/28 06:28:27;;;;;;;2.75;1.73;;;;;;;21.33;48.30;102142.78;5065425;28;20025;-60
2022/06/28 06:30:53;;;;;;;4.32;1.40;;;;;;;21.13;48.06;102104.19;5065767;28;20226;-60
2022/06/28 06:33:18;;;;;;;5.43;1.67;;;;;;;21.34;48.14;102136.38;5065455;28;20071;-60
2022/06/28 06:35:43;;;;;;;3.03;1.40;;;;;;;21.35;48.44;102142.63;5067146;28;20029;-60
2022/06/28 06:38:09;;;;;;;2.80;1.60;;;;;;;21.34;48.52;102141.78;5066869;28;20025;-60
2022/06/28 06:40:36;;;;;;;2.92;1.40;;;;;;;21.12;48.34;102096.25;5066824;28;20049;-60
2022/06/28 06:43:02;;;;;;;2.42;1.50;;;;;;;21.29;48.38;102130.53;5065966;28;20036;-60
2022/06/28 06:45:27;;;;;;;2.28;1.27;;;;;;;21.35;48.52;102143.47;5048586;28;20029;-60
2022/06/28 06:47:52;;;;;;;2.90;1.48;;;;;;;21.18;48.47;102109.97;5066608;28;20092;-60
2022/06/28 06:50:19;;;;;;;4.47;2.25;;;;;;;21.31;48.37;102142.06;5065612;28;20028;-60
2022/06/28 06:52:45;;;;;;;2.78;1.50;;;;;;;21.19;48.49;102121.66;5065219;28;20025;-60
2022/06/28 06:55:10;;;;;;;3.47;1.60;;;;;;;21.37;48.31;102152.31;5066533;28;20040;-61
2022/06/28 06:57:35;;;;;;;3.15;1.40;;;;;;;21.37;48.31;102149.59;5065045;28;20082;-60
2022/06/28 07:00:01;;;;;;;1.73;1.30;;;;;;;21.39;48.77;102152.97;5065640;28;20089;-60
2022/06/28 07:02:26;;;;;;;3.88;1.30;;;;;;;21.40;48.66;102153.81;5064348;28;20052;-60
2022/06/28 07:04:51;;;;;;;2.20;1.30;;;;;;;21.40;48.56;102162.78;5065170;28;20029;-60
2022/06/28 07:07:18;;;;;;;4.70;1.83;;;;;;;21.41;48.50;102166.38;5066332;28;20021;-60
2022/06/28 07:09:43;;;;;;;3.38;1.60;;;;;;;21.41;48.86;102160.97;5066165;28;20017;-60
2022/06/28 07:12:08;;;;;;;8.88;1.90;;;;;;;21.42;48.80;102163.50;5081109;28;20367;-60
2022/06/28 07:14:33;;;;;;;4.47;1.40;;;;;;;21.42;48.87;102163.50;5084510;28;20033;-60
2022/06/28 07:16:59;;;;;;;3.78;1.35;;;;;;;21.42;48.67;102159.94;5086633;28;20401;-60
2022/06/28 07:19:24;;;;;;;3.03;1.30;;;;;;;21.41;48.96;102156.41;5085912;28;20036;-60
2022/06/28 07:21:49;;;;;;;3.47;1.40;;;;;;;21.04;48.70;102099.72;5086303;28;20036;-60
2022/06/28 07:24:17;;;;;;;4.18;1.83;;;;;;;21.45;48.66;102173.16;5084559;28;20028;-60
2022/06/28 07:26:42;;;;;;;4.43;1.40;;;;;;;21.22;48.98;102133.00;5086135;28;20027;-60
2022/06/28 07:29:07;;;;;;;3.38;1.40;;;;;;;21.45;48.82;102165.03;5084317;28;20033;-60
2022/06/28 07:31:33;;;;;;;4.20;2.15;;;;;;;21.28;48.95;102147.78;5086095;28;20501;-60
2022/06/28 07:33:58;;;;;;;5.72;1.65;;;;;;;21.48;49.22;102164.72;5085482;28;20032;-60
2022/06/28 07:36:24;;;;;;;4.63;1.40;;;;;;;21.36;49.04;102147.88;5086145;28;20035;-60
2022/06/28 07:38:49;;;;;;;3.40;1.40;;;;;;;21.50;48.93;102178.97;5085554;28;20034;-60
2022/06/28 07:41:15;;;;;;;4.57;1.42;;;;;;;21.50;49.03;102161.88;5084695;28;20059;-60
2022/06/28 07:43:40;;;;;;;3.85;1.48;;;;;;;21.54;48.94;102165.97;5084809;28;20034;-60
2022/06/28 07:46:06;;;;;;;5.45;1.92;;;;;;;21.54;48.94;102165.97;5085707;28;20032;-60
2022/06/28 07:48:32;;;;;;;5.82;1.73;;;;;;;21.55;49.11;102164.97;5085511;28;20028;-60
2022/06/28 07:53:41;;;;;;;5.22;2.00;;;;;;;21.38;48.74;102126.94;5085314;28;20028;-60
2022/06/28 07:56:07;;;;;;;6.72;1.60;;;;;;;21.55;49.09;102152.28;5085593;28;20025;-60
2022/06/28 07:58:32;;;;;;;4.63;1.17;;;;;;;21.58;48.71;102160.09;5085139;28;20081;-60
2022/06/28 08:00:59;;;;;;;4.25;1.55;;;;;;;21.60;48.82;102168.06;5067496;28;20028;-60
2022/06/28 08:03:24;;;;;;;5.40;1.65;;;;;;;21.61;48.58;102165.19;5085088;28;20043;-61
2022/06/28 08:05:49;;;;;;;5.18;1.38;;;;;;;21.39;48.68;102125.94;5085579;28;20020;-60
2022/06/28 08:08:14;;;;;;;4.80;1.40;;;;;;;21.43;48.83;102130.03;5084083;28;20535;-60
2022/06/28 08:10:40;;;;;;;3.83;1.30;;;;;;;21.57;48.51;102157.53;5079902;28;20025;-60
2022/06/28 08:13:05;;;;;;;4.15;1.33;;;;;;;21.63;48.69;102160.47;5062926;28;20028;-60
2022/06/28 08:15:30;;;;;;;3.80;1.35;;;;;;;21.67;48.48;102161.03;5063194;28;20470;-59
2022/06/28 08:17:56;;;;;;;2.50;1.08;;;;;;;21.67;48.73;102161.88;5065437;28;20084;-59
2022/06/28 08:20:21;;;;;;;5.05;1.83;;;;;;;21.70;48.85;102168.81;5065154;28;20493;-59
2022/06/28 08:22:47;;;;;;;11.43;1.95;;;;;;;21.72;48.73;102161.41;5063781;28;20115;-60
2022/06/28 08:25:12;;;;;;;5.78;1.33;;;;;;;21.73;48.15;102160.38;5065119;28;20032;-60
2022/06/28 08:27:38;;;;;;;3.97;1.23;;;;;;;21.54;48.02;102122.69;5065094;28;20096;-59
2022/06/28 08:30:05;;;;;;;4.00;1.33;;;;;;;21.76;48.09;102148.41;5064543;28;20024;-59
2022/06/28 08:32:30;;;;;;;5.10;1.15;;;;;;;21.77;48.27;102152.78;5047114;28;20021;-60
2022/06/28 08:34:55;;;;;;;4.28;1.50;;;;;;;21.56;47.73;102115.25;5063606;28;20064;-60
2022/06/28 08:37:21;;;;;;;8.02;1.35;;;;;;;21.76;48.25;102146.53;5063496;28;20025;-60
2022/06/28 08:39:47;;;;;;;3.80;1.40;;;;;;;21.57;48.20;102112.38;5063528;28;20060;-60
2022/06/28 08:42:15;;;;;;;3.00;1.10;;;;;;;21.80;48.28;102147.06;5063492;28;20025;-60
2022/06/28 08:44:41;;;;;;;4.43;1.30;;;;;;;21.80;48.18;102137.09;5064066;28;20025;-60
2022/06/28 08:47:07;;;;;;;2.92;1.42;;;;;;;21.58;48.13;102103.28;5047182;28;20120;-60
2022/06/28 08:50:06;;;;;;;4.97;1.50;;;;;;;21.84;48.30;102141.19;5063475;28;20042;-60
2022/06/28 08:52:34;;;;;;;3.70;1.77;;;;;;;21.60;47.82;102095.81;5060478;28;20064;-60
2022/06/28 08:55:00;;;;;;;5.15;1.40;;;;;;;21.85;48.03;102134.75;5064818;28;20028;-60
2022/06/28 08:57:26;;;;;;;6.78;1.60;;;;;;;21.85;47.59;102140.16;5063684;28;20059;-60
2022/06/28 08:59:51;;;;;;;4.13;1.23;;;;;;;21.68;47.38;102104.00;5064100;28;20028;-60
2022/06/28 09:02:17;;;;;;;2.92;1.00;;;;;;;21.85;47.23;102132.03;5063649;28;20028;-60
2022/06/28 09:04:48;;;;;;;2.13;1.00;;;;;;;21.89;47.46;102128.00;5063371;28;20029;-60
2022/06/28 09:07:13;;;;;;;3.85;1.35;;;;;;;21.88;47.53;102120.06;5064844;28;20059;-60
2022/06/28 09:09:39;;;;;;;3.45;1.15;;;;;;;21.90;47.26;102115.31;5064727;28;20036;-60
2022/06/28 09:12:05;;;;;;;3.92;1.35;;;;;;;21.92;47.27;102118.75;5062400;28;20029;-60
2022/06/28 09:14:33;;;;;;;3.63;1.20;;;;;;;21.93;47.06;102117.72;5082673;28;20028;-60
2022/06/28 09:17:17;;;;;;;3.33;1.35;;;;;;;21.89;47.16;102105.50;5067198;28;20358;-60
2022/06/28 09:19:42;;;;;;;2.53;0.98;;;;;;;21.76;47.04;102084.28;5084778;28;20093;-60
2022/06/28 09:22:08;;;;;;;3.00;1.50;;;;;;;21.93;47.16;102109.59;5083605;28;20074;-60
2022/06/28 09:24:34;;;;;;;2.78;1.20;;;;;;;21.95;46.91;102110.28;5084684;28;20029;-60
2022/06/28 09:27:03;;;;;;;3.00;1.10;;;;;;;21.96;46.97;102115.53;5088232;28;20102;-60
2022/06/28 09:29:29;;;;;;;2.13;1.15;;;;;;;21.99;47.01;102113.50;5086332;28;20024;-60
2022/06/28 09:31:54;;;;;;;3.13;1.52;;;;;;;21.95;46.97;102094.88;5086903;28;20039;-60
2022/06/28 09:34:19;;;;;;;4.18;1.50;;;;;;;22.03;47.36;102114.91;5086900;28;20491;-60
2022/06/28 09:36:56;;;;;;;3.40;1.00;;;;;;;22.04;46.88;102122.00;5086975;28;20047;-60
2022/06/28 09:39:26;;;;;;;3.70;1.35;;;;;;;22.04;46.96;102114.72;5086987;28;20060;-59
2022/06/28 09:41:53;;;;;;;2.60;1.38;;;;;;;22.02;46.86;102103.22;5086200;28;20048;-59
2022/06/28 09:44:24;;;;;;;2.03;1.00;;;;;;;22.07;47.16;102106.28;5087253;28;20059;-59
2022/06/28 09:46:51;;;;;;;3.00;1.27;;;;;;;21.87;47.04;102075.88;5086612;28;20078;-61
2022/06/28 09:49:16;;;;;;;2.50;0.95;;;;;;;22.09;47.14;102100.69;5087846;28;20032;-61
2022/06/28 09:51:42;;;;;;;4.15;1.10;;;;;;;22.11;47.03;102109.53;5087972;28;20020;-61
2022/06/28 09:54:09;;;;;;;4.57;1.10;;;;;;;22.12;47.00;102105.81;5086330;28;20047;-61
2022/06/28 09:56:39;;;;;;;2.50;1.13;;;;;;;22.06;46.91;102085.63;5088037;28;20020;-61
2022/06/28 09:59:05;;;;;;;2.55;1.10;;;;;;;21.79;46.91;102042.47;5085874;28;20035;-61
2022/06/28 10:01:32;;;;;;;2.53;0.98;;;;;;;22.14;47.17;102091.13;5087674;28;20044;-61
2022/06/28 10:03:58;;;;;;;3.85;1.33;;;;;;;22.16;47.16;102091.81;5069280;28;20025;-60
2022/06/28 10:06:24;;;;;;;2.88;1.17;;;;;;;22.18;47.21;102087.09;5086406;28;20031;-60
2022/06/28 10:08:50;;;;;;;2.03;1.02;;;;;;;22.00;47.02;102050.22;5069505;28;20437;-61
2022/06/28 10:11:15;;;;;;;2.20;0.98;;;;;;;22.20;47.14;102078.78;5077012;28;20031;-61
2022/06/28 10:16:38;;;;;;;3.97;1.17;;;;;;;22.01;46.94;102038.41;5066370;28;20036;-61
2022/06/28 10:19:04;;;;;;;1.98;0.80;;;;;;;22.23;47.07;102074.91;5065910;28;20029;-61
2022/06/28 10:22:07;;;;;;;1.63;0.80;;;;;;;22.05;47.07;102043.31;5049336;28;20092;-60
2022/06/28 10:24:50;;;;;;;2.80;1.35;;;;;;;22.28;46.96;102086.97;5065791;28;20039;-60
2022/06/28 10:27:15;;;;;;;3.85;1.40;;;;;;;22.29;46.69;102077.81;5067099;28;20029;-60
2022/06/28 10:30:18;;;;;;;2.00;1.05;;;;;;;22.31;46.96;102081.22;5066482;28;20036;-60
2022/06/28 10:32:49;;;;;;;3.28;1.08;;;;;;;22.32;46.90;102073.94;5066874;28;20029;-60
2022/06/28 10:35:33;;;;;;;2.33;0.90;;;;;;;22.34;46.73;102066.47;5067060;28;20029;-60
2022/06/28 10:38:19;;;;;;;3.20;0.90;;;;;;;22.36;46.57;102067.19;5065641;28;20029;-60
2022/06/28 10:40:50;;;;;;;2.58;0.98;;;;;;;22.36;46.50;102059.91;5066505;28;20104;-60
2022/06/28 10:43:27;;;;;;;1.65;0.70;;;;;;;22.39;46.87;102058.72;5064743;28;20033;-60
2022/06/28 10:46:06;;;;;;;2.63;0.85;;;;;;;22.40;46.74;102057.72;5066488;28;20025;-60
2022/06/28 10:48:47;;;;;;;2.95;0.90;;;;;;;22.41;46.38;102057.53;5065581;28;20047;-60
2022/06/28 10:51:12;;;;;;;2.92;1.08;;;;;;;22.42;46.41;102061.09;5065381;28;20041;-60
2022/06/28 10:54:01;;;;;;;2.95;0.90;;;;;;;22.43;46.60;102055.53;5066225;28;20036;-60
2022/06/28 10:56:27;;;;;;;1.88;0.70;;;;;;;22.42;46.35;102053.81;5065315;28;20036;-60
2022/06/28 10:59:04;;;;;;;3.65;0.70;;;;;;;22.45;46.76;102052.66;5064618;28;20033;-60
2022/06/28 11:01:39;;;;;;;2.20;0.82;;;;;;;22.45;46.48;102060.78;5065235;28;20024;-60
2022/06/28 11:04:11;;;;;;;2.20;0.80;;;;;;;22.48;46.58;102054.19;5065946;28;20029;-60
2022/06/28 11:06:47;;;;;;;1.73;0.70;;;;;;;22.28;46.70;102021.09;5066410;28;20408;-60
2022/06/28 11:09:35;;;;;;;2.55;0.82;;;;;;;22.50;46.75;102044.03;5066469;28;20221;-60
2022/06/28 11:12:06;;;;;;;3.10;0.98;;;;;;;22.51;46.69;102046.56;5081343;28;20025;-60
2022/06/28 11:14:47;;;;;;;2.53;0.70;;;;;;;22.51;46.58;102041.13;5085602;28;20017;-60
2022/06/28 11:17:17;;;;;;;1.73;0.60;;;;;;;22.35;46.13;102017.56;5086396;28;20024;-60
2022/06/28 11:19:50;;;;;;;2.00;0.80;;;;;;;22.56;46.15;102044.22;5085006;28;20035;-60
2022/06/28 11:22:21;;;;;;;1.63;0.70;;;;;;;22.58;46.43;102039.47;5086038;28;20062;-60
2022/06/28 11:24:46;;;;;;;1.45;0.63;;;;;;;22.59;46.24;102033.03;5084746;28;20025;-59
2022/06/28 11:27:21;;;;;;;1.42;0.60;;;;;;;22.60;46.57;102023.03;5067923;28;20032;-60
2022/06/28 11:30:07;;;;;;;2.72;1.30;;;;;;;22.66;46.61;102033.22;5084043;28;20389;-60
2022/06/28 11:32:34;;;;;;;2.15;0.80;;;;;;;22.42;46.49;101996.91;5085793;28;20036;-60
2022/06/28 11:35:06;;;;;;;2.22;0.63;;;;;;;22.68;46.32;102032.06;5084664;28;20034;-60