Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:31;;;;;;;4.93;3.30;;;;;;;19.05;24.06;98428.72;5131350;28;20037;-66
2022/01/20 00:02:59;;;;;;;5.22;3.03;;;;;;;19.05;23.83;98426.06;5131045;28;20232;-66
2022/01/20 00:05:43;;;;;;;4.00;2.80;;;;;;;19.04;23.81;98432.47;5131022;28;20015;-65
2022/01/20 00:27:06;;;;;;;4.65;3.03;;;;;;;19.05;24.06;98409.97;5130719;28;20026;-64
2022/01/20 00:29:48;;;;;;;4.10;2.88;;;;;;;19.10;23.91;98406.69;5130259;28;20019;-63
2022/01/20 00:32:14;;;;;;;3.92;2.72;;;;;;;19.11;24.04;98401.13;5130516;28;20178;-63
2022/01/20 00:37:22;;;;;;;4.05;2.58;;;;;;;19.14;23.89;98398.03;5130811;28;20019;-63
2022/01/20 00:39:47;;;;;;;4.15;2.60;;;;;;;19.19;23.80;98394.72;5130120;28;20140;-63
2022/01/20 00:42:15;;;;;;;3.78;2.65;;;;;;;19.18;23.94;98390.41;5129609;28;20062;-64
2022/01/20 00:44:41;;;;;;;3.17;2.50;;;;;;;19.16;23.96;98389.78;5109725;28;20039;-63
2022/01/20 00:47:07;;;;;;;3.20;2.63;;;;;;;19.19;23.92;98394.72;5109780;28;20024;-64
2022/01/20 00:49:32;;;;;;;3.40;2.40;;;;;;;19.20;23.70;98399.06;5109875;28;20024;-65
2022/01/20 00:51:58;;;;;;;3.78;2.60;;;;;;;19.21;23.86;98395.34;5124135;28;20090;-63
2022/01/20 00:54:23;;;;;;;3.75;2.40;;;;;;;19.19;23.78;98376.78;5129959;28;20013;-63
2022/01/20 00:56:49;;;;;;;3.63;2.40;;;;;;;19.25;23.86;98380.53;5129963;28;20069;-64
2022/01/20 00:59:15;;;;;;;4.38;2.55;;;;;;;19.25;23.77;98366.28;5129850;28;20019;-64
2022/01/20 01:01:40;;;;;;;3.95;2.92;;;;;;;19.26;23.72;98363.41;5130068;28;20019;-64
2022/01/20 01:04:06;;;;;;;3.45;2.67;;;;;;;19.27;23.55;98354.28;5129856;28;20224;-64
2022/01/20 01:09:05;;;;;;;2.60;2.10;;;;;;;19.27;24.31;98356.97;5133315;27;20015;-64
2022/01/20 01:12:01;;;;;;;4.28;2.80;;;;;;;19.34;23.85;98348.94;5208321;27;20238;-62
2022/01/20 01:14:29;;;;;;;5.32;2.72;;;;;;;19.34;23.78;98352.44;5182248;27;20094;-62
2022/01/20 01:24:37;;;;;;;5.13;2.45;;;;;;;19.34;24.24;98341.72;5187400;27;20130;-64
2022/01/20 01:27:04;;;;;;;3.38;2.08;;;;;;;19.32;24.63;98330.38;5187529;27;20023;-63
2022/01/20 01:29:58;;;;;;;3.38;2.03;;;;;;;19.27;25.15;98342.75;5169005;27;20151;-65
2022/01/20 01:32:26;;;;;;;2.38;1.92;;;;;;;19.20;25.29;98343.56;5187316;27;20018;-65
2022/01/20 01:34:53;;;;;;;3.63;2.10;;;;;;;19.15;25.53;98339.84;5187639;27;20020;-63
2022/01/20 01:39:50;;;;;;;3.63;2.28;;;;;;;19.08;25.60;98347.09;5186965;27;20025;-64
2022/01/20 01:42:21;;;;;;;4.53;2.38;;;;;;;19.04;25.67;98342.13;5186735;27;20014;-64
2022/01/20 01:44:48;;;;;;;4.25;2.28;;;;;;;19.02;25.77;98343.38;5186906;27;20037;-64
2022/01/20 01:47:14;;;;;;;2.92;2.38;;;;;;;18.99;25.76;98341.09;5195298;27;20012;-61
2022/01/20 01:49:39;;;;;;;3.33;2.00;;;;;;;18.96;25.76;98344.19;5208113;27;20041;-64
2022/01/20 01:52:05;;;;;;;4.15;2.35;;;;;;;18.94;25.47;98340.84;5207910;27;20160;-63
2022/01/20 01:54:32;;;;;;;3.47;2.33;;;;;;;18.92;25.33;98330.34;5189554;27;20025;-64
2022/01/20 01:56:58;;;;;;;4.03;2.45;;;;;;;18.90;25.58;98330.53;5186271;27;20010;-63
2022/01/20 01:59:24;;;;;;;2.72;2.00;;;;;;;18.88;25.54;98327.25;5204235;27;20021;-63
2022/01/20 02:01:49;;;;;;;4.22;2.35;;;;;;;18.86;25.57;98332.00;5207857;27;20017;-63
2022/01/20 02:04:18;;;;;;;3.35;2.20;;;;;;;18.85;25.44;98324.13;5194413;27;20006;-63
2022/01/20 02:17:45;;;;;;;4.00;2.72;;;;;;;18.82;25.27;98325.38;5187063;27;20006;-65
2022/01/20 02:20:34;;;;;;;;;;;;;;;18.73;26.70;98316.72;5126770;27;20007;-64
2022/01/20 02:22:59;;;;;;;6.13;2.47;;;;;;;18.78;26.03;98317.97;5173590;27;19910;-65
2022/01/20 02:25:28;;;;;;;3.55;2.50;;;;;;;18.79;25.62;98303.53;5172293;27;20018;-67
2022/01/20 02:27:55;;;;;;;4.30;2.65;;;;;;;18.78;25.55;98289.28;5172377;27;20125;-64
2022/01/20 02:30:24;;;;;;;5.30;2.95;;;;;;;18.79;25.64;98287.47;5172314;27;20022;-64
2022/01/20 02:32:56;;;;;;;3.10;2.28;;;;;;;18.80;25.50;98284.56;5172282;27;20082;-64
2022/01/20 02:35:24;;;;;;;3.45;2.60;;;;;;;18.78;25.63;98278.56;5172564;27;20015;-64
2022/01/20 02:37:53;;;;;;;4.80;2.25;;;;;;;18.78;25.72;98270.53;5176408;27;20034;-64
2022/01/20 02:45:44;;;;;;;4.20;2.03;;;;;;;18.77;25.84;98279.59;5172040;27;20250;-64
2022/01/20 02:48:10;;;;;;;3.30;2.60;;;;;;;18.75;25.69;98277.16;5171464;27;20070;-64
2022/01/20 02:50:36;;;;;;;4.70;2.78;;;;;;;18.74;25.65;98266.63;5171888;27;20025;-64
2022/01/20 02:53:01;;;;;;;3.58;2.47;;;;;;;18.75;25.65;98271.78;5170917;27;20014;-63
2022/01/20 02:55:27;;;;;;;3.55;2.30;;;;;;;18.76;25.83;98268.06;5163167;27;20021;-65
2022/01/20 02:57:52;;;;;;;4.85;2.42;;;;;;;18.76;25.67;98264.56;5171739;27;20018;-63
2022/01/20 03:00:19;;;;;;;3.97;2.70;;;;;;;18.78;25.68;98264.38;5171794;27;20011;-64
2022/01/20 03:02:46;;;;;;;4.60;2.63;;;;;;;18.77;25.51;98252.81;5171529;27;20123;-64
2022/01/20 03:05:11;;;;;;;3.85;2.85;;;;;;;18.77;25.34;98258.16;5171667;27;20053;-64
2022/01/20 03:07:37;;;;;;;3.40;2.38;;;;;;;18.77;25.31;98247.44;5171488;27;20015;-64
2022/01/20 03:10:05;;;;;;;3.83;2.47;;;;;;;18.79;25.24;98248.06;5171322;27;20034;-64
2022/01/20 03:12:30;;;;;;;4.15;2.90;;;;;;;18.79;25.09;98257.97;5171367;27;20057;-64
2022/01/20 03:14:56;;;;;;;6.07;3.20;;;;;;;18.78;25.36;98253.66;5171290;27;20131;-64
2022/01/20 03:17:21;;;;;;;3.80;2.70;;;;;;;18.75;26.23;98258.38;5171327;27;20025;-64
2022/01/20 03:19:47;;;;;;;3.25;1.95;;;;;;;18.79;27.09;98256.09;5171351;27;20018;-64
2022/01/20 03:22:12;;;;;;;3.75;1.77;;;;;;;18.81;27.22;98251.38;5171204;27;20019;-64
2022/01/20 03:24:38;;;;;;;3.38;2.20;;;;;;;18.79;27.34;98248.06;5171127;27;20015;-64
2022/01/20 03:27:04;;;;;;;3.83;2.55;;;;;;;18.76;27.43;98241.28;5171109;27;20131;-63
2022/01/20 03:29:29;;;;;;;3.53;2.08;;;;;;;18.76;27.30;98243.13;5171161;27;20067;-64
2022/01/20 03:31:55;;;;;;;4.22;2.70;;;;;;;18.73;27.32;98243.56;5171073;27;20018;-64
2022/01/20 03:34:22;;;;;;;3.33;2.28;;;;;;;18.72;27.19;98244.59;5169851;27;20018;-63
2022/01/20 03:36:48;;;;;;;4.55;2.33;;;;;;;18.67;27.24;98234.50;5171036;27;20227;-64
2022/01/20 03:39:13;;;;;;;4.88;2.58;;;;;;;18.62;27.22;98244.97;5170873;27;20015;-63
2022/01/20 03:41:39;;;;;;;4.55;2.38;;;;;;;18.57;27.57;98237.56;5170975;27;20143;-64
2022/01/20 03:44:05;;;;;;;4.80;2.75;;;;;;;18.51;27.69;98233.00;5161844;27;20018;-63
2022/01/20 03:46:31;;;;;;;3.33;2.33;;;;;;;18.48;27.58;98219.22;5160907;27;20050;-64
2022/01/20 03:49:02;;;;;;;3.95;3.10;;;;;;;18.43;27.48;98230.53;5150196;27;20082;-64
2022/01/20 03:51:28;;;;;;;3.30;2.30;;;;;;;18.38;27.75;98220.41;5149846;27;20019;-64
2022/01/20 03:53:55;;;;;;;4.65;3.00;;;;;;;18.36;27.65;98229.69;5157661;27;20032;-64
2022/01/20 03:56:21;;;;;;;3.65;2.45;;;;;;;18.32;27.71;98229.28;5169977;27;20019;-63
2022/01/20 03:58:47;;;;;;;4.03;2.65;;;;;;;18.28;27.64;98234.22;5163600;27;20272;-63
2022/01/20 04:01:15;;;;;;;4.40;2.72;;;;;;;18.24;27.81;98230.31;5169707;27;20135;-62
2022/01/20 04:03:40;;;;;;;7.80;3.30;;;;;;;18.24;27.68;98227.63;5170268;27;20090;-63
2022/01/20 04:06:06;;;;;;;4.63;2.58;;;;;;;18.22;27.76;98223.50;5170376;27;20015;-64
2022/01/20 04:08:35;;;;;;;3.97;2.80;;;;;;;18.21;27.57;98227.22;5170603;27;20148;-64
2022/01/20 04:11:09;;;;;;;4.35;2.95;;;;;;;18.19;28.07;98231.94;5168633;27;20136;-63
2022/01/20 04:13:35;;;;;;;3.85;2.33;;;;;;;18.14;28.05;98225.34;5170459;27;20010;-62
2022/01/20 04:16:11;;;;;;;4.85;2.58;;;;;;;18.12;27.91;98208.66;5170274;27;20167;-64
2022/01/20 04:18:37;;;;;;;4.00;2.58;;;;;;;18.10;28.08;98210.69;5170141;27;20104;-61
2022/01/20 04:21:03;;;;;;;4.40;2.75;;;;;;;18.08;27.92;98211.94;5170247;27;20125;-62
2022/01/20 04:23:30;;;;;;;4.13;2.13;;;;;;;18.05;27.93;98205.16;5151882;27;20063;-62
2022/01/20 04:25:56;;;;;;;3.00;2.13;;;;;;;18.02;27.90;98202.88;5170376;27;20038;-62
2022/01/20 04:28:22;;;;;;;3.67;2.55;;;;;;;18.01;28.18;98205.75;5169939;27;20018;-62
2022/01/20 04:30:47;;;;;;;4.95;2.47;;;;;;;17.98;27.99;98196.25;5169821;27;20029;-62
2022/01/20 04:33:13;;;;;;;4.15;2.90;;;;;;;17.95;28.25;98175.22;5154540;27;20015;-63
2022/01/20 04:35:38;;;;;;;3.80;2.70;;;;;;;17.93;28.38;98186.13;5149073;27;20015;-62
2022/01/20 04:38:05;;;;;;;3.58;2.35;;;;;;;17.92;28.08;98181.81;5149068;27;20090;-62
2022/01/20 04:40:37;;;;;;;4.80;2.80;;;;;;;17.90;28.53;98178.50;5131171;27;20026;-62
2022/01/20 04:43:03;;;;;;;4.85;2.95;;;;;;;17.88;28.58;98180.56;5156102;27;20011;-62
2022/01/20 04:45:57;;;;;;;4.97;2.80;;;;;;;17.85;28.58;98189.81;5169421;27;20078;-62
2022/01/20 04:59:01;;;;;;;4.53;2.83;;;;;;;17.75;28.18;98186.69;5169479;27;20022;-61
2022/01/20 05:01:26;;;;;;;3.45;2.35;;;;;;;17.72;28.27;98181.75;5169564;27;20010;-62
2022/01/20 05:03:54;;;;;;;4.35;2.63;;;;;;;17.70;28.40;98173.09;5169452;27;20006;-62
2022/01/20 05:06:20;;;;;;;4.40;2.70;;;;;;;17.69;28.56;98182.97;5170015;27;20023;-62
2022/01/20 05:08:46;;;;;;;3.28;2.60;;;;;;;17.67;28.21;98178.84;5169240;27;20229;-62
2022/01/20 05:11:13;;;;;;;3.55;2.50;;;;;;;17.65;28.41;98172.88;5169245;27;20038;-63
2022/01/20 05:13:59;;;;;;;4.43;2.40;;;;;;;17.66;28.68;98174.50;5169273;27;20090;-63
2022/01/20 05:16:24;;;;;;;3.95;2.30;;;;;;;17.65;28.61;98173.69;5169179;27;20097;-62
2022/01/20 05:18:50;;;;;;;4.72;2.70;;;;;;;17.65;28.71;98171.03;5169008;27;20147;-62
2022/01/20 05:21:15;;;;;;;4.05;2.50;;;;;;;17.64;28.66;98164.03;5148783;28;20078;-62
2022/01/20 05:23:41;;;;;;;5.25;2.67;;;;;;;17.63;28.65;98161.56;5148475;27;20197;-62
2022/01/20 05:26:06;;;;;;;4.68;3.10;;;;;;;17.60;28.76;98165.44;5148498;28;20034;-62
2022/01/20 05:28:32;;;;;;;3.83;2.33;;;;;;;17.57;28.78;98157.00;5148361;27;20087;-62
2022/01/20 05:30:59;;;;;;;3.25;2.25;;;;;;;17.54;28.38;98168.94;5148285;28;20030;-63
2022/01/20 05:33:25;;;;;;;3.35;2.40;;;;;;;17.56;28.20;98158.88;5148390;27;20054;-62
2022/01/20 05:35:50;;;;;;;3.45;2.45;;;;;;;17.56;28.67;98158.03;5148414;28;20031;-62
2022/01/20 05:38:16;;;;;;;3.83;2.42;;;;;;;17.54;28.53;98164.41;5148408;27;20027;-62
2022/01/20 05:40:42;;;;;;;3.58;2.47;;;;;;;17.53;28.82;98148.56;5148614;28;20018;-63
2022/01/20 05:43:07;;;;;;;3.58;2.22;;;;;;;17.50;28.60;98135.59;5156199;27;20022;-62
2022/01/20 05:45:33;;;;;;;4.10;2.88;;;;;;;17.49;28.80;98147.31;5168191;27;20015;-62
2022/01/20 05:48:09;;;;;;;2.90;1.95;;;;;;;17.48;28.80;98142.97;5168993;27;20075;-62
2022/01/20 05:50:34;;;;;;;4.40;2.83;;;;;;;17.48;28.75;98148.31;5169020;27;20044;-62
2022/01/20 05:53:00;;;;;;;4.63;2.72;;;;;;;17.50;28.29;98160.47;5169013;27;20015;-62
2022/01/20 05:55:25;;;;;;;4.10;2.60;;;;;;;17.47;28.58;98152.88;5168969;27;20019;-62
2022/01/20 05:57:51;;;;;;;3.42;2.25;;;;;;;17.45;28.62;98149.56;5171141;27;20063;-62
2022/01/20 06:00:24;;;;;;;4.18;2.88;;;;;;;17.45;28.87;98148.72;5172877;27;20034;-62
2022/01/20 06:05:35;;;;;;;5.28;2.80;;;;;;;17.42;28.42;98133.09;5172670;27;20127;-62
2022/01/20 06:08:00;;;;;;;5.47;2.75;;;;;;;17.41;28.70;98131.44;5172457;27;20015;-62
2022/01/20 06:10:26;;;;;;;4.40;3.10;;;;;;;17.40;28.70;98138.63;5151728;27;20031;-63
2022/01/20 06:12:52;;;;;;;3.97;2.55;;;;;;;17.37;28.50;98125.66;5151711;27;20111;-62
2022/01/20 06:15:17;;;;;;;5.03;2.67;;;;;;;17.37;28.74;98131.84;5151782;27;20023;-63
2022/01/20 06:17:43;;;;;;;4.05;2.47;;;;;;;17.37;28.77;98126.50;5151702;27;20019;-63
2022/01/20 06:20:10;;;;;;;4.28;3.22;;;;;;;17.43;28.46;98126.69;5151833;27;20156;-63
2022/01/20 06:22:37;;;;;;;3.80;2.40;;;;;;;17.43;28.97;98118.69;5151598;27;20022;-63
2022/01/20 06:25:04;;;;;;;4.57;2.92;;;;;;;17.44;28.48;98105.13;5151685;27;20272;-63
2022/01/20 06:27:30;;;;;;;3.45;2.67;;;;;;;17.45;28.46;98117.47;5133526;27;20061;-63
2022/01/20 06:29:56;;;;;;;4.45;3.22;;;;;;;17.51;28.67;98118.53;5151521;27;20136;-63
2022/01/20 06:32:21;;;;;;;5.55;3.13;;;;;;;17.50;28.67;98122.22;5151278;27;20070;-63
2022/01/20 06:34:47;;;;;;;4.32;2.83;;;;;;;17.52;28.73;98112.16;5151387;27;20162;-63
2022/01/20 06:37:13;;;;;;;4.55;3.33;;;;;;;17.52;28.68;98112.97;5151339;27;20011;-63
2022/01/20 06:39:39;;;;;;;4.65;3.13;;;;;;;17.56;28.46;98116.06;5151467;27;20035;-63
2022/01/20 06:42:05;;;;;;;4.35;2.88;;;;;;;17.55;28.43;98109.06;5151329;27;20011;-63
2022/01/20 06:44:31;;;;;;;5.07;3.58;;;;;;;17.53;28.55;98111.94;5150982;27;20025;-62
2022/01/20 06:46:56;;;;;;;5.50;3.17;;;;;;;17.54;28.52;98110.09;5151187;27;20011;-63
2022/01/20 06:49:21;;;;;;;5.25;3.65;;;;;;;17.54;28.54;98115.44;5151255;27;20019;-62
2022/01/20 06:51:47;;;;;;;6.30;3.65;;;;;;;17.57;28.45;98117.72;5151098;27;20010;-62
2022/01/20 06:54:13;;;;;;;6.28;4.45;;;;;;;17.57;28.22;98117.72;5152573;27;20019;-62
2022/01/20 06:56:41;;;;;;;5.10;3.20;;;;;;;17.58;28.51;98116.66;5171829;27;20011;-63
2022/01/20 06:59:11;;;;;;;8.95;4.63;;;;;;;17.58;28.29;98107.84;5172032;27;20029;-63
2022/01/20 07:01:39;;;;;;;5.70;3.53;;;;;;;17.59;28.37;98122.88;5171793;27;20021;-62
2022/01/20 07:04:05;;;;;;;4.25;2.65;;;;;;;17.57;28.96;98131.09;5171648;27;20018;-62
2022/01/20 07:06:30;;;;;;;5.75;3.70;;;;;;;17.57;28.74;98128.44;5171651;27;20234;-63
2022/01/20 07:08:56;;;;;;;4.80;3.63;;;;;;;17.56;28.77;98121.44;5171437;27;20021;-63
2022/01/20 07:11:22;;;;;;;5.60;3.20;;;;;;;17.59;28.43;98126.34;5171363;27;20031;-62
2022/01/20 07:13:47;;;;;;;4.78;3.53;;;;;;;17.59;28.46;98131.69;5171497;27;20082;-63
2022/01/20 07:16:13;;;;;;;6.43;4.15;;;;;;;17.56;28.36;98120.59;5171529;27;20042;-62
2022/01/20 07:18:38;;;;;;;5.90;3.53;;;;;;;17.57;28.37;98120.41;5171320;27;20026;-62
2022/01/20 07:21:04;;;;;;;5.50;3.72;;;;;;;17.56;28.39;98118.75;5171361;27;20019;-63
2022/01/20 07:23:29;;;;;;;4.07;2.95;;;;;;;17.58;28.43;98115.88;5170699;27;20099;-63
2022/01/20 07:25:55;;;;;;;4.90;3.90;;;;;;;17.58;28.31;98105.97;5158802;27;20022;-62
2022/01/20 07:28:20;;;;;;;6.55;4.35;;;;;;;17.58;28.42;98100.63;5150431;27;20019;-63
2022/01/20 07:30:46;;;;;;;7.88;4.07;;;;;;;17.59;28.30;98099.59;5150368;27;20224;-63
2022/01/20 07:33:12;;;;;;;5.75;3.88;;;;;;;17.60;28.41;98089.75;5150180;27;20014;-63
2022/01/20 07:35:38;;;;;;;8.55;4.10;;;;;;;17.62;28.44;98103.75;5150178;27;20042;-63
2022/01/20 07:38:05;;;;;;;5.63;3.47;;;;;;;17.61;28.54;98094.88;5150110;27;20131;-63
2022/01/20 07:40:32;;;;;;;5.85;4.05;;;;;;;17.59;28.46;98099.59;5150143;27;20007;-63
2022/01/20 07:42:58;;;;;;;6.18;4.13;;;;;;;17.58;28.53;98095.28;5156693;27;20127;-63
2022/01/20 07:45:24;;;;;;;4.03;3.45;;;;;;;17.57;28.64;98106.19;5170974;27;20287;-63
2022/01/20 07:47:50;;;;;;;6.10;4.30;;;;;;;17.56;28.72;98094.69;5170815;27;20098;-63
2022/01/20 07:50:15;;;;;;;5.55;3.80;;;;;;;17.54;28.86;98094.06;5170756;27;20015;-63
2022/01/20 07:52:41;;;;;;;5.20;3.63;;;;;;;17.56;28.90;98092.00;5170575;27;20030;-63
2022/01/20 07:55:07;;;;;;;6.00;3.83;;;;;;;17.57;28.97;98090.97;5169742;27;20006;-62
2022/01/20 07:57:33;;;;;;;5.18;3.53;;;;;;;17.57;28.90;98096.34;5170581;27;20077;-63
2022/01/20 07:59:59;;;;;;;6.90;4.47;;;;;;;17.55;28.98;98095.72;5170330;27;20021;-62
2022/01/20 08:02:25;;;;;;;7.57;3.92;;;;;;;17.53;29.02;98098.56;5170424;27;20014;-62
2022/01/20 08:04:50;;;;;;;6.15;4.43;;;;;;;17.54;28.82;98104.75;5170504;27;20026;-62
2022/01/20 08:07:17;;;;;;;5.82;4.05;;;;;;;17.53;28.92;98101.25;5170296;27;20072;-62
2022/01/20 08:09:43;;;;;;;6.65;5.05;;;;;;;17.57;28.66;98098.16;5170354;27;20220;-62
2022/01/20 08:12:09;;;;;;;6.00;3.75;;;;;;;17.54;28.77;98089.50;5170172;27;20046;-63
2022/01/20 08:14:34;;;;;;;9.10;5.22;;;;;;;17.56;28.54;98097.34;5170325;27;20018;-62
2022/01/20 08:17:00;;;;;;;7.35;4.32;;;;;;;17.59;28.48;98101.47;5170414;27;20063;-62
2022/01/20 08:19:25;;;;;;;5.03;4.00;;;;;;;17.61;28.65;98094.06;5164720;27;20128;-63
2022/01/20 08:21:51;;;;;;;6.05;3.92;;;;;;;17.60;28.57;98095.91;5149276;27;20018;-63
2022/01/20 08:24:16;;;;;;;5.03;2.88;;;;;;;17.58;28.63;98095.28;5149421;27;20019;-64
2022/01/20 08:26:42;;;;;;;5.60;4.03;;;;;;;17.56;28.77;98092.00;5149289;27;20014;-63
2022/01/20 08:29:08;;;;;;;5.65;4.10;;;;;;;17.54;28.50;98086.84;5149221;27;20029;-63
2022/01/20 08:31:33;;;;;;;5.75;3.58;;;;;;;17.57;28.54;98082.13;5149184;27;20042;-63
2022/01/20 08:33:59;;;;;;;5.93;3.78;;;;;;;17.55;28.71;98085.00;5149140;27;20042;-63
2022/01/20 08:36:25;;;;;;;6.90;4.68;;;;;;;17.53;28.35;98081.72;5149197;27;20089;-62
2022/01/20 08:38:51;;;;;;;5.90;4.25;;;;;;;17.55;28.87;98068.97;5149317;27;20011;-63
2022/01/20 08:41:16;;;;;;;7.60;4.57;;;;;;;17.56;28.60;98075.13;5149135;27;20228;-63
2022/01/20 08:43:42;;;;;;;5.10;3.55;;;;;;;17.57;28.97;98077.63;5161848;27;20071;-62
2022/01/20 08:46:09;;;;;;;7.43;4.93;;;;;;;17.62;28.45;98080.47;5169756;27;20023;-63
2022/01/20 08:48:37;;;;;;;6.10;4.25;;;;;;;17.65;28.54;98056.00;5169633;27;20018;-63
2022/01/20 08:51:04;;;;;;;6.30;4.13;;;;;;;17.66;28.79;98049.63;5169594;27;20023;-63
2022/01/20 08:53:31;;;;;;;6.25;3.83;;;;;;;17.63;28.40;98031.31;5169650;27;20077;-63
2022/01/20 08:55:58;;;;;;;4.80;3.63;;;;;;;17.63;28.84;98028.66;5169676;27;20076;-63
2022/01/20 08:58:24;;;;;;;6.80;4.50;;;;;;;17.62;28.42;98034.22;5169864;27;20040;-63
2022/01/20 09:00:50;;;;;;;5.85;3.95;;;;;;;17.62;28.51;98032.34;5169583;27;20022;-62
2022/01/20 09:03:15;;;;;;;4.97;3.65;;;;;;;17.63;28.82;98034.00;5169493;27;20077;-63
2022/01/20 09:05:41;;;;;;;5.82;4.20;;;;;;;17.64;28.57;98024.94;5169518;27;20079;-63
2022/01/20 09:08:08;;;;;;;7.00;3.88;;;;;;;17.64;28.42;98022.28;5168974;27;20049;-63
2022/01/20 09:10:38;;;;;;;5.85;3.88;;;;;;;17.65;28.43;98015.88;5148521;28;20148;-63
2022/01/20 09:15:50;;;;;;;5.47;3.22;;;;;;;17.66;28.67;98004.16;5148677;28;20238;-63
2022/01/20 09:18:18;;;;;;;6.03;3.95;;;;;;;17.66;28.59;98008.69;5148629;27;20091;-62
2022/01/20 09:20:44;;;;;;;6.22;3.83;;;;;;;17.65;28.83;98015.06;5148675;28;20011;-63
2022/01/20 09:23:09;;;;;;;7.50;4.53;;;;;;;17.65;28.57;98007.88;5148560;27;20030;-62
2022/01/20 09:25:36;;;;;;;5.18;3.80;;;;;;;17.66;28.67;98003.31;5148555;28;20075;-62
2022/01/20 09:28:02;;;;;;;4.47;3.10;;;;;;;17.66;28.86;97997.97;5148572;27;20015;-63
2022/01/20 09:30:29;;;;;;;6.13;3.97;;;;;;;17.69;28.94;97993.06;5148528;28;20127;-63
2022/01/20 09:33:29;;;;;;;5.75;4.40;;;;;;;17.72;28.48;98005.19;5150926;27;20015;-64
2022/01/20 09:35:48;;;;;;;5.75;4.30;;;;;;;17.69;28.59;97989.56;5150496;27;20103;-63
2022/01/20 09:38:14;;;;;;;4.55;3.35;;;;;;;17.69;28.52;97989.56;5152527;27;20019;-63
2022/01/20 09:40:40;;;;;;;4.80;3.72;;;;;;;17.71;28.65;97995.53;5152538;27;20094;-63
2022/01/20 09:43:08;;;;;;;4.93;3.28;;;;;;;17.72;28.53;97983.81;5160142;27;20014;-63
2022/01/20 09:45:34;;;;;;;6.43;4.05;;;;;;;17.70;28.56;97991.19;5173150;27;20015;-62
2022/01/20 09:48:01;;;;;;;6.15;3.75;;;;;;;17.73;28.65;97984.59;5173326;27;20119;-62
2022/01/20 09:50:27;;;;;;;5.20;3.78;;;;;;;17.72;28.60;97978.44;5173076;27;20117;-62
2022/01/20 09:52:58;;;;;;;6.18;3.78;;;;;;;17.72;28.61;97972.28;5173085;27;20118;-62
2022/01/20 09:55:24;;;;;;;4.50;3.35;;;;;;;17.71;28.84;97971.44;5173629;27;20094;-62
2022/01/20 09:57:49;;;;;;;5.72;3.33;;;;;;;17.73;28.79;97976.59;5172990;27;20192;-62
2022/01/20 10:00:17;;;;;;;4.43;3.38;;;;;;;17.73;28.70;97971.22;5172978;27;20231;-63
2022/01/20 10:03:00;;;;;;;5.47;3.97;;;;;;;17.74;28.67;97964.84;5173077;27;20042;-63
2022/01/20 10:05:35;;;;;;;6.78;4.22;;;;;;;17.78;28.75;97980.31;5172875;27;20220;-63
2022/01/20 10:08:13;;;;;;;6.47;4.18;;;;;;;17.77;28.57;97973.31;5172757;27;20018;-63
2022/01/20 10:11:10;;;;;;;5.35;3.33;;;;;;;17.78;28.72;97974.97;5172572;27;20091;-63
2022/01/20 10:13:41;;;;;;;7.35;3.50;;;;;;;17.77;28.50;97973.31;5172688;27;20034;-63
2022/01/20 10:16:09;;;;;;;4.43;3.53;;;;;;;17.74;28.87;97956.84;5172683;27;20100;-63
2022/01/20 10:18:53;;;;;;;5.18;3.70;;;;;;;17.74;28.56;97957.66;5172830;27;20015;-62
2022/01/20 10:21:27;;;;;;;5.07;3.55;;;;;;;17.72;28.79;97946.34;5172522;27;20164;-62
2022/01/20 10:23:52;;;;;;;5.32;3.25;;;;;;;17.66;28.56;97950.69;5172382;27;20067;-62
2022/01/20 10:26:21;;;;;;;5.15;3.50;;;;;;;17.69;28.71;97946.75;5176007;27;20223;-64
2022/01/20 10:28:54;;;;;;;4.07;3.30;;;;;;;17.69;29.00;97946.75;5172067;27;20022;-63
2022/01/20 10:31:41;;;;;;;4.45;3.25;;;;;;;17.74;28.88;97952.31;5172530;27;20083;-63
2022/01/20 10:34:31;;;;;;;4.70;3.17;;;;;;;17.74;28.98;97951.47;5151383;27;20129;-63
2022/01/20 10:37:07;;;;;;;4.28;3.00;;;;;;;17.69;28.86;97944.91;5166395;27;20082;-63
2022/01/20 10:39:34;;;;;;;5.28;3.42;;;;;;;17.68;29.33;97947.78;5171583;27;20098;-62
2022/01/20 10:42:04;;;;;;;4.20;2.97;;;;;;;17.66;29.22;97953.34;5172073;27;20019;-65
2022/01/20 10:44:48;;;;;;;5.77;3.50;;;;;;;17.66;29.30;97961.38;5171391;27;20082;-63
2022/01/20 10:47:16;;;;;;;7.85;3.08;;;;;;;17.63;29.03;97948.41;5170419;27;20240;-62
2022/01/20 10:49:43;;;;;;;4.82;3.25;;;;;;;17.63;28.92;97945.72;5171753;27;20023;-62
2022/01/20 10:52:11;;;;;;;3.42;2.88;;;;;;;17.64;29.03;97951.91;5171849;27;20121;-63
2022/01/20 10:54:42;;;;;;;4.18;3.28;;;;;;;17.63;29.03;97953.75;5171676;27;20140;-64
2022/01/20 10:57:10;;;;;;;4.95;3.45;;;;;;;17.64;29.16;97955.41;5171824;27;20015;-63
2022/01/20 10:59:48;;;;;;;3.75;3.05;;;;;;;17.66;29.43;97948.00;5171593;27;20018;-64
2022/01/20 11:02:18;;;;;;;5.20;3.65;;;;;;;17.65;29.17;97954.38;5171462;27;20014;-64
2022/01/20 11:04:43;;;;;;;4.30;3.00;;;;;;;17.64;29.21;97947.38;5153311;27;20244;-64
2022/01/20 11:07:09;;;;;;;5.28;3.28;;;;;;;17.65;29.09;97942.84;5163410;27;20027;-64
2022/01/20 11:09:39;;;;;;;5.00;3.30;;;;;;;17.65;29.20;97945.50;5169473;27;20116;-62
2022/01/20 11:12:05;;;;;;;5.18;3.10;;;;;;;17.65;29.13;97938.31;5169512;27;20147;-64
2022/01/20 11:14:32;;;;;;;4.85;3.15;;;;;;;17.65;28.90;97934.81;5170072;27;20074;-63
2022/01/20 11:16:59;;;;;;;4.20;2.95;;;;;;;17.67;28.87;97930.94;5169568;27;20041;-64
2022/01/20 11:19:26;;;;;;;4.22;3.05;;;;;;;17.67;29.33;97930.94;5164896;27;20011;-62
2022/01/20 11:22:03;;;;;;;5.57;3.75;;;;;;;17.67;29.15;97933.59;5150249;27;20046;-63
2022/01/20 11:24:29;;;;;;;3.50;2.58;;;;;;;17.67;29.22;97941.63;5158262;27;20006;-63
2022/01/20 11:26:58;;;;;;;5.95;2.65;;;;;;;17.66;29.42;97931.13;5169673;27;20010;-63
2022/01/20 11:29:37;;;;;;;4.38;3.08;;;;;;;17.65;29.05;97929.47;5151627;27;20015;-64
2022/01/20 11:32:15;;;;;;;5.43;3.72;;;;;;;17.65;29.22;97929.47;5169571;27;20059;-63
2022/01/20 11:34:41;;;;;;;5.18;2.97;;;;;;;17.65;28.79;97930.31;5169510;27;20086;-64
2022/01/20 11:37:08;;;;;;;3.50;2.10;;;;;;;17.67;29.20;97927.41;5154955;27;20023;-65
2022/01/20 11:39:34;;;;;;;4.65;2.83;;;;;;;17.66;29.41;97933.78;5163517;27;20094;-63
2022/01/20 11:42:00;;;;;;;6.95;3.63;;;;;;;17.66;29.03;97926.59;5167362;27;20015;-64
2022/01/20 11:44:29;;;;;;;5.75;3.00;;;;;;;17.77;28.96;97927.00;5162471;27;20030;-63
2022/01/20 11:47:06;;;;;;;3.30;2.65;;;;;;;17.87;29.02;97922.03;5149688;27;20042;-64
2022/01/20 11:49:40;;;;;;;6.22;3.58;;;;;;;17.95;28.71;97923.69;5158979;27;20014;-64
2022/01/20 11:52:07;;;;;;;4.30;3.13;;;;;;;18.01;28.62;97916.72;5169857;27;20018;-63
2022/01/20 11:54:37;;;;;;;4.65;3.08;;;;;;;18.10;28.72;97926.16;5161119;27;20030;-64
2022/01/20 11:57:07;;;;;;;4.20;2.92;;;;;;;18.11;29.00;97917.09;5168665;27;20015;-63
2022/01/20 11:59:59;;;;;;;5.00;3.70;;;;;;;18.14;28.76;97920.19;5168391;27;20026;-64
2022/01/20 12:02:34;;;;;;;5.80;3.47;;;;;;;18.18;28.35;97922.44;5154428;27;20011;-66
2022/01/20 12:05:01;;;;;;;9.13;3.90;;;;;;;18.21;28.19;97920.16;5164323;27;20037;-65
2022/01/20 12:07:32;;;;;;;5.72;3.67;;;;;;;18.25;28.13;97925.91;5169064;27;20276;-66
2022/01/20 12:10:04;;;;;;;;;;;;;;;18.24;28.53;97926.94;5169410;27;20074;-65
2022/01/20 12:12:30;;;;;;;6.82;4.10;;;;;;;18.30;28.05;97924.28;5169404;27;20021;-64
2022/01/20 12:15:10;;;;;;;8.90;4.05;;;;;;;18.38;28.07;97928.53;5168687;27;20023;-64
2022/01/20 12:17:37;;;;;;;7.85;4.13;;;;;;;18.43;27.81;97933.28;5169970;27;20021;-64
2022/01/20 12:20:04;;;;;;;7.72;3.78;;;;;;;18.46;27.63;97924.81;5166363;27;20074;-65
2022/01/20 12:22:30;;;;;;;5.32;3.25;;;;;;;18.50;28.35;97915.31;5169922;27;20034;-73
2022/01/20 12:24:57;;;;;;;7.03;3.63;;;;;;;18.56;28.07;97916.34;5170158;27;20042;-67
2022/01/20 12:27:25;;;;;;;7.20;3.97;;;;;;;18.60;27.83;97904.16;5169878;27;20011;-71
2022/01/20 12:29:51;;;;;;;7.88;3.97;;;;;;;18.66;28.30;97916.72;5170872;27;20025;-65
2022/01/20 12:32:19;;;;;;;6.95;5.50;;;;;;;18.69;28.36;97918.13;5169766;27;20019;-63
2022/01/20 12:34:56;;;;;;;5.22;3.42;;;;;;;18.70;28.42;97912.56;5169775;27;20014;-67
2022/01/20 12:37:32;;;;;;;6.40;4.47;;;;;;;18.75;28.09;97909.22;5169490;27;20041;-66
2022/01/20 12:39:57;;;;;;;6.32;3.92;;;;;;;18.76;27.95;97905.53;5152607;27;20017;-66
2022/01/20 12:42:23;;;;;;;7.32;3.40;;;;;;;18.76;27.90;97908.19;5167772;27;20011;-66
2022/01/20 12:45:00;;;;;;;6.28;4.10;;;;;;;18.76;28.08;97901.00;5153210;27;20007;-66