Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:46;;;;;;;2.22;1.35;;;12.20;99.90;;;;;;5034174;28;20521;-70
2021/12/30 00:04:12;;;;;;;2.75;1.25;;;12.20;99.90;;;;;;5033989;28;20056;-70
2021/12/30 00:06:41;;;;;;;2.53;1.40;;;12.20;99.90;;;;;;5034072;28;20022;-71
2021/12/30 00:09:12;;;;;;;2.55;1.30;;;12.20;99.90;;;;;;5033940;28;20649;-71
2021/12/30 00:11:38;;;;;;;4.70;1.48;;;12.20;99.90;;;;;;5035415;28;20140;-71
2021/12/30 00:14:04;;;;;;;;;;;12.20;99.90;;;;;;5034248;28;20501;-72
2021/12/30 00:16:30;;;;;;;3.95;1.75;;;12.20;99.90;;;;;;5035208;28;19905;-71
2021/12/30 00:18:55;;;;;;;2.88;1.20;;;12.30;99.90;;;;;;5034885;28;20025;-71
2021/12/30 00:21:23;;;;;;;3.22;1.38;;;12.30;99.90;;;;;;5035057;28;20030;-71
2021/12/30 00:23:49;;;;;;;2.05;1.08;;;12.30;99.90;;;;;;5034892;28;20049;-72
2021/12/30 00:26:14;;;;;;;3.25;1.20;;;12.30;99.90;;;;;;5034659;28;20029;-70
2021/12/30 00:28:40;;;;;;;1.80;0.93;;;12.30;99.90;;;;;;5034678;28;20033;-71
2021/12/30 00:31:06;;;;;;;3.13;1.10;;;12.30;99.90;;;;;;5034731;28;20044;-70
2021/12/30 00:33:34;;;;;;;3.90;1.48;;;12.30;99.90;;;;;;5034778;28;20030;-70
2021/12/30 00:36:02;;;;;;;2.35;1.20;;;12.30;99.90;;;;;;5034710;28;20046;-70
2021/12/30 00:38:28;;;;;;;2.15;1.10;;;12.20;99.90;;;;;;5034723;28;20018;-70
2021/12/30 00:40:53;;;;;;;1.85;1.08;;;12.30;99.90;;;;;;5034318;28;20099;-70
2021/12/30 00:43:19;;;;;;;1.42;0.90;;;12.30;99.90;;;;;;5034799;28;20028;-71
2021/12/30 00:45:45;;;;;;;2.55;0.90;;;12.40;99.90;;;;;;5034598;28;20029;-71
2021/12/30 00:48:11;;;;;;;2.40;0.80;;;12.40;99.90;;;;;;5034873;28;20498;-70
2021/12/30 00:50:38;;;;;;;1.20;0.90;;;12.40;99.90;;;;;;5033384;28;20060;-70
2021/12/30 00:53:06;;;;;;;1.55;0.82;;;12.50;99.90;;;;;;5034656;28;20069;-70
2021/12/30 00:55:32;;;;;;;2.55;0.95;;;12.50;99.90;;;;;;5035467;28;20184;-70
2021/12/30 00:57:58;;;;;;;2.72;0.85;;;12.50;99.90;;;;;;5035619;28;20492;-70
2021/12/30 01:00:24;;;;;;;3.00;0.90;;;12.50;99.90;;;;;;5034435;28;20223;-70
2021/12/30 01:02:51;;;;;;;2.08;0.80;;;12.50;99.90;;;;;;5033100;28;20052;-70
2021/12/30 01:05:16;;;;;;;2.03;0.80;;;12.60;99.90;;;;;;5032340;28;20037;-70
2021/12/30 01:07:42;;;;;;;1.43;0.87;;;12.60;99.90;;;;;;5034231;28;20030;-71
2021/12/30 01:10:11;;;;;;;3.22;0.80;;;12.50;99.90;;;;;;5033741;28;20060;-70
2021/12/30 01:12:37;;;;;;;2.00;0.88;;;12.50;99.90;;;;;;5032756;28;20116;-72
2021/12/30 01:15:08;;;;;;;2.15;0.75;;;12.50;99.90;;;;;;5034607;28;20425;-71
2021/12/30 01:17:50;;;;;;;2.22;0.90;;;12.50;99.90;;;;;;5033860;28;20030;-70
2021/12/30 01:20:17;;;;;;;1.20;0.70;;;12.50;99.90;;;;;;5032707;28;20025;-71
2021/12/30 01:22:43;;;;;;;3.40;0.90;;;12.50;99.90;;;;;;5033871;28;20025;-70
2021/12/30 01:25:11;;;;;;;2.10;0.90;;;12.40;99.90;;;;;;5033711;28;20028;-71
2021/12/30 01:27:39;;;;;;;2.38;0.80;;;12.50;99.90;;;;;;5033694;28;20038;-70
2021/12/30 01:30:08;;;;;;;2.05;0.82;;;12.50;99.90;;;;;;5032861;28;20339;-70
2021/12/30 01:32:34;;;;;;;2.75;0.80;;;12.60;99.90;;;;;;5032220;28;20056;-72
2021/12/30 01:35:03;;;;;;;1.70;0.90;;;12.50;99.90;;;;;;5033575;28;20049;-70
2021/12/30 01:37:29;;;;;;;3.03;0.93;;;12.60;99.90;;;;;;5033802;28;20037;-70
2021/12/30 01:39:54;;;;;;;3.08;1.00;;;12.50;99.90;;;;;;5032067;28;20029;-69
2021/12/30 01:42:20;;;;;;;2.80;0.95;;;12.60;99.90;;;;;;5015899;28;20037;-71
2021/12/30 01:44:46;;;;;;;1.92;0.88;;;12.60;99.90;;;;;;5033557;28;20029;-70
2021/12/30 01:47:12;;;;;;;2.20;0.73;;;12.70;99.90;;;;;;5033480;28;20034;-70
2021/12/30 01:49:38;;;;;;;2.17;0.75;;;12.70;99.90;;;;;;5033202;28;20470;-71
2021/12/30 01:52:04;;;;;;;0.98;0.70;;;12.70;99.90;;;;;;5031833;28;20025;-71
2021/12/30 01:54:30;;;;;;;1.38;0.73;;;12.80;99.90;;;;;;5033333;28;20413;-71
2021/12/30 01:57:01;;;;;;;1.17;0.73;;;12.80;99.90;;;;;;5032124;28;20025;-70
2021/12/30 01:59:27;;;;;;;1.88;0.70;;;12.80;99.90;;;;;;5033041;28;20029;-71
2021/12/30 02:01:56;;;;;;;6.82;1.10;;;12.80;99.90;;;;;;5033261;28;20108;-70
2021/12/30 02:04:27;;;;;;;2.67;0.73;;;12.80;99.90;;;;;;5030862;28;20379;-70
2021/12/30 02:06:53;;;;;;;3.35;0.80;;;12.80;99.90;;;;;;5032044;28;20029;-71
2021/12/30 02:09:20;;;;;;;3.67;1.20;;;12.80;99.90;;;;;;5031865;28;20023;-71
2021/12/30 02:11:46;;;;;;;2.65;0.70;;;12.80;99.90;;;;;;5033180;28;20056;-70
2021/12/30 02:14:12;;;;;;;2.85;0.70;;;12.70;99.90;;;;;;5031649;28;20017;-70
2021/12/30 02:16:38;;;;;;;2.40;1.13;;;12.80;99.90;;;;;;5032693;28;20029;-70
2021/12/30 02:19:04;;;;;;;2.58;0.90;;;12.80;99.90;;;;;;5031359;28;20040;-70
2021/12/30 02:21:30;;;;;;;2.30;0.98;;;12.80;99.90;;;;;;5032848;28;20026;-70
2021/12/30 02:23:58;;;;;;;1.55;0.80;;;12.70;99.90;;;;;;5032714;28;20600;-70
2021/12/30 02:26:23;;;;;;;1.83;0.90;;;12.70;99.90;;;;;;5031444;28;20125;-70
2021/12/30 02:28:49;;;;;;;2.25;0.85;;;12.70;99.90;;;;;;5031410;28;20146;-70
2021/12/30 02:31:17;;;;;;;2.55;0.90;;;12.70;99.90;;;;;;5031182;28;20382;-70
2021/12/30 02:33:44;;;;;;;4.00;0.80;;;12.80;99.90;;;;;;5032514;28;20022;-71
2021/12/30 02:36:10;;;;;;;1.65;0.80;;;12.80;99.90;;;;;;5031154;28;20029;-71
2021/12/30 02:38:36;;;;;;;2.42;0.82;;;12.80;99.90;;;;;;5031373;28;20371;-70
2021/12/30 02:41:03;;;;;;;5.03;1.27;;;12.70;99.90;;;;;;5031707;28;20022;-70
2021/12/30 02:43:29;;;;;;;;;;;12.70;99.90;;;;;;5032917;28;20478;-70
2021/12/30 02:45:57;;;;;;;3.65;0.95;;;12.70;99.90;;;;;;5032455;28;19905;-70
2021/12/30 02:48:25;;;;;;;3.08;0.90;;;12.70;99.90;;;;;;5032175;28;20049;-70
2021/12/30 02:50:53;;;;;;;3.10;0.90;;;12.70;99.90;;;;;;5032333;28;20087;-70
2021/12/30 02:55:47;;;;;;;3.50;1.13;;;12.70;99.90;;;;;;5012059;28;20097;-69
2021/12/30 02:58:14;;;;;;;1.50;0.80;;;12.70;99.90;;;;;;5028268;28;20117;-69
2021/12/30 03:00:41;;;;;;;0.63;0.57;;;12.80;99.90;;;;;;5028303;28;20033;-69
2021/12/30 03:03:06;;;;;;;3.55;0.80;;;12.70;99.90;;;;;;5014685;28;20096;-69
2021/12/30 03:05:33;;;;;;;7.18;3.10;;;12.70;99.90;;;;;;5016365;28;20479;-69
2021/12/30 03:07:58;;;;;;;3.58;1.15;;;12.70;99.90;;;;;;5015566;28;20034;-69
2021/12/30 03:10:26;;;;;;;2.93;0.93;;;12.70;99.90;;;;;;5012719;28;20161;-69
2021/12/30 03:12:56;;;;;;;2.70;0.98;;;12.70;99.90;;;;;;5013586;28;20375;-69
2021/12/30 03:15:23;;;;;;;1.95;1.02;;;12.70;99.90;;;;;;5012782;28;20033;-69
2021/12/30 03:17:49;;;;;;;4.57;0.77;;;12.80;99.90;;;;;;5016378;28;20022;-69
2021/12/30 03:20:16;;;;;;;7.95;1.70;;;12.80;99.90;;;;;;5016277;28;20038;-69
2021/12/30 03:22:43;;;;;;;2.20;0.85;;;12.80;99.90;;;;;;5016277;28;20402;-69
2021/12/30 03:25:11;;;;;;;2.13;0.85;;;12.80;99.90;;;;;;5016034;28;20461;-69
2021/12/30 03:27:36;;;;;;;1.00;0.75;;;12.80;99.90;;;;;;5015835;28;20079;-69
2021/12/30 03:30:08;;;;;;;1.35;0.93;;;12.80;99.90;;;;;;5014789;28;20018;-69
2021/12/30 03:32:34;;;;;;;5.70;1.92;;;12.80;99.90;;;;;;5015845;28;20033;-69
2021/12/30 03:35:01;;;;;;;1.55;1.00;;;12.80;99.90;;;;;;5014579;28;20018;-69
2021/12/30 03:37:27;;;;;;;2.72;1.17;;;12.80;99.90;;;;;;5015601;28;20045;-69
2021/12/30 03:39:52;;;;;;;6.53;2.65;;;12.80;99.90;;;;;;5014365;28;20029;-69
2021/12/30 03:42:18;;;;;;;4.25;1.45;;;12.80;99.90;;;;;;5014596;28;20037;-70
2021/12/30 03:44:44;;;;;;;2.43;1.00;;;12.80;99.90;;;;;;5015797;28;20111;-70
2021/12/30 03:47:15;;;;;;;1.70;1.08;;;12.80;99.90;;;;;;5015592;28;20364;-70
2021/12/30 03:49:45;;;;;;;3.20;1.40;;;12.80;99.90;;;;;;5014498;28;20026;-70
2021/12/30 03:52:15;;;;;;;2.65;1.17;;;12.80;99.90;;;;;;5015608;28;20026;-70
2021/12/30 03:54:42;;;;;;;3.97;2.00;;;12.80;99.90;;;;;;5014259;28;20036;-70
2021/12/30 03:57:08;;;;;;;2.65;1.60;;;12.80;99.90;;;;;;5015562;28;20447;-70
2021/12/30 03:59:34;;;;;;;2.97;2.30;;;12.80;99.90;;;;;;5014099;28;20036;-69
2021/12/30 04:02:00;;;;;;;4.90;1.20;;;12.90;99.90;;;;;;5014057;28;20084;-69
2021/12/30 04:04:26;;;;;;;2.13;1.42;;;12.90;99.90;;;;;;5015296;28;20022;-70
2021/12/30 04:06:52;;;;;;;2.28;1.23;;;12.80;99.90;;;;;;5013970;28;20034;-69
2021/12/30 04:09:18;;;;;;;2.75;0.88;;;12.80;99.90;;;;;;5013922;28;20022;-69
2021/12/30 04:11:44;;;;;;;3.47;1.27;;;12.80;99.90;;;;;;5015265;28;20552;-69
2021/12/30 04:14:10;;;;;;;3.72;1.00;;;12.80;99.90;;;;;;5013840;28;20030;-69
2021/12/30 04:16:36;;;;;;;3.38;1.27;;;12.80;99.90;;;;;;5015079;28;20112;-69
2021/12/30 04:19:04;;;;;;;4.35;1.67;;;12.80;99.90;;;;;;5015210;28;20406;-69
2021/12/30 04:21:29;;;;;;;2.72;1.30;;;12.80;99.90;;;;;;5015285;28;20030;-67
2021/12/30 04:23:55;;;;;;;1.83;1.20;;;12.80;99.90;;;;;;5014828;28;20033;-69
2021/12/30 04:26:21;;;;;;;2.67;1.40;;;12.80;99.90;;;;;;5014281;28;20038;-69
2021/12/30 04:28:47;;;;;;;4.55;1.00;;;12.80;99.90;;;;;;5014924;28;20014;-69
2021/12/30 04:31:12;;;;;;;6.72;1.90;;;12.80;99.90;;;;;;5014605;28;20033;-70
2021/12/30 04:33:38;;;;;;;5.10;1.05;;;12.80;99.90;;;;;;5019846;28;20117;-70
2021/12/30 04:36:04;;;;;;;4.03;1.20;;;12.90;99.90;;;;;;5014058;28;20054;-69
2021/12/30 04:38:31;;;;;;;2.50;0.88;;;12.80;99.90;;;;;;5015089;28;20026;-70
2021/12/30 04:40:58;;;;;;;2.35;1.00;;;12.90;99.90;;;;;;5013602;28;20517;-69
2021/12/30 04:43:24;;;;;;;1.83;0.70;;;12.80;99.90;;;;;;5014792;28;20387;-69
2021/12/30 04:45:50;;;;;;;1.40;0.80;;;12.80;99.90;;;;;;5013517;28;20030;-70
2021/12/30 04:48:19;;;;;;;1.58;0.70;;;12.80;99.90;;;;;;5014626;28;20065;-70
2021/12/30 04:50:45;;;;;;;4.35;0.88;;;12.80;99.90;;;;;;5013224;28;20022;-69
2021/12/30 04:53:12;;;;;;;3.50;1.33;;;12.80;99.90;;;;;;5013362;28;20022;-69
2021/12/30 04:55:38;;;;;;;6.35;1.00;;;12.70;99.90;;;;;;5013190;28;20034;-69
2021/12/30 04:58:05;;;;;;;2.00;0.70;;;12.80;99.90;;;;;;5014400;28;20029;-70
2021/12/30 05:00:31;;;;;;;;;;;12.70;99.90;;;;;;5014988;28;20425;-70
2021/12/30 05:05:25;;;;;;;2.03;0.85;;;12.80;99.90;;;;;;5015439;28;20533;-70
2021/12/30 05:07:51;;;;;;;3.42;0.98;;;12.80;99.90;;;;;;5014570;28;20462;-69
2021/12/30 05:10:17;;;;;;;2.13;0.50;;;12.80;99.90;;;;;;5014056;28;20038;-70
2021/12/30 05:12:42;;;;;;;2.05;0.57;;;12.80;99.90;;;;;;5014246;28;20344;-70
2021/12/30 05:15:09;;;;;;;2.17;0.70;;;12.80;99.90;;;;;;5015722;28;20026;-70
2021/12/30 05:17:35;;;;;;;1.95;0.57;;;12.80;99.90;;;;;;5012918;28;20443;-69
2021/12/30 05:20:01;;;;;;;;;;;12.80;99.90;;;;;;5013379;28;20116;-69
2021/12/30 05:22:26;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5013213;28;19937;-69
2021/12/30 05:24:52;;;;;;;1.60;0.73;;;12.90;99.90;;;;;;5015039;28;20041;-70
2021/12/30 05:27:19;;;;;;;1.00;0.40;;;12.90;99.90;;;;;;5013613;28;20040;-70
2021/12/30 05:29:46;;;;;;;1.88;0.50;;;12.90;99.90;;;;;;5014805;28;20269;-70
2021/12/30 05:32:12;;;;;;;0.82;0.50;;;13.00;99.90;;;;;;5014589;28;20040;-70
2021/12/30 05:34:37;;;;;;;0.40;0.22;;;13.10;99.90;;;;;;5014166;28;20026;-69
2021/12/30 05:37:03;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5017192;28;20036;-69
2021/12/30 05:39:30;;;;;;;1.35;0.70;;;13.20;99.90;;;;;;5027265;28;20030;-69
2021/12/30 05:41:55;;;;;;;;;;;13.20;99.90;;;;;;5025909;28;20048;-69
2021/12/30 05:44:21;;;;;;;2.25;0.95;;;13.30;99.90;;;;;;5014408;28;19909;-69
2021/12/30 05:46:46;;;;;;;0.73;0.50;;;13.30;99.90;;;;;;5013019;28;20068;-69
2021/12/30 05:49:12;;;;;;;1.80;0.47;;;13.30;99.90;;;;;;5013866;28;20280;-69
2021/12/30 05:51:38;;;;;;;2.27;1.20;;;13.30;99.90;;;;;;5013779;28;20390;-69
2021/12/30 05:54:03;;;;;;;4.38;2.55;;;13.40;99.90;;;;;;5013611;28;20303;-69
2021/12/30 05:56:29;;;;;;;4.07;2.70;;;13.40;99.90;;;;;;5013552;28;20101;-69
2021/12/30 05:58:55;;;;;;;3.77;2.47;;;13.40;99.90;;;;;;5012085;28;20607;-69
2021/12/30 06:01:20;;;;;;;3.10;1.57;;;13.50;99.90;;;;;;5016321;28;20269;-69
2021/12/30 06:03:46;;;;;;;1.10;0.67;;;13.50;99.90;;;;;;5017302;28;20022;-69
2021/12/30 06:06:12;;;;;;;2.45;0.80;;;13.50;99.90;;;;;;5014830;28;20390;-69
2021/12/30 06:08:37;;;;;;;1.03;0.63;;;13.50;99.90;;;;;;5011966;28;20021;-69
2021/12/30 06:11:03;;;;;;;0.50;0.32;;;13.60;99.90;;;;;;5012624;28;20257;-69
2021/12/30 06:13:29;;;;;;;2.15;0.75;;;13.50;99.90;;;;;;5012271;28;20117;-69
2021/12/30 06:15:54;;;;;;;0.88;0.60;;;13.50;99.90;;;;;;5013305;28;20057;-69
2021/12/30 06:18:20;;;;;;;1.90;1.20;;;13.50;99.90;;;;;;5013362;28;20495;-69
2021/12/30 06:20:46;;;;;;;3.17;0.43;;;13.50;99.90;;;;;;5012060;28;20268;-69
2021/12/30 06:23:11;;;;;;;0.55;0.40;;;13.50;99.90;;;;;;5011748;28;20304;-69
2021/12/30 06:25:37;;;;;;;0.90;0.70;;;13.50;99.90;;;;;;5011749;28;20030;-69
2021/12/30 06:28:03;;;;;;;2.03;0.70;;;13.50;99.90;;;;;;5011571;28;20033;-69
2021/12/30 06:30:29;;;;;;;1.02;0.50;;;13.60;99.90;;;;;;5011761;28;20169;-69
2021/12/30 06:32:55;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5012908;28;20018;-69
2021/12/30 06:35:21;;;;;;;0.52;0.40;;;13.50;99.90;;;;;;5011796;28;20605;-69
2021/12/30 06:37:46;;;;;;;1.15;0.50;;;13.50;99.90;;;;;;5013151;28;20037;-68
2021/12/30 06:40:13;;;;;;;2.03;0.65;;;13.50;99.90;;;;;;5013009;28;20479;-68
2021/12/30 06:42:41;;;;;;;1.58;0.50;;;13.50;99.90;;;;;;5013166;28;20092;-68
2021/12/30 06:45:07;;;;;;;0.57;0.40;;;13.50;99.90;;;;;;5011773;28;20033;-68
2021/12/30 06:47:33;;;;;;;0.68;0.40;;;13.50;99.90;;;;;;5013491;28;20076;-69
2021/12/30 06:50:02;;;;;;;0.47;0.40;;;13.60;99.90;;;;;;5013948;28;20030;-69
2021/12/30 06:52:28;;;;;;;1.08;0.60;;;13.60;99.90;;;;;;5015512;28;20080;-68
2021/12/30 06:54:54;;;;;;;2.17;1.00;;;13.70;99.90;;;;;;5016827;28;20069;-70
2021/12/30 06:57:20;;;;;;;0.45;0.30;;;13.60;99.90;;;;;;5015686;28;20029;-70
2021/12/30 06:59:46;;;;;;;1.13;0.50;;;13.60;99.90;;;;;;5017009;28;20034;-70
2021/12/30 07:02:13;;;;;;;1.00;0.50;;;13.60;99.90;;;;;;5015481;28;20068;-70
2021/12/30 07:04:38;;;;;;;1.58;0.80;;;13.60;99.90;;;;;;5017038;28;20137;-69
2021/12/30 07:07:04;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5016619;28;20109;-69
2021/12/30 07:09:31;;;;;;;0.82;0.40;;;13.60;99.90;;;;;;5016772;28;20022;-69
2021/12/30 07:11:57;;;;;;;1.85;0.55;;;13.60;99.90;;;;;;5016590;28;20124;-69
2021/12/30 07:14:25;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5015127;28;20180;-70
2021/12/30 07:16:51;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5016970;28;20391;-68
2021/12/30 07:19:17;;;;;;;2.42;0.40;;;13.60;99.90;;;;;;5017420;28;20060;-69
2021/12/30 07:21:44;;;;;;;0.85;0.40;;;13.60;99.90;;;;;;5016370;28;20038;-69
2021/12/30 07:24:10;;;;;;;0.90;0.50;;;13.60;99.90;;;;;;5017143;28;20133;-68
2021/12/30 07:26:35;;;;;;;0.65;0.30;;;13.70;99.90;;;;;;5015725;28;20030;-69
2021/12/30 07:29:03;;;;;;;1.00;0.40;;;13.70;99.90;;;;;;5018064;28;20029;-70
2021/12/30 07:31:28;;;;;;;3.42;0.50;;;13.70;99.90;;;;;;5018958;28;20025;-70
2021/12/30 07:33:54;;;;;;;0.93;0.30;;;13.70;99.90;;;;;;5019045;28;20424;-69
2021/12/30 07:36:20;;;;;;;0.68;0.30;;;13.70;99.90;;;;;;5017201;28;20025;-69
2021/12/30 07:38:47;;;;;;;1.10;0.22;;;13.70;99.90;;;;;;5017423;28;20029;-69
2021/12/30 07:41:13;;;;;;;0.98;0.30;;;13.70;99.90;;;;;;5015008;28;20026;-70
2021/12/30 07:43:38;;;;;;;0.90;0.30;;;13.70;99.90;;;;;;5016347;28;20026;-69
2021/12/30 07:46:06;;;;;;;0.80;0.40;;;13.70;99.90;;;;;;5015077;28;20506;-69
2021/12/30 07:48:32;;;;;;;1.67;0.30;;;13.80;99.90;;;;;;5016057;28;20030;-69
2021/12/30 07:50:57;;;;;;;1.65;0.40;;;13.80;99.90;;;;;;5014523;28;20033;-69
2021/12/30 07:53:23;;;;;;;0.60;0.40;;;13.90;99.90;;;;;;5015460;28;20101;-69
2021/12/30 07:55:49;;;;;;;1.60;0.73;;;13.90;99.90;;;;;;5015951;28;20272;-69
2021/12/30 07:58:15;;;;;;;2.05;0.45;;;13.90;99.90;;;;;;5014482;28;20487;-69
2021/12/30 08:00:41;;;;;;;1.05;0.70;;;13.90;99.90;;;;;;5015618;28;20030;-69
2021/12/30 08:03:07;;;;;;;1.70;0.47;;;13.90;99.90;;;;;;5015587;28;20025;-64
2021/12/30 08:05:32;;;;;;;0.87;0.40;;;13.90;99.90;;;;;;5015447;28;20261;-64
2021/12/30 08:07:58;;;;;;;0.82;0.30;;;13.80;99.90;;;;;;5015449;28;20368;-64
2021/12/30 08:10:24;;;;;;;1.77;0.43;;;13.80;99.90;;;;;;5015480;28;20022;-64
2021/12/30 08:12:52;;;;;;;0.40;0.38;;;13.80;99.90;;;;;;5015792;28;20017;-64
2021/12/30 08:15:19;;;;;;;0.63;0.38;;;13.80;99.90;;;;;;5015322;28;20029;-64
2021/12/30 08:17:45;;;;;;;1.10;0.57;;;13.70;99.90;;;;;;5015608;28;20529;-64
2021/12/30 08:20:13;;;;;;;2.92;0.70;;;13.80;99.90;;;;;;5014135;28;20033;-64
2021/12/30 08:22:39;;;;;;;2.65;0.68;;;13.80;99.90;;;;;;5015184;28;20021;-64
2021/12/30 08:25:07;;;;;;;1.38;0.55;;;13.80;99.90;;;;;;5015227;28;20390;-64
2021/12/30 08:27:32;;;;;;;3.47;0.75;;;13.70;99.90;;;;;;5015011;28;20030;-65
2021/12/30 08:29:58;;;;;;;3.93;1.43;;;13.70;99.90;;;;;;5015979;28;20474;-68
2021/12/30 08:32:24;;;;;;;1.60;0.83;;;13.60;99.90;;;;;;5013930;28;20030;-70
2021/12/30 08:34:49;;;;;;;1.25;0.60;;;13.60;99.90;;;;;;5013895;28;20261;-69
2021/12/30 08:37:16;;;;;;;1.10;0.60;;;13.60;99.90;;;;;;5015174;28;20542;-69
2021/12/30 08:39:43;;;;;;;6.28;3.45;;;13.60;99.90;;;;;;5014404;28;20273;-70
2021/12/30 08:42:19;;;;;;;1.75;0.50;;;13.60;99.90;;;;;;5015502;28;20033;-70
2021/12/30 08:44:46;;;;;;;0.93;0.40;;;13.60;99.90;;;;;;5013964;28;20025;-70
2021/12/30 08:47:12;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5013887;28;20494;-69
2021/12/30 08:49:41;;;;;;;0.70;0.40;;;13.70;99.90;;;;;;5013811;28;20117;-69
2021/12/30 08:52:08;;;;;;;1.85;0.35;;;13.70;99.90;;;;;;5013605;28;20070;-69
2021/12/30 08:54:35;;;;;;;3.55;0.40;;;13.80;99.90;;;;;;5044409;23;20043;-69
2021/12/30 08:57:01;;;;;;;2.80;0.57;;;13.80;99.90;;;;;;5033603;28;20473;-67
2021/12/30 08:59:27;;;;;;;1.83;0.30;;;13.80;99.90;;;;;;5049098;28;20477;-69
2021/12/30 09:01:53;;;;;;;1.00;0.30;;;13.90;99.90;;;;;;5032475;28;20124;-69
2021/12/30 09:04:18;;;;;;;1.35;0.40;;;13.90;99.90;;;;;;5033876;28;20071;-71
2021/12/30 09:06:44;;;;;;;0.45;0.30;;;14.00;99.90;;;;;;5032488;28;20037;-69
2021/12/30 09:09:09;;;;;;;2.63;1.03;;;14.10;99.90;;;;;;5034016;28;20021;-70
2021/12/30 09:11:35;;;;;;;0.80;0.37;;;14.20;99.90;;;;;;5033692;28;20026;-68
2021/12/30 09:14:01;;;;;;;1.17;0.57;;;14.20;99.90;;;;;;5033284;28;20260;-69
2021/12/30 09:16:26;;;;;;;0.93;0.40;;;14.30;99.90;;;;;;5033555;28;20513;-70
2021/12/30 09:18:52;;;;;;;1.15;0.52;;;14.40;99.90;;;;;;5031909;28;20401;-70
2021/12/30 09:21:18;;;;;;;1.38;0.43;;;14.50;99.90;;;;;;5033495;28;20021;-69
2021/12/30 09:23:43;;;;;;;1.10;0.68;;;14.50;99.90;;;;;;5033253;28;20088;-69
2021/12/30 09:26:09;;;;;;;1.83;0.40;;;14.50;99.90;;;;;;5033260;28;20083;-68
2021/12/30 09:28:35;;;;;;;1.83;0.50;;;14.60;99.90;;;;;;5033152;28;20025;-68
2021/12/30 09:31:00;;;;;;;1.38;0.60;;;14.70;99.90;;;;;;5032899;28;20358;-69
2021/12/30 09:33:26;;;;;;;1.95;0.90;;;14.80;99.90;;;;;;5033298;28;20025;-68
2021/12/30 09:35:52;;;;;;;0.82;0.60;;;14.80;99.90;;;;;;5031866;28;20028;-70
2021/12/30 09:38:18;;;;;;;1.00;0.50;;;14.90;99.90;;;;;;5033386;28;20033;-69
2021/12/30 09:40:44;;;;;;;2.47;0.70;;;15.00;99.90;;;;;;5031286;28;20268;-70
2021/12/30 09:43:11;;;;;;;1.17;0.60;;;15.00;99.90;;;;;;5032993;28;20167;-69
2021/12/30 09:45:39;;;;;;;0.75;0.50;;;15.10;99.90;;;;;;5031640;28;20029;-69
2021/12/30 09:48:09;;;;;;;2.20;0.70;;;15.20;99.90;;;;;;5033584;28;20026;-69
2021/12/30 09:50:42;;;;;;;1.50;1.02;;;15.20;99.90;;;;;;5032672;28;20490;-69
2021/12/30 09:53:08;;;;;;;1.63;0.80;;;15.20;99.90;;;;;;5031687;28;20423;-70
2021/12/30 09:55:34;;;;;;;1.27;0.70;;;15.30;99.90;;;;;;5031478;28;20037;-69
2021/12/30 09:58:00;;;;;;;;;;;15.40;99.90;;;;;;5031822;28;20132;-69
2021/12/30 10:00:27;;;;;;;1.67;0.60;;;15.50;99.90;;;;;;5033239;28;19933;-69
2021/12/30 10:02:52;;;;;;;;;;;15.50;99.90;;;;;;5031743;28;20029;-69
2021/12/30 10:05:22;;;;;;;2.05;0.47;;;15.50;99.90;;;;;;5031645;28;19955;-70
2021/12/30 10:07:48;;;;;;;1.67;0.55;;;15.60;99.90;;;;;;5032938;28;20018;-67
2021/12/30 10:10:32;;;;;;;1.02;0.60;;;15.70;99.90;;;;;;5032639;28;20044;-67
2021/12/30 10:12:59;;;;;;;0.73;0.50;;;15.80;99.90;;;;;;5032725;28;20436;-67
2021/12/30 10:15:28;;;;;;;1.83;0.57;;;15.80;99.90;;;;;;5032553;28;20024;-67
2021/12/30 10:18:00;;;;;;;1.02;0.70;;;15.80;99.90;;;;;;5032815;28;20030;-66
2021/12/30 10:20:31;;;;;;;2.60;0.95;;;15.80;99.90;;;;;;5030263;28;20509;-67
2021/12/30 10:23:21;;;;;;;1.40;0.68;;;15.80;99.90;;;;;;5031034;28;20562;-68
2021/12/30 10:25:56;;;;;;;1.10;0.63;;;15.70;99.90;;;;;;5033384;28;20029;-67
2021/12/30 10:28:31;;;;;;;1.70;1.10;;;15.80;99.90;;;;;;5035892;28;20108;-68
2021/12/30 10:31:12;;;;;;;1.50;0.70;;;15.70;99.90;;;;;;5037033;28;20022;-67
2021/12/30 10:34:04;;;;;;;3.58;0.50;;;15.60;99.90;;;;;;5036739;28;20498;-67
2021/12/30 10:36:49;;;;;;;2.10;0.70;;;15.50;99.90;;;;;;5038099;28;20032;-67
2021/12/30 10:39:28;;;;;;;0.60;0.43;;;15.50;99.90;;;;;;5039861;28;20026;-66
2021/12/30 10:42:21;;;;;;;0.73;0.50;;;15.40;99.90;;;;;;5037236;28;20026;-66
2021/12/30 10:44:55;;;;;;;1.02;0.60;;;15.40;99.90;;;;;;5035160;28;20113;-68
2021/12/30 10:47:25;;;;;;;1.50;0.50;;;15.50;99.90;;;;;;5036983;28;20025;-68
2021/12/30 10:49:57;;;;;;;1.33;0.40;;;15.50;99.90;;;;;;5037084;28;20026;-68
2021/12/30 10:52:33;;;;;;;1.45;0.60;;;15.50;99.90;;;;;;5036678;28;20083;-68
2021/12/30 10:55:08;;;;;;;0.82;0.60;;;15.50;99.90;;;;;;5034697;28;20106;-67
2021/12/30 10:57:33;;;;;;;1.23;0.40;;;15.40;99.90;;;;;;5037353;28;20029;-69
2021/12/30 11:00:01;;;;;;;1.38;0.60;;;15.40;99.90;;;;;;5037320;28;20033;-70
2021/12/30 11:02:29;;;;;;;3.33;0.47;;;15.40;99.90;;;;;;5035691;28;20445;-71
2021/12/30 11:05:03;;;;;;;0.90;0.40;;;15.40;99.90;;;;;;5036491;28;20108;-71
2021/12/30 11:07:48;;;;;;;0.52;0.38;;;15.30;99.90;;;;;;5034306;28;20449;-70
2021/12/30 11:10:27;;;;;;;0.90;0.70;;;15.30;99.90;;;;;;5034314;28;20581;-70
2021/12/30 11:12:52;;;;;;;0.80;0.50;;;15.30;99.90;;;;;;5034342;28;20057;-70
2021/12/30 11:15:23;;;;;;;3.67;0.40;;;15.30;99.90;;;;;;5035471;28;20033;-70
2021/12/30 11:17:50;;;;;;;1.55;0.55;;;15.30;99.90;;;;;;5035880;28;20344;-70
2021/12/30 11:20:19;;;;;;;0.43;0.40;;;15.30;99.90;;;;;;5035606;28;20030;-70
2021/12/30 11:22:46;;;;;;;0.60;0.40;;;15.30;99.90;;;;;;5033837;28;20136;-70
2021/12/30 11:25:15;;;;;;;2.03;0.40;;;15.30;99.90;;;;;;5033994;28;20040;-70
2021/12/30 11:27:41;;;;;;;2.78;0.70;;;15.30;99.90;;;;;;5035559;28;20071;-70
2021/12/30 11:30:11;;;;;;;0.60;0.38;;;15.30;99.90;;;;;;5034019;28;20025;-70
2021/12/30 11:32:38;;;;;;;2.85;0.40;;;15.30;99.90;;;;;;5034114;28;20466;-70
2021/12/30 11:35:07;;;;;;;2.50;0.50;;;15.30;99.90;;;;;;5035205;28;20025;-70
2021/12/30 11:37:34;;;;;;;0.57;0.40;;;15.20;99.90;;;;;;5035403;28;20038;-70
2021/12/30 11:40:00;;;;;;;;;;;15.20;99.90;;;;;;5035691;28;20490;-70
2021/12/30 11:42:48;;;;;;;1.13;0.60;;;15.30;99.90;;;;;;5035309;28;20258;-70
2021/12/30 11:45:36;;;;;;;1.60;0.70;;;15.20;99.90;;;;;;5033789;28;20025;-70
2021/12/30 11:48:05;;;;;;;0.82;0.40;;;15.20;99.90;;;;;;5033729;28;20486;-70
2021/12/30 11:50:37;;;;;;;1.50;0.50;;;15.20;99.90;;;;;;5035188;28;20040;-70
2021/12/30 11:53:24;;;;;;;0.60;0.50;;;15.20;99.90;;;;;;5034961;28;20100;-70
2021/12/30 11:56:03;;;;;;;1.30;0.50;;;15.10;99.90;;;;;;5034661;28;20119;-70
2021/12/30 11:58:32;;;;;;;1.05;0.60;;;15.10;99.90;;;;;;5035065;28;20108;-70
2021/12/30 12:01:27;;;;;;;0.88;0.50;;;15.00;99.90;;;;;;5034853;28;20026;-70
2021/12/30 12:03:53;;;;;;;1.23;0.50;;;15.00;99.90;;;;;;5028384;28;20569;-71
2021/12/30 12:06:27;;;;;;;0.70;0.53;;;14.90;99.90;;;;;;5033275;28;20052;-70
2021/12/30 12:08:59;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5034755;28;20753;-69
2021/12/30 12:11:52;;;;;;;1.30;0.68;;;14.90;99.90;;;;;;5033301;28;20029;-70
2021/12/30 12:14:25;;;;;;;1.38;0.57;;;14.80;99.90;;;;;;5028774;28;20034;-71
2021/12/30 12:16:53;;;;;;;1.65;0.88;;;14.80;99.90;;;;;;5034605;28;20505;-70
2021/12/30 12:19:37;;;;;;;1.20;0.50;;;14.80;99.90;;;;;;5034457;28;20133;-70
2021/12/30 12:22:05;;;;;;;0.80;0.32;;;14.80;99.90;;;;;;5017371;28;20041;-69
2021/12/30 12:24:37;;;;;;;0.65;0.50;;;14.80;99.90;;;;;;5032755;28;20033;-70
2021/12/30 12:27:09;;;;;;;1.85;0.52;;;14.80;99.90;;;;;;5034628;28;20029;-70
2021/12/30 12:29:38;;;;;;;0.70;0.57;;;14.90;99.90;;;;;;5033564;28;20021;-70
2021/12/30 12:32:14;;;;;;;0.68;0.40;;;14.90;99.90;;;;;;5034655;28;20047;-70
2021/12/30 12:34:53;;;;;;;1.17;0.70;;;14.90;99.90;;;;;;5034961;28;20095;-70
2021/12/30 12:37:36;;;;;;;0.93;0.60;;;14.90;99.90;;;;;;5033359;28;20124;-71
2021/12/30 12:40:06;;;;;;;0.80;0.60;;;14.90;99.90;;;;;;5032993;28;20033;-69
2021/12/30 12:42:50;;;;;;;1.70;0.75;;;14.80;99.90;;;;;;5034225;28;20030;-69
2021/12/30 12:45:28;;;;;;;1.10;0.68;;;14.90;99.90;;;;;;5034301;28;20026;-70
2021/12/30 12:48:15;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5033697;28;20036;-71
2021/12/30 12:50:42;;;;;;;0.80;0.60;;;14.80;99.90;;;;;;5033156;28;20024;-71
2021/12/30 12:53:41;;;;;;;3.35;0.70;;;14.80;99.90;;;;;;5034232;28;20386;-69
2021/12/30 12:56:10;;;;;;;2.72;0.90;;;14.70;99.90;;;;;;4990608;28;20509;-70
2021/12/30 12:58:42;;;;;;;4.75;2.70;;;14.60;99.90;;;;;;5037543;28;20033;-70