Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:25;;;;;;;76.00;67.80;;;18.90;99.90;;;;;;5032708;28;20057;-61
2021/06/18 00:02:51;;;;;;;78.30;69.75;;;18.80;99.90;;;;;;5035037;28;20025;-60
2021/06/18 00:05:18;;;;;;;79.78;65.78;;;18.80;99.90;;;;;;5037300;28;20465;-60
2021/06/18 00:07:45;;;;;;;79.00;70.32;;;18.80;99.90;;;;;;5037804;28;20027;-60
2021/06/18 00:10:14;;;;;;;74.78;66.53;;;18.70;99.90;;;;;;5037008;28;20767;-60
2021/06/18 00:12:40;;;;;;;77.82;67.82;;;18.70;99.90;;;;;;5038527;28;20056;-60
2021/06/18 00:15:08;;;;;;;71.50;63.97;;;18.70;99.90;;;;;;5036793;28;20480;-60
2021/06/18 00:17:34;;;;;;;73.80;65.43;;;18.70;99.90;;;;;;5036489;28;20507;-60
2021/06/18 00:20:00;;;;;;;74.57;66.63;;;18.60;99.90;;;;;;5037629;28;20025;-60
2021/06/18 00:22:26;;;;;;;83.30;71.80;;;18.60;99.90;;;;;;5038784;28;20127;-60
2021/06/18 00:24:53;;;;;;;76.63;64.78;;;18.60;99.90;;;;;;5036722;28;20394;-60
2021/06/18 00:27:19;;;;;;;81.35;72.53;;;18.50;99.90;;;;;;5021740;28;20475;-60
2021/06/18 00:29:46;;;;;;;80.90;70.25;;;18.40;99.90;;;;;;5019697;28;20029;-60
2021/06/18 00:32:12;;;;;;;81.93;69.18;;;18.40;99.90;;;;;;5037429;28;20061;-60
2021/06/18 00:34:38;;;;;;;85.05;72.90;;;18.40;99.90;;;;;;5035305;28;20535;-60
2021/06/18 00:37:04;;;;;;;79.07;70.63;;;18.40;99.90;;;;;;5038415;28;20025;-60
2021/06/18 00:39:29;;;;;;;77.97;69.65;;;18.40;99.90;;;;;;5037882;28;20670;-60
2021/06/18 00:41:56;;;;;;;76.75;68.80;;;18.40;99.90;;;;;;5016907;28;20036;-60
2021/06/18 00:44:21;;;;;;;77.10;68.97;;;18.30;99.90;;;;;;5036520;28;20036;-60
2021/06/18 00:46:49;;;;;;;76.47;67.53;;;18.20;99.90;;;;;;5039267;28;20358;-60
2021/06/18 00:49:15;;;;;;;79.13;66.72;;;18.20;99.90;;;;;;5036175;28;20037;-60
2021/06/18 00:51:41;;;;;;;76.82;68.38;;;18.20;99.90;;;;;;5036598;28;20043;-61
2021/06/18 00:54:10;;;;;;;76.88;66.65;;;18.20;99.90;;;;;;5034261;28;20431;-60
2021/06/18 00:56:36;;;;;;;71.32;63.53;;;18.20;99.90;;;;;;5037206;28;20025;-60
2021/06/18 00:59:02;;;;;;;71.07;63.35;;;18.20;99.90;;;;;;5036379;28;20048;-60
2021/06/18 01:01:28;;;;;;;80.35;68.93;;;18.20;99.90;;;;;;5035809;28;20439;-60
2021/06/18 01:03:54;;;;;;;73.30;64.53;;;18.10;99.90;;;;;;5037663;28;20036;-60
2021/06/18 01:06:26;;;;;;;77.72;65.82;;;18.10;99.90;;;;;;5034186;28;20028;-60
2021/06/18 01:08:58;;;;;;;74.78;65.70;;;18.00;99.90;;;;;;5033032;28;20045;-59
2021/06/18 01:11:38;;;;;;;70.18;62.45;;;18.00;99.90;;;;;;5036674;28;20079;-60
2021/06/18 01:14:28;;;;;;;71.25;63.60;;;18.00;99.90;;;;;;5037528;28;20225;-60
2021/06/18 01:17:03;;;;;;;65.75;58.67;;;17.90;99.90;;;;;;5036162;28;20393;-60
2021/06/18 01:19:28;;;;;;;68.40;61.10;;;17.80;99.90;;;;;;5035444;28;20436;-60
2021/06/18 01:22:08;;;;;;;63.35;56.70;;;17.90;99.90;;;;;;5036084;28;20033;-60
2021/06/18 01:24:37;;;;;;;;;;;17.90;99.90;;;;;;5037120;28;20581;-60
2021/06/18 01:27:02;;;;;;;63.63;56.75;;;17.80;99.90;;;;;;5037527;28;20352;-60
2021/06/18 01:29:34;;;;;;;62.78;55.63;;;17.80;99.90;;;;;;5035517;28;20124;-60
2021/06/18 01:32:03;;;;;;;68.97;58.80;;;17.80;99.90;;;;;;5037966;28;20033;-60
2021/06/18 01:34:30;;;;;;;;;;;17.70;99.90;;;;;;5033938;28;20064;-60
2021/06/18 01:37:05;;;;;;;64.45;57.65;;;17.70;99.90;;;;;;5034680;28;20096;-60
2021/06/18 01:39:32;;;;;;;68.57;57.90;;;17.60;99.90;;;;;;5035476;28;20131;-60
2021/06/18 01:42:01;;;;;;;62.42;55.67;;;17.70;99.90;;;;;;5035665;28;20040;-60
2021/06/18 01:44:29;;;;;;;66.32;59.00;;;17.70;99.90;;;;;;5034939;28;20061;-60
2021/06/18 01:46:57;;;;;;;63.50;56.65;;;17.60;99.90;;;;;;5035207;28;20086;-60
2021/06/18 01:49:25;;;;;;;66.63;59.42;;;17.50;99.90;;;;;;5035245;28;20064;-60
2021/06/18 01:51:53;;;;;;;62.10;54.92;;;17.60;99.90;;;;;;5036735;28;20126;-60
2021/06/18 01:54:26;;;;;;;67.65;58.97;;;17.50;99.90;;;;;;5035009;28;20032;-60
2021/06/18 01:56:53;;;;;;;72.57;61.90;;;17.50;99.90;;;;;;5036278;28;20033;-60
2021/06/18 01:59:22;;;;;;;68.78;60.00;;;17.40;99.90;;;;;;5035377;28;20069;-60
2021/06/18 02:01:50;;;;;;;65.82;57.13;;;17.40;99.90;;;;;;5035951;28;20445;-60
2021/06/18 02:04:16;;;;;;;60.63;54.08;;;17.40;99.90;;;;;;5034112;28;20115;-60
2021/06/18 02:06:45;;;;;;;67.90;58.97;;;17.40;99.90;;;;;;5035945;28;20537;-60
2021/06/18 02:09:15;;;;;;;70.50;58.97;;;17.40;99.90;;;;;;5036803;28;20336;-60
2021/06/18 02:11:42;;;;;;;69.85;57.53;;;17.50;99.90;;;;;;5036561;28;20117;-61
2021/06/18 02:14:13;;;;;;;60.80;53.20;;;17.50;99.90;;;;;;5034075;28;20819;-60
2021/06/18 02:16:43;;;;;;;59.00;52.63;;;17.50;99.90;;;;;;5033957;28;20033;-60
2021/06/18 02:19:13;;;;;;;60.95;51.35;;;17.60;99.90;;;;;;5035637;28;20304;-60
2021/06/18 02:21:40;;;;;;;55.72;48.65;;;17.70;99.90;;;;;;5035333;28;20143;-60
2021/06/18 02:24:09;;;;;;;56.38;49.17;;;17.80;99.90;;;;;;5034766;28;20048;-60
2021/06/18 02:26:35;;;;;;;58.28;48.90;;;17.80;99.90;;;;;;5016992;28;20049;-60
2021/06/18 02:29:01;;;;;;;50.60;42.60;;;17.80;99.90;;;;;;5035549;28;20033;-60
2021/06/18 02:31:29;;;;;;;49.65;44.20;;;17.80;99.90;;;;;;5018948;28;20024;-60
2021/06/18 02:33:55;;;;;;;47.42;42.33;;;17.80;99.90;;;;;;5018942;28;20510;-60
2021/06/18 02:36:21;;;;;;;50.30;40.75;;;17.90;99.90;;;;;;5017935;28;20144;-60
2021/06/18 02:38:49;;;;;;;40.05;35.40;;;17.90;99.90;;;;;;5033307;28;20047;-60
2021/06/18 02:41:15;;;;;;;41.97;37.03;;;17.90;99.90;;;;;;5034647;28;20027;-60
2021/06/18 02:43:41;;;;;;;40.35;36.03;;;18.00;99.90;;;;;;5035354;28;20362;-60
2021/06/18 02:46:08;;;;;;;39.35;35.05;;;18.10;99.90;;;;;;5034178;28;20523;-60
2021/06/18 02:48:46;;;;;;;41.15;35.40;;;18.10;99.90;;;;;;5035957;28;20025;-60
2021/06/18 02:51:24;;;;;;;39.33;35.13;;;18.30;99.90;;;;;;5033841;28;20119;-60
2021/06/18 02:54:04;;;;;;;41.05;30.83;;;18.30;99.90;;;;;;5031590;28;20159;-60
2021/06/18 02:56:46;;;;;;;35.55;29.23;;;18.30;99.90;;;;;;5036533;28;20036;-60
2021/06/18 02:59:42;;;;;;;40.67;30.10;;;18.30;99.90;;;;;;5033576;28;20496;-60
2021/06/18 03:02:16;;;;;;;33.42;28.73;;;18.40;99.90;;;;;;5035108;28;20040;-60
2021/06/18 03:04:44;;;;;;;34.72;28.77;;;18.50;99.90;;;;;;5034401;28;20605;-60
2021/06/18 03:07:17;;;;;;;39.40;29.85;;;18.60;99.90;;;;;;5035873;28;20064;-60
2021/06/18 03:09:50;;;;;;;41.72;32.47;;;18.60;99.90;;;;;;5030364;28;20218;-60
2021/06/18 03:12:21;;;;;;;42.55;31.63;;;18.60;99.90;;;;;;5036312;28;20112;-60
2021/06/18 03:14:47;;;;;;;40.35;30.50;;;18.50;99.90;;;;;;5035608;28;20119;-60
2021/06/18 03:17:18;;;;;;;45.53;31.65;;;18.40;99.90;;;;;;5034619;28;20033;-60
2021/06/18 03:19:48;;;;;;;44.17;30.58;;;18.50;99.90;;;;;;5033683;28;20427;-60
2021/06/18 03:22:16;;;;;;;41.70;29.30;;;18.40;99.90;;;;;;5032644;28;20156;-60
2021/06/18 03:24:45;;;;;;;44.15;28.00;;;18.40;99.90;;;;;;5034212;28;20505;-61
2021/06/18 03:27:12;;;;;;;30.52;21.13;;;18.40;99.90;;;;;;5033114;28;20120;-60
2021/06/18 03:29:38;;;;;;;27.75;19.17;;;18.40;99.90;;;;;;5031548;28;20070;-60
2021/06/18 03:32:05;;;;;;;25.75;17.63;;;18.30;99.90;;;;;;5033702;28;20033;-60
2021/06/18 03:34:33;;;;;;;21.73;16.50;;;18.30;99.90;;;;;;5037417;28;20033;-59
2021/06/18 03:37:02;;;;;;;20.25;15.40;;;18.30;99.90;;;;;;5035547;28;20541;-60
2021/06/18 03:39:29;;;;;;;22.42;16.35;;;18.30;99.90;;;;;;5034679;28;20036;-60
2021/06/18 03:41:57;;;;;;;20.23;15.73;;;18.30;99.90;;;;;;5037813;28;20036;-60
2021/06/18 03:44:23;;;;;;;21.75;16.00;;;18.30;99.90;;;;;;5036738;28;20094;-60
2021/06/18 03:46:51;;;;;;;18.77;13.68;;;18.30;99.90;;;;;;5033666;28;20419;-60
2021/06/18 03:49:18;;;;;;;20.90;15.18;;;18.40;99.90;;;;;;5033335;28;20027;-60
2021/06/18 03:51:44;;;;;;;19.55;14.82;;;18.30;99.90;;;;;;5031362;28;20731;-60
2021/06/18 03:54:10;;;;;;;24.05;16.65;;;18.40;99.90;;;;;;5031636;28;20127;-60
2021/06/18 03:56:39;;;;;;;21.52;15.77;;;18.40;99.90;;;;;;5010529;28;20095;-60
2021/06/18 03:59:06;;;;;;;24.00;16.40;;;18.40;99.90;;;;;;5033533;28;20064;-60
2021/06/18 04:01:33;;;;;;;28.98;17.25;;;18.30;99.90;;;;;;5032933;28;20040;-60
2021/06/18 04:04:02;;;;;;;26.83;17.63;;;18.30;99.90;;;;;;5035791;28;20033;-60
2021/06/18 04:06:30;;;;;;;23.58;17.10;;;18.20;99.90;;;;;;5033242;28;20037;-60
2021/06/18 04:08:56;;;;;;;32.38;18.65;;;18.20;99.90;;;;;;5031057;28;20039;-60
2021/06/18 04:11:22;;;;;;;26.48;16.77;;;18.20;99.90;;;;;;5028970;28;20407;-60
2021/06/18 04:13:49;;;;;;;26.42;16.65;;;18.20;99.90;;;;;;5013075;28;20075;-60
2021/06/18 04:16:15;;;;;;;22.80;14.15;;;18.20;99.90;;;;;;5032344;28;20120;-60
2021/06/18 04:18:44;;;;;;;23.77;15.15;;;18.20;99.90;;;;;;5029296;28;20033;-60
2021/06/18 04:21:14;;;;;;;22.50;14.75;;;18.20;99.90;;;;;;5032402;28;20032;-60
2021/06/18 04:23:40;;;;;;;21.30;13.25;;;18.20;99.90;;;;;;5032356;28;20451;-60
2021/06/18 04:26:06;;;;;;;23.77;13.90;;;18.20;99.90;;;;;;5028349;28;20056;-60
2021/06/18 04:28:32;;;;;;;22.50;13.93;;;18.20;99.90;;;;;;5031384;28;20448;-60
2021/06/18 04:30:57;;;;;;;23.58;14.93;;;18.20;99.90;;;;;;5006532;28;20116;-60
2021/06/18 04:33:23;;;;;;;19.95;14.05;;;18.20;99.90;;;;;;5030739;28;20034;-60
2021/06/18 04:35:49;;;;;;;18.73;12.57;;;18.10;99.90;;;;;;5029501;28;20421;-60
2021/06/18 04:38:15;;;;;;;16.50;11.90;;;18.20;99.90;;;;;;5034984;28;20036;-60
2021/06/18 04:40:41;;;;;;;17.73;11.93;;;18.20;99.90;;;;;;5032937;28;20488;-60
2021/06/18 04:43:07;;;;;;;18.35;12.23;;;18.30;99.90;;;;;;5033935;28;20029;-60
2021/06/18 04:45:33;;;;;;;16.95;11.85;;;18.20;99.90;;;;;;5030055;28;20037;-59
2021/06/18 04:47:59;;;;;;;20.17;12.85;;;18.20;99.90;;;;;;5033553;28;20059;-60
2021/06/18 04:50:25;;;;;;;17.58;11.32;;;18.20;99.90;;;;;;5026013;28;20477;-60
2021/06/18 04:52:52;;;;;;;19.02;12.48;;;18.20;99.90;;;;;;5031873;28;20043;-60
2021/06/18 04:55:18;;;;;;;17.42;12.00;;;18.20;99.90;;;;;;5029689;28;20043;-60
2021/06/18 04:57:46;;;;;;;18.60;12.50;;;18.10;99.90;;;;;;5033648;28;20029;-60
2021/06/18 05:00:14;;;;;;;21.38;12.40;;;18.20;99.90;;;;;;5030292;28;20040;-59
2021/06/18 05:02:40;;;;;;;20.00;13.15;;;18.10;99.90;;;;;;5031136;28;20081;-69
2021/06/18 05:05:06;;;;;;;23.98;13.23;;;18.00;99.90;;;;;;5026683;28;20569;-69
2021/06/18 05:07:32;;;;;;;21.35;13.00;;;17.90;99.90;;;;;;5016804;28;20033;-69
2021/06/18 05:09:58;;;;;;;21.88;12.68;;;17.80;99.90;;;;;;5038752;28;20070;-69
2021/06/18 05:12:24;;;;;;;23.05;13.18;;;17.70;99.90;;;;;;5037123;28;20040;-69
2021/06/18 05:14:50;;;;;;;20.55;13.02;;;17.70;99.90;;;;;;5017657;28;20028;-69
2021/06/18 05:17:16;;;;;;;22.30;13.20;;;17.60;99.90;;;;;;5016900;28;20530;-69
2021/06/18 05:19:42;;;;;;;23.00;13.65;;;17.60;99.90;;;;;;5035574;28;20048;-69
2021/06/18 05:22:08;;;;;;;22.30;12.90;;;17.70;99.90;;;;;;5038207;28;20041;-69
2021/06/18 05:24:34;;;;;;;21.30;12.57;;;17.70;99.90;;;;;;5037992;28;20052;-69
2021/06/18 05:27:00;;;;;;;21.58;12.95;;;17.70;99.90;;;;;;5037151;28;20874;-69
2021/06/18 05:29:26;;;;;;;21.77;12.73;;;17.70;99.90;;;;;;5038220;28;20083;-69
2021/06/18 05:31:52;;;;;;;21.75;12.88;;;17.70;99.90;;;;;;5011603;28;20136;-69
2021/06/18 05:34:18;;;;;;;19.63;12.48;;;17.80;99.90;;;;;;5038724;28;20502;-69
2021/06/18 05:36:44;;;;;;;21.13;12.98;;;17.70;99.90;;;;;;5034540;28;20033;-69
2021/06/18 05:39:14;;;;;;;22.02;12.68;;;17.70;99.90;;;;;;5038729;28;20051;-69
2021/06/18 05:41:40;;;;;;;;;;;17.70;99.90;;;;;;5038108;28;20138;-69
2021/06/18 05:44:06;;;;;;;21.77;12.98;;;17.70;99.90;;;;;;5038507;28;20041;-69
2021/06/18 05:46:32;;;;;;;24.25;12.90;;;17.60;99.90;;;;;;5037687;28;20072;-69
2021/06/18 05:48:58;;;;;;;22.88;12.95;;;17.70;99.90;;;;;;5038845;28;20712;-69
2021/06/18 05:51:24;;;;;;;19.08;10.70;;;17.70;99.90;;;;;;5034319;28;20028;-69
2021/06/18 05:53:50;;;;;;;16.85;10.88;;;17.80;99.90;;;;;;5033364;28;20079;-69
2021/06/18 05:56:16;;;;;;;15.30;10.02;;;17.80;99.90;;;;;;5036445;28;20075;-69
2021/06/18 05:58:42;;;;;;;19.45;11.07;;;17.80;99.90;;;;;;5030254;28;20108;-68
2021/06/18 06:01:08;;;;;;;20.05;12.18;;;17.90;99.90;;;;;;5034213;28;20108;-68
2021/06/18 06:03:34;;;;;;;17.85;11.65;;;17.90;99.90;;;;;;5031150;28;20047;-68
2021/06/18 06:06:00;;;;;;;19.90;12.75;;;17.90;99.90;;;;;;5028409;28;20040;-68
2021/06/18 06:08:28;;;;;;;18.58;11.43;;;18.00;99.90;;;;;;5031400;28;20055;-68
2021/06/18 06:10:54;;;;;;;18.35;11.32;;;17.90;99.90;;;;;;5032154;28;20020;-68
2021/06/18 06:13:20;;;;;;;21.70;12.30;;;17.90;99.90;;;;;;5031989;28;20033;-68
2021/06/18 06:15:47;;;;;;;22.20;13.10;;;17.90;99.90;;;;;;5035672;28;20036;-68
2021/06/18 06:18:14;;;;;;;22.80;12.38;;;17.90;99.90;;;;;;5035100;28;20025;-68
2021/06/18 06:20:41;;;;;;;23.48;13.10;;;17.90;99.90;;;;;;5035403;28;20396;-68
2021/06/18 06:23:08;;;;;;;21.55;13.25;;;17.90;99.90;;;;;;5035104;28;20032;-68
2021/06/18 06:25:33;;;;;;;21.75;14.00;;;17.90;99.90;;;;;;5034879;28;20060;-68
2021/06/18 06:27:59;;;;;;;23.85;14.35;;;17.90;99.90;;;;;;5034614;28;20444;-68
2021/06/18 06:30:25;;;;;;;20.67;14.13;;;18.00;99.90;;;;;;5034151;28;20731;-68
2021/06/18 06:32:51;;;;;;;24.50;14.60;;;18.00;99.90;;;;;;5035356;28;20029;-68
2021/06/18 06:35:17;;;;;;;24.08;14.15;;;18.00;99.90;;;;;;5030996;28;20033;-68
2021/06/18 06:37:43;;;;;;;23.92;14.30;;;18.00;99.90;;;;;;5033984;28;20033;-68
2021/06/18 06:40:13;;;;;;;27.42;16.05;;;18.00;99.90;;;;;;5032803;28;20072;-68
2021/06/18 06:42:39;;;;;;;26.70;16.13;;;18.00;99.90;;;;;;5034968;28;20028;-68
2021/06/18 06:45:06;;;;;;;25.40;14.90;;;18.00;99.90;;;;;;5032807;28;20496;-68
2021/06/18 06:47:32;;;;;;;22.95;14.05;;;18.00;99.90;;;;;;5030878;28;20782;-68
2021/06/18 06:49:58;;;;;;;21.00;13.30;;;18.00;99.90;;;;;;5034710;28;20040;-68
2021/06/18 06:52:24;;;;;;;27.60;14.43;;;18.00;99.90;;;;;;5033593;28;20025;-68
2021/06/18 06:54:50;;;;;;;22.52;14.10;;;18.10;99.90;;;;;;5032147;28;20060;-68
2021/06/18 06:57:18;;;;;;;23.55;13.55;;;18.10;99.90;;;;;;5029176;28;20021;-68
2021/06/18 06:59:43;;;;;;;25.65;15.07;;;18.30;99.90;;;;;;5029294;28;20033;-68
2021/06/18 07:02:09;;;;;;;25.58;14.82;;;18.40;99.90;;;;;;5033650;28;20029;-68
2021/06/18 07:04:35;;;;;;;27.33;17.27;;;18.50;99.90;;;;;;5030073;28;20479;-68
2021/06/18 07:07:01;;;;;;;25.67;15.30;;;18.60;99.90;;;;;;5030542;28;20025;-68
2021/06/18 07:09:27;;;;;;;22.63;14.30;;;18.70;99.90;;;;;;5023344;28;20052;-69
2021/06/18 07:11:53;;;;;;;19.27;12.10;;;18.80;99.90;;;;;;5029274;28;20057;-72
2021/06/18 07:14:19;;;;;;;22.30;13.88;;;18.80;99.90;;;;;;5033092;28;20029;-68
2021/06/18 07:16:45;;;;;;;23.13;13.82;;;18.70;99.90;;;;;;5035468;28;20033;-68
2021/06/18 07:19:11;;;;;;;23.98;15.07;;;18.70;99.90;;;;;;5035206;28;20052;-68
2021/06/18 07:21:36;;;;;;;22.02;13.63;;;18.70;99.90;;;;;;5037078;28;20304;-68
2021/06/18 07:24:03;;;;;;;24.17;14.77;;;18.70;99.90;;;;;;5036192;28;20566;-68
2021/06/18 07:26:28;;;;;;;23.67;13.90;;;18.80;99.90;;;;;;5036390;28;20061;-68
2021/06/18 07:28:54;;;;;;;18.38;11.32;;;18.90;99.90;;;;;;5036994;28;20065;-68
2021/06/18 07:31:20;;;;;;;21.02;12.88;;;19.00;99.90;;;;;;5036901;28;20514;-68
2021/06/18 07:33:46;;;;;;;19.05;12.60;;;19.20;99.90;;;;;;5032759;28;20098;-68
2021/06/18 07:36:12;;;;;;;20.13;12.68;;;19.40;99.90;;;;;;5035193;28;20029;-68
2021/06/18 07:38:38;;;;;;;19.52;12.75;;;19.40;99.90;;;;;;5035321;28;20571;-68
2021/06/18 07:41:04;;;;;;;17.52;12.05;;;19.30;99.90;;;;;;5018536;28;20040;-68
2021/06/18 07:43:30;;;;;;;16.40;11.00;;;19.40;99.90;;;;;;5036689;28;20025;-68
2021/06/18 07:45:56;;;;;;;15.93;10.40;;;19.30;99.90;;;;;;5036419;28;20488;-68
2021/06/18 07:48:22;;;;;;;19.70;12.35;;;19.30;99.90;;;;;;5036804;28;20222;-68
2021/06/18 07:50:47;;;;;;;16.55;11.15;;;19.30;99.90;;;;;;5023103;28;20090;-68
2021/06/18 07:53:14;;;;;;;19.83;12.32;;;19.30;99.90;;;;;;5034143;28;20066;-68
2021/06/18 07:55:41;;;;;;;20.42;12.15;;;19.20;99.90;;;;;;5035921;28;20543;-68
2021/06/18 07:58:08;;;;;;;20.35;12.35;;;19.10;99.90;;;;;;5035485;28;20029;-67
2021/06/18 08:00:34;;;;;;;16.30;11.27;;;18.90;99.90;;;;;;5036676;28;20419;-68
2021/06/18 08:03:00;;;;;;;16.67;10.45;;;18.90;99.90;;;;;;5036481;28;20025;-68
2021/06/18 08:05:26;;;;;;;18.08;11.23;;;18.80;99.90;;;;;;5036038;28;20772;-68
2021/06/18 08:07:52;;;;;;;16.40;11.68;;;18.70;99.90;;;;;;5035838;28;20029;-68
2021/06/18 08:10:18;;;;;;;17.15;11.40;;;18.70;99.90;;;;;;5030413;28;20468;-68
2021/06/18 08:12:46;;;;;;;18.65;11.13;;;18.60;99.90;;;;;;5035227;28;20032;-68
2021/06/18 08:15:13;;;;;;;19.08;12.18;;;18.60;99.90;;;;;;5034809;28;20071;-68
2021/06/18 08:17:39;;;;;;;19.02;11.88;;;18.50;99.90;;;;;;5035181;28;20107;-68
2021/06/18 08:20:06;;;;;;;19.13;12.25;;;18.50;99.90;;;;;;5017994;28;20029;-68
2021/06/18 08:22:32;;;;;;;16.02;11.18;;;18.50;99.90;;;;;;5034908;28;20140;-67
2021/06/18 08:25:00;;;;;;;14.88;9.82;;;18.50;99.90;;;;;;5016296;28;20471;-68
2021/06/18 08:27:26;;;;;;;14.07;9.00;;;18.60;99.90;;;;;;5020082;28;20056;-68
2021/06/18 08:29:52;;;;;;;13.05;9.23;;;18.60;99.90;;;;;;5039325;28;20033;-68
2021/06/18 08:32:19;;;;;;;13.88;8.98;;;18.60;99.90;;;;;;5039993;28;20025;-67
2021/06/18 08:34:45;;;;;;;15.77;8.85;;;18.50;99.90;;;;;;5039621;28;20511;-67
2021/06/18 08:37:11;;;;;;;16.10;8.55;;;18.50;99.90;;;;;;5022065;28;20028;-68
2021/06/18 08:39:37;;;;;;;11.73;7.75;;;18.40;99.90;;;;;;5039551;28;20512;-68
2021/06/18 08:42:04;;;;;;;12.13;7.93;;;18.40;99.90;;;;;;5038828;28;20017;-68
2021/06/18 08:44:30;;;;;;;10.52;7.30;;;18.40;99.90;;;;;;5037847;28;20033;-67
2021/06/18 08:46:56;;;;;;;9.73;7.00;;;18.40;99.90;;;;;;5035063;28;20033;-68
2021/06/18 08:49:23;;;;;;;10.88;6.85;;;18.40;99.90;;;;;;5039219;28;20079;-68
2021/06/18 08:51:50;;;;;;;11.13;7.72;;;18.50;99.90;;;;;;5039842;28;20029;-67
2021/06/18 08:54:16;;;;;;;10.05;6.80;;;18.50;99.90;;;;;;5038287;28;20029;-68
2021/06/18 08:56:43;;;;;;;9.40;6.97;;;18.60;99.90;;;;;;5038760;28;20024;-67
2021/06/18 08:59:09;;;;;;;9.70;6.65;;;18.60;99.90;;;;;;5020050;28;20032;-68
2021/06/18 09:01:35;;;;;;;10.60;6.03;;;18.70;99.90;;;;;;5037442;28;20025;-68
2021/06/18 09:04:03;;;;;;;10.27;6.95;;;18.80;99.90;;;;;;5030759;28;20025;-68
2021/06/18 09:06:37;;;;;;;11.07;6.75;;;18.90;99.90;;;;;;5035089;28;20162;-68
2021/06/18 09:09:35;;;;;;;11.40;7.35;;;18.90;99.90;;;;;;5029949;28;20437;-68
2021/06/18 09:12:03;;;;;;;9.65;6.65;;;18.90;99.90;;;;;;4978065;28;20036;-68
2021/06/18 09:14:30;;;;;;;9.93;6.82;;;18.90;99.90;;;;;;5032271;28;20384;-67
2021/06/18 09:17:24;;;;;;;10.82;7.53;;;18.90;99.90;;;;;;5036732;28;20033;-68
2021/06/18 09:19:54;;;;;;;12.65;7.05;;;19.00;99.90;;;;;;5035505;28;20028;-68
2021/06/18 09:22:34;;;;;;;10.00;7.30;;;18.90;99.90;;;;;;5031001;28;20029;-67
2021/06/18 09:25:09;;;;;;;10.95;7.88;;;18.90;99.90;;;;;;5029530;28;20460;-68
2021/06/18 09:27:40;;;;;;;12.90;8.93;;;19.00;99.90;;;;;;5035279;28;20109;-67
2021/06/18 09:30:27;;;;;;;10.70;7.72;;;19.10;99.90;;;;;;5031607;28;20495;-68
2021/06/18 09:33:06;;;;;;;10.80;7.78;;;19.00;99.90;;;;;;5032649;28;20036;-68
2021/06/18 09:35:33;;;;;;;10.98;7.15;;;19.00;99.90;;;;;;5035990;28;20040;-68
2021/06/18 09:38:05;;;;;;;8.70;6.15;;;19.10;99.90;;;;;;5035676;28;20051;-68
2021/06/18 09:40:32;;;;;;;11.38;5.95;;;19.30;99.90;;;;;;5036783;28;20051;-68
2021/06/18 09:43:12;;;;;;;8.25;5.90;;;19.30;99.90;;;;;;5038731;28;20545;-68
2021/06/18 09:45:39;;;;;;;8.02;5.10;;;19.40;99.90;;;;;;5036109;28;20049;-68
2021/06/18 09:48:13;;;;;;;7.78;5.72;;;19.50;99.90;;;;;;5027854;28;20031;-68
2021/06/18 09:50:40;;;;;;;9.73;6.53;;;19.70;99.90;;;;;;5035642;28;20029;-68
2021/06/18 09:53:10;;;;;;;8.32;5.65;;;19.80;99.90;;;;;;5031292;28;20033;-68
2021/06/18 09:55:36;;;;;;;8.45;6.55;;;20.00;99.90;;;;;;5037273;28;20443;-68
2021/06/18 09:58:02;;;;;;;11.38;6.82;;;20.00;99.90;;;;;;5037532;28;20079;-68
2021/06/18 10:00:28;;;;;;;13.85;7.03;;;20.00;99.90;;;;;;5035491;28;20730;-68
2021/06/18 10:02:55;;;;;;;11.95;6.13;;;20.00;99.90;;;;;;5031040;28;20085;-68
2021/06/18 10:05:23;;;;;;;10.13;6.40;;;19.90;99.90;;;;;;5036941;28;20052;-68
2021/06/18 10:07:50;;;;;;;8.20;6.07;;;20.00;99.90;;;;;;5035729;28;20118;-68
2021/06/18 10:10:21;;;;;;;8.93;7.03;;;20.10;99.90;;;;;;5017466;28;20144;-68
2021/06/18 10:12:48;;;;;;;8.02;6.10;;;20.10;99.90;;;;;;5033844;28;20079;-68
2021/06/18 10:15:17;;;;;;;8.98;5.88;;;20.10;99.90;;;;;;5035536;28;20043;-68
2021/06/18 10:17:45;;;;;;;9.10;6.30;;;20.10;99.90;;;;;;5031898;28;20143;-68
2021/06/18 10:20:16;;;;;;;8.82;6.40;;;20.20;99.90;;;;;;5035635;28;20185;-68
2021/06/18 10:23:07;;;;;;;9.15;6.32;;;20.40;99.90;;;;;;5028174;28;20036;-70
2021/06/18 10:25:35;;;;;;;11.75;6.72;;;20.60;99.90;;;;;;5030608;28;20075;-70
2021/06/18 10:28:09;;;;;;;9.10;6.78;;;20.50;99.90;;;;;;5037075;28;20029;-70
2021/06/18 10:30:36;;;;;;;10.85;6.30;;;20.60;99.90;;;;;;5035908;28;20583;-70
2021/06/18 10:33:25;;;;;;;8.98;5.90;;;20.60;99.90;;;;;;5036954;28;20020;-70
2021/06/18 10:38:25;;;;;;;10.13;6.07;;;21.00;99.90;;;;;;5037944;28;20036;-70
2021/06/18 10:40:52;;;;;;;9.68;6.78;;;21.00;99.90;;;;;;5038816;28;20029;-70
2021/06/18 10:43:17;;;;;;;8.75;6.40;;;21.10;99.90;;;;;;5035138;28;20384;-70
2021/06/18 10:45:59;;;;;;;13.43;7.43;;;21.40;99.90;;;;;;5033450;28;20041;-70
2021/06/18 10:48:46;;;;;;;11.27;6.75;;;21.50;99.90;;;;;;5034448;28;20067;-70
2021/06/18 10:54:05;;;;;;;10.43;7.50;;;21.50;99.90;;;;;;5034893;28;20044;-70
2021/06/18 10:56:47;;;;;;;9.50;6.87;;;21.70;99.90;;;;;;5027450;28;20032;-70
2021/06/18 10:59:25;;;;;;;9.50;6.88;;;21.70;99.90;;;;;;5033342;28;20029;-70
2021/06/18 11:01:51;;;;;;;11.23;6.55;;;21.60;99.90;;;;;;5038260;28;20052;-70
2021/06/18 11:04:40;;;;;;;8.38;6.03;;;21.70;99.90;;;;;;5035266;28;20124;-70
2021/06/18 11:07:33;;;;;;;7.75;5.88;;;22.20;99.90;;;;;;5031455;28;20550;-70
2021/06/18 11:10:14;;;;;;;7.47;6.00;;;22.30;99.90;;;;;;5035447;28;20037;-70
2021/06/18 11:12:48;;;;;;;7.72;5.93;;;22.60;99.90;;;;;;5036960;28;20068;-70
2021/06/18 11:15:16;;;;;;;7.85;5.97;;;22.70;99.90;;;;;;5036646;28;20673;-70
2021/06/18 11:18:16;;;;;;;8.53;6.57;;;22.90;99.90;;;;;;5018440;28;20021;-70
2021/06/18 11:20:41;;;;;;;7.95;5.93;;;23.20;99.90;;;;;;5035428;28;20115;-70
2021/06/18 11:23:21;;;;;;;9.73;7.03;;;23.40;99.90;;;;;;5034533;28;20029;-70
2021/06/18 11:26:04;;;;;;;10.27;7.03;;;23.50;99.90;;;;;;5011412;28;20056;-70
2021/06/18 11:28:33;;;;;;;11.68;7.95;;;23.10;99.90;;;;;;5016226;28;20119;-70
2021/06/18 11:31:08;;;;;;;10.68;7.75;;;22.70;99.90;;;;;;5013269;28;20030;-70
2021/06/18 11:33:45;;;;;;;11.00;7.50;;;22.60;99.90;;;;;;5016349;28;20030;-70
2021/06/18 11:36:18;;;;;;;11.65;8.13;;;22.50;99.90;;;;;;5017214;28;20370;-70
2021/06/18 11:38:45;;;;;;;9.52;7.03;;;22.60;99.90;;;;;;5016634;28;20142;-70
2021/06/18 11:41:12;;;;;;;8.98;6.25;;;23.00;99.90;;;;;;5015620;28;20044;-71
2021/06/18 11:43:40;;;;;;;7.85;5.88;;;23.20;99.90;;;;;;5015649;28;20056;-71
2021/06/18 11:46:07;;;;;;;9.20;6.70;;;23.70;99.90;;;;;;5015625;28;20041;-70
2021/06/18 11:48:33;;;;;;;10.00;5.97;;;23.80;99.90;;;;;;5013044;28;20017;-71
2021/06/18 11:50:59;;;;;;;9.52;6.90;;;24.20;99.90;;;;;;5014965;28;20037;-71
2021/06/18 11:53:37;;;;;;;7.07;5.10;;;24.30;99.90;;;;;;5014391;28;20029;-71
2021/06/18 11:56:03;;;;;;;6.60;4.78;;;24.30;99.90;;;;;;5017806;28;20505;-71
2021/06/18 11:58:37;;;;;;;8.25;5.55;;;24.10;99.90;;;;;;5016688;28;20033;-71
2021/06/18 12:01:24;;;;;;;6.60;5.22;;;23.60;99.90;;;;;;5007146;28;20027;-74
2021/06/18 12:03:54;;;;;;;8.63;6.22;;;23.00;99.90;;;;;;5024313;28;20221;-70
2021/06/18 12:06:26;;;;;;;7.85;5.57;;;22.60;99.90;;;;;;5006430;28;20049;-68
2021/06/18 12:09:05;;;;;;;7.82;5.97;;;23.00;99.90;;;;;;5012703;28;20220;-69
2021/06/18 12:11:43;;;;;;;9.52;6.30;;;23.40;99.90;;;;;;5013518;28;20017;-69
2021/06/18 12:14:11;;;;;;;6.05;4.95;;;24.20;99.90;;;;;;5013806;28;20040;-69
2021/06/18 12:16:44;;;;;;;9.02;6.28;;;24.80;99.90;;;;;;5015176;28;20040;-69
2021/06/18 12:19:26;;;;;;;7.60;5.88;;;25.10;99.90;;;;;;5015142;28;20025;-69
2021/06/18 12:22:06;;;;;;;5.97;4.65;;;25.20;99.90;;;;;;5016405;28;20450;-69
2021/06/18 12:24:58;;;;;;;7.40;5.90;;;25.50;99.90;;;;;;5013667;28;20069;-70
2021/06/18 12:27:31;;;;;;;6.47;5.53;;;25.80;99.90;;;;;;5015359;28;20045;-71
2021/06/18 12:30:03;;;;;;;7.50;5.35;;;25.70;99.90;;;;;;5015168;28;20033;-70
2021/06/18 12:32:31;;;;;;;8.57;5.78;;;25.70;99.90;;;;;;5016160;28;20159;-70
2021/06/18 12:34:59;;;;;;;5.88;4.85;;;26.00;99.90;;;;;;5013068;28;20064;-70
2021/06/18 12:37:27;;;;;;;6.22;4.43;;;26.40;99.90;;;;;;5015556;28;20497;-70
2021/06/18 12:40:03;;;;;;;6.47;4.75;;;26.60;99.90;;;;;;5015638;28;20029;-70
2021/06/18 12:42:38;;;;;;;6.00;4.43;;;26.80;99.90;;;;;;5015061;28;20452;-70
2021/06/18 12:45:24;;;;;;;8.48;5.03;;;27.10;99.90;;;;;;5016594;28;20128;-70
2021/06/18 12:48:10;;;;;;;5.70;4.65;;;27.00;99.90;;;;;;5015195;28;20669;-71