Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:02:11;;;;;;;;;;;;;;;19.34;nan;100085.69;5036301;28;20055;-81
2023/09/17 00:04:37;;;;;;;;;;;;;;;19.28;nan;100084.72;5036122;28;19917;-82
2023/09/17 00:07:03;;;;;;;;;;;;;;;19.24;nan;100074.63;5036458;28;19921;-81
2023/09/17 00:09:28;;;;;;;;;;;;;;;19.20;nan;100062.72;5025050;28;19920;-82
2023/09/17 00:11:53;;;;;;;;;;;;;;;19.16;nan;100078.41;5043790;28;20389;-82
2023/09/17 00:14:18;;;;;;;;;;;;;;;19.14;nan;100075.13;5039304;28;19917;-82
2023/09/17 00:16:45;;;;;;;;;;;;;;;19.15;nan;100082.13;5044322;28;19916;-82
2023/09/17 00:19:10;;;;;;;;;;;;;;;19.15;nan;100082.13;5038367;28;19913;-82
2023/09/17 00:21:36;;;;;;;;;;;;;;;19.15;nan;100082.13;5026201;28;19913;-81
2023/09/17 00:24:02;;;;;;;;;;;;;;;19.13;nan;100084.19;5035954;28;20063;-80
2023/09/17 00:26:28;;;;;;;;;;;;;;;19.05;nan;100077.25;5020092;28;20170;-81
2023/09/17 00:28:53;;;;;;;;;;;;;;;19.04;nan;100074.78;5021028;28;20294;-81
2023/09/17 00:31:19;;;;;;;;;;;;;;;19.02;nan;100092.94;5037388;28;19923;-80
2023/09/17 00:33:45;;;;;;;;;;;;;;;18.96;nan;100100.00;5021234;28;19913;-81
2023/09/17 00:36:10;;;;;;;;;;;;;;;18.91;nan;100090.97;5019922;28;20000;-80
2023/09/17 00:38:35;;;;;;;;;;;;;;;18.87;nan;100094.06;5031986;28;19917;-80
2023/09/17 00:41:00;;;;;;;;;;;;;;;18.83;nan;100095.56;5036946;28;19924;-81
2023/09/17 00:43:26;;;;;;;;;;;;;;;18.82;nan;100091.22;5037469;28;19936;-81
2023/09/17 00:45:51;;;;;;;;;;;;;;;18.85;nan;100081.94;5032375;28;20487;-81
2023/09/17 00:48:16;;;;;;;;;;;;;;;18.87;nan;100080.69;5034135;28;19919;-81
2023/09/17 00:50:41;;;;;;;;;;;;;;;18.92;nan;100092.63;5034148;28;19925;-81
2023/09/17 00:53:06;;;;;;;;;;;;;;;;;;5015529;28;19917;-81
2023/09/17 00:55:33;;;;;;;;;;;;;;;18.84;nan;100086.47;5035050;28;19924;-81
2023/09/17 00:57:58;;;;;;;;;;;;;;;;;;5014593;28;19924;-81
2023/09/17 01:00:24;;;;;;;;;;;;;;;18.74;nan;100070.03;5034606;28;19921;-81
2023/09/17 01:02:50;;;;;;;;;;;;;;;18.74;nan;100072.72;5035160;28;19909;-81
2023/09/17 01:05:15;;;;;;;;;;;;;;;18.78;nan;100073.13;5033093;28;19919;-81
2023/09/17 01:07:41;;;;;;;;;;;;;;;18.83;nan;100058.06;5030673;28;20363;-81
2023/09/17 01:10:08;;;;;;;;;;;;;;;18.90;nan;100068.72;5033422;28;20109;-81
2023/09/17 01:12:33;;;;;;;;;;;;;;;18.94;nan;100071.78;5036658;28;19956;-80
2023/09/17 01:14:59;;;;;;;;;;;;;;;18.88;nan;100060.91;5036988;28;19913;-80
2023/09/17 01:17:27;;;;;;;;;;;;;;;18.79;nan;100072.91;5035837;28;19933;-80
2023/09/17 01:19:53;;;;;;;;;;;;;;;18.72;nan;100065.94;5036277;28;20157;-80
2023/09/17 01:22:21;;;;;;;;;;;;;;;18.62;nan;100075.28;5026356;28;19921;-80
2023/09/17 01:25:06;;;;;;;;;;;;;;;18.52;nan;100063.38;5030671;28;19920;-80
2023/09/17 01:27:36;;;;;;;;;;;;;;;18.41;nan;100075.59;5037410;28;20334;-81
2023/09/17 01:30:03;;;;;;;;;;;;;;;18.39;nan;100083.00;5046162;28;20015;-80
2023/09/17 01:32:28;;;;;;;;;;;;;;;18.38;nan;100097.44;5034061;28;19920;-80
2023/09/17 01:34:54;;;;;;;;;;;;;;;18.40;nan;100101.56;5039186;28;20104;-80
2023/09/17 01:37:34;;;;;;;;;;;;;;;18.43;nan;100101.13;5039664;28;19935;-82
2023/09/17 01:40:05;;;;;;;;;;;;;;;18.49;nan;100093.25;5018538;28;19913;-81
2023/09/17 01:42:31;;;;;;;;;;;;;;;18.54;nan;100088.09;5032259;28;19948;-81
2023/09/17 01:44:57;;;;;;;;;;;;;;;18.62;nan;100087.84;5030804;28;19924;-81
2023/09/17 01:47:22;;;;;;;;;;;;;;;;;;5034339;28;19917;-81
2023/09/17 01:49:48;;;;;;;;;;;;;;;18.69;nan;100093.97;5037060;28;19924;-80
2023/09/17 01:52:14;;;;;;;;;;;;;;;18.70;nan;100090.25;5035770;28;20016;-81
2023/09/17 01:54:40;;;;;;;;;;;;;;;18.73;nan;100089.00;5037317;28;19913;-81
2023/09/17 01:57:05;;;;;;;;;;;;;;;18.76;nan;100084.06;5035995;28;19948;-82
2023/09/17 01:59:30;;;;;;;;;;;;;;;18.81;nan;100070.03;5034884;28;20137;-81
2023/09/17 02:01:55;;;;;;;;;;;;;;;18.84;nan;100085.66;5041879;28;19998;-81
2023/09/17 02:04:21;;;;;;;;;;;;;;;18.87;nan;100095.94;5035374;28;20362;-81
2023/09/17 02:06:46;;;;;;;;;;;;;;;18.92;nan;100108.69;5018582;28;20387;-81
2023/09/17 02:09:12;;;;;;;;;;;;;;;18.92;nan;100093.44;5021599;28;19917;-81
2023/09/17 02:11:38;;;;;;;;;;;;;;;18.89;nan;100100.03;5036106;28;20305;-81
2023/09/17 02:14:03;;;;;;;;;;;;;;;18.88;nan;100097.59;5034924;28;19991;-81
2023/09/17 02:16:28;;;;;;;;;;;;;;;18.88;nan;100098.41;5017089;28;20043;-81
2023/09/17 02:18:54;;;;;;;;;;;;;;;18.90;nan;100100.84;5036264;28;19913;-81
2023/09/17 02:21:19;;;;;;;;;;;;;;;18.93;nan;100089.72;5022601;28;20363;-82
2023/09/17 02:23:45;;;;;;;;;;;;;;;18.97;nan;100106.19;5021935;28;19917;-80
2023/09/17 02:26:10;;;;;;;;;;;;;;;18.96;nan;100104.53;5036150;28;19983;-81
2023/09/17 02:28:35;;;;;;;;;;;;;;;18.94;nan;100112.78;5036295;28;19953;-80
2023/09/17 02:31:02;;;;;;;;;;;;;;;18.95;nan;100109.09;5011609;28;19964;-81
2023/09/17 02:33:27;;;;;;;;;;;;;;;19.01;nan;100094.81;5034273;28;19913;-81
2023/09/17 02:35:53;;;;;;;;;;;;;;;19.04;nan;100097.06;5042606;28;19983;-81
2023/09/17 02:38:18;;;;;;;;;;;;;;;19.04;nan;100091.72;5035562;28;19923;-81
2023/09/17 02:40:43;;;;;;;;;;;;;;;19.05;nan;100098.69;5038126;28;20425;-81
2023/09/17 02:43:09;;;;;;;;;;;;;;;19.08;nan;100097.44;5039631;28;19917;-82
2023/09/17 02:45:34;;;;;;;;;;;;;;;19.09;nan;100099.91;5035367;28;20314;-80
2023/09/17 02:47:59;;;;;;;;;;;;;;;19.12;nan;100093.28;5032814;28;19913;-82
2023/09/17 02:50:24;;;;;;;;;;;;;;;;;;5033508;28;20092;-81
2023/09/17 02:52:50;;;;;;;;;;;;;;;19.08;nan;100092.09;5035234;28;20298;-82
2023/09/17 02:55:15;;;;;;;;;;;;;;;19.05;nan;100095.19;5035189;28;19913;-80
2023/09/17 02:57:40;;;;;;;;;;;;;;;19.04;nan;100093.53;5021207;28;19972;-81
2023/09/17 03:00:08;;;;;;;;;;;;;;;19.03;nan;100079.34;5038299;28;19917;-80
2023/09/17 03:02:33;;;;;;;;;;;;;;;19.03;nan;100089.25;5042597;28;20297;-81
2023/09/17 03:04:59;;;;;;;;;;;;;;;19.04;nan;100096.22;5025918;28;19924;-81
2023/09/17 03:07:25;;;;;;;;;;;;;;;19.03;nan;100089.25;5033606;28;20151;-81
2023/09/17 03:09:51;;;;;;;;;;;;;;;19.03;nan;100095.41;5021284;28;19924;-81
2023/09/17 03:12:16;;;;;;;;;;;;;;;19.04;nan;100093.53;5017541;28;19913;-81
2023/09/17 03:14:41;;;;;;;;;;;;;;;19.04;nan;100090.88;5035295;28;19992;-81
2023/09/17 03:17:06;;;;;;;;;;;;;;;;;;5032728;28;19917;-81
2023/09/17 03:19:31;;;;;;;;;;;;;;;19.05;nan;100097.88;5033322;28;19917;-81
2023/09/17 03:21:57;;;;;;;;;;;;;;;19.06;nan;100105.69;5034904;28;19929;-81
2023/09/17 03:24:22;;;;;;;;;;;;;;;19.03;nan;100116.84;5030333;28;19925;-82
2023/09/17 03:26:47;;;;;;;;;;;;;;;19.03;nan;100110.69;5010940;28;19988;-80
2023/09/17 03:29:12;;;;;;;;;;;;;;;19.05;nan;100105.94;5015909;28;19979;-80
2023/09/17 03:31:37;;;;;;;;;;;;;;;19.08;nan;100092.91;5035987;28;19931;-81
2023/09/17 03:34:03;;;;;;;;;;;;;;;19.14;nan;100107.31;5041423;28;19917;-81
2023/09/17 03:36:28;;;;;;;;;;;;;;;19.16;nan;100104.38;5014058;28;19923;-80
2023/09/17 03:38:53;;;;;;;;;;;;;;;19.18;nan;100119.19;5034991;28;19924;-81
2023/09/17 03:41:18;;;;;;;;;;;;;;;19.21;nan;100116.09;5036052;28;20088;-81
2023/09/17 03:43:44;;;;;;;;;;;;;;;19.22;nan;100114.25;5038588;28;19920;-81
2023/09/17 03:46:10;;;;;;;;;;;;;;;19.22;nan;100115.06;5036549;28;20353;-82
2023/09/17 03:48:35;;;;;;;;;;;;;;;19.22;nan;100117.75;5035118;28;19927;-81
2023/09/17 03:51:01;;;;;;;;;;;;;;;19.22;nan;100109.69;5038148;28;19913;-81
2023/09/17 03:53:26;;;;;;;;;;;;;;;;;;5036818;28;19926;-81
2023/09/17 03:55:51;;;;;;;;;;;;;;;19.19;nan;100110.13;5038062;28;19920;-81
2023/09/17 03:58:17;;;;;;;;;;;;;;;19.14;nan;100112.66;5036268;28;19913;-82
2023/09/17 04:00:45;;;;;;;;;;;;;;;19.07;nan;100106.53;5020284;28;20448;-81
2023/09/17 04:03:10;;;;;;;;;;;;;;;;;;5037006;28;19913;-81
2023/09/17 04:05:36;;;;;;;;;;;;;;;;;;5041015;28;20516;-81
2023/09/17 04:08:01;;;;;;;;;;;;;;;18.86;nan;100088.94;5037931;28;19967;-81
2023/09/17 04:10:26;;;;;;;;;;;;;;;;;;5019514;28;20267;-80
2023/09/17 04:12:52;;;;;;;;;;;;;;;18.75;nan;100100.31;5017060;28;20021;-81
2023/09/17 04:15:19;;;;;;;;;;;;;;;18.74;nan;100096.00;5034588;28;19921;-80
2023/09/17 04:17:45;;;;;;;;;;;;;;;18.75;nan;100100.31;5034403;28;20375;-80
2023/09/17 04:20:13;;;;;;;;;;;;;;;18.72;nan;100088.19;5033607;28;19932;-81
2023/09/17 04:22:39;;;;;;;;;;;;;;;18.69;nan;100077.91;5033575;28;20047;-80
2023/09/17 04:25:08;;;;;;;;;;;;;;;18.66;nan;100089.03;5034154;28;19976;-80
2023/09/17 04:27:34;;;;;;;;;;;;;;;18.61;nan;100089.69;5033545;28;19917;-80
2023/09/17 04:29:59;;;;;;;;;;;;;;;18.57;nan;100106.41;5033921;28;19913;-80
2023/09/17 04:32:24;;;;;;;;;;;;;;;18.53;nan;100089.13;5029178;28;19921;-81
2023/09/17 04:34:49;;;;;;;;;;;;;;;18.50;nan;100094.91;5032360;28;20334;-80
2023/09/17 04:37:19;;;;;;;;;;;;;;;18.46;nan;100095.31;5012289;28;20276;-80
2023/09/17 04:39:45;;;;;;;;;;;;;;;18.43;nan;100084.25;5033624;28;19913;-81
2023/09/17 04:42:10;;;;;;;;;;;;;;;18.40;nan;100095.34;5032514;28;19967;-81
2023/09/17 04:44:35;;;;;;;;;;;;;;;18.40;nan;100100.72;5033019;28;19920;-80
2023/09/17 04:47:00;;;;;;;;;;;;;;;18.38;nan;100103.63;5029352;28;19917;-80
2023/09/17 04:49:26;;;;;;;;;;;;;;;18.39;nan;100094.53;5031159;28;20302;-80
2023/09/17 04:51:51;;;;;;;;;;;;;;;18.38;nan;100098.25;5033548;28;19917;-81
2023/09/17 04:54:18;;;;;;;;;;;;;;;18.36;nan;100104.88;5011822;28;19924;-81
2023/09/17 04:56:43;;;;;;;;;;;;;;;18.30;nan;100111.06;5033050;28;19924;-81
2023/09/17 04:59:08;;;;;;;;;;;;;;;18.28;nan;100113.94;5032867;28;19913;-81
2023/09/17 05:01:33;;;;;;;;;;;;;;;18.28;nan;100103.22;5019874;28;19917;-81
2023/09/17 05:03:59;;;;;;;;;;;;;;;18.29;nan;100110.25;5033372;28;19924;-81
2023/09/17 05:06:24;;;;;;;;;;;;;;;18.28;nan;100108.59;5021803;28;19921;-81
2023/09/17 05:08:49;;;;;;;;;;;;;;;18.24;nan;100108.22;5038522;28;19923;-80
2023/09/17 05:11:15;;;;;;;;;;;;;;;18.22;nan;100120.97;5044906;28;19932;-80
2023/09/17 05:13:40;;;;;;;;;;;;;;;18.24;nan;100118.09;5033975;28;20310;-80
2023/09/17 05:16:06;;;;;;;;;;;;;;;18.27;nan;100125.69;5035273;28;20001;-80
2023/09/17 05:18:31;;;;;;;;;;;;;;;18.36;nan;100124.41;5036585;28;19913;-80
2023/09/17 05:20:57;;;;;;;;;;;;;;;18.50;nan;100137.75;5039559;28;19945;-80
2023/09/17 05:23:22;;;;;;;;;;;;;;;18.61;nan;100119.13;5035970;28;19945;-80
2023/09/17 05:25:47;;;;;;;;;;;;;;;18.70;nan;100130.44;5033753;28;19999;-81
2023/09/17 05:28:13;;;;;;;;;;;;;;;18.78;nan;100130.22;5014474;28;20481;-81
2023/09/17 05:30:38;;;;;;;;;;;;;;;18.85;nan;100131.00;5033632;28;19920;-81
2023/09/17 05:33:04;;;;;;;;;;;;;;;18.88;nan;100135.09;5018129;28;19952;-81
2023/09/17 05:35:29;;;;;;;;;;;;;;;18.89;nan;100131.38;5034252;28;19913;-81
2023/09/17 05:37:55;;;;;;;;;;;;;;;18.87;nan;100144.97;5033559;28;20013;-81
2023/09/17 05:40:20;;;;;;;;;;;;;;;18.88;nan;100135.09;5017124;28;19917;-81
2023/09/17 05:42:45;;;;;;;;;;;;;;;18.88;nan;100146.63;5035080;28;19932;-81
2023/09/17 05:45:10;;;;;;;;;;;;;;;;;;5037755;28;20400;-81
2023/09/17 05:47:36;;;;;;;;;;;;;;;18.96;nan;100152.78;5035256;28;19924;-81
2023/09/17 05:50:01;;;;;;;;;;;;;;;19.01;nan;100150.25;5018195;28;20436;-81
2023/09/17 05:52:26;;;;;;;;;;;;;;;19.08;nan;100145.69;5011294;28;19924;-81
2023/09/17 05:54:51;;;;;;;;;;;;;;;;;;5012695;28;20050;-80
2023/09/17 05:57:17;;;;;;;;;;;;;;;19.49;nan;100157.72;5027337;28;19955;-81
2023/09/17 05:59:42;;;;;;;;;;;;;;;19.80;nan;100169.44;5010979;28;19918;-81
2023/09/17 06:02:09;;;;;;;;;;;;;;;19.98;nan;100182.91;5011916;28;19931;-81
2023/09/17 06:04:34;;;;;;;;;;;;;;;20.21;nan;100186.78;5010830;28;19924;-81
2023/09/17 06:06:59;;;;;;;;;;;;;;;20.37;nan;100175.44;5024800;28;19917;-81
2023/09/17 06:09:24;;;;;;;;;;;;;;;20.47;nan;100185.66;5029910;28;19917;-81
2023/09/17 06:11:50;;;;;;;;;;;;;;;20.49;nan;100188.94;5028164;28;19952;-81
2023/09/17 06:14:15;;;;;;;;;;;;;;;20.49;nan;100191.63;5009569;28;19996;-81
2023/09/17 06:16:40;;;;;;;;;;;;;;;20.68;nan;100197.84;5024475;28;20276;-81
2023/09/17 06:19:05;;;;;;;;;;;;;;;20.93;nan;100201.22;5030776;28;19917;-81
2023/09/17 06:21:32;;;;;;;;;;;;;;;21.28;nan;100203.19;5028766;28;19917;-81
2023/09/17 06:23:58;;;;;;;;;;;;;;;21.65;nan;100213.00;5029733;28;19921;-81
2023/09/17 06:26:23;;;;;;;;;;;;;;;21.88;nan;100206.78;5001668;28;19924;-81
2023/09/17 06:28:48;;;;;;;;;;;;;;;21.90;nan;100213.59;5029400;28;19948;-81
2023/09/17 06:31:13;;;;;;;;;;;;;;;21.81;nan;100207.75;5025371;28;19917;-81
2023/09/17 06:33:39;;;;;;;;;;;;;;;21.71;nan;100214.75;5011248;28;20299;-81
2023/09/17 06:36:04;;;;;;;;;;;;;;;21.91;nan;100217.13;5030881;28;19921;-82
2023/09/17 06:38:29;;;;;;;;;;;;;;;22.53;nan;100214.72;5013640;28;19917;-82
2023/09/17 06:40:54;;;;;;;;;;;;;;;23.15;nan;100222.13;5032257;28;19917;-82
2023/09/17 06:43:20;;;;;;;;;;;;;;;23.71;nan;100220.38;5011356;28;19918;-82
2023/09/17 06:45:45;;;;;;;;;;;;;;;24.21;nan;100225.97;5030585;28;20397;-82
2023/09/17 06:48:10;;;;;;;;;;;;;;;24.49;nan;100233.97;5031140;28;19917;-82
2023/09/17 06:50:35;;;;;;;;;;;;;;;24.78;nan;100231.06;5036098;28;19941;-82
2023/09/17 06:53:01;;;;;;;;;;;;;;;24.80;nan;100229.72;5014188;28;19924;-82
2023/09/17 06:55:26;;;;;;;;;;;;;;;24.95;nan;100225.56;5040028;28;19943;-81
2023/09/17 06:57:51;;;;;;;;;;;;;;;25.12;nan;100231.72;5032929;28;19996;-81
2023/09/17 07:00:17;;;;;;;;;;;;;;;25.28;nan;100224.56;5031619;28;19917;-81
2023/09/17 07:02:42;;;;;;;;;;;;;;;25.45;nan;100229.84;5029242;28;19924;-81
2023/09/17 07:05:10;;;;;;;;;;;;;;;25.58;nan;100221.31;5031268;28;20398;-81
2023/09/17 07:07:35;;;;;;;;;;;;;;;25.60;nan;100227.28;5032210;28;20076;-82
2023/09/17 07:10:00;;;;;;;;;;;;;;;25.71;nan;100224.66;5021131;28;20413;-82
2023/09/17 07:12:26;;;;;;;;;;;;;;;25.62;nan;100224.28;5032450;28;19917;-83
2023/09/17 07:14:51;;;;;;;;;;;;;;;25.60;nan;100229.19;5035520;28;19971;-82
2023/09/17 07:17:16;;;;;;;;;;;;;;;;;;5038006;28;19967;-82
2023/09/17 07:19:41;;;;;;;;;;;;;;;25.58;nan;100232.13;5036619;28;19917;-82
2023/09/17 07:22:11;;;;;;;;;;;;;;;25.89;nan;100242.44;5034180;28;19921;-82
2023/09/17 07:24:36;;;;;;;;;;;;;;;26.32;nan;100252.16;5034968;28;19924;-82
2023/09/17 07:27:03;;;;;;;;;;;;;;;26.58;nan;100241.47;5023294;28;19917;-82
2023/09/17 07:29:29;;;;;;;;;;;;;;;26.84;nan;100242.34;5017918;28;19917;-82
2023/09/17 07:31:54;;;;;;;;;;;;;;;27.02;nan;100243.78;5033742;28;20281;-83
2023/09/17 07:34:23;;;;;;;;;;;;;;;27.11;nan;100244.88;5032392;28;19940;-82
2023/09/17 07:36:49;;;;;;;;;;;;;;;27.28;nan;100258.25;5034454;28;19928;-82
2023/09/17 07:39:14;;;;;;;;;;;;;;;27.54;nan;100254.44;5033503;28;19913;-82
2023/09/17 07:41:40;;;;;;;;;;;;;;;27.75;nan;100258.00;5035138;28;19921;-82
2023/09/17 07:44:05;;;;;;;;;;;;;;;27.91;nan;100258.84;5035102;28;19940;-83
2023/09/17 07:46:30;;;;;;;;;;;;;;;28.07;nan;100258.78;5037189;28;20003;-83
2023/09/17 07:48:55;;;;;;;;;;;;;;;28.29;nan;100255.75;5036163;28;19971;-82
2023/09/17 07:51:20;;;;;;;;;;;;;;;28.34;nan;100253.84;5027282;28;19917;-83
2023/09/17 07:53:46;;;;;;;;;;;;;;;28.40;nan;100245.66;5037144;28;19917;-83
2023/09/17 07:56:11;;;;;;;;;;;;;;;28.36;nan;100256.25;5014074;28;20442;-83
2023/09/17 07:58:36;;;;;;;;;;;;;;;28.64;nan;100256.75;5032776;28;19920;-82
2023/09/17 08:01:04;;;;;;;;;;;;;;;28.94;nan;100259.31;5036097;28;19924;-83
2023/09/17 08:03:29;;;;;;;;;;;;;;;29.40;nan;100259.03;5023094;28;19917;-83
2023/09/17 08:05:56;;;;;;;;;;;;;;;29.75;nan;100272.72;5028677;28;19924;-83
2023/09/17 08:08:22;;;;;;;;;;;;;;;29.96;nan;100274.16;5028943;28;19921;-83
2023/09/17 08:10:48;;;;;;;;;;;;;;;30.18;nan;100273.66;5027956;28;19940;-83
2023/09/17 08:13:14;;;;;;;;;;;;;;;30.46;nan;100277.47;5024197;28;19917;-83
2023/09/17 08:15:39;;;;;;;;;;;;;;;30.52;nan;100272.75;5024097;28;19917;-83
2023/09/17 08:18:05;;;;;;;;;;;;;;;30.71;nan;100270.06;5021442;28;19936;-83
2023/09/17 08:20:30;;;;;;;;;;;;;;;31.02;nan;100275.94;5023898;28;19917;-83
2023/09/17 08:22:56;;;;;;;;;;;;;;;31.17;nan;100277.63;5028116;28;19925;-83
2023/09/17 08:25:22;;;;;;;;;;;;;;;31.36;nan;100282.28;5028782;28;19931;-83
2023/09/17 08:27:47;;;;;;;;;;;;;;;31.38;nan;100288.28;5030487;28;19996;-83
2023/09/17 08:30:12;;;;;;;;;;;;;;;31.28;nan;100284.59;5027407;28;19952;-83
2023/09/17 08:32:39;;;;;;;;;;;;;;;31.05;nan;100293.66;5028331;28;19921;-83
2023/09/17 08:35:06;;;;;;;;;;;;;;;30.95;nan;100291.06;5014341;28;19921;-83
2023/09/17 08:37:31;;;;;;;;;;;;;;;30.99;nan;100292.13;5014253;28;20269;-82
2023/09/17 08:39:56;;;;;;;;;;;;;;;31.15;nan;100289.97;5032982;28;19972;-82
2023/09/17 08:42:21;;;;;;;;;;;;;;;31.41;nan;100301.38;5022077;28;19925;-82
2023/09/17 08:44:48;;;;;;;;;;;;;;;31.53;nan;100297.09;5026489;28;19918;-83
2023/09/17 08:47:13;;;;;;;;;;;;;;;31.81;nan;100302.63;5016625;28;19917;-82
2023/09/17 08:49:39;;;;;;;;;;;;;;;32.02;nan;100296.84;5032195;28;19940;-81
2023/09/17 08:52:06;;;;;;;;;;;;;;;32.25;nan;100298.59;5022728;28;19917;-81
2023/09/17 08:54:41;;;;;;;;;;;;;;;32.63;nan;100303.88;5035199;28;19939;-81
2023/09/17 08:57:07;;;;;;;;;;;;;;;33.30;nan;100294.25;5007351;28;20019;-82
2023/09/17 08:59:34;;;;;;;;;;;;;;;33.75;nan;100294.28;5011002;28;19921;-82
2023/09/17 09:02:02;;;;;;;;;;;;;;;34.33;nan;100298.81;5031947;28;19921;-82
2023/09/17 09:04:28;;;;;;;;;;;;;;;34.77;nan;100293.47;5029430;28;19980;-82
2023/09/17 09:06:54;;;;;;;;;;;;;;;35.03;nan;100299.00;5036500;28;19967;-82
2023/09/17 09:09:21;;;;;;;;;;;;;;;35.04;nan;100293.19;5034298;28;19995;-82
2023/09/17 09:11:46;;;;;;;;;;;;;;;35.04;nan;100278.63;5014412;28;20504;-82
2023/09/17 09:14:12;;;;;;;;;;;;;;;35.48;nan;100285.78;5028346;28;19917;-82
2023/09/17 09:16:37;;;;;;;;;;;;;;;35.88;nan;100279.25;5032507;28;19921;-82
2023/09/17 09:19:03;;;;;;;;;;;;;;;36.13;nan;100272.88;5007075;28;19917;-82
2023/09/17 09:21:28;;;;;;;;;;;;;;;36.32;nan;100279.91;5032202;28;19932;-82
2023/09/17 09:23:54;;;;;;;;;;;;;;;36.27;nan;100282.84;5044396;28;19936;-82
2023/09/17 09:26:20;;;;;;;;;;;;;;;36.31;nan;100275.56;5036526;28;20015;-82
2023/09/17 09:28:45;;;;;;;;;;;;;;;36.81;nan;100274.81;5019695;28;19924;-82
2023/09/17 09:31:11;;;;;;;;;;;;;;;37.12;nan;100273.63;5009622;28;19985;-82
2023/09/17 09:33:36;;;;;;;;;;;;;;;37.23;nan;100285.84;5030565;28;19971;-82
2023/09/17 09:36:02;;;;;;;;;;;;;;;37.12;nan;100285.47;5032100;28;20148;-82
2023/09/17 09:38:27;;;;;;;;;;;;;;;36.78;nan;100276.28;5030147;28;19917;-82
2023/09/17 09:40:53;;;;;;;;;;;;;;;36.68;nan;100260.13;5016762;28;20390;-83
2023/09/17 09:43:29;;;;;;;;;;;;;;;36.33;nan;100265.03;5028074;28;20415;-82
2023/09/17 09:45:54;;;;;;;;;;;;;;;36.18;nan;100255.34;5011599;28;19921;-82
2023/09/17 09:48:19;;;;;;;;;;;;;;;35.88;nan;100255.28;5014492;28;20000;-83
2023/09/17 09:50:47;;;;;;;;;;;;;;;35.79;nan;100256.47;5014518;28;20382;-82
2023/09/17 09:53:13;;;;;;;;;;;;;;;35.73;nan;100255.81;5015119;28;20052;-82
2023/09/17 09:55:38;;;;;;;;;;;;;;;35.79;nan;100256.47;5031518;28;19952;-82
2023/09/17 09:58:03;;;;;;;;;;;;;;;36.02;nan;100259.75;5030533;28;19932;-83
2023/09/17 10:00:29;;;;;;;;;;;;;;;36.41;nan;100266.91;5033932;28;19928;-83
2023/09/17 10:02:55;;;;;;;;;;;;;;;36.78;nan;100261.72;5015576;28;19940;-84
2023/09/17 10:05:37;;;;;;;;;;;;;;;37.04;nan;100268.94;5015060;28;19963;-83
2023/09/17 10:08:06;;;;;;;;;;;;;;;36.92;nan;100255.91;5014728;28;19971;-83
2023/09/17 10:10:32;;;;;;;;;;;;;;;36.77;nan;100257.31;5025140;28;19918;-84
2023/09/17 10:12:59;;;;;;;;;;;;;;;36.45;nan;100256.84;5025056;28;19941;-84
2023/09/17 10:15:24;;;;;;;;;;;;;;;36.30;nan;100254.66;5028536;28;19924;-83
2023/09/17 10:17:50;;;;;;;;;;;;;;;36.23;nan;100249.69;5028402;28;19921;-84
2023/09/17 10:20:18;;;;;;;;;;;;;;;36.13;nan;100250.84;5012503;28;20353;-84
2023/09/17 10:22:45;;;;;;;;;;;;;;;35.96;nan;100250.88;5031107;28;19944;-83
2023/09/17 10:25:11;;;;;;;;;;;;;;;35.76;nan;100249.69;5011435;28;20278;-84
2023/09/17 10:27:36;;;;;;;;;;;;;;;35.62;nan;100243.56;5027468;28;19917;-84
2023/09/17 10:30:04;;;;;;;;;;;;;;;35.75;nan;100239.78;5031755;28;19924;-84
2023/09/17 10:32:31;;;;;;;;;;;;;;;35.96;nan;100234.38;5013950;28;20289;-85
2023/09/17 10:34:57;;;;;;;;;;;;;;;36.44;nan;100227.69;5027096;28;19922;-85
2023/09/17 10:37:23;;;;;;;;;;;;;;;36.36;nan;100237.63;5013451;28;20335;-85
2023/09/17 10:39:48;;;;;;;;;;;;;;;36.48;nan;100225.88;5015119;28;19927;-85
2023/09/17 10:42:15;;;;;;;;;;;;;;;36.60;nan;100224.38;5026410;28;19944;-85
2023/09/17 10:44:42;;;;;;;;;;;;;;;36.62;nan;100216.59;5018639;28;19929;-85
2023/09/17 10:47:09;;;;;;;;;;;;;;;36.62;nan;100216.59;5007378;28;19925;-85
2023/09/17 10:49:36;;;;;;;;;;;;;;;35.99;nan;100211.69;5044345;28;19913;-85
2023/09/17 10:52:02;;;;;;;;;;;;;;;35.77;nan;100209.22;5026486;28;19928;-84
2023/09/17 10:54:27;;;;;;;;;;;;;;;35.58;nan;100213.09;5016821;28;20390;-85
2023/09/17 10:56:54;;;;;;;;;;;;;;;36.02;nan;100204.72;5017653;28;19975;-85
2023/09/17 10:59:22;;;;;;;;;;;;;;;36.29;nan;100220.81;5017288;28;19925;-83
2023/09/17 11:01:49;;;;;;;;;;;;;;;36.11;nan;100197.25;5031374;28;20402;-84
2023/09/17 11:04:16;;;;;;;;;;;;;;;35.97;nan;100208.50;5017344;28;19967;-87
2023/09/17 11:06:43;;;;;;;;;;;;;;;35.95;nan;100199.75;5028620;28;19928;-84
2023/09/17 11:09:08;;;;;;;;;;;;;;;36.24;nan;100212.75;5034809;28;19925;-84
2023/09/17 11:11:34;;;;;;;;;;;;;;;36.02;nan;100204.72;5034081;28;20293;-85
2023/09/17 11:14:00;;;;;;;;;;;;;;;35.87;nan;100193.13;5027400;28;20020;-86
2023/09/17 11:16:30;;;;;;;;;;;;;;;36.06;nan;100189.97;5035131;28;20007;-85
2023/09/17 11:19:21;;;;;;;;;;;;;;;36.30;nan;100199.59;5031820;28;19936;-86
2023/09/17 11:21:50;;;;;;;;;;;;;;;36.15;nan;100190.75;5032512;28;20386;-84
2023/09/17 11:24:18;;;;;;;;;;;;;;;36.10;nan;100198.41;5015741;28;19917;-84
2023/09/17 11:26:45;;;;;;;;;;;;;;;36.08;nan;100197.91;5033366;28;20009;-85
2023/09/17 11:29:10;;;;;;;;;;;;;;;36.01;nan;100190.16;5033890;28;20047;-85
2023/09/17 11:31:51;;;;;;;;;;;;;;;35.93;nan;100188.28;5032237;28;20350;-84
2023/09/17 11:34:16;;;;;;;;;;;;;;;35.55;nan;100183.53;5015190;28;19971;-84
2023/09/17 11:36:41;;;;;;;;;;;;;;;35.17;nan;100195.25;5017829;28;20006;-84
2023/09/17 11:39:08;;;;;;;;;;;;;;;34.78;nan;100199.78;5016248;28;19921;-85
2023/09/17 11:41:36;;;;;;;;;;;;;;;34.65;nan;100189.72;5028693;28;19947;-84
2023/09/17 11:44:03;;;;;;;;;;;;;;;34.36;nan;100185.63;5014933;28;19917;-84
2023/09/17 11:46:29;;;;;;;;;;;;;;;34.37;nan;100181.78;5032779;28;19963;-85
2023/09/17 11:48:54;;;;;;;;;;;;;;;33.86;nan;100196.09;5032890;28;20044;-84
2023/09/17 11:51:20;;;;;;;;;;;;;;;33.65;nan;100182.13;5003655;28;20363;-84
2023/09/17 11:53:57;;;;;;;;;;;;;;;33.58;nan;100182.56;5017051;28;19917;-84
2023/09/17 11:56:22;;;;;;;;;;;;;;;33.26;nan;100187.19;5029180;28;19927;-84
2023/09/17 11:59:00;;;;;;;;;;;;;;;33.22;nan;100186.19;5020505;28;19921;-84
2023/09/17 12:01:30;;;;;;;;;;;;;;;33.03;nan;100193.75;5030626;28;19965;-84
2023/09/17 12:03:55;;;;;;;;;;;;;;;32.84;nan;100183.78;5032653;28;19940;-84
2023/09/17 12:06:20;;;;;;;;;;;;;;;32.66;nan;100180.09;5014594;28;19929;-84
2023/09/17 12:08:47;;;;;;;;;;;;;;;32.66;nan;100173.81;5011707;28;19916;-84
2023/09/17 12:11:21;;;;;;;;;;;;;;;32.59;nan;100179.72;5015425;28;19967;-84
2023/09/17 12:13:52;;;;;;;;;;;;;;;32.45;nan;100176.97;5034345;28;19928;-84
2023/09/17 12:16:18;;;;;;;;;;;;;;;32.40;nan;100176.28;5033558;28;19961;-83
2023/09/17 12:18:44;;;;;;;;;;;;;;;32.41;nan;100167.72;5031476;28;20351;-83
2023/09/17 12:21:10;;;;;;;;;;;;;;;32.39;nan;100172.69;5036807;28;20562;-85
2023/09/17 12:23:47;;;;;;;;;;;;;;;32.38;nan;100162.88;5017014;28;19916;-83
2023/09/17 12:26:21;;;;;;;;;;;;;;;32.23;nan;100160.50;5033017;28;19925;-84
2023/09/17 12:28:46;;;;;;;;;;;;;;;32.31;nan;100163.28;5016451;28;19921;-84
2023/09/17 12:31:11;;;;;;;;;;;;;;;32.33;nan;100161.06;5034702;28;20334;-83
2023/09/17 12:33:38;;;;;;;;;;;;;;;32.15;nan;100154.63;5036909;28;19928;-84
2023/09/17 12:36:03;;;;;;;;;;;;;;;32.01;nan;100147.50;5029999;28;20294;-84
2023/09/17 12:38:28;;;;;;;;;;;;;;;31.93;nan;100158.00;5031554;28;20161;-84
2023/09/17 12:40:53;;;;;;;;;;;;;;;31.97;nan;100152.00;5014460;28;19921;-84
2023/09/17 12:43:22;;;;;;;;;;;;;;;32.04;nan;100146.94;5028604;28;20030;-83
2023/09/17 12:45:47;;;;;;;;;;;;;;;32.06;nan;100144.66;5009319;28;19932;-84
2023/09/17 12:48:13;;;;;;;;;;;;;;;32.15;nan;100142.84;5012339;28;19925;-84
2023/09/17 12:50:42;;;;;;;;;;;;;;;32.09;nan;100144.06;5030816;28;19942;-83
2023/09/17 12:53:07;;;;;;;;;;;;;;;31.95;nan;100138.63;5035068;28;19941;-84
2023/09/17 12:55:33;;;;;;;;;;;;;;;31.96;nan;100145.69;5031622;28;19925;-84
2023/09/17 12:57:59;;;;;;;;;;;;;;;31.84;nan;100142.63;5016742;28;19959;-84