Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:01:13;;;;;;;10.37;4.90;;;2.30;99.90;;;;;;5071408;28;20045;-71
2021/11/27 00:03:40;;;;;;;5.47;4.97;;;2.30;99.90;;;;;;5070881;28;20462;-71
2021/11/27 00:06:08;;;;;;;7.23;4.53;;;2.20;99.90;;;;;;5071279;28;20068;-71
2021/11/27 00:08:35;;;;;;;7.10;4.30;;;2.20;99.90;;;;;;5071255;28;20497;-71
2021/11/27 00:11:04;;;;;;;6.60;4.50;;;2.20;99.90;;;;;;5071304;28;20095;-71
2021/11/27 00:13:32;;;;;;;4.57;3.93;;;2.20;99.90;;;;;;5070757;28;20475;-70
2021/11/27 00:16:00;;;;;;;9.63;4.67;;;2.20;99.90;;;;;;5071261;28;20393;-73
2021/11/27 00:18:27;;;;;;;9.00;4.83;;;2.20;99.90;;;;;;5071306;28;20467;-72
2021/11/27 00:20:57;;;;;;;6.93;4.77;;;2.20;99.90;;;;;;5070955;28;20211;-71
2021/11/27 00:23:25;;;;;;;7.40;2.93;;;2.20;99.90;;;;;;5070697;28;20531;-72
2021/11/27 00:25:53;;;;;;;3.83;3.17;;;2.20;99.90;;;;;;5071161;28;20044;-71
2021/11/27 00:28:22;;;;;;;7.77;4.37;;;2.20;99.90;;;;;;5071345;28;20087;-71
2021/11/27 00:30:51;;;;;;;5.63;4.77;;;2.20;99.90;;;;;;5071089;28;20114;-71
2021/11/27 00:33:18;;;;;;;7.60;3.70;;;2.20;99.90;;;;;;5070594;28;20048;-73
2021/11/27 00:35:45;;;;;;;5.07;3.97;;;2.20;99.90;;;;;;5071355;28;20040;-72
2021/11/27 00:38:12;;;;;;;6.87;5.00;;;2.20;99.90;;;;;;5071640;28;20048;-73
2021/11/27 00:40:41;;;;;;;4.63;3.47;;;2.20;99.90;;;;;;5071144;28;20045;-73
2021/11/27 00:43:10;;;;;;;6.67;3.73;;;2.20;99.90;;;;;;5070942;28;20075;-73
2021/11/27 00:45:39;;;;;;;8.30;4.63;;;2.20;99.90;;;;;;5071154;28;20052;-71
2021/11/27 00:48:07;;;;;;;4.80;4.40;;;2.20;99.90;;;;;;5071040;28;20136;-71
2021/11/27 00:50:37;;;;;;;6.73;4.47;;;2.20;99.90;;;;;;5071470;28;20466;-71
2021/11/27 00:53:06;;;;;;;6.27;4.20;;;2.10;99.90;;;;;;5073967;28;20076;-72
2021/11/27 00:55:34;;;;;;;5.70;4.43;;;2.20;99.90;;;;;;5074429;28;20045;-72
2021/11/27 00:58:01;;;;;;;5.57;4.17;;;2.20;99.90;;;;;;5074409;28;20127;-72
2021/11/27 01:00:35;;;;;;;7.57;4.87;;;2.20;99.90;;;;;;5074335;28;20045;-74
2021/11/27 01:03:06;;;;;;;9.30;5.33;;;2.10;99.90;;;;;;5074460;28;20492;-72
2021/11/27 01:05:35;;;;;;;6.80;4.83;;;2.20;99.90;;;;;;5074569;28;20041;-73
2021/11/27 01:08:03;;;;;;;6.40;4.90;;;2.10;99.90;;;;;;5074481;28;20083;-72
2021/11/27 01:10:34;;;;;;;8.80;5.13;;;2.10;99.90;;;;;;5074527;28;20040;-73
2021/11/27 01:13:01;;;;;;;8.30;3.92;;;2.10;99.90;;;;;;5076752;28;20053;-73
2021/11/27 01:15:32;;;;;;;7.70;5.57;;;2.10;99.90;;;;;;5075879;28;20044;-71
2021/11/27 01:18:00;;;;;;;3.85;3.45;;;2.10;99.90;;;;;;5074210;28;20123;-71
2021/11/27 01:20:31;;;;;;;7.57;5.10;;;2.00;99.90;;;;;;5074078;28;20045;-71
2021/11/27 01:22:59;;;;;;;7.18;4.50;;;2.10;99.90;;;;;;5073925;28;20501;-71
2021/11/27 01:25:27;;;;;;;6.63;4.50;;;2.10;99.90;;;;;;5073408;28;20067;-70
2021/11/27 01:27:54;;;;;;;6.17;4.40;;;2.00;99.90;;;;;;5074045;28;20118;-72
2021/11/27 01:30:21;;;;;;;6.20;5.50;;;2.00;99.90;;;;;;5073866;28;20060;-74
2021/11/27 01:32:49;;;;;;;10.97;4.27;;;2.10;99.90;;;;;;5073904;28;20080;-73
2021/11/27 01:35:17;;;;;;;6.70;3.70;;;2.00;99.90;;;;;;5073362;28;20041;-73
2021/11/27 01:37:46;;;;;;;7.37;5.63;;;2.00;99.90;;;;;;5073609;28;20065;-73
2021/11/27 01:40:21;;;;;;;5.97;3.87;;;2.10;99.90;;;;;;5073453;28;20090;-72
2021/11/27 01:42:48;;;;;;;7.43;4.63;;;2.00;99.90;;;;;;5073878;28;20060;-73
2021/11/27 01:45:16;;;;;;;9.60;5.67;;;2.00;99.90;;;;;;5073239;28;20051;-72
2021/11/27 01:47:48;;;;;;;6.23;4.13;;;2.00;99.90;;;;;;5073538;28;20102;-72
2021/11/27 01:50:15;;;;;;;5.93;4.60;;;2.00;99.90;;;;;;5073397;28;20409;-72
2021/11/27 01:52:42;;;;;;;5.00;4.27;;;2.00;99.90;;;;;;5073610;28;20098;-72
2021/11/27 01:55:11;;;;;;;7.83;5.10;;;1.90;99.90;;;;;;5073163;28;20084;-72
2021/11/27 01:57:41;;;;;;;10.53;5.43;;;2.00;99.90;;;;;;5073483;28;20048;-72
2021/11/27 02:00:11;;;;;;;6.97;5.00;;;2.00;99.90;;;;;;5073301;28;20493;-72
2021/11/27 02:02:38;;;;;;;15.47;5.83;;;2.00;99.90;;;;;;5073030;28;20040;-72
2021/11/27 02:05:06;;;;;;;9.77;5.03;;;2.00;99.90;;;;;;5072385;28;20055;-73
2021/11/27 02:07:33;;;;;;;7.30;5.97;;;1.90;99.90;;;;;;5073413;28;20102;-73
2021/11/27 02:10:00;;;;;;;8.13;4.67;;;1.90;99.90;;;;;;5073261;28;20163;-73
2021/11/27 02:12:29;;;;;;;7.63;6.23;;;1.90;99.90;;;;;;5073598;28;20139;-72
2021/11/27 02:14:56;;;;;;;5.03;4.37;;;1.80;99.90;;;;;;5072508;28;20133;-72
2021/11/27 02:17:23;;;;;;;9.10;5.27;;;1.90;99.90;;;;;;5072920;28;20094;-72
2021/11/27 02:19:50;;;;;;;8.53;4.40;;;1.90;99.90;;;;;;5073006;28;20045;-73
2021/11/27 02:22:19;;;;;;;18.37;5.77;;;2.00;99.90;;;;;;5072977;28;20049;-74
2021/11/27 02:24:47;;;;;;;7.07;4.90;;;2.00;99.90;;;;;;5072406;28;20094;-73
2021/11/27 02:27:15;;;;;;;11.03;5.47;;;2.00;99.90;;;;;;5072770;28;20101;-71
2021/11/27 02:29:42;;;;;;;10.37;5.50;;;1.90;99.90;;;;;;5072714;28;20052;-72
2021/11/27 02:32:09;;;;;;;11.43;7.00;;;2.00;99.90;;;;;;5072506;28;20045;-71
2021/11/27 02:34:37;;;;;;;5.87;4.23;;;1.90;99.90;;;;;;5072399;28;20076;-72
2021/11/27 02:37:06;;;;;;;7.27;5.83;;;1.90;99.90;;;;;;5072704;28;20501;-71
2021/11/27 02:39:36;;;;;;;9.40;4.83;;;1.90;99.90;;;;;;5072815;28;20472;-71
2021/11/27 02:42:04;;;;;;;5.70;5.20;;;1.90;99.90;;;;;;5072805;28;20044;-71
2021/11/27 02:44:33;;;;;;;5.40;4.27;;;1.90;99.90;;;;;;5071984;28;20084;-71
2021/11/27 02:47:01;;;;;;;5.73;5.20;;;1.90;99.90;;;;;;5073073;28;20041;-71
2021/11/27 02:49:28;;;;;;;6.23;5.27;;;1.90;99.90;;;;;;5072427;28;20072;-71
2021/11/27 02:51:56;;;;;;;7.03;4.43;;;1.80;99.90;;;;;;5072609;28;20044;-72
2021/11/27 02:54:23;;;;;;;8.47;5.40;;;1.90;99.90;;;;;;5072252;28;20056;-72
2021/11/27 02:56:51;;;;;;;7.27;4.57;;;1.80;99.90;;;;;;5072517;28;20045;-73
2021/11/27 02:59:20;;;;;;;7.83;6.17;;;1.90;99.90;;;;;;5070899;28;20074;-72
2021/11/27 03:01:50;;;;;;;5.73;3.80;;;1.90;99.90;;;;;;5071929;28;20076;-73
2021/11/27 03:04:17;;;;;;;7.27;5.77;;;1.90;99.90;;;;;;5071890;28;20106;-73
2021/11/27 03:06:45;;;;;;;4.13;3.37;;;1.90;99.90;;;;;;5072008;28;20075;-72
2021/11/27 03:09:16;;;;;;;4.93;4.27;;;1.90;99.90;;;;;;5072100;28;20090;-73
2021/11/27 03:11:44;;;;;;;6.72;6.05;;;2.00;99.90;;;;;;5071955;28;20044;-73
2021/11/27 03:14:12;;;;;;;5.67;4.70;;;1.90;99.90;;;;;;5071321;28;20600;-72
2021/11/27 03:16:39;;;;;;;7.67;5.23;;;2.00;99.90;;;;;;5072088;28;20181;-72
2021/11/27 03:19:07;;;;;;;6.80;5.50;;;2.00;99.90;;;;;;5071818;28;20074;-71
2021/11/27 03:21:34;;;;;;;9.63;5.80;;;2.00;99.90;;;;;;5071859;28;20090;-72
2021/11/27 03:24:01;;;;;;;5.37;4.60;;;2.00;99.90;;;;;;5071325;28;20135;-71
2021/11/27 03:26:28;;;;;;;5.90;5.40;;;2.00;99.90;;;;;;5071874;28;20053;-72
2021/11/27 03:28:56;;;;;;;6.63;4.70;;;1.90;99.90;;;;;;5071896;28;20123;-71
2021/11/27 03:31:24;;;;;;;10.00;6.17;;;1.90;99.90;;;;;;5071512;28;20075;-72
2021/11/27 03:33:51;;;;;;;7.50;4.37;;;1.80;99.90;;;;;;5071322;28;20044;-72
2021/11/27 03:36:18;;;;;;;4.87;3.43;;;1.80;99.90;;;;;;5071886;28;20080;-73
2021/11/27 03:38:46;;;;;;;10.20;5.50;;;1.70;99.90;;;;;;5071598;28;20124;-73
2021/11/27 03:41:14;;;;;;;13.93;5.30;;;1.70;99.90;;;;;;5071376;28;20523;-73
2021/11/27 03:43:42;;;;;;;10.07;5.87;;;1.60;99.90;;;;;;5071397;28;20131;-73
2021/11/27 03:46:09;;;;;;;4.13;3.60;;;1.60;99.90;;;;;;5071492;28;20132;-73
2021/11/27 03:48:40;;;;;;;4.87;4.17;;;1.60;99.90;;;;;;5071608;28;20049;-74
2021/11/27 03:51:11;;;;;;;5.97;5.27;;;1.50;99.90;;;;;;5071427;28;20048;-72
2021/11/27 03:53:40;;;;;;;7.68;5.07;;;1.50;99.90;;;;;;5071290;28;20044;-72
2021/11/27 03:56:10;;;;;;;7.40;4.13;;;1.50;99.90;;;;;;5071529;28;20095;-72
2021/11/27 03:58:38;;;;;;;8.30;5.50;;;1.40;99.90;;;;;;5071888;28;20109;-70
2021/11/27 04:01:07;;;;;;;9.03;5.63;;;1.40;99.90;;;;;;5071509;28;20466;-70
2021/11/27 04:03:35;;;;;;;6.10;4.50;;;1.30;99.90;;;;;;5071291;28;20041;-72
2021/11/27 04:06:04;;;;;;;11.23;5.67;;;1.30;99.90;;;;;;5071787;28;20143;-71
2021/11/27 04:08:32;;;;;;;8.23;5.67;;;1.20;99.90;;;;;;5071302;28;20461;-71
2021/11/27 04:10:59;;;;;;;11.13;4.70;;;1.20;99.90;;;;;;5071289;28;20455;-70
2021/11/27 04:13:26;;;;;;;10.07;4.90;;;1.20;99.90;;;;;;5070858;28;20079;-71
2021/11/27 04:15:53;;;;;;;11.33;5.03;;;1.10;99.90;;;;;;5071373;28;20137;-71
2021/11/27 04:18:20;;;;;;;7.97;6.17;;;1.10;99.90;;;;;;5071340;28;20087;-71
2021/11/27 04:20:47;;;;;;;6.83;4.40;;;1.10;99.90;;;;;;5071072;28;20136;-73
2021/11/27 04:23:16;;;;;;;7.70;4.87;;;1.10;99.90;;;;;;5071112;28;20090;-73
2021/11/27 04:25:43;;;;;;;6.73;5.73;;;0.90;99.90;;;;;;5071193;28;20106;-72
2021/11/27 04:28:10;;;;;;;8.43;4.93;;;1.00;99.90;;;;;;5075251;28;20056;-72
2021/11/27 04:30:37;;;;;;;6.20;4.93;;;1.00;99.90;;;;;;5074981;28;20138;-73
2021/11/27 04:33:04;;;;;;;10.67;7.03;;;1.00;99.90;;;;;;5075226;28;20102;-73
2021/11/27 04:35:34;;;;;;;9.33;6.57;;;1.00;99.90;;;;;;5074809;28;20159;-73
2021/11/27 04:38:01;;;;;;;11.57;6.67;;;1.00;99.90;;;;;;5074777;28;20048;-72
2021/11/27 04:40:31;;;;;;;9.53;6.27;;;1.00;99.90;;;;;;5074656;28;20076;-73
2021/11/27 04:43:01;;;;;;;10.43;5.30;;;1.00;99.90;;;;;;5074568;28;20455;-72
2021/11/27 04:45:29;;;;;;;9.47;5.93;;;0.90;99.90;;;;;;5074330;28;20052;-74
2021/11/27 04:47:56;;;;;;;6.90;5.23;;;1.00;99.90;;;;;;5074873;28;20095;-74
2021/11/27 04:50:23;;;;;;;7.77;5.47;;;1.00;99.90;;;;;;5074556;28;20109;-73
2021/11/27 04:52:51;;;;;;;9.17;5.70;;;1.00;99.90;;;;;;5074586;28;20075;-73
2021/11/27 04:55:19;;;;;;;8.43;6.43;;;1.00;99.90;;;;;;5073786;28;20060;-73
2021/11/27 04:57:48;;;;;;;8.73;5.10;;;1.00;99.90;;;;;;5074448;28;20087;-73
2021/11/27 05:00:21;;;;;;;7.40;5.03;;;1.00;99.90;;;;;;5074697;28;20127;-72
2021/11/27 05:02:48;;;;;;;8.00;5.90;;;1.00;99.90;;;;;;5074361;28;20063;-73
2021/11/27 05:05:17;;;;;;;6.13;5.33;;;1.00;99.90;;;;;;5073870;28;20136;-72
2021/11/27 05:07:44;;;;;;;10.47;6.60;;;1.00;99.90;;;;;;5074272;28;20386;-73
2021/11/27 05:10:11;;;;;;;10.00;7.20;;;1.10;99.90;;;;;;5074065;28;20136;-70
2021/11/27 05:12:38;;;;;;;9.30;8.30;;;1.10;99.90;;;;;;5074316;28;20068;-71
2021/11/27 05:15:08;;;;;;;10.23;5.47;;;1.10;99.90;;;;;;5073828;28;20047;-72
2021/11/27 05:17:35;;;;;;;11.67;7.30;;;1.10;99.90;;;;;;5074114;28;20094;-71
2021/11/27 05:20:02;;;;;;;10.63;6.37;;;1.00;99.90;;;;;;5073988;28;20048;-70
2021/11/27 05:22:29;;;;;;;12.57;7.43;;;1.00;99.90;;;;;;5073881;28;20098;-71
2021/11/27 05:24:56;;;;;;;10.30;6.10;;;1.10;99.90;;;;;;5073260;28;20094;-72
2021/11/27 05:27:23;;;;;;;6.67;5.47;;;1.10;99.90;;;;;;5074315;28;20045;-72
2021/11/27 05:29:50;;;;;;;9.40;6.20;;;1.10;99.90;;;;;;5073880;28;20504;-73
2021/11/27 05:32:24;;;;;;;10.23;6.93;;;1.20;99.90;;;;;;5074199;28;20420;-72
2021/11/27 05:34:51;;;;;;;17.33;8.77;;;1.20;99.90;;;;;;5073418;28;20455;-73
2021/11/27 05:37:18;;;;;;;16.77;8.47;;;1.10;99.90;;;;;;5073624;28;20121;-72
2021/11/27 05:39:47;;;;;;;12.70;6.90;;;1.20;99.90;;;;;;5072972;28;20076;-73
2021/11/27 05:42:15;;;;;;;8.33;7.43;;;1.20;99.90;;;;;;5073763;28;20484;-72
2021/11/27 05:44:43;;;;;;;10.77;7.00;;;1.20;99.90;;;;;;5073513;28;20117;-70
2021/11/27 05:47:11;;;;;;;14.43;7.57;;;1.20;99.90;;;;;;5073646;28;20105;-71
2021/11/27 05:49:39;;;;;;;9.37;8.17;;;1.10;99.90;;;;;;5073307;28;20493;-72
2021/11/27 05:52:07;;;;;;;10.17;8.53;;;1.20;99.90;;;;;;5073362;28;20056;-71
2021/11/27 05:54:34;;;;;;;15.80;6.93;;;1.20;99.90;;;;;;5072851;28;20303;-72
2021/11/27 05:57:03;;;;;;;12.90;7.93;;;1.20;99.90;;;;;;5074789;28;20080;-71
2021/11/27 05:59:30;;;;;;;8.23;7.27;;;1.20;99.90;;;;;;5073920;28;20460;-71
2021/11/27 06:01:57;;;;;;;13.53;7.37;;;1.20;99.90;;;;;;5073252;28;20137;-71
2021/11/27 06:04:24;;;;;;;13.13;8.33;;;1.20;99.90;;;;;;5072544;28;20087;-71
2021/11/27 06:06:53;;;;;;;13.73;7.17;;;1.10;99.90;;;;;;5073654;28;20049;-71
2021/11/27 06:09:20;;;;;;;14.57;8.83;;;1.10;99.90;;;;;;5072958;28;20080;-71
2021/11/27 06:11:47;;;;;;;12.57;7.90;;;1.10;99.90;;;;;;5073156;28;20127;-70
2021/11/27 06:14:14;;;;;;;10.07;8.13;;;1.10;99.90;;;;;;5072490;28;20049;-72
2021/11/27 06:16:42;;;;;;;19.47;8.87;;;1.10;99.90;;;;;;5073110;28;20139;-72
2021/11/27 06:19:09;;;;;;;14.90;8.93;;;1.10;99.90;;;;;;5072640;28;20044;-71
2021/11/27 06:21:36;;;;;;;11.80;7.57;;;1.10;99.90;;;;;;5072805;28;20568;-71
2021/11/27 06:24:06;;;;;;;13.87;8.90;;;1.00;99.90;;;;;;5072298;28;20558;-71
2021/11/27 06:26:33;;;;;;;19.03;10.53;;;1.00;99.90;;;;;;5072860;28;20242;-71
2021/11/27 06:29:00;;;;;;;16.93;10.03;;;1.00;99.90;;;;;;5072635;28;20049;-71
2021/11/27 06:31:27;;;;;;;12.37;9.53;;;1.00;99.90;;;;;;5072589;28;20094;-71
2021/11/27 06:33:54;;;;;;;16.13;9.83;;;1.00;99.90;;;;;;5072023;28;20578;-70
2021/11/27 06:36:21;;;;;;;16.47;8.80;;;0.90;99.90;;;;;;5072803;28;20459;-72
2021/11/27 06:38:48;;;;;;;19.87;11.33;;;0.90;99.90;;;;;;5072430;28;20136;-72
2021/11/27 06:41:17;;;;;;;9.60;7.33;;;0.90;99.90;;;;;;5072456;28;20076;-73
2021/11/27 06:43:44;;;;;;;10.07;8.93;;;0.90;99.90;;;;;;5072436;28;20048;-72
2021/11/27 06:46:11;;;;;;;16.07;8.17;;;0.90;99.90;;;;;;5072155;28;20052;-72
2021/11/27 06:48:39;;;;;;;19.23;10.60;;;0.90;99.90;;;;;;5072425;28;20114;-73
2021/11/27 06:51:06;;;;;;;9.67;8.43;;;0.90;99.90;;;;;;5072198;28;20044;-73
2021/11/27 06:53:32;;;;;;;18.40;10.10;;;1.00;99.90;;;;;;5071941;28;20078;-70
2021/11/27 06:56:00;;;;;;;16.17;9.20;;;1.00;99.90;;;;;;5072418;28;20052;-72
2021/11/27 06:58:29;;;;;;;12.93;8.43;;;0.90;99.90;;;;;;5072480;28;20068;-72
2021/11/27 07:00:56;;;;;;;15.53;8.47;;;1.00;99.90;;;;;;5072222;28;20592;-73
2021/11/27 07:03:23;;;;;;;16.20;9.43;;;1.00;99.90;;;;;;5071704;28;20393;-73
2021/11/27 07:05:50;;;;;;;23.10;9.57;;;1.00;99.90;;;;;;5072355;28;20049;-73
2021/11/27 07:08:16;;;;;;;13.90;9.77;;;1.10;99.90;;;;;;5072312;28;20482;-73
2021/11/27 07:10:44;;;;;;;12.30;8.50;;;1.10;99.90;;;;;;5072179;28;20049;-72
2021/11/27 07:13:10;;;;;;;17.87;11.47;;;1.20;99.90;;;;;;5071475;28;20503;-73
2021/11/27 07:15:39;;;;;;;15.10;11.10;;;1.30;99.90;;;;;;5071951;28;20501;-72
2021/11/27 07:18:06;;;;;;;17.83;10.93;;;1.40;99.90;;;;;;5072112;28;20094;-73
2021/11/27 07:20:33;;;;;;;17.47;10.47;;;1.50;99.90;;;;;;5071691;28;20468;-72
2021/11/27 07:23:00;;;;;;;20.57;12.27;;;1.50;99.90;;;;;;5072090;28;20131;-72
2021/11/27 07:25:30;;;;;;;17.87;9.73;;;1.50;99.90;;;;;;5071224;28;20078;-70
2021/11/27 07:27:57;;;;;;;12.00;8.43;;;1.70;99.90;;;;;;5071698;28;20110;-70
2021/11/27 07:30:24;;;;;;;18.60;11.40;;;1.90;99.90;;;;;;5071836;28;20142;-72
2021/11/27 07:32:52;;;;;;;14.00;9.20;;;2.10;99.90;;;;;;5072012;28;20048;-71
2021/11/27 07:35:19;;;;;;;15.80;10.53;;;2.30;99.90;;;;;;5071412;28;20074;-73
2021/11/27 07:37:46;;;;;;;17.43;11.53;;;2.40;99.90;;;;;;5073564;28;20412;-72
2021/11/27 07:40:13;;;;;;;15.50;10.70;;;2.50;99.90;;;;;;5071783;28;20135;-70
2021/11/27 07:42:40;;;;;;;21.60;8.97;;;2.70;99.90;;;;;;5071757;28;20135;-71
2021/11/27 07:45:08;;;;;;;17.43;9.43;;;2.70;99.90;;;;;;5071468;28;20044;-71
2021/11/27 07:47:35;;;;;;;14.60;8.63;;;2.90;99.90;;;;;;5071603;28;20053;-73
2021/11/27 07:50:04;;;;;;;12.60;8.80;;;3.00;99.90;;;;;;5071986;28;20405;-70
2021/11/27 07:52:31;;;;;;;16.83;9.60;;;3.10;99.90;;;;;;5071861;28;20090;-72
2021/11/27 07:54:58;;;;;;;10.33;9.20;;;3.30;99.90;;;;;;5071266;28;20417;-72
2021/11/27 07:57:25;;;;;;;14.60;12.37;;;3.70;99.90;;;;;;5071730;28;20076;-72
2021/11/27 07:59:52;;;;;;;14.00;9.07;;;4.20;99.90;;;;;;5071669;28;20135;-72
2021/11/27 08:02:19;;;;;;;14.30;8.10;;;4.40;99.90;;;;;;5073788;28;20049;-72
2021/11/27 08:04:46;;;;;;;12.37;8.13;;;4.60;99.90;;;;;;5075270;28;20090;-72
2021/11/27 08:07:14;;;;;;;12.10;8.93;;;4.30;99.90;;;;;;5075419;28;20048;-71
2021/11/27 08:09:41;;;;;;;16.67;9.20;;;4.00;99.90;;;;;;5075120;28;20129;-71
2021/11/27 08:12:08;;;;;;;14.73;10.20;;;3.70;99.90;;;;;;5075579;28;20076;-70
2021/11/27 08:14:35;;;;;;;14.43;9.17;;;3.50;99.90;;;;;;5074647;28;20558;-71
2021/11/27 08:17:02;;;;;;;14.73;10.10;;;3.40;99.90;;;;;;5075294;28;20562;-71
2021/11/27 08:19:30;;;;;;;18.70;9.20;;;3.30;99.90;;;;;;5075552;28;20131;-71
2021/11/27 08:21:57;;;;;;;14.13;8.37;;;3.30;99.90;;;;;;5074931;28;20481;-69
2021/11/27 08:24:26;;;;;;;14.93;10.33;;;3.30;99.90;;;;;;5074781;28;20479;-70
2021/11/27 08:26:54;;;;;;;13.17;8.30;;;3.20;99.90;;;;;;5074883;28;20084;-71
2021/11/27 08:29:21;;;;;;;20.10;8.80;;;3.20;99.90;;;;;;5074980;28;20135;-70
2021/11/27 08:31:48;;;;;;;19.87;10.77;;;3.40;99.90;;;;;;5074962;28;20044;-68
2021/11/27 08:34:15;;;;;;;12.50;7.30;;;3.50;99.90;;;;;;5074662;28;20045;-68
2021/11/27 08:36:42;;;;;;;18.87;9.80;;;4.00;99.90;;;;;;5074523;28;20123;-68
2021/11/27 08:39:09;;;;;;;15.57;8.70;;;4.80;99.90;;;;;;5074808;28;20076;-68
2021/11/27 08:41:38;;;;;;;17.33;9.30;;;5.30;99.90;;;;;;5074800;28;20049;-68
2021/11/27 08:44:05;;;;;;;13.37;8.00;;;6.20;99.90;;;;;;5074654;28;20069;-72
2021/11/27 08:46:32;;;;;;;14.53;8.27;;;6.70;99.90;;;;;;5074691;28;20102;-69
2021/11/27 08:48:59;;;;;;;15.27;9.17;;;6.40;99.90;;;;;;5074548;28;20102;-69
2021/11/27 08:51:27;;;;;;;15.63;9.33;;;6.40;99.90;;;;;;5074816;28;20101;-70
2021/11/27 08:53:54;;;;;;;18.40;9.57;;;6.10;99.90;;;;;;5074115;28;20106;-70
2021/11/27 08:56:21;;;;;;;17.70;9.30;;;5.90;99.90;;;;;;5074590;28;20458;-71
2021/11/27 08:58:49;;;;;;;12.43;7.87;;;5.40;99.90;;;;;;5074301;28;20044;-72
2021/11/27 09:01:16;;;;;;;14.07;7.27;;;5.10;99.90;;;;;;5074646;28;20072;-72
2021/11/27 09:03:44;;;;;;;15.97;8.17;;;4.80;99.90;;;;;;5074097;28;20075;-72
2021/11/27 09:06:12;;;;;;;15.93;8.73;;;4.40;99.90;;;;;;5074489;28;20098;-72
2021/11/27 09:08:40;;;;;;;16.33;9.83;;;4.20;99.90;;;;;;5074692;28;20040;-74
2021/11/27 09:11:08;;;;;;;14.07;7.67;;;4.20;99.90;;;;;;5074277;28;20177;-71
2021/11/27 09:13:36;;;;;;;12.73;8.03;;;4.00;99.90;;;;;;5073463;28;20040;-69
2021/11/27 09:16:05;;;;;;;16.07;9.17;;;3.90;99.90;;;;;;5074062;28;20044;-74
2021/11/27 09:18:33;;;;;;;12.63;7.33;;;3.70;99.90;;;;;;5074369;28;20045;-73
2021/11/27 09:21:00;;;;;;;16.20;8.03;;;3.70;99.90;;;;;;5074159;28;20032;-73
2021/11/27 09:23:27;;;;;;;18.17;8.10;;;3.70;99.90;;;;;;5073604;28;20041;-72
2021/11/27 09:25:54;;;;;;;20.23;8.73;;;3.60;99.90;;;;;;5074049;28;20045;-73
2021/11/27 09:28:21;;;;;;;13.17;7.27;;;3.50;99.90;;;;;;5073902;28;20068;-77
2021/11/27 09:30:49;;;;;;;10.37;7.33;;;3.60;99.90;;;;;;5073661;28;20048;-73
2021/11/27 09:33:17;;;;;;;13.03;8.03;;;3.70;99.90;;;;;;5073464;28;20559;-74
2021/11/27 09:35:55;;;;;;;15.60;9.43;;;3.50;99.90;;;;;;5073815;28;20048;-73
2021/11/27 09:38:22;;;;;;;15.97;10.10;;;3.50;99.90;;;;;;5073867;28;20084;-72
2021/11/27 09:40:54;;;;;;;15.93;8.97;;;3.60;99.90;;;;;;5073645;28;20044;-72
2021/11/27 09:43:21;;;;;;;;;;;3.70;99.90;;;;;;5073573;28;20045;-71
2021/11/27 09:45:49;;;;;;;14.87;9.50;;;3.80;99.90;;;;;;5074103;28;19920;-75
2021/11/27 09:48:18;;;;;;;11.87;8.10;;;3.80;99.90;;;;;;5073859;28;20101;-72
2021/11/27 09:50:46;;;;;;;15.60;9.10;;;3.80;99.90;;;;;;5073722;28;20106;-74
2021/11/27 09:53:13;;;;;;;13.20;10.47;;;3.80;99.90;;;;;;5073434;28;20132;-70
2021/11/27 09:55:41;;;;;;;14.47;9.67;;;3.90;99.90;;;;;;5073074;28;20044;-71
2021/11/27 09:58:07;;;;;;;34.67;21.97;;;3.90;99.90;;;;;;5073561;28;20040;-71
2021/11/27 10:00:35;;;;;;;15.63;10.03;;;3.90;99.90;;;;;;5073507;28;20677;-68
2021/11/27 10:03:02;;;;;;;14.20;11.80;;;3.90;99.90;;;;;;5073174;28;20493;-69
2021/11/27 10:05:31;;;;;;;16.37;9.27;;;3.90;99.90;;;;;;5072878;28;20144;-73
2021/11/27 10:07:58;;;;;;;16.53;9.43;;;3.90;99.90;;;;;;5073182;28;20040;-72
2021/11/27 10:10:25;;;;;;;16.40;9.93;;;3.90;99.90;;;;;;5073010;28;20052;-70
2021/11/27 10:12:52;;;;;;;17.97;10.57;;;3.90;99.90;;;;;;5073027;28;20044;-72
2021/11/27 10:15:20;;;;;;;14.33;10.37;;;4.00;99.90;;;;;;5072683;28;20045;-71
2021/11/27 10:17:47;;;;;;;19.17;10.27;;;4.10;99.90;;;;;;5072725;28;20040;-72
2021/11/27 10:20:18;;;;;;;16.00;8.63;;;4.20;99.90;;;;;;5072880;28;20294;-72
2021/11/27 10:22:49;;;;;;;15.33;10.77;;;4.30;99.90;;;;;;5072787;28;20052;-73
2021/11/27 10:25:37;;;;;;;14.65;9.60;;;4.30;99.90;;;;;;5072096;28;20044;-73
2021/11/27 10:28:08;;;;;;;14.30;10.23;;;4.30;99.90;;;;;;5068128;28;20052;-72
2021/11/27 10:30:50;;;;;;;15.87;9.57;;;4.30;99.90;;;;;;5072672;28;20121;-71
2021/11/27 10:33:18;;;;;;;18.33;9.33;;;4.30;99.90;;;;;;5071971;28;20438;-72
2021/11/27 10:35:58;;;;;;;18.90;8.83;;;4.30;99.90;;;;;;5072811;28;20133;-70
2021/11/27 10:38:41;;;;;;;15.33;8.20;;;4.20;99.90;;;;;;5079566;28;20052;-72
2021/11/27 10:41:10;;;;;;;14.53;7.83;;;4.20;99.90;;;;;;5072311;28;20564;-71
2021/11/27 10:43:38;;;;;;;12.97;7.80;;;4.20;99.90;;;;;;5071810;28;20049;-73
2021/11/27 10:46:05;;;;;;;22.33;8.23;;;4.20;99.90;;;;;;5072727;28;20421;-72
2021/11/27 10:48:41;;;;;;;12.30;9.90;;;4.10;99.90;;;;;;5072397;28;20040;-72
2021/11/27 10:51:08;;;;;;;15.60;8.17;;;4.30;99.90;;;;;;5072158;28;20045;-72
2021/11/27 10:53:42;;;;;;;14.43;7.60;;;4.30;99.90;;;;;;5071855;28;20090;-72
2021/11/27 10:56:11;;;;;;;14.80;8.30;;;4.30;99.90;;;;;;5072257;28;20048;-72
2021/11/27 10:59:00;;;;;;;16.37;8.17;;;4.30;99.90;;;;;;5072255;28;20166;-71
2021/11/27 11:01:28;;;;;;;11.30;7.20;;;4.40;99.90;;;;;;5071983;28;20081;-71
2021/11/27 11:03:55;;;;;;;13.07;8.33;;;4.30;99.90;;;;;;5071564;28;20051;-71
2021/11/27 11:06:24;;;;;;;14.47;8.40;;;4.30;99.90;;;;;;5071971;28;20083;-70
2021/11/27 11:08:54;;;;;;;11.03;7.97;;;4.20;99.90;;;;;;5072502;28;20536;-72
2021/11/27 11:11:28;;;;;;;18.50;9.00;;;4.10;99.90;;;;;;5072065;28;20113;-70
2021/11/27 11:13:58;;;;;;;14.13;8.47;;;4.00;99.90;;;;;;5071676;28;20045;-70
2021/11/27 11:16:27;;;;;;;11.60;7.20;;;4.00;99.90;;;;;;5072101;28;20132;-71
2021/11/27 11:19:12;;;;;;;13.77;9.03;;;4.00;99.90;;;;;;5071825;28;20072;-72
2021/11/27 11:21:39;;;;;;;14.67;7.40;;;4.00;99.90;;;;;;5072071;28;20113;-69
2021/11/27 11:24:23;;;;;;;13.83;8.63;;;3.90;99.90;;;;;;5071640;28;20052;-72
2021/11/27 11:26:55;;;;;;;13.07;8.43;;;3.90;99.90;;;;;;5071742;28;20140;-73
2021/11/27 11:29:21;;;;;;;17.02;9.15;;;4.00;99.90;;;;;;5072167;28;20098;-71
2021/11/27 11:31:48;;;;;;;11.40;7.90;;;4.00;99.90;;;;;;5071853;28;20101;-74
2021/11/27 11:34:16;;;;;;;19.27;9.53;;;4.10;99.90;;;;;;5071709;28;20080;-72
2021/11/27 11:36:43;;;;;;;16.40;8.87;;;4.10;99.90;;;;;;5070815;28;20090;-73
2021/11/27 11:39:10;;;;;;;14.90;8.87;;;4.00;99.90;;;;;;5071470;28;20045;-71
2021/11/27 11:41:38;;;;;;;16.53;10.23;;;4.00;99.90;;;;;;5071877;28;20044;-71
2021/11/27 11:44:05;;;;;;;20.93;10.00;;;4.00;99.90;;;;;;5070923;28;20532;-72
2021/11/27 11:46:33;;;;;;;13.63;8.13;;;4.10;99.90;;;;;;5071563;28;20052;-72
2021/11/27 11:49:00;;;;;;;18.33;11.93;;;4.00;99.90;;;;;;5074047;28;20044;-71
2021/11/27 11:51:46;;;;;;;14.90;10.90;;;4.00;99.90;;;;;;5073475;28;20098;-71
2021/11/27 11:54:14;;;;;;;19.20;9.70;;;4.10;99.90;;;;;;5070939;28;20040;-73
2021/11/27 11:56:44;;;;;;;15.47;10.27;;;4.20;99.90;;;;;;5071263;28;20547;-72
2021/11/27 11:59:22;;;;;;;15.53;10.10;;;4.10;99.90;;;;;;5071226;28;20420;-72
2021/11/27 12:02:11;;;;;;;17.83;9.43;;;4.10;99.90;;;;;;5071291;28;20044;-72
2021/11/27 12:04:38;;;;;;;22.10;11.17;;;4.10;99.90;;;;;;5070966;28;20059;-70
2021/11/27 12:07:09;;;;;;;18.27;11.77;;;4.10;99.90;;;;;;5071159;28;20236;-71
2021/11/27 12:10:03;;;;;;;13.17;9.63;;;4.10;99.90;;;;;;5071480;28;20412;-70
2021/11/27 12:12:32;;;;;;;13.47;9.13;;;4.10;99.90;;;;;;5071125;28;20286;-71
2021/11/27 12:15:00;;;;;;;24.27;11.57;;;4.20;99.90;;;;;;5070877;28;20136;-72
2021/11/27 12:17:28;;;;;;;16.17;9.57;;;4.20;99.90;;;;;;5071044;28;20130;-70
2021/11/27 12:20:00;;;;;;;17.63;10.73;;;4.20;99.90;;;;;;5071089;28;20053;-71
2021/11/27 12:22:48;;;;;;;;;;;4.10;99.90;;;;;;5071672;28;20531;-71
2021/11/27 12:25:22;;;;;;;15.17;9.07;;;4.20;99.90;;;;;;5065852;28;20015;-74
2021/11/27 12:28:24;;;;;;;19.03;12.50;;;4.20;99.90;;;;;;5070877;28;20138;-72
2021/11/27 12:31:05;;;;;;;14.95;9.10;;;4.10;99.90;;;;;;5071270;28;20048;-72
2021/11/27 12:33:52;;;;;;;13.23;9.05;;;4.20;99.90;;;;;;5070711;28;20135;-71
2021/11/27 12:36:40;;;;;;;18.57;10.47;;;4.20;99.90;;;;;;5071236;28;20102;-72
2021/11/27 12:39:12;;;;;;;18.10;10.27;;;4.20;99.90;;;;;;5071238;28;20049;-74
2021/11/27 12:41:40;;;;;;;20.13;11.50;;;4.30;99.90;;;;;;5070981;28;20147;-72
2021/11/27 12:44:17;;;;;;;19.97;10.97;;;4.30;99.90;;;;;;5070498;28;20045;-71
2021/11/27 12:46:46;;;;;;;18.90;10.23;;;4.20;99.90;;;;;;5070819;28;20106;-72
2021/11/27 12:49:46;;;;;;;16.97;10.43;;;4.20;99.90;;;;;;5074299;28;20509;-70
2021/11/27 12:52:39;;;;;;;14.37;8.83;;;4.30;99.90;;;;;;5074483;28;20071;-73
2021/11/27 12:55:31;;;;;;;17.07;9.30;;;4.30;99.90;;;;;;5074227;28;20052;-71
2021/11/27 12:57:59;;;;;;;11.68;8.18;;;4.20;99.90;;;;;;5066002;28;20413;-72
2021/11/27 13:00:28;;;;;;;22.07;10.63;;;4.20;99.90;;;;;;5074681;28;20052;-71