Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:00;;;;;;;3.50;2.10;;;;;;;4.99;100.00;101890.88;5073198;28;20209;-76
2021/10/24 00:03:25;;;;;;;2.03;1.40;;;;;;;4.99;100.00;101885.44;5091202;28;20178;-76
2021/10/24 00:05:51;;;;;;;4.47;1.50;;;;;;;4.95;100.00;101873.47;5072831;28;20687;-76
2021/10/24 00:08:17;;;;;;;1.77;1.53;;;;;;;4.90;100.00;101866.03;5091365;28;20679;-76
2021/10/24 00:10:43;;;;;;;1.53;1.10;;;;;;;4.90;100.00;101881.44;5091084;28;20650;-76
2021/10/24 00:13:08;;;;;;;1.93;1.50;;;;;;;4.90;100.00;101865.19;5091201;28;20178;-75
2021/10/24 00:15:33;;;;;;;1.20;1.07;;;;;;;4.89;100.00;101853.56;5072893;28;20178;-76
2021/10/24 00:17:59;;;;;;;1.20;1.00;;;;;;;4.87;100.00;101850.25;5072838;28;20216;-76
2021/10/24 00:20:24;;;;;;;4.77;1.37;;;;;;;4.86;100.00;101874.88;5073090;28;20197;-75
2021/10/24 00:22:49;;;;;;;1.97;1.70;;;;;;;4.89;100.00;101867.09;5090923;28;20583;-76
2021/10/24 00:25:15;;;;;;;2.03;1.20;;;;;;;4.99;100.00;101869.19;5072890;28;20741;-76
2021/10/24 00:27:40;;;;;;;1.53;1.43;;;;;;;5.06;100.00;101865.31;5090935;28;20173;-75
2021/10/24 00:30:06;;;;;;;2.03;1.30;;;;;;;5.06;100.00;101864.47;5090943;28;20189;-75
2021/10/24 00:32:32;;;;;;;5.40;1.40;;;;;;;5.06;100.00;101861.75;5072763;28;20174;-76
2021/10/24 00:34:57;;;;;;;6.90;1.53;;;;;;;5.02;100.00;101838.91;5090806;28;20198;-76
2021/10/24 00:37:23;;;;;;;3.33;1.27;;;;;;;5.01;100.00;101854.34;5073145;28;20629;-76
2021/10/24 00:39:48;;;;;;;2.63;1.50;;;;;;;5.03;100.00;101854.09;5072737;28;20194;-76
2021/10/24 00:42:13;;;;;;;2.13;1.00;;;;;;;5.05;100.00;101849.28;5072722;28;20697;-76
2021/10/24 00:44:39;;;;;;;2.13;1.47;;;;;;;5.02;100.00;101850.56;5090592;28;20170;-76
2021/10/24 00:47:06;;;;;;;1.17;1.07;;;;;;;5.00;100.00;101847.28;5090894;28;20166;-76
2021/10/24 00:49:32;;;;;;;2.40;1.60;;;;;;;4.99;100.00;101848.34;5072541;28;20656;-75
2021/10/24 00:51:58;;;;;;;1.27;1.17;;;;;;;4.97;100.00;101849.66;5072711;28;20177;-76
2021/10/24 00:54:26;;;;;;;1.70;1.57;;;;;;;4.98;100.00;101833.16;5072323;28;20170;-76
2021/10/24 00:56:55;;;;;;;2.20;0.87;;;;;;;4.96;100.00;101839.91;5091034;28;20256;-75
2021/10/24 00:59:22;;;;;;;1.67;1.53;;;;;;;4.93;100.00;101830.38;5090608;28;20256;-76
2021/10/24 01:01:48;;;;;;;2.47;1.40;;;;;;;4.96;100.00;101842.59;5072598;28;20170;-75
2021/10/24 01:04:14;;;;;;;2.97;2.07;;;;;;;4.97;100.00;101817.16;5094506;28;20174;-75
2021/10/24 01:06:40;;;;;;;1.33;1.17;;;;;;;4.98;100.00;101826.94;5094896;28;20220;-75
2021/10/24 01:09:12;;;;;;;2.40;1.17;;;;;;;5.01;100.00;101821.03;5095179;28;20664;-76
2021/10/24 01:11:38;;;;;;;2.07;1.27;;;;;;;5.05;100.00;101841.16;5094957;28;20166;-76
2021/10/24 01:14:04;;;;;;;1.47;1.37;;;;;;;5.11;100.00;101848.31;5094694;28;20177;-75
2021/10/24 01:16:34;;;;;;;1.60;1.17;;;;;;;5.13;100.00;101834.53;5094808;28;20238;-76
2021/10/24 01:19:04;;;;;;;4.43;1.50;;;;;;;5.12;100.00;101813.94;5094692;28;20569;-76
2021/10/24 01:21:30;;;;;;;2.03;1.37;;;;;;;5.10;100.00;101841.28;5076365;28;20198;-75
2021/10/24 01:23:56;;;;;;;2.90;1.87;;;;;;;5.01;100.00;101832.69;5094379;28;20203;-75
2021/10/24 01:26:22;;;;;;;1.73;1.20;;;;;;;5.06;100.00;101840.94;5076715;28;20260;-76
2021/10/24 01:28:48;;;;;;;4.23;1.30;;;;;;;5.08;100.00;101841.50;5076180;28;20193;-76
2021/10/24 01:31:13;;;;;;;1.30;1.20;;;;;;;5.10;100.00;101849.41;5076289;28;20184;-77
2021/10/24 01:33:39;;;;;;;3.07;1.63;;;;;;;5.03;100.00;101838.69;5094411;28;20170;-76
2021/10/24 01:36:08;;;;;;;1.80;1.43;;;;;;;5.03;100.00;101841.38;5094395;28;20176;-75
2021/10/24 01:38:35;;;;;;;3.37;1.50;;;;;;;4.98;100.00;101841.28;5094516;28;20277;-76
2021/10/24 01:41:01;;;;;;;1.53;1.23;;;;;;;4.89;100.00;101841.91;5094279;28;20201;-76
2021/10/24 01:43:28;;;;;;;2.83;1.63;;;;;;;4.82;100.00;101828.50;5094224;28;20170;-75
2021/10/24 01:45:55;;;;;;;3.53;1.40;;;;;;;4.85;100.00;101841.56;5076000;28;20212;-76
2021/10/24 01:48:22;;;;;;;6.20;1.60;;;;;;;4.88;100.00;101835.66;5075747;28;20174;-75
2021/10/24 01:50:48;;;;;;;1.87;1.50;;;;;;;4.91;100.00;101823.53;5094026;28;20170;-77
2021/10/24 01:53:35;;;;;;;3.27;2.03;;;;;;;4.87;100.00;101833.19;5094190;28;20178;-76
2021/10/24 01:56:00;;;;;;;1.30;1.20;;;;;;;4.87;100.00;101830.50;5075906;28;20583;-76
2021/10/24 01:58:26;;;;;;;7.13;1.50;;;;;;;4.83;100.00;101816.63;5094010;28;20170;-75
2021/10/24 02:00:52;;;;;;;1.77;1.43;;;;;;;4.80;100.00;101811.69;5093708;28;20600;-76
2021/10/24 02:03:18;;;;;;;1.80;1.27;;;;;;;4.78;100.00;101814.63;5094325;28;20700;-76
2021/10/24 02:05:45;;;;;;;1.77;1.47;;;;;;;4.77;100.00;101813.00;5093652;28;20327;-75
2021/10/24 02:08:10;;;;;;;1.87;1.63;;;;;;;4.73;100.00;101809.09;5093850;28;20195;-75
2021/10/24 02:10:37;;;;;;;3.07;1.53;;;;;;;4.77;100.00;101813.00;5093846;28;20270;-75
2021/10/24 02:13:03;;;;;;;2.20;1.50;;;;;;;4.74;100.00;101791.78;5075748;28;20652;-76
2021/10/24 02:15:29;;;;;;;2.03;1.53;;;;;;;4.73;100.00;101798.25;5092316;28;20806;-75
2021/10/24 02:17:55;;;;;;;2.00;1.80;;;;;;;4.75;100.00;101806.13;5075305;28;20178;-75
2021/10/24 02:20:20;;;;;;;2.93;1.47;;;;;;;4.79;100.00;101804.63;5093747;28;20220;-75
2021/10/24 02:22:45;;;;;;;1.20;1.07;;;;;;;4.78;100.00;101790.25;5093967;28;20643;-76
2021/10/24 02:25:11;;;;;;;2.13;1.60;;;;;;;4.74;100.00;101809.91;5093438;28;20181;-75
2021/10/24 02:27:38;;;;;;;1.43;1.33;;;;;;;4.67;100.00;101810.06;5093447;28;20228;-75
2021/10/24 02:30:05;;;;;;;2.73;1.80;;;;;;;4.70;100.00;101812.28;5093357;28;20173;-75
2021/10/24 02:32:30;;;;;;;3.73;2.33;;;;;;;4.73;100.00;101810.97;5093295;28;20174;-76
2021/10/24 02:34:55;;;;;;;4.80;2.00;;;;;;;4.66;100.00;101804.88;5074992;28;20192;-76
2021/10/24 02:37:21;;;;;;;2.03;1.57;;;;;;;4.58;100.00;101811.47;5093255;28;20174;-75
2021/10/24 02:39:46;;;;;;;3.43;1.90;;;;;;;4.60;100.00;101811.22;5092832;28;20657;-74
2021/10/24 02:42:12;;;;;;;3.13;1.13;;;;;;;4.61;100.00;101811.00;5074725;28;20185;-75
2021/10/24 02:44:37;;;;;;;4.57;1.83;;;;;;;4.62;100.00;101809.94;5092922;28;20166;-75
2021/10/24 02:47:03;;;;;;;3.27;1.57;;;;;;;4.55;100.00;101805.72;5074767;28;20181;-76
2021/10/24 02:49:29;;;;;;;1.37;1.23;;;;;;;4.51;100.00;101805.38;5074384;28;20433;-76
2021/10/24 02:51:54;;;;;;;2.07;1.60;;;;;;;4.50;100.00;101811.03;5092621;28;20174;-76
2021/10/24 02:54:21;;;;;;;4.37;1.80;;;;;;;4.51;100.00;101801.84;5074094;28;20247;-76
2021/10/24 02:56:46;;;;;;;1.57;1.47;;;;;;;4.52;100.00;101798.09;5092405;28;20185;-76
2021/10/24 02:59:12;;;;;;;1.70;1.60;;;;;;;4.55;100.00;101808.44;5074195;28;20182;-76
2021/10/24 03:01:38;;;;;;;2.97;1.30;;;;;;;4.56;100.00;101794.66;5092215;28;20223;-74
2021/10/24 03:04:04;;;;;;;1.60;1.40;;;;;;;4.58;100.00;101791.72;5091994;28;20232;-75
2021/10/24 03:06:30;;;;;;;5.27;1.80;;;;;;;4.46;100.00;101786.31;5092068;28;20273;-76
2021/10/24 03:08:55;;;;;;;2.37;1.60;;;;;;;4.51;100.00;101781.03;5074306;28;20246;-75
2021/10/24 03:11:21;;;;;;;1.60;1.47;;;;;;;4.56;100.00;101791.94;5074043;28;20633;-75
2021/10/24 03:13:46;;;;;;;1.23;1.13;;;;;;;4.53;100.00;101800.56;5073732;28;20577;-75
2021/10/24 03:16:11;;;;;;;1.93;1.60;;;;;;;4.50;100.00;101801.03;5092057;28;20463;-76
2021/10/24 03:18:37;;;;;;;6.80;1.67;;;;;;;4.51;100.00;101793.72;5073628;28;20660;-75
2021/10/24 03:21:02;;;;;;;2.23;1.70;;;;;;;4.52;100.00;101807.03;5091834;28;20205;-75
2021/10/24 03:23:28;;;;;;;1.63;1.40;;;;;;;4.44;100.00;101793.84;5073674;28;20222;-76
2021/10/24 03:25:54;;;;;;;6.47;1.77;;;;;;;4.48;100.00;101790.44;5073361;28;20303;-76
2021/10/24 03:28:19;;;;;;;1.63;1.27;;;;;;;4.44;100.00;101796.53;5073477;28;20201;-76
2021/10/24 03:30:44;;;;;;;2.57;2.30;;;;;;;4.42;100.00;101801.38;5091588;28;20166;-76
2021/10/24 03:33:10;;;;;;;2.67;1.57;;;;;;;4.44;100.00;101785.72;5091768;28;20166;-75
2021/10/24 03:35:35;;;;;;;1.87;1.77;;;;;;;4.45;100.00;101792.78;5091548;28;20239;-76
2021/10/24 03:38:00;;;;;;;2.47;1.80;;;;;;;4.41;100.00;101786.22;5073528;28;20208;-76
2021/10/24 03:40:26;;;;;;;5.17;1.83;;;;;;;4.41;100.00;101778.09;5073344;28;20608;-76
2021/10/24 03:42:51;;;;;;;3.80;1.90;;;;;;;4.38;100.00;101792.09;5091626;28;20601;-76
2021/10/24 03:45:17;;;;;;;8.30;1.67;;;;;;;4.39;100.00;101789.16;5091337;28;20166;-75
2021/10/24 03:47:42;;;;;;;1.87;1.60;;;;;;;4.39;100.00;101778.31;5091451;28;20199;-76
2021/10/24 03:50:08;;;;;;;2.93;1.70;;;;;;;4.40;100.00;101781.84;5091534;28;20166;-75
2021/10/24 03:52:34;;;;;;;1.53;1.43;;;;;;;4.37;100.00;101791.28;5091479;28;20212;-76
2021/10/24 03:54:59;;;;;;;1.17;1.03;;;;;;;4.28;100.00;101781.88;5091001;28;20239;-76
2021/10/24 03:57:25;;;;;;;5.57;1.80;;;;;;;4.29;100.00;101778.09;5091253;28;20162;-75
2021/10/24 03:59:50;;;;;;;8.17;4.13;;;;;;;4.22;100.00;101779.28;5073039;28;20298;-76
2021/10/24 04:02:16;;;;;;;2.00;1.23;;;;;;;4.20;100.00;101779.53;5090877;28;20188;-75
2021/10/24 04:04:44;;;;;;;1.60;1.30;;;;;;;4.16;100.00;101789.97;5090787;28;20494;-76
2021/10/24 04:07:09;;;;;;;2.67;2.40;;;;;;;4.13;100.00;101779.63;5072641;28;20178;-76
2021/10/24 04:09:35;;;;;;;1.40;1.30;;;;;;;4.24;100.00;101785.28;5090866;28;20172;-76
2021/10/24 04:12:00;;;;;;;1.57;1.37;;;;;;;4.17;100.00;101769.97;5091689;28;20230;-76
2021/10/24 04:14:25;;;;;;;2.50;2.30;;;;;;;4.25;100.00;101779.63;5090516;28;20178;-76
2021/10/24 04:16:52;;;;;;;2.33;1.80;;;;;;;4.27;100.00;101785.63;5090604;28;20227;-76
2021/10/24 04:19:17;;;;;;;2.47;1.97;;;;;;;4.32;100.00;101783.03;5090637;28;20421;-76
2021/10/24 04:21:44;;;;;;;2.47;1.90;;;;;;;4.30;100.00;101773.50;5090686;28;20471;-76
2021/10/24 04:24:10;;;;;;;3.93;2.17;;;;;;;4.31;100.00;101786.78;5072198;28;20641;-76
2021/10/24 04:26:35;;;;;;;2.27;1.83;;;;;;;4.32;100.00;101776.78;5091093;28;20223;-76
2021/10/24 04:29:01;;;;;;;4.13;2.30;;;;;;;4.33;100.00;101778.44;5090902;28;20174;-76
2021/10/24 04:31:27;;;;;;;2.10;1.77;;;;;;;4.31;100.00;101756.22;5072749;28;20641;-76
2021/10/24 04:33:52;;;;;;;2.30;2.03;;;;;;;4.35;100.00;101760.13;5072648;28;20551;-76
2021/10/24 04:36:17;;;;;;;3.30;2.07;;;;;;;4.32;100.00;101765.97;5090915;28;20166;-76
2021/10/24 04:38:43;;;;;;;2.33;1.97;;;;;;;4.33;100.00;101773.84;5078801;28;20169;-76
2021/10/24 04:41:08;;;;;;;2.23;1.67;;;;;;;4.35;100.00;101771.75;5079256;28;20201;-75
2021/10/24 04:43:33;;;;;;;2.50;1.50;;;;;;;4.38;100.00;101763.16;5097558;28;20173;-76
2021/10/24 04:45:59;;;;;;;2.80;2.17;;;;;;;4.42;100.00;101769.72;5097445;28;20234;-76
2021/10/24 04:48:25;;;;;;;1.70;1.03;;;;;;;4.46;100.00;101767.38;5079282;28;20176;-76
2021/10/24 04:50:50;;;;;;;4.43;2.53;;;;;;;4.47;100.00;101752.78;5079627;28;20238;-76
2021/10/24 04:53:15;;;;;;;0.60;0.53;;;;;;;4.51;100.00;101759.38;5079244;28;20582;-76
2021/10/24 04:55:43;;;;;;;2.03;1.47;;;;;;;4.53;100.00;101762.66;5079010;28;20170;-77
2021/10/24 04:58:08;;;;;;;5.03;1.50;;;;;;;4.50;100.00;101765.03;5097400;28;20177;-76
2021/10/24 05:00:34;;;;;;;1.53;1.43;;;;;;;4.50;100.00;101755.03;5097275;28;20598;-76
2021/10/24 05:02:59;;;;;;;2.13;1.60;;;;;;;4.43;100.00;101762.44;5079157;28;20198;-77
2021/10/24 05:05:25;;;;;;;3.83;2.03;;;;;;;4.44;100.00;101754.06;5078900;28;20168;-76
2021/10/24 05:07:50;;;;;;;1.80;1.70;;;;;;;4.42;100.00;101758.91;5078823;28;20209;-76
2021/10/24 05:10:16;;;;;;;3.00;1.57;;;;;;;4.39;100.00;101756.69;5079220;28;20178;-75
2021/10/24 05:12:41;;;;;;;2.93;2.10;;;;;;;4.37;100.00;101763.41;5097689;28;20170;-75
2021/10/24 05:15:07;;;;;;;3.03;1.50;;;;;;;4.29;100.00;101740.22;5097149;28;20522;-76
2021/10/24 05:17:32;;;;;;;2.07;1.50;;;;;;;4.30;100.00;101754.56;5079326;28;20288;-76
2021/10/24 05:19:58;;;;;;;2.60;1.97;;;;;;;4.31;100.00;101761.63;5097373;28;20197;-76
2021/10/24 05:22:24;;;;;;;3.60;2.00;;;;;;;4.27;100.00;101749.63;5097325;28;20177;-75
2021/10/24 05:24:49;;;;;;;2.90;2.20;;;;;;;4.32;100.00;101757.84;5096910;28;20196;-75
2021/10/24 05:27:15;;;;;;;1.20;1.07;;;;;;;4.35;100.00;101750.13;5078887;28;20174;-76
2021/10/24 05:29:40;;;;;;;1.70;1.60;;;;;;;4.26;100.00;101754.22;5079041;28;20657;-76
2021/10/24 05:32:06;;;;;;;1.60;1.50;;;;;;;4.30;100.00;101755.41;5078745;28;20648;-75
2021/10/24 05:34:31;;;;;;;4.30;2.27;;;;;;;4.28;100.00;101735.88;5096724;28;20540;-75
2021/10/24 05:36:57;;;;;;;1.80;1.70;;;;;;;4.22;100.00;101755.78;5096975;28;20181;-76
2021/10/24 05:39:22;;;;;;;1.17;1.07;;;;;;;4.20;100.00;101747.06;5097196;28;20177;-76
2021/10/24 05:41:47;;;;;;;1.97;1.73;;;;;;;4.23;100.00;101743.06;5097247;28;20638;-76
2021/10/24 05:44:14;;;;;;;8.33;2.53;;;;;;;4.03;100.00;101746.13;5078779;28;20213;-76
2021/10/24 05:46:40;;;;;;;2.60;1.90;;;;;;;4.03;100.00;101746.94;5078825;28;20176;-76
2021/10/24 05:49:07;;;;;;;3.33;2.07;;;;;;;4.10;100.00;101746.84;5077039;28;20170;-76
2021/10/24 05:51:32;;;;;;;7.37;2.07;;;;;;;4.12;100.00;101744.72;5093757;28;20550;-78
2021/10/24 05:53:58;;;;;;;1.67;1.57;;;;;;;4.15;100.00;101746.94;5093562;28;20261;-76
2021/10/24 05:56:24;;;;;;;2.03;1.73;;;;;;;4.04;100.00;101747.75;5075358;28;20625;-78
2021/10/24 05:58:49;;;;;;;1.90;1.17;;;;;;;4.09;100.00;101748.72;5087771;28;20189;-76
2021/10/24 06:01:15;;;;;;;3.03;1.83;;;;;;;4.04;100.00;101745.06;5093499;28;20213;-75
2021/10/24 06:03:40;;;;;;;1.93;1.77;;;;;;;4.08;100.00;101749.78;5083664;28;20178;-76
2021/10/24 06:06:05;;;;;;;1.43;1.00;;;;;;;4.07;100.00;101734.63;5093872;28;20197;-76
2021/10/24 06:08:31;;;;;;;2.53;2.13;;;;;;;4.02;100.00;101733.66;5093733;28;20166;-76
2021/10/24 06:11:13;;;;;;;5.20;2.03;;;;;;;4.03;100.00;101744.25;5075560;28;20219;-75
2021/10/24 06:13:40;;;;;;;3.67;1.47;;;;;;;4.05;100.00;101741.28;5093686;28;20208;-76
2021/10/24 06:16:06;;;;;;;2.90;2.10;;;;;;;3.99;100.00;101748.47;5093805;28;20185;-76
2021/10/24 06:18:31;;;;;;;1.60;1.50;;;;;;;4.01;100.00;101749.06;5093792;28;20174;-76
2021/10/24 06:20:57;;;;;;;2.83;1.93;;;;;;;4.01;100.00;101737.44;5093655;28;20662;-76
2021/10/24 06:23:22;;;;;;;2.17;1.97;;;;;;;3.97;100.00;101731.69;5093273;28;20166;-76
2021/10/24 06:25:47;;;;;;;7.10;2.40;;;;;;;3.99;100.00;101743.06;5093061;28;20170;-76
2021/10/24 06:28:15;;;;;;;1.67;1.57;;;;;;;3.98;100.00;101740.59;5075279;28;20177;-77
2021/10/24 06:30:40;;;;;;;3.37;1.70;;;;;;;4.06;100.00;101745.69;5075599;28;20625;-76
2021/10/24 06:33:06;;;;;;;1.80;1.60;;;;;;;4.09;100.00;101740.59;5075303;28;20173;-76
2021/10/24 06:35:31;;;;;;;3.70;2.60;;;;;;;4.11;100.00;101741.19;5093228;28;20162;-77
2021/10/24 06:37:56;;;;;;;2.40;2.03;;;;;;;4.11;100.00;101743.91;5075115;28;20535;-76
2021/10/24 06:40:22;;;;;;;1.83;1.73;;;;;;;4.12;100.00;101750.94;5093075;28;20251;-76
2021/10/24 06:42:47;;;;;;;1.70;1.60;;;;;;;4.12;100.00;101756.34;5093233;28;20661;-77
2021/10/24 06:45:13;;;;;;;7.57;2.63;;;;;;;4.18;100.00;101754.56;5090957;28;20187;-75
2021/10/24 06:47:39;;;;;;;2.87;1.77;;;;;;;4.20;100.00;101757.06;5071282;28;20185;-76
2021/10/24 06:50:10;;;;;;;2.50;1.73;;;;;;;4.22;100.00;101749.53;5072677;28;20178;-76
2021/10/24 06:52:36;;;;;;;2.30;1.43;;;;;;;4.22;100.00;101755.78;5091276;28;20628;-77
2021/10/24 06:55:02;;;;;;;2.67;1.80;;;;;;;4.24;100.00;101758.22;5074568;28;20586;-78
2021/10/24 06:57:28;;;;;;;4.63;2.70;;;;;;;4.18;100.00;101754.56;5074777;28;20297;-77
2021/10/24 06:59:53;;;;;;;1.43;1.30;;;;;;;4.20;100.00;101748.97;5092188;28;20237;-76
2021/10/24 07:02:19;;;;;;;3.57;2.30;;;;;;;4.27;100.00;101758.56;5074639;28;20180;-75
2021/10/24 07:04:45;;;;;;;1.47;1.37;;;;;;;4.36;100.00;101767.16;5092739;28;20235;-76
2021/10/24 07:07:10;;;;;;;6.63;1.67;;;;;;;4.39;100.00;101751.28;5074394;28;20850;-76
2021/10/24 07:09:35;;;;;;;2.20;1.90;;;;;;;4.45;100.00;101757.59;5092696;28;20173;-76
2021/10/24 07:12:00;;;;;;;1.77;1.60;;;;;;;4.49;100.00;101761.50;5092952;28;20648;-76
2021/10/24 07:14:27;;;;;;;3.10;2.13;;;;;;;4.58;100.00;101757.34;5092216;28;20549;-76
2021/10/24 07:16:52;;;;;;;4.00;2.87;;;;;;;4.55;100.00;101727.25;5092343;28;20472;-75
2021/10/24 07:19:17;;;;;;;4.07;1.70;;;;;;;4.57;100.00;101752.16;5092097;28;20219;-75
2021/10/24 07:21:43;;;;;;;4.67;2.23;;;;;;;4.63;100.00;101751.22;5091881;28;20288;-76
2021/10/24 07:24:08;;;;;;;3.50;2.40;;;;;;;4.64;100.00;101744.75;5091661;28;20641;-76
2021/10/24 07:26:34;;;;;;;5.53;2.37;;;;;;;4.71;100.00;101746.25;5091979;28;20170;-76
2021/10/24 07:29:00;;;;;;;2.40;2.20;;;;;;;4.75;100.00;101743.88;5073368;28;20178;-74
2021/10/24 07:31:26;;;;;;;2.50;1.93;;;;;;;4.88;100.00;101750.91;5090312;28;20169;-75
2021/10/24 07:33:52;;;;;;;2.47;1.90;;;;;;;4.93;100.00;101746.44;5088008;28;20257;-76
2021/10/24 07:36:17;;;;;;;2.77;2.57;;;;;;;4.97;100.00;101746.75;5090768;28;20310;-75
2021/10/24 07:38:42;;;;;;;3.10;2.00;;;;;;;5.07;100.00;101757.78;5091631;28;20181;-75
2021/10/24 07:41:08;;;;;;;2.07;1.80;;;;;;;5.11;100.00;101748.09;5091502;28;20725;-76
2021/10/24 07:43:33;;;;;;;1.93;1.83;;;;;;;5.18;100.00;101751.47;5091552;28;20307;-77
2021/10/24 07:45:59;;;;;;;5.00;2.67;;;;;;;5.25;100.00;101757.56;5091533;28;20515;-77
2021/10/24 07:48:24;;;;;;;2.17;1.97;;;;;;;5.30;100.00;101746.81;5091526;28;20173;-79
2021/10/24 07:50:50;;;;;;;3.47;2.13;;;;;;;5.39;100.00;101755.38;5091462;28;20183;-79
2021/10/24 07:53:16;;;;;;;2.87;1.77;;;;;;;5.45;100.00;101754.38;5091385;28;20181;-76
2021/10/24 07:55:43;;;;;;;2.20;1.97;;;;;;;5.49;100.00;101741.16;5091286;28;20630;-75
2021/10/24 07:58:08;;;;;;;5.20;2.87;;;;;;;5.58;100.00;101745.13;5073260;28;20166;-75
2021/10/24 08:00:34;;;;;;;2.17;1.97;;;;;;;5.65;100.00;101746.63;5091119;28;20206;-75
2021/10/24 08:02:59;;;;;;;6.80;3.57;;;;;;;5.70;100.00;101756.72;5091384;28;20170;-75
2021/10/24 08:05:26;;;;;;;2.80;2.60;;;;;;;5.75;100.00;101737.81;5091328;28;20169;-75
2021/10/24 08:07:51;;;;;;;3.43;2.07;;;;;;;5.77;100.00;101746.50;5091483;28;20209;-75
2021/10/24 08:10:17;;;;;;;3.00;1.90;;;;;;;5.80;100.00;101743.31;5091258;28;20597;-75
2021/10/24 08:12:43;;;;;;;3.57;2.47;;;;;;;5.90;100.00;101750.81;5090304;28;20157;-76
2021/10/24 08:15:12;;;;;;;7.27;2.20;;;;;;;5.99;100.00;101748.50;5072826;28;20200;-75
2021/10/24 08:17:38;;;;;;;3.93;1.70;;;;;;;6.03;100.00;101744.22;5072958;28;20204;-75
2021/10/24 08:20:05;;;;;;;2.93;2.20;;;;;;;6.07;100.00;101762.47;5090942;28;20297;-75
2021/10/24 08:22:32;;;;;;;2.90;1.80;;;;;;;6.16;100.00;101758.25;5091362;28;20170;-75
2021/10/24 08:24:58;;;;;;;4.23;2.83;;;;;;;6.24;100.00;101754.31;5090873;28;20162;-76
2021/10/24 08:27:24;;;;;;;4.33;2.27;;;;;;;6.30;99.87;101744.34;5091050;28;20166;-74
2021/10/24 08:29:49;;;;;;;3.83;1.77;;;;;;;6.35;98.66;101736.25;5072860;28;20192;-75
2021/10/24 08:32:15;;;;;;;4.23;2.07;;;;;;;6.39;98.50;101740.13;5072812;28;20196;-75
2021/10/24 08:34:41;;;;;;;3.17;2.00;;;;;;;6.50;98.29;101739.16;5090796;28;20696;-75
2021/10/24 08:37:08;;;;;;;2.50;2.00;;;;;;;6.61;97.83;101735.50;5072665;28;20280;-75
2021/10/24 08:39:37;;;;;;;2.30;2.10;;;;;;;6.67;97.11;101737.22;5087704;28;20191;-75
2021/10/24 08:42:03;;;;;;;4.70;2.50;;;;;;;6.72;96.83;101731.03;5081054;28;20182;-75
2021/10/24 08:44:33;;;;;;;4.87;2.80;;;;;;;6.81;95.22;101732.22;5074196;28;20223;-75
2021/10/24 08:46:59;;;;;;;2.60;2.10;;;;;;;6.94;95.60;101734.53;5090773;28;20181;-75
2021/10/24 08:49:24;;;;;;;1.73;1.63;;;;;;;7.04;94.04;101726.50;5090637;28;20165;-75
2021/10/24 08:51:50;;;;;;;4.07;1.67;;;;;;;7.14;93.04;101720.34;5072572;28;20630;-75
2021/10/24 08:54:21;;;;;;;1.13;1.10;;;;;;;7.29;91.95;101719.66;5090656;28;20162;-75
2021/10/24 08:56:46;;;;;;;4.03;1.70;;;;;;;7.28;90.28;101713.41;5072544;28;20173;-75
2021/10/24 08:59:12;;;;;;;4.00;1.57;;;;;;;7.36;89.00;101717.53;5072523;28;20201;-75
2021/10/24 09:01:51;;;;;;;2.70;1.00;;;;;;;7.46;86.64;101714.91;5090596;28;20554;-75
2021/10/24 09:04:16;;;;;;;1.80;1.20;;;;;;;7.48;86.13;101696.44;5072265;28;20561;-75
2021/10/24 09:06:46;;;;;;;2.37;1.27;;;;;;;7.58;86.62;101712.03;5090450;28;20177;-75
2021/10/24 09:09:25;;;;;;;1.97;1.27;;;;;;;7.62;85.45;101708.53;5090606;28;20174;-75
2021/10/24 09:12:04;;;;;;;2.20;1.10;;;;;;;7.68;85.06;101704.78;5072393;28;20170;-75
2021/10/24 09:14:52;;;;;;;2.90;1.87;;;;;;;7.78;84.52;101700.47;5072393;28;20201;-75
2021/10/24 09:17:30;;;;;;;2.10;1.20;;;;;;;7.83;82.92;101701.34;5090467;28;20700;-75
2021/10/24 09:19:58;;;;;;;1.17;0.67;;;;;;;7.89;83.39;101692.13;5072239;28;20304;-75
2021/10/24 09:22:28;;;;;;;1.80;1.00;;;;;;;7.93;83.54;101698.66;5090456;28;20522;-75
2021/10/24 09:25:08;;;;;;;3.77;1.07;;;;;;;8.07;82.78;101699.03;5093569;28;20652;-75
2021/10/24 09:27:48;;;;;;;1.33;1.23;;;;;;;8.18;82.14;101699.91;5094231;28;20184;-75
2021/10/24 09:30:21;;;;;;;2.47;2.27;;;;;;;8.19;80.03;101688.75;5076130;28;20644;-75
2021/10/24 09:32:54;;;;;;;2.27;1.30;;;;;;;8.25;79.99;101679.53;5094155;28;20649;-76
2021/10/24 09:35:28;;;;;;;2.10;1.20;;;;;;;8.29;78.54;101694.25;5094031;28;20621;-76
2021/10/24 09:37:59;;;;;;;1.23;0.97;;;;;;;8.30;78.33;101697.78;5075601;28;20353;-76
2021/10/24 09:40:31;;;;;;;1.67;1.40;;;;;;;8.49;79.26;101693.53;5075638;28;20204;-76
2021/10/24 09:43:20;;;;;;;3.13;1.53;;;;;;;8.60;76.95;101692.50;5075751;28;20174;-76
2021/10/24 09:46:11;;;;;;;4.20;1.30;;;;;;;8.56;75.69;101696.84;5075821;28;20177;-76
2021/10/24 09:48:44;;;;;;;1.53;1.43;;;;;;;8.63;74.93;101694.69;5076026;28;20176;-75
2021/10/24 09:51:11;;;;;;;0.77;0.77;;;;;;;8.75;74.32;101691.72;5094011;28;20186;-75
2021/10/24 09:53:40;;;;;;;1.70;1.00;;;;;;;8.64;75.71;101690.06;5093762;28;20257;-76
2021/10/24 09:56:07;;;;;;;1.30;1.00;;;;;;;8.70;75.26;101678.09;5093857;28;20196;-75
2021/10/24 09:58:34;;;;;;;2.03;1.00;;;;;;;8.73;74.68;101680.28;5093493;28;20162;-79
2021/10/24 10:01:00;;;;;;;0.93;0.70;;;;;;;8.86;74.14;101678.94;5075461;28;20208;-77
2021/10/24 10:03:29;;;;;;;1.63;1.07;;;;;;;8.78;75.65;101676.75;5093514;28;20304;-79
2021/10/24 10:05:56;;;;;;;1.67;0.80;;;;;;;8.89;75.38;101684.69;5093283;28;20256;-76
2021/10/24 10:08:22;;;;;;;1.80;1.30;;;;;;;8.97;74.68;101682.50;5093550;28;20158;-76
2021/10/24 10:10:58;;;;;;;3.93;1.47;;;;;;;8.93;75.00;101680.31;5093427;28;20170;-76
2021/10/24 10:13:26;;;;;;;3.23;1.50;;;;;;;8.94;73.99;101681.13;5093357;28;20189;-75
2021/10/24 10:15:52;;;;;;;0.77;0.77;;;;;;;9.10;75.30;101680.06;5093288;28;20166;-76
2021/10/24 10:18:19;;;;;;;1.00;0.70;;;;;;;9.03;73.67;101670.53;5075116;28;20199;-75
2021/10/24 10:20:51;;;;;;;1.90;0.87;;;;;;;9.22;74.46;101677.06;5093228;28;20237;-76
2021/10/24 10:23:38;;;;;;;3.53;1.10;;;;;;;9.35;73.86;101676.53;5074991;28;20182;-76
2021/10/24 10:26:40;;;;;;;2.10;1.00;;;;;;;9.38;72.88;101667.00;5074962;28;20170;-75
2021/10/24 10:29:11;;;;;;;2.77;1.40;;;;;;;9.39;71.92;101663.16;5074956;28;20197;-77
2021/10/24 10:31:37;;;;;;;4.50;1.10;;;;;;;9.60;72.95;101667.53;5090332;28;20552;-78
2021/10/24 10:34:05;;;;;;;1.27;1.00;;;;;;;9.60;72.16;101664.81;5092534;28;20174;-77
2021/10/24 10:36:47;;;;;;;1.40;1.17;;;;;;;9.49;71.17;101649.53;5091717;28;20459;-77
2021/10/24 10:39:30;;;;;;;1.60;1.10;;;;;;;9.67;71.57;101651.69;5088014;28;20209;-77
2021/10/24 10:41:59;;;;;;;1.50;1.17;;;;;;;9.72;72.61;101651.69;5067061;28;20217;-78
2021/10/24 10:44:24;;;;;;;2.43;2.00;;;;;;;9.78;71.71;101652.50;5068586;28;20592;-78
2021/10/24 10:46:50;;;;;;;2.97;1.77;;;;;;;9.72;70.60;101651.69;5074484;28;20209;-78
2021/10/24 10:49:21;;;;;;;1.73;0.83;;;;;;;9.90;71.85;101654.94;5092895;28;20174;-77
2021/10/24 10:51:47;;;;;;;2.20;1.10;;;;;;;9.95;68.81;101642.06;5092657;28;20174;-77
2021/10/24 10:54:13;;;;;;;0.90;0.90;;;;;;;10.18;69.53;101646.09;5092866;28;20567;-79
2021/10/24 10:56:45;;;;;;;1.50;1.00;;;;;;;10.28;68.93;101637.09;5092556;28;20207;-79
2021/10/24 10:59:28;;;;;;;1.13;0.63;;;;;;;10.45;69.98;101640.28;5092250;28;20185;-79
2021/10/24 11:01:54;;;;;;;4.10;1.00;;;;;;;10.40;68.50;101632.91;5074089;28;20564;-80
2021/10/24 11:04:23;;;;;;;1.33;1.23;;;;;;;10.42;68.10;101635.38;5092064;28;20170;-79
2021/10/24 11:06:59;;;;;;;1.37;0.87;;;;;;;10.52;68.06;101627.09;5073850;28;20190;-78
2021/10/24 11:09:38;;;;;;;2.43;0.70;;;;;;;10.60;67.86;101637.47;5092231;28;20180;-79
2021/10/24 11:12:06;;;;;;;1.23;1.17;;;;;;;10.65;67.90;101631.13;5091826;28;20177;-79
2021/10/24 11:14:31;;;;;;;3.40;1.10;;;;;;;10.70;66.80;101618.28;5088783;28;20174;-79
2021/10/24 11:16:57;;;;;;;1.00;0.70;;;;;;;10.80;67.23;101619.28;5091133;28;20373;-78
2021/10/24 11:19:28;;;;;;;1.90;1.10;;;;;;;10.79;66.72;101612.19;5090855;28;20185;-79
2021/10/24 11:21:58;;;;;;;1.67;1.50;;;;;;;11.00;67.05;101619.97;5087434;28;20334;-78
2021/10/24 11:24:36;;;;;;;2.17;1.40;;;;;;;10.98;65.24;101613.13;5091229;28;20637;-79
2021/10/24 11:27:01;;;;;;;3.13;1.27;;;;;;;10.94;65.87;101599.22;5089653;28;20204;-78