Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:32;;;;;;;1.02;1.02;;;;;;;;;;5067147;28;20207;-68
2023/07/16 00:02:59;;;;;;;1.55;1.10;;;;;;;;;;5066676;28;20211;-68
2023/07/16 00:05:26;;;;;;;0.85;0.85;;;;;;;;;;5051341;28;20199;-68
2023/07/16 00:07:54;;;;;;;1.00;1.00;;;;;;;;;;5049745;28;20215;-67
2023/07/16 00:10:21;;;;;;;0.95;0.95;;;;;;;;;;5068503;28;20210;-67
2023/07/16 00:12:48;;;;;;;0.82;0.82;;;;;;;;;;5071191;28;20337;-67
2023/07/16 00:15:15;;;;;;;0.88;0.88;;;;;;;;;;5069331;28;20251;-67
2023/07/16 00:17:43;;;;;;;1.10;1.00;;;;;;;;;;5070364;28;20230;-67
2023/07/16 00:20:11;;;;;;;2.42;0.90;;;;;;;;;;5069753;28;20213;-67
2023/07/16 00:22:38;;;;;;;1.02;1.00;;;;;;;;;;5071032;28;20226;-67
2023/07/16 00:25:06;;;;;;;1.00;1.00;;;;;;;;;;5068357;28;20206;-67
2023/07/16 00:27:33;;;;;;;0.90;0.90;;;;;;;;;;5069564;28;20199;-67
2023/07/16 00:30:00;;;;;;;1.60;0.90;;;;;;;;;;5070178;28;20202;-67
2023/07/16 00:32:27;;;;;;;0.77;0.77;;;;;;;;;;5070721;28;20814;-67
2023/07/16 00:34:55;;;;;;;0.82;0.82;;;;;;;;;;5068855;28;20214;-67
2023/07/16 00:37:22;;;;;;;0.60;0.60;;;;;;;;;;5050529;28;20212;-67
2023/07/16 00:39:50;;;;;;;2.28;0.88;;;;;;;;;;5056526;28;20211;-67
2023/07/16 00:42:17;;;;;;;1.08;1.00;;;;;;;;;;5066710;28;20238;-67
2023/07/16 00:44:44;;;;;;;0.90;0.90;;;;;;;;;;5055652;28;20616;-67
2023/07/16 00:47:11;;;;;;;0.88;0.88;;;;;;;;;;5068388;28;20214;-67
2023/07/16 00:49:38;;;;;;;0.93;0.80;;;;;;;;;;5059074;28;20677;-67
2023/07/16 00:52:09;;;;;;;1.23;0.75;;;;;;;;;;5050301;28;20207;-67
2023/07/16 00:54:36;;;;;;;0.52;0.52;;;;;;;;;;5050247;28;20215;-67
2023/07/16 00:57:04;;;;;;;2.45;0.75;;;;;;;;;;5051247;28;20701;-67
2023/07/16 00:59:31;;;;;;;0.70;0.60;;;;;;;;;;5049652;28;20218;-67
2023/07/16 01:01:58;;;;;;;0.65;0.65;;;;;;;;;;5067630;28;20222;-67
2023/07/16 01:04:25;;;;;;;3.03;0.73;;;;;;;;;;5066667;28;20688;-66
2023/07/16 01:06:53;;;;;;;0.70;0.70;;;;;;;;;;5061969;28;20211;-67
2023/07/16 01:09:22;;;;;;;0.70;0.70;;;;;;;;;;5049816;28;20336;-67
2023/07/16 01:11:49;;;;;;;4.07;0.80;;;;;;;;;;5049816;28;20212;-67
2023/07/16 01:14:18;;;;;;;1.65;0.65;;;;;;;;;;5049660;28;20222;-67
2023/07/16 01:16:45;;;;;;;1.02;0.70;;;;;;;;;;5049951;28;20334;-67
2023/07/16 01:19:13;;;;;;;0.85;0.60;;;;;;;;;;5067313;28;20211;-67
2023/07/16 01:21:46;;;;;;;0.60;0.60;;;;;;;;;;5069515;28;20245;-67
2023/07/16 01:24:34;;;;;;;0.80;0.80;;;;;;;;;;5069549;28;20218;-66
2023/07/16 01:27:10;;;;;;;0.82;0.82;;;;;;;;;;5049311;28;20214;-66
2023/07/16 01:29:41;;;;;;;1.10;0.50;;;;;;;;;;5049333;28;20210;-66
2023/07/16 01:32:08;;;;;;;0.60;0.60;;;;;;;;;;5055474;28;20222;-66
2023/07/16 01:34:37;;;;;;;0.70;0.70;;;;;;;;;;5069363;28;20688;-67
2023/07/16 01:37:05;;;;;;;0.80;0.80;;;;;;;;;;5069380;28;20322;-66
2023/07/16 01:39:33;;;;;;;1.15;1.00;;;;;;;;;;5052942;28;20228;-66
2023/07/16 01:42:00;;;;;;;0.70;0.70;;;;;;;;;;5049073;28;20204;-66
2023/07/16 01:44:27;;;;;;;0.63;0.63;;;;;;;;;;5049212;28;20223;-66
2023/07/16 01:47:05;;;;;;;0.73;0.73;;;;;;;;;;5049210;28;20210;-67
2023/07/16 01:49:32;;;;;;;0.60;0.60;;;;;;;;;;5060897;28;20587;-67
2023/07/16 01:51:59;;;;;;;1.05;0.88;;;;;;;;;;5069019;28;20219;-67
2023/07/16 01:54:26;;;;;;;0.80;0.60;;;;;;;;;;5069172;28;20210;-67
2023/07/16 01:56:53;;;;;;;0.85;0.85;;;;;;;;;;5054827;28;20770;-67
2023/07/16 01:59:20;;;;;;;2.38;0.70;;;;;;;;;;5050217;28;20215;-67
2023/07/16 02:01:47;;;;;;;0.60;0.60;;;;;;;;;;5048784;28;20211;-67
2023/07/16 02:04:16;;;;;;;0.50;0.50;;;;;;;;;;5064488;28;20211;-67
2023/07/16 02:06:43;;;;;;;0.73;0.73;;;;;;;;;;5068979;28;20202;-67
2023/07/16 02:09:10;;;;;;;2.38;0.63;;;;;;;;;;5067807;28;20219;-67
2023/07/16 02:11:37;;;;;;;1.08;0.80;;;;;;;;;;5067705;28;20218;-67
2023/07/16 02:14:04;;;;;;;0.93;0.70;;;;;;;;;;5068893;28;20221;-66
2023/07/16 02:16:31;;;;;;;0.50;0.50;;;;;;;;;;5068221;28;20238;-67
2023/07/16 02:18:58;;;;;;;2.20;0.70;;;;;;;;;;5067215;28;20208;-67
2023/07/16 02:21:26;;;;;;;1.02;0.70;;;;;;;;;;5066602;28;20242;-67
2023/07/16 02:23:53;;;;;;;0.80;0.80;;;;;;;;;;5063208;28;20203;-68
2023/07/16 02:26:21;;;;;;;0.70;0.57;;;;;;;;;;5046873;28;20211;-67
2023/07/16 02:28:48;;;;;;;1.23;0.88;;;;;;;;;;5048174;28;20309;-67
2023/07/16 02:31:15;;;;;;;0.55;0.55;;;;;;;;;;5049193;28;20207;-66
2023/07/16 02:33:42;;;;;;;0.85;0.85;;;;;;;;;;5059370;28;20614;-67
2023/07/16 02:36:09;;;;;;;0.65;0.65;;;;;;;;;;5068050;28;20743;-66
2023/07/16 02:38:37;;;;;;;1.10;0.70;;;;;;;;;;5067322;28;20210;-67
2023/07/16 02:41:04;;;;;;;0.60;0.60;;;;;;;;;;5066361;28;20211;-67
2023/07/16 02:43:31;;;;;;;0.88;0.80;;;;;;;;;;5057579;28;20246;-67
2023/07/16 02:45:58;;;;;;;1.00;1.00;;;;;;;;;;5047903;28;20223;-67
2023/07/16 02:48:25;;;;;;;0.88;0.68;;;;;;;;;;5060642;28;20237;-66
2023/07/16 02:50:52;;;;;;;2.90;0.95;;;;;;;;;;5067846;28;20289;-67
2023/07/16 02:53:19;;;;;;;1.63;0.80;;;;;;;;;;5065978;28;20207;-67
2023/07/16 02:55:48;;;;;;;0.60;0.60;;;;;;;;;;5067848;28;20234;-67
2023/07/16 02:58:15;;;;;;;0.82;0.82;;;;;;;;;;5067524;28;20226;-66
2023/07/16 03:00:42;;;;;;;0.70;0.70;;;;;;;;;;5051538;28;20215;-67
2023/07/16 03:03:21;;;;;;;0.77;0.77;;;;;;;;;;5048944;28;20210;-67
2023/07/16 03:05:48;;;;;;;0.80;0.80;;;;;;;;;;5047595;28;20211;-67
2023/07/16 03:08:15;;;;;;;0.60;0.60;;;;;;;;;;5047766;28;20428;-67
2023/07/16 03:10:42;;;;;;;0.80;0.80;;;;;;;;;;5047760;28;20654;-67
2023/07/16 03:13:10;;;;;;;0.90;0.90;;;;;;;;;;5048546;28;20246;-67
2023/07/16 03:15:37;;;;;;;1.00;1.00;;;;;;;;;;5047176;28;20212;-67
2023/07/16 03:18:04;;;;;;;4.55;0.85;;;;;;;;;;5057479;28;20246;-66
2023/07/16 03:20:31;;;;;;;0.70;0.70;;;;;;;;;;5049039;28;20211;-66
2023/07/16 03:22:59;;;;;;;2.40;1.05;;;;;;;;;;5047695;28;20214;-67
2023/07/16 03:25:26;;;;;;;0.80;0.80;;;;;;;;;;5048240;28;20199;-66
2023/07/16 03:27:53;;;;;;;1.75;1.08;;;;;;;;;;5047511;28;20200;-66
2023/07/16 03:30:21;;;;;;;0.70;0.70;;;;;;;;;;5049432;28;20219;-67
2023/07/16 03:32:48;;;;;;;1.00;1.00;;;;;;;;;;5067147;28;20215;-66
2023/07/16 03:35:15;;;;;;;1.15;1.10;;;;;;;;;;5049884;28;20215;-66
2023/07/16 03:37:42;;;;;;;0.93;0.93;;;;;;;;;;5051363;28;20234;-67
2023/07/16 03:40:15;;;;;;;0.88;0.88;;;;;;;;;;5067388;28;20253;-66
2023/07/16 03:42:42;;;;;;;0.95;0.95;;;;;;;;;;5066691;28;20227;-67
2023/07/16 03:45:11;;;;;;;0.80;0.80;;;;;;;;;;5066244;28;20213;-66
2023/07/16 03:47:39;;;;;;;4.20;0.90;;;;;;;;;;5053304;28;20662;-66
2023/07/16 03:50:07;;;;;;;1.17;1.08;;;;;;;;;;5054702;28;20211;-66
2023/07/16 03:52:34;;;;;;;3.30;0.98;;;;;;;;;;5067449;28;20217;-67
2023/07/16 03:55:01;;;;;;;1.52;0.85;;;;;;;;;;5058346;28;20203;-66
2023/07/16 03:57:29;;;;;;;1.05;1.05;;;;;;;;;;5046885;28;20231;-66
2023/07/16 03:59:56;;;;;;;1.38;0.88;;;;;;;;;;5047115;28;20211;-66
2023/07/16 04:02:23;;;;;;;3.15;0.88;;;;;;;;;;5046958;28;20212;-66
2023/07/16 04:04:52;;;;;;;2.10;1.23;;;;;;;;;;5051072;28;20203;-66
2023/07/16 04:07:19;;;;;;;1.00;1.00;;;;;;;;;;5066873;28;20218;-66
2023/07/16 04:09:46;;;;;;;1.00;1.00;;;;;;;;;;5066960;28;20214;-66
2023/07/16 04:12:13;;;;;;;1.20;0.95;;;;;;;;;;5066896;28;20211;-66
2023/07/16 04:14:40;;;;;;;1.48;0.80;;;;;;;;;;5049066;28;20223;-66
2023/07/16 04:17:07;;;;;;;0.82;0.70;;;;;;;;;;5046286;28;20604;-66
2023/07/16 04:19:34;;;;;;;0.95;0.80;;;;;;;;;;5046607;28;20246;-67
2023/07/16 04:22:03;;;;;;;2.60;1.00;;;;;;;;;;5046979;28;20206;-66
2023/07/16 04:24:30;;;;;;;1.00;0.65;;;;;;;;;;5047766;28;20215;-66
2023/07/16 04:26:57;;;;;;;1.88;0.82;;;;;;;;;;5066308;28;20207;-66
2023/07/16 04:29:24;;;;;;;0.65;0.65;;;;;;;;;;5066649;28;20207;-67
2023/07/16 04:31:51;;;;;;;1.02;1.02;;;;;;;;;;5065173;28;20816;-67
2023/07/16 04:34:18;;;;;;;1.58;0.90;;;;;;;;;;5066976;28;20310;-66
2023/07/16 04:36:45;;;;;;;1.80;0.98;;;;;;;;;;5066666;28;20237;-66
2023/07/16 04:39:14;;;;;;;1.02;1.00;;;;;;;;;;5066366;28;20218;-66
2023/07/16 04:41:41;;;;;;;3.03;0.90;;;;;;;;;;5057872;28;20203;-66
2023/07/16 04:44:08;;;;;;;1.33;0.98;;;;;;;;;;5065670;28;20223;-66
2023/07/16 04:46:35;;;;;;;0.95;0.95;;;;;;;;;;5066470;28;20215;-66
2023/07/16 04:49:02;;;;;;;2.40;0.82;;;;;;;;;;5066153;28;20215;-66
2023/07/16 04:51:29;;;;;;;1.65;0.90;;;;;;;;;;5065357;28;20793;-67
2023/07/16 04:53:56;;;;;;;4.55;1.10;;;;;;;;;;5063328;28;20211;-66
2023/07/16 04:56:25;;;;;;;6.03;0.93;;;;;;;;;;5069996;28;20557;-66
2023/07/16 04:58:52;;;;;;;0.82;0.82;;;;;;;;;;5066648;28;20235;-66
2023/07/16 05:01:20;;;;;;;0.80;0.77;;;;;;;;;;5049892;28;20211;-66
2023/07/16 05:03:47;;;;;;;1.05;0.80;;;;;;;;;;5050508;28;20220;-66
2023/07/16 05:06:14;;;;;;;2.75;1.08;;;;;;;;;;5049829;28;20211;-66
2023/07/16 05:08:41;;;;;;;0.80;0.80;;;;;;;;;;5050909;28;20211;-66
2023/07/16 05:11:08;;;;;;;0.70;0.70;;;;;;;;;;5051298;28;20207;-66
2023/07/16 05:13:37;;;;;;;2.10;0.85;;;;;;;;;;5049953;28;20207;-66
2023/07/16 05:16:04;;;;;;;0.68;0.68;;;;;;;;;;5051911;28;20235;-66
2023/07/16 05:18:31;;;;;;;1.58;0.80;;;;;;;;;;5051882;28;20229;-67
2023/07/16 05:20:58;;;;;;;0.80;0.80;;;;;;;;;;5050788;28;20214;-67
2023/07/16 05:23:25;;;;;;;4.07;0.90;;;;;;;;;;5069922;28;20221;-67
2023/07/16 05:25:52;;;;;;;1.00;1.00;;;;;;;;;;5069833;28;20317;-67
2023/07/16 05:28:20;;;;;;;0.90;0.90;;;;;;;;;;5060215;28;20650;-67
2023/07/16 05:30:48;;;;;;;1.75;0.88;;;;;;;;;;5050834;28;20227;-67
2023/07/16 05:33:15;;;;;;;1.08;0.98;;;;;;;;;;5054714;28;20206;-67
2023/07/16 05:35:42;;;;;;;0.80;0.80;;;;;;;;;;5069848;28;20213;-67
2023/07/16 05:38:09;;;;;;;1.45;1.30;;;;;;;;;;5069065;28;20227;-67
2023/07/16 05:40:36;;;;;;;2.28;0.90;;;;;;;;;;5067460;28;20210;-68
2023/07/16 05:43:03;;;;;;;0.90;0.90;;;;;;;;;;5049742;28;20741;-67
2023/07/16 05:45:31;;;;;;;1.75;1.15;;;;;;;;;;5049498;28;20216;-67
2023/07/16 05:47:59;;;;;;;1.13;0.90;;;;;;;;;;5049431;28;20210;-67
2023/07/16 05:50:26;;;;;;;3.28;0.63;;;;;;;;;;5049509;28;20200;-67
2023/07/16 05:52:53;;;;;;;4.10;1.23;;;;;;;;;;5068858;28;20215;-67
2023/07/16 05:55:20;;;;;;;1.17;1.02;;;;;;;;;;5060424;28;20204;-67
2023/07/16 05:57:47;;;;;;;0.88;0.82;;;;;;;;;;5062085;28;20559;-67
2023/07/16 06:00:15;;;;;;;1.40;1.02;;;;;;;;;;5055585;28;20222;-68
2023/07/16 06:02:44;;;;;;;3.78;0.90;;;;;;;;;;5049260;28;20212;-66
2023/07/16 06:05:12;;;;;;;1.70;1.20;;;;;;;;;;5052129;28;20204;-68
2023/07/16 06:07:39;;;;;;;2.85;1.00;;;;;;;;;;5068664;28;20215;-65
2023/07/16 06:10:07;;;;;;;0.73;0.73;;;;;;;;;;5068698;28;20210;-64
2023/07/16 06:12:34;;;;;;;1.17;1.10;;;;;;;;;;5066603;28;20210;-64
2023/07/16 06:15:01;;;;;;;1.27;1.27;;;;;;;;;;5056095;28;20211;-64
2023/07/16 06:17:28;;;;;;;1.30;0.90;;;;;;;;;;5061537;28;20224;-65
2023/07/16 06:19:57;;;;;;;1.23;1.05;;;;;;;;;;5061621;28;20206;-64
2023/07/16 06:22:25;;;;;;;1.00;1.00;;;;;;;;;;5068270;28;20207;-65
2023/07/16 06:24:52;;;;;;;2.13;1.48;;;;;;;;;;5062203;28;20661;-65
2023/07/16 06:27:19;;;;;;;1.83;1.35;;;;;;;;;;5068534;28;20207;-65
2023/07/16 06:29:46;;;;;;;7.30;1.30;;;;;;;;;;5068488;28;20210;-65
2023/07/16 06:32:14;;;;;;;2.78;1.00;;;;;;;;;;5054730;28;20215;-65
2023/07/16 06:34:41;;;;;;;2.30;1.35;;;;;;;;;;5048602;28;20216;-65
2023/07/16 06:37:08;;;;;;;2.72;1.23;;;;;;;;;;5048166;28;20224;-66
2023/07/16 06:39:36;;;;;;;2.75;1.48;;;;;;;;;;5053144;28;20214;-65
2023/07/16 06:42:03;;;;;;;6.32;1.30;;;;;;;;;;5048077;28;20206;-65
2023/07/16 06:44:30;;;;;;;0.93;0.93;;;;;;;;;;5048701;28;20207;-65
2023/07/16 06:46:58;;;;;;;1.23;1.15;;;;;;;;;;5064227;28;20203;-66
2023/07/16 06:49:25;;;;;;;1.35;1.35;;;;;;;;;;5056154;28;20207;-66
2023/07/16 06:51:52;;;;;;;1.25;1.15;;;;;;;;;;5063813;28;20217;-66
2023/07/16 06:54:19;;;;;;;1.55;1.33;;;;;;;;;;5057737;28;20230;-66
2023/07/16 06:56:47;;;;;;;1.15;1.13;;;;;;;;;;5067340;28;20211;-65
2023/07/16 06:59:14;;;;;;;2.17;1.20;;;;;;;;;;5066721;28;20693;-66
2023/07/16 07:01:41;;;;;;;1.58;1.17;;;;;;;;;;5067195;28;20214;-66
2023/07/16 07:04:08;;;;;;;7.05;3.42;;;;;;;;;;5067023;28;20217;-66
2023/07/16 07:06:35;;;;;;;1.50;1.40;;;;;;;;;;5067224;28;20211;-66
2023/07/16 07:09:02;;;;;;;5.45;1.23;;;;;;;;;;5050984;28;20299;-66
2023/07/16 07:11:29;;;;;;;2.60;1.15;;;;;;;;;;5055285;28;20773;-66
2023/07/16 07:13:58;;;;;;;1.50;1.30;;;;;;;;;;5046679;28;20196;-66
2023/07/16 07:16:25;;;;;;;3.88;1.25;;;;;;;;;;5054618;28;20234;-65
2023/07/16 07:18:52;;;;;;;2.05;1.15;;;;;;;;;;5051770;28;20231;-66
2023/07/16 07:21:19;;;;;;;3.05;1.27;;;;;;;;;;5060166;28;20666;-66
2023/07/16 07:23:46;;;;;;;2.90;1.20;;;;;;;;;;5047836;28;20841;-66
2023/07/16 07:26:13;;;;;;;2.70;1.15;;;;;;;;;;5047522;28;20676;-66
2023/07/16 07:28:40;;;;;;;2.10;1.30;;;;;;;;;;5048962;28;20250;-66
2023/07/16 07:31:08;;;;;;;1.48;1.00;;;;;;;;;;5066954;28;20551;-66
2023/07/16 07:33:35;;;;;;;2.50;1.30;;;;;;;;;;5066971;28;20206;-66
2023/07/16 07:36:02;;;;;;;5.28;1.23;;;;;;;;;;5063250;28;20211;-66
2023/07/16 07:38:29;;;;;;;1.38;1.10;;;;;;;;;;5066426;28;20230;-65
2023/07/16 07:40:57;;;;;;;2.05;1.20;;;;;;;;;;5053780;28;20210;-66
2023/07/16 07:43:24;;;;;;;1.30;1.30;;;;;;;;;;5066684;28;20231;-66
2023/07/16 07:45:51;;;;;;;1.15;1.15;;;;;;;;;;5058631;28;20206;-66
2023/07/16 07:48:21;;;;;;;1.58;1.35;;;;;;;;;;5058447;28;20199;-67
2023/07/16 07:50:48;;;;;;;1.85;1.30;;;;;;;;;;5055605;28;20214;-60
2023/07/16 07:53:17;;;;;;;2.10;1.23;;;;;;;;;;5058745;28;20207;-63
2023/07/16 07:55:45;;;;;;;1.60;1.50;;;;;;;;;;5064591;28;20650;-64
2023/07/16 07:58:12;;;;;;;1.83;1.25;;;;;;;;;;5064222;28;20789;-64
2023/07/16 08:00:39;;;;;;;1.67;1.48;;;;;;;;;;5066622;28;20210;-63
2023/07/16 08:03:06;;;;;;;1.50;1.40;;;;;;;;;;5062885;28;20210;-64
2023/07/16 08:05:34;;;;;;;1.60;1.40;;;;;;;;;;5059497;28;20586;-64
2023/07/16 08:08:02;;;;;;;1.35;1.17;;;;;;;;;;5047116;28;20306;-64
2023/07/16 08:10:29;;;;;;;2.50;1.52;;;;;;;;;;5047135;28;20206;-64
2023/07/16 08:12:56;;;;;;;2.10;1.30;;;;;;;;;;5046919;28;20219;-64
2023/07/16 08:15:23;;;;;;;2.63;1.17;;;;;;;;;;5046174;28;20211;-65
2023/07/16 08:17:50;;;;;;;1.33;1.23;;;;;;;;;;5060020;28;20902;-64
2023/07/16 08:20:17;;;;;;;2.20;1.15;;;;;;;;;;5066756;28;20662;-64
2023/07/16 08:22:45;;;;;;;3.15;1.30;;;;;;;;;;5065398;28;20214;-64
2023/07/16 08:25:12;;;;;;;1.10;1.02;;;;;;;;;;5066650;28;20222;-64
2023/07/16 08:27:39;;;;;;;1.85;0.90;;;;;;;;;;5055669;28;20206;-64
2023/07/16 08:30:07;;;;;;;3.78;1.27;;;;;;;;;;5052014;28;20203;-64
2023/07/16 08:32:34;;;;;;;0.90;0.90;;;;;;;;;;5060576;28;20203;-64
2023/07/16 08:35:01;;;;;;;2.50;1.30;;;;;;;;;;5063907;28;20697;-64
2023/07/16 08:37:28;;;;;;;1.02;0.88;;;;;;;;;;5050687;28;20645;-64
2023/07/16 08:39:57;;;;;;;3.00;1.05;;;;;;;;;;5051463;28;20582;-68
2023/07/16 08:42:24;;;;;;;3.58;0.95;;;;;;;;;;5066394;28;20268;-64
2023/07/16 08:44:51;;;;;;;2.15;1.00;;;;;;;;;;5067586;28;20211;-64
2023/07/16 08:47:18;;;;;;;2.47;1.05;;;;;;;;;;5065710;28;20207;-64
2023/07/16 08:49:52;;;;;;;1.08;1.08;;;;;;;;;;5068334;28;20222;-64
2023/07/16 08:52:20;;;;;;;1.45;0.98;;;;;;;;;;5062031;28;20465;-64
2023/07/16 08:54:47;;;;;;;1.13;1.10;;;;;;;;;;5050187;28;20679;-64
2023/07/16 08:57:16;;;;;;;0.90;0.90;;;;;;;;;;5063745;28;20668;-63
2023/07/16 08:59:43;;;;;;;5.55;1.00;;;;;;;;;;5061856;28;20220;-63
2023/07/16 09:02:11;;;;;;;1.65;1.27;;;;;;;;;;5055407;28;20218;-63
2023/07/16 09:04:38;;;;;;;1.67;1.30;;;;;;;;;;5052314;28;20211;-64
2023/07/16 09:07:05;;;;;;;1.00;1.00;;;;;;;;;;5052803;28;20207;-64
2023/07/16 09:09:32;;;;;;;1.25;1.10;;;;;;;;;;5058494;28;20294;-63
2023/07/16 09:12:00;;;;;;;1.00;1.00;;;;;;;;;;5055231;28;20211;-63
2023/07/16 09:14:29;;;;;;;3.05;1.20;;;;;;;;;;5052576;28;20204;-65
2023/07/16 09:16:56;;;;;;;1.02;0.90;;;;;;;;;;5065784;28;20243;-64
2023/07/16 09:19:23;;;;;;;1.20;1.10;;;;;;;;;;5058914;28;20238;-65
2023/07/16 09:21:51;;;;;;;4.85;0.90;;;;;;;;;;5069099;28;20215;-64
2023/07/16 09:24:18;;;;;;;2.33;0.98;;;;;;;;;;5069562;28;20216;-63
2023/07/16 09:26:51;;;;;;;1.27;1.27;;;;;;;;;;5067040;28;20608;-64
2023/07/16 09:29:18;;;;;;;0.90;0.90;;;;;;;;;;5068922;28;20199;-64
2023/07/16 09:31:57;;;;;;;1.00;1.00;;;;;;;;;;5052361;28;20234;-63
2023/07/16 09:34:27;;;;;;;1.85;1.02;;;;;;;;;;5052450;28;20650;-64
2023/07/16 09:36:54;;;;;;;0.90;0.90;;;;;;;;;;5045901;28;20225;-62
2023/07/16 09:39:21;;;;;;;2.33;0.90;;;;;;;;;;5052910;28;20301;-63
2023/07/16 09:41:49;;;;;;;0.90;0.90;;;;;;;;;;5061284;28;20199;-64
2023/07/16 09:44:16;;;;;;;2.42;0.88;;;;;;;;;;5063233;28;20243;-64
2023/07/16 09:46:43;;;;;;;1.23;1.15;;;;;;;;;;5063076;28;20203;-64
2023/07/16 09:49:12;;;;;;;0.88;0.88;;;;;;;;;;5050115;28;20210;-63
2023/07/16 09:51:40;;;;;;;1.45;1.00;;;;;;;;;;5057309;28;20207;-63
2023/07/16 09:54:08;;;;;;;1.05;1.00;;;;;;;;;;5069091;28;20206;-64
2023/07/16 09:56:37;;;;;;;1.52;1.27;;;;;;;;;;5055730;28;20222;-62
2023/07/16 09:59:07;;;;;;;2.50;0.88;;;;;;;;;;5052330;28;20247;-62
2023/07/16 10:01:35;;;;;;;1.92;1.33;;;;;;;;;;5048678;28;20548;-62
2023/07/16 10:04:12;;;;;;;1.05;1.00;;;;;;;;;;5049854;28;20216;-62
2023/07/16 10:06:49;;;;;;;1.52;1.00;;;;;;;;;;5048752;28;20203;-61
2023/07/16 10:09:32;;;;;;;1.63;0.90;;;;;;;;;;5047965;28;20223;-62
2023/07/16 10:12:08;;;;;;;1.23;1.10;;;;;;;;;;5049745;28;20682;-62
2023/07/16 10:14:40;;;;;;;1.17;1.17;;;;;;;;;;5056264;28;20304;-62
2023/07/16 10:17:07;;;;;;;1.10;1.00;;;;;;;;;;5056420;28;20265;-63
2023/07/16 10:19:47;;;;;;;2.65;1.20;;;;;;;;;;5049248;28;20223;-63
2023/07/16 10:22:14;;;;;;;2.05;1.05;;;;;;;;;;5057076;28;20272;-62
2023/07/16 10:24:41;;;;;;;0.77;0.77;;;;;;;;;;5067219;28;20207;-62
2023/07/16 10:27:09;;;;;;;2.85;1.13;;;;;;;;;;5050503;28;20206;-62
2023/07/16 10:29:36;;;;;;;2.10;0.80;;;;;;;;;;5056437;28;20208;-61
2023/07/16 10:32:04;;;;;;;0.85;0.85;;;;;;;;;;5066479;28;20751;-62
2023/07/16 10:34:31;;;;;;;1.95;1.00;;;;;;;;;;5064055;28;20235;-63
2023/07/16 10:36:59;;;;;;;1.00;0.85;;;;;;;;;;5062773;28;20232;-62
2023/07/16 10:39:26;;;;;;;1.20;0.85;;;;;;;;;;5058514;28;20219;-62
2023/07/16 10:41:53;;;;;;;2.65;1.13;;;;;;;;;;5062260;28;20233;-60
2023/07/16 10:44:22;;;;;;;1.05;1.05;;;;;;;;;;5060491;28;20265;-64
2023/07/16 10:46:49;;;;;;;2.63;1.00;;;;;;;;;;5057410;28;20221;-62
2023/07/16 10:49:16;;;;;;;1.02;1.02;;;;;;;;;;5059708;28;20200;-62
2023/07/16 10:51:43;;;;;;;0.73;0.73;;;;;;;;;;5059734;28;20211;-62
2023/07/16 10:54:11;;;;;;;5.00;1.13;;;;;;;;;;5061182;28;20215;-61
2023/07/16 10:56:39;;;;;;;3.10;1.25;;;;;;;;;;5064183;28;20210;-62
2023/07/16 10:59:07;;;;;;;1.25;1.00;;;;;;;;;;5055385;28;20555;-60
2023/07/16 11:01:34;;;;;;;1.63;1.38;;;;;;;;;;5065543;28;20214;-60
2023/07/16 11:04:02;;;;;;;0.95;0.80;;;;;;;;;;5066834;28;20229;-60
2023/07/16 11:06:29;;;;;;;1.73;1.58;;;;;;;;;;5067499;28;20207;-60
2023/07/16 11:08:56;;;;;;;12.05;3.60;;;;;;;;;;5055602;28;20215;-61
2023/07/16 11:11:31;;;;;;;7.20;3.92;;;;;;;;;;5054456;28;20210;-61
2023/07/16 11:13:58;;;;;;;8.30;2.97;;;;;;;;;;5061742;28;20205;-61
2023/07/16 11:16:25;;;;;;;4.72;2.15;;;;;;;;;;5059691;28;20235;-60
2023/07/16 11:18:53;;;;;;;1.67;1.20;;;;;;;;;;5058003;28;20306;-61
2023/07/16 11:21:21;;;;;;;3.00;2.65;;;;;;;;;;5060058;28;20207;-61
2023/07/16 11:23:48;;;;;;;1.30;1.30;;;;;;;;;;5065306;28;20208;-59
2023/07/16 11:26:16;;;;;;;2.75;1.60;;;;;;;;;;5058494;28;20200;-60
2023/07/16 11:28:44;;;;;;;1.95;1.17;;;;;;;;;;5049860;28;20208;-60
2023/07/16 11:31:12;;;;;;;3.22;1.13;;;;;;;;;;5051724;28;20234;-61
2023/07/16 11:33:39;;;;;;;1.20;1.10;;;;;;;;;;5055641;28;20219;-60
2023/07/16 11:36:06;;;;;;;1.23;1.10;;;;;;;;;;5050513;28;20207;-61
2023/07/16 11:38:37;;;;;;;2.05;1.00;;;;;;;;;;5066436;28;20236;-60
2023/07/16 11:41:04;;;;;;;2.40;1.08;;;;;;;;;;5050272;28;20348;-61
2023/07/16 11:43:36;;;;;;;1.23;1.13;;;;;;;;;;5055709;28;20226;-61
2023/07/16 11:46:05;;;;;;;0.90;0.90;;;;;;;;;;5049261;28;20208;-59
2023/07/16 11:48:35;;;;;;;1.20;1.10;;;;;;;;;;5059792;28;20393;-59
2023/07/16 11:51:02;;;;;;;1.30;1.02;;;;;;;;;;5067295;28;20210;-60
2023/07/16 11:53:29;;;;;;;2.90;1.30;;;;;;;;;;5061614;28;20208;-59
2023/07/16 11:55:56;;;;;;;0.95;0.95;;;;;;;;;;5059171;28;20833;-61
2023/07/16 11:58:23;;;;;;;2.70;1.17;;;;;;;;;;5065910;28;20199;-60
2023/07/16 12:00:51;;;;;;;1.00;1.00;;;;;;;;;;5065794;28;20234;-61
2023/07/16 12:03:19;;;;;;;2.05;0.90;;;;;;;;;;5049256;28;20292;-60
2023/07/16 12:05:46;;;;;;;1.83;1.40;;;;;;;;;;5071354;28;20206;-59
2023/07/16 12:08:14;;;;;;;2.15;1.02;;;;;;;;;;5063484;28;20249;-62
2023/07/16 12:10:41;;;;;;;0.90;0.90;;;;;;;;;;5047483;28;20207;-59
2023/07/16 12:13:08;;;;;;;2.53;0.90;;;;;;;;;;5063507;28;20219;-61
2023/07/16 12:15:35;;;;;;;2.45;1.05;;;;;;;;;;5050120;28;20582;-60
2023/07/16 12:18:02;;;;;;;1.70;1.02;;;;;;;;;;5054471;28;20211;-60
2023/07/16 12:20:31;;;;;;;0.90;0.90;;;;;;;;;;5066389;28;20714;-62
2023/07/16 12:22:58;;;;;;;3.72;1.02;;;;;;;;;;5068953;28;20665;-60
2023/07/16 12:25:25;;;;;;;1.10;1.10;;;;;;;;;;5057469;28;20210;-60
2023/07/16 12:27:52;;;;;;;1.15;1.15;;;;;;;;;;5067772;28;20210;-60
2023/07/16 12:30:19;;;;;;;1.23;1.13;;;;;;;;;;5068963;28;20203;-60
2023/07/16 12:32:46;;;;;;;1.25;1.15;;;;;;;;;;5070031;28;20199;-60
2023/07/16 12:35:14;;;;;;;1.10;1.00;;;;;;;;;;5051217;28;20733;-60
2023/07/16 12:37:42;;;;;;;2.80;1.10;;;;;;;;;;5051053;28;20692;-59
2023/07/16 12:40:09;;;;;;;1.00;1.00;;;;;;;;;;5052080;28;20219;-58
2023/07/16 12:42:36;;;;;;;3.50;1.30;;;;;;;;;;5068380;28;20736;-59
2023/07/16 12:45:04;;;;;;;1.27;1.17;;;;;;;;;;5060687;28;20204;-59
2023/07/16 12:47:31;;;;;;;1.80;1.48;;;;;;;;;;5069847;28;20257;-59
2023/07/16 12:49:59;;;;;;;1.40;1.30;;;;;;;;;;5070143;28;20199;-59
2023/07/16 12:52:26;;;;;;;2.78;1.23;;;;;;;;;;5063246;28;20203;-59
2023/07/16 12:54:54;;;;;;;2.60;1.60;;;;;;;;;;5066622;28;20691;-60
2023/07/16 12:57:21;;;;;;;2.53;1.15;;;;;;;;;;5068534;28;20666;-60
2023/07/16 12:59:48;;;;;;;1.70;1.45;;;;;;;;;;5053634;28;20223;-60
2023/07/16 13:02:15;;;;;;;1.63;1.10;;;;;;;;;;5069591;28;20211;-60
2023/07/16 13:04:42;;;;;;;2.95;1.67;;;;;;;;;;5065816;28;20226;-60
2023/07/16 13:07:09;;;;;;;1.27;1.27;;;;;;;;;;5068675;28;20735;-60
2023/07/16 13:09:36;;;;;;;1.42;1.40;;;;;;;;;;5067746;28;20206;-61
2023/07/16 13:12:05;;;;;;;1.45;1.40;;;;;;;;;;5069254;28;20214;-61
2023/07/16 13:14:32;;;;;;;1.65;1.55;;;;;;;;;;5067904;28;20215;-62
2023/07/16 13:17:01;;;;;;;1.77;1.33;;;;;;;;;;5067843;28;20615;-61
2023/07/16 13:19:28;;;;;;;2.45;1.40;;;;;;;;;;5058738;28;20752;-60
2023/07/16 13:21:55;;;;;;;2.72;1.25;;;;;;;;;;5061594;28;20214;-62
2023/07/16 13:24:22;;;;;;;2.10;1.73;;;;;;;;;;5068334;28;20214;-61
2023/07/16 13:26:49;;;;;;;1.45;1.23;;;;;;;;;;5065232;28;20211;-61
2023/07/16 13:29:17;;;;;;;1.50;1.20;;;;;;;;;;5056391;28;20684;-60
2023/07/16 13:31:44;;;;;;;1.40;1.30;;;;;;;;;;5054883;28;20650;-60
2023/07/16 13:34:11;;;;;;;1.55;1.42;;;;;;;;;;5065028;28;20207;-61
2023/07/16 13:36:38;;;;;;;1.70;1.38;;;;;;;;;;5050305;28;20214;-59
2023/07/16 13:39:06;;;;;;;1.40;1.40;;;;;;;;;;5057175;28;20715;-60
2023/07/16 13:41:33;;;;;;;4.40;1.65;;;;;;;;;;5063804;28;20215;-57
2023/07/16 13:44:00;;;;;;;3.15;1.75;;;;;;;;;;5068892;28;20230;-58
2023/07/16 13:46:29;;;;;;;2.00;1.52;;;;;;;;;;5068774;28;20207;-58
2023/07/16 13:48:56;;;;;;;1.63;1.52;;;;;;;;;;5052763;28;20208;-58
2023/07/16 13:51:23;;;;;;;2.17;2.08;;;;;;;;;;5059538;28;20203;-59
2023/07/16 13:53:50;;;;;;;1.58;1.48;;;;;;;;;;5050171;28;20203;-59
2023/07/16 13:56:17;;;;;;;1.45;1.35;;;;;;;;;;5048747;28;20231;-59
2023/07/16 13:58:45;;;;;;;1.48;1.38;;;;;;;;;;5053723;28;20206;-59
2023/07/16 14:01:12;;;;;;;1.45;1.45;;;;;;;;;;5055715;28;20227;-59
2023/07/16 14:03:40;;;;;;;1.67;1.38;;;;;;;;;;5051007;28;20211;-60
2023/07/16 14:06:07;;;;;;;4.35;1.70;;;;;;;;;;5048765;28;20224;-59
2023/07/16 14:08:35;;;;;;;1.40;1.33;;;;;;;;;;5059538;28;20211;-61
2023/07/16 14:11:03;;;;;;;1.90;1.77;;;;;;;;;;5055867;28;20299;-58
2023/07/16 14:13:32;;;;;;;1.27;1.27;;;;;;;;;;5061619;28;20203;-61
2023/07/16 14:15:59;;;;;;;2.67;1.67;;;;;;;;;;5048384;28;20304;-61
2023/07/16 14:18:26;;;;;;;1.90;1.80;;;;;;;;;;5050812;28;20203;-60
2023/07/16 14:20:55;;;;;;;2.10;1.83;;;;;;;;;;5053845;28;20234;-59
2023/07/16 14:23:22;;;;;;;1.73;1.73;;;;;;;;;;5059171;28;20206;-59
2023/07/16 14:25:49;;;;;;;1.83;1.75;;;;;;;;;;5055401;28;20202;-59
2023/07/16 14:28:16;;;;;;;2.17;1.95;;;;;;;;;;5062301;28;20203;-59
2023/07/16 14:30:43;;;;;;;2.58;1.80;;;;;;;;;;5061496;28;20206;-59
2023/07/16 14:33:10;;;;;;;2.17;1.98;;;;;;;;;;5061513;28;20210;-61
2023/07/16 14:35:37;;;;;;;3.47;2.08;;;;;;;;;;5068572;28;20210;-59
2023/07/16 14:38:06;;;;;;;2.42;2.28;;;;;;;;;;5066239;28;20747;-60
2023/07/16 14:40:33;;;;;;;3.70;1.98;;;;;;;;;;5064993;28;20235;-60
2023/07/16 14:43:00;;;;;;;2.00;1.80;;;;;;;;;;5061438;28;20338;-59
2023/07/16 14:45:27;;;;;;;1.90;1.80;;;;;;;;;;5050888;28;20212;-60