Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:42;;;;;;;5.93;3.45;;;;;;;16.28;85.75;68577.72;5005105;28;20057;-78
2022/08/09 00:04:07;;;;;;;5.38;3.88;;;;;;;16.24;86.26;68573.75;4999361;28;20042;-78
2022/08/09 00:06:32;;;;;;;6.30;3.97;;;;;;;;;;4988968;28;20065;-78
2022/08/09 00:08:58;;;;;;;5.55;4.05;;;;;;;16.15;86.66;68568.88;4989668;28;20051;-78
2022/08/09 00:11:23;;;;;;;6.78;4.55;;;;;;;16.16;87.01;68575.38;5003087;28;20054;-78
2022/08/09 00:13:50;;;;;;;4.88;3.60;;;;;;;16.13;86.94;68566.56;5007740;28;20542;-77
2022/08/09 00:16:16;;;;;;;8.73;3.88;;;;;;;16.13;86.64;68569.25;5011726;28;20531;-78
2022/08/09 00:18:42;;;;;;;8.05;4.35;;;;;;;16.07;87.34;68559.19;5019973;28;20041;-76
2022/08/09 00:21:07;;;;;;;6.38;3.95;;;;;;;;;;5014806;28;20186;-77
2022/08/09 00:23:33;;;;;;;7.23;4.20;;;;;;;;;;5019583;28;20042;-76
2022/08/09 00:25:58;;;;;;;5.55;3.67;;;;;;;16.00;87.40;68552.34;5018962;28;20280;-77
2022/08/09 00:28:24;;;;;;;7.80;4.60;;;;;;;15.93;87.90;68538.41;5009152;28;20045;-77
2022/08/09 00:30:50;;;;;;;7.85;4.40;;;;;;;15.90;88.42;68543.63;5003126;28;20043;-77
2022/08/09 00:33:16;;;;;;;8.45;4.32;;;;;;;15.88;87.98;68538.09;5009115;28;20044;-77
2022/08/09 00:35:41;;;;;;;6.38;4.20;;;;;;;;;;4991121;28;20050;-78
2022/08/09 00:38:11;;;;;;;6.45;4.05;;;;;;;15.92;88.29;68545.34;5025875;28;20703;-77
2022/08/09 00:40:36;;;;;;;7.82;4.25;;;;;;;;;;5010887;28;20045;-77
2022/08/09 00:43:02;;;;;;;6.25;4.00;;;;;;;15.90;87.70;68540.94;5008194;28;20050;-80
2022/08/09 00:45:27;;;;;;;6.07;3.92;;;;;;;;;;4995474;28;20066;-80
2022/08/09 00:47:52;;;;;;;5.22;4.20;;;;;;;;;;5002948;28;20049;-79
2022/08/09 00:50:18;;;;;;;5.55;4.30;;;;;;;15.82;88.05;68531.81;5007985;28;20137;-78
2022/08/09 00:52:43;;;;;;;7.57;4.32;;;;;;;15.70;88.79;68512.78;5006978;28;20045;-79
2022/08/09 00:55:09;;;;;;;7.75;4.57;;;;;;;15.67;88.76;68514.69;5005525;28;20057;-78
2022/08/09 00:57:35;;;;;;;6.75;5.30;;;;;;;;;;5008123;28;20044;-79
2022/08/09 01:00:00;;;;;;;6.22;4.80;;;;;;;;;;5007945;28;20117;-78
2022/08/09 01:02:29;;;;;;;6.95;4.43;;;;;;;15.40;90.57;68487.19;5006321;28;20057;-79
2022/08/09 01:04:55;;;;;;;;;;;;;;;;;;4997196;28;20404;-75
2022/08/09 01:07:28;;;;;;;10.52;5.75;;;;;;;;;;5001507;28;19935;-76
2022/08/09 01:10:09;;;;;;;7.05;5.13;;;;;;;15.34;91.70;68483.63;5003019;28;20038;-78
2022/08/09 01:12:54;;;;;;;7.38;4.53;;;;;;;;;;5000751;28;20041;-76
2022/08/09 01:15:23;;;;;;;7.07;4.95;;;;;;;15.43;90.97;68488.50;4997360;28;20135;-76
2022/08/09 01:17:54;;;;;;;7.38;4.72;;;;;;;15.41;91.14;68486.22;5009208;28;20069;-77
2022/08/09 01:20:26;;;;;;;8.25;4.72;;;;;;;;;;5010486;28;20037;-77
2022/08/09 01:23:15;;;;;;;10.45;4.90;;;;;;;15.41;91.67;68486.22;5005934;28;20096;-80
2022/08/09 01:26:12;;;;;;;7.30;4.82;;;;;;;15.34;91.85;68473.47;5037977;23;20140;-76
2022/08/09 01:28:41;;;;;;;8.93;5.43;;;;;;;15.32;91.65;68470.59;5023383;28;20049;-76
2022/08/09 01:31:10;;;;;;;7.33;5.63;;;;;;;;;;5024459;28;20041;-76
2022/08/09 01:33:38;;;;;;;7.88;5.40;;;;;;;15.23;92.75;68465.72;5022712;28;20041;-76
2022/08/09 01:36:11;;;;;;;8.82;5.22;;;;;;;15.18;93.38;68465.38;5004318;28;20499;-76
2022/08/09 01:38:39;;;;;;;7.03;5.20;;;;;;;;;;5006455;28;20034;-76
2022/08/09 01:41:27;;;;;;;9.57;6.07;;;;;;;15.20;94.09;68462.31;4997564;28;20049;-76
2022/08/09 01:44:04;;;;;;;9.00;6.10;;;;;;;15.11;94.20;68453.19;4999700;28;20061;-76
2022/08/09 01:46:33;;;;;;;8.07;5.68;;;;;;;15.15;94.35;68456.59;4997531;28;20136;-76
2022/08/09 01:49:03;;;;;;;8.13;6.10;;;;;;;15.14;94.56;68455.47;5003605;28;20136;-76
2022/08/09 01:51:30;;;;;;;7.93;5.72;;;;;;;15.12;94.13;68454.31;5004410;28;20058;-76
2022/08/09 01:53:57;;;;;;;9.07;6.00;;;;;;;15.10;93.98;68452.06;4991472;28;20100;-76
2022/08/09 01:56:25;;;;;;;8.82;6.63;;;;;;;15.05;94.77;68441.00;4997616;28;20648;-76
2022/08/09 01:58:52;;;;;;;8.98;6.20;;;;;;;15.00;94.52;68440.66;5000306;28;20096;-76
2022/08/09 02:01:18;;;;;;;9.70;6.30;;;;;;;;;;4993913;28;20582;-76
2022/08/09 02:03:46;;;;;;;8.38;6.45;;;;;;;14.98;94.93;68438.38;4999173;28;20054;-77
2022/08/09 02:06:12;;;;;;;11.38;6.15;;;;;;;;;;4995688;28;20524;-76
2022/08/09 02:08:41;;;;;;;9.25;6.65;;;;;;;;;;5005433;28;20069;-76
2022/08/09 02:11:07;;;;;;;11.63;7.50;;;;;;;14.84;95.88;68422.44;5000284;28;20061;-76
2022/08/09 02:13:33;;;;;;;10.85;7.20;;;;;;;;;;5004318;28;20141;-76
2022/08/09 02:16:02;;;;;;;11.15;6.78;;;;;;;14.80;96.23;68423.25;4998257;28;20101;-76
2022/08/09 02:18:32;;;;;;;11.48;6.80;;;;;;;14.79;96.19;68416.75;5005570;28;20089;-76
2022/08/09 02:21:12;;;;;;;11.55;7.32;;;;;;;14.76;96.21;68413.31;5002784;28;20152;-76
2022/08/09 02:23:52;;;;;;;9.02;6.78;;;;;;;14.75;96.78;68412.75;5000605;28;20071;-76
2022/08/09 02:26:19;;;;;;;10.88;7.63;;;;;;;14.73;96.83;68409.91;5004788;28;20061;-76
2022/08/09 02:28:52;;;;;;;11.82;7.03;;;;;;;14.66;97.21;68402.50;5000890;28;20108;-76
2022/08/09 02:31:20;;;;;;;10.73;7.70;;;;;;;;;;4980696;28;20054;-76
2022/08/09 02:33:49;;;;;;;10.47;7.43;;;;;;;14.67;97.77;68403.66;5006326;28;20057;-76
2022/08/09 02:36:20;;;;;;;12.18;8.18;;;;;;;14.64;98.12;68403.50;4993604;28;20065;-76
2022/08/09 02:38:56;;;;;;;11.65;7.68;;;;;;;14.61;98.73;68397.38;4989118;28;20046;-76
2022/08/09 02:41:27;;;;;;;10.43;8.00;;;;;;;14.65;98.73;68404.63;4991550;28;20055;-76
2022/08/09 02:43:59;;;;;;;12.15;8.02;;;;;;;14.61;99.65;68400.06;5003529;28;20054;-76
2022/08/09 02:46:26;;;;;;;10.80;7.68;;;;;;;;;;4990441;28;20046;-76
2022/08/09 02:48:55;;;;;;;12.43;7.82;;;;;;;14.62;98.73;68400.66;4999525;28;20507;-76
2022/08/09 02:51:21;;;;;;;;;;;;;;;14.59;99.29;68394.56;4994001;28;20038;-76
2022/08/09 02:53:52;;;;;;;12.63;8.85;;;;;;;14.49;99.47;68383.69;4992153;28;20537;-76
2022/08/09 02:56:19;;;;;;;16.05;9.40;;;;;;;14.43;100.00;68380.13;4992838;28;20116;-76
2022/08/09 02:58:47;;;;;;;13.60;9.40;;;;;;;14.49;100.00;68386.38;5001089;28;20057;-76
2022/08/09 03:01:15;;;;;;;12.63;8.75;;;;;;;14.49;100.00;68383.13;5006740;28;20042;-76
2022/08/09 03:03:40;;;;;;;13.32;8.95;;;;;;;;;;5009548;28;20215;-75
2022/08/09 03:06:06;;;;;;;12.52;9.15;;;;;;;;;;5005785;28;20659;-76
2022/08/09 03:08:33;;;;;;;14.23;9.13;;;;;;;14.47;99.88;68384.09;5008695;28;20045;-76
2022/08/09 03:11:01;;;;;;;14.25;10.00;;;;;;;14.43;100.00;68377.44;4996639;28;20046;-76
2022/08/09 03:13:28;;;;;;;13.88;9.63;;;;;;;14.39;100.00;68372.91;5008594;28;20172;-76
2022/08/09 03:15:54;;;;;;;17.00;11.23;;;;;;;14.39;100.00;68372.34;5002067;28;20046;-76
2022/08/09 03:18:20;;;;;;;15.32;10.30;;;;;;;14.43;100.00;68376.88;5001428;28;20054;-76
2022/08/09 03:20:47;;;;;;;14.07;11.00;;;;;;;14.38;100.00;68371.19;4999686;28;20042;-76
2022/08/09 03:23:13;;;;;;;17.88;11.27;;;;;;;14.35;100.00;68368.34;4994413;28;20125;-76
2022/08/09 03:25:41;;;;;;;14.52;10.65;;;;;;;14.37;100.00;68370.63;5003864;28;20518;-76
2022/08/09 03:28:06;;;;;;;13.68;10.30;;;;;;;;;;5007636;28;20037;-76
2022/08/09 03:30:33;;;;;;;15.02;10.10;;;;;;;14.34;100.00;68369.88;5005999;28;20568;-76
2022/08/09 03:33:01;;;;;;;15.45;10.50;;;;;;;14.26;100.00;68358.09;5001104;28;20064;-76
2022/08/09 03:35:26;;;;;;;18.70;11.23;;;;;;;;;;5002907;28;20053;-76
2022/08/09 03:37:52;;;;;;;18.55;12.30;;;;;;;14.13;100.00;68343.88;5003258;28;20046;-76
2022/08/09 03:40:18;;;;;;;17.35;10.88;;;;;;;14.14;100.00;68347.69;4999971;28;20053;-76
2022/08/09 03:42:43;;;;;;;18.08;11.85;;;;;;;14.16;100.00;68349.97;5001212;28;20041;-76
2022/08/09 03:45:10;;;;;;;16.65;11.70;;;;;;;14.14;100.00;68345.00;4995942;28;20081;-76
2022/08/09 03:47:35;;;;;;;20.65;11.93;;;;;;;14.12;100.00;68342.16;4988618;28;20050;-76
2022/08/09 03:50:04;;;;;;;17.70;11.73;;;;;;;14.13;100.00;68343.31;4990851;28;20129;-76
2022/08/09 03:52:31;;;;;;;18.20;12.48;;;;;;;14.11;100.00;68341.03;4995828;28;20125;-76
2022/08/09 03:55:01;;;;;;;19.95;11.75;;;;;;;14.07;100.00;68342.41;5006833;28;20073;-76
2022/08/09 03:57:26;;;;;;;17.25;11.68;;;;;;;;;;4998821;28;20563;-75
2022/08/09 03:59:52;;;;;;;19.33;13.05;;;;;;;;;;4999838;28;20054;-76
2022/08/09 04:02:18;;;;;;;20.65;12.52;;;;;;;14.09;100.00;68341.97;4998109;28;20069;-76
2022/08/09 04:04:44;;;;;;;19.40;13.52;;;;;;;14.04;100.00;68333.03;4998398;28;20516;-76
2022/08/09 04:07:09;;;;;;;17.58;12.43;;;;;;;14.04;100.00;68333.63;5002266;28;20038;-77
2022/08/09 04:09:35;;;;;;;21.80;13.02;;;;;;;14.08;100.00;68337.59;5004685;28;20046;-76
2022/08/09 04:12:09;;;;;;;19.45;13.02;;;;;;;14.05;100.00;68340.13;4991363;28;20551;-77
2022/08/09 04:14:36;;;;;;;20.35;13.52;;;;;;;14.01;100.00;68335.56;5000333;28;20034;-77
2022/08/09 04:17:02;;;;;;;25.75;13.10;;;;;;;14.02;100.00;68330.78;5005042;28;20038;-77
2022/08/09 04:19:27;;;;;;;21.38;14.13;;;;;;;14.03;100.00;68335.16;4990335;28;20041;-77
2022/08/09 04:21:53;;;;;;;19.05;13.63;;;;;;;14.02;100.00;68330.78;4988052;28;20077;-76
2022/08/09 04:24:18;;;;;;;22.55;13.68;;;;;;;14.01;100.00;68324.84;4988182;28;20053;-76
2022/08/09 04:26:44;;;;;;;22.60;14.40;;;;;;;13.97;100.00;68320.31;4991374;28;20057;-77
2022/08/09 04:29:09;;;;;;;20.20;13.35;;;;;;;;;;5003489;28;20061;-77
2022/08/09 04:31:34;;;;;;;19.35;14.23;;;;;;;14.00;100.00;68335.00;4982715;28;20050;-76
2022/08/09 04:34:00;;;;;;;25.77;14.48;;;;;;;14.03;100.00;68332.47;4979980;28;20548;-77
2022/08/09 04:36:30;;;;;;;20.90;13.40;;;;;;;14.03;100.00;68335.16;4996737;28;20042;-76
2022/08/09 04:39:00;;;;;;;20.63;14.30;;;;;;;14.07;100.00;68337.03;4987728;28;20089;-77
2022/08/09 04:41:26;;;;;;;21.60;13.65;;;;;;;;;;4970381;28;20115;-77
2022/08/09 04:43:52;;;;;;;21.38;13.82;;;;;;;14.05;100.00;68334.19;4975798;28;20043;-77
2022/08/09 04:46:18;;;;;;;24.35;14.52;;;;;;;14.00;100.00;68329.63;4989596;28;20046;-77
2022/08/09 04:48:43;;;;;;;23.15;15.43;;;;;;;13.93;100.00;68321.69;4983034;28;20035;-77
2022/08/09 04:51:09;;;;;;;26.50;14.82;;;;;;;;;;4993118;28;20054;-76
2022/08/09 04:53:34;;;;;;;20.48;14.20;;;;;;;14.06;100.00;68335.91;4995769;28;20493;-76
2022/08/09 04:56:00;;;;;;;22.60;14.20;;;;;;;14.08;100.00;68337.59;4990941;28;20387;-76
2022/08/09 04:58:26;;;;;;;26.17;14.93;;;;;;;;;;5008324;28;20038;-76
2022/08/09 05:00:52;;;;;;;21.75;14.75;;;;;;;14.05;100.00;68334.75;5002737;28;20042;-76
2022/08/09 05:03:17;;;;;;;19.15;13.70;;;;;;;14.13;100.00;68346.56;4993955;28;20422;-76
2022/08/09 05:05:42;;;;;;;19.85;14.00;;;;;;;14.18;100.00;68348.97;4987411;28;20107;-76
2022/08/09 05:08:08;;;;;;;21.83;15.55;;;;;;;14.15;100.00;68346.13;4988111;28;20061;-77
2022/08/09 05:10:33;;;;;;;24.23;15.73;;;;;;;14.15;100.00;68346.13;4987435;28;20054;-76
2022/08/09 05:12:59;;;;;;;21.85;14.10;;;;;;;14.25;100.00;68351.59;4989649;28;20042;-77
2022/08/09 05:15:25;;;;;;;22.73;13.73;;;;;;;14.23;100.00;68349.88;4996385;28;20100;-77
2022/08/09 05:17:50;;;;;;;24.75;15.65;;;;;;;;;;4993372;28;20038;-76
2022/08/09 05:20:15;;;;;;;18.70;11.95;;;;;;;14.36;100.00;68369.47;4986239;28;20049;-76
2022/08/09 05:22:41;;;;;;;20.20;12.60;;;;;;;14.41;100.00;68374.59;4987257;28;20068;-77
2022/08/09 05:25:07;;;;;;;19.23;13.70;;;;;;;14.44;100.00;68381.28;4995036;28;20125;-76
2022/08/09 05:27:32;;;;;;;19.40;13.48;;;;;;;14.49;100.00;68383.69;5003395;28;20432;-77
2022/08/09 05:29:57;;;;;;;21.98;14.65;;;;;;;14.44;100.00;68380.69;4978826;28;20042;-76
2022/08/09 05:32:23;;;;;;;19.83;13.52;;;;;;;14.55;100.00;68389.97;4983182;28;20045;-77
2022/08/09 05:34:49;;;;;;;25.63;14.45;;;;;;;14.61;100.00;68396.81;4997788;28;20037;-77
2022/08/09 05:37:14;;;;;;;29.95;18.65;;;;;;;14.69;100.00;68408.59;5003745;28;20409;-77
2022/08/09 05:39:40;;;;;;;26.33;16.20;;;;;;;14.76;100.00;68413.91;5001675;28;20063;-77
2022/08/09 05:42:06;;;;;;;17.23;13.07;;;;;;;14.84;100.00;68422.44;5002257;28;20048;-79
2022/08/09 05:44:32;;;;;;;18.65;13.23;;;;;;;;;;4996781;28;20457;-77
2022/08/09 05:46:57;;;;;;;17.73;12.23;;;;;;;14.97;100.00;68437.25;4994148;28;20100;-76
2022/08/09 05:49:22;;;;;;;18.10;13.20;;;;;;;;;;5000043;28;20038;-79
2022/08/09 05:51:47;;;;;;;20.20;12.20;;;;;;;;;;5000464;28;20046;-77
2022/08/09 05:54:13;;;;;;;16.00;10.50;;;;;;;15.12;100.00;68456.44;5004292;28;20045;-77
2022/08/09 05:56:38;;;;;;;19.27;11.68;;;;;;;15.18;100.00;68460.59;5006805;28;20092;-77
2022/08/09 05:59:04;;;;;;;17.55;12.45;;;;;;;15.22;100.00;68465.16;5005670;28;20100;-77
2022/08/09 06:01:29;;;;;;;17.83;11.57;;;;;;;15.27;100.00;68470.28;4994085;28;20048;-77
2022/08/09 06:03:55;;;;;;;15.32;11.88;;;;;;;15.29;100.00;68472.56;4986635;28;20038;-77
2022/08/09 06:06:21;;;;;;;16.30;11.05;;;;;;;15.40;100.00;68485.09;4995418;28;20065;-77
2022/08/09 06:08:47;;;;;;;15.85;12.15;;;;;;;15.42;100.00;68486.78;5003281;28;20042;-78
2022/08/09 06:11:12;;;;;;;15.15;11.73;;;;;;;;;;4986816;28;20062;-78
2022/08/09 06:13:37;;;;;;;14.98;12.02;;;;;;;15.56;100.00;68497.38;4989679;28;20070;-78
2022/08/09 06:16:04;;;;;;;15.07;11.20;;;;;;;15.67;100.00;68514.69;4995342;28;20071;-78
2022/08/09 06:18:29;;;;;;;16.90;11.63;;;;;;;15.82;100.00;68531.81;4989303;28;20108;-78
2022/08/09 06:20:56;;;;;;;13.93;10.38;;;;;;;15.87;100.00;68537.50;4987411;28;20038;-78
2022/08/09 06:23:22;;;;;;;13.63;9.68;;;;;;;16.00;98.76;68551.78;4993052;28;20137;-78
2022/08/09 06:25:48;;;;;;;14.05;10.10;;;;;;;16.02;98.72;68554.63;4987788;28;20042;-78
2022/08/09 06:28:14;;;;;;;11.38;8.25;;;;;;;16.08;97.39;68560.88;4987798;28;20041;-78
2022/08/09 06:30:41;;;;;;;15.35;9.52;;;;;;;;;;5006033;28;20045;-78
2022/08/09 06:33:07;;;;;;;13.32;9.45;;;;;;;16.24;97.60;68579.13;4981166;28;20045;-78
2022/08/09 06:35:32;;;;;;;11.50;8.27;;;;;;;;;;4988594;28;20405;-78
2022/08/09 06:37:57;;;;;;;11.27;8.77;;;;;;;16.41;96.44;68597.94;4996779;28;20046;-78
2022/08/09 06:40:23;;;;;;;11.57;9.02;;;;;;;16.54;96.03;68612.19;4999541;28;20049;-78
2022/08/09 06:42:48;;;;;;;12.35;8.60;;;;;;;16.56;95.68;68613.91;4989046;28;20112;-78
2022/08/09 06:45:13;;;;;;;11.40;8.93;;;;;;;16.65;95.59;68619.34;4996777;28;20050;-78
2022/08/09 06:47:39;;;;;;;11.93;8.07;;;;;;;16.79;94.73;68634.75;5000410;28;20464;-78
2022/08/09 06:50:05;;;;;;;10.43;7.13;;;;;;;;;;4981164;28;20126;-78
2022/08/09 06:52:30;;;;;;;11.40;7.35;;;;;;;16.98;93.24;68655.31;5000970;28;20487;-78
2022/08/09 06:54:56;;;;;;;10.50;6.72;;;;;;;;;;4998496;28;20058;-78
2022/08/09 06:57:21;;;;;;;10.68;7.88;;;;;;;17.10;93.00;68669.56;4993561;28;20456;-78
2022/08/09 06:59:46;;;;;;;12.60;6.97;;;;;;;;;;4985140;28;20046;-78
2022/08/09 07:02:12;;;;;;;11.47;6.80;;;;;;;17.31;91.20;68692.38;4978205;28;20046;-77
2022/08/09 07:04:37;;;;;;;8.55;6.15;;;;;;;17.43;90.79;68710.88;4988308;28;20295;-78
2022/08/09 07:07:03;;;;;;;9.73;6.28;;;;;;;17.59;90.15;68724.31;4993254;28;20501;-78
2022/08/09 07:09:28;;;;;;;11.20;6.60;;;;;;;17.63;89.89;68733.69;4994303;28;20509;-78
2022/08/09 07:11:54;;;;;;;8.60;5.90;;;;;;;;;;4986103;28;20395;-77
2022/08/09 07:14:19;;;;;;;10.32;5.38;;;;;;;17.84;88.31;68751.16;4990962;28;20038;-78
2022/08/09 07:16:44;;;;;;;8.27;6.18;;;;;;;17.97;88.55;68771.38;4990636;28;20501;-78
2022/08/09 07:19:11;;;;;;;7.82;5.90;;;;;;;;;;4991027;28;20141;-77
2022/08/09 07:21:37;;;;;;;9.25;5.28;;;;;;;18.00;87.31;68775.38;4988979;28;20477;-77
2022/08/09 07:24:03;;;;;;;8.43;5.63;;;;;;;18.15;87.64;68785.97;4988007;28;20457;-77
2022/08/09 07:26:29;;;;;;;6.35;4.72;;;;;;;;;;5027942;22;20041;-78
2022/08/09 07:28:54;;;;;;;7.20;4.45;;;;;;;18.40;86.30;68819.31;5028943;28;20058;-77
2022/08/09 07:31:19;;;;;;;9.02;5.28;;;;;;;18.49;84.77;68829.59;5012355;28;20048;-77
2022/08/09 07:33:45;;;;;;;6.82;5.18;;;;;;;18.54;83.83;68829.94;5032228;28;20061;-77
2022/08/09 07:36:12;;;;;;;9.32;4.68;;;;;;;;;;5030223;28;20050;-78
2022/08/09 07:38:37;;;;;;;7.45;4.85;;;;;;;18.75;83.25;68858.19;5032157;28;20041;-78
2022/08/09 07:41:02;;;;;;;6.63;4.30;;;;;;;;;;5031299;28;20404;-78
2022/08/09 07:43:28;;;;;;;6.80;4.47;;;;;;;19.04;83.38;68885.34;5032331;28;20040;-76
2022/08/09 07:45:53;;;;;;;6.18;3.60;;;;;;;19.15;81.55;68903.88;5030690;28;20372;-78
2022/08/09 07:48:19;;;;;;;6.05;3.97;;;;;;;19.16;81.32;68905.03;5030957;28;20037;-78
2022/08/09 07:50:44;;;;;;;6.53;3.55;;;;;;;19.23;80.12;68911.88;5029806;28;20042;-78
2022/08/09 07:53:09;;;;;;;6.63;3.67;;;;;;;19.32;80.28;68922.16;5021301;28;20037;-78
2022/08/09 07:55:35;;;;;;;7.90;3.50;;;;;;;19.48;79.79;68940.44;5030679;28;20124;-78
2022/08/09 07:58:00;;;;;;;4.90;3.13;;;;;;;19.52;79.56;68939.59;5027852;28;20487;-80
2022/08/09 08:00:28;;;;;;;5.22;2.95;;;;;;;;;;5027832;28;20071;-78
2022/08/09 08:02:54;;;;;;;4.93;2.88;;;;;;;19.76;77.79;68965.91;5028452;28;20041;-77
2022/08/09 08:05:20;;;;;;;4.88;3.17;;;;;;;19.80;77.81;68970.50;5021289;28;20045;-77
2022/08/09 08:07:45;;;;;;;4.03;2.45;;;;;;;19.84;77.71;68975.06;5022993;28;20130;-78
2022/08/09 08:10:11;;;;;;;5.85;2.75;;;;;;;19.86;76.86;68977.34;5022181;28;20041;-78
2022/08/09 08:12:42;;;;;;;3.63;2.40;;;;;;;19.99;76.17;68992.19;5018080;28;20033;-77
2022/08/09 08:15:08;;;;;;;4.32;2.33;;;;;;;20.11;76.18;69004.78;5022759;28;20040;-78
2022/08/09 08:17:34;;;;;;;3.83;2.70;;;;;;;20.19;74.91;69013.91;5022849;28;20029;-78
2022/08/09 08:20:00;;;;;;;4.95;2.97;;;;;;;20.19;75.41;69011.22;5025732;28;20393;-78
2022/08/09 08:22:25;;;;;;;5.13;2.30;;;;;;;20.26;74.83;69019.22;5028572;28;20049;-77
2022/08/09 08:24:54;;;;;;;4.82;2.67;;;;;;;20.39;75.65;69036.78;5029344;28;21858;-77
2022/08/09 08:27:22;;;;;;;4.60;2.95;;;;;;;20.38;74.35;69035.66;5030496;28;20479;-77
2022/08/09 08:29:47;;;;;;;4.38;2.60;;;;;;;20.46;73.88;69050.19;5030501;28;20129;-77
2022/08/09 08:32:12;;;;;;;4.63;2.20;;;;;;;20.50;73.67;69046.09;5028302;28;20099;-78
2022/08/09 08:34:38;;;;;;;4.65;2.35;;;;;;;20.58;72.43;69057.41;5026844;28;20048;-77
2022/08/09 08:37:04;;;;;;;4.68;2.55;;;;;;;20.60;72.21;69065.09;5031343;28;20045;-78
2022/08/09 08:39:29;;;;;;;3.90;2.20;;;;;;;20.59;71.90;69063.94;5033134;28;20106;-79
2022/08/09 08:41:55;;;;;;;5.50;2.67;;;;;;;20.79;71.84;69081.41;5025822;28;20041;-79
2022/08/09 08:44:21;;;;;;;4.65;2.65;;;;;;;20.88;70.55;69091.69;5022519;28;20489;-78
2022/08/09 08:46:47;;;;;;;4.63;2.17;;;;;;;;;;5031983;28;20079;-77
2022/08/09 08:49:13;;;;;;;3.33;2.28;;;;;;;21.03;70.05;69113.72;5032387;28;20072;-79
2022/08/09 08:51:39;;;;;;;10.55;2.35;;;;;;;21.09;70.67;69114.56;5007370;28;20053;-78
2022/08/09 08:54:07;;;;;;;5.03;2.03;;;;;;;21.27;70.41;69131.91;5025414;28;20493;-77
2022/08/09 08:56:37;;;;;;;5.18;2.47;;;;;;;21.39;68.18;69153.78;5026173;28;20365;-77
2022/08/09 08:59:05;;;;;;;3.45;2.40;;;;;;;21.52;68.75;69159.94;5028831;28;20058;-78
2022/08/09 09:01:31;;;;;;;5.70;2.42;;;;;;;21.56;68.35;69167.25;5019649;28;20037;-78
2022/08/09 09:03:57;;;;;;;6.57;2.53;;;;;;;21.63;68.42;69175.25;5020055;28;20565;-79
2022/08/09 09:06:23;;;;;;;3.33;2.08;;;;;;;21.65;67.53;69177.53;5023560;28;20048;-78
2022/08/09 09:08:49;;;;;;;4.38;2.25;;;;;;;21.89;67.84;69203.84;5024294;28;20076;-78
2022/08/09 09:11:15;;;;;;;3.80;2.40;;;;;;;21.86;66.04;69201.56;5010456;28;20069;-77
2022/08/09 09:13:43;;;;;;;5.45;2.20;;;;;;;21.98;65.89;69212.03;5015318;28;20068;-78
2022/08/09 09:16:08;;;;;;;4.32;2.20;;;;;;;22.01;66.04;69217.59;5023738;28;20040;-78
2022/08/09 09:18:34;;;;;;;5.25;2.22;;;;;;;;;;5023608;28;20141;-79
2022/08/09 09:20:59;;;;;;;3.30;2.05;;;;;;;22.26;65.66;69246.25;5026855;28;20491;-77
2022/08/09 09:23:43;;;;;;;3.33;2.30;;;;;;;;;;5028109;28;20104;-78
2022/08/09 09:26:13;;;;;;;7.05;2.45;;;;;;;22.42;66.21;69263.44;5025170;28;20045;-77
2022/08/09 09:28:44;;;;;;;4.30;2.50;;;;;;;22.32;65.00;69249.81;5019318;28;20107;-79
2022/08/09 09:31:15;;;;;;;6.93;2.60;;;;;;;22.41;65.92;69262.28;5019819;28;20033;-78
2022/08/09 09:33:40;;;;;;;6.25;2.55;;;;;;;22.49;65.67;69272.00;5021620;28;20714;-79
2022/08/09 09:36:07;;;;;;;4.55;2.60;;;;;;;22.66;64.29;69290.34;5024380;28;20057;-76
2022/08/09 09:38:42;;;;;;;4.72;2.92;;;;;;;22.66;63.39;69296.31;5024267;28;20050;-79
2022/08/09 09:41:07;;;;;;;4.68;2.38;;;;;;;22.70;64.15;69295.50;5022376;28;20124;-79
2022/08/09 09:43:33;;;;;;;4.22;2.65;;;;;;;22.69;63.69;69299.19;5021663;28;20045;-79
2022/08/09 09:46:02;;;;;;;5.32;2.53;;;;;;;22.77;62.86;69308.34;5008180;28;20121;-78
2022/08/09 09:48:30;;;;;;;8.23;2.70;;;;;;;;;;5024840;28;20050;-79
2022/08/09 09:50:56;;;;;;;6.53;3.22;;;;;;;22.68;62.54;69298.63;5021410;28;20049;-79
2022/08/09 09:53:22;;;;;;;5.38;2.50;;;;;;;;;;5010180;28;20044;-77
2022/08/09 09:55:59;;;;;;;5.90;2.88;;;;;;;22.54;63.08;69274.44;5028268;28;20140;-79
2022/08/09 09:58:41;;;;;;;4.57;2.30;;;;;;;;;;5024818;28;20049;-77
2022/08/09 10:01:16;;;;;;;4.47;2.33;;;;;;;22.98;62.91;69327.00;5025829;28;20045;-77
2022/08/09 10:03:44;;;;;;;6.20;2.25;;;;;;;23.06;61.19;69330.16;5028833;28;20105;-79
2022/08/09 10:06:11;;;;;;;4.80;2.30;;;;;;;23.24;61.74;69355.06;5022516;28;20052;-79
2022/08/09 10:08:36;;;;;;;6.68;2.50;;;;;;;23.50;59.85;69384.88;5028277;28;20487;-78
2022/08/09 10:11:20;;;;;;;10.52;2.95;;;;;;;23.35;58.66;69373.13;5026729;28;20034;-77
2022/08/09 10:13:46;;;;;;;9.35;2.85;;;;;;;;;;5024685;28;20040;-77
2022/08/09 10:16:12;;;;;;;4.55;2.53;;;;;;;23.43;58.83;69376.84;5027165;28;20041;-77
2022/08/09 10:18:39;;;;;;;7.28;2.60;;;;;;;23.66;58.11;69402.63;5029350;28;20053;-77
2022/08/09 10:21:08;;;;;;;4.38;2.20;;;;;;;;;;5026753;28;20065;-78
2022/08/09 10:23:34;;;;;;;4.63;2.10;;;;;;;23.64;59.06;69400.34;5026773;28;20064;-78
2022/08/09 10:26:02;;;;;;;4.45;2.22;;;;;;;23.84;56.68;69423.28;5024385;28;20757;-78
2022/08/09 10:28:33;;;;;;;3.10;2.05;;;;;;;23.83;56.70;69421.56;5027912;28;20052;-77
2022/08/09 10:30:58;;;;;;;4.93;2.63;;;;;;;23.68;56.96;69401.63;5027309;28;20416;-76
2022/08/09 10:33:24;;;;;;;6.10;2.70;;;;;;;23.84;56.82;69428.16;5024454;28;20045;-77
2022/08/09 10:35:51;;;;;;;5.70;2.20;;;;;;;23.82;56.97;69417.69;5021306;28;20041;-78
2022/08/09 10:38:17;;;;;;;6.25;2.20;;;;;;;23.90;55.63;69429.03;4985148;28;20403;-77
2022/08/09 10:40:44;;;;;;;5.63;2.10;;;;;;;23.86;53.83;69419.56;4991470;28;20058;-78
2022/08/09 10:43:11;;;;;;;3.97;1.65;;;;;;;23.76;56.51;69413.53;4980642;28;20054;-78
2022/08/09 10:45:39;;;;;;;4.68;2.35;;;;;;;23.90;55.56;69429.59;4988392;28;20221;-77
2022/08/09 10:48:14;;;;;;;3.28;2.45;;;;;;;23.88;55.35;69432.75;4983788;28;20253;-77
2022/08/09 10:53:52;;;;;;;4.28;1.73;;;;;;;24.22;55.81;69465.69;4966607;28;20065;-77
2022/08/09 10:56:19;;;;;;;5.95;2.03;;;;;;;24.19;55.49;69461.69;4989426;28;21020;-76
2022/08/09 10:58:45;;;;;;;4.10;1.77;;;;;;;24.17;54.87;69459.38;4977528;28;20141;-80
2022/08/09 11:01:30;;;;;;;5.68;2.00;;;;;;;24.24;54.35;69461.97;4984480;28;20109;-79
2022/08/09 11:04:08;;;;;;;3.75;1.73;;;;;;;24.45;53.74;69491.50;5005571;28;20029;-77
2022/08/09 11:06:37;;;;;;;3.90;1.93;;;;;;;24.58;52.49;69502.56;5024514;28;20080;-78
2022/08/09 11:09:08;;;;;;;5.38;2.30;;;;;;;24.68;54.16;69517.31;5023937;28;20460;-77
2022/08/09 11:11:59;;;;;;;5.07;2.30;;;;;;;24.58;53.01;69500.41;5023321;28;20124;-78
2022/08/09 11:14:34;;;;;;;4.93;2.28;;;;;;;24.65;53.71;69513.31;5018959;28;20497;-78
2022/08/09 11:17:20;;;;;;;4.43;2.10;;;;;;;24.77;53.82;69527.06;5021918;28;20045;-77
2022/08/09 11:19:52;;;;;;;4.85;1.92;;;;;;;24.93;52.84;69542.13;5011470;28;21284;-77
2022/08/09 11:22:18;;;;;;;5.03;1.80;;;;;;;24.93;52.46;69544.84;5024483;28;20049;-77
2022/08/09 11:25:04;;;;;;;4.10;2.00;;;;;;;24.81;52.22;69528.94;5029321;28;20044;-77
2022/08/09 11:27:30;;;;;;;3.92;1.88;;;;;;;24.66;52.00;69514.47;5023879;28;20057;-77
2022/08/09 11:29:56;;;;;;;4.53;2.10;;;;;;;24.41;54.01;69486.91;5025596;28;20048;-77
2022/08/09 11:33:00;;;;;;;4.63;1.85;;;;;;;24.81;52.97;69525.66;5022603;28;20050;-77
2022/08/09 11:35:41;;;;;;;5.32;1.80;;;;;;;25.03;53.01;69553.63;5020397;28;20117;-77
2022/08/09 11:38:35;;;;;;;3.85;1.70;;;;;;;25.27;52.65;69577.88;5001936;28;20071;-78
2022/08/09 11:41:27;;;;;;;4.30;1.40;;;;;;;25.23;50.73;69573.25;5029957;28;20061;-78
2022/08/09 11:43:52;;;;;;;3.20;1.60;;;;;;;;;;5016023;28;20517;-78
2022/08/09 11:46:18;;;;;;;4.28;1.80;;;;;;;25.46;50.91;69604.53;5028283;28;20073;-77
2022/08/09 11:48:52;;;;;;;3.17;1.50;;;;;;;25.69;50.33;69630.34;5018381;28;20125;-78
2022/08/09 11:51:20;;;;;;;3.35;1.60;;;;;;;25.88;49.05;69648.88;5020171;28;20547;-78
2022/08/09 11:53:46;;;;;;;4.45;1.50;;;;;;;25.80;48.09;69642.41;5024981;28;20037;-78
2022/08/09 11:56:15;;;;;;;6.43;1.52;;;;;;;25.82;49.19;69645.31;5022213;28;20459;-78
2022/08/09 11:58:57;;;;;;;2.13;1.55;;;;;;;26.03;49.93;69663.38;5024181;28;20527;-77
2022/08/09 12:01:43;;;;;;;3.55;1.70;;;;;;;25.96;47.10;69657.50;5029274;28;20052;-77
2022/08/09 12:04:12;;;;;;;3.72;1.75;;;;;;;25.60;48.01;69620.03;5020100;28;20037;-77