Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:22;;;;;;;10.37;5.00;;;1.40;99.90;;;;;;5044339;28;20652;-80
2022/03/30 00:03:48;;;;;;;9.33;5.00;;;1.50;99.90;;;;;;5045660;28;20301;-79
2022/03/30 00:06:14;;;;;;;10.07;4.57;;;1.60;99.90;;;;;;5046042;28;20202;-82
2022/03/30 00:08:42;;;;;;;9.60;4.43;;;1.50;99.90;;;;;;5045695;28;20275;-79
2022/03/30 00:11:08;;;;;;;8.47;4.37;;;1.50;99.90;;;;;;5044441;28;20304;-79
2022/03/30 00:13:35;;;;;;;8.87;4.20;;;1.60;99.90;;;;;;5044567;28;20209;-81
2022/03/30 00:16:05;;;;;;;7.63;3.87;;;1.60;99.90;;;;;;5044483;28;20893;-81
2022/03/30 00:18:31;;;;;;;9.33;4.03;;;1.50;99.90;;;;;;5044493;28;20608;-80
2022/03/30 00:20:56;;;;;;;6.90;4.57;;;1.60;99.90;;;;;;5044269;28;20236;-78
2022/03/30 00:23:22;;;;;;;9.83;4.57;;;1.60;99.90;;;;;;5045969;28;20625;-80
2022/03/30 00:25:47;;;;;;;10.10;4.47;;;1.50;99.90;;;;;;5043080;28;21070;-79
2022/03/30 00:28:14;;;;;;;6.73;4.17;;;1.40;99.90;;;;;;5044404;28;20186;-79
2022/03/30 00:30:39;;;;;;;6.67;4.17;;;1.30;99.90;;;;;;5045251;28;20186;-81
2022/03/30 00:33:05;;;;;;;9.27;4.30;;;1.40;99.90;;;;;;5043886;28;20213;-79
2022/03/30 00:35:30;;;;;;;7.80;4.03;;;1.40;99.90;;;;;;5043974;28;20181;-78
2022/03/30 00:37:56;;;;;;;8.70;4.00;;;1.30;99.90;;;;;;5044069;28;20202;-79
2022/03/30 00:40:22;;;;;;;7.77;4.00;;;1.30;99.90;;;;;;5045642;28;20193;-80
2022/03/30 00:42:48;;;;;;;8.97;3.47;;;1.20;99.90;;;;;;5044086;28;20203;-81
2022/03/30 00:45:20;;;;;;;5.33;3.60;;;1.30;99.90;;;;;;5043730;28;20182;-78
2022/03/30 00:47:46;;;;;;;5.17;3.50;;;1.30;99.90;;;;;;5044997;28;20171;-80
2022/03/30 00:50:15;;;;;;;5.77;3.40;;;1.20;99.90;;;;;;5044165;28;20182;-80
2022/03/30 00:52:42;;;;;;;7.00;3.67;;;1.10;99.90;;;;;;5043705;28;20198;-80
2022/03/30 00:55:09;;;;;;;7.57;3.70;;;1.00;99.90;;;;;;5043224;28;20232;-82
2022/03/30 00:57:36;;;;;;;9.03;4.00;;;1.00;99.90;;;;;;5043759;28;20301;-81
2022/03/30 01:00:05;;;;;;;8.13;3.80;;;0.90;99.90;;;;;;5043426;28;20183;-80
2022/03/30 01:02:31;;;;;;;10.33;4.17;;;0.90;99.90;;;;;;5043653;28;20205;-80
2022/03/30 01:04:56;;;;;;;6.93;3.90;;;0.80;99.90;;;;;;5045003;28;20578;-80
2022/03/30 01:07:22;;;;;;;5.83;3.53;;;0.80;99.90;;;;;;5044001;28;20191;-80
2022/03/30 01:09:47;;;;;;;9.23;4.17;;;0.90;99.90;;;;;;5043608;28;20182;-82
2022/03/30 01:12:14;;;;;;;7.23;3.77;;;0.70;99.90;;;;;;5043434;28;20205;-81
2022/03/30 01:14:39;;;;;;;7.20;3.80;;;0.70;99.90;;;;;;5043329;28;20586;-81
2022/03/30 01:17:05;;;;;;;6.47;3.70;;;0.60;99.90;;;;;;5043283;28;20329;-80
2022/03/30 01:19:34;;;;;;;6.73;3.80;;;0.60;99.90;;;;;;5044999;28;20187;-81
2022/03/30 01:22:00;;;;;;;9.10;4.67;;;0.60;99.90;;;;;;5043428;28;20202;-79
2022/03/30 01:24:26;;;;;;;7.60;4.37;;;0.50;99.90;;;;;;5043530;28;20206;-79
2022/03/30 01:26:52;;;;;;;6.20;3.57;;;0.50;99.90;;;;;;5045440;28;20190;-80
2022/03/30 01:34:46;;;;;;;10.07;4.20;;;0.40;99.90;;;;;;5045860;28;20232;-79
2022/03/30 01:37:13;;;;;;;9.03;3.70;;;0.50;99.90;;;;;;5044668;28;20229;-81
2022/03/30 01:39:39;;;;;;;6.03;3.60;;;0.40;99.90;;;;;;5046959;28;20210;-80
2022/03/30 01:42:06;;;;;;;5.60;3.30;;;0.20;99.90;;;;;;5047099;28;21198;-81
2022/03/30 01:44:32;;;;;;;7.00;3.93;;;0.10;99.90;;;;;;5049547;28;20553;-81
2022/03/30 01:46:57;;;;;;;7.83;3.60;;;0.10;99.90;;;;;;5047247;28;20186;-82
2022/03/30 01:49:24;;;;;;;9.53;4.77;;;-0.10;99.90;;;;;;5047909;28;20178;-79
2022/03/30 01:51:51;;;;;;;6.90;3.07;;;-0.30;99.90;;;;;;5048465;28;20178;-79
2022/03/30 01:54:22;;;;;;;6.27;3.70;;;-0.10;99.90;;;;;;5047936;28;20186;-79
2022/03/30 01:56:49;;;;;;;7.80;3.87;;;-0.20;99.90;;;;;;5048032;28;20212;-80
2022/03/30 01:59:16;;;;;;;8.03;3.97;;;-0.10;99.90;;;;;;5048912;28;21227;-79
2022/03/30 02:01:42;;;;;;;5.80;3.33;;;0.10;99.90;;;;;;5046985;28;20240;-81
2022/03/30 02:04:08;;;;;;;9.53;3.67;;;-0.10;99.90;;;;;;5045945;28;20182;-78
2022/03/30 02:06:34;;;;;;;6.67;3.07;;;-0.10;99.90;;;;;;5046610;28;20182;-80
2022/03/30 02:09:00;;;;;;;7.73;3.30;;;0.10;99.90;;;;;;5045777;28;20269;-80
2022/03/30 02:11:26;;;;;;;6.73;3.40;;;0.00;99.90;;;;;;5046413;28;20723;-79
2022/03/30 02:13:52;;;;;;;7.90;3.60;;;0.00;99.90;;;;;;5046040;28;20706;-79
2022/03/30 02:16:18;;;;;;;7.77;3.30;;;-0.10;99.90;;;;;;5046877;28;20210;-79
2022/03/30 02:18:44;;;;;;;9.10;3.43;;;0.00;99.90;;;;;;5047094;28;20227;-80
2022/03/30 02:21:10;;;;;;;5.57;2.93;;;0.10;99.90;;;;;;5046601;28;20744;-80
2022/03/30 02:23:36;;;;;;;11.30;3.80;;;0.00;99.90;;;;;;5046809;28;20209;-79
2022/03/30 02:26:02;;;;;;;5.53;2.87;;;0.00;99.90;;;;;;5046823;28;20186;-79
2022/03/30 02:28:27;;;;;;;7.17;2.93;;;0.10;99.90;;;;;;5046791;28;20198;-81
2022/03/30 02:30:53;;;;;;;7.87;3.37;;;0.00;99.90;;;;;;5047797;28;20222;-80
2022/03/30 02:33:19;;;;;;;8.40;3.27;;;-0.20;99.90;;;;;;5046567;28;20218;-78
2022/03/30 02:35:44;;;;;;;9.07;2.70;;;-0.20;99.90;;;;;;5047180;28;21079;-79
2022/03/30 02:38:10;;;;;;;6.20;3.00;;;-0.30;99.90;;;;;;5046565;28;20288;-80
2022/03/30 02:40:35;;;;;;;6.03;2.77;;;-0.40;99.90;;;;;;5046461;28;20182;-81
2022/03/30 02:43:01;;;;;;;8.77;3.63;;;-0.20;99.90;;;;;;5046094;28;20205;-81
2022/03/30 02:45:27;;;;;;;9.37;3.40;;;-0.10;99.90;;;;;;5046857;28;20212;-82
2022/03/30 02:50:36;;;;;;;4.80;2.60;;;-0.20;99.90;;;;;;5047923;28;20185;-81
2022/03/30 02:53:02;;;;;;;7.47;2.27;;;-0.20;99.90;;;;;;5045986;28;20206;-79
2022/03/30 02:55:28;;;;;;;6.90;2.90;;;-0.30;99.90;;;;;;5045772;28;20213;-80
2022/03/30 02:57:54;;;;;;;8.33;3.20;;;;;;;;;;5047003;28;20242;-81
2022/03/30 03:00:19;;;;;;;4.40;2.63;;;-0.30;99.90;;;;;;5046295;28;20265;-79
2022/03/30 03:02:45;;;;;;;10.00;2.87;;;-0.30;99.90;;;;;;5045796;28;20582;-80
2022/03/30 03:05:10;;;;;;;5.83;3.13;;;-0.30;99.90;;;;;;5046288;28;20263;-81
2022/03/30 03:07:36;;;;;;;5.27;2.43;;;-0.40;99.90;;;;;;5047425;28;20686;-78
2022/03/30 03:10:02;;;;;;;6.97;4.00;;;-0.30;99.90;;;;;;5045620;28;20190;-79
2022/03/30 03:12:28;;;;;;;8.67;3.77;;;-0.40;99.90;;;;;;5047042;28;20209;-78
2022/03/30 03:14:54;;;;;;;4.87;3.33;;;-0.40;99.90;;;;;;5047532;28;20187;-81
2022/03/30 03:17:20;;;;;;;6.83;3.70;;;-0.30;99.90;;;;;;5046048;28;20854;-80
2022/03/30 03:19:46;;;;;;;5.57;3.97;;;-0.40;99.90;;;;;;5044712;28;20729;-81
2022/03/30 03:22:11;;;;;;;5.93;3.27;;;-0.30;99.90;;;;;;5045141;28;20194;-81
2022/03/30 03:24:37;;;;;;;5.57;2.43;;;-0.40;99.90;;;;;;5047042;28;20261;-79
2022/03/30 03:27:03;;;;;;;5.00;2.53;;;-0.50;99.90;;;;;;5045541;28;20190;-79
2022/03/30 03:29:29;;;;;;;4.87;3.00;;;-0.50;99.90;;;;;;5046176;28;20292;-80
2022/03/30 03:31:54;;;;;;;4.87;2.60;;;-0.50;99.90;;;;;;5045216;28;20206;-80
2022/03/30 03:34:20;;;;;;;8.07;2.23;;;-0.60;99.90;;;;;;5045053;28;20231;-79
2022/03/30 03:36:45;;;;;;;3.57;1.83;;;-0.40;99.90;;;;;;5045635;28;20265;-80
2022/03/30 03:39:11;;;;;;;4.53;1.60;;;-0.40;99.90;;;;;;5045348;28;20197;-79
2022/03/30 03:41:36;;;;;;;6.63;2.03;;;-0.60;99.90;;;;;;5044963;28;20182;-80
2022/03/30 03:44:03;;;;;;;2.97;1.47;;;-0.90;99.90;;;;;;5046832;28;20182;-80
2022/03/30 03:46:29;;;;;;;3.90;1.30;;;-1.10;99.90;;;;;;5045331;28;20178;-79
2022/03/30 03:48:55;;;;;;;6.47;1.63;;;-1.30;99.90;;;;;;5062177;28;20185;-80
2022/03/30 03:51:21;;;;;;;5.77;1.97;;;-1.40;99.90;;;;;;5061056;28;20266;-79
2022/03/30 03:53:47;;;;;;;2.67;1.50;;;-1.50;99.90;;;;;;5045361;28;20281;-80
2022/03/30 03:56:12;;;;;;;6.47;1.90;;;-1.60;99.90;;;;;;5043856;28;20190;-79
2022/03/30 03:58:38;;;;;;;5.27;1.80;;;-1.40;99.90;;;;;;5045050;28;21362;-79
2022/03/30 04:01:04;;;;;;;5.50;2.00;;;-1.40;99.90;;;;;;5044733;28;20661;-80
2022/03/30 04:03:29;;;;;;;4.80;2.13;;;-1.20;99.90;;;;;;5043775;28;20205;-80
2022/03/30 04:05:55;;;;;;;7.10;2.37;;;-1.40;99.90;;;;;;5045607;28;20196;-80
2022/03/30 04:08:20;;;;;;;6.87;3.37;;;-1.50;99.90;;;;;;5044036;28;21057;-79
2022/03/30 04:10:47;;;;;;;6.30;4.00;;;-1.30;99.90;;;;;;5046074;28;20264;-80
2022/03/30 04:13:14;;;;;;;6.03;3.77;;;-1.30;99.90;;;;;;5045181;28;20599;-81
2022/03/30 04:15:39;;;;;;;6.93;4.13;;;-1.30;99.90;;;;;;5043640;28;20653;-81
2022/03/30 04:18:07;;;;;;;8.27;4.13;;;-1.20;99.90;;;;;;5045389;28;20228;-80
2022/03/30 04:20:33;;;;;;;6.37;3.50;;;-1.10;99.90;;;;;;5043848;28;20186;-80
2022/03/30 04:23:00;;;;;;;6.93;3.90;;;-1.00;99.90;;;;;;5045649;28;20289;-79
2022/03/30 04:25:26;;;;;;;6.87;3.43;;;-1.00;99.90;;;;;;5045791;28;20244;-79
2022/03/30 04:27:53;;;;;;;6.50;3.17;;;-1.00;99.90;;;;;;5044187;28;20239;-80
2022/03/30 04:30:20;;;;;;;5.00;2.27;;;-0.90;99.90;;;;;;5044386;28;20182;-79
2022/03/30 04:32:46;;;;;;;5.70;2.70;;;-0.90;99.90;;;;;;5044274;28;20578;-79
2022/03/30 04:35:14;;;;;;;7.60;2.73;;;-1.00;99.90;;;;;;5044045;28;20186;-80
2022/03/30 04:37:39;;;;;;;5.73;2.23;;;-0.90;99.90;;;;;;5045446;28;20719;-79
2022/03/30 04:40:07;;;;;;;6.03;2.60;;;-0.80;99.90;;;;;;5044189;28;20265;-79
2022/03/30 04:42:33;;;;;;;7.03;2.60;;;-1.00;99.90;;;;;;5044801;28;20202;-79
2022/03/30 04:44:59;;;;;;;8.27;1.80;;;-0.80;99.90;;;;;;5043765;28;20189;-79
2022/03/30 04:47:25;;;;;;;6.67;2.70;;;-0.80;99.90;;;;;;5045885;28;20189;-79
2022/03/30 04:49:50;;;;;;;3.53;2.10;;;-0.90;99.90;;;;;;5046202;28;20179;-80
2022/03/30 04:52:16;;;;;;;5.33;2.43;;;-0.80;99.90;;;;;;5045551;28;20254;-79
2022/03/30 04:54:42;;;;;;;7.10;2.77;;;-0.90;99.90;;;;;;5046152;28;20190;-79
2022/03/30 04:57:07;;;;;;;7.27;2.93;;;-0.80;99.90;;;;;;5044308;28;20202;-79
2022/03/30 04:59:33;;;;;;;6.17;2.83;;;-0.80;99.90;;;;;;5044560;28;20185;-80
2022/03/30 05:01:59;;;;;;;4.07;2.50;;;-0.70;99.90;;;;;;5043709;28;20206;-79
2022/03/30 05:04:25;;;;;;;7.17;2.90;;;-0.70;99.90;;;;;;5044187;28;20570;-79
2022/03/30 05:06:50;;;;;;;7.60;2.83;;;-0.80;99.90;;;;;;5044259;28;20179;-79
2022/03/30 05:09:16;;;;;;;5.10;2.90;;;-0.60;99.90;;;;;;5043553;28;20269;-79
2022/03/30 05:11:42;;;;;;;6.53;3.20;;;-0.50;99.90;;;;;;5045406;28;20640;-79
2022/03/30 05:14:08;;;;;;;8.10;3.47;;;-0.50;99.90;;;;;;5047853;28;20178;-79
2022/03/30 05:16:34;;;;;;;6.00;3.23;;;-0.60;99.90;;;;;;5047622;28;20555;-79
2022/03/30 05:19:01;;;;;;;9.30;3.10;;;-0.80;99.90;;;;;;5046315;28;20208;-80
2022/03/30 05:21:26;;;;;;;5.57;3.20;;;-0.50;99.90;;;;;;5049038;28;20652;-79
2022/03/30 05:23:52;;;;;;;8.27;3.00;;;-0.30;99.90;;;;;;5047701;28;20297;-79
2022/03/30 05:26:18;;;;;;;5.93;3.07;;;-0.30;99.90;;;;;;5047942;28;20197;-80
2022/03/30 05:28:43;;;;;;;7.70;2.97;;;-0.20;99.90;;;;;;5049296;28;20186;-79
2022/03/30 05:31:09;;;;;;;4.67;2.80;;;-0.10;99.90;;;;;;5047336;28;20220;-79
2022/03/30 05:33:36;;;;;;;10.33;2.60;;;0.00;99.90;;;;;;5047346;28;20206;-79
2022/03/30 05:36:02;;;;;;;6.83;2.83;;;0.20;99.90;;;;;;5048684;28;20285;-80
2022/03/30 05:38:28;;;;;;;6.57;2.80;;;0.40;99.90;;;;;;5047150;28;20220;-80
2022/03/30 05:40:54;;;;;;;5.47;2.70;;;0.50;99.90;;;;;;5048757;28;20556;-79
2022/03/30 05:43:21;;;;;;;5.83;2.30;;;0.50;99.90;;;;;;5046715;28;20209;-79
2022/03/30 05:45:47;;;;;;;3.67;2.30;;;0.80;99.90;;;;;;5047498;28;20185;-79
2022/03/30 05:48:13;;;;;;;6.77;2.70;;;0.80;99.90;;;;;;5046959;28;20664;-79
2022/03/30 05:50:39;;;;;;;3.50;2.43;;;0.90;99.90;;;;;;5048350;28;20182;-80
2022/03/30 05:53:06;;;;;;;6.83;2.83;;;0.90;99.90;;;;;;5047199;28;20798;-80
2022/03/30 05:55:32;;;;;;;8.13;4.37;;;1.20;99.90;;;;;;5048708;28;20182;-79
2022/03/30 05:57:58;;;;;;;6.97;4.17;;;1.40;99.90;;;;;;5047136;28;20206;-79
2022/03/30 06:00:23;;;;;;;5.80;3.57;;;1.40;99.90;;;;;;5046324;28;20655;-79
2022/03/30 06:02:49;;;;;;;12.10;4.30;;;1.40;99.90;;;;;;5047160;28;20202;-81
2022/03/30 06:05:15;;;;;;;7.13;3.30;;;1.40;99.90;;;;;;5045964;28;20191;-80
2022/03/30 06:07:40;;;;;;;7.23;3.13;;;1.40;99.90;;;;;;5062413;28;20713;-80
2022/03/30 06:10:06;;;;;;;6.63;3.37;;;1.40;99.90;;;;;;5046295;28;20201;-79
2022/03/30 06:12:32;;;;;;;8.73;4.40;;;1.40;99.90;;;;;;5046576;28;20206;-79
2022/03/30 06:14:58;;;;;;;5.67;3.53;;;1.60;99.90;;;;;;5047149;28;20684;-79
2022/03/30 06:17:23;;;;;;;8.70;3.37;;;1.70;99.90;;;;;;5048195;28;20218;-80
2022/03/30 06:19:53;;;;;;;9.13;3.33;;;1.60;99.90;;;;;;5046885;28;20217;-79
2022/03/30 06:22:18;;;;;;;6.43;2.80;;;1.70;99.90;;;;;;5046664;28;20787;-79
2022/03/30 06:24:44;;;;;;;8.10;2.93;;;1.60;99.90;;;;;;5047285;28;20272;-80
2022/03/30 06:27:11;;;;;;;8.63;4.17;;;1.80;99.90;;;;;;5047095;28;20198;-80
2022/03/30 06:29:38;;;;;;;7.87;3.43;;;1.90;99.90;;;;;;5047253;28;20186;-80
2022/03/30 06:32:04;;;;;;;5.80;3.00;;;2.00;99.90;;;;;;5047602;28;20235;-79
2022/03/30 06:34:32;;;;;;;9.53;3.87;;;1.90;99.90;;;;;;5049030;28;20660;-80
2022/03/30 06:36:58;;;;;;;8.43;3.20;;;2.00;99.90;;;;;;5049063;28;20235;-81
2022/03/30 06:39:24;;;;;;;8.87;3.20;;;2.00;99.90;;;;;;5047623;28;20563;-80
2022/03/30 06:41:50;;;;;;;5.17;2.80;;;2.10;99.90;;;;;;5046273;28;20182;-79
2022/03/30 06:44:17;;;;;;;7.10;3.00;;;2.10;99.90;;;;;;5044893;28;20231;-80
2022/03/30 06:46:43;;;;;;;6.67;3.47;;;2.30;99.90;;;;;;5046473;28;20178;-80
2022/03/30 06:49:10;;;;;;;7.63;3.03;;;2.40;99.90;;;;;;5045211;28;20281;-79
2022/03/30 06:51:36;;;;;;;5.20;3.07;;;2.60;99.90;;;;;;5044797;28;20786;-80
2022/03/30 06:54:02;;;;;;;6.53;3.67;;;2.80;99.90;;;;;;5046369;28;20182;-79
2022/03/30 06:56:27;;;;;;;8.27;4.00;;;2.80;99.90;;;;;;5046328;28;20313;-80
2022/03/30 06:58:54;;;;;;;9.57;3.93;;;2.80;99.90;;;;;;5044048;28;20277;-80
2022/03/30 07:01:19;;;;;;;7.50;3.70;;;2.90;99.90;;;;;;5042687;28;20336;-80
2022/03/30 07:03:45;;;;;;;6.50;3.90;;;2.90;99.90;;;;;;5043700;28;20682;-80
2022/03/30 07:06:11;;;;;;;6.67;3.30;;;3.10;99.90;;;;;;5042888;28;20202;-80
2022/03/30 07:11:22;;;;;;;5.53;3.23;;;3.60;99.90;;;;;;5045989;28;21309;-80
2022/03/30 07:13:48;;;;;;;6.10;2.80;;;4.00;99.90;;;;;;5046378;28;20206;-80
2022/03/30 07:16:14;;;;;;;5.87;2.60;;;4.40;99.90;;;;;;5046093;28;20212;-81
2022/03/30 07:18:39;;;;;;;6.17;2.40;;;4.70;99.90;;;;;;5044240;28;20206;-80
2022/03/30 07:21:05;;;;;;;5.47;2.37;;;5.00;99.90;;;;;;5044607;28;20178;-80
2022/03/30 07:23:30;;;;;;;7.67;2.27;;;5.00;99.90;;;;;;5045602;28;20722;-80
2022/03/30 07:26:00;;;;;;;6.33;2.60;;;4.80;99.90;;;;;;5061803;28;20624;-80
2022/03/30 07:28:28;;;;;;;6.53;2.77;;;4.80;99.90;;;;;;5046732;28;20178;-80
2022/03/30 07:30:54;;;;;;;5.67;2.60;;;4.80;99.90;;;;;;5045182;28;20185;-80
2022/03/30 07:33:23;;;;;;;5.27;2.53;;;5.00;99.90;;;;;;5045624;28;20274;-80
2022/03/30 07:35:49;;;;;;;5.23;2.20;;;5.00;99.90;;;;;;5044099;28;20178;-80
2022/03/30 07:38:18;;;;;;;8.30;1.70;;;5.10;99.90;;;;;;5045543;28;20214;-80
2022/03/30 07:40:48;;;;;;;4.60;2.23;;;5.30;99.90;;;;;;5044700;28;20219;-80
2022/03/30 07:43:15;;;;;;;4.93;2.03;;;5.60;99.90;;;;;;5045028;28;20249;-80
2022/03/30 07:45:40;;;;;;;6.10;2.50;;;5.70;99.90;;;;;;5043915;28;20658;-80
2022/03/30 07:48:08;;;;;;;6.30;2.07;;;6.00;99.90;;;;;;5045439;28;20257;-81
2022/03/30 07:50:35;;;;;;;5.17;1.67;;;6.10;99.90;;;;;;5044739;28;20228;-80
2022/03/30 07:53:00;;;;;;;5.90;1.40;;;6.20;99.90;;;;;;5044461;28;20231;-80
2022/03/30 07:55:28;;;;;;;6.23;1.50;;;6.40;99.90;;;;;;5045023;28;20285;-79
2022/03/30 07:57:57;;;;;;;4.43;1.50;;;6.60;99.90;;;;;;5040093;28;20222;-80
2022/03/30 08:00:23;;;;;;;4.50;1.30;;;6.90;99.90;;;;;;5042197;28;20365;-80
2022/03/30 08:02:49;;;;;;;4.90;1.43;;;7.00;99.90;;;;;;5044158;28;20194;-79
2022/03/30 08:05:15;;;;;;;5.33;1.60;;;7.00;99.90;;;;;;5042608;28;20194;-80
2022/03/30 08:07:46;;;;;;;4.40;1.10;;;7.00;99.90;;;;;;5042251;28;20186;-80
2022/03/30 08:10:12;;;;;;;2.70;1.30;;;7.00;99.90;;;;;;5043372;28;20204;-80
2022/03/30 08:12:39;;;;;;;3.47;1.20;;;7.10;99.90;;;;;;5042342;28;20952;-80
2022/03/30 08:15:06;;;;;;;5.07;1.33;;;7.30;99.90;;;;;;5044229;28;20236;-80
2022/03/30 08:17:31;;;;;;;3.70;1.23;;;7.40;99.90;;;;;;5042430;28;20778;-81
2022/03/30 08:19:59;;;;;;;4.23;0.97;;;7.50;99.90;;;;;;5043403;28;20766;-80
2022/03/30 08:22:26;;;;;;;7.07;1.70;;;7.30;99.90;;;;;;5044222;28;20194;-80
2022/03/30 08:25:07;;;;;;;3.63;1.40;;;7.30;99.90;;;;;;5044598;28;20260;-80
2022/03/30 08:27:33;;;;;;;4.93;1.17;;;7.10;99.90;;;;;;5042739;28;20663;-80
2022/03/30 08:29:59;;;;;;;4.07;1.23;;;7.20;99.90;;;;;;5044319;28;20261;-81
2022/03/30 08:32:26;;;;;;;5.60;1.70;;;7.20;99.90;;;;;;5042884;28;20267;-81
2022/03/30 08:34:53;;;;;;;6.40;1.60;;;7.50;99.90;;;;;;5042876;28;20201;-80
2022/03/30 08:37:20;;;;;;;4.30;1.27;;;7.50;99.90;;;;;;5040822;28;20675;-80
2022/03/30 08:39:48;;;;;;;4.43;1.40;;;7.30;99.90;;;;;;5044771;28;20181;-80
2022/03/30 08:42:15;;;;;;;2.93;1.23;;;7.70;99.90;;;;;;5040841;28;20727;-82
2022/03/30 08:44:42;;;;;;;4.70;1.43;;;7.90;99.90;;;;;;5042774;28;20190;-81
2022/03/30 08:47:09;;;;;;;6.40;1.37;;;8.00;99.90;;;;;;5044670;28;20192;-85
2022/03/30 08:49:37;;;;;;;2.93;1.10;;;8.20;99.90;;;;;;5046823;28;21076;-80
2022/03/30 08:52:04;;;;;;;5.00;1.30;;;8.10;99.90;;;;;;5047715;28;20229;-79
2022/03/30 08:54:31;;;;;;;6.13;1.50;;;8.10;99.90;;;;;;5048024;28;20189;-80
2022/03/30 08:56:57;;;;;;;3.47;1.00;;;8.50;99.90;;;;;;5046667;28;20182;-80
2022/03/30 08:59:24;;;;;;;3.60;0.90;;;8.70;99.90;;;;;;5048942;28;20636;-82
2022/03/30 09:01:57;;;;;;;4.03;1.23;;;8.70;99.90;;;;;;5044732;28;20187;-82
2022/03/30 09:04:25;;;;;;;3.03;1.20;;;8.50;99.90;;;;;;5046747;28;20202;-79
2022/03/30 09:06:53;;;;;;;5.23;1.43;;;8.70;99.90;;;;;;5045670;28;20204;-80
2022/03/30 09:09:52;;;;;;;6.33;1.47;;;8.60;99.90;;;;;;5044812;28;20232;-80
2022/03/30 09:12:26;;;;;;;5.77;1.53;;;8.50;99.90;;;;;;5032150;28;20213;-81
2022/03/30 09:15:01;;;;;;;3.63;1.20;;;8.60;99.90;;;;;;5043664;28;20566;-80
2022/03/30 09:17:36;;;;;;;5.33;1.73;;;8.80;99.90;;;;;;5045354;28;20212;-78
2022/03/30 09:20:04;;;;;;;6.43;1.40;;;9.00;99.90;;;;;;5046139;28;20297;-79
2022/03/30 09:22:31;;;;;;;4.50;1.13;;;9.40;99.90;;;;;;5047357;28;20690;-80
2022/03/30 09:24:57;;;;;;;2.57;1.10;;;9.70;99.90;;;;;;5047621;28;20182;-79
2022/03/30 09:27:24;;;;;;;4.73;0.90;;;9.90;99.90;;;;;;5047382;28;20578;-80
2022/03/30 09:29:50;;;;;;;3.03;1.10;;;10.10;99.90;;;;;;5045817;28;20273;-78
2022/03/30 09:32:16;;;;;;;2.40;1.20;;;10.10;99.90;;;;;;5062030;28;20255;-79
2022/03/30 09:34:53;;;;;;;5.70;1.90;;;10.20;99.90;;;;;;5047222;28;20186;-80
2022/03/30 09:37:19;;;;;;;7.00;2.10;;;10.30;99.90;;;;;;5046657;28;20264;-80
2022/03/30 09:39:45;;;;;;;2.80;1.47;;;10.40;99.90;;;;;;5045908;28;20182;-80
2022/03/30 09:42:12;;;;;;;3.63;1.33;;;10.10;99.90;;;;;;5044876;28;20214;-80
2022/03/30 09:44:51;;;;;;;3.00;1.47;;;10.10;99.90;;;;;;5044622;28;20229;-80
2022/03/30 09:47:18;;;;;;;5.80;1.53;;;10.40;99.90;;;;;;5049398;28;20189;-81
2022/03/30 09:49:47;;;;;;;20.63;7.50;;;10.50;99.90;;;;;;5047829;28;20266;-79
2022/03/30 09:52:27;;;;;;;32.87;18.23;;;10.30;99.90;;;;;;5048635;28;20202;-80
2022/03/30 09:54:53;;;;;;;6.87;2.80;;;10.30;99.90;;;;;;5046571;28;20190;-78
2022/03/30 09:57:24;;;;;;;5.47;1.63;;;10.30;99.90;;;;;;5048377;28;20213;-80
2022/03/30 09:59:58;;;;;;;6.07;1.70;;;10.30;99.90;;;;;;5063352;28;20188;-79
2022/03/30 10:02:24;;;;;;;5.93;1.97;;;10.50;99.90;;;;;;5045567;28;20201;-80
2022/03/30 10:04:50;;;;;;;4.83;1.83;;;10.60;99.90;;;;;;5047491;28;20566;-79
2022/03/30 10:07:16;;;;;;;3.90;1.30;;;10.60;99.90;;;;;;5045751;28;20194;-83
2022/03/30 10:09:43;;;;;;;3.47;1.60;;;10.60;99.90;;;;;;5046447;28;20186;-86
2022/03/30 10:12:09;;;;;;;5.70;2.13;;;10.80;99.90;;;;;;5046954;28;20253;-85
2022/03/30 10:14:36;;;;;;;5.70;2.23;;;11.00;99.90;;;;;;5047780;28;20273;-81
2022/03/30 10:17:02;;;;;;;4.00;1.50;;;10.90;99.50;;;;;;5048836;28;20193;-81
2022/03/30 10:19:31;;;;;;;4.63;1.70;;;10.60;99.20;;;;;;5048645;28;20261;-81
2022/03/30 10:22:15;;;;;;;7.73;1.80;;;10.40;99.20;;;;;;5044418;28;20206;-80
2022/03/30 10:25:12;;;;;;;4.80;1.87;;;10.70;99.90;;;;;;5041908;28;20197;-80
2022/03/30 10:27:56;;;;;;;5.20;2.03;;;10.60;98.80;;;;;;5039613;28;20218;-80
2022/03/30 10:30:30;;;;;;;4.07;1.50;;;10.50;99.30;;;;;;5041714;28;20437;-81
2022/03/30 10:32:59;;;;;;;4.90;1.80;;;10.50;99.50;;;;;;5040348;28;20213;-81
2022/03/30 10:35:46;;;;;;;4.53;1.40;;;10.70;97.90;;;;;;5041286;28;20194;-81
2022/03/30 10:38:14;;;;;;;2.97;1.47;;;10.70;98.00;;;;;;5041228;28;20671;-81
2022/03/30 10:40:41;;;;;;;3.40;1.53;;;11.10;98.60;;;;;;5042013;28;20210;-81
2022/03/30 10:43:09;;;;;;;4.13;2.00;;;11.20;98.30;;;;;;5040693;28;20729;-79
2022/03/30 10:45:51;;;;;;;5.63;1.60;;;11.30;97.80;;;;;;5043946;28;20190;-80
2022/03/30 10:48:29;;;;;;;5.50;2.03;;;11.50;99.20;;;;;;5041698;28;20609;-81
2022/03/30 10:50:56;;;;;;;6.13;1.80;;;11.40;97.40;;;;;;5042823;28;20186;-80
2022/03/30 10:53:30;;;;;;;4.47;1.60;;;11.40;98.30;;;;;;5041121;28;20766;-81
2022/03/30 10:56:14;;;;;;;6.03;2.10;;;11.60;98.30;;;;;;5041876;28;20397;-79
2022/03/30 10:58:49;;;;;;;6.32;1.92;;;11.90;97.40;;;;;;5041104;28;20702;-80
2022/03/30 11:01:23;;;;;;;5.03;1.70;;;12.10;95.70;;;;;;5036465;28;20304;-80
2022/03/30 11:03:54;;;;;;;4.43;1.77;;;11.90;95.80;;;;;;5039883;28;20224;-81
2022/03/30 11:06:20;;;;;;;6.30;2.00;;;11.90;95.80;;;;;;5041926;28;20686;-80
2022/03/30 11:08:48;;;;;;;4.25;1.80;;;11.70;96.80;;;;;;5038878;28;20186;-80
2022/03/30 11:11:43;;;;;;;5.05;1.80;;;11.80;96.00;;;;;;5041039;28;20216;-81
2022/03/30 11:14:29;;;;;;;4.47;1.90;;;11.60;96.10;;;;;;5040227;28;20259;-78
2022/03/30 11:17:04;;;;;;;4.33;1.60;;;11.60;95.90;;;;;;5044781;28;20192;-80
2022/03/30 11:19:54;;;;;;;5.60;2.03;;;11.60;95.40;;;;;;5059326;28;20192;-78
2022/03/30 11:22:29;;;;;;;5.43;2.00;;;11.60;95.70;;;;;;5042822;28;20247;-81
2022/03/30 11:25:08;;;;;;;4.77;1.80;;;11.40;95.00;;;;;;5042181;28;20182;-81
2022/03/30 11:27:34;;;;;;;4.22;1.77;;;11.10;96.00;;;;;;5040787;28;20209;-86
2022/03/30 11:30:10;;;;;;;4.90;2.00;;;11.20;96.90;;;;;;5041701;28;20229;-81
2022/03/30 11:32:57;;;;;;;5.38;1.83;;;11.70;96.50;;;;;;5039331;28;20687;-81
2022/03/30 11:35:28;;;;;;;4.43;2.00;;;11.60;94.70;;;;;;5041983;28;20200;-80
2022/03/30 11:38:02;;;;;;;5.30;1.77;;;11.90;95.30;;;;;;5041979;28;20263;-80
2022/03/30 11:40:28;;;;;;;4.88;1.98;;;12.10;95.80;;;;;;5043164;28;20174;-79
2022/03/30 11:43:04;;;;;;;3.90;2.25;;;12.40;94.90;;;;;;5041865;28;20206;-86
2022/03/30 11:45:30;;;;;;;4.30;1.80;;;12.50;94.60;;;;;;5042670;28;20655;-81
2022/03/30 11:47:59;;;;;;;6.13;2.08;;;12.60;94.10;;;;;;5044867;28;20580;-80
2022/03/30 11:50:34;;;;;;;3.95;1.63;;;12.90;93.90;;;;;;5043864;28;20210;-81
2022/03/30 11:53:06;;;;;;;4.25;1.80;;;13.10;92.90;;;;;;5042401;28;20205;-79
2022/03/30 11:55:48;;;;;;;6.75;2.67;;;13.20;92.60;;;;;;5041907;28;20196;-80
2022/03/30 11:58:23;;;;;;;5.30;1.85;;;13.40;92.10;;;;;;5039776;28;20614;-84
2022/03/30 12:00:49;;;;;;;14.98;6.82;;;13.30;91.00;;;;;;5042957;28;20188;-85
2022/03/30 12:03:15;;;;;;;12.05;3.20;;;13.30;90.80;;;;;;5055505;28;20392;-87
2022/03/30 12:05:41;;;;;;;6.20;2.25;;;13.50;91.70;;;;;;5039240;28;20289;-86
2022/03/30 12:08:07;;;;;;;5.90;2.38;;;13.20;91.20;;;;;;5042497;28;20592;-85
2022/03/30 12:10:33;;;;;;;3.70;2.20;;;12.90;90.60;;;;;;5044793;28;20277;-86
2022/03/30 12:13:00;;;;;;;4.25;1.92;;;12.60;90.40;;;;;;5061211;28;20367;-86
2022/03/30 12:15:26;;;;;;;18.52;8.75;;;12.30;91.00;;;;;;5043961;28;20190;-84
2022/03/30 12:17:58;;;;;;;5.63;2.90;;;12.50;91.50;;;;;;5044534;28;20224;-81
2022/03/30 12:20:25;;;;;;;7.90;3.17;;;12.70;91.60;;;;;;5060971;28;20255;-80
2022/03/30 12:22:58;;;;;;;4.93;2.22;;;13.10;90.80;;;;;;5042573;28;20198;-80
2022/03/30 12:25:26;;;;;;;4.63;2.10;;;12.80;90.10;;;;;;5058393;28;20659;-79
2022/03/30 12:27:52;;;;;;;4.15;2.30;;;12.70;91.50;;;;;;5044138;28;20646;-80
2022/03/30 12:30:17;;;;;;;6.20;2.33;;;12.90;91.40;;;;;;5046140;28;20190;-80
2022/03/30 12:32:44;;;;;;;4.00;1.98;;;12.80;91.60;;;;;;5061016;28;20277;-81
2022/03/30 12:35:16;;;;;;;5.43;2.38;;;12.70;91.30;;;;;;5045260;28;20190;-80
2022/03/30 12:37:46;;;;;;;4.15;2.30;;;12.60;91.70;;;;;;5043227;28;20301;-80
2022/03/30 12:40:20;;;;;;;6.25;2.80;;;12.50;91.50;;;;;;5041829;28;20162;-80
2022/03/30 12:42:49;;;;;;;5.90;3.00;;;12.30;91.50;;;;;;5042876;28;20274;-81
2022/03/30 12:47:55;;;;;;;4.95;2.30;;;12.30;92.20;;;;;;5576808;22;20547;-84
2022/03/30 12:50:29;;;;;;;6.70;2.15;;;12.30;91.40;;;;;;4954475;28;20226;-83
2022/03/30 12:53:03;;;;;;;3.87;2.37;;;12.10;91.20;;;;;;4954954;28;20202;-84
2022/03/30 12:55:32;;;;;;;7.25;2.40;;;11.70;91.70;;;;;;4971119;28;20181;-84
2022/03/30 12:58:13;;;;;;;4.75;2.45;;;11.40;92.10;;;;;;4948782;28;20217;-84
2022/03/30 13:00:47;;;;;;;4.13;2.50;;;11.30;91.50;;;;;;4946351;28;20253;-84
2022/03/30 13:03:17;;;;;;;4.80;2.73;;;11.30;92.50;;;;;;4945579;28;20185;-83
2022/03/30 13:05:45;;;;;;;8.30;2.70;;;11.60;92.00;;;;;;4946416;28;20233;-83
2022/03/30 13:08:20;;;;;;;6.73;3.10;;;11.80;91.60;;;;;;4967006;28;20273;-83