Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:26;;;;;;;24.33;7.40;;;17.90;73.00;;;;;;5073320;28;20025;-84
2022/07/31 00:03:52;;;;;;;25.30;7.97;;;17.90;73.10;;;;;;5073049;28;20020;-84
2022/07/31 00:06:18;;;;;;;17.35;7.50;;;17.90;73.30;;;;;;5055263;28;20078;-84
2022/07/31 00:08:44;;;;;;;23.02;8.10;;;17.80;73.40;;;;;;5072660;28;20052;-83
2022/07/31 00:11:10;;;;;;;18.88;7.70;;;17.80;73.60;;;;;;5072346;28;20050;-85
2022/07/31 00:13:36;;;;;;;21.27;8.43;;;17.80;73.90;;;;;;5072614;28;20066;-85
2022/07/31 00:16:03;;;;;;;22.05;8.60;;;17.80;74.20;;;;;;5073209;28;20024;-85
2022/07/31 00:18:28;;;;;;;19.63;8.30;;;17.80;74.40;;;;;;5072943;28;20399;-86
2022/07/31 00:20:54;;;;;;;20.17;8.65;;;17.80;74.30;;;;;;5072657;28;20021;-87
2022/07/31 00:23:20;;;;;;;20.15;9.48;;;17.70;74.30;;;;;;5072684;28;20055;-86
2022/07/31 00:25:46;;;;;;;21.48;9.00;;;17.70;74.40;;;;;;5075605;28;20035;-86
2022/07/31 00:28:11;;;;;;;21.00;7.68;;;17.70;74.60;;;;;;5073452;28;20104;-87
2022/07/31 00:30:39;;;;;;;22.00;8.35;;;17.60;74.70;;;;;;5072858;28;20455;-85
2022/07/31 00:33:05;;;;;;;20.73;8.40;;;17.60;75.00;;;;;;5072675;28;20056;-86
2022/07/31 00:35:31;;;;;;;19.33;7.75;;;17.60;75.20;;;;;;5072820;28;20016;-85
2022/07/31 00:37:57;;;;;;;21.45;8.82;;;17.60;75.40;;;;;;5068843;28;20029;-85
2022/07/31 00:40:23;;;;;;;16.33;8.98;;;17.60;75.60;;;;;;5073498;28;20535;-85
2022/07/31 00:42:49;;;;;;;18.73;8.82;;;17.50;75.70;;;;;;5072412;28;20024;-85
2022/07/31 00:45:15;;;;;;;17.70;8.57;;;17.50;75.90;;;;;;5054129;28;20489;-85
2022/07/31 00:47:41;;;;;;;24.30;9.40;;;17.50;76.30;;;;;;5072363;28;20060;-85
2022/07/31 00:50:08;;;;;;;21.48;8.90;;;17.50;76.70;;;;;;5054831;28;20124;-85
2022/07/31 00:52:34;;;;;;;20.50;9.57;;;17.40;76.90;;;;;;5054413;28;20051;-85
2022/07/31 00:54:59;;;;;;;18.13;9.32;;;17.40;77.00;;;;;;5072429;28;20016;-85
2022/07/31 00:57:25;;;;;;;23.67;8.88;;;17.30;77.30;;;;;;5073083;28;20043;-85
2022/07/31 00:59:51;;;;;;;14.18;8.30;;;17.30;77.50;;;;;;5074339;28;20025;-85
2022/07/31 01:02:17;;;;;;;15.00;7.82;;;17.30;77.80;;;;;;5074597;28;20048;-85
2022/07/31 01:04:43;;;;;;;20.33;9.35;;;17.30;78.20;;;;;;5074453;28;20020;-83
2022/07/31 01:07:08;;;;;;;19.00;8.65;;;17.30;78.50;;;;;;5074877;28;20032;-87
2022/07/31 01:09:35;;;;;;;16.85;8.60;;;17.20;78.60;;;;;;5060452;28;20032;-86
2022/07/31 01:12:45;;;;;;;18.15;8.63;;;17.20;78.90;;;;;;5078381;28;20025;-86
2022/07/31 01:15:15;;;;;;;20.25;8.45;;;17.20;79.20;;;;;;4992909;28;20038;-86
2022/07/31 01:17:44;;;;;;;21.73;9.07;;;17.20;79.30;;;;;;4992331;28;20031;-87
2022/07/31 01:20:10;;;;;;;19.67;8.70;;;17.10;79.30;;;;;;4992779;28;20119;-87
2022/07/31 01:23:02;;;;;;;17.75;8.45;;;17.10;79.40;;;;;;4991197;28;20129;-86
2022/07/31 01:25:49;;;;;;;18.20;8.18;;;17.10;79.40;;;;;;4992156;28;20030;-85
2022/07/31 01:28:21;;;;;;;20.75;9.60;;;17.10;79.70;;;;;;4991110;28;20096;-85
2022/07/31 01:30:52;;;;;;;17.88;9.00;;;17.10;79.60;;;;;;4990839;28;20035;-84
2022/07/31 01:33:21;;;;;;;17.38;9.05;;;17.10;79.90;;;;;;4990679;28;20352;-85
2022/07/31 01:35:53;;;;;;;16.00;8.70;;;17.10;79.90;;;;;;4990503;28;20064;-87
2022/07/31 01:38:30;;;;;;;16.45;9.77;;;17.10;79.90;;;;;;4991387;28;20038;-88
2022/07/31 01:40:59;;;;;;;16.42;9.85;;;17.10;79.70;;;;;;4991134;28;20030;-86
2022/07/31 01:43:32;;;;;;;18.98;9.05;;;17.10;79.70;;;;;;4991254;28;20507;-89
2022/07/31 01:46:01;;;;;;;20.40;10.38;;;17.10;79.80;;;;;;5032820;28;20520;-87
2022/07/31 01:48:30;;;;;;;24.60;10.23;;;17.10;79.80;;;;;;5072226;28;20538;-88
2022/07/31 01:50:58;;;;;;;21.67;9.63;;;17.10;79.80;;;;;;5072423;28;20021;-86
2022/07/31 01:53:25;;;;;;;20.27;9.52;;;17.10;80.10;;;;;;5071234;28;20028;-87
2022/07/31 01:55:53;;;;;;;19.65;8.70;;;17.10;80.20;;;;;;5071916;28;20449;-87
2022/07/31 01:58:21;;;;;;;25.95;9.80;;;17.00;80.20;;;;;;5072656;28;20063;-86
2022/07/31 02:00:53;;;;;;;24.45;10.30;;;17.10;80.30;;;;;;5072632;28;20033;-88
2022/07/31 02:03:20;;;;;;;19.20;10.60;;;17.10;80.30;;;;;;5072888;28;20020;-86
2022/07/31 02:05:47;;;;;;;21.45;10.23;;;17.10;80.30;;;;;;5076579;28;20056;-86
2022/07/31 02:08:16;;;;;;;20.98;10.77;;;17.10;80.30;;;;;;5075956;28;20017;-87
2022/07/31 02:10:44;;;;;;;22.90;9.52;;;17.10;80.40;;;;;;5044900;28;20024;-86
2022/07/31 02:13:11;;;;;;;26.48;11.63;;;17.20;80.30;;;;;;5076605;28;20118;-86
2022/07/31 02:15:38;;;;;;;23.55;10.38;;;17.20;80.20;;;;;;5076726;28;20033;-86
2022/07/31 02:18:05;;;;;;;22.27;10.73;;;17.20;80.20;;;;;;5086755;28;20036;-86
2022/07/31 02:20:32;;;;;;;23.13;10.40;;;17.20;80.30;;;;;;5085707;28;20016;-86
2022/07/31 02:23:00;;;;;;;25.05;12.45;;;17.20;80.30;;;;;;5079817;28;20143;-87
2022/07/31 02:25:27;;;;;;;27.92;11.52;;;17.20;80.60;;;;;;5076884;28;20032;-87
2022/07/31 02:27:56;;;;;;;23.20;11.65;;;17.20;80.80;;;;;;5077641;28;20017;-87
2022/07/31 02:30:25;;;;;;;29.65;11.38;;;17.20;81.00;;;;;;5077780;28;20103;-86
2022/07/31 02:32:51;;;;;;;20.48;11.35;;;17.30;81.10;;;;;;5081112;28;20023;-84
2022/07/31 02:35:18;;;;;;;18.50;9.93;;;17.30;80.60;;;;;;5087456;28;20036;-84
2022/07/31 02:37:46;;;;;;;22.98;9.93;;;17.30;80.40;;;;;;5097296;28;20024;-84
2022/07/31 02:40:12;;;;;;;17.75;10.35;;;17.30;80.50;;;;;;5080908;28;20024;-85
2022/07/31 02:42:40;;;;;;;20.10;11.20;;;17.30;80.40;;;;;;5072787;28;20048;-86
2022/07/31 02:45:09;;;;;;;18.92;10.60;;;17.30;80.30;;;;;;5075141;28;20260;-86
2022/07/31 02:47:36;;;;;;;16.10;9.93;;;17.30;80.50;;;;;;5075150;28;20029;-85
2022/07/31 02:50:06;;;;;;;25.73;9.73;;;17.30;80.50;;;;;;5074326;28;20024;-86
2022/07/31 02:52:33;;;;;;;19.77;11.30;;;17.40;80.40;;;;;;5075248;28;20028;-86
2022/07/31 02:55:00;;;;;;;21.25;11.43;;;17.50;80.30;;;;;;5074925;28;20032;-86
2022/07/31 02:57:26;;;;;;;;;;;17.60;80.00;;;;;;5075280;28;20418;-85
2022/07/31 02:59:51;;;;;;;16.10;10.70;;;17.80;79.50;;;;;;5074795;28;19912;-88
2022/07/31 03:02:18;;;;;;;19.02;10.50;;;17.90;79.50;;;;;;5075392;28;20025;-84
2022/07/31 03:04:44;;;;;;;20.02;10.75;;;18.00;78.80;;;;;;5074936;28;20354;-85
2022/07/31 03:07:10;;;;;;;18.70;10.68;;;18.20;78.40;;;;;;5075721;28;20029;-85
2022/07/31 03:09:35;;;;;;;16.60;10.45;;;18.20;78.30;;;;;;5079103;28;20108;-85
2022/07/31 03:12:02;;;;;;;24.48;11.55;;;18.30;78.10;;;;;;5074765;28;20050;-85
2022/07/31 03:14:29;;;;;;;14.82;10.60;;;18.40;77.90;;;;;;5073945;28;20033;-85
2022/07/31 03:16:57;;;;;;;21.52;11.05;;;18.50;77.50;;;;;;5075211;28;20037;-85
2022/07/31 03:19:24;;;;;;;;;;;18.50;77.50;;;;;;5057858;28;20028;-84
2022/07/31 03:21:50;;;;;;;19.15;10.43;;;18.60;77.20;;;;;;5056315;28;20051;-84
2022/07/31 03:24:17;;;;;;;24.75;10.73;;;18.60;76.90;;;;;;5074064;28;20045;-85
2022/07/31 03:26:43;;;;;;;20.10;10.95;;;18.70;77.00;;;;;;5074728;28;20039;-85
2022/07/31 03:29:09;;;;;;;23.17;12.27;;;18.70;76.80;;;;;;5085591;28;20016;-85
2022/07/31 03:31:35;;;;;;;16.05;10.30;;;18.80;76.70;;;;;;5090967;28;20424;-85
2022/07/31 03:34:01;;;;;;;17.75;10.65;;;18.90;76.30;;;;;;5073086;28;20086;-86
2022/07/31 03:36:27;;;;;;;24.25;10.93;;;19.10;76.20;;;;;;5055744;28;20425;-86
2022/07/31 03:38:53;;;;;;;17.40;11.18;;;19.10;75.90;;;;;;5073535;28;20056;-85
2022/07/31 03:41:19;;;;;;;16.75;10.40;;;19.20;75.60;;;;;;5089303;28;20030;-86
2022/07/31 03:43:46;;;;;;;24.08;10.50;;;19.30;75.30;;;;;;5074051;28;20055;-85
2022/07/31 03:46:14;;;;;;;17.58;9.45;;;19.40;74.90;;;;;;5073837;28;20045;-85
2022/07/31 03:48:40;;;;;;;;;;;19.50;74.70;;;;;;5074593;28;20029;-88
2022/07/31 03:51:06;;;;;;;18.65;10.23;;;19.50;74.40;;;;;;5056024;28;19915;-86
2022/07/31 03:53:32;;;;;;;18.52;10.32;;;19.60;73.90;;;;;;5057260;28;20032;-87
2022/07/31 03:55:59;;;;;;;16.83;10.35;;;19.70;74.00;;;;;;5073619;28;20027;-87
2022/07/31 03:58:25;;;;;;;19.10;12.40;;;19.70;73.60;;;;;;5090227;28;20113;-88
2022/07/31 04:00:51;;;;;;;16.92;11.30;;;19.70;73.40;;;;;;5073661;28;20263;-85
2022/07/31 04:03:17;;;;;;;21.80;10.85;;;19.80;73.30;;;;;;5055680;28;20036;-84
2022/07/31 04:05:43;;;;;;;16.77;10.98;;;19.80;73.20;;;;;;5072768;28;20998;-84
2022/07/31 04:08:09;;;;;;;17.70;10.82;;;19.90;73.00;;;;;;5074600;28;20031;-85
2022/07/31 04:10:35;;;;;;;16.20;9.82;;;20.00;72.70;;;;;;5072629;28;20029;-85
2022/07/31 04:13:02;;;;;;;12.00;10.00;;;20.00;72.30;;;;;;5072521;28;20017;-84
2022/07/31 04:15:28;;;;;;;16.35;10.50;;;20.10;72.20;;;;;;5073650;28;20029;-86
2022/07/31 04:17:54;;;;;;;19.30;11.05;;;20.20;71.80;;;;;;5072686;28;20089;-84
2022/07/31 04:20:20;;;;;;;16.60;8.98;;;20.30;71.30;;;;;;5070081;28;20027;-85
2022/07/31 04:22:47;;;;;;;18.17;10.38;;;20.40;70.60;;;;;;5071744;28;20090;-85
2022/07/31 04:25:13;;;;;;;18.98;10.80;;;20.40;70.40;;;;;;5072670;28;20013;-85
2022/07/31 04:27:39;;;;;;;23.38;10.57;;;20.50;70.50;;;;;;5072171;28;20082;-85
2022/07/31 04:30:05;;;;;;;15.93;10.90;;;20.60;69.90;;;;;;5072703;28;20017;-85
2022/07/31 04:32:31;;;;;;;15.07;10.02;;;20.60;69.80;;;;;;5067258;28;20020;-86
2022/07/31 04:34:57;;;;;;;15.90;8.80;;;20.70;69.50;;;;;;5072249;28;20492;-84
2022/07/31 04:37:23;;;;;;;15.90;8.23;;;20.70;69.00;;;;;;5053246;28;20040;-85
2022/07/31 04:39:49;;;;;;;15.43;10.15;;;20.80;68.90;;;;;;5072678;28;20031;-85
2022/07/31 04:42:14;;;;;;;19.10;9.18;;;20.90;69.70;;;;;;5054169;28;20472;-85
2022/07/31 04:44:40;;;;;;;14.35;8.90;;;21.00;69.30;;;;;;5054817;28;20029;-85
2022/07/31 04:47:06;;;;;;;18.50;10.13;;;21.10;69.10;;;;;;5072433;28;20016;-85
2022/07/31 04:49:32;;;;;;;20.90;10.13;;;21.20;67.70;;;;;;5072555;28;20099;-85
2022/07/31 04:51:59;;;;;;;19.98;10.05;;;21.40;66.20;;;;;;5054030;28;20043;-85
2022/07/31 04:54:26;;;;;;;21.55;10.07;;;21.40;65.40;;;;;;5073044;28;20024;-85
2022/07/31 04:56:52;;;;;;;17.27;9.88;;;21.40;65.80;;;;;;5071561;28;20087;-84
2022/07/31 04:59:19;;;;;;;16.73;9.75;;;21.40;64.70;;;;;;5072459;28;20024;-85
2022/07/31 05:01:46;;;;;;;20.48;9.88;;;21.60;64.10;;;;;;5054796;28;20094;-86
2022/07/31 05:04:12;;;;;;;14.55;8.18;;;22.10;62.60;;;;;;5073596;28;20070;-87
2022/07/31 05:06:43;;;;;;;18.50;8.50;;;22.90;60.20;;;;;;5072621;28;20033;-87
2022/07/31 05:09:11;;;;;;;14.93;6.65;;;23.90;59.60;;;;;;5055104;28;20017;-85
2022/07/31 05:11:38;;;;;;;15.75;5.85;;;25.00;55.30;;;;;;5083888;28;20450;-86
2022/07/31 05:14:06;;;;;;;12.52;7.55;;;26.10;52.30;;;;;;5067123;28;20084;-86
2022/07/31 05:16:34;;;;;;;14.68;7.07;;;27.00;50.20;;;;;;5075565;28;20075;-86
2022/07/31 05:19:00;;;;;;;11.63;5.43;;;27.90;47.90;;;;;;5055830;28;20046;-88
2022/07/31 05:21:26;;;;;;;6.43;3.60;;;28.80;46.10;;;;;;5082351;28;20042;-87
2022/07/31 05:23:53;;;;;;;4.35;2.80;;;29.50;44.40;;;;;;5053625;28;20094;-85
2022/07/31 05:26:20;;;;;;;7.38;4.10;;;29.60;42.10;;;;;;5071785;28;20024;-86
2022/07/31 05:28:48;;;;;;;10.32;5.10;;;29.60;42.30;;;;;;5053748;28;20389;-84
2022/07/31 05:31:14;;;;;;;6.28;4.15;;;29.50;42.20;;;;;;5054403;28;20025;-86
2022/07/31 05:33:40;;;;;;;6.28;2.60;;;29.70;41.80;;;;;;5074368;28;20033;-85
2022/07/31 05:36:07;;;;;;;5.65;2.05;;;30.30;41.20;;;;;;5074020;28;20051;-87
2022/07/31 05:38:32;;;;;;;5.82;2.28;;;30.60;40.10;;;;;;5074092;28;20028;-86
2022/07/31 05:40:58;;;;;;;3.75;2.38;;;30.50;40.20;;;;;;5075996;28;20021;-85
2022/07/31 05:43:24;;;;;;;5.07;2.60;;;30.80;39.50;;;;;;5058460;28;20051;-84
2022/07/31 05:45:50;;;;;;;7.40;2.50;;;30.90;39.00;;;;;;5075762;28;20021;-85
2022/07/31 05:48:16;;;;;;;2.27;1.80;;;31.20;38.80;;;;;;5075480;28;20016;-85
2022/07/31 05:50:46;;;;;;;2.83;1.65;;;31.60;37.30;;;;;;5075946;28;20028;-84
2022/07/31 05:53:15;;;;;;;2.78;1.90;;;32.30;37.00;;;;;;5078854;28;20058;-86
2022/07/31 05:55:46;;;;;;;4.63;2.00;;;33.10;36.00;;;;;;5078655;28;20028;-86
2022/07/31 05:58:13;;;;;;;3.75;2.38;;;33.80;35.50;;;;;;5074244;28;20041;-85
2022/07/31 06:00:40;;;;;;;5.40;1.95;;;34.90;34.80;;;;;;5057379;28;20496;-85
2022/07/31 06:03:05;;;;;;;5.35;2.30;;;35.90;34.00;;;;;;5075270;28;20103;-84
2022/07/31 06:05:32;;;;;;;2.43;1.70;;;37.00;33.10;;;;;;5075542;28;20056;-86
2022/07/31 06:08:00;;;;;;;3.78;1.92;;;37.70;32.30;;;;;;5075636;28;20107;-86
2022/07/31 06:10:27;;;;;;;2.50;1.75;;;38.30;31.50;;;;;;5075758;28;20028;-85
2022/07/31 06:12:53;;;;;;;4.88;1.92;;;38.70;31.10;;;;;;5075212;28;20028;-85
2022/07/31 06:15:19;;;;;;;5.78;2.67;;;38.70;30.50;;;;;;5075759;28;20066;-83
2022/07/31 06:17:46;;;;;;;4.43;2.30;;;37.90;30.50;;;;;;5076141;28;20036;-83
2022/07/31 06:20:13;;;;;;;5.18;2.30;;;35.20;31.60;;;;;;5075692;28;20331;-85
2022/07/31 06:22:40;;;;;;;5.55;2.13;;;34.50;32.10;;;;;;5075891;28;20052;-84
2022/07/31 06:25:07;;;;;;;2.75;2.13;;;32.60;33.60;;;;;;5085909;28;20028;-86
2022/07/31 06:27:34;;;;;;;7.05;2.88;;;31.10;35.10;;;;;;5085405;28;20033;-84
2022/07/31 06:30:00;;;;;;;6.60;2.55;;;30.00;37.90;;;;;;5053300;28;20022;-85
2022/07/31 06:32:26;;;;;;;4.25;2.72;;;29.20;38.20;;;;;;5072344;28;20032;-86
2022/07/31 06:34:52;;;;;;;4.10;2.08;;;29.00;37.30;;;;;;5074690;28;20022;-82
2022/07/31 06:37:18;;;;;;;2.70;2.20;;;29.40;37.30;;;;;;5073759;28;20482;-83
2022/07/31 06:39:44;;;;;;;3.23;2.07;;;31.10;36.00;;;;;;5074501;28;20070;-83
2022/07/31 06:42:16;;;;;;;3.38;1.88;;;31.60;34.60;;;;;;5056636;28;20412;-83
2022/07/31 06:44:42;;;;;;;5.35;2.60;;;31.50;35.10;;;;;;5060701;28;20027;-83
2022/07/31 06:47:08;;;;;;;5.10;2.20;;;30.90;35.90;;;;;;5073357;28;20029;-84
2022/07/31 06:49:34;;;;;;;3.80;1.90;;;30.70;35.80;;;;;;5073399;28;20028;-84
2022/07/31 06:52:00;;;;;;;2.67;1.67;;;32.10;34.50;;;;;;5073972;28;20025;-84
2022/07/31 06:54:25;;;;;;;6.93;2.17;;;34.40;32.30;;;;;;5073569;28;20489;-85
2022/07/31 06:56:51;;;;;;;2.83;2.07;;;35.00;30.60;;;;;;5073812;28;20646;-85
2022/07/31 06:59:17;;;;;;;2.40;1.97;;;33.70;30.90;;;;;;5074766;28;20035;-85
2022/07/31 07:01:43;;;;;;;3.33;2.03;;;31.90;32.40;;;;;;5077865;28;20052;-83
2022/07/31 07:04:09;;;;;;;6.97;2.15;;;30.70;34.60;;;;;;5081679;28;20500;-89
2022/07/31 07:06:34;;;;;;;7.25;2.72;;;29.90;35.40;;;;;;5056056;28;20044;-85
2022/07/31 07:09:00;;;;;;;5.00;2.55;;;29.20;36.60;;;;;;5074089;28;20479;-84
2022/07/31 07:11:26;;;;;;;5.88;2.17;;;28.80;37.30;;;;;;5056172;28;20036;-84
2022/07/31 07:13:52;;;;;;;4.90;1.88;;;28.50;37.50;;;;;;5073452;28;20055;-83
2022/07/31 07:16:18;;;;;;;5.50;1.80;;;28.90;37.30;;;;;;5073091;28;20035;-83
2022/07/31 07:18:43;;;;;;;4.68;2.38;;;28.80;36.90;;;;;;5072654;28;20033;-85
2022/07/31 07:21:10;;;;;;;5.97;2.03;;;28.30;37.20;;;;;;5074279;28;20475;-83
2022/07/31 07:23:36;;;;;;;2.70;2.17;;;27.60;37.70;;;;;;5073561;28;20044;-86
2022/07/31 07:26:02;;;;;;;5.78;1.80;;;27.40;38.50;;;;;;5073307;28;20504;-86
2022/07/31 07:28:28;;;;;;;9.77;2.00;;;27.30;38.90;;;;;;5055191;28;20367;-83
2022/07/31 07:30:54;;;;;;;5.15;1.45;;;27.10;39.10;;;;;;5054996;28;20085;-84
2022/07/31 07:33:20;;;;;;;5.13;1.93;;;26.90;40.10;;;;;;5055406;28;20440;-83
2022/07/31 07:35:46;;;;;;;6.43;1.98;;;26.80;39.70;;;;;;5074493;28;20029;-85
2022/07/31 07:38:12;;;;;;;3.78;2.13;;;26.50;40.30;;;;;;5060029;28;20028;-86
2022/07/31 07:40:39;;;;;;;6.32;1.92;;;26.60;40.70;;;;;;5056101;28;20066;-84
2022/07/31 07:43:04;;;;;;;5.18;2.33;;;26.40;40.40;;;;;;5073521;28;20017;-84
2022/07/31 07:45:30;;;;;;;3.05;1.83;;;26.10;40.50;;;;;;5073797;28;20383;-81
2022/07/31 07:47:56;;;;;;;4.90;1.90;;;25.90;41.00;;;;;;5075405;28;20024;-85
2022/07/31 07:50:22;;;;;;;3.10;1.75;;;25.70;41.10;;;;;;5076210;28;20017;-85
2022/07/31 07:52:48;;;;;;;4.50;1.65;;;27.00;40.80;;;;;;5073353;28;20025;-83
2022/07/31 07:55:14;;;;;;;3.28;1.63;;;29.80;38.10;;;;;;5073154;28;20020;-84
2022/07/31 07:57:44;;;;;;;3.30;1.47;;;32.80;35.10;;;;;;5073607;28;20037;-85
2022/07/31 08:00:11;;;;;;;7.05;1.75;;;35.30;32.50;;;;;;5055599;28;20013;-84
2022/07/31 08:02:37;;;;;;;6.00;1.98;;;36.90;30.80;;;;;;5076937;28;20028;-84
2022/07/31 08:05:04;;;;;;;21.48;4.30;;;37.50;30.10;;;;;;5057664;28;20389;-85
2022/07/31 08:07:31;;;;;;;4.55;2.35;;;40.10;30.00;;;;;;5073242;28;20482;-85
2022/07/31 08:09:58;;;;;;;4.78;1.60;;;;;;;;;;5072086;28;20033;-86
2022/07/31 08:12:24;;;;;;;2.60;1.63;;;;;;;;;;5074606;28;20050;-85
2022/07/31 08:14:50;;;;;;;2.75;1.73;;;42.90;28.30;;;;;;5074360;28;20056;-84
2022/07/31 08:17:16;;;;;;;;;;;43.10;27.30;;;;;;5073580;28;20043;-84
2022/07/31 08:19:42;;;;;;;3.13;1.50;;;43.40;28.20;;;;;;5073271;28;19911;-85
2022/07/31 08:22:08;;;;;;;3.00;1.55;;;42.30;26.80;;;;;;5079087;28;20024;-83
2022/07/31 08:24:34;;;;;;;4.68;1.90;;;41.40;27.00;;;;;;5076211;28;20049;-82
2022/07/31 08:29:44;;;;;;;4.05;1.65;;;39.00;28.30;;;;;;5072767;28;20284;-84
2022/07/31 08:32:13;;;;;;;8.52;1.70;;;37.60;28.60;;;;;;5068687;28;20052;-81
2022/07/31 08:34:58;;;;;;;6.07;2.17;;;37.90;28.70;;;;;;5073650;28;20056;-83
2022/07/31 08:37:24;;;;;;;5.90;1.50;;;39.30;28.50;;;;;;5080202;28;20036;-84
2022/07/31 08:39:50;;;;;;;4.53;1.35;;;39.70;27.60;;;;;;5089792;28;20056;-83
2022/07/31 08:42:17;;;;;;;3.80;2.10;;;40.10;27.60;;;;;;5072315;28;20478;-87
2022/07/31 08:44:44;;;;;;;2.75;1.27;;;41.20;27.60;;;;;;5059925;28;20028;-82
2022/07/31 08:47:13;;;;;;;2.38;0.93;;;42.70;26.90;;;;;;5072661;28;20024;-85
2022/07/31 08:49:41;;;;;;;4.28;1.80;;;42.80;25.80;;;;;;5053914;28;20020;-83
2022/07/31 08:52:09;;;;;;;3.95;1.67;;;41.50;25.80;;;;;;5071950;28;20020;-81
2022/07/31 08:54:36;;;;;;;1.55;1.33;;;;;;;;;;5071502;28;20335;-81
2022/07/31 08:57:03;;;;;;;1.73;1.20;;;38.30;26.60;;;;;;5070989;28;20100;-81
2022/07/31 08:59:29;;;;;;;;;;;33.30;29.40;;;;;;5072160;28;20104;-81
2022/07/31 09:01:58;;;;;;;3.53;1.38;;;31.40;29.90;;;;;;5070294;28;19959;-79
2022/07/31 09:04:24;;;;;;;6.03;1.63;;;30.30;31.90;;;;;;5071703;28;20382;-81
2022/07/31 09:06:50;;;;;;;7.53;1.77;;;29.70;32.90;;;;;;5071236;28;20697;-80
2022/07/31 09:09:17;;;;;;;1.73;1.10;;;29.70;32.90;;;;;;5071406;28;20071;-82
2022/07/31 09:11:52;;;;;;;2.90;1.30;;;29.50;32.60;;;;;;5073111;28;20021;-81
2022/07/31 09:14:31;;;;;;;2.70;1.55;;;29.10;33.80;;;;;;5071333;28;20032;-82
2022/07/31 09:16:57;;;;;;;4.93;1.60;;;28.70;34.10;;;;;;5070981;28;20032;-83
2022/07/31 09:19:34;;;;;;;2.30;1.20;;;28.90;35.40;;;;;;5071236;28;20020;-82
2022/07/31 09:22:00;;;;;;;2.65;1.52;;;31.10;34.90;;;;;;5070951;28;20142;-80
2022/07/31 09:24:32;;;;;;;2.45;1.42;;;34.30;31.80;;;;;;5070767;28;20651;-81
2022/07/31 09:27:07;;;;;;;4.78;1.50;;;37.80;29.50;;;;;;5066744;28;20386;-82
2022/07/31 09:29:37;;;;;;;5.90;1.75;;;;;;;;;;5045233;28;20069;-82
2022/07/31 09:32:07;;;;;;;6.15;1.65;;;;;;;;;;5071547;28;20019;-84
2022/07/31 09:34:33;;;;;;;3.92;1.40;;;;;;;;;;5071481;28;20333;-85
2022/07/31 09:37:07;;;;;;;3.70;1.17;;;;;;;;;;5071052;28;20039;-83
2022/07/31 09:39:33;;;;;;;2.38;1.17;;;;;;;;;;5071395;28;20056;-82
2022/07/31 09:41:59;;;;;;;4.25;1.13;;;;;;;;;;5054158;28;20056;-87
2022/07/31 09:44:34;;;;;;;3.00;2.10;;;;;;;;;;5071182;28;20033;-84
2022/07/31 09:47:00;;;;;;;2.72;1.73;;;38.20;28.70;;;;;;5071394;28;20055;-82
2022/07/31 09:49:33;;;;;;;4.03;1.73;;;35.50;28.20;;;;;;5071507;28;20359;-87
2022/07/31 09:52:00;;;;;;;4.00;2.22;;;33.60;29.10;;;;;;5071329;28;20360;-84
2022/07/31 09:54:30;;;;;;;2.40;1.83;;;32.20;30.30;;;;;;5072377;28;20017;-83
2022/07/31 09:56:56;;;;;;;5.68;2.75;;;31.70;31.30;;;;;;5072562;28;20116;-81
2022/07/31 09:59:22;;;;;;;2.30;1.75;;;33.10;31.00;;;;;;5076874;28;20089;-83
2022/07/31 10:01:49;;;;;;;5.32;2.03;;;35.60;29.90;;;;;;5071686;28;20485;-83
2022/07/31 10:04:19;;;;;;;2.78;1.30;;;37.90;28.40;;;;;;5073154;28;20013;-84
2022/07/31 10:06:50;;;;;;;4.72;1.48;;;39.30;27.40;;;;;;5072879;28;20040;-85
2022/07/31 10:09:18;;;;;;;2.30;1.13;;;40.40;26.70;;;;;;5072860;28;20070;-82
2022/07/31 10:11:45;;;;;;;5.10;1.50;;;40.70;26.20;;;;;;5073149;28;20028;-82
2022/07/31 10:14:15;;;;;;;2.60;1.08;;;;;;;;;;5051965;28;20498;-81
2022/07/31 10:16:42;;;;;;;4.53;1.05;;;;;;;;;;5069267;28;20028;-81
2022/07/31 10:19:11;;;;;;;4.05;1.83;;;;;;;;;;5070274;28;20150;-79
2022/07/31 10:21:40;;;;;;;3.25;2.00;;;;;;;;;;5070582;28;20024;-77
2022/07/31 10:24:07;;;;;;;4.80;2.85;;;;;;;;;;5066464;28;20123;-81
2022/07/31 10:26:34;;;;;;;3.80;1.88;;;41.10;26.40;;;;;;5074787;28;20123;-85
2022/07/31 10:29:01;;;;;;;3.53;1.80;;;36.30;28.90;;;;;;5074331;28;20020;-83
2022/07/31 10:31:26;;;;;;;;;;;34.00;29.70;;;;;;5074587;28;20527;-84
2022/07/31 10:33:54;;;;;;;4.60;1.80;;;32.00;30.40;;;;;;5074831;28;19912;-84
2022/07/31 10:36:34;;;;;;;3.38;1.83;;;29.50;32.30;;;;;;5056712;28;20035;-84
2022/07/31 10:39:09;;;;;;;6.65;2.10;;;29.30;34.00;;;;;;5074340;28;20024;-85
2022/07/31 10:41:50;;;;;;;6.50;2.15;;;28.70;35.10;;;;;;5074391;28;20116;-83
2022/07/31 10:44:26;;;;;;;6.82;1.90;;;28.30;35.80;;;;;;5074655;28;20481;-84
2022/07/31 10:46:52;;;;;;;5.15;2.40;;;27.90;36.30;;;;;;5074258;28;20105;-84
2022/07/31 10:49:18;;;;;;;3.78;2.10;;;27.50;36.50;;;;;;5073313;28;20032;-83
2022/07/31 10:51:49;;;;;;;5.50;2.13;;;27.10;37.00;;;;;;5077152;28;20539;-83
2022/07/31 10:54:15;;;;;;;5.20;2.08;;;26.80;37.50;;;;;;5075729;28;20024;-84
2022/07/31 10:56:43;;;;;;;6.47;2.10;;;26.40;37.80;;;;;;5074104;28;20390;-85
2022/07/31 10:59:10;;;;;;;3.28;1.88;;;26.30;37.90;;;;;;5056366;28;20028;-82
2022/07/31 11:01:49;;;;;;;;;;;26.20;38.30;;;;;;5075386;28;20017;-84
2022/07/31 11:04:31;;;;;;;4.25;1.73;;;26.20;37.60;;;;;;5073728;28;20292;-83
2022/07/31 11:06:57;;;;;;;2.85;1.75;;;26.30;37.90;;;;;;5073754;28;20031;-84
2022/07/31 11:09:26;;;;;;;4.40;1.95;;;26.40;37.80;;;;;;5073674;28;20028;-84
2022/07/31 11:11:53;;;;;;;5.53;2.45;;;26.30;37.70;;;;;;5089297;28;20109;-84
2022/07/31 11:14:43;;;;;;;5.97;2.10;;;26.20;37.90;;;;;;5072828;28;20447;-84
2022/07/31 11:17:09;;;;;;;12.07;2.85;;;26.30;38.00;;;;;;5073634;28;20024;-85
2022/07/31 11:19:42;;;;;;;6.03;2.55;;;26.30;38.60;;;;;;5074051;28;20035;-85
2022/07/31 11:22:14;;;;;;;3.92;2.17;;;26.50;38.20;;;;;;5071090;28;20496;-83
2022/07/31 11:24:40;;;;;;;4.55;1.90;;;26.40;37.60;;;;;;5073352;28;20260;-84
2022/07/31 11:27:06;;;;;;;4.70;2.15;;;26.20;37.90;;;;;;5055435;28;20225;-84
2022/07/31 11:29:35;;;;;;;4.53;2.10;;;26.10;38.40;;;;;;5055909;28;20047;-84
2022/07/31 11:32:04;;;;;;;5.78;2.03;;;26.00;38.40;;;;;;5072727;28;20401;-84
2022/07/31 11:34:30;;;;;;;4.10;1.83;;;25.80;37.90;;;;;;5059495;28;20065;-85
2022/07/31 11:36:57;;;;;;;2.55;2.08;;;25.60;38.30;;;;;;5072429;28;20031;-83
2022/07/31 11:39:26;;;;;;;8.48;1.90;;;25.50;38.60;;;;;;5073603;28;20024;-85
2022/07/31 11:41:53;;;;;;;5.72;2.17;;;25.50;38.70;;;;;;5073254;28;20157;-85
2022/07/31 11:44:21;;;;;;;4.07;2.30;;;25.40;38.40;;;;;;5073536;28;20013;-83
2022/07/31 11:46:48;;;;;;;5.78;2.20;;;25.30;38.60;;;;;;5074104;28;20078;-85
2022/07/31 11:49:21;;;;;;;3.55;1.65;;;25.40;38.20;;;;;;5073083;28;20523;-86
2022/07/31 11:51:47;;;;;;;2.92;1.85;;;25.50;37.90;;;;;;5073686;28;20255;-85
2022/07/31 11:54:23;;;;;;;3.17;1.80;;;25.50;37.80;;;;;;5072908;28;20028;-84
2022/07/31 11:56:56;;;;;;;3.13;1.40;;;25.50;37.60;;;;;;5072765;28;20055;-84
2022/07/31 11:59:34;;;;;;;3.13;1.88;;;25.50;37.30;;;;;;5072611;28;20020;-83
2022/07/31 12:02:04;;;;;;;4.35;2.00;;;25.70;37.50;;;;;;5072512;28;20020;-83
2022/07/31 12:04:31;;;;;;;3.28;2.83;;;25.80;36.40;;;;;;5072740;28;20024;-84
2022/07/31 12:06:57;;;;;;;6.13;4.57;;;25.80;37.00;;;;;;5073044;28;20032;-84
2022/07/31 12:09:24;;;;;;;4.70;1.70;;;25.80;37.50;;;;;;5072405;28;20358;-83
2022/07/31 12:11:50;;;;;;;4.18;1.80;;;25.90;36.70;;;;;;5072981;28;20063;-85
2022/07/31 12:14:36;;;;;;;3.42;1.40;;;25.70;36.70;;;;;;5054633;28;20551;-86
2022/07/31 12:17:06;;;;;;;4.30;1.67;;;25.70;37.00;;;;;;5054915;28;20040;-84
2022/07/31 12:19:36;;;;;;;2.13;1.50;;;25.60;37.10;;;;;;5073332;28;20029;-84
2022/07/31 12:22:16;;;;;;;2.95;2.35;;;25.50;37.10;;;;;;5060819;28;20029;-85
2022/07/31 12:24:42;;;;;;;8.50;2.08;;;25.50;37.70;;;;;;5074685;28;20501;-84
2022/07/31 12:27:13;;;;;;;3.27;1.70;;;25.50;37.40;;;;;;5054959;28;20025;-85
2022/07/31 12:29:38;;;;;;;4.15;2.45;;;25.60;37.30;;;;;;5037959;28;20021;-84
2022/07/31 12:32:05;;;;;;;3.67;2.40;;;25.50;37.00;;;;;;5072303;28;20082;-84
2022/07/31 12:34:39;;;;;;;2.78;1.92;;;25.50;37.60;;;;;;5072638;28;20024;-85
2022/07/31 12:37:14;;;;;;;6.57;1.83;;;25.40;37.10;;;;;;5073266;28;20051;-84
2022/07/31 12:39:46;;;;;;;2.60;1.48;;;25.50;37.10;;;;;;5075138;28;20066;-85
2022/07/31 12:42:21;;;;;;;2.78;1.98;;;25.60;37.20;;;;;;5073579;28;20402;-84
2022/07/31 12:44:48;;;;;;;2.00;1.50;;;25.80;37.30;;;;;;5073052;28;20108;-85
2022/07/31 12:47:24;;;;;;;4.35;1.33;;;25.80;36.90;;;;;;5072171;28;20024;-84
2022/07/31 12:49:53;;;;;;;4.88;1.60;;;25.90;36.90;;;;;;5073587;28;20029;-85
2022/07/31 12:52:19;;;;;;;5.43;2.58;;;26.00;37.60;;;;;;5076023;28;20112;-86
2022/07/31 12:54:45;;;;;;;4.55;2.15;;;26.00;39.40;;;;;;5066601;28;20081;-85