Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:03:03;;;;;;;11.75;5.95;;;;;;;10.26;96.42;101095.16;1609668;89;21225;-81
2022/10/08 00:06:19;;;;;;;10.60;4.95;;;;;;;10.23;96.41;101089.44;1628632;88;21243;-80
2022/10/08 00:09:24;;;;;;;13.40;6.03;;;;;;;10.27;96.54;101090.03;1629563;88;21204;-80
2022/10/08 00:12:30;;;;;;;12.28;5.42;;;;;;;10.28;96.07;101090.89;1628217;88;21212;-80
2022/10/08 00:15:37;;;;;;;11.48;5.90;;;;;;;10.31;95.90;101090.08;1609475;89;21229;-80
2022/10/08 00:18:44;;;;;;;11.90;6.35;;;;;;;10.25;95.88;101086.58;1629838;88;21223;-82
2022/10/08 00:21:55;;;;;;;14.80;5.92;;;;;;;10.22;96.06;101080.04;1628594;88;21251;-80
2022/10/08 00:24:58;;;;;;;12.00;5.85;;;;;;;10.20;96.12;101077.95;1630735;88;21176;-80
2022/10/08 00:28:04;;;;;;;14.35;6.50;;;;;;;10.15;96.38;101077.05;1627546;88;21308;-80
2022/10/08 00:31:16;;;;;;;14.45;5.80;;;;;;;10.18;96.47;101069.06;1629275;88;21227;-80
2022/10/08 00:34:27;;;;;;;14.43;5.83;;;;;;;10.18;96.60;101071.79;1628734;88;21803;-80
2022/10/08 00:37:33;;;;;;;11.70;5.58;;;;;;;10.23;96.07;101072.19;1630481;88;21211;-80
2022/10/08 00:40:38;;;;;;;10.78;5.10;;;;;;;10.19;96.24;101062.05;1628290;88;21260;-80
2022/10/08 00:43:53;;;;;;;9.05;5.78;;;;;;;10.25;95.77;101061.97;1629797;88;21255;-80
2022/10/08 00:46:57;;;;;;;10.35;5.50;;;;;;;10.20;95.61;101058.81;1629841;88;21248;-80
2022/10/08 00:50:41;;;;;;;11.18;5.35;;;;;;;10.21;95.61;101065.52;1630078;88;21374;-80
2022/10/08 00:53:39;;;;;;;14.63;6.25;;;;;;;10.20;95.65;101058.81;1600947;89;21285;-80
2022/10/08 00:56:32;;;;;;;11.00;5.58;;;;;;;10.19;95.62;101059.83;1635959;87;21221;-80
2022/10/08 00:59:38;;;;;;;15.10;5.80;;;;;;;10.28;95.31;101065.77;1607259;89;21827;-81
2022/10/08 01:02:45;;;;;;;10.78;5.20;;;;;;;10.23;95.00;101061.25;1607216;89;21327;-81
2022/10/08 01:06:12;;;;;;;9.75;5.33;;;;;;;10.25;94.91;101064.70;1607206;89;21573;-80
2022/10/08 01:09:30;;;;;;;12.35;5.75;;;;;;;10.20;94.67;101069.75;1607091;89;21232;-80
2022/10/08 01:12:40;;;;;;;18.25;5.92;;;;;;;10.26;94.08;101056.88;1606188;89;21284;-80
2022/10/08 01:16:09;;;;;;;10.00;5.50;;;;;;;10.19;94.58;101053.00;1607428;89;21221;-81
2022/10/08 01:19:26;;;;;;;26.07;6.22;;;;;;;10.24;94.48;101056.16;1607165;89;21276;-81
2022/10/08 01:23:01;;;;;;;8.18;5.22;;;;;;;10.33;94.07;101058.46;1606288;89;21316;-81
2022/10/08 01:26:52;;;;;;;10.08;5.30;;;;;;;10.21;94.33;101053.72;1607315;89;21533;-81
2022/10/08 01:29:59;;;;;;;9.85;5.80;;;;;;;10.30;94.19;101043.73;1606016;89;21227;-82
2022/10/08 01:33:15;;;;;;;16.02;6.30;;;;;;;10.30;94.14;101048.69;1607268;89;21216;-83
2022/10/08 01:36:21;;;;;;;12.47;6.50;;;;;;;10.28;94.28;101047.14;1607033;89;21272;-83
2022/10/08 01:39:28;;;;;;;12.82;4.97;;;;;;;10.34;94.07;101051.46;1607321;89;21224;-82
2022/10/08 01:42:33;;;;;;;13.45;6.30;;;;;;;10.35;93.75;101053.69;1606076;89;21268;-82
2022/10/08 01:45:42;;;;;;;10.88;6.50;;;;;;;10.30;94.00;101050.05;1630610;88;21276;-82
2022/10/08 01:48:41;;;;;;;13.53;7.33;;;;;;;10.32;93.98;101056.24;1662975;86;21236;-80
2022/10/08 01:51:57;;;;;;;10.30;5.40;;;;;;;10.31;93.77;101054.53;1663288;84;21251;-80
2022/10/08 01:55:06;;;;;;;14.23;6.90;;;;;;;10.32;93.66;101053.51;1695210;84;21208;-81
2022/10/08 01:58:27;;;;;;;11.28;5.95;;;;;;;10.19;94.19;101052.48;1695294;84;21200;-80
2022/10/08 02:01:49;;;;;;;15.50;6.85;;;;;;;10.14;94.55;101054.83;1694170;84;21783;-81
2022/10/08 02:04:55;;;;;;;12.60;5.80;;;;;;;10.17;94.34;101053.16;1695377;84;22020;-80
2022/10/08 02:08:03;;;;;;;11.30;6.60;;;;;;;10.16;94.38;101047.83;1693722;84;21267;-81
2022/10/08 02:11:10;;;;;;;13.88;6.40;;;;;;;10.14;94.37;101047.14;1698230;84;21216;-80
2022/10/08 02:14:16;;;;;;;12.20;5.37;;;;;;;10.15;94.29;101043.39;1695023;84;21252;-80
2022/10/08 02:17:47;;;;;;;9.33;6.20;;;;;;;10.15;94.43;101039.28;1698447;84;21188;-80
2022/10/08 02:20:40;;;;;;;14.80;6.08;;;;;;;10.14;94.30;101037.58;1695221;84;21212;-82
2022/10/08 02:24:07;;;;;;;11.40;5.85;;;;;;;10.06;94.97;101032.88;1697044;84;21220;-82
2022/10/08 02:27:14;;;;;;;12.18;6.17;;;;;;;10.08;94.98;101037.70;1693860;84;21212;-82
2022/10/08 02:30:20;;;;;;;9.35;5.45;;;;;;;10.03;95.04;101036.45;1698394;84;22021;-83
2022/10/08 02:33:39;;;;;;;9.50;6.15;;;;;;;10.03;95.11;101035.08;1694008;84;21208;-83
2022/10/08 02:36:48;;;;;;;10.82;5.75;;;;;;;9.99;95.42;101034.02;1698246;84;21200;-82
2022/10/08 02:39:58;;;;;;;14.23;5.97;;;;;;;9.93;95.69;101036.52;1695547;84;21197;-82
2022/10/08 02:43:08;;;;;;;9.93;6.40;;;;;;;9.96;95.53;101037.05;1697523;84;21320;-83
2022/10/08 02:46:26;;;;;;;14.85;6.20;;;;;;;9.97;95.62;101044.25;1695327;84;21212;-81
2022/10/08 02:49:36;;;;;;;11.50;6.67;;;;;;;9.86;96.11;101040.36;1698305;84;21201;-80
2022/10/08 02:52:43;;;;;;;16.23;5.78;;;;;;;9.86;96.53;101039.50;1694770;84;21270;-80
2022/10/08 02:55:53;;;;;;;10.60;6.45;;;;;;;9.89;96.64;101034.59;1698136;84;21220;-81
2022/10/08 02:59:00;;;;;;;9.58;6.03;;;;;;;9.89;96.33;101031.01;1693993;84;21220;-80
2022/10/08 03:02:04;;;;;;;15.70;6.33;;;;;;;9.87;96.32;101036.61;1696809;84;21283;-80
2022/10/08 03:05:08;;;;;;;18.15;7.22;;;;;;;9.80;96.64;101027.83;1695254;84;21204;-80
2022/10/08 03:08:15;;;;;;;10.93;6.05;;;;;;;9.79;96.88;101031.59;1697911;84;21239;-80
2022/10/08 03:11:20;;;;;;;9.30;5.95;;;;;;;9.76;96.97;101035.98;1695127;84;21747;-80
2022/10/08 03:14:26;;;;;;;11.48;6.95;;;;;;;9.78;96.83;101026.59;1696908;84;21211;-81
2022/10/08 03:17:35;;;;;;;10.03;6.65;;;;;;;9.75;96.88;101035.12;1695215;84;21208;-80
2022/10/08 03:20:50;;;;;;;13.80;7.05;;;;;;;9.65;97.47;101035.18;1698203;84;21208;-80
2022/10/08 03:23:55;;;;;;;12.82;6.25;;;;;;;9.65;97.86;101034.33;1694216;84;21315;-80
2022/10/08 03:27:01;;;;;;;11.03;6.35;;;;;;;9.68;97.77;101025.80;1698041;84;21212;-80
2022/10/08 03:30:07;;;;;;;14.63;7.50;;;;;;;9.66;97.52;101024.60;1695236;84;21358;-80
2022/10/08 03:33:13;;;;;;;18.95;7.47;;;;;;;9.63;97.58;101026.27;1696912;84;21850;-80
2022/10/08 03:36:19;;;;;;;15.98;8.05;;;;;;;9.60;97.73;101033.92;1695321;84;21204;-80
2022/10/08 03:39:25;;;;;;;11.05;7.67;;;;;;;9.58;98.04;101027.23;1697762;84;21921;-80
2022/10/08 03:42:32;;;;;;;11.65;6.92;;;;;;;9.61;98.05;101021.98;1695081;84;21723;-80
2022/10/08 03:45:38;;;;;;;9.58;7.10;;;;;;;9.58;97.88;101020.41;1697019;84;21913;-80
2022/10/08 03:48:44;;;;;;;11.03;7.30;;;;;;;9.62;97.64;101029.16;1695149;84;21462;-80
2022/10/08 03:51:50;;;;;;;13.10;6.62;;;;;;;9.62;97.79;101023.19;1698061;84;21244;-80
2022/10/08 03:54:56;;;;;;;12.23;6.95;;;;;;;9.47;98.20;101028.81;1687196;84;21182;-80
2022/10/08 03:58:02;;;;;;;12.47;7.67;;;;;;;9.59;97.93;101019.89;1660111;86;21822;-80
2022/10/08 04:01:12;;;;;;;16.48;7.92;;;;;;;9.55;97.89;101018.00;1677210;85;21237;-80
2022/10/08 04:04:18;;;;;;;12.53;7.45;;;;;;;9.59;97.71;101018.02;1676555;85;21233;-80
2022/10/08 04:07:23;;;;;;;10.13;6.85;;;;;;;9.55;97.69;101021.20;1658882;86;21249;-82
2022/10/08 04:10:29;;;;;;;12.85;7.00;;;;;;;9.55;98.04;101026.67;1675877;85;21296;-81
2022/10/08 04:13:35;;;;;;;15.20;7.80;;;;;;;9.53;98.30;101025.97;1676916;85;21204;-80
2022/10/08 04:16:41;;;;;;;26.07;7.17;;;;;;;9.56;98.30;101022.44;1675906;85;21244;-80
2022/10/08 04:19:47;;;;;;;10.50;7.22;;;;;;;9.54;98.49;101017.62;1675933;85;21196;-81
2022/10/08 04:22:52;;;;;;;14.33;8.48;;;;;;;9.67;98.37;101018.62;1660009;86;21213;-80
2022/10/08 04:25:59;;;;;;;13.22;7.05;;;;;;;9.68;98.81;101015.73;1677243;85;21201;-80
2022/10/08 04:29:07;;;;;;;16.32;6.83;;;;;;;9.72;99.03;101010.83;1677102;85;21751;-81
2022/10/08 04:32:12;;;;;;;15.28;6.90;;;;;;;9.67;99.67;101021.36;1638315;86;21224;-81
2022/10/08 04:35:18;;;;;;;10.60;6.22;;;;;;;9.69;100.00;101013.37;1676018;85;21201;-81
2022/10/08 04:38:24;;;;;;;9.15;6.20;;;;;;;9.78;99.81;101015.67;1677251;85;21507;-81
2022/10/08 04:41:33;;;;;;;9.55;6.40;;;;;;;9.75;100.00;101016.00;1660079;86;21197;-81
2022/10/08 04:44:32;;;;;;;9.88;6.42;;;;;;;9.81;100.00;101022.20;1676633;85;21184;-81
2022/10/08 04:47:37;;;;;;;13.45;6.80;;;;;;;9.91;100.00;101020.77;1677106;85;21311;-79
2022/10/08 04:50:44;;;;;;;10.82;6.42;;;;;;;9.96;99.89;101027.98;1659217;86;21228;-80
2022/10/08 04:53:49;;;;;;;10.35;6.40;;;;;;;10.03;99.34;101037.81;1675564;85;21293;-80
2022/10/08 04:56:55;;;;;;;13.62;6.97;;;;;;;9.95;100.00;101027.64;1680517;85;21359;-81
2022/10/08 04:59:59;;;;;;;12.53;6.15;;;;;;;10.06;100.00;101025.19;1682592;85;21228;-80
2022/10/08 05:03:06;;;;;;;8.35;5.72;;;;;;;10.11;100.00;101026.43;1684821;85;21546;-80
2022/10/08 05:06:13;;;;;;;11.48;6.35;;;;;;;10.19;100.00;101026.52;1681977;85;21225;-81
2022/10/08 05:09:20;;;;;;;11.50;6.87;;;;;;;10.42;100.00;101022.83;1684014;85;21747;-80
2022/10/08 05:12:26;;;;;;;14.03;7.00;;;;;;;10.56;99.31;101032.86;1682836;85;21209;-81
2022/10/08 05:15:32;;;;;;;10.05;6.00;;;;;;;10.80;98.39;101024.83;1683254;85;21192;-81
2022/10/08 05:18:38;;;;;;;10.45;6.08;;;;;;;10.96;97.60;101030.91;1683063;85;21257;-80
2022/10/08 05:21:45;;;;;;;11.28;5.95;;;;;;;11.09;96.87;101027.74;1684408;85;21200;-80
2022/10/08 05:24:51;;;;;;;9.30;5.33;;;;;;;11.17;96.26;101040.13;1682705;85;21297;-81
2022/10/08 05:27:58;;;;;;;15.03;6.30;;;;;;;11.36;95.19;101034.91;1684399;85;21200;-81
2022/10/08 05:31:07;;;;;;;13.05;5.87;;;;;;;11.49;93.47;101033.44;1683059;85;21256;-80
2022/10/08 05:34:12;;;;;;;11.70;6.50;;;;;;;11.57;93.41;101034.48;1684859;85;21196;-81
2022/10/08 05:37:18;;;;;;;10.65;6.05;;;;;;;11.69;92.72;101027.69;1681908;85;21269;-80
2022/10/08 05:40:25;;;;;;;12.07;5.75;;;;;;;11.71;92.14;101022.36;1684178;85;21235;-80
2022/10/08 05:43:31;;;;;;;11.57;6.17;;;;;;;11.90;91.40;101030.88;1683079;84;21248;-81
2022/10/08 05:46:38;;;;;;;10.85;6.55;;;;;;;11.93;90.99;101023.67;1683142;85;21201;-81
2022/10/08 05:49:44;;;;;;;11.25;5.83;;;;;;;12.01;90.60;101023.70;1684379;85;21196;-80
2022/10/08 05:52:51;;;;;;;13.20;6.22;;;;;;;12.23;90.11;101026.80;1683237;85;21190;-80
2022/10/08 05:55:58;;;;;;;9.73;6.15;;;;;;;12.17;89.49;101028.34;1683431;85;21255;-80
2022/10/08 05:59:03;;;;;;;12.10;6.28;;;;;;;12.22;89.53;101029.20;1662599;85;21315;-80
2022/10/08 06:02:08;;;;;;;8.85;5.37;;;;;;;12.33;89.39;101025.26;1684608;85;21220;-81
2022/10/08 06:05:14;;;;;;;20.80;6.33;;;;;;;12.43;89.12;101025.45;1682698;85;21241;-81
2022/10/08 06:08:20;;;;;;;13.45;6.10;;;;;;;12.60;88.45;101024.07;1683142;85;21274;-81
2022/10/08 06:11:26;;;;;;;7.40;4.90;;;;;;;12.70;87.63;101025.62;1682442;85;21284;-81
2022/10/08 06:14:33;;;;;;;8.25;5.70;;;;;;;12.76;87.84;101023.55;1683112;84;21251;-80
2022/10/08 06:17:39;;;;;;;7.47;4.97;;;;;;;13.01;86.75;101013.90;1683166;85;21213;-81
2022/10/08 06:20:46;;;;;;;11.20;6.33;;;;;;;13.12;85.96;101026.39;1684266;85;21239;-80
2022/10/08 06:23:56;;;;;;;12.82;6.17;;;;;;;13.16;84.72;101012.66;1683090;85;21220;-81
2022/10/08 06:27:02;;;;;;;13.60;5.62;;;;;;;13.22;83.79;101028.45;1683856;85;21212;-81
2022/10/08 06:30:08;;;;;;;8.55;5.17;;;;;;;13.31;84.26;101032.89;1681766;85;21209;-81
2022/10/08 06:33:15;;;;;;;13.18;5.15;;;;;;;13.42;83.92;101033.91;1684416;85;21800;-81
2022/10/08 06:36:28;;;;;;;10.15;5.95;;;;;;;13.63;83.45;101029.69;1682396;85;21256;-81
2022/10/08 06:39:34;;;;;;;8.48;6.03;;;;;;;13.60;82.76;101025.42;1684631;85;21175;-80
2022/10/08 06:42:42;;;;;;;13.22;6.47;;;;;;;13.52;83.18;101028.20;1681930;85;21240;-81
2022/10/08 06:45:48;;;;;;;8.80;5.25;;;;;;;13.51;82.80;101020.99;1683978;85;21272;-81
2022/10/08 06:48:55;;;;;;;9.50;6.85;;;;;;;13.68;83.02;101024.50;1683095;85;21201;-81
2022/10/08 06:52:00;;;;;;;8.50;5.28;;;;;;;13.64;82.37;101030.02;1684378;85;21362;-81
2022/10/08 06:55:05;;;;;;;12.13;6.65;;;;;;;13.66;82.80;101027.97;1683080;85;21209;-81
2022/10/08 06:58:11;;;;;;;11.48;5.95;;;;;;;13.83;82.09;101024.59;1682716;85;21219;-81
2022/10/08 07:01:21;;;;;;;14.33;6.37;;;;;;;13.86;82.29;101027.85;1690930;85;21192;-81
2022/10/08 07:04:28;;;;;;;12.25;6.30;;;;;;;13.95;81.66;101032.27;1654220;87;21355;-81
2022/10/08 07:07:34;;;;;;;12.28;6.15;;;;;;;14.10;81.24;101029.59;1713788;83;21791;-80
2022/10/08 07:10:40;;;;;;;15.38;6.60;;;;;;;14.26;80.52;101023.14;1715137;83;21265;-80
2022/10/08 07:13:46;;;;;;;10.28;5.40;;;;;;;14.26;79.55;101024.52;1715098;83;21209;-81
2022/10/08 07:16:52;;;;;;;12.15;6.12;;;;;;;14.30;80.14;101017.58;1713998;83;21243;-80
2022/10/08 07:19:57;;;;;;;11.63;5.78;;;;;;;14.42;80.43;101018.02;1713888;83;21770;-81
2022/10/08 07:23:03;;;;;;;14.43;6.10;;;;;;;14.55;80.18;101006.77;1715208;83;21759;-81
2022/10/08 07:26:13;;;;;;;15.95;5.10;;;;;;;14.66;79.87;101008.20;1714786;83;21284;-82
2022/10/08 07:29:23;;;;;;;15.85;5.97;;;;;;;14.79;79.22;101004.83;1713908;83;21216;-81
2022/10/08 07:32:23;;;;;;;16.20;6.17;;;;;;;14.94;78.94;101008.45;1715222;83;21201;-81
2022/10/08 07:35:28;;;;;;;11.97;6.10;;;;;;;15.02;77.87;101011.66;1715282;83;21248;-80
2022/10/08 07:38:33;;;;;;;9.90;5.80;;;;;;;15.08;77.83;101007.61;1715220;83;22476;-80
2022/10/08 07:41:40;;;;;;;10.13;5.72;;;;;;;15.21;78.49;101008.86;1715066;83;21779;-82
2022/10/08 07:44:47;;;;;;;11.35;5.85;;;;;;;15.34;77.79;101003.55;1714548;83;21236;-83
2022/10/08 07:47:53;;;;;;;10.88;5.60;;;;;;;15.44;76.03;100994.98;1714101;83;21874;-83
2022/10/08 07:50:59;;;;;;;18.17;6.22;;;;;;;15.36;77.26;100999.21;1715189;83;21249;-83
2022/10/08 07:54:07;;;;;;;13.65;4.83;;;;;;;15.43;76.52;100997.39;1715120;83;21208;-82
2022/10/08 07:57:11;;;;;;;11.90;5.45;;;;;;;15.48;76.78;100994.41;1714561;83;21211;-82
2022/10/08 08:00:17;;;;;;;8.88;5.00;;;;;;;15.57;76.22;100987.75;1710829;82;21177;-81
2022/10/08 08:03:24;;;;;;;9.55;5.40;;;;;;;15.62;76.16;100984.91;1711031;84;21506;-81
2022/10/08 08:06:30;;;;;;;7.90;4.53;;;;;;;15.80;73.95;100983.47;1710957;84;21216;-81
2022/10/08 08:09:38;;;;;;;12.47;5.55;;;;;;;15.90;74.43;100974.88;1711159;84;21507;-81
2022/10/08 08:12:46;;;;;;;15.43;6.42;;;;;;;16.03;73.85;100972.80;1710831;84;21224;-81
2022/10/08 08:15:52;;;;;;;22.20;6.28;;;;;;;16.13;73.79;100965.58;1711242;84;21153;-81
2022/10/08 08:18:54;;;;;;;23.83;6.25;;;;;;;16.20;72.61;100980.31;1711215;84;21185;-80
2022/10/08 08:21:47;;;;;;;16.20;6.35;;;;;;;16.28;72.35;100971.91;1711164;84;21201;-81
2022/10/08 08:24:53;;;;;;;16.02;5.45;;;;;;;16.28;73.17;100974.14;1711216;84;21181;-80
2022/10/08 08:28:00;;;;;;;13.58;5.12;;;;;;;16.33;72.04;100965.27;1710331;84;21240;-81
2022/10/08 08:31:22;;;;;;;16.97;6.72;;;;;;;16.40;70.65;100961.17;1711049;84;21181;-81
2022/10/08 08:34:29;;;;;;;12.10;5.67;;;;;;;16.46;71.37;100948.79;1711274;84;21180;-80
2022/10/08 08:37:35;;;;;;;12.65;4.72;;;;;;;16.57;71.90;100946.03;1710709;84;21743;-81
2022/10/08 08:40:41;;;;;;;11.40;4.25;;;;;;;16.65;70.39;100943.10;1711114;84;21811;-80
2022/10/08 08:43:48;;;;;;;7.80;4.40;;;;;;;16.80;69.44;100941.67;1710409;84;21224;-80
2022/10/08 08:47:06;;;;;;;8.20;3.70;;;;;;;16.77;68.26;100948.98;1710583;84;21311;-81
2022/10/08 08:50:17;;;;;;;9.05;3.90;;;;;;;16.80;68.24;100938.91;1710714;84;21296;-81
2022/10/08 08:53:22;;;;;;;8.60;4.10;;;;;;;16.80;69.18;100945.81;1710766;84;21518;-81
2022/10/08 08:56:28;;;;;;;5.62;4.00;;;;;;;16.89;67.43;100929.41;1710664;84;21268;-81
2022/10/08 08:59:40;;;;;;;9.93;4.00;;;;;;;16.95;66.67;100927.74;1709569;84;21260;-81
2022/10/08 09:02:59;;;;;;;6.85;3.85;;;;;;;17.01;65.91;100918.09;1697281;83;21279;-81
2022/10/08 09:06:16;;;;;;;5.23;3.27;;;;;;;16.96;66.08;100927.53;1692410;84;21278;-80
2022/10/08 09:09:39;;;;;;;5.67;3.00;;;;;;;16.99;64.40;100920.22;1692707;84;21287;-81
2022/10/08 09:12:49;;;;;;;6.17;3.62;;;;;;;17.13;63.65;100912.86;1693747;84;21188;-80
2022/10/08 09:15:54;;;;;;;7.60;3.17;;;;;;;17.11;65.08;100916.34;1693800;84;21239;-81
2022/10/08 09:18:59;;;;;;;8.45;3.58;;;;;;;17.19;64.03;100915.33;1692591;84;21243;-81
2022/10/08 09:22:05;;;;;;;5.60;3.37;;;;;;;17.29;63.42;100900.06;1693779;84;21762;-80
2022/10/08 09:25:25;;;;;;;7.55;3.67;;;;;;;17.32;63.53;100898.81;1693704;84;21251;-80
2022/10/08 09:28:54;;;;;;;7.72;3.60;;;;;;;17.40;64.52;100895.84;1693278;84;22443;-81
2022/10/08 09:32:00;;;;;;;6.87;3.80;;;;;;;17.38;63.55;100895.20;1693751;84;21790;-80
2022/10/08 09:35:06;;;;;;;10.82;3.87;;;;;;;17.40;63.71;100897.75;1693735;84;21738;-81
2022/10/08 09:38:12;;;;;;;12.33;3.85;;;;;;;17.38;63.77;100892.45;1670868;84;21196;-80
2022/10/08 09:41:27;;;;;;;7.55;3.90;;;;;;;17.46;63.79;100888.13;1693676;84;21180;-80
2022/10/08 09:44:36;;;;;;;6.72;3.77;;;;;;;17.49;63.10;100889.60;1693104;84;21188;-81
2022/10/08 09:47:42;;;;;;;9.28;4.03;;;;;;;17.59;62.97;100882.61;1671152;84;21216;-81
2022/10/08 09:51:13;;;;;;;9.50;4.12;;;;;;;17.50;63.63;100879.73;1692004;84;21774;-81
2022/10/08 09:54:20;;;;;;;7.60;3.95;;;;;;;17.50;63.63;100866.41;1693654;84;21192;-80
2022/10/08 09:57:27;;;;;;;7.20;4.25;;;;;;;17.57;64.21;100864.00;1692504;84;21219;-81
2022/10/08 10:00:43;;;;;;;9.20;3.55;;;;;;;17.71;63.28;100862.65;1692917;84;21283;-81
2022/10/08 10:04:02;;;;;;;12.55;3.70;;;;;;;17.84;62.43;100858.56;1708468;83;21251;-81
2022/10/08 10:07:07;;;;;;;5.92;3.70;;;;;;;17.87;62.07;100857.59;1715228;83;21197;-80
2022/10/08 10:10:23;;;;;;;13.13;3.62;;;;;;;17.91;62.02;100848.34;1715267;83;21216;-81
2022/10/08 10:13:41;;;;;;;6.40;3.90;;;;;;;17.86;61.86;100853.12;1715261;83;21185;-81
2022/10/08 10:16:49;;;;;;;6.62;3.58;;;;;;;17.77;62.35;100848.00;1715341;83;21735;-81
2022/10/08 10:20:03;;;;;;;10.15;4.10;;;;;;;17.79;62.58;100833.44;1714270;83;21463;-81
2022/10/08 10:23:36;;;;;;;5.83;3.55;;;;;;;17.83;61.73;100833.31;1715310;83;21189;-81
2022/10/08 10:26:46;;;;;;;5.20;3.50;;;;;;;17.86;63.08;100827.36;1664270;83;22382;-81
2022/10/08 10:30:16;;;;;;;6.33;4.22;;;;;;;17.89;61.82;100829.72;1714450;83;21212;-81
2022/10/08 10:33:32;;;;;;;6.97;4.08;;;;;;;17.91;61.73;100828.11;1715229;83;21204;-81
2022/10/08 10:36:43;;;;;;;9.93;4.53;;;;;;;17.93;61.61;100808.87;1715262;83;21189;-81
2022/10/08 10:39:56;;;;;;;9.48;4.00;;;;;;;17.92;62.58;100807.14;1714337;83;21209;-81
2022/10/08 10:43:29;;;;;;;6.67;4.00;;;;;;;18.00;61.92;100809.70;1715357;83;21252;-81
2022/10/08 10:46:53;;;;;;;5.50;3.42;;;;;;;18.04;61.55;100802.68;1714709;83;21230;-80
2022/10/08 10:50:00;;;;;;;8.03;3.90;;;;;;;18.09;61.14;100790.97;1714203;83;21240;-81
2022/10/08 10:53:41;;;;;;;8.43;4.30;;;;;;;18.06;61.85;100793.62;1715170;83;21201;-81
2022/10/08 10:56:55;;;;;;;7.25;4.25;;;;;;;18.11;61.65;100778.63;1715259;83;21200;-81
2022/10/08 11:00:12;;;;;;;8.25;4.00;;;;;;;18.11;60.55;100775.86;1714728;83;21177;-81
2022/10/08 11:03:53;;;;;;;7.53;3.40;;;;;;;18.25;61.59;100784.12;1714082;83;21197;-81
2022/10/08 11:07:05;;;;;;;11.53;3.70;;;;;;;18.36;60.35;100762.72;1711025;84;21201;-80
2022/10/08 11:10:28;;;;;;;6.95;4.08;;;;;;;18.42;60.39;100759.07;1710205;84;21347;-81
2022/10/08 11:14:06;;;;;;;10.55;4.00;;;;;;;18.46;60.26;100758.95;1711079;84;21732;-80
2022/10/08 11:17:41;;;;;;;8.15;3.52;;;;;;;18.43;59.91;100752.45;1710123;84;21236;-80
2022/10/08 11:21:17;;;;;;;10.48;4.08;;;;;;;18.47;59.38;100765.34;1710028;84;21877;-80
2022/10/08 11:24:47;;;;;;;15.80;4.05;;;;;;;18.50;59.63;100745.53;1709896;83;21803;-81
2022/10/08 11:28:07;;;;;;;9.98;3.83;;;;;;;18.53;59.35;100736.23;1711310;84;21741;-81
2022/10/08 11:31:45;;;;;;;7.85;3.58;;;;;;;18.52;58.83;100737.30;1709995;84;21236;-82
2022/10/08 11:34:37;;;;;;;7.80;4.03;;;;;;;18.50;59.21;100734.45;1711342;84;21522;-82
2022/10/08 11:37:44;;;;;;;6.70;3.60;;;;;;;18.51;59.56;100728.69;1709975;84;21208;-82
2022/10/08 11:40:53;;;;;;;9.35;3.30;;;;;;;18.54;59.33;100724.64;1710367;84;21775;-82
2022/10/08 11:43:59;;;;;;;10.75;4.22;;;;;;;18.53;59.40;100723.77;1711038;84;21264;-82
2022/10/08 11:46:45;;;;;;;11.50;4.20;;;;;;;18.54;58.63;100711.64;1710453;84;21883;-81
2022/10/08 11:49:48;;;;;;;10.38;3.92;;;;;;;18.54;59.08;100702.48;1709806;84;21778;-81
2022/10/08 11:52:53;;;;;;;8.60;3.65;;;;;;;18.56;59.73;100705.33;1711145;84;21232;-80
2022/10/08 11:56:09;;;;;;;6.45;4.05;;;;;;;18.64;59.95;100707.02;1709952;84;21213;-81
2022/10/08 11:59:35;;;;;;;7.47;4.15;;;;;;;18.65;59.28;100705.41;1711237;84;21945;-81
2022/10/08 12:02:45;;;;;;;8.40;4.05;;;;;;;18.69;59.54;100692.54;1710662;84;21803;-81
2022/10/08 12:05:53;;;;;;;8.28;3.90;;;;;;;18.68;59.43;100688.89;1711950;83;21232;-81
2022/10/08 12:09:22;;;;;;;10.43;4.15;;;;;;;18.71;58.65;100687.61;1715530;83;21803;-81
2022/10/08 12:12:28;;;;;;;9.68;4.20;;;;;;;18.71;58.38;100682.06;1667191;83;21216;-82
2022/10/08 12:15:39;;;;;;;11.88;4.33;;;;;;;18.69;58.43;100680.91;1696967;83;21255;-82
2022/10/08 12:18:50;;;;;;;11.03;4.28;;;;;;;18.69;58.11;100679.53;1715448;83;21252;-81
2022/10/08 12:21:56;;;;;;;13.75;4.92;;;;;;;18.74;59.05;100676.09;1714172;83;21240;-82
2022/10/08 12:25:07;;;;;;;13.75;4.65;;;;;;;18.81;58.94;100675.51;1715597;83;21251;-81
2022/10/08 12:28:34;;;;;;;;;;;;;;;18.85;58.65;100660.14;1717907;83;21197;-82
2022/10/08 12:31:43;;;;;;;7.50;4.47;;;;;;;18.81;58.58;100665.81;1714059;83;20215;-81
2022/10/08 12:34:50;;;;;;;11.73;4.67;;;;;;;18.77;59.02;100667.32;1713959;83;21200;-81
2022/10/08 12:38:14;;;;;;;8.73;4.30;;;;;;;18.78;58.67;100663.50;1715075;83;21195;-81
2022/10/08 12:41:49;;;;;;;11.83;4.67;;;;;;;18.84;58.25;100650.98;1714579;83;21252;-80
2022/10/08 12:45:01;;;;;;;9.00;4.75;;;;;;;18.87;58.26;100656.09;1714634;83;21244;-81
2022/10/08 12:48:13;;;;;;;6.72;4.62;;;;;;;18.84;58.28;100656.52;1714539;83;21787;-81
2022/10/08 12:51:05;;;;;;;10.08;4.70;;;;;;;18.82;58.02;100649.48;1714909;83;21268;-81
2022/10/08 12:53:57;;;;;;;9.50;4.22;;;;;;;18.82;58.49;100648.11;1713999;83;21347;-80
2022/10/08 12:56:44;;;;;;;5.85;4.12;;;;;;;18.81;57.37;100640.87;1715289;83;21231;-81
2022/10/08 12:59:37;;;;;;;19.17;5.30;;;;;;;18.78;55.57;100642.72;1715288;83;21208;-81
2022/10/08 13:02:37;;;;;;;24.00;4.53;;;;;;;18.75;56.19;100633.45;1714932;83;21850;-81
2022/10/08 13:05:52;;;;;;;8.28;3.95;;;;;;;18.81;55.15;100636.71;1713753;82;21276;-81
2022/10/08 13:08:55;;;;;;;14.35;4.47;;;;;;;18.82;54.83;100626.81;1715264;83;21197;-80
2022/10/08 13:12:04;;;;;;;13.25;5.15;;;;;;;18.83;55.14;100626.27;1714040;83;21861;-81
2022/10/08 13:15:12;;;;;;;9.53;4.15;;;;;;;18.89;54.99;100619.29;1714013;83;21200;-82
2022/10/08 13:18:24;;;;;;;9.85;4.03;;;;;;;18.90;54.07;100621.52;1714665;83;21346;-82
2022/10/08 13:21:44;;;;;;;7.90;4.05;;;;;;;18.85;54.07;100617.19;1714675;83;21188;-81
2022/10/08 13:24:48;;;;;;;12.03;4.15;;;;;;;18.85;53.75;100617.19;1715265;83;21188;-81
2022/10/08 13:27:55;;;;;;;8.40;4.03;;;;;;;18.82;53.02;100608.80;1713958;83;21209;-81
2022/10/08 13:31:05;;;;;;;10.23;4.55;;;;;;;18.76;54.72;100601.89;1698080;83;21269;-81
2022/10/08 13:34:11;;;;;;;10.93;4.35;;;;;;;18.70;54.89;100595.33;1714394;83;21240;-81
2022/10/08 13:37:39;;;;;;;12.68;4.28;;;;;;;18.77;54.67;100589.23;1713793;83;21193;-81
2022/10/08 13:40:45;;;;;;;11.63;5.20;;;;;;;18.78;55.09;100584.53;1715324;83;21197;-81
2022/10/08 13:43:44;;;;;;;8.28;4.30;;;;;;;18.75;55.33;100580.81;1715401;83;21267;-81
2022/10/08 13:46:51;;;;;;;16.75;4.40;;;;;;;18.79;55.40;100582.91;1680398;83;21201;-81
2022/10/08 13:50:02;;;;;;;9.75;4.40;;;;;;;18.75;55.63;100582.20;1713326;83;21221;-81
2022/10/08 13:53:08;;;;;;;13.85;4.70;;;;;;;18.65;55.82;100579.34;1714662;83;21296;-81
2022/10/08 13:56:16;;;;;;;12.40;4.10;;;;;;;18.63;55.40;100588.42;1714651;83;21200;-81
2022/10/08 13:59:21;;;;;;;8.15;4.10;;;;;;;18.65;54.87;100585.42;1714592;83;21208;-81
2022/10/08 14:02:29;;;;;;;10.50;4.87;;;;;;;18.62;55.16;100581.16;1713799;83;21326;-81
2022/10/08 14:05:37;;;;;;;12.33;4.45;;;;;;;18.67;55.26;100576.88;1715037;83;21807;-81
2022/10/08 14:08:44;;;;;;;12.37;5.20;;;;;;;18.63;55.75;100567.65;1709444;84;21224;-82
2022/10/08 14:11:54;;;;;;;8.00;3.87;;;;;;;18.56;56.42;100568.75;1689446;84;21229;-81
2022/10/08 14:15:00;;;;;;;11.88;4.58;;;;;;;18.54;56.69;100562.06;1709524;83;21204;-81
2022/10/08 14:18:05;;;;;;;11.73;4.70;;;;;;;18.51;56.79;100567.19;1710692;84;21200;-80
2022/10/08 14:21:10;;;;;;;11.33;4.92;;;;;;;18.41;56.94;100576.52;1710640;84;21269;-81
2022/10/08 14:24:17;;;;;;;18.95;4.95;;;;;;;18.36;57.17;100569.72;1689704;83;21219;-81
2022/10/08 14:27:23;;;;;;;17.07;4.80;;;;;;;18.31;57.51;100564.53;1710040;84;21216;-81
2022/10/08 14:30:29;;;;;;;9.03;4.42;;;;;;;18.23;57.61;100564.24;1708765;84;21220;-81
2022/10/08 14:33:34;;;;;;;9.83;4.35;;;;;;;18.25;57.81;100567.62;1709466;84;21240;-81
2022/10/08 14:36:44;;;;;;;6.60;4.00;;;;;;;18.22;58.16;100560.32;1709556;84;21856;-80
2022/10/08 14:39:50;;;;;;;14.33;4.75;;;;;;;18.12;58.58;100558.87;1710132;84;21205;-81