Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:38;;;;;;;16.07;11.30;;;;;;;-7.84;100.00;98440.31;4933934;28;20525;-74
2021/12/23 00:04:06;;;;;;;13.80;12.07;;;;;;;-7.84;100.00;98442.88;4957875;28;20512;-73
2021/12/23 00:06:34;;;;;;;14.23;10.83;;;;;;;-7.82;100.00;98429.97;4958127;28;20477;-71
2021/12/23 00:09:04;;;;;;;12.30;10.23;;;;;;;-7.89;100.00;98435.25;4934732;28;20458;-72
2021/12/23 00:11:34;;;;;;;15.90;11.83;;;;;;;-7.94;100.00;98436.28;4957422;28;20503;-72
2021/12/23 00:14:04;;;;;;;16.10;11.40;;;;;;;-8.00;100.00;98435.53;4958459;28;20758;-72
2021/12/23 00:16:43;;;;;;;13.13;11.73;;;;;;;-8.03;100.00;98427.88;4924237;28;20469;-73
2021/12/23 00:19:24;;;;;;;14.03;12.50;;;;;;;-8.01;100.00;98422.72;4955874;28;20996;-74
2021/12/23 00:24:39;;;;;;;13.17;11.47;;;;;;;-8.05;100.00;98421.94;4939400;28;21243;-72
2021/12/23 00:27:09;;;;;;;17.43;12.73;;;;;;;-8.05;100.00;98426.25;4956714;28;20489;-71
2021/12/23 00:29:39;;;;;;;16.80;12.37;;;;;;;-8.02;100.00;98421.84;4952018;28;20468;-72
2021/12/23 00:32:08;;;;;;;15.53;12.30;;;;;;;-8.04;100.00;98410.75;4934854;28;20454;-71
2021/12/23 00:34:37;;;;;;;15.83;12.40;;;;;;;-8.04;100.00;98405.63;4957340;28;20850;-71
2021/12/23 00:37:08;;;;;;;16.03;12.53;;;;;;;-8.05;100.00;98411.63;4959539;28;20474;-73
2021/12/23 00:39:36;;;;;;;17.30;12.53;;;;;;;-8.00;100.00;98411.53;4959155;28;20442;-72
2021/12/23 00:42:08;;;;;;;19.67;14.90;;;;;;;-7.99;100.00;98413.22;4934472;28;20450;-72
2021/12/23 00:44:39;;;;;;;16.10;12.60;;;;;;;-7.99;100.00;98408.09;4955717;28;20445;-73
2021/12/23 00:47:08;;;;;;;14.90;11.43;;;;;;;-8.04;100.00;98415.91;4923724;28;20473;-73
2021/12/23 00:49:36;;;;;;;13.70;10.83;;;;;;;-8.05;100.00;98406.50;4957794;28;20450;-72
2021/12/23 00:52:06;;;;;;;13.83;10.43;;;;;;;-8.06;100.00;98409.94;4960078;28;20517;-73
2021/12/23 00:54:34;;;;;;;13.57;11.80;;;;;;;-8.02;100.00;98415.88;4956809;28;20858;-72
2021/12/23 00:57:02;;;;;;;15.17;11.20;;;;;;;-7.97;100.00;98418.31;4934426;28;21097;-71
2021/12/23 00:59:30;;;;;;;15.20;13.47;;;;;;;-7.92;100.00;98416.50;4957720;28;20461;-72
2021/12/23 01:01:59;;;;;;;16.53;11.80;;;;;;;-7.89;100.00;98412.09;4947007;28;20727;-74
2021/12/23 01:04:28;;;;;;;12.67;10.87;;;;;;;-7.87;100.00;98409.50;4934300;28;20452;-71
2021/12/23 01:06:56;;;;;;;15.27;10.60;;;;;;;-7.86;100.00;98404.31;4956854;28;21289;-73
2021/12/23 01:09:24;;;;;;;12.37;10.53;;;;;;;-7.82;100.00;98414.53;4959728;28;20442;-72
2021/12/23 01:11:53;;;;;;;15.33;10.40;;;;;;;-7.79;100.00;98410.16;4956905;28;20441;-72
2021/12/23 01:14:29;;;;;;;12.93;11.13;;;;;;;-7.79;100.00;98405.00;4934980;28;21169;-75
2021/12/23 01:17:30;;;;;;;10.70;9.60;;;;;;;-7.73;100.00;98399.69;4942465;28;21051;-72
2021/12/23 01:20:02;;;;;;;11.97;9.87;;;;;;;-7.73;100.00;98397.13;4945511;28;20486;-72
2021/12/23 01:22:30;;;;;;;12.73;10.20;;;;;;;-7.74;100.00;98407.47;4958346;28;20449;-72
2021/12/23 01:24:58;;;;;;;16.37;11.30;;;;;;;-7.73;100.00;98401.44;4955908;28;20868;-72
2021/12/23 01:27:26;;;;;;;16.30;11.47;;;;;;;-7.71;100.00;98405.66;4956617;28;21855;-73
2021/12/23 01:29:54;;;;;;;13.13;11.73;;;;;;;-7.69;100.00;98405.63;4935762;28;20446;-71
2021/12/23 01:32:22;;;;;;;14.80;11.50;;;;;;;-7.66;100.00;98400.41;4949165;28;20445;-72
2021/12/23 01:34:50;;;;;;;17.87;12.60;;;;;;;-7.63;100.00;98394.31;4933878;28;20497;-71
2021/12/23 01:37:20;;;;;;;14.20;11.20;;;;;;;-7.60;100.00;98391.66;4957840;28;20465;-71
2021/12/23 01:39:48;;;;;;;21.00;11.73;;;;;;;-7.65;100.00;98398.66;4956175;28;21159;-71
2021/12/23 01:42:16;;;;;;;13.77;12.20;;;;;;;-7.67;100.00;98385.84;4958841;28;20454;-70
2021/12/23 01:44:43;;;;;;;14.53;10.40;;;;;;;-7.60;100.00;98387.34;4935075;28;20902;-70
2021/12/23 01:47:12;;;;;;;13.50;12.03;;;;;;;-7.53;100.00;98387.19;4957171;28;20819;-73
2021/12/23 01:49:40;;;;;;;18.20;10.83;;;;;;;-7.48;100.00;98386.19;4926508;28;20458;-71
2021/12/23 01:52:08;;;;;;;13.33;10.57;;;;;;;-7.55;100.00;98392.41;4956877;28;20445;-71
2021/12/23 01:54:38;;;;;;;15.17;11.50;;;;;;;-7.58;100.00;98397.59;4956835;28;20482;-71
2021/12/23 01:57:06;;;;;;;12.00;10.80;;;;;;;-7.56;100.00;98394.09;4956011;28;20491;-74
2021/12/23 01:59:34;;;;;;;13.83;11.00;;;;;;;-7.55;100.00;98387.25;4932614;28;20469;-72
2021/12/23 02:02:03;;;;;;;13.17;10.60;;;;;;;-7.58;100.00;98371.84;4956595;28;20473;-74
2021/12/23 02:04:31;;;;;;;11.70;10.33;;;;;;;-7.54;100.00;98375.19;4946674;28;20456;-72
2021/12/23 02:07:00;;;;;;;12.53;10.80;;;;;;;-7.41;100.00;98372.25;4932611;28;21079;-73
2021/12/23 02:09:28;;;;;;;17.40;10.87;;;;;;;-7.31;100.00;98365.13;4954724;28;20473;-73
2021/12/23 02:11:58;;;;;;;11.57;10.10;;;;;;;-7.39;100.00;98366.22;4956303;28;21026;-73
2021/12/23 02:14:26;;;;;;;12.77;11.17;;;;;;;-7.31;100.00;98353.97;4954258;28;20477;-74
2021/12/23 02:16:54;;;;;;;10.93;9.93;;;;;;;-7.41;100.00;98356.81;4935320;28;20727;-72
2021/12/23 02:19:22;;;;;;;15.60;11.33;;;;;;;-7.44;100.00;98353.47;4955923;28;20460;-71
2021/12/23 02:21:52;;;;;;;12.60;11.50;;;;;;;-7.44;100.00;98346.59;4922444;28;21100;-72
2021/12/23 02:24:20;;;;;;;10.77;9.77;;;;;;;-7.43;100.00;98355.16;4959067;28;20446;-71
2021/12/23 02:26:48;;;;;;;10.37;9.23;;;;;;;-7.40;100.00;98349.91;4952138;28;20739;-72
2021/12/23 02:29:16;;;;;;;16.17;10.70;;;;;;;-7.35;100.00;98345.50;4957500;28;20446;-73
2021/12/23 02:31:48;;;;;;;12.57;9.87;;;;;;;-7.35;100.00;98336.91;4931010;28;20454;-73
2021/12/23 02:34:16;;;;;;;12.10;9.63;;;;;;;-7.33;100.00;98328.28;4955814;28;20482;-73
2021/12/23 02:36:49;;;;;;;12.67;10.17;;;;;;;-7.29;100.00;98321.28;4944164;28;20590;-71
2021/12/23 02:39:18;;;;;;;14.80;11.40;;;;;;;-7.29;100.00;98324.72;4933510;28;20465;-73
2021/12/23 02:41:47;;;;;;;11.50;10.37;;;;;;;-7.27;100.00;98329.81;4953376;28;20720;-72
2021/12/23 02:44:16;;;;;;;12.77;10.47;;;;;;;-7.30;100.00;98320.47;4951072;28;21099;-71
2021/12/23 02:46:45;;;;;;;13.90;10.20;;;;;;;-7.27;100.00;98312.63;4927009;28;21394;-72
2021/12/23 02:49:13;;;;;;;14.57;10.80;;;;;;;-7.13;100.00;98298.50;4954633;28;20437;-72
2021/12/23 02:51:43;;;;;;;13.17;11.03;;;;;;;-7.11;100.00;98291.56;4944119;28;20465;-72
2021/12/23 02:54:10;;;;;;;11.40;10.23;;;;;;;-7.03;100.00;98287.00;4923356;28;20450;-72
2021/12/23 02:56:40;;;;;;;14.47;12.37;;;;;;;-6.91;100.00;98284.97;4956590;28;20473;-71
2021/12/23 02:59:08;;;;;;;12.77;10.03;;;;;;;-6.95;100.00;98284.22;4957223;28;20442;-72
2021/12/23 03:01:37;;;;;;;16.63;11.23;;;;;;;-6.96;100.00;98287.69;4931582;28;20645;-73
2021/12/23 03:04:06;;;;;;;13.57;10.93;;;;;;;-6.91;100.00;98274.66;4951003;28;20453;-72
2021/12/23 03:06:33;;;;;;;13.60;12.10;;;;;;;-6.90;100.00;98266.03;4941433;28;20485;-71
2021/12/23 03:09:03;;;;;;;14.10;11.30;;;;;;;-6.70;100.00;98263.66;4932142;28;20908;-73
2021/12/23 03:11:33;;;;;;;12.17;10.97;;;;;;;-6.80;100.00;98258.88;4929155;28;20986;-71
2021/12/23 03:14:02;;;;;;;14.80;11.20;;;;;;;-6.76;100.00;98247.56;4954775;28;20469;-70
2021/12/23 03:16:32;;;;;;;12.47;11.13;;;;;;;-6.76;100.00;98232.09;4939932;28;20500;-72
2021/12/23 03:19:00;;;;;;;13.03;11.00;;;;;;;-6.83;100.00;98226.28;4934245;28;20458;-69
2021/12/23 03:21:28;;;;;;;14.10;11.20;;;;;;;-6.91;100.00;98243.75;4946510;28;20492;-70
2021/12/23 03:23:56;;;;;;;15.33;10.47;;;;;;;-7.02;100.00;98252.63;4956290;28;20457;-75
2021/12/23 03:26:25;;;;;;;11.63;10.43;;;;;;;-7.05;100.00;98247.56;4933781;28;20478;-71
2021/12/23 03:28:53;;;;;;;13.47;10.73;;;;;;;-7.07;100.00;98230.50;4943787;28;20508;-72
2021/12/23 03:31:23;;;;;;;12.20;10.77;;;;;;;-6.92;100.00;98221.44;4946314;28;20465;-73
2021/12/23 03:33:51;;;;;;;13.37;10.27;;;;;;;-6.87;100.00;98228.13;4930612;28;21249;-74
2021/12/23 03:36:19;;;;;;;12.97;10.13;;;;;;;-6.91;100.00;98229.09;4956251;28;20489;-72
2021/12/23 03:38:47;;;;;;;12.53;10.77;;;;;;;-6.88;100.00;98226.44;4951883;28;20696;-71
2021/12/23 03:41:15;;;;;;;13.30;11.47;;;;;;;-6.92;100.00;98227.41;4935873;28;20449;-69
2021/12/23 03:43:43;;;;;;;12.23;11.03;;;;;;;-6.87;100.00;98224.72;4946266;28;21040;-71
2021/12/23 03:46:11;;;;;;;14.57;11.67;;;;;;;-6.97;100.00;98208.69;4958483;28;20461;-71
2021/12/23 03:48:41;;;;;;;13.90;11.00;;;;;;;-7.02;100.00;98220.88;4917236;28;20642;-70
2021/12/23 03:51:09;;;;;;;13.07;11.37;;;;;;;-6.98;100.00;98222.47;4959823;28;20450;-69
2021/12/23 03:53:37;;;;;;;16.33;11.67;;;;;;;-7.06;100.00;98221.88;4944946;28;20460;-70
2021/12/23 03:56:05;;;;;;;11.50;10.43;;;;;;;-7.04;100.00;98210.59;4935279;28;20516;-69
2021/12/23 03:58:34;;;;;;;12.23;11.03;;;;;;;-7.13;100.00;98213.47;4944293;28;20445;-68
2021/12/23 04:01:02;;;;;;;14.00;11.07;;;;;;;-7.04;100.00;98220.09;4959381;28;20453;-70
2021/12/23 04:03:31;;;;;;;13.53;10.53;;;;;;;-7.02;100.00;98220.88;4923283;28;20449;-72
2021/12/23 04:06:00;;;;;;;12.80;11.27;;;;;;;-7.04;100.00;98214.94;4956706;28;20474;-73
2021/12/23 04:08:28;;;;;;;12.23;10.97;;;;;;;-7.06;100.00;98207.25;4945656;28;20985;-71
2021/12/23 04:10:58;;;;;;;13.20;10.70;;;;;;;-7.11;100.00;98206.56;4959086;28;20457;-71
2021/12/23 04:13:26;;;;;;;12.90;11.47;;;;;;;-7.16;100.00;98198.13;4925898;28;20453;-72
2021/12/23 04:15:54;;;;;;;14.93;11.07;;;;;;;-6.97;100.00;98185.50;4958409;28;21025;-70
2021/12/23 04:18:23;;;;;;;13.83;11.90;;;;;;;-6.93;100.00;98175.94;4934390;28;20461;-70
2021/12/23 04:20:55;;;;;;;14.77;12.03;;;;;;;-7.00;100.00;98171.00;4951101;28;20790;-70
2021/12/23 04:23:27;;;;;;;12.20;10.73;;;;;;;-7.01;100.00;98169.31;4953818;28;20819;-71
2021/12/23 04:25:55;;;;;;;13.60;12.13;;;;;;;-7.02;100.00;98172.75;4958326;28;20473;-71
2021/12/23 04:28:25;;;;;;;15.47;13.43;;;;;;;-7.05;100.00;98175.44;4934811;28;20453;-70
2021/12/23 04:30:53;;;;;;;15.17;11.73;;;;;;;-7.00;100.00;98177.88;4948359;28;20480;-70
2021/12/23 04:33:22;;;;;;;15.80;12.93;;;;;;;-7.03;100.00;98183.13;4957444;28;21060;-70
2021/12/23 04:35:50;;;;;;;15.90;13.30;;;;;;;-7.06;100.00;98186.63;4924951;28;20485;-70
2021/12/23 04:38:18;;;;;;;13.37;11.27;;;;;;;-7.09;100.00;98194.47;4955321;28;20484;-70
2021/12/23 04:40:48;;;;;;;17.37;13.40;;;;;;;-7.11;100.00;98193.66;4943544;28;20714;-72
2021/12/23 04:43:16;;;;;;;17.23;12.27;;;;;;;-7.22;100.00;98200.91;4935503;28;20481;-70
2021/12/23 04:45:44;;;;;;;17.07;12.17;;;;;;;-7.34;100.00;98192.66;4946030;28;20461;-72
2021/12/23 04:48:12;;;;;;;15.50;12.03;;;;;;;-7.32;100.00;98201.19;4957578;28;20485;-71
2021/12/23 04:50:40;;;;;;;15.63;12.43;;;;;;;-7.34;100.00;98208.13;4927545;28;20460;-70
2021/12/23 04:53:08;;;;;;;12.53;11.33;;;;;;;-7.33;100.00;98207.22;4956311;28;20901;-71
2021/12/23 04:55:36;;;;;;;13.93;12.53;;;;;;;-7.38;100.00;98203.97;4945914;28;20493;-70
2021/12/23 04:58:05;;;;;;;14.33;12.60;;;;;;;-7.44;100.00;98191.25;4949770;28;20946;-70
2021/12/23 05:00:33;;;;;;;12.83;11.63;;;;;;;-7.44;100.00;98189.53;4936031;28;20506;-71
2021/12/23 05:03:05;;;;;;;15.87;13.87;;;;;;;-7.50;100.00;98194.00;4952282;28;20501;-73
2021/12/23 05:05:39;;;;;;;17.33;13.03;;;;;;;-7.52;100.00;98194.06;4933334;28;21810;-73
2021/12/23 05:08:07;;;;;;;14.83;12.70;;;;;;;-7.48;100.00;98182.78;4954694;28;21037;-74
2021/12/23 05:10:35;;;;;;;17.57;13.93;;;;;;;-7.42;100.00;98172.31;4942375;28;20450;-71
2021/12/23 05:13:05;;;;;;;16.20;12.93;;;;;;;-7.38;100.00;98177.34;4958666;28;20453;-71
2021/12/23 05:15:33;;;;;;;17.00;14.43;;;;;;;-7.31;100.00;98165.97;4934943;28;20516;-75
2021/12/23 05:18:01;;;;;;;14.80;12.77;;;;;;;-7.14;100.00;98152.56;4947690;28;21162;-73
2021/12/23 05:20:29;;;;;;;19.67;14.13;;;;;;;-7.07;100.00;98150.63;4932031;28;21105;-71
2021/12/23 05:22:58;;;;;;;18.13;14.30;;;;;;;-7.06;100.00;98150.56;4942743;28;20460;-72
2021/12/23 05:25:28;;;;;;;17.03;13.43;;;;;;;-7.04;100.00;98148.78;4959042;28;20532;-73
2021/12/23 05:28:00;;;;;;;17.80;13.73;;;;;;;-6.94;100.00;98158.81;4937720;28;20446;-68
2021/12/23 05:30:29;;;;;;;18.10;14.90;;;;;;;-6.88;100.00;98151.69;4938147;28;20457;-71
2021/12/23 05:32:58;;;;;;;17.30;15.47;;;;;;;-6.70;100.00;98146.81;4943779;28;20739;-73
2021/12/23 05:35:26;;;;;;;18.70;15.73;;;;;;;-6.61;100.00;98156.00;4959132;28;20492;-70
2021/12/23 05:37:55;;;;;;;19.33;14.17;;;;;;;-6.57;100.00;98179.03;4934009;28;20515;-71
2021/12/23 05:40:28;;;;;;;19.60;16.70;;;;;;;-6.61;100.00;98158.56;4948318;28;20532;-72
2021/12/23 05:42:58;;;;;;;21.63;15.27;;;;;;;-6.49;100.00;98162.44;4942761;28;20437;-70
2021/12/23 05:45:26;;;;;;;26.43;17.43;;;;;;;-6.44;100.00;98170.84;4927252;28;20546;-71
2021/12/23 05:47:55;;;;;;;21.83;16.17;;;;;;;-6.34;100.00;98153.31;4955986;28;20496;-71
2021/12/23 05:50:24;;;;;;;21.07;15.53;;;;;;;-6.28;100.00;98150.53;4949754;28;20457;-69
2021/12/23 05:52:52;;;;;;;24.60;15.47;;;;;;;-6.25;100.00;98134.94;4933312;28;20870;-70
2021/12/23 05:55:21;;;;;;;21.10;15.70;;;;;;;-6.33;100.00;98130.06;4956725;28;20564;-69
2021/12/23 05:57:50;;;;;;;18.57;15.37;;;;;;;-6.35;100.00;98123.28;4945095;28;20500;-69
2021/12/23 06:00:20;;;;;;;18.83;15.17;;;;;;;-6.34;100.00;98110.34;4945139;28;20457;-72
2021/12/23 06:02:49;;;;;;;18.63;15.57;;;;;;;-6.33;100.00;98119.75;4933315;28;20935;-71
2021/12/23 06:05:19;;;;;;;17.83;14.97;;;;;;;-6.22;100.00;98111.63;4946559;28;20539;-71
2021/12/23 06:07:48;;;;;;;20.27;15.53;;;;;;;-6.28;100.00;98117.84;4943414;28;20813;-71
2021/12/23 06:10:17;;;;;;;24.57;16.27;;;;;;;-6.18;100.00;98120.09;4952943;28;20526;-71
2021/12/23 06:12:45;;;;;;;18.73;14.67;;;;;;;-6.06;100.00;98136.84;4948972;28;20458;-70
2021/12/23 06:15:13;;;;;;;17.73;14.73;;;;;;;-6.16;100.00;98141.50;4949252;28;20944;-70
2021/12/23 06:17:41;;;;;;;18.83;15.00;;;;;;;-6.14;100.00;98140.56;4936441;28;20497;-70
2021/12/23 06:20:11;;;;;;;21.17;15.77;;;;;;;-6.05;100.00;98141.13;4947321;28;21032;-71
2021/12/23 06:22:41;;;;;;;21.43;15.50;;;;;;;-6.08;100.00;98128.34;4954839;28;20476;-71
2021/12/23 06:25:11;;;;;;;21.73;16.23;;;;;;;-6.02;100.00;98121.22;4940507;28;20512;-72
2021/12/23 06:27:40;;;;;;;23.77;16.97;;;;;;;-5.84;100.00;98127.41;4957238;28;20464;-75
2021/12/23 06:30:18;;;;;;;16.80;13.37;;;;;;;-5.97;100.00;98132.16;4943681;28;21114;-72
2021/12/23 06:32:49;;;;;;;21.27;14.93;;;;;;;-5.98;100.00;98135.66;4944848;28;20556;-73
2021/12/23 06:35:19;;;;;;;21.30;15.00;;;;;;;-5.96;100.00;98135.56;4952105;28;20777;-70
2021/12/23 06:37:49;;;;;;;21.03;15.60;;;;;;;-5.97;100.00;98128.72;4933360;28;20496;-72
2021/12/23 06:40:17;;;;;;;19.07;14.33;;;;;;;-5.32;100.00;98128.00;4926984;28;20478;-74
2021/12/23 06:42:46;;;;;;;23.07;15.73;;;;;;;-5.03;100.00;98121.66;4947221;28;20481;-73
2021/12/23 06:45:15;;;;;;;24.37;17.50;;;;;;;-5.05;100.00;98118.28;4920314;28;20460;-73
2021/12/23 06:47:45;;;;;;;22.43;15.27;;;;;;;-5.17;100.00;98105.84;4954537;28;21021;-71
2021/12/23 06:50:16;;;;;;;20.37;16.10;;;;;;;-4.98;100.00;98096.47;4929109;28;20477;-72
2021/12/23 06:52:44;;;;;;;22.17;15.90;;;;;;;-5.09;100.00;98096.06;4946716;28;20807;-71
2021/12/23 06:55:14;;;;;;;26.13;16.50;;;;;;;-5.29;100.00;98094.31;4930673;28;20811;-70
2021/12/23 06:57:43;;;;;;;24.37;17.20;;;;;;;-5.49;100.00;98077.00;4958082;28;20493;-71
2021/12/23 07:00:14;;;;;;;30.53;17.30;;;;;;;-5.45;100.00;98078.59;4928753;28;20935;-73
2021/12/23 07:02:43;;;;;;;24.70;16.83;;;;;;;-5.51;100.00;98087.41;4954243;28;20838;-70
2021/12/23 07:05:12;;;;;;;21.90;17.10;;;;;;;-5.62;100.00;98087.81;4927178;28;20448;-71
2021/12/23 07:07:52;;;;;;;27.40;18.20;;;;;;;-5.66;100.00;98091.44;4944585;28;20462;-73
2021/12/23 07:10:25;;;;;;;23.10;16.10;;;;;;;-5.53;100.00;98081.47;4929475;28;20827;-72
2021/12/23 07:12:54;;;;;;;27.60;18.40;;;;;;;-5.70;100.00;98074.38;4946992;28;20461;-72
2021/12/23 07:15:23;;;;;;;24.27;16.23;;;;;;;-5.72;100.00;98074.44;4934143;28;20466;-72
2021/12/23 07:17:52;;;;;;;23.97;15.23;;;;;;;-5.62;100.00;98082.66;4952353;28;20818;-72
2021/12/23 07:20:20;;;;;;;23.73;16.80;;;;;;;-5.72;100.00;98083.94;4923342;28;21090;-71
2021/12/23 07:22:49;;;;;;;26.93;16.93;;;;;;;-5.76;100.00;98095.28;4937653;28;20469;-73
2021/12/23 07:25:17;;;;;;;26.03;17.00;;;;;;;-5.69;100.00;98087.22;4929148;28;20832;-74
2021/12/23 07:27:47;;;;;;;26.17;17.37;;;;;;;-5.69;100.00;98094.13;4957797;28;20458;-72
2021/12/23 07:30:18;;;;;;;23.33;17.17;;;;;;;-5.67;100.00;98102.66;4937574;28;21182;-76
2021/12/23 07:32:47;;;;;;;23.60;17.27;;;;;;;-5.67;100.00;98113.00;4948816;28;20469;-76
2021/12/23 07:35:16;;;;;;;21.40;15.27;;;;;;;-5.58;100.00;98099.72;4933230;28;20457;-76
2021/12/23 07:37:45;;;;;;;26.77;17.13;;;;;;;-5.65;100.00;98095.69;4941654;28;20608;-74
2021/12/23 07:40:16;;;;;;;22.37;15.77;;;;;;;-5.54;100.00;98077.19;4956887;28;20821;-74
2021/12/23 07:42:54;;;;;;;20.63;15.00;;;;;;;-5.58;100.00;98075.66;4935786;28;20465;-73
2021/12/23 07:45:25;;;;;;;26.60;17.80;;;;;;;-5.74;100.00;98081.38;4955351;28;21067;-72
2021/12/23 07:47:54;;;;;;;22.50;15.20;;;;;;;-5.68;100.00;98077.75;4933252;28;20484;-74
2021/12/23 07:50:23;;;;;;;18.37;14.57;;;;;;;-5.74;100.00;98065.06;4936271;28;20460;-75
2021/12/23 07:52:51;;;;;;;22.90;16.27;;;;;;;-5.73;100.00;98065.00;4940658;28;20461;-72
2021/12/23 07:55:20;;;;;;;22.40;15.57;;;;;;;-5.76;100.00;98057.38;4956328;28;20450;-73
2021/12/23 07:57:51;;;;;;;22.33;15.17;;;;;;;-5.65;100.00;98058.72;4941782;28;20485;-74
2021/12/23 08:00:20;;;;;;;19.97;14.97;;;;;;;-5.64;100.00;98061.22;4952490;28;20464;-74
2021/12/23 08:02:48;;;;;;;25.20;14.63;;;;;;;-5.53;100.00;98061.63;4936842;28;20464;-75
2021/12/23 08:05:16;;;;;;;22.57;15.33;;;;;;;-5.57;100.00;98069.56;4955647;28;20455;-73
2021/12/23 08:07:45;;;;;;;20.17;16.13;;;;;;;-5.61;100.00;98055.09;4926513;28;20483;-75
2021/12/23 08:10:13;;;;;;;20.67;14.90;;;;;;;-5.65;100.00;98061.31;4955155;28;20510;-74
2021/12/23 08:12:42;;;;;;;21.77;14.57;;;;;;;-5.60;100.00;98052.44;4933780;28;20739;-76
2021/12/23 08:15:11;;;;;;;24.17;15.43;;;;;;;-5.63;100.00;98060.31;4956584;28;20552;-74
2021/12/23 08:17:40;;;;;;;20.00;15.87;;;;;;;-5.64;100.00;98055.22;4938499;28;20740;-76
2021/12/23 08:20:10;;;;;;;22.63;14.17;;;;;;;-5.62;100.00;98061.19;4944733;28;20472;-74
2021/12/23 08:22:38;;;;;;;23.57;14.77;;;;;;;-5.64;100.00;98061.22;4934354;28;20993;-73
2021/12/23 08:25:07;;;;;;;19.30;15.07;;;;;;;-5.58;100.00;98044.66;4953945;28;20488;-73
2021/12/23 08:27:35;;;;;;;22.60;16.00;;;;;;;-5.60;100.00;98024.03;4935479;28;20841;-73
2021/12/23 08:30:06;;;;;;;22.17;15.23;;;;;;;-5.55;100.00;98024.69;4959182;28;20464;-75
2021/12/23 08:32:36;;;;;;;26.07;14.90;;;;;;;-5.49;100.00;98021.03;4950552;28;20877;-73
2021/12/23 08:35:05;;;;;;;20.57;15.73;;;;;;;-5.36;100.00;98011.03;4948936;28;20470;-74
2021/12/23 08:37:35;;;;;;;16.40;13.60;;;;;;;-5.28;100.00;98014.13;4935710;28;20485;-74
2021/12/23 08:40:05;;;;;;;17.57;14.70;;;;;;;-5.23;100.00;98019.94;4948156;28;20746;-75
2021/12/23 08:42:33;;;;;;;20.03;14.80;;;;;;;-5.25;100.00;98018.34;4961887;28;20465;-74
2021/12/23 08:45:03;;;;;;;19.27;14.27;;;;;;;-5.13;100.00;98022.13;4938388;28;20458;-75
2021/12/23 08:47:31;;;;;;;20.63;14.70;;;;;;;-5.07;100.00;98011.56;4948602;28;20517;-73
2021/12/23 08:50:06;;;;;;;23.37;15.33;;;;;;;-5.20;100.00;98011.22;4949464;28;20548;-74
2021/12/23 08:52:34;;;;;;;24.67;16.70;;;;;;;-5.06;100.00;98008.06;4950891;28;20462;-74
2021/12/23 08:55:05;;;;;;;25.57;15.33;;;;;;;-4.98;100.00;97995.66;4928491;28;20719;-73
2021/12/23 08:57:34;;;;;;;20.20;14.80;;;;;;;-4.95;100.00;97998.09;4954936;28;20492;-72
2021/12/23 09:00:02;;;;;;;23.10;14.60;;;;;;;-4.88;100.00;97996.09;4931228;28;20469;-73
2021/12/23 09:02:30;;;;;;;21.70;16.60;;;;;;;-4.70;100.00;97998.75;4958609;28;20457;-74
2021/12/23 09:05:25;;;;;;;23.47;15.33;;;;;;;-4.60;100.00;98002.59;4940315;28;20596;-74
2021/12/23 09:08:07;;;;;;;22.33;15.77;;;;;;;-4.62;100.00;98021.69;4932911;28;20473;-75
2021/12/23 09:10:50;;;;;;;24.70;17.60;;;;;;;-4.41;100.00;98012.97;4945324;28;20454;-74
2021/12/23 09:13:22;;;;;;;21.83;16.07;;;;;;;-4.17;100.00;98006.72;4957521;28;20457;-73
2021/12/23 09:15:51;;;;;;;22.70;15.13;;;;;;;-4.21;100.00;98011.22;4931166;28;20472;-73
2021/12/23 09:18:19;;;;;;;22.30;15.73;;;;;;;-4.21;100.00;98012.03;4957875;28;20568;-75
2021/12/23 09:20:50;;;;;;;22.73;16.23;;;;;;;-4.07;100.00;98013.19;4945129;28;20484;-74
2021/12/23 09:23:18;;;;;;;25.27;17.90;;;;;;;-4.14;100.00;98007.44;4958615;28;20566;-75
2021/12/23 09:25:48;;;;;;;20.20;16.33;;;;;;;-4.10;100.00;98008.97;4930723;28;20831;-73
2021/12/23 09:28:27;;;;;;;22.20;16.23;;;;;;;-4.04;100.00;98009.59;4959915;28;20820;-75
2021/12/23 09:33:43;;;;;;;22.17;16.33;;;;;;;-3.95;100.00;98004.00;4955597;28;21114;-72
2021/12/23 09:36:13;;;;;;;29.37;16.97;;;;;;;-3.97;100.00;98005.81;4952383;28;20473;-74
2021/12/23 09:38:41;;;;;;;23.93;17.60;;;;;;;-3.85;100.00;97996.59;4945972;28;20481;-74
2021/12/23 09:41:13;;;;;;;21.83;15.80;;;;;;;-3.73;100.00;97982.22;4942311;28;20700;-73
2021/12/23 09:43:42;;;;;;;23.70;15.60;;;;;;;-3.85;100.00;97989.69;4944504;28;20833;-74
2021/12/23 09:46:13;;;;;;;24.17;16.93;;;;;;;-3.84;100.00;97993.09;4948013;28;20474;-74
2021/12/23 09:48:43;;;;;;;26.93;17.17;;;;;;;-3.73;100.00;97997.78;4957247;28;20490;-74
2021/12/23 09:51:15;;;;;;;22.13;15.77;;;;;;;-3.71;100.00;97988.19;4948035;28;20460;-75
2021/12/23 09:53:45;;;;;;;19.60;15.17;;;;;;;-3.75;100.00;97989.25;4955979;28;20462;-74
2021/12/23 09:56:14;;;;;;;25.57;17.67;;;;;;;-3.74;100.00;97983.16;4936455;28;20462;-75
2021/12/23 09:58:46;;;;;;;25.03;17.30;;;;;;;-3.49;100.00;97969.81;4944884;28;21008;-74
2021/12/23 10:01:14;;;;;;;24.27;18.07;;;;;;;-3.42;100.00;97967.78;4935332;28;20552;-75
2021/12/23 10:03:43;;;;;;;23.20;16.13;;;;;;;-3.53;100.00;97960.53;4957286;28;20454;-73
2021/12/23 10:06:11;;;;;;;25.47;17.40;;;;;;;-3.46;100.00;97950.72;4954485;28;20472;-75
2021/12/23 10:08:41;;;;;;;28.63;16.30;;;;;;;-3.46;100.00;97945.53;4955764;28;20459;-73
2021/12/23 10:11:17;;;;;;;27.60;17.57;;;;;;;-3.22;100.00;97946.03;4927368;28;20446;-74
2021/12/23 10:31:30;;;;;;;24.80;16.67;;;;;;;-2.84;100.00;97932.81;4925916;28;22692;-75
2021/12/23 10:37:16;;;;;;;24.67;16.10;;;;;;;-2.72;100.00;97925.28;4955313;28;20994;-76
2021/12/23 10:39:47;;;;;;;24.63;15.93;;;;;;;-2.83;100.00;97916.34;4944831;28;20486;-72
2021/12/23 10:42:19;;;;;;;26.37;17.93;;;;;;;-2.78;100.00;97913.50;4927530;28;20438;-75
2021/12/23 10:44:52;;;;;;;27.23;17.53;;;;;;;-2.76;100.00;97906.47;4954974;28;20206;-73
2021/12/23 10:47:42;;;;;;;27.20;16.33;;;;;;;-2.55;100.00;97898.44;4932755;28;21006;-74
2021/12/23 10:50:27;;;;;;;26.83;19.23;;;;;;;-2.73;100.00;97898.53;4955073;28;20468;-75
2021/12/23 10:53:01;;;;;;;26.57;17.73;;;;;;;-2.69;100.00;97884.47;4953414;28;20636;-73
2021/12/23 10:58:17;;;;;;;25.93;17.53;;;;;;;-2.45;100.00;97897.03;4927365;28;20461;-75
2021/12/23 11:00:49;;;;;;;27.30;18.37;;;;;;;-2.55;100.00;97898.44;4951183;28;20470;-73
2021/12/23 11:03:24;;;;;;;26.10;17.17;;;;;;;-2.51;100.00;97884.38;4931648;28;20722;-72
2021/12/23 11:06:03;;;;;;;25.63;18.37;;;;;;;-2.50;100.00;97893.84;4947690;28;20827;-70
2021/12/23 11:08:42;;;;;;;26.07;17.67;;;;;;;-2.62;100.00;97879.78;4954680;28;20813;-75
2021/12/23 11:29:03;;;;;;;26.37;17.53;;;;;;;-2.34;100.00;97836.72;4933436;28;20454;-75
2021/12/23 11:39:48;;;;;;;25.83;16.67;;;;;;;-2.10;100.00;97826.69;4954544;28;20756;-73
2021/12/23 11:42:25;;;;;;;24.53;17.47;;;;;;;-2.04;100.00;97809.94;4956299;28;20889;-74
2021/12/23 11:44:53;;;;;;;30.20;17.23;;;;;;;-1.90;100.00;97807.34;4921467;28;20221;-73
2021/12/23 11:47:24;;;;;;;22.80;15.90;;;;;;;-1.89;100.00;97803.00;4956326;28;20618;-75
2021/12/23 11:49:52;;;;;;;24.10;16.53;;;;;;;-1.91;100.00;97807.44;4926375;28;21038;-71
2021/12/23 11:52:20;;;;;;;23.30;16.83;;;;;;;-1.90;100.00;97806.53;4957753;28;20465;-73
2021/12/23 11:54:49;;;;;;;25.47;17.07;;;;;;;-1.82;100.00;97804.31;4954428;28;20455;-72
2021/12/23 11:57:22;;;;;;;26.07;17.73;;;;;;;-1.73;100.00;97799.47;4950124;28;20484;-74
2021/12/23 12:00:09;;;;;;;26.00;17.80;;;;;;;-1.81;100.00;97792.97;4934591;28;20469;-71
2021/12/23 12:02:38;;;;;;;24.90;16.90;;;;;;;-1.60;100.00;97796.06;4946633;28;20210;-72
2021/12/23 12:05:10;;;;;;;27.03;17.47;;;;;;;-1.51;100.00;97791.25;4934665;28;20461;-70
2021/12/23 12:07:40;;;;;;;23.63;16.90;;;;;;;-1.47;100.00;97800.53;4956742;28;20346;-71
2021/12/23 12:10:12;;;;;;;25.30;16.47;;;;;;;-1.42;100.00;97782.88;4957470;28;20711;-73
2021/12/23 12:12:57;;;;;;;24.47;16.33;;;;;;;-1.45;100.00;97777.88;4946160;28;20682;-72
2021/12/23 12:15:35;;;;;;;25.33;16.27;;;;;;;-1.33;100.00;97769.31;4937501;28;21508;-73
2021/12/23 12:18:06;;;;;;;24.73;15.67;;;;;;;-1.21;100.00;97767.72;4946988;28;20304;-72