Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:42;;;;;;;;;45.75;35.25;;;;;16.36;53.88;98997.16;4783588;28;102186;-69
2021/10/29 00:03:09;;;;;;;;;46.75;36.75;;;;;16.35;54.43;99004.50;4817700;28;103744;-69
2021/10/29 00:05:37;;;;;;;;;42.75;35.50;;;;;16.32;53.64;98995.97;4825344;28;109197;-69
2021/10/29 00:08:04;;;;;;;;;48.75;37.00;;;;;16.33;54.21;98997.63;4807748;28;102280;-69
2021/10/29 00:10:31;;;;;;;;;49.00;36.25;;;;;16.31;53.89;98991.56;4820254;28;104279;-69
2021/10/29 00:12:59;;;;;;;;;45.75;36.50;;;;;16.29;54.11;98990.97;4827398;28;102491;-69
2021/10/29 00:15:26;;;;;;;;;46.50;37.00;;;;;16.30;53.76;98998.09;4801080;28;105421;-69
2021/10/29 00:17:53;;;;;;;;;47.00;36.50;;;;;16.29;54.11;98996.44;4795333;28;104124;-69
2021/10/29 00:20:20;;;;;;;;;41.50;36.00;;;;;16.28;54.20;98994.75;4818857;28;102506;-69
2021/10/29 00:22:48;;;;;;;;;37.50;33.75;;;;;16.27;53.90;98993.91;4833822;28;102601;-69
2021/10/29 00:25:15;;;;;;;;;40.00;34.50;;;;;16.28;54.53;98994.75;4798455;29;104209;-69
2021/10/29 00:27:42;;;;;;;;;42.00;35.50;;;;;16.28;53.94;98994.75;4824450;28;103732;-69
2021/10/29 00:30:10;;;;;;;;;41.75;34.50;;;;;16.26;54.41;98980.47;4825008;28;103277;-69
2021/10/29 00:32:37;;;;;;;;;42.00;35.50;;;;;16.26;53.84;98994.97;4782020;28;102585;-69
2021/10/29 00:35:05;;;;;;;;;39.50;34.75;;;;;16.24;54.01;98985.34;4809206;28;104060;-69
2021/10/29 00:37:37;;;;;;;;;42.00;36.50;;;;;16.24;53.43;98983.47;4808384;29;102179;-69
2021/10/29 00:40:08;;;;;;;;;44.00;35.50;;;;;16.23;54.32;98980.94;4814010;28;103357;-69
2021/10/29 00:42:36;;;;;;;;;44.00;35.75;;;;;16.20;54.05;98982.25;4818337;28;102744;-69
2021/10/29 00:45:05;;;;;;;;;41.25;34.75;;;;;16.19;54.02;98980.59;4791838;28;104160;-69
2021/10/29 00:47:31;;;;;;;;;50.25;36.50;;;;;16.19;53.22;98979.75;4817829;28;105181;-69
2021/10/29 00:49:58;;;;;;;;;47.00;37.00;;;;;16.18;53.69;98975.34;4807099;28;103276;-69
2021/10/29 00:52:26;;;;;;;;;39.00;33.00;;;;;16.16;53.79;98978.31;4804425;28;102700;-69
2021/10/29 00:54:54;;;;;;;;;40.75;31.25;;;;;16.17;54.47;98976.41;4831939;28;104362;-69
2021/10/29 00:57:21;;;;;;;;;46.75;37.50;;;;;16.16;53.78;98969.28;4803671;28;104433;-69
2021/10/29 00:59:50;;;;;;;;;38.50;34.00;;;;;16.16;53.60;98970.13;4813621;28;103151;-69
2021/10/29 01:02:17;;;;;;;;;45.50;37.00;;;;;16.17;53.56;98965.47;4751106;28;103998;-69
2021/10/29 01:04:44;;;;;;;;;39.50;34.25;;;;;16.17;54.13;98962.75;4797306;29;103922;-69
2021/10/29 01:07:11;;;;;;;;;42.00;35.50;;;;;16.15;53.87;98956.72;4764634;29;102880;-69
2021/10/29 01:09:39;;;;;;;;;42.00;35.00;;;;;16.13;53.97;98953.38;4782606;28;104771;-69
2021/10/29 01:12:07;;;;;;;;;39.25;32.75;;;;;16.11;54.11;98953.59;4789749;28;103160;-69
2021/10/29 01:14:34;;;;;;;;;50.50;38.75;;;;;16.12;54.23;98952.53;4792496;28;103448;-69
2021/10/29 01:17:01;;;;;;;;;36.50;34.00;;;;;16.12;54.39;98949.00;4799935;29;104530;-70
2021/10/29 01:19:31;;;;;;;;;42.75;34.25;;;;;16.10;54.41;98948.38;4772584;28;102415;-69
2021/10/29 01:22:02;;;;;;;;;37.50;33.00;;;;;16.07;54.16;98947.75;4796356;29;102221;-69
2021/10/29 01:24:29;;;;;;;;;45.50;37.00;;;;;16.06;54.50;98946.09;4799512;29;102905;-69
2021/10/29 01:26:56;;;;;;;;;35.00;31.25;;;;;16.03;54.26;98938.38;4812452;28;102274;-69
2021/10/29 01:29:23;;;;;;;;;36.75;30.50;;;;;16.05;54.16;98935.41;4806930;28;103216;-69
2021/10/29 01:31:51;;;;;;;;;37.00;33.00;;;;;16.05;53.62;98935.41;4789032;29;103717;-69
2021/10/29 01:34:18;;;;;;;;;36.75;33.00;;;;;16.03;54.09;98943.81;4809555;28;105926;-69
2021/10/29 01:36:45;;;;;;;;;41.00;35.00;;;;;16.03;54.40;98943.81;4785357;29;102614;-70
2021/10/29 01:39:16;;;;;;;;;42.50;33.25;;;;;16.04;53.88;98950.94;4823171;28;102263;-69
2021/10/29 01:41:43;;;;;;;;;47.00;34.00;;;;;16.03;52.98;98941.09;4824519;28;104828;-69
2021/10/29 01:44:12;;;;;;;;;48.50;35.00;;;;;16.03;53.96;98935.63;4823134;28;107889;-69
2021/10/29 01:46:40;;;;;;;;;44.25;35.00;;;;;16.02;53.52;98936.72;4792187;29;102694;-69
2021/10/29 01:49:08;;;;;;;;;42.25;35.50;;;;;16.02;53.84;98931.25;4806342;28;102196;-69
2021/10/29 01:51:35;;;;;;;;;45.50;36.50;;;;;16.01;54.34;98935.03;4812198;29;102298;-69
2021/10/29 01:54:02;;;;;;;;;39.50;33.50;;;;;16.01;53.92;98926.03;4817158;28;104316;-69
2021/10/29 01:56:29;;;;;;;;;40.50;35.75;;;;;15.99;53.91;98928.97;4803759;28;104402;-69
2021/10/29 01:58:56;;;;;;;;;46.75;35.00;;;;;15.99;53.96;98926.25;4821281;28;102794;-69
2021/10/29 02:01:23;;;;;;;;;37.00;33.00;;;;;15.97;54.00;98927.53;4807099;29;105794;-69
2021/10/29 02:03:50;;;;;;;;;44.50;35.00;;;;;15.96;53.89;98925.88;4809084;28;105571;-69
2021/10/29 02:06:18;;;;;;;;;47.00;37.25;;;;;15.94;54.28;98920.63;4827511;28;102257;-69
2021/10/29 02:08:45;;;;;;;;;42.25;33.50;;;;;15.94;53.97;98928.00;4810556;29;104354;-69
2021/10/29 02:11:12;;;;;;;;;39.00;34.75;;;;;15.93;54.17;98919.00;4807659;29;102446;-69
2021/10/29 02:13:39;;;;;;;;;47.25;35.75;;;;;15.92;54.27;98917.31;4811405;28;108987;-69
2021/10/29 02:16:06;;;;;;;;;46.50;37.25;;;;;15.92;54.05;98900.97;4819345;28;102548;-69
2021/10/29 02:18:34;;;;;;;;;45.50;32.00;;;;;15.93;54.49;98909.97;4810113;28;102443;-69
2021/10/29 02:21:01;;;;;;;;;41.00;34.00;;;;;15.92;53.92;98895.50;4814383;29;102715;-69
2021/10/29 02:23:28;;;;;;;;;40.25;34.00;;;;;15.91;53.82;98896.56;4790091;28;104021;-69
2021/10/29 02:25:55;;;;;;;;;43.25;34.75;;;;;15.90;54.40;98897.59;4824304;28;103170;-69
2021/10/29 02:28:22;;;;;;;;;39.75;33.75;;;;;15.88;53.67;98902.47;4807731;29;104252;-69
2021/10/29 02:30:49;;;;;;;;;41.25;33.75;;;;;15.89;54.17;98898.69;4807567;28;102527;-69
2021/10/29 02:33:17;;;;;;;;;41.75;34.25;;;;;15.89;54.22;98909.59;4823064;28;104097;-69
2021/10/29 02:35:44;;;;;;;;;37.00;32.25;;;;;15.88;54.23;98899.75;4808625;28;106220;-70
2021/10/29 02:38:11;;;;;;;;;45.50;34.25;;;;;15.86;54.21;98898.28;4811171;29;104427;-69
2021/10/29 02:40:38;;;;;;;;;38.25;34.00;;;;;15.85;54.28;98902.09;4798296;28;104442;-69
2021/10/29 02:43:05;;;;;;;;;41.00;34.50;;;;;15.84;54.24;98898.53;4827797;28;103116;-69
2021/10/29 02:45:32;;;;;;;;;42.00;34.75;;;;;15.84;53.86;98892.25;4818458;28;102405;-69
2021/10/29 02:48:01;;;;;;;;;45.00;34.00;;;;;15.83;53.85;98898.75;4827028;28;102548;-69
2021/10/29 02:50:28;;;;;;;;;38.75;35.00;;;;;15.80;53.75;98894.59;4830292;28;102507;-69
2021/10/29 02:52:55;;;;;;;;;42.00;36.00;;;;;15.79;54.14;98897.53;4786004;29;104103;-69
2021/10/29 02:55:23;;;;;;;;;38.25;33.75;;;;;15.80;54.32;98891.03;4838973;28;102153;-69
2021/10/29 02:57:50;;;;;;;;;38.00;34.50;;;;;15.79;53.74;98892.09;4829574;28;102461;-69
2021/10/29 03:00:17;;;;;;;;;42.25;34.75;;;;;15.80;54.08;98902.78;4808660;29;102470;-69
2021/10/29 03:02:44;;;;;;;;;43.75;34.75;;;;;15.80;53.75;98889.16;4788556;29;104092;-72
2021/10/29 03:05:12;;;;;;;;;39.50;31.75;;;;;15.79;54.03;98895.66;4811034;29;102587;-69
2021/10/29 03:07:39;;;;;;;;;38.00;32.00;;;;;15.79;54.01;98892.09;4807280;29;105290;-69
2021/10/29 03:10:07;;;;;;;;;41.25;31.75;;;;;15.78;53.97;98891.25;4825816;28;102597;-69
2021/10/29 03:12:34;;;;;;;;;43.25;34.75;;;;;15.78;53.81;98890.41;4812590;29;105824;-69
2021/10/29 03:15:02;;;;;;;;;46.25;35.00;;;;;15.77;53.78;98895.03;4823456;28;103149;-69
2021/10/29 03:17:29;;;;;;;;;35.50;30.00;;;;;15.76;54.06;98890.63;4824926;28;108849;-69
2021/10/29 03:19:56;;;;;;;;;28.50;28.00;;;;;15.74;53.97;98887.31;4838342;28;102428;-69
2021/10/29 03:22:23;;;;;;;;;39.50;34.25;;;;;15.72;54.09;98886.69;4827991;28;103824;-69
2021/10/29 03:24:51;;;;;;;;;43.25;34.50;;;;;15.73;53.88;98885.66;4795824;29;102516;-69
2021/10/29 03:27:19;;;;;;;;;44.00;34.50;;;;;15.71;53.85;98895.97;4822734;28;102512;-69
2021/10/29 03:29:46;;;;;;;;;41.25;33.50;;;;;15.71;53.93;98885.06;4811279;28;104157;-69
2021/10/29 03:32:13;;;;;;;;;40.00;33.50;;;;;15.71;54.28;98884.22;4791307;28;105736;-69
2021/10/29 03:34:40;;;;;;;;;39.75;34.25;;;;;15.71;54.15;98879.59;4805877;29;102444;-69
2021/10/29 03:37:20;;;;;;;;;36.25;32.00;;;;;15.70;54.28;98883.38;4806165;28;102592;-69
2021/10/29 03:39:54;;;;;;;;;39.25;34.50;;;;;15.71;53.91;98879.59;4836719;28;103168;-69
2021/10/29 03:42:32;;;;;;;;;39.00;34.25;;;;;15.72;54.18;98875.78;4825048;28;103314;-69
2021/10/29 03:45:02;;;;;;;;;34.25;32.50;;;;;15.73;54.07;98876.63;4812133;29;102533;-69
2021/10/29 03:47:32;;;;;;;;;35.50;32.00;;;;;15.71;54.43;98882.34;4807079;28;111229;-69
2021/10/29 03:52:52;;;;;;;;;39.50;32.75;;;;;15.69;54.34;98876.25;4806091;29;109037;-70
2021/10/29 03:55:20;;;;;;;;;34.50;32.25;;;;;15.70;54.14;98888.00;4812692;29;102515;-69
2021/10/29 03:57:47;;;;;;;;;33.50;30.25;;;;;15.70;54.66;98880.66;4807825;28;102847;-69
2021/10/29 04:00:14;;;;;;;;;39.50;34.50;;;;;15.68;54.64;98874.59;4829798;28;102677;-69
2021/10/29 04:02:41;;;;;;;;;38.75;34.00;;;;;15.67;54.62;98878.38;4793252;29;108215;-69
2021/10/29 04:05:08;;;;;;;;;45.00;34.00;;;;;15.68;54.18;98879.19;4788393;29;103125;-69
2021/10/29 04:07:35;;;;;;;;;45.00;35.00;;;;;15.67;54.43;98889.28;4827620;28;102087;-69
2021/10/29 04:10:03;;;;;;;;;45.50;32.50;;;;;15.66;54.65;98876.72;4807856;29;102211;-69
2021/10/29 04:12:31;;;;;;;;;35.00;31.25;;;;;15.66;54.04;98870.44;4806954;29;105375;-69
2021/10/29 04:14:59;;;;;;;;;38.00;32.75;;;;;15.65;54.58;98882.41;4823322;28;104243;-69
2021/10/29 04:17:26;;;;;;;;;36.25;33.25;;;;;15.65;54.45;98874.22;4827895;28;102070;-69
2021/10/29 04:19:53;;;;;;;;;33.50;31.25;;;;;15.65;53.97;98880.50;4828636;28;102130;-69
2021/10/29 04:22:20;;;;;;;;;35.00;30.25;;;;;15.66;54.24;98881.34;4808465;28;105491;-69
2021/10/29 04:24:47;;;;;;;;;41.75;33.00;;;;;15.67;53.95;98877.56;4820690;28;103988;-69
2021/10/29 04:27:20;;;;;;;;;41.00;33.50;;;;;15.65;54.28;98882.41;4797552;28;102418;-69
2021/10/29 04:29:49;;;;;;;;;34.75;32.50;;;;;15.65;54.31;98875.06;4791973;28;102569;-69
2021/10/29 04:32:16;;;;;;;;;42.50;32.50;;;;;15.63;54.28;98882.59;4805792;29;105867;-70
2021/10/29 04:34:43;;;;;;;;;39.25;33.75;;;;;15.63;54.38;98882.59;4807649;29;102128;-69
2021/10/29 04:37:10;;;;;;;;;38.50;32.00;;;;;15.62;53.84;98875.53;4803800;28;102329;-69
2021/10/29 04:39:38;;;;;;;;;36.25;29.25;;;;;15.62;54.12;98875.53;4806082;29;102562;-69
2021/10/29 04:42:05;;;;;;;;;39.75;33.00;;;;;15.61;53.99;98882.84;4788863;29;104100;-69
2021/10/29 04:44:32;;;;;;;;;36.00;32.00;;;;;15.61;54.69;98876.56;4776274;29;103206;-69
2021/10/29 04:46:59;;;;;;;;;33.50;31.00;;;;;15.60;54.30;98878.47;4813125;28;102404;-69
2021/10/29 04:49:26;;;;;;;;;37.75;31.00;;;;;15.60;54.29;98880.34;4806710;28;102438;-69
2021/10/29 04:51:53;;;;;;;;;38.75;34.50;;;;;15.58;54.29;98875.09;4816431;28;104488;-69
2021/10/29 04:54:20;;;;;;;;;43.00;32.00;;;;;15.57;54.43;98875.34;4803948;29;102219;-69
2021/10/29 04:56:48;;;;;;;;;36.75;33.00;;;;;15.56;53.96;98882.69;4802823;29;102936;-69
2021/10/29 04:59:16;;;;;;;;;35.50;33.50;;;;;15.57;54.17;98878.09;4811862;29;102727;-69
2021/10/29 05:01:45;;;;;;;;;36.00;32.00;;;;;15.57;54.05;98878.91;4807600;28;109097;-69
2021/10/29 05:04:13;;;;;;;;;39.00;33.75;;;;;15.57;54.13;98868.03;4790399;29;102422;-69
2021/10/29 05:06:40;;;;;;;;;41.00;34.00;;;;;15.57;54.05;98869.91;4799344;28;102432;-69
2021/10/29 05:09:07;;;;;;;;;39.75;33.50;;;;;15.57;54.39;98867.19;4788788;29;105041;-69
2021/10/29 05:11:34;;;;;;;;;40.00;33.75;;;;;15.57;53.97;98867.19;4816897;29;104304;-70
2021/10/29 05:14:01;;;;;;;;;39.75;33.75;;;;;15.56;54.57;98870.97;4799787;29;102618;-70
2021/10/29 05:16:28;;;;;;;;;36.00;31.75;;;;;15.55;54.83;98869.28;4804487;29;102109;-69
2021/10/29 05:18:56;;;;;;;;;39.25;33.50;;;;;15.55;54.49;98866.56;4805073;29;110484;-69
2021/10/29 05:21:23;;;;;;;;;38.00;30.50;;;;;15.62;54.34;98864.63;4805626;29;103225;-69
2021/10/29 05:23:51;;;;;;;;;43.75;33.75;;;;;15.57;54.87;98872.63;4790252;29;102442;-69
2021/10/29 05:26:19;;;;;;;;;39.50;33.00;;;;;15.57;54.50;98878.09;4805882;29;102230;-68
2021/10/29 05:28:46;;;;;;;;;41.25;33.00;;;;;15.57;54.70;98870.75;4804737;29;102540;-69
2021/10/29 05:31:13;;;;;;;;;35.75;32.75;;;;;15.56;54.26;98863.63;4825268;29;103767;-68
2021/10/29 05:33:42;;;;;;;;;37.50;31.50;;;;;15.55;54.29;98864.66;4807932;29;102725;-69
2021/10/29 05:36:11;;;;;;;;;34.25;31.50;;;;;15.55;54.27;98874.75;4803834;28;102455;-69
2021/10/29 05:38:38;;;;;;;;;40.75;33.50;;;;;15.53;54.27;98872.25;4808265;29;102670;-68
2021/10/29 05:41:05;;;;;;;;;39.50;32.00;;;;;15.53;54.18;98871.41;4803854;29;102889;-69
2021/10/29 05:43:32;;;;;;;;;36.25;32.00;;;;;15.55;54.17;98874.75;4806708;29;102093;-68
2021/10/29 05:45:59;;;;;;;;;34.50;32.00;;;;;15.57;54.52;98861.72;4805915;29;102568;-69
2021/10/29 05:48:26;;;;;;;;;33.75;29.00;;;;;15.56;55.05;98870.97;4809436;29;102572;-68
2021/10/29 05:50:55;;;;;;;;;34.00;31.25;;;;;15.55;55.37;98869.28;4795021;29;103497;-69
2021/10/29 05:55:56;;;;;;;;;32.50;25.25;;;;;15.60;55.54;98874.91;4807302;28;102787;-69
2021/10/29 05:58:24;;;;;;;;;39.25;32.25;;;;;15.59;55.02;98871.34;4792117;29;102599;-69
2021/10/29 06:00:55;;;;;;;;;38.75;33.50;;;;;15.58;55.49;98868.81;4810371;29;102857;-69
2021/10/29 06:03:23;;;;;;;;;36.25;32.75;;;;;15.56;55.75;98869.06;4807369;29;103140;-69
2021/10/29 06:05:50;;;;;;;;;48.00;34.75;;;;;15.54;55.66;98868.44;4799702;29;102275;-70
2021/10/29 06:08:18;;;;;;;;;45.75;34.25;;;;;15.54;55.57;98875.78;4801755;29;104203;-69
2021/10/29 06:10:45;;;;;;;;;42.75;34.00;;;;;15.52;55.50;98867.03;4812680;29;104099;-69
2021/10/29 06:13:12;;;;;;;;;37.00;34.00;;;;;15.51;55.89;98876.25;4797131;29;104484;-70
2021/10/29 06:15:42;;;;;;;;;39.25;31.25;;;;;15.50;55.62;98874.53;4818410;29;102337;-69
2021/10/29 06:18:11;;;;;;;;;36.00;27.75;;;;;15.49;55.93;98873.72;4806190;29;102561;-69
2021/10/29 06:20:39;;;;;;;;;36.25;29.50;;;;;15.48;55.85;98873.97;4804105;28;102904;-69
2021/10/29 06:23:08;;;;;;;;;36.75;29.75;;;;;15.49;55.92;98870.97;4785055;29;102281;-70
2021/10/29 06:25:42;;;;;;;;;43.25;35.25;;;;;15.47;55.79;98878.56;4802236;29;102544;-70
2021/10/29 06:28:28;;;;;;;;;47.00;35.25;;;;;15.49;55.48;98886.53;4785036;29;102523;-70
2021/10/29 06:30:57;;;;;;;;;41.00;34.25;;;;;15.46;55.61;98881.50;4806779;28;109536;-69
2021/10/29 06:33:25;;;;;;;;;43.25;32.75;;;;;15.46;55.57;98882.34;4799196;29;102549;-70
2021/10/29 06:35:52;;;;;;;;;43.00;35.50;;;;;15.45;56.15;98891.56;4801510;28;104362;-69
2021/10/29 06:38:20;;;;;;;;;35.75;32.75;;;;;15.46;55.57;98892.41;4781116;29;102206;-69
2021/10/29 06:40:48;;;;;;;;;39.25;33.75;;;;;15.46;56.03;98892.41;4786169;29;104009;-69
2021/10/29 06:43:26;;;;;;;;;37.00;34.00;;;;;15.44;56.21;98900.84;4805337;29;102607;-70
2021/10/29 06:46:11;;;;;;;;;34.25;32.25;;;;;15.40;56.59;98899.59;4797749;29;102580;-70
2021/10/29 06:48:50;;;;;;;;;41.50;34.00;;;;;15.44;57.12;98903.56;4808052;28;105586;-69
2021/10/29 06:59:49;;;;;;;;;41.25;34.50;;;;;15.42;57.42;98907.53;4790347;29;102213;-69
2021/10/29 07:40:43;;;;;;;;;52.00;42.00;;;;;15.56;59.58;98907.22;4811266;29;102450;-69
2021/10/29 07:43:13;;;;;;;;;50.00;40.50;;;;;15.55;59.31;98899.28;4824064;28;102271;-69
2021/10/29 07:45:40;;;;;;;;;51.25;38.25;;;;;15.57;59.47;98891.72;4806026;28;107197;-69
2021/10/29 07:48:08;;;;;;;;;52.50;39.75;;;;;15.56;59.07;98899.06;4794720;29;102363;-69
2021/10/29 07:50:35;;;;;;;;;48.25;39.00;;;;;15.55;58.82;98902.84;4811533;28;102220;-70
2021/10/29 07:53:02;;;;;;;;;50.75;39.75;;;;;15.56;58.57;98909.13;4829638;28;102184;-69
2021/10/29 07:55:29;;;;;;;;;56.00;42.50;;;;;15.55;59.06;98897.38;4809264;29;104013;-69
2021/10/29 07:58:01;;;;;;;;;52.00;41.75;;;;;15.54;58.55;98901.16;4785987;29;102203;-69
2021/10/29 08:00:29;;;;;;;;;49.25;41.25;;;;;15.54;58.74;98898.44;4792439;28;102253;-70
2021/10/29 08:02:57;;;;;;;;;49.50;39.00;;;;;15.54;58.76;98905.78;4811611;29;102218;-70
2021/10/29 08:05:24;;;;;;;;;53.00;40.00;;;;;15.54;59.04;98922.13;4799670;28;104415;-69
2021/10/29 08:07:52;;;;;;;;;46.75;38.25;;;;;15.52;59.12;98899.72;4796347;28;102767;-70
2021/10/29 08:10:19;;;;;;;;;43.75;37.00;;;;;15.53;59.13;98906.84;4798796;29;102356;-69
2021/10/29 08:12:46;;;;;;;;;52.25;42.00;;;;;15.53;59.02;98912.31;4823753;28;102706;-69
2021/10/29 08:15:13;;;;;;;;;55.00;39.25;;;;;15.53;58.80;98915.03;4816890;28;104065;-69
2021/10/29 08:17:41;;;;;;;;;49.75;39.25;;;;;15.52;58.84;98906.00;4806875;29;102701;-70
2021/10/29 08:20:10;;;;;;;;;51.75;39.00;;;;;15.54;59.10;98905.78;4798263;29;102638;-69
2021/10/29 08:22:37;;;;;;;;;52.50;38.75;;;;;15.51;59.17;98908.97;4820321;28;102631;-69
2021/10/29 08:25:05;;;;;;;;;51.00;42.00;;;;;15.52;59.26;98902.44;4791099;29;104894;-69
2021/10/29 08:27:32;;;;;;;;;54.00;42.00;;;;;15.53;59.06;98898.69;4799823;29;102674;-69
2021/10/29 08:29:59;;;;;;;;;52.25;41.00;;;;;15.55;58.96;98904.72;4801745;28;102765;-69
2021/10/29 08:32:27;;;;;;;;;56.75;40.50;;;;;15.54;59.00;98895.69;4832946;29;102164;-69
2021/10/29 08:34:54;;;;;;;;;51.25;39.00;;;;;15.58;58.70;98901.53;4804175;29;103981;-70
2021/10/29 08:37:26;;;;;;;;;51.75;41.00;;;;;15.60;58.70;98892.09;4792329;29;102534;-69
2021/10/29 08:39:53;;;;;;;;;53.00;41.50;;;;;15.64;58.69;98889.75;4804337;29;102775;-70
2021/10/29 08:42:20;;;;;;;;;49.00;39.00;;;;;15.65;58.68;98893.28;4820518;28;104207;-70
2021/10/29 08:44:47;;;;;;;;;46.75;37.75;;;;;15.68;58.27;98892.84;4826213;28;104026;-70
2021/10/29 08:47:20;;;;;;;;;54.50;41.25;;;;;15.68;58.68;98895.56;4825110;28;103382;-69
2021/10/29 08:49:48;;;;;;;;;41.25;34.50;;;;;15.71;58.43;98898.69;4802237;29;103096;-70
2021/10/29 08:52:20;;;;;;;;;50.00;39.75;;;;;15.73;58.73;98888.38;4824743;28;103680;-69
2021/10/29 08:54:49;;;;;;;;;52.75;41.25;;;;;15.76;58.41;98887.91;4804335;28;108966;-69
2021/10/29 08:57:17;;;;;;;;;50.75;37.00;;;;;15.78;58.51;98879.50;4825525;28;102379;-69
2021/10/29 08:59:46;;;;;;;;;48.75;38.75;;;;;15.79;58.44;98887.47;4803701;28;102249;-69
2021/10/29 09:02:21;;;;;;;;;45.50;35.75;;;;;15.84;58.94;98889.53;4778614;28;102475;-69
2021/10/29 09:04:57;;;;;;;;;45.50;38.00;;;;;15.85;58.19;98888.47;4821337;28;109236;-69
2021/10/29 09:07:39;;;;;;;;;41.75;35.75;;;;;15.88;57.71;98886.13;4819309;28;104838;-69
2021/10/29 09:32:57;;;;;;;;;47.25;36.00;;;;;15.98;57.59;98872.78;4805848;29;102066;-70
2021/10/29 09:35:28;;;;;;;;;44.25;36.50;;;;;16.03;57.60;98880.25;4801048;29;102195;-70
2021/10/29 09:38:04;;;;;;;;;41.75;35.50;;;;;16.03;57.85;98892.00;4793613;29;105039;-69
2021/10/29 09:40:34;;;;;;;;;44.50;37.50;;;;;16.03;58.30;98877.50;4810704;29;102645;-69
2021/10/29 09:43:13;;;;;;;;;42.25;34.50;;;;;16.04;57.99;98885.47;4788347;28;102834;-69
2021/10/29 09:45:50;;;;;;;;;43.50;35.00;;;;;16.04;58.11;98882.75;4807992;28;102545;-69
2021/10/29 09:48:24;;;;;;;;;43.00;35.25;;;;;16.06;57.55;98877.06;4798716;29;108944;-70
2021/10/29 09:50:56;;;;;;;;;38.50;32.75;;;;;16.07;57.28;98873.28;4831864;28;104027;-70
2021/10/29 09:53:41;;;;;;;;;43.75;32.50;;;;;16.08;57.66;98869.47;4821353;28;102980;-69
2021/10/29 09:56:20;;;;;;;;;46.75;35.00;;;;;16.08;57.28;98870.31;4808869;29;103141;-69
2021/10/29 09:58:50;;;;;;;;;43.50;36.00;;;;;16.10;58.48;98872.00;4822690;28;111774;-69
2021/10/29 10:01:19;;;;;;;;;40.75;35.50;;;;;16.09;57.79;98865.69;4806860;28;102203;-69
2021/10/29 10:03:51;;;;;;;;;46.50;35.00;;;;;16.11;57.94;98868.19;4808236;28;102527;-69
2021/10/29 10:06:19;;;;;;;;;42.25;35.25;;;;;16.11;57.84;98863.59;4808638;29;102358;-71
2021/10/29 10:08:47;;;;;;;;;41.00;35.00;;;;;16.12;57.28;98864.41;4819942;28;104279;-69
2021/10/29 10:11:14;;;;;;;;;40.00;34.25;;;;;16.12;57.80;98869.88;4808877;28;103677;-70
2021/10/29 10:13:41;;;;;;;;;44.75;32.00;;;;;16.13;57.46;98866.06;4819579;28;102673;-70
2021/10/29 10:16:09;;;;;;;;;37.75;33.00;;;;;16.12;58.40;98867.94;4819313;28;102386;-70
2021/10/29 10:18:37;;;;;;;;;37.75;31.75;;;;;16.13;58.16;98866.06;4788469;28;104518;-70
2021/10/29 10:21:05;;;;;;;;;37.75;30.25;;;;;16.14;58.52;98865.00;4820242;28;102672;-69
2021/10/29 10:23:35;;;;;;;;;40.75;32.50;;;;;16.13;58.65;98860.59;4806153;29;102396;-70
2021/10/29 10:28:47;;;;;;;;;33.25;31.75;;;;;16.16;57.66;98866.47;4805914;28;104649;-69
2021/10/29 10:48:32;;;;;;;;;33.75;31.00;;;;;16.22;58.93;98840.13;4825286;28;102237;-70
2021/10/29 10:51:34;;;;;;;;;37.75;32.00;;;;;16.21;59.13;98835.75;4805337;29;107485;-70
2021/10/29 10:54:07;;;;;;;;;37.75;33.25;;;;;16.22;59.10;98821.03;4828248;28;102143;-70
2021/10/29 10:57:06;;;;;;;;;34.75;31.50;;;;;16.23;58.06;98829.00;4831732;28;102063;-70
2021/10/29 11:03:06;;;;;;;;;34.25;32.00;;;;;16.25;59.09;98813.22;4807186;28;106402;-69
2021/10/29 11:10:57;;;;;;;;;33.50;30.50;;;;;16.27;59.09;98811.09;4821642;28;102742;-69
2021/10/29 11:13:46;;;;;;;;;38.00;32.25;;;;;16.25;59.51;98807.78;4802844;28;109013;-69
2021/10/29 11:16:23;;;;;;;;;36.00;31.00;;;;;16.31;59.69;98808.72;4823967;28;102490;-69
2021/10/29 11:19:03;;;;;;;;;37.50;33.50;;;;;16.32;59.88;98805.75;4806621;29;102825;-69
2021/10/29 11:21:38;;;;;;;;;31.25;29.25;;;;;16.33;59.58;98801.16;4823644;29;102187;-70
2021/10/29 11:24:09;;;;;;;;;40.00;33.25;;;;;16.35;58.77;98799.84;4828227;28;104105;-69
2021/10/29 11:26:38;;;;;;;;;35.75;32.00;;;;;16.39;59.17;98800.22;4804598;28;102297;-69
2021/10/29 11:29:05;;;;;;;;;40.00;31.00;;;;;16.38;60.13;98788.47;4825313;28;103620;-69
2021/10/29 11:31:50;;;;;;;;;39.00;31.25;;;;;16.43;59.66;98793.22;4807263;29;102337;-69
2021/10/29 11:34:18;;;;;;;;;35.75;29.50;;;;;16.48;59.30;98788.72;4823065;28;106861;-69
2021/10/29 11:36:52;;;;;;;;;36.00;30.00;;;;;16.53;59.85;98785.28;4831951;28;102154;-69
2021/10/29 11:39:21;;;;;;;;;39.50;31.50;;;;;16.57;59.47;98783.72;4820697;28;102933;-69
2021/10/29 11:41:50;;;;;;;;;32.25;27.75;;;;;16.61;59.55;98776.81;4809774;29;102291;-69
2021/10/29 11:44:19;;;;;;;;;31.00;28.00;;;;;16.64;59.89;98779.03;4808152;28;105340;-69
2021/10/29 11:46:48;;;;;;;;;31.25;29.00;;;;;16.68;60.03;98776.66;4805795;28;102230;-69
2021/10/29 11:49:24;;;;;;;;;29.25;26.75;;;;;16.70;59.64;98769.91;4824186;28;102538;-69
2021/10/29 11:51:53;;;;;;;;;36.75;31.00;;;;;16.74;60.19;98773.00;4798443;29;102475;-69
2021/10/29 11:59:52;;;;;;;;;30.50;28.00;;;;;16.82;59.14;98759.81;4823893;28;102545;-69
2021/10/29 12:07:43;;;;;;;;;28.00;26.00;;;;;16.94;58.94;98770.75;4809958;29;102584;-69
2021/10/29 12:10:16;;;;;;;;;36.50;30.75;;;;;16.95;59.11;98759.59;4804030;29;102676;-69
2021/10/29 12:12:45;;;;;;;;;22.25;22.00;;;;;17.01;59.38;98762.44;4813874;29;110595;-69
2021/10/29 12:15:17;;;;;;;;;33.25;26.50;;;;;17.04;59.49;98759.22;4817661;28;103705;-69
2021/10/29 12:20:36;;;;;;;;;28.25;26.50;;;;;17.09;58.88;98760.19;4821211;28;102142;-69
2021/10/29 12:23:08;;;;;;;;;34.00;29.25;;;;;17.11;59.72;98754.47;4815507;28;103663;-69
2021/10/29 12:28:42;;;;;;;;;30.25;27.50;;;;;17.19;60.30;98751.38;4824821;28;102182;-69
2021/10/29 12:31:18;;;;;;;;;30.50;25.50;;;;;17.24;59.74;98751.50;4815651;28;105197;-69
2021/10/29 12:34:13;;;;;;;;;27.50;25.50;;;;;17.26;59.73;98749.34;4804123;29;102651;-69
2021/10/29 13:04:08;;;;;;;;;24.00;19.50;;;;;17.58;59.11;98722.38;4803524;28;102588;-69
2021/10/29 13:06:43;;;;;;;;;27.50;24.00;;;;;17.61;58.42;98728.22;4821637;28;102235;-69
2021/10/29 13:09:12;;;;;;;;;29.25;24.50;;;;;17.64;58.86;98718.72;4805634;28;104207;-69
2021/10/29 13:11:46;;;;;;;;;27.25;24.25;;;;;17.66;58.95;98714.66;4805199;28;102273;-70
2021/10/29 13:14:17;;;;;;;;;28.00;25.75;;;;;17.68;58.87;98712.53;4813375;29;102216;-69
2021/10/29 13:16:44;;;;;;;;;27.75;24.00;;;;;17.71;58.37;98713.94;4828886;28;102700;-69
2021/10/29 13:19:26;;;;;;;;;25.50;24.50;;;;;17.72;58.46;98701.91;4811985;29;104104;-70
2021/10/29 13:51:39;;;;;;;;;20.75;19.00;;;;;17.83;60.59;98707.31;4801367;29;107685;-69
2021/10/29 13:54:14;;;;;;;;;23.00;20.00;;;;;17.83;59.95;98707.31;4802428;29;102269;-69
2021/10/29 14:29:31;;;;;;;;;18.00;14.75;;;;;17.74;61.51;98697.06;4802798;29;103200;-69
2021/10/29 14:32:38;;;;;;;;;16.75;15.25;;;;;17.72;61.46;98686.34;4802649;29;102322;-69
2021/10/29 14:34:54;;;;;;;;;25.00;20.75;;;;;17.72;61.84;98691.81;4818447;28;108792;-69
2021/10/29 14:40:01;;;;;;;;;18.75;16.00;;;;;17.69;62.18;98688.75;4808764;28;102643;-69
2021/10/29 14:45:27;;;;;;;;;22.25;18.25;;;;;17.66;62.55;98684.56;4813870;28;104221;-69
2021/10/29 15:06:10;;;;;;;;;18.25;16.75;;;;;17.53;62.39;98678.53;4821393;28;107899;-69
2021/10/29 15:33:17;;;;;;;;;17.50;15.75;;;;;17.38;61.87;98663.50;4816989;28;102405;-69
2021/10/29 15:49:24;;;;;;;;;16.00;13.50;;;;;17.30;62.03;98663.06;4811392;28;104048;-69
2021/10/29 15:51:56;;;;;;;;;22.25;15.25;;;;;17.27;62.37;98666.28;4830347;29;103130;-69