Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:55;;;;;;;;;;;11.80;99.90;;;;;;5131369;28;20314;-74
2023/06/07 00:03:21;;;;;;;;;;;11.80;99.90;;;;;;5131729;28;19978;-74
2023/06/07 00:05:47;;;;;;;;;;;11.80;99.90;;;;;;5132941;27;19923;-75
2023/06/07 00:08:12;;;;;;;;;;;11.80;99.90;;;;;;5131340;28;19946;-74
2023/06/07 00:10:38;;;;;;;;;;;11.70;99.90;;;;;;5131951;28;19930;-74
2023/06/07 00:13:04;;;;;;;;;;;11.70;99.90;;;;;;5132151;27;20345;-74
2023/06/07 00:15:30;;;;;;;;;;;11.70;99.90;;;;;;5132958;27;19924;-75
2023/06/07 00:17:59;;;;;;;;;;;11.60;99.90;;;;;;5135504;27;19927;-75
2023/06/07 00:20:26;;;;;;;;;;;11.50;99.90;;;;;;5136640;27;19942;-75
2023/06/07 00:22:55;;;;;;;;;;;11.50;99.90;;;;;;5135641;27;20292;-75
2023/06/07 00:25:21;;;;;;;;;;;11.50;99.90;;;;;;5134758;27;19930;-75
2023/06/07 00:27:46;;;;;;;;;;;11.40;99.90;;;;;;5135186;27;19924;-75
2023/06/07 00:30:12;;;;;;;;;;;11.40;99.90;;;;;;5136288;27;19923;-76
2023/06/07 00:32:38;;;;;;;;;;;11.40;99.90;;;;;;5136805;27;20349;-75
2023/06/07 00:35:07;;;;;;;;;;;11.40;99.90;;;;;;5136027;27;19923;-76
2023/06/07 00:37:32;;;;;;;;;;;11.30;99.90;;;;;;5169809;27;19924;-75
2023/06/07 00:39:58;;;;;;;;;;;11.30;99.90;;;;;;5135861;27;19930;-75
2023/06/07 00:42:23;;;;;;;;;;;11.30;99.90;;;;;;5134639;27;19923;-76
2023/06/07 00:44:49;;;;;;;;;;;11.30;99.90;;;;;;5135917;27;19924;-75
2023/06/07 00:47:14;;;;;;;;;;;11.20;99.90;;;;;;5135980;27;19927;-75
2023/06/07 00:49:41;;;;;;;;;;;11.20;99.90;;;;;;5135084;27;20043;-75
2023/06/07 00:52:07;;;;;;;;;;;11.20;99.90;;;;;;5135313;27;20376;-75
2023/06/07 00:54:32;;;;;;;;;;;11.20;99.90;;;;;;5134582;27;19924;-75
2023/06/07 00:56:58;;;;;;;;;;;11.20;99.90;;;;;;5135064;27;19924;-76
2023/06/07 00:59:24;;;;;;;;;;;11.20;99.90;;;;;;5117562;27;20383;-75
2023/06/07 01:01:53;;;;;;;;;;;11.20;99.90;;;;;;5134876;27;19935;-75
2023/06/07 01:04:23;;;;;;;;;;;11.10;99.90;;;;;;5100656;27;19927;-76
2023/06/07 01:06:49;;;;;;;;;;;11.10;99.90;;;;;;5136029;27;20014;-75
2023/06/07 01:09:16;;;;;;;;;;;11.10;99.90;;;;;;5168882;27;20038;-75
2023/06/07 01:11:43;;;;;;;;;;;11.10;99.90;;;;;;5134880;27;20336;-75
2023/06/07 01:14:10;;;;;;;;;;;11.10;99.90;;;;;;5135231;27;19923;-74
2023/06/07 01:16:37;;;;;;;;;;;11.10;99.90;;;;;;5169123;27;19983;-76
2023/06/07 01:19:04;;;;;;;;;;;11.10;99.90;;;;;;5117158;27;19924;-75
2023/06/07 01:21:32;;;;;;;;;;;11.10;99.90;;;;;;5168430;27;19943;-75
2023/06/07 01:23:59;;;;;;;;;;;11.10;99.90;;;;;;5135662;27;19989;-76
2023/06/07 01:26:27;;;;;;;;;;;11.10;99.90;;;;;;5133871;27;20133;-75
2023/06/07 01:28:53;;;;;;;;;;;11.10;99.90;;;;;;5134335;27;19987;-75
2023/06/07 01:31:20;;;;;;;;;;;11.10;99.90;;;;;;5134344;27;19931;-76
2023/06/07 01:33:46;;;;;;;;;;;11.10;99.90;;;;;;5135213;27;19928;-75
2023/06/07 01:36:14;;;;;;;;;;;11.10;99.90;;;;;;5135814;27;19924;-75
2023/06/07 01:38:40;;;;;;;;;;;11.10;99.90;;;;;;5135310;27;19934;-75
2023/06/07 01:41:07;;;;;;;;;;;11.10;99.90;;;;;;5133624;27;19931;-75
2023/06/07 01:43:33;;;;;;;;;;;11.10;99.90;;;;;;5135009;27;20275;-75
2023/06/07 01:45:59;;;;;;;;;;;11.20;99.90;;;;;;5133753;27;20391;-74
2023/06/07 01:48:24;;;;;;;;;;;11.20;99.90;;;;;;5133683;27;19924;-74
2023/06/07 01:50:50;;;;;;;;;;;11.20;99.90;;;;;;5134598;27;20022;-75
2023/06/07 01:53:16;;;;;;;;;;;11.20;99.90;;;;;;5133103;27;19963;-75
2023/06/07 01:55:41;;;;;;;;;;;11.20;99.90;;;;;;5133829;27;19966;-75
2023/06/07 01:58:26;;;;;;;;;;;11.20;99.90;;;;;;5134851;27;19982;-75
2023/06/07 02:01:10;;;;;;;;;;;11.20;99.90;;;;;;5134730;27;19924;-75
2023/06/07 02:03:40;;;;;;;;;;;11.20;99.90;;;;;;5133803;27;19942;-75
2023/06/07 02:06:08;;;;;;;;;;;11.20;99.90;;;;;;5134662;27;20284;-75
2023/06/07 02:08:36;;;;;;;;;;;11.20;99.90;;;;;;5134766;27;19969;-75
2023/06/07 02:11:02;;;;;;;;;;;11.20;99.90;;;;;;5168162;27;19963;-75
2023/06/07 02:13:31;;;;;;;;;;;11.20;99.90;;;;;;5133868;27;20384;-75
2023/06/07 02:15:56;;;;;;;;;;;11.20;99.90;;;;;;5134422;27;19923;-75
2023/06/07 02:18:24;;;;;;;;;;;11.20;99.90;;;;;;5132831;27;19924;-75
2023/06/07 02:20:50;;;;;;;;;;;11.30;99.90;;;;;;5116492;27;19927;-75
2023/06/07 02:23:16;;;;;;;;;;;11.20;99.90;;;;;;5134062;27;20452;-74
2023/06/07 02:25:41;;;;;;;;;;;11.20;99.90;;;;;;5133806;27;20380;-74
2023/06/07 02:28:07;;;;;;;;;;;11.30;99.90;;;;;;5116220;27;19923;-75
2023/06/07 02:30:33;;;;;;;;;;;11.30;99.90;;;;;;5116066;27;19969;-75
2023/06/07 02:33:00;;;;;;;;;;;11.30;99.90;;;;;;5134363;27;20309;-74
2023/06/07 02:35:26;;;;;;;;;;;11.30;99.90;;;;;;5132865;27;19974;-74
2023/06/07 02:37:51;;;;;;;;;;;11.30;99.90;;;;;;5115544;27;19963;-74
2023/06/07 02:40:17;;;;;;;;;;;11.30;99.90;;;;;;5133246;27;19930;-74
2023/06/07 02:42:52;;;;;;;;;;;11.30;99.90;;;;;;5132895;27;19930;-75
2023/06/07 02:45:17;;;;;;;;;;;11.30;99.90;;;;;;5132140;27;19978;-74
2023/06/07 02:47:43;;;;;;;;;;;11.40;99.90;;;;;;5132771;27;19970;-75
2023/06/07 02:50:08;;;;;;;;;;;11.40;99.90;;;;;;5115572;27;19930;-75
2023/06/07 02:52:34;;;;;;;;;;;11.40;99.90;;;;;;5133093;27;19924;-74
2023/06/07 02:55:00;;;;;;;;;;;11.40;99.90;;;;;;5115689;27;19924;-75
2023/06/07 02:57:26;;;;;;;;;;;11.40;99.90;;;;;;5149618;27;19931;-75
2023/06/07 02:59:56;;;;;;;;;;;11.40;99.90;;;;;;5133413;27;19923;-74
2023/06/07 03:02:21;;;;;;;;;;;11.40;99.90;;;;;;5098701;27;19924;-74
2023/06/07 03:04:48;;;;;;;;;;;11.40;99.90;;;;;;5132250;27;19930;-74
2023/06/07 03:07:13;;;;;;;;;;;11.40;99.90;;;;;;5132182;27;20000;-74
2023/06/07 03:09:39;;;;;;;;;;;11.50;99.90;;;;;;5131860;27;19927;-74
2023/06/07 03:12:06;;;;;;;;;;;11.50;99.90;;;;;;5132241;27;19931;-75
2023/06/07 03:14:32;;;;;;;;;;;11.50;99.90;;;;;;5114799;27;19920;-74
2023/06/07 03:16:57;;;;;;;;;;;11.50;99.90;;;;;;5133165;27;19984;-74
2023/06/07 03:19:23;;;;;;;;;;;11.50;99.90;;;;;;5131805;27;20014;-74
2023/06/07 03:21:50;;;;;;;;;;;11.50;99.90;;;;;;5133217;27;20383;-73
2023/06/07 03:24:16;;;;;;;;;;;11.60;99.90;;;;;;5133068;27;19980;-74
2023/06/07 03:26:42;;;;;;;;;;;11.60;99.90;;;;;;5114809;28;19930;-75
2023/06/07 03:29:07;;;;;;;;;;;11.60;99.90;;;;;;5132111;28;19923;-75
2023/06/07 03:31:33;;;;;;;;;;;11.60;99.90;;;;;;5114929;28;19930;-74
2023/06/07 03:33:59;;;;;;;;;;;11.60;99.90;;;;;;5115114;28;19965;-74
2023/06/07 03:36:28;;;;;;;;;;;11.60;99.90;;;;;;5131712;28;19924;-74
2023/06/07 03:38:54;;;;;;;;;;;11.60;99.90;;;;;;5133223;27;19982;-74
2023/06/07 03:41:20;;;;;;;;;;;11.60;99.90;;;;;;5131951;28;19970;-74
2023/06/07 03:43:45;;;;;;;;;;;11.60;99.90;;;;;;5133100;28;19972;-75
2023/06/07 03:46:11;;;;;;;;;;;11.70;99.90;;;;;;5132909;28;20253;-73
2023/06/07 03:48:37;;;;;;;;;;;11.70;99.90;;;;;;5131396;28;20195;-74
2023/06/07 03:51:05;;;;;;;;;;;11.80;99.90;;;;;;5132694;27;19924;-75
2023/06/07 03:53:31;;;;;;;;;;;11.80;99.90;;;;;;5136543;27;19923;-75
2023/06/07 03:55:56;;;;;;;;;;;11.80;99.90;;;;;;5135866;27;19988;-75
2023/06/07 03:58:24;;;;;;;;;;;11.80;99.90;;;;;;5137053;27;20334;-74
2023/06/07 04:00:51;;;;;;;;;;;11.80;99.90;;;;;;5136035;27;20389;-74
2023/06/07 04:03:24;;;;;;;;;;;11.80;99.90;;;;;;5170483;27;19924;-74
2023/06/07 04:05:50;;;;;;;;;;;11.90;99.90;;;;;;5135691;27;20273;-75
2023/06/07 04:08:16;;;;;;;;;;;11.90;99.90;;;;;;5136894;27;20014;-75
2023/06/07 04:10:41;;;;;;;;;;;11.90;99.90;;;;;;5135598;27;20285;-74
2023/06/07 04:13:07;;;;;;;;;;;12.00;99.90;;;;;;5135624;27;19968;-75
2023/06/07 04:15:33;;;;;;;;;;;12.00;99.90;;;;;;5136377;27;19927;-74
2023/06/07 04:17:58;;;;;;;;;;;12.00;99.90;;;;;;5136684;27;20343;-74
2023/06/07 04:20:24;;;;;;;;;;;12.00;99.90;;;;;;5135692;27;19930;-74
2023/06/07 04:22:52;;;;;;;;;;;12.00;99.90;;;;;;5118028;27;19965;-74
2023/06/07 04:25:21;;;;;;;;;;;12.10;99.90;;;;;;5136240;27;19930;-74
2023/06/07 04:27:48;;;;;;;;;;;12.10;99.90;;;;;;5136517;27;19924;-74
2023/06/07 04:30:15;;;;;;;;;;;12.20;99.90;;;;;;5136852;27;19976;-74
2023/06/07 04:32:43;;;;;;;;;;;12.20;99.90;;;;;;5136258;27;20015;-74
2023/06/07 04:35:09;;;;;;;;;;;12.20;99.90;;;;;;5136844;27;19924;-74
2023/06/07 04:37:34;;;;;;;;;;;12.20;99.90;;;;;;5117606;27;20338;-74
2023/06/07 04:40:00;;;;;;;;;;;12.20;99.90;;;;;;5136009;27;20245;-74
2023/06/07 04:42:27;;;;;;;;;;;12.20;99.90;;;;;;5119674;27;19972;-75
2023/06/07 04:44:53;;;;;;;;;;;12.20;99.90;;;;;;5135627;27;19938;-68
2023/06/07 04:47:18;;;;;;;;;;;12.30;99.90;;;;;;5135961;27;19923;-69
2023/06/07 04:49:44;;;;;;;;;;;12.30;99.90;;;;;;5135932;27;19923;-69
2023/06/07 04:52:12;;;;;;;;;;;12.30;99.90;;;;;;5134706;27;19972;-68
2023/06/07 04:54:39;;;;;;;;;;;12.30;99.90;;;;;;5135769;27;19924;-70
2023/06/07 04:57:06;;;;;;;;;;;12.30;99.90;;;;;;5136118;27;19923;-68
2023/06/07 04:59:34;;;;;;;;;;;12.30;99.90;;;;;;5135738;27;19930;-69
2023/06/07 05:02:02;;;;;;;;;;;12.40;99.90;;;;;;5135487;27;19924;-68
2023/06/07 05:04:30;;;;;;;;;;;12.40;99.90;;;;;;5134596;27;19976;-69
2023/06/07 05:06:58;;;;;;;;;;;12.30;99.90;;;;;;5135788;27;19927;-69
2023/06/07 05:09:24;;;;;;;;;;;12.40;99.90;;;;;;5135863;27;19927;-68
2023/06/07 05:11:50;;;;;;;;;;;12.40;99.90;;;;;;5134454;27;19924;-69
2023/06/07 05:14:16;;;;;;;;;;;12.40;99.90;;;;;;5134427;27;20018;-68
2023/06/07 05:16:43;;;;;;;;;;;12.50;99.90;;;;;;5134888;27;19919;-69
2023/06/07 05:19:10;;;;;;;;;;;12.50;99.90;;;;;;5134418;27;19927;-69
2023/06/07 05:21:36;;;;;;;;;;;12.50;99.90;;;;;;5135398;27;19924;-69
2023/06/07 05:24:02;;;;;;;;;;;12.50;99.90;;;;;;5135558;27;19948;-69
2023/06/07 05:26:28;;;;;;;;;;;12.50;99.90;;;;;;5135497;27;19923;-69
2023/06/07 05:28:53;;;;;;;;;;;12.60;99.90;;;;;;5135042;27;19924;-69
2023/06/07 05:31:19;;;;;;;;;;;12.60;99.90;;;;;;5135462;27;19923;-69
2023/06/07 05:33:45;;;;;;;;;;;12.60;99.90;;;;;;5133842;27;20518;-69
2023/06/07 05:36:11;;;;;;;;;;;12.70;99.90;;;;;;5135037;27;19931;-69
2023/06/07 05:38:37;;;;;;;;;;;12.80;99.90;;;;;;5116547;27;19974;-69
2023/06/07 05:41:02;;;;;;;;;;;12.90;99.90;;;;;;5135144;27;19966;-70
2023/06/07 05:43:28;;;;;;;;;;;12.90;99.90;;;;;;5135173;27;19923;-69
2023/06/07 05:45:54;;;;;;;;;;;13.00;99.90;;;;;;5133566;27;19946;-70
2023/06/07 05:48:19;;;;;;;;;;;13.10;99.90;;;;;;5134160;27;19923;-68
2023/06/07 05:50:45;;;;;;;;;;;13.00;99.90;;;;;;5133546;27;20308;-68
2023/06/07 05:53:11;;;;;;;;;;;13.10;99.90;;;;;;5134762;27;19931;-70
2023/06/07 05:55:36;;;;;;;;;;;13.10;99.90;;;;;;5134610;27;20014;-68
2023/06/07 05:58:03;;;;;;;;;;;13.10;99.90;;;;;;5133747;27;20010;-68
2023/06/07 06:00:29;;;;;;;;;;;13.10;99.90;;;;;;5134867;27;20291;-68
2023/06/07 06:02:56;;;;;;;;;;;13.00;99.90;;;;;;5133388;27;19927;-68
2023/06/07 06:05:27;;;;;;;;;;;13.10;99.90;;;;;;5134795;27;19967;-68
2023/06/07 06:07:56;;;;;;;;;;;13.10;99.90;;;;;;5134401;27;19949;-69
2023/06/07 06:10:22;;;;;;;;;;;13.20;99.90;;;;;;5133452;27;19924;-69
2023/06/07 06:12:48;;;;;;;;;;;13.20;99.90;;;;;;5133075;27;19930;-68
2023/06/07 06:15:13;;;;;;;;;;;13.20;99.90;;;;;;5115655;27;19923;-69
2023/06/07 06:17:39;;;;;;;;;;;13.20;99.90;;;;;;5134335;27;19923;-68
2023/06/07 06:20:05;;;;;;;;;;;13.30;99.90;;;;;;5133309;27;19934;-70
2023/06/07 06:22:30;;;;;;;;;;;13.40;99.90;;;;;;5150639;27;19987;-70
2023/06/07 06:24:57;;;;;;;;;;;13.40;99.90;;;;;;5132661;27;20432;-69
2023/06/07 06:27:22;;;;;;;;;;;13.40;99.90;;;;;;5134008;27;20365;-69
2023/06/07 06:29:48;;;;;;;;;;;13.50;99.90;;;;;;5132733;27;19930;-69
2023/06/07 06:32:13;;;;;;;;;;;13.50;99.90;;;;;;5134242;27;20299;-70
2023/06/07 06:34:39;;;;;;;;;;;13.60;99.90;;;;;;5134110;27;20022;-69
2023/06/07 06:37:05;;;;;;;;;;;13.70;99.90;;;;;;5133746;27;19927;-69
2023/06/07 06:39:31;;;;;;;;;;;13.80;99.90;;;;;;5134079;27;19974;-69
2023/06/07 06:41:57;;;;;;;;;;;13.80;99.90;;;;;;5133722;27;19923;-70
2023/06/07 06:44:22;;;;;;;;;;;13.90;99.90;;;;;;5133836;27;20322;-68
2023/06/07 06:46:51;;;;;;;;;;;14.10;99.90;;;;;;5132406;27;20381;-68
2023/06/07 06:49:17;;;;;;;;;;;14.10;99.90;;;;;;5132623;27;19979;-70
2023/06/07 06:51:42;;;;;;;;;;;14.20;99.90;;;;;;5133506;27;19945;-69
2023/06/07 06:54:08;;;;;;;;;;;14.30;99.90;;;;;;5133553;27;19924;-70
2023/06/07 06:56:34;;;;;;;;;;;14.40;99.90;;;;;;5132495;27;19999;-68
2023/06/07 06:58:59;;;;;;;;;;;15.20;99.90;;;;;;5133752;27;19924;-69
2023/06/07 07:01:41;;;;;;;;;;;16.00;99.90;;;;;;5133553;27;19927;-69
2023/06/07 07:04:06;;;;;;;;;;;16.50;99.90;;;;;;5133463;27;19930;-69
2023/06/07 07:06:32;;;;;;;;;;;17.00;99.90;;;;;;5132667;27;20013;-69
2023/06/07 07:08:57;;;;;;;;;;;17.10;99.90;;;;;;5115199;28;19961;-69
2023/06/07 07:11:23;;;;;;;;;;;17.00;99.90;;;;;;5133484;27;19923;-69
2023/06/07 07:13:49;;;;;;;;;;;17.00;99.90;;;;;;5132200;27;20068;-68
2023/06/07 07:16:16;;;;;;;;;;;16.70;99.90;;;;;;5132555;27;19950;-69
2023/06/07 07:18:42;;;;;;;;;;;16.40;99.90;;;;;;5132490;27;19930;-69
2023/06/07 07:21:07;;;;;;;;;;;16.20;99.90;;;;;;5114793;28;20316;-69
2023/06/07 07:23:33;;;;;;;;;;;16.10;99.90;;;;;;5133338;27;19969;-69
2023/06/07 07:25:58;;;;;;;;;;;16.30;99.90;;;;;;5131654;27;19923;-69
2023/06/07 07:28:24;;;;;;;;;;;16.30;99.90;;;;;;5133484;27;19924;-69
2023/06/07 07:30:50;;;;;;;;;;;16.40;99.90;;;;;;5131877;28;20254;-68
2023/06/07 07:33:15;;;;;;;;;;;16.70;99.90;;;;;;5133377;28;20257;-69
2023/06/07 07:35:41;;;;;;;;;;;16.80;99.90;;;;;;5115279;28;20238;-69
2023/06/07 07:38:07;;;;;;;;;;;16.80;99.90;;;;;;5132992;28;19952;-70
2023/06/07 07:40:32;;;;;;;;;;;16.80;99.90;;;;;;5133166;28;19923;-68
2023/06/07 07:42:58;;;;;;;;;;;16.90;99.90;;;;;;5131886;28;19923;-69
2023/06/07 07:45:24;;;;;;;;;;;16.90;99.90;;;;;;5131741;28;19966;-69
2023/06/07 07:47:50;;;;;;;;;;;17.60;99.90;;;;;;5131976;28;19930;-69
2023/06/07 07:50:16;;;;;;;;;;;18.80;99.90;;;;;;5132922;28;19980;-70
2023/06/07 07:52:42;;;;;;;;;;;19.40;99.90;;;;;;5132846;27;19923;-69
2023/06/07 07:55:07;;;;;;;;;;;19.20;99.90;;;;;;5132689;27;20364;-69
2023/06/07 07:57:33;;;;;;;;;;;19.10;99.90;;;;;;5133043;28;20060;-69
2023/06/07 07:59:59;;;;;;;;;;;19.50;99.90;;;;;;5132866;28;19947;-69
2023/06/07 08:02:25;;;;;;;;;;;20.20;99.90;;;;;;5133017;27;20111;-68
2023/06/07 08:04:53;;;;;;;;;;;21.00;99.90;;;;;;5131929;28;19930;-69
2023/06/07 08:07:19;;;;;;;;;;;21.50;99.90;;;;;;5131766;28;19976;-68
2023/06/07 08:09:45;;;;;;;;;;;21.90;99.90;;;;;;5131731;28;19930;-70
2023/06/07 08:12:10;;;;;;;;;;;22.00;99.90;;;;;;5131051;28;19998;-68
2023/06/07 08:14:36;;;;;;;;;;;22.30;99.60;;;;;;5114452;28;20319;-68
2023/06/07 08:17:01;;;;;;;;;;;22.70;99.10;;;;;;5132575;28;19924;-70
2023/06/07 08:19:27;;;;;;;;;;;22.90;98.40;;;;;;5132963;28;20345;-68
2023/06/07 08:21:53;;;;;;;;;;;23.20;97.80;;;;;;5132642;28;19931;-69
2023/06/07 08:24:18;;;;;;;;;;;23.10;97.90;;;;;;5131708;28;19920;-69
2023/06/07 08:26:48;;;;;;;;;;;23.00;97.60;;;;;;5131716;28;20320;-70
2023/06/07 08:29:13;;;;;;;;;;;23.30;97.40;;;;;;5132662;27;19999;-69
2023/06/07 08:31:43;;;;;;;;;;;23.60;97.70;;;;;;5133006;27;20414;-69
2023/06/07 08:34:09;;;;;;;;;;;23.80;96.70;;;;;;5132154;27;20388;-69
2023/06/07 08:36:36;;;;;;;;;;;23.50;96.10;;;;;;5131687;27;19985;-70
2023/06/07 08:39:02;;;;;;;;;;;23.50;96.90;;;;;;5136265;27;20065;-69
2023/06/07 08:41:27;;;;;;;;;;;23.60;96.60;;;;;;5135197;27;19923;-69
2023/06/07 08:43:53;;;;;;;;;;;23.50;96.70;;;;;;5118241;27;19924;-68
2023/06/07 08:46:20;;;;;;;;;;;23.80;96.80;;;;;;5134898;27;19987;-68
2023/06/07 08:48:46;;;;;;;;;;;;;;;;;;5136413;27;19948;-69
2023/06/07 08:51:11;;;;;;;;;;;23.90;96.30;;;;;;5136043;27;19923;-68
2023/06/07 08:53:41;;;;;;;;;;;24.50;95.40;;;;;;5134891;27;20388;-68
2023/06/07 08:56:07;;;;;;;;;;;24.50;95.50;;;;;;5134762;27;20388;-68
2023/06/07 08:58:32;;;;;;;;;;;24.40;95.60;;;;;;5135958;27;20030;-68
2023/06/07 09:00:59;;;;;;;;;;;24.20;95.70;;;;;;5134831;27;19924;-68
2023/06/07 09:03:25;;;;;;;;;;;24.10;95.40;;;;;;5134899;27;20034;-68
2023/06/07 09:05:54;;;;;;;;;;;24.10;95.00;;;;;;5134762;27;20006;-68
2023/06/07 09:08:20;;;;;;;;;;;24.20;94.70;;;;;;5135697;27;19923;-69
2023/06/07 09:10:46;;;;;;;;;;;24.20;94.90;;;;;;5134877;27;20009;-68
2023/06/07 09:13:12;;;;;;;;;;;24.30;94.90;;;;;;5135712;27;19959;-68
2023/06/07 09:15:38;;;;;;;;;;;24.00;95.20;;;;;;5135938;27;19919;-68
2023/06/07 09:18:04;;;;;;;;;;;23.80;95.80;;;;;;5135601;27;19923;-68
2023/06/07 09:20:33;;;;;;;;;;;23.70;96.30;;;;;;5135815;27;19920;-68
2023/06/07 09:23:00;;;;;;;;;;;24.00;96.30;;;;;;5134866;27;19923;-68
2023/06/07 09:25:27;;;;;;;;;;;24.10;95.90;;;;;;5135418;27;20026;-69
2023/06/07 09:27:53;;;;;;;;;;;24.30;95.90;;;;;;5134779;27;20426;-69
2023/06/07 09:30:19;;;;;;;;;;;24.40;95.10;;;;;;5135377;27;19923;-68
2023/06/07 09:32:45;;;;;;;;;;;24.20;95.20;;;;;;5135318;27;19976;-70
2023/06/07 09:35:14;;;;;;;;;;;24.10;95.30;;;;;;5135072;27;19923;-69
2023/06/07 09:37:43;;;;;;;;;;;24.30;95.40;;;;;;5135555;27;20295;-69
2023/06/07 09:40:09;;;;;;;;;;;24.50;95.50;;;;;;5135188;27;19924;-68
2023/06/07 09:42:35;;;;;;;;;;;24.20;95.00;;;;;;5135197;27;20077;-70
2023/06/07 09:45:10;;;;;;;;;;;24.00;95.20;;;;;;5135208;27;19973;-69
2023/06/07 09:47:36;;;;;;;;;;;23.90;95.10;;;;;;5134838;27;20418;-69
2023/06/07 09:50:09;;;;;;;;;;;23.70;95.00;;;;;;5116866;27;19924;-70
2023/06/07 09:52:35;;;;;;;;;;;23.50;95.60;;;;;;5117041;27;19923;-68
2023/06/07 09:55:02;;;;;;;;;;;23.70;95.80;;;;;;5135275;27;19923;-68
2023/06/07 09:57:28;;;;;;;;;;;23.70;95.60;;;;;;5134535;27;19930;-69
2023/06/07 10:00:07;;;;;;;;;;;22.90;95.40;;;;;;5134954;27;19924;-68
2023/06/07 10:02:32;;;;;;;;;;;22.90;96.00;;;;;;5134778;27;19923;-68
2023/06/07 10:05:00;;;;;;;;;;;22.80;96.00;;;;;;5134795;27;20018;-69
2023/06/07 10:07:40;;;;;;;;;;;22.30;96.10;;;;;;5133541;27;20014;-66
2023/06/07 10:10:07;;;;;;;;;;;22.10;96.40;;;;;;5134823;27;19930;-67
2023/06/07 10:12:36;;;;;;;;;;;22.00;96.60;;;;;;5150748;27;19930;-68
2023/06/07 10:15:03;;;;;;;;;;;21.80;96.50;;;;;;5134704;27;19924;-66
2023/06/07 10:17:32;;;;;;;;;;;21.80;96.30;;;;;;5134262;27;19927;-65
2023/06/07 10:19:59;;;;;;;;;;;;;;;;;;5133237;27;19924;-66
2023/06/07 10:22:25;;;;;;;;;;;;;;;;;;5134325;27;20245;-67
2023/06/07 10:25:05;;;;;;;;;;;21.70;96.10;;;;;;5150725;27;19924;-67
2023/06/07 10:27:38;;;;;;;;;;;20.70;98.20;;;;;;5134267;27;19927;-66
2023/06/07 10:30:11;;;;;;;;;;;20.70;98.90;;;;;;5133516;27;19923;-66
2023/06/07 10:32:38;;;;;;;;;;;20.80;98.70;;;;;;5134457;27;19928;-66
2023/06/07 10:35:08;;;;;;;;;;;20.70;98.30;;;;;;5133469;27;19930;-67
2023/06/07 10:37:36;;;;;;;;;;;20.80;98.50;;;;;;5133966;27;19924;-67
2023/06/07 10:40:10;;;;;;;;;;;21.00;98.10;;;;;;5133184;27;20272;-66
2023/06/07 10:42:43;;;;;;;;;;;21.20;97.90;;;;;;5132740;27;19939;-67
2023/06/07 10:45:14;;;;;;;;;;;21.20;98.30;;;;;;5132851;27;19996;-66
2023/06/07 10:47:41;;;;;;;;;;;20.90;97.90;;;;;;5134088;27;19929;-66
2023/06/07 10:50:07;;;;;;;;;;;20.80;98.00;;;;;;5132947;27;19934;-67
2023/06/07 10:52:32;;;;;;;;;;;20.70;97.70;;;;;;5167191;27;19924;-66
2023/06/07 10:54:58;;;;;;;;;;;20.60;97.90;;;;;;5132369;27;19930;-67
2023/06/07 10:57:37;;;;;;;;;;;20.70;98.40;;;;;;5132231;27;20291;-66
2023/06/07 11:00:21;;;;;;;;;;;20.80;98.50;;;;;;5133381;27;19923;-67
2023/06/07 11:02:47;;;;;;;;;;;20.80;98.60;;;;;;5149912;27;20031;-67
2023/06/07 11:05:13;;;;;;;;;;;20.70;98.50;;;;;;5132359;27;19927;-67
2023/06/07 11:07:41;;;;;;;;;;;20.60;98.90;;;;;;5132214;27;20010;-66
2023/06/07 11:10:07;;;;;;;;;;;20.70;98.70;;;;;;5132622;27;20351;-67
2023/06/07 11:12:36;;;;;;;;;;;20.80;98.60;;;;;;5132317;27;20015;-67
2023/06/07 11:15:16;;;;;;;;;;;20.90;99.30;;;;;;5132390;27;19923;-66
2023/06/07 11:17:56;;;;;;;;;;;20.80;99.20;;;;;;5133656;27;19923;-67
2023/06/07 11:23:21;;;;;;;;;;;20.80;99.10;;;;;;5133500;27;20014;-66
2023/06/07 11:25:47;;;;;;;;;;;21.00;99.10;;;;;;5133854;27;19930;-66
2023/06/07 11:28:13;;;;;;;;;;;20.90;98.90;;;;;;5133600;27;19924;-67
2023/06/07 11:30:40;;;;;;;;;;;20.70;99.00;;;;;;5131941;28;20384;-66
2023/06/07 11:33:06;;;;;;;;;;;20.60;99.00;;;;;;5133423;27;19930;-66
2023/06/07 11:35:32;;;;;;;;;;;20.50;99.60;;;;;;5133170;27;20018;-66
2023/06/07 11:38:03;;;;;;;;;;;20.60;99.70;;;;;;5133463;28;19976;-66
2023/06/07 11:40:29;;;;;;;;;;;20.50;99.30;;;;;;5133192;27;19930;-66
2023/06/07 11:42:55;;;;;;;;;;;20.50;99.90;;;;;;5132187;28;19927;-67
2023/06/07 11:45:21;;;;;;;;;;;20.60;99.60;;;;;;5132007;28;20002;-67
2023/06/07 11:47:47;;;;;;;;;;;20.70;99.40;;;;;;5133425;27;20285;-67
2023/06/07 11:50:13;;;;;;;;;;;20.70;99.30;;;;;;5133497;27;19923;-67
2023/06/07 11:52:39;;;;;;;;;;;20.80;98.90;;;;;;5166481;27;19923;-67
2023/06/07 11:55:08;;;;;;;;;;;20.50;98.70;;;;;;5133325;27;20014;-67
2023/06/07 11:57:37;;;;;;;;;;;20.40;99.20;;;;;;5133091;27;19919;-66
2023/06/07 12:00:12;;;;;;;;;;;20.30;99.60;;;;;;5132203;28;19924;-66
2023/06/07 12:02:40;;;;;;;;;;;20.20;99.30;;;;;;5132936;27;19969;-66
2023/06/07 12:05:11;;;;;;;;;;;20.10;99.40;;;;;;5132066;28;19975;-66
2023/06/07 12:07:39;;;;;;;;;;;20.00;99.90;;;;;;5132986;27;19923;-66
2023/06/07 12:10:08;;;;;;;;;;;20.10;99.90;;;;;;5132165;28;20352;-66
2023/06/07 12:12:34;;;;;;;;;;;20.10;99.90;;;;;;5134556;27;19923;-66
2023/06/07 12:15:00;;;;;;;;;;;20.10;99.90;;;;;;5137031;27;19931;-67
2023/06/07 12:17:34;;;;;;;;;;;20.20;99.70;;;;;;5136758;27;20276;-67
2023/06/07 12:20:09;;;;;;;;;;;20.20;99.60;;;;;;5137014;27;19931;-66
2023/06/07 12:22:35;;;;;;;;;;;20.10;99.60;;;;;;5170387;27;19934;-66
2023/06/07 12:25:12;;;;;;;;;;;20.00;99.80;;;;;;5136673;27;19924;-67
2023/06/07 12:27:37;;;;;;;;;;;20.00;99.90;;;;;;5136628;27;19924;-67
2023/06/07 12:30:06;;;;;;;;;;;19.80;99.90;;;;;;5135868;27;19931;-67
2023/06/07 12:32:32;;;;;;;;;;;19.80;99.90;;;;;;5134984;27;20429;-66
2023/06/07 12:34:59;;;;;;;;;;;19.80;99.90;;;;;;5118613;27;20014;-66
2023/06/07 12:37:24;;;;;;;;;;;19.90;99.90;;;;;;5135557;27;20060;-67
2023/06/07 12:39:50;;;;;;;;;;;20.10;99.90;;;;;;5136270;27;20426;-66
2023/06/07 12:42:15;;;;;;;;;;;20.20;99.90;;;;;;5118368;27;19923;-65
2023/06/07 12:44:41;;;;;;;;;;;20.20;99.90;;;;;;5136153;27;19976;-67
2023/06/07 12:47:07;;;;;;;;;;;20.10;99.90;;;;;;5136441;27;19923;-65
2023/06/07 12:49:32;;;;;;;;;;;20.10;99.90;;;;;;5134947;27;20375;-66
2023/06/07 12:51:58;;;;;;;;;;;20.00;99.90;;;;;;5135399;27;19923;-67
2023/06/07 12:54:24;;;;;;;;;;;20.10;99.90;;;;;;5136167;27;19930;-66
2023/06/07 12:56:49;;;;;;;;;;;20.10;99.90;;;;;;5135690;27;19930;-68
2023/06/07 12:59:15;;;;;;;;;;;20.10;99.90;;;;;;5136129;27;19928;-66
2023/06/07 13:01:40;;;;;;;;;;;20.10;99.90;;;;;;5135874;27;20276;-66
2023/06/07 13:04:06;;;;;;;;;;;20.10;99.90;;;;;;5136133;27;20273;-67
2023/06/07 13:06:32;;;;;;;;;;;20.00;99.90;;;;;;5135761;27;19923;-66
2023/06/07 13:09:01;;;;;;;;;;;19.90;99.90;;;;;;5135081;27;19931;-67
2023/06/07 13:11:27;;;;;;;;;;;19.80;99.90;;;;;;5136133;27;19923;-66
2023/06/07 13:13:53;;;;;;;;;;;19.80;99.90;;;;;;5135691;27;19931;-68
2023/06/07 13:16:18;;;;;;;;;;;19.70;99.90;;;;;;5135860;27;20026;-66
2023/06/07 13:18:44;;;;;;;;;;;19.80;99.90;;;;;;5133967;27;20029;-67
2023/06/07 13:21:10;;;;;;;;;;;19.70;99.90;;;;;;5134393;27;19924;-66
2023/06/07 13:23:35;;;;;;;;;;;19.70;99.90;;;;;;5135081;27;19979;-67
2023/06/07 13:26:04;;;;;;;;;;;19.80;99.90;;;;;;5135065;27;19923;-67
2023/06/07 13:28:29;;;;;;;;;;;19.60;99.90;;;;;;5135449;27;19970;-67
2023/06/07 13:30:55;;;;;;;;;;;19.60;99.90;;;;;;5135222;27;19966;-66
2023/06/07 13:33:21;;;;;;;;;;;19.50;99.90;;;;;;5135542;27;19924;-66
2023/06/07 13:35:46;;;;;;;;;;;19.60;99.90;;;;;;5135035;27;20035;-66
2023/06/07 13:38:12;;;;;;;;;;;19.50;99.90;;;;;;5135368;27;19923;-66
2023/06/07 13:40:38;;;;;;;;;;;19.50;99.90;;;;;;5116805;27;19930;-66
2023/06/07 13:43:03;;;;;;;;;;;19.60;99.90;;;;;;5117236;27;19945;-65
2023/06/07 13:45:29;;;;;;;;;;;19.60;99.90;;;;;;5116625;27;20360;-66
2023/06/07 13:47:54;;;;;;;;;;;19.60;99.90;;;;;;5116643;27;19985;-66
2023/06/07 13:50:20;;;;;;;;;;;19.60;99.90;;;;;;5135134;27;20365;-67
2023/06/07 13:52:45;;;;;;;;;;;19.50;99.90;;;;;;5134803;27;20022;-67
2023/06/07 13:55:11;;;;;;;;;;;19.50;99.90;;;;;;5135333;27;19931;-66
2023/06/07 13:57:37;;;;;;;;;;;19.60;99.90;;;;;;5134807;27;19967;-66
2023/06/07 14:00:03;;;;;;;;;;;19.60;99.90;;;;;;5135327;27;19923;-66
2023/06/07 14:02:29;;;;;;;;;;;19.60;99.90;;;;;;5133848;27;19923;-66
2023/06/07 14:04:54;;;;;;;;;;;19.50;99.90;;;;;;5168269;27;19928;-65
2023/06/07 14:07:20;;;;;;;;;;;19.40;99.90;;;;;;5134002;27;19931;-66
2023/06/07 14:09:46;;;;;;;;;;;19.30;99.90;;;;;;5133176;27;20337;-67
2023/06/07 14:12:12;;;;;;;;;;;19.20;99.90;;;;;;5134515;27;20395;-65
2023/06/07 14:14:38;;;;;;;;;;;19.20;99.90;;;;;;5134828;27;19930;-66
2023/06/07 14:17:03;;;;;;;;;;;19.20;99.90;;;;;;5133696;27;19930;-66
2023/06/07 14:19:29;;;;;;;;;;;19.10;99.90;;;;;;5134594;27;20017;-67