Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:01;;;;;;;0.70;0.60;;;;;;;15.44;100.00;41516.19;5055541;28;20451;-72
2021/08/29 00:03:29;;;;;;;0.70;0.70;;;;;;;15.49;100.00;39873.63;5056120;28;20787;-72
2021/08/29 00:05:56;;;;;;;0.80;0.70;;;;;;;15.41;100.00;38105.06;5056736;28;21145;-72
2021/08/29 00:08:23;;;;;;;0.70;0.70;;;;;;;15.41;100.00;36009.00;5037380;28;20550;-72
2021/08/29 00:10:50;;;;;;;0.70;0.70;;;;;;;15.40;100.00;33846.91;5056092;28;20501;-71
2021/08/29 00:13:18;;;;;;;1.93;1.73;;;;;;;15.38;100.00;31582.84;5056479;28;20436;-73
2021/08/29 00:15:45;;;;;;;0.90;0.90;;;;;;;15.40;100.00;30040.59;5054262;28;20438;-72
2021/08/29 00:18:12;;;;;;;0.70;0.60;;;;;;;15.37;100.00;27942.94;5055942;28;20463;-72
2021/08/29 00:20:39;;;;;;;0.70;0.60;;;;;;;15.33;100.00;26138.13;5054962;28;20440;-72
2021/08/29 00:23:05;;;;;;;0.70;0.60;;;;;;;15.36;100.00;24558.13;5087912;28;20468;-71
2021/08/29 00:25:33;;;;;;;0.90;0.80;;;;;;;15.32;100.00;23415.25;5055802;28;20431;-70
2021/08/29 00:28:01;;;;;;;0.70;0.63;;;;;;;15.29;100.00;22411.41;5054343;28;20527;-71
2021/08/29 00:30:30;;;;;;;0.70;0.70;;;;;;;15.26;100.00;21413.09;5054760;28;20458;-71
2021/08/29 00:32:57;;;;;;;0.70;0.70;;;;;;;15.26;100.00;20970.91;5052803;28;20456;-71
2021/08/29 00:35:24;;;;;;;0.70;0.70;;;;;;;15.30;100.00;19993.81;5069970;28;20455;-71
2021/08/29 00:37:51;;;;;;;0.70;0.60;;;;;;;15.32;100.00;19353.31;5054599;28;20998;-71
2021/08/29 00:40:19;;;;;;;0.70;0.60;;;;;;;15.28;100.00;18776.84;5083638;28;20441;-70
2021/08/29 00:42:47;;;;;;;0.70;0.70;;;;;;;15.29;100.00;18200.25;5054300;28;20444;-72
2021/08/29 00:45:14;;;;;;;0.70;0.60;;;;;;;15.32;100.00;17889.78;5053143;28;20437;-70
2021/08/29 00:47:44;;;;;;;0.70;0.60;;;;;;;15.34;100.00;17609.63;5050968;28;20436;-71
2021/08/29 00:50:11;;;;;;;0.70;0.70;;;;;;;15.33;100.00;17090.97;5051551;28;20534;-71
2021/08/29 00:52:39;;;;;;;0.70;0.60;;;;;;;15.35;100.00;16946.13;5054384;28;20439;-71
2021/08/29 00:55:10;;;;;;;0.70;0.70;;;;;;;15.40;100.00;17221.06;5054297;28;20466;-71
2021/08/29 00:57:46;;;;;;;0.70;0.60;;;;;;;15.32;100.00;16980.66;5039176;28;20470;-71
2021/08/29 01:00:16;;;;;;;0.80;0.70;;;;;;;15.33;100.00;17032.06;5054371;28;20500;-72
2021/08/29 01:02:51;;;;;;;0.70;0.60;;;;;;;15.33;100.00;17134.38;5052244;28;20499;-72
2021/08/29 01:05:28;;;;;;;0.70;0.60;;;;;;;15.36;100.00;17446.75;5072809;28;20960;-70
2021/08/29 01:08:17;;;;;;;0.80;0.70;;;;;;;15.32;100.00;17146.78;5046116;28;20863;-71
2021/08/29 01:10:54;;;;;;;0.70;0.63;;;;;;;15.42;100.00;17275.41;5071318;28;20447;-71
2021/08/29 01:13:25;;;;;;;0.70;0.70;;;;;;;15.43;100.00;17240.00;5054004;28;20454;-71
2021/08/29 01:16:18;;;;;;;0.70;0.60;;;;;;;15.43;100.00;17464.72;5055202;28;20400;-71
2021/08/29 01:19:12;;;;;;;0.70;0.70;;;;;;;15.35;100.00;17615.09;5039428;28;20502;-70
2021/08/29 01:21:49;;;;;;;0.70;0.70;;;;;;;15.42;100.00;17719.75;5053723;28;20470;-70
2021/08/29 01:24:19;;;;;;;0.70;0.67;;;;;;;15.38;100.00;17978.59;5067037;28;20534;-71
2021/08/29 01:26:56;;;;;;;1.17;1.10;;;;;;;15.35;100.00;17921.50;5034007;28;20434;-71
2021/08/29 01:29:29;;;;;;;0.90;0.90;;;;;;;15.32;100.00;18344.34;5046348;28;20952;-71
2021/08/29 01:32:07;;;;;;;0.70;0.60;;;;;;;15.35;100.00;18335.06;5051584;28;20447;-71
2021/08/29 01:34:56;;;;;;;0.70;0.60;;;;;;;15.29;100.00;18585.88;5046945;28;20431;-70
2021/08/29 01:37:47;;;;;;;1.07;1.00;;;;;;;15.29;100.00;18578.22;5054161;28;20482;-71
2021/08/29 01:40:15;;;;;;;0.70;0.70;;;;;;;15.30;100.00;18905.50;5036521;28;20989;-71
2021/08/29 01:42:44;;;;;;;0.70;0.70;;;;;;;15.37;100.00;18987.16;5036739;28;20909;-71
2021/08/29 01:45:16;;;;;;;0.70;0.70;;;;;;;15.41;100.00;18955.66;5086778;28;20432;-71
2021/08/29 01:47:44;;;;;;;0.70;0.70;;;;;;;15.44;100.00;19043.66;5036176;28;20515;-71
2021/08/29 01:50:14;;;;;;;0.80;0.80;;;;;;;15.33;100.00;19371.59;5036796;28;20470;-70
2021/08/29 01:52:44;;;;;;;0.70;0.70;;;;;;;15.28;100.00;19208.53;5051289;28;20472;-71
2021/08/29 01:55:29;;;;;;;0.90;0.80;;;;;;;15.31;100.00;19291.63;5053386;28;20424;-71
2021/08/29 01:58:03;;;;;;;0.70;0.60;;;;;;;15.28;100.00;19545.94;5053185;28;20881;-71
2021/08/29 02:00:45;;;;;;;0.70;0.70;;;;;;;15.31;100.00;19723.38;5051054;28;20453;-71
2021/08/29 02:03:16;;;;;;;0.70;0.63;;;;;;;15.29;100.00;19911.66;5084751;28;20439;-70
2021/08/29 02:05:57;;;;;;;0.70;0.60;;;;;;;15.29;100.00;19901.25;5053076;28;20458;-71
2021/08/29 02:08:26;;;;;;;0.70;0.70;;;;;;;15.26;100.00;20010.13;5052972;28;20455;-71
2021/08/29 02:10:58;;;;;;;1.50;1.40;;;;;;;15.21;100.00;20020.91;5084668;28;20432;-70
2021/08/29 02:13:33;;;;;;;0.70;0.60;;;;;;;15.27;100.00;20304.34;5086438;28;20435;-71
2021/08/29 02:16:05;;;;;;;0.70;0.60;;;;;;;15.23;100.00;20146.88;5052193;28;20438;-70
2021/08/29 02:18:34;;;;;;;0.70;0.70;;;;;;;15.20;100.00;20133.09;5051893;28;20460;-70
2021/08/29 02:21:02;;;;;;;0.70;0.60;;;;;;;15.18;100.00;19968.81;5052765;28;20444;-71
2021/08/29 02:23:30;;;;;;;0.70;0.70;;;;;;;15.22;100.00;19972.75;5035060;28;20976;-71
2021/08/29 02:25:58;;;;;;;0.70;0.70;;;;;;;15.18;100.00;19697.84;5054495;28;20434;-70
2021/08/29 02:28:26;;;;;;;0.70;0.70;;;;;;;15.23;100.00;19725.34;5052941;28;20433;-71
2021/08/29 02:30:54;;;;;;;0.70;0.70;;;;;;;15.22;100.00;19610.19;5051297;28;20459;-70
2021/08/29 02:33:23;;;;;;;0.70;0.70;;;;;;;15.29;100.00;19676.41;5053631;28;20474;-71
2021/08/29 02:35:55;;;;;;;0.70;0.70;;;;;;;15.30;100.00;19753.63;5051414;28;20443;-70
2021/08/29 02:38:27;;;;;;;0.70;0.60;;;;;;;15.27;100.00;19667.97;5077883;28;20495;-71
2021/08/29 02:40:59;;;;;;;0.70;0.60;;;;;;;15.25;100.00;19869.19;5086166;28;20448;-71
2021/08/29 02:43:28;;;;;;;0.70;0.60;;;;;;;15.21;100.00;19877.84;5086443;28;20842;-71
2021/08/29 02:45:56;;;;;;;0.70;0.70;;;;;;;15.19;100.00;19744.41;5051996;28;20982;-71
2021/08/29 02:48:32;;;;;;;0.70;0.60;;;;;;;15.19;100.00;19892.38;5051739;28;20534;-71
2021/08/29 02:51:00;;;;;;;0.70;0.63;;;;;;;15.24;100.00;19968.44;5032356;28;20944;-71
2021/08/29 02:53:28;;;;;;;0.73;0.70;;;;;;;15.24;100.00;19930.13;5046233;28;20479;-71
2021/08/29 02:55:56;;;;;;;0.80;0.80;;;;;;;15.31;100.00;20065.75;5053737;28;20521;-73
2021/08/29 02:58:27;;;;;;;0.70;0.60;;;;;;;15.35;100.00;20052.00;5052022;28;20460;-70
2021/08/29 03:01:17;;;;;;;0.70;0.60;;;;;;;15.32;100.00;19795.31;5050700;28;20796;-71
2021/08/29 03:04:01;;;;;;;0.70;0.70;;;;;;;15.32;100.00;20268.03;5052735;28;20420;-70
2021/08/29 03:06:32;;;;;;;0.70;0.70;;;;;;;15.30;100.00;20267.03;5041094;28;20460;-71
2021/08/29 03:09:02;;;;;;;0.90;0.90;;;;;;;15.27;100.00;20237.72;5035568;28;20457;-72
2021/08/29 03:11:31;;;;;;;0.70;0.60;;;;;;;15.26;100.00;20554.16;5035608;28;20457;-70
2021/08/29 03:14:00;;;;;;;0.70;0.70;;;;;;;15.26;100.00;20375.50;5053650;28;20423;-70
2021/08/29 03:16:29;;;;;;;0.70;0.70;;;;;;;15.30;100.00;20520.00;5051906;28;20525;-71
2021/08/29 03:19:11;;;;;;;0.80;0.80;;;;;;;15.26;100.00;20523.69;5036105;28;20508;-71
2021/08/29 03:21:55;;;;;;;0.77;0.77;;;;;;;15.28;100.00;20462.97;5053194;28;20412;-71
2021/08/29 03:24:22;;;;;;;0.70;0.70;;;;;;;15.35;100.00;20874.94;5051831;28;20464;-71
2021/08/29 03:26:49;;;;;;;0.70;0.70;;;;;;;15.34;100.00;21007.44;5050935;28;20479;-70
2021/08/29 03:29:26;;;;;;;0.70;0.60;;;;;;;15.32;100.00;21172.56;5047380;28;20439;-70
2021/08/29 03:31:53;;;;;;;0.70;0.60;;;;;;;15.23;100.00;21238.22;5049626;28;20448;-71
2021/08/29 03:34:23;;;;;;;0.70;0.60;;;;;;;15.20;100.00;21316.22;5051826;28;20444;-71
2021/08/29 03:36:50;;;;;;;1.10;1.10;;;;;;;15.30;100.00;21261.41;5051691;28;20435;-72
2021/08/29 03:39:25;;;;;;;0.70;0.60;;;;;;;15.32;100.00;21246.91;5051790;28;20473;-71
2021/08/29 03:41:55;;;;;;;0.70;0.70;;;;;;;15.31;100.00;21123.78;5051443;28;20449;-71
2021/08/29 03:44:24;;;;;;;0.73;0.73;;;;;;;15.28;100.00;21229.91;5051841;28;20448;-71
2021/08/29 03:46:52;;;;;;;0.70;0.70;;;;;;;15.20;100.00;21124.31;5050987;28;20438;-72
2021/08/29 03:49:31;;;;;;;0.73;0.70;;;;;;;15.32;100.00;21374.50;5051648;28;20459;-71
2021/08/29 03:52:21;;;;;;;0.70;0.60;;;;;;;15.26;100.00;21354.28;5053241;28;20403;-72
2021/08/29 03:55:08;;;;;;;0.70;0.60;;;;;;;15.19;100.00;21348.81;5053105;28;20775;-71
2021/08/29 03:57:38;;;;;;;0.70;0.70;;;;;;;15.17;100.00;21189.53;5050366;28;20847;-72
2021/08/29 04:00:07;;;;;;;0.70;0.70;;;;;;;15.22;100.00;21518.97;5051275;28;20991;-71
2021/08/29 04:02:41;;;;;;;1.23;1.10;;;;;;;15.15;100.00;21510.69;5049797;28;20484;-71
2021/08/29 04:05:23;;;;;;;0.70;0.70;;;;;;;15.25;100.00;21591.59;5088958;28;20475;-71
2021/08/29 04:07:59;;;;;;;0.70;0.70;;;;;;;15.22;100.00;21477.84;5054834;28;20539;-72
2021/08/29 04:10:28;;;;;;;0.70;0.60;;;;;;;15.24;100.00;21734.31;5056447;28;20427;-71
2021/08/29 04:12:55;;;;;;;0.70;0.70;;;;;;;15.29;100.00;21682.75;5056358;28;20510;-72
2021/08/29 04:15:41;;;;;;;0.70;0.70;;;;;;;15.28;100.00;21766.69;5055962;28;20424;-72
2021/08/29 04:18:11;;;;;;;0.70;0.70;;;;;;;15.21;100.00;21822.50;5053270;28;20487;-72
2021/08/29 04:20:40;;;;;;;0.70;0.70;;;;;;;15.32;100.00;22121.00;5054931;28;20939;-71
2021/08/29 04:23:09;;;;;;;0.70;0.60;;;;;;;15.26;100.00;22018.72;5054751;28;20471;-71
2021/08/29 04:25:57;;;;;;;0.70;0.67;;;;;;;15.22;100.00;21943.06;5056628;28;20517;-71
2021/08/29 04:28:25;;;;;;;1.40;1.30;;;;;;;15.28;100.00;22027.22;5071559;28;20431;-71
2021/08/29 04:31:01;;;;;;;1.10;1.00;;;;;;;15.24;100.00;22079.41;5051820;28;20486;-71
2021/08/29 04:33:32;;;;;;;1.47;1.13;;;;;;;15.15;100.00;22241.91;5046123;28;20445;-71
2021/08/29 04:36:30;;;;;;;0.80;0.80;;;;;;;15.19;100.00;22166.72;5054341;28;20440;-71
2021/08/29 04:38:58;;;;;;;0.70;0.60;;;;;;;15.21;100.00;22121.81;5054805;28;20506;-71
2021/08/29 04:41:25;;;;;;;1.80;1.70;;;;;;;15.09;100.00;21983.72;5054771;28;20442;-72
2021/08/29 04:43:53;;;;;;;0.80;0.80;;;;;;;15.23;100.00;21872.13;5054425;28;20445;-71
2021/08/29 04:46:19;;;;;;;0.70;0.70;;;;;;;15.13;100.00;21359.06;5087513;28;20526;-71
2021/08/29 04:48:47;;;;;;;0.70;0.70;;;;;;;15.07;100.00;20986.28;5072664;28;20454;-72
2021/08/29 04:51:15;;;;;;;0.70;0.60;;;;;;;15.05;100.00;20254.84;5054529;28;20535;-71
2021/08/29 04:53:46;;;;;;;0.70;0.70;;;;;;;15.04;100.00;19401.25;5055078;28;20523;-71
2021/08/29 04:56:13;;;;;;;0.70;0.60;;;;;;;15.11;100.00;18831.94;5058466;28;20424;-71
2021/08/29 04:58:41;;;;;;;0.70;0.70;;;;;;;15.11;100.00;18037.91;5055859;28;20494;-71
2021/08/29 05:01:08;;;;;;;0.70;0.70;;;;;;;15.15;100.00;17444.56;5046614;28;20453;-71
2021/08/29 05:03:37;;;;;;;0.70;0.60;;;;;;;15.14;100.00;16801.06;5052032;28;20438;-71
2021/08/29 05:06:05;;;;;;;1.47;1.37;;;;;;;15.11;100.00;16468.28;5054243;28;20447;-71
2021/08/29 05:08:32;;;;;;;0.80;0.80;;;;;;;15.22;100.00;16012.69;5054269;28;20965;-71
2021/08/29 05:11:01;;;;;;;0.70;0.70;;;;;;;15.22;100.00;15420.72;5054066;28;20453;-71
2021/08/29 05:13:29;;;;;;;0.80;0.70;;;;;;;15.22;100.00;15053.38;5053836;28;20851;-71
2021/08/29 05:15:56;;;;;;;0.80;0.80;;;;;;;15.28;100.00;14963.25;5037230;28;20447;-71
2021/08/29 05:18:23;;;;;;;1.23;1.13;;;;;;;15.30;100.00;15004.72;5054905;28;20428;-71
2021/08/29 05:21:05;;;;;;;0.70;0.70;;;;;;;15.26;100.00;14656.53;5052725;28;20449;-71
2021/08/29 05:23:51;;;;;;;0.70;0.70;;;;;;;15.31;100.00;14285.78;5053180;28;20823;-71
2021/08/29 05:26:32;;;;;;;0.80;0.70;;;;;;;15.38;100.00;14119.53;5054088;28;20924;-72
2021/08/29 05:29:01;;;;;;;0.70;0.60;;;;;;;15.31;100.00;14002.50;5052873;28;20437;-71
2021/08/29 05:31:28;;;;;;;0.70;0.63;;;;;;;15.38;100.00;13685.91;5086507;28;20436;-71
2021/08/29 05:33:55;;;;;;;0.70;0.60;;;;;;;15.39;100.00;13436.25;5053509;28;20436;-71
2021/08/29 05:36:23;;;;;;;0.70;0.70;;;;;;;15.33;100.00;13332.50;5053385;28;20997;-71
2021/08/29 05:38:50;;;;;;;0.70;0.60;;;;;;;15.33;100.00;13176.81;5087214;28;20483;-72
2021/08/29 05:41:35;;;;;;;0.70;0.60;;;;;;;15.32;100.00;12988.00;5054906;28;20407;-71
2021/08/29 05:44:28;;;;;;;0.70;0.70;;;;;;;15.35;100.00;12601.25;5035094;28;20593;-72
2021/08/29 05:46:55;;;;;;;0.70;0.60;;;;;;;15.42;100.00;12404.31;5054393;28;20436;-71
2021/08/29 05:49:25;;;;;;;1.23;0.90;;;;;;;15.41;100.00;12276.53;5044881;28;20446;-71
2021/08/29 05:51:52;;;;;;;0.80;0.80;;;;;;;15.46;100.00;12239.66;5053201;28;20454;-71
2021/08/29 05:54:19;;;;;;;0.70;0.70;;;;;;;15.54;100.00;12231.34;5054572;28;20531;-72
2021/08/29 05:56:48;;;;;;;0.80;0.80;;;;;;;15.56;100.00;12390.00;5086285;28;20879;-71
2021/08/29 05:59:15;;;;;;;0.70;0.70;;;;;;;15.58;100.00;12528.25;5080711;28;20465;-71
2021/08/29 06:01:42;;;;;;;0.70;0.70;;;;;;;15.67;100.00;12778.31;5052861;28;20440;-72
2021/08/29 06:04:10;;;;;;;0.70;0.60;;;;;;;15.58;100.00;12852.19;5068874;28;20844;-71
2021/08/29 06:06:48;;;;;;;0.70;0.70;;;;;;;15.64;100.00;12843.78;5053093;28;20434;-71
2021/08/29 06:09:15;;;;;;;0.70;0.60;;;;;;;15.73;100.00;13119.19;5086087;28;20463;-71
2021/08/29 06:11:42;;;;;;;1.00;0.90;;;;;;;15.76;100.00;13334.25;5054356;28;20974;-71
2021/08/29 06:14:11;;;;;;;0.70;0.70;;;;;;;15.78;100.00;13477.88;5053136;28;20506;-71
2021/08/29 06:16:39;;;;;;;0.70;0.60;;;;;;;15.92;100.00;13964.41;5052714;28;20465;-71
2021/08/29 06:19:18;;;;;;;0.77;0.77;;;;;;;16.04;100.00;14429.91;5086056;28;20475;-71
2021/08/29 06:21:46;;;;;;;0.70;0.70;;;;;;;15.89;100.00;14655.41;5052212;28;20531;-71
2021/08/29 06:24:13;;;;;;;0.70;0.70;;;;;;;15.86;100.00;15034.81;5052546;28;20470;-71
2021/08/29 06:26:58;;;;;;;0.70;0.60;;;;;;;15.88;100.00;15086.66;5052695;28;20526;-71
2021/08/29 06:29:46;;;;;;;0.70;0.60;;;;;;;15.90;100.00;15597.94;5051667;28;20474;-71
2021/08/29 06:32:33;;;;;;;0.70;0.60;;;;;;;16.06;100.00;15907.00;5054887;28;20430;-72
2021/08/29 06:35:14;;;;;;;0.70;0.60;;;;;;;15.98;100.00;16292.69;5045581;28;20513;-71
2021/08/29 06:38:01;;;;;;;0.70;0.60;;;;;;;15.96;100.00;16767.47;5066109;28;20470;-73
2021/08/29 06:40:29;;;;;;;0.70;0.70;;;;;;;15.98;100.00;17125.75;5033823;28;20487;-71
2021/08/29 06:42:57;;;;;;;0.70;0.60;;;;;;;15.91;100.00;17159.44;5034998;28;20563;-71
2021/08/29 06:45:49;;;;;;;1.30;1.00;;;;;;;15.94;100.00;17267.63;5041604;28;20453;-71
2021/08/29 06:48:40;;;;;;;0.70;0.60;;;;;;;15.89;100.00;17465.22;5047481;28;20471;-70
2021/08/29 06:51:37;;;;;;;0.70;0.70;;;;;;;15.94;100.00;17809.47;5034008;28;20441;-71
2021/08/29 06:54:23;;;;;;;0.70;0.70;;;;;;;15.97;100.00;17922.84;5053755;28;20780;-70
2021/08/29 06:57:27;;;;;;;0.70;0.70;;;;;;;15.88;100.00;17646.47;5053651;28;20439;-70
2021/08/29 06:59:54;;;;;;;0.70;0.70;;;;;;;15.90;100.00;18260.44;5052043;28;20465;-71
2021/08/29 07:02:23;;;;;;;0.70;0.60;;;;;;;15.83;100.00;18321.97;5082893;28;20818;-71
2021/08/29 07:04:51;;;;;;;0.70;0.67;;;;;;;15.96;100.00;18505.34;5052063;28;20768;-70
2021/08/29 07:07:18;;;;;;;0.70;0.60;;;;;;;15.86;100.00;18093.03;5052269;28;20470;-71
2021/08/29 07:10:06;;;;;;;0.70;0.70;;;;;;;15.91;100.00;18457.84;5053269;28;20454;-71
2021/08/29 07:12:51;;;;;;;0.70;0.70;;;;;;;15.82;100.00;18232.13;5052915;28;20451;-71
2021/08/29 07:15:26;;;;;;;0.80;0.80;;;;;;;15.87;100.00;18131.72;5052175;28;20441;-71
2021/08/29 07:17:54;;;;;;;0.70;0.60;;;;;;;15.96;100.00;18065.63;5082974;28;20451;-70
2021/08/29 07:20:42;;;;;;;0.70;0.60;;;;;;;16.01;100.00;18026.56;5047157;28;20465;-70
2021/08/29 07:23:30;;;;;;;0.70;0.70;;;;;;;16.02;100.00;18072.94;5052197;28;20529;-70
2021/08/29 07:26:15;;;;;;;0.70;0.70;;;;;;;16.07;100.00;18228.19;5053001;28;20420;-70
2021/08/29 07:29:01;;;;;;;0.70;0.70;;;;;;;16.08;100.00;18246.63;5053191;28;20419;-70
2021/08/29 07:31:46;;;;;;;1.30;1.20;;;;;;;16.13;100.00;18652.34;5050735;28;20451;-70
2021/08/29 07:34:14;;;;;;;0.70;0.60;;;;;;;16.27;100.00;19089.72;5051797;28;20432;-70
2021/08/29 07:37:03;;;;;;;0.70;0.70;;;;;;;16.35;100.00;19236.28;5044996;28;20435;-71
2021/08/29 07:39:30;;;;;;;0.70;0.60;;;;;;;16.32;100.00;19526.81;5087690;28;20570;-70
2021/08/29 07:41:57;;;;;;;0.70;0.60;;;;;;;16.36;100.00;19418.16;5089415;28;20439;-70
2021/08/29 07:44:24;;;;;;;0.70;0.60;;;;;;;16.40;100.00;19611.63;5069499;28;20453;-70
2021/08/29 07:46:51;;;;;;;0.70;0.60;;;;;;;16.38;100.00;19874.66;5054484;28;20807;-70
2021/08/29 07:49:20;;;;;;;0.70;0.60;;;;;;;16.52;100.00;20407.19;5053705;28;20510;-70
2021/08/29 07:51:47;;;;;;;0.77;0.77;;;;;;;16.55;100.00;20679.84;5069501;28;20445;-71
2021/08/29 07:54:34;;;;;;;0.70;0.70;;;;;;;16.72;100.00;21140.19;5044730;28;20456;-71
2021/08/29 07:57:25;;;;;;;0.70;0.60;;;;;;;16.89;100.00;21877.66;5042846;28;20426;-70
2021/08/29 07:59:54;;;;;;;0.70;0.70;;;;;;;17.07;100.00;22133.84;5054883;28;20475;-71
2021/08/29 08:02:22;;;;;;;0.70;0.70;;;;;;;17.04;100.00;22583.59;5052569;28;20443;-71
2021/08/29 08:05:12;;;;;;;0.70;0.70;;;;;;;17.11;100.00;22940.59;5056291;28;20501;-70
2021/08/29 08:08:08;;;;;;;0.70;0.60;;;;;;;17.19;100.00;23985.53;5054804;28;20456;-71
2021/08/29 08:11:07;;;;;;;0.70;0.70;;;;;;;17.38;100.00;24302.59;5055619;28;20435;-70
2021/08/29 08:13:34;;;;;;;0.70;0.60;;;;;;;17.45;100.00;24898.47;5075053;28;20568;-71
2021/08/29 08:16:04;;;;;;;0.70;0.70;;;;;;;17.54;100.00;25714.63;5054737;28;20533;-71
2021/08/29 08:18:34;;;;;;;0.70;0.70;;;;;;;17.55;100.00;26105.31;5054252;28;20814;-71
2021/08/29 08:21:05;;;;;;;0.70;0.60;;;;;;;17.58;100.00;26726.03;5054271;28;20471;-71
2021/08/29 08:23:49;;;;;;;0.70;0.70;;;;;;;17.54;100.00;27073.47;5054837;28;20573;-72
2021/08/29 08:26:28;;;;;;;0.70;0.60;;;;;;;17.41;100.00;27478.16;5056337;28;20422;-71
2021/08/29 08:29:16;;;;;;;0.70;0.60;;;;;;;17.34;100.00;27546.72;5056024;28;20498;-71
2021/08/29 08:32:01;;;;;;;0.70;0.60;;;;;;;17.29;100.00;27867.84;5054552;28;20955;-71
2021/08/29 08:34:47;;;;;;;0.70;0.70;;;;;;;17.32;100.00;27697.25;5054915;28;20418;-71
2021/08/29 08:37:29;;;;;;;0.73;0.73;;;;;;;16.97;100.00;27804.78;5039817;28;20535;-72
2021/08/29 08:40:23;;;;;;;0.70;0.60;;;;;;;17.03;100.00;28075.03;5054760;28;20463;-72
2021/08/29 08:42:54;;;;;;;0.70;0.67;;;;;;;16.83;100.00;28180.50;5054622;28;20434;-72
2021/08/29 08:45:44;;;;;;;0.70;0.67;;;;;;;16.73;100.00;28336.66;5055989;28;20906;-72
2021/08/29 08:48:31;;;;;;;0.70;0.63;;;;;;;16.71;100.00;28197.22;5054732;28;20827;-72
2021/08/29 08:51:23;;;;;;;1.67;0.97;;;;;;;16.67;100.00;27966.66;5055786;28;20484;-72
2021/08/29 08:54:13;;;;;;;0.80;0.80;;;;;;;16.67;100.00;28308.06;5055654;28;20456;-72
2021/08/29 08:57:16;;;;;;;0.70;0.60;;;;;;;16.56;100.00;27894.13;5032768;28;20475;-72
2021/08/29 09:00:04;;;;;;;0.70;0.70;;;;;;;16.52;100.00;28828.78;5051274;28;20464;-72
2021/08/29 09:02:52;;;;;;;0.70;0.70;;;;;;;16.52;100.00;28510.78;5051217;28;20438;-72
2021/08/29 09:05:55;;;;;;;0.70;0.70;;;;;;;16.60;100.00;28684.22;5054414;28;20954;-72
2021/08/29 09:08:25;;;;;;;0.70;0.60;;;;;;;16.47;100.00;28490.13;5080765;28;20559;-72
2021/08/29 09:10:54;;;;;;;0.70;0.70;;;;;;;16.51;100.00;28746.38;5034125;28;20469;-74
2021/08/29 09:13:22;;;;;;;0.80;0.70;;;;;;;16.53;100.00;28780.56;5041501;28;20439;-72
2021/08/29 09:15:49;;;;;;;0.70;0.70;;;;;;;16.52;100.00;28654.25;5053767;28;20871;-71
2021/08/29 09:18:16;;;;;;;0.70;0.60;;;;;;;16.54;100.00;28393.53;5053477;28;20442;-73
2021/08/29 09:20:44;;;;;;;0.70;0.70;;;;;;;16.55;100.00;28517.25;5053112;28;20500;-72
2021/08/29 09:23:15;;;;;;;0.80;0.80;;;;;;;16.49;100.00;28211.19;5053735;28;20471;-73
2021/08/29 09:25:45;;;;;;;0.70;0.67;;;;;;;16.34;100.00;27967.44;5055270;28;20421;-72
2021/08/29 09:28:34;;;;;;;0.70;0.60;;;;;;;16.27;100.00;28174.38;5037612;28;20441;-72
2021/08/29 09:31:06;;;;;;;0.70;0.60;;;;;;;16.21;100.00;27894.16;5052625;28;20451;-73
2021/08/29 09:33:35;;;;;;;0.70;0.60;;;;;;;16.06;100.00;26732.53;5053297;28;20478;-73
2021/08/29 09:36:05;;;;;;;0.70;0.60;;;;;;;16.12;100.00;26612.78;5053608;28;20431;-73
2021/08/29 09:39:12;;;;;;;0.70;0.60;;;;;;;16.19;100.00;25260.31;5042951;28;20456;-73
2021/08/29 09:42:06;;;;;;;0.80;0.80;;;;;;;16.10;100.00;24717.66;5053504;28;21006;-74
2021/08/29 09:45:00;;;;;;;0.70;0.70;;;;;;;16.20;100.00;24409.78;5034492;28;20462;-73
2021/08/29 09:47:30;;;;;;;0.70;0.70;;;;;;;16.28;100.00;24257.25;5042705;28;20546;-73
2021/08/29 09:50:18;;;;;;;0.83;0.80;;;;;;;16.45;100.00;24013.53;5039780;28;20535;-73
2021/08/29 09:53:04;;;;;;;1.20;1.10;;;;;;;16.65;100.00;24384.31;5039204;28;20993;-72
2021/08/29 09:55:50;;;;;;;0.70;0.60;;;;;;;16.69;100.00;25116.81;5054243;28;20412;-73
2021/08/29 09:58:25;;;;;;;0.70;0.60;;;;;;;16.75;100.00;24668.53;5065645;28;20435;-73
2021/08/29 10:01:17;;;;;;;0.90;0.80;;;;;;;16.74;100.00;25286.19;5043687;28;20479;-73
2021/08/29 10:04:16;;;;;;;0.80;0.80;;;;;;;16.90;100.00;26194.63;5054140;28;20516;-74
2021/08/29 10:06:44;;;;;;;0.70;0.60;;;;;;;16.92;100.00;26313.44;5053474;28;21018;-73
2021/08/29 10:09:13;;;;;;;0.80;0.80;;;;;;;16.73;100.00;26252.63;5054181;28;20489;-73
2021/08/29 10:11:54;;;;;;;0.70;0.70;;;;;;;16.58;100.00;26384.13;5053301;28;20441;-72
2021/08/29 10:14:22;;;;;;;0.70;0.60;;;;;;;16.48;100.00;26568.66;5052582;28;20432;-73
2021/08/29 10:17:10;;;;;;;0.80;0.80;;;;;;;16.49;100.00;26674.34;5044969;28;20501;-73
2021/08/29 10:19:56;;;;;;;0.70;0.70;;;;;;;16.60;100.00;27367.56;5050513;28;20836;-73
2021/08/29 10:22:44;;;;;;;0.70;0.63;;;;;;;16.57;100.00;27340.34;5053805;28;20801;-73
2021/08/29 10:25:15;;;;;;;0.70;0.60;;;;;;;16.54;100.00;27174.59;5086425;28;20454;-73
2021/08/29 10:27:45;;;;;;;0.70;0.70;;;;;;;16.58;100.00;27363.97;5053820;28;20434;-74
2021/08/29 10:30:33;;;;;;;0.70;0.60;;;;;;;16.45;100.00;26759.78;5051739;28;20433;-73
2021/08/29 10:33:30;;;;;;;0.70;0.63;;;;;;;16.51;100.00;26770.28;5035601;28;20435;-74
2021/08/29 10:36:09;;;;;;;0.70;0.70;;;;;;;16.47;100.00;26681.03;5052322;28;20447;-74
2021/08/29 10:38:57;;;;;;;0.70;0.60;;;;;;;16.44;100.00;26269.41;5053054;28;20492;-74
2021/08/29 10:41:52;;;;;;;0.70;0.67;;;;;;;16.52;100.00;26668.16;5052517;28;20469;-74
2021/08/29 10:44:26;;;;;;;1.10;1.00;;;;;;;16.50;100.00;26679.97;5051547;28;20440;-73
2021/08/29 10:47:12;;;;;;;0.80;0.80;;;;;;;16.51;100.00;26724.09;5052801;28;20436;-73
2021/08/29 10:50:15;;;;;;;0.70;0.60;;;;;;;16.60;100.00;27049.38;5053395;28;20451;-72
2021/08/29 10:52:45;;;;;;;0.70;0.70;;;;;;;16.56;100.00;26852.59;5051572;28;20461;-74
2021/08/29 10:55:14;;;;;;;0.70;0.60;;;;;;;16.56;100.00;26901.34;5052282;28;20441;-75
2021/08/29 10:57:45;;;;;;;0.70;0.60;;;;;;;16.55;100.00;26369.81;5049813;28;20861;-73
2021/08/29 11:00:18;;;;;;;0.70;0.70;;;;;;;16.55;100.00;26051.50;5035191;28;20860;-74
2021/08/29 11:02:48;;;;;;;0.70;0.60;;;;;;;16.67;100.00;26337.34;5068649;28;20444;-73
2021/08/29 11:05:54;;;;;;;0.70;0.60;;;;;;;16.65;100.00;25889.72;5053244;28;20533;-75
2021/08/29 11:08:30;;;;;;;0.70;0.70;;;;;;;16.59;100.00;26317.94;5051114;28;20507;-74
2021/08/29 11:11:01;;;;;;;0.80;0.80;;;;;;;16.62;100.00;26352.78;5051363;28;20523;-74
2021/08/29 11:13:39;;;;;;;0.70;0.70;;;;;;;16.61;100.00;26385.41;5054219;28;20451;-75
2021/08/29 11:16:22;;;;;;;1.20;1.07;;;;;;;16.53;100.00;26312.13;5056040;28;20451;-74
2021/08/29 11:19:13;;;;;;;0.70;0.67;;;;;;;16.56;100.00;26295.91;5057709;28;20421;-74
2021/08/29 11:22:23;;;;;;;0.70;0.67;;;;;;;16.53;100.00;26094.09;5056300;28;20473;-75
2021/08/29 11:25:19;;;;;;;0.70;0.60;;;;;;;16.45;100.00;25254.22;5056255;28;20510;-75
2021/08/29 11:27:57;;;;;;;0.70;0.70;;;;;;;16.36;100.00;25019.41;5055925;28;20464;-74
2021/08/29 11:30:44;;;;;;;0.70;0.60;;;;;;;16.37;100.00;24976.53;5051711;28;20923;-74
2021/08/29 11:33:34;;;;;;;0.80;0.80;;;;;;;16.39;100.00;24216.25;5089477;28;20455;-74
2021/08/29 11:36:27;;;;;;;0.70;0.60;;;;;;;16.21;100.00;24166.84;5040675;28;20450;-74
2021/08/29 11:39:31;;;;;;;0.70;0.60;;;;;;;16.42;100.00;24491.91;5055958;28;20462;-74
2021/08/29 11:42:19;;;;;;;0.70;0.70;;;;;;;16.52;100.00;24491.00;5056154;28;20847;-74
2021/08/29 11:44:58;;;;;;;0.83;0.77;;;;;;;16.69;100.00;24414.38;5055999;28;20462;-75
2021/08/29 11:47:36;;;;;;;0.70;0.60;;;;;;;16.82;100.00;24389.47;5054911;28;20525;-74
2021/08/29 11:50:31;;;;;;;0.70;0.60;;;;;;;16.72;100.00;24028.38;5055994;28;20457;-76
2021/08/29 11:53:19;;;;;;;0.70;0.60;;;;;;;16.85;100.00;24139.78;5057402;28;20440;-75
2021/08/29 11:55:54;;;;;;;0.70;0.60;;;;;;;16.96;100.00;24708.78;5052379;28;20447;-74
2021/08/29 11:58:24;;;;;;;0.70;0.70;;;;;;;16.89;100.00;24872.47;5056370;28;20447;-75
2021/08/29 12:01:01;;;;;;;0.70;0.60;;;;;;;17.00;100.00;24880.03;5057950;28;20550;-75
2021/08/29 12:03:32;;;;;;;0.70;0.70;;;;;;;17.11;100.00;25416.53;5038760;28;20460;-75
2021/08/29 12:06:07;;;;;;;0.70;0.70;;;;;;;16.95;100.00;25137.03;5055243;28;20454;-74