Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:40;;;;;;;7.70;3.90;;;;;14.20;100171.00;;;;10399789;28;20225;-79
2023/07/25 00:05:41;;;;;;;7.00;3.47;;;;;14.30;100174.00;;;;10390669;28;20194;-79
2023/07/25 00:10:43;;;;;;;7.90;3.47;;;;;14.30;100179.00;;;;10372096;28;20985;-79
2023/07/25 00:15:44;;;;;;;9.13;4.28;;;;;14.20;100183.00;;;;10407576;28;20195;-79
2023/07/25 00:20:46;;;;;;;7.77;2.90;;;;;14.30;100174.00;;;;10390850;28;20612;-79
2023/07/25 00:25:47;;;;;;;5.30;3.23;;;;;14.30;100184.00;;;;10368181;28;20203;-78
2023/07/25 00:30:49;;;;;;;7.73;3.43;;;;;14.20;100179.00;;;;10402360;28;20191;-78
2023/07/25 00:35:52;;;;;;;4.90;3.07;;;;;14.20;100172.00;;;;10382464;28;20218;-79
2023/07/25 00:40:53;;;;;;;8.60;3.17;;;;;14.20;100176.00;;;;10391844;28;20222;-80
2023/07/25 00:45:55;;;;;;;9.95;3.53;;;;;14.20;100165.00;;;;10404410;28;20248;-79
2023/07/25 00:50:56;;;;;;;9.07;3.00;;;;;14.20;100165.00;;;;10403152;28;20195;-79
2023/07/25 00:55:58;;;;;;;5.53;3.37;;;;;14.20;100166.00;;;;10387031;28;20207;-80
2023/07/25 01:01:04;;;;;;;7.05;3.33;;;;;14.20;100165.00;;;;10383443;28;20632;-80
2023/07/25 01:06:11;;;;;;;9.47;3.33;;;;;14.20;100161.00;;;;10397387;28;20198;-80
2023/07/25 01:11:12;;;;;;;7.20;3.20;;;;;14.20;100154.00;;;;10368763;28;20211;-78
2023/07/25 01:16:17;;;;;;;7.45;3.30;;;;;14.10;100151.00;;;;10397108;28;20217;-78
2023/07/25 01:21:21;;;;;;;8.83;3.33;;;;;14.10;100147.00;;;;10400180;28;20253;-76
2023/07/25 01:26:23;;;;;;;6.53;3.50;;;;;14.10;100145.00;;;;10388779;28;20203;-78
2023/07/25 01:31:24;;;;;;;9.23;3.83;;;;;14.10;100137.00;;;;10387451;28;20282;-77
2023/07/25 01:36:26;;;;;;;7.80;3.77;;;;;14.10;100139.00;;;;10400129;28;20226;-77
2023/07/25 01:41:27;;;;;;;7.87;3.30;;;;;14.10;100138.00;;;;10394506;28;20215;-82
2023/07/25 01:46:29;;;;;;;7.87;3.70;;;;;14.10;100134.00;;;;10411977;28;20202;-76
2023/07/25 01:51:30;;;;;;;9.70;3.70;;;;;14.00;100123.00;;;;10359071;28;20203;-76
2023/07/25 01:56:32;;;;;;;11.13;3.70;;;;;14.00;100124.00;;;;10409434;28;20286;-77
2023/07/25 02:01:33;;;;;;;6.30;2.97;;;;;13.90;100122.00;;;;10409459;28;20286;-83
2023/07/25 02:06:36;;;;;;;8.20;3.93;;;;;13.90;100124.00;;;;10414400;28;20207;-76
2023/07/25 02:11:37;;;;;;;14.43;4.00;;;;;13.90;100127.00;;;;10396700;28;20210;-75
2023/07/25 02:16:40;;;;;;;10.03;4.00;;;;;13.80;100132.00;;;;10409838;28;20278;-76
2023/07/25 02:21:41;;;;;;;11.50;3.90;;;;;13.80;100125.00;;;;10376765;28;20215;-84
2023/07/25 02:26:42;;;;;;;14.15;3.83;;;;;13.80;100126.00;;;;10363106;28;20817;-78
2023/07/25 02:31:44;;;;;;;12.53;3.97;;;;;13.80;100118.00;;;;10411314;28;20305;-76
2023/07/25 02:36:46;;;;;;;22.83;4.75;;;;;13.80;100116.00;;;;10397452;28;20214;-75
2023/07/25 02:41:47;;;;;;;8.50;4.03;;;;;13.80;100120.00;;;;10376830;28;20257;-76
2023/07/25 02:46:49;;;;;;;11.20;4.27;;;;;13.70;100115.00;;;;10398812;28;20630;-75
2023/07/25 02:51:50;;;;;;;10.60;4.20;;;;;13.70;100122.00;;;;10381521;28;20205;-77
2023/07/25 02:56:52;;;;;;;16.73;4.17;;;;;13.70;100120.00;;;;10409735;28;20194;-77
2023/07/25 03:01:53;;;;;;;8.37;4.30;;;;;13.60;100127.00;;;;10381703;28;20795;-76
2023/07/25 03:06:55;;;;;;;10.82;3.95;;;;;13.60;100125.00;;;;10385310;28;20214;-75
2023/07/25 03:11:56;;;;;;;6.87;3.37;;;;;13.60;100132.00;;;;10401523;28;20389;-76
2023/07/25 03:16:57;;;;;;;9.27;3.80;;;;;13.50;100126.00;;;;10387947;28;20209;-76
2023/07/25 03:21:59;;;;;;;8.70;3.80;;;;;13.50;100121.00;;;;10406307;28;20306;-77
2023/07/25 03:27:01;;;;;;;7.57;3.53;;;;;13.40;100125.00;;;;10381370;28;20223;-77
2023/07/25 03:32:02;;;;;;;11.50;3.90;;;;;13.40;100120.00;;;;10383701;28;20196;-76
2023/07/25 03:37:04;;;;;;;12.83;4.27;;;;;13.40;100124.00;;;;10370387;28;20810;-77
2023/07/25 03:42:06;;;;;;;15.67;4.90;;;;;13.30;100121.00;;;;10408776;28;20621;-76
2023/07/25 03:47:07;;;;;;;10.10;3.97;;;;;13.30;100117.00;;;;10398496;28;20203;-75
2023/07/25 03:52:09;;;;;;;6.57;4.03;;;;;13.30;100127.00;;;;10385975;28;20198;-76
2023/07/25 03:57:10;;;;;;;11.67;4.47;;;;;13.30;100126.00;;;;10389600;28;20195;-76
2023/07/25 04:02:11;;;;;;;8.63;4.03;;;;;13.30;100117.00;;;;10374348;28;20706;-76
2023/07/25 04:07:13;;;;;;;10.50;4.57;;;;;13.30;100128.00;;;;10406437;28;20206;-75
2023/07/25 04:12:14;;;;;;;9.03;4.17;;;;;13.40;100126.00;;;;10393660;28;20314;-77
2023/07/25 04:17:16;;;;;;;9.03;4.37;;;;;13.50;100125.00;;;;10386904;28;20248;-75
2023/07/25 04:22:17;;;;;;;14.00;4.70;;;;;13.50;100119.00;;;;10396218;28;20246;-79
2023/07/25 04:27:19;;;;;;;12.73;4.87;;;;;13.50;100128.00;;;;10406256;28;20206;-76
2023/07/25 04:32:20;;;;;;;10.50;4.73;;;;;13.50;100129.00;;;;10404601;28;20234;-77
2023/07/25 04:37:22;;;;;;;7.60;4.37;;;;;13.50;100128.00;;;;10355175;28;20243;-76
2023/07/25 04:42:23;;;;;;;12.50;5.37;;;;;13.50;100135.00;;;;10405426;28;20575;-76
2023/07/25 04:47:25;;;;;;;9.23;5.10;;;;;13.50;100140.00;;;;10368663;28;20226;-76
2023/07/25 04:52:26;;;;;;;7.67;4.97;;;;;13.50;100140.00;;;;10402071;28;20210;-75
2023/07/25 04:57:28;;;;;;;13.83;5.13;;;;;13.50;100142.00;;;;10380329;28;20222;-77
2023/07/25 05:02:29;;;;;;;18.73;5.43;;;;;13.50;100131.00;;;;10366627;28;20195;-76
2023/07/25 05:07:31;;;;;;;9.87;4.40;;;;;13.50;100142.00;;;;10354475;28;20206;-77
2023/07/25 05:12:32;;;;;;;7.57;4.80;;;;;13.50;100136.00;;;;10374163;28;20204;-77
2023/07/25 05:17:33;;;;;;;10.10;5.40;;;;;13.40;100148.00;;;;10360547;28;20799;-78
2023/07/25 05:22:34;;;;;;;14.03;5.83;;;;;13.40;100153.00;;;;10367226;28;20257;-79
2023/07/25 05:27:36;;;;;;;10.67;5.47;;;;;13.40;100147.00;;;;10390913;28;20746;-78
2023/07/25 05:32:38;;;;;;;13.73;5.83;;;;;13.50;100147.00;;;;10399808;28;20675;-78
2023/07/25 05:37:39;;;;;;;11.00;5.60;;;;;13.60;100154.00;;;;10367384;28;20654;-77
2023/07/25 05:42:41;;;;;;;12.37;5.93;;;;;13.70;100151.00;;;;10391236;28;20833;-77
2023/07/25 05:47:42;;;;;;;14.67;6.10;;;;;13.90;100159.00;;;;10376462;28;20214;-77
2023/07/25 05:52:43;;;;;;;8.70;5.00;;;;;13.90;100154.00;;;;10370788;28;20213;-78
2023/07/25 05:57:45;;;;;;;8.83;5.63;;;;;13.90;100166.00;;;;10373101;28;20799;-78
2023/07/25 06:02:46;;;;;;;14.15;5.95;;;;;14.00;100159.00;;;;10402899;28;20207;-78
2023/07/25 06:07:47;;;;;;;11.50;5.75;;;;;14.10;100169.00;;;;10396755;28;20242;-79
2023/07/25 06:12:48;;;;;;;14.27;5.83;;;;;14.20;100169.00;;;;10375264;28;20293;-78
2023/07/25 06:17:50;;;;;;;13.33;5.77;;;;;14.30;100169.00;;;;10387059;28;20548;-75
2023/07/25 06:22:51;;;;;;;11.90;6.90;;;;;14.70;100157.00;;;;10374127;28;20203;-75
2023/07/25 06:27:53;;;;;;;12.13;6.05;;;;;14.90;100164.00;;;;10378647;28;20241;-75
2023/07/25 06:32:55;;;;;;;12.43;5.47;;;;;14.80;100164.00;;;;10403349;28;20279;-78
2023/07/25 06:37:56;;;;;;;10.15;5.80;;;;;14.70;100174.00;;;;10402695;28;20962;-77
2023/07/25 06:42:58;;;;;;;8.45;5.75;;;;;14.60;100175.00;;;;10400379;28;20207;-75
2023/07/25 06:48:00;;;;;;;6.80;5.70;;;;;14.80;100181.00;;;;10405457;28;20215;-79
2023/07/25 06:53:01;;;;;;;10.38;5.50;;;;;14.90;100173.00;;;;10402182;28;20256;-77
2023/07/25 06:58:03;;;;;;;11.52;6.93;;;;;14.90;100181.00;;;;10407717;28;20218;-79
2023/07/25 07:03:05;;;;;;;19.27;6.80;;;;;14.90;100195.00;;;;10381267;28;20222;-76
2023/07/25 07:08:06;;;;;;;15.02;6.95;;;;;15.20;100187.00;;;;10395833;28;20199;-76
2023/07/25 07:13:09;;;;;;;15.73;7.40;;;;;15.50;100198.00;;;;10404269;28;20281;-75
2023/07/25 07:18:10;;;;;;;12.80;6.97;;;;;16.00;100186.00;;;;10387396;28;20250;-75
2023/07/25 07:23:12;;;;;;;13.75;6.47;;;;;16.20;100184.00;;;;10403273;28;20268;-74
2023/07/25 07:28:13;;;;;;;9.95;5.50;;;;;16.50;100195.00;;;;10393877;28;20640;-74
2023/07/25 07:33:15;;;;;;;13.15;5.93;;;;;16.40;100193.00;;;;10395481;28;20199;-75
2023/07/25 07:38:16;;;;;;;11.80;5.90;;;;;16.30;100199.00;;;;10364276;28;20214;-75
2023/07/25 07:43:17;;;;;;;13.50;6.70;;;;;15.70;100211.00;;;;10372838;28;20199;-75
2023/07/25 07:48:18;;;;;;;13.15;6.55;;;;;15.50;100219.00;;;;10321383;28;1307646;-75
2023/07/25 07:53:20;;;;;;;11.93;6.43;;;;;16.30;100205.00;;;;10409684;28;20218;-79
2023/07/25 07:58:22;;;;;;;10.38;5.00;;;;;16.50;100220.00;;;;10392679;28;20302;-74
2023/07/25 08:03:25;;;;;;;6.95;3.08;;;;;16.70;100223.00;;;;10330970;28;21390;-76
2023/07/25 08:08:27;;;;;;;6.53;2.85;;;;;17.30;100225.00;;;;10334973;28;20231;-75
2023/07/25 08:13:29;;;;;;;9.73;3.30;;;;;17.60;100229.00;;;;10335897;28;20207;-78
2023/07/25 08:18:31;;;;;;;5.75;2.63;;;;;18.20;100229.00;;;;10336010;28;20271;-77
2023/07/25 08:23:33;;;;;;;6.05;2.47;;;;;19.20;100225.00;;;;10320105;28;20207;-76
2023/07/25 08:28:35;;;;;;;10.05;2.60;;;;;19.50;100236.00;;;;10317455;28;20214;-80
2023/07/25 08:33:37;;;;;;;10.43;2.30;;;;;19.20;100236.00;;;;10336201;28;20213;-80
2023/07/25 08:38:41;;;;;;;9.48;2.47;;;;;19.30;100245.00;;;;10317748;28;20219;-76
2023/07/25 08:43:43;;;;;;;8.23;2.15;;;;;20.30;100239.00;;;;10313470;28;20199;-76
2023/07/25 08:48:48;;;;;;;6.68;2.13;;;;;20.50;100246.00;;;;10293310;28;20246;-77
2023/07/25 08:54:05;;;;;;;7.65;1.55;;;;;21.40;100239.00;;;;10327784;28;20203;-77
2023/07/25 08:59:08;;;;;;;9.13;1.77;;;;;22.90;100234.00;;;;10316802;28;20218;-77
2023/07/25 09:04:10;;;;;;;6.80;1.48;;;;;22.40;100253.00;;;;10305815;28;20218;-78
2023/07/25 09:09:13;;;;;;;8.07;1.90;;;;;21.50;100262.00;;;;10296510;28;20211;-78
2023/07/25 09:14:15;;;;;;;4.70;1.98;;;;;21.70;100263.00;;;;10321670;28;20206;-78
2023/07/25 09:19:17;;;;;;;5.80;1.60;;;;;22.40;100262.00;;;;10297537;28;20264;-78
2023/07/25 09:24:19;;;;;;;6.07;1.60;;;;;22.90;100271.00;;;;10316450;28;20215;-78
2023/07/25 09:29:26;;;;;;;7.22;1.75;;;;;22.50;100269.00;;;;10329139;28;20294;-79
2023/07/25 09:34:28;;;;;;;6.07;1.70;;;;;22.10;100273.00;;;;10317579;28;20935;-77
2023/07/25 09:39:33;;;;;;;6.35;1.42;;;;;20.90;100280.00;;;;10306676;28;20230;-78
2023/07/25 09:44:36;;;;;;;4.47;1.52;;;;;20.70;100281.00;;;;10329390;28;21902;-78
2023/07/25 09:49:38;;;;;;;4.82;1.35;;;;;20.80;100283.00;;;;10309993;28;20666;-77
2023/07/25 09:54:41;;;;;;;2.72;1.77;;;;;21.30;100288.00;;;;10328364;28;20241;-78
2023/07/25 09:59:43;;;;;;;2.95;1.20;;;;;21.10;100289.00;;;;10311307;28;20230;-78
2023/07/25 10:04:46;;;;;;;5.47;1.17;;;;;20.80;100293.00;;;;10333442;28;20210;-78
2023/07/25 10:09:49;;;;;;;5.40;1.15;;;;;20.70;100303.00;;;;10310730;28;20226;-78
2023/07/25 10:14:52;;;;;;;5.75;1.33;;;;;21.50;100308.00;;;;10290302;28;20211;-78
2023/07/25 10:19:55;;;;;;;3.90;1.60;;;;;22.10;100303.00;;;;10302903;28;21159;-78
2023/07/25 10:24:57;;;;;;;3.13;1.08;;;;;22.00;100302.00;;;;10332615;28;20269;-79
2023/07/25 10:30:02;;;;;;;4.40;1.58;;;;;21.10;100299.00;;;;10331838;28;20225;-78
2023/07/25 10:35:06;;;;;;;9.07;2.28;;;;;21.00;100301.00;;;;10314511;28;20230;-78
2023/07/25 10:40:22;;;;;;;6.93;2.13;;;;;21.10;100299.00;;;;10332188;28;20229;-77
2023/07/25 10:45:27;;;;;;;6.05;2.10;;;;;21.00;100302.00;;;;10304697;28;20778;-79
2023/07/25 10:50:45;;;;;;;5.78;1.75;;;;;19.90;100312.00;;;;10316747;28;20288;-77
2023/07/25 10:56:20;;;;;;;4.93;1.80;;;;;18.90;100302.00;;;;10314158;28;20835;-77
2023/07/25 11:01:46;;;;;;;7.72;2.10;;;;;18.40;100302.00;;;;10290943;28;20264;-78
2023/07/25 11:06:53;;;;;;;5.63;2.00;;;;;18.20;100303.00;;;;10331775;28;20695;-78
2023/07/25 11:11:56;;;;;;;6.07;2.30;;;;;18.40;100300.00;;;;10331857;28;20283;-76
2023/07/25 11:16:58;;;;;;;6.00;2.58;;;;;19.20;100300.00;;;;10315903;28;20899;-78
2023/07/25 11:22:07;;;;;;;7.78;2.38;;;;;20.10;100309.00;;;;10332029;28;20292;-77
2023/07/25 11:27:10;;;;;;;4.65;1.90;;;;;21.80;100301.00;;;;10332344;28;20332;-77
2023/07/25 11:32:12;;;;;;;7.43;1.80;;;;;23.40;100302.00;;;;10331506;28;20198;-78
2023/07/25 11:37:15;;;;;;;9.30;1.88;;;;;24.20;100302.00;;;;10332379;28;21910;-78
2023/07/25 11:42:18;;;;;;;6.68;1.77;;;;;25.10;100307.00;;;;10333908;28;20250;-77
2023/07/25 11:47:20;;;;;;;3.95;1.25;;;;;25.30;100310.00;;;;10333363;28;20218;-78
2023/07/25 11:52:22;;;;;;;6.35;1.65;;;;;25.00;100296.00;;;;10327867;28;20219;-78
2023/07/25 11:57:24;;;;;;;5.90;1.48;;;;;23.70;100297.00;;;;10332423;28;21805;-78
2023/07/25 12:02:27;;;;;;;5.13;1.50;;;;;24.00;100299.00;;;;10313139;28;20242;-77
2023/07/25 12:07:52;;;;;;;5.65;1.23;;;;;25.20;100307.00;;;;10302902;28;20229;-78
2023/07/25 12:12:55;;;;;;;3.05;1.00;;;;;24.20;100320.00;;;;10325251;28;21194;-78
2023/07/25 12:17:57;;;;;;;1.85;1.00;;;;;22.50;100322.00;;;;10326508;28;20206;-77
2023/07/25 12:23:05;;;;;;;4.22;1.00;;;;;21.30;100320.00;;;;10327943;28;21838;-78
2023/07/25 12:28:08;;;;;;;4.47;0.90;;;;;21.10;100313.00;;;;10289278;28;21609;-77
2023/07/25 12:33:10;;;;;;;2.88;0.90;;;;;21.90;100308.00;;;;10327511;28;20207;-78
2023/07/25 12:38:12;;;;;;;8.63;1.50;;;;;22.00;100318.00;;;;10330266;28;20223;-78
2023/07/25 12:43:14;;;;;;;4.88;1.00;;;;;22.40;100313.00;;;;10330670;28;20941;-78
2023/07/25 12:48:16;;;;;;;4.68;1.23;;;;;24.00;100303.00;;;;10329457;28;20214;-79
2023/07/25 12:53:19;;;;;;;3.10;1.05;;;;;24.10;100295.00;;;;10329944;28;20210;-78
2023/07/25 12:58:21;;;;;;;3.35;0.90;;;;;24.70;100294.00;;;;10329626;28;20255;-79
2023/07/25 13:03:25;;;;;;;1.58;0.80;;;;;24.50;100310.00;;;;10312912;28;20863;-79
2023/07/25 13:08:27;;;;;;;2.13;0.80;;;;;25.40;100311.00;;;;10321430;28;20890;-78
2023/07/25 13:13:29;;;;;;;2.00;1.10;;;;;24.60;100303.00;;;;10320341;28;20211;-78
2023/07/25 13:18:31;;;;;;;4.60;0.73;;;;;24.50;100302.00;;;;10329333;28;20215;-79
2023/07/25 13:23:33;;;;;;;4.10;0.80;;;;;24.30;100311.00;;;;10326593;28;20199;-79
2023/07/25 13:28:35;;;;;;;5.20;0.82;;;;;23.90;100303.00;;;;10310196;28;20214;-79
2023/07/25 13:33:37;;;;;;;2.15;0.80;;;;;22.90;100304.00;;;;10333449;28;20214;-78
2023/07/25 13:38:38;;;;;;;1.00;0.52;;;;;22.60;100300.00;;;;10330073;28;20206;-80
2023/07/25 13:43:40;;;;;;;4.15;0.85;;;;;22.90;100316.00;;;;10334107;28;20859;-78
2023/07/25 13:48:44;;;;;;;1.73;0.70;;;;;21.50;100319.00;;;;10336758;28;21752;-75
2023/07/25 13:53:46;;;;;;;2.45;0.63;;;;;23.20;100325.00;;;;10325874;28;20229;-77
2023/07/25 13:58:48;;;;;;;2.33;1.02;;;;;21.70;100333.00;;;;10335311;28;20279;-77
2023/07/25 14:03:50;;;;;;;1.15;0.52;;;;;22.50;100333.00;;;;10327721;28;20339;-76
2023/07/25 14:08:53;;;;;;;0.70;0.45;;;;;22.90;100338.00;;;;10335616;28;20218;-79
2023/07/25 14:13:58;;;;;;;0.45;0.43;;;;;23.10;100342.00;;;;10320020;28;20206;-79
2023/07/25 14:19:00;;;;;;;1.27;0.57;;;;;23.20;100348.00;;;;10341280;28;21123;-82
2023/07/25 14:24:02;;;;;;;4.38;0.70;;;;;23.20;100343.00;;;;10339596;28;20249;-82
2023/07/25 14:29:04;;;;;;;2.30;0.77;;;;;23.10;100345.00;;;;10340650;28;20207;-80
2023/07/25 14:34:06;;;;;;;1.50;0.40;;;;;22.70;100334.00;;;;10342332;28;20213;-82
2023/07/25 14:39:08;;;;;;;2.70;0.77;;;;;22.50;100360.00;;;;10345258;28;20250;-82
2023/07/25 14:44:10;;;;;;;0.85;0.40;;;;;22.60;100361.00;;;;10347041;28;20921;-81
2023/07/25 14:49:12;;;;;;;2.70;0.70;;;;;22.50;100369.00;;;;10336253;28;20202;-81
2023/07/25 14:54:14;;;;;;;4.13;0.80;;;;;22.40;100370.00;;;;10335736;28;20207;-83
2023/07/25 14:59:16;;;;;;;1.90;0.75;;;;;22.40;100378.00;;;;10335536;28;20251;-81
2023/07/25 15:04:18;;;;;;;1.63;0.50;;;;;22.50;100382.00;;;;10337657;28;20248;-81
2023/07/25 15:09:20;;;;;;;2.03;0.68;;;;;22.70;100379.00;;;;10340805;28;20242;-82
2023/07/25 15:14:22;;;;;;;2.03;0.60;;;;;23.50;100379.00;;;;10319885;28;20659;-83
2023/07/25 15:19:25;;;;;;;1.42;0.50;;;;;24.30;100393.00;;;;10318988;28;20293;-82
2023/07/25 15:24:29;;;;;;;2.03;0.60;;;;;25.30;100382.00;;;;10319114;28;20211;-81
2023/07/25 15:29:31;;;;;;;1.35;0.63;;;;;24.00;100402.00;;;;10334736;28;21886;-80
2023/07/25 15:34:33;;;;;;;0.85;0.50;;;;;22.60;100412.00;;;;10332988;28;20214;-81
2023/07/25 15:39:35;;;;;;;2.22;0.73;;;;;25.40;100406.00;;;;10334779;28;20230;-82
2023/07/25 15:44:37;;;;;;;1.45;0.60;;;;;25.20;100405.00;;;;10334122;28;20215;-80
2023/07/25 15:49:39;;;;;;;2.50;0.60;;;;;25.40;100410.00;;;;10331518;28;20291;-80
2023/07/25 15:54:41;;;;;;;3.40;0.55;;;;;21.80;100396.00;;;;10333350;28;20684;-80
2023/07/25 15:59:43;;;;;;;1.17;0.65;;;;;21.10;100410.00;;;;10327889;28;20222;-78
2023/07/25 16:04:45;;;;;;;0.88;0.32;;;;;20.80;100411.00;;;;10328477;28;20276;-82
2023/07/25 16:09:47;;;;;;;0.57;0.50;;;;;20.80;100403.00;;;;10327484;28;20218;-82
2023/07/25 16:14:49;;;;;;;1.50;0.57;;;;;20.40;100414.00;;;;10329077;28;20242;-83
2023/07/25 16:19:51;;;;;;;0.98;0.30;;;;;20.40;100415.00;;;;10299935;28;20237;-81
2023/07/25 16:24:54;;;;;;;2.30;0.60;;;;;20.20;100413.00;;;;10337923;28;20269;-81
2023/07/25 16:29:56;;;;;;;1.17;0.45;;;;;20.10;100421.00;;;;10315681;28;21422;-81
2023/07/25 16:35:00;;;;;;;2.75;0.73;;;;;20.00;100422.00;;;;10303272;28;20227;-80
2023/07/25 16:40:02;;;;;;;1.70;0.50;;;;;19.90;100416.00;;;;10305700;28;21011;-81
2023/07/25 16:45:05;;;;;;;0.50;0.50;;;;;19.80;100420.00;;;;10309057;28;20226;-81
2023/07/25 16:50:07;;;;;;;1.85;0.50;;;;;19.80;100433.00;;;;10307829;28;20288;-81
2023/07/25 16:55:09;;;;;;;0.90;0.70;;;;;19.70;100430.00;;;;10295960;28;20859;-81
2023/07/25 17:00:12;;;;;;;0.60;0.60;;;;;19.70;100425.00;;;;10311296;28;21812;-80
2023/07/25 17:05:14;;;;;;;0.70;0.70;;;;;19.70;100434.00;;;;10323889;28;20252;-80
2023/07/25 17:10:16;;;;;;;3.20;0.73;;;;;19.70;100439.00;;;;10329106;28;20210;-80
2023/07/25 17:15:19;;;;;;;0.50;0.50;;;;;19.60;100440.00;;;;10313123;28;20215;-80
2023/07/25 17:20:27;;;;;;;0.50;0.50;;;;;19.40;100437.00;;;;10321969;28;21090;-79
2023/07/25 17:25:32;;;;;;;2.20;0.80;;;;;19.20;100439.00;;;;10324151;28;22053;-79
2023/07/25 17:30:34;;;;;;;0.63;0.60;;;;;19.20;100448.00;;;;10321887;28;20230;-81
2023/07/25 17:35:36;;;;;;;0.52;0.40;;;;;19.40;100446.00;;;;10336638;28;20261;-80
2023/07/25 17:40:42;;;;;;;0.85;0.60;;;;;19.20;100452.00;;;;10303628;28;20226;-81
2023/07/25 17:45:44;;;;;;;1.13;0.63;;;;;19.00;100451.00;;;;10336696;28;20206;-80
2023/07/25 17:50:50;;;;;;;2.33;0.80;;;;;18.70;100466.00;;;;10322288;28;20242;-79
2023/07/25 17:55:54;;;;;;;3.00;0.80;;;;;18.60;100470.00;;;;10337795;28;20206;-80
2023/07/25 18:00:56;;;;;;;2.10;0.82;;;;;18.70;100469.00;;;;10321539;28;20218;-79
2023/07/25 18:05:58;;;;;;;2.50;0.90;;;;;18.80;100475.00;;;;10335599;28;21840;-80
2023/07/25 18:11:00;;;;;;;1.85;0.68;;;;;18.80;100482.00;;;;10338415;28;21835;-79
2023/07/25 18:16:03;;;;;;;1.60;0.68;;;;;18.50;100485.00;;;;10335509;28;20284;-80
2023/07/25 18:21:05;;;;;;;1.95;0.80;;;;;18.10;100485.00;;;;10335893;28;20229;-80
2023/07/25 18:26:11;;;;;;;2.05;1.00;;;;;17.90;100493.00;;;;10335759;28;20202;-79
2023/07/25 18:31:13;;;;;;;2.15;1.08;;;;;17.70;100497.00;;;;10317604;28;20206;-80
2023/07/25 18:36:15;;;;;;;1.15;0.88;;;;;17.60;100502.00;;;;10334021;28;20226;-80
2023/07/25 18:41:17;;;;;;;2.63;0.82;;;;;17.60;100516.00;;;;10317338;28;21157;-80
2023/07/25 18:46:19;;;;;;;3.10;1.20;;;;;17.50;100520.00;;;;10333898;28;20861;-80
2023/07/25 18:51:21;;;;;;;2.03;0.90;;;;;17.40;100530.00;;;;10317416;28;20215;-82
2023/07/25 18:56:24;;;;;;;2.38;1.10;;;;;17.20;100541.00;;;;10332300;28;20211;-78
2023/07/25 19:01:26;;;;;;;4.10;1.38;;;;;17.10;100544.00;;;;10334039;28;20281;-78
2023/07/25 19:06:28;;;;;;;2.80;1.17;;;;;17.00;100544.00;;;;10315196;28;20294;-79
2023/07/25 19:11:31;;;;;;;4.32;1.23;;;;;16.90;100552.00;;;;10316747;28;20222;-77
2023/07/25 19:16:33;;;;;;;2.60;1.17;;;;;16.70;100547.00;;;;10331323;28;20215;-80
2023/07/25 19:21:35;;;;;;;2.58;1.15;;;;;16.60;100550.00;;;;10314521;28;20312;-76
2023/07/25 19:26:37;;;;;;;4.32;1.27;;;;;16.60;100567.00;;;;10335978;28;20753;-77
2023/07/25 19:31:39;;;;;;;4.18;1.08;;;;;16.60;100566.00;;;;10333349;28;20229;-77
2023/07/25 19:36:42;;;;;;;3.58;1.25;;;;;16.50;100563.00;;;;10314769;28;21039;-76
2023/07/25 19:41:44;;;;;;;2.53;1.30;;;;;16.50;100576.00;;;;10312719;28;20223;-77
2023/07/25 19:46:46;;;;;;;1.60;1.10;;;;;16.40;100571.00;;;;10328687;28;20915;-78
2023/07/25 19:51:48;;;;;;;2.22;0.98;;;;;16.40;100593.00;;;;10317455;28;20210;-77
2023/07/25 19:56:50;;;;;;;2.97;0.90;;;;;16.30;100594.00;;;;10336851;28;20229;-79
2023/07/25 20:01:52;;;;;;;1.00;0.90;;;;;16.20;100600.00;;;;10284971;28;20720;-75
2023/07/25 20:06:54;;;;;;;6.20;1.10;;;;;16.10;100610.00;;;;10314841;28;20389;-79
2023/07/25 20:11:57;;;;;;;2.55;1.33;;;;;16.00;100620.00;;;;10337228;28;20217;-76
2023/07/25 20:17:00;;;;;;;1.42;1.10;;;;;15.90;100628.00;;;;10336035;28;20218;-78
2023/07/25 20:22:02;;;;;;;4.03;1.23;;;;;15.90;100627.00;;;;10334511;28;20905;-78
2023/07/25 20:27:05;;;;;;;2.45;1.15;;;;;15.80;100632.00;;;;10327045;28;20217;-77
2023/07/25 20:32:08;;;;;;;1.40;1.10;;;;;15.70;100636.00;;;;10333941;28;20612;-76
2023/07/25 20:37:10;;;;;;;2.38;1.23;;;;;15.60;100640.00;;;;10330548;28;20937;-76
2023/07/25 20:42:12;;;;;;;3.33;1.30;;;;;15.60;100647.00;;;;10332813;28;21228;-75
2023/07/25 20:47:14;;;;;;;3.17;1.23;;;;;15.60;100647.00;;;;10315162;28;20307;-75
2023/07/25 20:52:16;;;;;;;2.30;1.23;;;;;15.50;100644.00;;;;10331912;28;21851;-79
2023/07/25 20:57:18;;;;;;;2.33;1.33;;;;;15.40;100643.00;;;;10328668;28;20214;-78
2023/07/25 21:02:20;;;;;;;1.13;1.02;;;;;15.30;100652.00;;;;10330545;28;20218;-79
2023/07/25 21:07:22;;;;;;;3.00;1.35;;;;;15.30;100655.00;;;;10315420;28;20264;-79
2023/07/25 21:12:24;;;;;;;4.05;1.45;;;;;15.30;100659.00;;;;10333066;28;20300;-79
2023/07/25 21:17:27;;;;;;;2.80;1.10;;;;;15.30;100659.00;;;;10332610;28;20214;-79
2023/07/25 21:22:29;;;;;;;4.75;1.05;;;;;15.30;100658.00;;;;10334274;28;20230;-79
2023/07/25 21:27:31;;;;;;;1.95;1.20;;;;;15.40;100657.00;;;;10334333;28;20256;-79
2023/07/25 21:32:33;;;;;;;1.77;1.20;;;;;15.30;100661.00;;;;10334350;28;22009;-79
2023/07/25 21:37:36;;;;;;;2.10;1.33;;;;;15.30;100664.00;;;;10331397;28;20229;-79
2023/07/25 21:42:38;;;;;;;2.25;1.10;;;;;15.30;100663.00;;;;10332710;28;20230;-81
2023/07/25 21:47:40;;;;;;;5.97;1.50;;;;;15.30;100676.00;;;;10330465;28;20835;-80
2023/07/25 21:52:42;;;;;;;2.65;1.35;;;;;15.30;100681.00;;;;10313879;28;21138;-80
2023/07/25 21:57:44;;;;;;;1.75;1.38;;;;;15.40;100680.00;;;;10328066;28;20262;-80
2023/07/25 22:02:46;;;;;;;1.95;1.13;;;;;15.40;100676.00;;;;10333799;28;20258;-80
2023/07/25 22:07:48;;;;;;;4.55;1.38;;;;;15.30;100688.00;;;;10338942;28;20300;-80
2023/07/25 22:12:51;;;;;;;2.65;1.40;;;;;15.20;100681.00;;;;10320703;28;21873;-80
2023/07/25 22:17:54;;;;;;;3.20;1.30;;;;;15.20;100683.00;;;;10315839;28;20199;-79
2023/07/25 22:22:58;;;;;;;2.13;1.02;;;;;15.10;100681.00;;;;10332213;28;20227;-80
2023/07/25 22:28:00;;;;;;;2.45;1.38;;;;;15.10;100678.00;;;;10335446;28;20226;-79
2023/07/25 22:33:03;;;;;;;2.87;1.50;;;;;15.20;100684.00;;;;10312419;28;21046;-80
2023/07/25 22:38:05;;;;;;;2.50;1.30;;;;;15.20;100682.00;;;;10338714;28;20378;-80
2023/07/25 22:43:07;;;;;;;3.33;1.50;;;;;15.20;100681.00;;;;10331672;28;20234;-81
2023/07/25 22:48:09;;;;;;;3.10;1.60;;;;;15.20;100680.00;;;;10332891;28;20919;-80
2023/07/25 22:53:12;;;;;;;4.03;1.52;;;;;15.10;100680.00;;;;10292303;28;21925;-80
2023/07/25 22:58:15;;;;;;;4.20;1.60;;;;;15.00;100685.00;;;;10310267;28;20206;-79
2023/07/25 23:03:17;;;;;;;4.73;2.20;;;;;15.00;100681.00;;;;10298949;28;20227;-79
2023/07/25 23:08:19;;;;;;;4.07;2.13;;;;;15.00;100685.00;;;;10332812;28;20238;-79
2023/07/25 23:13:22;;;;;;;4.68;1.70;;;;;15.00;100686.00;;;;10322952;28;20280;-79
2023/07/25 23:18:24;;;;;;;4.18;1.80;;;;;15.00;100685.00;;;;10338604;28;22688;-79
2023/07/25 23:23:26;;;;;;;2.70;1.92;;;;;15.10;100679.00;;;;10320492;28;20320;-79
2023/07/25 23:28:28;;;;;;;10.65;2.03;;;;;15.00;100677.00;;;;10336702;28;20214;-79
2023/07/25 23:33:31;;;;;;;6.63;2.53;;;;;15.00;100687.00;;;;10335339;28;21427;-79
2023/07/25 23:38:33;;;;;;;3.22;2.50;;;;;15.10;100677.00;;;;10335029;28;21260;-79
2023/07/25 23:43:35;;;;;;;5.38;3.15;;;;;15.10;100680.00;;;;10336137;28;20290;-79
2023/07/25 23:48:37;;;;;;;3.55;2.35;;;;;15.00;100687.00;;;;10334033;28;20207;-79
2023/07/25 23:53:39;;;;;;;5.50;2.90;;;;;14.90;100692.00;;;;10316432;28;21005;-79
2023/07/25 23:58:41;;;;;;;6.07;2.83;;;;;15.00;100686.00;;;;10336091;28;20203;-79
