Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:21;;;;;;;2.28;1.05;;;;;;;;;;6215360;23;20198;-86
2023/08/11 00:02:50;;;;;;;1.30;1.20;;;;;;;;;;6215945;23;20542;-85
2023/08/11 00:05:19;;;;;;;1.40;1.20;;;;;;;;;;6215533;23;20189;-87
2023/08/11 00:07:50;;;;;;;1.80;1.40;;;;;;;;;;6215535;23;20676;-87
2023/08/11 00:10:17;;;;;;;1.30;1.20;;;;;;;;;;6215487;23;20189;-87
2023/08/11 00:12:45;;;;;;;1.20;1.10;;;;;;;;;;6215552;23;20551;-88
2023/08/11 00:15:13;;;;;;;1.50;1.40;;;;;;;;;;6215356;23;20703;-85
2023/08/11 00:17:40;;;;;;;1.05;1.02;;;;;;;;;;6215390;23;20166;-87
2023/08/11 00:20:09;;;;;;;1.42;1.30;;;;;;;;;;6215755;23;20533;-86
2023/08/11 00:22:38;;;;;;;1.30;1.20;;;;;;;;;;6214616;23;20174;-87
2023/08/11 00:25:06;;;;;;;1.35;1.25;;;;;;;;;;6215187;23;20225;-86
2023/08/11 00:27:34;;;;;;;2.03;1.38;;;;;;;;;;6215340;23;20249;-87
2023/08/11 00:30:01;;;;;;;1.17;1.15;;;;;;;;;;6215381;23;20543;-87
2023/08/11 00:32:29;;;;;;;2.25;1.50;;;;;;;;;;6215318;23;20165;-85
2023/08/11 00:34:56;;;;;;;1.27;1.10;;;;;;;;;;6215278;23;20739;-86
2023/08/11 00:37:24;;;;;;;1.30;1.10;;;;;;;;;;6215286;23;20217;-86
2023/08/11 00:39:53;;;;;;;1.73;1.15;;;;;;;;;;6214904;23;20204;-85
2023/08/11 00:42:20;;;;;;;1.58;1.20;;;;;;;;;;6214955;23;20216;-86
2023/08/11 00:44:48;;;;;;;1.15;0.95;;;;;;;;;;6215146;23;20268;-86
2023/08/11 00:47:15;;;;;;;1.17;1.08;;;;;;;;;;6215026;23;20166;-85
2023/08/11 00:49:43;;;;;;;1.00;1.00;;;;;;;;;;6214880;23;20228;-85
2023/08/11 00:52:11;;;;;;;1.10;1.10;;;;;;;;;;6215366;23;20178;-86
2023/08/11 00:54:39;;;;;;;1.05;0.95;;;;;;;;;;6214888;23;20198;-85
2023/08/11 00:57:08;;;;;;;1.10;1.10;;;;;;;;;;6214930;23;20208;-86
2023/08/11 00:59:36;;;;;;;1.15;0.85;;;;;;;;;;6215161;23;20276;-86
2023/08/11 01:02:04;;;;;;;1.65;1.00;;;;;;;;;;6214820;23;20174;-85
2023/08/11 01:04:33;;;;;;;1.38;1.20;;;;;;;;;;6215062;23;20204;-86
2023/08/11 01:07:09;;;;;;;0.88;0.88;;;;;;;;;;6215122;23;20177;-86
2023/08/11 01:09:46;;;;;;;1.52;1.10;;;;;;;;;;6215287;23;20154;-85
2023/08/11 01:12:22;;;;;;;2.17;1.52;;;;;;;;;;6215071;23;20241;-86
2023/08/11 01:14:54;;;;;;;1.33;1.23;;;;;;;;;;6214744;23;20291;-86
2023/08/11 01:17:23;;;;;;;1.65;1.48;;;;;;;;;;6215156;23;20158;-85
2023/08/11 01:19:50;;;;;;;2.45;1.33;;;;;;;;;;6214536;23;20277;-86
2023/08/11 01:22:23;;;;;;;2.50;1.23;;;;;;;;;;6214376;23;20483;-85
2023/08/11 01:24:52;;;;;;;1.50;1.40;;;;;;;;;;6214485;23;20205;-86
2023/08/11 01:27:20;;;;;;;1.27;1.17;;;;;;;;;;6214756;23;20508;-84
2023/08/11 01:29:47;;;;;;;1.40;1.10;;;;;;;;;;6214870;23;20586;-85
2023/08/11 01:32:15;;;;;;;1.27;1.17;;;;;;;;;;6214543;23;20209;-86
2023/08/11 01:34:42;;;;;;;2.08;1.63;;;;;;;;;;6214374;23;20240;-86
2023/08/11 01:37:10;;;;;;;1.10;1.10;;;;;;;;;;6213700;23;20201;-85
2023/08/11 01:39:38;;;;;;;1.60;1.38;;;;;;;;;;6214592;23;20229;-86
2023/08/11 01:42:07;;;;;;;1.15;1.10;;;;;;;;;;6214516;23;20178;-86
2023/08/11 01:44:35;;;;;;;1.23;1.13;;;;;;;;;;6214889;23;20221;-85
2023/08/11 01:47:03;;;;;;;1.27;1.15;;;;;;;;;;6214297;23;20244;-85
2023/08/11 01:49:31;;;;;;;1.48;1.23;;;;;;;;;;6214308;23;20174;-86
2023/08/11 01:51:59;;;;;;;1.20;1.13;;;;;;;;;;6214786;23;20260;-86
2023/08/11 01:54:27;;;;;;;1.88;1.27;;;;;;;;;;6214353;23;20217;-87
2023/08/11 01:56:55;;;;;;;1.17;1.08;;;;;;;;;;6214776;23;20208;-86
2023/08/11 01:59:24;;;;;;;5.15;1.50;;;;;;;;;;6214723;23;20252;-86
2023/08/11 02:01:53;;;;;;;1.15;1.10;;;;;;;;;;6214319;23;20201;-85
2023/08/11 02:04:20;;;;;;;1.50;1.40;;;;;;;;;;6214661;23;20731;-85
2023/08/11 02:06:48;;;;;;;1.75;1.63;;;;;;;;;;6214692;23;20174;-85
2023/08/11 02:09:15;;;;;;;1.77;1.20;;;;;;;;;;6214252;23;20245;-86
2023/08/11 02:11:43;;;;;;;1.42;1.33;;;;;;;;;;6215028;23;20561;-86
2023/08/11 02:14:11;;;;;;;1.27;1.23;;;;;;;;;;6214441;23;20225;-86
2023/08/11 02:16:40;;;;;;;1.30;1.25;;;;;;;;;;6214957;23;20224;-85
2023/08/11 02:19:08;;;;;;;1.88;1.40;;;;;;;;;;6214426;23;20249;-86
2023/08/11 02:21:38;;;;;;;1.40;1.30;;;;;;;;;;6214645;23;20202;-87
2023/08/11 02:24:06;;;;;;;1.40;1.30;;;;;;;;;;6215022;23;20193;-87
2023/08/11 02:26:33;;;;;;;2.65;1.23;;;;;;;;;;6214676;23;20245;-86
2023/08/11 02:29:01;;;;;;;1.10;1.10;;;;;;;;;;6214744;23;20170;-86
2023/08/11 02:31:29;;;;;;;1.00;1.00;;;;;;;;;;6214541;23;20178;-86
2023/08/11 02:33:58;;;;;;;1.50;1.20;;;;;;;;;;6213907;23;20217;-87
2023/08/11 02:36:26;;;;;;;1.50;1.40;;;;;;;;;;6215437;23;20253;-86
2023/08/11 02:38:53;;;;;;;0.90;0.90;;;;;;;;;;6216917;23;20696;-86
2023/08/11 02:41:21;;;;;;;1.58;1.27;;;;;;;;;;6217012;23;20223;-87
2023/08/11 02:43:48;;;;;;;1.10;1.10;;;;;;;;;;6216854;23;20737;-87
2023/08/11 02:46:16;;;;;;;1.50;1.40;;;;;;;;;;6216941;23;20252;-87
2023/08/11 02:48:43;;;;;;;2.22;1.42;;;;;;;;;;6216744;23;20224;-86
2023/08/11 02:51:12;;;;;;;1.40;1.30;;;;;;;;;;6217152;23;20543;-86
2023/08/11 02:53:40;;;;;;;1.30;1.20;;;;;;;;;;6216213;23;20620;-86
2023/08/11 02:56:09;;;;;;;1.10;1.00;;;;;;;;;;6216581;23;20257;-86
2023/08/11 02:58:37;;;;;;;1.23;1.08;;;;;;;;;;6216676;23;20256;-87
2023/08/11 03:01:04;;;;;;;1.00;1.00;;;;;;;;;;6216342;23;20197;-87
2023/08/11 03:03:32;;;;;;;1.13;1.00;;;;;;;;;;6215934;23;20683;-86
2023/08/11 03:05:59;;;;;;;0.80;0.80;;;;;;;;;;6216423;23;20668;-85
2023/08/11 03:08:28;;;;;;;0.88;0.88;;;;;;;;;;6216627;23;20640;-86
2023/08/11 03:10:56;;;;;;;2.05;0.90;;;;;;;;;;6216767;23;20212;-86
2023/08/11 03:13:23;;;;;;;1.30;1.20;;;;;;;;;;6216131;23;20554;-87
2023/08/11 03:15:52;;;;;;;1.92;1.10;;;;;;;;;;6216139;23;20194;-87
2023/08/11 03:18:19;;;;;;;1.40;1.17;;;;;;;;;;6216078;23;20181;-86
2023/08/11 03:20:47;;;;;;;1.10;1.10;;;;;;;;;;6215178;23;20204;-86
2023/08/11 03:23:14;;;;;;;1.42;1.05;;;;;;;;;;6214819;23;20610;-87
2023/08/11 03:25:43;;;;;;;1.02;1.02;;;;;;;;;;6215317;23;20281;-87
2023/08/11 03:28:11;;;;;;;1.23;1.13;;;;;;;;;;6215473;23;20173;-86
2023/08/11 03:30:38;;;;;;;1.17;1.08;;;;;;;;;;6214766;23;20257;-86
2023/08/11 03:33:06;;;;;;;2.97;1.73;;;;;;;;;;6214917;23;20252;-85
2023/08/11 03:35:34;;;;;;;3.13;1.48;;;;;;;;;;6215234;23;20665;-86
2023/08/11 03:38:01;;;;;;;1.25;1.25;;;;;;;;;;6215512;23;20252;-87
2023/08/11 03:40:32;;;;;;;1.48;1.38;;;;;;;;;;6215524;23;20216;-86
2023/08/11 03:43:00;;;;;;;2.35;1.52;;;;;;;;;;6215405;23;20189;-86
2023/08/11 03:45:29;;;;;;;2.58;1.40;;;;;;;;;;6214943;23;20277;-86
2023/08/11 03:47:56;;;;;;;1.25;1.25;;;;;;;;;;6214905;23;20185;-87
2023/08/11 03:50:24;;;;;;;1.20;1.20;;;;;;;;;;6214335;23;20653;-87
2023/08/11 03:52:51;;;;;;;1.10;1.10;;;;;;;;;;6215048;23;20174;-86
2023/08/11 03:55:19;;;;;;;1.10;1.10;;;;;;;;;;6215221;23;20301;-86
2023/08/11 03:57:47;;;;;;;1.40;1.30;;;;;;;;;;6215230;23;20213;-87
2023/08/11 04:00:16;;;;;;;1.33;1.23;;;;;;;;;;6215004;23;20201;-86
2023/08/11 04:02:46;;;;;;;1.42;1.00;;;;;;;;;;6215137;23;20240;-86
2023/08/11 04:05:14;;;;;;;1.13;1.02;;;;;;;;;;6214745;23;20190;-86
2023/08/11 04:07:42;;;;;;;0.95;0.90;;;;;;;;;;6215674;23;20216;-86
2023/08/11 04:10:11;;;;;;;1.10;1.00;;;;;;;;;;6214900;23;20181;-86
2023/08/11 04:12:39;;;;;;;0.80;0.80;;;;;;;;;;6215079;23;20628;-86
2023/08/11 04:15:07;;;;;;;0.90;0.90;;;;;;;;;;6215133;23;20269;-87
2023/08/11 04:17:36;;;;;;;0.60;0.60;;;;;;;;;;6214885;23;20561;-86
2023/08/11 04:20:12;;;;;;;0.85;0.85;;;;;;;;;;6215122;23;20178;-87
2023/08/11 04:22:40;;;;;;;0.93;0.93;;;;;;;;;;6214814;23;20194;-86
2023/08/11 04:25:10;;;;;;;1.00;1.00;;;;;;;;;;6215065;23;20602;-86
2023/08/11 04:27:39;;;;;;;0.77;0.77;;;;;;;;;;6215217;23;20232;-86
2023/08/11 04:30:08;;;;;;;0.70;0.70;;;;;;;;;;6214699;23;20178;-86
2023/08/11 04:32:37;;;;;;;0.90;0.90;;;;;;;;;;6212535;23;20189;-86
2023/08/11 04:35:06;;;;;;;0.80;0.63;;;;;;;;;;6212578;23;20216;-86
2023/08/11 04:37:34;;;;;;;1.00;0.90;;;;;;;;;;6212834;23;20205;-85
2023/08/11 04:40:03;;;;;;;1.08;1.02;;;;;;;;;;6212654;23;20184;-85
2023/08/11 04:42:31;;;;;;;1.00;0.90;;;;;;;;;;6213172;23;20201;-84
2023/08/11 04:44:58;;;;;;;0.85;0.85;;;;;;;;;;6212742;23;20602;-86
2023/08/11 04:47:26;;;;;;;0.90;0.90;;;;;;;;;;6212442;23;20257;-85
2023/08/11 04:49:55;;;;;;;1.40;1.30;;;;;;;;;;6212035;23;20664;-86
2023/08/11 04:52:22;;;;;;;1.58;1.30;;;;;;;;;;6211552;23;20173;-86
2023/08/11 04:54:50;;;;;;;1.52;1.42;;;;;;;;;;6212931;23;20792;-86
2023/08/11 04:57:18;;;;;;;2.03;1.45;;;;;;;;;;6213256;23;20256;-86
2023/08/11 04:59:45;;;;;;;1.27;1.10;;;;;;;;;;6211819;23;20178;-85
2023/08/11 05:02:13;;;;;;;1.40;1.30;;;;;;;;;;6212361;23;20236;-86
2023/08/11 05:04:40;;;;;;;1.90;1.73;;;;;;;;;;6212593;23;20229;-85
2023/08/11 05:07:09;;;;;;;1.50;1.40;;;;;;;;;;6213916;23;20260;-88
2023/08/11 05:09:37;;;;;;;1.67;1.42;;;;;;;;;;6215571;23;20197;-88
2023/08/11 05:12:05;;;;;;;1.63;1.50;;;;;;;;;;6215151;23;20600;-89
2023/08/11 05:14:33;;;;;;;1.30;1.20;;;;;;;;;;6215126;23;20193;-88
2023/08/11 05:17:01;;;;;;;1.48;1.20;;;;;;;;;;6215404;23;20245;-88
2023/08/11 05:19:28;;;;;;;2.47;1.80;;;;;;;;;;6215502;23;20178;-89
2023/08/11 05:21:56;;;;;;;1.92;1.33;;;;;;;;;;6215650;23;20574;-88
2023/08/11 05:24:24;;;;;;;2.42;1.50;;;;;;;;;;6215342;23;20261;-88
2023/08/11 05:26:52;;;;;;;1.20;1.10;;;;;;;;;;6215374;23;20209;-85
2023/08/11 05:29:19;;;;;;;1.20;1.10;;;;;;;;;;6215866;23;20562;-87
2023/08/11 05:31:47;;;;;;;0.90;0.90;;;;;;;;;;6215173;23;20173;-86
2023/08/11 05:34:14;;;;;;;1.00;1.00;;;;;;;;;;6215543;23;20229;-86
2023/08/11 05:36:43;;;;;;;1.10;1.10;;;;;;;;;;6216114;23;20200;-84
2023/08/11 05:39:10;;;;;;;1.42;1.20;;;;;;;;;;6214782;23;20216;-86
2023/08/11 05:41:39;;;;;;;1.80;1.70;;;;;;;;;;6215419;23;20176;-84
2023/08/11 05:44:07;;;;;;;1.40;1.30;;;;;;;;;;6215267;23;20304;-86
2023/08/11 05:46:34;;;;;;;1.50;1.40;;;;;;;;;;6215917;23;20229;-86
2023/08/11 05:49:02;;;;;;;1.50;1.40;;;;;;;;;;6215389;23;20173;-86
2023/08/11 05:51:30;;;;;;;1.40;1.30;;;;;;;;;;6214922;23;20199;-87
2023/08/11 05:53:57;;;;;;;1.70;1.60;;;;;;;;;;6214564;23;20276;-86
2023/08/11 05:56:25;;;;;;;1.85;1.55;;;;;;;;;;6215178;23;20181;-87
2023/08/11 05:58:54;;;;;;;1.20;1.15;;;;;;;;;;6214271;23;20182;-86
2023/08/11 06:01:21;;;;;;;2.05;1.95;;;;;;;;;;6213684;23;20499;-87
2023/08/11 06:03:49;;;;;;;3.78;1.92;;;;;;;;;;6214502;23;20236;-86
2023/08/11 06:06:16;;;;;;;1.40;1.30;;;;;;;;;;6214811;23;20252;-87
2023/08/11 06:08:44;;;;;;;2.15;1.50;;;;;;;;;;6214638;23;20174;-87
2023/08/11 06:11:11;;;;;;;1.60;1.50;;;;;;;;;;6214077;23;20169;-86
2023/08/11 06:13:39;;;;;;;1.55;1.45;;;;;;;;;;6213777;23;20186;-86
2023/08/11 06:16:08;;;;;;;1.50;1.40;;;;;;;;;;6214219;23;20205;-86
2023/08/11 06:18:35;;;;;;;1.85;1.70;;;;;;;;;;6214645;23;20180;-86
2023/08/11 06:21:04;;;;;;;1.80;1.70;;;;;;;;;;6214235;23;20253;-87
2023/08/11 06:23:32;;;;;;;1.55;1.45;;;;;;;;;;6214068;23;20509;-88
2023/08/11 06:26:00;;;;;;;1.83;1.48;;;;;;;;;;6214754;23;20260;-86
2023/08/11 06:28:28;;;;;;;2.35;2.15;;;;;;;;;;6214739;23;20189;-85
2023/08/11 06:30:55;;;;;;;1.77;1.67;;;;;;;;;;6188073;23;20185;-85
2023/08/11 06:33:24;;;;;;;1.83;1.65;;;;;;;;;;6213772;23;20177;-84
2023/08/11 06:35:52;;;;;;;1.60;1.50;;;;;;;;;;6213566;23;20310;-85
2023/08/11 06:38:20;;;;;;;4.22;2.00;;;;;;;;;;6214053;23;20609;-86
2023/08/11 06:40:48;;;;;;;1.90;1.80;;;;;;;;;;6213724;23;20692;-85
2023/08/11 06:43:15;;;;;;;2.97;1.80;;;;;;;;;;6213856;23;20196;-85
2023/08/11 06:45:45;;;;;;;2.92;1.92;;;;;;;;;;6214422;23;20224;-87
2023/08/11 06:48:14;;;;;;;4.90;2.13;;;;;;;;;;6214873;23;20154;-86
2023/08/11 06:50:42;;;;;;;1.70;1.60;;;;;;;;;;6214545;23;20193;-88
2023/08/11 06:53:10;;;;;;;2.72;2.47;;;;;;;;;;6214955;23;20213;-88
2023/08/11 06:55:38;;;;;;;3.17;2.10;;;;;;;;;;6214636;23;20232;-88
2023/08/11 06:58:06;;;;;;;2.33;2.13;;;;;;;;;;6214836;23;20201;-88
2023/08/11 07:00:33;;;;;;;3.83;2.20;;;;;;;;;;6214754;23;20250;-87
2023/08/11 07:03:01;;;;;;;2.03;1.83;;;;;;;;;;6214408;23;20189;-88
2023/08/11 07:05:28;;;;;;;3.05;2.50;;;;;;;;;;6214540;23;20240;-88
2023/08/11 07:07:57;;;;;;;2.13;1.80;;;;;;;;;;6215258;23;20249;-89
2023/08/11 07:10:25;;;;;;;4.72;2.47;;;;;;;;;;6215220;23;20261;-89
2023/08/11 07:12:52;;;;;;;2.95;2.42;;;;;;;;;;6214905;23;20640;-87
2023/08/11 07:15:20;;;;;;;3.97;2.17;;;;;;;;;;6214030;23;20261;-88
2023/08/11 07:17:50;;;;;;;1.85;1.45;;;;;;;;;;6214401;23;20561;-87
2023/08/11 07:20:18;;;;;;;2.45;2.25;;;;;;;;;;6214280;23;20269;-88
2023/08/11 07:22:45;;;;;;;2.70;2.33;;;;;;;;;;6214183;23;20194;-87
2023/08/11 07:25:14;;;;;;;4.13;1.80;;;;;;;;;;6216010;23;20226;-88
2023/08/11 07:27:42;;;;;;;2.65;2.00;;;;;;;;;;6215693;23;20245;-87
2023/08/11 07:30:10;;;;;;;4.25;1.60;;;;;;;;;;6215655;23;20257;-87
2023/08/11 07:32:38;;;;;;;4.93;2.00;;;;;;;;;;6215660;23;20216;-89
2023/08/11 07:35:07;;;;;;;1.95;1.80;;;;;;;;;;6215796;23;20197;-87
2023/08/11 07:37:34;;;;;;;1.95;1.40;;;;;;;;;;6215246;23;20217;-86
2023/08/11 07:40:02;;;;;;;4.85;2.17;;;;;;;;;;6215779;23;20212;-88
2023/08/11 07:42:31;;;;;;;1.90;1.30;;;;;;;;;;6217932;23;20184;-89
2023/08/11 07:44:58;;;;;;;1.25;1.15;;;;;;;;;;6218121;23;20261;-88
2023/08/11 07:47:26;;;;;;;1.73;1.50;;;;;;;;;;6217385;23;20248;-89
2023/08/11 07:49:54;;;;;;;2.03;1.92;;;;;;;;;;6217109;23;20170;-89
2023/08/11 07:52:21;;;;;;;2.30;1.60;;;;;;;;;;6219024;23;20220;-90
2023/08/11 07:54:49;;;;;;;1.77;1.40;;;;;;;;;;6225930;23;20221;-89
2023/08/11 07:57:16;;;;;;;1.13;1.00;;;;;;;;;;6230622;23;20185;-91
2023/08/11 07:59:45;;;;;;;2.05;1.40;;;;;;;;;;6230055;23;20176;-93
2023/08/11 08:02:14;;;;;;;1.95;1.85;;;;;;;;;;6227267;23;20181;-91
2023/08/11 08:04:42;;;;;;;1.23;1.13;;;;;;;;;;6226383;23;20194;-91
2023/08/11 08:07:10;;;;;;;1.92;1.30;;;;;;;;;;6224463;23;20232;-89
2023/08/11 08:09:38;;;;;;;1.20;1.10;;;;;;;;;;6218802;23;20170;-89
2023/08/11 08:12:06;;;;;;;2.00;1.20;;;;;;;;;;6219917;23;20201;-88
2023/08/11 08:14:34;;;;;;;1.67;1.40;;;;;;;;;;6218022;23;20692;-88
2023/08/11 08:17:03;;;;;;;1.30;1.15;;;;;;;;;;6219536;23;20628;-88
2023/08/11 08:19:31;;;;;;;1.33;1.30;;;;;;;;;;6218152;23;20687;-88
2023/08/11 08:21:58;;;;;;;1.40;1.30;;;;;;;;;;6216371;23;20198;-88
2023/08/11 08:24:26;;;;;;;4.43;1.90;;;;;;;;;;6216686;23;20597;-88
2023/08/11 08:26:53;;;;;;;1.70;1.60;;;;;;;;;;6216233;23;20574;-88
2023/08/11 08:29:21;;;;;;;2.45;1.52;;;;;;;;;;6216519;23;20178;-89
2023/08/11 08:31:48;;;;;;;1.40;1.27;;;;;;;;;;6216155;23;20533;-88
2023/08/11 08:34:17;;;;;;;2.47;2.20;;;;;;;;;;6215772;23;20232;-88
2023/08/11 08:36:45;;;;;;;2.13;2.00;;;;;;;;;;6216256;23;20241;-89
2023/08/11 08:39:12;;;;;;;2.83;1.65;;;;;;;;;;6215861;23;20261;-89
2023/08/11 08:41:40;;;;;;;3.17;1.67;;;;;;;;;;6215605;23;20166;-91
2023/08/11 08:44:08;;;;;;;1.98;1.88;;;;;;;;;;6215705;23;20207;-89
2023/08/11 08:46:36;;;;;;;3.95;1.58;;;;;;;;;;6215489;23;20556;-88
2023/08/11 08:49:12;;;;;;;1.40;1.30;;;;;;;;;;6215640;23;20169;-88
2023/08/11 08:51:42;;;;;;;1.65;1.50;;;;;;;;;;6215373;23;20150;-87
2023/08/11 08:54:10;;;;;;;1.90;1.80;;;;;;;;;;6216074;23;20217;-88
2023/08/11 08:56:39;;;;;;;2.08;1.73;;;;;;;;;;6215543;23;20488;-88
2023/08/11 08:59:06;;;;;;;2.47;1.40;;;;;;;;;;6215547;23;20178;-87
2023/08/11 09:01:35;;;;;;;2.28;2.10;;;;;;;;;;6215330;23;20173;-87
2023/08/11 09:04:03;;;;;;;2.35;1.65;;;;;;;;;;6215469;23;20280;-87
2023/08/11 09:06:31;;;;;;;1.80;1.70;;;;;;;;;;6215129;23;20544;-88
2023/08/11 09:09:00;;;;;;;1.45;1.35;;;;;;;;;;6215453;23;20194;-87
2023/08/11 09:11:28;;;;;;;1.50;1.40;;;;;;;;;;6215570;23;20273;-89
2023/08/11 09:13:59;;;;;;;5.10;1.40;;;;;;;;;;6216235;23;20232;-87
2023/08/11 09:16:27;;;;;;;2.00;1.88;;;;;;;;;;6214902;23;20205;-87
2023/08/11 09:18:54;;;;;;;1.77;1.67;;;;;;;;;;6215038;23;20169;-89
2023/08/11 09:21:27;;;;;;;3.72;1.77;;;;;;;;;;6215454;23;20205;-89
2023/08/11 09:23:55;;;;;;;1.42;1.33;;;;;;;;;;6216062;23;20198;-90
2023/08/11 09:26:25;;;;;;;2.63;2.38;;;;;;;;;;6219529;23;20502;-91
2023/08/11 09:28:53;;;;;;;1.63;1.45;;;;;;;;;;6218587;23;20201;-89
2023/08/11 09:31:22;;;;;;;1.13;1.13;;;;;;;;;;6219237;23;20174;-90
2023/08/11 09:33:50;;;;;;;2.05;1.90;;;;;;;;;;6218795;23;20170;-90
2023/08/11 09:36:19;;;;;;;1.50;1.40;;;;;;;;;;6219618;23;20174;-89
2023/08/11 09:38:48;;;;;;;1.50;1.40;;;;;;;;;;6219346;23;20201;-91
2023/08/11 09:41:16;;;;;;;3.15;1.67;;;;;;;;;;6219237;23;20230;-90
2023/08/11 09:43:49;;;;;;;1.80;1.70;;;;;;;;;;6221440;23;20178;-91
2023/08/11 09:46:17;;;;;;;1.50;1.40;;;;;;;;;;6218682;23;20213;-90
2023/08/11 09:48:44;;;;;;;3.10;1.85;;;;;;;;;;6219984;23;20169;-90
2023/08/11 09:51:12;;;;;;;1.65;1.55;;;;;;;;;;6219967;23;20239;-90
2023/08/11 09:53:41;;;;;;;1.80;1.70;;;;;;;;;;6219375;23;20236;-91
2023/08/11 09:56:11;;;;;;;1.92;1.52;;;;;;;;;;6219263;23;20599;-90
2023/08/11 09:58:40;;;;;;;1.80;1.70;;;;;;;;;;6218615;23;20178;-90
2023/08/11 10:01:10;;;;;;;2.40;1.67;;;;;;;;;;6218188;23;20531;-90
2023/08/11 10:03:46;;;;;;;1.80;1.65;;;;;;;;;;6217433;23;20244;-90
2023/08/11 10:06:18;;;;;;;2.83;1.60;;;;;;;;;;6218047;23;20193;-90
2023/08/11 10:08:48;;;;;;;2.25;1.73;;;;;;;;;;6216562;23;20201;-90
2023/08/11 10:11:16;;;;;;;1.90;1.80;;;;;;;;;;6216504;23;20252;-90
2023/08/11 10:13:43;;;;;;;1.50;1.40;;;;;;;;;;6217241;23;20170;-90
2023/08/11 10:16:14;;;;;;;1.80;1.55;;;;;;;;;;6215606;23;20205;-90
2023/08/11 10:18:44;;;;;;;3.83;1.75;;;;;;;;;;6215870;23;20170;-91
2023/08/11 10:21:12;;;;;;;2.10;1.88;;;;;;;;;;6220477;23;20189;-89
2023/08/11 10:23:40;;;;;;;1.55;1.45;;;;;;;;;;6214699;23;20189;-90
2023/08/11 10:26:07;;;;;;;1.92;1.83;;;;;;;;;;6214735;23;20197;-89
2023/08/11 10:28:35;;;;;;;1.98;1.75;;;;;;;;;;6214962;23;20217;-89
2023/08/11 10:31:06;;;;;;;1.60;1.50;;;;;;;;;;6215029;23;20248;-89
2023/08/11 10:33:35;;;;;;;3.22;2.25;;;;;;;;;;6214874;23;20172;-90
2023/08/11 22:59:44;;;;;;;1.40;1.30;;;;;;;;;;6186924;23;20181;-92
2023/08/11 23:02:11;;;;;;;1.23;1.13;;;;;;;;;;6185369;23;20233;-92
2023/08/11 23:04:40;;;;;;;1.67;1.58;;;;;;;;;;6186250;23;20183;-91
2023/08/11 23:07:07;;;;;;;1.27;1.20;;;;;;;;;;6186328;23;20575;-91
2023/08/11 23:09:35;;;;;;;1.92;1.27;;;;;;;;;;6186595;23;20269;-91
2023/08/11 23:12:04;;;;;;;0.98;0.98;;;;;;;;;;6186003;23;20213;-92
2023/08/11 23:14:32;;;;;;;1.27;1.27;;;;;;;;;;6186463;23;20174;-91
2023/08/11 23:17:01;;;;;;;1.65;1.55;;;;;;;;;;6185890;23;20193;-92
2023/08/11 23:19:28;;;;;;;1.27;1.27;;;;;;;;;;6186019;23;20171;-91
2023/08/11 23:21:56;;;;;;;1.10;1.10;;;;;;;;;;6185151;23;20210;-91
2023/08/11 23:24:24;;;;;;;1.50;1.40;;;;;;;;;;6186040;23;20241;-92
2023/08/11 23:26:51;;;;;;;1.58;1.48;;;;;;;;;;6185974;23;20566;-92
2023/08/11 23:29:19;;;;;;;1.38;1.27;;;;;;;;;;6185949;23;20574;-91
2023/08/11 23:31:46;;;;;;;1.10;1.10;;;;;;;;;;6185425;23;20593;-92
2023/08/11 23:34:15;;;;;;;1.95;1.15;;;;;;;;;;6185310;23;20576;-92
2023/08/11 23:36:43;;;;;;;2.05;1.75;;;;;;;;;;6186235;23;20177;-91
2023/08/11 23:39:11;;;;;;;1.70;1.60;;;;;;;;;;6185919;23;20195;-91
2023/08/11 23:41:40;;;;;;;1.60;1.50;;;;;;;;;;6185539;23;20197;-91
2023/08/11 23:44:08;;;;;;;1.58;1.48;;;;;;;;;;6185785;23;20177;-91
2023/08/11 23:46:36;;;;;;;1.23;1.20;;;;;;;;;;6185907;23;20701;-91
2023/08/11 23:49:04;;;;;;;1.88;1.73;;;;;;;;;;6185707;23;20194;-91
2023/08/11 23:51:33;;;;;;;1.83;1.73;;;;;;;;;;6185617;23;20265;-93
2023/08/11 23:54:00;;;;;;;1.92;1.60;;;;;;;;;;6185912;23;20519;-93
2023/08/11 23:56:29;;;;;;;1.63;1.52;;;;;;;;;;6185588;23;20247;-93
2023/08/11 23:58:57;;;;;;;1.40;1.30;;;;;;;;;;6165124;23;20527;-93
