Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:29;;;;;;;;;;;20.00;50.00;;;;;;5028032;28;19926;-70
2022/06/23 00:02:57;;;;;;;;;;;20.00;50.00;;;;;;5028731;28;19925;-70
2022/06/23 00:05:25;;;;;;;;;;;20.00;50.60;;;;;;5030318;28;19963;-70
2022/06/23 00:07:53;;;;;;;;;;;20.00;50.50;;;;;;5029743;28;20363;-69
2022/06/23 00:10:23;;;;;;;;;;;19.90;50.60;;;;;;5029391;28;19936;-70
2022/06/23 00:12:50;;;;;;;;;;;19.90;50.10;;;;;;5029449;28;20028;-69
2022/06/23 00:15:19;;;;;;;;;;;19.90;50.30;;;;;;5018208;28;19976;-70
2022/06/23 00:17:48;;;;;;;;;;;19.90;49.30;;;;;;5015366;28;20023;-69
2022/06/23 00:20:17;;;;;;;;;;;19.90;49.50;;;;;;5018026;28;19931;-70
2022/06/23 00:22:45;;;;;;;;;;;19.80;49.30;;;;;;5018759;28;20015;-70
2022/06/23 00:25:28;;;;;;;;;;;19.80;49.60;;;;;;5015769;28;19925;-70
2022/06/23 00:27:56;;;;;;;;;;;19.80;49.00;;;;;;5018743;28;19952;-70
2022/06/23 00:30:25;;;;;;;;;;;19.70;48.50;;;;;;5016579;28;19987;-69
2022/06/23 00:32:52;;;;;;;;;;;19.70;48.90;;;;;;5025098;28;19931;-70
2022/06/23 00:35:19;;;;;;;;;;;19.70;48.90;;;;;;5019769;28;19925;-70
2022/06/23 00:37:49;;;;;;;;;;;19.70;48.80;;;;;;5016891;28;19968;-70
2022/06/23 00:40:19;;;;;;;;;;;19.70;48.50;;;;;;5017277;28;20140;-69
2022/06/23 00:42:51;;;;;;;;;;;19.60;48.30;;;;;;5019538;28;20277;-70
2022/06/23 00:45:25;;;;;;;;;;;19.60;48.40;;;;;;5029069;28;20024;-70
2022/06/23 00:47:53;;;;;;;;;;;19.60;48.20;;;;;;5024740;28;20012;-70
2022/06/23 00:50:24;;;;;;;;;;;19.60;48.40;;;;;;5025640;28;19973;-70
2022/06/23 00:52:53;;;;;;;;;;;19.50;48.20;;;;;;5026611;28;20038;-70
2022/06/23 00:55:25;;;;;;;;;;;19.50;48.40;;;;;;5024935;28;20016;-70
2022/06/23 00:57:54;;;;;;;;;;;19.50;48.10;;;;;;5025453;28;20090;-70
2022/06/23 01:00:23;;;;;;;;;;;19.50;48.40;;;;;;5028546;28;20380;-70
2022/06/23 01:02:52;;;;;;;;;;;19.50;48.50;;;;;;5026330;28;20011;-71
2022/06/23 01:05:21;;;;;;;;;;;19.50;47.50;;;;;;5026998;28;19925;-71
2022/06/23 01:07:52;;;;;;;;;;;19.50;47.10;;;;;;5031223;28;20374;-71
2022/06/23 01:10:23;;;;;;;;;;;19.50;46.70;;;;;;5020265;28;19929;-69
2022/06/23 01:12:53;;;;;;;;;;;19.50;46.70;;;;;;5032060;28;19925;-70
2022/06/23 01:15:26;;;;;;;;;;;19.50;46.40;;;;;;5027586;28;19925;-70
2022/06/23 01:17:55;;;;;;;;;;;19.50;46.60;;;;;;5020945;28;19933;-70
2022/06/23 01:20:26;;;;;;;;;;;19.40;46.70;;;;;;5023097;28;20376;-70
2022/06/23 01:22:57;;;;;;;;;;;19.40;46.90;;;;;;5019940;28;20016;-70
2022/06/23 01:25:30;;;;;;;;;;;19.30;47.00;;;;;;5021347;28;19929;-70
2022/06/23 01:28:02;;;;;;;;;;;19.30;46.50;;;;;;5023793;28;20397;-70
2022/06/23 01:30:32;;;;;;;;;;;19.20;46.30;;;;;;5027892;28;20058;-69
2022/06/23 01:33:00;;;;;;;;;;;19.20;46.60;;;;;;5022520;28;20442;-69
2022/06/23 01:35:30;;;;;;;;;;;19.10;46.50;;;;;;5027483;28;19984;-69
2022/06/23 01:38:00;;;;;;;;;;;19.10;47.00;;;;;;5029703;28;19933;-69
2022/06/23 01:40:28;;;;;;;;;;;19.00;47.00;;;;;;5024665;28;19925;-69
2022/06/23 01:42:59;;;;;;;;;;;19.00;47.20;;;;;;5027395;28;19925;-69
2022/06/23 01:45:32;;;;;;;;;;;19.00;47.30;;;;;;5022310;28;19956;-69
2022/06/23 01:48:01;;;;;;;;;;;19.00;47.40;;;;;;5030238;28;19925;-69
2022/06/23 01:50:32;;;;;;;;;;;18.90;47.30;;;;;;5028193;28;19925;-70
2022/06/23 01:53:21;;;;;;;;;;;18.90;47.40;;;;;;5031440;28;19931;-70
2022/06/23 01:56:03;;;;;;;;;;;18.90;46.90;;;;;;5021260;28;19932;-70
2022/06/23 01:58:34;;;;;;;;;;;19.00;46.90;;;;;;5021113;28;20015;-69
2022/06/23 02:01:04;;;;;;;;;;;18.90;47.10;;;;;;5025097;28;21093;-70
2022/06/23 02:03:32;;;;;;;;;;;18.90;47.20;;;;;;5020270;28;20661;-69
2022/06/23 02:06:01;;;;;;;;;;;18.80;47.40;;;;;;5028604;28;20370;-70
2022/06/23 02:08:32;;;;;;;;;;;18.70;47.80;;;;;;5023853;28;19932;-70
2022/06/23 02:11:02;;;;;;;;;;;18.70;47.80;;;;;;5026672;28;20025;-70
2022/06/23 02:13:32;;;;;;;;;;;18.70;47.80;;;;;;5020341;28;19929;-70
2022/06/23 02:16:01;;;;;;;;;;;18.70;48.20;;;;;;5018505;28;20012;-70
2022/06/23 02:18:31;;;;;;;;;;;18.60;48.40;;;;;;5028536;28;20299;-70
2022/06/23 02:21:18;;;;;;;;;;;18.70;47.90;;;;;;5029235;28;20023;-70
2022/06/23 02:23:48;;;;;;;;;;;18.60;48.70;;;;;;5020657;28;20019;-70
2022/06/23 02:26:17;;;;;;;;;;;18.50;49.50;;;;;;5021901;28;19972;-70
2022/06/23 02:28:47;;;;;;;;;;;18.50;49.20;;;;;;5023962;28;19925;-70
2022/06/23 02:31:17;;;;;;;;;;;18.40;49.50;;;;;;5020902;28;20011;-70
2022/06/23 02:33:50;;;;;;;;;;;18.40;49.60;;;;;;5020994;28;19930;-70
2022/06/23 02:36:21;;;;;;;;;;;18.40;49.80;;;;;;5024584;28;19986;-70
2022/06/23 02:38:51;;;;;;;;;;;18.30;49.90;;;;;;5020186;28;20015;-70
2022/06/23 02:41:21;;;;;;;;;;;18.20;50.10;;;;;;5022192;28;19925;-70
2022/06/23 02:43:50;;;;;;;;;;;18.20;50.30;;;;;;5019620;28;20351;-70
2022/06/23 02:46:35;;;;;;;;;;;18.10;50.90;;;;;;5020246;28;19973;-70
2022/06/23 02:49:20;;;;;;;;;;;18.00;51.40;;;;;;5022982;28;20748;-68
2022/06/23 02:52:04;;;;;;;;;;;18.00;52.10;;;;;;5020785;28;22284;-68
2022/06/23 02:54:36;;;;;;;;;;;17.90;52.50;;;;;;5026237;28;20020;-69
2022/06/23 02:57:18;;;;;;;;;;;17.90;52.90;;;;;;5026304;28;20016;-68
2022/06/23 02:59:47;;;;;;;;;;;17.90;53.00;;;;;;5025634;28;20560;-69
2022/06/23 03:02:17;;;;;;;;;;;17.90;53.10;;;;;;5026156;28;19925;-68
2022/06/23 03:04:46;;;;;;;;;;;17.80;53.20;;;;;;5030918;28;19979;-67
2022/06/23 03:07:18;;;;;;;;;;;17.90;53.10;;;;;;5016840;28;19925;-68
2022/06/23 03:09:47;;;;;;;;;;;17.90;53.30;;;;;;5020761;28;19972;-68
2022/06/23 03:12:15;;;;;;;;;;;17.90;53.30;;;;;;5018430;28;20659;-68
2022/06/23 03:14:48;;;;;;;;;;;17.80;53.70;;;;;;5025213;28;20288;-68
2022/06/23 03:17:18;;;;;;;;;;;17.80;53.90;;;;;;5020898;28;20720;-69
2022/06/23 03:19:47;;;;;;;;;;;17.80;54.10;;;;;;5024514;28;19932;-69
2022/06/23 03:22:20;;;;;;;;;;;17.70;54.60;;;;;;5027712;28;20007;-69
2022/06/23 03:24:52;;;;;;;;;;;17.70;55.20;;;;;;5024378;28;19932;-69
2022/06/23 03:27:22;;;;;;;;;;;17.60;55.20;;;;;;5026488;28;20008;-69
2022/06/23 03:29:52;;;;;;;;;;;17.60;55.40;;;;;;5024009;28;20015;-69
2022/06/23 03:32:21;;;;;;;;;;;17.60;55.50;;;;;;5018439;28;19936;-69
2022/06/23 03:34:50;;;;;;;;;;;17.60;55.70;;;;;;5019150;28;19932;-69
2022/06/23 03:37:20;;;;;;;;;;;17.60;55.80;;;;;;5020921;28;19983;-69
2022/06/23 03:42:35;;;;;;;;;;;17.60;56.00;;;;;;5017187;28;20408;-70
2022/06/23 03:45:08;;;;;;;;;;;17.70;56.00;;;;;;5026396;28;20008;-70
2022/06/23 03:47:37;;;;;;;;;;;17.60;55.80;;;;;;5021505;28;19948;-70
2022/06/23 03:50:06;;;;;;;;;;;17.60;56.00;;;;;;5023651;28;20016;-69
2022/06/23 03:52:38;;;;;;;;;;;17.70;56.20;;;;;;5019351;28;19929;-69
2022/06/23 03:55:14;;;;;;;;;;;17.60;56.50;;;;;;5020239;28;20034;-68
2022/06/23 03:57:43;;;;;;;;;;;17.60;56.30;;;;;;5015697;28;19956;-69
2022/06/23 04:00:22;;;;;;;;;;;17.70;56.50;;;;;;5016922;28;19931;-70
2022/06/23 04:02:51;;;;;;;;;;;17.70;56.70;;;;;;5015448;28;20342;-68
2022/06/23 04:05:21;;;;;;;;;;;17.70;56.90;;;;;;5017804;28;19929;-70
2022/06/23 04:07:50;;;;;;;;;;;17.70;57.10;;;;;;5024978;28;19929;-69
2022/06/23 04:10:21;;;;;;;;;;;17.70;56.50;;;;;;5021949;28;19979;-70
2022/06/23 04:12:51;;;;;;;;;;;17.70;56.80;;;;;;5016995;28;19940;-69
2022/06/23 04:15:23;;;;;;;;;;;17.80;56.70;;;;;;5018253;28;20392;-69
2022/06/23 04:17:51;;;;;;;;;;;17.80;56.50;;;;;;5022149;28;19925;-70
2022/06/23 04:20:20;;;;;;;;;;;17.80;56.50;;;;;;5030003;28;19972;-69
2022/06/23 04:22:48;;;;;;;;;;;17.90;56.70;;;;;;5020874;28;20356;-70
2022/06/23 04:25:19;;;;;;;;;;;17.90;56.70;;;;;;5019125;28;19926;-70
2022/06/23 04:27:47;;;;;;;;;;;17.90;56.90;;;;;;5024058;28;20016;-69
2022/06/23 04:30:19;;;;;;;;;;;18.00;57.00;;;;;;5027921;28;20032;-69
2022/06/23 04:32:49;;;;;;;;;;;18.00;57.00;;;;;;5019529;28;20007;-70
2022/06/23 04:35:17;;;;;;;;;;;18.10;57.20;;;;;;5018517;28;20011;-69
2022/06/23 04:37:50;;;;;;;;;;;18.00;57.60;;;;;;5020483;28;19965;-69
2022/06/23 04:40:23;;;;;;;;;;;18.00;58.10;;;;;;5014550;28;20015;-70
2022/06/23 04:42:53;;;;;;;;;;;18.10;58.80;;;;;;5008306;28;19940;-69
2022/06/23 04:45:26;;;;;;;;;;;18.10;58.50;;;;;;5014634;28;19933;-69
2022/06/23 04:47:54;;;;;;;;;;;18.10;58.40;;;;;;5027738;28;19980;-69
2022/06/23 04:50:32;;;;;;;;;;;18.20;58.10;;;;;;5027361;28;19933;-68
2022/06/23 04:53:00;;;;;;;;;;;18.20;58.00;;;;;;5024625;28;19948;-71
2022/06/23 04:55:29;;;;;;;;;;;18.20;58.20;;;;;;5021291;28;19925;-70
2022/06/23 04:58:00;;;;;;;;;;;18.30;58.30;;;;;;5022526;28;20007;-70
2022/06/23 05:00:29;;;;;;;;;;;18.30;58.40;;;;;;5022057;28;19991;-71
2022/06/23 05:02:58;;;;;;;;;;;18.30;58.50;;;;;;5024736;28;19933;-72
2022/06/23 05:05:29;;;;;;;;;;;18.30;58.80;;;;;;5029529;28;20016;-71
2022/06/23 05:07:58;;;;;;;;;;;18.40;58.70;;;;;;5025906;28;19951;-70
2022/06/23 05:10:27;;;;;;;;;;;18.40;58.90;;;;;;5028385;28;20032;-70
2022/06/23 05:12:58;;;;;;;;;;;18.50;58.10;;;;;;5024103;28;20435;-70
2022/06/23 05:15:27;;;;;;;;;;;18.50;57.90;;;;;;5022054;28;19980;-70
2022/06/23 05:17:55;;;;;;;;;;;18.60;58.10;;;;;;5022715;28;19925;-70
2022/06/23 05:20:30;;;;;;;;;;;18.60;58.10;;;;;;5027968;28;19925;-69
2022/06/23 05:22:57;;;;;;;;;;;18.60;57.90;;;;;;5023505;28;20380;-69
2022/06/23 05:25:36;;;;;;;;;;;18.60;58.50;;;;;;5025985;28;20028;-69
2022/06/23 05:28:06;;;;;;;;;;;18.70;58.10;;;;;;5025220;28;19925;-69
2022/06/23 05:30:35;;;;;;;;;;;18.90;58.10;;;;;;5029461;28;19925;-70
2022/06/23 05:33:04;;;;;;;;;;;19.00;57.80;;;;;;5025477;28;19929;-70
2022/06/23 05:35:34;;;;;;;;;;;19.10;57.30;;;;;;5029221;28;20474;-69
2022/06/23 05:38:04;;;;;;;;;;;19.30;57.00;;;;;;5028988;28;19976;-70
2022/06/23 05:40:34;;;;;;;;;;;19.70;56.50;;;;;;5027235;28;19929;-70
2022/06/23 05:43:02;;;;;;;;;;;19.80;55.80;;;;;;5024485;28;20032;-69
2022/06/23 05:45:31;;;;;;;;;;;20.00;55.40;;;;;;5018150;28;19925;-69
2022/06/23 05:47:59;;;;;;;;;;;19.80;56.30;;;;;;5025997;28;19925;-70
2022/06/23 05:50:27;;;;;;;;;;;19.60;57.00;;;;;;5024004;28;20020;-69
2022/06/23 05:52:58;;;;;;;;;;;19.70;57.50;;;;;;5029017;28;19933;-69
2022/06/23 05:55:29;;;;;;;;;;;19.70;58.20;;;;;;5028440;28;19925;-70
2022/06/23 05:57:58;;;;;;;;;;;19.70;58.50;;;;;;5028633;28;20019;-69
2022/06/23 06:00:27;;;;;;;;;;;20.00;58.30;;;;;;5031965;28;19925;-70
2022/06/23 06:02:57;;;;;;;;;;;20.70;58.20;;;;;;5030743;28;19975;-70
2022/06/23 06:05:25;;;;;;;;;;;22.20;54.60;;;;;;5029913;28;19983;-72
2022/06/23 06:07:52;;;;;;;;;;;23.60;52.80;;;;;;5023528;28;21027;-72
2022/06/23 06:10:21;;;;;;;;;;;24.20;50.00;;;;;;5029847;28;19933;-70
2022/06/23 06:12:48;;;;;;;;;;;24.20;47.40;;;;;;5029265;28;19929;-71
2022/06/23 06:15:18;;;;;;;;;;;25.80;45.30;;;;;;5030106;28;19956;-70
2022/06/23 06:17:45;;;;;;;;;;;25.80;42.90;;;;;;5031435;28;19925;-70
2022/06/23 06:20:14;;;;;;;;;;;26.30;42.90;;;;;;5029903;28;19934;-71
2022/06/23 06:22:44;;;;;;;;;;;27.80;38.40;;;;;;5028640;28;19926;-70
2022/06/23 06:25:18;;;;;;;;;;;28.00;36.20;;;;;;5026917;28;20024;-71
2022/06/23 06:27:45;;;;;;;;;;;30.00;32.30;;;;;;5021825;28;19971;-73
2022/06/23 06:30:14;;;;;;;;;;;28.20;33.30;;;;;;5031791;28;19933;-72
2022/06/23 06:32:42;;;;;;;;;;;27.30;35.00;;;;;;5030664;28;19933;-70
2022/06/23 06:35:16;;;;;;;;;;;28.00;36.80;;;;;;5032868;28;19925;-73
2022/06/23 06:37:48;;;;;;;;;;;28.50;35.40;;;;;;5025297;28;20029;-71
2022/06/23 06:40:15;;;;;;;;;;;29.00;33.10;;;;;;5032678;28;19972;-71
2022/06/23 06:42:43;;;;;;;;;;;29.20;33.90;;;;;;5030661;28;19932;-72
2022/06/23 06:45:12;;;;;;;;;;;31.10;30.60;;;;;;5032248;28;19980;-71
2022/06/23 06:47:39;;;;;;;;;;;29.30;32.70;;;;;;5024388;28;19929;-71
2022/06/23 06:50:14;;;;;;;;;;;29.20;32.70;;;;;;5029452;28;20008;-71
2022/06/23 06:52:40;;;;;;;;;;;30.60;31.10;;;;;;5028284;28;19933;-71
2022/06/23 06:55:12;;;;;;;;;;;32.40;28.20;;;;;;5032749;28;20121;-72
2022/06/23 06:57:41;;;;;;;;;;;32.80;26.70;;;;;;5028158;28;20296;-72
2022/06/23 07:00:12;;;;;;;;;;;33.40;25.80;;;;;;5027539;28;19932;-72
2022/06/23 07:02:42;;;;;;;;;;;33.70;24.40;;;;;;5025237;28;19968;-72
2022/06/23 07:05:15;;;;;;;;;;;34.50;35.30;;;;;;5028435;28;20013;-72
2022/06/23 07:07:44;;;;;;;;;;;35.20;21.80;;;;;;5029377;28;20619;-70
2022/06/23 07:10:17;;;;;;;;;;;35.00;21.40;;;;;;5024779;28;20019;-71
2022/06/23 07:12:48;;;;;;;;;;;34.30;22.00;;;;;;5028972;28;20292;-71
2022/06/23 07:15:21;;;;;;;;;;;33.10;37.50;;;;;;5022459;28;19933;-71
2022/06/23 07:17:52;;;;;;;;;;;33.30;24.30;;;;;;5030223;28;20016;-71
2022/06/23 07:20:22;;;;;;;;;;;33.50;23.90;;;;;;5031028;28;19964;-71
2022/06/23 07:22:51;;;;;;;;;;;33.60;26.30;;;;;;5020674;28;20409;-70
2022/06/23 07:25:21;;;;;;;;;;;33.60;29.10;;;;;;5021541;28;20004;-71
2022/06/23 07:27:50;;;;;;;;;;;33.50;29.80;;;;;;5025365;28;20368;-70
2022/06/23 07:30:18;;;;;;;;;;;33.40;30.30;;;;;;5024983;28;20010;-71
2022/06/23 07:32:48;;;;;;;;;;;33.10;30.90;;;;;;5027112;28;19925;-71
2022/06/23 07:35:22;;;;;;;;;;;32.20;33.70;;;;;;5027862;28;20276;-71
2022/06/23 07:37:55;;;;;;;;;;;32.50;34.00;;;;;;5025997;28;19983;-71
2022/06/23 07:40:24;;;;;;;;;;;32.60;33.80;;;;;;5030832;28;19925;-71
2022/06/23 07:42:53;;;;;;;;;;;32.60;33.30;;;;;;5029650;28;19956;-71
2022/06/23 07:45:22;;;;;;;;;;;32.60;33.50;;;;;;5031067;28;19932;-71
2022/06/23 07:47:48;;;;;;;;;;;32.80;33.60;;;;;;5026765;28;20052;-70
2022/06/23 07:50:15;;;;;;;;;;;31.60;35.10;;;;;;5028767;28;20031;-70
2022/06/23 07:52:43;;;;;;;;;;;30.40;38.60;;;;;;5029663;28;20207;-70
2022/06/23 07:55:11;;;;;;;;;;;29.60;40.40;;;;;;5031072;28;20358;-70
2022/06/23 07:57:39;;;;;;;;;;;28.70;44.40;;;;;;5022112;28;19992;-71
2022/06/23 08:00:08;;;;;;;;;;;28.60;46.70;;;;;;5027366;28;20371;-73
2022/06/23 08:02:40;;;;;;;;;;;29.70;45.90;;;;;;5029370;28;20285;-72
2022/06/23 08:05:09;;;;;;;;;;;31.60;41.70;;;;;;5030174;28;19925;-77
2022/06/23 08:07:36;;;;;;;;;;;32.30;38.10;;;;;;5028592;28;19935;-73
2022/06/23 08:10:06;;;;;;;;;;;32.90;36.70;;;;;;5031413;28;19972;-73
2022/06/23 08:12:54;;;;;;;;;;;32.60;36.30;;;;;;5028360;28;19925;-72
2022/06/23 08:18:11;;;;;;;;;;;32.40;36.00;;;;;;5018005;28;20430;-72
2022/06/23 08:20:39;;;;;;;;;;;30.60;39.50;;;;;;5030086;28;20006;-72
2022/06/23 08:23:07;;;;;;;;;;;29.00;42.50;;;;;;5026900;28;19925;-72
2022/06/23 08:25:34;;;;;;;;;;;28.50;47.10;;;;;;5030721;28;20033;-72
2022/06/23 08:28:01;;;;;;;;;;;30.30;44.60;;;;;;5029651;28;19925;-72
2022/06/23 08:30:29;;;;;;;;;;;30.80;41.10;;;;;;5027832;28;20020;-72
2022/06/23 08:32:56;;;;;;;;;;;31.10;41.00;;;;;;5026655;28;19972;-73
2022/06/23 08:35:25;;;;;;;;;;;32.20;38.20;;;;;;5027524;28;20019;-72
2022/06/23 08:37:54;;;;;;;;;;;32.80;37.20;;;;;;5023339;28;19932;-73
2022/06/23 08:40:23;;;;;;;;;;;33.10;35.20;;;;;;5025249;28;19936;-73
2022/06/23 08:42:52;;;;;;;;;;;33.80;34.40;;;;;;5016169;28;19925;-73
2022/06/23 08:45:22;;;;;;;;;;;33.60;33.30;;;;;;5024906;28;19925;-73
2022/06/23 08:47:54;;;;;;;;;;;33.20;33.40;;;;;;5017334;28;20449;-71
2022/06/23 08:50:25;;;;;;;;;;;33.30;34.00;;;;;;5027886;28;19932;-72
2022/06/23 08:52:57;;;;;;;;;;;33.90;32.80;;;;;;5025117;28;20019;-71
2022/06/23 08:55:27;;;;;;;;;;;34.60;30.40;;;;;;5029374;28;20035;-72
2022/06/23 08:57:57;;;;;;;;;;;33.00;32.30;;;;;;5028218;28;19931;-73
2022/06/23 09:00:29;;;;;;;;;;;32.00;35.00;;;;;;5026042;28;20362;-71
2022/06/23 09:03:01;;;;;;;;;;;31.80;35.70;;;;;;5029107;28;19972;-71
2022/06/23 09:05:32;;;;;;;;;;;30.20;39.80;;;;;;5029842;28;19940;-71
2022/06/23 09:08:03;;;;;;;;;;;30.90;39.60;;;;;;5022694;28;19926;-71
2022/06/23 09:10:35;;;;;;;;;;;31.60;37.10;;;;;;5028907;28;19929;-71
2022/06/23 09:13:07;;;;;;;;;;;32.10;37.20;;;;;;5028532;28;20012;-72
2022/06/23 09:15:49;;;;;;;;;;;33.10;34.40;;;;;;5026329;28;19926;-72
2022/06/23 09:18:28;;;;;;;;;;;33.20;32.50;;;;;;5018863;28;19932;-71
2022/06/23 09:21:19;;;;;;;;;;;32.30;33.60;;;;;;5028514;28;20383;-72
2022/06/23 09:23:54;;;;;;;;;;;32.70;32.90;;;;;;4973316;28;19981;-74
2022/06/23 09:26:25;;;;;;;;;;;32.00;33.90;;;;;;5032542;28;20371;-76
2022/06/23 09:28:53;;;;;;;;;;;31.50;36.00;;;;;;5031790;28;19975;-75
2022/06/23 09:31:22;;;;;;;;;;;32.00;35.80;;;;;;5033650;28;20475;-71
2022/06/23 09:34:04;;;;;;;;;;;32.10;34.00;;;;;;5033668;28;19929;-73
2022/06/23 09:36:43;;;;;;;;;;;31.80;34.10;;;;;;5020577;28;19925;-73
2022/06/23 09:39:18;;;;;;;;;;;31.60;35.80;;;;;;5030209;28;19971;-71
2022/06/23 09:41:56;;;;;;;;;;;31.80;35.90;;;;;;5030711;28;19960;-72
2022/06/23 09:44:31;;;;;;;;;;;32.80;34.00;;;;;;5035686;28;19988;-74
2022/06/23 09:47:11;;;;;;;;;;;33.50;31.90;;;;;;5032488;28;20020;-72
2022/06/23 09:49:59;;;;;;;;;;;33.60;31.20;;;;;;5029169;28;19976;-73
2022/06/23 09:52:43;;;;;;;;;;;33.90;29.00;;;;;;5023060;28;19925;-72
2022/06/23 09:55:22;;;;;;;;;;;34.70;27.90;;;;;;5023554;28;19976;-72
2022/06/23 09:58:16;;;;;;;;;;;35.30;26.30;;;;;;5025499;28;19925;-73
2022/06/23 10:00:47;;;;;;;;;;;34.80;26.10;;;;;;5032172;28;19931;-72
2022/06/23 10:03:22;;;;;;;;;;;34.80;25.70;;;;;;5031769;28;19987;-73
2022/06/23 10:05:59;;;;;;;;;;;34.30;25.60;;;;;;5031624;28;19968;-73
2022/06/23 10:08:32;;;;;;;;;;;34.40;25.50;;;;;;5033048;28;19998;-72
2022/06/23 10:11:11;;;;;;;;;;;34.30;25.70;;;;;;5031348;28;20011;-72
2022/06/23 10:13:47;;;;;;;;;;;33.90;26.40;;;;;;5025706;28;20012;-73
2022/06/23 10:16:23;;;;;;;;;;;33.00;27.40;;;;;;5027398;28;19925;-73
2022/06/23 10:18:57;;;;;;;;;;;31.40;30.30;;;;;;5027110;28;19935;-73
2022/06/23 10:21:28;;;;;;;;;;;30.60;31.20;;;;;;5030974;28;19961;-72
2022/06/23 10:24:01;;;;;;;;;;;30.60;32.20;;;;;;5031818;28;19929;-72
2022/06/23 10:26:38;;;;;;;;;;;30.50;34.00;;;;;;5024112;28;19969;-73
2022/06/23 10:29:15;;;;;;;;;;;30.30;34.60;;;;;;5027918;28;20367;-72
2022/06/23 10:32:02;;;;;;;;;;;29.80;35.30;;;;;;5031385;28;20384;-71
2022/06/23 10:34:36;;;;;;;;;;;29.80;37.50;;;;;;5028171;28;19984;-73
2022/06/23 10:37:22;;;;;;;;;;;29.80;38.10;;;;;;5016041;28;19988;-73
2022/06/23 10:39:58;;;;;;;;;;;29.60;39.00;;;;;;5028656;28;20414;-72
2022/06/23 10:42:38;;;;;;;;;;;29.30;40.40;;;;;;5030390;28;19968;-72
2022/06/23 10:45:17;;;;;;;;;;;29.10;41.00;;;;;;5030852;28;20027;-72
2022/06/23 10:47:58;;;;;;;;;;;29.40;41.00;;;;;;5030248;28;19979;-72
2022/06/23 10:50:32;;;;;;;;;;;29.40;40.00;;;;;;5032378;28;20019;-72
2022/06/23 10:53:05;;;;;;;;;;;29.30;40.40;;;;;;5030516;28;19931;-72
2022/06/23 10:55:38;;;;;;;;;;;29.60;40.10;;;;;;5030987;28;19925;-73
2022/06/23 10:58:22;;;;;;;;;;;29.90;39.40;;;;;;5030006;28;20492;-73
2022/06/23 11:00:54;;;;;;;;;;;29.70;38.70;;;;;;5018429;28;20086;-73
2022/06/23 11:03:40;;;;;;;;;;;29.30;39.70;;;;;;5025928;28;20308;-72
2022/06/23 11:06:25;;;;;;;;;;;29.30;39.20;;;;;;5028487;28;20416;-72
2022/06/23 11:09:00;;;;;;;;;;;29.20;39.90;;;;;;5029250;28;19925;-72
2022/06/23 11:11:42;;;;;;;;;;;29.20;39.50;;;;;;5028121;28;20091;-73
2022/06/23 11:14:13;;;;;;;;;;;29.40;39.00;;;;;;5024160;28;19925;-72
2022/06/23 11:16:47;;;;;;;;;;;29.10;38.10;;;;;;5029581;28;20355;-72
2022/06/23 11:19:21;;;;;;;;;;;29.20;37.50;;;;;;5029538;28;19996;-73
2022/06/23 11:21:59;;;;;;;;;;;29.60;36.20;;;;;;5027939;28;20472;-73
2022/06/23 11:24:32;;;;;;;;;;;30.00;36.10;;;;;;5015269;28;19932;-73
2022/06/23 11:27:06;;;;;;;;;;;29.70;36.40;;;;;;5029538;28;19956;-73
2022/06/23 11:29:48;;;;;;;;;;;29.40;37.00;;;;;;5029638;28;19936;-73
2022/06/23 11:32:26;;;;;;;;;;;29.20;36.30;;;;;;5026213;28;20351;-73
2022/06/23 11:35:02;;;;;;;;;;;29.20;37.30;;;;;;5017395;28;19932;-73
2022/06/23 11:37:40;;;;;;;;;;;29.50;36.80;;;;;;5024066;28;19933;-74
2022/06/23 11:40:16;;;;;;;;;;;29.40;37.10;;;;;;5021565;28;19932;-75
2022/06/23 11:42:51;;;;;;;;;;;29.40;36.00;;;;;;5030181;28;19976;-74
2022/06/23 11:45:23;;;;;;;;;;;29.50;36.60;;;;;;5030916;28;19968;-75
2022/06/23 11:47:59;;;;;;;;;;;29.80;35.40;;;;;;5028803;28;20338;-75
2022/06/23 11:50:29;;;;;;;;;;;29.60;32.90;;;;;;5027845;28;19925;-75
2022/06/23 11:53:17;;;;;;;;;;;29.60;34.40;;;;;;5029168;28;19979;-74
2022/06/23 11:55:46;;;;;;;;;;;30.00;32.70;;;;;;5030565;28;19970;-74
2022/06/23 11:58:22;;;;;;;;;;;29.90;33.10;;;;;;5024628;28;20040;-71
2022/06/23 12:00:56;;;;;;;;;;;29.50;33.70;;;;;;5024576;28;19931;-74
2022/06/23 12:03:34;;;;;;;;;;;29.50;33.90;;;;;;5027370;28;19976;-72
2022/06/23 12:06:07;;;;;;;;;;;29.70;34.50;;;;;;5024902;28;20007;-72
2022/06/23 12:08:39;;;;;;;;;;;29.90;33.60;;;;;;5026398;28;19972;-73
2022/06/23 12:11:06;;;;;;;;;;;29.60;33.20;;;;;;5022315;28;19929;-74
2022/06/23 12:13:33;;;;;;;;;;;29.50;33.00;;;;;;5026085;28;20007;-73
2022/06/23 12:16:02;;;;;;;;;;;29.60;32.30;;;;;;5020030;28;20398;-74
2022/06/23 12:18:31;;;;;;;;;;;29.50;32.10;;;;;;5029739;28;20023;-73
2022/06/23 12:21:02;;;;;;;;;;;29.40;33.90;;;;;;5029857;28;20024;-73
2022/06/23 12:23:33;;;;;;;;;;;29.50;32.20;;;;;;5028027;28;19998;-74
2022/06/23 12:26:03;;;;;;;;;;;29.70;32.40;;;;;;5027811;28;19964;-72
2022/06/23 12:28:34;;;;;;;;;;;29.60;32.50;;;;;;5027934;28;19932;-73
2022/06/23 12:31:04;;;;;;;;;;;29.70;34.30;;;;;;5029457;28;20019;-73
2022/06/23 12:33:34;;;;;;;;;;;29.60;35.20;;;;;;5028781;28;20344;-74
2022/06/23 12:36:07;;;;;;;;;;;30.00;33.70;;;;;;5029424;28;20020;-73
2022/06/23 12:38:36;;;;;;;;;;;30.10;33.30;;;;;;5026521;28;20687;-73
2022/06/23 12:41:08;;;;;;;;;;;30.00;33.20;;;;;;5027950;28;19965;-73
2022/06/23 12:43:37;;;;;;;;;;;30.10;32.90;;;;;;5029663;28;20015;-74
2022/06/23 12:46:07;;;;;;;;;;;29.80;33.20;;;;;;5030616;28;20060;-74
2022/06/23 12:48:43;;;;;;;;;;;29.60;33.00;;;;;;5028881;28;19948;-74
2022/06/23 12:51:15;;;;;;;;;;;29.80;31.60;;;;;;5029377;28;19925;-74
2022/06/23 12:53:56;;;;;;;;;;;29.70;32.00;;;;;;5030777;28;19991;-75
2022/06/23 12:56:37;;;;;;;;;;;29.30;33.40;;;;;;5013884;28;20411;-74
2022/06/23 12:59:05;;;;;;;;;;;29.40;34.40;;;;;;5025150;28;19964;-74
2022/06/23 13:01:37;;;;;;;;;;;29.80;32.60;;;;;;5034678;28;19925;-75
2022/06/23 13:04:06;;;;;;;;;;;29.80;31.20;;;;;;5031198;28;19987;-74
2022/06/23 13:06:37;;;;;;;;;;;29.70;30.80;;;;;;5031942;28;19975;-74
2022/06/23 13:09:10;;;;;;;;;;;29.90;30.60;;;;;;5032623;28;19925;-76
2022/06/23 13:11:40;;;;;;;;;;;30.20;30.40;;;;;;5029456;28;20395;-76
2022/06/23 13:14:09;;;;;;;;;;;30.10;29.60;;;;;;5030980;28;20016;-76
2022/06/23 13:16:39;;;;;;;;;;;30.00;30.20;;;;;;5028940;28;20039;-76
2022/06/23 13:19:09;;;;;;;;;;;30.10;29.80;;;;;;5032585;28;19926;-81
2022/06/23 13:21:40;;;;;;;;;;;29.80;29.70;;;;;;5033666;28;19955;-79
2022/06/23 13:24:09;;;;;;;;;;;29.80;30.00;;;;;;5032457;28;20276;-78
2022/06/23 13:26:37;;;;;;;;;;;30.00;30.00;;;;;;5029105;28;19929;-79
2022/06/23 13:29:06;;;;;;;;;;;29.80;29.30;;;;;;5030399;28;19932;-78
2022/06/23 13:31:40;;;;;;;;;;;29.80;29.40;;;;;;5030752;28;19925;-75
2022/06/23 13:34:13;;;;;;;;;;;30.20;28.90;;;;;;5028615;28;19929;-73
2022/06/23 13:36:44;;;;;;;;;;;30.10;30.00;;;;;;5027778;28;19925;-73
2022/06/23 13:39:14;;;;;;;;;;;30.20;29.50;;;;;;5029746;28;20007;-73
2022/06/23 13:41:43;;;;;;;;;;;30.00;28.90;;;;;;5029552;28;19933;-74
2022/06/23 13:44:13;;;;;;;;;;;30.10;30.90;;;;;;5030931;28;20481;-73
2022/06/23 13:46:41;;;;;;;;;;;29.80;31.80;;;;;;5026036;28;20558;-73
2022/06/23 13:49:11;;;;;;;;;;;29.70;33.00;;;;;;5031219;28;20396;-73
2022/06/23 13:51:44;;;;;;;;;;;29.70;33.80;;;;;;5031695;28;19944;-73
2022/06/23 13:54:16;;;;;;;;;;;29.60;31.10;;;;;;5024283;28;19956;-71
2022/06/23 13:56:47;;;;;;;;;;;29.80;30.50;;;;;;5031218;28;20004;-73
2022/06/23 13:59:15;;;;;;;;;;;30.20;29.70;;;;;;5022400;28;19932;-73
2022/06/23 14:01:46;;;;;;;;;;;30.10;30.20;;;;;;5031520;28;19965;-73
2022/06/23 14:04:17;;;;;;;;;;;30.00;31.30;;;;;;5031987;28;19933;-72
2022/06/23 14:06:46;;;;;;;;;;;29.90;32.40;;;;;;5027992;28;19963;-73
2022/06/23 14:09:16;;;;;;;;;;;29.80;31.30;;;;;;5024429;28;19925;-72
2022/06/23 14:11:46;;;;;;;;;;;29.60;32.30;;;;;;5029111;28;19969;-72
2022/06/23 14:14:16;;;;;;;;;;;30.00;31.70;;;;;;5024900;28;19983;-72
2022/06/23 14:16:48;;;;;;;;;;;30.20;31.20;;;;;;5027408;28;20041;-73
2022/06/23 14:19:16;;;;;;;;;;;30.00;30.80;;;;;;5029495;28;19968;-72
2022/06/23 14:21:50;;;;;;;;;;;29.70;31.40;;;;;;5021514;28;19925;-73
2022/06/23 14:24:21;;;;;;;;;;;29.50;32.00;;;;;;5031416;28;19936;-72
2022/06/23 14:26:53;;;;;;;;;;;29.40;31.80;;;;;;5031540;28;19925;-72
2022/06/23 14:29:24;;;;;;;;;;;29.30;31.60;;;;;;5029963;28;20455;-73
2022/06/23 14:31:54;;;;;;;;;;;29.30;32.50;;;;;;5024678;28;19948;-72
2022/06/23 14:34:25;;;;;;;;;;;29.50;31.90;;;;;;5029616;28;20012;-72
2022/06/23 14:36:56;;;;;;;;;;;29.60;31.10;;;;;;5032774;28;19960;-72
2022/06/23 14:39:28;;;;;;;;;;;29.50;30.40;;;;;;5032502;28;19925;-70
2022/06/23 14:42:10;;;;;;;;;;;29.50;30.30;;;;;;5032235;28;20032;-70
2022/06/23 14:44:43;;;;;;;;;;;29.60;30.20;;;;;;5032871;28;20032;-72
2022/06/23 14:47:15;;;;;;;;;;;29.90;30.10;;;;;;5026942;28;20293;-72