Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:08;;;;;;;20.30;8.45;;;11.40;99.90;;;;;;5053478;28;20041;-63
2024/01/30 00:02:34;;;;;;;16.98;9.18;;;11.40;99.90;;;;;;5053594;28;20078;-63
2024/01/30 00:05:03;;;;;;;20.35;8.38;;;11.40;99.90;;;;;;5053107;28;20048;-64
2024/01/30 00:07:30;;;;;;;22.77;9.60;;;11.50;99.90;;;;;;5053293;28;20406;-63
2024/01/30 00:09:57;;;;;;;26.20;8.60;;;11.50;99.90;;;;;;5053369;28;20106;-64
2024/01/30 00:12:24;;;;;;;19.52;8.27;;;11.60;99.90;;;;;;5053650;28;20091;-63
2024/01/30 00:14:50;;;;;;;24.83;8.80;;;11.50;99.90;;;;;;5052881;28;20048;-63
2024/01/30 00:17:20;;;;;;;19.48;8.25;;;11.60;99.90;;;;;;5056824;28;20128;-63
2024/01/30 00:19:47;;;;;;;19.05;8.95;;;11.70;99.90;;;;;;5057389;28;20516;-63
2024/01/30 00:22:14;;;;;;;18.95;8.60;;;11.70;99.90;;;;;;5057720;28;20064;-63
2024/01/30 00:24:41;;;;;;;19.25;8.77;;;11.70;99.90;;;;;;5057400;28;20502;-64
2024/01/30 00:27:08;;;;;;;20.92;7.97;;;11.80;99.90;;;;;;5057491;28;20049;-64
2024/01/30 00:29:35;;;;;;;20.85;8.75;;;11.80;99.90;;;;;;5057362;28;20079;-63
2024/01/30 00:32:02;;;;;;;20.98;7.70;;;11.80;99.90;;;;;;5057397;28;20037;-63
2024/01/30 00:34:28;;;;;;;16.33;7.60;;;11.80;99.90;;;;;;5057211;28;20374;-63
2024/01/30 00:36:55;;;;;;;24.13;7.45;;;11.90;99.90;;;;;;5057080;28;20154;-63
2024/01/30 00:39:22;;;;;;;21.48;7.22;;;11.90;99.90;;;;;;5056905;28;20479;-63
2024/01/30 00:41:49;;;;;;;18.83;7.53;;;11.90;99.90;;;;;;5057427;28;20127;-64
2024/01/30 00:44:16;;;;;;;12.98;6.10;;;11.90;99.90;;;;;;5056687;28;20045;-64
2024/01/30 00:46:42;;;;;;;14.15;6.22;;;11.90;99.90;;;;;;5057302;28;20098;-64
2024/01/30 00:49:09;;;;;;;14.43;6.43;;;12.00;99.90;;;;;;5055893;28;20489;-64
2024/01/30 00:51:36;;;;;;;16.50;6.10;;;12.00;99.90;;;;;;5057147;28;20095;-63
2024/01/30 00:54:03;;;;;;;15.35;6.15;;;12.00;99.90;;;;;;5056754;28;20036;-62
2024/01/30 00:56:30;;;;;;;14.43;6.03;;;12.00;99.90;;;;;;5056703;28;20405;-62
2024/01/30 00:58:57;;;;;;;10.65;5.85;;;12.00;99.90;;;;;;5057060;28;20090;-63
2024/01/30 01:01:24;;;;;;;13.02;5.65;;;12.00;99.90;;;;;;5057015;28;20041;-64
2024/01/30 01:03:51;;;;;;;11.77;5.20;;;12.00;99.90;;;;;;5056898;28;20375;-64
2024/01/30 01:06:18;;;;;;;11.57;4.78;;;11.90;99.90;;;;;;5056402;28;20048;-64
2024/01/30 01:08:44;;;;;;;13.75;4.53;;;11.90;99.90;;;;;;5056675;28;20033;-64
2024/01/30 01:11:11;;;;;;;15.73;4.80;;;11.90;99.90;;;;;;5056483;28;20055;-64
2024/01/30 01:13:38;;;;;;;13.90;4.38;;;11.90;99.90;;;;;;5056445;28;20059;-63
2024/01/30 01:16:05;;;;;;;9.73;3.95;;;11.90;99.90;;;;;;5056413;28;20236;-64
2024/01/30 01:18:32;;;;;;;10.57;4.05;;;11.90;99.90;;;;;;5056861;28;20124;-63
2024/01/30 01:20:59;;;;;;;12.82;3.22;;;11.90;99.90;;;;;;5056162;28;20045;-63
2024/01/30 01:23:26;;;;;;;12.10;3.00;;;11.80;99.90;;;;;;5056160;28;20053;-63
2024/01/30 01:25:52;;;;;;;11.15;3.53;;;11.80;99.90;;;;;;5056189;28;20544;-63
2024/01/30 01:28:20;;;;;;;13.25;3.17;;;11.80;99.90;;;;;;5055243;28;20044;-63
2024/01/30 01:30:47;;;;;;;8.23;3.72;;;11.70;99.90;;;;;;5056485;28;20037;-63
2024/01/30 01:33:14;;;;;;;11.98;2.90;;;11.70;99.90;;;;;;5055316;28;20114;-64
2024/01/30 01:35:41;;;;;;;9.48;2.85;;;11.70;99.90;;;;;;5055711;28;20437;-63
2024/01/30 01:38:08;;;;;;;10.10;2.67;;;11.70;99.90;;;;;;5056337;28;20433;-63
2024/01/30 01:40:35;;;;;;;8.38;2.10;;;11.60;99.90;;;;;;5057117;28;20505;-64
2024/01/30 01:43:02;;;;;;;7.05;1.58;;;11.60;99.90;;;;;;5056138;28;20041;-63
2024/01/30 01:45:29;;;;;;;6.75;1.48;;;11.50;99.90;;;;;;5057525;28;20045;-63
2024/01/30 01:47:55;;;;;;;10.05;1.90;;;11.50;99.90;;;;;;5056440;28;20122;-63
2024/01/30 01:50:23;;;;;;;6.43;1.40;;;11.40;99.90;;;;;;5056863;28;20039;-63
2024/01/30 01:52:50;;;;;;;7.15;1.50;;;11.40;99.90;;;;;;5057116;28;20067;-63
2024/01/30 01:55:18;;;;;;;7.07;1.45;;;11.30;99.90;;;;;;5056133;28;20072;-63
2024/01/30 01:57:45;;;;;;;6.28;1.65;;;11.30;99.90;;;;;;5056397;28;20216;-63
2024/01/30 02:00:12;;;;;;;11.27;1.65;;;11.30;99.90;;;;;;5055949;28;20045;-63
2024/01/30 02:02:38;;;;;;;8.15;1.60;;;11.20;99.90;;;;;;5055900;28;20060;-63
2024/01/30 02:05:05;;;;;;;8.35;1.60;;;11.20;99.90;;;;;;5054213;28;20051;-63
2024/01/30 02:07:32;;;;;;;7.60;1.98;;;11.10;99.90;;;;;;5055655;28;20045;-63
2024/01/30 02:09:59;;;;;;;6.93;1.73;;;11.10;99.90;;;;;;5055676;28;20037;-64
2024/01/30 02:12:26;;;;;;;5.95;1.45;;;11.10;99.90;;;;;;5055291;28;20041;-63
2024/01/30 02:14:54;;;;;;;8.65;1.70;;;11.10;99.90;;;;;;5054937;28;20083;-63
2024/01/30 02:17:23;;;;;;;6.40;1.50;;;11.10;99.90;;;;;;5055463;28;20040;-63
2024/01/30 02:19:49;;;;;;;7.65;1.42;;;11.00;99.90;;;;;;5055174;28;20052;-63
2024/01/30 02:22:16;;;;;;;8.75;1.50;;;11.00;99.90;;;;;;5054915;28;20456;-63
2024/01/30 02:24:43;;;;;;;6.85;1.52;;;10.90;99.90;;;;;;5054764;28;20048;-63
2024/01/30 02:27:10;;;;;;;6.97;1.70;;;10.90;99.90;;;;;;5055367;28;20043;-64
2024/01/30 02:29:37;;;;;;;9.93;1.73;;;10.90;99.90;;;;;;5055159;28;20041;-63
2024/01/30 02:32:04;;;;;;;8.90;1.42;;;10.80;99.90;;;;;;5055039;28;20052;-63
2024/01/30 02:34:30;;;;;;;9.02;1.40;;;10.80;99.90;;;;;;5054800;28;20123;-63
2024/01/30 02:36:57;;;;;;;6.90;1.60;;;10.70;99.90;;;;;;5054959;28;20045;-63
2024/01/30 02:39:24;;;;;;;8.85;1.30;;;10.70;99.90;;;;;;5053981;28;20564;-63
2024/01/30 02:41:51;;;;;;;7.20;1.30;;;10.70;99.90;;;;;;5054534;28;20103;-64
2024/01/30 02:44:17;;;;;;;6.18;1.05;;;10.70;99.90;;;;;;5054411;28;20040;-65
2024/01/30 02:46:44;;;;;;;4.53;0.93;;;10.60;99.90;;;;;;5054356;28;20033;-65
2024/01/30 02:49:11;;;;;;;6.72;1.20;;;10.60;99.90;;;;;;5054363;28;20045;-64
2024/01/30 02:51:38;;;;;;;8.73;1.70;;;10.60;99.90;;;;;;5054554;28;20047;-65
2024/01/30 02:54:05;;;;;;;5.47;1.63;;;10.60;99.90;;;;;;5053730;28;20128;-64
2024/01/30 02:56:31;;;;;;;9.20;1.17;;;10.50;99.90;;;;;;5054258;28;20049;-64
2024/01/30 02:58:58;;;;;;;7.13;1.10;;;10.50;99.90;;;;;;5054066;28;20041;-65
2024/01/30 03:01:25;;;;;;;5.75;1.13;;;10.50;99.90;;;;;;5054572;28;20540;-64
2024/01/30 03:03:52;;;;;;;7.65;1.10;;;10.50;99.90;;;;;;5054395;28;20052;-64
2024/01/30 03:06:20;;;;;;;6.85;1.45;;;10.50;99.90;;;;;;5054604;28;20036;-64
2024/01/30 03:08:46;;;;;;;4.68;1.33;;;10.40;99.90;;;;;;5054657;28;20352;-65
2024/01/30 03:11:13;;;;;;;8.50;1.33;;;10.40;99.90;;;;;;5054068;28;20045;-64
2024/01/30 03:13:40;;;;;;;6.97;1.40;;;10.40;99.90;;;;;;5054056;28;20055;-65
2024/01/30 03:16:07;;;;;;;7.13;1.13;;;10.40;99.90;;;;;;5054300;28;20095;-65
2024/01/30 03:18:33;;;;;;;8.18;1.20;;;10.40;99.90;;;;;;5054689;28;20041;-65
2024/01/30 03:21:01;;;;;;;8.70;1.95;;;10.40;99.90;;;;;;5053990;28;20041;-64
2024/01/30 03:23:27;;;;;;;6.38;1.55;;;10.40;99.90;;;;;;5053746;28;20040;-64
2024/01/30 03:25:54;;;;;;;8.77;1.83;;;10.40;99.90;;;;;;5053728;28;20037;-64
2024/01/30 03:28:21;;;;;;;6.35;1.58;;;10.30;99.90;;;;;;5053977;28;20044;-66
2024/01/30 03:30:48;;;;;;;8.73;1.60;;;10.30;99.90;;;;;;5053979;28;20045;-65
2024/01/30 03:33:15;;;;;;;8.65;1.50;;;10.30;99.90;;;;;;5054154;28;20540;-66
2024/01/30 03:35:41;;;;;;;11.60;1.73;;;10.30;99.90;;;;;;5054039;28;20481;-64
2024/01/30 03:38:08;;;;;;;6.85;1.58;;;10.30;99.90;;;;;;5054175;28;20051;-65
2024/01/30 03:40:35;;;;;;;6.55;1.27;;;10.30;99.90;;;;;;5052829;28;20041;-64
2024/01/30 03:43:02;;;;;;;10.70;1.67;;;10.30;99.90;;;;;;5054257;28;20043;-65
2024/01/30 03:45:29;;;;;;;8.57;1.33;;;10.20;99.90;;;;;;5053623;28;20076;-65
2024/01/30 03:47:56;;;;;;;7.85;1.20;;;10.30;99.90;;;;;;5053385;28;20044;-64
2024/01/30 03:50:22;;;;;;;8.18;1.30;;;10.30;99.90;;;;;;5053030;28;20466;-65
2024/01/30 03:52:49;;;;;;;7.00;1.65;;;10.20;99.90;;;;;;5053283;28;20504;-65
2024/01/30 03:55:16;;;;;;;9.38;1.45;;;10.20;99.90;;;;;;5053746;28;20064;-65
2024/01/30 03:57:43;;;;;;;5.63;1.42;;;10.20;99.90;;;;;;5053508;28;20099;-65
2024/01/30 04:00:10;;;;;;;4.43;0.95;;;10.20;99.90;;;;;;5053253;28;20124;-64
2024/01/30 04:02:39;;;;;;;8.02;1.40;;;10.10;99.90;;;;;;5053664;28;20048;-65
2024/01/30 04:05:06;;;;;;;4.53;0.93;;;10.10;99.90;;;;;;5053613;28;20033;-64
2024/01/30 04:07:33;;;;;;;7.40;1.60;;;10.10;99.90;;;;;;5052479;28;20135;-64
2024/01/30 04:10:00;;;;;;;3.92;0.88;;;10.00;99.90;;;;;;5053459;28;20064;-64
2024/01/30 04:12:27;;;;;;;5.40;1.17;;;10.00;99.90;;;;;;5052105;28;20049;-64
2024/01/30 04:14:53;;;;;;;4.88;0.75;;;10.00;99.90;;;;;;5053238;28;20055;-64
2024/01/30 04:17:20;;;;;;;3.60;0.80;;;10.00;99.90;;;;;;5053208;28;20124;-64
2024/01/30 04:19:47;;;;;;;3.90;0.98;;;10.00;99.90;;;;;;5053642;28;20052;-64
2024/01/30 04:22:14;;;;;;;5.03;0.73;;;10.00;99.90;;;;;;5053373;28;20037;-65
2024/01/30 04:24:41;;;;;;;2.45;0.47;;;10.00;99.90;;;;;;5053310;28;20037;-64
2024/01/30 04:27:08;;;;;;;2.70;0.60;;;10.00;99.90;;;;;;5053239;28;20360;-64
2024/01/30 04:29:34;;;;;;;4.03;0.60;;;10.00;99.90;;;;;;5052926;28;20379;-64
2024/01/30 04:32:01;;;;;;;2.85;0.85;;;9.90;99.90;;;;;;5053477;28;20123;-64
2024/01/30 04:34:28;;;;;;;3.38;0.60;;;9.90;99.90;;;;;;5052806;28;20044;-65
2024/01/30 04:36:55;;;;;;;3.28;0.63;;;9.90;99.90;;;;;;5053117;28;20041;-65
2024/01/30 04:39:22;;;;;;;2.03;0.60;;;9.90;99.90;;;;;;5052749;28;20045;-65
2024/01/30 04:41:48;;;;;;;1.55;0.60;;;9.90;99.90;;;;;;5052782;28;20410;-64
2024/01/30 04:44:15;;;;;;;3.40;0.73;;;9.90;99.90;;;;;;5051870;28;20055;-64
2024/01/30 04:46:42;;;;;;;3.55;0.80;;;9.90;99.90;;;;;;5052916;28;20037;-64
2024/01/30 04:49:09;;;;;;;3.03;0.93;;;9.90;99.90;;;;;;5053332;28;20551;-64
2024/01/30 04:51:36;;;;;;;3.10;0.88;;;9.90;99.90;;;;;;5053095;28;20060;-64
2024/01/30 04:54:02;;;;;;;2.72;0.75;;;9.90;99.90;;;;;;5052601;28;20501;-64
2024/01/30 04:56:30;;;;;;;4.00;1.10;;;9.90;99.90;;;;;;5052925;28;20504;-64
2024/01/30 04:58:57;;;;;;;3.47;0.88;;;9.90;99.90;;;;;;5053174;28;20386;-64
2024/01/30 05:01:24;;;;;;;3.90;0.82;;;9.90;99.90;;;;;;5052748;28;20040;-64
2024/01/30 05:03:51;;;;;;;3.33;0.90;;;9.90;99.90;;;;;;5054876;28;20072;-64
2024/01/30 05:06:17;;;;;;;3.40;1.10;;;9.90;99.90;;;;;;5055495;28;20137;-64
2024/01/30 05:08:44;;;;;;;3.00;0.90;;;9.90;99.90;;;;;;5056513;28;20037;-64
2024/01/30 05:11:11;;;;;;;4.45;1.10;;;9.90;99.90;;;;;;5056661;28;20033;-64
2024/01/30 05:13:38;;;;;;;2.70;0.90;;;9.90;99.90;;;;;;5056288;28;20521;-64
2024/01/30 05:16:05;;;;;;;4.72;1.35;;;9.90;99.90;;;;;;5056773;28;20040;-64
2024/01/30 05:18:31;;;;;;;4.07;1.00;;;9.90;99.90;;;;;;5056140;28;20425;-65
2024/01/30 05:20:58;;;;;;;4.63;1.10;;;9.90;99.90;;;;;;5056242;28;20041;-64
2024/01/30 05:23:25;;;;;;;3.53;1.13;;;9.80;99.90;;;;;;5056056;28;20367;-64
2024/01/30 05:25:52;;;;;;;3.95;1.00;;;9.80;99.90;;;;;;5056056;28;20048;-64
2024/01/30 05:28:19;;;;;;;4.50;1.13;;;9.90;99.90;;;;;;5056085;28;20041;-65
2024/01/30 05:30:46;;;;;;;4.32;0.95;;;9.80;99.90;;;;;;5056689;28;20041;-64
2024/01/30 05:33:13;;;;;;;3.05;0.90;;;9.80;99.90;;;;;;5056474;28;20135;-65
2024/01/30 05:35:40;;;;;;;4.22;0.98;;;9.80;99.90;;;;;;5056039;28;20060;-63
2024/01/30 05:38:06;;;;;;;4.22;1.27;;;9.80;99.90;;;;;;5056592;28;20363;-63
2024/01/30 05:40:33;;;;;;;3.20;0.98;;;9.90;99.90;;;;;;5056251;28;20486;-63
2024/01/30 05:43:02;;;;;;;5.85;1.20;;;9.90;99.90;;;;;;5055697;28;20405;-63
2024/01/30 05:45:29;;;;;;;2.40;1.05;;;9.80;99.90;;;;;;5054584;28;20379;-63
2024/01/30 05:47:56;;;;;;;3.47;0.70;;;9.80;99.90;;;;;;5056189;28;20087;-63
2024/01/30 05:50:23;;;;;;;2.33;0.90;;;9.80;99.90;;;;;;5055840;28;20041;-63
2024/01/30 05:52:50;;;;;;;1.73;0.90;;;9.80;99.90;;;;;;5055886;28;20041;-63
2024/01/30 05:55:17;;;;;;;2.90;0.70;;;9.80;99.90;;;;;;5055867;28;20045;-63
2024/01/30 05:57:43;;;;;;;1.60;0.60;;;9.80;99.90;;;;;;5055903;28;20069;-63
2024/01/30 06:00:10;;;;;;;2.72;0.80;;;9.80;99.90;;;;;;5054417;28;20060;-65
2024/01/30 06:02:37;;;;;;;2.42;0.63;;;9.80;99.90;;;;;;5055496;28;20041;-65
2024/01/30 06:05:04;;;;;;;1.65;0.60;;;9.70;99.90;;;;;;5055310;28;20040;-64
2024/01/30 06:07:31;;;;;;;1.38;0.52;;;9.60;99.90;;;;;;5055271;28;20103;-64
2024/01/30 06:10:02;;;;;;;1.38;0.40;;;9.60;99.90;;;;;;5055504;28;20056;-63
2024/01/30 06:12:29;;;;;;;0.82;0.40;;;9.60;99.90;;;;;;5055706;28;20474;-63
2024/01/30 06:14:57;;;;;;;1.25;0.50;;;9.60;99.90;;;;;;5054622;28;20454;-63
2024/01/30 06:17:24;;;;;;;2.13;0.60;;;9.50;99.90;;;;;;5055079;28;20482;-63
2024/01/30 06:19:51;;;;;;;1.90;0.68;;;9.40;99.90;;;;;;5055050;28;20049;-63
2024/01/30 06:22:17;;;;;;;1.45;0.55;;;9.30;99.90;;;;;;5055066;28;20125;-63
2024/01/30 06:24:50;;;;;;;2.13;0.60;;;9.30;99.90;;;;;;5054819;28;20037;-63
2024/01/30 06:27:17;;;;;;;1.33;0.50;;;9.20;99.90;;;;;;5055279;28;20134;-63
2024/01/30 06:29:44;;;;;;;3.08;0.75;;;9.20;99.90;;;;;;5055078;28;20082;-64
2024/01/30 06:32:11;;;;;;;3.22;0.63;;;9.20;99.90;;;;;;5055026;28;20378;-64
2024/01/30 06:34:39;;;;;;;1.80;0.65;;;9.20;99.90;;;;;;5054648;28;20037;-64
2024/01/30 06:37:06;;;;;;;3.47;1.50;;;9.10;99.90;;;;;;5055265;28;20100;-64
2024/01/30 06:39:33;;;;;;;3.40;0.90;;;9.10;99.90;;;;;;5054617;28;20045;-64
2024/01/30 06:42:00;;;;;;;2.10;1.08;;;9.00;99.90;;;;;;5053474;28;20057;-64
2024/01/30 06:44:27;;;;;;;4.40;1.90;;;8.90;99.90;;;;;;5053704;28;20045;-64
2024/01/30 06:46:57;;;;;;;2.78;1.42;;;8.90;99.90;;;;;;5053707;28;20493;-63
2024/01/30 06:49:24;;;;;;;2.40;1.60;;;8.80;99.90;;;;;;5055044;28;20037;-63
2024/01/30 06:51:51;;;;;;;3.53;1.67;;;8.70;99.90;;;;;;5054997;28;20045;-63
2024/01/30 06:54:18;;;;;;;4.03;1.70;;;8.70;99.90;;;;;;5054389;28;20148;-63
2024/01/30 06:56:44;;;;;;;3.72;1.90;;;8.70;99.90;;;;;;5052976;28;20051;-64
2024/01/30 06:59:11;;;;;;;3.22;1.70;;;8.60;99.90;;;;;;5054390;28;20055;-63
2024/01/30 07:01:38;;;;;;;5.07;1.90;;;8.70;99.90;;;;;;5054277;28;20437;-63
2024/01/30 07:04:05;;;;;;;3.08;1.63;;;8.60;99.90;;;;;;5052911;28;20045;-63
2024/01/30 07:06:32;;;;;;;4.07;1.83;;;8.60;99.90;;;;;;5054443;28;20049;-63
2024/01/30 07:08:59;;;;;;;4.65;2.03;;;8.60;99.90;;;;;;5054737;28;20052;-63
2024/01/30 07:11:26;;;;;;;4.32;1.92;;;8.60;99.90;;;;;;5054265;28;20048;-63
2024/01/30 07:13:53;;;;;;;4.45;2.20;;;8.60;99.90;;;;;;5053722;28;20405;-64
2024/01/30 07:16:20;;;;;;;3.78;2.10;;;8.60;99.90;;;;;;5054113;28;20051;-63
2024/01/30 07:18:47;;;;;;;4.15;2.40;;;8.60;99.90;;;;;;5054503;28;20072;-63
2024/01/30 07:21:14;;;;;;;4.95;2.55;;;8.60;99.90;;;;;;5054137;28;20110;-64
2024/01/30 07:23:41;;;;;;;4.20;2.47;;;8.60;99.90;;;;;;5054278;28;20052;-64
2024/01/30 07:26:08;;;;;;;4.70;2.60;;;8.60;99.90;;;;;;5053471;28;20040;-64
2024/01/30 07:28:35;;;;;;;4.53;2.53;;;8.60;99.90;;;;;;5054056;28;20512;-64
2024/01/30 07:31:02;;;;;;;4.28;2.30;;;8.60;99.90;;;;;;5054039;28;20505;-63
2024/01/30 07:33:29;;;;;;;4.53;2.58;;;8.60;99.90;;;;;;5053395;28;20068;-64
2024/01/30 07:35:55;;;;;;;5.05;2.40;;;8.60;99.90;;;;;;5053855;28;20371;-64
2024/01/30 07:38:22;;;;;;;4.10;2.40;;;8.60;99.90;;;;;;5054125;28;20033;-64
2024/01/30 07:40:49;;;;;;;3.53;2.90;;;8.50;99.90;;;;;;5053814;28;20124;-63
2024/01/30 07:43:16;;;;;;;4.13;2.35;;;8.50;99.90;;;;;;5053808;28;20041;-64
2024/01/30 07:45:42;;;;;;;4.88;2.40;;;8.60;99.90;;;;;;5053552;28;20037;-65
2024/01/30 07:48:09;;;;;;;3.97;2.30;;;8.60;99.90;;;;;;5053686;28;20041;-65
2024/01/30 07:50:36;;;;;;;3.47;2.05;;;8.60;99.90;;;;;;5053931;28;20071;-64
2024/01/30 07:53:03;;;;;;;4.53;2.35;;;8.60;99.90;;;;;;5053127;28;20045;-63
2024/01/30 07:55:31;;;;;;;3.78;2.20;;;8.50;99.90;;;;;;5053438;28;20029;-64
2024/01/30 07:57:59;;;;;;;6.75;2.05;;;8.50;99.90;;;;;;5053408;28;20053;-64
2024/01/30 08:00:26;;;;;;;4.70;2.28;;;8.50;99.90;;;;;;5052029;28;20040;-64
2024/01/30 08:02:55;;;;;;;4.10;2.00;;;8.60;99.90;;;;;;5053774;28;20128;-64
2024/01/30 08:05:24;;;;;;;3.67;1.90;;;8.60;99.90;;;;;;5053408;28;20045;-64
2024/01/30 08:07:52;;;;;;;3.47;1.90;;;8.60;99.90;;;;;;5053001;28;20131;-64
2024/01/30 08:10:19;;;;;;;3.42;1.90;;;8.60;99.90;;;;;;5053298;28;20029;-68
2024/01/30 08:12:46;;;;;;;3.28;2.03;;;8.50;99.90;;;;;;5052952;28;20103;-65
2024/01/30 08:15:13;;;;;;;2.83;1.60;;;8.50;99.90;;;;;;5052906;28;20045;-65
2024/01/30 08:17:40;;;;;;;3.83;1.80;;;8.50;99.90;;;;;;5053567;28;20048;-64
2024/01/30 08:20:08;;;;;;;4.28;2.00;;;8.50;99.90;;;;;;5051923;28;20471;-65
2024/01/30 08:22:35;;;;;;;3.17;1.98;;;8.50;99.90;;;;;;5053182;28;20131;-65
2024/01/30 08:25:02;;;;;;;2.60;1.70;;;8.50;99.90;;;;;;5053225;28;20037;-65
2024/01/30 08:27:29;;;;;;;2.95;1.52;;;8.50;99.90;;;;;;5052790;28;20045;-67
2024/01/30 08:29:56;;;;;;;4.40;1.42;;;8.50;99.90;;;;;;5053206;28;20045;-65
2024/01/30 08:32:23;;;;;;;2.53;1.52;;;8.50;99.90;;;;;;5053068;28;20052;-65
2024/01/30 08:34:50;;;;;;;2.58;1.48;;;8.50;99.90;;;;;;5053623;28;20102;-65
2024/01/30 08:37:17;;;;;;;2.78;1.17;;;8.50;99.90;;;;;;5053129;28;20041;-65
2024/01/30 08:39:44;;;;;;;2.35;1.58;;;8.50;99.90;;;;;;5057128;28;20390;-65
2024/01/30 08:42:11;;;;;;;2.42;1.10;;;8.50;99.90;;;;;;5056749;28;20094;-65
2024/01/30 08:44:38;;;;;;;1.52;0.85;;;8.50;99.90;;;;;;5048804;28;20048;-65
2024/01/30 08:47:05;;;;;;;3.72;0.90;;;8.50;99.90;;;;;;5044764;28;20041;-64
2024/01/30 08:49:32;;;;;;;4.03;1.00;;;8.50;99.90;;;;;;5044539;28;20048;-65
2024/01/30 08:51:59;;;;;;;2.67;1.13;;;8.50;99.90;;;;;;5017083;28;20038;-65
2024/01/30 08:54:26;;;;;;;3.00;0.80;;;8.50;99.90;;;;;;5016650;28;20482;-65
2024/01/30 08:56:53;;;;;;;2.05;0.60;;;8.50;99.90;;;;;;5017094;28;20237;-65
2024/01/30 08:59:20;;;;;;;2.55;0.82;;;8.50;99.90;;;;;;5017430;28;20111;-65
2024/01/30 09:01:47;;;;;;;2.00;0.70;;;8.50;99.90;;;;;;5017345;28;20051;-65
2024/01/30 09:04:29;;;;;;;1.80;0.65;;;8.60;99.90;;;;;;5017217;28;20046;-65
2024/01/30 09:06:56;;;;;;;3.03;0.80;;;8.60;99.90;;;;;;5015326;28;20038;-65
2024/01/30 09:09:22;;;;;;;3.83;0.98;;;8.60;99.90;;;;;;5016622;28;20085;-65
2024/01/30 09:11:49;;;;;;;3.88;0.73;;;8.60;99.90;;;;;;5016422;28;20041;-65
2024/01/30 09:14:16;;;;;;;2.35;0.60;;;8.60;99.90;;;;;;5016589;28;20056;-65
2024/01/30 09:16:43;;;;;;;1.55;0.52;;;8.60;99.90;;;;;;5016490;28;20041;-65
2024/01/30 09:19:10;;;;;;;3.58;1.17;;;8.60;99.90;;;;;;5016454;28;20042;-65
2024/01/30 09:21:36;;;;;;;1.20;0.52;;;8.60;99.90;;;;;;5016847;28;20111;-65
2024/01/30 09:24:06;;;;;;;2.28;0.60;;;8.60;99.90;;;;;;5016683;28;20108;-65
2024/01/30 09:26:33;;;;;;;2.83;0.60;;;8.60;99.90;;;;;;5017050;28;20034;-65
2024/01/30 09:29:00;;;;;;;1.98;0.50;;;8.60;99.90;;;;;;5016215;28;20120;-66
2024/01/30 09:31:27;;;;;;;2.38;0.70;;;8.60;99.90;;;;;;5016679;28;20476;-64
2024/01/30 09:33:53;;;;;;;3.85;0.60;;;8.60;99.90;;;;;;5016306;28;20042;-65
2024/01/30 09:36:21;;;;;;;2.03;0.60;;;8.60;99.90;;;;;;5016422;28;20041;-62
2024/01/30 09:38:48;;;;;;;2.47;0.80;;;8.60;99.90;;;;;;5015922;28;20124;-64
2024/01/30 09:41:15;;;;;;;1.73;0.50;;;8.50;99.90;;;;;;5016210;28;20038;-64
2024/01/30 09:43:42;;;;;;;1.73;0.43;;;8.50;99.90;;;;;;5033188;28;20052;-63
2024/01/30 09:46:09;;;;;;;2.10;0.52;;;8.50;99.90;;;;;;5036181;28;20129;-62
2024/01/30 09:48:36;;;;;;;2.78;0.60;;;8.60;99.90;;;;;;5035332;28;20044;-62
2024/01/30 09:51:02;;;;;;;1.98;0.70;;;8.60;99.90;;;;;;5052013;28;20116;-63
2024/01/30 09:53:29;;;;;;;0.93;0.40;;;8.70;99.90;;;;;;5046437;28;20059;-65
2024/01/30 09:55:56;;;;;;;1.05;0.40;;;8.70;99.90;;;;;;5039576;28;20045;-62
2024/01/30 09:58:23;;;;;;;3.30;0.50;;;8.80;99.90;;;;;;5034716;28;20045;-63
2024/01/30 10:00:50;;;;;;;2.03;0.50;;;8.80;99.90;;;;;;5034571;28;20049;-63
2024/01/30 10:03:19;;;;;;;1.25;0.47;;;8.90;99.90;;;;;;5035953;28;20037;-63
2024/01/30 10:05:45;;;;;;;2.13;0.60;;;8.90;99.90;;;;;;5034919;28;20091;-63
2024/01/30 10:08:12;;;;;;;1.65;0.52;;;9.00;99.90;;;;;;5036011;28;20053;-63
2024/01/30 10:10:39;;;;;;;2.67;0.70;;;8.90;99.90;;;;;;5035112;28;20045;-63
2024/01/30 10:13:07;;;;;;;3.00;0.70;;;8.80;99.90;;;;;;5034178;28;20038;-62
2024/01/30 10:15:35;;;;;;;1.85;0.70;;;8.80;99.90;;;;;;5034709;28;20042;-64
2024/01/30 10:18:02;;;;;;;2.55;1.25;;;8.90;99.90;;;;;;5035820;28;20103;-64
2024/01/30 10:20:29;;;;;;;3.72;0.90;;;9.00;99.90;;;;;;5035148;28;20546;-62
2024/01/30 10:22:56;;;;;;;1.83;0.73;;;9.10;99.90;;;;;;5035414;28;20053;-62
2024/01/30 10:25:23;;;;;;;2.75;0.90;;;9.10;99.90;;;;;;5034709;28;20037;-62
2024/01/30 10:27:50;;;;;;;1.65;0.70;;;9.10;99.90;;;;;;5034217;28;20044;-62
2024/01/30 10:30:17;;;;;;;6.13;0.80;;;9.10;99.90;;;;;;5034822;28;20060;-63
2024/01/30 10:32:43;;;;;;;3.85;0.93;;;9.10;99.90;;;;;;5034153;28;20041;-61
2024/01/30 10:35:10;;;;;;;2.05;0.70;;;9.20;99.90;;;;;;5034820;28;20095;-61
2024/01/30 10:37:37;;;;;;;1.95;0.80;;;9.10;99.90;;;;;;5033767;28;20091;-61
2024/01/30 10:40:05;;;;;;;3.53;0.80;;;9.10;99.90;;;;;;5035256;28;20128;-61
2024/01/30 10:42:32;;;;;;;1.67;1.00;;;9.10;99.90;;;;;;5042330;28;20112;-61
2024/01/30 10:44:59;;;;;;;2.05;1.10;;;9.10;99.90;;;;;;5033383;28;20443;-62
2024/01/30 10:47:26;;;;;;;1.80;0.90;;;9.20;99.90;;;;;;5034969;28;20059;-62
2024/01/30 10:49:53;;;;;;;2.60;0.90;;;9.20;99.90;;;;;;5034017;28;20083;-62
2024/01/30 10:52:20;;;;;;;3.50;1.20;;;9.30;99.90;;;;;;5033790;28;20479;-62
2024/01/30 10:54:47;;;;;;;2.30;1.00;;;9.20;99.90;;;;;;5034566;28;20494;-62
2024/01/30 10:57:14;;;;;;;2.17;0.75;;;9.20;99.90;;;;;;5033459;28;20042;-62
2024/01/30 10:59:41;;;;;;;1.60;0.90;;;9.20;99.90;;;;;;5033433;28;20458;-62
2024/01/30 11:02:07;;;;;;;2.58;1.02;;;9.20;99.90;;;;;;5034072;28;20052;-62
2024/01/30 11:04:34;;;;;;;1.77;0.80;;;9.10;99.90;;;;;;5033434;28;20058;-62
2024/01/30 11:07:03;;;;;;;4.75;2.10;;;9.10;99.90;;;;;;5034342;28;20037;-62
2024/01/30 11:09:30;;;;;;;4.05;1.90;;;9.10;99.90;;;;;;5033365;28;20041;-62
2024/01/30 11:12:01;;;;;;;4.50;1.98;;;9.10;99.90;;;;;;5034474;28;20046;-62
2024/01/30 11:14:28;;;;;;;6.18;2.45;;;9.20;99.90;;;;;;5033127;28;20064;-64
2024/01/30 11:16:54;;;;;;;3.30;2.38;;;9.20;99.90;;;;;;5033856;28;20406;-63
2024/01/30 11:19:21;;;;;;;2.30;1.33;;;9.20;99.90;;;;;;5032127;28;20128;-64
2024/01/30 11:21:48;;;;;;;3.83;1.00;;;9.20;99.90;;;;;;5034220;28;20561;-66
2024/01/30 11:24:15;;;;;;;3.03;1.10;;;9.10;99.90;;;;;;5033600;28;20405;-66
2024/01/30 11:26:42;;;;;;;3.03;0.70;;;9.20;99.90;;;;;;5034461;28;20042;-66
2024/01/30 11:29:09;;;;;;;1.90;0.68;;;9.10;99.90;;;;;;5033409;28;20034;-64
2024/01/30 11:31:36;;;;;;;1.77;0.90;;;9.10;99.90;;;;;;5034232;28;20042;-66
2024/01/30 11:34:03;;;;;;;3.97;1.20;;;9.10;99.90;;;;;;5032979;28;20049;-64
2024/01/30 11:36:30;;;;;;;1.90;1.17;;;9.10;99.90;;;;;;5033628;28;20041;-66
2024/01/30 11:38:57;;;;;;;2.35;1.10;;;9.10;99.90;;;;;;5033142;28;20045;-65
2024/01/30 11:41:24;;;;;;;1.80;1.10;;;9.00;99.90;;;;;;5033981;28;20041;-65
2024/01/30 11:43:51;;;;;;;2.00;1.00;;;9.00;99.90;;;;;;5034036;28;20104;-64
2024/01/30 11:46:17;;;;;;;2.85;1.08;;;9.10;99.90;;;;;;5032687;28;20054;-66
2024/01/30 11:48:44;;;;;;;3.22;1.08;;;9.10;99.90;;;;;;5032689;28;20041;-65
2024/01/30 11:51:11;;;;;;;2.45;0.70;;;9.00;99.90;;;;;;5032630;28;20037;-65
2024/01/30 11:53:38;;;;;;;2.30;0.77;;;8.90;99.90;;;;;;5032267;28;20487;-65
2024/01/30 11:56:05;;;;;;;1.48;0.50;;;8.90;99.90;;;;;;5032619;28;20045;-65
2024/01/30 11:58:31;;;;;;;1.90;0.70;;;8.90;99.90;;;;;;5034384;28;20099;-66
2024/01/30 12:00:59;;;;;;;2.38;0.85;;;9.00;99.90;;;;;;5032601;28;20047;-66
2024/01/30 12:03:26;;;;;;;1.83;0.60;;;9.00;99.90;;;;;;5033752;28;20140;-66
2024/01/30 12:05:53;;;;;;;2.05;0.40;;;9.00;99.90;;;;;;5032890;28;20406;-65
2024/01/30 12:08:20;;;;;;;3.40;0.70;;;8.90;99.90;;;;;;5033827;28;20116;-65
2024/01/30 12:10:47;;;;;;;2.83;1.40;;;8.90;99.90;;;;;;5033025;28;20146;-66
2024/01/30 12:13:14;;;;;;;3.63;1.45;;;8.80;99.90;;;;;;5032802;28;20045;-66
2024/01/30 12:15:41;;;;;;;2.33;0.82;;;8.80;99.90;;;;;;5033566;28;20397;-66
2024/01/30 12:18:08;;;;;;;2.20;0.55;;;8.80;99.90;;;;;;5047095;28;20119;-66
2024/01/30 12:20:35;;;;;;;1.85;0.73;;;8.80;99.90;;;;;;5053059;28;20052;-66
2024/01/30 12:23:02;;;;;;;2.03;0.70;;;8.80;99.90;;;;;;5047704;28;20103;-66
2024/01/30 12:25:29;;;;;;;2.42;0.50;;;8.80;99.90;;;;;;5033495;28;20068;-65
2024/01/30 12:27:56;;;;;;;2.20;0.80;;;8.80;99.90;;;;;;5030909;28;20041;-61
2024/01/30 12:30:24;;;;;;;1.48;0.70;;;8.80;99.90;;;;;;5033066;28;20041;-64
2024/01/30 12:32:51;;;;;;;1.05;0.52;;;8.80;99.90;;;;;;5031282;28;20547;-65
2024/01/30 12:35:18;;;;;;;1.65;0.60;;;8.80;99.90;;;;;;5016928;28;20474;-64
2024/01/30 12:37:45;;;;;;;1.52;0.50;;;8.80;99.90;;;;;;5033011;28;20556;-63
2024/01/30 12:40:15;;;;;;;3.08;0.50;;;8.80;99.90;;;;;;5033137;28;20050;-63
2024/01/30 12:42:42;;;;;;;2.92;0.60;;;8.80;99.90;;;;;;5032025;28;20038;-63
2024/01/30 12:45:09;;;;;;;1.30;0.52;;;8.80;99.90;;;;;;5032443;28;20052;-64
2024/01/30 12:47:36;;;;;;;2.40;0.50;;;8.70;99.90;;;;;;5031972;28;20044;-63
2024/01/30 12:50:03;;;;;;;1.38;0.50;;;8.70;99.90;;;;;;5033310;28;20497;-64