Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:21;;;;;;;12.80;6.82;;;16.50;99.90;;;;;;4902329;29;20049;-76
2023/05/29 00:02:49;;;;;;;11.48;5.95;;;16.60;99.90;;;;;;4902514;29;20052;-74
2023/05/29 00:05:15;;;;;;;10.23;5.82;;;16.60;99.90;;;;;;4898416;29;20024;-75
2023/05/29 00:07:41;;;;;;;10.88;5.88;;;16.60;99.90;;;;;;4898300;29;20128;-74
2023/05/29 00:10:08;;;;;;;10.20;5.97;;;16.60;99.90;;;;;;4898983;29;20020;-75
2023/05/29 00:12:35;;;;;;;12.30;6.22;;;16.70;99.90;;;;;;4899248;29;20036;-75
2023/05/29 00:15:03;;;;;;;12.23;6.40;;;16.70;99.90;;;;;;4900715;29;20229;-74
2023/05/29 00:17:31;;;;;;;12.90;5.95;;;16.80;99.90;;;;;;4906822;29;20031;-75
2023/05/29 00:20:03;;;;;;;10.93;5.93;;;16.80;99.90;;;;;;4898972;29;20369;-75
2023/05/29 00:22:29;;;;;;;10.10;6.23;;;16.70;99.90;;;;;;4899102;29;20551;-75
2023/05/29 00:24:55;;;;;;;10.77;6.53;;;16.70;99.90;;;;;;4902847;29;20039;-76
2023/05/29 00:27:21;;;;;;;15.43;6.22;;;16.70;99.90;;;;;;4902412;29;20052;-78
2023/05/29 00:29:46;;;;;;;13.57;6.10;;;16.50;99.90;;;;;;4902993;29;20036;-75
2023/05/29 00:32:12;;;;;;;12.18;5.60;;;16.40;99.90;;;;;;4885825;29;20029;-75
2023/05/29 00:34:38;;;;;;;18.40;5.88;;;16.40;99.90;;;;;;4898698;29;20437;-74
2023/05/29 00:37:04;;;;;;;12.15;6.28;;;16.40;99.90;;;;;;4881616;29;20032;-75
2023/05/29 00:39:30;;;;;;;10.80;5.28;;;16.30;99.90;;;;;;4899015;29;20028;-76
2023/05/29 00:41:56;;;;;;;11.52;5.57;;;16.30;99.90;;;;;;4904281;29;20040;-74
2023/05/29 00:44:23;;;;;;;13.55;6.63;;;16.30;99.90;;;;;;4900976;29;20016;-74
2023/05/29 00:46:52;;;;;;;10.35;6.25;;;16.40;99.90;;;;;;4884762;29;20032;-75
2023/05/29 00:49:19;;;;;;;13.43;6.82;;;16.30;99.90;;;;;;4898512;29;20028;-74
2023/05/29 00:51:46;;;;;;;10.52;5.70;;;16.20;99.90;;;;;;4898134;29;20028;-74
2023/05/29 00:54:17;;;;;;;11.43;6.28;;;16.20;99.90;;;;;;4898254;29;20438;-75
2023/05/29 00:56:43;;;;;;;11.00;6.05;;;16.30;99.90;;;;;;4897832;29;20024;-75
2023/05/29 00:59:11;;;;;;;11.52;6.60;;;16.30;99.90;;;;;;4880905;29;20021;-75
2023/05/29 01:01:38;;;;;;;12.63;6.82;;;16.40;99.90;;;;;;4883607;29;20051;-75
2023/05/29 01:04:08;;;;;;;12.35;6.45;;;16.30;99.90;;;;;;4880546;29;20024;-74
2023/05/29 01:06:35;;;;;;;11.43;6.63;;;16.20;99.90;;;;;;4901730;29;20044;-75
2023/05/29 01:09:03;;;;;;;10.88;6.20;;;16.20;99.90;;;;;;4897885;29;20384;-75
2023/05/29 01:12:02;;;;;;;12.35;6.80;;;16.20;99.90;;;;;;4897439;29;20028;-75
2023/05/29 01:15:06;;;;;;;12.73;6.45;;;16.20;99.90;;;;;;4889861;29;20111;-76
2023/05/29 01:18:00;;;;;;;15.75;6.95;;;16.20;99.90;;;;;;4883002;29;20040;-75
2023/05/29 01:20:50;;;;;;;13.63;6.78;;;16.20;99.90;;;;;;4898121;29;20111;-75
2023/05/29 01:23:23;;;;;;;10.85;6.25;;;16.20;99.90;;;;;;4906745;29;20036;-75
2023/05/29 01:26:43;;;;;;;10.63;6.05;;;16.20;99.90;;;;;;4886881;29;20136;-75
2023/05/29 01:29:12;;;;;;;14.15;6.13;;;16.20;99.90;;;;;;4806874;29;20047;-77
2023/05/29 01:31:41;;;;;;;11.45;6.68;;;16.00;99.90;;;;;;4823272;29;20038;-75
2023/05/29 01:34:07;;;;;;;16.02;6.30;;;16.00;99.90;;;;;;4809716;29;20041;-76
2023/05/29 01:36:33;;;;;;;13.95;7.22;;;15.70;99.90;;;;;;4823141;29;20046;-75
2023/05/29 01:39:00;;;;;;;18.08;7.20;;;15.70;99.90;;;;;;4822606;29;20407;-75
2023/05/29 01:41:27;;;;;;;12.27;6.43;;;15.60;99.90;;;;;;4806661;29;20042;-75
2023/05/29 01:43:53;;;;;;;14.98;7.22;;;15.60;99.90;;;;;;4807575;29;20046;-75
2023/05/29 01:46:21;;;;;;;14.13;8.27;;;15.50;99.90;;;;;;4822703;29;20113;-74
2023/05/29 01:48:47;;;;;;;17.88;7.65;;;15.50;99.90;;;;;;4807145;29;20524;-75
2023/05/29 01:51:13;;;;;;;15.25;7.60;;;15.50;99.90;;;;;;4822810;29;20026;-75
2023/05/29 01:53:42;;;;;;;13.90;7.40;;;15.60;99.90;;;;;;4823179;29;20109;-76
2023/05/29 01:56:09;;;;;;;14.95;6.78;;;15.70;99.90;;;;;;4836504;29;20053;-75
2023/05/29 01:58:36;;;;;;;16.65;7.65;;;15.70;99.90;;;;;;4825706;29;20036;-75
2023/05/29 02:01:06;;;;;;;11.95;6.93;;;15.70;99.90;;;;;;4815761;29;20038;-75
2023/05/29 02:03:32;;;;;;;13.38;7.28;;;15.70;99.90;;;;;;4872579;29;20052;-75
2023/05/29 02:05:59;;;;;;;14.90;7.05;;;15.70;99.90;;;;;;4917305;29;20115;-75
2023/05/29 02:08:25;;;;;;;10.95;6.72;;;15.80;99.90;;;;;;4900062;29;20032;-75
2023/05/29 02:10:51;;;;;;;15.02;6.70;;;15.80;99.90;;;;;;4899873;29;20044;-74
2023/05/29 02:13:17;;;;;;;14.95;6.82;;;15.80;99.90;;;;;;4916670;29;20024;-75
2023/05/29 02:15:43;;;;;;;10.98;6.65;;;15.80;99.90;;;;;;4907592;29;20033;-74
2023/05/29 02:18:14;;;;;;;13.77;7.95;;;15.70;99.90;;;;;;4899924;29;20138;-75
2023/05/29 02:20:40;;;;;;;13.77;7.53;;;15.60;99.90;;;;;;4916999;29;20032;-75
2023/05/29 02:23:08;;;;;;;13.82;7.10;;;15.60;99.90;;;;;;4900059;29;20480;-74
2023/05/29 02:25:35;;;;;;;18.35;7.50;;;15.60;99.90;;;;;;4915712;29;20083;-75
2023/05/29 02:28:01;;;;;;;14.68;7.43;;;15.60;99.90;;;;;;4881105;29;20053;-74
2023/05/29 02:30:28;;;;;;;15.85;6.53;;;15.60;99.90;;;;;;4896515;29;20029;-74
2023/05/29 02:32:54;;;;;;;12.45;6.25;;;15.60;99.90;;;;;;4879802;29;20028;-75
2023/05/29 02:35:22;;;;;;;13.18;6.60;;;15.50;99.90;;;;;;4900905;29;20483;-75
2023/05/29 02:37:49;;;;;;;9.95;5.80;;;15.60;99.90;;;;;;4908832;29;20507;-75
2023/05/29 02:40:15;;;;;;;9.70;6.05;;;15.60;99.90;;;;;;4899100;29;20441;-74
2023/05/29 02:42:41;;;;;;;14.93;6.53;;;15.60;99.90;;;;;;4896556;29;20032;-74
2023/05/29 02:45:07;;;;;;;12.95;6.40;;;15.50;99.90;;;;;;4883094;29;20461;-74
2023/05/29 02:47:33;;;;;;;14.30;7.15;;;15.50;99.90;;;;;;4895699;29;20033;-75
2023/05/29 02:49:59;;;;;;;15.00;7.30;;;15.40;99.90;;;;;;4895754;29;20029;-74
2023/05/29 02:52:25;;;;;;;16.45;6.57;;;15.40;99.90;;;;;;4899265;29;20388;-74
2023/05/29 02:54:50;;;;;;;13.10;7.45;;;15.50;99.90;;;;;;4896804;29;20029;-74
2023/05/29 02:57:16;;;;;;;12.82;7.43;;;15.40;99.90;;;;;;4887029;29;20083;-75
2023/05/29 02:59:44;;;;;;;13.73;7.80;;;15.50;99.90;;;;;;4879510;29;20033;-75
2023/05/29 03:02:10;;;;;;;15.18;6.95;;;15.60;99.90;;;;;;4899885;29;20071;-75
2023/05/29 03:04:35;;;;;;;11.25;6.47;;;15.60;99.90;;;;;;4895854;29;20104;-75
2023/05/29 03:07:01;;;;;;;13.75;7.57;;;15.60;99.90;;;;;;4877516;29;20056;-74
2023/05/29 03:09:30;;;;;;;13.02;6.93;;;15.70;99.90;;;;;;4895991;29;20476;-75
2023/05/29 03:11:56;;;;;;;14.38;7.10;;;15.70;99.90;;;;;;4878944;29;20032;-74
2023/05/29 03:14:22;;;;;;;13.82;7.65;;;15.70;99.90;;;;;;4902579;29;20035;-75
2023/05/29 03:16:49;;;;;;;11.15;7.50;;;15.70;99.90;;;;;;4893749;29;20111;-75
2023/05/29 03:19:15;;;;;;;14.57;7.88;;;15.60;99.90;;;;;;4894217;29;20031;-75
2023/05/29 03:21:41;;;;;;;16.20;9.10;;;15.60;99.90;;;;;;4895131;29;20056;-74
2023/05/29 03:24:07;;;;;;;14.48;8.13;;;15.60;99.90;;;;;;4877442;29;20066;-75
2023/05/29 03:26:36;;;;;;;15.50;8.65;;;15.60;99.90;;;;;;4863247;29;20052;-75
2023/05/29 03:29:03;;;;;;;15.70;8.70;;;15.60;99.90;;;;;;4878046;29;20638;-75
2023/05/29 03:31:31;;;;;;;14.10;7.82;;;15.70;99.90;;;;;;4878094;29;20419;-75
2023/05/29 03:33:58;;;;;;;15.32;7.72;;;15.70;99.90;;;;;;4878710;29;20039;-74
2023/05/29 03:36:36;;;;;;;15.57;8.23;;;15.80;99.90;;;;;;4898829;29;20457;-75
2023/05/29 03:39:03;;;;;;;17.85;9.60;;;15.70;99.90;;;;;;4878158;29;20245;-75
2023/05/29 03:41:29;;;;;;;13.35;7.72;;;15.70;99.90;;;;;;4878734;29;20120;-75
2023/05/29 03:43:55;;;;;;;18.98;9.45;;;15.70;99.90;;;;;;4894022;29;20025;-74
2023/05/29 03:46:24;;;;;;;13.55;7.07;;;15.80;99.90;;;;;;4897197;29;20107;-75
2023/05/29 03:48:50;;;;;;;18.58;7.97;;;15.90;99.90;;;;;;4887594;29;20032;-75
2023/05/29 03:51:16;;;;;;;13.52;8.30;;;15.90;99.90;;;;;;4915577;29;20039;-75
2023/05/29 03:53:42;;;;;;;12.82;7.88;;;16.00;99.90;;;;;;4898367;29;20036;-75
2023/05/29 03:56:08;;;;;;;13.65;7.43;;;16.10;99.90;;;;;;4916153;29;20040;-75
2023/05/29 03:58:34;;;;;;;14.65;7.40;;;16.00;99.90;;;;;;4898560;29;20484;-75
2023/05/29 04:01:01;;;;;;;16.02;8.23;;;16.00;99.90;;;;;;4898656;29;20477;-75
2023/05/29 04:03:30;;;;;;;15.25;8.07;;;15.90;99.90;;;;;;4898318;29;20036;-74
2023/05/29 04:05:58;;;;;;;15.13;8.57;;;15.90;99.90;;;;;;4883285;29;20033;-74
2023/05/29 04:08:24;;;;;;;14.02;6.82;;;15.90;99.90;;;;;;4898371;29;20522;-74
2023/05/29 04:10:53;;;;;;;16.58;7.50;;;16.00;99.90;;;;;;4915702;29;20033;-75
2023/05/29 04:13:20;;;;;;;19.17;8.40;;;16.10;99.90;;;;;;4898401;29;20028;-75
2023/05/29 04:15:47;;;;;;;16.70;8.35;;;16.10;99.90;;;;;;4894937;29;20025;-74
2023/05/29 04:18:14;;;;;;;15.10;9.18;;;16.20;99.90;;;;;;4892109;29;20036;-75
2023/05/29 04:20:40;;;;;;;13.45;8.55;;;16.10;99.90;;;;;;4898384;29;20024;-75
2023/05/29 04:23:07;;;;;;;17.25;8.20;;;16.10;99.90;;;;;;4898634;29;20492;-75
2023/05/29 04:25:34;;;;;;;16.42;8.38;;;16.20;99.90;;;;;;4898249;29;20062;-75
2023/05/29 04:28:02;;;;;;;14.35;7.38;;;16.10;99.90;;;;;;4898591;29;20035;-74
2023/05/29 04:30:28;;;;;;;12.75;7.32;;;16.10;99.90;;;;;;4885973;29;20067;-76
2023/05/29 04:32:54;;;;;;;20.30;9.35;;;16.20;99.90;;;;;;4905172;29;20035;-74
2023/05/29 04:35:23;;;;;;;13.85;8.10;;;16.20;99.90;;;;;;4892856;29;20034;-76
2023/05/29 04:37:57;;;;;;;12.18;7.68;;;16.10;99.90;;;;;;4905670;29;20059;-75
2023/05/29 04:40:27;;;;;;;13.95;8.52;;;16.20;99.90;;;;;;4891786;29;20477;-76
2023/05/29 04:42:53;;;;;;;17.88;8.38;;;16.20;99.90;;;;;;4905100;29;20054;-76
2023/05/29 04:45:20;;;;;;;14.88;7.60;;;16.20;99.90;;;;;;4901967;29;20481;-75
2023/05/29 04:47:47;;;;;;;15.13;8.43;;;16.20;99.90;;;;;;4901385;29;20171;-75
2023/05/29 04:50:13;;;;;;;14.77;7.90;;;16.20;99.90;;;;;;4918586;29;20380;-75
2023/05/29 04:52:43;;;;;;;15.68;7.93;;;16.30;99.90;;;;;;4901743;29;20044;-76
2023/05/29 04:55:10;;;;;;;14.98;8.13;;;16.40;99.90;;;;;;4905860;29;20484;-77
2023/05/29 04:57:36;;;;;;;15.75;7.53;;;16.50;99.90;;;;;;4904232;29;20035;-75
2023/05/29 05:00:06;;;;;;;16.92;7.93;;;16.50;99.90;;;;;;4901396;29;20429;-75
2023/05/29 05:02:36;;;;;;;13.30;8.25;;;16.50;99.90;;;;;;4901381;29;20476;-75
2023/05/29 05:05:02;;;;;;;13.82;7.40;;;16.60;99.90;;;;;;4900462;29;20055;-75
2023/05/29 05:07:28;;;;;;;14.35;6.93;;;16.70;99.90;;;;;;4890413;29;20512;-75
2023/05/29 05:09:54;;;;;;;16.15;7.78;;;16.70;99.90;;;;;;4899313;29;20187;-75
2023/05/29 05:12:23;;;;;;;11.15;6.45;;;16.70;99.90;;;;;;4899342;29;20439;-76
2023/05/29 05:14:49;;;;;;;14.05;7.72;;;16.80;99.90;;;;;;4900965;29;20115;-75
2023/05/29 05:17:15;;;;;;;12.80;7.35;;;16.90;99.90;;;;;;4884995;29;20053;-75
2023/05/29 05:19:41;;;;;;;13.27;6.95;;;16.80;99.90;;;;;;4887927;29;20041;-75
2023/05/29 05:22:08;;;;;;;12.77;6.85;;;16.90;99.90;;;;;;4896297;29;20493;-75
2023/05/29 05:24:34;;;;;;;11.85;6.50;;;17.00;99.90;;;;;;4900908;29;20496;-76
2023/05/29 05:27:03;;;;;;;13.13;7.28;;;16.90;99.90;;;;;;4899579;29;20087;-75
2023/05/29 05:29:29;;;;;;;13.68;7.35;;;17.00;99.90;;;;;;4901076;29;20028;-75
2023/05/29 05:31:57;;;;;;;12.55;7.55;;;17.20;99.90;;;;;;4900856;29;20031;-75
2023/05/29 05:34:23;;;;;;;12.57;7.18;;;17.30;99.90;;;;;;4900837;29;20028;-75
2023/05/29 05:36:49;;;;;;;14.57;6.57;;;17.30;99.90;;;;;;4917690;29;20024;-75
2023/05/29 05:39:15;;;;;;;10.82;6.53;;;17.40;99.90;;;;;;4900597;29;20054;-74
2023/05/29 05:41:45;;;;;;;18.63;8.15;;;17.40;99.90;;;;;;4900857;29;20036;-74
2023/05/29 05:44:14;;;;;;;14.02;7.38;;;17.50;99.90;;;;;;4900778;29;20028;-77
2023/05/29 05:47:03;;;;;;;13.32;6.50;;;17.50;99.90;;;;;;4858511;29;20140;-74
2023/05/29 05:49:30;;;;;;;11.52;6.43;;;17.50;99.90;;;;;;4859360;29;20549;-74
2023/05/29 05:51:56;;;;;;;12.13;7.00;;;17.50;99.90;;;;;;4843761;29;20053;-75
2023/05/29 05:54:22;;;;;;;12.43;6.45;;;17.70;99.90;;;;;;4856343;29;20072;-76
2023/05/29 05:56:48;;;;;;;13.10;6.43;;;17.50;99.90;;;;;;4855572;29;20033;-75
2023/05/29 05:59:17;;;;;;;13.63;7.22;;;17.70;99.90;;;;;;4859184;29;20072;-76
2023/05/29 06:01:43;;;;;;;13.95;6.45;;;17.80;99.90;;;;;;4858674;29;20042;-75
2023/05/29 06:04:09;;;;;;;14.50;6.60;;;17.90;99.90;;;;;;4843791;29;20040;-75
2023/05/29 06:06:35;;;;;;;14.75;6.80;;;17.80;99.90;;;;;;4858586;29;20029;-75
2023/05/29 06:09:01;;;;;;;12.43;6.90;;;17.90;99.90;;;;;;4858936;29;20571;-75
2023/05/29 06:11:28;;;;;;;12.13;6.95;;;18.00;99.90;;;;;;4858867;29;20034;-76
2023/05/29 06:13:54;;;;;;;13.65;7.22;;;18.20;99.90;;;;;;4843430;29;20034;-75
2023/05/29 06:16:24;;;;;;;11.50;5.93;;;18.30;99.90;;;;;;4858957;29;20037;-75
2023/05/29 06:18:51;;;;;;;12.63;7.28;;;18.30;99.90;;;;;;4843305;29;20034;-76
2023/05/29 06:21:18;;;;;;;11.20;6.20;;;18.20;99.90;;;;;;4858705;29;20032;-75
2023/05/29 06:23:50;;;;;;;13.82;6.75;;;18.30;99.90;;;;;;4877909;29;20050;-75
2023/05/29 06:26:16;;;;;;;11.95;7.20;;;18.30;99.90;;;;;;4887722;29;20040;-75
2023/05/29 06:28:42;;;;;;;12.30;6.80;;;18.30;99.90;;;;;;4899744;29;20484;-76
2023/05/29 06:31:08;;;;;;;13.45;6.60;;;18.50;99.90;;;;;;4899776;29;20036;-75
2023/05/29 06:33:35;;;;;;;13.50;7.18;;;18.50;99.90;;;;;;4899800;29;20499;-74
2023/05/29 06:36:01;;;;;;;13.18;6.60;;;18.60;99.90;;;;;;4899371;29;20043;-75
2023/05/29 06:38:26;;;;;;;14.80;7.03;;;18.60;99.90;;;;;;4899764;29;20024;-75
2023/05/29 06:40:52;;;;;;;10.88;6.50;;;18.70;99.90;;;;;;4899558;29;20047;-76
2023/05/29 06:43:18;;;;;;;8.55;5.70;;;18.60;99.90;;;;;;4899677;29;20111;-74
2023/05/29 06:45:48;;;;;;;11.10;6.05;;;18.60;99.90;;;;;;4899398;29;20127;-74
2023/05/29 06:48:14;;;;;;;12.88;6.97;;;18.70;99.90;;;;;;4916723;29;20459;-74
2023/05/29 06:50:40;;;;;;;15.20;6.88;;;18.80;99.90;;;;;;4899385;29;20505;-74
2023/05/29 06:53:25;;;;;;;12.95;6.88;;;18.70;99.90;;;;;;4905834;29;20561;-74
2023/05/29 06:55:53;;;;;;;12.05;6.88;;;18.80;99.90;;;;;;4899321;29;20123;-75
2023/05/29 06:58:19;;;;;;;9.02;5.60;;;18.70;99.90;;;;;;4899328;29;20024;-75
2023/05/29 07:00:45;;;;;;;10.05;5.90;;;18.80;99.90;;;;;;4899459;29;20032;-74
2023/05/29 07:03:37;;;;;;;9.80;5.18;;;18.90;99.90;;;;;;4913473;29;20092;-75
2023/05/29 07:06:05;;;;;;;11.95;6.32;;;18.90;99.90;;;;;;4898812;29;20063;-75
2023/05/29 07:08:32;;;;;;;12.23;6.80;;;18.90;99.90;;;;;;4899257;29;20047;-74
2023/05/29 07:10:57;;;;;;;12.18;6.45;;;19.10;99.90;;;;;;4899259;29;20035;-76
2023/05/29 07:13:25;;;;;;;10.63;6.32;;;19.20;99.90;;;;;;4899175;29;20472;-75
2023/05/29 07:15:51;;;;;;;15.43;7.57;;;19.20;99.90;;;;;;4915991;29;20024;-74
2023/05/29 07:18:21;;;;;;;14.98;7.82;;;19.30;99.90;;;;;;4899281;29;20031;-74
2023/05/29 07:20:47;;;;;;;14.05;7.38;;;19.20;99.90;;;;;;4916352;29;20024;-74
2023/05/29 07:23:16;;;;;;;15.07;7.63;;;19.30;99.90;;;;;;4899004;29;20039;-75
2023/05/29 07:25:43;;;;;;;15.50;7.88;;;19.40;99.90;;;;;;4899094;29;20056;-74
2023/05/29 07:28:10;;;;;;;13.65;7.22;;;19.50;99.90;;;;;;4909000;29;20084;-75
2023/05/29 07:30:36;;;;;;;11.30;6.35;;;19.60;99.90;;;;;;4899013;29;20111;-75
2023/05/29 07:33:04;;;;;;;13.57;8.23;;;19.60;99.90;;;;;;4898936;29;20040;-75
2023/05/29 07:35:32;;;;;;;18.88;7.65;;;19.70;99.90;;;;;;4898783;29;20028;-75
2023/05/29 07:37:59;;;;;;;15.52;7.35;;;19.90;99.90;;;;;;4898800;29;20042;-75
2023/05/29 07:40:25;;;;;;;12.70;7.82;;;20.00;99.90;;;;;;4898891;29;20056;-75
2023/05/29 07:43:20;;;;;;;15.05;9.30;;;20.00;99.90;;;;;;4907094;29;20091;-75
2023/05/29 07:45:55;;;;;;;15.13;8.98;;;19.90;99.90;;;;;;4898638;29;20043;-74
2023/05/29 07:48:21;;;;;;;16.05;9.45;;;20.00;99.90;;;;;;4898454;29;20134;-74
2023/05/29 07:50:48;;;;;;;13.73;8.52;;;20.30;99.90;;;;;;4915918;29;20095;-74
2023/05/29 07:53:14;;;;;;;15.50;9.07;;;20.30;99.90;;;;;;4898909;29;20032;-76
2023/05/29 07:55:41;;;;;;;16.40;8.52;;;20.70;99.90;;;;;;4899073;29;20040;-75
2023/05/29 07:58:07;;;;;;;15.52;8.95;;;20.70;99.90;;;;;;4898618;29;20134;-75
2023/05/29 08:00:33;;;;;;;15.45;8.43;;;20.70;99.90;;;;;;4898924;29;20027;-74
2023/05/29 08:03:02;;;;;;;13.75;8.60;;;20.90;99.90;;;;;;4898424;29;20448;-76
2023/05/29 08:05:31;;;;;;;14.75;8.38;;;21.00;99.90;;;;;;4916006;29;20036;-75
2023/05/29 08:07:59;;;;;;;18.80;9.60;;;21.20;99.90;;;;;;4898545;29;20047;-75
2023/05/29 08:10:26;;;;;;;13.95;9.02;;;21.60;99.90;;;;;;4900758;29;20032;-75
2023/05/29 08:12:52;;;;;;;17.65;9.65;;;21.70;99.90;;;;;;4902344;29;20051;-75
2023/05/29 08:15:19;;;;;;;17.65;11.23;;;22.00;99.90;;;;;;4902525;29;20032;-75
2023/05/29 08:17:45;;;;;;;14.45;8.20;;;21.90;99.90;;;;;;4919500;29;20025;-75
2023/05/29 08:20:11;;;;;;;16.00;9.85;;;22.50;99.90;;;;;;4919330;29;20457;-75
2023/05/29 08:22:37;;;;;;;15.60;9.45;;;22.70;99.90;;;;;;4916092;29;20388;-75
2023/05/29 08:25:03;;;;;;;14.80;9.88;;;22.90;99.90;;;;;;4909765;29;20025;-76
2023/05/29 08:27:29;;;;;;;16.58;10.30;;;22.80;99.90;;;;;;4919267;29;20041;-76
2023/05/29 08:29:55;;;;;;;16.85;9.10;;;22.90;99.90;;;;;;4919011;29;20036;-76
2023/05/29 08:32:21;;;;;;;14.93;9.60;;;22.90;99.90;;;;;;4919037;29;20060;-76
2023/05/29 08:34:48;;;;;;;17.90;10.43;;;23.00;99.90;;;;;;4919281;29;20435;-76
2023/05/29 08:37:13;;;;;;;14.57;8.98;;;23.40;99.90;;;;;;4918731;29;20465;-76
2023/05/29 08:39:39;;;;;;;14.90;8.35;;;23.50;99.90;;;;;;4919170;29;20028;-75
2023/05/29 08:42:10;;;;;;;15.15;9.20;;;23.70;99.90;;;;;;4918744;29;20040;-75
2023/05/29 08:44:39;;;;;;;15.37;8.13;;;23.70;99.90;;;;;;4918986;29;20036;-75
2023/05/29 08:47:07;;;;;;;14.77;7.55;;;24.10;99.90;;;;;;4918415;29;20480;-74
2023/05/29 08:49:44;;;;;;;12.88;8.10;;;24.50;99.90;;;;;;4918862;29;20039;-74
2023/05/29 08:52:15;;;;;;;16.38;8.90;;;24.00;99.90;;;;;;4918680;29;20024;-74
2023/05/29 08:54:41;;;;;;;15.20;7.80;;;24.20;99.90;;;;;;4919177;29;20047;-74
2023/05/29 08:57:07;;;;;;;14.23;8.05;;;24.00;99.90;;;;;;4918624;29;20016;-74
2023/05/29 08:59:34;;;;;;;13.55;8.02;;;23.80;99.90;;;;;;4918432;29;20036;-74
2023/05/29 09:02:00;;;;;;;13.30;8.25;;;23.50;99.90;;;;;;4906486;29;20051;-74
2023/05/29 09:04:30;;;;;;;12.68;8.32;;;23.70;99.90;;;;;;4918290;29;20060;-73
2023/05/29 09:06:58;;;;;;;14.18;8.75;;;23.80;99.90;;;;;;4918268;29;20119;-75
2023/05/29 09:09:26;;;;;;;13.00;8.20;;;23.90;99.90;;;;;;4918153;29;20032;-74
2023/05/29 09:11:53;;;;;;;15.15;8.60;;;24.00;99.90;;;;;;4918031;29;20027;-72
2023/05/29 09:14:34;;;;;;;13.80;7.68;;;23.50;99.90;;;;;;4918468;29;20024;-73
2023/05/29 09:17:00;;;;;;;10.10;6.07;;;23.10;99.90;;;;;;4918344;29;20036;-73
2023/05/29 09:19:26;;;;;;;8.93;5.47;;;22.70;99.90;;;;;;4918162;29;20529;-73
2023/05/29 09:21:52;;;;;;;12.27;6.32;;;23.40;99.90;;;;;;4916892;29;20040;-72
2023/05/29 09:24:19;;;;;;;12.50;7.57;;;22.90;99.00;;;;;;4918170;29;20024;-73
2023/05/29 09:26:51;;;;;;;10.63;6.68;;;22.90;99.90;;;;;;4917635;29;20055;-74
2023/05/29 09:29:17;;;;;;;13.98;7.00;;;22.80;99.90;;;;;;4917823;29;20021;-73
2023/05/29 09:31:49;;;;;;;11.52;7.13;;;23.00;99.90;;;;;;4918135;29;20036;-72
2023/05/29 09:34:15;;;;;;;;;;;22.90;99.90;;;;;;4917936;29;20502;-74
2023/05/29 09:36:41;;;;;;;19.40;8.32;;;22.60;99.90;;;;;;4918142;29;19998;-75
2023/05/29 09:39:09;;;;;;;12.80;7.63;;;22.80;99.90;;;;;;4917692;29;20029;-74
2023/05/29 09:41:45;;;;;;;13.18;6.70;;;22.90;99.90;;;;;;4917859;29;20472;-73
2023/05/29 09:44:15;;;;;;;14.15;8.30;;;23.00;99.90;;;;;;4917953;29;20036;-75
2023/05/29 09:46:42;;;;;;;12.07;7.45;;;23.10;99.90;;;;;;4917883;29;20040;-74
2023/05/29 09:49:13;;;;;;;12.40;6.75;;;23.40;99.90;;;;;;4917793;29;20055;-73
2023/05/29 09:51:39;;;;;;;10.00;6.65;;;23.70;99.50;;;;;;4917316;29;20158;-75
2023/05/29 09:54:17;;;;;;;11.23;7.65;;;23.30;98.20;;;;;;4917523;29;20071;-74
2023/05/29 09:56:44;;;;;;;12.50;6.32;;;23.90;99.80;;;;;;4917307;29;20111;-74
2023/05/29 09:59:14;;;;;;;14.50;7.07;;;24.00;99.90;;;;;;4917288;29;20032;-74
2023/05/29 10:01:44;;;;;;;13.13;7.60;;;23.70;99.00;;;;;;4917481;29;20028;-76
2023/05/29 10:04:11;;;;;;;11.40;6.88;;;23.70;98.90;;;;;;4917281;29;20035;-75
2023/05/29 10:06:38;;;;;;;11.85;6.57;;;23.90;98.30;;;;;;4917321;29;20148;-73
2023/05/29 10:09:10;;;;;;;14.60;7.95;;;24.10;99.90;;;;;;4917257;29;20044;-73
2023/05/29 10:11:38;;;;;;;14.57;7.33;;;23.80;99.90;;;;;;4917382;29;20028;-73
2023/05/29 10:14:07;;;;;;;12.27;7.63;;;23.90;99.90;;;;;;4917306;29;20032;-74
2023/05/29 10:16:37;;;;;;;12.43;8.00;;;23.90;99.90;;;;;;4917153;29;20495;-73
2023/05/29 10:19:10;;;;;;;10.25;7.43;;;23.10;99.90;;;;;;4917003;29;20044;-73
2023/05/29 10:21:39;;;;;;;15.82;7.15;;;23.20;99.90;;;;;;4917031;29;20079;-73
2023/05/29 10:24:07;;;;;;;12.25;6.68;;;23.80;99.90;;;;;;4916970;29;20063;-73
2023/05/29 10:26:37;;;;;;;14.38;8.02;;;23.60;99.60;;;;;;4916987;29;20051;-75
2023/05/29 10:29:23;;;;;;;12.00;6.93;;;23.80;99.80;;;;;;4916712;29;20055;-74
2023/05/29 10:31:49;;;;;;;12.90;7.43;;;23.70;98.30;;;;;;4905130;29;20190;-73
2023/05/29 10:34:38;;;;;;;9.93;6.03;;;23.80;98.30;;;;;;4915764;29;20122;-75
2023/05/29 10:37:20;;;;;;;11.65;7.18;;;23.40;96.90;;;;;;4916536;29;20119;-74
2023/05/29 10:39:46;;;;;;;8.27;5.90;;;23.00;96.30;;;;;;4916780;29;20036;-74
2023/05/29 10:42:40;;;;;;;11.18;7.47;;;23.10;96.80;;;;;;4883922;29;20042;-76
2023/05/29 10:45:07;;;;;;;10.48;6.97;;;23.50;99.90;;;;;;4907403;29;20061;-74
2023/05/29 10:47:32;;;;;;;11.32;7.45;;;23.40;99.70;;;;;;4916631;29;20396;-73
2023/05/29 10:50:02;;;;;;;14.85;7.80;;;23.50;99.70;;;;;;4916500;29;20040;-73
2023/05/29 10:52:37;;;;;;;10.32;7.43;;;23.50;99.80;;;;;;4916646;29;20579;-76
2023/05/29 10:55:04;;;;;;;9.50;6.30;;;23.70;99.90;;;;;;4916765;29;20118;-74
2023/05/29 10:57:30;;;;;;;10.52;6.30;;;23.50;99.90;;;;;;4916282;29;20024;-74
2023/05/29 11:00:04;;;;;;;11.10;7.22;;;23.40;98.80;;;;;;4916736;29;20523;-73
2023/05/29 11:02:31;;;;;;;10.68;7.07;;;23.70;99.90;;;;;;4916261;29;20480;-74
2023/05/29 11:05:19;;;;;;;11.70;7.43;;;23.60;99.80;;;;;;4916408;29;20032;-74
2023/05/29 11:07:53;;;;;;;11.52;8.18;;;23.20;99.50;;;;;;4904622;29;20054;-75
2023/05/29 11:10:43;;;;;;;12.02;7.88;;;23.70;99.90;;;;;;4916056;29;20028;-73
2023/05/29 11:13:09;;;;;;;13.65;7.55;;;23.60;99.90;;;;;;4916071;29;20035;-75
2023/05/29 11:15:38;;;;;;;8.20;6.25;;;23.60;99.90;;;;;;4916261;29;20031;-73
2023/05/29 11:18:08;;;;;;;8.88;6.82;;;23.60;95.70;;;;;;4915885;29;20028;-74
2023/05/29 11:20:43;;;;;;;11.65;7.07;;;23.40;97.00;;;;;;4916539;29;20032;-75
2023/05/29 11:23:18;;;;;;;10.40;6.82;;;23.90;99.30;;;;;;4915935;29;20060;-73
2023/05/29 11:25:46;;;;;;;12.45;7.47;;;24.10;97.40;;;;;;4898756;29;20055;-75
2023/05/29 11:28:12;;;;;;;14.57;7.38;;;24.10;97.40;;;;;;4916142;29;20123;-73
2023/05/29 11:30:45;;;;;;;10.38;8.00;;;24.00;98.50;;;;;;4915958;29;20575;-74
2023/05/29 11:33:23;;;;;;;12.60;8.20;;;24.20;99.10;;;;;;4916055;29;20036;-75
2023/05/29 11:35:58;;;;;;;12.48;8.85;;;24.20;97.50;;;;;;4915947;29;20073;-77
2023/05/29 11:38:28;;;;;;;12.95;8.57;;;24.40;97.20;;;;;;4915835;29;20378;-74
2023/05/29 11:40:55;;;;;;;12.07;8.18;;;24.10;97.20;;;;;;4916185;29;20163;-77
2023/05/29 11:43:21;;;;;;;12.48;7.65;;;24.40;97.70;;;;;;4915767;29;20404;-75
2023/05/29 11:45:48;;;;;;;11.80;7.78;;;24.50;95.40;;;;;;4915326;29;20020;-73
2023/05/29 11:48:14;;;;;;;13.18;8.48;;;24.50;96.40;;;;;;4915420;29;20122;-74
2023/05/29 11:50:40;;;;;;;12.57;8.60;;;;;;;;;;4915935;29;20144;-74
2023/05/29 11:53:08;;;;;;;10.23;6.90;;;24.70;97.30;;;;;;4915551;29;20028;-74
2023/05/29 11:55:33;;;;;;;8.70;6.22;;;24.90;96.30;;;;;;4915601;29;20044;-73
2023/05/29 11:58:01;;;;;;;11.35;8.30;;;24.30;94.40;;;;;;4915722;29;20031;-73
2023/05/29 12:00:31;;;;;;;13.90;8.10;;;24.30;94.00;;;;;;4915779;29;20112;-74
2023/05/29 12:03:03;;;;;;;11.80;7.38;;;24.80;96.60;;;;;;4915673;29;20111;-73
2023/05/29 12:05:30;;;;;;;13.77;8.52;;;24.90;94.40;;;;;;4915525;29;20484;-74
2023/05/29 12:07:57;;;;;;;13.23;9.13;;;24.80;94.50;;;;;;4915532;29;20103;-74
2023/05/29 12:10:23;;;;;;;10.57;7.55;;;24.60;95.90;;;;;;4915570;29;20028;-73
2023/05/29 12:12:57;;;;;;;13.00;8.98;;;24.30;94.10;;;;;;4915677;29;20029;-74
2023/05/29 12:15:24;;;;;;;15.43;9.63;;;24.30;97.30;;;;;;4916093;29;20039;-74
2023/05/29 12:17:52;;;;;;;11.57;7.85;;;24.30;96.70;;;;;;4915449;29;20103;-73
2023/05/29 12:20:19;;;;;;;14.88;8.23;;;24.30;95.70;;;;;;4915807;29;20092;-73
2023/05/29 12:22:45;;;;;;;11.82;8.02;;;24.20;97.00;;;;;;4915427;29;20032;-73
2023/05/29 12:25:20;;;;;;;12.63;8.23;;;24.00;95.60;;;;;;4915399;29;20036;-73
2023/05/29 12:27:47;;;;;;;11.98;7.80;;;24.20;97.00;;;;;;4915347;29;20040;-74
2023/05/29 12:30:14;;;;;;;11.27;8.02;;;24.20;94.70;;;;;;4915459;29;20099;-75
2023/05/29 12:32:43;;;;;;;11.32;7.00;;;24.10;93.40;;;;;;4915458;29;20040;-74
2023/05/29 12:35:18;;;;;;;12.15;7.40;;;24.20;94.40;;;;;;4915411;29;20024;-74
2023/05/29 12:37:53;;;;;;;12.65;8.25;;;24.30;92.50;;;;;;4903759;29;20391;-73
2023/05/29 12:40:21;;;;;;;10.57;7.47;;;24.50;95.30;;;;;;4915170;29;20501;-73
2023/05/29 12:42:58;;;;;;;11.60;7.65;;;24.30;95.00;;;;;;4916249;29;20499;-78
2023/05/29 12:45:26;;;;;;;10.32;6.95;;;24.10;92.50;;;;;;4916738;29;20024;-78