Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:08;;;;;;;9.85;7.75;;;20.40;41.90;;;;;;5026025;28;20053;-65
2022/12/09 00:02:37;;;;;;;8.43;6.40;;;20.40;41.90;;;;;;5030308;28;20045;-66
2022/12/09 00:05:04;;;;;;;7.85;6.22;;;20.40;41.90;;;;;;5028592;28;20485;-66
2022/12/09 00:07:34;;;;;;;9.38;6.93;;;20.40;41.90;;;;;;5029024;28;20517;-66
2022/12/09 00:10:03;;;;;;;9.50;6.70;;;20.40;41.80;;;;;;5029465;28;20049;-66
2022/12/09 00:12:31;;;;;;;8.40;6.35;;;20.40;41.80;;;;;;5028676;28;20318;-66
2022/12/09 00:14:58;;;;;;;9.05;6.50;;;20.40;41.80;;;;;;5027952;28;20073;-66
2022/12/09 00:17:25;;;;;;;9.45;6.55;;;20.50;41.90;;;;;;5029945;28;20497;-67
2022/12/09 00:19:52;;;;;;;8.57;6.03;;;20.40;41.90;;;;;;5028563;28;20410;-66
2022/12/09 00:22:19;;;;;;;9.05;6.70;;;20.40;41.90;;;;;;5028933;28;20529;-66
2022/12/09 00:24:47;;;;;;;8.45;6.80;;;20.40;42.00;;;;;;5029681;28;20054;-66
2022/12/09 00:27:14;;;;;;;9.70;6.20;;;20.40;42.00;;;;;;5029040;28;20045;-65
2022/12/09 00:29:41;;;;;;;7.97;6.13;;;20.30;42.00;;;;;;5026445;28;20080;-66
2022/12/09 00:32:08;;;;;;;8.27;6.07;;;20.30;42.10;;;;;;5027683;28;20045;-65
2022/12/09 00:34:35;;;;;;;9.63;6.18;;;20.30;42.10;;;;;;5024695;28;20060;-66
2022/12/09 00:37:03;;;;;;;7.10;5.88;;;20.30;42.10;;;;;;5028158;28;20048;-66
2022/12/09 00:39:30;;;;;;;7.93;5.65;;;20.30;42.20;;;;;;5029546;28;20115;-66
2022/12/09 00:41:57;;;;;;;9.13;6.45;;;20.30;42.10;;;;;;5029445;28;20049;-66
2022/12/09 00:44:24;;;;;;;7.05;5.93;;;20.30;42.10;;;;;;5029277;28;20132;-66
2022/12/09 00:46:51;;;;;;;8.40;6.68;;;20.30;42.10;;;;;;5029045;28;20411;-66
2022/12/09 00:49:18;;;;;;;8.43;6.47;;;20.30;42.20;;;;;;5028871;28;20126;-66
2022/12/09 00:51:45;;;;;;;9.68;6.60;;;20.30;42.10;;;;;;5028603;28;20041;-65
2022/12/09 00:54:12;;;;;;;8.88;5.93;;;20.30;42.10;;;;;;5028492;28;20057;-65
2022/12/09 00:56:40;;;;;;;7.22;5.60;;;20.30;42.00;;;;;;5028394;28;20091;-66
2022/12/09 00:59:07;;;;;;;7.72;6.00;;;20.30;42.00;;;;;;5028366;28;20330;-66
2022/12/09 01:01:34;;;;;;;7.28;5.88;;;20.40;42.00;;;;;;5029284;28;20049;-66
2022/12/09 01:04:03;;;;;;;8.30;5.88;;;20.40;42.00;;;;;;5028867;28;20102;-65
2022/12/09 01:06:31;;;;;;;6.82;5.97;;;20.40;41.90;;;;;;5027404;28;20398;-65
2022/12/09 01:08:58;;;;;;;8.20;5.68;;;20.40;41.90;;;;;;5025135;28;20461;-65
2022/12/09 01:11:27;;;;;;;7.05;5.75;;;20.30;41.90;;;;;;5028761;28;20498;-65
2022/12/09 01:13:59;;;;;;;10.13;6.63;;;20.40;41.90;;;;;;5028725;28;20405;-66
2022/12/09 01:16:30;;;;;;;7.65;5.32;;;20.40;41.90;;;;;;5025079;28;20521;-65
2022/12/09 01:19:01;;;;;;;7.38;5.53;;;20.40;41.90;;;;;;5028541;28;20139;-66
2022/12/09 01:21:29;;;;;;;7.00;5.50;;;20.30;41.90;;;;;;5027720;28;20046;-65
2022/12/09 01:23:56;;;;;;;8.60;5.78;;;20.30;41.90;;;;;;5027737;28;20057;-65
2022/12/09 01:26:23;;;;;;;8.35;6.00;;;20.30;41.90;;;;;;5028102;28;20053;-65
2022/12/09 01:28:51;;;;;;;8.15;5.90;;;20.30;41.90;;;;;;5028523;28;20401;-65
2022/12/09 01:31:21;;;;;;;8.00;5.53;;;20.30;41.90;;;;;;5028737;28;20405;-65
2022/12/09 01:33:49;;;;;;;8.25;5.63;;;20.30;41.90;;;;;;5027360;28;20045;-65
2022/12/09 01:36:23;;;;;;;8.55;6.45;;;20.30;41.90;;;;;;5028823;28;20077;-65
2022/12/09 01:38:50;;;;;;;7.90;5.65;;;20.30;41.90;;;;;;5027848;28;20045;-65
2022/12/09 01:41:18;;;;;;;10.60;6.57;;;20.30;41.90;;;;;;5024735;28;20449;-65
2022/12/09 01:44:13;;;;;;;7.03;5.07;;;20.30;41.90;;;;;;5028402;28;20060;-65
2022/12/09 01:46:41;;;;;;;8.05;6.38;;;20.30;41.80;;;;;;5028137;28;20042;-65
2022/12/09 01:49:13;;;;;;;7.97;6.22;;;20.30;41.80;;;;;;5027949;28;20136;-65
2022/12/09 01:51:42;;;;;;;7.45;5.22;;;20.30;42.00;;;;;;5027707;28;20456;-66
2022/12/09 01:54:09;;;;;;;7.30;5.60;;;20.30;41.80;;;;;;5026953;28;20301;-66
2022/12/09 01:56:38;;;;;;;7.50;5.60;;;20.40;41.80;;;;;;5026740;28;20083;-65
2022/12/09 01:59:09;;;;;;;7.22;5.47;;;20.40;41.80;;;;;;5028181;28;20045;-65
2022/12/09 02:01:38;;;;;;;8.00;5.25;;;20.40;41.80;;;;;;5026740;28;20069;-65
2022/12/09 02:04:05;;;;;;;6.32;5.07;;;20.40;41.80;;;;;;5026205;28;20057;-66
2022/12/09 02:06:37;;;;;;;5.60;4.68;;;20.40;41.80;;;;;;5026676;28;20041;-65
2022/12/09 02:09:04;;;;;;;6.78;4.95;;;20.30;41.80;;;;;;5027531;28;20041;-66
2022/12/09 02:12:12;;;;;;;7.38;4.95;;;20.30;41.80;;;;;;5026506;28;20053;-65
2022/12/09 02:15:02;;;;;;;6.32;5.03;;;20.30;41.80;;;;;;5013300;28;20044;-65
2022/12/09 02:17:43;;;;;;;6.40;4.85;;;20.30;41.80;;;;;;5028210;28;20703;-66
2022/12/09 02:20:24;;;;;;;7.30;5.35;;;20.30;41.80;;;;;;5030634;28;20045;-66
2022/12/09 02:23:03;;;;;;;6.32;4.93;;;20.30;41.80;;;;;;5030680;28;20076;-66
2022/12/09 02:25:44;;;;;;;6.78;5.55;;;20.30;41.80;;;;;;5031758;28;20107;-65
2022/12/09 02:28:51;;;;;;;5.78;4.45;;;20.40;41.90;;;;;;5030976;28;20481;-66
2022/12/09 02:31:46;;;;;;;6.55;4.57;;;20.30;41.80;;;;;;5031439;28;20054;-65
2022/12/09 02:34:21;;;;;;;5.28;4.25;;;20.30;41.80;;;;;;5030941;28;20270;-65
2022/12/09 02:37:16;;;;;;;7.00;4.88;;;20.30;41.80;;;;;;5029732;28;20413;-66
2022/12/09 02:40:11;;;;;;;7.75;5.53;;;20.30;41.80;;;;;;5031476;28;20049;-65
2022/12/09 02:42:41;;;;;;;6.43;4.97;;;20.30;41.90;;;;;;5031582;28;20049;-65
2022/12/09 02:45:10;;;;;;;6.63;4.43;;;20.30;42.50;;;;;;5031305;28;20139;-66
2022/12/09 02:47:42;;;;;;;7.32;4.72;;;20.30;42.00;;;;;;5027286;28;20421;-65
2022/12/09 02:50:13;;;;;;;5.45;4.60;;;20.30;42.00;;;;;;5030425;28;20053;-65
2022/12/09 02:52:43;;;;;;;6.18;4.85;;;20.20;42.00;;;;;;5030693;28;20131;-65
2022/12/09 02:55:14;;;;;;;7.30;4.80;;;20.20;42.00;;;;;;5030905;28;20508;-66
2022/12/09 02:57:42;;;;;;;5.88;4.85;;;20.20;42.10;;;;;;5031105;28;20282;-65
2022/12/09 03:00:13;;;;;;;7.38;5.38;;;20.20;42.10;;;;;;5028753;28;20297;-65
2022/12/09 03:02:44;;;;;;;6.53;4.90;;;20.20;42.10;;;;;;5030739;28;20041;-65
2022/12/09 03:05:39;;;;;;;6.07;5.03;;;20.20;42.10;;;;;;5029777;28;20136;-65
2022/12/09 03:08:34;;;;;;;7.32;4.82;;;20.20;42.10;;;;;;5030278;28;20072;-65
2022/12/09 03:11:09;;;;;;;4.90;4.35;;;20.20;42.10;;;;;;5030271;28;20128;-65
2022/12/09 03:14:02;;;;;;;5.93;4.55;;;20.20;42.10;;;;;;5031008;28;20052;-65
2022/12/09 03:16:47;;;;;;;5.93;4.57;;;20.20;42.10;;;;;;5030769;28;20133;-65
2022/12/09 03:19:39;;;;;;;6.47;4.75;;;20.30;42.00;;;;;;5027637;28;20532;-65
2022/12/09 03:22:12;;;;;;;6.47;5.05;;;20.30;41.90;;;;;;5030843;28;20053;-66
2022/12/09 03:24:51;;;;;;;7.10;4.38;;;20.30;41.90;;;;;;5030802;28;20410;-66
2022/12/09 03:27:28;;;;;;;6.38;4.57;;;20.30;41.90;;;;;;5029923;28;20057;-65
2022/12/09 03:29:58;;;;;;;6.20;4.00;;;20.30;41.90;;;;;;5030633;28;20059;-67
2022/12/09 03:32:27;;;;;;;6.80;4.60;;;20.30;41.90;;;;;;5029245;28;20501;-65
2022/12/09 03:35:02;;;;;;;5.90;4.35;;;20.30;41.90;;;;;;5030663;28;20080;-66
2022/12/09 03:37:31;;;;;;;5.70;4.55;;;20.30;41.90;;;;;;5030435;28;20096;-65
2022/12/09 03:39:59;;;;;;;6.32;4.13;;;20.30;41.90;;;;;;5028196;28;20049;-67
2022/12/09 03:42:38;;;;;;;6.43;4.20;;;20.30;41.90;;;;;;5028633;28;20482;-65
2022/12/09 03:45:10;;;;;;;5.40;4.07;;;20.30;41.90;;;;;;5029025;28;20045;-65
2022/12/09 03:47:37;;;;;;;5.05;4.10;;;20.30;41.90;;;;;;5029704;28;20045;-65
2022/12/09 03:50:06;;;;;;;5.95;3.78;;;20.30;41.90;;;;;;5024324;28;20053;-65
2022/12/09 03:52:44;;;;;;;5.85;4.35;;;20.30;41.90;;;;;;5028949;28;20052;-65
2022/12/09 03:55:43;;;;;;;6.03;4.40;;;20.30;41.90;;;;;;5030478;28;20049;-65
2022/12/09 03:58:12;;;;;;;4.82;3.65;;;20.30;41.90;;;;;;5030493;28;20052;-66
2022/12/09 04:00:39;;;;;;;5.05;4.03;;;20.30;41.80;;;;;;5029239;28;20103;-65
2022/12/09 04:03:07;;;;;;;6.72;5.05;;;20.30;41.80;;;;;;5013013;28;20079;-66
2022/12/09 04:05:35;;;;;;;5.70;3.97;;;20.30;41.90;;;;;;5030130;28;20053;-65
2022/12/09 04:08:02;;;;;;;4.65;3.50;;;20.20;41.80;;;;;;5029767;28;20053;-66
2022/12/09 04:10:29;;;;;;;6.20;4.70;;;20.30;41.80;;;;;;5029504;28;20053;-65
2022/12/09 04:12:56;;;;;;;4.80;4.07;;;20.30;41.80;;;;;;5029406;28;20501;-65
2022/12/09 04:15:23;;;;;;;6.78;4.35;;;20.30;41.80;;;;;;5028699;28;20401;-65
2022/12/09 04:17:51;;;;;;;6.03;4.28;;;20.30;41.80;;;;;;5028780;28;20042;-65
2022/12/09 04:20:18;;;;;;;5.55;4.03;;;20.30;41.80;;;;;;5029699;28;20123;-66
2022/12/09 04:22:45;;;;;;;6.97;4.90;;;20.30;42.00;;;;;;5029839;28;20506;-65
2022/12/09 04:25:12;;;;;;;5.53;3.88;;;20.30;41.80;;;;;;5029564;28;20069;-66
2022/12/09 04:27:40;;;;;;;4.85;3.92;;;20.30;41.80;;;;;;5028688;28;20041;-65
2022/12/09 04:30:08;;;;;;;4.68;3.95;;;20.30;41.80;;;;;;5028912;28;20214;-66
2022/12/09 04:32:36;;;;;;;5.00;4.18;;;20.30;41.80;;;;;;5024022;28;20099;-65
2022/12/09 04:35:03;;;;;;;5.90;4.30;;;20.30;41.80;;;;;;5027755;28;20083;-65
2022/12/09 04:37:31;;;;;;;5.28;3.95;;;20.20;41.80;;;;;;5025210;28;20064;-66
2022/12/09 04:39:58;;;;;;;4.95;3.97;;;20.20;41.80;;;;;;5023837;28;20130;-66
2022/12/09 04:42:27;;;;;;;5.03;3.90;;;20.20;41.80;;;;;;5019531;28;20424;-66
2022/12/09 04:44:54;;;;;;;6.15;4.57;;;20.20;41.80;;;;;;5017453;28;20096;-66
2022/12/09 04:47:22;;;;;;;5.47;4.18;;;20.20;41.80;;;;;;5017034;28;20402;-66
2022/12/09 04:49:49;;;;;;;4.97;4.10;;;20.20;41.80;;;;;;5018553;28;20547;-65
2022/12/09 04:52:17;;;;;;;6.18;4.13;;;20.20;41.80;;;;;;5023109;28;20492;-66
2022/12/09 04:54:45;;;;;;;5.40;3.78;;;20.20;41.80;;;;;;5021530;28;20096;-65
2022/12/09 04:57:12;;;;;;;6.18;4.50;;;20.20;41.80;;;;;;5024152;28;20128;-66
2022/12/09 04:59:39;;;;;;;6.57;4.18;;;20.20;41.80;;;;;;5023594;28;20045;-66
2022/12/09 05:02:06;;;;;;;4.57;3.88;;;20.20;41.80;;;;;;5019231;28;20520;-66
2022/12/09 05:04:34;;;;;;;5.55;3.85;;;20.20;41.80;;;;;;5026694;28;20076;-66
2022/12/09 05:07:01;;;;;;;4.65;3.40;;;20.20;41.80;;;;;;5025473;28;20152;-65
2022/12/09 05:09:29;;;;;;;5.93;4.60;;;20.20;41.90;;;;;;5023636;28;20053;-66
2022/12/09 05:11:57;;;;;;;4.43;3.72;;;20.20;41.90;;;;;;5026693;28;20104;-66
2022/12/09 05:14:24;;;;;;;5.45;4.22;;;20.20;42.00;;;;;;5021661;28;20088;-65
2022/12/09 05:16:52;;;;;;;5.63;3.95;;;20.20;42.00;;;;;;5028259;28;20402;-65
2022/12/09 05:19:19;;;;;;;5.82;3.88;;;20.10;42.00;;;;;;5028983;28;20041;-66
2022/12/09 05:21:47;;;;;;;4.13;3.63;;;20.10;42.00;;;;;;5027426;28;20049;-65
2022/12/09 05:24:14;;;;;;;5.80;4.22;;;20.10;42.00;;;;;;5027810;28;20628;-67
2022/12/09 05:26:41;;;;;;;5.25;3.60;;;20.10;42.00;;;;;;5025716;28;20386;-65
2022/12/09 05:29:09;;;;;;;6.40;4.10;;;20.10;42.00;;;;;;5022050;28;20056;-66
2022/12/09 05:31:36;;;;;;;5.45;3.90;;;20.10;42.00;;;;;;5018306;28;20524;-65
2022/12/09 05:34:04;;;;;;;6.60;4.80;;;20.10;42.00;;;;;;5016383;28;20133;-65
2022/12/09 05:36:32;;;;;;;5.10;3.78;;;20.10;41.90;;;;;;5017168;28;20485;-66
2022/12/09 05:38:59;;;;;;;6.30;4.50;;;20.10;41.70;;;;;;5015959;28;20419;-65
2022/12/09 05:41:26;;;;;;;7.38;4.93;;;20.20;41.70;;;;;;5017269;28;20558;-66
2022/12/09 05:43:55;;;;;;;5.57;4.13;;;20.20;41.60;;;;;;5017894;28;20076;-66
2022/12/09 05:46:22;;;;;;;6.85;4.80;;;20.20;41.50;;;;;;5022580;28;20049;-65
2022/12/09 05:48:50;;;;;;;6.03;4.75;;;20.20;41.40;;;;;;5028122;28;20053;-66
2022/12/09 05:51:26;;;;;;;6.88;4.50;;;20.20;41.50;;;;;;5027217;28;20541;-65
2022/12/09 05:53:55;;;;;;;6.05;4.50;;;20.20;41.40;;;;;;5028367;28;20046;-66
2022/12/09 05:56:23;;;;;;;7.72;4.80;;;20.20;41.40;;;;;;5027211;28;20053;-66
2022/12/09 05:58:52;;;;;;;7.78;5.07;;;20.20;41.40;;;;;;5030376;28;20510;-66
2022/12/09 06:01:21;;;;;;;5.90;4.63;;;20.20;41.50;;;;;;5026076;28;20056;-66
2022/12/09 06:03:49;;;;;;;7.15;4.93;;;20.20;41.50;;;;;;5026871;28;20054;-66
2022/12/09 06:06:20;;;;;;;6.93;4.70;;;20.10;41.40;;;;;;5027227;28;20060;-66
2022/12/09 06:08:48;;;;;;;7.03;4.60;;;20.10;41.40;;;;;;5026927;28;20081;-66
2022/12/09 06:11:19;;;;;;;7.10;4.82;;;20.20;41.50;;;;;;5023915;28;20057;-66
2022/12/09 06:13:47;;;;;;;;;;;20.10;41.40;;;;;;5023533;28;20053;-66
2022/12/09 06:16:17;;;;;;;8.57;5.45;;;20.10;41.50;;;;;;5028241;28;19925;-64
2022/12/09 06:18:46;;;;;;;7.78;5.72;;;20.10;41.50;;;;;;5025510;28;20041;-63
2022/12/09 06:21:16;;;;;;;9.20;5.43;;;20.10;41.60;;;;;;5023921;28;20516;-63
2022/12/09 06:23:43;;;;;;;8.40;5.63;;;20.10;41.80;;;;;;5027792;28;20481;-64
2022/12/09 06:26:27;;;;;;;7.25;5.32;;;20.10;42.00;;;;;;5025569;28;20405;-64
2022/12/09 06:28:55;;;;;;;8.70;5.90;;;20.10;42.10;;;;;;5026749;28;20037;-64
2022/12/09 06:31:23;;;;;;;9.32;5.07;;;20.10;42.10;;;;;;5021730;28;20128;-65
2022/12/09 06:33:53;;;;;;;8.32;5.80;;;20.20;42.30;;;;;;5024394;28;20052;-65
2022/12/09 06:36:23;;;;;;;8.13;6.20;;;20.20;42.30;;;;;;5023512;28;20063;-65
2022/12/09 06:38:51;;;;;;;7.70;6.13;;;20.20;42.40;;;;;;5017237;28;20285;-66
2022/12/09 06:41:18;;;;;;;7.35;5.57;;;20.20;42.50;;;;;;5021801;28;20041;-67
2022/12/09 06:43:45;;;;;;;8.90;6.00;;;20.20;42.80;;;;;;5019747;28;20050;-67
2022/12/09 06:46:19;;;;;;;7.68;5.32;;;20.20;43.00;;;;;;5023087;28;20063;-64
2022/12/09 06:48:47;;;;;;;10.35;6.03;;;20.30;43.30;;;;;;5011256;28;20053;-64
2022/12/09 06:51:16;;;;;;;9.27;6.10;;;20.30;43.40;;;;;;5012757;28;20052;-65
2022/12/09 06:53:44;;;;;;;11.07;6.38;;;20.30;43.60;;;;;;5011822;28;20077;-64
2022/12/09 06:56:12;;;;;;;12.10;7.50;;;20.40;43.70;;;;;;5018132;28;20057;-64
2022/12/09 06:58:42;;;;;;;11.57;7.32;;;20.40;43.60;;;;;;5017462;28;20041;-64
2022/12/09 07:01:15;;;;;;;9.55;6.57;;;20.40;43.50;;;;;;5018291;28;20421;-64
2022/12/09 07:03:45;;;;;;;11.48;7.18;;;20.50;43.30;;;;;;5018043;28;20128;-66
2022/12/09 07:06:30;;;;;;;11.75;7.53;;;20.50;43.00;;;;;;5018200;28;20045;-64
2022/12/09 07:09:01;;;;;;;11.30;6.53;;;20.50;42.80;;;;;;5018990;28;20132;-65
2022/12/09 07:11:29;;;;;;;13.80;7.00;;;20.50;42.70;;;;;;5027054;28;20056;-65
2022/12/09 07:13:57;;;;;;;9.63;6.90;;;20.50;42.70;;;;;;5023180;28;20691;-63
2022/12/09 07:16:24;;;;;;;11.70;6.93;;;20.50;42.80;;;;;;5021469;28;20053;-63
2022/12/09 07:18:52;;;;;;;12.23;7.90;;;20.50;43.00;;;;;;5022131;28;20041;-64
2022/12/09 07:21:21;;;;;;;10.40;6.55;;;20.60;43.40;;;;;;5024315;28;20057;-62
2022/12/09 07:23:49;;;;;;;10.05;6.80;;;20.60;43.40;;;;;;5022125;28;20037;-64
2022/12/09 07:26:18;;;;;;;9.65;6.57;;;20.70;43.70;;;;;;5024916;28;20156;-63
2022/12/09 07:28:46;;;;;;;12.52;7.30;;;20.70;43.80;;;;;;5025680;28;20041;-63
2022/12/09 07:31:25;;;;;;;11.60;7.47;;;20.70;43.90;;;;;;5026600;28;20050;-63
2022/12/09 07:33:55;;;;;;;12.23;6.70;;;20.80;44.10;;;;;;5023768;28;20055;-65
2022/12/09 07:36:26;;;;;;;17.83;8.32;;;20.80;44.10;;;;;;5023056;28;20053;-64
2022/12/09 07:38:57;;;;;;;;;;;20.90;44.20;;;;;;5019169;28;20047;-63
2022/12/09 07:41:25;;;;;;;12.95;7.47;;;20.90;44.10;;;;;;5024446;28;19925;-63
2022/12/09 07:43:53;;;;;;;10.60;7.65;;;21.00;44.10;;;;;;5024500;28;20401;-62
2022/12/09 07:46:22;;;;;;;11.32;7.45;;;21.00;44.00;;;;;;5026042;28;20173;-61
2022/12/09 07:48:50;;;;;;;12.15;7.88;;;21.10;44.50;;;;;;5019837;28;20490;-64
2022/12/09 07:51:18;;;;;;;11.43;7.65;;;21.10;44.00;;;;;;5026536;28;20084;-63
2022/12/09 07:53:45;;;;;;;10.98;6.80;;;21.10;44.00;;;;;;5020351;28;20498;-64
2022/12/09 07:56:14;;;;;;;11.90;7.50;;;21.20;44.00;;;;;;5021706;28;20058;-65
2022/12/09 07:58:44;;;;;;;11.30;7.25;;;21.20;43.90;;;;;;5022974;28;20053;-65
2022/12/09 08:01:13;;;;;;;11.02;8.13;;;21.20;43.80;;;;;;5023255;28;20056;-66
2022/12/09 08:03:42;;;;;;;10.93;7.03;;;21.30;43.80;;;;;;5023848;28;20041;-64
2022/12/09 08:06:14;;;;;;;12.57;7.15;;;21.30;43.90;;;;;;5010659;28;20500;-67
2022/12/09 08:08:43;;;;;;;11.48;7.65;;;21.30;44.00;;;;;;5022956;28;20476;-63
2022/12/09 08:11:22;;;;;;;9.68;7.15;;;21.30;44.00;;;;;;5025061;28;20049;-65
2022/12/09 08:13:50;;;;;;;11.85;7.68;;;21.40;44.10;;;;;;5025106;28;20136;-66
2022/12/09 08:16:20;;;;;;;11.75;8.15;;;21.40;44.10;;;;;;5024760;28;20056;-63
2022/12/09 08:18:49;;;;;;;11.10;7.18;;;21.40;44.10;;;;;;5022420;28;20085;-63
2022/12/09 08:21:27;;;;;;;12.07;7.40;;;21.40;44.50;;;;;;5035641;28;20784;-64
2022/12/09 08:23:56;;;;;;;11.50;7.63;;;21.40;43.90;;;;;;5022013;28;20072;-66
2022/12/09 08:26:24;;;;;;;10.25;6.95;;;21.40;43.70;;;;;;5022588;28;20068;-63
2022/12/09 08:28:53;;;;;;;10.52;6.47;;;21.50;43.80;;;;;;5022766;28;20539;-65
2022/12/09 08:31:23;;;;;;;11.60;7.25;;;21.50;43.70;;;;;;5020574;28;20049;-68
2022/12/09 08:33:52;;;;;;;13.25;7.65;;;21.50;43.70;;;;;;5056866;28;20502;-62
2022/12/09 08:36:25;;;;;;;11.65;7.57;;;21.60;43.70;;;;;;5024078;28;20418;-65
2022/12/09 08:38:56;;;;;;;11.43;6.88;;;21.60;43.60;;;;;;5020945;28;20088;-65
2022/12/09 08:41:36;;;;;;;9.07;7.03;;;21.70;43.60;;;;;;5022291;28;20045;-69
2022/12/09 08:44:08;;;;;;;;;;;21.70;43.60;;;;;;5027803;28;20103;-69
2022/12/09 08:46:38;;;;;;;13.05;7.20;;;21.70;43.40;;;;;;5017161;28;20016;-69
2022/12/09 08:49:07;;;;;;;11.13;7.70;;;21.70;43.30;;;;;;5019948;28;20069;-71
2022/12/09 08:51:36;;;;;;;10.30;7.00;;;21.80;43.40;;;;;;5016954;28;20053;-69
2022/12/09 08:54:05;;;;;;;10.02;6.93;;;21.80;43.40;;;;;;5019838;28;20056;-66
2022/12/09 08:56:32;;;;;;;8.90;6.20;;;21.90;43.40;;;;;;5021090;28;20506;-70
2022/12/09 08:59:00;;;;;;;9.15;6.75;;;21.90;43.40;;;;;;5017458;28;20410;-65
2022/12/09 09:01:33;;;;;;;9.35;6.35;;;22.00;43.30;;;;;;5018808;28;20049;-65
2022/12/09 09:04:05;;;;;;;11.07;6.72;;;22.00;43.20;;;;;;5015099;28;20059;-70
2022/12/09 09:06:33;;;;;;;8.65;6.82;;;22.10;43.20;;;;;;5049996;28;20053;-68
2022/12/09 09:09:01;;;;;;;7.40;5.20;;;22.20;43.10;;;;;;5020436;28;20061;-68
2022/12/09 09:11:29;;;;;;;9.07;6.63;;;22.30;43.00;;;;;;5019639;28;20532;-64
2022/12/09 09:13:56;;;;;;;8.30;6.60;;;22.40;42.90;;;;;;5020196;28;20493;-68
2022/12/09 09:16:26;;;;;;;11.68;7.00;;;22.40;42.80;;;;;;5024929;28;20084;-67
2022/12/09 09:18:54;;;;;;;7.95;5.85;;;22.40;42.70;;;;;;5021402;28;20073;-66
2022/12/09 09:21:23;;;;;;;7.10;5.45;;;22.50;42.70;;;;;;5022964;28;20390;-68
2022/12/09 09:23:51;;;;;;;7.53;5.80;;;22.60;42.70;;;;;;5016866;28;20053;-68
2022/12/09 09:26:21;;;;;;;9.85;5.93;;;22.60;42.70;;;;;;5021025;28;20127;-66
2022/12/09 09:28:49;;;;;;;7.50;5.82;;;22.70;43.20;;;;;;5019524;28;20572;-66
2022/12/09 09:31:20;;;;;;;8.20;5.95;;;22.80;42.50;;;;;;5019558;28;20493;-65
2022/12/09 09:33:48;;;;;;;9.10;6.38;;;22.80;42.40;;;;;;5021477;28;20057;-65
2022/12/09 09:36:21;;;;;;;8.15;6.22;;;22.90;42.40;;;;;;5021573;28;20057;-66
2022/12/09 09:38:51;;;;;;;8.02;5.63;;;23.00;42.30;;;;;;5017565;28;20064;-65
2022/12/09 09:41:57;;;;;;;7.72;5.32;;;23.00;42.20;;;;;;5017062;28;20045;-64
2022/12/09 09:44:45;;;;;;;7.22;5.47;;;23.10;42.10;;;;;;5022056;28;20073;-71
2022/12/09 09:47:18;;;;;;;9.60;6.35;;;23.20;42.00;;;;;;5021654;28;20446;-65
2022/12/09 09:49:56;;;;;;;8.18;6.38;;;23.30;41.90;;;;;;5019070;28;20049;-66
2022/12/09 09:52:26;;;;;;;7.90;6.03;;;23.30;41.70;;;;;;5017922;28;20156;-64
2022/12/09 09:54:54;;;;;;;;;;;23.30;41.60;;;;;;5020201;28;20397;-65
2022/12/09 09:57:45;;;;;;;6.82;5.63;;;23.40;41.60;;;;;;5023617;28;19979;-63
2022/12/09 10:00:42;;;;;;;8.45;6.20;;;23.40;41.50;;;;;;5019542;28;20051;-66
2022/12/09 10:03:18;;;;;;;7.00;5.72;;;23.50;41.50;;;;;;5017608;28;20160;-68
2022/12/09 10:05:53;;;;;;;7.10;5.50;;;23.50;41.30;;;;;;5022465;28;20045;-68
2022/12/09 10:08:48;;;;;;;8.32;6.18;;;23.50;41.30;;;;;;5027700;28;20136;-68
2022/12/09 10:11:30;;;;;;;8.75;6.05;;;23.60;41.30;;;;;;5023538;28;20052;-69
2022/12/09 10:14:21;;;;;;;7.47;6.57;;;23.60;41.40;;;;;;5022466;28;20132;-64
2022/12/09 10:17:20;;;;;;;7.88;6.03;;;23.60;41.40;;;;;;5021086;28;20482;-69
2022/12/09 10:19:52;;;;;;;6.75;5.80;;;23.60;41.90;;;;;;5027304;28;20095;-67
2022/12/09 10:22:28;;;;;;;7.55;5.95;;;23.60;41.30;;;;;;5024642;28;20049;-67
2022/12/09 10:24:58;;;;;;;7.57;5.78;;;23.60;41.30;;;;;;5023765;28;20049;-66
2022/12/09 10:27:34;;;;;;;;;;;23.70;41.40;;;;;;5023679;28;20049;-67
2022/12/09 10:30:15;;;;;;;8.00;6.20;;;23.70;41.40;;;;;;5024355;28;19967;-70
2022/12/09 10:32:43;;;;;;;9.65;6.45;;;23.70;41.50;;;;;;5019315;28;20532;-68
2022/12/09 10:35:18;;;;;;;7.05;5.82;;;23.70;41.50;;;;;;5024188;28;20114;-66
2022/12/09 10:37:48;;;;;;;7.35;5.90;;;23.80;41.50;;;;;;5023742;28;20073;-67
2022/12/09 10:40:31;;;;;;;8.65;6.05;;;23.80;41.50;;;;;;5015988;28;20057;-67
2022/12/09 10:45:55;;;;;;;7.15;5.90;;;23.90;41.40;;;;;;5023838;28;20414;-65
2022/12/09 10:48:52;;;;;;;7.50;6.18;;;24.00;41.20;;;;;;5024778;28;20045;-67
2022/12/09 10:51:28;;;;;;;7.00;5.97;;;24.10;41.20;;;;;;5026339;28;20077;-68
2022/12/09 10:54:14;;;;;;;7.38;5.63;;;24.10;41.10;;;;;;5024948;28;20053;-68
2022/12/09 10:57:22;;;;;;;7.72;5.95;;;24.10;41.10;;;;;;5025200;28;20042;-63
2022/12/09 11:00:00;;;;;;;6.93;6.05;;;24.20;41.00;;;;;;5024594;28;20093;-69
2022/12/09 11:02:29;;;;;;;7.30;5.75;;;24.30;40.90;;;;;;5026068;28;20049;-66
2022/12/09 11:05:23;;;;;;;7.82;6.22;;;24.30;40.60;;;;;;5027899;28;20486;-66
2022/12/09 11:07:54;;;;;;;6.40;5.55;;;24.40;40.50;;;;;;5028535;28;20099;-67
2022/12/09 11:10:24;;;;;;;9.15;6.28;;;24.40;40.40;;;;;;5024484;28;20045;-63
2022/12/09 11:12:59;;;;;;;7.57;5.75;;;24.40;40.30;;;;;;5030078;28;20143;-63
2022/12/09 11:15:40;;;;;;;7.78;6.22;;;24.50;39.70;;;;;;5027254;28;20177;-63
2022/12/09 11:18:28;;;;;;;7.50;5.80;;;24.50;39.00;;;;;;5021873;28;20073;-63
2022/12/09 11:20:59;;;;;;;9.20;6.78;;;24.50;38.70;;;;;;5025499;28;20057;-64
2022/12/09 11:23:28;;;;;;;10.25;6.30;;;24.40;38.50;;;;;;5026988;28;20140;-63
2022/12/09 11:25:59;;;;;;;6.93;6.22;;;24.40;38.50;;;;;;5028020;28;20073;-64
2022/12/09 11:28:29;;;;;;;9.18;6.30;;;24.30;38.50;;;;;;5029301;28;20144;-64
2022/12/09 11:31:02;;;;;;;;;;;24.30;38.50;;;;;;5026876;28;20041;-63
2022/12/09 11:33:54;;;;;;;12.23;7.07;;;24.30;38.60;;;;;;5022618;28;19936;-63
2022/12/09 11:36:30;;;;;;;12.60;6.78;;;24.20;38.60;;;;;;5026639;28;20055;-64
2022/12/09 11:39:18;;;;;;;7.78;6.50;;;24.20;38.70;;;;;;5023229;28;20053;-64
2022/12/09 11:45:16;;;;;;;7.25;5.75;;;24.10;38.80;;;;;;5024711;28;20038;-64
2022/12/09 11:47:45;;;;;;;9.70;6.57;;;24.10;38.80;;;;;;5025823;28;20045;-63
2022/12/09 11:50:35;;;;;;;8.17;6.80;;;24.00;38.80;;;;;;5021273;28;20050;-63
2022/12/09 11:53:22;;;;;;;;;;;24.00;38.80;;;;;;5022979;28;20041;-62
2022/12/09 11:55:57;;;;;;;10.20;6.88;;;24.00;38.90;;;;;;5022818;28;19929;-63
2022/12/09 11:58:33;;;;;;;8.85;6.97;;;23.90;39.10;;;;;;5023833;28;20047;-63
2022/12/09 12:01:13;;;;;;;8.68;6.53;;;23.90;39.20;;;;;;5026617;28;20046;-64
2022/12/09 12:03:47;;;;;;;9.77;6.97;;;23.90;39.20;;;;;;5027057;28;20516;-64
2022/12/09 12:06:24;;;;;;;9.32;6.97;;;23.90;39.40;;;;;;5020538;28;20046;-65
2022/12/09 12:09:02;;;;;;;9.85;6.68;;;23.90;39.40;;;;;;5023213;28;20041;-65
2022/12/09 12:11:39;;;;;;;9.38;6.63;;;23.80;39.50;;;;;;5026212;28;20044;-64
2022/12/09 12:14:17;;;;;;;10.02;6.75;;;23.80;39.50;;;;;;5022922;28;20049;-62
2022/12/09 12:17:00;;;;;;;11.15;7.40;;;23.80;39.60;;;;;;5019113;28;20045;-62
2022/12/09 12:19:33;;;;;;;10.80;6.75;;;23.70;40.00;;;;;;5023887;28;20090;-62
2022/12/09 12:22:29;;;;;;;8.85;6.57;;;23.70;40.20;;;;;;5021207;28;20052;-61
2022/12/09 12:25:24;;;;;;;9.60;7.57;;;23.70;40.20;;;;;;5025859;28;20049;-61
2022/12/09 12:28:28;;;;;;;9.55;7.30;;;23.70;40.30;;;;;;5025077;28;20132;-61
2022/12/09 12:31:35;;;;;;;8.73;7.18;;;23.70;40.40;;;;;;5021048;28;20622;-62
2022/12/09 12:34:18;;;;;;;10.00;7.55;;;23.70;40.50;;;;;;5026877;28;20053;-61
2022/12/09 12:37:23;;;;;;;13.05;8.25;;;23.80;40.60;;;;;;5022751;28;20085;-61
2022/12/09 12:40:09;;;;;;;10.52;8.13;;;23.80;40.60;;;;;;5023856;28;20049;-61
2022/12/09 12:49:24;;;;;;;10.27;7.50;;;23.80;40.40;;;;;;5020152;28;20045;-61
2022/12/09 12:52:19;;;;;;;12.57;8.07;;;23.80;40.60;;;;;;5022210;28;20445;-63
2022/12/09 12:55:24;;;;;;;12.70;8.32;;;23.80;40.60;;;;;;5023245;28;20559;-63
2022/12/09 12:58:10;;;;;;;13.18;7.10;;;23.80;40.70;;;;;;5028611;28;20050;-62
2022/12/09 13:01:14;;;;;;;12.93;8.18;;;23.80;40.80;;;;;;5026563;28;20509;-64
2022/12/09 13:04:07;;;;;;;13.85;9.30;;;23.80;40.70;;;;;;5021529;28;20105;-62
2022/12/09 13:07:00;;;;;;;10.15;8.20;;;23.80;40.50;;;;;;5032479;28;20048;-62
2022/12/09 13:09:50;;;;;;;13.25;8.15;;;23.80;40.40;;;;;;5024215;28;20052;-62
2022/12/09 13:12:52;;;;;;;13.43;9.00;;;23.80;40.40;;;;;;5021729;28;20513;-63
2022/12/09 13:15:15;;;;;;;18.13;8.68;;;23.70;40.30;;;;;;5027061;28;20607;-63
2022/12/09 13:17:44;;;;;;;10.55;8.00;;;23.70;40.30;;;;;;5025072;28;20049;-63
2022/12/09 13:20:31;;;;;;;14.13;8.83;;;23.70;40.40;;;;;;5026113;28;20049;-63
2022/12/09 13:23:11;;;;;;;11.48;8.90;;;23.60;40.30;;;;;;5024238;28;20313;-63
2022/12/09 13:25:48;;;;;;;11.30;7.88;;;23.60;40.30;;;;;;5017717;28;20065;-63
2022/12/09 13:28:24;;;;;;;11.38;8.38;;;23.60;40.40;;;;;;5021531;28;20049;-63
2022/12/09 13:30:57;;;;;;;14.70;8.27;;;23.60;40.40;;;;;;5038735;28;20045;-64