Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:09:36;;;;;;;18.48;6.30;;;6.90;99.90;;;;;;5019414;28;20052;-81
2021/12/19 00:12:03;;;;;;;10.43;3.67;;;6.90;99.90;;;;;;5016960;28;20045;-81
2021/12/19 00:14:30;;;;;;;4.70;2.40;;;6.90;99.90;;;;;;5032637;28;20121;-82
2021/12/19 00:16:55;;;;;;;7.15;3.50;;;6.90;99.90;;;;;;5033641;28;20044;-78
2021/12/19 00:19:22;;;;;;;9.88;2.70;;;6.90;99.90;;;;;;5033663;28;20037;-81
2021/12/19 00:21:47;;;;;;;7.55;2.58;;;6.90;99.90;;;;;;5033659;28;20400;-81
2021/12/19 00:24:13;;;;;;;4.95;2.10;;;6.90;99.90;;;;;;5050178;28;20049;-79
2021/12/19 00:26:40;;;;;;;7.97;2.13;;;6.90;99.90;;;;;;5032976;28;20124;-78
2021/12/19 00:29:06;;;;;;;4.90;1.77;;;6.80;99.90;;;;;;5049959;28;20045;-78
2021/12/19 00:31:32;;;;;;;3.25;1.10;;;6.80;99.90;;;;;;5000712;28;20049;-81
2021/12/19 00:33:58;;;;;;;2.85;1.55;;;6.90;99.90;;;;;;5049706;28;20133;-81
2021/12/19 00:36:25;;;;;;;7.10;1.67;;;6.80;99.90;;;;;;5032769;28;20124;-82
2021/12/19 00:38:51;;;;;;;3.53;1.52;;;6.80;99.90;;;;;;5016702;28;20044;-81
2021/12/19 00:41:17;;;;;;;8.10;2.03;;;6.80;99.90;;;;;;5032609;28;20042;-78
2021/12/19 00:46:11;;;;;;;3.03;1.55;;;6.80;99.90;;;;;;5016785;28;20561;-78
2021/12/19 00:48:46;;;;;;;8.23;1.65;;;6.80;99.90;;;;;;5033013;28;20124;-79
2021/12/19 00:51:19;;;;;;;7.63;0.93;;;6.70;99.90;;;;;;5016623;28;20049;-81
2021/12/19 00:53:45;;;;;;;;;;;6.70;99.90;;;;;;5033846;28;20047;-82
2021/12/19 00:56:13;;;;;;;1.25;0.20;;;6.90;99.90;;;;;;5049853;28;19921;-82
2021/12/19 00:58:38;;;;;;;1.75;0.43;;;6.70;99.90;;;;;;5049231;28;20041;-78
2021/12/19 01:01:06;;;;;;;4.55;2.22;;;6.80;99.90;;;;;;5049366;28;20061;-81
2021/12/19 01:03:32;;;;;;;3.20;0.52;;;6.70;99.90;;;;;;5016602;28;20451;-78
2021/12/19 01:05:59;;;;;;;1.27;0.70;;;6.70;99.90;;;;;;5032804;28;20041;-81
2021/12/19 01:08:24;;;;;;;5.70;1.55;;;6.90;99.90;;;;;;5015591;28;20068;-81
2021/12/19 01:10:50;;;;;;;4.78;1.30;;;6.70;99.90;;;;;;5032340;28;20033;-81
2021/12/19 01:13:17;;;;;;;4.82;1.45;;;6.70;99.90;;;;;;5016442;28;20048;-78
2021/12/19 01:15:43;;;;;;;2.58;0.80;;;6.70;99.90;;;;;;5032548;28;20076;-81
2021/12/19 01:18:10;;;;;;;4.68;0.70;;;6.70;99.90;;;;;;5032869;28;20403;-81
2021/12/19 01:20:38;;;;;;;3.42;0.40;;;6.70;99.90;;;;;;5032596;28;20385;-81
2021/12/19 01:23:04;;;;;;;3.20;0.50;;;6.70;99.90;;;;;;5032302;28;20042;-82
2021/12/19 01:25:31;;;;;;;2.47;0.55;;;6.60;99.90;;;;;;5048812;28;20037;-80
2021/12/19 01:27:57;;;;;;;5.25;0.80;;;6.60;99.90;;;;;;5016030;28;20048;-78
2021/12/19 01:30:23;;;;;;;5.28;0.93;;;6.70;99.90;;;;;;5015885;28;20041;-78
2021/12/19 01:32:49;;;;;;;4.30;0.98;;;6.60;99.90;;;;;;5032710;28;20492;-78
2021/12/19 01:35:17;;;;;;;2.88;1.08;;;6.60;99.90;;;;;;5031620;28;20042;-82
2021/12/19 01:37:43;;;;;;;2.67;0.93;;;6.60;99.90;;;;;;5031903;28;20108;-78
2021/12/19 01:40:12;;;;;;;11.45;2.60;;;6.60;99.90;;;;;;5048302;28;20042;-78
2021/12/19 01:42:41;;;;;;;6.57;1.90;;;6.60;99.90;;;;;;5015290;28;20045;-78
2021/12/19 01:45:11;;;;;;;4.18;1.60;;;6.60;99.90;;;;;;5015476;28;20044;-81
2021/12/19 01:47:37;;;;;;;5.38;1.70;;;6.60;99.90;;;;;;5032094;28;20322;-78
2021/12/19 01:50:05;;;;;;;8.73;2.63;;;6.60;99.90;;;;;;5031986;28;20047;-78
2021/12/19 01:52:31;;;;;;;8.25;2.10;;;6.60;99.90;;;;;;5015054;28;20037;-81
2021/12/19 01:54:58;;;;;;;8.45;2.10;;;6.60;99.90;;;;;;5031962;28;20091;-81
2021/12/19 01:57:25;;;;;;;4.10;1.67;;;6.60;99.90;;;;;;5048699;28;20053;-79
2021/12/19 01:59:52;;;;;;;3.70;1.02;;;6.60;99.90;;;;;;5010983;28;20511;-78
2021/12/19 02:02:18;;;;;;;5.03;1.60;;;6.60;99.90;;;;;;5039346;28;20045;-81
2021/12/19 02:04:44;;;;;;;3.00;0.80;;;6.50;99.90;;;;;;4998944;28;20132;-78
2021/12/19 02:07:11;;;;;;;3.85;0.40;;;6.50;99.90;;;;;;5048269;28;20503;-78
2021/12/19 02:09:39;;;;;;;1.95;0.35;;;6.40;99.90;;;;;;5048570;28;20049;-81
2021/12/19 02:12:05;;;;;;;1.13;0.20;;;6.40;99.90;;;;;;5031267;28;20104;-78
2021/12/19 02:14:30;;;;;;;2.53;0.38;;;6.40;99.90;;;;;;5048110;28;20049;-82
2021/12/19 02:16:56;;;;;;;2.83;0.50;;;6.40;99.90;;;;;;5047854;28;20501;-82
2021/12/19 02:19:25;;;;;;;4.15;0.40;;;6.30;99.90;;;;;;5015083;28;20052;-78
2021/12/19 02:21:52;;;;;;;5.93;0.73;;;6.40;99.90;;;;;;4998976;28;20044;-82
2021/12/19 02:24:18;;;;;;;5.43;0.82;;;6.40;99.90;;;;;;5031728;28;20086;-78
2021/12/19 02:26:44;;;;;;;3.25;0.52;;;6.40;99.90;;;;;;4996825;28;20049;-78
2021/12/19 02:29:11;;;;;;;4.63;0.60;;;6.40;99.90;;;;;;5031576;28;20120;-82
2021/12/19 02:31:38;;;;;;;1.10;0.60;;;6.40;99.90;;;;;;5047509;28;20045;-78
2021/12/19 02:34:10;;;;;;;5.25;0.40;;;6.40;99.90;;;;;;5014430;28;20061;-78
2021/12/19 02:36:50;;;;;;;3.35;0.50;;;6.30;99.90;;;;;;5030394;28;20049;-78
2021/12/19 02:50:19;;;;;;;2.33;0.63;;;6.20;99.90;;;;;;5030482;28;20092;-82
2021/12/19 02:52:46;;;;;;;1.83;0.68;;;6.20;99.90;;;;;;5031018;28;20560;-77
2021/12/19 02:55:15;;;;;;;8.10;0.60;;;6.20;99.90;;;;;;5047259;28;20047;-81
2021/12/19 02:57:41;;;;;;;0.68;0.30;;;6.20;99.90;;;;;;5030792;28;20053;-81
2021/12/19 03:00:11;;;;;;;2.10;0.60;;;6.30;99.90;;;;;;4997984;28;20045;-81
2021/12/19 03:02:37;;;;;;;2.30;0.73;;;6.20;99.90;;;;;;5014274;28;20124;-82
2021/12/19 03:05:05;;;;;;;3.50;0.70;;;6.20;99.90;;;;;;5014652;28;20503;-78
2021/12/19 03:07:31;;;;;;;5.75;1.05;;;6.20;99.90;;;;;;5048011;28;20093;-78
2021/12/19 03:10:47;;;;;;;4.38;1.02;;;6.30;99.90;;;;;;5030939;28;20128;-82
2021/12/19 03:18:23;;;;;;;8.52;2.05;;;6.40;99.90;;;;;;5038041;28;20053;-82
2021/12/19 03:20:49;;;;;;;7.57;1.30;;;6.30;99.90;;;;;;5047482;28;20377;-82
2021/12/19 03:23:14;;;;;;;5.38;1.10;;;6.20;99.90;;;;;;5013932;28;20048;-77
2021/12/19 03:25:41;;;;;;;7.72;1.13;;;6.30;99.90;;;;;;5047483;28;20049;-78
2021/12/19 03:28:09;;;;;;;6.47;1.10;;;6.30;99.90;;;;;;5030522;28;20120;-81
2021/12/19 03:30:36;;;;;;;3.55;0.73;;;6.20;99.90;;;;;;5013881;28;20041;-77
2021/12/19 03:33:02;;;;;;;1.60;1.00;;;6.20;99.90;;;;;;4998264;28;20050;-78
2021/12/19 03:35:30;;;;;;;3.95;0.43;;;6.30;99.90;;;;;;5030369;28;20500;-78
2021/12/19 03:37:57;;;;;;;4.47;0.68;;;6.20;99.90;;;;;;5046647;28;20048;-81
2021/12/19 03:40:34;;;;;;;3.88;0.40;;;6.30;99.90;;;;;;5030225;28;20046;-78
2021/12/19 03:43:01;;;;;;;6.45;1.27;;;6.30;99.90;;;;;;5030023;28;20495;-78
2021/12/19 03:45:27;;;;;;;2.90;0.20;;;6.20;99.90;;;;;;5030830;28;20048;-81
2021/12/19 03:47:53;;;;;;;4.72;0.63;;;6.30;99.90;;;;;;5048724;28;20495;-81
2021/12/19 03:50:22;;;;;;;13.32;1.10;;;6.30;99.90;;;;;;5050787;28;20045;-77
2021/12/19 03:52:49;;;;;;;4.00;0.50;;;6.20;99.90;;;;;;5017732;28;20396;-78
2021/12/19 03:55:15;;;;;;;5.80;0.85;;;6.30;99.90;;;;;;5034162;28;20517;-78
2021/12/19 03:57:41;;;;;;;5.20;1.50;;;6.30;99.90;;;;;;5033821;28;20050;-78
2021/12/19 04:00:10;;;;;;;10.30;2.13;;;6.30;99.90;;;;;;5033622;28;20049;-82
2021/12/19 04:02:37;;;;;;;11.07;2.53;;;6.30;99.90;;;;;;5034404;28;20059;-78
2021/12/19 04:05:02;;;;;;;10.60;2.90;;;6.50;99.90;;;;;;5033657;28;20060;-78
2021/12/19 04:07:29;;;;;;;13.48;2.50;;;6.30;99.90;;;;;;5034198;28;20427;-78
2021/12/19 04:09:55;;;;;;;7.80;1.85;;;6.40;99.90;;;;;;5017540;28;20045;-78
2021/12/19 04:12:24;;;;;;;14.73;2.42;;;6.40;99.90;;;;;;5017043;28;20071;-81
2021/12/19 04:14:50;;;;;;;14.85;2.55;;;6.30;99.90;;;;;;5034257;28;20049;-80
2021/12/19 04:17:16;;;;;;;5.65;2.08;;;6.50;99.90;;;;;;5001196;28;20096;-78
2021/12/19 04:19:41;;;;;;;10.90;2.78;;;6.40;99.90;;;;;;5050684;28;20519;-77
2021/12/19 04:22:07;;;;;;;16.13;3.83;;;6.40;99.90;;;;;;5033346;28;20045;-81
2021/12/19 04:24:33;;;;;;;17.25;3.30;;;6.40;99.90;;;;;;5016742;28;20396;-77
2021/12/19 04:26:59;;;;;;;17.27;2.90;;;6.50;99.90;;;;;;5033058;28;20049;-82
2021/12/19 04:29:25;;;;;;;7.68;1.98;;;6.40;99.90;;;;;;5050274;28;20462;-81
2021/12/19 04:31:52;;;;;;;11.15;3.28;;;6.40;99.90;;;;;;5049656;28;20045;-78
2021/12/19 04:34:18;;;;;;;16.40;3.90;;;6.50;99.90;;;;;;5000622;28;20128;-78
2021/12/19 04:36:48;;;;;;;10.35;2.85;;;6.50;99.90;;;;;;5033712;28;20447;-78
2021/12/19 04:39:27;;;;;;;12.45;3.92;;;6.50;99.90;;;;;;5024669;28;20064;-78
2021/12/19 05:14:20;;;;;;;27.50;9.73;;;6.40;99.90;;;;;;5005726;28;20052;-78
2021/12/19 05:16:47;;;;;;;25.92;10.27;;;6.40;99.90;;;;;;5001386;28;20038;-78
2021/12/19 05:19:42;;;;;;;21.88;9.07;;;6.50;99.90;;;;;;5032806;28;20095;-77
2021/12/19 05:22:08;;;;;;;23.75;10.20;;;6.50;99.90;;;;;;5020486;28;20052;-78
2021/12/19 05:27:06;;;;;;;15.45;6.32;;;6.50;99.90;;;;;;5049145;28;20049;-78
2021/12/19 05:29:33;;;;;;;14.43;5.68;;;6.50;99.90;;;;;;5015361;28;20080;-82
2021/12/19 05:31:59;;;;;;;19.13;7.10;;;6.50;99.90;;;;;;5049148;28;20064;-78
2021/12/19 05:34:26;;;;;;;17.17;6.75;;;6.50;99.90;;;;;;5031674;28;20480;-78
2021/12/19 05:45:12;;;;;;;22.50;6.60;;;6.50;99.90;;;;;;5018396;28;20096;-79
2021/12/19 05:47:38;;;;;;;16.13;5.95;;;6.50;99.90;;;;;;5032227;28;20078;-81
2021/12/19 05:50:05;;;;;;;10.20;4.88;;;6.50;99.90;;;;;;5048672;28;20048;-78
2021/12/19 05:52:31;;;;;;;19.08;5.95;;;6.50;99.90;;;;;;5015222;28;20056;-81
2021/12/19 05:54:56;;;;;;;18.67;5.18;;;6.40;99.90;;;;;;5048740;28;20400;-78
2021/12/19 05:57:22;;;;;;;19.25;4.50;;;6.40;99.90;;;;;;5048203;28;20055;-81
2021/12/19 05:59:48;;;;;;;18.33;5.18;;;6.40;99.90;;;;;;5015459;28;20045;-82
2021/12/19 06:02:14;;;;;;;14.93;4.93;;;6.40;99.90;;;;;;5031633;28;20069;-78
2021/12/19 06:04:39;;;;;;;17.02;4.78;;;6.40;99.90;;;;;;5031735;28;20295;-78
2021/12/19 06:07:05;;;;;;;17.40;4.88;;;6.40;99.90;;;;;;4995849;28;20038;-81
2021/12/19 06:09:31;;;;;;;21.52;6.45;;;6.40;99.90;;;;;;5031660;28;20041;-81
2021/12/19 06:11:56;;;;;;;23.88;6.57;;;6.40;99.90;;;;;;5015351;28;20042;-81
2021/12/19 06:14:22;;;;;;;19.20;4.60;;;6.40;99.90;;;;;;5014802;28;20061;-81
2021/12/19 06:16:48;;;;;;;21.02;5.47;;;6.50;99.90;;;;;;5015269;28;20396;-78
2021/12/19 06:19:14;;;;;;;19.85;5.75;;;6.40;99.90;;;;;;5031103;28;20042;-78
2021/12/19 06:21:40;;;;;;;21.42;4.35;;;6.40;99.90;;;;;;5031753;28;20060;-78
2021/12/19 06:24:06;;;;;;;26.35;6.65;;;6.40;99.90;;;;;;5047657;28;20042;-78
2021/12/19 06:26:35;;;;;;;26.58;6.00;;;6.40;99.90;;;;;;5031287;28;20159;-81
2021/12/19 06:29:03;;;;;;;23.58;4.80;;;6.30;99.90;;;;;;5030536;28;20084;-79
2021/12/19 06:31:28;;;;;;;22.23;5.32;;;6.40;99.90;;;;;;5032072;28;20579;-79
2021/12/19 06:33:54;;;;;;;23.63;4.70;;;6.40;99.90;;;;;;5030734;28;20132;-82
2021/12/19 06:36:20;;;;;;;19.80;3.92;;;6.40;99.90;;;;;;5014658;28;20087;-82
2021/12/19 06:38:46;;;;;;;12.65;2.33;;;6.30;99.90;;;;;;4998702;28;20042;-81
2021/12/19 06:41:11;;;;;;;8.32;2.42;;;6.30;99.90;;;;;;5031438;28;20107;-81
2021/12/19 06:43:37;;;;;;;9.00;1.90;;;6.30;99.90;;;;;;5047256;28;20045;-82
2021/12/19 06:46:03;;;;;;;7.18;2.08;;;6.30;99.90;;;;;;5031140;28;20120;-81
2021/12/19 06:48:29;;;;;;;10.50;2.33;;;6.30;99.90;;;;;;5030786;28;20037;-78
2021/12/19 06:50:55;;;;;;;12.48;2.65;;;6.40;99.90;;;;;;5030686;28;20478;-82
2021/12/19 06:53:21;;;;;;;12.35;3.60;;;6.30;99.90;;;;;;5014736;28;20054;-81
2021/12/19 06:55:47;;;;;;;12.32;2.53;;;6.40;99.90;;;;;;5030416;28;20333;-78
2021/12/19 06:58:13;;;;;;;14.52;2.47;;;6.40;99.90;;;;;;5013958;28;20061;-82
2021/12/19 07:00:39;;;;;;;11.70;2.85;;;6.40;99.90;;;;;;5014451;28;20076;-81
2021/12/19 07:03:05;;;;;;;13.93;2.17;;;6.40;99.90;;;;;;5014485;28;20466;-79
2021/12/19 07:05:30;;;;;;;11.57;2.15;;;6.30;99.90;;;;;;5030781;28;20037;-79
2021/12/19 07:07:56;;;;;;;17.77;2.83;;;6.40;99.90;;;;;;5047416;28;20076;-82
2021/12/19 07:10:22;;;;;;;12.02;2.55;;;6.40;99.90;;;;;;5047415;28;20419;-81
2021/12/19 07:12:48;;;;;;;21.30;2.75;;;6.40;99.90;;;;;;5013829;28;20045;-81
2021/12/19 07:15:15;;;;;;;17.67;3.05;;;6.40;99.90;;;;;;5014781;28;20083;-81
2021/12/19 07:17:41;;;;;;;12.95;2.75;;;6.50;99.90;;;;;;4998537;28;20088;-78
2021/12/19 07:20:07;;;;;;;12.90;2.35;;;6.40;99.90;;;;;;4997767;28;20049;-81
2021/12/19 07:22:33;;;;;;;9.63;3.17;;;6.40;99.90;;;;;;5032159;28;20045;-81
2021/12/19 07:24:58;;;;;;;14.80;2.55;;;6.40;99.90;;;;;;5034733;28;20073;-78
2021/12/19 07:27:24;;;;;;;16.75;3.55;;;6.40;99.90;;;;;;5001760;28;20088;-82
2021/12/19 07:29:52;;;;;;;18.83;3.60;;;6.50;99.90;;;;;;5018468;28;20036;-78
2021/12/19 07:32:18;;;;;;;18.33;3.38;;;6.50;99.90;;;;;;5034056;28;20504;-82
2021/12/19 07:34:46;;;;;;;29.60;3.42;;;6.50;99.90;;;;;;5017966;28;20042;-78
2021/12/19 07:37:12;;;;;;;19.65;3.20;;;6.50;99.90;;;;;;5002251;28;20053;-78
2021/12/19 07:39:51;;;;;;;17.88;3.15;;;6.50;99.90;;;;;;5051331;28;20049;-81
2021/12/19 07:42:17;;;;;;;14.27;3.20;;;6.50;99.90;;;;;;5050786;28;20053;-79
2021/12/19 07:44:42;;;;;;;21.25;4.78;;;6.60;99.90;;;;;;5017540;28;20050;-82
2021/12/19 07:47:08;;;;;;;16.20;2.63;;;6.60;99.90;;;;;;5034404;28;20056;-80
2021/12/19 07:49:35;;;;;;;8.65;2.05;;;6.60;99.90;;;;;;5018116;28;20566;-78
2021/12/19 07:52:01;;;;;;;25.27;3.92;;;6.70;99.90;;;;;;5033853;28;20046;-82
2021/12/19 07:54:27;;;;;;;13.45;2.72;;;6.70;99.90;;;;;;5034088;28;20138;-82
2021/12/19 07:56:53;;;;;;;14.55;2.33;;;6.70;99.90;;;;;;5017656;28;20081;-81
2021/12/19 07:59:19;;;;;;;15.35;2.50;;;6.70;99.90;;;;;;5033648;28;20037;-81
2021/12/19 08:01:45;;;;;;;11.02;2.50;;;6.70;99.90;;;;;;5050445;28;20042;-82
2021/12/19 08:04:10;;;;;;;14.45;3.45;;;6.70;99.90;;;;;;5017118;28;20041;-80
2021/12/19 08:06:36;;;;;;;15.90;2.80;;;6.70;99.90;;;;;;5001461;28;20037;-80
2021/12/19 08:09:09;;;;;;;17.65;3.30;;;6.70;99.90;;;;;;5033335;28;20488;-81
2021/12/19 08:11:42;;;;;;;18.27;3.75;;;6.70;99.90;;;;;;5033960;28;20127;-81
2021/12/19 08:14:10;;;;;;;16.52;3.67;;;6.70;99.90;;;;;;5034691;28;20053;-81
2021/12/19 08:16:36;;;;;;;28.83;4.00;;;6.70;99.90;;;;;;5033774;28;20045;-82
2021/12/19 08:19:03;;;;;;;30.98;3.80;;;6.80;99.90;;;;;;5017435;28;20049;-79
2021/12/19 08:21:29;;;;;;;12.60;2.92;;;6.80;99.90;;;;;;5033720;28;20049;-79
2021/12/19 08:23:58;;;;;;;21.75;3.65;;;6.70;99.90;;;;;;5050236;28;20175;-78
2021/12/19 08:26:25;;;;;;;16.83;2.50;;;6.70;99.90;;;;;;5001315;28;20052;-82
2021/12/19 08:28:51;;;;;;;12.27;3.45;;;6.90;99.90;;;;;;5000733;28;20425;-78
2021/12/19 08:31:17;;;;;;;15.88;2.85;;;6.80;99.90;;;;;;5033540;28;20107;-82
2021/12/19 08:33:42;;;;;;;8.20;2.05;;;6.80;99.90;;;;;;5015728;28;20041;-81
2021/12/19 08:36:08;;;;;;;14.27;2.17;;;6.80;99.90;;;;;;5033524;28;20559;-79
2021/12/19 08:38:34;;;;;;;6.95;2.05;;;6.90;99.90;;;;;;5033616;28;20107;-81
2021/12/19 08:41:00;;;;;;;11.40;2.00;;;6.70;99.90;;;;;;5017254;28;20057;-81
2021/12/19 08:43:26;;;;;;;10.93;2.63;;;6.80;99.90;;;;;;5033177;28;20088;-79
2021/12/19 08:45:52;;;;;;;15.68;2.30;;;6.80;99.90;;;;;;5000496;28;20041;-81
2021/12/19 08:48:18;;;;;;;11.32;1.95;;;6.80;99.90;;;;;;5032953;28;20049;-79
2021/12/19 08:50:45;;;;;;;8.60;1.90;;;6.80;99.90;;;;;;5005143;28;20052;-82
2021/12/19 08:53:11;;;;;;;14.45;1.88;;;6.80;99.90;;;;;;5032739;28;20049;-78
2021/12/19 08:55:37;;;;;;;17.60;3.30;;;6.80;99.90;;;;;;5032679;28;20543;-82
2021/12/19 08:58:03;;;;;;;17.38;2.22;;;6.80;99.90;;;;;;5016011;28;20053;-82
2021/12/19 09:00:30;;;;;;;10.05;1.45;;;6.80;99.90;;;;;;5016452;28;20034;-78
2021/12/19 09:02:56;;;;;;;17.17;2.25;;;6.90;99.90;;;;;;5032279;28;20187;-79
2021/12/19 09:05:24;;;;;;;14.95;3.20;;;6.90;99.90;;;;;;5032789;28;20128;-81
2021/12/19 09:07:51;;;;;;;15.88;2.92;;;6.90;99.90;;;;;;5031540;28;20559;-82
2021/12/19 09:10:18;;;;;;;12.98;2.53;;;7.00;99.90;;;;;;5016333;28;20136;-78
2021/12/19 09:12:43;;;;;;;18.30;2.88;;;6.90;99.90;;;;;;5016084;28;20057;-78
2021/12/19 09:15:09;;;;;;;26.55;4.47;;;7.00;99.90;;;;;;5015750;28;20070;-79
2021/12/19 09:17:35;;;;;;;13.50;1.92;;;7.00;99.90;;;;;;5049765;28;20514;-79
2021/12/19 09:20:02;;;;;;;13.05;3.28;;;7.00;99.90;;;;;;5048465;28;20073;-78
2021/12/19 09:22:28;;;;;;;11.75;1.98;;;7.00;99.90;;;;;;5031966;28;20042;-79
2021/12/19 09:24:54;;;;;;;9.77;2.17;;;7.10;99.90;;;;;;5032680;28;20042;-78
2021/12/19 09:27:20;;;;;;;9.43;2.28;;;7.10;99.90;;;;;;5016663;28;20052;-79
2021/12/19 09:29:46;;;;;;;11.65;1.85;;;7.20;99.90;;;;;;5032237;28;20069;-78
2021/12/19 09:32:11;;;;;;;16.90;2.85;;;7.20;99.90;;;;;;5032055;28;20049;-82
2021/12/19 09:34:37;;;;;;;7.97;2.30;;;7.30;99.90;;;;;;5032412;28;20447;-78
2021/12/19 09:37:03;;;;;;;17.60;2.88;;;7.30;99.90;;;;;;5032102;28;20415;-81
2021/12/19 09:39:30;;;;;;;17.88;2.75;;;7.30;99.90;;;;;;5015680;28;20042;-82
2021/12/19 09:42:07;;;;;;;17.35;3.72;;;7.20;99.90;;;;;;5032180;28;20045;-81
2021/12/19 09:44:34;;;;;;;15.57;2.38;;;7.20;99.90;;;;;;5047981;28;20042;-82
2021/12/19 09:47:01;;;;;;;21.13;3.78;;;7.20;99.90;;;;;;5032690;28;20057;-81
2021/12/19 09:49:27;;;;;;;14.10;3.00;;;7.10;99.90;;;;;;5014678;28;20080;-81
2021/12/19 09:51:53;;;;;;;19.45;4.45;;;7.10;99.90;;;;;;5031732;28;20053;-81
2021/12/19 09:54:19;;;;;;;14.68;3.65;;;7.10;99.90;;;;;;5031641;28;20446;-82
2021/12/19 09:56:47;;;;;;;23.83;5.25;;;7.20;99.90;;;;;;5032394;28;20045;-82
2021/12/19 09:59:19;;;;;;;18.02;3.75;;;7.10;99.90;;;;;;5015992;28;20049;-81
2021/12/19 10:01:46;;;;;;;35.50;6.93;;;7.10;99.90;;;;;;5032512;28;20488;-79
2021/12/19 10:04:41;;;;;;;22.67;4.50;;;7.10;99.90;;;;;;5032306;28;20056;-79
2021/12/19 10:07:23;;;;;;;18.00;3.45;;;7.10;99.90;;;;;;5032157;28;20053;-80
2021/12/19 10:10:11;;;;;;;25.30;4.20;;;7.10;99.90;;;;;;5015927;28;20045;-82
2021/12/19 10:15:34;;;;;;;18.52;2.92;;;7.10;99.90;;;;;;5048857;28;20058;-79
2021/12/19 10:18:12;;;;;;;22.08;3.72;;;7.20;99.90;;;;;;5032029;28;20049;-79
2021/12/19 10:20:43;;;;;;;13.90;2.13;;;7.10;99.90;;;;;;5048632;28;20046;-82
2021/12/19 10:23:17;;;;;;;20.40;2.95;;;7.10;99.90;;;;;;5048734;28;20510;-80
2021/12/19 10:25:43;;;;;;;;;;;7.10;99.90;;;;;;5032679;28;20041;-79
2021/12/19 10:28:10;;;;;;;10.15;1.77;;;7.10;99.90;;;;;;5048554;28;20020;-79
2021/12/19 10:30:37;;;;;;;17.08;3.40;;;7.10;99.90;;;;;;5048434;28;20041;-82
2021/12/19 10:33:14;;;;;;;15.95;3.22;;;7.20;99.90;;;;;;5031917;28;20491;-79
2021/12/19 10:35:50;;;;;;;14.70;2.58;;;7.20;99.90;;;;;;5031637;28;20045;-79
2021/12/19 10:38:28;;;;;;;13.07;2.55;;;7.20;99.90;;;;;;5031996;28;20045;-79
2021/12/19 10:40:59;;;;;;;17.55;2.60;;;7.20;99.90;;;;;;5048627;28;20084;-82
2021/12/19 10:43:29;;;;;;;17.52;3.58;;;7.20;99.90;;;;;;5048326;28;20046;-79
2021/12/19 10:45:59;;;;;;;17.98;2.78;;;7.30;99.90;;;;;;5015416;28;20496;-80
2021/12/19 10:48:31;;;;;;;13.52;1.92;;;7.30;99.90;;;;;;5031545;28;20053;-80
2021/12/19 10:51:00;;;;;;;13.35;1.55;;;7.20;99.90;;;;;;5048489;28;20111;-79
2021/12/19 10:53:27;;;;;;;11.43;1.50;;;7.30;99.90;;;;;;5031499;28;20041;-79
2021/12/19 10:55:54;;;;;;;14.43;2.97;;;7.30;99.90;;;;;;5048415;28;20122;-79
2021/12/19 10:58:32;;;;;;;14.75;2.40;;;7.30;99.90;;;;;;5030856;28;20046;-78
2021/12/19 11:01:04;;;;;;;16.50;2.30;;;7.40;99.90;;;;;;5048483;28;20447;-79
2021/12/19 11:03:38;;;;;;;14.30;2.30;;;7.30;99.90;;;;;;5048477;28;20396;-79
2021/12/19 11:06:35;;;;;;;9.15;1.83;;;7.50;99.90;;;;;;5031903;28;20134;-81
2021/12/19 11:09:09;;;;;;;17.48;2.67;;;7.50;99.90;;;;;;5031084;28;20046;-82
2021/12/19 11:11:46;;;;;;;11.80;1.75;;;7.60;99.90;;;;;;5031296;28;20088;-82
2021/12/19 11:14:26;;;;;;;16.88;3.03;;;7.60;99.90;;;;;;5031432;28;20045;-78
2021/12/19 11:16:56;;;;;;;15.48;2.30;;;7.60;99.90;;;;;;5047886;28;20045;-79
2021/12/19 11:19:23;;;;;;;12.63;2.13;;;7.60;99.90;;;;;;5048254;28;20081;-82
2021/12/19 11:21:49;;;;;;;11.63;2.42;;;7.60;99.90;;;;;;5031313;28;20055;-80
2021/12/19 11:24:18;;;;;;;9.25;1.83;;;7.70;99.90;;;;;;5014898;28;20045;-81
2021/12/19 11:26:47;;;;;;;20.08;3.55;;;7.70;99.90;;;;;;5048165;28;20062;-82
2021/12/19 11:29:13;;;;;;;15.95;3.55;;;7.70;99.90;;;;;;5014948;28;20052;-79
2021/12/19 11:31:42;;;;;;;8.93;1.90;;;7.70;99.90;;;;;;5014724;28;20084;-81
2021/12/19 11:34:35;;;;;;;19.42;4.05;;;7.70;99.90;;;;;;5014435;28;20053;-79
2021/12/19 11:37:13;;;;;;;15.20;2.20;;;7.70;99.90;;;;;;5047821;28;20063;-79
2021/12/19 11:39:42;;;;;;;15.48;2.58;;;7.70;99.90;;;;;;5048031;28;20476;-79
2021/12/19 11:42:14;;;;;;;23.38;4.30;;;7.70;99.90;;;;;;5031343;28;20136;-79
2021/12/19 11:45:30;;;;;;;13.98;3.33;;;7.70;99.90;;;;;;5031074;28;20053;-79
2021/12/19 11:47:48;;;;;;;20.67;2.72;;;7.70;99.90;;;;;;5025519;28;20049;-79
2021/12/19 11:50:22;;;;;;;20.45;3.67;;;7.80;99.90;;;;;;5031900;28;20128;-79
2021/12/19 11:52:50;;;;;;;16.40;2.42;;;7.80;99.90;;;;;;5030988;28;20136;-79
2021/12/19 11:55:22;;;;;;;19.42;2.80;;;7.80;99.90;;;;;;5030999;28;20120;-79
2021/12/19 11:58:07;;;;;;;17.50;3.42;;;7.80;99.90;;;;;;5047677;28;20058;-79
2021/12/19 12:00:39;;;;;;;17.73;3.35;;;7.80;99.90;;;;;;5031612;28;20041;-79
2021/12/19 12:03:14;;;;;;;16.92;2.90;;;7.80;99.90;;;;;;5014465;28;20057;-81
2021/12/19 12:05:43;;;;;;;15.90;3.03;;;7.90;99.90;;;;;;5047671;28;20446;-82
2021/12/19 12:08:12;;;;;;;22.88;3.30;;;7.80;99.90;;;;;;5048559;28;20541;-81
2021/12/19 12:10:50;;;;;;;16.73;2.90;;;7.80;99.90;;;;;;5051019;28;20041;-81
2021/12/19 12:13:32;;;;;;;21.70;3.13;;;7.90;99.90;;;;;;5034313;28;20502;-79
2021/12/19 12:16:31;;;;;;;24.20;3.22;;;7.90;99.90;;;;;;5034377;28;20056;-81
2021/12/19 12:18:58;;;;;;;19.48;2.72;;;7.90;99.90;;;;;;5034151;28;20050;-81
2021/12/19 12:21:34;;;;;;;15.43;2.90;;;7.90;99.90;;;;;;5051191;28;20080;-79
2021/12/19 12:24:04;;;;;;;20.38;3.90;;;7.90;99.90;;;;;;5050861;28;20080;-79
2021/12/19 12:26:36;;;;;;;18.52;2.92;;;7.90;99.90;;;;;;5034501;28;20484;-82
2021/12/19 12:29:03;;;;;;;16.90;2.63;;;7.90;99.90;;;;;;5050969;28;20042;-79
2021/12/19 12:31:29;;;;;;;21.27;3.08;;;7.90;99.90;;;;;;5034067;28;20041;-79
2021/12/19 12:33:56;;;;;;;14.63;2.75;;;7.90;99.90;;;;;;5034132;28;20452;-82
2021/12/19 12:36:23;;;;;;;7.70;1.90;;;7.90;99.90;;;;;;5033775;28;20512;-79
2021/12/19 12:38:51;;;;;;;17.50;2.40;;;8.00;99.90;;;;;;5034123;28;20395;-80
2021/12/19 12:41:28;;;;;;;16.25;4.20;;;7.90;99.90;;;;;;5034064;28;20045;-81
2021/12/19 12:43:56;;;;;;;29.38;4.00;;;7.90;99.90;;;;;;5017439;28;20535;-82
2021/12/19 12:46:25;;;;;;;13.95;2.08;;;7.90;99.90;;;;;;5050737;28;20553;-82
2021/12/19 12:48:57;;;;;;;17.33;2.80;;;7.90;99.90;;;;;;5033856;28;20045;-82
2021/12/19 12:51:35;;;;;;;17.95;2.78;;;8.00;99.90;;;;;;5033695;28;20074;-80
2021/12/19 12:54:04;;;;;;;19.85;2.38;;;7.90;99.90;;;;;;5033752;28;20518;-79
2021/12/19 12:56:35;;;;;;;17.90;2.70;;;7.90;99.90;;;;;;5033837;28;20034;-79
2021/12/19 12:59:03;;;;;;;21.15;3.47;;;7.90;99.90;;;;;;5050295;28;20050;-80
2021/12/19 13:01:40;;;;;;;12.35;1.92;;;8.00;99.90;;;;;;5033537;28;20049;-82
2021/12/19 13:04:21;;;;;;;18.50;2.63;;;7.80;99.90;;;;;;5050166;28;20072;-79
2021/12/19 13:06:57;;;;;;;14.18;2.00;;;7.80;99.90;;;;;;5050103;28;20045;-79
2021/12/19 13:09:23;;;;;;;24.95;3.88;;;7.80;99.90;;;;;;5017005;28;20049;-81
2021/12/19 13:12:10;;;;;;;22.65;3.88;;;7.80;99.90;;;;;;5049893;28;20049;-82
2021/12/19 13:14:41;;;;;;;13.55;1.85;;;7.80;99.90;;;;;;5016892;28;20404;-79
2021/12/19 13:17:15;;;;;;;12.80;2.03;;;8.00;99.90;;;;;;5033347;28;20045;-79
2021/12/19 13:19:43;;;;;;;16.20;2.60;;;7.90;99.90;;;;;;5032932;28;20124;-79
2021/12/19 13:22:19;;;;;;;18.65;3.22;;;8.00;99.90;;;;;;5049728;28;20041;-82
2021/12/19 13:24:47;;;;;;;8.27;1.75;;;7.90;99.90;;;;;;5049932;28;20103;-79
2021/12/19 13:27:21;;;;;;;17.38;2.53;;;7.90;99.90;;;;;;5033368;28;20123;-81
2021/12/19 13:30:14;;;;;;;17.65;3.55;;;7.90;99.90;;;;;;5049661;28;20107;-82
2021/12/19 13:32:44;;;;;;;20.45;2.72;;;7.90;99.90;;;;;;5032812;28;20045;-79
2021/12/19 13:35:24;;;;;;;15.18;2.92;;;7.80;99.90;;;;;;5032633;28;20089;-79
2021/12/19 13:38:16;;;;;;;14.18;2.47;;;7.80;99.90;;;;;;5049277;28;20049;-79
2021/12/19 13:40:44;;;;;;;;;;;7.90;99.90;;;;;;5048401;28;20053;-82
2021/12/19 13:43:22;;;;;;;14.10;2.13;;;7.90;99.90;;;;;;5048743;28;20349;-82
2021/12/19 13:45:56;;;;;;;16.75;3.45;;;7.90;99.90;;;;;;5032651;28;20045;-82
2021/12/19 13:48:40;;;;;;;18.75;1.83;;;7.90;99.90;;;;;;5011297;28;20096;-79
2021/12/19 13:51:13;;;;;;;12.73;1.80;;;7.90;99.90;;;;;;5013059;28;20042;-80
2021/12/19 13:53:45;;;;;;;11.02;1.42;;;7.90;99.90;;;;;;5012950;28;20405;-81
2021/12/19 13:56:16;;;;;;;12.23;3.08;;;7.80;99.90;;;;;;5029300;28;20046;-79
2021/12/19 13:58:49;;;;;;;11.25;2.28;;;7.80;99.90;;;;;;5012657;28;20096;-82
2021/12/19 14:01:19;;;;;;;12.27;1.73;;;7.70;99.90;;;;;;5012685;28;20042;-79
2021/12/19 14:03:50;;;;;;;9.75;0.88;;;7.70;99.90;;;;;;5012557;28;20045;-80
2021/12/19 14:06:22;;;;;;;6.25;0.70;;;7.80;99.90;;;;;;5012605;28;20038;-82
2021/12/19 14:08:59;;;;;;;10.10;0.90;;;7.70;99.90;;;;;;5012969;28;20099;-79
2021/12/19 14:11:29;;;;;;;10.43;1.05;;;7.60;99.90;;;;;;5012565;28;20088;-82
2021/12/19 14:14:23;;;;;;;11.13;1.95;;;7.60;99.90;;;;;;5012356;28;20125;-81