Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:39;;;;;;;58.50;23.23;;;;;;;-1.17;100.00;103560.03;5268516;28;20037;-72
2022/01/12 00:03:10;;;;;;;57.33;23.13;;;;;;;-1.24;100.00;103566.31;5270739;28;20127;-72
2022/01/12 00:05:41;;;;;;;52.28;22.58;;;;;;;-1.22;100.00;103570.66;5279670;28;20412;-72
2022/01/12 00:08:12;;;;;;;64.18;26.75;;;;;;;-1.08;100.00;103580.97;5283897;28;20483;-72
2022/01/12 00:10:43;;;;;;;61.15;25.55;;;;;;;-0.95;100.00;103576.41;5274037;28;20030;-73
2022/01/12 00:13:14;;;;;;;52.55;23.33;;;;;;;-0.90;100.00;103575.44;5283944;28;20473;-72
2022/01/12 00:15:45;;;;;;;58.78;24.83;;;;;;;-0.90;100.00;103580.69;5263647;28;20015;-72
2022/01/12 00:18:15;;;;;;;60.70;24.35;;;;;;;-0.89;100.00;103587.69;5263184;28;20062;-72
2022/01/12 00:20:47;;;;;;;74.68;26.88;;;;;;;-0.77;100.00;103588.38;5283941;28;20099;-72
2022/01/12 00:23:18;;;;;;;67.30;24.95;;;;;;;-0.63;100.00;103589.00;5284037;27;20055;-72
2022/01/12 00:34:14;;;;;;;65.05;27.15;;;;;;;-0.46;100.00;103609.81;5274154;28;20024;-72
2022/01/12 00:36:45;;;;;;;62.88;26.85;;;;;;;-0.41;100.00;103606.19;5264396;28;20423;-72
2022/01/12 00:39:16;;;;;;;57.63;24.73;;;;;;;-0.34;100.00;103609.59;5275717;28;20027;-72
2022/01/12 00:41:47;;;;;;;60.08;24.98;;;;;;;-0.28;100.00;103609.47;5269009;28;20028;-72
2022/01/12 00:47:06;;;;;;;59.45;24.08;;;;;;;-0.06;100.00;103629.25;5273189;28;20016;-72
2022/01/12 00:49:37;;;;;;;56.28;23.58;;;;;;;0.06;100.00;103624.66;5278866;28;20068;-72
2022/01/12 00:52:08;;;;;;;58.83;23.90;;;;;;;0.09;100.00;103622.81;5262696;28;20028;-73
2022/01/12 00:54:38;;;;;;;51.85;21.48;;;;;;;0.22;100.00;103629.59;5276145;28;20031;-71
2022/01/12 00:57:09;;;;;;;54.30;20.65;;;;;;;0.30;100.00;103639.13;5277893;28;20046;-71
2022/01/12 00:59:39;;;;;;;57.50;22.25;;;;;;;0.30;100.00;103642.63;5270121;28;20426;-72
2022/01/12 01:02:10;;;;;;;55.95;21.35;;;;;;;0.28;100.00;103644.44;5269714;28;20477;-72
2022/01/12 01:04:40;;;;;;;51.92;20.55;;;;;;;0.30;100.00;103647.03;5278423;28;20024;-72
2022/01/12 01:07:11;;;;;;;54.95;20.90;;;;;;;0.32;100.00;103646.13;5279532;28;20016;-72
2022/01/12 01:09:48;;;;;;;50.60;20.83;;;;;;;0.35;100.00;103647.81;5271346;28;20038;-72
2022/01/12 01:12:18;;;;;;;54.80;20.55;;;;;;;0.39;100.00;103636.28;5282829;27;20028;-71
2022/01/12 01:15:02;;;;;;;51.63;21.20;;;;;;;0.42;100.00;103644.16;5277560;28;20022;-72
2022/01/12 01:25:55;;;;;;;45.95;20.13;;;;;;;0.46;100.00;103656.41;5276590;28;20027;-72
2022/01/12 01:28:26;;;;;;;50.90;19.13;;;;;;;0.44;100.00;103656.41;5277797;28;20102;-72
2022/01/12 01:30:56;;;;;;;49.05;19.70;;;;;;;0.43;100.00;103653.81;5276877;28;20016;-71
2022/01/12 01:33:27;;;;;;;45.08;19.67;;;;;;;0.43;100.00;103653.81;5282007;28;20048;-72
2022/01/12 01:35:58;;;;;;;50.15;21.10;;;;;;;0.37;100.00;103635.47;5265373;28;20447;-72
2022/01/12 01:38:29;;;;;;;53.17;20.65;;;;;;;0.31;100.00;103617.13;5278959;28;20024;-71
2022/01/12 01:40:59;;;;;;;55.70;21.88;;;;;;;0.26;100.00;103617.22;5265291;28;20111;-72
2022/01/12 01:54:45;;;;;;;52.45;21.35;;;;;;;0.48;100.00;103655.44;5265545;28;20016;-72
2022/01/12 01:57:15;;;;;;;54.00;21.67;;;;;;;0.54;100.00;103661.50;5279288;28;20354;-73
2022/01/12 01:59:47;;;;;;;60.38;22.27;;;;;;;0.57;100.00;103657.03;5272641;28;20023;-74
2022/01/12 02:02:17;;;;;;;62.13;21.45;;;;;;;0.60;100.00;103651.66;5271333;27;20020;-72
2022/01/12 02:04:48;;;;;;;54.05;22.20;;;;;;;0.59;100.00;103644.66;5275437;28;20039;-73
2022/01/12 02:07:19;;;;;;;53.60;20.92;;;;;;;0.59;100.00;103635.84;5286511;28;20389;-71
2022/01/12 02:09:49;;;;;;;60.90;23.35;;;;;;;0.59;100.00;103639.38;5282432;28;20031;-71
2022/01/12 02:12:38;;;;;;;62.42;21.83;;;;;;;0.60;100.00;103641.09;5267760;28;20079;-71
2022/01/12 02:15:15;;;;;;;64.22;23.95;;;;;;;0.64;100.00;103632.22;5277620;28;20123;-71
2022/01/12 02:35:33;;;;;;;52.78;21.50;;;;;;;0.76;100.00;103642.53;5278294;28;20034;-71
2022/01/12 02:40:54;;;;;;;56.95;21.58;;;;;;;0.85;100.00;103657.28;5273619;28;20486;-71
2022/01/12 02:50:33;;;;;;;54.13;21.45;;;;;;;0.87;100.00;103649.34;5278247;28;20020;-71
2022/01/12 02:54:49;;;;;;;58.63;20.08;;;;;;;0.95;100.00;103658.81;5278674;28;20050;-72
2022/01/12 02:57:21;;;;;;;57.00;21.30;;;;;;;0.98;100.00;103660.53;5278123;28;20030;-71
2022/01/12 03:02:39;;;;;;;52.42;20.25;;;;;;;1.03;100.00;103670.09;5281070;28;20026;-71
2022/01/12 03:07:53;;;;;;;65.45;20.23;;;;;;;1.12;100.00;103684.00;5273483;28;20028;-71
2022/01/12 03:10:32;;;;;;;55.63;19.50;;;;;;;1.13;100.00;103676.03;5275319;28;20032;-71
2022/01/12 03:13:03;;;;;;;48.72;19.23;;;;;;;1.15;100.00;103674.19;5274823;28;20370;-72
2022/01/12 03:15:39;;;;;;;49.58;20.23;;;;;;;1.19;100.00;103690.88;5281744;28;20030;-72
2022/01/12 03:18:11;;;;;;;56.80;20.15;;;;;;;1.28;100.00;103696.81;5285729;28;20043;-72
2022/01/12 03:20:44;;;;;;;50.95;19.20;;;;;;;1.34;100.00;103702.88;5271254;28;20480;-72
2022/01/12 03:23:16;;;;;;;61.13;21.13;;;;;;;1.43;100.00;103711.44;5283985;28;20035;-72
2022/01/12 03:25:49;;;;;;;44.90;17.85;;;;;;;1.41;100.00;103712.41;5263847;28;20401;-72
2022/01/12 03:28:19;;;;;;;48.22;18.35;;;;;;;1.38;100.00;103709.81;5267001;28;20048;-72
2022/01/12 03:33:56;;;;;;;57.35;19.27;;;;;;;1.33;100.00;103704.66;5277405;28;20028;-73
2022/01/12 03:36:39;;;;;;;51.28;19.52;;;;;;;1.34;100.00;103702.88;5266516;28;20485;-72
2022/01/12 03:39:13;;;;;;;45.92;18.45;;;;;;;1.34;100.00;103705.50;5273154;28;20172;-72
2022/01/12 03:41:44;;;;;;;46.58;20.08;;;;;;;1.34;100.00;103708.16;5263619;28;20051;-72
2022/01/12 03:44:16;;;;;;;48.22;18.20;;;;;;;1.33;100.00;103717.88;5263895;28;20032;-73
2022/01/12 03:46:51;;;;;;;52.95;20.67;;;;;;;1.33;100.00;103707.28;5277354;28;20053;-72
2022/01/12 03:49:22;;;;;;;57.58;20.80;;;;;;;1.30;100.00;103704.69;5277568;28;20504;-72
2022/01/12 03:51:53;;;;;;;53.45;20.00;;;;;;;1.27;100.00;103699.50;5264288;28;20012;-73
2022/01/12 03:54:24;;;;;;;58.30;20.65;;;;;;;1.24;100.00;103694.28;5280871;28;20073;-71
2022/01/12 03:56:55;;;;;;;60.50;20.67;;;;;;;1.24;100.00;103700.44;5284808;28;20456;-71
2022/01/12 03:59:25;;;;;;;58.65;22.10;;;;;;;1.25;100.00;103688.94;5265681;28;20028;-71
2022/01/12 04:01:56;;;;;;;67.53;22.80;;;;;;;1.22;100.00;103688.16;5260897;28;20496;-71
2022/01/12 04:10:05;;;;;;;62.80;22.33;;;;;;;1.19;100.00;103694.38;5266824;28;20028;-71
2022/01/12 04:12:35;;;;;;;71.68;23.88;;;;;;;1.18;100.00;103703.22;5277315;28;20396;-72
2022/01/12 04:15:06;;;;;;;65.53;24.25;;;;;;;1.19;100.00;103704.97;5276254;28;20023;-71
2022/01/12 04:17:37;;;;;;;73.47;23.33;;;;;;;1.20;100.00;103714.63;5271458;28;20062;-71
2022/01/12 04:20:08;;;;;;;72.93;25.15;;;;;;;1.22;100.00;103722.56;5270666;28;20055;-71
2022/01/12 04:25:28;;;;;;;71.68;22.77;;;;;;;1.30;100.00;103728.50;5264805;28;20116;-71
2022/01/12 04:27:58;;;;;;;63.30;22.20;;;;;;;1.33;100.00;103733.75;5276496;28;20131;-71
2022/01/12 04:30:29;;;;;;;76.57;23.45;;;;;;;1.33;100.00;103736.38;5277562;28;20092;-71
2022/01/12 04:32:59;;;;;;;74.78;24.98;;;;;;;1.34;100.00;103738.13;5264129;28;20028;-70
2022/01/12 04:35:34;;;;;;;76.50;23.42;;;;;;;1.35;100.00;103733.69;5276284;28;20107;-71
2022/01/12 04:38:05;;;;;;;70.40;24.13;;;;;;;1.33;100.00;103728.44;5280448;28;20054;-71
2022/01/12 04:40:35;;;;;;;71.50;23.83;;;;;;;1.34;100.00;103731.97;5288443;28;20099;-71
2022/01/12 04:43:08;;;;;;;85.38;26.60;;;;;;;1.34;100.00;103727.53;5284288;28;20020;-72
2022/01/12 04:45:57;;;;;;;87.97;26.40;;;;;;;1.35;100.00;103731.91;5278209;28;20043;-72
2022/01/12 04:51:00;;;;;;;79.72;25.40;;;;;;;1.37;100.00;103734.56;5274291;28;20204;-72
2022/01/12 04:53:31;;;;;;;89.18;29.02;;;;;;;1.37;100.00;103729.25;5288297;28;20042;-72
2022/01/12 04:56:01;;;;;;;84.72;28.23;;;;;;;1.38;100.00;103715.13;5274029;28;20059;-72
2022/01/12 04:58:32;;;;;;;91.68;26.48;;;;;;;1.36;100.00;103720.47;5277766;28;20137;-72
2022/01/12 05:06:52;;;;;;;89.53;26.00;;;;;;;1.38;100.00;103708.03;5278951;28;20532;-72
2022/01/12 05:15:07;;;;;;;121.80;28.70;;;;;;;1.43;100.00;103715.88;5274864;28;20103;-71
2022/01/12 05:17:37;;;;;;;98.07;27.92;;;;;;;1.43;100.00;103710.59;5266726;28;20523;-72
2022/01/12 05:20:08;;;;;;;94.32;30.50;;;;;;;1.38;100.00;103709.81;5268401;28;20062;-72
2022/01/12 05:22:39;;;;;;;111.15;30.42;;;;;;;1.40;100.00;103708.00;5278273;28;20020;-72
2022/01/12 05:25:09;;;;;;;111.20;31.58;;;;;;;1.43;100.00;103713.22;5279665;28;20036;-72
2022/01/12 05:27:40;;;;;;;101.82;31.80;;;;;;;1.43;100.00;103718.53;5266832;28;20369;-72
2022/01/12 05:30:11;;;;;;;109.35;29.83;;;;;;;1.40;100.00;103705.34;5284243;28;20027;-71
2022/01/12 05:32:43;;;;;;;111.05;31.98;;;;;;;1.43;100.00;103714.09;5275582;28;20024;-72
2022/01/12 05:35:16;;;;;;;103.93;29.75;;;;;;;1.47;100.00;103720.19;5265927;28;20099;-72
2022/01/12 05:37:47;;;;;;;110.88;29.02;;;;;;;1.46;100.00;103718.47;5279674;28;20318;-72
2022/01/12 05:40:20;;;;;;;108.05;31.55;;;;;;;1.49;100.00;103724.53;5265915;28;20407;-72
2022/01/12 05:42:52;;;;;;;106.60;31.23;;;;;;;1.50;100.00;103723.63;5267647;28;20051;-71
2022/01/12 05:45:22;;;;;;;115.72;31.58;;;;;;;1.54;100.00;103721.78;5277624;28;20480;-71
2022/01/12 05:50:25;;;;;;;115.22;32.65;;;;;;;1.57;100.00;103726.13;5275129;28;20020;-72
2022/01/12 05:52:56;;;;;;;135.10;41.85;;;;;;;1.58;100.00;103734.03;5268172;27;20016;-72
2022/01/12 05:55:26;;;;;;;131.25;39.15;;;;;;;1.60;100.00;103731.31;5277499;28;20115;-72
2022/01/12 05:57:57;;;;;;;117.32;31.65;;;;;;;1.60;100.00;103728.69;5281356;28;20051;-72
2022/01/12 06:00:29;;;;;;;110.10;30.83;;;;;;;1.61;100.00;103738.34;5278859;28;20034;-72
2022/01/12 06:02:59;;;;;;;120.20;32.95;;;;;;;1.60;100.00;103734.84;5273123;28;20034;-74
2022/01/12 06:05:30;;;;;;;120.40;32.35;;;;;;;1.61;100.00;103741.00;5273450;28;20032;-74
2022/01/12 06:08:00;;;;;;;123.13;32.70;;;;;;;1.62;100.00;103740.97;5278040;28;20020;-74
2022/01/12 06:10:31;;;;;;;131.93;30.83;;;;;;;1.65;100.00;103740.88;5268801;28;20035;-74
2022/01/12 06:13:01;;;;;;;114.18;33.10;;;;;;;1.65;100.00;103740.03;5275788;28;20106;-74
2022/01/12 06:15:32;;;;;;;123.88;31.88;;;;;;;1.66;100.00;103741.78;5280854;28;20051;-73
2022/01/12 06:18:02;;;;;;;132.80;32.88;;;;;;;1.65;100.00;103751.47;5276929;28;20019;-73
2022/01/12 06:20:33;;;;;;;127.90;39.45;;;;;;;1.69;100.00;103752.28;5267033;27;20055;-73
2022/01/12 06:23:03;;;;;;;139.85;34.60;;;;;;;1.68;100.00;103745.25;5264273;28;20024;-74
2022/01/12 06:25:34;;;;;;;131.07;33.80;;;;;;;1.69;100.00;103749.63;5264897;28;20403;-73
2022/01/12 06:33:44;;;;;;;140.52;45.10;;;;;;;1.78;100.00;103767.94;5278885;28;20500;-74
2022/01/12 06:36:17;;;;;;;143.50;44.67;;;;;;;1.77;100.00;103771.50;5264812;28;20014;-74
2022/01/12 06:38:49;;;;;;;148.75;46.20;;;;;;;1.78;100.00;103773.22;5273280;28;20023;-73
2022/01/12 06:41:20;;;;;;;132.95;41.63;;;;;;;1.83;100.00;103776.63;5272083;28;20020;-74
2022/01/12 06:43:53;;;;;;;206.18;87.75;;;;;;;1.85;100.00;103779.22;5276363;27;20031;-74
2022/01/12 06:46:27;;;;;;;132.32;39.88;;;;;;;1.86;100.00;103791.56;5266092;28;20031;-74
2022/01/12 06:48:58;;;;;;;152.30;50.72;;;;;;;1.89;100.00;103795.00;5266412;28;20020;-74
2022/01/12 06:51:29;;;;;;;125.55;35.13;;;;;;;1.88;100.00;103797.69;5266315;28;20034;-74
2022/01/12 06:53:59;;;;;;;170.02;48.63;;;;;;;1.88;100.00;103795.91;5267038;28;20024;-74
2022/01/12 06:56:30;;;;;;;159.48;46.38;;;;;;;1.89;100.00;103799.44;5267493;28;20059;-74
2022/01/12 06:59:02;;;;;;;131.20;36.38;;;;;;;1.87;100.00;103801.25;5282136;28;20034;-74
2022/01/12 07:01:33;;;;;;;114.20;33.25;;;;;;;1.90;100.00;103812.63;5270392;28;20020;-74
2022/01/12 07:04:04;;;;;;;109.15;33.15;;;;;;;1.90;100.00;103809.97;5279415;28;20026;-74
2022/01/12 07:06:34;;;;;;;110.95;31.98;;;;;;;1.96;100.00;103819.56;5293707;28;20028;-74
2022/01/12 07:09:05;;;;;;;132.18;33.10;;;;;;;2.00;100.00;103818.56;5289351;28;20028;-74
2022/01/12 07:11:35;;;;;;;116.07;33.17;;;;;;;1.98;100.00;103826.56;5281462;28;20034;-74
2022/01/12 07:14:06;;;;;;;151.43;45.03;;;;;;;1.96;100.00;103822.22;5291723;28;20051;-74
2022/01/12 07:16:36;;;;;;;139.25;36.42;;;;;;;1.92;100.00;103831.16;5278049;28;20081;-74
2022/01/12 07:19:07;;;;;;;115.47;33.78;;;;;;;1.90;100.00;103836.47;5284751;28;20094;-74
2022/01/12 07:21:37;;;;;;;179.27;57.40;;;;;;;1.89;100.00;103828.56;5271444;28;20542;-74
2022/01/12 07:24:08;;;;;;;111.97;32.80;;;;;;;1.90;100.00;103825.00;5285138;28;20388;-74
2022/01/12 07:26:38;;;;;;;150.05;34.83;;;;;;;1.88;100.00;103821.53;5271038;28;20485;-74
2022/01/12 07:29:11;;;;;;;155.52;37.03;;;;;;;1.87;100.00;103825.09;5275819;28;20445;-75
2022/01/12 07:31:41;;;;;;;142.07;38.30;;;;;;;1.86;100.00;103832.16;5277639;28;20389;-74
2022/01/12 07:34:14;;;;;;;116.78;33.92;;;;;;;1.87;100.00;103833.91;5274862;28;20027;-75
2022/01/12 07:36:45;;;;;;;132.98;34.53;;;;;;;1.88;100.00;103822.41;5280015;28;20028;-74
2022/01/12 07:39:15;;;;;;;151.48;38.95;;;;;;;1.88;100.00;103826.81;5263748;28;20500;-74
2022/01/12 07:41:46;;;;;;;163.82;39.80;;;;;;;1.90;100.00;103833.81;5263985;28;20032;-74
2022/01/12 07:44:17;;;;;;;148.13;38.67;;;;;;;1.90;100.00;103831.16;5277013;28;20031;-74
2022/01/12 07:46:47;;;;;;;158.60;37.90;;;;;;;1.92;100.00;103831.16;5284790;28;20472;-74
2022/01/12 07:49:18;;;;;;;139.40;34.75;;;;;;;1.97;100.00;103842.50;5268940;27;20076;-74
2022/01/12 07:51:48;;;;;;;155.68;36.60;;;;;;;2.00;100.00;103842.41;5273107;28;20088;-74
2022/01/12 07:54:19;;;;;;;156.07;36.78;;;;;;;2.01;100.00;103845.03;5280682;28;20484;-74
2022/01/12 07:56:49;;;;;;;144.68;38.30;;;;;;;2.02;100.00;103845.91;5274940;28;20016;-74
2022/01/12 07:59:19;;;;;;;176.32;40.63;;;;;;;2.03;100.00;103858.22;5266203;28;20425;-74
2022/01/12 08:01:50;;;;;;;162.27;38.72;;;;;;;2.06;100.00;103860.81;5276246;28;20031;-74
2022/01/12 08:04:20;;;;;;;164.30;38.90;;;;;;;2.08;100.00;103873.09;5264569;28;20089;-74
2022/01/12 08:06:51;;;;;;;155.10;36.70;;;;;;;2.08;100.00;103881.03;5276698;28;20364;-74
2022/01/12 08:09:22;;;;;;;139.43;36.45;;;;;;;2.11;100.00;103892.44;5280926;28;20035;-74
2022/01/12 08:11:52;;;;;;;132.98;36.00;;;;;;;2.22;100.00;103906.31;5277198;28;20020;-74
2022/01/12 08:14:23;;;;;;;148.45;39.25;;;;;;;2.21;100.00;103908.09;5275166;28;20019;-74
2022/01/12 08:16:53;;;;;;;140.82;33.92;;;;;;;2.21;100.00;103910.75;5286300;28;20495;-73
2022/01/12 08:19:25;;;;;;;129.65;32.10;;;;;;;2.25;100.00;103917.69;5277124;28;20027;-74
2022/01/12 08:21:55;;;;;;;130.02;33.42;;;;;;;2.30;100.00;103915.81;5272051;28;20481;-74
2022/01/12 08:24:26;;;;;;;139.18;35.60;;;;;;;2.29;100.00;103911.41;5267608;28;20035;-73
2022/01/12 08:26:56;;;;;;;136.13;40.92;;;;;;;2.26;100.00;103908.88;5271758;28;20521;-73
2022/01/12 08:29:29;;;;;;;187.90;47.20;;;;;;;2.28;100.00;103919.41;5276392;28;20427;-74
2022/01/12 08:31:59;;;;;;;139.82;36.03;;;;;;;2.29;100.00;103918.50;5287087;28;20369;-74
2022/01/12 08:34:30;;;;;;;133.68;34.92;;;;;;;2.29;100.00;103919.38;5275111;28;20024;-74
2022/01/12 08:37:00;;;;;;;145.25;33.42;;;;;;;2.37;100.00;103931.56;5281817;28;20051;-74
2022/01/12 08:39:31;;;;;;;143.73;35.63;;;;;;;2.40;100.00;103932.34;5280722;28;20030;-74
2022/01/12 08:42:01;;;;;;;133.57;33.55;;;;;;;2.40;100.00;103931.47;5274956;28;20031;-74
2022/01/12 08:44:33;;;;;;;147.20;34.50;;;;;;;2.46;100.00;103928.66;5272410;27;20461;-74
2022/01/12 08:47:05;;;;;;;152.43;37.75;;;;;;;2.45;100.00;103924.28;5267485;28;20065;-73
2022/01/12 08:49:35;;;;;;;151.27;41.25;;;;;;;2.47;100.00;103922.50;5270350;28;20033;-73
2022/01/12 08:52:06;;;;;;;163.48;36.17;;;;;;;2.52;100.00;103926.75;5287804;27;20015;-73
2022/01/12 08:54:37;;;;;;;137.55;33.60;;;;;;;2.51;100.00;103927.69;5287842;28;20030;-73
2022/01/12 08:57:08;;;;;;;140.70;33.80;;;;;;;2.50;100.00;103930.34;5288087;28;20015;-73
2022/01/12 08:59:38;;;;;;;175.65;51.13;;;;;;;2.51;100.00;103932.06;5288100;28;20031;-74
2022/01/12 09:02:11;;;;;;;192.65;53.20;;;;;;;2.53;100.00;103923.19;5288261;28;20019;-73
2022/01/12 09:04:43;;;;;;;155.70;36.20;;;;;;;2.55;100.00;103931.09;5280373;28;20106;-73
2022/01/12 09:07:13;;;;;;;135.25;34.65;;;;;;;2.57;100.00;103934.59;5282659;28;20098;-73
2022/01/12 09:09:44;;;;;;;168.80;38.28;;;;;;;2.60;100.00;103943.31;5283570;27;20544;-73
2022/01/12 09:12:14;;;;;;;154.70;34.22;;;;;;;2.65;100.00;103939.69;5284067;28;20024;-73
2022/01/12 09:14:45;;;;;;;162.32;39.75;;;;;;;2.66;100.00;103946.72;5266485;28;20024;-73
2022/01/12 09:17:18;;;;;;;189.55;54.45;;;;;;;2.72;100.00;103946.59;5279919;28;20032;-73
2022/01/12 09:19:51;;;;;;;182.93;54.55;;;;;;;2.82;100.00;103964.88;5266167;28;20027;-73
2022/01/12 09:22:21;;;;;;;138.82;35.42;;;;;;;2.85;100.00;103971.84;5286650;28;20058;-73
2022/01/12 09:24:53;;;;;;;139.90;35.47;;;;;;;2.84;100.00;103980.72;5286667;28;20053;-73
2022/01/12 09:27:23;;;;;;;148.82;37.53;;;;;;;2.84;100.00;103978.06;5266213;28;20480;-73
2022/01/12 09:29:53;;;;;;;158.85;35.80;;;;;;;2.85;100.00;103977.16;5278353;28;20102;-73
2022/01/12 09:32:24;;;;;;;139.57;36.33;;;;;;;2.84;100.00;103986.91;5266323;28;20435;-73
2022/01/12 09:34:55;;;;;;;137.75;33.75;;;;;;;2.95;100.00;103988.41;5279722;28;20028;-73
2022/01/12 09:37:25;;;;;;;171.93;38.50;;;;;;;2.94;100.00;103994.63;5277196;28;21078;-73
2022/01/12 09:39:56;;;;;;;141.52;34.75;;;;;;;2.99;100.00;103995.38;5268688;28;20020;-73
2022/01/12 09:42:26;;;;;;;168.75;40.08;;;;;;;2.99;100.00;103993.59;5266351;28;20031;-73
2022/01/12 09:44:57;;;;;;;169.45;40.95;;;;;;;3.05;100.00;104001.38;5283854;28;20012;-73
2022/01/12 09:47:28;;;;;;;151.57;36.85;;;;;;;3.09;100.00;103996.88;5273956;28;20028;-73
2022/01/12 09:50:00;;;;;;;148.82;36.05;;;;;;;3.18;100.00;104009.88;5272110;28;20083;-73
2022/01/12 09:52:31;;;;;;;168.60;41.53;;;;;;;3.24;100.00;104006.19;5272673;28;20511;-73
2022/01/12 09:55:03;;;;;;;143.00;33.00;;;;;;;3.31;100.00;104000.69;5285517;28;20059;-73
2022/01/12 09:57:34;;;;;;;149.18;35.55;;;;;;;3.27;100.00;104007.00;5272886;27;20020;-73
2022/01/12 10:00:06;;;;;;;153.48;36.78;;;;;;;3.23;100.00;104005.34;5276594;27;20347;-73
2022/01/12 10:02:37;;;;;;;149.93;37.55;;;;;;;3.24;100.00;104007.06;5283373;28;20429;-73
2022/01/12 10:05:09;;;;;;;156.43;38.88;;;;;;;3.30;100.00;104006.88;5274427;28;20055;-73
2022/01/12 10:07:40;;;;;;;159.27;37.97;;;;;;;3.29;100.00;104002.50;5279170;28;20431;-73
2022/01/12 10:12:59;;;;;;;159.07;36.40;;;;;;;3.41;100.00;104013.69;5277293;28;20225;-73
2022/01/12 10:15:29;;;;;;;161.60;38.78;;;;;;;3.51;100.00;104005.41;5281935;28;20115;-72
2022/01/12 10:18:02;;;;;;;146.48;36.83;;;;;;;3.50;100.00;104009.00;5286494;28;20019;-72
2022/01/12 10:20:44;;;;;;;139.23;36.58;;;;;;;3.52;100.00;104011.63;5267521;28;20069;-73
2022/01/12 10:23:16;;;;;;;141.25;38.20;;;;;;;3.59;100.00;104019.34;5279139;28;20436;-73
2022/01/12 10:25:48;;;;;;;151.52;37.05;;;;;;;3.73;100.00;104020.75;5264839;28;20024;-73
2022/01/12 10:28:22;;;;;;;143.48;35.67;;;;;;;3.75;100.00;104018.91;5267597;28;20035;-73
2022/01/12 10:30:56;;;;;;;133.63;35.50;;;;;;;3.71;100.00;104022.56;5276275;28;20027;-74
2022/01/12 10:33:30;;;;;;;123.53;32.13;;;;;;;3.79;100.00;104024.09;5269016;28;20024;-73
2022/01/12 10:36:05;;;;;;;135.20;31.77;;;;;;;3.86;100.00;104023.00;5285429;28;20015;-73
2022/01/12 10:38:36;;;;;;;125.95;34.30;;;;;;;3.87;100.00;104026.53;5279709;28;20097;-72
2022/01/12 10:41:06;;;;;;;131.27;33.95;;;;;;;3.86;100.00;104019.47;5278152;28;20020;-73
2022/01/12 10:43:41;;;;;;;131.82;33.55;;;;;;;3.92;100.00;104021.97;5265073;28;20438;-73
2022/01/12 10:46:15;;;;;;;131.55;32.00;;;;;;;3.97;100.00;104025.34;5277922;28;20034;-73
2022/01/12 10:48:49;;;;;;;131.75;33.17;;;;;;;4.01;100.00;104020.78;5264587;28;20024;-73
2022/01/12 10:51:23;;;;;;;155.15;37.60;;;;;;;4.01;100.00;104021.66;5278501;28;20036;-73
2022/01/12 10:54:00;;;;;;;142.90;39.43;;;;;;;4.01;100.00;104020.78;5264760;28;20110;-73
2022/01/12 10:56:31;;;;;;;142.73;39.55;;;;;;;4.04;100.00;104012.75;5271338;28;20024;-73
2022/01/12 10:59:01;;;;;;;174.68;56.90;;;;;;;4.15;100.00;104000.00;5285525;28;20438;-73
2022/01/12 11:01:32;;;;;;;126.03;35.17;;;;;;;4.20;100.00;104003.38;5278139;28;20035;-73
2022/01/12 11:04:04;;;;;;;136.43;36.03;;;;;;;4.19;100.00;104001.66;5279872;28;20059;-73
2022/01/12 11:06:35;;;;;;;119.03;33.20;;;;;;;4.34;100.00;104005.59;5284998;28;20025;-73
2022/01/12 11:09:06;;;;;;;125.32;30.88;;;;;;;4.39;100.00;104009.84;5267386;28;20397;-73
2022/01/12 11:11:36;;;;;;;128.90;35.42;;;;;;;4.31;100.00;104011.88;5271807;28;20101;-73
2022/01/12 11:14:06;;;;;;;133.07;33.42;;;;;;;4.28;100.00;104017.31;5269942;28;20019;-73
2022/01/12 11:16:37;;;;;;;126.70;33.13;;;;;;;4.27;100.00;104020.03;5271390;28;20073;-73
2022/01/12 11:19:09;;;;;;;133.40;32.45;;;;;;;4.23;100.00;104013.94;5277754;28;20031;-73
2022/01/12 11:21:46;;;;;;;123.85;34.63;;;;;;;4.22;100.00;104014.84;5264043;28;20020;-73
2022/01/12 11:24:18;;;;;;;118.97;33.78;;;;;;;4.22;100.00;104005.97;5263942;28;20019;-73
2022/01/12 11:26:52;;;;;;;143.77;34.75;;;;;;;4.31;100.00;104006.56;5267602;28;20422;-73
2022/01/12 11:29:40;;;;;;;128.43;35.28;;;;;;;4.35;100.00;104010.00;5285023;28;20040;-73
2022/01/12 11:32:13;;;;;;;137.45;33.97;;;;;;;4.36;100.00;104007.28;5270641;28;20056;-73
2022/01/12 11:34:43;;;;;;;141.55;32.72;;;;;;;4.45;100.00;103999.94;5285147;28;20149;-73
2022/01/12 11:37:16;;;;;;;129.85;28.98;;;;;;;4.39;100.00;104006.34;5284888;27;20110;-73
2022/01/12 11:39:48;;;;;;;138.02;33.03;;;;;;;4.43;100.00;104015.09;5271189;28;20024;-73
2022/01/12 11:42:19;;;;;;;143.50;30.85;;;;;;;4.43;100.00;104015.09;5284816;28;20051;-73
2022/01/12 11:44:49;;;;;;;139.48;31.52;;;;;;;4.45;100.00;104016.75;5279257;28;20109;-73
2022/01/12 11:47:23;;;;;;;102.32;26.52;;;;;;;4.53;100.00;104019.19;5264189;28;20024;-72
2022/01/12 11:49:54;;;;;;;116.07;29.27;;;;;;;4.49;100.00;104017.53;5284145;28;20027;-73
2022/01/12 11:52:26;;;;;;;138.02;26.52;;;;;;;4.50;100.00;104030.78;5284994;28;20024;-73
2022/01/12 11:55:07;;;;;;;99.50;25.27;;;;;;;4.49;100.00;104022.84;5276897;27;20038;-73
2022/01/12 11:57:41;;;;;;;80.55;24.27;;;;;;;4.55;100.00;104026.19;5263584;28;20028;-73
2022/01/12 12:00:15;;;;;;;94.50;24.95;;;;;;;4.56;100.00;104027.06;5275179;28;20039;-73
2022/01/12 12:02:48;;;;;;;130.55;28.92;;;;;;;4.48;100.00;104029.09;5271094;28;20157;-73
2022/01/12 12:05:22;;;;;;;104.90;27.90;;;;;;;4.47;100.00;104036.22;5269619;28;20020;-73
2022/01/12 12:07:55;;;;;;;106.63;26.20;;;;;;;4.50;100.00;104033.44;5284483;28;20016;-73
2022/01/12 12:10:27;;;;;;;97.55;23.38;;;;;;;4.55;100.00;104020.00;5272102;28;20055;-73
2022/01/12 12:12:58;;;;;;;99.95;24.60;;;;;;;4.60;100.00;104018.06;5273259;28;20051;-72
2022/01/12 12:15:29;;;;;;;104.95;27.63;;;;;;;4.53;100.00;104003.22;5270725;28;20287;-73
2022/01/12 12:18:04;;;;;;;107.93;25.88;;;;;;;4.46;100.00;104009.66;5284406;28;20423;-73
2022/01/12 12:20:35;;;;;;;92.70;26.52;;;;;;;4.44;100.00;104004.41;5265009;28;20102;-73
2022/01/12 12:23:05;;;;;;;121.57;28.45;;;;;;;4.40;100.00;104006.28;5263443;28;20028;-73
2022/01/12 12:25:36;;;;;;;90.72;24.60;;;;;;;4.47;100.00;104006.06;5283643;28;20027;-73
2022/01/12 12:28:09;;;;;;;118.45;28.23;;;;;;;4.42;100.00;104019.53;5270463;28;20278;-73
2022/01/12 12:30:39;;;;;;;108.80;24.58;;;;;;;4.42;100.00;104022.19;5272012;28;20084;-73
2022/01/12 12:33:13;;;;;;;132.00;28.83;;;;;;;4.38;100.00;104021.41;5285513;28;20482;-73
2022/01/12 12:35:44;;;;;;;114.75;25.92;;;;;;;4.34;100.00;104026.88;5286350;28;20111;-73
2022/01/12 12:38:16;;;;;;;107.15;25.58;;;;;;;4.34;100.00;104032.19;5267582;28;20103;-73
2022/01/12 12:40:49;;;;;;;115.50;26.35;;;;;;;4.34;100.00;104029.53;5263152;28;20362;-73
2022/01/12 12:43:25;;;;;;;111.57;24.05;;;;;;;4.30;100.00;104020.78;5280296;28;20039;-73
2022/01/12 12:45:59;;;;;;;92.68;24.48;;;;;;;4.28;100.00;104022.63;5283984;28;20055;-73
2022/01/12 12:48:33;;;;;;;124.20;26.45;;;;;;;4.33;100.00;104026.00;5270850;28;20483;-73
2022/01/12 12:51:05;;;;;;;110.45;25.15;;;;;;;4.41;100.00;104023.09;5282587;28;20493;-73
2022/01/12 12:53:39;;;;;;;126.38;27.45;;;;;;;4.43;100.00;104025.72;5272136;28;20024;-73
2022/01/12 12:56:14;;;;;;;104.57;25.50;;;;;;;4.39;100.00;104022.28;5270010;28;20609;-73
2022/01/12 12:59:05;;;;;;;114.45;25.08;;;;;;;4.38;100.00;104015.22;5273513;28;20078;-72
2022/01/12 13:01:36;;;;;;;121.80;25.52;;;;;;;4.36;100.00;104004.63;5274000;28;20384;-73
2022/01/12 13:04:06;;;;;;;112.75;27.83;;;;;;;4.40;100.00;104006.28;5285953;28;20019;-73
2022/01/12 13:06:38;;;;;;;123.03;26.80;;;;;;;4.39;100.00;104006.34;5278057;28;20091;-73