Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:11;;;;;;;29.80;16.65;;;;;;;;;;5158632;27;20025;-72
2022/11/05 00:19:05;;;;;;;31.10;17.85;;;;;;;;;;5158566;27;20098;-72
2022/11/05 00:25:13;;;;;;;29.98;17.75;;;;;;;;;;5158552;27;20014;-73
2022/11/05 00:28:00;;;;;;;27.25;17.08;;;;;;;;;;5157866;27;20025;-73
2022/11/05 00:30:46;;;;;;;31.88;18.20;;;;;;;;;;5159084;27;20085;-74
2022/11/05 00:33:32;;;;;;;30.88;18.80;;;;;;;;;;5157191;27;20037;-72
2022/11/05 00:36:17;;;;;;;28.23;17.00;;;;;;;;;;5129206;27;20110;-73
2022/11/05 00:39:04;;;;;;;30.38;18.67;;;;;;;;;;5157383;27;20019;-72
2022/11/05 00:44:59;;;;;;;29.85;19.15;;;;;;;;;;5158739;27;20054;-71
2022/11/05 00:50:49;;;;;;;33.17;21.08;;;;;;;;;;5158970;27;20354;-72
2022/11/05 00:53:35;;;;;;;38.72;21.73;;;;;;;;;;5142310;27;20444;-73
2022/11/05 00:56:21;;;;;;;37.72;22.40;;;;;;;;;;5158197;27;20360;-72
2022/11/05 00:59:06;;;;;;;31.58;21.00;;;;;;;;;;5157351;27;20018;-72
2022/11/05 01:01:52;;;;;;;34.75;22.38;;;;;;;;;;5142246;27;20030;-72
2022/11/05 01:04:37;;;;;;;38.55;22.77;;;;;;;;;;5158603;27;20037;-73
2022/11/05 01:07:23;;;;;;;38.55;22.48;;;;;;;;;;5157544;27;20018;-74
2022/11/05 01:10:08;;;;;;;35.42;21.98;;;;;;;;;;5156622;27;20098;-72
2022/11/05 01:12:54;;;;;;;36.03;21.42;;;;;;;;;;5157673;27;20041;-74
2022/11/05 01:15:40;;;;;;;36.53;21.35;;;;;;;;;;5157230;27;20404;-74
2022/11/05 01:18:25;;;;;;;33.58;21.70;;;;;;;;;;5157171;27;20027;-74
2022/11/05 01:21:12;;;;;;;37.00;21.10;;;;;;;;;;5159307;27;20046;-74
2022/11/05 01:23:58;;;;;;;38.88;21.30;;;;;;;;;;5142670;27;20019;-73
2022/11/05 01:26:44;;;;;;;31.25;20.60;;;;;;;;;;5141564;27;20110;-72
2022/11/05 01:29:29;;;;;;;32.53;20.67;;;;;;;;;;5156536;27;20027;-72
2022/11/05 01:32:15;;;;;;;30.70;20.13;;;;;;;;;;5158175;27;20025;-72
2022/11/05 01:35:01;;;;;;;32.92;19.38;;;;;;;;;;5141538;27;20007;-73
2022/11/05 01:37:47;;;;;;;30.08;19.17;;;;;;;;;;5142008;27;20036;-73
2022/11/05 01:40:32;;;;;;;31.05;19.02;;;;;;;;;;5156901;27;20023;-72
2022/11/05 01:43:19;;;;;;;31.63;18.60;;;;;;;;;;5156493;27;20019;-72
2022/11/05 01:46:04;;;;;;;29.38;18.77;;;;;;;;;;5156023;27;20035;-72
2022/11/05 01:48:51;;;;;;;33.13;18.73;;;;;;;;;;5156097;27;20371;-72
2022/11/05 01:51:37;;;;;;;29.65;18.70;;;;;;;;;;5157050;27;20109;-73
2022/11/05 01:54:25;;;;;;;32.60;19.13;;;;;;;;;;5141014;27;20334;-73
2022/11/05 01:57:12;;;;;;;31.20;18.38;;;;;;;;;;5141376;27;20023;-74
2022/11/05 01:59:58;;;;;;;31.50;19.83;;;;;;;;;;5140834;27;20037;-73
2022/11/05 02:02:44;;;;;;;29.30;18.13;;;;;;;;;;5142526;27;20026;-73
2022/11/05 02:05:30;;;;;;;30.08;18.40;;;;;;;;;;5156942;27;20321;-72
2022/11/05 02:08:21;;;;;;;30.73;19.02;;;;;;;;;;5140698;27;20459;-73
2022/11/05 02:11:06;;;;;;;34.53;17.90;;;;;;;;;;5156131;27;20447;-72
2022/11/05 02:13:52;;;;;;;32.30;18.08;;;;;;;;;;5156007;27;20026;-73
2022/11/05 02:16:41;;;;;;;31.20;19.00;;;;;;;;;;5155279;27;20023;-73
2022/11/05 02:19:26;;;;;;;31.17;18.42;;;;;;;;;;5156469;27;20061;-73
2022/11/05 02:22:31;;;;;;;30.83;18.15;;;;;;;;;;5141297;27;20079;-73
2022/11/05 02:25:22;;;;;;;29.98;18.25;;;;;;;;;;5156534;27;20026;-72
2022/11/05 02:28:14;;;;;;;30.13;18.60;;;;;;;;;;5156065;27;20026;-72
2022/11/05 02:30:59;;;;;;;32.95;19.67;;;;;;;;;;5155381;27;20425;-72
2022/11/05 02:33:45;;;;;;;29.00;18.25;;;;;;;;;;5140332;27;20015;-73
2022/11/05 02:36:31;;;;;;;32.97;18.77;;;;;;;;;;5155538;27;20037;-72
2022/11/05 02:39:35;;;;;;;34.38;20.08;;;;;;;;;;5141352;27;20106;-73
2022/11/05 02:42:31;;;;;;;32.92;19.38;;;;;;;;;;5155946;27;20061;-72
2022/11/05 02:45:33;;;;;;;29.63;18.35;;;;;;;;;;5133157;27;20043;-72
2022/11/05 02:48:18;;;;;;;33.33;19.45;;;;;;;;;;5134731;27;20026;-73
2022/11/05 02:51:07;;;;;;;32.92;19.70;;;;;;;;;;5121567;27;20330;-73
2022/11/05 02:54:14;;;;;;;31.73;19.15;;;;;;;;;;5121903;27;20034;-74
2022/11/05 02:57:01;;;;;;;34.78;18.80;;;;;;;;;;5135367;27;20217;-72
2022/11/05 02:59:47;;;;;;;29.45;18.90;;;;;;;;;;5135278;27;20042;-73
2022/11/05 03:02:32;;;;;;;28.33;18.30;;;;;;;;;;5148655;27;20029;-74
2022/11/05 03:05:24;;;;;;;31.67;19.88;;;;;;;;;;5134916;27;20108;-71
2022/11/05 03:08:18;;;;;;;35.42;20.02;;;;;;;;;;5134617;27;20050;-72
2022/11/05 03:11:10;;;;;;;29.70;19.17;;;;;;;;;;5135056;27;20493;-73
2022/11/05 03:14:06;;;;;;;31.60;20.40;;;;;;;;;;5119374;28;20019;-71
2022/11/05 03:17:15;;;;;;;31.90;19.83;;;;;;;;;;5119686;28;20441;-73
2022/11/05 03:20:07;;;;;;;37.55;21.45;;;;;;;;;;5101412;28;20031;-72
2022/11/05 03:23:07;;;;;;;30.80;19.83;;;;;;;;;;5133600;28;20094;-73
2022/11/05 03:25:56;;;;;;;35.47;20.75;;;;;;;;;;5135194;28;20062;-72
2022/11/05 03:28:43;;;;;;;31.63;20.13;;;;;;;;;;5120608;28;20019;-72
2022/11/05 03:31:29;;;;;;;32.28;20.02;;;;;;;;;;5120564;28;20030;-72
2022/11/05 03:34:16;;;;;;;33.65;20.67;;;;;;;;;;5134923;27;20023;-72
2022/11/05 03:37:02;;;;;;;35.83;20.75;;;;;;;;;;5137694;27;20023;-72
2022/11/05 03:39:51;;;;;;;33.65;20.92;;;;;;;;;;5138635;27;20023;-73
2022/11/05 03:42:38;;;;;;;36.53;20.67;;;;;;;;;;5138547;27;20050;-72
2022/11/05 03:45:31;;;;;;;34.58;20.80;;;;;;;;;;5124664;27;20090;-73
2022/11/05 03:48:18;;;;;;;31.45;19.98;;;;;;;;;;5137901;27;20517;-72
2022/11/05 03:51:16;;;;;;;39.63;21.27;;;;;;;;;;5139391;27;20054;-72
2022/11/05 03:54:03;;;;;;;40.17;21.45;;;;;;;;;;5139175;27;20019;-73
2022/11/05 03:56:57;;;;;;;39.58;21.30;;;;;;;;;;5124157;27;20027;-73
2022/11/05 03:59:44;;;;;;;40.95;22.63;;;;;;;;;;5125258;27;20091;-72
2022/11/05 04:02:30;;;;;;;46.90;22.10;;;;;;;;;;5138666;27;20019;-72
2022/11/05 04:05:16;;;;;;;37.55;20.80;;;;;;;;;;5138753;27;20027;-73
2022/11/05 04:14:11;;;;;;;33.42;20.92;;;;;;;;;;5140044;27;20038;-72
2022/11/05 04:17:05;;;;;;;39.30;21.92;;;;;;;;;;5138410;27;20036;-72
2022/11/05 04:26:06;;;;;;;39.75;22.30;;;;;;;;;;5139539;27;20027;-71
2022/11/05 04:31:56;;;;;;;36.95;22.70;;;;;;;;;;5139251;27;20043;-73
2022/11/05 04:34:42;;;;;;;35.33;22.10;;;;;;;;;;5138025;27;20129;-72
2022/11/05 04:37:27;;;;;;;40.28;22.67;;;;;;;;;;5138250;27;20019;-71
2022/11/05 04:40:13;;;;;;;39.97;23.30;;;;;;;;;;5138436;27;20034;-72
2022/11/05 04:42:58;;;;;;;37.42;22.35;;;;;;;;;;5137364;27;20023;-72
2022/11/05 04:45:44;;;;;;;36.47;23.08;;;;;;;;;;5137057;27;20043;-72
2022/11/05 04:48:30;;;;;;;40.97;23.13;;;;;;;;;;5121810;27;20015;-73
2022/11/05 04:51:16;;;;;;;42.53;22.98;;;;;;;;;;5138132;27;20015;-72
2022/11/05 04:54:01;;;;;;;35.72;21.52;;;;;;;;;;5122743;27;20047;-72
2022/11/05 04:56:47;;;;;;;34.63;22.58;;;;;;;;;;5150614;27;20035;-71
2022/11/05 04:59:32;;;;;;;37.50;22.73;;;;;;;;;;5137512;27;20360;-72
2022/11/05 05:02:18;;;;;;;39.53;22.27;;;;;;;;;;5123529;27;20015;-72
2022/11/05 05:05:04;;;;;;;43.42;23.48;;;;;;;;;;5124004;27;20054;-73
2022/11/05 05:07:49;;;;;;;35.63;21.58;;;;;;;;;;5135406;27;20016;-72
2022/11/05 05:10:35;;;;;;;40.10;23.52;;;;;;;;;;5149975;27;20022;-72
2022/11/05 05:13:21;;;;;;;39.00;23.30;;;;;;;;;;5137836;27;20034;-72
2022/11/05 05:16:20;;;;;;;44.45;23.58;;;;;;;;;;5137656;27;20034;-71
2022/11/05 05:19:06;;;;;;;37.05;22.67;;;;;;;;;;5138253;27;20027;-72
2022/11/05 05:21:51;;;;;;;41.28;23.92;;;;;;;;;;5123434;27;20042;-72
2022/11/05 05:24:37;;;;;;;39.83;22.40;;;;;;;;;;5137601;27;20030;-72
2022/11/05 05:27:23;;;;;;;42.10;24.25;;;;;;;;;;5149202;27;20019;-72
2022/11/05 05:30:09;;;;;;;42.10;23.67;;;;;;;;;;5136206;27;20027;-72
2022/11/05 05:32:54;;;;;;;40.30;23.15;;;;;;;;;;5123275;27;20026;-71
2022/11/05 05:35:40;;;;;;;41.05;24.17;;;;;;;;;;5136081;27;20016;-72
2022/11/05 05:38:28;;;;;;;39.45;22.92;;;;;;;;;;5137695;27;20057;-72
2022/11/05 05:41:14;;;;;;;43.55;23.10;;;;;;;;;;5138256;27;20023;-72
2022/11/05 05:43:59;;;;;;;41.47;23.45;;;;;;;;;;5138176;27;20026;-73
2022/11/05 05:46:45;;;;;;;40.53;23.52;;;;;;;;;;5135118;28;20057;-71
2022/11/05 05:49:31;;;;;;;37.35;23.42;;;;;;;;;;5148257;27;20026;-72
2022/11/05 05:52:17;;;;;;;39.88;23.98;;;;;;;;;;5121612;28;20025;-73
2022/11/05 05:55:03;;;;;;;38.97;22.40;;;;;;;;;;5121745;28;20027;-73
2022/11/05 05:57:48;;;;;;;43.08;23.90;;;;;;;;;;5120190;27;20078;-72
2022/11/05 06:00:34;;;;;;;48.20;25.25;;;;;;;;;;5135184;28;20042;-71
2022/11/05 06:03:19;;;;;;;41.22;22.92;;;;;;;;;;5136033;28;20076;-72
2022/11/05 06:06:07;;;;;;;40.00;23.27;;;;;;;;;;5136622;28;20030;-72
2022/11/05 06:08:53;;;;;;;39.58;23.52;;;;;;;;;;5120400;28;20472;-71
2022/11/05 06:11:39;;;;;;;44.13;23.17;;;;;;;;;;5120414;28;20019;-72
2022/11/05 06:14:25;;;;;;;38.58;22.02;;;;;;;;;;5134312;28;20094;-71
2022/11/05 06:17:10;;;;;;;35.63;21.83;;;;;;;;;;5120283;28;20030;-72
2022/11/05 06:19:56;;;;;;;42.08;22.33;;;;;;;;;;5121067;28;20019;-72
2022/11/05 06:22:41;;;;;;;38.15;22.20;;;;;;;;;;5121176;28;20445;-71
2022/11/05 06:25:27;;;;;;;42.78;23.13;;;;;;;;;;5120678;28;20384;-73
2022/11/05 06:28:12;;;;;;;47.55;23.17;;;;;;;;;;5135828;28;20019;-72
2022/11/05 06:30:59;;;;;;;40.17;24.25;;;;;;;;;;5134976;28;20016;-72
2022/11/05 06:33:46;;;;;;;41.08;23.73;;;;;;;;;;5119757;28;20110;-72
2022/11/05 06:36:32;;;;;;;52.03;25.73;;;;;;;;;;5135077;28;20376;-72
2022/11/05 06:39:18;;;;;;;44.95;25.35;;;;;;;;;;5139059;28;20019;-72
2022/11/05 06:42:03;;;;;;;44.55;25.55;;;;;;;;;;5137070;28;20409;-72
2022/11/05 06:44:49;;;;;;;45.75;25.67;;;;;;;;;;5093832;27;1137075;-73
2022/11/05 06:47:34;;;;;;;43.78;27.30;;;;;;;;;;5135654;27;20068;-72
2022/11/05 06:50:20;;;;;;;44.05;26.58;;;;;;;;;;5135805;27;20039;-73
2022/11/05 06:53:05;;;;;;;55.50;27.23;;;;;;;;;;5134553;27;20011;-72
2022/11/05 06:55:51;;;;;;;49.70;25.80;;;;;;;;;;5136042;27;20025;-72
2022/11/05 06:58:37;;;;;;;50.30;26.10;;;;;;;;;;5135501;27;20033;-72
2022/11/05 07:01:22;;;;;;;38.70;25.08;;;;;;;;;;5135619;27;20112;-71
2022/11/05 07:04:10;;;;;;;44.80;25.33;;;;;;;;;;5135007;27;20036;-71
2022/11/05 07:06:57;;;;;;;38.55;23.83;;;;;;;;;;5135306;27;20023;-73
2022/11/05 07:09:43;;;;;;;42.00;25.02;;;;;;;;;;5120946;27;20420;-73
2022/11/05 07:12:29;;;;;;;37.67;24.05;;;;;;;;;;5134401;27;20098;-72
2022/11/05 07:15:14;;;;;;;40.15;25.50;;;;;;;;;;5120524;28;20094;-72
2022/11/05 07:18:00;;;;;;;38.20;23.80;;;;;;;;;;5134907;28;20034;-73
2022/11/05 07:20:46;;;;;;;37.13;23.50;;;;;;;;;;5134772;28;20023;-72
2022/11/05 07:23:32;;;;;;;39.90;23.30;;;;;;;;;;5134529;28;20026;-72
2022/11/05 07:26:18;;;;;;;39.80;22.75;;;;;;;;;;5134898;28;20410;-73
2022/11/05 07:29:03;;;;;;;36.15;22.10;;;;;;;;;;5135610;28;20338;-72
2022/11/05 07:31:49;;;;;;;35.67;22.77;;;;;;;;;;5134229;28;20047;-72
2022/11/05 07:34:34;;;;;;;40.75;22.05;;;;;;;;;;5134710;28;20088;-73
2022/11/05 07:37:20;;;;;;;41.38;23.13;;;;;;;;;;5120457;28;20092;-72
2022/11/05 07:40:06;;;;;;;44.20;23.33;;;;;;;;;;5132562;28;20105;-72
2022/11/05 07:42:53;;;;;;;37.95;22.15;;;;;;;;;;5120338;28;20015;-72
2022/11/05 07:45:38;;;;;;;40.28;22.30;;;;;;;;;;5147015;27;20046;-72
2022/11/05 07:48:24;;;;;;;42.80;21.58;;;;;;;;;;5154143;27;20114;-72
2022/11/05 07:51:10;;;;;;;43.03;23.27;;;;;;;;;;5154505;27;20018;-72
2022/11/05 07:53:55;;;;;;;38.83;22.20;;;;;;;;;;5154467;27;20356;-72
2022/11/05 07:56:41;;;;;;;37.13;21.52;;;;;;;;;;5140267;27;20018;-73
2022/11/05 07:59:27;;;;;;;46.83;26.98;;;;;;;;;;5154257;27;20103;-72
2022/11/05 08:02:12;;;;;;;52.53;28.58;;;;;;;;;;5153371;27;20030;-73
2022/11/05 08:04:58;;;;;;;63.40;32.28;;;;;;;;;;5139563;27;20021;-72
2022/11/05 08:07:44;;;;;;;47.47;27.73;;;;;;;;;;5154632;27;20019;-72
2022/11/05 08:10:29;;;;;;;42.67;25.85;;;;;;;;;;5154970;27;20344;-72
2022/11/05 08:13:15;;;;;;;40.60;23.98;;;;;;;;;;5154734;27;20041;-72
2022/11/05 08:16:01;;;;;;;40.90;23.02;;;;;;;;;;5153906;27;20015;-72
2022/11/05 08:18:47;;;;;;;38.40;23.73;;;;;;;;;;5154534;27;20027;-73
2022/11/05 08:21:33;;;;;;;44.05;24.20;;;;;;;;;;5140542;27;20045;-73
2022/11/05 08:24:18;;;;;;;37.90;23.38;;;;;;;;;;5158692;27;20099;-72
2022/11/05 08:27:04;;;;;;;40.97;23.23;;;;;;;;;;5157834;27;20456;-73
2022/11/05 08:29:50;;;;;;;39.72;23.35;;;;;;;;;;5157783;27;20058;-72
2022/11/05 08:32:35;;;;;;;35.42;23.15;;;;;;;;;;5144037;27;20027;-72
2022/11/05 08:35:21;;;;;;;33.20;21.98;;;;;;;;;;5158580;27;20046;-73
2022/11/05 08:38:08;;;;;;;31.05;21.65;;;;;;;;;;5156810;27;20417;-72
2022/11/05 08:40:56;;;;;;;36.20;21.95;;;;;;;;;;5158362;27;20023;-73
2022/11/05 08:43:42;;;;;;;36.25;22.27;;;;;;;;;;5142454;27;20155;-72
2022/11/05 08:46:27;;;;;;;35.97;21.13;;;;;;;;;;5157051;27;20073;-73
2022/11/05 08:49:13;;;;;;;31.20;19.73;;;;;;;;;;5156682;27;20479;-73
2022/11/05 08:51:58;;;;;;;32.78;20.75;;;;;;;;;;5157739;27;20348;-73
2022/11/05 08:54:44;;;;;;;34.03;20.20;;;;;;;;;;5158144;27;20011;-73
2022/11/05 08:57:30;;;;;;;34.85;20.63;;;;;;;;;;5142720;27;20035;-71
2022/11/05 09:00:15;;;;;;;32.80;19.73;;;;;;;;;;5157247;27;20022;-72
2022/11/05 09:03:02;;;;;;;31.20;20.25;;;;;;;;;;5157391;27;20029;-73
2022/11/05 09:05:48;;;;;;;34.88;20.52;;;;;;;;;;5156602;27;20022;-73
2022/11/05 09:08:33;;;;;;;39.05;21.50;;;;;;;;;;5157757;27;20022;-73
2022/11/05 09:11:19;;;;;;;36.05;21.13;;;;;;;;;;5157383;27;20023;-72
2022/11/05 09:14:05;;;;;;;36.08;21.65;;;;;;;;;;5158040;27;20030;-73
2022/11/05 09:16:50;;;;;;;40.75;22.00;;;;;;;;;;5156802;27;20023;-73
2022/11/05 09:19:36;;;;;;;37.63;22.58;;;;;;;;;;5157294;27;20033;-73
2022/11/05 09:22:21;;;;;;;34.95;22.55;;;;;;;;;;5157369;27;20026;-72
2022/11/05 09:25:07;;;;;;;38.42;23.02;;;;;;;;;;5157625;27;20027;-73
2022/11/05 09:27:53;;;;;;;36.83;22.60;;;;;;;;;;5142217;27;20011;-73
2022/11/05 09:30:40;;;;;;;39.60;22.88;;;;;;;;;;5156353;27;20018;-72
2022/11/05 09:33:25;;;;;;;38.80;21.67;;;;;;;;;;5140351;27;20015;-72
2022/11/05 09:36:11;;;;;;;39.67;21.45;;;;;;;;;;5156455;27;20102;-73
2022/11/05 09:38:57;;;;;;;33.15;21.98;;;;;;;;;;5156417;27;20054;-73
2022/11/05 09:41:43;;;;;;;37.95;22.52;;;;;;;;;;5142270;27;20110;-72
2022/11/05 09:44:43;;;;;;;38.97;23.17;;;;;;;;;;5156659;27;20348;-72
2022/11/05 09:47:35;;;;;;;38.58;21.13;;;;;;;;;;5127772;27;20102;-73
2022/11/05 09:50:31;;;;;;;31.33;19.98;;;;;;;;;;5156759;27;20029;-73
2022/11/05 09:53:18;;;;;;;33.33;20.63;;;;;;;;;;5157135;27;20029;-72
2022/11/05 09:56:03;;;;;;;36.78;21.80;;;;;;;;;;5157120;27;20101;-72
2022/11/05 09:59:01;;;;;;;42.83;22.52;;;;;;;;;;5156302;27;20027;-72
2022/11/05 10:01:47;;;;;;;34.90;21.83;;;;;;;;;;5156919;27;20038;-73
2022/11/05 10:04:33;;;;;;;39.13;22.45;;;;;;;;;;5141768;27;20018;-73
2022/11/05 10:07:20;;;;;;;36.55;22.52;;;;;;;;;;5156257;27;20014;-72
2022/11/05 10:10:07;;;;;;;40.88;23.20;;;;;;;;;;5156790;27;20459;-72
2022/11/05 10:12:55;;;;;;;42.50;23.02;;;;;;;;;;5156144;27;20455;-72
2022/11/05 10:15:52;;;;;;;40.47;22.52;;;;;;;;;;5140689;27;20022;-72
2022/11/05 10:18:40;;;;;;;40.50;22.88;;;;;;;;;;5157273;27;20019;-71
2022/11/05 10:21:25;;;;;;;37.28;22.80;;;;;;;;;;5140627;27;20336;-72
2022/11/05 10:24:16;;;;;;;39.08;22.55;;;;;;;;;;5156174;27;20368;-73
2022/11/05 10:27:02;;;;;;;35.78;23.05;;;;;;;;;;5140446;27;20145;-73
2022/11/05 10:29:50;;;;;;;39.92;23.23;;;;;;;;;;5141015;27;20384;-72
2022/11/05 10:32:40;;;;;;;39.50;23.92;;;;;;;;;;5147932;27;20015;-73
2022/11/05 10:35:28;;;;;;;39.60;22.85;;;;;;;;;;5155574;27;20019;-73
2022/11/05 10:38:17;;;;;;;36.03;22.30;;;;;;;;;;5140940;27;20167;-73
2022/11/05 10:41:02;;;;;;;37.33;23.70;;;;;;;;;;5155204;27;20026;-73
2022/11/05 10:43:49;;;;;;;35.70;22.67;;;;;;;;;;5141656;27;20071;-73
2022/11/05 10:46:47;;;;;;;40.10;23.75;;;;;;;;;;5099999;28;20097;-73
2022/11/05 10:49:41;;;;;;;36.88;23.33;;;;;;;;;;5101536;28;20098;-75
2022/11/05 10:52:32;;;;;;;34.25;22.17;;;;;;;;;;5101645;28;20012;-73
2022/11/05 10:55:21;;;;;;;39.42;22.92;;;;;;;;;;5099667;28;20019;-71
2022/11/05 10:58:18;;;;;;;39.55;23.08;;;;;;;;;;5113753;28;20027;-73
2022/11/05 11:01:09;;;;;;;37.05;23.58;;;;;;;;;;5101187;28;20361;-73
2022/11/05 11:04:06;;;;;;;35.88;21.90;;;;;;;;;;5099977;28;20019;-74
2022/11/05 11:06:53;;;;;;;38.85;23.88;;;;;;;;;;5098613;28;20165;-75
2022/11/05 11:09:45;;;;;;;39.58;23.60;;;;;;;;;;5114365;28;20076;-72
2022/11/05 11:12:36;;;;;;;40.80;23.17;;;;;;;;;;5114059;28;20027;-73
2022/11/05 11:15:23;;;;;;;41.60;24.02;;;;;;;;;;5100697;28;20089;-72
2022/11/05 11:18:26;;;;;;;39.30;24.70;;;;;;;;;;5098813;28;20016;-72
2022/11/05 11:21:11;;;;;;;41.50;24.25;;;;;;;;;;5114530;28;20015;-71
2022/11/05 11:23:57;;;;;;;43.60;23.83;;;;;;;;;;5113709;28;20016;-71
2022/11/05 11:26:43;;;;;;;37.15;23.98;;;;;;;;;;5114269;28;20030;-72
2022/11/05 11:29:30;;;;;;;36.85;23.85;;;;;;;;;;5114129;28;20020;-71
2022/11/05 11:32:18;;;;;;;43.97;23.98;;;;;;;;;;5114017;28;20099;-72
2022/11/05 11:35:05;;;;;;;34.13;23.25;;;;;;;;;;5114325;28;20108;-72
2022/11/05 11:37:53;;;;;;;38.00;23.92;;;;;;;;;;5114445;28;20062;-72
2022/11/05 11:40:38;;;;;;;41.33;23.17;;;;;;;;;;5099571;28;20024;-73
2022/11/05 11:43:29;;;;;;;42.25;23.75;;;;;;;;;;5115012;28;20096;-73
2022/11/05 11:46:19;;;;;;;36.88;23.17;;;;;;;;;;5131234;27;20130;-73
2022/11/05 11:49:05;;;;;;;36.50;23.90;;;;;;;;;;5134386;28;20118;-73
2022/11/05 11:51:53;;;;;;;36.22;23.55;;;;;;;;;;5118932;28;20012;-73
2022/11/05 11:54:39;;;;;;;36.92;23.10;;;;;;;;;;5119160;28;20018;-73
2022/11/05 11:57:26;;;;;;;38.53;23.40;;;;;;;;;;5121618;27;20023;-73
2022/11/05 12:00:13;;;;;;;37.75;23.27;;;;;;;;;;5122967;27;20061;-74
2022/11/05 12:03:01;;;;;;;34.30;23.23;;;;;;;;;;5124005;27;20095;-73
2022/11/05 12:06:07;;;;;;;41.17;23.10;;;;;;;;;;5137617;27;20023;-73
2022/11/05 12:08:59;;;;;;;35.55;21.55;;;;;;;;;;5102042;27;20027;-73
2022/11/05 12:12:05;;;;;;;36.65;23.08;;;;;;;;;;5137544;27;20337;-73
2022/11/05 12:15:05;;;;;;;37.60;21.58;;;;;;;;;;5121782;27;20031;-73
2022/11/05 12:18:04;;;;;;;39.40;23.33;;;;;;;;;;5137529;27;20447;-73
2022/11/05 12:21:22;;;;;;;31.35;21.77;;;;;;;;;;5123515;27;20088;-71
2022/11/05 12:24:13;;;;;;;30.77;21.33;;;;;;;;;;5103733;27;20031;-73
2022/11/05 12:27:06;;;;;;;39.55;23.35;;;;;;;;;;5123893;27;20084;-73
2022/11/05 12:29:54;;;;;;;40.90;23.00;;;;;;;;;;5122683;27;20015;-72
2022/11/05 12:32:53;;;;;;;37.97;22.95;;;;;;;;;;5123910;27;20057;-73
2022/11/05 12:35:48;;;;;;;36.70;23.33;;;;;;;;;;5137841;27;20015;-73
2022/11/05 12:38:36;;;;;;;36.28;22.13;;;;;;;;;;5137580;27;20164;-73
2022/11/05 12:41:42;;;;;;;41.65;22.45;;;;;;;;;;5123806;27;20015;-72
2022/11/05 12:44:46;;;;;;;31.27;21.73;;;;;;;;;;5124070;27;20431;-72
2022/11/05 12:47:41;;;;;;;35.90;21.95;;;;;;;;;;5123843;27;20019;-74
2022/11/05 12:50:53;;;;;;;34.17;21.17;;;;;;;;;;5123495;27;20354;-72
2022/11/05 12:53:38;;;;;;;37.83;23.58;;;;;;;;;;5125517;27;20015;-72
2022/11/05 12:56:24;;;;;;;33.50;20.20;;;;;;;;;;5123391;27;20361;-74
2022/11/05 12:59:33;;;;;;;36.15;22.60;;;;;;;;;;5123630;27;20015;-72
2022/11/05 13:02:41;;;;;;;38.70;22.50;;;;;;;;;;5137444;27;20038;-74
2022/11/05 13:05:33;;;;;;;39.88;22.42;;;;;;;;;;5122553;27;20033;-72
2022/11/05 13:08:32;;;;;;;35.03;22.65;;;;;;;;;;5135937;27;20507;-71
2022/11/05 13:11:25;;;;;;;37.58;23.20;;;;;;;;;;5136797;27;20046;-73
2022/11/05 13:14:14;;;;;;;38.83;23.75;;;;;;;;;;5136100;27;20102;-73
2022/11/05 13:17:01;;;;;;;45.50;24.38;;;;;;;;;;5136803;27;20079;-73
2022/11/05 13:20:01;;;;;;;38.20;23.08;;;;;;;;;;5136265;27;20050;-73
2022/11/05 13:22:59;;;;;;;35.75;23.58;;;;;;;;;;5136096;27;20027;-74
2022/11/05 13:26:05;;;;;;;36.40;23.10;;;;;;;;;;5121586;27;20333;-73
2022/11/05 13:28:50;;;;;;;37.72;22.77;;;;;;;;;;5137520;27;20019;-74
2022/11/05 13:31:42;;;;;;;33.55;22.45;;;;;;;;;;5122912;27;20132;-73
2022/11/05 13:34:29;;;;;;;36.70;22.33;;;;;;;;;;5135478;27;20019;-74
2022/11/05 13:40:27;;;;;;;33.80;23.02;;;;;;;;;;5137297;27;20019;-73
2022/11/05 13:43:27;;;;;;;36.00;23.13;;;;;;;;;;5135619;27;20030;-73
2022/11/05 13:46:24;;;;;;;36.65;23.38;;;;;;;;;;5121873;27;20050;-74
2022/11/05 13:49:28;;;;;;;38.35;23.20;;;;;;;;;;5135472;27;20018;-74
2022/11/05 13:52:20;;;;;;;38.05;21.98;;;;;;;;;;5135745;27;20027;-74
2022/11/05 13:55:28;;;;;;;35.00;23.25;;;;;;;;;;5122336;27;20345;-74
2022/11/05 13:58:23;;;;;;;36.22;22.52;;;;;;;;;;5135965;27;20023;-74
2022/11/05 14:01:20;;;;;;;33.72;22.80;;;;;;;;;;5135421;27;20109;-74
2022/11/05 14:04:12;;;;;;;36.45;23.02;;;;;;;;;;5135111;27;20381;-73
2022/11/05 14:07:10;;;;;;;38.60;23.35;;;;;;;;;;5135348;27;20091;-74
2022/11/05 14:10:00;;;;;;;35.25;22.58;;;;;;;;;;5135004;27;20057;-73
2022/11/05 14:12:48;;;;;;;32.95;21.73;;;;;;;;;;5135304;27;20019;-74
2022/11/05 14:15:34;;;;;;;35.85;22.88;;;;;;;;;;5135332;27;20015;-74
2022/11/05 14:18:38;;;;;;;35.47;22.13;;;;;;;;;;5136365;27;20046;-73
2022/11/05 14:21:23;;;;;;;34.05;22.83;;;;;;;;;;5134517;27;20449;-74
2022/11/05 14:24:24;;;;;;;36.20;22.70;;;;;;;;;;5135464;27;20031;-73
2022/11/05 14:27:12;;;;;;;35.90;22.10;;;;;;;;;;5135751;27;20023;-73
2022/11/05 14:29:59;;;;;;;35.78;21.45;;;;;;;;;;5138391;27;20019;-73
2022/11/05 14:32:45;;;;;;;36.40;22.58;;;;;;;;;;5136818;27;20379;-74
2022/11/05 14:35:36;;;;;;;34.15;21.85;;;;;;;;;;5134999;27;20019;-74
2022/11/05 14:38:23;;;;;;;38.20;22.00;;;;;;;;;;5136119;27;20368;-74
2022/11/05 14:41:09;;;;;;;38.08;21.83;;;;;;;;;;5134539;27;20106;-73
2022/11/05 14:43:58;;;;;;;40.53;21.58;;;;;;;;;;5120682;27;20019;-73
2022/11/05 14:46:45;;;;;;;36.60;21.90;;;;;;;;;;5134183;27;20035;-74
2022/11/05 14:49:33;;;;;;;39.08;21.83;;;;;;;;;;5119848;27;20023;-73
2022/11/05 14:52:19;;;;;;;41.83;22.67;;;;;;;;;;5137123;27;20110;-74
2022/11/05 14:55:05;;;;;;;29.85;20.58;;;;;;;;;;5120282;27;20110;-74
2022/11/05 14:57:51;;;;;;;34.25;20.70;;;;;;;;;;5134221;27;20019;-74
2022/11/05 15:00:39;;;;;;;36.45;21.35;;;;;;;;;;5135224;27;20019;-73
2022/11/05 15:03:42;;;;;;;34.80;20.85;;;;;;;;;;5121774;27;20338;-75
2022/11/05 15:06:29;;;;;;;35.60;21.27;;;;;;;;;;5134114;27;20022;-73
2022/11/05 15:09:17;;;;;;;35.72;21.25;;;;;;;;;;5134045;27;20050;-73
2022/11/05 15:12:07;;;;;;;39.97;21.00;;;;;;;;;;5134435;27;20007;-72
2022/11/05 15:14:56;;;;;;;31.42;20.98;;;;;;;;;;5136050;27;20106;-74
2022/11/05 15:17:50;;;;;;;42.40;21.75;;;;;;;;;;5119722;27;20038;-74
2022/11/05 15:20:42;;;;;;;37.92;22.52;;;;;;;;;;5119850;27;20115;-74
2022/11/05 15:23:32;;;;;;;37.20;22.25;;;;;;;;;;5119831;28;20115;-73
2022/11/05 15:26:37;;;;;;;39.88;20.92;;;;;;;;;;5120265;28;20079;-74
2022/11/05 15:29:25;;;;;;;36.67;21.67;;;;;;;;;;5121534;28;20422;-73
2022/11/05 15:32:16;;;;;;;38.20;20.20;;;;;;;;;;5138025;27;20408;-73
2022/11/05 15:35:01;;;;;;;39.42;22.83;;;;;;;;;;5139969;27;20108;-73
2022/11/05 15:37:47;;;;;;;35.75;22.30;;;;;;;;;;5138650;27;20487;-74
2022/11/05 15:40:33;;;;;;;33.13;21.00;;;;;;;;;;5138287;27;20433;-73
2022/11/05 15:43:19;;;;;;;37.58;21.45;;;;;;;;;;5139195;27;20027;-72
2022/11/05 15:46:06;;;;;;;38.17;21.75;;;;;;;;;;5138731;27;20525;-73
2022/11/05 15:48:53;;;;;;;36.03;21.65;;;;;;;;;;5123960;27;20086;-73
2022/11/05 15:51:38;;;;;;;38.42;21.52;;;;;;;;;;5123409;27;20096;-73
2022/11/05 15:54:24;;;;;;;37.95;21.23;;;;;;;;;;5138996;27;20441;-72
2022/11/05 15:57:22;;;;;;;35.40;21.73;;;;;;;;;;5138772;27;20019;-72
2022/11/05 16:00:16;;;;;;;34.67;20.48;;;;;;;;;;5123641;27;20107;-72
2022/11/05 16:03:01;;;;;;;36.08;20.48;;;;;;;;;;5137866;27;20027;-74
2022/11/05 16:05:47;;;;;;;34.15;20.95;;;;;;;;;;5138525;27;20022;-72
2022/11/05 16:08:34;;;;;;;34.95;20.38;;;;;;;;;;5137773;27;20034;-73
2022/11/05 16:11:21;;;;;;;35.28;20.30;;;;;;;;;;5137875;27;20015;-73
2022/11/05 16:14:14;;;;;;;34.75;20.98;;;;;;;;;;5139380;27;20041;-73
2022/11/05 16:17:08;;;;;;;30.95;20.73;;;;;;;;;;5137627;27;20019;-74
2022/11/05 16:19:54;;;;;;;38.28;21.33;;;;;;;;;;5123566;27;20387;-74
2022/11/05 16:22:43;;;;;;;37.42;21.65;;;;;;;;;;5137531;27;20035;-73
2022/11/05 16:25:37;;;;;;;36.13;22.85;;;;;;;;;;5123351;27;20150;-73
2022/11/05 16:28:24;;;;;;;37.47;22.20;;;;;;;;;;5123224;27;20468;-71
2022/11/05 16:31:10;;;;;;;36.75;22.67;;;;;;;;;;5122708;27;20429;-74
2022/11/05 16:33:56;;;;;;;45.97;24.45;;;;;;;;;;5138160;27;20023;-72
2022/11/05 16:36:42;;;;;;;40.47;24.02;;;;;;;;;;5123488;27;20019;-73
2022/11/05 16:39:27;;;;;;;36.85;24.10;;;;;;;;;;5138505;27;20046;-72
2022/11/05 16:42:19;;;;;;;37.83;24.85;;;;;;;;;;5137107;27;20023;-72
2022/11/05 16:45:05;;;;;;;37.90;24.05;;;;;;;;;;5123357;27;20054;-74
2022/11/05 16:47:51;;;;;;;41.78;25.45;;;;;;;;;;5136744;27;20027;-71
2022/11/05 16:50:36;;;;;;;49.78;29.05;;;;;;;;;;5137437;27;20398;-72
2022/11/05 16:53:22;;;;;;;48.53;27.70;;;;;;;;;;5138139;27;20024;-73
2022/11/05 16:56:12;;;;;;;47.33;26.80;;;;;;;;;;5137242;27;20062;-73
2022/11/05 16:58:58;;;;;;;45.40;26.60;;;;;;;;;;5137018;27;20029;-74
2022/11/05 17:01:43;;;;;;;42.58;25.70;;;;;;;;;;5136772;27;20468;-74
2022/11/05 17:04:29;;;;;;;41.88;24.73;;;;;;;;;;5123495;27;20031;-73