Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:53;;;;;;;3.90;3.60;;;;;;;23.62;48.69;95564.19;6062062;28;108764;-69
2023/09/07 00:03:58;;;;;;;3.60;3.30;;;;;;;23.60;48.15;95559.94;6062114;28;108876;-69
2023/09/07 00:07:01;;;;;;;3.67;3.38;;;;;;;23.61;48.45;95558.06;6051219;28;108885;-70
2023/09/07 00:10:05;;;;;;;3.90;3.60;;;;;;;23.60;48.87;95557.25;6061995;28;108851;-70
2023/09/07 00:13:09;;;;;;;3.70;3.40;;;;;;;23.60;48.39;95557.25;6061978;28;108597;-70
2023/09/07 00:16:12;;;;;;;3.50;3.30;;;;;;;23.61;48.68;95560.72;6056966;28;108725;-72
2023/09/07 00:19:16;;;;;;;3.80;3.50;;;;;;;23.63;48.51;95555.06;6055945;28;108845;-70
2023/09/07 00:22:20;;;;;;;3.88;3.58;;;;;;;23.62;48.77;95562.31;6060903;28;108902;-70
2023/09/07 00:25:23;;;;;;;3.70;3.40;;;;;;;23.58;48.02;95561.34;6061704;28;108955;-71
2023/09/07 00:28:26;;;;;;;3.50;3.20;;;;;;;23.63;48.34;95566.56;6050338;28;108891;-60
2023/09/07 00:31:29;;;;;;;3.80;3.50;;;;;;;23.62;48.05;95564.97;6061245;28;108608;-60
2023/09/07 00:34:34;;;;;;;3.60;3.30;;;;;;;23.58;48.27;95559.44;6061348;28;109056;-61
2023/09/07 00:37:38;;;;;;;4.10;3.80;;;;;;;23.62;48.68;95556.16;6037855;28;108968;-61
2023/09/07 00:40:44;;;;;;;3.60;3.30;;;;;;;23.61;48.42;95555.38;6035819;28;108803;-62
2023/09/07 00:43:47;;;;;;;3.20;3.00;;;;;;;23.63;48.58;95561.22;6061273;28;108999;-60
2023/09/07 00:46:50;;;;;;;3.50;3.20;;;;;;;23.60;48.55;95548.47;6060396;28;108911;-60
2023/09/07 00:49:55;;;;;;;3.60;3.30;;;;;;;23.64;48.22;95560.13;6056838;28;111906;-63
2023/09/07 00:53:00;;;;;;;3.72;3.42;;;;;;;23.63;48.64;95561.22;6055492;28;108671;-61
2023/09/07 00:56:04;;;;;;;3.60;3.30;;;;;;;23.60;48.70;95551.13;6061010;28;108555;-61
2023/09/07 00:59:09;;;;;;;3.50;3.20;;;;;;;23.60;48.33;95551.13;6060855;28;108847;-59
2023/09/07 01:02:12;;;;;;;3.40;3.20;;;;;;;23.61;48.66;95552.72;6051291;28;109850;-60
2023/09/07 01:05:17;;;;;;;3.70;3.40;;;;;;;23.62;48.43;95551.63;6061156;28;108668;-62
2023/09/07 01:08:25;;;;;;;3.70;3.40;;;;;;;23.62;48.34;95551.63;6061444;28;109019;-60
2023/09/07 01:11:36;;;;;;;3.70;3.40;;;;;;;23.60;48.57;95554.59;6061179;28;108608;-61
2023/09/07 01:14:39;;;;;;;3.50;3.20;;;;;;;23.62;48.50;95556.97;6050355;28;108815;-60
2023/09/07 01:17:44;;;;;;;3.17;2.97;;;;;;;23.62;48.67;95564.19;6060580;28;108799;-61
2023/09/07 01:20:50;;;;;;;3.50;3.20;;;;;;;23.60;48.37;95559.16;6060653;28;108979;-61
2023/09/07 01:23:56;;;;;;;3.42;3.13;;;;;;;23.61;48.35;95552.72;6057835;28;108717;-63
2023/09/07 01:27:00;;;;;;;3.63;3.33;;;;;;;23.62;48.65;95551.63;6054741;28;108956;-62
2023/09/07 01:30:03;;;;;;;3.40;3.20;;;;;;;23.60;48.26;95557.25;6060127;28;108810;-62
2023/09/07 01:33:07;;;;;;;3.20;3.00;;;;;;;23.62;48.34;95554.28;6060476;28;108652;-62
2023/09/07 01:36:11;;;;;;;3.40;3.10;;;;;;;23.60;48.50;95554.59;6054793;28;108841;-62
2023/09/07 01:39:16;;;;;;;3.70;3.40;;;;;;;23.60;48.67;95548.47;6065188;28;108586;-61
2023/09/07 01:42:21;;;;;;;3.08;2.88;;;;;;;23.60;48.38;95551.13;6064771;28;108675;-62
2023/09/07 01:45:25;;;;;;;3.80;3.50;;;;;;;23.60;48.15;95553.81;6064209;28;109202;-62
2023/09/07 01:48:28;;;;;;;3.50;3.20;;;;;;;23.61;48.38;95547.38;6053091;28;108778;-60
2023/09/07 01:51:32;;;;;;;3.70;3.40;;;;;;;23.62;48.66;95545.47;6064033;28;108613;-61
2023/09/07 01:54:36;;;;;;;3.40;3.20;;;;;;;23.58;48.33;95546.09;6064154;28;108786;-60
2023/09/07 01:57:39;;;;;;;3.40;3.10;;;;;;;23.51;48.18;95535.03;6063808;28;109159;-61
2023/09/07 02:00:42;;;;;;;3.35;3.10;;;;;;;23.60;48.87;95548.47;6053579;28;108867;-61
2023/09/07 02:03:45;;;;;;;3.20;3.00;;;;;;;23.61;48.58;95547.38;6064025;28;108949;-60
2023/09/07 02:06:49;;;;;;;3.40;3.10;;;;;;;23.59;48.83;95545.00;6063504;28;108702;-61
2023/09/07 02:09:53;;;;;;;3.27;3.07;;;;;;;23.59;48.43;95538.88;6058639;28;108780;-61
2023/09/07 02:12:57;;;;;;;3.15;2.90;;;;;;;23.61;48.40;95542.03;6059771;28;108859;-60
2023/09/07 02:16:05;;;;;;;3.53;3.22;;;;;;;23.60;48.33;95545.78;6063634;28;108637;-60
2023/09/07 02:19:08;;;;;;;3.70;3.40;;;;;;;23.59;48.53;95542.31;6063407;28;108619;-61
2023/09/07 02:22:11;;;;;;;3.40;3.10;;;;;;;23.58;48.47;95543.41;6052690;28;108729;-62
2023/09/07 02:25:16;;;;;;;3.60;3.30;;;;;;;23.60;48.98;95549.25;6063323;28;108578;-60
2023/09/07 02:28:19;;;;;;;3.50;3.20;;;;;;;23.59;48.31;95542.31;6044769;28;108961;-60
2023/09/07 02:31:23;;;;;;;3.58;3.30;;;;;;;23.60;48.21;95545.78;6063301;28;108732;-60
2023/09/07 02:34:26;;;;;;;3.40;3.20;;;;;;;23.59;48.17;95555.69;6053415;28;112128;-61
2023/09/07 02:37:29;;;;;;;3.30;3.10;;;;;;;23.59;48.53;95554.91;6063224;28;108960;-62
2023/09/07 02:40:33;;;;;;;3.45;3.15;;;;;;;23.56;48.49;95556.28;6063636;28;108608;-61
2023/09/07 02:43:36;;;;;;;3.20;3.00;;;;;;;23.59;48.31;95554.91;6058583;28;108867;-61
2023/09/07 02:46:40;;;;;;;3.55;3.25;;;;;;;23.58;48.43;95554.09;6056351;28;109143;-61
2023/09/07 02:49:43;;;;;;;3.10;2.90;;;;;;;23.59;48.64;95557.56;6062965;28;109189;-60
2023/09/07 02:52:46;;;;;;;3.60;3.30;;;;;;;23.59;48.66;95561.03;6063139;28;108566;-61
2023/09/07 02:55:50;;;;;;;3.22;3.03;;;;;;;23.58;48.29;95559.44;6053467;28;109875;-63
2023/09/07 02:58:53;;;;;;;3.15;2.92;;;;;;;23.59;48.68;95557.56;6062826;28;108917;-60
2023/09/07 03:01:57;;;;;;;3.20;3.00;;;;;;;23.59;48.44;95560.25;6063184;28;108567;-61
2023/09/07 03:05:00;;;;;;;3.17;2.97;;;;;;;23.59;48.58;95565.59;6062929;28;108684;-62
2023/09/07 03:08:03;;;;;;;3.23;3.00;;;;;;;23.58;48.73;95564.00;6051822;28;108810;-62
2023/09/07 03:11:08;;;;;;;3.00;2.80;;;;;;;23.60;48.25;95561.81;6063026;28;108822;-60
2023/09/07 03:14:11;;;;;;;3.47;3.17;;;;;;;23.59;48.47;95560.25;6062618;28;108903;-61
2023/09/07 03:17:16;;;;;;;3.30;3.00;;;;;;;23.59;48.10;95553.00;6062396;28;108622;-61
2023/09/07 03:20:19;;;;;;;3.60;3.30;;;;;;;23.59;48.58;95557.56;6051580;28;108779;-60
2023/09/07 03:23:23;;;;;;;3.60;3.30;;;;;;;23.57;48.59;95551.75;6062269;28;108871;-61
2023/09/07 03:26:27;;;;;;;3.70;3.40;;;;;;;23.57;48.34;95549.06;6062351;28;108572;-61
2023/09/07 03:29:30;;;;;;;3.40;3.20;;;;;;;23.57;48.68;95554.41;6054986;28;108735;-62
2023/09/07 03:32:34;;;;;;;3.53;3.22;;;;;;;23.56;48.60;95553.63;6061415;28;108847;-60
2023/09/07 03:35:37;;;;;;;3.72;3.42;;;;;;;23.57;48.38;95554.41;6062110;28;108592;-62
2023/09/07 03:38:40;;;;;;;3.20;3.00;;;;;;;23.57;48.46;95551.75;6062471;28;108993;-62
2023/09/07 03:41:45;;;;;;;3.60;3.30;;;;;;;23.58;48.36;95547.97;6051822;28;109007;-61
2023/09/07 03:44:49;;;;;;;3.30;3.00;;;;;;;23.56;48.40;95550.94;6062652;28;108831;-60
2023/09/07 03:47:52;;;;;;;3.20;3.00;;;;;;;23.60;48.33;95567.16;6061692;28;108909;-61
2023/09/07 03:50:55;;;;;;;3.10;2.80;;;;;;;23.57;48.36;95570.44;6062168;28;108900;-60
2023/09/07 03:53:59;;;;;;;3.63;3.33;;;;;;;23.58;48.54;95574.69;6051836;28;109792;-62
2023/09/07 03:57:03;;;;;;;3.40;3.10;;;;;;;23.56;48.55;95576.88;6061050;28;108621;-62
2023/09/07 04:00:08;;;;;;;3.20;3.00;;;;;;;23.58;48.52;95580.03;6062075;28;109036;-64
2023/09/07 04:03:11;;;;;;;3.42;3.13;;;;;;;23.58;48.39;95580.81;6056857;28;108917;-64
2023/09/07 04:06:15;;;;;;;3.50;3.20;;;;;;;23.57;48.85;95584.59;6055915;28;108995;-64
2023/09/07 04:09:18;;;;;;;3.58;3.28;;;;;;;23.57;48.54;95581.13;6061396;28;108773;-64
2023/09/07 04:12:22;;;;;;;3.20;2.90;;;;;;;23.56;48.36;95579.56;6061937;28;108730;-64
2023/09/07 04:15:26;;;;;;;4.00;3.70;;;;;;;23.56;48.39;95577.66;6051306;28;109695;-64
2023/09/07 04:18:30;;;;;;;3.25;3.05;;;;;;;23.55;48.45;95591.34;6061643;28;108576;-64
2023/09/07 04:21:33;;;;;;;3.50;3.20;;;;;;;23.56;48.46;95583.00;6061111;28;108723;-62
2023/09/07 04:24:36;;;;;;;3.45;3.15;;;;;;;23.57;48.35;95587.25;6061567;28;108610;-64
2023/09/07 04:27:41;;;;;;;3.63;3.33;;;;;;;23.58;48.39;95591.50;6050822;28;108789;-63
2023/09/07 04:30:44;;;;;;;3.60;3.30;;;;;;;23.57;48.51;95589.94;6061183;28;108875;-63
2023/09/07 04:33:47;;;;;;;3.50;3.20;;;;;;;23.56;48.49;95587.56;6061206;28;108884;-63
2023/09/07 04:36:50;;;;;;;3.60;3.30;;;;;;;23.56;48.67;95588.34;6061053;28;108612;-62
2023/09/07 04:39:54;;;;;;;3.60;3.30;;;;;;;23.54;48.38;95589.75;6051908;28;109717;-64
2023/09/07 04:42:58;;;;;;;3.73;3.43;;;;;;;23.56;48.52;95596.38;6061418;28;108666;-64
2023/09/07 04:46:01;;;;;;;3.10;2.90;;;;;;;23.56;48.44;95587.56;6061025;28;108576;-64
2023/09/07 04:49:05;;;;;;;3.58;3.28;;;;;;;23.57;48.35;95595.28;6051884;28;108994;-66
2023/09/07 04:52:09;;;;;;;3.50;3.20;;;;;;;23.56;48.53;95599.03;6060309;28;108886;-63
2023/09/07 04:55:12;;;;;;;3.30;3.10;;;;;;;23.58;48.30;95593.41;6061188;28;108717;-63
2023/09/07 04:58:17;;;;;;;3.23;3.03;;;;;;;23.57;48.56;95597.94;6060408;28;109271;-64
2023/09/07 05:01:20;;;;;;;3.50;3.20;;;;;;;23.57;48.45;95605.97;6050725;28;108783;-64
2023/09/07 05:04:23;;;;;;;3.10;2.90;;;;;;;23.57;48.33;95605.19;6061059;28;108830;-63
2023/09/07 05:07:26;;;;;;;3.40;3.10;;;;;;;23.57;48.09;95602.50;6060765;28;109329;-62
2023/09/07 05:10:29;;;;;;;3.20;3.00;;;;;;;23.56;48.55;95603.59;6064080;28;108835;-60
2023/09/07 05:13:34;;;;;;;3.40;3.20;;;;;;;23.57;48.31;95607.84;6053976;28;109212;-62
2023/09/07 05:16:37;;;;;;;3.50;3.20;;;;;;;23.57;48.56;95611.31;6064684;28;108923;-61
2023/09/07 05:19:40;;;;;;;3.30;3.10;;;;;;;23.56;48.31;95609.72;6064762;28;108752;-61
2023/09/07 05:22:46;;;;;;;3.40;3.10;;;;;;;23.57;48.63;95611.31;6059685;28;109022;-61
2023/09/07 05:25:52;;;;;;;3.40;3.20;;;;;;;23.57;48.68;95618.53;6059482;28;108803;-60
2023/09/07 05:28:56;;;;;;;3.27;2.97;;;;;;;23.58;48.45;95614.75;6064266;28;108790;-61
2023/09/07 05:32:00;;;;;;;3.35;3.05;;;;;;;23.56;48.38;95612.41;6064790;28;108621;-60
2023/09/07 05:35:06;;;;;;;3.10;2.90;;;;;;;23.58;48.43;95617.44;6053685;28;108860;-65
2023/09/07 05:38:10;;;;;;;3.60;3.30;;;;;;;23.59;48.77;95619.03;6064475;28;108728;-60
2023/09/07 05:41:13;;;;;;;3.40;3.10;;;;;;;23.58;48.43;95620.91;6064327;28;108638;-60
2023/09/07 05:44:17;;;;;;;3.10;2.90;;;;;;;23.57;48.26;95626.53;6064452;28;108707;-60
2023/09/07 05:47:21;;;;;;;3.40;3.10;;;;;;;23.57;48.33;95619.31;6053285;28;108805;-60
2023/09/07 05:50:24;;;;;;;3.47;3.17;;;;;;;23.58;48.55;95620.13;6064143;28;111123;-60
2023/09/07 05:53:27;;;;;;;2.90;2.70;;;;;;;23.61;48.09;95616.84;6064071;28;108792;-62
2023/09/07 05:56:35;;;;;;;3.70;3.40;;;;;;;23.62;48.16;95613.06;6064272;28;108660;-61
2023/09/07 05:59:40;;;;;;;3.20;3.00;;;;;;;23.61;48.60;95616.84;6056807;28;109027;-61
2023/09/07 06:02:43;;;;;;;3.40;3.10;;;;;;;23.63;48.08;95606.63;6064146;28;108988;-61
2023/09/07 06:06:09;;;;;;;3.42;3.15;;;;;;;23.65;48.45;95606.31;6064193;28;108660;-61
2023/09/07 06:09:12;;;;;;;3.17;2.97;;;;;;;23.67;48.21;95612.94;6052490;28;110233;-61
2023/09/07 06:12:15;;;;;;;3.30;3.10;;;;;;;23.84;47.96;95618.44;6064101;28;108719;-62
2023/09/07 06:15:20;;;;;;;3.43;3.23;;;;;;;23.93;47.77;95621.19;6064006;28;108605;-61
2023/09/07 06:18:23;;;;;;;3.50;3.20;;;;;;;24.07;47.57;95616.59;6063710;28;108701;-62
2023/09/07 06:21:26;;;;;;;3.30;3.10;;;;;;;24.18;46.96;95614.47;6054226;28;110072;-63
2023/09/07 06:24:29;;;;;;;3.20;3.00;;;;;;;24.25;47.13;95622.06;6063760;28;108703;-63
2023/09/07 06:27:32;;;;;;;3.33;3.03;;;;;;;24.35;46.69;95624.47;6063467;28;108910;-63
2023/09/07 06:30:36;;;;;;;3.70;3.40;;;;;;;24.40;46.90;95624.38;6063489;28;109010;-64
2023/09/07 06:33:40;;;;;;;3.60;3.30;;;;;;;24.50;46.48;95632.91;6053675;28;109109;-63
2023/09/07 06:36:43;;;;;;;3.50;3.20;;;;;;;24.58;46.53;95635.94;6063592;28;109003;-63
2023/09/07 06:39:50;;;;;;;3.45;3.15;;;;;;;24.66;46.35;95629.84;6063099;28;109193;-63
2023/09/07 06:42:54;;;;;;;3.40;3.10;;;;;;;24.70;46.34;95628.97;6053526;28;108813;-64
2023/09/07 06:46:03;;;;;;;3.27;2.97;;;;;;;24.77;46.11;95623.16;6062456;28;108953;-63
2023/09/07 06:49:07;;;;;;;3.10;2.80;;;;;;;24.83;45.81;95629.94;6063027;28;108660;-63
2023/09/07 06:52:11;;;;;;;3.10;2.90;;;;;;;24.89;46.01;95634.09;6063037;28;108617;-63
2023/09/07 06:55:14;;;;;;;3.50;3.20;;;;;;;24.91;46.22;95631.09;6051859;28;108786;-63
2023/09/07 06:58:18;;;;;;;3.60;3.30;;;;;;;24.92;45.96;95628.13;6063058;28;109073;-64
2023/09/07 07:01:22;;;;;;;3.60;3.30;;;;;;;24.97;45.87;95619.94;6063248;28;108542;-64
2023/09/07 07:04:25;;;;;;;3.40;3.20;;;;;;;25.03;45.81;95616.03;6063351;28;108581;-64
2023/09/07 07:07:30;;;;;;;3.30;3.00;;;;;;;25.02;45.91;95613.63;6052558;28;108762;-64
2023/09/07 07:10:33;;;;;;;3.50;3.30;;;;;;;24.98;45.96;95613.47;6062595;28;108557;-62
2023/09/07 07:13:37;;;;;;;3.88;3.47;;;;;;;24.97;45.95;95613.78;6062587;28;108686;-62
2023/09/07 07:16:41;;;;;;;3.60;3.30;;;;;;;24.93;46.06;95621.66;6058201;28;110038;-63
2023/09/07 07:19:44;;;;;;;3.03;2.83;;;;;;;24.88;46.01;95619.13;6057731;28;109530;-63
2023/09/07 07:22:47;;;;;;;3.78;3.47;;;;;;;24.86;46.36;95625.88;6062438;28;108953;-63
2023/09/07 07:25:52;;;;;;;3.60;3.30;;;;;;;24.83;46.15;95626.47;6062096;28;108827;-63
2023/09/07 07:28:55;;;;;;;3.70;3.40;;;;;;;24.81;46.54;95637.50;6052319;28;108898;-63
2023/09/07 07:31:59;;;;;;;3.80;3.50;;;;;;;24.78;46.33;95630.88;6062449;28;108732;-61
2023/09/07 07:35:03;;;;;;;3.80;3.50;;;;;;;24.78;46.60;95632.78;6062462;28;108774;-60
2023/09/07 07:38:07;;;;;;;3.70;3.40;;;;;;;24.75;46.87;95634.19;6062342;28;108742;-61
2023/09/07 07:41:10;;;;;;;3.70;3.40;;;;;;;24.73;46.61;95639.06;6051618;28;108861;-61
2023/09/07 07:44:14;;;;;;;3.80;3.50;;;;;;;24.72;46.54;95642.03;6061990;28;108867;-60
2023/09/07 07:47:19;;;;;;;3.90;3.60;;;;;;;24.70;46.81;95639.69;6061832;28;108932;-60
2023/09/07 07:50:22;;;;;;;3.80;3.50;;;;;;;24.67;46.77;95642.13;6059525;28;109115;-61
2023/09/07 07:53:25;;;;;;;4.10;3.80;;;;;;;24.66;46.94;95630.63;6055578;28;108938;-60
2023/09/07 07:56:28;;;;;;;4.18;3.88;;;;;;;24.66;46.87;95637.88;6061844;28;108758;-65
2023/09/07 07:59:35;;;;;;;4.10;3.80;;;;;;;24.63;46.95;95633.13;6061860;28;109039;-60
2023/09/07 08:02:40;;;;;;;4.20;3.80;;;;;;;24.65;46.68;95636.28;6052284;28;108930;-60
2023/09/07 08:05:43;;;;;;;4.00;3.70;;;;;;;24.61;46.75;95636.13;6061667;28;108656;-60
2023/09/07 08:08:46;;;;;;;4.10;3.80;;;;;;;24.61;46.92;95633.44;6061661;28;108771;-60
2023/09/07 08:11:50;;;;;;;4.40;4.10;;;;;;;24.60;46.60;95631.09;6061486;28;108998;-61
2023/09/07 08:14:53;;;;;;;4.27;3.90;;;;;;;24.60;46.89;95631.09;6051069;28;108650;-61
2023/09/07 08:18:03;;;;;;;4.10;3.80;;;;;;;24.57;46.85;95621.00;6061992;28;108948;-63
2023/09/07 08:21:07;;;;;;;4.20;3.90;;;;;;;24.63;46.86;95627.78;6061632;28;108693;-60
2023/09/07 08:24:10;;;;;;;4.25;3.95;;;;;;;24.64;46.88;95622.13;6061571;28;108974;-61
2023/09/07 08:27:18;;;;;;;4.30;4.00;;;;;;;24.68;46.82;95614.28;6051501;28;110020;-61
2023/09/07 08:30:24;;;;;;;4.30;3.90;;;;;;;24.69;46.59;95619.34;6061103;28;108728;-60
2023/09/07 08:33:30;;;;;;;4.40;4.10;;;;;;;24.69;46.53;95613.19;6061194;28;108901;-59
2023/09/07 08:36:34;;;;;;;4.50;4.20;;;;;;;24.68;46.93;95620.44;6052354;28;108838;-65
2023/09/07 08:39:39;;;;;;;4.30;4.00;;;;;;;24.71;46.81;95622.53;6060817;28;108886;-60
2023/09/07 08:42:42;;;;;;;4.50;4.10;;;;;;;24.73;46.36;95619.53;6061295;28;108905;-62
2023/09/07 08:45:51;;;;;;;4.60;4.20;;;;;;;24.70;46.47;95614.81;6067858;28;108743;-62
2023/09/07 08:48:59;;;;;;;4.80;4.40;;;;;;;24.73;46.51;95611.50;6058561;28;108881;-62
2023/09/07 08:52:06;;;;;;;4.97;4.57;;;;;;;24.75;46.56;95620.78;6068590;28;108673;-62
2023/09/07 08:55:11;;;;;;;4.75;4.35;;;;;;;24.79;46.48;95612.94;6068660;28;109009;-62
2023/09/07 08:58:14;;;;;;;4.50;4.20;;;;;;;24.84;46.61;95614.69;6068841;28;109060;-64
2023/09/07 09:01:17;;;;;;;5.00;4.60;;;;;;;24.89;46.25;95611.88;6058068;28;109001;-63
2023/09/07 09:04:23;;;;;;;4.93;4.53;;;;;;;24.93;46.34;95604.81;6068943;28;108672;-63
2023/09/07 09:07:27;;;;;;;5.00;4.60;;;;;;;24.96;46.31;95602.28;6068516;28;108810;-63
2023/09/07 09:10:30;;;;;;;4.90;4.50;;;;;;;24.96;46.13;95604.97;6063495;28;108772;-62
2023/09/07 09:13:33;;;;;;;4.90;4.57;;;;;;;25.00;46.09;95611.28;6064501;28;108851;-63
2023/09/07 09:16:39;;;;;;;4.70;4.40;;;;;;;25.02;46.38;95601.03;6068983;28;108906;-62
2023/09/07 09:19:44;;;;;;;5.20;4.80;;;;;;;25.07;46.04;95602.81;6068896;28;108556;-62
2023/09/07 09:22:47;;;;;;;5.00;4.60;;;;;;;25.05;45.99;95594.28;6058128;28;109089;-62
2023/09/07 09:25:51;;;;;;;5.00;4.60;;;;;;;25.04;45.90;95598.06;6068372;28;108902;-64
2023/09/07 09:28:56;;;;;;;4.90;4.50;;;;;;;25.03;46.24;95591.94;6067962;28;109209;-62
2023/09/07 09:32:04;;;;;;;4.80;4.40;;;;;;;25.06;46.16;95587.84;6068498;28;108691;-63
2023/09/07 09:35:09;;;;;;;4.82;4.43;;;;;;;25.06;46.04;95593.19;6058114;28;109016;-62
2023/09/07 09:38:14;;;;;;;5.10;4.70;;;;;;;25.04;45.83;95592.72;6068209;28;108630;-63
2023/09/07 09:41:18;;;;;;;4.80;4.40;;;;;;;25.04;45.75;95588.16;6067891;28;108716;-64
2023/09/07 09:44:25;;;;;;;4.97;4.57;;;;;;;25.04;46.16;95588.16;6063289;28;109284;-63
2023/09/07 09:47:28;;;;;;;4.85;4.45;;;;;;;25.03;46.04;95578.53;6062483;28;109214;-69
2023/09/07 09:50:37;;;;;;;4.90;4.50;;;;;;;25.04;46.17;95585.47;6068272;28;108797;-60
2023/09/07 09:53:40;;;;;;;5.07;4.67;;;;;;;25.00;46.26;95575.66;6067747;28;108751;-61
2023/09/07 09:56:44;;;;;;;4.72;4.32;;;;;;;24.99;45.71;95582.91;6053613;28;108938;-60
2023/09/07 09:59:48;;;;;;;4.50;4.20;;;;;;;24.97;46.09;95582.44;6063532;28;108608;-60
2023/09/07 10:02:59;;;;;;;4.65;4.35;;;;;;;24.95;46.34;95578.50;6063922;28;108615;-61
2023/09/07 10:06:10;;;;;;;5.05;4.65;;;;;;;24.90;46.39;95571.41;6064292;28;108645;-61
2023/09/07 10:09:17;;;;;;;5.18;4.78;;;;;;;24.90;47.14;95563.38;6053648;28;108645;-60
2023/09/07 10:12:28;;;;;;;4.60;4.20;;;;;;;24.85;46.41;95566.19;6064015;28;108886;-63
2023/09/07 10:15:32;;;;;;;5.15;4.75;;;;;;;24.86;46.28;95567.75;6063833;28;109298;-64
2023/09/07 10:18:36;;;;;;;4.65;4.25;;;;;;;24.85;46.57;95565.38;6058695;28;108624;-61
2023/09/07 10:21:42;;;;;;;4.70;4.30;;;;;;;24.83;46.33;95565.69;6060333;28;109949;-60
2023/09/07 10:24:46;;;;;;;5.10;4.70;;;;;;;24.82;46.28;95558.78;6063816;28;108788;-60
2023/09/07 10:27:49;;;;;;;4.53;4.20;;;;;;;24.79;46.82;95560.19;6063628;28;108950;-60
2023/09/07 10:30:59;;;;;;;4.60;4.30;;;;;;;24.76;46.68;95557.34;6052864;28;108855;-61
2023/09/07 10:34:10;;;;;;;4.70;4.30;;;;;;;24.76;46.79;95557.34;6063244;28;108609;-60
2023/09/07 10:37:15;;;;;;;4.47;4.17;;;;;;;24.74;46.48;95562.22;6063513;28;109103;-61
2023/09/07 10:40:22;;;;;;;4.80;4.40;;;;;;;24.74;47.05;95559.53;6063377;28;108622;-60
2023/09/07 10:43:26;;;;;;;4.50;4.20;;;;;;;24.72;46.98;95546.47;6052315;28;108744;-61
2023/09/07 10:46:32;;;;;;;4.70;4.30;;;;;;;24.73;47.20;95553.41;6062184;28;108811;-59
2023/09/07 10:49:37;;;;;;;4.50;4.20;;;;;;;24.70;46.86;95553.25;6062765;28;108587;-60
2023/09/07 10:52:42;;;;;;;4.80;4.40;;;;;;;24.70;46.67;95553.25;6058025;28;108963;-60
2023/09/07 10:55:45;;;;;;;4.65;4.25;;;;;;;24.69;46.99;95554.31;6058040;28;108890;-61
2023/09/07 10:58:51;;;;;;;4.70;4.30;;;;;;;24.68;46.79;95553.53;6062743;28;108582;-61
2023/09/07 11:01:54;;;;;;;4.30;4.00;;;;;;;24.67;46.78;95556.47;6062841;28;108773;-65
2023/09/07 11:04:58;;;;;;;4.30;4.00;;;;;;;24.67;46.78;95554.59;6052118;28;108806;-63
2023/09/07 11:08:03;;;;;;;4.50;4.20;;;;;;;24.66;46.68;95553.00;6061841;28;109044;-63
2023/09/07 11:11:06;;;;;;;4.50;4.20;;;;;;;24.66;46.95;95554.91;6062253;28;108621;-63
2023/09/07 11:14:09;;;;;;;4.38;4.03;;;;;;;24.66;46.73;95552.22;6062334;28;109332;-66
2023/09/07 11:17:13;;;;;;;4.60;4.20;;;;;;;24.63;46.79;95545.59;6052531;28;109897;-64
2023/09/07 11:20:16;;;;;;;4.37;4.07;;;;;;;24.63;46.60;95559.00;6062659;28;109496;-63
2023/09/07 11:23:22;;;;;;;4.60;4.30;;;;;;;24.65;46.73;95554.13;6062613;28;108870;-64
2023/09/07 11:26:25;;;;;;;3.90;3.60;;;;;;;24.65;46.79;95545.31;6058256;28;109792;-63
2023/09/07 11:29:28;;;;;;;4.10;3.80;;;;;;;24.65;46.72;95547.97;6057014;28;108989;-63
2023/09/07 11:32:40;;;;;;;4.40;4.10;;;;;;;24.62;46.76;95545.91;6062148;28;108737;-63
2023/09/07 11:35:43;;;;;;;4.47;4.07;;;;;;;24.64;46.58;95551.75;6062210;28;109257;-62
2023/09/07 11:38:47;;;;;;;4.38;3.97;;;;;;;24.62;46.90;95543.25;6051502;28;109438;-64
2023/09/07 11:41:50;;;;;;;4.30;4.00;;;;;;;24.62;46.92;95549.38;6062000;28;108879;-63
2023/09/07 11:44:54;;;;;;;4.40;4.10;;;;;;;24.61;46.94;95541.66;6061903;28;108718;-63
2023/09/07 11:47:57;;;;;;;4.43;4.13;;;;;;;24.62;46.82;95545.91;6061908;28;108600;-64
2023/09/07 11:51:00;;;;;;;4.20;3.90;;;;;;;24.61;46.74;95541.66;6051447;28;109054;-64
2023/09/07 11:54:05;;;;;;;4.10;3.80;;;;;;;24.59;47.09;95533.97;6062074;28;108985;-64
2023/09/07 11:57:09;;;;;;;4.20;3.90;;;;;;;24.60;46.90;95542.78;6062279;28;108850;-63
2023/09/07 12:00:13;;;;;;;4.20;3.90;;;;;;;24.59;46.82;95533.97;6061724;28;108679;-64
2023/09/07 12:03:16;;;;;;;4.43;4.07;;;;;;;24.58;46.87;95521.69;6056713;28;108715;-63
2023/09/07 12:06:19;;;;;;;4.30;4.00;;;;;;;24.59;47.04;95517.09;6061684;28;110019;-64
2023/09/07 12:09:23;;;;;;;4.70;4.30;;;;;;;24.58;46.81;95521.69;6061615;28;108823;-64
2023/09/07 12:12:26;;;;;;;4.35;4.00;;;;;;;24.58;47.02;95520.88;6051680;28;109056;-70
2023/09/07 12:15:30;;;;;;;4.70;4.30;;;;;;;24.57;46.97;95528.13;6061899;28;108702;-70
2023/09/07 12:18:33;;;;;;;4.68;4.28;;;;;;;24.57;46.42;95525.44;6061071;28;108706;-70
2023/09/07 12:21:36;;;;;;;4.47;4.10;;;;;;;24.57;47.18;95525.44;6061685;28;108949;-69
2023/09/07 12:24:40;;;;;;;4.72;4.40;;;;;;;24.57;46.82;95520.09;6051752;28;108793;-68
2023/09/07 12:27:46;;;;;;;4.30;4.00;;;;;;;24.57;46.94;95519.31;6061939;28;108641;-69
2023/09/07 12:30:52;;;;;;;4.70;4.30;;;;;;;24.56;46.76;95515.84;6058221;28;109053;-69
2023/09/07 12:33:55;;;;;;;4.80;4.50;;;;;;;24.56;47.06;95520.41;6053564;28;108715;-67
2023/09/07 12:36:58;;;;;;;4.80;4.40;;;;;;;24.47;47.08;95509.66;6060996;28;108886;-69
2023/09/07 12:40:11;;;;;;;4.60;4.30;;;;;;;24.56;47.04;95517.72;6061661;28;108911;-69
2023/09/07 12:43:14;;;;;;;4.60;4.30;;;;;;;24.57;46.95;95524.66;6061859;28;108603;-68
2023/09/07 12:46:17;;;;;;;4.40;4.10;;;;;;;24.58;46.84;95520.88;6049987;28;108739;-69
2023/09/07 12:49:20;;;;;;;4.80;4.40;;;;;;;24.58;46.86;95523.56;6061711;28;108589;-69
2023/09/07 12:52:24;;;;;;;4.85;4.45;;;;;;;24.58;47.01;95534.25;6061343;28;108830;-69
2023/09/07 12:55:29;;;;;;;4.50;4.20;;;;;;;24.56;47.10;95537.25;6061477;28;108914;-70
2023/09/07 12:58:32;;;;;;;4.60;4.20;;;;;;;24.57;47.00;95530.81;6050947;28;108760;-69
2023/09/07 13:01:35;;;;;;;4.85;4.45;;;;;;;24.58;46.96;95539.63;6060790;28;108671;-70
2023/09/07 13:04:39;;;;;;;4.60;4.20;;;;;;;24.59;46.81;95533.97;6060733;28;108616;-69
2023/09/07 13:07:43;;;;;;;4.50;4.20;;;;;;;24.60;46.91;95532.06;6056369;28;108897;-67
2023/09/07 13:10:48;;;;;;;4.63;4.32;;;;;;;24.62;46.33;95530.66;6056044;28;110725;-70
2023/09/07 13:13:52;;;;;;;4.32;4.03;;;;;;;24.63;47.08;95534.91;6061381;28;108878;-69
2023/09/07 13:16:55;;;;;;;4.35;4.05;;;;;;;24.63;46.79;95534.91;6061141;28;108614;-70
2023/09/07 13:19:58;;;;;;;4.40;4.10;;;;;;;24.61;46.98;95517.59;6050668;28;108729;-70
2023/09/07 13:23:02;;;;;;;4.70;4.30;;;;;;;24.64;46.70;95533.03;6061109;28;108965;-61
2023/09/07 13:26:06;;;;;;;4.82;4.43;;;;;;;24.63;47.27;95528.75;6060916;28;108719;-61
2023/09/07 13:29:09;;;;;;;4.83;4.47;;;;;;;24.64;47.04;95522.31;6060989;28;108632;-61
2023/09/07 13:32:12;;;;;;;4.20;3.90;;;;;;;24.62;46.82;95529.88;6053833;28;110837;-61
2023/09/07 13:35:16;;;;;;;4.50;4.20;;;;;;;24.61;46.77;95515.69;6064359;28;108903;-60
2023/09/07 13:38:19;;;;;;;4.90;4.50;;;;;;;24.62;46.93;95524.50;6065067;28;108769;-61
2023/09/07 13:41:23;;;;;;;5.00;4.60;;;;;;;24.64;46.69;95525.78;6063387;28;108739;-67
2023/09/07 13:44:26;;;;;;;4.72;4.32;;;;;;;24.62;47.02;95517.28;6057516;28;108904;-60
2023/09/07 13:47:29;;;;;;;4.95;4.55;;;;;;;24.63;46.52;95520.75;6064120;28;108837;-61
2023/09/07 13:50:33;;;;;;;4.90;4.50;;;;;;;24.62;46.63;95524.50;6064370;28;108911;-61
2023/09/07 13:53:38;;;;;;;4.53;4.22;;;;;;;24.60;46.89;95521.38;6054419;28;109131;-61
2023/09/07 13:56:44;;;;;;;4.88;4.47;;;;;;;24.58;46.73;95520.88;6064078;28;108842;-62
2023/09/07 13:59:48;;;;;;;4.35;4.05;;;;;;;24.59;47.16;95520.56;6064548;28;108564;-61
2023/09/07 14:02:52;;;;;;;4.80;4.40;;;;;;;24.58;47.16;95520.88;6064418;28;108826;-61
2023/09/07 14:05:55;;;;;;;4.90;4.50;;;;;;;24.56;47.33;95518.53;6053336;28;109443;-60
2023/09/07 14:08:59;;;;;;;4.43;4.13;;;;;;;24.56;47.11;95521.19;6064146;28;108905;-61
2023/09/07 14:12:04;;;;;;;5.00;4.60;;;;;;;24.56;46.80;95520.41;6064148;28;108761;-60
2023/09/07 14:15:08;;;;;;;4.53;4.22;;;;;;;24.58;47.07;95521.69;6063776;28;108614;-61