Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:43;;;;;;;10.95;7.45;;;;;;;;;;4878567;29;20092;-62
2022/05/30 00:03:09;;;;;;;11.85;7.35;;;;;;;;;;4878373;29;20081;-62
2022/05/30 00:05:36;;;;;;;14.23;7.60;;;;;;;;;;4878288;29;20029;-62
2022/05/30 00:08:02;;;;;;;12.38;7.60;;;;;;;;;;4878227;29;20029;-62
2022/05/30 00:10:29;;;;;;;10.95;7.85;;;;;;;;;;4878421;29;20025;-62
2022/05/30 00:12:55;;;;;;;12.82;8.27;;;;;;;;;;4878247;29;20501;-62
2022/05/30 00:15:22;;;;;;;12.05;7.93;;;;;;;;;;4878340;29;20041;-62
2022/05/30 00:17:49;;;;;;;12.68;7.70;;;;;;;;;;4878269;29;20029;-62
2022/05/30 00:20:15;;;;;;;12.93;7.68;;;;;;;;;;4877802;29;20047;-62
2022/05/30 00:22:41;;;;;;;11.38;7.47;;;;;;;;;;4877751;29;20140;-62
2022/05/30 00:25:07;;;;;;;9.48;7.68;;;;;;;;;;4877832;29;20036;-62
2022/05/30 00:27:34;;;;;;;14.52;7.93;;;;;;;;;;4877996;29;20028;-62
2022/05/30 00:30:00;;;;;;;12.88;7.75;;;;;;;;;;4877769;29;20481;-62
2022/05/30 00:32:26;;;;;;;16.67;8.35;;;;;;;;;;4877695;29;20056;-62
2022/05/30 00:34:52;;;;;;;10.88;7.45;;;;;;;;;;4877923;29;20417;-62
2022/05/30 00:37:18;;;;;;;13.23;7.97;;;;;;;;;;4877619;29;20061;-62
2022/05/30 00:39:44;;;;;;;12.57;8.07;;;;;;;;;;4877508;29;20472;-62
2022/05/30 00:42:15;;;;;;;12.80;8.23;;;;;;;;;;4877451;29;20485;-62
2022/05/30 00:44:42;;;;;;;13.00;8.90;;;;;;;;;;4877430;29;20033;-62
2022/05/30 00:47:08;;;;;;;13.48;8.35;;;;;;;;;;4877437;29;20032;-62
2022/05/30 00:49:35;;;;;;;16.10;9.27;;;;;;;;;;4877408;29;20036;-62
2022/05/30 00:52:05;;;;;;;13.45;8.57;;;;;;;;;;4877583;29;20385;-62
2022/05/30 00:54:52;;;;;;;14.05;9.40;;;;;;;;;;4876976;29;20512;-62
2022/05/30 00:57:22;;;;;;;13.23;9.07;;;;;;;;;;4877208;29;20028;-62
2022/05/30 00:59:52;;;;;;;13.32;8.63;;;;;;;;;;4877175;29;20101;-62
2022/05/30 01:02:18;;;;;;;13.38;8.55;;;;;;;;;;4877403;29;20029;-62
2022/05/30 01:07:29;;;;;;;12.20;9.18;;;;;;;;;;4877495;29;20043;-62
2022/05/30 01:09:55;;;;;;;16.10;11.13;;;;;;;;;;4877310;29;20060;-62
2022/05/30 01:12:34;;;;;;;18.50;10.65;;;;;;;;;;4876700;29;20081;-62
2022/05/30 01:15:00;;;;;;;14.98;10.63;;;;;;;;;;4877076;29;20033;-62
2022/05/30 01:17:26;;;;;;;19.45;11.75;;;;;;;;;;4877215;29;20066;-63
2022/05/30 01:19:58;;;;;;;16.48;11.73;;;;;;;;;;4877281;29;20045;-62
2022/05/30 01:22:24;;;;;;;19.60;12.02;;;;;;;;;;4877228;29;20037;-62
2022/05/30 01:25:12;;;;;;;16.67;11.55;;;;;;;;;;4877124;29;20088;-62
2022/05/30 01:27:57;;;;;;;16.30;11.73;;;;;;;;;;4877093;29;20032;-62
2022/05/30 01:30:23;;;;;;;18.95;12.93;;;;;;;;;;4877039;29;20063;-62
2022/05/30 01:32:49;;;;;;;17.52;12.68;;;;;;;;;;4877870;29;20065;-62
2022/05/30 01:35:23;;;;;;;16.77;12.25;;;;;;;;;;4881110;29;20101;-62
2022/05/30 01:37:49;;;;;;;19.40;12.70;;;;;;;;;;4880819;29;20057;-62
2022/05/30 01:40:15;;;;;;;15.65;11.80;;;;;;;;;;4881038;29;20049;-62
2022/05/30 01:42:41;;;;;;;16.92;12.40;;;;;;;;;;4880871;29;20104;-62
2022/05/30 01:45:08;;;;;;;19.75;12.93;;;;;;;;;;4880941;29;20029;-62
2022/05/30 01:47:34;;;;;;;17.52;12.68;;;;;;;;;;4880944;29;20112;-61
2022/05/30 01:50:01;;;;;;;18.85;13.38;;;;;;;;;;4881145;29;20029;-61
2022/05/30 01:52:28;;;;;;;17.75;14.13;;;;;;;;;;4880665;29;20033;-62
2022/05/30 01:54:54;;;;;;;18.13;13.02;;;;;;;;;;4880751;29;20029;-61
2022/05/30 01:57:21;;;;;;;22.10;14.18;;;;;;;;;;4880463;29;20040;-61
2022/05/30 01:59:47;;;;;;;19.50;13.95;;;;;;;;;;4880577;29;20052;-61
2022/05/30 02:02:13;;;;;;;16.63;13.38;;;;;;;;;;4881687;29;20026;-62
2022/05/30 02:04:39;;;;;;;17.50;12.95;;;;;;;;;;4882217;29;20029;-62
2022/05/30 02:07:06;;;;;;;19.52;13.48;;;;;;;;;;4880506;29;20026;-61
2022/05/30 02:09:32;;;;;;;16.65;12.90;;;;;;;;;;4880234;29;20033;-61
2022/05/30 02:11:59;;;;;;;19.63;12.85;;;;;;;;;;4880133;29;20029;-61
2022/05/30 02:14:26;;;;;;;16.65;12.50;;;;;;;;;;4880150;29;20036;-61
2022/05/30 02:17:01;;;;;;;16.27;12.35;;;;;;;;;;4879945;29;20037;-62
2022/05/30 02:19:31;;;;;;;16.77;12.35;;;;;;;;;;4879947;29;20543;-61
2022/05/30 02:21:58;;;;;;;18.25;12.27;;;;;;;;;;4879951;29;20483;-62
2022/05/30 02:24:24;;;;;;;18.83;11.73;;;;;;;;;;4879937;29;20092;-61
2022/05/30 02:26:50;;;;;;;17.65;12.82;;;;;;;;;;4879769;29;20496;-62
2022/05/30 02:29:16;;;;;;;19.55;12.20;;;;;;;;;;4879583;29;20037;-61
2022/05/30 02:31:43;;;;;;;19.42;14.15;;;;;;;;;;4879681;29;20049;-62
2022/05/30 02:36:54;;;;;;;20.80;14.77;;;;;;;;;;4879971;29;20636;-62
2022/05/30 02:39:21;;;;;;;18.05;14.07;;;;;;;;;;4879813;29;20048;-62
2022/05/30 02:41:48;;;;;;;19.65;13.98;;;;;;;;;;4879508;29;20554;-62
2022/05/30 02:44:15;;;;;;;19.05;13.98;;;;;;;;;;4879524;29;20060;-62
2022/05/30 02:46:41;;;;;;;18.92;13.85;;;;;;;;;;4880033;29;20025;-62
2022/05/30 02:49:08;;;;;;;21.17;14.70;;;;;;;;;;4879998;29;20446;-62
2022/05/30 02:51:34;;;;;;;20.45;15.35;;;;;;;;;;4879706;29;20024;-62
2022/05/30 02:54:00;;;;;;;22.48;14.98;;;;;;;;;;4879301;29;20036;-62
2022/05/30 02:56:26;;;;;;;19.30;13.48;;;;;;;;;;4879555;29;20029;-62
2022/05/30 02:58:52;;;;;;;17.58;12.77;;;;;;;;;;4879638;29;20469;-62
2022/05/30 03:01:18;;;;;;;22.10;13.05;;;;;;;;;;4879527;29;20100;-62
2022/05/30 03:03:45;;;;;;;17.48;12.85;;;;;;;;;;4879665;29;20061;-62
2022/05/30 03:06:11;;;;;;;21.15;13.20;;;;;;;;;;4879330;29;20033;-62
2022/05/30 03:08:37;;;;;;;17.92;13.00;;;;;;;;;;4879269;29;20032;-62
2022/05/30 03:11:03;;;;;;;19.13;13.43;;;;;;;;;;4879466;29;20029;-62
2022/05/30 03:13:29;;;;;;;19.17;13.30;;;;;;;;;;4879313;29;20028;-62
2022/05/30 03:15:55;;;;;;;17.40;13.10;;;;;;;;;;4879182;29;20370;-62
2022/05/30 03:18:21;;;;;;;22.13;13.40;;;;;;;;;;4879463;29;20037;-63
2022/05/30 03:20:47;;;;;;;23.00;13.57;;;;;;;;;;4879004;29;20043;-61
2022/05/30 03:23:13;;;;;;;20.08;12.93;;;;;;;;;;4879128;29;20052;-62
2022/05/30 03:25:40;;;;;;;19.67;12.88;;;;;;;;;;4878768;29;20501;-62
2022/05/30 03:28:06;;;;;;;17.00;13.15;;;;;;;;;;4879205;29;20041;-62
2022/05/30 03:30:36;;;;;;;20.67;14.32;;;;;;;;;;4878874;29;20092;-62
2022/05/30 03:33:03;;;;;;;20.45;13.95;;;;;;;;;;4878866;29;20080;-62
2022/05/30 03:35:29;;;;;;;20.73;14.52;;;;;;;;;;4878905;29;20481;-62
2022/05/30 03:37:55;;;;;;;22.38;16.27;;;;;;;;;;4878569;29;20026;-62
2022/05/30 03:40:21;;;;;;;25.17;14.32;;;;;;;;;;4878616;29;20413;-62
2022/05/30 03:42:47;;;;;;;20.45;13.88;;;;;;;;;;4878500;29;20383;-62
2022/05/30 03:45:13;;;;;;;17.45;13.40;;;;;;;;;;4878398;29;20036;-62
2022/05/30 03:47:44;;;;;;;20.13;13.30;;;;;;;;;;4878056;29;20510;-62
2022/05/30 03:50:12;;;;;;;16.67;14.23;;;;;;;;;;4878455;29;20048;-62
2022/05/30 03:52:38;;;;;;;20.80;14.40;;;;;;;;;;4878551;29;20036;-62
2022/05/30 03:55:05;;;;;;;18.73;13.88;;;;;;;;;;4877992;29;20123;-62
2022/05/30 03:57:31;;;;;;;20.85;13.75;;;;;;;;;;4878175;29;20039;-62
2022/05/30 03:59:57;;;;;;;18.77;14.35;;;;;;;;;;4878091;29;20045;-62
2022/05/30 04:02:23;;;;;;;22.48;14.30;;;;;;;;;;4878475;29;20089;-62
2022/05/30 04:04:50;;;;;;;21.92;15.15;;;;;;;;;;4878168;29;20040;-62
2022/05/30 04:07:16;;;;;;;19.02;14.57;;;;;;;;;;4878168;29;20033;-62
2022/05/30 04:09:42;;;;;;;23.08;15.63;;;;;;;;;;4878306;29;20029;-62
2022/05/30 04:12:08;;;;;;;20.17;15.82;;;;;;;;;;4878035;29;20029;-62
2022/05/30 04:14:35;;;;;;;21.98;16.67;;;;;;;;;;4877978;29;20037;-62
2022/05/30 04:17:01;;;;;;;24.02;16.25;;;;;;;;;;4878059;29;20553;-62
2022/05/30 04:19:27;;;;;;;25.50;15.75;;;;;;;;;;4878036;29;20048;-62
2022/05/30 04:21:53;;;;;;;22.83;16.13;;;;;;;;;;4877993;29;20072;-62
2022/05/30 04:24:19;;;;;;;27.30;16.60;;;;;;;;;;4877937;29;20062;-62
2022/05/30 04:26:45;;;;;;;21.73;16.15;;;;;;;;;;4878001;29;20172;-62
2022/05/30 04:29:11;;;;;;;28.08;16.80;;;;;;;;;;4877959;29;20401;-62
2022/05/30 04:31:37;;;;;;;23.63;17.40;;;;;;;;;;4877996;29;20403;-62
2022/05/30 04:34:03;;;;;;;24.98;17.02;;;;;;;;;;4877776;29;20073;-62
2022/05/30 04:36:30;;;;;;;28.23;17.25;;;;;;;;;;4877728;29;20029;-62
2022/05/30 04:38:56;;;;;;;23.05;16.23;;;;;;;;;;4877609;29;20553;-62
2022/05/30 04:41:22;;;;;;;25.23;16.65;;;;;;;;;;4877839;29;20553;-61
2022/05/30 04:43:48;;;;;;;21.85;15.38;;;;;;;;;;4877645;29;20065;-62
2022/05/30 04:46:15;;;;;;;19.58;15.02;;;;;;;;;;4877572;29;20029;-62
2022/05/30 04:48:42;;;;;;;20.05;14.68;;;;;;;;;;4877484;29;20065;-62
2022/05/30 04:51:08;;;;;;;21.15;14.43;;;;;;;;;;4877619;29;20037;-62
2022/05/30 04:53:35;;;;;;;19.60;13.00;;;;;;;;;;4877340;29;20040;-63
2022/05/30 04:56:01;;;;;;;17.80;13.48;;;;;;;;;;4877153;29;20040;-62
2022/05/30 04:58:33;;;;;;;21.45;13.75;;;;;;;;;;4877225;29;20059;-62
2022/05/30 05:01:00;;;;;;;18.75;14.20;;;;;;;;;;4877352;29;20037;-62
2022/05/30 05:03:28;;;;;;;19.63;16.08;;;;;;;;;;4877060;29;20025;-62
2022/05/30 05:06:20;;;;;;;25.30;17.50;;;;;;;;;;4876915;29;20040;-62
2022/05/30 05:08:53;;;;;;;20.85;17.20;;;;;;;;;;4872518;29;20052;-62
2022/05/30 05:11:19;;;;;;;23.80;18.27;;;;;;;;;;4877065;29;20120;-62
2022/05/30 05:13:45;;;;;;;21.58;17.30;;;;;;;;;;4876939;29;20025;-61
2022/05/30 05:16:11;;;;;;;24.98;17.80;;;;;;;;;;4877288;29;20025;-62
2022/05/30 05:18:37;;;;;;;25.23;17.83;;;;;;;;;;4877268;29;20033;-63
2022/05/30 05:21:04;;;;;;;25.75;18.75;;;;;;;;;;4877245;29;20045;-62
2022/05/30 05:23:30;;;;;;;24.77;18.33;;;;;;;;;;4877247;29;20470;-62
2022/05/30 05:25:56;;;;;;;26.90;18.50;;;;;;;;;;4876842;29;20033;-63
2022/05/30 05:28:22;;;;;;;46.60;23.90;;;;;;;;;;4877019;29;20044;-63
2022/05/30 05:30:48;;;;;;;53.95;26.92;;;;;;;;;;4860170;29;20088;-63
2022/05/30 06:12:40;;;;;;;26.10;16.30;;;;;;;;;;5090318;24;20129;-62
2022/05/30 06:15:06;;;;;;;26.20;17.77;;;;;;;;;;4880448;29;20060;-63
2022/05/30 06:17:32;;;;;;;22.63;17.58;;;;;;;;;;4876696;29;20022;-58
2022/05/30 06:19:59;;;;;;;26.13;18.60;;;;;;;;;;4890319;29;20374;-59
2022/05/30 06:22:27;;;;;;;26.75;18.25;;;;;;;;;;4893380;29;20127;-58
2022/05/30 06:24:53;;;;;;;26.80;18.10;;;;;;;;;;4880124;29;20401;-59
2022/05/30 06:27:20;;;;;;;23.35;17.30;;;;;;;;;;4879952;29;20057;-60
2022/05/30 06:29:47;;;;;;;26.10;17.23;;;;;;;;;;4886502;29;20085;-58
2022/05/30 06:32:13;;;;;;;21.38;18.08;;;;;;;;;;4887983;29;20048;-58
2022/05/30 06:34:40;;;;;;;25.58;18.00;;;;;;;;;;4895922;29;20067;-62
2022/05/30 06:37:08;;;;;;;26.95;18.73;;;;;;;;;;4888821;29;20029;-61
2022/05/30 06:39:34;;;;;;;23.67;18.17;;;;;;;;;;4879563;29;20070;-59
2022/05/30 06:42:00;;;;;;;20.88;17.15;;;;;;;;;;4862286;29;20083;-59
2022/05/30 06:44:26;;;;;;;21.73;14.50;;;;;;;;;;4883830;29;20028;-58
2022/05/30 06:46:52;;;;;;;25.80;15.20;;;;;;;;;;4897623;29;20068;-59
2022/05/30 06:49:18;;;;;;;24.58;14.68;;;;;;;;;;4898095;29;20028;-62
2022/05/30 06:51:45;;;;;;;18.48;11.88;;;;;;;;;;4898298;29;20075;-58
2022/05/30 06:54:11;;;;;;;24.30;13.85;;;;;;;;;;4898155;29;20366;-58
2022/05/30 06:58:11;;;;;;;23.58;13.23;;;;;;;;;;4897687;29;20049;-58
2022/05/30 06:59:25;;;;;;;28.13;19.63;;;;;;;;;;4895688;29;20084;-59
2022/05/30 07:01:52;;;;;;;49.00;17.88;;;;;;;;;;4897876;29;20025;-58
2022/05/30 07:04:19;;;;;;;46.35;28.80;;;;;;;;;;4898193;29;20033;-59
2022/05/30 07:06:45;;;;;;;33.17;22.80;;;;;;;;;;4897984;29;20032;-61
2022/05/30 07:09:11;;;;;;;39.92;18.65;;;;;;;;;;4898009;29;20378;-60
2022/05/30 07:11:39;;;;;;;29.23;18.02;;;;;;;;;;4897807;29;20135;-63
2022/05/30 07:14:06;;;;;;;28.05;20.33;;;;;;;;;;4897920;29;20165;-63
2022/05/30 07:16:32;;;;;;;26.08;20.35;;;;;;;;;;4897766;29;20111;-63
2022/05/30 07:18:59;;;;;;;26.30;19.10;;;;;;;;;;4896923;29;20468;-57
2022/05/30 07:21:25;;;;;;;22.92;15.95;;;;;;;;;;4897791;29;20028;-59
2022/05/30 07:23:51;;;;;;;30.23;21.17;;;;;;;;;;4897579;29;20385;-57
2022/05/30 07:26:19;;;;;;;27.60;18.25;;;;;;;;;;4896321;29;20037;-59
2022/05/30 07:28:47;;;;;;;26.83;19.95;;;;;;;;;;4894552;29;20052;-62
2022/05/30 07:31:15;;;;;;;29.05;17.88;;;;;;;;;;4896478;29;20480;-59
2022/05/30 07:33:42;;;;;;;28.67;20.65;;;;;;;;;;4897301;29;20040;-59
2022/05/30 07:36:10;;;;;;;26.13;20.10;;;;;;;;;;4897178;29;20043;-62
2022/05/30 07:38:36;;;;;;;20.75;14.45;;;;;;;;;;4897066;29;20129;-62
2022/05/30 07:41:03;;;;;;;24.15;17.48;;;;;;;;;;4897176;29;20040;-60
2022/05/30 07:43:29;;;;;;;32.22;21.60;;;;;;;;;;4897090;29;20069;-59
2022/05/30 07:46:00;;;;;;;22.42;16.20;;;;;;;;;;4897418;29;20040;-62
2022/05/30 07:48:26;;;;;;;25.65;18.63;;;;;;;;;;4897241;29;20028;-59
2022/05/30 07:50:58;;;;;;;23.80;16.98;;;;;;;;;;4897136;29;20028;-60
2022/05/30 07:53:25;;;;;;;21.25;14.35;;;;;;;;;;4897417;29;20048;-58
2022/05/30 07:55:51;;;;;;;19.65;13.77;;;;;;;;;;4896981;29;20035;-61
2022/05/30 07:58:17;;;;;;;21.45;14.85;;;;;;;;;;4897149;29;20108;-58
2022/05/30 08:00:44;;;;;;;22.85;11.93;;;;;;;;;;4896700;29;20044;-60
2022/05/30 08:03:11;;;;;;;19.45;14.45;;;;;;;;;;4896881;29;20552;-63
2022/05/30 08:05:39;;;;;;;23.17;15.15;;;;;;;;;;4896985;29;20025;-60
2022/05/30 08:08:05;;;;;;;23.77;15.45;;;;;;;;;;4896800;29;20016;-59
2022/05/30 08:10:32;;;;;;;18.67;14.45;;;;;;;;;;4896680;29;20088;-60
2022/05/30 08:12:58;;;;;;;24.13;16.83;;;;;;;;;;4896711;29;20052;-64
2022/05/30 08:15:24;;;;;;;16.85;11.35;;;;;;;;;;4896697;29;20072;-63
2022/05/30 08:17:53;;;;;;;19.92;14.98;;;;;;;;;;4896704;29;20120;-59
2022/05/30 08:20:20;;;;;;;21.75;16.00;;;;;;;;;;4896530;29;20044;-64
2022/05/30 08:22:46;;;;;;;17.60;11.68;;;;;;;;;;4896628;29;20029;-61
2022/05/30 08:25:16;;;;;;;23.77;16.33;;;;;;;;;;4896035;29;20033;-59
2022/05/30 08:27:43;;;;;;;23.02;15.73;;;;;;;;;;4895889;29;20039;-65
2022/05/30 08:30:10;;;;;;;18.90;15.43;;;;;;;;;;4896400;29;20028;-65
2022/05/30 08:32:39;;;;;;;15.00;10.90;;;;;;;;;;4896276;29;20037;-65
2022/05/30 08:35:05;;;;;;;19.52;12.40;;;;;;;;;;4890062;29;20033;-64
2022/05/30 08:37:37;;;;;;;19.50;14.15;;;;;;;;;;4884072;29;20036;-60
2022/05/30 08:42:50;;;;;;;19.83;14.75;;;;;;;;;;4892636;29;20283;-63
2022/05/30 08:45:18;;;;;;;15.98;11.43;;;;;;;;;;4886515;29;20492;-63
2022/05/30 08:47:54;;;;;;;18.67;13.23;;;;;;;;;;4881940;29;20051;-61
2022/05/30 08:50:27;;;;;;;20.83;14.45;;;;;;;;;;4885763;29;20117;-64
2022/05/30 08:52:59;;;;;;;21.40;13.48;;;;;;;;;;4886306;29;20043;-63
2022/05/30 08:55:25;;;;;;;;;;;;;;;;;;4885633;29;20029;-60
2022/05/30 08:58:11;;;;;;;16.48;11.90;;;;;;;;;;4885847;29;19920;-61
2022/05/30 09:00:58;;;;;;;20.70;13.25;;;;;;;;;;4887200;29;20508;-60
2022/05/30 09:03:27;;;;;;;18.85;11.27;;;;;;;;;;4884887;29;20044;-66
2022/05/30 09:06:00;;;;;;;19.83;13.32;;;;;;;;;;4880597;29;20135;-61
2022/05/30 09:08:29;;;;;;;20.60;13.07;;;;;;;;;;4877180;29;20037;-66
2022/05/30 09:10:58;;;;;;;18.25;10.68;;;;;;;;;;4877088;29;20041;-60
2022/05/30 09:13:34;;;;;;;21.80;12.68;;;;;;;;;;4881054;29;20037;-60
2022/05/30 09:16:16;;;;;;;18.35;12.45;;;;;;;;;;4884061;29;20045;-60
2022/05/30 09:18:47;;;;;;;19.35;12.38;;;;;;;;;;4886632;29;20048;-59
2022/05/30 09:21:14;;;;;;;21.77;12.30;;;;;;;;;;4895528;29;20504;-60
2022/05/30 09:23:40;;;;;;;17.80;11.52;;;;;;;;;;4885458;29;20385;-60
2022/05/30 09:26:07;;;;;;;17.90;11.07;;;;;;;;;;4883717;29;20033;-59
2022/05/30 09:28:35;;;;;;;17.23;11.05;;;;;;;;;;4885598;29;20025;-65
2022/05/30 09:31:04;;;;;;;16.45;10.85;;;;;;;;;;4879133;29;20044;-60
2022/05/30 09:33:32;;;;;;;18.95;11.63;;;;;;;;;;4888776;29;20092;-59
2022/05/30 09:36:12;;;;;;;20.08;11.73;;;;;;;;;;4886639;29;20095;-59
2022/05/30 09:38:50;;;;;;;17.35;10.65;;;;;;;;;;4886682;29;20088;-60
2022/05/30 09:41:16;;;;;;;20.67;12.20;;;;;;;;;;4886600;29;20434;-60
2022/05/30 09:43:46;;;;;;;20.92;11.80;;;;;;;;;;4884502;29;20327;-63
2022/05/30 09:46:17;;;;;;;20.17;11.63;;;;;;;;;;4885523;29;20037;-59
2022/05/30 09:49:03;;;;;;;18.75;11.40;;;;;;;;;;4876038;29;20033;-60
2022/05/30 09:51:30;;;;;;;18.88;11.90;;;;;;;;;;4876818;29;20151;-59
2022/05/30 09:53:56;;;;;;;15.85;11.75;;;;;;;;;;4877580;29;20036;-60
2022/05/30 09:56:23;;;;;;;21.92;12.75;;;;;;;;;;4880418;29;20418;-60
2022/05/30 09:58:59;;;;;;;17.70;11.60;;;;;;;;;;4879987;29;20060;-62
2022/05/30 10:01:26;;;;;;;18.52;11.65;;;;;;;;;;4880681;29;20025;-66
2022/05/30 10:03:56;;;;;;;20.08;12.40;;;;;;;;;;4880590;29;20036;-71
2022/05/30 10:06:26;;;;;;;24.48;13.18;;;;;;;;;;4880159;29;20557;-61
2022/05/30 10:09:08;;;;;;;20.60;12.30;;;;;;;;;;4880799;29;20033;-60
2022/05/30 10:11:35;;;;;;;21.02;13.18;;;;;;;;;;4879951;29;20053;-59
2022/05/30 10:14:16;;;;;;;21.30;13.20;;;;;;;;;;4880276;29;20040;-62
2022/05/30 10:16:43;;;;;;;20.00;14.93;;;;;;;;;;4880537;29;20033;-60
2022/05/30 10:19:10;;;;;;;24.95;14.30;;;;;;;;;;4880358;29;20033;-60
2022/05/30 10:28:14;;;;;;;21.73;14.80;;;;;;;;;;4879929;29;20032;-58
2022/05/30 10:30:34;;;;;;;22.25;14.50;;;;;;;;;;4888801;29;20095;-59
2022/05/30 10:33:06;;;;;;;21.20;14.07;;;;;;;;;;4886454;29;20037;-58
2022/05/30 10:35:43;;;;;;;20.48;13.38;;;;;;;;;;4887522;29;20033;-67
2022/05/30 10:38:24;;;;;;;20.38;14.07;;;;;;;;;;4887755;29;20463;-60
2022/05/30 10:40:54;;;;;;;20.83;14.65;;;;;;;;;;4887316;29;20044;-60
2022/05/30 10:43:25;;;;;;;20.85;14.90;;;;;;;;;;4889073;29;20029;-62
2022/05/30 10:45:56;;;;;;;20.92;14.50;;;;;;;;;;4888271;29;20037;-66
2022/05/30 10:48:25;;;;;;;21.42;14.48;;;;;;;;;;4887892;29;20016;-58
2022/05/30 10:50:55;;;;;;;21.83;14.30;;;;;;;;;;4887961;29;20031;-61
2022/05/30 10:53:30;;;;;;;21.90;15.02;;;;;;;;;;4887903;29;20028;-63
2022/05/30 10:55:57;;;;;;;25.05;16.85;;;;;;;;;;4887347;29;20024;-60
2022/05/30 10:58:35;;;;;;;23.42;16.30;;;;;;;;;;4888999;29;20029;-67
2022/05/30 11:01:07;;;;;;;25.38;16.42;;;;;;;;;;4888939;29;20025;-67
2022/05/30 11:03:33;;;;;;;;;;;;;;;;;;4889701;29;20025;-60
2022/05/30 11:06:25;;;;;;;24.67;15.95;;;;;;;;;;4888429;29;20276;-60
2022/05/30 11:08:51;;;;;;;23.20;15.60;;;;;;;;;;4884828;29;20041;-65
2022/05/30 11:11:27;;;;;;;27.95;16.98;;;;;;;;;;4886314;29;20044;-59
2022/05/30 11:13:55;;;;;;;23.02;16.23;;;;;;;;;;4889499;29;20040;-60
2022/05/30 11:16:34;;;;;;;22.55;16.48;;;;;;;;;;4897674;29;20031;-58
2022/05/30 11:19:09;;;;;;;23.92;16.40;;;;;;;;;;4897848;29;20068;-65
2022/05/30 11:21:35;;;;;;;23.60;15.50;;;;;;;;;;4897741;29;20064;-60
2022/05/30 11:24:02;;;;;;;23.13;16.35;;;;;;;;;;4897514;29;20078;-59
2022/05/30 11:26:52;;;;;;;23.50;16.35;;;;;;;;;;4897624;29;20044;-59
2022/05/30 11:29:26;;;;;;;24.33;16.65;;;;;;;;;;4879551;29;20037;-60
2022/05/30 11:31:59;;;;;;;23.67;16.55;;;;;;;;;;4878838;29;20109;-60
2022/05/30 11:34:40;;;;;;;25.08;17.15;;;;;;;;;;4878720;29;20045;-60
2022/05/30 11:37:06;;;;;;;26.95;17.08;;;;;;;;;;4878449;29;20075;-65
2022/05/30 11:39:35;;;;;;;24.50;17.20;;;;;;;;;;4878569;29;20068;-60
2022/05/30 11:42:09;;;;;;;21.92;15.95;;;;;;;;;;4878797;29;20029;-67
2022/05/30 11:44:46;;;;;;;23.10;16.25;;;;;;;;;;4878671;29;20450;-60
2022/05/30 11:47:27;;;;;;;23.50;16.60;;;;;;;;;;4878556;29;20056;-64
2022/05/30 11:50:08;;;;;;;21.40;17.05;;;;;;;;;;4878711;29;20367;-62
2022/05/30 11:52:54;;;;;;;26.42;19.77;;;;;;;;;;4878641;29;20029;-59
2022/05/30 11:55:25;;;;;;;27.98;19.88;;;;;;;;;;4787232;29;20054;-64
2022/05/30 11:57:57;;;;;;;28.60;20.03;;;;;;;;;;4792862;29;20069;-63
2022/05/30 12:00:23;;;;;;;28.52;19.85;;;;;;;;;;4792306;29;20128;-61
2022/05/30 12:02:57;;;;;;;27.35;20.38;;;;;;;;;;4793818;29;20110;-60
2022/05/30 12:05:35;;;;;;;27.20;20.30;;;;;;;;;;4792159;29;20112;-63
2022/05/30 12:08:01;;;;;;;26.77;20.90;;;;;;;;;;4795801;29;20443;-58
2022/05/30 12:10:30;;;;;;;28.10;21.40;;;;;;;;;;4802843;29;20434;-62
2022/05/30 12:12:59;;;;;;;32.60;22.33;;;;;;;;;;4802024;29;20097;-62
2022/05/30 12:15:31;;;;;;;27.63;21.92;;;;;;;;;;4789498;29;20491;-60
2022/05/30 12:24:05;;;;;;;28.92;21.02;;;;;;;;;;4750435;30;20048;-60
2022/05/30 12:26:53;;;;;;;27.27;20.85;;;;;;;;;;4749429;30;20051;-64
2022/05/30 12:29:37;;;;;;;28.60;21.38;;;;;;;;;;4748414;30;20048;-65
2022/05/30 12:32:22;;;;;;;30.95;21.50;;;;;;;;;;4772511;29;20422;-59
2022/05/30 12:35:10;;;;;;;28.92;23.50;;;;;;;;;;4820615;29;20050;-64
2022/05/30 12:37:45;;;;;;;31.42;22.95;;;;;;;;;;4821174;29;20082;-59
2022/05/30 12:40:20;;;;;;;29.15;21.23;;;;;;;;;;4824715;29;20133;-64
2022/05/30 12:42:46;;;;;;;28.45;22.20;;;;;;;;;;4819494;29;20143;-59
2022/05/30 12:45:15;;;;;;;30.90;21.98;;;;;;;;;;4820104;29;20181;-59
2022/05/30 12:47:48;;;;;;;31.38;23.27;;;;;;;;;;4819644;29;20071;-60
2022/05/30 12:50:34;;;;;;;28.38;22.48;;;;;;;;;;4820212;29;20046;-60
2022/05/30 12:53:05;;;;;;;30.75;22.17;;;;;;;;;;4819745;29;20045;-62
2022/05/30 12:55:43;;;;;;;30.45;23.90;;;;;;;;;;4819863;29;20546;-60
2022/05/30 12:58:10;;;;;;;35.70;25.63;;;;;;;;;;4819570;29;20066;-60
2022/05/30 13:00:36;;;;;;;32.40;25.77;;;;;;;;;;4840907;29;20117;-63
2022/05/30 13:03:10;;;;;;;34.28;26.23;;;;;;;;;;4876822;29;20474;-64
2022/05/30 13:05:38;;;;;;;33.85;25.20;;;;;;;;;;4876984;29;20037;-63
2022/05/30 13:08:24;;;;;;;29.38;24.48;;;;;;;;;;4877065;29;20025;-63
2022/05/30 13:10:53;;;;;;;31.58;24.48;;;;;;;;;;4877063;29;20072;-60
2022/05/30 13:13:25;;;;;;;33.75;24.95;;;;;;;;;;4876885;29;20045;-64
2022/05/30 13:15:51;;;;;;;;;;;;;;;;;;4877282;29;20036;-62
2022/05/30 13:18:21;;;;;;;34.75;24.70;;;;;;;;;;4877118;29;19915;-59
2022/05/30 13:20:58;;;;;;;34.20;26.23;;;;;;;;;;4876763;29;20049;-59
2022/05/30 13:23:29;;;;;;;33.85;25.15;;;;;;;;;;4876529;29;20040;-62
2022/05/30 13:25:56;;;;;;;32.45;24.77;;;;;;;;;;4876701;29;20033;-61
2022/05/30 13:28:22;;;;;;;30.42;23.35;;;;;;;;;;4875390;29;20061;-61
2022/05/30 13:30:49;;;;;;;31.17;24.13;;;;;;;;;;4880043;29;20053;-60
2022/05/30 13:33:28;;;;;;;33.13;23.88;;;;;;;;;;4878811;29;20043;-59
2022/05/30 13:36:01;;;;;;;32.55;23.80;;;;;;;;;;4863010;29;20043;-63
2022/05/30 13:38:30;;;;;;;36.03;25.33;;;;;;;;;;4879004;29;20116;-62
2022/05/30 13:40:56;;;;;;;33.47;24.83;;;;;;;;;;4878080;29;20101;-60
2022/05/30 13:43:33;;;;;;;34.58;25.65;;;;;;;;;;4877172;29;20029;-61
2022/05/30 13:45:59;;;;;;;33.15;24.95;;;;;;;;;;4876905;29;20041;-59
2022/05/30 13:48:25;;;;;;;34.03;25.60;;;;;;;;;;4878043;29;20112;-62
2022/05/30 13:50:54;;;;;;;35.55;25.30;;;;;;;;;;4878374;29;20064;-62
2022/05/30 13:53:23;;;;;;;33.17;25.70;;;;;;;;;;4877341;29;20082;-65
2022/05/30 13:55:51;;;;;;;38.42;27.10;;;;;;;;;;4876776;29;20442;-58
2022/05/30 13:58:18;;;;;;;35.10;26.10;;;;;;;;;;4877220;29;20025;-59
2022/05/30 14:00:44;;;;;;;37.05;27.05;;;;;;;;;;4878354;29;20041;-61
2022/05/30 14:03:10;;;;;;;33.58;25.65;;;;;;;;;;4877387;29;20089;-60
2022/05/30 14:05:38;;;;;;;41.47;28.02;;;;;;;;;;4879216;29;20389;-64
2022/05/30 14:08:07;;;;;;;38.83;28.48;;;;;;;;;;4876725;29;20037;-62
2022/05/30 14:10:38;;;;;;;33.83;25.30;;;;;;;;;;4885050;29;20052;-64
2022/05/30 14:13:04;;;;;;;35.78;25.92;;;;;;;;;;4878676;29;20051;-63
2022/05/30 14:15:33;;;;;;;39.28;26.25;;;;;;;;;;4896111;29;20055;-60
2022/05/30 14:18:19;;;;;;;34.10;26.55;;;;;;;;;;4894749;29;20064;-63
2022/05/30 14:20:47;;;;;;;36.33;26.23;;;;;;;;;;4894942;29;20029;-63
2022/05/30 14:23:16;;;;;;;33.92;25.88;;;;;;;;;;4886567;29;20033;-60
2022/05/30 14:25:45;;;;;;;33.00;25.23;;;;;;;;;;4894486;29;20029;-59
2022/05/30 14:28:20;;;;;;;32.30;24.85;;;;;;;;;;4894812;29;20514;-59
2022/05/30 14:30:47;;;;;;;34.05;26.23;;;;;;;;;;4895063;29;20036;-58
2022/05/30 14:33:26;;;;;;;39.15;27.80;;;;;;;;;;4895224;29;20099;-63
2022/05/30 14:35:53;;;;;;;35.90;26.60;;;;;;;;;;4895056;29;20493;-62
2022/05/30 14:38:39;;;;;;;32.90;24.92;;;;;;;;;;4895184;29;20036;-64
2022/05/30 14:41:05;;;;;;;35.15;27.02;;;;;;;;;;4896606;29;20045;-64
2022/05/30 14:43:44;;;;;;;38.60;27.13;;;;;;;;;;4896926;29;20029;-62
2022/05/30 14:46:26;;;;;;;34.72;25.73;;;;;;;;;;4897934;29;20289;-60
2022/05/30 14:48:53;;;;;;;39.55;27.38;;;;;;;;;;4898331;29;20072;-60
2022/05/30 14:51:37;;;;;;;38.85;28.42;;;;;;;;;;4898258;29;20048;-64
2022/05/30 14:54:16;;;;;;;36.33;26.45;;;;;;;;;;4898337;29;20032;-64
2022/05/30 14:56:44;;;;;;;40.80;27.00;;;;;;;;;;4878431;29;20061;-63
2022/05/30 14:59:26;;;;;;;38.17;27.05;;;;;;;;;;4884217;29;20040;-59
2022/05/30 15:01:52;;;;;;;36.13;26.52;;;;;;;;;;4893706;29;20031;-59
2022/05/30 15:04:19;;;;;;;41.25;28.05;;;;;;;;;;4885705;29;20040;-62
2022/05/30 15:06:46;;;;;;;38.58;27.73;;;;;;;;;;4879065;29;20025;-61
2022/05/30 15:09:17;;;;;;;36.80;27.75;;;;;;;;;;4879069;29;20080;-59
2022/05/30 15:11:44;;;;;;;39.05;29.25;;;;;;;;;;4884978;29;20053;-62
2022/05/30 15:14:12;;;;;;;33.67;24.77;;;;;;;;;;4878511;29;20036;-61
2022/05/30 15:16:38;;;;;;;33.67;23.17;;;;;;;;;;4879056;29;20025;-63
2022/05/30 15:19:04;;;;;;;36.80;27.10;;;;;;;;;;4878840;29;20401;-61
2022/05/30 15:21:32;;;;;;;32.53;25.20;;;;;;;;;;4887987;29;20056;-59
2022/05/30 15:23:58;;;;;;;33.35;24.50;;;;;;;;;;4896997;29;20051;-62
2022/05/30 15:26:25;;;;;;;34.92;24.88;;;;;;;;;;4897566;29;20132;-62
2022/05/30 15:28:52;;;;;;;31.30;23.50;;;;;;;;;;4896973;29;20035;-60
2022/05/30 15:31:26;;;;;;;32.28;23.58;;;;;;;;;;4893353;29;20280;-60