Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:47;;;;;;;28.35;22.08;;;16.50;1.00;;;;;;5032200;28;20021;-77
2022/09/08 00:04:13;;;;;;;28.85;21.92;;;16.50;1.00;;;;;;5032380;28;20022;-78
2022/09/08 00:06:39;;;;;;;28.20;22.08;;;16.50;1.00;;;;;;5031966;28;20025;-77
2022/09/08 00:09:05;;;;;;;28.70;21.83;;;16.50;1.00;;;;;;5031912;28;20017;-78
2022/09/08 00:11:33;;;;;;;25.70;20.80;;;16.60;1.00;;;;;;5032060;28;20013;-77
2022/09/08 00:14:04;;;;;;;25.70;20.13;;;16.60;1.00;;;;;;5031985;28;20510;-77
2022/09/08 00:16:30;;;;;;;24.98;20.52;;;16.60;1.00;;;;;;5032094;28;20079;-77
2022/09/08 00:18:56;;;;;;;23.65;20.35;;;16.60;1.00;;;;;;5032403;28;20037;-77
2022/09/08 00:21:27;;;;;;;25.55;19.88;;;16.60;1.00;;;;;;5031941;28;20032;-77
2022/09/08 00:23:53;;;;;;;25.92;20.42;;;16.50;1.00;;;;;;5035623;28;20028;-77
2022/09/08 00:26:20;;;;;;;23.88;20.15;;;16.50;1.00;;;;;;5017570;28;20387;-77
2022/09/08 00:28:46;;;;;;;25.92;19.65;;;16.50;1.00;;;;;;5035294;28;20013;-77
2022/09/08 00:31:12;;;;;;;27.83;20.67;;;16.60;1.00;;;;;;5019941;28;20435;-78
2022/09/08 00:33:38;;;;;;;29.02;20.60;;;16.60;1.00;;;;;;5062096;22;20045;-74
2022/09/08 00:36:04;;;;;;;23.67;19.25;;;16.60;1.00;;;;;;5056929;28;20021;-74
2022/09/08 00:38:31;;;;;;;24.42;20.10;;;16.60;1.00;;;;;;5057007;28;20079;-74
2022/09/08 00:40:57;;;;;;;22.77;19.00;;;16.60;1.00;;;;;;5057254;28;20388;-74
2022/09/08 00:43:36;;;;;;;21.65;18.08;;;16.60;1.00;;;;;;5050547;28;20013;-74
2022/09/08 00:46:26;;;;;;;22.90;18.02;;;16.70;1.00;;;;;;5019330;28;20029;-75
2022/09/08 00:48:54;;;;;;;;;;;16.70;1.00;;;;;;5037241;28;20048;-74
2022/09/08 00:51:22;;;;;;;22.35;17.33;;;16.70;1.00;;;;;;5057106;28;20479;-74
2022/09/08 00:53:48;;;;;;;21.55;17.92;;;16.70;1.00;;;;;;5056174;28;20056;-74
2022/09/08 00:56:16;;;;;;;19.75;16.80;;;16.70;1.00;;;;;;5056183;28;20036;-75
2022/09/08 00:58:42;;;;;;;26.10;18.20;;;16.70;1.00;;;;;;5055786;28;20025;-74
2022/09/08 01:01:08;;;;;;;20.52;16.52;;;16.70;1.00;;;;;;5056156;28;20033;-74
2022/09/08 01:03:37;;;;;;;25.00;18.80;;;16.70;1.00;;;;;;5056239;28;20100;-74
2022/09/08 01:06:13;;;;;;;23.20;18.05;;;16.70;1.00;;;;;;5055811;28;20453;-74
2022/09/08 01:14:50;;;;;;;22.15;17.88;;;16.50;1.00;;;;;;5056445;28;20080;-74
2022/09/08 01:17:27;;;;;;;24.00;17.52;;;16.60;1.00;;;;;;5055689;28;20383;-74
2022/09/08 01:19:55;;;;;;;21.75;17.80;;;16.60;1.00;;;;;;5056268;28;20032;-74
2022/09/08 01:22:29;;;;;;;21.70;17.67;;;16.50;1.00;;;;;;5055691;28;20085;-74
2022/09/08 01:25:01;;;;;;;19.55;17.02;;;16.60;1.00;;;;;;5054517;28;20049;-75
2022/09/08 01:27:30;;;;;;;21.45;17.85;;;16.60;1.00;;;;;;5055077;28;20033;-75
2022/09/08 01:30:01;;;;;;;20.50;17.77;;;16.60;1.00;;;;;;5054922;28;20351;-74
2022/09/08 01:32:31;;;;;;;;;;;16.60;1.00;;;;;;5055219;28;20049;-74
2022/09/08 01:34:57;;;;;;;22.25;17.92;;;16.60;1.00;;;;;;5054510;28;19908;-74
2022/09/08 01:37:23;;;;;;;24.85;18.83;;;16.60;1.00;;;;;;5055408;28;20017;-75
2022/09/08 01:39:49;;;;;;;24.73;20.40;;;16.60;1.00;;;;;;5055105;28;20083;-74
2022/09/08 01:42:14;;;;;;;24.92;20.77;;;16.60;1.00;;;;;;5055074;28;20021;-75
2022/09/08 01:44:40;;;;;;;26.30;20.20;;;16.50;1.00;;;;;;5054981;28;20027;-75
2022/09/08 01:47:05;;;;;;;27.88;20.42;;;16.50;1.00;;;;;;5055075;28;20024;-74
2022/09/08 01:49:31;;;;;;;27.67;21.58;;;16.60;1.00;;;;;;5054841;28;20033;-75
2022/09/08 01:51:57;;;;;;;29.60;22.65;;;16.70;1.00;;;;;;5054842;28;20108;-75
2022/09/08 01:54:24;;;;;;;28.27;22.88;;;16.90;1.00;;;;;;5054594;28;20394;-75
2022/09/08 01:56:49;;;;;;;25.15;20.77;;;17.00;99.90;;;;;;5054495;28;20091;-74
2022/09/08 01:59:15;;;;;;;26.45;21.10;;;16.90;99.90;;;;;;5054254;28;20017;-74
2022/09/08 02:01:40;;;;;;;26.42;21.15;;;16.90;99.90;;;;;;5054588;28;20426;-75
2022/09/08 02:04:06;;;;;;;29.70;22.73;;;16.90;99.90;;;;;;5054715;28;20505;-74
2022/09/08 02:06:32;;;;;;;27.65;21.58;;;16.90;99.90;;;;;;5054405;28;20029;-74
2022/09/08 02:08:57;;;;;;;27.63;22.42;;;16.90;99.90;;;;;;5054407;28;20136;-74
2022/09/08 02:11:23;;;;;;;26.70;22.15;;;16.80;1.00;;;;;;5054379;28;20036;-75
2022/09/08 02:13:49;;;;;;;30.08;23.42;;;16.90;99.90;;;;;;5054506;28;20032;-75
2022/09/08 02:16:15;;;;;;;32.15;24.70;;;16.90;1.00;;;;;;5054196;28;20020;-75
2022/09/08 02:18:40;;;;;;;31.35;23.27;;;16.90;99.90;;;;;;5054496;28;20058;-75
2022/09/08 02:21:15;;;;;;;28.13;23.17;;;16.80;99.90;;;;;;5054331;28;20055;-74
2022/09/08 02:23:42;;;;;;;27.92;23.38;;;16.80;1.00;;;;;;5054381;28;20460;-75
2022/09/08 02:26:25;;;;;;;32.10;24.48;;;16.80;1.00;;;;;;5029409;28;20459;-75
2022/09/08 02:28:54;;;;;;;31.25;22.88;;;16.80;99.90;;;;;;5050218;28;20407;-75
2022/09/08 02:31:21;;;;;;;31.90;24.45;;;16.80;1.00;;;;;;5054310;28;20448;-75
2022/09/08 02:33:48;;;;;;;30.13;24.35;;;16.70;1.00;;;;;;5054360;28;20072;-74
2022/09/08 02:36:14;;;;;;;29.50;23.75;;;16.80;1.00;;;;;;5054427;28;20523;-74
2022/09/08 02:38:39;;;;;;;31.23;24.80;;;16.70;1.00;;;;;;5054777;28;20345;-75
2022/09/08 02:41:06;;;;;;;32.38;24.50;;;16.70;1.00;;;;;;5054541;28;20480;-75
2022/09/08 02:43:33;;;;;;;32.70;24.73;;;16.70;1.00;;;;;;5054418;28;20013;-75
2022/09/08 02:46:06;;;;;;;31.80;24.88;;;16.70;1.00;;;;;;5053090;28;20021;-74
2022/09/08 02:48:33;;;;;;;33.28;25.10;;;16.70;99.90;;;;;;5053905;28;20039;-74
2022/09/08 02:51:00;;;;;;;33.30;25.23;;;16.80;1.00;;;;;;5042066;28;20361;-75
2022/09/08 02:53:27;;;;;;;31.38;25.05;;;16.70;1.00;;;;;;5033489;28;20033;-74
2022/09/08 02:55:52;;;;;;;29.52;23.73;;;16.70;1.00;;;;;;5034014;28;20503;-74
2022/09/08 02:58:18;;;;;;;31.23;24.58;;;16.70;1.00;;;;;;5033500;28;20029;-75
2022/09/08 03:00:43;;;;;;;28.45;22.60;;;16.70;1.00;;;;;;5034004;28;20026;-74
2022/09/08 03:03:09;;;;;;;33.92;24.15;;;16.70;1.00;;;;;;5033929;28;20026;-74
2022/09/08 03:05:35;;;;;;;31.60;24.15;;;16.70;1.00;;;;;;5033954;28;20037;-75
2022/09/08 03:08:03;;;;;;;28.90;23.85;;;16.70;1.00;;;;;;5051664;28;20029;-75
2022/09/08 03:10:29;;;;;;;35.08;25.35;;;16.70;1.00;;;;;;5053738;28;20029;-75
2022/09/08 03:12:55;;;;;;;30.88;23.58;;;16.70;1.00;;;;;;5053624;28;20017;-75
2022/09/08 03:15:23;;;;;;;32.92;25.33;;;16.70;1.00;;;;;;5053739;28;20483;-75
2022/09/08 03:17:49;;;;;;;32.90;24.33;;;16.60;1.00;;;;;;5053757;28;20546;-75
2022/09/08 03:20:15;;;;;;;31.00;24.20;;;16.60;1.00;;;;;;5052401;28;20021;-74
2022/09/08 03:22:41;;;;;;;33.65;25.10;;;16.60;1.00;;;;;;5053263;28;20035;-75
2022/09/08 03:25:07;;;;;;;35.45;26.55;;;16.60;1.00;;;;;;5053707;28;20087;-74
2022/09/08 03:27:32;;;;;;;40.67;28.55;;;16.60;1.00;;;;;;5053090;28;20371;-75
2022/09/08 03:29:58;;;;;;;40.85;28.25;;;16.60;1.00;;;;;;5053725;28;20101;-75
2022/09/08 03:32:23;;;;;;;38.13;28.38;;;16.60;1.00;;;;;;5053254;28;20053;-75
2022/09/08 03:34:49;;;;;;;35.38;28.95;;;16.60;1.00;;;;;;5053880;28;20043;-75
2022/09/08 03:37:15;;;;;;;40.15;28.70;;;16.60;1.00;;;;;;5036166;28;20119;-75
2022/09/08 03:39:41;;;;;;;38.65;28.67;;;16.60;1.00;;;;;;5053545;28;20025;-75
2022/09/08 03:42:06;;;;;;;39.38;28.40;;;16.60;1.00;;;;;;5053663;28;20033;-75
2022/09/08 03:44:32;;;;;;;38.53;29.38;;;16.70;1.00;;;;;;5053608;28;20032;-75
2022/09/08 03:46:58;;;;;;;36.72;29.40;;;16.60;1.00;;;;;;5053777;28;20367;-74
2022/09/08 03:49:25;;;;;;;40.22;28.98;;;16.60;1.00;;;;;;5053614;28;20124;-74
2022/09/08 03:51:51;;;;;;;37.30;29.55;;;16.60;1.00;;;;;;5053503;28;20040;-75
2022/09/08 03:57:00;;;;;;;38.20;29.30;;;16.70;1.00;;;;;;5035224;28;20527;-74
2022/09/08 03:59:26;;;;;;;42.20;31.17;;;16.70;1.00;;;;;;5038050;28;20033;-75
2022/09/08 04:01:53;;;;;;;39.08;29.98;;;16.70;1.00;;;;;;5045116;28;20036;-75
2022/09/08 04:04:21;;;;;;;43.47;31.95;;;16.80;1.00;;;;;;5058437;28;20017;-74
2022/09/08 04:06:47;;;;;;;40.60;32.17;;;16.70;1.00;;;;;;5058094;28;20029;-75
2022/09/08 04:09:12;;;;;;;42.85;32.90;;;16.80;1.00;;;;;;5057629;28;20078;-75
2022/09/08 04:11:38;;;;;;;40.42;30.80;;;16.90;1.00;;;;;;5058599;28;20067;-74
2022/09/08 04:14:04;;;;;;;43.83;31.50;;;16.80;1.00;;;;;;5058758;28;20104;-75
2022/09/08 04:16:29;;;;;;;42.08;31.63;;;16.90;1.00;;;;;;5058355;28;20036;-75
2022/09/08 04:18:55;;;;;;;42.70;31.33;;;16.80;1.00;;;;;;5057198;28;20052;-75
2022/09/08 04:21:21;;;;;;;42.60;30.92;;;16.90;1.00;;;;;;5059452;28;20076;-75
2022/09/08 04:23:46;;;;;;;42.40;31.92;;;16.90;1.00;;;;;;5058249;28;20032;-74
2022/09/08 04:26:13;;;;;;;44.75;30.58;;;16.90;1.00;;;;;;5059557;28;20018;-74
2022/09/08 04:28:42;;;;;;;48.63;32.55;;;17.00;1.00;;;;;;5061252;28;20040;-74
2022/09/08 04:31:12;;;;;;;51.05;33.85;;;17.00;1.00;;;;;;5068822;28;20430;-74
2022/09/08 04:33:38;;;;;;;45.75;32.50;;;17.00;1.00;;;;;;5061210;28;20084;-75
2022/09/08 04:36:08;;;;;;;47.88;31.80;;;16.90;1.00;;;;;;5056874;28;20474;-75
2022/09/08 04:38:34;;;;;;;48.75;32.25;;;16.90;1.00;;;;;;5057173;28;20109;-75
2022/09/08 04:41:06;;;;;;;44.92;32.92;;;16.90;1.00;;;;;;5056746;28;20048;-75
2022/09/08 04:43:32;;;;;;;51.05;34.40;;;16.90;1.00;;;;;;5056209;28;20033;-75
2022/09/08 04:46:10;;;;;;;45.63;31.50;;;17.20;99.90;;;;;;5036667;28;20025;-75
2022/09/08 04:48:36;;;;;;;45.53;30.35;;;17.30;99.90;;;;;;5054580;28;20041;-74
2022/09/08 04:51:02;;;;;;;45.72;30.70;;;17.20;99.90;;;;;;5054761;28;20396;-74
2022/09/08 04:53:30;;;;;;;46.85;30.95;;;17.20;99.90;;;;;;5055119;28;20033;-75
2022/09/08 04:55:56;;;;;;;46.70;31.27;;;17.30;99.90;;;;;;5055844;28;20033;-75
2022/09/08 04:58:25;;;;;;;42.70;30.00;;;17.30;99.90;;;;;;5056571;28;20016;-74
2022/09/08 05:00:50;;;;;;;45.72;29.38;;;17.20;99.90;;;;;;5057571;28;20017;-74
2022/09/08 05:03:16;;;;;;;44.97;30.30;;;17.20;99.90;;;;;;5057281;28;20047;-74
2022/09/08 05:05:42;;;;;;;50.33;31.30;;;17.30;99.90;;;;;;5057851;28;20028;-74
2022/09/08 05:08:10;;;;;;;49.10;30.15;;;17.20;99.90;;;;;;5053154;28;20524;-74
2022/09/08 05:10:36;;;;;;;47.40;29.80;;;17.30;99.90;;;;;;5050001;28;20028;-76
2022/09/08 05:13:02;;;;;;;43.70;30.17;;;17.40;99.90;;;;;;5053263;28;20017;-76
2022/09/08 05:15:34;;;;;;;49.55;31.45;;;17.20;99.90;;;;;;5053395;28;20422;-76
2022/09/08 05:17:59;;;;;;;45.83;29.92;;;17.10;99.90;;;;;;5037919;28;20101;-77
2022/09/08 05:20:25;;;;;;;52.15;29.25;;;17.20;99.90;;;;;;5049552;28;20100;-77
2022/09/08 05:22:50;;;;;;;36.55;24.05;;;16.90;99.90;;;;;;5034383;28;20052;-77
2022/09/08 05:25:16;;;;;;;20.80;14.15;;;16.90;99.90;;;;;;5040132;28;20028;-77
2022/09/08 05:27:41;;;;;;;18.35;11.60;;;16.60;99.90;;;;;;5036072;28;20029;-77
2022/09/08 05:30:08;;;;;;;16.48;10.98;;;16.30;99.90;;;;;;5050440;28;20586;-77
2022/09/08 05:32:34;;;;;;;17.15;9.27;;;16.30;99.90;;;;;;5047639;28;20045;-76
2022/09/08 05:35:00;;;;;;;8.98;6.55;;;16.40;99.90;;;;;;5048366;28;20021;-76
2022/09/08 05:37:27;;;;;;;7.82;5.88;;;16.40;99.90;;;;;;5053595;28;20032;-76
2022/09/08 05:39:54;;;;;;;7.13;4.97;;;16.30;99.90;;;;;;5054007;28;20020;-76
2022/09/08 05:42:20;;;;;;;9.43;5.80;;;16.30;99.90;;;;;;5058385;28;20091;-75
2022/09/08 05:44:45;;;;;;;7.95;5.40;;;16.20;99.90;;;;;;5059006;28;20029;-75
2022/09/08 05:47:11;;;;;;;11.60;5.53;;;16.10;99.90;;;;;;5062758;28;20033;-74
2022/09/08 05:49:36;;;;;;;8.80;6.18;;;16.20;99.90;;;;;;5061347;28;20029;-74
2022/09/08 05:52:02;;;;;;;8.50;6.10;;;16.40;99.90;;;;;;5058279;28;20032;-74
2022/09/08 05:54:28;;;;;;;10.30;6.43;;;16.30;99.90;;;;;;5061072;28;20021;-74
2022/09/08 05:56:53;;;;;;;10.60;6.45;;;16.20;99.90;;;;;;5059847;28;20056;-74
2022/09/08 05:59:19;;;;;;;11.55;6.82;;;16.30;99.90;;;;;;5056254;28;20039;-74
2022/09/08 06:01:45;;;;;;;9.52;6.68;;;16.20;99.90;;;;;;5054573;28;20071;-75
2022/09/08 06:04:10;;;;;;;11.55;7.40;;;16.30;99.90;;;;;;5062178;28;20139;-75
2022/09/08 06:06:36;;;;;;;10.48;7.28;;;15.90;99.90;;;;;;5051189;28;20025;-75
2022/09/08 06:09:03;;;;;;;9.15;7.65;;;15.90;99.90;;;;;;5056732;28;20853;-74
2022/09/08 06:11:31;;;;;;;11.07;7.78;;;16.20;99.90;;;;;;5056586;28;20043;-75
2022/09/08 06:13:58;;;;;;;8.60;7.70;;;16.00;99.90;;;;;;5055275;28;20013;-75
2022/09/08 06:16:24;;;;;;;10.77;8.18;;;16.20;99.90;;;;;;5056470;28;20021;-75
2022/09/08 06:18:50;;;;;;;15.82;8.75;;;16.00;99.90;;;;;;5056404;28;20021;-75
2022/09/08 06:21:22;;;;;;;38.13;8.68;;;16.00;99.90;;;;;;5055512;28;20071;-75
2022/09/08 06:23:49;;;;;;;35.97;9.52;;;16.10;99.90;;;;;;5055789;28;20037;-74
2022/09/08 06:26:15;;;;;;;16.20;7.35;;;16.30;99.90;;;;;;5056162;28;20028;-75
2022/09/08 06:29:13;;;;;;;18.00;8.63;;;16.30;99.90;;;;;;5056810;28;20032;-74
2022/09/08 06:31:48;;;;;;;30.63;10.80;;;16.30;99.90;;;;;;5056031;28;20387;-75
2022/09/08 06:34:20;;;;;;;21.58;10.18;;;16.30;99.90;;;;;;5017229;28;20041;-75
2022/09/08 06:36:50;;;;;;;29.80;12.40;;;16.00;99.90;;;;;;5016343;28;20014;-75
2022/09/08 06:39:26;;;;;;;;;;;16.20;99.90;;;;;;5015118;28;20037;-75
2022/09/08 06:42:03;;;;;;;18.35;7.30;;;16.10;99.90;;;;;;5014931;28;19960;-75
2022/09/08 06:44:33;;;;;;;17.48;6.45;;;16.20;99.90;;;;;;5015040;28;20028;-75
2022/09/08 06:46:59;;;;;;;11.50;7.13;;;16.20;99.90;;;;;;5015196;28;20141;-76
2022/09/08 06:49:27;;;;;;;19.40;6.45;;;16.30;99.90;;;;;;5014731;28;20109;-75
2022/09/08 06:52:20;;;;;;;13.20;6.72;;;16.30;99.90;;;;;;5014564;28;20049;-75
2022/09/08 06:55:05;;;;;;;13.77;6.22;;;16.20;99.90;;;;;;5014614;28;20037;-75
2022/09/08 06:57:47;;;;;;;13.98;6.45;;;16.10;99.90;;;;;;5011596;28;20026;-75
2022/09/08 07:00:24;;;;;;;13.55;6.60;;;16.20;99.90;;;;;;5014578;28;20025;-75
2022/09/08 07:03:02;;;;;;;11.38;5.95;;;16.10;99.90;;;;;;4995819;28;20035;-75
2022/09/08 07:05:49;;;;;;;7.10;5.20;;;16.00;99.90;;;;;;5014506;28;20381;-75
2022/09/08 07:08:27;;;;;;;10.48;5.57;;;16.00;99.90;;;;;;5013706;28;20106;-75
2022/09/08 07:11:30;;;;;;;11.02;5.03;;;16.20;99.90;;;;;;5014011;28;20101;-75
2022/09/08 07:14:01;;;;;;;9.98;4.68;;;16.20;99.90;;;;;;5014299;28;20072;-75
2022/09/08 07:16:37;;;;;;;9.10;4.53;;;16.20;99.90;;;;;;5013552;28;20018;-75
2022/09/08 07:19:14;;;;;;;6.72;3.88;;;16.00;99.90;;;;;;5013808;28;20037;-74
2022/09/08 07:22:05;;;;;;;7.97;3.90;;;15.90;99.90;;;;;;5013336;28;20026;-75
2022/09/08 07:24:36;;;;;;;4.32;3.33;;;16.10;99.90;;;;;;5013460;28;20060;-75
2022/09/08 07:27:06;;;;;;;3.58;2.72;;;15.90;99.90;;;;;;5013791;28;20053;-75
2022/09/08 07:29:46;;;;;;;4.22;2.88;;;15.90;99.90;;;;;;5008632;28;20037;-74
2022/09/08 07:32:17;;;;;;;4.95;2.67;;;15.70;99.90;;;;;;5004201;28;20045;-75
2022/09/08 07:35:12;;;;;;;4.55;2.97;;;15.70;99.90;;;;;;5038574;28;20437;-74
2022/09/08 07:37:53;;;;;;;3.13;2.47;;;15.90;99.90;;;;;;5043621;28;20044;-75
2022/09/08 07:40:28;;;;;;;5.05;2.90;;;15.70;99.90;;;;;;5057247;28;20052;-75
2022/09/08 07:42:58;;;;;;;4.65;3.10;;;15.70;99.90;;;;;;5057118;28;20029;-75
2022/09/08 07:45:54;;;;;;;3.88;2.90;;;15.50;99.90;;;;;;5057322;28;20036;-75
2022/09/08 07:48:26;;;;;;;3.53;3.05;;;15.70;99.90;;;;;;5036913;28;20369;-74
2022/09/08 07:51:01;;;;;;;5.68;2.90;;;15.70;99.90;;;;;;5019276;28;20036;-74
2022/09/08 07:53:35;;;;;;;3.33;2.97;;;15.90;99.90;;;;;;5037078;28;20028;-75
2022/09/08 07:56:26;;;;;;;4.68;3.30;;;15.90;99.90;;;;;;5053174;28;20056;-74
2022/09/08 07:59:13;;;;;;;3.05;2.72;;;15.90;99.90;;;;;;5057179;28;20021;-74
2022/09/08 08:01:50;;;;;;;3.67;2.45;;;15.80;99.90;;;;;;5056926;28;20025;-74
2022/09/08 08:04:25;;;;;;;5.45;2.92;;;16.00;99.90;;;;;;5057083;28;20025;-74
2022/09/08 08:06:56;;;;;;;3.92;2.90;;;15.90;99.90;;;;;;5056655;28;20021;-75
2022/09/08 08:09:51;;;;;;;4.03;3.08;;;15.70;99.90;;;;;;5056456;28;20055;-74
2022/09/08 08:12:35;;;;;;;2.70;2.10;;;16.00;99.90;;;;;;5036399;28;20357;-74
2022/09/08 08:15:12;;;;;;;3.55;2.55;;;16.00;99.90;;;;;;5036503;28;20037;-75
2022/09/08 08:17:42;;;;;;;3.95;2.75;;;15.80;99.90;;;;;;5018877;28;20029;-74
2022/09/08 08:20:34;;;;;;;3.88;2.80;;;15.80;99.90;;;;;;5036834;28;20108;-74
2022/09/08 08:23:27;;;;;;;3.78;2.72;;;15.80;99.90;;;;;;5037470;28;20033;-74
2022/09/08 08:26:22;;;;;;;3.40;2.15;;;15.70;99.90;;;;;;5056346;28;20478;-74
2022/09/08 08:28:56;;;;;;;2.75;2.30;;;15.80;99.90;;;;;;5056197;28;20060;-75
2022/09/08 08:31:34;;;;;;;6.22;3.20;;;15.80;99.90;;;;;;5056361;28;20021;-75
2022/09/08 08:34:17;;;;;;;5.50;4.13;;;16.00;99.90;;;;;;5056440;28;20045;-75
2022/09/08 08:36:45;;;;;;;4.53;4.13;;;15.90;99.90;;;;;;5056033;28;20017;-74
2022/09/08 08:39:22;;;;;;;7.60;4.38;;;16.30;99.90;;;;;;5056052;28;20036;-75
2022/09/08 08:42:03;;;;;;;7.55;4.70;;;16.10;99.90;;;;;;5056798;28;20032;-75
2022/09/08 08:44:42;;;;;;;8.30;4.97;;;16.20;99.90;;;;;;5055906;28;20014;-75
2022/09/08 08:47:33;;;;;;;7.65;4.88;;;16.40;99.90;;;;;;5055464;28;20029;-74
2022/09/08 08:50:20;;;;;;;6.18;4.10;;;16.40;99.90;;;;;;5056005;28;20441;-74
2022/09/08 08:53:14;;;;;;;4.53;3.22;;;16.20;99.90;;;;;;5035845;28;20073;-74
2022/09/08 08:55:45;;;;;;;2.92;2.22;;;16.00;99.90;;;;;;5047195;28;20471;-74
2022/09/08 08:58:38;;;;;;;4.82;3.50;;;16.20;99.90;;;;;;5056365;28;20032;-74
2022/09/08 09:01:16;;;;;;;6.05;3.28;;;16.10;99.90;;;;;;5055802;28;20368;-74
2022/09/08 09:04:18;;;;;;;5.13;2.75;;;16.30;99.90;;;;;;5056101;28;20024;-74
2022/09/08 09:06:44;;;;;;;3.95;2.53;;;15.80;99.90;;;;;;5056498;28;20028;-75
2022/09/08 09:09:31;;;;;;;5.90;4.03;;;16.10;99.90;;;;;;5057252;28;20056;-75
2022/09/08 09:12:07;;;;;;;9.20;4.65;;;16.00;99.90;;;;;;5056333;28;20025;-74
2022/09/08 09:15:10;;;;;;;10.35;5.18;;;16.30;99.90;;;;;;5056164;28;21521;-75
2022/09/08 09:17:54;;;;;;;7.18;4.97;;;16.20;99.90;;;;;;5055523;28;20383;-74
2022/09/08 09:20:44;;;;;;;6.78;4.53;;;15.90;99.90;;;;;;5055220;28;20040;-74
2022/09/08 09:23:24;;;;;;;7.57;4.88;;;15.90;99.90;;;;;;5016957;28;20112;-74
2022/09/08 09:25:59;;;;;;;8.85;4.82;;;16.20;99.90;;;;;;5055061;28;20029;-75
2022/09/08 09:28:33;;;;;;;7.90;5.07;;;16.20;99.90;;;;;;5055688;28;20056;-75
2022/09/08 09:31:11;;;;;;;8.55;5.47;;;15.90;99.90;;;;;;5056543;28;20052;-75
2022/09/08 09:34:10;;;;;;;12.18;5.82;;;16.10;99.90;;;;;;5055057;28;20468;-75
2022/09/08 09:36:44;;;;;;;11.88;5.53;;;16.00;99.90;;;;;;5018005;28;20072;-75
2022/09/08 09:39:38;;;;;;;9.63;5.50;;;15.80;99.90;;;;;;5035203;28;20028;-75
2022/09/08 09:42:29;;;;;;;7.60;5.20;;;15.90;99.90;;;;;;5035068;28;20056;-75
2022/09/08 09:45:16;;;;;;;8.85;5.68;;;16.10;99.90;;;;;;5050734;28;20021;-74
2022/09/08 09:48:13;;;;;;;7.15;4.60;;;16.40;99.90;;;;;;5054993;28;20033;-74
2022/09/08 09:50:50;;;;;;;6.45;3.40;;;15.90;99.90;;;;;;5055084;28;20029;-74
2022/09/08 09:53:27;;;;;;;3.50;3.20;;;15.90;99.90;;;;;;5054822;28;20070;-74
2022/09/08 09:55:56;;;;;;;5.53;3.08;;;16.30;99.90;;;;;;5054921;28;20087;-74
2022/09/08 09:58:42;;;;;;;6.75;3.95;;;16.20;99.90;;;;;;5055045;28;20100;-75
2022/09/08 10:01:26;;;;;;;6.88;4.30;;;16.40;99.90;;;;;;5055476;28;20134;-74
2022/09/08 10:04:14;;;;;;;7.70;4.32;;;16.50;99.90;;;;;;5049548;28;20083;-75
2022/09/08 10:07:19;;;;;;;6.07;4.30;;;16.40;99.90;;;;;;5053217;28;20033;-74
2022/09/08 10:10:21;;;;;;;7.45;4.65;;;16.40;99.90;;;;;;5054752;28;20025;-74
2022/09/08 10:13:22;;;;;;;9.25;4.95;;;16.60;99.90;;;;;;5049259;28;20025;-74
2022/09/08 10:16:24;;;;;;;7.50;4.95;;;16.60;99.90;;;;;;5053864;28;20102;-74
2022/09/08 10:19:25;;;;;;;7.13;4.72;;;16.50;99.90;;;;;;5035671;28;20399;-75
2022/09/08 10:22:09;;;;;;;5.88;4.72;;;16.70;99.90;;;;;;5075871;28;20024;-74
2022/09/08 10:24:52;;;;;;;7.07;3.92;;;16.90;99.90;;;;;;5057823;28;20095;-75
2022/09/08 10:27:48;;;;;;;5.40;3.67;;;17.10;99.90;;;;;;5053930;28;20021;-75
2022/09/08 10:30:20;;;;;;;4.10;3.17;;;16.70;99.90;;;;;;5055359;28;20080;-75
2022/09/08 10:33:36;;;;;;;5.43;2.80;;;17.10;99.90;;;;;;5055623;28;20049;-75
2022/09/08 10:36:08;;;;;;;6.13;3.17;;;16.70;99.90;;;;;;4994168;28;20034;-75
2022/09/08 10:38:51;;;;;;;5.65;2.83;;;17.00;99.90;;;;;;5045258;28;20036;-75
2022/09/08 10:41:41;;;;;;;4.32;2.90;;;17.00;99.90;;;;;;5055030;28;20160;-75
2022/09/08 10:44:31;;;;;;;5.40;2.92;;;17.30;99.90;;;;;;5055642;28;20033;-75
2022/09/08 10:47:34;;;;;;;7.25;3.20;;;17.30;99.90;;;;;;5042469;28;20035;-74
2022/09/08 10:50:08;;;;;;;8.48;3.40;;;17.70;99.90;;;;;;5057434;28;20029;-75
2022/09/08 10:52:51;;;;;;;5.35;3.00;;;18.00;99.90;;;;;;5055273;28;20021;-74
2022/09/08 10:55:29;;;;;;;6.63;2.95;;;17.70;99.90;;;;;;5055344;28;20021;-75
2022/09/08 10:58:29;;;;;;;4.57;3.00;;;18.10;99.90;;;;;;5055408;28;20039;-75
2022/09/08 11:00:54;;;;;;;6.25;3.03;;;18.30;99.90;;;;;;5053139;28;20032;-75
2022/09/08 11:03:45;;;;;;;4.55;3.17;;;18.30;99.90;;;;;;5058642;28;20029;-75
2022/09/08 11:06:39;;;;;;;3.83;2.92;;;18.70;99.90;;;;;;5056028;28;20582;-75
2022/09/08 11:09:51;;;;;;;5.75;3.50;;;18.90;99.90;;;;;;5041898;28;20371;-75
2022/09/08 11:12:35;;;;;;;5.68;3.67;;;18.80;99.90;;;;;;4993451;28;20041;-75
2022/09/08 11:15:27;;;;;;;4.88;3.58;;;18.40;99.90;;;;;;5055099;28;20052;-75
2022/09/08 11:18:11;;;;;;;5.00;3.58;;;19.10;99.90;;;;;;5054680;28;20430;-75
2022/09/08 11:20:47;;;;;;;5.88;3.80;;;18.70;99.90;;;;;;5054374;28;20075;-76
2022/09/08 11:23:40;;;;;;;4.20;3.63;;;19.20;99.90;;;;;;5054939;28;20019;-75
2022/09/08 11:26:15;;;;;;;6.63;4.20;;;19.30;99.90;;;;;;5055374;28;20123;-76
2022/09/08 11:28:59;;;;;;;7.93;5.20;;;18.80;99.90;;;;;;5055124;28;20029;-75
2022/09/08 11:31:37;;;;;;;7.75;5.97;;;18.90;99.90;;;;;;5034871;28;20473;-75
2022/09/08 11:34:27;;;;;;;11.35;7.22;;;19.30;99.90;;;;;;5034435;28;20060;-76
2022/09/08 11:37:22;;;;;;;14.10;7.80;;;19.40;99.90;;;;;;5034412;28;20396;-75
2022/09/08 11:40:13;;;;;;;11.77;7.57;;;19.60;99.90;;;;;;5045312;28;20032;-75
2022/09/08 11:42:45;;;;;;;11.48;8.80;;;19.60;99.90;;;;;;5054021;28;20028;-75
2022/09/08 11:45:16;;;;;;;13.38;9.48;;;19.10;99.90;;;;;;5053369;28;20025;-75
2022/09/08 11:47:57;;;;;;;12.60;9.40;;;19.00;99.90;;;;;;5054150;28;20033;-75
2022/09/08 11:50:37;;;;;;;13.18;9.65;;;19.40;99.90;;;;;;5054172;28;20036;-75
2022/09/08 11:53:36;;;;;;;13.48;8.73;;;19.80;99.90;;;;;;5036017;28;20034;-76
2022/09/08 11:56:19;;;;;;;13.13;9.73;;;19.70;99.90;;;;;;5050093;28;20089;-76
2022/09/08 11:58:58;;;;;;;14.65;9.90;;;19.80;99.90;;;;;;5054810;28;20033;-75
2022/09/08 12:01:42;;;;;;;11.68;8.30;;;19.90;99.90;;;;;;5047453;28;20037;-75
2022/09/08 12:04:31;;;;;;;13.98;9.32;;;19.00;99.90;;;;;;5056491;28;20423;-75
2022/09/08 12:07:22;;;;;;;9.63;8.23;;;20.00;99.90;;;;;;5057733;28;20040;-75
2022/09/08 12:10:02;;;;;;;8.38;7.53;;;19.40;99.90;;;;;;5056490;28;20032;-75
2022/09/08 12:12:54;;;;;;;11.35;7.95;;;19.80;99.90;;;;;;5056389;28;20017;-76
2022/09/08 12:15:40;;;;;;;12.85;8.38;;;20.00;99.90;;;;;;5035819;28;20112;-75
2022/09/08 12:18:21;;;;;;;14.75;9.18;;;19.80;99.90;;;;;;5036274;28;20080;-75
2022/09/08 12:20:55;;;;;;;13.05;10.05;;;20.30;99.90;;;;;;5038794;28;20029;-75
2022/09/08 12:23:48;;;;;;;14.63;10.95;;;19.60;99.90;;;;;;5039229;28;20037;-76
2022/09/08 12:26:19;;;;;;;15.35;10.77;;;20.50;99.90;;;;;;5038246;28;20034;-76
2022/09/08 12:29:09;;;;;;;13.93;10.85;;;20.30;99.90;;;;;;5038066;28;20052;-76
2022/09/08 12:31:49;;;;;;;12.55;10.88;;;20.70;99.90;;;;;;5044979;28;20029;-76
2022/09/08 12:34:53;;;;;;;13.80;11.90;;;20.50;99.90;;;;;;5056088;28;20052;-76
2022/09/08 12:37:46;;;;;;;14.85;11.98;;;20.30;99.90;;;;;;4993633;28;20050;-76
2022/09/08 12:40:32;;;;;;;18.70;12.70;;;21.00;99.90;;;;;;5049562;28;20052;-76
2022/09/08 12:43:07;;;;;;;15.32;12.50;;;20.60;99.90;;;;;;5055331;28;20025;-77
2022/09/08 12:46:06;;;;;;;15.02;12.75;;;20.30;99.90;;;;;;5051292;28;20079;-76
2022/09/08 12:48:50;;;;;;;16.65;12.95;;;20.30;99.90;;;;;;5053389;28;20033;-77
2022/09/08 12:51:32;;;;;;;14.43;11.68;;;20.40;99.90;;;;;;5054018;28;20523;-77
2022/09/08 12:54:22;;;;;;;15.93;11.68;;;20.20;99.90;;;;;;5050008;28;20021;-77
2022/09/08 12:57:06;;;;;;;;;;;21.00;99.90;;;;;;5049050;28;20028;-77
2022/09/08 12:59:57;;;;;;;12.23;9.98;;;20.70;99.90;;;;;;5051947;28;19905;-77
2022/09/08 13:02:50;;;;;;;11.73;9.98;;;20.80;99.90;;;;;;5054151;28;20033;-77
2022/09/08 13:05:20;;;;;;;13.52;9.32;;;21.10;99.90;;;;;;5049836;28;20029;-76
2022/09/08 13:08:06;;;;;;;10.57;8.55;;;21.10;99.90;;;;;;5052984;28;20036;-76
2022/09/08 13:10:39;;;;;;;10.02;8.65;;;20.70;99.90;;;;;;5050501;28;20025;-78
2022/09/08 13:13:20;;;;;;;8.27;6.88;;;20.90;99.90;;;;;;5054090;28;20032;-77
2022/09/08 13:15:51;;;;;;;8.73;5.07;;;20.70;99.90;;;;;;5054420;28;20035;-77
2022/09/08 13:18:30;;;;;;;7.57;4.38;;;20.10;99.90;;;;;;5034567;28;20057;-77
2022/09/08 13:21:05;;;;;;;5.32;3.50;;;20.20;99.90;;;;;;5053852;28;20032;-77
2022/09/08 13:23:42;;;;;;;4.28;3.13;;;19.70;99.90;;;;;;5054480;28;20021;-76
2022/09/08 13:26:38;;;;;;;5.30;3.08;;;19.70;99.90;;;;;;5054603;28;20025;-77
2022/09/08 13:29:40;;;;;;;4.25;2.65;;;19.80;99.90;;;;;;5043313;28;20479;-77
2022/09/08 13:32:34;;;;;;;2.88;2.00;;;19.90;99.90;;;;;;5036123;28;20414;-77