Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:01:30;;;;;;;27.17;12.43;;;;;;;;;;5039745;28;20119;-75
2023/02/20 00:03:56;;;;;;;25.73;12.10;;;;;;;;;;5058344;28;20029;-75
2023/02/20 00:06:22;;;;;;;26.20;12.27;;;;;;;;;;5056465;28;20043;-74
2023/02/20 00:08:48;;;;;;;28.10;12.13;;;;;;;;;;5058941;28;20531;-74
2023/02/20 00:11:14;;;;;;;33.83;12.30;;;;;;;;;;5056834;28;20032;-75
2023/02/20 00:13:47;;;;;;;25.33;11.70;;;;;;;;;;5055872;28;20082;-74
2023/02/20 00:16:13;;;;;;;;;;;;;;;;;;5041003;28;20094;-73
2023/02/20 00:18:39;;;;;;;31.93;12.03;;;;;;;;;;5039131;28;19921;-74
2023/02/20 00:21:07;;;;;;;26.73;12.07;;;;;;;;;;5057470;28;20029;-74
2023/02/20 00:23:34;;;;;;;30.77;13.83;;;;;;;;;;5055812;28;20047;-74
2023/02/20 00:26:00;;;;;;;31.90;12.30;;;;;;;;;;5048793;28;20144;-74
2023/02/20 00:28:26;;;;;;;31.60;13.63;;;;;;;;;;5057288;28;20042;-74
2023/02/20 00:30:52;;;;;;;32.90;14.93;;;;;;;;;;5058270;28;20037;-74
2023/02/20 00:33:18;;;;;;;36.87;15.73;;;;;;;;;;5056190;28;20044;-73
2023/02/20 00:35:44;;;;;;;33.37;12.97;;;;;;;;;;5039907;28;20112;-74
2023/02/20 00:38:10;;;;;;;41.60;15.47;;;;;;;;;;5056890;28;20043;-75
2023/02/20 00:40:38;;;;;;;41.77;16.93;;;;;;;;;;5055985;28;20449;-74
2023/02/20 00:43:04;;;;;;;40.30;16.93;;;;;;;;;;5039755;28;20449;-75
2023/02/20 00:45:30;;;;;;;41.47;17.03;;;;;;;;;;5040366;28;20036;-74
2023/02/20 00:47:56;;;;;;;39.37;15.67;;;;;;;;;;5036944;28;20040;-74
2023/02/20 00:50:22;;;;;;;35.33;14.53;;;;;;;;;;5043341;28;20441;-74
2023/02/20 00:52:48;;;;;;;31.60;13.97;;;;;;;;;;5041727;28;20169;-74
2023/02/20 00:55:14;;;;;;;31.97;14.60;;;;;;;;;;5039482;28;20087;-74
2023/02/20 00:57:42;;;;;;;38.83;15.27;;;;;;;;;;5040856;28;20055;-73
2023/02/20 01:00:16;;;;;;;35.63;14.00;;;;;;;;;;5048224;28;20933;-74
2023/02/20 01:02:42;;;;;;;40.63;15.87;;;;;;;;;;5042571;28;20036;-75
2023/02/20 01:05:10;;;;;;;44.30;14.80;;;;;;;;;;5054245;28;20453;-74
2023/02/20 01:07:36;;;;;;;31.27;14.90;;;;;;;;;;5055716;28;20028;-74
2023/02/20 01:10:02;;;;;;;35.70;16.20;;;;;;;;;;5055642;28;20036;-74
2023/02/20 01:12:28;;;;;;;41.37;15.47;;;;;;;;;;5043198;28;20039;-74
2023/02/20 01:14:54;;;;;;;40.63;16.77;;;;;;;;;;5043409;28;20116;-74
2023/02/20 01:17:20;;;;;;;38.07;16.13;;;;;;;;;;5054767;28;20044;-74
2023/02/20 01:19:46;;;;;;;45.30;17.60;;;;;;;;;;5057357;28;20027;-74
2023/02/20 01:22:12;;;;;;;44.40;17.13;;;;;;;;;;5054685;28;20071;-74
2023/02/20 01:24:38;;;;;;;45.07;17.03;;;;;;;;;;5038966;28;20029;-75
2023/02/20 01:27:07;;;;;;;41.20;17.50;;;;;;;;;;5058033;28;20052;-74
2023/02/20 01:29:35;;;;;;;41.20;17.80;;;;;;;;;;5054176;28;20079;-74
2023/02/20 01:32:01;;;;;;;43.13;17.43;;;;;;;;;;5056304;28;20030;-74
2023/02/20 01:34:27;;;;;;;39.47;17.53;;;;;;;;;;5055517;28;20372;-73
2023/02/20 01:36:54;;;;;;;42.93;16.57;;;;;;;;;;5053592;28;20037;-74
2023/02/20 01:39:21;;;;;;;48.47;18.27;;;;;;;;;;5054153;28;20036;-74
2023/02/20 01:41:48;;;;;;;47.00;18.50;;;;;;;;;;5037926;28;20029;-74
2023/02/20 01:44:21;;;;;;;45.00;17.73;;;;;;;;;;5041153;28;20129;-74
2023/02/20 01:46:51;;;;;;;39.70;16.70;;;;;;;;;;5056736;28;20135;-74
2023/02/20 01:49:21;;;;;;;42.83;17.63;;;;;;;;;;5045666;28;20481;-74
2023/02/20 01:51:50;;;;;;;38.53;16.67;;;;;;;;;;5055365;28;20167;-74
2023/02/20 01:54:18;;;;;;;38.60;16.43;;;;;;;;;;5059356;28;20174;-74
2023/02/20 01:56:46;;;;;;;39.60;16.07;;;;;;;;;;5056886;28;20222;-74
2023/02/20 01:59:12;;;;;;;35.07;16.03;;;;;;;;;;5055053;28;20025;-74
2023/02/20 02:01:38;;;;;;;31.23;16.17;;;;;;;;;;5052745;28;20448;-74
2023/02/20 02:04:07;;;;;;;39.57;16.27;;;;;;;;;;5046952;28;20029;-74
2023/02/20 02:06:36;;;;;;;33.83;16.83;;;;;;;;;;5040244;28;21828;-74
2023/02/20 02:09:08;;;;;;;31.97;15.90;;;;;;;;;;5036890;28;20025;-74
2023/02/20 02:11:35;;;;;;;34.58;16.67;;;;;;;;;;5044584;28;20037;-75
2023/02/20 02:14:02;;;;;;;30.00;15.83;;;;;;;;;;5041939;28;20044;-75
2023/02/20 02:16:44;;;;;;;31.63;15.53;;;;;;;;;;5038701;28;20100;-75
2023/02/20 02:19:16;;;;;;;31.42;15.07;;;;;;;;;;5055624;28;20032;-74
2023/02/20 02:22:11;;;;;;;34.08;15.90;;;;;;;;;;5036701;28;20033;-75
2023/02/20 02:25:07;;;;;;;32.60;15.90;;;;;;;;;;5046000;28;20028;-75
2023/02/20 02:27:36;;;;;;;28.60;14.10;;;;;;;;;;5039145;28;20763;-74
2023/02/20 02:30:20;;;;;;;29.43;14.93;;;;;;;;;;5055417;28;20033;-74
2023/02/20 02:33:05;;;;;;;34.43;16.07;;;;;;;;;;5053376;28;20047;-74
2023/02/20 02:35:49;;;;;;;34.30;15.83;;;;;;;;;;5041094;28;20029;-74
2023/02/20 02:38:27;;;;;;;33.77;16.70;;;;;;;;;;5056572;28;20105;-74
2023/02/20 02:41:05;;;;;;;35.53;17.93;;;;;;;;;;5054781;28;20020;-73
2023/02/20 02:43:37;;;;;;;39.93;17.87;;;;;;;;;;5050077;28;20086;-75
2023/02/20 02:46:08;;;;;;;40.47;19.35;;;;;;;;;;5073535;28;20449;-75
2023/02/20 02:48:50;;;;;;;39.97;19.77;;;;;;;;;;5071376;28;20395;-75
2023/02/20 02:51:21;;;;;;;37.43;17.43;;;;;;;;;;5052570;28;20035;-75
2023/02/20 02:54:06;;;;;;;37.93;18.53;;;;;;;;;;5051609;28;20029;-75
2023/02/20 02:56:39;;;;;;;41.33;19.90;;;;;;;;;;5069411;28;20032;-74
2023/02/20 02:59:06;;;;;;;39.83;18.27;;;;;;;;;;5060207;28;20117;-74
2023/02/20 03:01:34;;;;;;;40.23;18.77;;;;;;;;;;5060080;28;20029;-74
2023/02/20 03:04:01;;;;;;;39.30;19.00;;;;;;;;;;5049153;28;20031;-74
2023/02/20 03:06:33;;;;;;;43.23;19.17;;;;;;;;;;5059088;28;20480;-74
2023/02/20 03:09:05;;;;;;;37.35;17.52;;;;;;;;;;5059580;28;20510;-75
2023/02/20 03:11:32;;;;;;;37.28;18.52;;;;;;;;;;5075698;28;20024;-75
2023/02/20 03:16:48;;;;;;;45.00;19.93;;;;;;;;;;5077214;28;20078;-75
2023/02/20 03:19:18;;;;;;;42.17;19.43;;;;;;;;;;5061681;28;20033;-74
2023/02/20 03:21:45;;;;;;;40.13;19.47;;;;;;;;;;5059769;28;20016;-74
2023/02/20 03:24:15;;;;;;;39.07;19.37;;;;;;;;;;5068334;28;20024;-74
2023/02/20 03:26:42;;;;;;;40.93;18.67;;;;;;;;;;5059752;28;20108;-75
2023/02/20 03:29:17;;;;;;;44.33;19.73;;;;;;;;;;5059118;28;20431;-75
2023/02/20 03:31:46;;;;;;;40.37;19.17;;;;;;;;;;5059578;28;20044;-75
2023/02/20 03:45:33;;;;;;;39.10;17.40;;;;;;;;;;5067587;28;20039;-74
2023/02/20 03:48:01;;;;;;;40.57;18.50;;;;;;;;;;5045010;28;20357;-74
2023/02/20 03:50:27;;;;;;;46.17;19.17;;;;;;;;;;5074681;28;20108;-74
2023/02/20 03:52:53;;;;;;;44.10;17.97;;;;;;;;;;5048098;28;20459;-74
2023/02/20 03:55:19;;;;;;;49.33;18.60;;;;;;;;;;5045405;28;21304;-74
2023/02/20 03:57:48;;;;;;;40.03;17.90;;;;;;;;;;5076179;28;20367;-74
2023/02/20 04:00:16;;;;;;;44.00;18.20;;;;;;;;;;5052489;28;20039;-74
2023/02/20 04:02:44;;;;;;;45.73;17.80;;;;;;;;;;5053082;28;20027;-74
2023/02/20 04:05:17;;;;;;;44.23;18.33;;;;;;;;;;5058820;28;20032;-74
2023/02/20 04:08:03;;;;;;;47.53;18.48;;;;;;;;;;5058394;28;20025;-74
2023/02/20 04:10:33;;;;;;;46.97;16.53;;;;;;;;;;5057138;28;20035;-74
2023/02/20 04:13:00;;;;;;;48.40;17.40;;;;;;;;;;5055519;28;20017;-74
2023/02/20 04:15:26;;;;;;;48.07;19.03;;;;;;;;;;5053270;28;20351;-74
2023/02/20 04:17:56;;;;;;;43.13;17.17;;;;;;;;;;5072233;28;20024;-74
2023/02/20 04:20:22;;;;;;;49.90;18.63;;;;;;;;;;5049372;28;20024;-73
2023/02/20 04:22:49;;;;;;;44.60;18.47;;;;;;;;;;5058300;28;20117;-73
2023/02/20 04:25:21;;;;;;;36.60;16.90;;;;;;;;;;5057105;28;20445;-74
2023/02/20 04:27:49;;;;;;;38.13;16.38;;;;;;;;;;5062363;28;20029;-74
2023/02/20 04:30:15;;;;;;;53.17;17.43;;;;;;;;;;5040140;28;20502;-75
2023/02/20 04:32:43;;;;;;;49.77;16.83;;;;;;;;;;5040656;28;20036;-74
2023/02/20 04:35:15;;;;;;;41.77;17.17;;;;;;;;;;5056913;28;20021;-73
2023/02/20 04:37:41;;;;;;;44.63;16.30;;;;;;;;;;5055780;28;20033;-74
2023/02/20 04:40:08;;;;;;;38.57;16.17;;;;;;;;;;5040798;28;20098;-74
2023/02/20 04:42:34;;;;;;;43.57;16.43;;;;;;;;;;5054704;28;20013;-74
2023/02/20 04:45:02;;;;;;;42.67;15.70;;;;;;;;;;5055328;28;20029;-74
2023/02/20 04:47:28;;;;;;;40.00;15.30;;;;;;;;;;5037560;28;20025;-74
2023/02/20 04:49:54;;;;;;;38.77;15.93;;;;;;;;;;5056910;28;20369;-74
2023/02/20 04:52:20;;;;;;;41.43;16.07;;;;;;;;;;5042729;28;20040;-74
2023/02/20 04:54:47;;;;;;;40.63;15.73;;;;;;;;;;5039819;28;20173;-73
2023/02/20 04:57:13;;;;;;;46.80;16.33;;;;;;;;;;5056048;28;20368;-74
2023/02/20 04:59:39;;;;;;;52.90;17.67;;;;;;;;;;5054626;28;20025;-74
2023/02/20 05:02:05;;;;;;;41.60;15.47;;;;;;;;;;5039417;28;20025;-74
2023/02/20 05:04:34;;;;;;;45.87;16.73;;;;;;;;;;5039481;28;20048;-74
2023/02/20 05:07:00;;;;;;;42.27;16.13;;;;;;;;;;5055096;28;20122;-74
2023/02/20 05:09:26;;;;;;;49.10;16.03;;;;;;;;;;5037366;28;20103;-74
2023/02/20 05:11:52;;;;;;;46.27;16.53;;;;;;;;;;5054930;28;20047;-74
2023/02/20 05:14:18;;;;;;;44.60;17.00;;;;;;;;;;5038307;28;20037;-74
2023/02/20 05:16:44;;;;;;;45.07;16.27;;;;;;;;;;5055139;28;20039;-72
2023/02/20 05:19:11;;;;;;;42.77;16.33;;;;;;;;;;5038394;28;20029;-73
2023/02/20 05:24:27;;;;;;;40.27;15.43;;;;;;;;;;5055120;28;20136;-76
2023/02/20 05:26:53;;;;;;;47.47;16.80;;;;;;;;;;5054940;28;20025;-76
2023/02/20 05:29:19;;;;;;;50.00;17.27;;;;;;;;;;5056231;28;20037;-75
2023/02/20 05:31:45;;;;;;;55.57;17.07;;;;;;;;;;5054496;28;20048;-76
2023/02/20 05:34:14;;;;;;;47.13;16.63;;;;;;;;;;5056533;28;20032;-76
2023/02/20 05:36:40;;;;;;;45.50;15.93;;;;;;;;;;5055753;28;20025;-75
2023/02/20 05:39:06;;;;;;;38.83;17.50;;;;;;;;;;5056277;28;20029;-75
2023/02/20 05:41:32;;;;;;;48.80;16.17;;;;;;;;;;5055226;28;20028;-76
2023/02/20 05:43:58;;;;;;;49.40;16.90;;;;;;;;;;5038322;28;20024;-76
2023/02/20 05:46:25;;;;;;;53.43;16.60;;;;;;;;;;5037701;28;20029;-76
2023/02/20 05:48:54;;;;;;;53.77;16.73;;;;;;;;;;5055315;28;20029;-75
2023/02/20 05:51:27;;;;;;;44.93;18.00;;;;;;;;;;5052580;28;20032;-75
2023/02/20 05:53:55;;;;;;;54.72;17.58;;;;;;;;;;5055468;28;20115;-76
2023/02/20 05:56:21;;;;;;;51.47;18.10;;;;;;;;;;5042103;28;20047;-76
2023/02/20 05:58:50;;;;;;;51.60;19.63;;;;;;;;;;5041209;28;21017;-75
2023/02/20 06:01:17;;;;;;;49.93;17.47;;;;;;;;;;5055377;28;20059;-76
2023/02/20 06:03:43;;;;;;;56.77;18.97;;;;;;;;;;5055714;28;20028;-76
2023/02/20 06:06:09;;;;;;;49.97;18.37;;;;;;;;;;5038406;28;20283;-76
2023/02/20 06:08:35;;;;;;;52.67;17.90;;;;;;;;;;5042224;28;20049;-76
2023/02/20 06:11:01;;;;;;;51.00;18.97;;;;;;;;;;5053718;28;20029;-76
2023/02/20 06:13:27;;;;;;;53.37;19.03;;;;;;;;;;5055270;28;20435;-76
2023/02/20 06:15:53;;;;;;;51.70;18.20;;;;;;;;;;5053538;28;20040;-75
2023/02/20 06:18:19;;;;;;;56.73;18.20;;;;;;;;;;5036483;28;20035;-77
2023/02/20 06:20:45;;;;;;;53.87;17.77;;;;;;;;;;5055731;28;20032;-75
2023/02/20 06:23:11;;;;;;;63.77;18.57;;;;;;;;;;5043273;28;20021;-76
2023/02/20 06:25:37;;;;;;;47.00;18.33;;;;;;;;;;5042489;28;20044;-76
2023/02/20 06:28:03;;;;;;;51.77;17.37;;;;;;;;;;5057515;28;20021;-75
2023/02/20 06:30:29;;;;;;;47.77;18.00;;;;;;;;;;5041718;28;20056;-76
2023/02/20 06:32:55;;;;;;;49.37;18.57;;;;;;;;;;5059779;28;20056;-76
2023/02/20 06:35:21;;;;;;;52.03;17.37;;;;;;;;;;5050442;28;20029;-75
2023/02/20 06:37:46;;;;;;;53.20;17.77;;;;;;;;;;5060057;28;20025;-76
2023/02/20 06:40:12;;;;;;;48.77;17.97;;;;;;;;;;5058220;28;20051;-76
2023/02/20 06:42:41;;;;;;;55.27;18.97;;;;;;;;;;5039788;28;21802;-76
2023/02/20 06:45:07;;;;;;;54.63;19.67;;;;;;;;;;5045077;28;20041;-75
2023/02/20 06:47:35;;;;;;;43.63;16.57;;;;;;;;;;5061484;28;20051;-76
2023/02/20 06:50:01;;;;;;;46.07;17.13;;;;;;;;;;5041225;28;20033;-76
2023/02/20 06:52:27;;;;;;;48.53;17.43;;;;;;;;;;5046568;28;20102;-75
2023/02/20 06:54:53;;;;;;;46.87;18.03;;;;;;;;;;5047011;28;20487;-75
2023/02/20 06:57:22;;;;;;;47.30;17.50;;;;;;;;;;5040740;28;20040;-76
2023/02/20 06:59:50;;;;;;;50.97;18.27;;;;;;;;;;5050699;28;20029;-76
2023/02/20 07:02:17;;;;;;;47.10;17.93;;;;;;;;;;5041468;28;20033;-76
2023/02/20 07:04:47;;;;;;;47.73;17.00;;;;;;;;;;5041228;28;20789;-76
2023/02/20 07:07:13;;;;;;;52.13;18.17;;;;;;;;;;5059829;28;20033;-77
2023/02/20 07:09:39;;;;;;;48.60;17.93;;;;;;;;;;5043160;28;20037;-76
2023/02/20 07:12:05;;;;;;;48.03;17.00;;;;;;;;;;5044270;28;20033;-75
2023/02/20 07:14:31;;;;;;;58.73;18.57;;;;;;;;;;5062840;28;20044;-76
2023/02/20 07:16:57;;;;;;;51.57;19.10;;;;;;;;;;5063426;28;20029;-76
2023/02/20 07:19:23;;;;;;;51.97;19.10;;;;;;;;;;5060121;28;20021;-77
2023/02/20 07:21:49;;;;;;;57.73;18.67;;;;;;;;;;5041878;28;20444;-77
2023/02/20 07:24:16;;;;;;;47.77;18.87;;;;;;;;;;5058201;28;20029;-76
2023/02/20 07:26:44;;;;;;;55.20;20.27;;;;;;;;;;5058846;28;20060;-76
2023/02/20 07:29:12;;;;;;;52.97;19.13;;;;;;;;;;5059907;28;20033;-76
2023/02/20 07:31:40;;;;;;;44.07;17.90;;;;;;;;;;5047342;28;20369;-76
2023/02/20 07:34:07;;;;;;;39.00;15.77;;;;;;;;;;5052113;28;20039;-76
2023/02/20 07:36:35;;;;;;;41.93;17.60;;;;;;;;;;5058845;28;20102;-75
2023/02/20 07:39:02;;;;;;;48.27;16.43;;;;;;;;;;5045277;28;20040;-76
2023/02/20 07:41:30;;;;;;;45.80;17.10;;;;;;;;;;5060366;28;20573;-76
2023/02/20 07:43:59;;;;;;;37.37;15.63;;;;;;;;;;5058268;28;21568;-76
2023/02/20 07:46:25;;;;;;;36.30;13.60;;;;;;;;;;5057873;28;20039;-76
2023/02/20 07:48:53;;;;;;;36.80;14.90;;;;;;;;;;5044280;28;20047;-76
2023/02/20 07:51:22;;;;;;;32.30;15.33;;;;;;;;;;5057731;28;20071;-76
2023/02/20 07:53:49;;;;;;;33.63;12.90;;;;;;;;;;5058382;28;20037;-77
2023/02/20 07:56:24;;;;;;;37.60;19.97;;;;;;;;;;5040423;28;20033;-77
2023/02/20 07:58:50;;;;;;;25.50;13.90;;;;;;;;;;5044356;28;20044;-77
2023/02/20 08:01:16;;;;;;;31.63;13.70;;;;;;;;;;5058341;28;20460;-76
2023/02/20 08:03:44;;;;;;;29.57;13.17;;;;;;;;;;5041922;28;20027;-76
2023/02/20 08:06:10;;;;;;;29.03;13.37;;;;;;;;;;5059821;28;20037;-76
2023/02/20 08:08:36;;;;;;;29.77;13.43;;;;;;;;;;5041222;28;20171;-77
2023/02/20 08:11:06;;;;;;;25.80;10.77;;;;;;;;;;5040479;28;20128;-77
2023/02/20 08:13:32;;;;;;;21.33;9.70;;;;;;;;;;5057712;28;20067;-76
2023/02/20 08:15:58;;;;;;;22.73;11.47;;;;;;;;;;5046426;28;20072;-76
2023/02/20 08:18:24;;;;;;;22.57;10.70;;;;;;;;;;5058943;28;20024;-76
2023/02/20 08:20:51;;;;;;;19.93;10.50;;;;;;;;;;5041132;28;20104;-77
2023/02/20 08:23:22;;;;;;;16.63;10.03;;;;;;;;;;5057602;28;20029;-75
2023/02/20 08:25:48;;;;;;;23.63;9.93;;;;;;;;;;5059419;28;20504;-74
2023/02/20 08:28:14;;;;;;;16.80;9.93;;;;;;;;;;5058410;28;20046;-75
2023/02/20 08:30:40;;;;;;;17.03;9.27;;;;;;;;;;5060847;28;20033;-75
2023/02/20 08:33:06;;;;;;;18.90;9.73;;;;;;;;;;5040564;28;20029;-76
2023/02/20 08:35:36;;;;;;;19.10;9.70;;;;;;;;;;5042637;28;20048;-75
2023/02/20 08:38:02;;;;;;;22.43;9.63;;;;;;;;;;5041135;28;20032;-75
2023/02/20 08:40:31;;;;;;;15.33;8.60;;;;;;;;;;5045311;28;20032;-74
2023/02/20 08:42:57;;;;;;;15.77;8.47;;;;;;;;;;5040399;28;20072;-76
2023/02/20 08:45:23;;;;;;;21.33;9.10;;;;;;;;;;5053447;28;20025;-75
2023/02/20 08:47:49;;;;;;;16.70;8.57;;;;;;;;;;5046161;28;20033;-75
2023/02/20 08:50:16;;;;;;;22.17;10.10;;;;;;;;;;5049356;28;20124;-74
2023/02/20 08:52:42;;;;;;;17.33;8.20;;;;;;;;;;5055262;28;20021;-75
2023/02/20 08:55:08;;;;;;;14.33;8.27;;;;;;;;;;5056371;28;20032;-74
2023/02/20 08:57:34;;;;;;;16.27;7.87;;;;;;;;;;5056345;28;20123;-76
2023/02/20 09:00:00;;;;;;;15.57;7.97;;;;;;;;;;5067177;28;20084;-75
2023/02/20 09:02:28;;;;;;;14.40;7.70;;;;;;;;;;5061858;28;20033;-75
2023/02/20 09:04:55;;;;;;;16.27;8.47;;;;;;;;;;5063203;28;20356;-76
2023/02/20 09:07:21;;;;;;;16.90;8.00;;;;;;;;;;5058666;28;20476;-76
2023/02/20 09:09:47;;;;;;;13.17;8.90;;;;;;;;;;5066116;28;20028;-76
2023/02/20 09:12:13;;;;;;;17.07;8.97;;;;;;;;;;5058072;28;20031;-76
2023/02/20 09:14:39;;;;;;;16.93;8.80;;;;;;;;;;5063928;28;20029;-75
2023/02/20 09:17:05;;;;;;;13.77;7.77;;;;;;;;;;5049328;28;20039;-75
2023/02/20 09:19:34;;;;;;;16.83;8.63;;;;;;;;;;5078907;28;20048;-75
2023/02/20 09:22:02;;;;;;;19.47;8.90;;;;;;;;;;5073226;28;20407;-75
2023/02/20 09:24:32;;;;;;;15.13;8.70;;;;;;;;;;5051306;28;20149;-76
2023/02/20 09:26:58;;;;;;;22.30;8.50;;;;;;;;;;5070658;28;20028;-75
2023/02/20 09:29:24;;;;;;;18.23;9.77;;;;;;;;;;5058101;28;20028;-75
2023/02/20 09:31:50;;;;;;;19.07;9.43;;;;;;;;;;5058050;28;20040;-75
2023/02/20 09:34:16;;;;;;;19.93;8.93;;;;;;;;;;5077748;28;20036;-76
2023/02/20 09:36:42;;;;;;;18.57;9.43;;;;;;;;;;5074200;28;20111;-75
2023/02/20 09:39:09;;;;;;;23.33;9.57;;;;;;;;;;5053842;28;20069;-75
2023/02/20 09:41:35;;;;;;;17.17;9.30;;;;;;;;;;5052923;28;20078;-76
2023/02/20 09:44:10;;;;;;;15.93;8.80;;;;;;;;;;5047466;28;20108;-76
2023/02/20 09:46:36;;;;;;;20.43;9.30;;;;;;;;;;5046290;28;20028;-77
2023/02/20 09:49:02;;;;;;;17.67;8.93;;;;;;;;;;5078442;28;20038;-76
2023/02/20 09:51:31;;;;;;;13.87;8.50;;;;;;;;;;5058140;28;20115;-76
2023/02/20 09:54:02;;;;;;;22.13;9.23;;;;;;;;;;5055138;28;20456;-75
2023/02/20 09:56:32;;;;;;;17.07;10.17;;;;;;;;;;5066986;28;20025;-75
2023/02/20 09:59:04;;;;;;;18.90;8.97;;;;;;;;;;5073469;28;20031;-75
2023/02/20 10:01:31;;;;;;;15.50;9.15;;;;;;;;;;5057037;28;20021;-75
2023/02/20 10:03:58;;;;;;;16.73;10.40;;;;;;;;;;5064079;28;20052;-76
2023/02/20 10:06:29;;;;;;;17.93;9.33;;;;;;;;;;5057641;28;20100;-75
2023/02/20 10:08:55;;;;;;;16.10;9.40;;;;;;;;;;5053168;28;20029;-76
2023/02/20 10:11:48;;;;;;;23.53;8.90;;;;;;;;;;5045214;28;20033;-76
2023/02/20 10:14:14;;;;;;;15.77;7.88;;;;;;;;;;5075542;28;20036;-77
2023/02/20 10:16:48;;;;;;;18.30;9.43;;;;;;;;;;5053074;28;20337;-77
2023/02/20 10:19:14;;;;;;;16.07;8.93;;;;;;;;;;5062804;28;20033;-75
2023/02/20 10:21:40;;;;;;;19.03;9.97;;;;;;;;;;5056450;28;20028;-75
2023/02/20 10:24:29;;;;;;;17.27;9.70;;;;;;;;;;5056265;28;20460;-76
2023/02/20 10:27:02;;;;;;;17.10;9.73;;;;;;;;;;5032511;28;20040;-76
2023/02/20 10:29:33;;;;;;;18.47;9.43;;;;;;;;;;5037283;28;20036;-73
2023/02/20 10:32:01;;;;;;;18.50;11.13;;;;;;;;;;5038513;28;20104;-75
2023/02/20 10:34:39;;;;;;;18.80;9.77;;;;;;;;;;5043409;28;20044;-74
2023/02/20 10:37:15;;;;;;;18.90;9.57;;;;;;;;;;5037408;28;20063;-77
2023/02/20 10:39:46;;;;;;;19.77;10.30;;;;;;;;;;5054741;28;20028;-75
2023/02/20 10:42:12;;;;;;;16.10;10.00;;;;;;;;;;5035162;28;20116;-75
2023/02/20 10:44:47;;;;;;;19.80;9.70;;;;;;;;;;5054873;28;20107;-75
2023/02/20 10:47:22;;;;;;;19.30;10.00;;;;;;;;;;5052382;28;20279;-76
2023/02/20 10:49:52;;;;;;;21.00;10.07;;;;;;;;;;5036982;28;20041;-75
2023/02/20 10:52:30;;;;;;;19.03;10.03;;;;;;;;;;5043193;28;21697;-76
2023/02/20 10:55:19;;;;;;;16.67;9.70;;;;;;;;;;5047075;28;20456;-78
2023/02/20 10:57:55;;;;;;;20.30;10.00;;;;;;;;;;5051917;28;21601;-75
2023/02/20 11:00:41;;;;;;;16.93;8.97;;;;;;;;;;5036732;28;20029;-79
2023/02/20 11:03:11;;;;;;;18.43;9.90;;;;;;;;;;5041676;28;20033;-76
2023/02/20 11:05:42;;;;;;;17.63;10.27;;;;;;;;;;5056604;28;20040;-76
2023/02/20 11:08:08;;;;;;;19.87;9.83;;;;;;;;;;5045328;28;20524;-77
2023/02/20 11:10:34;;;;;;;16.93;9.73;;;;;;;;;;5040564;28;20040;-77
2023/02/20 11:13:01;;;;;;;19.83;11.03;;;;;;;;;;5059526;28;20035;-77
2023/02/20 11:15:33;;;;;;;15.60;9.83;;;;;;;;;;5045882;28;20058;-78
2023/02/20 11:17:59;;;;;;;18.30;10.60;;;;;;;;;;5048090;28;20120;-76
2023/02/20 11:20:31;;;;;;;17.93;9.97;;;;;;;;;;5045835;28;20027;-78
2023/02/20 11:22:58;;;;;;;20.08;10.93;;;;;;;;;;5043539;28;20156;-76
2023/02/20 11:25:32;;;;;;;19.70;10.67;;;;;;;;;;5058985;28;20059;-78
2023/02/20 11:28:18;;;;;;;20.07;11.73;;;;;;;;;;5057130;28;20024;-77
2023/02/20 11:30:44;;;;;;;24.53;11.43;;;;;;;;;;5039927;28;20028;-74
2023/02/20 11:33:14;;;;;;;16.87;11.53;;;;;;;;;;5056222;28;20037;-78
2023/02/20 11:35:42;;;;;;;17.43;10.73;;;;;;;;;;5048083;28;20040;-76
2023/02/20 11:38:17;;;;;;;22.30;12.20;;;;;;;;;;5056196;28;20040;-74
2023/02/20 11:40:52;;;;;;;18.80;11.33;;;;;;;;;;5036905;28;20020;-78
2023/02/20 11:43:21;;;;;;;16.53;10.53;;;;;;;;;;5037844;28;20510;-74
2023/02/20 11:45:47;;;;;;;21.93;11.30;;;;;;;;;;5058426;28;20036;-75
2023/02/20 11:48:14;;;;;;;18.77;11.27;;;;;;;;;;5056186;28;20020;-78
2023/02/20 11:50:40;;;;;;;18.60;11.40;;;;;;;;;;5045358;28;20029;-77
2023/02/20 11:53:09;;;;;;;18.50;12.13;;;;;;;;;;5055670;28;20071;-76
2023/02/20 11:55:35;;;;;;;17.60;11.03;;;;;;;;;;5057710;28;20445;-78
2023/02/20 11:58:02;;;;;;;25.17;11.87;;;;;;;;;;5044234;28;20124;-78
2023/02/20 12:00:29;;;;;;;20.47;12.70;;;;;;;;;;5057805;28;20056;-79
2023/02/20 12:03:07;;;;;;;19.40;11.43;;;;;;;;;;5054918;28;20127;-75
2023/02/20 12:05:41;;;;;;;18.10;11.97;;;;;;;;;;5056760;28;20082;-77
2023/02/20 12:08:26;;;;;;;23.03;10.90;;;;;;;;;;5047662;28;20047;-77
2023/02/20 12:10:54;;;;;;;22.37;12.97;;;;;;;;;;5046738;28;20111;-77
2023/02/20 12:13:20;;;;;;;23.07;12.17;;;;;;;;;;5043089;28;20066;-76
2023/02/20 12:15:59;;;;;;;21.80;13.40;;;;;;;;;;5059935;28;20047;-78
2023/02/20 12:18:31;;;;;;;23.60;14.00;;;;;;;;;;5060947;28;20121;-78
2023/02/20 12:21:06;;;;;;;22.93;12.93;;;;;;;;;;5059881;28;20115;-78
2023/02/20 12:23:38;;;;;;;22.77;13.23;;;;;;;;;;5062033;28;20161;-78
2023/02/20 12:26:04;;;;;;;;;;;;;;;;;;5047873;28;20166;-75
2023/02/20 12:28:48;;;;;;;24.23;12.73;;;;;;;;;;5042936;28;20010;-77
2023/02/20 12:31:20;;;;;;;28.17;14.90;;;;;;;;;;5058844;28;20029;-77
2023/02/20 12:33:58;;;;;;;28.30;14.57;;;;;;;;;;5040966;28;20123;-78
2023/02/20 12:36:47;;;;;;;22.60;13.20;;;;;;;;;;5051457;28;20029;-78
2023/02/20 12:39:23;;;;;;;24.13;12.70;;;;;;;;;;5060998;28;20043;-77
2023/02/20 12:42:00;;;;;;;26.30;13.60;;;;;;;;;;5059989;28;20561;-74
2023/02/20 12:44:37;;;;;;;28.53;13.83;;;;;;;;;;5045867;28;20475;-76
2023/02/20 12:47:15;;;;;;;28.33;13.97;;;;;;;;;;5044351;28;20055;-77
2023/02/20 12:49:53;;;;;;;17.83;11.37;;;;;;;;;;5044786;28;20105;-78
2023/02/20 12:52:33;;;;;;;23.37;14.23;;;;;;;;;;5045717;28;20032;-78
2023/02/20 12:55:15;;;;;;;22.97;13.30;;;;;;;;;;5060675;28;20033;-77
2023/02/20 12:57:44;;;;;;;20.67;12.38;;;;;;;;;;5059367;28;20043;-78
2023/02/20 13:00:29;;;;;;;21.37;13.10;;;;;;;;;;5044823;28;20028;-76
2023/02/20 13:02:59;;;;;;;20.50;12.37;;;;;;;;;;5043560;28;20035;-77
2023/02/20 13:05:26;;;;;;;20.70;13.00;;;;;;;;;;5061585;28;20029;-76
2023/02/20 13:07:54;;;;;;;21.17;12.67;;;;;;;;;;5041137;28;20032;-76
2023/02/20 13:10:29;;;;;;;21.20;12.30;;;;;;;;;;5057769;28;20032;-74
2023/02/20 13:12:55;;;;;;;23.40;12.80;;;;;;;;;;5056079;28;20094;-75
2023/02/20 13:15:27;;;;;;;27.70;13.00;;;;;;;;;;5056992;28;20464;-76
2023/02/20 13:17:59;;;;;;;21.77;13.07;;;;;;;;;;5055604;28;20029;-76
2023/02/20 13:20:32;;;;;;;24.50;13.43;;;;;;;;;;5059004;28;20028;-77
2023/02/20 13:23:02;;;;;;;22.65;13.30;;;;;;;;;;5040872;28;20385;-76
2023/02/20 13:25:31;;;;;;;20.73;12.50;;;;;;;;;;5058268;28;20434;-76
2023/02/20 13:28:01;;;;;;;28.77;13.07;;;;;;;;;;5040810;28;20059;-76
2023/02/20 13:30:32;;;;;;;25.27;13.93;;;;;;;;;;5057004;28;20029;-76
2023/02/20 13:33:17;;;;;;;27.80;13.97;;;;;;;;;;5057694;28;20767;-76
2023/02/20 13:35:43;;;;;;;27.93;13.90;;;;;;;;;;5055338;28;20024;-75
2023/02/20 13:38:10;;;;;;;26.93;14.43;;;;;;;;;;5059121;28;20041;-76
2023/02/20 13:40:37;;;;;;;26.47;15.00;;;;;;;;;;5046559;28;20404;-76
2023/02/20 13:43:12;;;;;;;25.53;13.80;;;;;;;;;;5056623;28;20032;-74
2023/02/20 13:45:40;;;;;;;22.43;13.30;;;;;;;;;;5040353;28;20036;-75
2023/02/20 13:48:25;;;;;;;22.00;13.53;;;;;;;;;;5057351;28;20060;-75
2023/02/20 13:51:11;;;;;;;24.90;13.87;;;;;;;;;;5061010;28;20056;-77
2023/02/20 13:53:37;;;;;;;24.27;13.77;;;;;;;;;;5050249;28;20090;-76
2023/02/20 13:56:03;;;;;;;25.60;15.70;;;;;;;;;;5058901;28;20032;-75
2023/02/20 13:58:29;;;;;;;27.30;13.60;;;;;;;;;;5058823;28;20025;-76
2023/02/20 14:00:55;;;;;;;25.20;14.73;;;;;;;;;;5059815;28;20111;-75
2023/02/20 14:03:28;;;;;;;25.30;14.40;;;;;;;;;;5057782;28;20021;-77
2023/02/20 14:06:07;;;;;;;23.63;13.33;;;;;;;;;;5050001;28;20029;-75
2023/02/20 14:08:33;;;;;;;24.53;14.27;;;;;;;;;;5056190;28;20035;-76
2023/02/20 14:11:13;;;;;;;29.87;14.53;;;;;;;;;;5059602;28;20021;-76
2023/02/20 14:13:41;;;;;;;23.23;12.93;;;;;;;;;;5060736;28;20029;-76
2023/02/20 14:16:28;;;;;;;22.27;14.23;;;;;;;;;;5045746;28;20120;-76
2023/02/20 14:19:02;;;;;;;23.40;13.60;;;;;;;;;;5058812;28;20036;-75
2023/02/20 14:21:33;;;;;;;20.70;12.37;;;;;;;;;;5060000;28;20032;-76
2023/02/20 14:24:10;;;;;;;23.07;12.03;;;;;;;;;;5057434;28;20040;-76
2023/02/20 14:26:36;;;;;;;22.73;12.27;;;;;;;;;;5056618;28;20032;-75
2023/02/20 14:29:04;;;;;;;21.33;11.97;;;;;;;;;;5058278;28;20859;-76
2023/02/20 14:31:32;;;;;;;21.07;11.30;;;;;;;;;;5042464;28;20032;-76
2023/02/20 14:34:00;;;;;;;21.73;11.53;;;;;;;;;;5057368;28;20036;-75
2023/02/20 14:36:26;;;;;;;17.13;9.23;;;;;;;;;;5041859;28;20029;-78
2023/02/20 14:39:01;;;;;;;19.70;9.83;;;;;;;;;;5059534;28;20086;-77
2023/02/20 14:41:28;;;;;;;24.13;11.27;;;;;;;;;;5039721;28;20123;-76
2023/02/20 14:43:55;;;;;;;22.93;11.67;;;;;;;;;;5062496;28;20033;-79
2023/02/20 14:46:24;;;;;;;27.87;12.60;;;;;;;;;;5050796;28;20502;-78
2023/02/20 14:49:02;;;;;;;18.17;11.33;;;;;;;;;;5061650;28;20452;-76
2023/02/20 14:51:28;;;;;;;21.80;12.17;;;;;;;;;;5060473;28;20530;-76